BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100524,10,399,19,0,10/01/10 09:21,
20100524,10,400,3,0,10/01/10 09:21,
20100524,10,449,12,0,10/01/10 09:21,
20100524,10,450,10,0,10/01/10 09:21,
20100524,10,475,5,0,10/01/10 09:21,
20100524,10,499,15,0,10/01/10 09:21,
20100524,10,500,3,16.4,10/01/10 09:21,
20100524,10,542,2.8,0,10/01/10 09:21,
20100524,10,649,10,0,10/01/10 09:21,
20100524,10,749,3,0,10/01/10 09:21,
20100524,10,849,8,0,10/01/10 09:21,
20100524,10,900,0,32,10/01/10 09:21,
20100524,10,949,4,0,10/01/10 09:21,
20100524,10,999,0,8818.8,10/01/10 09:21,
20100524,10,1000,0,115,10/01/10 09:21,
20100524,11,-200,263,0,10/01/10 09:21,
20100524,11,-153,0,1.5,10/01/10 09:21,
20100524,11,-101,0,13.1,10/01/10 09:21,
20100524,11,-100,40,0,10/01/10 09:21,
20100524,11,-99,0,8,10/01/10 09:21,
20100524,11,-87,0,20.6,10/01/10 09:21,
20100524,11,-80,0,5.1,10/01/10 09:21,
20100524,11,-74,0,8,10/01/10 09:21,
20100524,11,-53,0,20,10/01/10 09:21,
20100524,11,-51,0,10,10/01/10 09:21,
20100524,11,-50,0,30.2,10/01/10 09:21,
20100524,11,-49,0,8,10/01/10 09:21,
20100524,11,-47,0,22.3,10/01/10 09:21,
20100524,11,-45,0,5,10/01/10 09:21,
20100524,11,-44,0,12.8,10/01/10 09:21,
20100524,11,-42,0,26.2,10/01/10 09:21,
20100524,11,-41,0,5,10/01/10 09:21,
20100524,11,-40,0,260,10/01/10 09:21,
20100524,11,-34,0,5,10/01/10 09:21,
20100524,11,-29,0,4,10/01/10 09:21,
20100524,11,-25,0,10,10/01/10 09:21,
20100524,11,-24,0,4,10/01/10 09:21,
20100524,11,-23,0,5,10/01/10 09:21,
20100524,11,-21,44,0,10/01/10 09:21,
20100524,11,-20,0,20,10/01/10 09:21,
20100524,11,-19,0,26.7,10/01/10 09:21,
20100524,11,-18,11.8,0,10/01/10 09:21,
20100524,11,-16,0,17,10/01/10 09:21,
20100524,11,-15,0,150,10/01/10 09:21,
20100524,11,-14,0,66.4,10/01/10 09:21,
20100524,11,-13,0,36.4,10/01/10 09:21,
20100524,11,-12,0,8.1,10/01/10 09:21,
20100524,11,-10,0,30,10/01/10 09:21,
20100524,11,-7,0,10.3,10/01/10 09:21,
20100524,11,-6,0,38.4,10/01/10 09:21,
20100524,11,-5,0,25,10/01/10 09:21,
20100524,11,-2,0,8.3,10/01/10 09:21,
20100524,11,-1,2.4,0,10/01/10 09:21,
20100524,11,0,5863.4,39,10/01/10 09:21,
20100524,11,1,1779,74.3,10/01/10 09:21,
20100524,11,2,13,0,10/01/10 09:21,
20100524,11,3,225,0,10/01/10 09:21,
20100524,11,4,375,7.4,10/01/10 09:21,
20100524,11,5,285,10.1,10/01/10 09:21,
20100524,11,6,25,9.6,10/01/10 09:21,
20100524,11,7,67.6,10,10/01/10 09:21,
20100524,11,8,7,151.9,10/01/10 09:21,
20100524,11,9,112,0,10/01/10 09:21,
20100524,11,10,30.8,198.8,10/01/10 09:21,
20100524,11,11,57,8.6,10/01/10 09:21,
20100524,11,12,17.6,4.2,10/01/10 09:21,
20100524,11,13,297.8,23,10/01/10 09:21,
20100524,11,14,70.4,0,10/01/10 09:21,
20100524,11,15,52,114.6,10/01/10 09:21,
20100524,11,16,1,5,10/01/10 09:21,
20100524,11,17,0,10,10/01/10 09:21,
20100524,11,18,50,93.8,10/01/10 09:21,
20100524,11,19,30,37.2,10/01/10 09:21,
20100524,11,20,0,80,10/01/10 09:21,
20100524,11,21,1,36.5,10/01/10 09:21,
20100524,11,22,533,56.4,10/01/10 09:21,
20100524,11,23,2,3,10/01/10 09:21,
20100524,11,24,0,111.6,10/01/10 09:21,
20100524,11,25,0,69.7,10/01/10 09:21,
20100524,11,26,6,271.2,10/01/10 09:21,
20100524,11,27,2.9,94.4,10/01/10 09:21,
20100524,11,28,50,315.3,10/01/10 09:21,
20100524,11,29,0,10.8,10/01/10 09:21,
20100524,11,30,0,82.7,10/01/10 09:21,
20100524,11,31,0,202.8,10/01/10 09:21,
20100524,11,32,3,61.1,10/01/10 09:21,
20100524,11,33,5,147.5,10/01/10 09:21,
20100524,11,34,15,118,10/01/10 09:21,
20100524,11,35,2,477,10/01/10 09:21,
20100524,11,36,23,315.2,10/01/10 09:21,
20100524,11,37,5,303.9,10/01/10 09:21,
20100524,11,38,30,361.8,10/01/10 09:21,
20100524,11,39,10,120.7,10/01/10 09:21,
20100524,11,40,12,14.2,10/01/10 09:21,
20100524,11,41,2,491.4,10/01/10 09:21,
20100524,11,42,87,49.4,10/01/10 09:21,
20100524,11,43,10,281.2,10/01/10 09:21,
20100524,11,44,120,412.8,10/01/10 09:21,
20100524,11,45,1349,359.3,10/01/10 09:21,
20100524,11,46,6.5,149.5,10/01/10 09:21,
20100524,11,47,17.9,790,10/01/10 09:21,
20100524,11,48,23.2,231,10/01/10 09:21,
20100524,11,49,55,410,10/01/10 09:21,
20100524,11,50,140.3,305,10/01/10 09:21,
20100524,11,51,169.3,508.5,10/01/10 09:21,
20100524,11,52,379.3,293.5,10/01/10 09:21,
20100524,11,53,352.2,183,10/01/10 09:21,
20100524,11,54,421.2,70,10/01/10 09:21,
20100524,11,55,681.3,41,10/01/10 09:21,
20100524,11,56,442.4,112,10/01/10 09:21,
20100524,11,57,272.2,23,10/01/10 09:21,
20100524,11,58,460.9,31,10/01/10 09:21,
20100524,11,59,229.2,608,10/01/10 09:21,
20100524,11,60,478.9,195,10/01/10 09:21,
20100524,11,61,390.6,30,10/01/10 09:21,
20100524,11,62,437.4,40,10/01/10 09:21,
20100524,11,63,34,5,10/01/10 09:21,
20100524,11,64,28.6,0,10/01/10 09:21,
20100524,11,65,42.8,315,10/01/10 09:21,
20100524,11,66,15.9,179,10/01/10 09:21,
20100524,11,67,231,18.9,10/01/10 09:21,
20100524,11,68,11.2,305,10/01/10 09:21,
20100524,11,69,17.9,58,10/01/10 09:21,
20100524,11,70,17.9,65,10/01/10 09:21,
20100524,11,71,31.2,21,10/01/10 09:21,
20100524,11,72,77.6,0,10/01/10 09:21,
20100524,11,73,63.6,.5,10/01/10 09:21,
20100524,11,74,119.5,275,10/01/10 09:21,
20100524,11,75,168.1,1265.8,10/01/10 09:21,
20100524,11,76,121.9,0,10/01/10 09:21,
20100524,11,77,54.1,7.6,10/01/10 09:21,
20100524,11,78,50.1,65.4,10/01/10 09:21,
20100524,11,79,68.5,21,10/01/10 09:21,
20100524,11,80,23.2,0,10/01/10 09:21,
20100524,11,81,21.5,5.8,10/01/10 09:21,
20100524,11,82,41,12.2,10/01/10 09:21,
20100524,11,83,0,2,10/01/10 09:21,
20100524,11,84,28.4,0,10/01/10 09:21,
20100524,11,85,57.9,16.8,10/01/10 09:21,
20100524,11,86,5.3,2,10/01/10 09:21,
20100524,11,87,27.5,19,10/01/10 09:21,
20100524,11,88,16.7,57,10/01/10 09:21,
20100524,11,89,37.2,249.4,10/01/10 09:21,
20100524,11,90,10,4.8,10/01/10 09:21,
20100524,11,91,30.7,64,10/01/10 09:21,
20100524,11,92,8.4,62,10/01/10 09:21,
20100524,11,93,17.2,20.6,10/01/10 09:21,
20100524,11,94,6.1,411,10/01/10 09:21,
20100524,11,95,56.3,3,10/01/10 09:21,
20100524,11,96,19.6,0,10/01/10 09:21,
20100524,11,97,26.4,2,10/01/10 09:21,
20100524,11,98,15.4,0,10/01/10 09:21,
20100524,11,99,46.1,0,10/01/10 09:21,
20100524,11,100,0,187,10/01/10 09:21,
20100524,11,101,52.1,18.6,10/01/10 09:21,
20100524,11,102,20.5,0,10/01/10 09:21,
20100524,11,103,7,0,10/01/10 09:21,
20100524,11,106,9,0,10/01/10 09:21,
20100524,11,107,54.6,0,10/01/10 09:21,
20100524,11,108,11,0,10/01/10 09:21,
20100524,11,109,94.4,0,10/01/10 09:21,
20100524,11,110,8,0,10/01/10 09:21,
20100524,11,112,68.9,0,10/01/10 09:21,
20100524,11,113,6,0,10/01/10 09:21,
20100524,11,115,49.3,0,10/01/10 09:21,
20100524,11,116,65.4,0,10/01/10 09:21,
20100524,11,117,55.4,0,10/01/10 09:21,
20100524,11,118,87.6,0,10/01/10 09:21,
20100524,11,120,6,0,10/01/10 09:21,
20100524,11,121,13.6,0,10/01/10 09:21,
20100524,11,122,8.2,0,10/01/10 09:21,
20100524,11,124,45.4,0,10/01/10 09:21,
20100524,11,125,0,375,10/01/10 09:21,
20100524,11,127,30,0,10/01/10 09:21,
20100524,11,128,13.5,0,10/01/10 09:21,
20100524,11,129,1,0,10/01/10 09:21,
20100524,11,130,0,1,10/01/10 09:21,
20100524,11,135,0,11.8,10/01/10 09:21,
20100524,11,137,22.2,0,10/01/10 09:21,
20100524,11,138,5,0,10/01/10 09:21,
20100524,11,140,55.1,0,10/01/10 09:21,
20100524,11,146,9.1,0,10/01/10 09:21,
20100524,11,147,9.1,0,10/01/10 09:21,
20100524,11,148,2,0,10/01/10 09:21,
20100524,11,149,17.1,0,10/01/10 09:21,
20100524,11,150,33.3,1544,10/01/10 09:21,
20100524,11,151,17.7,0,10/01/10 09:21,
20100524,11,152,33.1,0,10/01/10 09:21,
20100524,11,153,3,0,10/01/10 09:21,
20100524,11,160,6,10,10/01/10 09:21,
20100524,11,163,3,0,10/01/10 09:21,
20100524,11,167,0,2,10/01/10 09:21,
20100524,11,174,12,0,10/01/10 09:21,
20100524,11,175,3,0,10/01/10 09:21,
20100524,11,180,7,0,10/01/10 09:21,
20100524,11,188,0,128,10/01/10 09:21,
20100524,11,190,11.9,0,10/01/10 09:21,
20100524,11,191,12,0,10/01/10 09:21,
20100524,11,193,9.4,0,10/01/10 09:21,
20100524,11,197,20,0,10/01/10 09:21,
20100524,11,198,66.9,0,10/01/10 09:21,
20100524,11,199,10,0,10/01/10 09:21,
20100524,11,200,21.3,15,10/01/10 09:21,
20100524,11,224,1,0,10/01/10 09:21,
20100524,11,244,4,0,10/01/10 09:21,
20100524,11,247,20,0,10/01/10 09:21,
20100524,11,248,.4,0,10/01/10 09:21,
20100524,11,249,9,0,10/01/10 09:21,
20100524,11,250,0,105,10/01/10 09:21,
20100524,11,275,5,0,10/01/10 09:21,
20100524,11,299,11,0,10/01/10 09:21,
20100524,11,300,2,332,10/01/10 09:21,
20100524,11,325,6,0,10/01/10 09:21,
20100524,11,349,8,0,10/01/10 09:21,
20100524,11,375,5,0,10/01/10 09:21,
20100524,11,385,10,0,10/01/10 09:21,
20100524,11,399,19,0,10/01/10 09:21,
20100524,11,400,3,11,10/01/10 09:21,
20100524,11,401,0,22,10/01/10 09:21,
20100524,11,449,12,0,10/01/10 09:21,
20100524,11,450,10,0,10/01/10 09:21,
20100524,11,475,5,0,10/01/10 09:21,
20100524,11,499,15,0,10/01/10 09:21,
20100524,11,500,3,16.4,10/01/10 09:21,
20100524,11,547,34.1,0,10/01/10 09:21,
20100524,11,649,10,0,10/01/10 09:21,
20100524,11,749,3,0,10/01/10 09:21,
20100524,11,849,8,0,10/01/10 09:21,
20100524,11,900,0,32,10/01/10 09:21,
20100524,11,949,4,0,10/01/10 09:21,
20100524,11,999,0,8913.5,10/01/10 09:21,
20100524,11,1000,0,115,10/01/10 09:21,
20100524,12,-200,263,0,10/01/10 09:21,
20100524,12,-100,40,6.6,10/01/10 09:21,
20100524,12,-99,0,8,10/01/10 09:21,
20100524,12,-86,0,10.3,10/01/10 09:21,
20100524,12,-79,0,2.5,10/01/10 09:21,
20100524,12,-74,0,8,10/01/10 09:21,
20100524,12,-52,0,20,10/01/10 09:21,
20100524,12,-50,0,15,10/01/10 09:21,
20100524,12,-49,0,18.1,10/01/10 09:21,
20100524,12,-45,0,16.2,10/01/10 09:21,
20100524,12,-43,0,6.4,10/01/10 09:21,
20100524,12,-41,0,18.1,10/01/10 09:21,
20100524,12,-40,0,260,10/01/10 09:21,
20100524,12,-34,0,5,10/01/10 09:21,
20100524,12,-29,0,4,10/01/10 09:21,
20100524,12,-25,0,10,10/01/10 09:21,
20100524,12,-24,0,4,10/01/10 09:21,
20100524,12,-23,0,5,10/01/10 09:21,
20100524,12,-21,33,0,10/01/10 09:21,
20100524,12,-20,0,20,10/01/10 09:21,
20100524,12,-17,0,13.3,10/01/10 09:21,
20100524,12,-15,19,150,10/01/10 09:21,
20100524,12,-14,0,12.5,10/01/10 09:21,
20100524,12,-12,0,59.4,10/01/10 09:21,
20100524,12,-11,0,4,10/01/10 09:21,
20100524,12,-10,0,30,10/01/10 09:21,
20100524,12,-6,0,5.1,10/01/10 09:21,
20100524,12,-5,0,44.2,10/01/10 09:21,
20100524,12,-1,0,4.2,10/01/10 09:21,
20100524,12,0,5866.6,39,10/01/10 09:21,
20100524,12,1,1782.8,25,10/01/10 09:21,
20100524,12,2,13,24.6,10/01/10 09:21,
20100524,12,3,150,0,10/01/10 09:21,
20100524,12,4,375,0,10/01/10 09:21,
20100524,12,5,160,0,10/01/10 09:21,
20100524,12,6,225,3.7,10/01/10 09:21,
20100524,12,7,12,7.4,10/01/10 09:21,
20100524,12,8,.9,110,10/01/10 09:21,
20100524,12,9,0,30.9,10/01/10 09:21,
20100524,12,10,70.2,130,10/01/10 09:21,
20100524,12,11,125.4,3.2,10/01/10 09:21,
20100524,12,12,7.4,35.5,10/01/10 09:21,
20100524,12,13,74.8,22.1,10/01/10 09:21,
20100524,12,15,82,106,10/01/10 09:21,
20100524,12,16,278.6,4.3,10/01/10 09:21,
20100524,12,17,68,0,10/01/10 09:21,
20100524,12,18,60.2,85,10/01/10 09:21,
20100524,12,19,1,14.4,10/01/10 09:21,
20100524,12,20,0,96.2,10/01/10 09:21,
20100524,12,21,30,27.4,10/01/10 09:21,
20100524,12,22,666,4,10/01/10 09:21,
20100524,12,23,2,31.4,10/01/10 09:21,
20100524,12,24,1,5,10/01/10 09:21,
20100524,12,25,0,69.7,10/01/10 09:21,
20100524,12,26,0,209.9,10/01/10 09:21,
20100524,12,27,0,52.1,10/01/10 09:21,
20100524,12,28,77.2,298.3,10/01/10 09:21,
20100524,12,29,6,56.8,10/01/10 09:21,
20100524,12,30,12,159.2,10/01/10 09:21,
20100524,12,31,0,19.2,10/01/10 09:21,
20100524,12,32,3,12.9,10/01/10 09:21,
20100524,12,33,0,140.2,10/01/10 09:21,
20100524,12,34,10,161.7,10/01/10 09:21,
20100524,12,35,15,25.9,10/01/10 09:21,
20100524,12,36,0,519.3,10/01/10 09:21,
20100524,12,37,5,226.8,10/01/10 09:21,
20100524,12,38,40,203.8,10/01/10 09:21,
20100524,12,39,7,227.5,10/01/10 09:21,
20100524,12,40,25,272.4,10/01/10 09:21,
20100524,12,41,5,190.3,10/01/10 09:21,
20100524,12,42,0,340.4,10/01/10 09:21,
20100524,12,43,15,284.2,10/01/10 09:21,
20100524,12,44,82,317.7,10/01/10 09:21,
20100524,12,45,40,830,10/01/10 09:21,
20100524,12,46,1225,383,10/01/10 09:21,
20100524,12,47,105,307,10/01/10 09:21,
20100524,12,48,14.1,374.5,10/01/10 09:21,
20100524,12,49,37.1,194.6,10/01/10 09:21,
20100524,12,50,169.1,311,10/01/10 09:21,
20100524,12,51,9.8,142,10/01/10 09:21,
20100524,12,52,9.1,196,10/01/10 09:21,
20100524,12,53,259.3,357.5,10/01/10 09:21,
20100524,12,54,597.3,217.5,10/01/10 09:21,
20100524,12,55,322.2,186,10/01/10 09:21,
20100524,12,56,426.2,186,10/01/10 09:21,
20100524,12,57,866.1,28,10/01/10 09:21,
20100524,12,58,274.4,20,10/01/10 09:21,
20100524,12,59,258.7,678,10/01/10 09:21,
20100524,12,60,456,194,10/01/10 09:21,
20100524,12,61,145.6,64,10/01/10 09:21,
20100524,12,62,268.8,25,10/01/10 09:21,
20100524,12,63,431.7,40,10/01/10 09:21,
20100524,12,64,186,10,10/01/10 09:21,
20100524,12,65,33.8,305,10/01/10 09:21,
20100524,12,66,18.2,10,10/01/10 09:21,
20100524,12,67,6,5,10/01/10 09:21,
20100524,12,68,136.8,34.2,10/01/10 09:21,
20100524,12,69,6.4,45,10/01/10 09:21,
20100524,12,70,128.3,366,10/01/10 09:21,
20100524,12,71,9.8,328,10/01/10 09:21,
20100524,12,72,23.1,12,10/01/10 09:21,
20100524,12,73,63.6,0,10/01/10 09:21,
20100524,12,74,77,0,10/01/10 09:21,
20100524,12,75,25.1,1441.9,10/01/10 09:21,
20100524,12,76,47.5,0,10/01/10 09:21,
20100524,12,77,115,0,10/01/10 09:21,
20100524,12,78,102.1,7.6,10/01/10 09:21,
20100524,12,79,46.7,0,10/01/10 09:21,
20100524,12,80,12.7,64.6,10/01/10 09:21,
20100524,12,81,33.4,0,10/01/10 09:21,
20100524,12,82,10.4,0,10/01/10 09:21,
20100524,12,83,10.3,0,10/01/10 09:21,
20100524,12,85,150.9,38,10/01/10 09:21,
20100524,12,86,21.3,19.4,10/01/10 09:21,
20100524,12,87,2.7,2.4,10/01/10 09:21,
20100524,12,88,30.9,94.5,10/01/10 09:21,
20100524,12,89,6,0,10/01/10 09:21,
20100524,12,90,20,5,10/01/10 09:21,
20100524,12,91,18.9,123.6,10/01/10 09:21,
20100524,12,92,0,189,10/01/10 09:21,
20100524,12,93,19.2,9.6,10/01/10 09:21,
20100524,12,94,22.9,0,10/01/10 09:21,
20100524,12,95,16.7,59.2,10/01/10 09:21,
20100524,12,96,15.7,8.6,10/01/10 09:21,
20100524,12,97,19.2,0,10/01/10 09:21,
20100524,12,98,12.1,4,10/01/10 09:21,
20100524,12,99,14.7,409,10/01/10 09:21,
20100524,12,100,0,80,10/01/10 09:21,
20100524,12,101,26.5,10.6,10/01/10 09:21,
20100524,12,102,4,0,10/01/10 09:21,
20100524,12,103,10.2,10.2,10/01/10 09:21,
20100524,12,104,32,0,10/01/10 09:21,
20100524,12,105,32.3,0,10/01/10 09:21,
20100524,12,106,3,0,10/01/10 09:21,
20100524,12,107,4.5,0,10/01/10 09:21,
20100524,12,108,57.3,0,10/01/10 09:21,
20100524,12,109,5,0,10/01/10 09:21,
20100524,12,110,8,0,10/01/10 09:21,
20100524,12,111,25.9,0,10/01/10 09:21,
20100524,12,115,60.6,0,10/01/10 09:21,
20100524,12,117,50.5,0,10/01/10 09:21,
20100524,12,118,30.9,0,10/01/10 09:21,
20100524,12,119,15.1,0,10/01/10 09:21,
20100524,12,120,40.5,0,10/01/10 09:21,
20100524,12,121,5.3,0,10/01/10 09:21,
20100524,12,122,4.1,0,10/01/10 09:21,
20100524,12,124,12,0,10/01/10 09:21,
20100524,12,125,0,400,10/01/10 09:21,
20100524,12,128,30,0,10/01/10 09:21,
20100524,12,129,7.7,0,10/01/10 09:21,
20100524,12,130,0,1,10/01/10 09:21,
20100524,12,135,0,12,10/01/10 09:21,
20100524,12,138,11.1,0,10/01/10 09:21,
20100524,12,140,9,0,10/01/10 09:21,
20100524,12,141,18.6,0,10/01/10 09:21,
20100524,12,142,9.4,0,10/01/10 09:21,
20100524,12,148,9.1,0,10/01/10 09:21,
20100524,12,149,14,0,10/01/10 09:21,
20100524,12,150,2.6,1544,10/01/10 09:21,
20100524,12,151,11.6,0,10/01/10 09:21,
20100524,12,152,10.8,0,10/01/10 09:21,
20100524,12,153,16.6,0,10/01/10 09:21,
20100524,12,157,3,0,10/01/10 09:21,
20100524,12,160,6,0,10/01/10 09:21,
20100524,12,167,3,0,10/01/10 09:21,
20100524,12,174,12,0,10/01/10 09:21,
20100524,12,175,3,0,10/01/10 09:21,
20100524,12,180,7,0,10/01/10 09:21,
20100524,12,191,6,0,10/01/10 09:21,
20100524,12,192,6,0,10/01/10 09:21,
20100524,12,194,4.7,0,10/01/10 09:21,
20100524,12,198,53.4,128,10/01/10 09:21,
20100524,12,199,14,0,10/01/10 09:21,
20100524,12,200,12,15,10/01/10 09:21,
20100524,12,201,4.6,0,10/01/10 09:21,
20100524,12,224,1,0,10/01/10 09:21,
20100524,12,244,4,0,10/01/10 09:21,
20100524,12,248,20,0,10/01/10 09:21,
20100524,12,249,13,0,10/01/10 09:21,
20100524,12,250,10.4,105,10/01/10 09:21,
20100524,12,275,5,0,10/01/10 09:21,
20100524,12,299,15,0,10/01/10 09:21,
20100524,12,300,2,332,10/01/10 09:21,
20100524,12,325,6,0,10/01/10 09:21,
20100524,12,349,8,0,10/01/10 09:21,
20100524,12,375,5,0,10/01/10 09:21,
20100524,12,385,10,0,10/01/10 09:21,
20100524,12,399,19,0,10/01/10 09:21,
20100524,12,400,3,0,10/01/10 09:21,
20100524,12,401,0,22,10/01/10 09:21,
20100524,12,449,12,0,10/01/10 09:21,
20100524,12,450,10,0,10/01/10 09:21,
20100524,12,475,5,0,10/01/10 09:21,
20100524,12,499,15,0,10/01/10 09:21,
20100524,12,500,3,16.4,10/01/10 09:21,
20100524,12,548,26.5,0,10/01/10 09:21,
20100524,12,649,10,0,10/01/10 09:21,
20100524,12,749,3,0,10/01/10 09:21,
20100524,12,849,8,0,10/01/10 09:21,
20100524,12,900,0,32,10/01/10 09:21,
20100524,12,949,4,0,10/01/10 09:21,
20100524,12,999,0,8949.1,10/01/10 09:21,
20100524,12,1000,0,115,10/01/10 09:21,
20100524,12,*,0,41.9,10/01/10 09:21,
20100524,13,-200,263,0,10/01/10 09:21,
20100524,13,-103,0,13.1,10/01/10 09:21,
20100524,13,-100,40,0,10/01/10 09:21,
20100524,13,-99,0,8,10/01/10 09:21,
20100524,13,-89,0,20.6,10/01/10 09:21,
20100524,13,-82,0,5.1,10/01/10 09:21,
20100524,13,-74,0,8,10/01/10 09:21,
20100524,13,-54,0,20,10/01/10 09:21,
20100524,13,-53,0,10,10/01/10 09:21,
20100524,13,-52,0,20.2,10/01/10 09:21,
20100524,13,-50,0,10,10/01/10 09:21,
20100524,13,-49,0,38.3,10/01/10 09:21,
20100524,13,-46,0,12.8,10/01/10 09:21,
20100524,13,-45,0,5,10/01/10 09:21,
20100524,13,-44,0,26.2,10/01/10 09:21,
20100524,13,-41,0,5,10/01/10 09:21,
20100524,13,-40,0,260,10/01/10 09:21,
20100524,13,-34,0,5,10/01/10 09:21,
20100524,13,-29,0,12,10/01/10 09:21,
20100524,13,-25,0,10,10/01/10 09:21,
20100524,13,-24,0,4,10/01/10 09:21,
20100524,13,-23,0,5,10/01/10 09:21,
20100524,13,-21,22,0,10/01/10 09:21,
20100524,13,-20,0,46.7,10/01/10 09:21,
20100524,13,-17,0,17,10/01/10 09:21,
20100524,13,-16,0,62.4,10/01/10 09:21,
20100524,13,-15,0,166.4,10/01/10 09:21,
20100524,13,-14,2.4,32.1,10/01/10 09:21,
20100524,13,-13,11.8,0,10/01/10 09:21,
20100524,13,-10,0,30,10/01/10 09:21,
20100524,13,-9,0,18.3,10/01/10 09:21,
20100524,13,-8,0,38.4,10/01/10 09:21,
20100524,13,-5,0,25,10/01/10 09:21,
20100524,13,-4,0,8.3,10/01/10 09:21,
20100524,13,0,5867.3,88.3,10/01/10 09:21,
20100524,13,1,1912,25,10/01/10 09:21,
20100524,13,2,16.4,0,10/01/10 09:21,
20100524,13,3,166.4,17.5,10/01/10 09:21,
20100524,13,4,350,4.6,10/01/10 09:21,
20100524,13,5,85,5,10/01/10 09:21,
20100524,13,6,32,61.9,10/01/10 09:21,
20100524,13,7,87,0,10/01/10 09:21,
20100524,13,8,200,168.8,10/01/10 09:21,
20100524,13,9,0,8.6,10/01/10 09:21,
20100524,13,10,75,138.2,10/01/10 09:21,
20100524,13,11,56.6,0,10/01/10 09:21,
20100524,13,12,46.2,3,10/01/10 09:21,
20100524,13,13,83,28.6,10/01/10 09:21,
20100524,13,14,61.6,25,10/01/10 09:21,
20100524,13,15,65.4,86,10/01/10 09:21,
20100524,13,16,10.4,23.5,10/01/10 09:21,
20100524,13,17,89.6,5.3,10/01/10 09:21,
20100524,13,18,326.2,112.2,10/01/10 09:21,
20100524,13,19,33,6.5,10/01/10 09:21,
20100524,13,20,9,141.4,10/01/10 09:21,
20100524,13,21,0,25,10/01/10 09:21,
20100524,13,22,563,18.6,10/01/10 09:21,
20100524,13,23,2,0,10/01/10 09:21,
20100524,13,24,0,92.8,10/01/10 09:21,
20100524,13,25,6,71,10/01/10 09:21,
20100524,13,26,18.2,339,10/01/10 09:21,
20100524,13,27,0,8.6,10/01/10 09:21,
20100524,13,28,50,307,10/01/10 09:21,
20100524,13,29,0,120.7,10/01/10 09:21,
20100524,13,30,0,229,10/01/10 09:21,
20100524,13,31,0,16.7,10/01/10 09:21,
20100524,13,32,8,35.7,10/01/10 09:21,
20100524,13,33,0,1.2,10/01/10 09:21,
20100524,13,34,10,211.5,10/01/10 09:21,
20100524,13,35,24,198.3,10/01/10 09:21,
20100524,13,36,.1,173.8,10/01/10 09:21,
20100524,13,37,22,415.4,10/01/10 09:21,
20100524,13,38,10,181.3,10/01/10 09:21,
20100524,13,39,0,238.3,10/01/10 09:21,
20100524,13,40,27,264.6,10/01/10 09:21,
20100524,13,41,75,220.5,10/01/10 09:21,
20100524,13,42,0,69,10/01/10 09:21,
20100524,13,43,10,377.5,10/01/10 09:21,
20100524,13,44,5,154,10/01/10 09:21,
20100524,13,45,42,201.1,10/01/10 09:21,
20100524,13,46,140.9,186.1,10/01/10 09:21,
20100524,13,47,780,448.6,10/01/10 09:21,
20100524,13,48,615,823.6,10/01/10 09:21,
20100524,13,49,25,376.4,10/01/10 09:21,
20100524,13,50,131.2,514.3,10/01/10 09:21,
20100524,13,51,3,308.3,10/01/10 09:21,
20100524,13,52,43.1,345.3,10/01/10 09:21,
20100524,13,53,29.4,245,10/01/10 09:21,
20100524,13,54,3.1,227.5,10/01/10 09:21,
20100524,13,55,265.8,293.5,10/01/10 09:21,
20100524,13,56,565.1,56,10/01/10 09:21,
20100524,13,57,465.3,50,10/01/10 09:21,
20100524,13,58,311.2,10,10/01/10 09:21,
20100524,13,59,826.2,705,10/01/10 09:21,
20100524,13,60,298.3,198,10/01/10 09:21,
20100524,13,61,394.9,164,10/01/10 09:21,
20100524,13,62,354.7,11,10/01/10 09:21,
20100524,13,63,107.9,10,10/01/10 09:21,
20100524,13,64,130.6,0,10/01/10 09:21,
20100524,13,65,596.5,345,10/01/10 09:21,
20100524,13,66,144.1,27.6,10/01/10 09:21,
20100524,13,67,162.1,15,10/01/10 09:21,
20100524,13,68,3.8,2,10/01/10 09:21,
20100524,13,69,1.9,49,10/01/10 09:21,
20100524,13,70,216.9,121,10/01/10 09:21,
20100524,13,71,90.5,18,10/01/10 09:21,
20100524,13,72,158.4,875,10/01/10 09:21,
20100524,13,73,67,0,10/01/10 09:21,
20100524,13,74,37,146.8,10/01/10 09:21,
20100524,13,75,34.7,1020.6,10/01/10 09:21,
20100524,13,76,113.6,0,10/01/10 09:21,
20100524,13,77,184.8,10.5,10/01/10 09:21,
20100524,13,78,34.2,5,10/01/10 09:21,
20100524,13,79,18.6,32.6,10/01/10 09:21,
20100524,13,80,72,0,10/01/10 09:21,
20100524,13,81,23.5,0,10/01/10 09:21,
20100524,13,82,31.8,60.2,10/01/10 09:21,
20100524,13,83,58.1,0,10/01/10 09:21,
20100524,13,84,16.9,2.4,10/01/10 09:21,
20100524,13,85,113.5,14.4,10/01/10 09:21,
20100524,13,86,32.2,16,10/01/10 09:21,
20100524,13,87,14.2,0,10/01/10 09:21,
20100524,13,88,19,70,10/01/10 09:21,
20100524,13,89,4.7,10.4,10/01/10 09:21,
20100524,13,90,25.4,26.6,10/01/10 09:21,
20100524,13,91,17.2,5.8,10/01/10 09:21,
20100524,13,92,1.1,64.8,10/01/10 09:21,
20100524,13,93,75,23.8,10/01/10 09:21,
20100524,13,94,19.6,226.4,10/01/10 09:21,
