BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100222,19,41,25,91.6,07/01/10 02:30,
20100222,19,42,20,230,07/01/10 02:30,
20100222,19,43,130,439.1,07/01/10 02:30,
20100222,19,44,42,290.9,07/01/10 02:30,
20100222,19,45,228.2,535.2,07/01/10 02:30,
20100222,19,46,180,38.2,07/01/10 02:30,
20100222,19,47,50,237,07/01/10 02:30,
20100222,19,48,15,230,07/01/10 02:30,
20100222,19,49,364.1,353.2,07/01/10 02:30,
20100222,19,50,80,651.3,07/01/10 02:30,
20100222,19,51,210.6,220,07/01/10 02:30,
20100222,19,52,60.3,363,07/01/10 02:30,
20100222,19,53,214.1,366.6,07/01/10 02:30,
20100222,19,54,713.1,17,07/01/10 02:30,
20100222,19,55,92.3,149.8,07/01/10 02:30,
20100222,19,56,183.5,421.5,07/01/10 02:30,
20100222,19,57,258,0,07/01/10 02:30,
20100222,19,58,158.4,20,07/01/10 02:30,
20100222,19,59,207.7,0,07/01/10 02:30,
20100222,19,60,462,233,07/01/10 02:30,
20100222,19,61,153.4,4,07/01/10 02:30,
20100222,19,62,330,23,07/01/10 02:30,
20100222,19,63,326.3,12,07/01/10 02:30,
20100222,19,64,72.4,30,07/01/10 02:30,
20100222,19,65,287,395,07/01/10 02:30,
20100222,19,66,210,447.8,07/01/10 02:30,
20100222,19,67,217,113.2,07/01/10 02:30,
20100222,19,68,74.1,54.1,07/01/10 02:30,
20100222,19,69,48.5,40,07/01/10 02:30,
20100222,19,70,136.3,210,07/01/10 02:30,
20100222,19,71,119.2,4,07/01/10 02:30,
20100222,19,72,142,21.5,07/01/10 02:30,
20100222,19,73,4.8,0,07/01/10 02:30,
20100222,19,74,10,0,07/01/10 02:30,
20100222,19,75,153.2,8.5,07/01/10 02:30,
20100222,19,76,142,0,07/01/10 02:30,
20100222,19,77,456.8,70.3,07/01/10 02:30,
20100222,19,78,123.5,125,07/01/10 02:30,
20100222,19,79,206.8,18,07/01/10 02:30,
20100222,19,80,162.7,719,07/01/10 02:30,
20100222,19,81,176.6,8,07/01/10 02:30,
20100222,19,82,127.4,43,07/01/10 02:30,
20100222,19,83,61.5,20,07/01/10 02:30,
20100222,19,84,67.5,0,07/01/10 02:30,
20100222,19,85,168.8,4,07/01/10 02:30,
20100222,19,86,50.4,6,07/01/10 02:30,
20100222,19,87,46.1,4,07/01/10 02:30,
20100222,19,88,134.3,91,07/01/10 02:30,
20100222,19,89,94.6,0,07/01/10 02:30,
20100222,19,90,340.4,53,07/01/10 02:30,
20100222,19,91,306.8,15,07/01/10 02:30,
20100222,19,92,187.8,60,07/01/10 02:30,
20100222,19,93,9,4,07/01/10 02:30,
20100222,19,94,20.4,1071.4,07/01/10 02:30,
20100222,19,95,210,51.6,07/01/10 02:30,
20100222,19,96,8.4,8,07/01/10 02:30,
20100222,19,97,33,60.2,07/01/10 02:30,
20100222,19,98,6.4,205,07/01/10 02:30,
20100222,19,99,140.9,9,07/01/10 02:30,
20100222,19,100,360.4,53.2,07/01/10 02:30,
20100222,19,101,66,13,07/01/10 02:30,
20100222,19,102,89.5,0,07/01/10 02:30,
20100222,19,103,158,0,07/01/10 02:30,
20100222,19,104,2.2,0,07/01/10 02:30,
20100222,19,105,1,0,07/01/10 02:30,
20100222,19,106,28.1,3,07/01/10 02:30,
20100222,19,108,13.4,3,07/01/10 02:30,
20100222,19,109,22,16.5,07/01/10 02:30,
20100222,19,110,221,6,07/01/10 02:30,
20100222,19,111,8,2,07/01/10 02:30,
20100222,19,112,64.9,20,07/01/10 02:30,
20100222,19,113,50.1,0,07/01/10 02:30,
20100222,19,114,15.8,2,07/01/10 02:30,
20100222,19,115,162,0,07/01/10 02:30,
20100222,19,116,34.1,2,07/01/10 02:30,
20100222,19,117,31,0,07/01/10 02:30,
20100222,19,118,45.1,0,07/01/10 02:30,
20100222,19,120,29,50,07/01/10 02:30,
20100222,19,121,10.1,0,07/01/10 02:30,
20100222,19,122,107.5,615,07/01/10 02:30,
20100222,19,123,9.7,0,07/01/10 02:30,
20100222,19,124,66.1,5.4,07/01/10 02:30,
20100222,19,125,112,0,07/01/10 02:30,
20100222,19,127,156,3,07/01/10 02:30,
20100222,19,128,6,0,07/01/10 02:30,
20100222,19,129,32.3,0,07/01/10 02:30,
20100222,19,131,12,0,07/01/10 02:30,
20100222,19,132,18,0,07/01/10 02:30,
20100222,19,133,3.4,0,07/01/10 02:30,
20100222,19,134,20,0,07/01/10 02:30,
20100222,19,135,17.2,0,07/01/10 02:30,
20100222,19,137,38,0,07/01/10 02:30,
20100222,19,138,30,0,07/01/10 02:30,
20100222,19,139,2,0,07/01/10 02:30,
20100222,19,140,29.2,0,07/01/10 02:30,
20100222,19,142,80.5,0,07/01/10 02:30,
20100222,19,144,60,0,07/01/10 02:30,
20100222,19,145,11.3,0,07/01/10 02:30,
20100222,19,146,8,0,07/01/10 02:30,
20100222,19,147,50,0,07/01/10 02:30,
20100222,19,148,8,0,07/01/10 02:30,
20100222,19,149,50,0,07/01/10 02:30,
20100222,19,150,35,15,07/01/10 02:30,
20100222,19,151,10.5,0,07/01/10 02:30,
20100222,19,152,4,0,07/01/10 02:30,
20100222,19,153,8,0,07/01/10 02:30,
20100222,19,154,25.2,0,07/01/10 02:30,
20100222,19,155,14,0,07/01/10 02:30,
20100222,19,156,16,0,07/01/10 02:30,
20100222,19,157,9.1,0,07/01/10 02:30,
20100222,19,158,51.2,0,07/01/10 02:30,
20100222,19,160,25.8,0,07/01/10 02:30,
20100222,19,161,0,409,07/01/10 02:30,
20100222,19,162,10,0,07/01/10 02:30,
20100222,19,164,8,0,07/01/10 02:30,
20100222,19,165,8,44.7,07/01/10 02:30,
20100222,19,167,4,0,07/01/10 02:30,
20100222,19,169,12,0,07/01/10 02:30,
20100222,19,170,10,0,07/01/10 02:30,
20100222,19,174,7.5,0,07/01/10 02:30,
20100222,19,175,8.9,0,07/01/10 02:30,
20100222,19,176,10,0,07/01/10 02:30,
20100222,19,180,28,0,07/01/10 02:30,
20100222,19,181,4,0,07/01/10 02:30,
20100222,19,182,0,15,07/01/10 02:30,
20100222,19,185,23.4,0,07/01/10 02:30,
20100222,19,187,10,0,07/01/10 02:30,
20100222,19,189,2,0,07/01/10 02:30,
20100222,19,194,9,0,07/01/10 02:30,
20100222,19,197,26.6,0,07/01/10 02:30,
20100222,19,199,59,0,07/01/10 02:30,
20100222,19,200,8,334,07/01/10 02:30,
20100222,19,208,7.6,0,07/01/10 02:30,
20100222,19,209,3.5,0,07/01/10 02:30,
20100222,19,210,4,0,07/01/10 02:30,
20100222,19,212,10,0,07/01/10 02:30,
20100222,19,249,8,0,07/01/10 02:30,
20100222,19,250,1,0,07/01/10 02:30,
20100222,19,285,2,0,07/01/10 02:30,
20100222,19,299,15,0,07/01/10 02:30,
20100222,19,300,0,607,07/01/10 02:30,
20100222,19,322,0,145,07/01/10 02:30,
20100222,19,349,11,0,07/01/10 02:30,
20100222,19,350,2,0,07/01/10 02:30,
20100222,19,399,6,0,07/01/10 02:30,
20100222,19,400,4,130,07/01/10 02:30,
20100222,19,401,0,380,07/01/10 02:30,
20100222,19,449,3,0,07/01/10 02:30,
20100222,19,450,3,0,07/01/10 02:30,
20100222,19,500,0,18.5,07/01/10 02:30,
20100222,19,549,3,0,07/01/10 02:30,
20100222,19,600,3,0,07/01/10 02:30,
20100222,19,649,3,0,07/01/10 02:30,
20100222,19,800,0,25,07/01/10 02:30,
20100222,19,999,0,11949.6,07/01/10 02:30,
20100222,19,1000,0,545,07/01/10 02:30,
20100222,20,-249,0,2.5,07/01/10 02:30,
20100222,20,-209,0,4,07/01/10 02:30,
20100222,20,-204,0,10,07/01/10 02:30,
20100222,20,-200,108,0,07/01/10 02:30,
20100222,20,-199,0,9,07/01/10 02:30,
20100222,20,-189,0,1,07/01/10 02:30,
20100222,20,-150,0,4,07/01/10 02:30,
20100222,20,-149,0,13,07/01/10 02:30,
20100222,20,-100,50,28,07/01/10 02:30,
20100222,20,-99,0,12,07/01/10 02:30,
20100222,20,-85,0,14,07/01/10 02:30,
20100222,20,-81,0,8,07/01/10 02:30,
20100222,20,-80,0,2,07/01/10 02:30,
20100222,20,-75,0,4,07/01/10 02:30,
20100222,20,-62,0,8,07/01/10 02:30,
20100222,20,-60,0,6,07/01/10 02:30,
20100222,20,-55,0,3,07/01/10 02:30,
20100222,20,-50,189,28,07/01/10 02:30,
20100222,20,-49,0,8,07/01/10 02:30,
20100222,20,-46,0,12,07/01/10 02:30,
20100222,20,-45,0,2,07/01/10 02:30,
20100222,20,-43,0,8,07/01/10 02:30,
20100222,20,-42,0,20,07/01/10 02:30,
20100222,20,-40,0,8,07/01/10 02:30,
20100222,20,-30,0,14,07/01/10 02:30,
20100222,20,-28,0,6,07/01/10 02:30,
20100222,20,-25,0,14,07/01/10 02:30,
20100222,20,-23,0,20,07/01/10 02:30,
20100222,20,-20,0,8,07/01/10 02:30,
20100222,20,-19,0,10.2,07/01/10 02:30,
20100222,20,-15,190,9.5,07/01/10 02:30,
20100222,20,-13,0,26,07/01/10 02:30,
20100222,20,-6,0,3,07/01/10 02:30,
20100222,20,-5,0,4,07/01/10 02:30,
20100222,20,-3,0,12,07/01/10 02:30,
20100222,20,-2,0,10,07/01/10 02:30,
20100222,20,0,6916.5,21,07/01/10 02:30,
20100222,20,1,529,2,07/01/10 02:30,
20100222,20,2,40,180,07/01/10 02:30,
20100222,20,4,0,12,07/01/10 02:30,
20100222,20,5,261.2,25,07/01/10 02:30,
20100222,20,6,36,0,07/01/10 02:30,
20100222,20,7,103.2,175,07/01/10 02:30,
20100222,20,8,108.6,0,07/01/10 02:30,
20100222,20,9,17.4,7.8,07/01/10 02:30,
20100222,20,10,199,37,07/01/10 02:30,
20100222,20,11,35.4,0,07/01/10 02:30,
20100222,20,12,49,258,07/01/10 02:30,
20100222,20,13,28.2,0,07/01/10 02:30,
20100222,20,14,48.8,0,07/01/10 02:30,
20100222,20,15,0,176,07/01/10 02:30,
20100222,20,16,16,154,07/01/10 02:30,
20100222,20,17,278.4,3,07/01/10 02:30,
20100222,20,18,250.8,0,07/01/10 02:30,
20100222,20,19,215.8,75,07/01/10 02:30,
20100222,20,20,241.6,80.5,07/01/10 02:30,
20100222,20,21,209,31.2,07/01/10 02:30,
20100222,20,22,90.8,5,07/01/10 02:30,
20100222,20,23,141.8,13.8,07/01/10 02:30,
20100222,20,24,4,500,07/01/10 02:30,
20100222,20,25,17,16.9,07/01/10 02:30,
20100222,20,26,4,59,07/01/10 02:30,
20100222,20,27,0,24,07/01/10 02:30,
20100222,20,28,20,2,07/01/10 02:30,
20100222,20,29,540,100,07/01/10 02:30,
20100222,20,30,104,95,07/01/10 02:30,
20100222,20,31,0,50.1,07/01/10 02:30,
20100222,20,32,110,1.4,07/01/10 02:30,
20100222,20,33,20,42.9,07/01/10 02:30,
20100222,20,34,35,140.3,07/01/10 02:30,
20100222,20,35,75,105.4,07/01/10 02:30,
20100222,20,36,264,54.8,07/01/10 02:30,
20100222,20,37,63.1,118,07/01/10 02:30,
20100222,20,38,83,140,07/01/10 02:30,
20100222,20,39,4,48.1,07/01/10 02:30,
20100222,20,40,3.5,586.6,07/01/10 02:30,
20100222,20,41,55,165.1,07/01/10 02:30,
20100222,20,42,20,305,07/01/10 02:30,
20100222,20,43,104,460.2,07/01/10 02:30,
20100222,20,44,43.2,349.2,07/01/10 02:30,
20100222,20,45,405,533.5,07/01/10 02:30,
20100222,20,46,30,169.9,07/01/10 02:30,
20100222,20,47,50,74.3,07/01/10 02:30,
20100222,20,48,66.8,64.9,07/01/10 02:30,
20100222,20,49,391.6,187.6,07/01/10 02:30,
20100222,20,50,225.6,516.1,07/01/10 02:30,
20100222,20,51,316.6,280.7,07/01/10 02:30,
20100222,20,52,78.9,226.3,07/01/10 02:30,
20100222,20,53,89.4,309.8,07/01/10 02:30,
20100222,20,54,128.5,173.4,07/01/10 02:30,
20100222,20,55,138.5,314.4,07/01/10 02:30,
20100222,20,56,855.4,151,07/01/10 02:30,
20100222,20,57,136.6,30,07/01/10 02:30,
20100222,20,58,374,333,07/01/10 02:30,
20100222,20,59,305,0,07/01/10 02:30,
20100222,20,60,72.6,293,07/01/10 02:30,
20100222,20,61,150,0,07/01/10 02:30,
20100222,20,62,275,8,07/01/10 02:30,
20100222,20,63,340,22,07/01/10 02:30,
20100222,20,64,104.3,20,07/01/10 02:30,
20100222,20,65,241.4,80,07/01/10 02:30,
20100222,20,66,271.1,413.5,07/01/10 02:30,
20100222,20,67,265.3,26.3,07/01/10 02:30,
20100222,20,68,62,111.2,07/01/10 02:30,
20100222,20,69,43.7,24.1,07/01/10 02:30,
20100222,20,70,237.8,318,07/01/10 02:30,
20100222,20,71,14,0,07/01/10 02:30,
20100222,20,72,173.8,25.5,07/01/10 02:30,
20100222,20,73,19,20,07/01/10 02:30,
20100222,20,74,23.6,95,07/01/10 02:30,
20100222,20,75,203.9,9.5,07/01/10 02:30,
20100222,20,76,140,4,07/01/10 02:30,
20100222,20,77,75.9,19,07/01/10 02:30,
20100222,20,78,368.2,30,07/01/10 02:30,
20100222,20,79,159.7,18,07/01/10 02:30,
20100222,20,80,308.1,604,07/01/10 02:30,
20100222,20,81,176.5,155,07/01/10 02:30,
20100222,20,82,80.2,10,07/01/10 02:30,
20100222,20,83,188,20,07/01/10 02:30,
20100222,20,84,53.8,6,07/01/10 02:30,
20100222,20,85,74.7,13,07/01/10 02:30,
20100222,20,86,157,10,07/01/10 02:30,
20100222,20,87,161.6,0,07/01/10 02:30,
20100222,20,88,209.4,92,07/01/10 02:30,
20100222,20,89,172.8,0,07/01/10 02:30,
20100222,20,90,87,63,07/01/10 02:30,
20100222,20,91,301.8,19,07/01/10 02:30,
20100222,20,92,69,40,07/01/10 02:30,
20100222,20,94,7.4,0,07/01/10 02:30,
20100222,20,95,47.8,1151.4,07/01/10 02:30,
20100222,20,96,102.6,0,07/01/10 02:30,
20100222,20,97,39.2,35,07/01/10 02:30,
20100222,20,98,40,0,07/01/10 02:30,
20100222,20,99,164.4,0,07/01/10 02:30,
20100222,20,100,215.9,35,07/01/10 02:30,
20100222,20,101,65.9,0,07/01/10 02:30,
20100222,20,102,80.2,3,07/01/10 02:30,
20100222,20,103,152,0,07/01/10 02:30,
20100222,20,104,13.4,0,07/01/10 02:30,
20100222,20,106,20,0,07/01/10 02:30,
20100222,20,107,61.1,4,07/01/10 02:30,
20100222,20,108,15,3,07/01/10 02:30,
20100222,20,109,7,1.5,07/01/10 02:30,
20100222,20,110,221,4,07/01/10 02:30,
20100222,20,111,0,600,07/01/10 02:30,
20100222,20,112,34,24,07/01/10 02:30,
20100222,20,113,51.9,0,07/01/10 02:30,
20100222,20,114,17.9,0,07/01/10 02:30,
20100222,20,115,156,0,07/01/10 02:30,
20100222,20,116,30,0,07/01/10 02:30,
20100222,20,117,10.1,0,07/01/10 02:30,
20100222,20,118,84,0,07/01/10 02:30,
20100222,20,119,11.1,0,07/01/10 02:30,
20100222,20,120,29,50,07/01/10 02:30,
20100222,20,122,89.1,15,07/01/10 02:30,
20100222,20,123,73.8,3,07/01/10 02:30,
20100222,20,124,13.7,0,07/01/10 02:30,
20100222,20,125,103.1,0,07/01/10 02:30,
20100222,20,127,4,0,07/01/10 02:30,
20100222,20,128,158,0,07/01/10 02:30,
20100222,20,129,24,0,07/01/10 02:30,
20100222,20,130,10,0,07/01/10 02:30,
20100222,20,132,12,0,07/01/10 02:30,
20100222,20,133,2,0,07/01/10 02:30,
20100222,20,134,27.4,0,07/01/10 02:30,
20100222,20,135,7,0,07/01/10 02:30,
20100222,20,136,15.2,409,07/01/10 02:30,
20100222,20,137,8,0,07/01/10 02:30,
20100222,20,138,60,0,07/01/10 02:30,
20100222,20,139,7,0,07/01/10 02:30,
20100222,20,140,18.2,0,07/01/10 02:30,
20100222,20,142,70,0,07/01/10 02:30,
20100222,20,143,10.5,0,07/01/10 02:30,
20100222,20,144,60,0,07/01/10 02:30,
20100222,20,146,19.3,0,07/01/10 02:30,
20100222,20,148,8,0,07/01/10 02:30,
20100222,20,149,40,0,07/01/10 02:30,
20100222,20,150,35,165,07/01/10 02:30,
20100222,20,152,9.5,0,07/01/10 02:30,
20100222,20,153,10,0,07/01/10 02:30,
20100222,20,154,16,0,07/01/10 02:30,
20100222,20,155,32.2,0,07/01/10 02:30,
20100222,20,156,34,0,07/01/10 02:30,
20100222,20,158,19.1,0,07/01/10 02:30,
20100222,20,159,7.2,0,07/01/10 02:30,
20100222,20,160,20,0,07/01/10 02:30,
20100222,20,161,5.8,0,07/01/10 02:30,
20100222,20,162,10,15,07/01/10 02:30,
20100222,20,164,8,0,07/01/10 02:30,
20100222,20,165,8,44.4,07/01/10 02:30,
20100222,20,167,4,0,07/01/10 02:30,
20100222,20,169,14,0,07/01/10 02:30,
20100222,20,170,8,0,07/01/10 02:30,
20100222,20,174,7.5,0,07/01/10 02:30,
20100222,20,176,18.9,0,07/01/10 02:30,
20100222,20,180,28,0,07/01/10 02:30,
20100222,20,181,4,0,07/01/10 02:30,
20100222,20,184,4,0,07/01/10 02:30,
20100222,20,185,1,0,07/01/10 02:30,
20100222,20,186,18.4,0,07/01/10 02:30,
20100222,20,187,10,0,07/01/10 02:30,
20100222,20,189,2,0,07/01/10 02:30,
20100222,20,195,9,0,07/01/10 02:30,
20100222,20,197,26.6,0,07/01/10 02:30,
20100222,20,199,59,0,07/01/10 02:30,
20100222,20,200,8,334,07/01/10 02:30,
20100222,20,209,11.1,0,07/01/10 02:30,
20100222,20,212,10,0,07/01/10 02:30,
20100222,20,217,10,0,07/01/10 02:30,
20100222,20,249,8,0,07/01/10 02:30,
20100222,20,250,1,0,07/01/10 02:30,
20100222,20,272,0,145,07/01/10 02:30,
20100222,20,285,2,0,07/01/10 02:30,
20100222,20,299,15,0,07/01/10 02:30,
20100222,20,300,0,607,07/01/10 02:30,
20100222,20,349,11,0,07/01/10 02:30,
20100222,20,350,2,0,07/01/10 02:30,
20100222,20,399,6,0,07/01/10 02:30,
20100222,20,400,4,0,07/01/10 02:30,
20100222,20,401,0,22,07/01/10 02:30,
20100222,20,449,3,0,07/01/10 02:30,
20100222,20,450,3,0,07/01/10 02:30,
20100222,20,500,0,18.5,07/01/10 02:30,
20100222,20,549,3,0,07/01/10 02:30,
20100222,20,600,3,0,07/01/10 02:30,
20100222,20,649,3,0,07/01/10 02:30,
20100222,20,800,0,50,07/01/10 02:30,
20100222,20,999,0,11899.4,07/01/10 02:30,
20100222,20,1000,0,545,07/01/10 02:30,
20100222,21,-249,0,2.5,07/01/10 02:30,
20100222,21,-211,0,10,07/01/10 02:30,
20100222,21,-209,0,4,07/01/10 02:30,
20100222,21,-200,108,0,07/01/10 02:30,
20100222,21,-199,0,9,07/01/10 02:30,
20100222,21,-189,0,1,07/01/10 02:30,
20100222,21,-150,0,4,07/01/10 02:30,
20100222,21,-149,0,13,07/01/10 02:30,
20100222,21,-100,50,28,07/01/10 02:30,
20100222,21,-99,0,12,07/01/10 02:30,
20100222,21,-92,0,10,07/01/10 02:30,
20100222,21,-85,0,4,07/01/10 02:30,
20100222,21,-81,0,8,07/01/10 02:30,
20100222,21,-80,0,2,07/01/10 02:30,
20100222,21,-75,0,4,07/01/10 02:30,
20100222,21,-62,0,8,07/01/10 02:30,
20100222,21,-60,0,6,07/01/10 02:30,
20100222,21,-55,0,3,07/01/10 02:30,
20100222,21,-50,189,48,07/01/10 02:30,
20100222,21,-49,0,8,07/01/10 02:30,
20100222,21,-46,0,12,07/01/10 02:30,
20100222,21,-43,0,8,07/01/10 02:30,
20100222,21,-40,0,8,07/01/10 02:30,
20100222,21,-33,0,6,07/01/10 02:30,
20100222,21,-30,0,12,07/01/10 02:30,
20100222,21,-28,0,20.5,07/01/10 02:30,
20100222,21,-25,0,12,07/01/10 02:30,
20100222,21,-23,0,20,07/01/10 02:30,
20100222,21,-20,0,8,07/01/10 02:30,
20100222,21,-17,0,3,07/01/10 02:30,
20100222,21,-15,250,7.5,07/01/10 02:30,
20100222,21,-14,25,0,07/01/10 02:30,
20100222,21,-13,0,26,07/01/10 02:30,
20100222,21,-10,0,12,07/01/10 02:30,
20100222,21,-5,30,4,07/01/10 02:30,
20100222,21,-3,200,12,07/01/10 02:30,
20100222,21,0,6917.2,197,07/01/10 02:30,
20100222,21,1,569,17.6,07/01/10 02:30,
20100222,21,2,0,5,07/01/10 02:30,
20100222,21,4,0,12,07/01/10 02:30,
20100222,21,5,38.6,216,07/01/10 02:30,
20100222,21,7,35,0,07/01/10 02:30,
20100222,21,8,96.4,0,07/01/10 02:30,
20100222,21,9,295.4,0,07/01/10 02:30,
20100222,21,10,246.2,189,07/01/10 02:30,
20100222,21,11,0,75,07/01/10 02:30,
20100222,21,12,0,146.3,07/01/10 02:30,
20100222,21,13,84.4,7.6,07/01/10 02:30,
20100222,21,14,28,150,07/01/10 02:30,
20100222,21,15,10,174,07/01/10 02:30,
20100222,21,16,64,0,07/01/10 02:30,
20100222,21,17,158.1,40,07/01/10 02:30,
20100222,21,18,135.6,75,07/01/10 02:30,
20100222,21,19,110.8,0,07/01/10 02:30,
20100222,21,20,348.8,37,07/01/10 02:30,
20100222,21,21,11.4,202,07/01/10 02:30,
20100222,21,22,218.4,221.2,07/01/10 02:30,
20100222,21,23,200,162.8,07/01/10 02:30,
20100222,21,24,.2,10.3,07/01/10 02:30,
20100222,21,25,30.5,74.4,07/01/10 02:30,
20100222,21,26,15,117,07/01/10 02:30,
20100222,21,27,0,173.4,07/01/10 02:30,
20100222,21,28,520,2,07/01/10 02:30,
20100222,21,29,40,67.6,07/01/10 02:30,
20100222,21,30,202,7,07/01/10 02:30,
20100222,21,31,4,139,07/01/10 02:30,
20100222,21,32,30,63.9,07/01/10 02:30,
20100222,21,33,121,88.3,07/01/10 02:30,
20100222,21,34,0,90,07/01/10 02:30,
20100222,21,35,84,21,07/01/10 02:30,
20100222,21,36,260,439.7,07/01/10 02:30,
20100222,21,37,110.6,149,07/01/10 02:30,
20100222,21,38,99.5,219.5,07/01/10 02:30,
20100222,21,39,0,54.4,07/01/10 02:30,
20100222,21,40,56,243,07/01/10 02:30,
20100222,21,41,50,276.2,07/01/10 02:30,
20100222,21,42,27,861.1,07/01/10 02:30,
20100222,21,43,122.2,410.7,07/01/10 02:30,
20100222,21,44,194,325,07/01/10 02:30,
20100222,21,45,246.5,520.7,07/01/10 02:30,
20100222,21,46,25,15.9,07/01/10 02:30,
20100222,21,47,160.8,491.6,07/01/10 02:30,
20100222,21,48,31.5,200.1,07/01/10 02:30,
20100222,21,49,320,117,07/01/10 02:30,
20100222,21,50,226.6,649,07/01/10 02:30,
20100222,21,51,250,249,07/01/10 02:30,
20100222,21,52,905.6,100,07/01/10 02:30,
20100222,21,53,58.5,314.5,07/01/10 02:30,
20100222,21,54,271.8,27,07/01/10 02:30,
20100222,21,55,132.5,19,07/01/10 02:30,
20100222,21,56,459.4,42,07/01/10 02:30,
20100222,21,57,141.4,24,07/01/10 02:30,
20100222,21,58,163,13.4,07/01/10 02:30,
20100222,21,59,211.6,120.9,07/01/10 02:30,
20100222,21,60,109,64.3,07/01/10 02:30,
20100222,21,61,442,45,07/01/10 02:30,
20100222,21,62,253.1,332,07/01/10 02:30,
20100222,21,63,250.2,2,07/01/10 02:30,
20100222,21,64,225.8,100,07/01/10 02:30,
20100222,21,65,263.1,73.5,07/01/10 02:30,
20100222,21,66,3,400,07/01/10 02:30,
20100222,21,67,88.8,7,07/01/10 02:30,
20100222,21,68,358.2,35,07/01/10 02:30,
20100222,21,69,37.2,80,07/01/10 02:30,
20100222,21,70,194.6,219,07/01/10 02:30,
20100222,21,71,78,0,07/01/10 02:30,
20100222,21,72,233.8,807.5,07/01/10 02:30,
20100222,21,73,423.1,5,07/01/10 02:30,
20100222,21,74,40.9,3.5,07/01/10 02:30,
20100222,21,75,316.4,40,07/01/10 02:30,
20100222,21,76,64.7,2,07/01/10 02:30,
20100222,21,77,314.9,3,07/01/10 02:30,
20100222,21,78,240.9,23,07/01/10 02:30,
20100222,21,79,207.1,20,07/01/10 02:30,
20100222,21,80,85.8,43,07/01/10 02:30,
20100222,21,81,70.7,7,07/01/10 02:30,
20100222,21,82,284.7,3,07/01/10 02:30,
20100222,21,83,8,2,07/01/10 02:30,
20100222,21,84,8,0,07/01/10 02:30,
20100222,21,85,71.9,40,07/01/10 02:30,
20100222,21,86,334,2,07/01/10 02:30,
20100222,21,87,138.8,1040.4,07/01/10 02:30,
20100222,21,88,128,72.8,07/01/10 02:30,
20100222,21,89,71.2,11.8,07/01/10 02:30,
20100222,21,90,295,19,07/01/10 02:30,
20100222,21,91,78.9,0,07/01/10 02:30,
20100222,21,92,70.7,0,07/01/10 02:30,
20100222,21,93,24,0,07/01/10 02:30,
20100222,21,94,15.4,0,07/01/10 02:30,
20100222,21,95,113,0,07/01/10 02:30,
20100222,21,96,26.7,0,07/01/10 02:30,
20100222,21,97,227,25,07/01/10 02:30,
20100222,21,98,22.1,0,07/01/10 02:30,
20100222,21,99,12,0,07/01/10 02:30,
20100222,21,100,76,0,07/01/10 02:30,
20100222,21,101,78,0,07/01/10 02:30,
20100222,21,102,152,0,07/01/10 02:30,
20100222,21,103,6,600,07/01/10 02:30,
20100222,21,105,65.6,10,07/01/10 02:30,
20100222,21,106,178,0,07/01/10 02:30,
20100222,21,107,120,3,07/01/10 02:30,
20100222,21,108,153.3,0,07/01/10 02:30,
20100222,21,109,14,1.5,07/01/10 02:30,
20100222,21,110,20,0,07/01/10 02:30,
20100222,21,111,26.2,0,07/01/10 02:30,
20100222,21,113,20.1,0,07/01/10 02:30,
20100222,21,114,237.7,0,07/01/10 02:30,
20100222,21,115,146.4,0,07/01/10 02:30,
20100222,21,116,27.6,0,07/01/10 02:30,
20100222,21,117,46.6,0,07/01/10 02:30,
20100222,21,118,4,0,07/01/10 02:30,
20100222,21,119,8,0,07/01/10 02:30,
20100222,21,120,29,65,07/01/10 02:30,
20100222,21,122,5,0,07/01/10 02:30,
20100222,21,123,42,0,07/01/10 02:30,
20100222,21,124,3,0,07/01/10 02:30,
20100222,21,125,20,0,07/01/10 02:30,
20100222,21,126,154.8,0,07/01/10 02:30,
20100222,21,127,25.5,0,07/01/10 02:30,
20100222,21,129,68,0,07/01/10 02:30,
20100222,21,131,12.4,0,07/01/10 02:30,
20100222,21,132,12,0,07/01/10 02:30,
20100222,21,133,2,0,07/01/10 02:30,
20100222,21,134,26,0,07/01/10 02:30,
20100222,21,135,73,0,07/01/10 02:30,
20100222,21,137,30.6,0,07/01/10 02:30,
20100222,21,138,6,0,07/01/10 02:30,
20100222,21,139,2,0,07/01/10 02:30,
20100222,21,140,4,0,07/01/10 02:30,
20100222,21,144,11.1,0,07/01/10 02:30,
20100222,21,146,48.4,0,07/01/10 02:30,
20100222,21,147,0,409,07/01/10 02:30,
20100222,21,148,75.9,0,07/01/10 02:30,
20100222,21,149,34,0,07/01/10 02:30,
20100222,21,150,53.7,15,07/01/10 02:30,
20100222,21,152,11.6,0,07/01/10 02:30,
20100222,21,153,8,0,07/01/10 02:30,
20100222,21,155,22,15,07/01/10 02:30,
20100222,21,160,12,0,07/01/10 02:30,
20100222,21,164,8,0,07/01/10 02:30,
20100222,21,165,0,22.6,07/01/10 02:30,
20100222,21,166,17.8,0,07/01/10 02:30,
20100222,21,167,4,0,07/01/10 02:30,
20100222,21,169,12,0,07/01/10 02:30,
20100222,21,170,8,0,07/01/10 02:30,
20100222,21,171,10,0,07/01/10 02:30,
20100222,21,174,7.5,0,07/01/10 02:30,
20100222,21,176,10,0,07/01/10 02:30,
20100222,21,177,36.9,0,07/01/10 02:30,
