BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120728,16,92,0,1.6,12/01/12 03:17,
20120728,16,93,3,0,12/01/12 03:17,
20120728,16,94,52,30,12/01/12 03:17,
20120728,16,95,25,0,12/01/12 03:17,
20120728,16,96,44,0,12/01/12 03:17,
20120728,16,97,4,1,12/01/12 03:17,
20120728,16,99,25,0,12/01/12 03:17,
20120728,16,100,644,175,12/01/12 03:17,
20120728,16,101,3,20,12/01/12 03:17,
20120728,16,103,14,0,12/01/12 03:17,
20120728,16,104,12,0,12/01/12 03:17,
20120728,16,105,9,0,12/01/12 03:17,
20120728,16,106,10,0,12/01/12 03:17,
20120728,16,107,0,3.2,12/01/12 03:17,
20120728,16,110,0,15,12/01/12 03:17,
20120728,16,112,8,0,12/01/12 03:17,
20120728,16,114,0,10,12/01/12 03:17,
20120728,16,115,10,0,12/01/12 03:17,
20120728,16,116,40,20,12/01/12 03:17,
20120728,16,117,5,0,12/01/12 03:17,
20120728,16,119,19,50,12/01/12 03:17,
20120728,16,120,0,6,12/01/12 03:17,
20120728,16,121,6,20,12/01/12 03:17,
20120728,16,122,15,0,12/01/12 03:17,
20120728,16,124,10,0,12/01/12 03:17,
20120728,16,125,7,10,12/01/12 03:17,
20120728,16,126,6,0,12/01/12 03:17,
20120728,16,127,6,0,12/01/12 03:17,
20120728,16,128,6,0,12/01/12 03:17,
20120728,16,129,22,3,12/01/12 03:17,
20120728,16,130,5,0,12/01/12 03:17,
20120728,16,131,3,0,12/01/12 03:17,
20120728,16,132,6,0,12/01/12 03:17,
20120728,16,133,6,0,12/01/12 03:17,
20120728,16,134,2,0,12/01/12 03:17,
20120728,16,135,0,4.5,12/01/12 03:17,
20120728,16,136,10,0,12/01/12 03:17,
20120728,16,137,6,0,12/01/12 03:17,
20120728,16,139,10,10,12/01/12 03:17,
20120728,16,140,0,10,12/01/12 03:17,
20120728,16,141,.4,0,12/01/12 03:17,
20120728,16,143,5,0,12/01/12 03:17,
20120728,16,146,12,0,12/01/12 03:17,
20120728,16,149,8,0,12/01/12 03:17,
20120728,16,150,0,20,12/01/12 03:17,
20120728,16,153,15,0,12/01/12 03:17,
20120728,16,156,10,0,12/01/12 03:17,
20120728,16,157,2,0,12/01/12 03:17,
20120728,16,162,.4,0,12/01/12 03:17,
20120728,16,163,12.8,0,12/01/12 03:17,
20120728,16,164,5,0,12/01/12 03:17,
20120728,16,166,0,1,12/01/12 03:17,
20120728,16,168,.4,15,12/01/12 03:17,
20120728,16,169,3,0,12/01/12 03:17,
20120728,16,175,0,60,12/01/12 03:17,
20120728,16,176,10,0,12/01/12 03:17,
20120728,16,177,10,275,12/01/12 03:17,
20120728,16,184,10,0,12/01/12 03:17,
20120728,16,186,35,0,12/01/12 03:17,
20120728,16,190,0,3,12/01/12 03:17,
20120728,16,197,10,0,12/01/12 03:17,
20120728,16,200,0,672,12/01/12 03:17,
20120728,16,202,4,0,12/01/12 03:17,
20120728,16,203,12,0,12/01/12 03:17,
20120728,16,216,5,0,12/01/12 03:17,
20120728,16,220,0,100,12/01/12 03:17,
20120728,16,224,15,0,12/01/12 03:17,
20120728,16,225,5,0,12/01/12 03:17,
20120728,16,236,2,0,12/01/12 03:17,
20120728,16,249,8,150,12/01/12 03:17,
20120728,16,250,0,10,12/01/12 03:17,
20120728,16,259,5,0,12/01/12 03:17,
20120728,16,268,12,0,12/01/12 03:17,
20120728,16,299,19,0,12/01/12 03:17,
20120728,16,349,12,0,12/01/12 03:17,
20120728,16,384,0,362,12/01/12 03:17,
20120728,16,399,14,0,12/01/12 03:17,
20120728,16,449,4,0,12/01/12 03:17,
20120728,16,499,11,0,12/01/12 03:17,
20120728,16,500,0,5,12/01/12 03:17,
20120728,16,573,0,7,12/01/12 03:17,
20120728,16,574,0,5,12/01/12 03:17,
20120728,16,674,0,4,12/01/12 03:17,
20120728,16,699,5,0,12/01/12 03:17,
20120728,16,749,5,0,12/01/12 03:17,
20120728,16,799,2,0,12/01/12 03:17,
20120728,16,899,11,0,12/01/12 03:17,
20120728,16,949,2,0,12/01/12 03:17,
20120728,16,999,11,4424.2,12/01/12 03:17,
20120728,16,1000,0,131,12/01/12 03:17,
20120728,17,-449,0,4,12/01/12 03:17,
20120728,17,-399,0,4,12/01/12 03:17,
20120728,17,-349,0,4,12/01/12 03:17,
20120728,17,-249,0,4,12/01/12 03:17,
20120728,17,-200,100,5,12/01/12 03:17,
20120728,17,-170,0,5,12/01/12 03:17,
20120728,17,-140,0,5,12/01/12 03:17,
20120728,17,-90,0,30,12/01/12 03:17,
20120728,17,-84,0,5,12/01/12 03:17,
20120728,17,-70,0,5,12/01/12 03:17,
20120728,17,-60,0,40,12/01/12 03:17,
20120728,17,-40,0,20,12/01/12 03:17,
20120728,17,-35,0,5,12/01/12 03:17,
20120728,17,-27,16,0,12/01/12 03:17,
20120728,17,-25,0,10,12/01/12 03:17,
20120728,17,-20,0,25,12/01/12 03:17,
20120728,17,-15,90,0,12/01/12 03:17,
20120728,17,-11,0,16,12/01/12 03:17,
20120728,17,-10,0,5,12/01/12 03:17,
20120728,17,-6,0,15,12/01/12 03:17,
20120728,17,-5,0,10,12/01/12 03:17,
20120728,17,0,2209.7,40,12/01/12 03:17,
20120728,17,1,1870,16,12/01/12 03:17,
20120728,17,3,0,5,12/01/12 03:17,
20120728,17,4,0,15,12/01/12 03:17,
20120728,17,5,859,10,12/01/12 03:17,
20120728,17,6,0,70,12/01/12 03:17,
20120728,17,8,0,62,12/01/12 03:17,
20120728,17,10,0,10,12/01/12 03:17,
20120728,17,11,0,8,12/01/12 03:17,
20120728,17,14,0,15,12/01/12 03:17,
20120728,17,15,20,0,12/01/12 03:17,
20120728,17,17,0,20,12/01/12 03:17,
20120728,17,19,0,12,12/01/12 03:17,
20120728,17,20,242,10,12/01/12 03:17,
20120728,17,21,0,19,12/01/12 03:17,
20120728,17,22,0,10,12/01/12 03:17,
20120728,17,23,10,1,12/01/12 03:17,
20120728,17,24,0,30,12/01/12 03:17,
20120728,17,25,20,31,12/01/12 03:17,
20120728,17,26,0,33,12/01/12 03:17,
20120728,17,27,0,4.5,12/01/12 03:17,
20120728,17,28,0,29,12/01/12 03:17,
20120728,17,29,216,10.5,12/01/12 03:17,
20120728,17,30,0,59,12/01/12 03:17,
20120728,17,31,1,135,12/01/12 03:17,
20120728,17,32,0,71,12/01/12 03:17,
20120728,17,33,1,59,12/01/12 03:17,
20120728,17,34,.8,69,12/01/12 03:17,
20120728,17,35,100,137,12/01/12 03:17,
20120728,17,36,.4,62.1,12/01/12 03:17,
20120728,17,37,1.2,14.1,12/01/12 03:17,
20120728,17,38,128,328.8,12/01/12 03:17,
20120728,17,39,32,23,12/01/12 03:17,
20120728,17,40,0,46,12/01/12 03:17,
20120728,17,41,176,90.5,12/01/12 03:17,
20120728,17,42,4,11.2,12/01/12 03:17,
20120728,17,43,3,3.3,12/01/12 03:17,
20120728,17,44,7.5,8,12/01/12 03:17,
20120728,17,45,270,7,12/01/12 03:17,
20120728,17,46,20.8,25,12/01/12 03:17,
20120728,17,47,11.6,5,12/01/12 03:17,
20120728,17,48,110.2,12,12/01/12 03:17,
20120728,17,49,175,0,12/01/12 03:17,
20120728,17,50,27,225,12/01/12 03:17,
20120728,17,51,11,90,12/01/12 03:17,
20120728,17,52,93,6,12/01/12 03:17,
20120728,17,53,14,15,12/01/12 03:17,
20120728,17,54,76,2,12/01/12 03:17,
20120728,17,55,10,136,12/01/12 03:17,
20120728,17,56,109,8,12/01/12 03:17,
20120728,17,57,5,5.6,12/01/12 03:17,
20120728,17,58,8,9,12/01/12 03:17,
20120728,17,59,78,13,12/01/12 03:17,
20120728,17,60,70,33,12/01/12 03:17,
20120728,17,61,15,0,12/01/12 03:17,
20120728,17,62,195,5,12/01/12 03:17,
20120728,17,63,8.6,30,12/01/12 03:17,
20120728,17,64,.9,0,12/01/12 03:17,
20120728,17,65,50,230,12/01/12 03:17,
20120728,17,66,90.3,25,12/01/12 03:17,
20120728,17,67,1.2,15,12/01/12 03:17,
20120728,17,68,50,0,12/01/12 03:17,
20120728,17,69,2,15,12/01/12 03:17,
20120728,17,70,122,25,12/01/12 03:17,
20120728,17,71,188,33,12/01/12 03:17,
20120728,17,72,.8,0,12/01/12 03:17,
20120728,17,73,0,45,12/01/12 03:17,
20120728,17,74,51.2,.4,12/01/12 03:17,
20120728,17,75,62,70.4,12/01/12 03:17,
20120728,17,77,2,401,12/01/12 03:17,
20120728,17,78,0,25,12/01/12 03:17,
20120728,17,80,10,20,12/01/12 03:17,
20120728,17,81,50,0,12/01/12 03:17,
20120728,17,82,0,15,12/01/12 03:17,
20120728,17,84,10,15,12/01/12 03:17,
20120728,17,85,40,19.4,12/01/12 03:17,
20120728,17,86,40,0,12/01/12 03:17,
20120728,17,87,18,0,12/01/12 03:17,
20120728,17,88,4,120,12/01/12 03:17,
20120728,17,89,6.4,0,12/01/12 03:17,
20120728,17,90,20,0,12/01/12 03:17,
20120728,17,91,10,0,12/01/12 03:17,
20120728,17,93,50,10,12/01/12 03:17,
20120728,17,95,40,30,12/01/12 03:17,
20120728,17,97,0,1.8,12/01/12 03:17,
20120728,17,98,53,5,12/01/12 03:17,
20120728,17,99,13.6,30,12/01/12 03:17,
20120728,17,100,4,175,12/01/12 03:17,
20120728,17,101,4,20,12/01/12 03:17,
20120728,17,103,6,0,12/01/12 03:17,
20120728,17,104,6,0,12/01/12 03:17,
20120728,17,105,50,0,12/01/12 03:17,
20120728,17,106,18,0,12/01/12 03:17,
20120728,17,107,15,4,12/01/12 03:17,
20120728,17,108,10,0,12/01/12 03:17,
20120728,17,110,15,15,12/01/12 03:17,
20120728,17,112,.8,0,12/01/12 03:17,
20120728,17,113,6,0,12/01/12 03:17,
20120728,17,116,8,10,12/01/12 03:17,
20120728,17,119,2,20,12/01/12 03:17,
20120728,17,120,11.4,6,12/01/12 03:17,
20120728,17,121,14,0,12/01/12 03:17,
20120728,17,122,0,20,12/01/12 03:17,
20120728,17,123,0,50,12/01/12 03:17,
20120728,17,125,75,10,12/01/12 03:17,
20120728,17,126,11,0,12/01/12 03:17,
20120728,17,130,0,1,12/01/12 03:17,
20120728,17,131,17,0,12/01/12 03:17,
20120728,17,134,6,0,12/01/12 03:17,
20120728,17,135,0,4.5,12/01/12 03:17,
20120728,17,136,6,5,12/01/12 03:17,
20120728,17,137,0,10,12/01/12 03:17,
20120728,17,138,5,0,12/01/12 03:17,
20120728,17,139,0,10,12/01/12 03:17,
20120728,17,141,2,0,12/01/12 03:17,
20120728,17,143,5,0,12/01/12 03:17,
20120728,17,145,25,0,12/01/12 03:17,
20120728,17,147,10.4,0,12/01/12 03:17,
20120728,17,150,0,20,12/01/12 03:17,
20120728,17,152,12.8,0,12/01/12 03:17,
20120728,17,155,.2,0,12/01/12 03:17,
20120728,17,156,15,0,12/01/12 03:17,
20120728,17,160,15,0,12/01/12 03:17,
20120728,17,162,12,0,12/01/12 03:17,
20120728,17,165,2,0,12/01/12 03:17,
20120728,17,166,.4,0,12/01/12 03:17,
20120728,17,170,2,15,12/01/12 03:17,
20120728,17,171,8,0,12/01/12 03:17,
20120728,17,172,3,0,12/01/12 03:17,
20120728,17,175,0,60,12/01/12 03:17,
20120728,17,177,0,275,12/01/12 03:17,
20120728,17,188,8,0,12/01/12 03:17,
20120728,17,190,0,3,12/01/12 03:17,
20120728,17,191,35,0,12/01/12 03:17,
20120728,17,195,10,0,12/01/12 03:17,
20120728,17,198,4,0,12/01/12 03:17,
20120728,17,200,0,672,12/01/12 03:17,
20120728,17,214,5,0,12/01/12 03:17,
20120728,17,215,12,0,12/01/12 03:17,
20120728,17,220,0,100,12/01/12 03:17,
20120728,17,223,2,0,12/01/12 03:17,
20120728,17,225,5,0,12/01/12 03:17,
20120728,17,230,0,300,12/01/12 03:17,
20120728,17,248,15,0,12/01/12 03:17,
20120728,17,249,8,150,12/01/12 03:17,
20120728,17,250,0,10,12/01/12 03:17,
20120728,17,259,5,0,12/01/12 03:17,
20120728,17,263,12,0,12/01/12 03:17,
20120728,17,299,19,0,12/01/12 03:17,
20120728,17,349,12,0,12/01/12 03:17,
20120728,17,399,14,362,12/01/12 03:17,
20120728,17,449,4,0,12/01/12 03:17,
20120728,17,499,11,0,12/01/12 03:17,
20120728,17,500,0,5,12/01/12 03:17,
20120728,17,573,0,12,12/01/12 03:17,
20120728,17,673,0,4,12/01/12 03:17,
20120728,17,699,5,0,12/01/12 03:17,
20120728,17,749,5,0,12/01/12 03:17,
20120728,17,799,2,0,12/01/12 03:17,
20120728,17,899,11,0,12/01/12 03:17,
20120728,17,949,2,0,12/01/12 03:17,
20120728,17,999,11,4428.8,12/01/12 03:17,
20120728,17,1000,0,131,12/01/12 03:17,
20120728,18,-449,0,4,12/01/12 03:17,
20120728,18,-399,0,4,12/01/12 03:17,
20120728,18,-349,0,4,12/01/12 03:17,
20120728,18,-249,0,4,12/01/12 03:17,
20120728,18,-200,100,0,12/01/12 03:17,
20120728,18,-160,0,5,12/01/12 03:17,
20120728,18,-130,0,5,12/01/12 03:17,
20120728,18,-100,0,5,12/01/12 03:17,
20120728,18,-90,0,30,12/01/12 03:17,
20120728,18,-84,0,5,12/01/12 03:17,
20120728,18,-70,0,5,12/01/12 03:17,
20120728,18,-60,0,40,12/01/12 03:17,
20120728,18,-40,0,20,12/01/12 03:17,
20120728,18,-35,0,5,12/01/12 03:17,
20120728,18,-30,9,0,12/01/12 03:17,
20120728,18,-29,7,0,12/01/12 03:17,
20120728,18,-25,0,10,12/01/12 03:17,
20120728,18,-20,0,25,12/01/12 03:17,
20120728,18,-15,120,0,12/01/12 03:17,
20120728,18,-11,0,16,12/01/12 03:17,
20120728,18,-10,0,5,12/01/12 03:17,
20120728,18,-6,0,15,12/01/12 03:17,
20120728,18,-5,0,10,12/01/12 03:17,
20120728,18,0,2208.7,40,12/01/12 03:17,
20120728,18,1,1870,16,12/01/12 03:17,
20120728,18,3,0,5,12/01/12 03:17,
20120728,18,4,0,15,12/01/12 03:17,
20120728,18,5,903,80,12/01/12 03:17,
20120728,18,8,0,62,12/01/12 03:17,
20120728,18,10,0,10,12/01/12 03:17,
20120728,18,11,0,8,12/01/12 03:17,
20120728,18,14,0,15,12/01/12 03:17,
20120728,18,15,20,0,12/01/12 03:17,
20120728,18,17,0,11,12/01/12 03:17,
20120728,18,18,0,20,12/01/12 03:17,
20120728,18,20,242,25,12/01/12 03:17,
20120728,18,21,4,8,12/01/12 03:17,
20120728,18,22,0,10,12/01/12 03:17,
20120728,18,23,0,13,12/01/12 03:17,
20120728,18,24,0,18,12/01/12 03:17,
20120728,18,25,20,81,12/01/12 03:17,
20120728,18,26,0,30,12/01/12 03:17,
20120728,18,27,0,.5,12/01/12 03:17,
20120728,18,28,0,50,12/01/12 03:17,
20120728,18,29,212,3.5,12/01/12 03:17,
20120728,18,30,0,54,12/01/12 03:17,
20120728,18,31,6,74.5,12/01/12 03:17,
20120728,18,32,0,67,12/01/12 03:17,
20120728,18,33,0,65,12/01/12 03:17,
20120728,18,34,30,122.1,12/01/12 03:17,
20120728,18,35,100.8,140,12/01/12 03:17,
20120728,18,36,0,68.9,12/01/12 03:17,
20120728,18,37,1.2,29,12/01/12 03:17,
20120728,18,38,128,44.8,12/01/12 03:17,
20120728,18,39,2,12,12/01/12 03:17,
20120728,18,40,5,344.2,12/01/12 03:17,
20120728,18,41,175.8,31,12/01/12 03:17,
20120728,18,42,138,15,12/01/12 03:17,
20120728,18,43,25,14,12/01/12 03:17,
20120728,18,44,1.7,4,12/01/12 03:17,
20120728,18,45,230.2,231,12/01/12 03:17,
20120728,18,46,3.4,26,12/01/12 03:17,
20120728,18,47,0,9,12/01/12 03:17,
20120728,18,48,130.2,1,12/01/12 03:17,
20120728,18,49,138.2,104,12/01/12 03:17,
20120728,18,50,69,201,12/01/12 03:17,
20120728,18,51,2,90,12/01/12 03:17,
20120728,18,52,30,30,12/01/12 03:17,
20120728,18,53,10,23,12/01/12 03:17,
20120728,18,54,175,80,12/01/12 03:17,
20120728,18,55,100,16,12/01/12 03:17,
20120728,18,56,270,8,12/01/12 03:17,
20120728,18,57,50,26,12/01/12 03:17,
20120728,18,58,5,25,12/01/12 03:17,
20120728,18,59,75,13,12/01/12 03:17,
20120728,18,60,245,17,12/01/12 03:17,
20120728,18,61,16.4,15,12/01/12 03:17,
20120728,18,62,2.1,40,12/01/12 03:17,
20120728,18,63,99.5,0,12/01/12 03:17,
20120728,18,64,0,10,12/01/12 03:17,
20120728,18,65,0,255,12/01/12 03:17,
20120728,18,66,50,0,12/01/12 03:17,
20120728,18,67,10.8,0,12/01/12 03:17,
20120728,18,68,88,0,12/01/12 03:17,
20120728,18,69,1.2,5,12/01/12 03:17,
20120728,18,70,48.5,20,12/01/12 03:17,
20120728,18,71,2,18,12/01/12 03:17,
20120728,18,72,0,20.4,12/01/12 03:17,
20120728,18,73,0,20.4,12/01/12 03:17,
20120728,18,74,10,0,12/01/12 03:17,
20120728,18,75,40,40,12/01/12 03:17,
20120728,18,76,50,0,12/01/12 03:17,
20120728,18,77,0,411,12/01/12 03:17,
20120728,18,80,90,5,12/01/12 03:17,
20120728,18,81,18,.4,12/01/12 03:17,
20120728,18,83,12,35,12/01/12 03:17,
20120728,18,84,23,0,12/01/12 03:17,
20120728,18,85,4,19,12/01/12 03:17,
20120728,18,86,21,0,12/01/12 03:17,
20120728,18,88,0,100,12/01/12 03:17,
20120728,18,90,11,0,12/01/12 03:17,
20120728,18,92,6,40.8,12/01/12 03:17,
20120728,18,93,10,0,12/01/12 03:17,
20120728,18,95,28,0,12/01/12 03:17,
20120728,18,96,2,30,12/01/12 03:17,
20120728,18,97,4,6,12/01/12 03:17,
20120728,18,98,14,0,12/01/12 03:17,
20120728,18,100,97,175,12/01/12 03:17,
20120728,18,101,22,50,12/01/12 03:17,
20120728,18,103,8,0,12/01/12 03:17,
20120728,18,104,20,0,12/01/12 03:17,
20120728,18,105,3,0,12/01/12 03:17,
20120728,18,106,17,0,12/01/12 03:17,
20120728,18,107,0,4,12/01/12 03:17,
20120728,18,109,5,0,12/01/12 03:17,
20120728,18,110,0,15,12/01/12 03:17,
20120728,18,112,3,0,12/01/12 03:17,
20120728,18,114,0,2,12/01/12 03:17,
20120728,18,115,5,0,12/01/12 03:17,
20120728,18,116,6,20,12/01/12 03:17,
20120728,18,117,11,0,12/01/12 03:17,
20120728,18,118,18,6,12/01/12 03:17,
20120728,18,119,12,20,12/01/12 03:17,
20120728,18,120,40,6,12/01/12 03:17,
20120728,18,121,27,0,12/01/12 03:17,
20120728,18,122,10,0,12/01/12 03:17,
20120728,18,123,11,0,12/01/12 03:17,
20120728,18,125,7,10,12/01/12 03:17,
20120728,18,126,0,10,12/01/12 03:17,
20120728,18,127,15,0,12/01/12 03:17,
20120728,18,130,2,0,12/01/12 03:17,
20120728,18,131,6,0,12/01/12 03:17,
20120728,18,135,8,4.5,12/01/12 03:17,
20120728,18,136,10,10,12/01/12 03:17,
20120728,18,140,5,0,12/01/12 03:17,
20120728,18,142,10,0,12/01/12 03:17,
20120728,18,147,15,0,12/01/12 03:17,
20120728,18,150,132,20,12/01/12 03:17,
20120728,18,152,10,0,12/01/12 03:17,
20120728,18,153,.2,0,12/01/12 03:17,
20120728,18,156,10,0,12/01/12 03:17,
20120728,18,158,12,0,12/01/12 03:17,
20120728,18,159,7,0,12/01/12 03:17,
20120728,18,160,0,1,12/01/12 03:17,
20120728,18,161,3,0,12/01/12 03:17,
20120728,18,162,2,1,12/01/12 03:17,
20120728,18,169,8,0,12/01/12 03:17,
20120728,18,174,.2,0,12/01/12 03:17,
20120728,18,175,0,60,12/01/12 03:17,
20120728,18,180,22,15,12/01/12 03:17,
20120728,18,182,35,0,12/01/12 03:17,
20120728,18,184,4,0,12/01/12 03:17,
20120728,18,190,0,3,12/01/12 03:17,
20120728,18,194,2.4,0,12/01/12 03:17,
20120728,18,200,263,672,12/01/12 03:17,
20120728,18,203,5,0,12/01/12 03:17,
20120728,18,212,2,0,12/01/12 03:17,
20120728,18,218,15,0,12/01/12 03:17,
20120728,18,220,0,100,12/01/12 03:17,
20120728,18,225,5,0,12/01/12 03:17,
20120728,18,230,0,300,12/01/12 03:17,
20120728,18,238,.8,0,12/01/12 03:17,
20120728,18,249,8,150,12/01/12 03:17,
20120728,18,250,0,10,12/01/12 03:17,
20120728,18,259,5,0,12/01/12 03:17,
20120728,18,271,.8,0,12/01/12 03:17,
20120728,18,273,12,0,12/01/12 03:17,
20120728,18,299,19,0,12/01/12 03:17,
20120728,18,349,12,0,12/01/12 03:17,
20120728,18,399,14,0,12/01/12 03:17,
20120728,18,402,0,362,12/01/12 03:17,
20120728,18,449,4,0,12/01/12 03:17,
20120728,18,499,11,0,12/01/12 03:17,
20120728,18,500,0,5,12/01/12 03:17,
20120728,18,570,0,5,12/01/12 03:17,
20120728,18,571,0,7,12/01/12 03:17,
20120728,18,670,0,4,12/01/12 03:17,
20120728,18,699,5,0,12/01/12 03:17,
20120728,18,749,5,0,12/01/12 03:17,
20120728,18,799,2,0,12/01/12 03:17,
20120728,18,899,11,0,12/01/12 03:17,
20120728,18,949,2,0,12/01/12 03:17,
20120728,18,999,11,4432.1,12/01/12 03:17,
20120728,18,1000,0,131,12/01/12 03:17,
20120728,19,-449,0,4,12/01/12 03:17,
20120728,19,-399,0,4,12/01/12 03:17,
20120728,19,-349,0,4,12/01/12 03:17,
20120728,19,-249,0,4,12/01/12 03:17,
20120728,19,-200,100,5,12/01/12 03:17,
20120728,19,-170,0,5,12/01/12 03:17,
20120728,19,-140,0,5,12/01/12 03:17,
20120728,19,-88,0,30,12/01/12 03:17,
20120728,19,-84,0,5,12/01/12 03:17,
20120728,19,-70,0,5,12/01/12 03:17,
20120728,19,-60,0,40,12/01/12 03:17,
20120728,19,-40,0,20,12/01/12 03:17,
20120728,19,-35,0,5,12/01/12 03:17,
20120728,19,-34,4,0,12/01/12 03:17,
20120728,19,-33,7,0,12/01/12 03:17,
20120728,19,-25,0,10,12/01/12 03:17,
20120728,19,-20,0,25,12/01/12 03:17,
20120728,19,-15,150,0,12/01/12 03:17,
20120728,19,-11,0,16,12/01/12 03:17,
20120728,19,-10,0,5,12/01/12 03:17,
20120728,19,-6,0,15,12/01/12 03:17,
20120728,19,-5,0,10,12/01/12 03:17,
20120728,19,0,2206.4,40,12/01/12 03:17,
20120728,19,1,1870,16,12/01/12 03:17,
20120728,19,3,0,5,12/01/12 03:17,
20120728,19,4,0,85,12/01/12 03:17,
20120728,19,5,878,10,12/01/12 03:17,
20120728,19,8,0,62,12/01/12 03:17,
20120728,19,10,0,10,12/01/12 03:17,
20120728,19,11,0,8,12/01/12 03:17,
20120728,19,14,0,15,12/01/12 03:17,
20120728,19,15,4,0,12/01/12 03:17,
20120728,19,16,0,20,12/01/12 03:17,
20120728,19,18,0,50,12/01/12 03:17,
20120728,19,19,0,11,12/01/12 03:17,
20120728,19,20,242,50,12/01/12 03:17,
20120728,19,21,5,11,12/01/12 03:17,
20120728,19,22,3,28,12/01/12 03:17,
20120728,19,23,5,62,12/01/12 03:17,
20120728,19,24,0,25,12/01/12 03:17,
20120728,19,25,13,50,12/01/12 03:17,
20120728,19,26,0,33.5,12/01/12 03:17,
20120728,19,27,1,0,12/01/12 03:17,
20120728,19,28,2,21.1,12/01/12 03:17,
20120728,19,29,212,64,12/01/12 03:17,
20120728,19,30,0,123.5,12/01/12 03:17,
20120728,19,31,0,144.4,12/01/12 03:17,
20120728,19,32,0,86.2,12/01/12 03:17,
20120728,19,33,0,138.3,12/01/12 03:17,
20120728,19,34,0,24.5,12/01/12 03:17,
20120728,19,35,1.8,134,12/01/12 03:17,
20120728,19,36,12.2,343.1,12/01/12 03:17,
20120728,19,37,130,16.4,12/01/12 03:17,
20120728,19,38,130.8,174,12/01/12 03:17,
20120728,19,39,11.2,5,12/01/12 03:17,
20120728,19,40,110,20.5,12/01/12 03:17,
20120728,19,41,175,4,12/01/12 03:17,
20120728,19,42,70,4,12/01/12 03:17,
20120728,19,43,63.8,4,12/01/12 03:17,
20120728,19,44,202,1,12/01/12 03:17,
20120728,19,45,140,117,12/01/12 03:17,
20120728,19,46,170,15,12/01/12 03:17,
20120728,19,47,108,9,12/01/12 03:17,
20120728,19,48,0,65,12/01/12 03:17,
20120728,19,49,75,90,12/01/12 03:17,
20120728,19,50,107,175,12/01/12 03:17,
20120728,19,51,52,43,12/01/12 03:17,
20120728,19,52,102,90,12/01/12 03:17,
20120728,19,53,76,10,12/01/12 03:17,
20120728,19,54,80,11,12/01/12 03:17,
20120728,19,55,50,62,12/01/12 03:17,
20120728,19,56,1.4,10,12/01/12 03:17,
20120728,19,57,17.1,20,12/01/12 03:17,
20120728,19,58,19.5,5,12/01/12 03:17,
20120728,19,59,75,23,12/01/12 03:17,
20120728,19,60,25,76.4,12/01/12 03:17,
20120728,19,61,190,15,12/01/12 03:17,
20120728,19,62,6,5,12/01/12 03:17,
20120728,19,63,18,10,12/01/12 03:17,
20120728,19,65,17,15,12/01/12 03:17,
20120728,19,66,10,5.8,12/01/12 03:17,
20120728,19,67,65,15,12/01/12 03:17,
20120728,19,68,12,0,12/01/12 03:17,
20120728,19,69,8,50,12/01/12 03:17,
20120728,19,70,22.5,0,12/01/12 03:17,
20120728,19,71,6,0,12/01/12 03:17,
20120728,19,72,25,0,12/01/12 03:17,
20120728,19,73,0,10.8,12/01/12 03:17,
20120728,19,74,16,0,12/01/12 03:17,
20120728,19,75,63,0,12/01/12 03:17,
20120728,19,77,3,406,12/01/12 03:17,
20120728,19,78,2,0,12/01/12 03:17,
20120728,19,79,8,30,12/01/12 03:17,
20120728,19,80,5,26,12/01/12 03:17,
20120728,19,81,15,0,12/01/12 03:17,
20120728,19,82,22,0,12/01/12 03:17,
20120728,19,83,8,0,12/01/12 03:17,
20120728,19,84,25,0,12/01/12 03:17,
20120728,19,86,25,0,12/01/12 03:17,
20120728,19,87,40,0,12/01/12 03:17,
20120728,19,88,10,101,12/01/12 03:17,
20120728,19,89,10,0,12/01/12 03:17,
20120728,19,90,5,0,12/01/12 03:17,
20120728,19,91,34,0,12/01/12 03:17,
20120728,19,93,0,2.4,12/01/12 03:17,
20120728,19,94,19,20,12/01/12 03:17,
20120728,19,96,0,10,12/01/12 03:17,
20120728,19,97,25,0,12/01/12 03:17,
20120728,19,98,11,0,12/01/12 03:17,
20120728,19,99,12,0,12/01/12 03:17,
20120728,19,100,315,165,12/01/12 03:17,
20120728,19,101,2,0,12/01/12 03:17,
20120728,19,102,10,0,12/01/12 03:17,
20120728,19,103,0,3,12/01/12 03:17,
20120728,19,104,3,0,12/01/12 03:17,
20120728,19,105,6,15,12/01/12 03:17,
20120728,19,106,8,6,12/01/12 03:17,
20120728,19,107,40,1.6,12/01/12 03:17,
20120728,19,109,0,10,12/01/12 03:17,
20120728,19,110,2,0,12/01/12 03:17,
20120728,19,111,5,1,12/01/12 03:17,
20120728,19,121,6,0,12/01/12 03:17,
20120728,19,122,0,.6,12/01/12 03:17,
20120728,19,123,5,0,12/01/12 03:17,
20120728,19,124,3,0,12/01/12 03:17,
20120728,19,125,7,0,12/01/12 03:17,
20120728,19,126,12,0,12/01/12 03:17,
20120728,19,127,15,0,12/01/12 03:17,
20120728,19,129,0,3,12/01/12 03:17,
20120728,19,133,8,0,12/01/12 03:17,
20120728,19,137,12,1,12/01/12 03:17,
20120728,19,145,2,0,12/01/12 03:17,
20120728,19,150,326,35,12/01/12 03:17,
20120728,19,154,5,0,12/01/12 03:17,
20120728,19,155,5,0,12/01/12 03:17,
20120728,19,156,10,0,12/01/12 03:17,
20120728,19,157,0,1,12/01/12 03:17,
