BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100403,12,8,619.8,168,09/01/10 02:37,
20100403,12,9,101.2,0,09/01/10 02:37,
20100403,12,10,200,14,09/01/10 02:37,
20100403,12,11,14.3,0,09/01/10 02:37,
20100403,12,12,0,84.8,09/01/10 02:37,
20100403,12,13,0,12.6,09/01/10 02:37,
20100403,12,14,15,7.5,09/01/10 02:37,
20100403,12,15,0,51,09/01/10 02:37,
20100403,12,16,110,35,09/01/10 02:37,
20100403,12,17,0,7.5,09/01/10 02:37,
20100403,12,18,125,25,09/01/10 02:37,
20100403,12,19,145,15.7,09/01/10 02:37,
20100403,12,20,170,48.8,09/01/10 02:37,
20100403,12,21,30,56,09/01/10 02:37,
20100403,12,22,120,50,09/01/10 02:37,
20100403,12,23,18,0,09/01/10 02:37,
20100403,12,24,98.4,47.2,09/01/10 02:37,
20100403,12,25,69.2,19.3,09/01/10 02:37,
20100403,12,26,193,35.3,09/01/10 02:37,
20100403,12,27,28,60.4,09/01/10 02:37,
20100403,12,28,103.1,211.9,09/01/10 02:37,
20100403,12,29,318,325,09/01/10 02:37,
20100403,12,30,246.1,385,09/01/10 02:37,
20100403,12,31,78.3,352,09/01/10 02:37,
20100403,12,32,502.8,346,09/01/10 02:37,
20100403,12,33,312.1,28,09/01/10 02:37,
20100403,12,34,124.6,155.8,09/01/10 02:37,
20100403,12,35,395.7,68,09/01/10 02:37,
20100403,12,36,120,168.3,09/01/10 02:37,
20100403,12,37,119.8,170.8,09/01/10 02:37,
20100403,12,38,11.1,109.5,09/01/10 02:37,
20100403,12,39,692.5,31,09/01/10 02:37,
20100403,12,40,404.3,25,09/01/10 02:37,
20100403,12,41,536,140,09/01/10 02:37,
20100403,12,42,617.5,123.8,09/01/10 02:37,
20100403,12,43,408.5,16,09/01/10 02:37,
20100403,12,44,347.2,200,09/01/10 02:37,
20100403,12,45,116.3,201.1,09/01/10 02:37,
20100403,12,46,515.3,55,09/01/10 02:37,
20100403,12,47,2,15.5,09/01/10 02:37,
20100403,12,48,302.4,570,09/01/10 02:37,
20100403,12,49,206.5,10,09/01/10 02:37,
20100403,12,50,103,76.2,09/01/10 02:37,
20100403,12,51,23.9,271.4,09/01/10 02:37,
20100403,12,52,8,213.2,09/01/10 02:37,
20100403,12,53,11.7,77.8,09/01/10 02:37,
20100403,12,54,23,224.8,09/01/10 02:37,
20100403,12,55,0,185,09/01/10 02:37,
20100403,12,56,20,74.8,09/01/10 02:37,
20100403,12,57,8,9.2,09/01/10 02:37,
20100403,12,58,3.7,150,09/01/10 02:37,
20100403,12,59,17.3,9.2,09/01/10 02:37,
20100403,12,60,15,89,09/01/10 02:37,
20100403,12,61,0,100,09/01/10 02:37,
20100403,12,62,0,.6,09/01/10 02:37,
20100403,12,63,20,0,09/01/10 02:37,
20100403,12,65,41.5,72,09/01/10 02:37,
20100403,12,66,23.8,19,09/01/10 02:37,
20100403,12,67,0,4,09/01/10 02:37,
20100403,12,68,0,40,09/01/10 02:37,
20100403,12,69,100,15,09/01/10 02:37,
20100403,12,70,0,119,09/01/10 02:37,
20100403,12,71,4.5,2,09/01/10 02:37,
20100403,12,73,0,1,09/01/10 02:37,
20100403,12,74,0,4,09/01/10 02:37,
20100403,12,75,1.5,2,09/01/10 02:37,
20100403,12,76,57,10,09/01/10 02:37,
20100403,12,77,0,40,09/01/10 02:37,
20100403,12,80,0,10,09/01/10 02:37,
20100403,12,81,0,10,09/01/10 02:37,
20100403,12,82,1.4,0,09/01/10 02:37,
20100403,12,86,0,7.5,09/01/10 02:37,
20100403,12,89,6,0,09/01/10 02:37,
20100403,12,90,8.3,0,09/01/10 02:37,
20100403,12,94,4.9,0,09/01/10 02:37,
20100403,12,95,1,0,09/01/10 02:37,
20100403,12,98,9.3,0,09/01/10 02:37,
20100403,12,100,0,60,09/01/10 02:37,
20100403,12,109,3.9,0,09/01/10 02:37,
20100403,12,115,1,0,09/01/10 02:37,
20100403,12,118,0,235,09/01/10 02:37,
20100403,12,124,6.2,0,09/01/10 02:37,
20100403,12,125,22,0,09/01/10 02:37,
20100403,12,126,10,0,09/01/10 02:37,
20100403,12,128,3.6,0,09/01/10 02:37,
20100403,12,130,10,0,09/01/10 02:37,
20100403,12,135,6,0,09/01/10 02:37,
20100403,12,145,2,0,09/01/10 02:37,
20100403,12,150,10,1035,09/01/10 02:37,
20100403,12,175,19,0,09/01/10 02:37,
20100403,12,178,4.7,0,09/01/10 02:37,
20100403,12,185,3.5,0,09/01/10 02:37,
20100403,12,186,0,7.5,09/01/10 02:37,
20100403,12,195,4,0,09/01/10 02:37,
20100403,12,200,0,12,09/01/10 02:37,
20100403,12,205,.5,0,09/01/10 02:37,
20100403,12,225,13,0,09/01/10 02:37,
20100403,12,235,7,0,09/01/10 02:37,
20100403,12,236,0,248,09/01/10 02:37,
20100403,12,250,0,74,09/01/10 02:37,
20100403,12,255,13,0,09/01/10 02:37,
20100403,12,275,31,0,09/01/10 02:37,
20100403,12,289,2,0,09/01/10 02:37,
20100403,12,300,1,400,09/01/10 02:37,
20100403,12,325,4,0,09/01/10 02:37,
20100403,12,375,38,0,09/01/10 02:37,
20100403,12,389,3.5,0,09/01/10 02:37,
20100403,12,400,0,164,09/01/10 02:37,
20100403,12,401,0,186,09/01/10 02:37,
20100403,12,425,14,0,09/01/10 02:37,
20100403,12,460,10,0,09/01/10 02:37,
20100403,12,475,26,0,09/01/10 02:37,
20100403,12,500,0,14.5,09/01/10 02:37,
20100403,12,525,7,0,09/01/10 02:37,
20100403,12,625,21,0,09/01/10 02:37,
20100403,12,675,10,0,09/01/10 02:37,
20100403,12,689,4,0,09/01/10 02:37,
20100403,12,825,20,0,09/01/10 02:37,
20100403,12,999,9,7366.3,09/01/10 02:37,
20100403,12,1000,0,95,09/01/10 02:37,
20100403,13,-250,0,21,09/01/10 02:37,
20100403,13,-225,0,1,09/01/10 02:37,
20100403,13,-200,160,0,09/01/10 02:37,
20100403,13,-195,0,5,09/01/10 02:37,
20100403,13,-175,0,1,09/01/10 02:37,
20100403,13,-172,0,32.5,09/01/10 02:37,
20100403,13,-140,0,7.6,09/01/10 02:37,
20100403,13,-125,0,6,09/01/10 02:37,
20100403,13,-117,0,5,09/01/10 02:37,
20100403,13,-106,.6,0,09/01/10 02:37,
20100403,13,-103,0,3.1,09/01/10 02:37,
20100403,13,-100,35,0,09/01/10 02:37,
20100403,13,-98,0,20,09/01/10 02:37,
20100403,13,-93,0,12,09/01/10 02:37,
20100403,13,-80,0,5,09/01/10 02:37,
20100403,13,-75,0,5,09/01/10 02:37,
20100403,13,-74,0,30,09/01/10 02:37,
20100403,13,-51,2,0,09/01/10 02:37,
20100403,13,-50,0,12.5,09/01/10 02:37,
20100403,13,-46,2.5,0,09/01/10 02:37,
20100403,13,-38,0,30,09/01/10 02:37,
20100403,13,-36,0,30,09/01/10 02:37,
20100403,13,-34,3.2,0,09/01/10 02:37,
20100403,13,-32,7.5,0,09/01/10 02:37,
20100403,13,-31,0,30,09/01/10 02:37,
20100403,13,-30,0,5,09/01/10 02:37,
20100403,13,-26,0,33.8,09/01/10 02:37,
20100403,13,-25,0,16.5,09/01/10 02:37,
20100403,13,-22,23.2,0,09/01/10 02:37,
20100403,13,-21,0,30,09/01/10 02:37,
20100403,13,-20,0,205,09/01/10 02:37,
20100403,13,-19,0,30,09/01/10 02:37,
20100403,13,-18,0,10,09/01/10 02:37,
20100403,13,-16,0,50.3,09/01/10 02:37,
20100403,13,-15,0,125,09/01/10 02:37,
20100403,13,-14,22,0,09/01/10 02:37,
20100403,13,-12,10,0,09/01/10 02:37,
20100403,13,-11,0,32.4,09/01/10 02:37,
20100403,13,-10,23.2,50,09/01/10 02:37,
20100403,13,-9,200,5,09/01/10 02:37,
20100403,13,-8,0,75,09/01/10 02:37,
20100403,13,-6,0,180,09/01/10 02:37,
20100403,13,-5,0,5,09/01/10 02:37,
20100403,13,-4,0,10,09/01/10 02:37,
20100403,13,-3,0,56.8,09/01/10 02:37,
20100403,13,-2,20,18.3,09/01/10 02:37,
20100403,13,-1,170,133.2,09/01/10 02:37,
20100403,13,0,4565.8,50,09/01/10 02:37,
20100403,13,1,667.6,27,09/01/10 02:37,
20100403,13,2,210.6,0,09/01/10 02:37,
20100403,13,3,10.2,53,09/01/10 02:37,
20100403,13,4,20,118,09/01/10 02:37,
20100403,13,5,5,66,09/01/10 02:37,
20100403,13,6,1.1,256.3,09/01/10 02:37,
20100403,13,7,24.8,4.5,09/01/10 02:37,
20100403,13,8,25,148,09/01/10 02:37,
20100403,13,9,913,47.3,09/01/10 02:37,
20100403,13,10,225,14,09/01/10 02:37,
20100403,13,12,0,6,09/01/10 02:37,
20100403,13,13,8.1,48.8,09/01/10 02:37,
20100403,13,14,15,35.1,09/01/10 02:37,
20100403,13,15,0,41,09/01/10 02:37,
20100403,13,16,105,0,09/01/10 02:37,
20100403,13,17,10,10,09/01/10 02:37,
20100403,13,18,235,82.5,09/01/10 02:37,
20100403,13,19,40,35.7,09/01/10 02:37,
20100403,13,20,160,48.8,09/01/10 02:37,
20100403,13,21,30,36,09/01/10 02:37,
20100403,13,22,15,82.5,09/01/10 02:37,
20100403,13,23,133,0,09/01/10 02:37,
20100403,13,24,103.4,47.2,09/01/10 02:37,
20100403,13,25,66.2,31.6,09/01/10 02:37,
20100403,13,26,106,11.3,09/01/10 02:37,
20100403,13,27,133,70,09/01/10 02:37,
20100403,13,28,190.1,244.6,09/01/10 02:37,
20100403,13,29,181,300,09/01/10 02:37,
20100403,13,30,368.1,374,09/01/10 02:37,
20100403,13,31,114.8,342,09/01/10 02:37,
20100403,13,32,491.3,316,09/01/10 02:37,
20100403,13,33,303.1,28,09/01/10 02:37,
20100403,13,34,120.6,143,09/01/10 02:37,
20100403,13,35,327.7,81,09/01/10 02:37,
20100403,13,36,28.5,151.9,09/01/10 02:37,
20100403,13,37,164.8,165.8,09/01/10 02:37,
20100403,13,38,319.8,60,09/01/10 02:37,
20100403,13,39,842.5,101,09/01/10 02:37,
20100403,13,40,320.3,20.1,09/01/10 02:37,
20100403,13,41,526.3,95,09/01/10 02:37,
20100403,13,42,407,168,09/01/10 02:37,
20100403,13,43,349.7,176,09/01/10 02:37,
20100403,13,44,397,68.2,09/01/10 02:37,
20100403,13,45,68.3,296,09/01/10 02:37,
20100403,13,46,689.2,290,09/01/10 02:37,
20100403,13,47,4,190.5,09/01/10 02:37,
20100403,13,48,195.3,76.8,09/01/10 02:37,
20100403,13,49,168.2,228.4,09/01/10 02:37,
20100403,13,50,0,223.4,09/01/10 02:37,
20100403,13,51,28.3,94.2,09/01/10 02:37,
20100403,13,52,19.7,27.8,09/01/10 02:37,
20100403,13,53,27.2,183.6,09/01/10 02:37,
20100403,13,54,0,33.2,09/01/10 02:37,
20100403,13,55,8.4,83.4,09/01/10 02:37,
20100403,13,56,27.4,7,09/01/10 02:37,
20100403,13,57,3.6,76.6,09/01/10 02:37,
20100403,13,58,20,136.5,09/01/10 02:37,
20100403,13,59,0,10,09/01/10 02:37,
20100403,13,60,46,66,09/01/10 02:37,
20100403,13,61,0,3.8,09/01/10 02:37,
20100403,13,62,0,1,09/01/10 02:37,
20100403,13,63,5,0,09/01/10 02:37,
20100403,13,64,0,10,09/01/10 02:37,
20100403,13,65,0,30,09/01/10 02:37,
20100403,13,66,0,124,09/01/10 02:37,
20100403,13,67,30,34,09/01/10 02:37,
20100403,13,68,121.5,79,09/01/10 02:37,
20100403,13,69,0,85.5,09/01/10 02:37,
20100403,13,70,3.8,113,09/01/10 02:37,
20100403,13,72,0,3,09/01/10 02:37,
20100403,13,73,4.5,5,09/01/10 02:37,
20100403,13,75,1.5,6,09/01/10 02:37,
20100403,13,76,0,10,09/01/10 02:37,
20100403,13,77,0,40.8,09/01/10 02:37,
20100403,13,78,57,0,09/01/10 02:37,
20100403,13,80,0,10,09/01/10 02:37,
20100403,13,88,0,2.5,09/01/10 02:37,
20100403,13,90,6,0,09/01/10 02:37,
20100403,13,93,8.3,0,09/01/10 02:37,
20100403,13,95,1,0,09/01/10 02:37,
20100403,13,96,1.4,0,09/01/10 02:37,
20100403,13,101,6.8,0,09/01/10 02:37,
20100403,13,106,0,2,09/01/10 02:37,
20100403,13,107,0,235,09/01/10 02:37,
20100403,13,108,4.9,0,09/01/10 02:37,
20100403,13,110,0,4,09/01/10 02:37,
20100403,13,115,1,0,09/01/10 02:37,
20100403,13,117,2.5,0,09/01/10 02:37,
20100403,13,120,0,8,09/01/10 02:37,
20100403,13,125,22,0,09/01/10 02:37,
20100403,13,127,3.9,0,09/01/10 02:37,
20100403,13,128,10,0,09/01/10 02:37,
20100403,13,130,10,0,09/01/10 02:37,
20100403,13,131,3.6,0,09/01/10 02:37,
20100403,13,135,6,0,09/01/10 02:37,
20100403,13,143,6.2,0,09/01/10 02:37,
20100403,13,145,2,0,09/01/10 02:37,
20100403,13,150,10,1035,09/01/10 02:37,
20100403,13,175,19,0,09/01/10 02:37,
20100403,13,181,4.7,0,09/01/10 02:37,
20100403,13,185,3.5,0,09/01/10 02:37,
20100403,13,188,0,7.5,09/01/10 02:37,
20100403,13,195,4,0,09/01/10 02:37,
20100403,13,200,0,12,09/01/10 02:37,
20100403,13,205,.5,0,09/01/10 02:37,
20100403,13,214,0,248,09/01/10 02:37,
20100403,13,225,13,0,09/01/10 02:37,
20100403,13,235,7,0,09/01/10 02:37,
20100403,13,250,0,74,09/01/10 02:37,
20100403,13,255,13,0,09/01/10 02:37,
20100403,13,275,31,0,09/01/10 02:37,
20100403,13,289,2,0,09/01/10 02:37,
20100403,13,300,1,400,09/01/10 02:37,
20100403,13,325,4,0,09/01/10 02:37,
20100403,13,375,38,0,09/01/10 02:37,
20100403,13,389,3.5,0,09/01/10 02:37,
20100403,13,400,0,30,09/01/10 02:37,
20100403,13,401,0,219,09/01/10 02:37,
20100403,13,425,14,0,09/01/10 02:37,
20100403,13,460,10,0,09/01/10 02:37,
20100403,13,475,26,0,09/01/10 02:37,
20100403,13,500,0,14.5,09/01/10 02:37,
20100403,13,525,7,0,09/01/10 02:37,
20100403,13,625,21,0,09/01/10 02:37,
20100403,13,675,10,0,09/01/10 02:37,
20100403,13,689,4,0,09/01/10 02:37,
20100403,13,825,20,0,09/01/10 02:37,
20100403,13,999,9,7317.2,09/01/10 02:37,
20100403,13,1000,0,95,09/01/10 02:37,
20100403,14,-250,0,21,09/01/10 02:37,
20100403,14,-225,0,1,09/01/10 02:37,
20100403,14,-200,160,0,09/01/10 02:37,
20100403,14,-195,0,5,09/01/10 02:37,
20100403,14,-175,0,1,09/01/10 02:37,
20100403,14,-174,0,8.8,09/01/10 02:37,
20100403,14,-133,0,15.2,09/01/10 02:37,
20100403,14,-125,0,6,09/01/10 02:37,
20100403,14,-110,0,10,09/01/10 02:37,
20100403,14,-100,35,0,09/01/10 02:37,
20100403,14,-99,.6,0,09/01/10 02:37,
20100403,14,-98,0,20,09/01/10 02:37,
20100403,14,-95,0,6.2,09/01/10 02:37,
20100403,14,-86,0,24.1,09/01/10 02:37,
20100403,14,-80,0,5,09/01/10 02:37,
20100403,14,-75,0,5,09/01/10 02:37,
20100403,14,-74,0,30,09/01/10 02:37,
20100403,14,-50,0,12.5,09/01/10 02:37,
20100403,14,-40,0,60,09/01/10 02:37,
20100403,14,-38,5.1,30,09/01/10 02:37,
20100403,14,-34,7.5,0,09/01/10 02:37,
20100403,14,-33,0,30,09/01/10 02:37,
20100403,14,-30,0,5,09/01/10 02:37,
20100403,14,-28,0,37.6,09/01/10 02:37,
20100403,14,-27,6.4,0,09/01/10 02:37,
20100403,14,-25,0,16.5,09/01/10 02:37,
20100403,14,-24,20,0,09/01/10 02:37,
20100403,14,-23,0,30,09/01/10 02:37,
20100403,14,-20,0,205,09/01/10 02:37,
20100403,14,-19,0,60,09/01/10 02:37,
20100403,14,-18,0,80.6,09/01/10 02:37,
20100403,14,-15,6.4,125,09/01/10 02:37,
20100403,14,-13,0,34.9,09/01/10 02:37,
20100403,14,-11,200,0,09/01/10 02:37,
20100403,14,-10,10,50,09/01/10 02:37,
20100403,14,-9,0,5,09/01/10 02:37,
20100403,14,-8,0,30,09/01/10 02:37,
20100403,14,-6,0,150,09/01/10 02:37,
20100403,14,-5,0,18.6,09/01/10 02:37,
20100403,14,-4,20,46.6,09/01/10 02:37,
20100403,14,-3,176.4,136.3,09/01/10 02:37,
20100403,14,-2,200,0,09/01/10 02:37,
20100403,14,-1,76.2,104.1,09/01/10 02:37,
20100403,14,0,4370.8,50,09/01/10 02:37,
20100403,14,1,628.6,0,09/01/10 02:37,
20100403,14,2,175.8,94,09/01/10 02:37,
20100403,14,3,0,63,09/01/10 02:37,
20100403,14,4,25,68.6,09/01/10 02:37,
20100403,14,5,21.4,44.9,09/01/10 02:37,
20100403,14,6,10.7,294.6,09/01/10 02:37,
20100403,14,7,806.6,30,09/01/10 02:37,
20100403,14,8,6.2,138,09/01/10 02:37,
20100403,14,9,107.2,75,09/01/10 02:37,
20100403,14,10,200,14,09/01/10 02:37,
20100403,14,11,14.5,97.7,09/01/10 02:37,
20100403,14,12,0,76.2,09/01/10 02:37,
20100403,14,13,0,7.5,09/01/10 02:37,
20100403,14,14,15,57.5,09/01/10 02:37,
20100403,14,15,100,51,09/01/10 02:37,
20100403,14,16,15,35,09/01/10 02:37,
20100403,14,17,115,72.5,09/01/10 02:37,
20100403,14,18,125,28.2,09/01/10 02:37,
20100403,14,19,190,35.3,09/01/10 02:37,
20100403,14,20,17.2,53,09/01/10 02:37,
20100403,14,21,30,34,09/01/10 02:37,
20100403,14,22,115,75,09/01/10 02:37,
20100403,14,23,34.5,1.2,09/01/10 02:37,
20100403,14,24,101.9,47.9,09/01/10 02:37,
20100403,14,25,72.2,30.4,09/01/10 02:37,
20100403,14,26,445,42,09/01/10 02:37,
20100403,14,27,53,285.2,09/01/10 02:37,
20100403,14,28,539.1,316,09/01/10 02:37,
20100403,14,29,170,439,09/01/10 02:37,
20100403,14,30,253.1,220,09/01/10 02:37,
20100403,14,31,114.8,247,09/01/10 02:37,
20100403,14,32,541.3,141,09/01/10 02:37,
20100403,14,33,357.1,116,09/01/10 02:37,
20100403,14,34,145.9,191.5,09/01/10 02:37,
20100403,14,35,231.3,175.7,09/01/10 02:37,
20100403,14,36,167,35.3,09/01/10 02:37,
20100403,14,37,567.3,26,09/01/10 02:37,
20100403,14,38,728.8,8,09/01/10 02:37,
20100403,14,39,483.6,105,09/01/10 02:37,
20100403,14,40,700.4,25,09/01/10 02:37,
20100403,14,41,387.6,41,09/01/10 02:37,
20100403,14,42,581.5,352,09/01/10 02:37,
20100403,14,43,53.3,442.4,09/01/10 02:37,
20100403,14,44,603.2,75,09/01/10 02:37,
20100403,14,45,14.6,108.2,09/01/10 02:37,
20100403,14,46,250.6,131.8,09/01/10 02:37,
20100403,14,47,240.8,384.4,09/01/10 02:37,
20100403,14,48,14.5,3.4,09/01/10 02:37,
20100403,14,49,48.6,104.2,09/01/10 02:37,
20100403,14,50,49.4,159,09/01/10 02:37,
20100403,14,51,44.5,46,09/01/10 02:37,
20100403,14,52,3.4,69.8,09/01/10 02:37,
20100403,14,53,13.3,123,09/01/10 02:37,
20100403,14,54,46.8,46.6,09/01/10 02:37,
20100403,14,55,7.3,26.2,09/01/10 02:37,
20100403,14,56,35,165.6,09/01/10 02:37,
20100403,14,57,7.3,92.2,09/01/10 02:37,
20100403,14,58,34.6,3,09/01/10 02:37,
20100403,14,60,15,71.7,09/01/10 02:37,
20100403,14,61,5,105,09/01/10 02:37,
20100403,14,63,0,45,09/01/10 02:37,
20100403,14,64,0,49,09/01/10 02:37,
20100403,14,65,160,27,09/01/10 02:37,
20100403,14,66,23,20,09/01/10 02:37,
20100403,14,67,7.7,19,09/01/10 02:37,
20100403,14,68,0,14.6,09/01/10 02:37,
20100403,14,69,0,16,09/01/10 02:37,
20100403,14,70,0,104,09/01/10 02:37,
20100403,14,71,8.9,0,09/01/10 02:37,
20100403,14,75,1.5,0,09/01/10 02:37,
20100403,14,76,84.1,10,09/01/10 02:37,
20100403,14,77,0,40,09/01/10 02:37,
20100403,14,80,0,10,09/01/10 02:37,
20100403,14,86,0,2.5,09/01/10 02:37,
20100403,14,89,2.7,0,09/01/10 02:37,
20100403,14,90,18,0,09/01/10 02:37,
20100403,14,91,4.7,0,09/01/10 02:37,
20100403,14,95,1,0,09/01/10 02:37,
20100403,14,98,13.6,0,09/01/10 02:37,
20100403,14,99,0,235,09/01/10 02:37,
20100403,14,101,9.9,0,09/01/10 02:37,
20100403,14,108,5.1,0,09/01/10 02:37,
20100403,14,115,1,11.4,09/01/10 02:37,
20100403,14,118,7.9,0,09/01/10 02:37,
20100403,14,120,0,4,09/01/10 02:37,
20100403,14,125,22,0,09/01/10 02:37,
20100403,14,126,10,0,09/01/10 02:37,
20100403,14,129,7.1,0,09/01/10 02:37,
20100403,14,130,10,0,09/01/10 02:37,
20100403,14,134,12.4,0,09/01/10 02:37,
20100403,14,135,6,0,09/01/10 02:37,
20100403,14,145,2,0,09/01/10 02:37,
20100403,14,146,0,7.5,09/01/10 02:37,
20100403,14,150,10,1035,09/01/10 02:37,
20100403,14,175,19,0,09/01/10 02:37,
20100403,14,179,9.4,0,09/01/10 02:37,
20100403,14,185,3.5,0,09/01/10 02:37,
20100403,14,195,4,0,09/01/10 02:37,
20100403,14,198,0,248,09/01/10 02:37,
20100403,14,200,0,12,09/01/10 02:37,
20100403,14,205,.5,0,09/01/10 02:37,
20100403,14,225,13,0,09/01/10 02:37,
20100403,14,235,7,0,09/01/10 02:37,
20100403,14,250,0,74,09/01/10 02:37,
20100403,14,255,13,0,09/01/10 02:37,
20100403,14,275,31,0,09/01/10 02:37,
20100403,14,289,2,0,09/01/10 02:37,
20100403,14,300,1,400,09/01/10 02:37,
20100403,14,325,4,0,09/01/10 02:37,
20100403,14,375,38,0,09/01/10 02:37,
20100403,14,389,3.5,0,09/01/10 02:37,
20100403,14,400,0,50,09/01/10 02:37,
20100403,14,401,0,176,09/01/10 02:37,
20100403,14,425,14,0,09/01/10 02:37,
20100403,14,460,10,0,09/01/10 02:37,
20100403,14,475,26,0,09/01/10 02:37,
20100403,14,500,0,14.5,09/01/10 02:37,
20100403,14,525,7,0,09/01/10 02:37,
20100403,14,625,21,0,09/01/10 02:37,
20100403,14,675,10,0,09/01/10 02:37,
20100403,14,689,4,0,09/01/10 02:37,
20100403,14,825,20,0,09/01/10 02:37,
20100403,14,999,9,7281.8,09/01/10 02:37,
20100403,14,1000,0,95,09/01/10 02:37,
20100403,15,-250,0,21,09/01/10 02:37,
20100403,15,-225,0,1,09/01/10 02:37,
20100403,15,-200,160,0,09/01/10 02:37,
20100403,15,-195,0,5,09/01/10 02:37,
20100403,15,-175,0,1,09/01/10 02:37,
20100403,15,-125,0,6,09/01/10 02:37,
20100403,15,-106,0,15.2,09/01/10 02:37,
20100403,15,-100,35,0,09/01/10 02:37,
20100403,15,-98,0,20,09/01/10 02:37,
20100403,15,-83,0,10,09/01/10 02:37,
20100403,15,-80,0,5,09/01/10 02:37,
20100403,15,-75,0,5,09/01/10 02:37,
20100403,15,-74,0,30,09/01/10 02:37,
20100403,15,-71,.6,0,09/01/10 02:37,
20100403,15,-68,0,6.2,09/01/10 02:37,
20100403,15,-59,0,24.1,09/01/10 02:37,
20100403,15,-50,2,12.5,09/01/10 02:37,
20100403,15,-37,0,60,09/01/10 02:37,
20100403,15,-35,0,30,09/01/10 02:37,
20100403,15,-32,9.9,0,09/01/10 02:37,
20100403,15,-30,0,35,09/01/10 02:37,
20100403,15,-25,0,54.1,09/01/10 02:37,
20100403,15,-22,20,0,09/01/10 02:37,
20100403,15,-20,0,235,09/01/10 02:37,
20100403,15,-15,0,195.6,09/01/10 02:37,
20100403,15,-13,0,10,09/01/10 02:37,
20100403,15,-11,5.1,60,09/01/10 02:37,
20100403,15,-10,10,84.9,09/01/10 02:37,
20100403,15,-9,0,5,09/01/10 02:37,
20100403,15,-8,200,0,09/01/10 02:37,
20100403,15,-6,0,150,09/01/10 02:37,
20100403,15,-5,0,35,09/01/10 02:37,
20100403,15,-4,0,10,09/01/10 02:37,
20100403,15,-2,20,13.6,09/01/10 02:37,
20100403,15,-1,0,86.6,09/01/10 02:37,
20100403,15,0,4518.3,156.3,09/01/10 02:37,
20100403,15,1,599.4,30,09/01/10 02:37,
20100403,15,2,377,54.1,09/01/10 02:37,
20100403,15,3,11.1,3,09/01/10 02:37,
20100403,15,4,108,56,09/01/10 02:37,
20100403,15,5,64.2,96,09/01/10 02:37,
20100403,15,6,32.8,280,09/01/10 02:37,
20100403,15,7,25,76.6,09/01/10 02:37,
20100403,15,8,12.5,167.6,09/01/10 02:37,
20100403,15,9,105.2,75,09/01/10 02:37,
20100403,15,10,400,48.6,09/01/10 02:37,
20100403,15,11,648,30,09/01/10 02:37,
20100403,15,12,16.4,6,09/01/10 02:37,
20100403,15,13,0,7.5,09/01/10 02:37,
20100403,15,14,20,155.2,09/01/10 02:37,
20100403,15,15,5,111.2,09/01/10 02:37,
20100403,15,16,60,10,09/01/10 02:37,
20100403,15,17,0,70,09/01/10 02:37,
20100403,15,18,265,90.7,09/01/10 02:37,
20100403,15,19,275,10.3,09/01/10 02:37,
20100403,15,20,10,48,09/01/10 02:37,
20100403,15,21,35,34,09/01/10 02:37,
20100403,15,22,129.1,75,09/01/10 02:37,
20100403,15,23,40.9,21.2,09/01/10 02:37,
20100403,15,24,92.6,27.9,09/01/10 02:37,
20100403,15,25,61,29.8,09/01/10 02:37,
20100403,15,26,350,337,09/01/10 02:37,
20100403,15,27,53,278,09/01/10 02:37,
20100403,15,28,649.1,255,09/01/10 02:37,
20100403,15,29,231.1,411.4,09/01/10 02:37,
20100403,15,30,253.9,220,09/01/10 02:37,
20100403,15,31,167.2,87,09/01/10 02:37,
20100403,15,32,547.1,179,09/01/10 02:37,
20100403,15,33,311.6,319,09/01/10 02:37,
20100403,15,34,194,47.8,09/01/10 02:37,
20100403,15,35,485.7,54.3,09/01/10 02:37,
20100403,15,36,600.5,48,09/01/10 02:37,
20100403,15,37,484.8,16.4,09/01/10 02:37,
20100403,15,38,797.2,22,09/01/10 02:37,
20100403,15,39,332,121,09/01/10 02:37,
20100403,15,40,574.5,15,09/01/10 02:37,
20100403,15,41,311.6,565,09/01/10 02:37,
20100403,15,42,168.1,212,09/01/10 02:37,
20100403,15,43,238.6,71,09/01/10 02:37,
20100403,15,44,239.9,38.4,09/01/10 02:37,
20100403,15,45,296.5,138.8,09/01/10 02:37,
20100403,15,46,242.6,133.4,09/01/10 02:37,
20100403,15,47,15.5,244.4,09/01/10 02:37,
20100403,15,48,77.1,77,09/01/10 02:37,
20100403,15,49,0,310.4,09/01/10 02:37,
20100403,15,50,106.8,75,09/01/10 02:37,
20100403,15,51,54.4,76.2,09/01/10 02:37,
20100403,15,52,40.6,2.6,09/01/10 02:37,
20100403,15,53,23.4,146.6,09/01/10 02:37,
20100403,15,54,4.5,36.4,09/01/10 02:37,
20100403,15,55,5.7,184,09/01/10 02:37,
20100403,15,56,46.4,15,09/01/10 02:37,
20100403,15,57,7.3,170.8,09/01/10 02:37,
20100403,15,58,20,12.2,09/01/10 02:37,
20100403,15,59,5,45,09/01/10 02:37,
20100403,15,60,22.3,66.6,09/01/10 02:37,
20100403,15,61,134.6,20,09/01/10 02:37,
20100403,15,63,0,37,09/01/10 02:37,
20100403,15,64,0,10,09/01/10 02:37,
20100403,15,65,0,25,09/01/10 02:37,
20100403,15,66,0,39,09/01/10 02:37,
20100403,15,67,10.7,2,09/01/10 02:37,
20100403,15,68,80,48,09/01/10 02:37,
20100403,15,69,0,8,09/01/10 02:37,
