BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061108,12,107,0,2,06/01/07 03:27,
20061108,12,108,30.8,1.5,06/01/07 03:27,
20061108,12,109,26,206.5,06/01/07 03:27,
20061108,12,110,20,9,06/01/07 03:27,
20061108,12,111,0,60,06/01/07 03:27,
20061108,12,112,26,0,06/01/07 03:27,
20061108,12,113,19,0,06/01/07 03:27,
20061108,12,114,11,0,06/01/07 03:27,
20061108,12,115,100,31,06/01/07 03:27,
20061108,12,116,11,1,06/01/07 03:27,
20061108,12,117,22,0,06/01/07 03:27,
20061108,12,120,50,35,06/01/07 03:27,
20061108,12,121,0,.5,06/01/07 03:27,
20061108,12,122,15,0,06/01/07 03:27,
20061108,12,125,60,3,06/01/07 03:27,
20061108,12,127,16,0,06/01/07 03:27,
20061108,12,128,0,75,06/01/07 03:27,
20061108,12,135,8,0,06/01/07 03:27,
20061108,12,138,0,0,06/01/07 03:27,
20061108,12,144,15,0,06/01/07 03:27,
20061108,12,147,20,0,06/01/07 03:27,
20061108,12,150,240,3147,06/01/07 03:27,
20061108,12,157,10.2,0,06/01/07 03:27,
20061108,12,158,10.3,0,06/01/07 03:27,
20061108,12,165,16,0,06/01/07 03:27,
20061108,12,175,0,10,06/01/07 03:27,
20061108,12,177,9,0,06/01/07 03:27,
20061108,12,180,15,0,06/01/07 03:27,
20061108,12,181,11,0,06/01/07 03:27,
20061108,12,185,10,0,06/01/07 03:27,
20061108,12,195,100,0,06/01/07 03:27,
20061108,12,198,15.2,0,06/01/07 03:27,
20061108,12,200,110,2042,06/01/07 03:27,
20061108,12,202,100.4,0,06/01/07 03:27,
20061108,12,203,30,0,06/01/07 03:27,
20061108,12,206,7.9,0,06/01/07 03:27,
20061108,12,210,0,.5,06/01/07 03:27,
20061108,12,224,45,0,06/01/07 03:27,
20061108,12,225,20,0,06/01/07 03:27,
20061108,12,231,20,0,06/01/07 03:27,
20061108,12,235,55,0,06/01/07 03:27,
20061108,12,249,5,0,06/01/07 03:27,
20061108,12,250,100.6,200,06/01/07 03:27,
20061108,12,264,20,0,06/01/07 03:27,
20061108,12,274,30,0,06/01/07 03:27,
20061108,12,275,30,0,06/01/07 03:27,
20061108,12,294,40,0,06/01/07 03:27,
20061108,12,300,116,0,06/01/07 03:27,
20061108,12,304,30,0,06/01/07 03:27,
20061108,12,313,20,0,06/01/07 03:27,
20061108,12,319,30,0,06/01/07 03:27,
20061108,12,325,15,150,06/01/07 03:27,
20061108,12,330,20,0,06/01/07 03:27,
20061108,12,333,0,275.3,06/01/07 03:27,
20061108,12,349,10,0,06/01/07 03:27,
20061108,12,350,58.2,20,06/01/07 03:27,
20061108,12,360,45,0,06/01/07 03:27,
20061108,12,367,40,0,06/01/07 03:27,
20061108,12,375,25,0,06/01/07 03:27,
20061108,12,400,10,0,06/01/07 03:27,
20061108,12,423,15,0,06/01/07 03:27,
20061108,12,432,30,0,06/01/07 03:27,
20061108,12,438,48,0,06/01/07 03:27,
20061108,12,469,15,0,06/01/07 03:27,
20061108,12,473,30,0,06/01/07 03:27,
20061108,12,475,2,0,06/01/07 03:27,
20061108,12,490,25,0,06/01/07 03:27,
20061108,12,500,6,360,06/01/07 03:27,
20061108,12,518,30,0,06/01/07 03:27,
20061108,12,550,2,0,06/01/07 03:27,
20061108,12,586,25,0,06/01/07 03:27,
20061108,12,600,45,0,06/01/07 03:27,
20061108,12,800,10,0,06/01/07 03:27,
20061108,12,810,25,0,06/01/07 03:27,
20061108,12,875,20,0,06/01/07 03:27,
20061108,12,900,30,0,06/01/07 03:27,
20061108,12,966,15,0,06/01/07 03:27,
20061108,12,999,50,4925.3,06/01/07 03:27,
20061108,12,1000,0,1215,06/01/07 03:27,
20061108,13,-550,0,25,06/01/07 03:27,
20061108,13,-400,0,40,06/01/07 03:27,
20061108,13,-150,0,5,06/01/07 03:27,
20061108,13,-125,0,16,06/01/07 03:27,
20061108,13,-100,0,5,06/01/07 03:27,
20061108,13,-85,0,40,06/01/07 03:27,
20061108,13,-75,0,68,06/01/07 03:27,
20061108,13,-70,0,10,06/01/07 03:27,
20061108,13,-56,0,10,06/01/07 03:27,
20061108,13,-53,0,25,06/01/07 03:27,
20061108,13,-50,0,54,06/01/07 03:27,
20061108,13,-38,0,45,06/01/07 03:27,
20061108,13,-35,0,15,06/01/07 03:27,
20061108,13,-30,0,15,06/01/07 03:27,
20061108,13,-25,0,57,06/01/07 03:27,
20061108,13,-20,0,35,06/01/07 03:27,
20061108,13,-16,0,15,06/01/07 03:27,
20061108,13,-15,0,70,06/01/07 03:27,
20061108,13,-10,0,6,06/01/07 03:27,
20061108,13,-7,0,30,06/01/07 03:27,
20061108,13,-5,10,16,06/01/07 03:27,
20061108,13,-1,25,15,06/01/07 03:27,
20061108,13,0,12727.9,0,06/01/07 03:27,
20061108,13,1,2737,0,06/01/07 03:27,
20061108,13,5,39,35,06/01/07 03:27,
20061108,13,7,.5,30,06/01/07 03:27,
20061108,13,8,0,20,06/01/07 03:27,
20061108,13,9,0,29,06/01/07 03:27,
20061108,13,10,360,0,06/01/07 03:27,
20061108,13,12,5.5,0,06/01/07 03:27,
20061108,13,15,10.5,110,06/01/07 03:27,
20061108,13,16,.5,36.6,06/01/07 03:27,
20061108,13,18,.5,0,06/01/07 03:27,
20061108,13,19,50,0,06/01/07 03:27,
20061108,13,20,226,73,06/01/07 03:27,
20061108,13,21,1.5,20,06/01/07 03:27,
20061108,13,22,10,35.4,06/01/07 03:27,
20061108,13,23,1,57,06/01/07 03:27,
20061108,13,24,42,43,06/01/07 03:27,
20061108,13,25,427.5,253,06/01/07 03:27,
20061108,13,26,.5,159,06/01/07 03:27,
20061108,13,27,0,101,06/01/07 03:27,
20061108,13,28,32,159,06/01/07 03:27,
20061108,13,29,3.5,123,06/01/07 03:27,
20061108,13,30,228,176.1,06/01/07 03:27,
20061108,13,31,.5,30.5,06/01/07 03:27,
20061108,13,32,0,322.4,06/01/07 03:27,
20061108,13,33,0,63.8,06/01/07 03:27,
20061108,13,34,225,61.9,06/01/07 03:27,
20061108,13,35,25,329.8,06/01/07 03:27,
20061108,13,36,20,44,06/01/07 03:27,
20061108,13,37,10,459.6,06/01/07 03:27,
20061108,13,38,10,194.4,06/01/07 03:27,
20061108,13,39,75,129,06/01/07 03:27,
20061108,13,40,47,854,06/01/07 03:27,
20061108,13,41,60,225,06/01/07 03:27,
20061108,13,42,2.5,277.5,06/01/07 03:27,
20061108,13,43,10,551.7,06/01/07 03:27,
20061108,13,44,0,7,06/01/07 03:27,
20061108,13,45,118,175.8,06/01/07 03:27,
20061108,13,46,135,280.6,06/01/07 03:27,
20061108,13,47,150,250.3,06/01/07 03:27,
20061108,13,48,145,199.2,06/01/07 03:27,
20061108,13,49,56,203.9,06/01/07 03:27,
20061108,13,50,448.3,290,06/01/07 03:27,
20061108,13,51,87,70,06/01/07 03:27,
20061108,13,52,194,390,06/01/07 03:27,
20061108,13,53,515.3,420.5,06/01/07 03:27,
20061108,13,54,0,854,06/01/07 03:27,
20061108,13,55,373.4,129,06/01/07 03:27,
20061108,13,56,40,150,06/01/07 03:27,
20061108,13,57,385,44,06/01/07 03:27,
20061108,13,58,34.4,0,06/01/07 03:27,
20061108,13,59,0,171,06/01/07 03:27,
20061108,13,60,153,758,06/01/07 03:27,
20061108,13,61,300,109.2,06/01/07 03:27,
20061108,13,62,362.4,1012.3,06/01/07 03:27,
20061108,13,63,100,230,06/01/07 03:27,
20061108,13,64,20,781,06/01/07 03:27,
20061108,13,65,18,312.6,06/01/07 03:27,
20061108,13,66,0,152,06/01/07 03:27,
20061108,13,67,200,70,06/01/07 03:27,
20061108,13,68,0,25,06/01/07 03:27,
20061108,13,69,0,25,06/01/07 03:27,
20061108,13,70,45,195,06/01/07 03:27,
20061108,13,71,0,30.1,06/01/07 03:27,
20061108,13,72,64.6,70.3,06/01/07 03:27,
20061108,13,73,0,2.1,06/01/07 03:27,
20061108,13,74,22.2,35,06/01/07 03:27,
20061108,13,75,72.6,44.3,06/01/07 03:27,
20061108,13,76,0,10,06/01/07 03:27,
20061108,13,77,42.2,40,06/01/07 03:27,
20061108,13,78,60,0,06/01/07 03:27,
20061108,13,79,27.4,0,06/01/07 03:27,
20061108,13,80,117.5,25,06/01/07 03:27,
20061108,13,81,56.1,55,06/01/07 03:27,
20061108,13,82,9.3,10.5,06/01/07 03:27,
20061108,13,83,13.7,0,06/01/07 03:27,
20061108,13,84,97.1,20,06/01/07 03:27,
20061108,13,85,233.8,1341,06/01/07 03:27,
20061108,13,86,34.7,50,06/01/07 03:27,
20061108,13,87,77,575,06/01/07 03:27,
20061108,13,88,55,0,06/01/07 03:27,
20061108,13,89,0,31.5,06/01/07 03:27,
20061108,13,90,117.3,169.5,06/01/07 03:27,
20061108,13,91,0,10,06/01/07 03:27,
20061108,13,92,81,1,06/01/07 03:27,
20061108,13,93,64.6,.5,06/01/07 03:27,
20061108,13,94,43.5,1,06/01/07 03:27,
20061108,13,95,0,18,06/01/07 03:27,
20061108,13,96,79.9,54.5,06/01/07 03:27,
20061108,13,97,8.9,1,06/01/07 03:27,
20061108,13,98,97.9,2.5,06/01/07 03:27,
20061108,13,99,0,4.5,06/01/07 03:27,
20061108,13,100,94,380,06/01/07 03:27,
20061108,13,101,19.5,21,06/01/07 03:27,
20061108,13,102,40.7,.5,06/01/07 03:27,
20061108,13,104,139.8,0,06/01/07 03:27,
20061108,13,105,11,20,06/01/07 03:27,
20061108,13,106,0,50,06/01/07 03:27,
20061108,13,108,35,0,06/01/07 03:27,
20061108,13,109,45,236,06/01/07 03:27,
20061108,13,110,11,10,06/01/07 03:27,
20061108,13,111,0,60.5,06/01/07 03:27,
20061108,13,112,22,0,06/01/07 03:27,
20061108,13,113,22,0,06/01/07 03:27,
20061108,13,114,0,.5,06/01/07 03:27,
20061108,13,115,65,1,06/01/07 03:27,
20061108,13,117,30,0,06/01/07 03:27,
20061108,13,120,50,0,06/01/07 03:27,
20061108,13,125,60,108,06/01/07 03:27,
20061108,13,127,16,0,06/01/07 03:27,
20061108,13,128,0,25,06/01/07 03:27,
20061108,13,131,0,0,06/01/07 03:27,
20061108,13,135,8,0,06/01/07 03:27,
20061108,13,138,20,0,06/01/07 03:27,
20061108,13,144,15,0,06/01/07 03:27,
20061108,13,147,20.5,0,06/01/07 03:27,
20061108,13,150,240,3097,06/01/07 03:27,
20061108,13,163,9,0,06/01/07 03:27,
20061108,13,165,16,0,06/01/07 03:27,
20061108,13,167,11,0,06/01/07 03:27,
20061108,13,175,0,10,06/01/07 03:27,
20061108,13,180,15,0,06/01/07 03:27,
20061108,13,185,105,0,06/01/07 03:27,
20061108,13,189,7.9,0,06/01/07 03:27,
20061108,13,194,15.2,0,06/01/07 03:27,
20061108,13,195,100,0,06/01/07 03:27,
20061108,13,198,5.4,0,06/01/07 03:27,
20061108,13,200,110,2042.5,06/01/07 03:27,
20061108,13,203,30,0,06/01/07 03:27,
20061108,13,224,45,0,06/01/07 03:27,
20061108,13,225,20,0,06/01/07 03:27,
20061108,13,231,20,0,06/01/07 03:27,
20061108,13,235,55,0,06/01/07 03:27,
20061108,13,249,5,0,06/01/07 03:27,
20061108,13,250,100.6,200,06/01/07 03:27,
20061108,13,264,20,0,06/01/07 03:27,
20061108,13,274,30,0,06/01/07 03:27,
20061108,13,275,30,0,06/01/07 03:27,
20061108,13,294,40,0,06/01/07 03:27,
20061108,13,300,116,0,06/01/07 03:27,
20061108,13,304,30,0,06/01/07 03:27,
20061108,13,313,20,0,06/01/07 03:27,
20061108,13,319,30,0,06/01/07 03:27,
20061108,13,325,15,150,06/01/07 03:27,
20061108,13,330,20,0,06/01/07 03:27,
20061108,13,333,0,277.8,06/01/07 03:27,
20061108,13,349,10,0,06/01/07 03:27,
20061108,13,350,23.2,20,06/01/07 03:27,
20061108,13,360,45,0,06/01/07 03:27,
20061108,13,367,40,0,06/01/07 03:27,
20061108,13,375,25,0,06/01/07 03:27,
20061108,13,400,25,0,06/01/07 03:27,
20061108,13,423,15,0,06/01/07 03:27,
20061108,13,432,30,0,06/01/07 03:27,
20061108,13,434,23,0,06/01/07 03:27,
20061108,13,438,25,0,06/01/07 03:27,
20061108,13,469,15,0,06/01/07 03:27,
20061108,13,475,2,0,06/01/07 03:27,
20061108,13,500,6,360,06/01/07 03:27,
20061108,13,518,30,0,06/01/07 03:27,
20061108,13,550,22,0,06/01/07 03:27,
20061108,13,560,25,0,06/01/07 03:27,
20061108,13,586,25,0,06/01/07 03:27,
20061108,13,600,45,0,06/01/07 03:27,
20061108,13,800,10,0,06/01/07 03:27,
20061108,13,810,25,0,06/01/07 03:27,
20061108,13,875,20,0,06/01/07 03:27,
20061108,13,900,30,0,06/01/07 03:27,
20061108,13,966,15,0,06/01/07 03:27,
20061108,13,999,80,4879.4,06/01/07 03:27,
20061108,13,1000,0,1200,06/01/07 03:27,
20061108,14,-550,0,25,06/01/07 03:27,
20061108,14,-400,0,40,06/01/07 03:27,
20061108,14,-150,0,5,06/01/07 03:27,
20061108,14,-125,0,16,06/01/07 03:27,
20061108,14,-100,0,5,06/01/07 03:27,
20061108,14,-85,0,40,06/01/07 03:27,
20061108,14,-75,0,68,06/01/07 03:27,
20061108,14,-70,0,10,06/01/07 03:27,
20061108,14,-56,0,10,06/01/07 03:27,
20061108,14,-53,0,25,06/01/07 03:27,
20061108,14,-50,0,54,06/01/07 03:27,
20061108,14,-38,0,45,06/01/07 03:27,
20061108,14,-35,0,15,06/01/07 03:27,
20061108,14,-30,0,15,06/01/07 03:27,
20061108,14,-25,0,57,06/01/07 03:27,
20061108,14,-20,0,35,06/01/07 03:27,
20061108,14,-16,0,15,06/01/07 03:27,
20061108,14,-15,0,70,06/01/07 03:27,
20061108,14,-10,0,6,06/01/07 03:27,
20061108,14,-7,0,30,06/01/07 03:27,
20061108,14,-5,10,16,06/01/07 03:27,
20061108,14,-1,25,15,06/01/07 03:27,
20061108,14,0,12724.9,0,06/01/07 03:27,
20061108,14,1,2737,0,06/01/07 03:27,
20061108,14,5,39.5,35,06/01/07 03:27,
20061108,14,6,0,14,06/01/07 03:27,
20061108,14,7,0,30,06/01/07 03:27,
20061108,14,8,.5,20,06/01/07 03:27,
20061108,14,9,0,15,06/01/07 03:27,
20061108,14,10,361,0,06/01/07 03:27,
20061108,14,11,5.5,0,06/01/07 03:27,
20061108,14,13,.5,11.6,06/01/07 03:27,
20061108,14,14,.5,0,06/01/07 03:27,
20061108,14,15,10,110,06/01/07 03:27,
20061108,14,16,0,25,06/01/07 03:27,
20061108,14,19,76,5.4,06/01/07 03:27,
20061108,14,20,222.5,79,06/01/07 03:27,
20061108,14,21,21.5,27,06/01/07 03:27,
20061108,14,22,11,118,06/01/07 03:27,
20061108,14,23,.5,71,06/01/07 03:27,
20061108,14,24,25.5,137,06/01/07 03:27,
20061108,14,25,427,180,06/01/07 03:27,
20061108,14,26,4,145,06/01/07 03:27,
20061108,14,27,2,67,06/01/07 03:27,
20061108,14,28,30,385.5,06/01/07 03:27,
20061108,14,29,0,149.1,06/01/07 03:27,
20061108,14,30,198,190.4,06/01/07 03:27,
20061108,14,31,45,15,06/01/07 03:27,
20061108,14,32,0,29.7,06/01/07 03:27,
20061108,14,33,200,415,06/01/07 03:27,
20061108,14,34,25,80.8,06/01/07 03:27,
20061108,14,35,15,329,06/01/07 03:27,
20061108,14,36,35,148,06/01/07 03:27,
20061108,14,37,50,777.6,06/01/07 03:27,
20061108,14,38,60,172.4,06/01/07 03:27,
20061108,14,39,0,625.5,06/01/07 03:27,
20061108,14,40,0,379,06/01/07 03:27,
20061108,14,41,0,50,06/01/07 03:27,
20061108,14,42,60,216.7,06/01/07 03:27,
20061108,14,43,100,206,06/01/07 03:27,
20061108,14,44,110,21.5,06/01/07 03:27,
20061108,14,45,290,220.7,06/01/07 03:27,
20061108,14,46,171,217.3,06/01/07 03:27,
20061108,14,47,408.3,358.2,06/01/07 03:27,
20061108,14,48,0,444.2,06/01/07 03:27,
20061108,14,49,364.3,68.9,06/01/07 03:27,
20061108,14,50,339.5,1000,06/01/07 03:27,
20061108,14,51,245.4,50,06/01/07 03:27,
20061108,14,52,160,65,06/01/07 03:27,
20061108,14,53,230,390.5,06/01/07 03:27,
20061108,14,54,165,69,06/01/07 03:27,
20061108,14,55,38,82,06/01/07 03:27,
20061108,14,56,0,152,06/01/07 03:27,
20061108,14,57,350,305,06/01/07 03:27,
20061108,14,58,4.4,1478,06/01/07 03:27,
20061108,14,59,130,475,06/01/07 03:27,
20061108,14,60,43,416,06/01/07 03:27,
20061108,14,61,100,14.2,06/01/07 03:27,
20061108,14,62,362.4,72.3,06/01/07 03:27,
20061108,14,63,200,200,06/01/07 03:27,
20061108,14,64,0,861,06/01/07 03:27,
20061108,14,65,18,102.6,06/01/07 03:27,
20061108,14,66,0,7,06/01/07 03:27,
20061108,14,67,0,210,06/01/07 03:27,
20061108,14,68,0,25,06/01/07 03:27,
20061108,14,70,45,25,06/01/07 03:27,
20061108,14,71,0,.1,06/01/07 03:27,
20061108,14,72,64.6,30.3,06/01/07 03:27,
20061108,14,73,0,28.6,06/01/07 03:27,
20061108,14,74,22.2,35,06/01/07 03:27,
20061108,14,75,72.6,26.3,06/01/07 03:27,
20061108,14,76,0,.5,06/01/07 03:27,
20061108,14,77,30,60.5,06/01/07 03:27,
20061108,14,78,72.2,1,06/01/07 03:27,
20061108,14,79,27.4,1,06/01/07 03:27,
20061108,14,80,109,1,06/01/07 03:27,
20061108,14,81,35,50,06/01/07 03:27,
20061108,14,82,29.6,30.5,06/01/07 03:27,
20061108,14,83,13.3,2,06/01/07 03:27,
20061108,14,84,69.7,31,06/01/07 03:27,
20061108,14,85,47.3,1916.5,06/01/07 03:27,
20061108,14,86,223.6,30.5,06/01/07 03:27,
20061108,14,87,88.7,26,06/01/07 03:27,
20061108,14,88,35,.5,06/01/07 03:27,
20061108,14,89,30,.5,06/01/07 03:27,
20061108,14,90,126,129.5,06/01/07 03:27,
20061108,14,91,0,30,06/01/07 03:27,
20061108,14,92,85.3,1,06/01/07 03:27,
20061108,14,93,13,.5,06/01/07 03:27,
20061108,14,94,86.6,50,06/01/07 03:27,
20061108,14,95,0,10,06/01/07 03:27,
20061108,14,96,73.5,0,06/01/07 03:27,
20061108,14,97,0,5,06/01/07 03:27,
20061108,14,99,23.8,3,06/01/07 03:27,
20061108,14,100,187.3,413,06/01/07 03:27,
20061108,14,101,24.1,20,06/01/07 03:27,
20061108,14,102,30,0,06/01/07 03:27,
20061108,14,104,120,0,06/01/07 03:27,
20061108,14,105,10.7,20,06/01/07 03:27,
20061108,14,106,0,80,06/01/07 03:27,
20061108,14,107,0,.5,06/01/07 03:27,
20061108,14,108,50.8,0,06/01/07 03:27,
20061108,14,109,26,206,06/01/07 03:27,
20061108,14,110,0,11,06/01/07 03:27,
20061108,14,111,7.9,60,06/01/07 03:27,
20061108,14,112,18.1,0,06/01/07 03:27,
20061108,14,113,30,25.5,06/01/07 03:27,
20061108,14,115,65,1,06/01/07 03:27,
20061108,14,116,11,0,06/01/07 03:27,
20061108,14,117,52,0,06/01/07 03:27,
20061108,14,120,50,5,06/01/07 03:27,
20061108,14,125,60,175,06/01/07 03:27,
20061108,14,128,16,0,06/01/07 03:27,
20061108,14,135,8,0,06/01/07 03:27,
20061108,14,138,20,0,06/01/07 03:27,
20061108,14,139,0,.5,06/01/07 03:27,
20061108,14,144,15,0,06/01/07 03:27,
20061108,14,150,240,3000,06/01/07 03:27,
20061108,14,154,20.5,0,06/01/07 03:27,
20061108,14,165,16,0,06/01/07 03:27,
20061108,14,172,9,0,06/01/07 03:27,
20061108,14,175,0,10,06/01/07 03:27,
20061108,14,176,11,0,06/01/07 03:27,
20061108,14,180,15,0,06/01/07 03:27,
20061108,14,185,10,0,06/01/07 03:27,
20061108,14,195,100,0,06/01/07 03:27,
20061108,14,196,95,0,06/01/07 03:27,
20061108,14,197,15.2,0,06/01/07 03:27,
20061108,14,200,117.9,2042,06/01/07 03:27,
20061108,14,201,5.4,0,06/01/07 03:27,
20061108,14,202,0,.5,06/01/07 03:27,
20061108,14,224,45,0,06/01/07 03:27,
20061108,14,225,20,0,06/01/07 03:27,
20061108,14,231,20,0,06/01/07 03:27,
20061108,14,235,55,0,06/01/07 03:27,
20061108,14,249,5,0,06/01/07 03:27,
20061108,14,250,100.6,200,06/01/07 03:27,
20061108,14,264,20,0,06/01/07 03:27,
20061108,14,274,30,0,06/01/07 03:27,
20061108,14,275,30,0,06/01/07 03:27,
20061108,14,294,40,0,06/01/07 03:27,
20061108,14,300,106,0,06/01/07 03:27,
20061108,14,304,30,0,06/01/07 03:27,
20061108,14,313,20,0,06/01/07 03:27,
20061108,14,319,30,0,06/01/07 03:27,
20061108,14,325,15,150,06/01/07 03:27,
20061108,14,330,20,0,06/01/07 03:27,
20061108,14,333,0,281.2,06/01/07 03:27,
20061108,14,349,10,0,06/01/07 03:27,
20061108,14,350,33.2,20,06/01/07 03:27,
20061108,14,360,45,0,06/01/07 03:27,
20061108,14,367,40,0,06/01/07 03:27,
20061108,14,375,5,0,06/01/07 03:27,
20061108,14,400,10,0,06/01/07 03:27,
20061108,14,423,15,0,06/01/07 03:27,
20061108,14,432,30,0,06/01/07 03:27,
20061108,14,434,23,0,06/01/07 03:27,
20061108,14,438,45,0,06/01/07 03:27,
20061108,14,475,2,0,06/01/07 03:27,
20061108,14,500,6,360,06/01/07 03:27,
20061108,14,518,30,0,06/01/07 03:27,
20061108,14,547,15,0,06/01/07 03:27,
20061108,14,550,37,0,06/01/07 03:27,
20061108,14,600,45,0,06/01/07 03:27,
20061108,14,684,25,0,06/01/07 03:27,
20061108,14,770,25,0,06/01/07 03:27,
20061108,14,800,10,0,06/01/07 03:27,
20061108,14,810,25,0,06/01/07 03:27,
20061108,14,875,20,0,06/01/07 03:27,
20061108,14,900,30,0,06/01/07 03:27,
20061108,14,966,15,0,06/01/07 03:27,
20061108,14,999,110,4856,06/01/07 03:27,
20061108,14,1000,0,1200,06/01/07 03:27,
20061108,15,-550,0,25,06/01/07 03:27,
20061108,15,-400,0,40,06/01/07 03:27,
20061108,15,-150,0,5,06/01/07 03:27,
20061108,15,-125,0,16,06/01/07 03:27,
20061108,15,-100,0,5,06/01/07 03:27,
20061108,15,-85,0,40,06/01/07 03:27,
20061108,15,-75,0,68,06/01/07 03:27,
20061108,15,-70,0,10,06/01/07 03:27,
20061108,15,-56,0,10,06/01/07 03:27,
20061108,15,-53,0,25,06/01/07 03:27,
20061108,15,-50,0,54,06/01/07 03:27,
20061108,15,-38,0,45,06/01/07 03:27,
20061108,15,-35,0,15,06/01/07 03:27,
20061108,15,-30,0,15,06/01/07 03:27,
20061108,15,-25,0,57,06/01/07 03:27,
20061108,15,-20,0,35,06/01/07 03:27,
20061108,15,-16,0,15,06/01/07 03:27,
20061108,15,-15,0,70,06/01/07 03:27,
20061108,15,-12,0,14,06/01/07 03:27,
20061108,15,-10,0,6,06/01/07 03:27,
20061108,15,-7,0,30,06/01/07 03:27,
20061108,15,-5,20,20.6,06/01/07 03:27,
20061108,15,-4,0,37,06/01/07 03:27,
20061108,15,-1,25,15,06/01/07 03:27,
20061108,15,0,12732.2,0,06/01/07 03:27,
20061108,15,1,2737,0,06/01/07 03:27,
20061108,15,3,0,5.4,06/01/07 03:27,
20061108,15,5,28.5,35,06/01/07 03:27,
20061108,15,6,.5,7,06/01/07 03:27,
20061108,15,7,0,7,06/01/07 03:27,
20061108,15,8,0,34,06/01/07 03:27,
20061108,15,9,.5,29,06/01/07 03:27,
20061108,15,10,368,21,06/01/07 03:27,
20061108,15,11,.5,58,06/01/07 03:27,
20061108,15,12,.5,7,06/01/07 03:27,
20061108,15,14,0,27.6,06/01/07 03:27,
20061108,15,15,20,117,06/01/07 03:27,
20061108,15,16,0,33.4,06/01/07 03:27,
20061108,15,17,45,0,06/01/07 03:27,
20061108,15,18,0,15.7,06/01/07 03:27,
20061108,15,19,75,6,06/01/07 03:27,
20061108,15,20,210,110.8,06/01/07 03:27,
20061108,15,21,0,26,06/01/07 03:27,
20061108,15,22,10,0,06/01/07 03:27,
20061108,15,23,0,225,06/01/07 03:27,
20061108,15,24,0,149,06/01/07 03:27,
20061108,15,25,439.5,62.4,06/01/07 03:27,
20061108,15,26,50,558.6,06/01/07 03:27,
20061108,15,27,0,60,06/01/07 03:27,
20061108,15,28,10,83,06/01/07 03:27,
20061108,15,29,0,183,06/01/07 03:27,
20061108,15,30,210,162.7,06/01/07 03:27,
20061108,15,31,25,367,06/01/07 03:27,
20061108,15,32,0,118.5,06/01/07 03:27,
20061108,15,33,250,213.7,06/01/07 03:27,
20061108,15,34,75,170.2,06/01/07 03:27,
20061108,15,35,5,905,06/01/07 03:27,
20061108,15,36,50,224.5,06/01/07 03:27,
20061108,15,37,20,654.5,06/01/07 03:27,
20061108,15,38,30,159.9,06/01/07 03:27,
20061108,15,39,0,128,06/01/07 03:27,
20061108,15,40,4,295,06/01/07 03:27,
20061108,15,41,150,210,06/01/07 03:27,
20061108,15,42,200,425,06/01/07 03:27,
20061108,15,43,158,300,06/01/07 03:27,
20061108,15,44,561.3,225,06/01/07 03:27,
20061108,15,45,250,220,06/01/07 03:27,
20061108,15,46,404.3,875,06/01/07 03:27,
20061108,15,47,255,460,06/01/07 03:27,
20061108,15,48,300.4,124,06/01/07 03:27,
20061108,15,49,125,3,06/01/07 03:27,
20061108,15,50,214.5,338,06/01/07 03:27,
20061108,15,51,437.4,2,06/01/07 03:27,
20061108,15,52,120,285,06/01/07 03:27,
20061108,15,53,0,1909.1,06/01/07 03:27,
20061108,15,54,330,48,06/01/07 03:27,
20061108,15,55,61,348,06/01/07 03:27,
20061108,15,56,100,325,06/01/07 03:27,
20061108,15,57,0,240,06/01/07 03:27,
20061108,15,58,104.4,83,06/01/07 03:27,
20061108,15,60,207,30,06/01/07 03:27,
20061108,15,61,64.6,339.2,06/01/07 03:27,
20061108,15,62,0,32.3,06/01/07 03:27,
20061108,15,63,3.2,5,06/01/07 03:27,
20061108,15,64,19,150.4,06/01/07 03:27,
20061108,15,65,13,9.6,06/01/07 03:27,
20061108,15,66,0,12,06/01/07 03:27,
20061108,15,67,60,20,06/01/07 03:27,
20061108,15,68,12.2,0,06/01/07 03:27,
20061108,15,69,0,0,06/01/07 03:27,
20061108,15,70,87.4,56.5,06/01/07 03:27,
20061108,15,71,0,.6,06/01/07 03:27,
20061108,15,72,8.5,30.8,06/01/07 03:27,
20061108,15,73,89.6,2.1,06/01/07 03:27,
20061108,15,74,9.3,36,06/01/07 03:27,
20061108,15,75,66.3,34.3,06/01/07 03:27,
20061108,15,76,72,21,06/01/07 03:27,
20061108,15,77,255.3,70,06/01/07 03:27,
20061108,15,78,19.6,20,06/01/07 03:27,
20061108,15,79,19.7,0,06/01/07 03:27,
20061108,15,80,94,30.5,06/01/07 03:27,
20061108,15,81,36.5,585,06/01/07 03:27,
20061108,15,82,63,25,06/01/07 03:27,
20061108,15,83,4,0,06/01/07 03:27,
20061108,15,84,0,1,06/01/07 03:27,
20061108,15,85,19.3,1341.5,06/01/07 03:27,
20061108,15,86,0,30,06/01/07 03:27,
20061108,15,87,59.6,0,06/01/07 03:27,
20061108,15,88,40,0,06/01/07 03:27,
20061108,15,89,8.5,10,06/01/07 03:27,
20061108,15,90,88,129,06/01/07 03:27,
20061108,15,91,30,50,06/01/07 03:27,
20061108,15,92,114.9,0,06/01/07 03:27,
20061108,15,93,27.9,50,06/01/07 03:27,
20061108,15,94,93.3,0,06/01/07 03:27,
20061108,15,95,4.6,0,06/01/07 03:27,
20061108,15,96,80,0,06/01/07 03:27,
20061108,15,97,0,5,06/01/07 03:27,
