BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090612,18,59,20,19.3,01/01/10 07:23,
20090612,18,60,38,15,01/01/10 07:23,
20090612,18,61,10,1,01/01/10 07:23,
20090612,18,62,58.5,0,01/01/10 07:23,
20090612,18,63,4.5,0,01/01/10 07:23,
20090612,18,64,.5,0,01/01/10 07:23,
20090612,18,65,63.4,41.6,01/01/10 07:23,
20090612,18,66,20.4,20,01/01/10 07:23,
20090612,18,67,13,0,01/01/10 07:23,
20090612,18,68,11.6,0,01/01/10 07:23,
20090612,18,69,67.6,0,01/01/10 07:23,
20090612,18,70,43.4,0,01/01/10 07:23,
20090612,18,71,0,5,01/01/10 07:23,
20090612,18,72,41.4,2.4,01/01/10 07:23,
20090612,18,73,55,0,01/01/10 07:23,
20090612,18,74,1,58.5,01/01/10 07:23,
20090612,18,75,73.8,0,01/01/10 07:23,
20090612,18,76,15.6,0,01/01/10 07:23,
20090612,18,77,11.4,4,01/01/10 07:23,
20090612,18,78,20,0,01/01/10 07:23,
20090612,18,79,3,1.9,01/01/10 07:23,
20090612,18,80,34,0,01/01/10 07:23,
20090612,18,81,15,0,01/01/10 07:23,
20090612,18,82,2.1,0,01/01/10 07:23,
20090612,18,83,8.6,0,01/01/10 07:23,
20090612,18,84,5,0,01/01/10 07:23,
20090612,18,85,10,0,01/01/10 07:23,
20090612,18,86,16.7,0,01/01/10 07:23,
20090612,18,88,26,0,01/01/10 07:23,
20090612,18,89,22,0,01/01/10 07:23,
20090612,18,90,45.8,24,01/01/10 07:23,
20090612,18,91,10,20,01/01/10 07:23,
20090612,18,92,15.8,0,01/01/10 07:23,
20090612,18,94,1,0,01/01/10 07:23,
20090612,18,95,21.3,220,01/01/10 07:23,
20090612,18,96,32.4,0,01/01/10 07:23,
20090612,18,97,15,0,01/01/10 07:23,
20090612,18,98,0,6.9,01/01/10 07:23,
20090612,18,100,23.1,0,01/01/10 07:23,
20090612,18,102,10,0,01/01/10 07:23,
20090612,18,104,10,0,01/01/10 07:23,
20090612,18,108,23,0,01/01/10 07:23,
20090612,18,110,9,0,01/01/10 07:23,
20090612,18,115,5,0,01/01/10 07:23,
20090612,18,118,10,0,01/01/10 07:23,
20090612,18,119,10,0,01/01/10 07:23,
20090612,18,129,2,0,01/01/10 07:23,
20090612,18,134,5,0,01/01/10 07:23,
20090612,18,135,7,0,01/01/10 07:23,
20090612,18,136,15,0,01/01/10 07:23,
20090612,18,143,5,0,01/01/10 07:23,
20090612,18,147,10,0,01/01/10 07:23,
20090612,18,150,0,3.5,01/01/10 07:23,
20090612,18,177,3,0,01/01/10 07:23,
20090612,18,191,7,0,01/01/10 07:23,
20090612,18,199,2,0,01/01/10 07:23,
20090612,18,200,0,.5,01/01/10 07:23,
20090612,18,206,0,38.4,01/01/10 07:23,
20090612,18,249,2,0,01/01/10 07:23,
20090612,18,299,16,0,01/01/10 07:23,
20090612,18,349,16,0,01/01/10 07:23,
20090612,18,999,0,252,01/01/10 07:23,
20090612,19,-99,0,2.6,01/01/10 07:23,
20090612,19,-65,0,10,01/01/10 07:23,
20090612,19,-40,0,10,01/01/10 07:23,
20090612,19,-38,0,18,01/01/10 07:23,
20090612,19,-30,0,10,01/01/10 07:23,
20090612,19,-27,0,10,01/01/10 07:23,
20090612,19,-25,0,20,01/01/10 07:23,
20090612,19,-20,0,8,01/01/10 07:23,
20090612,19,-15,0,17,01/01/10 07:23,
20090612,19,-10,0,20,01/01/10 07:23,
20090612,19,-3,0,7,01/01/10 07:23,
20090612,19,0,10,7,01/01/10 07:23,
20090612,19,1,11,0,01/01/10 07:23,
20090612,19,2,0,3,01/01/10 07:23,
20090612,19,5,5,0,01/01/10 07:23,
20090612,19,7,0,2.9,01/01/10 07:23,
20090612,19,9,0,5,01/01/10 07:23,
20090612,19,10,0,100,01/01/10 07:23,
20090612,19,13,34,0,01/01/10 07:23,
20090612,19,14,5,0,01/01/10 07:23,
20090612,19,15,45,3,01/01/10 07:23,
20090612,19,16,50,0,01/01/10 07:23,
20090612,19,17,45,35,01/01/10 07:23,
20090612,19,18,45,13,01/01/10 07:23,
20090612,19,19,78.2,0,01/01/10 07:23,
20090612,19,20,60,43.2,01/01/10 07:23,
20090612,19,21,46.4,1.2,01/01/10 07:23,
20090612,19,22,21.6,100,01/01/10 07:23,
20090612,19,23,233.8,24.6,01/01/10 07:23,
20090612,19,25,22.2,25.4,01/01/10 07:23,
20090612,19,26,68.4,11.4,01/01/10 07:23,
20090612,19,27,33.8,42.6,01/01/10 07:23,
20090612,19,28,30,37.2,01/01/10 07:23,
20090612,19,29,25,48.4,01/01/10 07:23,
20090612,19,30,1,28.2,01/01/10 07:23,
20090612,19,31,2.4,48.6,01/01/10 07:23,
20090612,19,32,1.4,23,01/01/10 07:23,
20090612,19,33,11.6,67.6,01/01/10 07:23,
20090612,19,34,51.6,32.4,01/01/10 07:23,
20090612,19,35,13,82.4,01/01/10 07:23,
20090612,19,36,5,27,01/01/10 07:23,
20090612,19,37,10,35,01/01/10 07:23,
20090612,19,38,20,25,01/01/10 07:23,
20090612,19,39,17,51.6,01/01/10 07:23,
20090612,19,40,35,22.4,01/01/10 07:23,
20090612,19,41,0,45,01/01/10 07:23,
20090612,19,42,24,0,01/01/10 07:23,
20090612,19,43,14,83,01/01/10 07:23,
20090612,19,44,17,1,01/01/10 07:23,
20090612,19,45,36,0,01/01/10 07:23,
20090612,19,46,15,15,01/01/10 07:23,
20090612,19,47,1.4,21.8,01/01/10 07:23,
20090612,19,48,22,112.8,01/01/10 07:23,
20090612,19,49,1.6,27.8,01/01/10 07:23,
20090612,19,50,76.5,63.5,01/01/10 07:23,
20090612,19,51,11,9.8,01/01/10 07:23,
20090612,19,52,45.4,0,01/01/10 07:23,
20090612,19,53,1.6,83.7,01/01/10 07:23,
20090612,19,54,.5,12.8,01/01/10 07:23,
20090612,19,55,30,0,01/01/10 07:23,
20090612,19,56,7,0,01/01/10 07:23,
20090612,19,57,29.9,37,01/01/10 07:23,
20090612,19,58,23,0,01/01/10 07:23,
20090612,19,59,2,0,01/01/10 07:23,
20090612,19,60,35.4,27.4,01/01/10 07:23,
20090612,19,61,6.5,0,01/01/10 07:23,
20090612,19,62,4,0,01/01/10 07:23,
20090612,19,63,17.6,20,01/01/10 07:23,
20090612,19,64,20.8,0,01/01/10 07:23,
20090612,19,65,43.4,25,01/01/10 07:23,
20090612,19,66,14.6,0,01/01/10 07:23,
20090612,19,67,25.5,0,01/01/10 07:23,
20090612,19,68,7.6,0,01/01/10 07:23,
20090612,19,69,85.9,0,01/01/10 07:23,
20090612,19,70,51.1,0,01/01/10 07:23,
20090612,19,71,11.4,5,01/01/10 07:23,
20090612,19,72,43,0,01/01/10 07:23,
20090612,19,74,.8,0,01/01/10 07:23,
20090612,19,75,43.6,0,01/01/10 07:23,
20090612,19,76,10,0,01/01/10 07:23,
20090612,19,77,.7,0,01/01/10 07:23,
20090612,19,78,32,0,01/01/10 07:23,
20090612,19,79,0,220,01/01/10 07:23,
20090612,19,80,38,20,01/01/10 07:23,
20090612,19,81,6.1,0,01/01/10 07:23,
20090612,19,82,13.7,0,01/01/10 07:23,
20090612,19,84,7.9,0,01/01/10 07:23,
20090612,19,85,20,0,01/01/10 07:23,
20090612,19,86,33,0,01/01/10 07:23,
20090612,19,87,11.1,0,01/01/10 07:23,
20090612,19,90,13,0,01/01/10 07:23,
20090612,19,91,14.7,0,01/01/10 07:23,
20090612,19,92,9,0,01/01/10 07:23,
20090612,19,95,10,0,01/01/10 07:23,
20090612,19,98,10,0,01/01/10 07:23,
20090612,19,99,10,0,01/01/10 07:23,
20090612,19,100,12,0,01/01/10 07:23,
20090612,19,102,15,0,01/01/10 07:23,
20090612,19,104,10,0,01/01/10 07:23,
20090612,19,108,10,0,01/01/10 07:23,
20090612,19,112,5,0,01/01/10 07:23,
20090612,19,118,17,0,01/01/10 07:23,
20090612,19,120,5,0,01/01/10 07:23,
20090612,19,135,10,0,01/01/10 07:23,
20090612,19,136,15,0,01/01/10 07:23,
20090612,19,148,3,0,01/01/10 07:23,
20090612,19,150,0,.5,01/01/10 07:23,
20090612,19,160,7,0,01/01/10 07:23,
20090612,19,170,10,0,01/01/10 07:23,
20090612,19,200,0,.5,01/01/10 07:23,
20090612,19,249,2,0,01/01/10 07:23,
20090612,19,425,2,0,01/01/10 07:23,
20090612,19,625,16,0,01/01/10 07:23,
20090612,19,875,16,0,01/01/10 07:23,
20090612,19,999,0,245,01/01/10 07:23,
20090612,20,-99,0,5.2,01/01/10 07:23,
20090612,20,-65,0,10,01/01/10 07:23,
20090612,20,-40,0,10,01/01/10 07:23,
20090612,20,-38,0,18,01/01/10 07:23,
20090612,20,-30,0,10,01/01/10 07:23,
20090612,20,-26,0,10,01/01/10 07:23,
20090612,20,-25,0,20,01/01/10 07:23,
20090612,20,-20,0,8,01/01/10 07:23,
20090612,20,-15,0,10,01/01/10 07:23,
20090612,20,-14,0,7,01/01/10 07:23,
20090612,20,-10,0,20,01/01/10 07:23,
20090612,20,-6,4.8,0,01/01/10 07:23,
20090612,20,-3,0,7,01/01/10 07:23,
20090612,20,0,22,7,01/01/10 07:23,
20090612,20,1,13,0,01/01/10 07:23,
20090612,20,2,0,3,01/01/10 07:23,
20090612,20,5,5,0,01/01/10 07:23,
20090612,20,7,0,5.7,01/01/10 07:23,
20090612,20,9,0,5,01/01/10 07:23,
20090612,20,10,0,100,01/01/10 07:23,
20090612,20,12,34,0,01/01/10 07:23,
20090612,20,14,5,0,01/01/10 07:23,
20090612,20,15,45,3,01/01/10 07:23,
20090612,20,16,0,15,01/01/10 07:23,
20090612,20,17,95,20,01/01/10 07:23,
20090612,20,18,45,13,01/01/10 07:23,
20090612,20,19,199.2,14,01/01/10 07:23,
20090612,20,20,78.2,37.4,01/01/10 07:23,
20090612,20,21,46.6,5.2,01/01/10 07:23,
20090612,20,22,114.2,116.2,01/01/10 07:23,
20090612,20,23,35,11,01/01/10 07:23,
20090612,20,24,141.2,9,01/01/10 07:23,
20090612,20,25,0,37.8,01/01/10 07:23,
20090612,20,26,72.2,22.4,01/01/10 07:23,
20090612,20,27,56.2,45,01/01/10 07:23,
20090612,20,28,11.4,53.2,01/01/10 07:23,
20090612,20,29,13.2,17,01/01/10 07:23,
20090612,20,30,0,56.8,01/01/10 07:23,
20090612,20,31,0,41,01/01/10 07:23,
20090612,20,32,113,61.4,01/01/10 07:23,
20090612,20,33,0,31,01/01/10 07:23,
20090612,20,34,50,45,01/01/10 07:23,
20090612,20,35,117,42,01/01/10 07:23,
20090612,20,36,68,31.6,01/01/10 07:23,
20090612,20,37,142,42.4,01/01/10 07:23,
20090612,20,38,50,80,01/01/10 07:23,
20090612,20,39,17,29,01/01/10 07:23,
20090612,20,40,24,45,01/01/10 07:23,
20090612,20,41,18,15,01/01/10 07:23,
20090612,20,42,25,45,01/01/10 07:23,
20090612,20,43,15,0,01/01/10 07:23,
20090612,20,44,12,4.6,01/01/10 07:23,
20090612,20,45,36.8,16.4,01/01/10 07:23,
20090612,20,46,25.2,1,01/01/10 07:23,
20090612,20,47,4,124.2,01/01/10 07:23,
20090612,20,48,24.9,69.6,01/01/10 07:23,
20090612,20,49,16.6,17.5,01/01/10 07:23,
20090612,20,50,65.2,0,01/01/10 07:23,
20090612,20,51,15,86.2,01/01/10 07:23,
20090612,20,52,25.8,44,01/01/10 07:23,
20090612,20,54,68.5,0,01/01/10 07:23,
20090612,20,55,67,3,01/01/10 07:23,
20090612,20,56,44.6,0,01/01/10 07:23,
20090612,20,57,86.5,18.8,01/01/10 07:23,
20090612,20,58,1.5,3.8,01/01/10 07:23,
20090612,20,59,4.4,0,01/01/10 07:23,
20090612,20,60,20,5,01/01/10 07:23,
20090612,20,61,28.8,0,01/01/10 07:23,
20090612,20,62,3.2,20,01/01/10 07:23,
20090612,20,63,16,0,01/01/10 07:23,
20090612,20,64,33.4,25,01/01/10 07:23,
20090612,20,65,32,0,01/01/10 07:23,
20090612,20,66,.7,0,01/01/10 07:23,
20090612,20,67,2.4,0,01/01/10 07:23,
20090612,20,68,8.6,0,01/01/10 07:23,
20090612,20,69,24,0,01/01/10 07:23,
20090612,20,70,34.4,0,01/01/10 07:23,
20090612,20,71,10,5,01/01/10 07:23,
20090612,20,72,10,0,01/01/10 07:23,
20090612,20,74,1.6,220,01/01/10 07:23,
20090612,20,75,48,20,01/01/10 07:23,
20090612,20,77,8,0,01/01/10 07:23,
20090612,20,78,32.7,0,01/01/10 07:23,
20090612,20,79,46.6,0,01/01/10 07:23,
20090612,20,80,30,0,01/01/10 07:23,
20090612,20,81,10,0,01/01/10 07:23,
20090612,20,82,25.8,0,01/01/10 07:23,
20090612,20,83,.8,0,01/01/10 07:23,
20090612,20,85,15,0,01/01/10 07:23,
20090612,20,86,8,0,01/01/10 07:23,
20090612,20,87,3,0,01/01/10 07:23,
20090612,20,88,9,0,01/01/10 07:23,
20090612,20,90,40,0,01/01/10 07:23,
20090612,20,91,29.4,0,01/01/10 07:23,
20090612,20,92,10,0,01/01/10 07:23,
20090612,20,100,7,0,01/01/10 07:23,
20090612,20,103,11,0,01/01/10 07:23,
20090612,20,104,10,0,01/01/10 07:23,
20090612,20,106,7,0,01/01/10 07:23,
20090612,20,107,3,0,01/01/10 07:23,
20090612,20,108,10,0,01/01/10 07:23,
20090612,20,115,5,0,01/01/10 07:23,
20090612,20,118,10,0,01/01/10 07:23,
20090612,20,127,9,0,01/01/10 07:23,
20090612,20,136,15,0,01/01/10 07:23,
20090612,20,142,3,0,01/01/10 07:23,
20090612,20,153,6,0,01/01/10 07:23,
20090612,20,154,1,0,01/01/10 07:23,
20090612,20,206,0,4.8,01/01/10 07:23,
20090612,20,249,2,0,01/01/10 07:23,
20090612,20,425,2,0,01/01/10 07:23,
20090612,20,625,16,0,01/01/10 07:23,
20090612,20,875,16,0,01/01/10 07:23,
20090612,20,999,0,236,01/01/10 07:23,
20090612,21,-99,0,5.2,01/01/10 07:23,
20090612,21,-65,0,10,01/01/10 07:23,
20090612,21,-40,0,10,01/01/10 07:23,
20090612,21,-38,0,18,01/01/10 07:23,
20090612,21,-30,0,10,01/01/10 07:23,
20090612,21,-26,0,10,01/01/10 07:23,
20090612,21,-25,0,20,01/01/10 07:23,
20090612,21,-20,0,8,01/01/10 07:23,
20090612,21,-15,0,17,01/01/10 07:23,
20090612,21,-10,0,20,01/01/10 07:23,
20090612,21,-3,0,7,01/01/10 07:23,
20090612,21,0,10,7,01/01/10 07:23,
20090612,21,1,13,0,01/01/10 07:23,
20090612,21,5,5,0,01/01/10 07:23,
20090612,21,8,0,5.7,01/01/10 07:23,
20090612,21,9,0,5,01/01/10 07:23,
20090612,21,10,0,100,01/01/10 07:23,
20090612,21,13,0,10,01/01/10 07:23,
20090612,21,14,34,0,01/01/10 07:23,
20090612,21,15,45,3,01/01/10 07:23,
20090612,21,16,5,15,01/01/10 07:23,
20090612,21,17,110,20,01/01/10 07:23,
20090612,21,18,45,13,01/01/10 07:23,
20090612,21,19,60,13.2,01/01/10 07:23,
20090612,21,20,93.2,29,01/01/10 07:23,
20090612,21,21,0,13.4,01/01/10 07:23,
20090612,21,22,58.8,115,01/01/10 07:23,
20090612,21,23,107.6,7.8,01/01/10 07:23,
20090612,21,24,1.2,11,01/01/10 07:23,
20090612,21,25,0,38.2,01/01/10 07:23,
20090612,21,26,10,1.6,01/01/10 07:23,
20090612,21,27,62.2,47.6,01/01/10 07:23,
20090612,21,28,63.9,35.2,01/01/10 07:23,
20090612,21,29,10,50.4,01/01/10 07:23,
20090612,21,30,0,56.2,01/01/10 07:23,
20090612,21,31,0,5.4,01/01/10 07:23,
20090612,21,32,4.8,67.4,01/01/10 07:23,
20090612,21,33,6.2,19,01/01/10 07:23,
20090612,21,34,10,61,01/01/10 07:23,
20090612,21,35,60,36.6,01/01/10 07:23,
20090612,21,36,5,34.4,01/01/10 07:23,
20090612,21,37,60,74,01/01/10 07:23,
20090612,21,38,175,25,01/01/10 07:23,
20090612,21,39,17,50,01/01/10 07:23,
20090612,21,40,14,1.6,01/01/10 07:23,
20090612,21,41,24,66.4,01/01/10 07:23,
20090612,21,42,4,1,01/01/10 07:23,
20090612,21,43,39.8,18,01/01/10 07:23,
20090612,21,44,13.2,0,01/01/10 07:23,
20090612,21,45,25,0,01/01/10 07:23,
20090612,21,46,13.9,15,01/01/10 07:23,
20090612,21,47,17.3,0,01/01/10 07:23,
20090612,21,48,3,194.7,01/01/10 07:23,
20090612,21,49,24.3,2.4,01/01/10 07:23,
20090612,21,50,74,0,01/01/10 07:23,
20090612,21,51,3.7,2.8,01/01/10 07:23,
20090612,21,53,12.3,10,01/01/10 07:23,
20090612,21,54,16.5,0,01/01/10 07:23,
20090612,21,55,10.1,74.4,01/01/10 07:23,
20090612,21,56,5.7,17.2,01/01/10 07:23,
20090612,21,57,19.8,.9,01/01/10 07:23,
20090612,21,58,24.7,0,01/01/10 07:23,
20090612,21,59,15,16.8,01/01/10 07:23,
20090612,21,60,31.9,55.4,01/01/10 07:23,
20090612,21,62,39.4,0,01/01/10 07:23,
20090612,21,63,2.4,20,01/01/10 07:23,
20090612,21,64,10,0,01/01/10 07:23,
20090612,21,65,64,20,01/01/10 07:23,
20090612,21,66,66.1,25,01/01/10 07:23,
20090612,21,67,41.6,0,01/01/10 07:23,
20090612,21,68,1,0,01/01/10 07:23,
20090612,21,69,48,0,01/01/10 07:23,
20090612,21,70,23,0,01/01/10 07:23,
20090612,21,71,30,5,01/01/10 07:23,
20090612,21,72,24.8,0,01/01/10 07:23,
20090612,21,73,8.6,0,01/01/10 07:23,
20090612,21,75,40,0,01/01/10 07:23,
20090612,21,76,10,0,01/01/10 07:23,
20090612,21,77,25.3,0,01/01/10 07:23,
20090612,21,78,40,0,01/01/10 07:23,
20090612,21,79,8,0,01/01/10 07:23,
20090612,21,80,20,0,01/01/10 07:23,
20090612,21,84,15,0,01/01/10 07:23,
20090612,21,85,42.3,0,01/01/10 07:23,
20090612,21,87,25.8,0,01/01/10 07:23,
20090612,21,88,3,0,01/01/10 07:23,
20090612,21,89,9,0,01/01/10 07:23,
20090612,21,90,10,0,01/01/10 07:23,
20090612,21,91,6,0,01/01/10 07:23,
20090612,21,93,29.4,0,01/01/10 07:23,
20090612,21,97,10,0,01/01/10 07:23,
20090612,21,100,14,0,01/01/10 07:23,
20090612,21,104,10,0,01/01/10 07:23,
20090612,21,105,2,0,01/01/10 07:23,
20090612,21,108,8,0,01/01/10 07:23,
20090612,21,109,5,0,01/01/10 07:23,
20090612,21,111,6,0,01/01/10 07:23,
20090612,21,116,5,0,01/01/10 07:23,
20090612,21,118,10,0,01/01/10 07:23,
20090612,21,136,15,0,01/01/10 07:23,
20090612,21,144,3,0,01/01/10 07:23,
20090612,21,155,6,0,01/01/10 07:23,
20090612,21,156,1,0,01/01/10 07:23,
20090612,21,206,0,22.4,01/01/10 07:23,
20090612,21,249,2,0,01/01/10 07:23,
20090612,21,425,2,0,01/01/10 07:23,
20090612,21,625,16,0,01/01/10 07:23,
20090612,21,875,16,0,01/01/10 07:23,
20090612,21,999,0,240,01/01/10 07:23,
20090612,22,-99,0,5.2,01/01/10 07:23,
20090612,22,-65,0,10,01/01/10 07:23,
20090612,22,-40,0,10,01/01/10 07:23,
20090612,22,-38,0,8,01/01/10 07:23,
20090612,22,-37,0,10,01/01/10 07:23,
20090612,22,-30,0,10,01/01/10 07:23,
20090612,22,-25,0,30,01/01/10 07:23,
20090612,22,-20,0,8,01/01/10 07:23,
20090612,22,-15,0,10,01/01/10 07:23,
20090612,22,-14,0,7,01/01/10 07:23,
20090612,22,-10,0,20,01/01/10 07:23,
20090612,22,-3,0,7,01/01/10 07:23,
20090612,22,0,10,7,01/01/10 07:23,
20090612,22,1,10,0,01/01/10 07:23,
20090612,22,2,0,10,01/01/10 07:23,
20090612,22,5,5,0,01/01/10 07:23,
20090612,22,8,0,10.7,01/01/10 07:23,
20090612,22,10,0,100,01/01/10 07:23,
20090612,22,13,34,0,01/01/10 07:23,
20090612,22,15,0,3,01/01/10 07:23,
20090612,22,16,50,0,01/01/10 07:23,
20090612,22,17,95,36.2,01/01/10 07:23,
20090612,22,18,15,13,01/01/10 07:23,
20090612,22,19,108.4,0,01/01/10 07:23,
20090612,22,20,111.6,33,01/01/10 07:23,
20090612,22,21,110.1,12.4,01/01/10 07:23,
20090612,22,22,1.2,100.8,01/01/10 07:23,
20090612,22,23,0,34,01/01/10 07:23,
20090612,22,24,83,0,01/01/10 07:23,
20090612,22,25,53.6,7,01/01/10 07:23,
20090612,22,26,19.7,33.2,01/01/10 07:23,
20090612,22,27,10.6,48,01/01/10 07:23,
20090612,22,28,0,36.6,01/01/10 07:23,
20090612,22,29,3,16.2,01/01/10 07:23,
20090612,22,30,2,38,01/01/10 07:23,
20090612,22,31,2.8,0,01/01/10 07:23,
20090612,22,32,53.2,25,01/01/10 07:23,
20090612,22,33,15,8.6,01/01/10 07:23,
20090612,22,34,190,47.4,01/01/10 07:23,
20090612,22,35,10,70,01/01/10 07:23,
20090612,22,36,0,10,01/01/10 07:23,
20090612,22,37,37.5,20,01/01/10 07:23,
20090612,22,38,54.5,0,01/01/10 07:23,
20090612,22,39,21,60,01/01/10 07:23,
20090612,22,40,30,3.8,01/01/10 07:23,
20090612,22,41,3.4,45,01/01/10 07:23,
20090612,22,42,11.6,0,01/01/10 07:23,
20090612,22,43,31,60,01/01/10 07:23,
20090612,22,44,32.4,0,01/01/10 07:23,
20090612,22,45,19.6,0,01/01/10 07:23,
20090612,22,46,41,0,01/01/10 07:23,
20090612,22,47,33,10,01/01/10 07:23,
20090612,22,48,1,191.4,01/01/10 07:23,
20090612,22,49,20,6.4,01/01/10 07:23,
20090612,22,50,22.9,0,01/01/10 07:23,
20090612,22,51,.7,0,01/01/10 07:23,
20090612,22,52,35,79,01/01/10 07:23,
20090612,22,53,20,17.4,01/01/10 07:23,
20090612,22,54,64.8,2.6,01/01/10 07:23,
20090612,22,55,53.6,50.8,01/01/10 07:23,
20090612,22,57,100.5,34,01/01/10 07:23,
20090612,22,60,19,25,01/01/10 07:23,
20090612,22,62,26.4,0,01/01/10 07:23,
20090612,22,63,18,0,01/01/10 07:23,
20090612,22,64,4,25,01/01/10 07:23,
20090612,22,65,43,0,01/01/10 07:23,
20090612,22,67,10,0,01/01/10 07:23,
20090612,22,69,8.6,0,01/01/10 07:23,
20090612,22,70,10,0,01/01/10 07:23,
20090612,22,71,21.8,5,01/01/10 07:23,
20090612,22,73,30,0,01/01/10 07:23,
20090612,22,74,5,0,01/01/10 07:23,
20090612,22,75,15,0,01/01/10 07:23,
20090612,22,77,25.3,0,01/01/10 07:23,
20090612,22,78,15,0,01/01/10 07:23,
20090612,22,80,28,0,01/01/10 07:23,
20090612,22,81,12.3,0,01/01/10 07:23,
20090612,22,82,9,0,01/01/10 07:23,
20090612,22,83,10,0,01/01/10 07:23,
20090612,22,84,18.8,0,01/01/10 07:23,
20090612,22,88,7,0,01/01/10 07:23,
20090612,22,89,5,0,01/01/10 07:23,
20090612,22,90,10,0,01/01/10 07:23,
20090612,22,92,29.4,0,01/01/10 07:23,
20090612,22,94,3,0,01/01/10 07:23,
20090612,22,96,2,0,01/01/10 07:23,
20090612,22,99,3,0,01/01/10 07:23,
20090612,22,100,9,0,01/01/10 07:23,
20090612,22,104,10,0,01/01/10 07:23,
20090612,22,108,8,0,01/01/10 07:23,
20090612,22,118,10,0,01/01/10 07:23,
20090612,22,131,3,0,01/01/10 07:23,
20090612,22,136,15,0,01/01/10 07:23,
20090612,22,142,6,0,01/01/10 07:23,
20090612,22,143,1,0,01/01/10 07:23,
20090612,22,249,2,0,01/01/10 07:23,
20090612,22,425,2,0,01/01/10 07:23,
20090612,22,625,16,0,01/01/10 07:23,
20090612,22,875,16,0,01/01/10 07:23,
20090612,22,999,0,234,01/01/10 07:23,
20090612,23,-105,0,5.2,01/01/10 07:23,
20090612,23,-55,0,10,01/01/10 07:23,
20090612,23,-38,0,8,01/01/10 07:23,
20090612,23,-33,0,10,01/01/10 07:23,
20090612,23,-30,0,20,01/01/10 07:23,
20090612,23,-25,0,10,01/01/10 07:23,
20090612,23,-23,0,10,01/01/10 07:23,
20090612,23,-20,0,8,01/01/10 07:23,
20090612,23,-15,0,20,01/01/10 07:23,
20090612,23,-13,0,7,01/01/10 07:23,
20090612,23,-10,0,13,01/01/10 07:23,
20090612,23,-3,0,7,01/01/10 07:23,
20090612,23,0,0,14,01/01/10 07:23,
20090612,23,1,10,15,01/01/10 07:23,
20090612,23,2,0,15.7,01/01/10 07:23,
20090612,23,5,5,0,01/01/10 07:23,
20090612,23,6,0,25,01/01/10 07:23,
20090612,23,8,0,5,01/01/10 07:23,
20090612,23,9,0,10,01/01/10 07:23,
20090612,23,10,0,101.2,01/01/10 07:23,
20090612,23,11,34,0,01/01/10 07:23,
20090612,23,12,0,21,01/01/10 07:23,
20090612,23,14,5,.8,01/01/10 07:23,
20090612,23,15,0,22.4,01/01/10 07:23,
20090612,23,16,45,18,01/01/10 07:23,
20090612,23,17,60,0,01/01/10 07:23,
20090612,23,18,197.4,0,01/01/10 07:23,
20090612,23,19,81,12,01/01/10 07:23,
20090612,23,20,126.1,25,01/01/10 07:23,
20090612,23,21,2.8,58.6,01/01/10 07:23,
20090612,23,22,10,371.4,01/01/10 07:23,
20090612,23,23,30,638.6,01/01/10 07:23,
20090612,23,24,13,353,01/01/10 07:23,
20090612,23,25,75,282.4,01/01/10 07:23,
20090612,23,26,5,91,01/01/10 07:23,
20090612,23,27,50,43,01/01/10 07:23,
20090612,23,28,15,47,01/01/10 07:23,
20090612,23,29,155,9.6,01/01/10 07:23,
20090612,23,30,106,54.4,01/01/10 07:23,
20090612,23,31,119,25,01/01/10 07:23,
20090612,23,32,93,15,01/01/10 07:23,
20090612,23,33,59,70,01/01/10 07:23,
20090612,23,34,49.5,15,01/01/10 07:23,
20090612,23,35,117.5,45,01/01/10 07:23,
20090612,23,36,140.4,0,01/01/10 07:23,
20090612,23,37,69,45,01/01/10 07:23,
20090612,23,38,19.6,5,01/01/10 07:23,
20090612,23,39,6,15,01/01/10 07:23,
20090612,23,40,75,0,01/01/10 07:23,
20090612,23,41,35,0,01/01/10 07:23,
20090612,23,42,30,180.8,01/01/10 07:23,
20090612,23,43,12.5,36,01/01/10 07:23,
20090612,23,44,28.1,24,01/01/10 07:23,
20090612,23,45,50.4,10.6,01/01/10 07:23,
20090612,23,46,27.4,8.2,01/01/10 07:23,
20090612,23,47,21.6,0,01/01/10 07:23,
20090612,23,48,60,39,01/01/10 07:23,
20090612,23,49,10,0,01/01/10 07:23,
20090612,23,50,17.5,0,01/01/10 07:23,
20090612,23,51,0,10,01/01/10 07:23,
20090612,23,52,20,0,01/01/10 07:23,
20090612,23,53,10,0,01/01/10 07:23,
20090612,23,55,14,0,01/01/10 07:23,
20090612,23,56,30.4,20,01/01/10 07:23,
20090612,23,58,18.6,0,01/01/10 07:23,
20090612,23,59,1,0,01/01/10 07:23,
20090612,23,60,18,0,01/01/10 07:23,
20090612,23,61,13,0,01/01/10 07:23,
20090612,23,63,18.8,0,01/01/10 07:23,
20090612,23,64,12,0,01/01/10 07:23,
20090612,23,65,40,0,01/01/10 07:23,
20090612,23,69,20,0,01/01/10 07:23,
20090612,23,70,22.3,0,01/01/10 07:23,
20090612,23,71,37.3,5,01/01/10 07:23,
20090612,23,74,7,0,01/01/10 07:23,
20090612,23,75,35.8,0,01/01/10 07:23,
20090612,23,77,5,0,01/01/10 07:23,
20090612,23,78,15,0,01/01/10 07:23,
20090612,23,79,3,0,01/01/10 07:23,
20090612,23,83,2,0,01/01/10 07:23,
