BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130708,16,152,.8,0,12/01/13 01:25,
20130708,16,153,.6,0,12/01/13 01:25,
20130708,16,155,2,0,12/01/13 01:25,
20130708,16,156,1.2,0,12/01/13 01:25,
20130708,16,158,0,10,12/01/13 01:25,
20130708,16,160,40,0,12/01/13 01:25,
20130708,16,162,1.2,0,12/01/13 01:25,
20130708,16,164,.9,0,12/01/13 01:25,
20130708,16,165,2,5,12/01/13 01:25,
20130708,16,167,1.8,0,12/01/13 01:25,
20130708,16,175,5,0,12/01/13 01:25,
20130708,16,176,2,0,12/01/13 01:25,
20130708,16,178,1.5,0,12/01/13 01:25,
20130708,16,181,3,0,12/01/13 01:25,
20130708,16,199,2,0,12/01/13 01:25,
20130708,16,200,13,508,12/01/13 01:25,
20130708,16,205,0,15,12/01/13 01:25,
20130708,16,224,1,0,12/01/13 01:25,
20130708,16,228,30,0,12/01/13 01:25,
20130708,16,236,0,200,12/01/13 01:25,
20130708,16,248,3,0,12/01/13 01:25,
20130708,16,250,25,0,12/01/13 01:25,
20130708,16,263,40,0,12/01/13 01:25,
20130708,16,276,0,11,12/01/13 01:25,
20130708,16,278,2,0,12/01/13 01:25,
20130708,16,299,8,0,12/01/13 01:25,
20130708,16,324,2,0,12/01/13 01:25,
20130708,16,331,2,0,12/01/13 01:25,
20130708,16,333,0,50,12/01/13 01:25,
20130708,16,345,2,0,12/01/13 01:25,
20130708,16,349,7,0,12/01/13 01:25,
20130708,16,350,2,0,12/01/13 01:25,
20130708,16,371,3,0,12/01/13 01:25,
20130708,16,374,2,0,12/01/13 01:25,
20130708,16,399,6,0,12/01/13 01:25,
20130708,16,400,2,0,12/01/13 01:25,
20130708,16,420,3,0,12/01/13 01:25,
20130708,16,424,2,0,12/01/13 01:25,
20130708,16,449,9,0,12/01/13 01:25,
20130708,16,481,2,0,12/01/13 01:25,
20130708,16,499,12.5,0,12/01/13 01:25,
20130708,16,500,0,41,12/01/13 01:25,
20130708,16,549,8,0,12/01/13 01:25,
20130708,16,550,4,0,12/01/13 01:25,
20130708,16,599,4,0,12/01/13 01:25,
20130708,16,699,2,0,12/01/13 01:25,
20130708,16,799,.5,0,12/01/13 01:25,
20130708,16,899,1,0,12/01/13 01:25,
20130708,16,999,1,5698.8,12/01/13 01:25,
20130708,16,1000,0,185,12/01/13 01:25,
20130708,17,-298,0,4,12/01/13 01:25,
20130708,17,-250,0,2,12/01/13 01:25,
20130708,17,-220,0,2,12/01/13 01:25,
20130708,17,-200,200,2,12/01/13 01:25,
20130708,17,-199,0,2,12/01/13 01:25,
20130708,17,-179,0,2,12/01/13 01:25,
20130708,17,-120,0,6,12/01/13 01:25,
20130708,17,-110,0,2,12/01/13 01:25,
20130708,17,-99,0,2,12/01/13 01:25,
20130708,17,-88,0,2,12/01/13 01:25,
20130708,17,-79,0,2,12/01/13 01:25,
20130708,17,-77,0,2,12/01/13 01:25,
20130708,17,-57,0,2,12/01/13 01:25,
20130708,17,-2,0,2,12/01/13 01:25,
20130708,17,-1,0,14,12/01/13 01:25,
20130708,17,0,2237.6,3.5,12/01/13 01:25,
20130708,17,1,805,0,12/01/13 01:25,
20130708,17,5,55,0,12/01/13 01:25,
20130708,17,6,0,31,12/01/13 01:25,
20130708,17,8,0,41,12/01/13 01:25,
20130708,17,9,0,3.5,12/01/13 01:25,
20130708,17,10,392,15,12/01/13 01:25,
20130708,17,12,5,0,12/01/13 01:25,
20130708,17,13,0,8,12/01/13 01:25,
20130708,17,15,55,0,12/01/13 01:25,
20130708,17,16,8,0,12/01/13 01:25,
20130708,17,17,0,2.1,12/01/13 01:25,
20130708,17,18,0,6,12/01/13 01:25,
20130708,17,20,0,25,12/01/13 01:25,
20130708,17,22,308,70,12/01/13 01:25,
20130708,17,23,300,0,12/01/13 01:25,
20130708,17,24,300,4.4,12/01/13 01:25,
20130708,17,25,0,10,12/01/13 01:25,
20130708,17,26,0,53,12/01/13 01:25,
20130708,17,27,250,10,12/01/13 01:25,
20130708,17,28,0,10,12/01/13 01:25,
20130708,17,29,0,35,12/01/13 01:25,
20130708,17,30,1,35,12/01/13 01:25,
20130708,17,32,0,86,12/01/13 01:25,
20130708,17,33,409,70,12/01/13 01:25,
20130708,17,34,1.5,27.3,12/01/13 01:25,
20130708,17,35,150,25,12/01/13 01:25,
20130708,17,36,0,25,12/01/13 01:25,
20130708,17,37,0,66,12/01/13 01:25,
20130708,17,38,0,107.5,12/01/13 01:25,
20130708,17,39,2.5,45,12/01/13 01:25,
20130708,17,40,40,122,12/01/13 01:25,
20130708,17,41,0,27.5,12/01/13 01:25,
20130708,17,42,0,25,12/01/13 01:25,
20130708,17,43,0,52.5,12/01/13 01:25,
20130708,17,44,0,33,12/01/13 01:25,
20130708,17,45,0,104,12/01/13 01:25,
20130708,17,46,0,53,12/01/13 01:25,
20130708,17,47,5,60,12/01/13 01:25,
20130708,17,48,1.4,32.2,12/01/13 01:25,
20130708,17,49,100,55,12/01/13 01:25,
20130708,17,50,22.1,30.5,12/01/13 01:25,
20130708,17,51,0,88.8,12/01/13 01:25,
20130708,17,52,6.3,94,12/01/13 01:25,
20130708,17,53,5.6,2,12/01/13 01:25,
20130708,17,54,0,63,12/01/13 01:25,
20130708,17,55,10.5,205.6,12/01/13 01:25,
20130708,17,56,4.5,20,12/01/13 01:25,
20130708,17,57,2.1,82.5,12/01/13 01:25,
20130708,17,58,8.8,54.5,12/01/13 01:25,
20130708,17,59,158.2,90.6,12/01/13 01:25,
20130708,17,60,9.5,9.5,12/01/13 01:25,
20130708,17,61,0,167.3,12/01/13 01:25,
20130708,17,62,2.5,8.6,12/01/13 01:25,
20130708,17,63,2.5,41,12/01/13 01:25,
20130708,17,64,0,193.4,12/01/13 01:25,
20130708,17,65,0,47.1,12/01/13 01:25,
20130708,17,66,2.5,24.5,12/01/13 01:25,
20130708,17,67,2.5,49.4,12/01/13 01:25,
20130708,17,68,10,35,12/01/13 01:25,
20130708,17,69,0,3.5,12/01/13 01:25,
20130708,17,70,4,70,12/01/13 01:25,
20130708,17,71,31.4,78.5,12/01/13 01:25,
20130708,17,72,88.1,51,12/01/13 01:25,
20130708,17,73,3.5,10,12/01/13 01:25,
20130708,17,74,50,15,12/01/13 01:25,
20130708,17,75,5,116.9,12/01/13 01:25,
20130708,17,76,0,35,12/01/13 01:25,
20130708,17,77,70,77,12/01/13 01:25,
20130708,17,78,1,80,12/01/13 01:25,
20130708,17,79,1,332.2,12/01/13 01:25,
20130708,17,80,91.5,38.8,12/01/13 01:25,
20130708,17,81,4,81.6,12/01/13 01:25,
20130708,17,82,0,93.5,12/01/13 01:25,
20130708,17,83,2.5,30.6,12/01/13 01:25,
20130708,17,84,115,230.9,12/01/13 01:25,
20130708,17,85,0,195.9,12/01/13 01:25,
20130708,17,86,1,47.1,12/01/13 01:25,
20130708,17,87,0,5.6,12/01/13 01:25,
20130708,17,88,1.5,25.6,12/01/13 01:25,
20130708,17,89,60,33,12/01/13 01:25,
20130708,17,90,27.5,252.3,12/01/13 01:25,
20130708,17,91,2.5,50.2,12/01/13 01:25,
20130708,17,92,0,59,12/01/13 01:25,
20130708,17,93,0,129.5,12/01/13 01:25,
20130708,17,94,0,3.5,12/01/13 01:25,
20130708,17,95,1,6.4,12/01/13 01:25,
20130708,17,96,1.4,10,12/01/13 01:25,
20130708,17,97,0,102.6,12/01/13 01:25,
20130708,17,98,0,41,12/01/13 01:25,
20130708,17,99,2.1,95,12/01/13 01:25,
20130708,17,100,5,271.4,12/01/13 01:25,
20130708,17,101,0,47.5,12/01/13 01:25,
20130708,17,103,3,105,12/01/13 01:25,
20130708,17,104,11.5,25,12/01/13 01:25,
20130708,17,105,10,50,12/01/13 01:25,
20130708,17,106,10,.2,12/01/13 01:25,
20130708,17,107,.6,53,12/01/13 01:25,
20130708,17,108,.8,0,12/01/13 01:25,
20130708,17,109,0,1,12/01/13 01:25,
20130708,17,110,21,187.5,12/01/13 01:25,
20130708,17,111,0,8,12/01/13 01:25,
20130708,17,112,.9,15,12/01/13 01:25,
20130708,17,113,21.2,120,12/01/13 01:25,
20130708,17,114,0,30,12/01/13 01:25,
20130708,17,116,0,25,12/01/13 01:25,
20130708,17,117,0,110,12/01/13 01:25,
20130708,17,118,1.5,0,12/01/13 01:25,
20130708,17,119,0,10,12/01/13 01:25,
20130708,17,120,6,25,12/01/13 01:25,
20130708,17,121,0,75,12/01/13 01:25,
20130708,17,123,0,10,12/01/13 01:25,
20130708,17,125,0,2,12/01/13 01:25,
20130708,17,126,0,65,12/01/13 01:25,
20130708,17,127,0,45,12/01/13 01:25,
20130708,17,130,2,27,12/01/13 01:25,
20130708,17,131,5,40,12/01/13 01:25,
20130708,17,132,0,10,12/01/13 01:25,
20130708,17,135,15,15,12/01/13 01:25,
20130708,17,136,4,0,12/01/13 01:25,
20130708,17,137,10,25,12/01/13 01:25,
20130708,17,141,.8,10,12/01/13 01:25,
20130708,17,142,15,20,12/01/13 01:25,
20130708,17,144,0,199,12/01/13 01:25,
20130708,17,145,0,8,12/01/13 01:25,
20130708,17,148,20,15,12/01/13 01:25,
20130708,17,150,6.2,203,12/01/13 01:25,
20130708,17,153,0,3.5,12/01/13 01:25,
20130708,17,154,25,10,12/01/13 01:25,
20130708,17,156,.8,0,12/01/13 01:25,
20130708,17,159,.6,0,12/01/13 01:25,
20130708,17,160,40.6,6.4,12/01/13 01:25,
20130708,17,161,.6,0,12/01/13 01:25,
20130708,17,162,2,0,12/01/13 01:25,
20130708,17,164,0,2.1,12/01/13 01:25,
20130708,17,165,2,5,12/01/13 01:25,
20130708,17,167,1.2,0,12/01/13 01:25,
20130708,17,170,.9,0,12/01/13 01:25,
20130708,17,172,.9,0,12/01/13 01:25,
20130708,17,173,.9,0,12/01/13 01:25,
20130708,17,175,5,1.4,12/01/13 01:25,
20130708,17,181,2,0,12/01/13 01:25,
20130708,17,185,1.5,0,12/01/13 01:25,
20130708,17,186,1.5,0,12/01/13 01:25,
20130708,17,188,1.5,10,12/01/13 01:25,
20130708,17,199,2,0,12/01/13 01:25,
20130708,17,200,13,508,12/01/13 01:25,
20130708,17,224,1,0,12/01/13 01:25,
20130708,17,243,30,0,12/01/13 01:25,
20130708,17,245,0,15,12/01/13 01:25,
20130708,17,247,0,200,12/01/13 01:25,
20130708,17,248,3,0,12/01/13 01:25,
20130708,17,250,25,0,12/01/13 01:25,
20130708,17,258,0,11,12/01/13 01:25,
20130708,17,278,2,0,12/01/13 01:25,
20130708,17,280,40,0,12/01/13 01:25,
20130708,17,299,8,0,12/01/13 01:25,
20130708,17,324,2,0,12/01/13 01:25,
20130708,17,331,2,0,12/01/13 01:25,
20130708,17,333,0,50,12/01/13 01:25,
20130708,17,345,2,0,12/01/13 01:25,
20130708,17,349,7,0,12/01/13 01:25,
20130708,17,350,2,0,12/01/13 01:25,
20130708,17,371,3,0,12/01/13 01:25,
20130708,17,374,2,0,12/01/13 01:25,
20130708,17,399,6,0,12/01/13 01:25,
20130708,17,400,2,0,12/01/13 01:25,
20130708,17,420,3,0,12/01/13 01:25,
20130708,17,424,2,0,12/01/13 01:25,
20130708,17,449,9,0,12/01/13 01:25,
20130708,17,481,2,0,12/01/13 01:25,
20130708,17,499,12.5,0,12/01/13 01:25,
20130708,17,500,0,41,12/01/13 01:25,
20130708,17,549,8,0,12/01/13 01:25,
20130708,17,550,4,0,12/01/13 01:25,
20130708,17,599,4,0,12/01/13 01:25,
20130708,17,699,2,0,12/01/13 01:25,
20130708,17,799,.5,0,12/01/13 01:25,
20130708,17,899,1,0,12/01/13 01:25,
20130708,17,999,1,5670,12/01/13 01:25,
20130708,17,1000,0,185,12/01/13 01:25,
20130708,18,-298,0,4,12/01/13 01:25,
20130708,18,-250,0,2,12/01/13 01:25,
20130708,18,-220,0,2,12/01/13 01:25,
20130708,18,-200,200,2,12/01/13 01:25,
20130708,18,-199,0,2,12/01/13 01:25,
20130708,18,-179,0,2,12/01/13 01:25,
20130708,18,-120,0,6,12/01/13 01:25,
20130708,18,-110,0,2,12/01/13 01:25,
20130708,18,-99,0,2,12/01/13 01:25,
20130708,18,-88,0,2,12/01/13 01:25,
20130708,18,-79,0,2,12/01/13 01:25,
20130708,18,-77,0,2,12/01/13 01:25,
20130708,18,-57,0,2,12/01/13 01:25,
20130708,18,-2,0,2,12/01/13 01:25,
20130708,18,-1,0,14,12/01/13 01:25,
20130708,18,0,2233.7,0,12/01/13 01:25,
20130708,18,1,805,0,12/01/13 01:25,
20130708,18,3,0,3.5,12/01/13 01:25,
20130708,18,5,55,0,12/01/13 01:25,
20130708,18,6,0,31,12/01/13 01:25,
20130708,18,8,0,41,12/01/13 01:25,
20130708,18,10,392,15,12/01/13 01:25,
20130708,18,11,0,2.1,12/01/13 01:25,
20130708,18,12,5,0,12/01/13 01:25,
20130708,18,13,0,8,12/01/13 01:25,
20130708,18,15,55,0,12/01/13 01:25,
20130708,18,16,8,0,12/01/13 01:25,
20130708,18,17,0,1.4,12/01/13 01:25,
20130708,18,18,0,6,12/01/13 01:25,
20130708,18,20,0,25,12/01/13 01:25,
20130708,18,22,308,70,12/01/13 01:25,
20130708,18,23,300,0,12/01/13 01:25,
20130708,18,24,300,3,12/01/13 01:25,
20130708,18,25,0,10,12/01/13 01:25,
20130708,18,26,0,88,12/01/13 01:25,
20130708,18,27,250,10,12/01/13 01:25,
20130708,18,28,1,35,12/01/13 01:25,
20130708,18,30,0,35,12/01/13 01:25,
20130708,18,31,0,25,12/01/13 01:25,
20130708,18,32,0,156,12/01/13 01:25,
20130708,18,33,410.5,27.5,12/01/13 01:25,
20130708,18,34,0,77.7,12/01/13 01:25,
20130708,18,35,150,25,12/01/13 01:25,
20130708,18,36,0,2.5,12/01/13 01:25,
20130708,18,37,2.5,93,12/01/13 01:25,
20130708,18,38,0,179.5,12/01/13 01:25,
20130708,18,39,0,52.5,12/01/13 01:25,
20130708,18,40,0,27.5,12/01/13 01:25,
20130708,18,41,0,79.2,12/01/13 01:25,
20130708,18,42,0,5.5,12/01/13 01:25,
20130708,18,43,0,62.5,12/01/13 01:25,
20130708,18,44,0,22.3,12/01/13 01:25,
20130708,18,45,0,69,12/01/13 01:25,
20130708,18,46,50,97,12/01/13 01:25,
20130708,18,47,5,14.6,12/01/13 01:25,
20130708,18,48,1.4,5,12/01/13 01:25,
20130708,18,49,0,53.4,12/01/13 01:25,
20130708,18,50,102.1,37.5,12/01/13 01:25,
20130708,18,51,1.4,170.7,12/01/13 01:25,
20130708,18,52,7,4.1,12/01/13 01:25,
20130708,18,53,3.5,64,12/01/13 01:25,
20130708,18,54,7,228.4,12/01/13 01:25,
20130708,18,55,4.5,46.9,12/01/13 01:25,
20130708,18,56,7.1,50.4,12/01/13 01:25,
20130708,18,57,7.3,70.5,12/01/13 01:25,
20130708,18,58,8.2,27.7,12/01/13 01:25,
20130708,18,59,9.5,14.8,12/01/13 01:25,
20130708,18,60,101,17,12/01/13 01:25,
20130708,18,61,11.5,174,12/01/13 01:25,
20130708,18,62,2.5,75,12/01/13 01:25,
20130708,18,63,0,44.9,12/01/13 01:25,
20130708,18,64,30,182,12/01/13 01:25,
20130708,18,65,2.5,71,12/01/13 01:25,
20130708,18,66,2.5,16,12/01/13 01:25,
20130708,18,67,140,6,12/01/13 01:25,
20130708,18,68,0,71,12/01/13 01:25,
20130708,18,69,0,190.2,12/01/13 01:25,
20130708,18,70,74,42.8,12/01/13 01:25,
20130708,18,71,0,95,12/01/13 01:25,
20130708,18,72,93.5,97,12/01/13 01:25,
20130708,18,73,3.5,238,12/01/13 01:25,
20130708,18,74,0,102.3,12/01/13 01:25,
20130708,18,75,115,65.3,12/01/13 01:25,
20130708,18,76,0,48.4,12/01/13 01:25,
20130708,18,77,1,65.6,12/01/13 01:25,
20130708,18,78,2.5,148,12/01/13 01:25,
20130708,18,79,0,153.5,12/01/13 01:25,
20130708,18,80,64,89.8,12/01/13 01:25,
20130708,18,81,0,54.4,12/01/13 01:25,
20130708,18,82,2.5,112.3,12/01/13 01:25,
20130708,18,83,0,35.2,12/01/13 01:25,
20130708,18,84,5,12.6,12/01/13 01:25,
20130708,18,85,7,226.4,12/01/13 01:25,
20130708,18,86,1,12.5,12/01/13 01:25,
20130708,18,87,0,27.4,12/01/13 01:25,
20130708,18,88,1.5,20,12/01/13 01:25,
20130708,18,89,0,2.1,12/01/13 01:25,
20130708,18,90,20.5,205,12/01/13 01:25,
20130708,18,91,2.5,66.5,12/01/13 01:25,
20130708,18,92,0,1.9,12/01/13 01:25,
20130708,18,93,1.4,0,12/01/13 01:25,
20130708,18,94,0,60,12/01/13 01:25,
20130708,18,95,1,55,12/01/13 01:25,
20130708,18,96,10,20,12/01/13 01:25,
20130708,18,97,2.1,35,12/01/13 01:25,
20130708,18,98,8,65,12/01/13 01:25,
20130708,18,99,0,140,12/01/13 01:25,
20130708,18,100,5,215,12/01/13 01:25,
20130708,18,101,3.5,62,12/01/13 01:25,
20130708,18,102,20,76,12/01/13 01:25,
20130708,18,104,0,20,12/01/13 01:25,
20130708,18,105,13.6,92.5,12/01/13 01:25,
20130708,18,106,0,25.2,12/01/13 01:25,
20130708,18,107,.8,18,12/01/13 01:25,
20130708,18,108,0,15,12/01/13 01:25,
20130708,18,109,0,55,12/01/13 01:25,
20130708,18,110,21.9,20,12/01/13 01:25,
20130708,18,111,0,18,12/01/13 01:25,
20130708,18,112,1.2,0,12/01/13 01:25,
20130708,18,114,2,55,12/01/13 01:25,
20130708,18,116,1.5,10,12/01/13 01:25,
20130708,18,118,5,55,12/01/13 01:25,
20130708,18,119,2,10,12/01/13 01:25,
20130708,18,120,2,5,12/01/13 01:25,
20130708,18,121,0,25,12/01/13 01:25,
20130708,18,123,10,25,12/01/13 01:25,
20130708,18,125,0,15.5,12/01/13 01:25,
20130708,18,126,0,27,12/01/13 01:25,
20130708,18,128,15,20,12/01/13 01:25,
20130708,18,130,2,0,12/01/13 01:25,
20130708,18,131,0,3.5,12/01/13 01:25,
20130708,18,133,20,17.1,12/01/13 01:25,
20130708,18,135,15,25,12/01/13 01:25,
20130708,18,136,4.8,0,12/01/13 01:25,
20130708,18,138,25,10,12/01/13 01:25,
20130708,18,140,0,2.1,12/01/13 01:25,
20130708,18,142,0,1.4,12/01/13 01:25,
20130708,18,144,1.2,5,12/01/13 01:25,
20130708,18,145,0,8,12/01/13 01:25,
20130708,18,149,0,1.4,12/01/13 01:25,
20130708,18,150,5,200,12/01/13 01:25,
20130708,18,152,.8,0,12/01/13 01:25,
20130708,18,154,.6,0,12/01/13 01:25,
20130708,18,155,2,0,12/01/13 01:25,
20130708,18,156,.6,0,12/01/13 01:25,
20130708,18,157,.6,0,12/01/13 01:25,
20130708,18,160,40,0,12/01/13 01:25,
20130708,18,163,1.2,0,12/01/13 01:25,
20130708,18,164,.9,0,12/01/13 01:25,
20130708,18,165,2,5,12/01/13 01:25,
20130708,18,167,.9,0,12/01/13 01:25,
20130708,18,169,.9,0,12/01/13 01:25,
20130708,18,175,5,0,12/01/13 01:25,
20130708,18,176,2,0,12/01/13 01:25,
20130708,18,178,1.5,0,12/01/13 01:25,
20130708,18,181,1.5,0,12/01/13 01:25,
20130708,18,183,1.5,0,12/01/13 01:25,
20130708,18,188,0,10,12/01/13 01:25,
20130708,18,199,2,0,12/01/13 01:25,
20130708,18,200,13,508,12/01/13 01:25,
20130708,18,218,30,0,12/01/13 01:25,
20130708,18,224,1,0,12/01/13 01:25,
20130708,18,233,0,200,12/01/13 01:25,
20130708,18,234,0,11,12/01/13 01:25,
20130708,18,245,0,15,12/01/13 01:25,
20130708,18,248,3,0,12/01/13 01:25,
20130708,18,250,25,0,12/01/13 01:25,
20130708,18,252,40,0,12/01/13 01:25,
20130708,18,278,2,0,12/01/13 01:25,
20130708,18,299,8,0,12/01/13 01:25,
20130708,18,324,2,0,12/01/13 01:25,
20130708,18,331,2,0,12/01/13 01:25,
20130708,18,333,0,50,12/01/13 01:25,
20130708,18,345,2,0,12/01/13 01:25,
20130708,18,349,7,0,12/01/13 01:25,
20130708,18,350,2,0,12/01/13 01:25,
20130708,18,371,3,0,12/01/13 01:25,
20130708,18,374,2,0,12/01/13 01:25,
20130708,18,399,6,0,12/01/13 01:25,
20130708,18,400,2,0,12/01/13 01:25,
20130708,18,420,3,0,12/01/13 01:25,
20130708,18,424,2,0,12/01/13 01:25,
20130708,18,449,9,0,12/01/13 01:25,
20130708,18,481,2,0,12/01/13 01:25,
20130708,18,499,12.5,0,12/01/13 01:25,
20130708,18,500,0,41,12/01/13 01:25,
20130708,18,549,8,0,12/01/13 01:25,
20130708,18,550,4,0,12/01/13 01:25,
20130708,18,599,4,0,12/01/13 01:25,
20130708,18,699,2,0,12/01/13 01:25,
20130708,18,799,.5,0,12/01/13 01:25,
20130708,18,899,1,0,12/01/13 01:25,
20130708,18,999,1,5630.9,12/01/13 01:25,
20130708,18,1000,0,185,12/01/13 01:25,
20130708,19,-298,0,4,12/01/13 01:25,
20130708,19,-250,0,2,12/01/13 01:25,
20130708,19,-220,0,2,12/01/13 01:25,
20130708,19,-200,200,2,12/01/13 01:25,
20130708,19,-199,0,2,12/01/13 01:25,
20130708,19,-179,0,2,12/01/13 01:25,
20130708,19,-120,0,6,12/01/13 01:25,
20130708,19,-110,0,2,12/01/13 01:25,
20130708,19,-99,0,2,12/01/13 01:25,
20130708,19,-88,0,2,12/01/13 01:25,
20130708,19,-79,0,2,12/01/13 01:25,
20130708,19,-77,0,2,12/01/13 01:25,
20130708,19,-57,0,2,12/01/13 01:25,
20130708,19,-2,0,2,12/01/13 01:25,
20130708,19,-1,0,14,12/01/13 01:25,
20130708,19,0,2220.7,3.5,12/01/13 01:25,
20130708,19,1,805,0,12/01/13 01:25,
20130708,19,5,55,0,12/01/13 01:25,
20130708,19,6,0,31,12/01/13 01:25,
20130708,19,8,0,43.1,12/01/13 01:25,
20130708,19,10,392,15,12/01/13 01:25,
20130708,19,12,5,0,12/01/13 01:25,
20130708,19,13,0,8,12/01/13 01:25,
20130708,19,14,0,1.4,12/01/13 01:25,
20130708,19,15,55,0,12/01/13 01:25,
20130708,19,16,8,0,12/01/13 01:25,
20130708,19,18,0,6,12/01/13 01:25,
20130708,19,20,0,25,12/01/13 01:25,
20130708,19,21,0,70,12/01/13 01:25,
20130708,19,22,309,0,12/01/13 01:25,
20130708,19,23,300,0,12/01/13 01:25,
20130708,19,24,300,28,12/01/13 01:25,
20130708,19,25,0,53,12/01/13 01:25,
20130708,19,26,1.5,80,12/01/13 01:25,
20130708,19,27,250,35,12/01/13 01:25,
20130708,19,28,0,35,12/01/13 01:25,
20130708,19,29,2.5,60,12/01/13 01:25,
20130708,19,30,0,45,12/01/13 01:25,
20130708,19,31,0,127.5,12/01/13 01:25,
20130708,19,32,409,83.5,12/01/13 01:25,
20130708,19,33,0,57.5,12/01/13 01:25,
20130708,19,34,0,24.8,12/01/13 01:25,
20130708,19,35,150,56.5,12/01/13 01:25,
20130708,19,36,0,57.5,12/01/13 01:25,
20130708,19,37,0,79,12/01/13 01:25,
20130708,19,38,0,98.7,12/01/13 01:25,
20130708,19,39,5,25,12/01/13 01:25,
20130708,19,40,0,70,12/01/13 01:25,
20130708,19,41,2.8,90.8,12/01/13 01:25,
20130708,19,42,3.5,38.5,12/01/13 01:25,
20130708,19,43,2.1,130,12/01/13 01:25,
20130708,19,44,55.6,89.6,12/01/13 01:25,
20130708,19,45,8.4,58.5,12/01/13 01:25,
20130708,19,46,6.9,132.8,12/01/13 01:25,
20130708,19,47,112.1,20,12/01/13 01:25,
20130708,19,48,24.1,63.6,12/01/13 01:25,
20130708,19,49,3.5,29.1,12/01/13 01:25,
20130708,19,50,82.5,54.9,12/01/13 01:25,
20130708,19,51,2.5,103.6,12/01/13 01:25,
20130708,19,52,50,40.5,12/01/13 01:25,
20130708,19,53,0,9.3,12/01/13 01:25,
20130708,19,54,72.5,33.1,12/01/13 01:25,
20130708,19,55,2.5,56.9,12/01/13 01:25,
20130708,19,56,190,27.5,12/01/13 01:25,
20130708,19,57,65,325.5,12/01/13 01:25,
20130708,19,58,0,13.1,12/01/13 01:25,
20130708,19,59,110,43.4,12/01/13 01:25,
20130708,19,60,0,42,12/01/13 01:25,
20130708,19,61,1.4,70,12/01/13 01:25,
20130708,19,62,62.1,105,12/01/13 01:25,
20130708,19,63,3.5,252,12/01/13 01:25,
20130708,19,64,0,17,12/01/13 01:25,
20130708,19,65,0,148.5,12/01/13 01:25,
20130708,19,66,2,140,12/01/13 01:25,
20130708,19,67,3,27.1,12/01/13 01:25,
20130708,19,68,0,72.2,12/01/13 01:25,
20130708,19,69,5,25.8,12/01/13 01:25,
20130708,19,70,9,78.4,12/01/13 01:25,
20130708,19,71,0,44,12/01/13 01:25,
20130708,19,72,0,28.2,12/01/13 01:25,
20130708,19,73,0,11.7,12/01/13 01:25,
20130708,19,74,1,90.8,12/01/13 01:25,
20130708,19,75,10,38,12/01/13 01:25,
20130708,19,76,1.5,32.2,12/01/13 01:25,
20130708,19,77,0,59.9,12/01/13 01:25,
20130708,19,78,1.4,8.5,12/01/13 01:25,
20130708,19,79,27.5,104.9,12/01/13 01:25,
20130708,19,80,9.1,16.1,12/01/13 01:25,
20130708,19,81,0,33.1,12/01/13 01:25,
20130708,19,82,0,61.4,12/01/13 01:25,
20130708,19,83,0,45,12/01/13 01:25,
20130708,19,84,3.5,16.4,12/01/13 01:25,
20130708,19,85,0,200,12/01/13 01:25,
20130708,19,86,0,20,12/01/13 01:25,
20130708,19,87,0,9.5,12/01/13 01:25,
20130708,19,88,3,0,12/01/13 01:25,
20130708,19,89,0,85,12/01/13 01:25,
20130708,19,90,21.1,192.1,12/01/13 01:25,
20130708,19,92,13,40,12/01/13 01:25,
20130708,19,94,1.7,1.4,12/01/13 01:25,
20130708,19,95,1,20,12/01/13 01:25,
20130708,19,96,10,25,12/01/13 01:25,
20130708,19,98,1.2,0,12/01/13 01:25,
20130708,19,99,1.5,0,12/01/13 01:25,
20130708,19,100,20,235,12/01/13 01:25,
20130708,19,104,22,15,12/01/13 01:25,
20130708,19,105,10,12,12/01/13 01:25,
20130708,19,106,.8,0,12/01/13 01:25,
20130708,19,107,0,8,12/01/13 01:25,
20130708,19,108,25,10,12/01/13 01:25,
20130708,19,110,21,0,12/01/13 01:25,
20130708,19,112,1.2,5,12/01/13 01:25,
20130708,19,113,2,0,12/01/13 01:25,
20130708,19,118,0,10,12/01/13 01:25,
20130708,19,119,0,10,12/01/13 01:25,
20130708,19,120,4,5,12/01/13 01:25,
20130708,19,126,0,12,12/01/13 01:25,
20130708,19,129,.8,0,12/01/13 01:25,
20130708,19,130,2.6,0,12/01/13 01:25,
20130708,19,132,1.2,0,12/01/13 01:25,
20130708,19,135,19,15,12/01/13 01:25,
20130708,19,138,1.2,0,12/01/13 01:25,
20130708,19,139,.9,0,12/01/13 01:25,
20130708,19,142,1.8,0,12/01/13 01:25,
20130708,19,145,0,8,12/01/13 01:25,
20130708,19,149,2,0,12/01/13 01:25,
20130708,19,150,5,200,12/01/13 01:25,
20130708,19,151,1.5,0,12/01/13 01:25,
20130708,19,154,3,0,12/01/13 01:25,
20130708,19,160,40,0,12/01/13 01:25,
20130708,19,165,2,5,12/01/13 01:25,
20130708,19,170,30,0,12/01/13 01:25,
20130708,19,175,15,0,12/01/13 01:25,
20130708,19,188,0,10,12/01/13 01:25,
20130708,19,190,0,200,12/01/13 01:25,
20130708,19,196,40,11,12/01/13 01:25,
20130708,19,199,2,0,12/01/13 01:25,
20130708,19,200,3,508,12/01/13 01:25,
20130708,19,219,20,0,12/01/13 01:25,
20130708,19,224,1,0,12/01/13 01:25,
