BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121029,17,87,0,80,03/06/13 00:09,
20121029,17,88,0,25,03/06/13 00:09,
20121029,17,89,4,0,03/06/13 00:09,
20121029,17,91,2,0,03/06/13 00:09,
20121029,17,94,8,0,03/06/13 00:09,
20121029,17,95,12,0,03/06/13 00:09,
20121029,17,96,0,5,03/06/13 00:09,
20121029,17,99,0,50,03/06/13 00:09,
20121029,17,100,0,338,03/06/13 00:09,
20121029,17,105,2,0,03/06/13 00:09,
20121029,17,107,2,0,03/06/13 00:09,
20121029,17,109,4,0,03/06/13 00:09,
20121029,17,124,2,0,03/06/13 00:09,
20121029,17,139,9,0,03/06/13 00:09,
20121029,17,146,0,330,03/06/13 00:09,
20121029,17,149,10,0,03/06/13 00:09,
20121029,17,174,2,0,03/06/13 00:09,
20121029,17,199,10,0,03/06/13 00:09,
20121029,17,200,0,226,03/06/13 00:09,
20121029,17,209,0,50,03/06/13 00:09,
20121029,17,230,0,100,03/06/13 00:09,
20121029,17,240,0,250,03/06/13 00:09,
20121029,17,241,0,5,03/06/13 00:09,
20121029,17,242,0,5,03/06/13 00:09,
20121029,17,249,8,0,03/06/13 00:09,
20121029,17,276,0,364,03/06/13 00:09,
20121029,17,299,8,0,03/06/13 00:09,
20121029,17,999,0,5081.9,03/06/13 00:09,
20121029,17,1000,0,210,03/06/13 00:09,
20121029,18,-200,125,0,03/06/13 00:09,
20121029,18,-199,0,4,03/06/13 00:09,
20121029,18,-180,0,5,03/06/13 00:09,
20121029,18,-148,0,5,03/06/13 00:09,
20121029,18,-124,0,2,03/06/13 00:09,
20121029,18,-99,0,6,03/06/13 00:09,
20121029,18,-74,0,2,03/06/13 00:09,
20121029,18,-58,10,0,03/06/13 00:09,
20121029,18,-49,0,10,03/06/13 00:09,
20121029,18,-31,0,5,03/06/13 00:09,
20121029,18,-30,0,8,03/06/13 00:09,
20121029,18,-24,0,4,03/06/13 00:09,
20121029,18,-20,0,8,03/06/13 00:09,
20121029,18,-10,0,38,03/06/13 00:09,
20121029,18,-5,15,0,03/06/13 00:09,
20121029,18,0,2714,0,03/06/13 00:09,
20121029,18,1,1557,0,03/06/13 00:09,
20121029,18,2,5,30,03/06/13 00:09,
20121029,18,4,250,15,03/06/13 00:09,
20121029,18,5,49,20,03/06/13 00:09,
20121029,18,6,0,25,03/06/13 00:09,
20121029,18,8,5,48,03/06/13 00:09,
20121029,18,9,0,8,03/06/13 00:09,
20121029,18,10,100,20,03/06/13 00:09,
20121029,18,11,0,55,03/06/13 00:09,
20121029,18,12,50,55,03/06/13 00:09,
20121029,18,13,10,25,03/06/13 00:09,
20121029,18,14,67.5,15,03/06/13 00:09,
20121029,18,15,24,60,03/06/13 00:09,
20121029,18,16,6,80,03/06/13 00:09,
20121029,18,17,5,0,03/06/13 00:09,
20121029,18,18,0,198.4,03/06/13 00:09,
20121029,18,19,15,20,03/06/13 00:09,
20121029,18,20,126,51,03/06/13 00:09,
20121029,18,21,0,50,03/06/13 00:09,
20121029,18,22,0,36,03/06/13 00:09,
20121029,18,23,5,0,03/06/13 00:09,
20121029,18,24,22.5,18,03/06/13 00:09,
20121029,18,25,113,119.4,03/06/13 00:09,
20121029,18,26,35,32.5,03/06/13 00:09,
20121029,18,27,25,69,03/06/13 00:09,
20121029,18,28,105,143.7,03/06/13 00:09,
20121029,18,29,33,21,03/06/13 00:09,
20121029,18,30,168,134.8,03/06/13 00:09,
20121029,18,31,0,152,03/06/13 00:09,
20121029,18,32,0,55,03/06/13 00:09,
20121029,18,33,20,69,03/06/13 00:09,
20121029,18,34,15,14,03/06/13 00:09,
20121029,18,35,8,60,03/06/13 00:09,
20121029,18,36,112,95,03/06/13 00:09,
20121029,18,37,0,345,03/06/13 00:09,
20121029,18,38,0,230,03/06/13 00:09,
20121029,18,39,0,30,03/06/13 00:09,
20121029,18,40,16,70,03/06/13 00:09,
20121029,18,41,0,203,03/06/13 00:09,
20121029,18,42,0,35,03/06/13 00:09,
20121029,18,43,64,15,03/06/13 00:09,
20121029,18,44,0,30,03/06/13 00:09,
20121029,18,45,8,255,03/06/13 00:09,
20121029,18,46,0,52,03/06/13 00:09,
20121029,18,47,0,77.2,03/06/13 00:09,
20121029,18,48,102,296.8,03/06/13 00:09,
20121029,18,49,6,20,03/06/13 00:09,
20121029,18,50,16,15,03/06/13 00:09,
20121029,18,51,50,26,03/06/13 00:09,
20121029,18,52,0,50,03/06/13 00:09,
20121029,18,53,0,21,03/06/13 00:09,
20121029,18,55,216,152.5,03/06/13 00:09,
20121029,18,58,0,25,03/06/13 00:09,
20121029,18,59,50,0,03/06/13 00:09,
20121029,18,60,1,38,03/06/13 00:09,
20121029,18,61,100,24,03/06/13 00:09,
20121029,18,63,0,20,03/06/13 00:09,
20121029,18,64,50,0,03/06/13 00:09,
20121029,18,65,3,5,03/06/13 00:09,
20121029,18,68,0,18,03/06/13 00:09,
20121029,18,69,4,0,03/06/13 00:09,
20121029,18,72,5,0,03/06/13 00:09,
20121029,18,74,1,5,03/06/13 00:09,
20121029,18,75,0,100,03/06/13 00:09,
20121029,18,76,3,0,03/06/13 00:09,
20121029,18,77,0,26,03/06/13 00:09,
20121029,18,78,5,0,03/06/13 00:09,
20121029,18,80,0,600,03/06/13 00:09,
20121029,18,83,0,25,03/06/13 00:09,
20121029,18,85,2,0,03/06/13 00:09,
20121029,18,87,0,80,03/06/13 00:09,
20121029,18,88,1,25,03/06/13 00:09,
20121029,18,89,4,0,03/06/13 00:09,
20121029,18,91,4,0,03/06/13 00:09,
20121029,18,94,8,0,03/06/13 00:09,
20121029,18,95,12,0,03/06/13 00:09,
20121029,18,99,0,55,03/06/13 00:09,
20121029,18,100,0,338,03/06/13 00:09,
20121029,18,105,5,0,03/06/13 00:09,
20121029,18,109,4,0,03/06/13 00:09,
20121029,18,110,0,15,03/06/13 00:09,
20121029,18,117,9,0,03/06/13 00:09,
20121029,18,124,2,0,03/06/13 00:09,
20121029,18,146,0,418,03/06/13 00:09,
20121029,18,149,10,0,03/06/13 00:09,
20121029,18,174,2,0,03/06/13 00:09,
20121029,18,199,10,0,03/06/13 00:09,
20121029,18,200,0,226,03/06/13 00:09,
20121029,18,209,0,50,03/06/13 00:09,
20121029,18,230,0,100,03/06/13 00:09,
20121029,18,240,0,250,03/06/13 00:09,
20121029,18,242,0,10,03/06/13 00:09,
20121029,18,249,8,0,03/06/13 00:09,
20121029,18,273,0,364,03/06/13 00:09,
20121029,18,299,8,0,03/06/13 00:09,
20121029,18,999,0,5111.3,03/06/13 00:09,
20121029,18,1000,0,210,03/06/13 00:09,
20121029,19,-200,125,0,03/06/13 00:09,
20121029,19,-199,0,4,03/06/13 00:09,
20121029,19,-180,0,5,03/06/13 00:09,
20121029,19,-148,0,5,03/06/13 00:09,
20121029,19,-124,0,2,03/06/13 00:09,
20121029,19,-99,0,6,03/06/13 00:09,
20121029,19,-74,0,2,03/06/13 00:09,
20121029,19,-56,10,0,03/06/13 00:09,
20121029,19,-49,0,10,03/06/13 00:09,
20121029,19,-31,0,5,03/06/13 00:09,
20121029,19,-30,0,8,03/06/13 00:09,
20121029,19,-24,0,4,03/06/13 00:09,
20121029,19,-20,0,8,03/06/13 00:09,
20121029,19,-10,0,38,03/06/13 00:09,
20121029,19,-5,30,0,03/06/13 00:09,
20121029,19,0,2686.7,0,03/06/13 00:09,
20121029,19,1,1557,0,03/06/13 00:09,
20121029,19,2,0,30,03/06/13 00:09,
20121029,19,5,64,35,03/06/13 00:09,
20121029,19,6,0,25,03/06/13 00:09,
20121029,19,7,5,30,03/06/13 00:09,
20121029,19,8,5,18,03/06/13 00:09,
20121029,19,10,125,20,03/06/13 00:09,
20121029,19,11,0,30,03/06/13 00:09,
20121029,19,12,50,67,03/06/13 00:09,
20121029,19,13,0,25,03/06/13 00:09,
20121029,19,14,55,25,03/06/13 00:09,
20121029,19,15,20,50,03/06/13 00:09,
20121029,19,16,6,32,03/06/13 00:09,
20121029,19,18,12.5,35,03/06/13 00:09,
20121029,19,19,0,10,03/06/13 00:09,
20121029,19,20,130,71,03/06/13 00:09,
20121029,19,21,0,56,03/06/13 00:09,
20121029,19,22,5,55.4,03/06/13 00:09,
20121029,19,23,0,102,03/06/13 00:09,
20121029,19,24,0,8,03/06/13 00:09,
20121029,19,25,50,49,03/06/13 00:09,
20121029,19,26,0,37,03/06/13 00:09,
20121029,19,27,0,35,03/06/13 00:09,
20121029,19,28,10,75.4,03/06/13 00:09,
20121029,19,29,13,81,03/06/13 00:09,
20121029,19,30,160,64.3,03/06/13 00:09,
20121029,19,31,30,13,03/06/13 00:09,
20121029,19,32,10,81.1,03/06/13 00:09,
20121029,19,33,35,59,03/06/13 00:09,
20121029,19,34,25,20.5,03/06/13 00:09,
20121029,19,35,20,154,03/06/13 00:09,
20121029,19,36,25,132,03/06/13 00:09,
20121029,19,37,0,350,03/06/13 00:09,
20121029,19,38,10,25,03/06/13 00:09,
20121029,19,39,4,84,03/06/13 00:09,
20121029,19,40,20,170,03/06/13 00:09,
20121029,19,41,10,104,03/06/13 00:09,
20121029,19,43,0,315,03/06/13 00:09,
20121029,19,45,0,99,03/06/13 00:09,
20121029,19,46,0,123.8,03/06/13 00:09,
20121029,19,47,100,39.2,03/06/13 00:09,
20121029,19,48,25.8,150,03/06/13 00:09,
20121029,19,49,57.2,55,03/06/13 00:09,
20121029,19,50,4,64.8,03/06/13 00:09,
20121029,19,51,2,82.9,03/06/13 00:09,
20121029,19,52,.8,598.3,03/06/13 00:09,
20121029,19,53,1.2,55,03/06/13 00:09,
20121029,19,54,2,70,03/06/13 00:09,
20121029,19,55,0,235,03/06/13 00:09,
20121029,19,56,75,25,03/06/13 00:09,
20121029,19,57,0,130,03/06/13 00:09,
20121029,19,58,50,65,03/06/13 00:09,
20121029,19,59,4,5,03/06/13 00:09,
20121029,19,60,8,25,03/06/13 00:09,
20121029,19,61,0,415,03/06/13 00:09,
20121029,19,62,0,15,03/06/13 00:09,
20121029,19,63,0,10,03/06/13 00:09,
20121029,19,64,0,30,03/06/13 00:09,
20121029,19,65,0,118,03/06/13 00:09,
20121029,19,66,0,20,03/06/13 00:09,
20121029,19,67,50,5,03/06/13 00:09,
20121029,19,68,0,10,03/06/13 00:09,
20121029,19,69,155,20,03/06/13 00:09,
20121029,19,70,16,343.5,03/06/13 00:09,
20121029,19,71,100,24,03/06/13 00:09,
20121029,19,72,50,0,03/06/13 00:09,
20121029,19,74,8,20,03/06/13 00:09,
20121029,19,75,0,110,03/06/13 00:09,
20121029,19,77,2,26,03/06/13 00:09,
20121029,19,78,53,0,03/06/13 00:09,
20121029,19,80,16,605,03/06/13 00:09,
20121029,19,83,2,0,03/06/13 00:09,
20121029,19,85,100,368,03/06/13 00:09,
20121029,19,86,0,15,03/06/13 00:09,
20121029,19,87,0,80,03/06/13 00:09,
20121029,19,88,1,25,03/06/13 00:09,
20121029,19,89,5,0,03/06/13 00:09,
20121029,19,93,2,0,03/06/13 00:09,
20121029,19,95,3,0,03/06/13 00:09,
20121029,19,96,9,0,03/06/13 00:09,
20121029,19,97,0,15,03/06/13 00:09,
20121029,19,99,4,50,03/06/13 00:09,
20121029,19,100,0,798,03/06/13 00:09,
20121029,19,102,0,5,03/06/13 00:09,
20121029,19,105,7,0,03/06/13 00:09,
20121029,19,114,8,0,03/06/13 00:09,
20121029,19,124,6,0,03/06/13 00:09,
20121029,19,125,12,15,03/06/13 00:09,
20121029,19,146,0,583,03/06/13 00:09,
20121029,19,149,14,15,03/06/13 00:09,
20121029,19,174,2,0,03/06/13 00:09,
20121029,19,180,0,26,03/06/13 00:09,
20121029,19,199,10,0,03/06/13 00:09,
20121029,19,200,0,226,03/06/13 00:09,
20121029,19,209,0,50,03/06/13 00:09,
20121029,19,230,0,100,03/06/13 00:09,
20121029,19,240,0,250,03/06/13 00:09,
20121029,19,243,0,5,03/06/13 00:09,
20121029,19,244,0,5,03/06/13 00:09,
20121029,19,249,8,0,03/06/13 00:09,
20121029,19,299,8,0,03/06/13 00:09,
20121029,19,324,0,364,03/06/13 00:09,
20121029,19,999,0,5106.4,03/06/13 00:09,
20121029,19,1000,0,210,03/06/13 00:09,
20121029,20,-200,125,0,03/06/13 00:09,
20121029,20,-199,0,4,03/06/13 00:09,
20121029,20,-180,0,5,03/06/13 00:09,
20121029,20,-148,0,5,03/06/13 00:09,
20121029,20,-124,0,2,03/06/13 00:09,
20121029,20,-99,0,6,03/06/13 00:09,
20121029,20,-74,0,2,03/06/13 00:09,
20121029,20,-55,10,0,03/06/13 00:09,
20121029,20,-49,0,10,03/06/13 00:09,
20121029,20,-31,0,5,03/06/13 00:09,
20121029,20,-30,0,8,03/06/13 00:09,
20121029,20,-24,0,4,03/06/13 00:09,
20121029,20,-20,0,8,03/06/13 00:09,
20121029,20,-10,0,38,03/06/13 00:09,
20121029,20,-5,30,0,03/06/13 00:09,
20121029,20,0,2688.2,0,03/06/13 00:09,
20121029,20,1,1557,0,03/06/13 00:09,
20121029,20,2,0,30,03/06/13 00:09,
20121029,20,5,64,20,03/06/13 00:09,
20121029,20,6,0,25,03/06/13 00:09,
20121029,20,8,5,33,03/06/13 00:09,
20121029,20,9,0,30,03/06/13 00:09,
20121029,20,10,125,20,03/06/13 00:09,
20121029,20,11,30,30,03/06/13 00:09,
20121029,20,12,50,30,03/06/13 00:09,
20121029,20,13,0,25,03/06/13 00:09,
20121029,20,14,55,65,03/06/13 00:09,
20121029,20,15,20,27,03/06/13 00:09,
20121029,20,16,6,47,03/06/13 00:09,
20121029,20,18,0,30,03/06/13 00:09,
20121029,20,19,0,15,03/06/13 00:09,
20121029,20,20,120,55,03/06/13 00:09,
20121029,20,21,0,152,03/06/13 00:09,
20121029,20,22,10,5,03/06/13 00:09,
20121029,20,23,0,95.4,03/06/13 00:09,
20121029,20,24,0,5,03/06/13 00:09,
20121029,20,25,62.5,65,03/06/13 00:09,
20121029,20,26,0,53,03/06/13 00:09,
20121029,20,28,0,75.4,03/06/13 00:09,
20121029,20,29,13,33,03/06/13 00:09,
20121029,20,30,180,81,03/06/13 00:09,
20121029,20,31,25,66.8,03/06/13 00:09,
20121029,20,32,0,5,03/06/13 00:09,
20121029,20,33,110,80.2,03/06/13 00:09,
20121029,20,34,20,20.3,03/06/13 00:09,
20121029,20,35,10,97,03/06/13 00:09,
20121029,20,36,40,50,03/06/13 00:09,
20121029,20,37,25,410,03/06/13 00:09,
20121029,20,38,20,175,03/06/13 00:09,
20121029,20,39,29,60,03/06/13 00:09,
20121029,20,40,0,20,03/06/13 00:09,
20121029,20,41,0,67,03/06/13 00:09,
20121029,20,42,20,0,03/06/13 00:09,
20121029,20,43,0,30,03/06/13 00:09,
20121029,20,44,65,104,03/06/13 00:09,
20121029,20,45,0,44,03/06/13 00:09,
20121029,20,46,0,122,03/06/13 00:09,
20121029,20,47,20,3,03/06/13 00:09,
20121029,20,48,200,115,03/06/13 00:09,
20121029,20,49,14,35,03/06/13 00:09,
20121029,20,50,104,435,03/06/13 00:09,
20121029,20,51,50,76,03/06/13 00:09,
20121029,20,52,0,9.5,03/06/13 00:09,
20121029,20,53,1.6,129.5,03/06/13 00:09,
20121029,20,54,2.4,100,03/06/13 00:09,
20121029,20,55,4,765,03/06/13 00:09,
20121029,20,56,75,10,03/06/13 00:09,
20121029,20,57,0,145,03/06/13 00:09,
20121029,20,58,0,50,03/06/13 00:09,
20121029,20,59,4,65,03/06/13 00:09,
20121029,20,60,58,5,03/06/13 00:09,
20121029,20,61,0,93,03/06/13 00:09,
20121029,20,62,150,25,03/06/13 00:09,
20121029,20,63,0,25,03/06/13 00:09,
20121029,20,64,0,30,03/06/13 00:09,
20121029,20,65,0,150,03/06/13 00:09,
20121029,20,66,0,5,03/06/13 00:09,
20121029,20,68,50,5,03/06/13 00:09,
20121029,20,69,4,20,03/06/13 00:09,
20121029,20,70,16,134,03/06/13 00:09,
20121029,20,71,0,24,03/06/13 00:09,
20121029,20,73,150,0,03/06/13 00:09,
20121029,20,74,5,40,03/06/13 00:09,
20121029,20,75,1,100,03/06/13 00:09,
20121029,20,77,0,26,03/06/13 00:09,
20121029,20,79,50,0,03/06/13 00:09,
20121029,20,80,16,600,03/06/13 00:09,
20121029,20,81,3,0,03/06/13 00:09,
20121029,20,82,3,0,03/06/13 00:09,
20121029,20,85,0,23,03/06/13 00:09,
20121029,20,87,0,80,03/06/13 00:09,
20121029,20,88,1,25,03/06/13 00:09,
20121029,20,89,100,0,03/06/13 00:09,
20121029,20,91,2,0,03/06/13 00:09,
20121029,20,95,4,0,03/06/13 00:09,
20121029,20,96,2,0,03/06/13 00:09,
20121029,20,98,5,0,03/06/13 00:09,
20121029,20,99,4,50,03/06/13 00:09,
20121029,20,100,0,338,03/06/13 00:09,
20121029,20,103,3,0,03/06/13 00:09,
20121029,20,105,5,0,03/06/13 00:09,
20121029,20,113,0,15,03/06/13 00:09,
20121029,20,123,9,0,03/06/13 00:09,
20121029,20,124,6,0,03/06/13 00:09,
20121029,20,125,12,0,03/06/13 00:09,
20121029,20,131,8,0,03/06/13 00:09,
20121029,20,146,0,22,03/06/13 00:09,
20121029,20,147,0,15,03/06/13 00:09,
20121029,20,149,14,0,03/06/13 00:09,
20121029,20,150,0,115,03/06/13 00:09,
20121029,20,174,2,0,03/06/13 00:09,
20121029,20,199,10,0,03/06/13 00:09,
20121029,20,200,0,226,03/06/13 00:09,
20121029,20,209,0,50,03/06/13 00:09,
20121029,20,210,0,26,03/06/13 00:09,
20121029,20,230,0,100,03/06/13 00:09,
20121029,20,240,0,250,03/06/13 00:09,
20121029,20,244,0,5,03/06/13 00:09,
20121029,20,246,0,5,03/06/13 00:09,
20121029,20,249,8,0,03/06/13 00:09,
20121029,20,299,8,0,03/06/13 00:09,
20121029,20,366,0,364,03/06/13 00:09,
20121029,20,999,0,5097.8,03/06/13 00:09,
20121029,20,1000,0,210,03/06/13 00:09,
20121029,21,-200,125,0,03/06/13 00:09,
20121029,21,-199,0,4,03/06/13 00:09,
20121029,21,-180,0,5,03/06/13 00:09,
20121029,21,-148,0,5,03/06/13 00:09,
20121029,21,-124,0,2,03/06/13 00:09,
20121029,21,-99,0,6,03/06/13 00:09,
20121029,21,-74,0,2,03/06/13 00:09,
20121029,21,-55,10,0,03/06/13 00:09,
20121029,21,-49,0,10,03/06/13 00:09,
20121029,21,-31,0,5,03/06/13 00:09,
20121029,21,-30,0,8,03/06/13 00:09,
20121029,21,-24,0,4,03/06/13 00:09,
20121029,21,-20,0,8,03/06/13 00:09,
20121029,21,-10,0,38,03/06/13 00:09,
20121029,21,-5,30,0,03/06/13 00:09,
20121029,21,0,2682.9,0,03/06/13 00:09,
20121029,21,1,1557,0,03/06/13 00:09,
20121029,21,2,0,30,03/06/13 00:09,
20121029,21,4,355,15,03/06/13 00:09,
20121029,21,5,416,20,03/06/13 00:09,
20121029,21,6,0,25,03/06/13 00:09,
20121029,21,8,5,18,03/06/13 00:09,
20121029,21,9,0,25,03/06/13 00:09,
20121029,21,10,125,57,03/06/13 00:09,
20121029,21,11,30,45,03/06/13 00:09,
20121029,21,12,50,30,03/06/13 00:09,
20121029,21,13,0,25,03/06/13 00:09,
20121029,21,14,55,25,03/06/13 00:09,
20121029,21,15,32.5,92,03/06/13 00:09,
20121029,21,16,6,77,03/06/13 00:09,
20121029,21,17,0,172.4,03/06/13 00:09,
20121029,21,18,5,48,03/06/13 00:09,
20121029,21,19,0,15,03/06/13 00:09,
20121029,21,20,124,18,03/06/13 00:09,
20121029,21,21,0,61,03/06/13 00:09,
20121029,21,22,0,28,03/06/13 00:09,
20121029,21,23,5,22,03/06/13 00:09,
20121029,21,24,10,110.4,03/06/13 00:09,
20121029,21,25,106,48,03/06/13 00:09,
20121029,21,26,35,83,03/06/13 00:09,
20121029,21,27,40,105,03/06/13 00:09,
20121029,21,28,46,48.8,03/06/13 00:09,
20121029,21,29,33,83,03/06/13 00:09,
20121029,21,30,188,130.2,03/06/13 00:09,
20121029,21,31,10,32,03/06/13 00:09,
20121029,21,32,45,21,03/06/13 00:09,
20121029,21,33,100,0,03/06/13 00:09,
20121029,21,34,0,54.3,03/06/13 00:09,
20121029,21,35,118,100,03/06/13 00:09,
20121029,21,36,0,32,03/06/13 00:09,
20121029,21,37,20,300,03/06/13 00:09,
20121029,21,38,50,648,03/06/13 00:09,
20121029,21,39,0,35,03/06/13 00:09,
20121029,21,40,8,110,03/06/13 00:09,
20121029,21,41,10,114,03/06/13 00:09,
20121029,21,42,0,90,03/06/13 00:09,
20121029,21,43,0,60,03/06/13 00:09,
20121029,21,44,50,290,03/06/13 00:09,
20121029,21,45,258,420,03/06/13 00:09,
20121029,21,46,0,102,03/06/13 00:09,
20121029,21,47,0,62.4,03/06/13 00:09,
20121029,21,48,0,60.6,03/06/13 00:09,
20121029,21,49,56,22.2,03/06/13 00:09,
20121029,21,50,2.8,46.8,03/06/13 00:09,
20121029,21,51,1.2,15,03/06/13 00:09,
20121029,21,52,202,20,03/06/13 00:09,
20121029,21,53,0,45,03/06/13 00:09,
20121029,21,54,0,30,03/06/13 00:09,
20121029,21,55,16,30,03/06/13 00:09,
20121029,21,56,0,5,03/06/13 00:09,
20121029,21,57,50,0,03/06/13 00:09,
20121029,21,59,0,10,03/06/13 00:09,
20121029,21,61,0,16,03/06/13 00:09,
20121029,21,64,100,10,03/06/13 00:09,
20121029,21,65,16,40,03/06/13 00:09,
20121029,21,69,4,0,03/06/13 00:09,
20121029,21,70,1,29,03/06/13 00:09,
20121029,21,74,1,0,03/06/13 00:09,
20121029,21,75,19,100,03/06/13 00:09,
20121029,21,77,0,26,03/06/13 00:09,
20121029,21,78,100,0,03/06/13 00:09,
20121029,21,82,0,25,03/06/13 00:09,
20121029,21,84,2,0,03/06/13 00:09,
20121029,21,85,0,23,03/06/13 00:09,
20121029,21,87,0,80,03/06/13 00:09,
20121029,21,88,1,0,03/06/13 00:09,
20121029,21,89,4,0,03/06/13 00:09,
20121029,21,90,5,0,03/06/13 00:09,
20121029,21,95,2,0,03/06/13 00:09,
20121029,21,97,3,0,03/06/13 00:09,
20121029,21,99,0,50,03/06/13 00:09,
20121029,21,100,0,338,03/06/13 00:09,
20121029,21,104,2,0,03/06/13 00:09,
20121029,21,105,5,0,03/06/13 00:09,
20121029,21,108,0,15,03/06/13 00:09,
20121029,21,109,4,0,03/06/13 00:09,
20121029,21,124,2,0,03/06/13 00:09,
20121029,21,125,12,15,03/06/13 00:09,
20121029,21,126,8,0,03/06/13 00:09,
20121029,21,136,9,0,03/06/13 00:09,
20121029,21,147,0,15,03/06/13 00:09,
20121029,21,149,10,0,03/06/13 00:09,
20121029,21,150,0,100,03/06/13 00:09,
20121029,21,174,2,0,03/06/13 00:09,
20121029,21,180,0,26,03/06/13 00:09,
20121029,21,199,10,0,03/06/13 00:09,
20121029,21,200,0,226,03/06/13 00:09,
20121029,21,209,0,50,03/06/13 00:09,
20121029,21,230,0,100,03/06/13 00:09,
20121029,21,240,0,250,03/06/13 00:09,
20121029,21,244,0,5,03/06/13 00:09,
20121029,21,245,0,5,03/06/13 00:09,
20121029,21,249,8,0,03/06/13 00:09,
20121029,21,299,8,0,03/06/13 00:09,
20121029,21,321,0,364,03/06/13 00:09,
20121029,21,999,0,5054.4,03/06/13 00:09,
20121029,21,1000,0,210,03/06/13 00:09,
20121029,22,-200,125,0,03/06/13 00:09,
20121029,22,-199,0,4,03/06/13 00:09,
20121029,22,-124,0,2,03/06/13 00:09,
20121029,22,-99,0,6,03/06/13 00:09,
20121029,22,-74,0,2,03/06/13 00:09,
20121029,22,-49,0,6,03/06/13 00:09,
20121029,22,-24,0,4,03/06/13 00:09,
20121029,22,-5,15,0,03/06/13 00:09,
20121029,22,0,2657.8,0,03/06/13 00:09,
20121029,22,1,1557,0,03/06/13 00:09,
20121029,22,2,0,30,03/06/13 00:09,
20121029,22,4,385,0,03/06/13 00:09,
20121029,22,5,416,35,03/06/13 00:09,
20121029,22,6,0,25,03/06/13 00:09,
20121029,22,7,0,25,03/06/13 00:09,
20121029,22,8,5,18,03/06/13 00:09,
20121029,22,9,0,10,03/06/13 00:09,
20121029,22,10,100,50,03/06/13 00:09,
20121029,22,11,0,52,03/06/13 00:09,
20121029,22,12,30,30,03/06/13 00:09,
20121029,22,13,0,40,03/06/13 00:09,
20121029,22,14,55,30,03/06/13 00:09,
20121029,22,15,20,48,03/06/13 00:09,
20121029,22,16,6,32,03/06/13 00:09,
20121029,22,17,0,171,03/06/13 00:09,
20121029,22,18,0,75.4,03/06/13 00:09,
20121029,22,19,0,61,03/06/13 00:09,
20121029,22,20,129,30,03/06/13 00:09,
20121029,22,21,15,73,03/06/13 00:09,
20121029,22,22,125,55,03/06/13 00:09,
20121029,22,23,35,6,03/06/13 00:09,
20121029,22,24,55,104,03/06/13 00:09,
20121029,22,25,95,168.4,03/06/13 00:09,
20121029,22,26,0,184,03/06/13 00:09,
20121029,22,27,10,23,03/06/13 00:09,
20121029,22,28,16,42.8,03/06/13 00:09,
20121029,22,29,33,5,03/06/13 00:09,
20121029,22,30,180,30.2,03/06/13 00:09,
20121029,22,31,20,32,03/06/13 00:09,
20121029,22,32,120,85,03/06/13 00:09,
20121029,22,33,100,5,03/06/13 00:09,
20121029,22,34,0,47.4,03/06/13 00:09,
20121029,22,35,0,35,03/06/13 00:09,
20121029,22,36,0,51,03/06/13 00:09,
20121029,22,37,10,115,03/06/13 00:09,
20121029,22,38,0,60,03/06/13 00:09,
20121029,22,39,65,71,03/06/13 00:09,
20121029,22,40,8.8,90,03/06/13 00:09,
20121029,22,41,3.2,420,03/06/13 00:09,
20121029,22,42,0,7.4,03/06/13 00:09,
20121029,22,43,0,50.1,03/06/13 00:09,
20121029,22,44,.8,9.5,03/06/13 00:09,
20121029,22,45,167.2,65,03/06/13 00:09,
20121029,22,46,2,31,03/06/13 00:09,
20121029,22,48,0,5,03/06/13 00:09,
20121029,22,49,50,0,03/06/13 00:09,
20121029,22,50,16,30,03/06/13 00:09,
20121029,22,51,150,10,03/06/13 00:09,
20121029,22,53,50,0,03/06/13 00:09,
20121029,22,54,0,8,03/06/13 00:09,
20121029,22,55,16,45,03/06/13 00:09,
20121029,22,58,100,20,03/06/13 00:09,
20121029,22,59,1,0,03/06/13 00:09,
20121029,22,60,1,25,03/06/13 00:09,
20121029,22,64,6,0,03/06/13 00:09,
20121029,22,65,0,3,03/06/13 00:09,
20121029,22,71,2,5,03/06/13 00:09,
20121029,22,74,2,0,03/06/13 00:09,
20121029,22,75,0,100,03/06/13 00:09,
20121029,22,76,5,0,03/06/13 00:09,
20121029,22,77,0,26,03/06/13 00:09,
20121029,22,85,2,0,03/06/13 00:09,
20121029,22,87,0,80,03/06/13 00:09,
20121029,22,88,1,0,03/06/13 00:09,
20121029,22,92,0,15,03/06/13 00:09,
20121029,22,94,9,0,03/06/13 00:09,
20121029,22,95,12,0,03/06/13 00:09,
20121029,22,99,0,50,03/06/13 00:09,
20121029,22,100,0,338,03/06/13 00:09,
20121029,22,105,3,0,03/06/13 00:09,
20121029,22,110,8,0,03/06/13 00:09,
20121029,22,149,6,0,03/06/13 00:09,
20121029,22,150,0,100,03/06/13 00:09,
20121029,22,199,6,0,03/06/13 00:09,
20121029,22,200,0,226,03/06/13 00:09,
20121029,22,209,0,50,03/06/13 00:09,
20121029,22,230,0,100,03/06/13 00:09,
20121029,22,240,0,250,03/06/13 00:09,
20121029,22,249,6,0,03/06/13 00:09,
20121029,22,299,6,0,03/06/13 00:09,
20121029,22,300,0,364,03/06/13 00:09,
20121029,22,999,0,4991.2,03/06/13 00:09,
20121029,22,1000,0,210,03/06/13 00:09,
