BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110706,19,322,.3,0,12/01/11 03:35,
20110706,19,349,2,112,12/01/11 03:35,
20110706,19,350,2,0,12/01/11 03:35,
20110706,19,375,29.2,0,12/01/11 03:35,
20110706,19,378,1,0,12/01/11 03:35,
20110706,19,399,9,0,12/01/11 03:35,
20110706,19,400,0,76,12/01/11 03:35,
20110706,19,401,0,66,12/01/11 03:35,
20110706,19,421,6,0,12/01/11 03:35,
20110706,19,424,2,0,12/01/11 03:35,
20110706,19,449,0,0,12/01/11 03:35,
20110706,19,450,0,100,12/01/11 03:35,
20110706,19,481,1.5,0,12/01/11 03:35,
20110706,19,499,19,0,12/01/11 03:35,
20110706,19,500,0,25.1,12/01/11 03:35,
20110706,19,525,4.1,0,12/01/11 03:35,
20110706,19,549,0,0,12/01/11 03:35,
20110706,19,583,9,0,12/01/11 03:35,
20110706,19,585,2,0,12/01/11 03:35,
20110706,19,599,11,0,12/01/11 03:35,
20110706,19,628,4,0,12/01/11 03:35,
20110706,19,649,0,0,12/01/11 03:35,
20110706,19,675,20,0,12/01/11 03:35,
20110706,19,689,7.1,0,12/01/11 03:35,
20110706,19,699,5,0,12/01/11 03:35,
20110706,19,746,15,0,12/01/11 03:35,
20110706,19,831,6,0,12/01/11 03:35,
20110706,19,898,7.1,0,12/01/11 03:35,
20110706,19,977,8,0,12/01/11 03:35,
20110706,19,999,0,6115.6,12/01/11 03:35,
20110706,19,1000,0,280,12/01/11 03:35,
20110706,20,-376,0,3,12/01/11 03:35,
20110706,20,-275,0,2,12/01/11 03:35,
20110706,20,-200,120,0,12/01/11 03:35,
20110706,20,-149,0,0,12/01/11 03:35,
20110706,20,-125,0,3,12/01/11 03:35,
20110706,20,-124,0,0,12/01/11 03:35,
20110706,20,-100,25,0,12/01/11 03:35,
20110706,20,-99,0,0,12/01/11 03:35,
20110706,20,-78,0,2,12/01/11 03:35,
20110706,20,-75,0,4,12/01/11 03:35,
20110706,20,-74,0,0,12/01/11 03:35,
20110706,20,-73,0,10.5,12/01/11 03:35,
20110706,20,-64,0,15.8,12/01/11 03:35,
20110706,20,-60,0,0,12/01/11 03:35,
20110706,20,-59,0,8.2,12/01/11 03:35,
20110706,20,-55,0,14,12/01/11 03:35,
20110706,20,-54,0,13.9,12/01/11 03:35,
20110706,20,-52,0,26.5,12/01/11 03:35,
20110706,20,-50,100,.5,12/01/11 03:35,
20110706,20,-49,0,20.2,12/01/11 03:35,
20110706,20,-47,0,26.5,12/01/11 03:35,
20110706,20,-46,0,44,12/01/11 03:35,
20110706,20,-45,0,39,12/01/11 03:35,
20110706,20,-43,0,8.2,12/01/11 03:35,
20110706,20,-40,0,4,12/01/11 03:35,
20110706,20,-38,0,40.4,12/01/11 03:35,
20110706,20,-36,0,10,12/01/11 03:35,
20110706,20,-35,0,4,12/01/11 03:35,
20110706,20,-33,0,6.5,12/01/11 03:35,
20110706,20,-32,0,68.2,12/01/11 03:35,
20110706,20,-30,0,32.6,12/01/11 03:35,
20110706,20,-29,0,15.8,12/01/11 03:35,
20110706,20,-27,0,39,12/01/11 03:35,
20110706,20,-26,0,8.2,12/01/11 03:35,
20110706,20,-24,0,0,12/01/11 03:35,
20110706,20,-23,0,60,12/01/11 03:35,
20110706,20,-22,0,46.1,12/01/11 03:35,
20110706,20,-20,0,4,12/01/11 03:35,
20110706,20,-19,0,6.5,12/01/11 03:35,
20110706,20,-17,0,55.6,12/01/11 03:35,
20110706,20,-16,0,15.4,12/01/11 03:35,
20110706,20,-15,20,39.5,12/01/11 03:35,
20110706,20,-14,281,0,12/01/11 03:35,
20110706,20,-12,0,50.4,12/01/11 03:35,
20110706,20,-10,750,0,12/01/11 03:35,
20110706,20,-9,0,36.4,12/01/11 03:35,
20110706,20,-8,0,85.8,12/01/11 03:35,
20110706,20,-7,0,85.6,12/01/11 03:35,
20110706,20,-5,0,5.9,12/01/11 03:35,
20110706,20,-3,0,33.1,12/01/11 03:35,
20110706,20,-2,0,37.5,12/01/11 03:35,
20110706,20,-1,0,37.5,12/01/11 03:35,
20110706,20,0,4203.3,77,12/01/11 03:35,
20110706,20,1,2196,32,12/01/11 03:35,
20110706,20,2,6.4,21.3,12/01/11 03:35,
20110706,20,3,0,71.1,12/01/11 03:35,
20110706,20,4,0,37.5,12/01/11 03:35,
20110706,20,5,0,48.5,12/01/11 03:35,
20110706,20,6,0,8,12/01/11 03:35,
20110706,20,7,100,106.6,12/01/11 03:35,
20110706,20,8,0,46.1,12/01/11 03:35,
20110706,20,9,34.2,70.1,12/01/11 03:35,
20110706,20,10,760.4,92.8,12/01/11 03:35,
20110706,20,11,26.4,43.3,12/01/11 03:35,
20110706,20,12,67.8,42.8,12/01/11 03:35,
20110706,20,13,17.8,118,12/01/11 03:35,
20110706,20,14,16.2,30.6,12/01/11 03:35,
20110706,20,15,121.2,103.3,12/01/11 03:35,
20110706,20,16,38.8,182.6,12/01/11 03:35,
20110706,20,17,66.2,64.4,12/01/11 03:35,
20110706,20,18,103.4,27.6,12/01/11 03:35,
20110706,20,19,20,71,12/01/11 03:35,
20110706,20,20,60,209,12/01/11 03:35,
20110706,20,21,8,126.6,12/01/11 03:35,
20110706,20,22,10,55.8,12/01/11 03:35,
20110706,20,23,91,169.4,12/01/11 03:35,
20110706,20,24,0,139.5,12/01/11 03:35,
20110706,20,25,231,172.4,12/01/11 03:35,
20110706,20,26,7,71.6,12/01/11 03:35,
20110706,20,27,0,136.6,12/01/11 03:35,
20110706,20,28,20,140.5,12/01/11 03:35,
20110706,20,29,25,123.8,12/01/11 03:35,
20110706,20,30,58,141,12/01/11 03:35,
20110706,20,31,0,202,12/01/11 03:35,
20110706,20,32,4.9,282.9,12/01/11 03:35,
20110706,20,33,0,180.1,12/01/11 03:35,
20110706,20,34,2,358.3,12/01/11 03:35,
20110706,20,35,22,84.2,12/01/11 03:35,
20110706,20,36,4,381.3,12/01/11 03:35,
20110706,20,37,12.3,63.9,12/01/11 03:35,
20110706,20,38,124.4,332.4,12/01/11 03:35,
20110706,20,39,13,166.4,12/01/11 03:35,
20110706,20,40,71.9,331.4,12/01/11 03:35,
20110706,20,41,64.7,356.7,12/01/11 03:35,
20110706,20,42,42.7,211.6,12/01/11 03:35,
20110706,20,43,610.4,313.9,12/01/11 03:35,
20110706,20,44,74.6,120.8,12/01/11 03:35,
20110706,20,45,13,379.8,12/01/11 03:35,
20110706,20,46,36.1,126,12/01/11 03:35,
20110706,20,47,64.2,731.4,12/01/11 03:35,
20110706,20,48,170.4,289.5,12/01/11 03:35,
20110706,20,49,103.1,115.9,12/01/11 03:35,
20110706,20,50,199.9,680.9,12/01/11 03:35,
20110706,20,51,54.1,94.2,12/01/11 03:35,
20110706,20,52,40.3,131.4,12/01/11 03:35,
20110706,20,53,27.5,188.6,12/01/11 03:35,
20110706,20,54,41,227.1,12/01/11 03:35,
20110706,20,55,134.4,64,12/01/11 03:35,
20110706,20,56,24.5,44,12/01/11 03:35,
20110706,20,57,58.9,132.5,12/01/11 03:35,
20110706,20,58,45.6,60,12/01/11 03:35,
20110706,20,59,11.3,124,12/01/11 03:35,
20110706,20,60,75.7,79.4,12/01/11 03:35,
20110706,20,61,16.9,256.3,12/01/11 03:35,
20110706,20,62,25.7,63.4,12/01/11 03:35,
20110706,20,63,210.9,172,12/01/11 03:35,
20110706,20,64,8.3,67,12/01/11 03:35,
20110706,20,65,160.7,60,12/01/11 03:35,
20110706,20,66,9.5,84,12/01/11 03:35,
20110706,20,67,47.5,19.8,12/01/11 03:35,
20110706,20,68,13.7,20,12/01/11 03:35,
20110706,20,69,25.4,39.5,12/01/11 03:35,
20110706,20,70,109.6,21,12/01/11 03:35,
20110706,20,71,20.4,77.4,12/01/11 03:35,
20110706,20,72,93.2,37,12/01/11 03:35,
20110706,20,73,161.3,559.9,12/01/11 03:35,
20110706,20,74,234.9,25.1,12/01/11 03:35,
20110706,20,75,221.3,155.6,12/01/11 03:35,
20110706,20,76,171.1,422.1,12/01/11 03:35,
20110706,20,77,134.6,33.5,12/01/11 03:35,
20110706,20,78,103.8,0,12/01/11 03:35,
20110706,20,79,63.8,24.8,12/01/11 03:35,
20110706,20,80,29.4,120.8,12/01/11 03:35,
20110706,20,81,338.6,22.8,12/01/11 03:35,
20110706,20,82,90.4,14,12/01/11 03:35,
20110706,20,83,204,0,12/01/11 03:35,
20110706,20,84,177.9,7,12/01/11 03:35,
20110706,20,85,190.5,32.5,12/01/11 03:35,
20110706,20,86,271.5,1.5,12/01/11 03:35,
20110706,20,87,157.4,0,12/01/11 03:35,
20110706,20,88,193.7,11.8,12/01/11 03:35,
20110706,20,89,44,391,12/01/11 03:35,
20110706,20,90,148.6,0,12/01/11 03:35,
20110706,20,91,411.5,6,12/01/11 03:35,
20110706,20,92,51,1.5,12/01/11 03:35,
20110706,20,93,138.5,0,12/01/11 03:35,
20110706,20,94,78.9,0,12/01/11 03:35,
20110706,20,95,124.7,15,12/01/11 03:35,
20110706,20,96,155.6,0,12/01/11 03:35,
20110706,20,97,78.7,0,12/01/11 03:35,
20110706,20,98,56.4,16.2,12/01/11 03:35,
20110706,20,99,188.7,0,12/01/11 03:35,
20110706,20,100,33.5,100,12/01/11 03:35,
20110706,20,101,140,0,12/01/11 03:35,
20110706,20,102,103.3,10,12/01/11 03:35,
20110706,20,103,48.1,14.4,12/01/11 03:35,
20110706,20,104,82.5,12,12/01/11 03:35,
20110706,20,105,48.1,100,12/01/11 03:35,
20110706,20,106,151.5,9,12/01/11 03:35,
20110706,20,107,107.7,138.4,12/01/11 03:35,
20110706,20,108,137.4,46,12/01/11 03:35,
20110706,20,109,63,65,12/01/11 03:35,
20110706,20,110,76.9,24.6,12/01/11 03:35,
20110706,20,111,127.5,21.4,12/01/11 03:35,
20110706,20,112,53.1,25.8,12/01/11 03:35,
20110706,20,113,97.8,74.8,12/01/11 03:35,
20110706,20,114,37.4,2.8,12/01/11 03:35,
20110706,20,115,37.1,54.8,12/01/11 03:35,
20110706,20,116,34.5,7.6,12/01/11 03:35,
20110706,20,117,77.9,0,12/01/11 03:35,
20110706,20,118,55.6,0,12/01/11 03:35,
20110706,20,119,21.8,0,12/01/11 03:35,
20110706,20,120,80.1,339,12/01/11 03:35,
20110706,20,121,71.4,0,12/01/11 03:35,
20110706,20,122,64.3,5,12/01/11 03:35,
20110706,20,123,21.1,0,12/01/11 03:35,
20110706,20,124,51.4,0,12/01/11 03:35,
20110706,20,125,87.7,79,12/01/11 03:35,
20110706,20,126,139.3,216.8,12/01/11 03:35,
20110706,20,127,105.9,0,12/01/11 03:35,
20110706,20,128,100.3,15,12/01/11 03:35,
20110706,20,129,21.9,0,12/01/11 03:35,
20110706,20,130,16.1,230,12/01/11 03:35,
20110706,20,131,29.9,0,12/01/11 03:35,
20110706,20,132,32.4,0,12/01/11 03:35,
20110706,20,133,99.9,0,12/01/11 03:35,
20110706,20,134,59.8,0,12/01/11 03:35,
20110706,20,135,10.6,0,12/01/11 03:35,
20110706,20,136,37.9,0,12/01/11 03:35,
20110706,20,137,107.7,0,12/01/11 03:35,
20110706,20,138,48.3,0,12/01/11 03:35,
20110706,20,139,24.1,0,12/01/11 03:35,
20110706,20,140,51.8,3,12/01/11 03:35,
20110706,20,141,65.9,4,12/01/11 03:35,
20110706,20,142,82.3,0,12/01/11 03:35,
20110706,20,143,87.1,0,12/01/11 03:35,
20110706,20,144,12.8,0,12/01/11 03:35,
20110706,20,145,53.4,0,12/01/11 03:35,
20110706,20,146,15.7,0,12/01/11 03:35,
20110706,20,147,39.2,0,12/01/11 03:35,
20110706,20,148,47.2,0,12/01/11 03:35,
20110706,20,149,73.3,0,12/01/11 03:35,
20110706,20,150,68.6,155,12/01/11 03:35,
20110706,20,151,37.5,0,12/01/11 03:35,
20110706,20,152,41.1,0,12/01/11 03:35,
20110706,20,153,17.1,0,12/01/11 03:35,
20110706,20,154,49.2,0,12/01/11 03:35,
20110706,20,155,13.3,0,12/01/11 03:35,
20110706,20,157,73.8,0,12/01/11 03:35,
20110706,20,158,14.3,10,12/01/11 03:35,
20110706,20,159,65.6,0,12/01/11 03:35,
20110706,20,160,10,0,12/01/11 03:35,
20110706,20,161,9.9,40,12/01/11 03:35,
20110706,20,162,20.9,0,12/01/11 03:35,
20110706,20,163,59,0,12/01/11 03:35,
20110706,20,165,61,0,12/01/11 03:35,
20110706,20,166,67.4,0,12/01/11 03:35,
20110706,20,167,75.1,0,12/01/11 03:35,
20110706,20,168,0,150,12/01/11 03:35,
20110706,20,171,29.9,0,12/01/11 03:35,
20110706,20,172,15,10,12/01/11 03:35,
20110706,20,174,36.3,0,12/01/11 03:35,
20110706,20,176,55.4,0,12/01/11 03:35,
20110706,20,177,9.9,0,12/01/11 03:35,
20110706,20,178,37.5,165,12/01/11 03:35,
20110706,20,179,18.6,0,12/01/11 03:35,
20110706,20,180,6,0,12/01/11 03:35,
20110706,20,181,23.8,0,12/01/11 03:35,
20110706,20,182,33,0,12/01/11 03:35,
20110706,20,183,78.2,0,12/01/11 03:35,
20110706,20,184,52.2,0,12/01/11 03:35,
20110706,20,185,25.5,0,12/01/11 03:35,
20110706,20,187,34.5,0,12/01/11 03:35,
20110706,20,189,20.3,0,12/01/11 03:35,
20110706,20,191,12.6,0,12/01/11 03:35,
20110706,20,194,27.8,0,12/01/11 03:35,
20110706,20,196,49.5,0,12/01/11 03:35,
20110706,20,197,10.6,0,12/01/11 03:35,
20110706,20,198,42.5,0,12/01/11 03:35,
20110706,20,199,50.5,0,12/01/11 03:35,
20110706,20,200,45.8,923,12/01/11 03:35,
20110706,20,203,17.4,0,12/01/11 03:35,
20110706,20,204,32.2,0,12/01/11 03:35,
20110706,20,205,21.7,0,12/01/11 03:35,
20110706,20,206,18.8,0,12/01/11 03:35,
20110706,20,207,19.3,0,12/01/11 03:35,
20110706,20,211,22.3,0,12/01/11 03:35,
20110706,20,214,37.5,0,12/01/11 03:35,
20110706,20,215,.2,0,12/01/11 03:35,
20110706,20,216,.2,0,12/01/11 03:35,
20110706,20,217,27.8,0,12/01/11 03:35,
20110706,20,220,84.9,0,12/01/11 03:35,
20110706,20,221,13.6,0,12/01/11 03:35,
20110706,20,222,2,0,12/01/11 03:35,
20110706,20,224,4,0,12/01/11 03:35,
20110706,20,225,14,0,12/01/11 03:35,
20110706,20,227,4,0,12/01/11 03:35,
20110706,20,229,18.8,0,12/01/11 03:35,
20110706,20,231,37.5,0,12/01/11 03:35,
20110706,20,239,31.3,0,12/01/11 03:35,
20110706,20,242,11.7,0,12/01/11 03:35,
20110706,20,245,4,0,12/01/11 03:35,
20110706,20,246,4,0,12/01/11 03:35,
20110706,20,249,1,150,12/01/11 03:35,
20110706,20,250,4,453,12/01/11 03:35,
20110706,20,263,.5,0,12/01/11 03:35,
20110706,20,265,.2,0,12/01/11 03:35,
20110706,20,285,3,0,12/01/11 03:35,
20110706,20,296,10,0,12/01/11 03:35,
20110706,20,299,9,0,12/01/11 03:35,
20110706,20,300,11,69,12/01/11 03:35,
20110706,20,301,.5,0,12/01/11 03:35,
20110706,20,313,0,112,12/01/11 03:35,
20110706,20,315,.3,0,12/01/11 03:35,
20110706,20,349,2,0,12/01/11 03:35,
20110706,20,350,2,0,12/01/11 03:35,
20110706,20,362,1,0,12/01/11 03:35,
20110706,20,399,9,0,12/01/11 03:35,
20110706,20,400,0,107,12/01/11 03:35,
20110706,20,401,0,66,12/01/11 03:35,
20110706,20,413,2,0,12/01/11 03:35,
20110706,20,421,6,0,12/01/11 03:35,
20110706,20,449,0,0,12/01/11 03:35,
20110706,20,450,0,100,12/01/11 03:35,
20110706,20,460,1.5,0,12/01/11 03:35,
20110706,20,499,16,0,12/01/11 03:35,
20110706,20,500,0,25,12/01/11 03:35,
20110706,20,549,0,0,12/01/11 03:35,
20110706,20,558,2,0,12/01/11 03:35,
20110706,20,583,9,0,12/01/11 03:35,
20110706,20,599,8,0,12/01/11 03:35,
20110706,20,612,4,0,12/01/11 03:35,
20110706,20,649,0,0,12/01/11 03:35,
20110706,20,672,10,0,12/01/11 03:35,
20110706,20,699,2,0,12/01/11 03:35,
20110706,20,746,15,0,12/01/11 03:35,
20110706,20,810,6,0,12/01/11 03:35,
20110706,20,977,8,0,12/01/11 03:35,
20110706,20,999,0,6056.3,12/01/11 03:35,
20110706,20,1000,0,280,12/01/11 03:35,
20110706,21,-376,0,3,12/01/11 03:35,
20110706,21,-275,0,2,12/01/11 03:35,
20110706,21,-200,120,0,12/01/11 03:35,
20110706,21,-149,0,0,12/01/11 03:35,
20110706,21,-125,0,3,12/01/11 03:35,
20110706,21,-124,0,0,12/01/11 03:35,
20110706,21,-100,25,0,12/01/11 03:35,
20110706,21,-99,0,0,12/01/11 03:35,
20110706,21,-80,0,10.5,12/01/11 03:35,
20110706,21,-78,0,2,12/01/11 03:35,
20110706,21,-75,0,0,12/01/11 03:35,
20110706,21,-74,0,0,12/01/11 03:35,
20110706,21,-71,0,15.8,12/01/11 03:35,
20110706,21,-66,0,8.2,12/01/11 03:35,
20110706,21,-62,0,10,12/01/11 03:35,
20110706,21,-61,0,13.9,12/01/11 03:35,
20110706,21,-60,0,0,12/01/11 03:35,
20110706,21,-59,0,26.5,12/01/11 03:35,
20110706,21,-55,0,20.2,12/01/11 03:35,
20110706,21,-54,0,64.5,12/01/11 03:35,
20110706,21,-53,0,6.5,12/01/11 03:35,
20110706,21,-51,0,39,12/01/11 03:35,
20110706,21,-50,100,8.2,12/01/11 03:35,
20110706,21,-49,0,0,12/01/11 03:35,
20110706,21,-46,0,13.9,12/01/11 03:35,
20110706,21,-44,0,26.5,12/01/11 03:35,
20110706,21,-43,0,10,12/01/11 03:35,
20110706,21,-40,0,4,12/01/11 03:35,
20110706,21,-39,0,54.5,12/01/11 03:35,
20110706,21,-38,0,20.2,12/01/11 03:35,
20110706,21,-37,0,15.8,12/01/11 03:35,
20110706,21,-36,0,32.6,12/01/11 03:35,
20110706,21,-35,0,0,12/01/11 03:35,
20110706,21,-33,0,47.2,12/01/11 03:35,
20110706,21,-30,0,47.4,12/01/11 03:35,
20110706,21,-29,0,56.7,12/01/11 03:35,
20110706,21,-25,0,14.1,12/01/11 03:35,
20110706,21,-24,0,48,12/01/11 03:35,
20110706,21,-22,0,15.4,12/01/11 03:35,
20110706,21,-20,0,4,12/01/11 03:35,
20110706,21,-19,0,12,12/01/11 03:35,
20110706,21,-17,0,6.2,12/01/11 03:35,
20110706,21,-16,0,30.2,12/01/11 03:35,
20110706,21,-15,0,85.8,12/01/11 03:35,
20110706,21,-14,44,85.6,12/01/11 03:35,
20110706,21,-11,0,12.5,12/01/11 03:35,
20110706,21,-10,750,45.5,12/01/11 03:35,
20110706,21,-9,0,52.9,12/01/11 03:35,
20110706,21,-8,0,37.5,12/01/11 03:35,
20110706,21,-7,0,37.5,12/01/11 03:35,
20110706,21,-6,0,49.5,12/01/11 03:35,
20110706,21,-5,0,22.2,12/01/11 03:35,
20110706,21,-4,0,18.8,12/01/11 03:35,
20110706,21,-3,0,112.8,12/01/11 03:35,
20110706,21,-2,0,10.6,12/01/11 03:35,
20110706,21,-1,0,4.9,12/01/11 03:35,
20110706,21,0,4175.3,113.7,12/01/11 03:35,
20110706,21,1,2146,28.1,12/01/11 03:35,
20110706,21,2,0,60.4,12/01/11 03:35,
20110706,21,3,0,22.3,12/01/11 03:35,
20110706,21,4,0,68.2,12/01/11 03:35,
20110706,21,5,5,5,12/01/11 03:35,
20110706,21,6,101.4,102.3,12/01/11 03:35,
20110706,21,7,23.8,30.9,12/01/11 03:35,
20110706,21,8,12.6,165.1,12/01/11 03:35,
20110706,21,9,19.8,83.8,12/01/11 03:35,
20110706,21,10,736,103.9,12/01/11 03:35,
20110706,21,11,24.8,60.6,12/01/11 03:35,
20110706,21,12,48.6,17.7,12/01/11 03:35,
20110706,21,13,121.2,169.3,12/01/11 03:35,
20110706,21,14,41.4,36.1,12/01/11 03:35,
20110706,21,15,40.4,75.1,12/01/11 03:35,
20110706,21,16,0,207.8,12/01/11 03:35,
20110706,21,17,79.4,138.1,12/01/11 03:35,
20110706,21,18,50,15,12/01/11 03:35,
20110706,21,19,58.8,101.8,12/01/11 03:35,
20110706,21,20,61,245.3,12/01/11 03:35,
20110706,21,21,0,95.8,12/01/11 03:35,
20110706,21,22,0,123.7,12/01/11 03:35,
20110706,21,23,96,126.7,12/01/11 03:35,
20110706,21,24,3,175.2,12/01/11 03:35,
20110706,21,25,10,288.9,12/01/11 03:35,
20110706,21,26,20,164.7,12/01/11 03:35,
20110706,21,27,5,146.1,12/01/11 03:35,
20110706,21,28,8,71.7,12/01/11 03:35,
20110706,21,29,0,217.2,12/01/11 03:35,
20110706,21,30,50,469.3,12/01/11 03:35,
20110706,21,31,0,166.5,12/01/11 03:35,
20110706,21,32,.9,218.1,12/01/11 03:35,
20110706,21,33,20,195.6,12/01/11 03:35,
20110706,21,34,0,47.4,12/01/11 03:35,
20110706,21,35,4,330.2,12/01/11 03:35,
20110706,21,36,1,119.9,12/01/11 03:35,
20110706,21,37,82.4,267.2,12/01/11 03:35,
20110706,21,38,1.3,195.5,12/01/11 03:35,
20110706,21,39,9.6,50,12/01/11 03:35,
20110706,21,40,.3,269.3,12/01/11 03:35,
20110706,21,41,524.8,27.4,12/01/11 03:35,
20110706,21,42,5.7,544.7,12/01/11 03:35,
20110706,21,43,1.5,145.4,12/01/11 03:35,
20110706,21,44,138.2,656.4,12/01/11 03:35,
20110706,21,45,.6,99.5,12/01/11 03:35,
20110706,21,46,36.4,170.7,12/01/11 03:35,
20110706,21,47,69.3,31.3,12/01/11 03:35,
20110706,21,48,89.4,25.5,12/01/11 03:35,
20110706,21,49,3.8,263.5,12/01/11 03:35,
20110706,21,50,52.7,131.3,12/01/11 03:35,
20110706,21,51,20.7,18,12/01/11 03:35,
20110706,21,52,11.5,57,12/01/11 03:35,
20110706,21,53,125.3,159,12/01/11 03:35,
20110706,21,54,26.8,42.8,12/01/11 03:35,
20110706,21,55,23,46.6,12/01/11 03:35,
20110706,21,56,15,25.1,12/01/11 03:35,
20110706,21,57,10.6,30.8,12/01/11 03:35,
20110706,21,58,24.2,48,12/01/11 03:35,
20110706,21,59,14.6,22.8,12/01/11 03:35,
20110706,21,60,121.5,63,12/01/11 03:35,
20110706,21,61,260.3,101.5,12/01/11 03:35,
20110706,21,62,7.1,34.8,12/01/11 03:35,
20110706,21,63,108.3,58,12/01/11 03:35,
20110706,21,64,8.7,27.6,12/01/11 03:35,
20110706,21,65,150.1,249.8,12/01/11 03:35,
20110706,21,66,236.3,15,12/01/11 03:35,
20110706,21,67,112.5,10.3,12/01/11 03:35,
20110706,21,68,111,38.6,12/01/11 03:35,
20110706,21,69,184.4,71.8,12/01/11 03:35,
20110706,21,70,168.7,28.5,12/01/11 03:35,
20110706,21,71,143.3,734,12/01/11 03:35,
20110706,21,72,104.8,1.8,12/01/11 03:35,
20110706,21,73,55.7,3,12/01/11 03:35,
20110706,21,74,350.6,0,12/01/11 03:35,
20110706,21,75,354.9,152.8,12/01/11 03:35,
20110706,21,76,99.2,22,12/01/11 03:35,
20110706,21,77,184.2,85,12/01/11 03:35,
20110706,21,78,58,2.5,12/01/11 03:35,
20110706,21,79,158.5,12.2,12/01/11 03:35,
20110706,21,80,181.6,8,12/01/11 03:35,
20110706,21,81,271.4,16,12/01/11 03:35,
20110706,21,82,136.2,11.8,12/01/11 03:35,
20110706,21,83,87.7,8,12/01/11 03:35,
20110706,21,84,135.1,7,12/01/11 03:35,
20110706,21,85,194.9,0,12/01/11 03:35,
20110706,21,86,155.5,0,12/01/11 03:35,
20110706,21,87,44.4,4,12/01/11 03:35,
20110706,21,88,96.9,50,12/01/11 03:35,
20110706,21,89,160.3,0,12/01/11 03:35,
20110706,21,90,264.6,0,12/01/11 03:35,
20110706,21,91,94.7,6,12/01/11 03:35,
20110706,21,92,175.1,0,12/01/11 03:35,
20110706,21,93,11.3,1,12/01/11 03:35,
20110706,21,94,21.9,0,12/01/11 03:35,
20110706,21,95,61,2,12/01/11 03:35,
20110706,21,96,131.9,5,12/01/11 03:35,
20110706,21,97,63.8,0,12/01/11 03:35,
20110706,21,98,71.7,0,12/01/11 03:35,
20110706,21,99,149.2,391,12/01/11 03:35,
20110706,21,100,222.1,0,12/01/11 03:35,
20110706,21,101,117.2,4,12/01/11 03:35,
20110706,21,102,38.8,14,12/01/11 03:35,
20110706,21,103,152,16.8,12/01/11 03:35,
20110706,21,104,48,23.6,12/01/11 03:35,
20110706,21,105,51.4,100,12/01/11 03:35,
20110706,21,106,58.2,5,12/01/11 03:35,
20110706,21,107,24,123.2,12/01/11 03:35,
20110706,21,108,47.4,35.6,12/01/11 03:35,
20110706,21,109,132.1,53.6,12/01/11 03:35,
20110706,21,110,199,12.4,12/01/11 03:35,
20110706,21,111,64.1,44.4,12/01/11 03:35,
20110706,21,112,21.6,29.8,12/01/11 03:35,
20110706,21,113,56.6,15,12/01/11 03:35,
20110706,21,114,46.4,57,12/01/11 03:35,
20110706,21,115,33.8,52.6,12/01/11 03:35,
20110706,21,116,90.1,32.6,12/01/11 03:35,
20110706,21,117,37.5,0,12/01/11 03:35,
20110706,21,118,157.5,0,12/01/11 03:35,
20110706,21,119,71.3,8,12/01/11 03:35,
20110706,21,120,1,324,12/01/11 03:35,
20110706,21,121,57.7,0,12/01/11 03:35,
20110706,21,122,63.3,0,12/01/11 03:35,
20110706,21,123,94.3,0,12/01/11 03:35,
20110706,21,124,30.9,0,12/01/11 03:35,
20110706,21,125,6.3,50,12/01/11 03:35,
20110706,21,126,24.8,216.8,12/01/11 03:35,
20110706,21,127,100,0,12/01/11 03:35,
20110706,21,128,124.6,0,12/01/11 03:35,
20110706,21,129,65,0,12/01/11 03:35,
20110706,21,130,59.4,230,12/01/11 03:35,
20110706,21,131,46.9,0,12/01/11 03:35,
20110706,21,132,10,0,12/01/11 03:35,
20110706,21,133,15.2,0,12/01/11 03:35,
20110706,21,134,25.3,0,12/01/11 03:35,
20110706,21,135,67.5,0,12/01/11 03:35,
20110706,21,136,2,0,12/01/11 03:35,
20110706,21,137,26.2,0,12/01/11 03:35,
20110706,21,138,37,0,12/01/11 03:35,
20110706,21,139,31.5,0,12/01/11 03:35,
20110706,21,140,100.3,0,12/01/11 03:35,
20110706,21,141,35.5,0,12/01/11 03:35,
20110706,21,142,13.8,20,12/01/11 03:35,
20110706,21,143,32.6,0,12/01/11 03:35,
20110706,21,145,56.2,0,12/01/11 03:35,
20110706,21,146,30.7,0,12/01/11 03:35,
20110706,21,147,28.8,20,12/01/11 03:35,
20110706,21,149,35.3,10,12/01/11 03:35,
20110706,21,150,54.1,5,12/01/11 03:35,
20110706,21,152,65.6,0,12/01/11 03:35,
20110706,21,153,6.5,0,12/01/11 03:35,
20110706,21,154,50.9,0,12/01/11 03:35,
20110706,21,155,7.5,0,12/01/11 03:35,
20110706,21,156,96.5,0,12/01/11 03:35,
20110706,21,157,42.6,0,12/01/11 03:35,
20110706,21,158,51.7,0,12/01/11 03:35,
20110706,21,159,10.6,0,12/01/11 03:35,
20110706,21,160,26.3,0,12/01/11 03:35,
20110706,21,162,.5,0,12/01/11 03:35,
20110706,21,163,12.6,0,12/01/11 03:35,
20110706,21,164,28.2,0,12/01/11 03:35,
20110706,21,165,.8,0,12/01/11 03:35,
20110706,21,166,1.5,0,12/01/11 03:35,
20110706,21,167,42.7,0,12/01/11 03:35,
20110706,21,168,12.9,150,12/01/11 03:35,
20110706,21,171,37.5,0,12/01/11 03:35,
20110706,21,172,18.6,0,12/01/11 03:35,
20110706,21,173,56.3,0,12/01/11 03:35,
20110706,21,174,16,0,12/01/11 03:35,
