BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100218,19,54,135.7,302.1,07/01/10 11:17,
20100218,19,55,348,462.3,07/01/10 11:17,
20100218,19,56,496.1,160.7,07/01/10 11:17,
20100218,19,57,319.3,974.5,07/01/10 11:17,
20100218,19,58,51.2,269.6,07/01/10 11:17,
20100218,19,59,419.2,336.2,07/01/10 11:17,
20100218,19,60,322,299.8,07/01/10 11:17,
20100218,19,61,252.8,152,07/01/10 11:17,
20100218,19,62,426.7,135.7,07/01/10 11:17,
20100218,19,63,455.6,54.1,07/01/10 11:17,
20100218,19,64,417.1,217,07/01/10 11:17,
20100218,19,65,572.9,91.7,07/01/10 11:17,
20100218,19,66,312,103.8,07/01/10 11:17,
20100218,19,67,126.8,28.3,07/01/10 11:17,
20100218,19,68,170,41,07/01/10 11:17,
20100218,19,69,169.1,141.1,07/01/10 11:17,
20100218,19,70,277.5,537.3,07/01/10 11:17,
20100218,19,71,26.2,10.8,07/01/10 11:17,
20100218,19,72,187.5,34.8,07/01/10 11:17,
20100218,19,73,96.6,75,07/01/10 11:17,
20100218,19,74,110.8,25,07/01/10 11:17,
20100218,19,75,90.7,130,07/01/10 11:17,
20100218,19,76,230.1,85,07/01/10 11:17,
20100218,19,77,105.3,139,07/01/10 11:17,
20100218,19,78,383,0,07/01/10 11:17,
20100218,19,79,291.8,42,07/01/10 11:17,
20100218,19,80,431.2,15,07/01/10 11:17,
20100218,19,81,172,12,07/01/10 11:17,
20100218,19,82,145.7,42,07/01/10 11:17,
20100218,19,83,66.3,26.8,07/01/10 11:17,
20100218,19,84,326.3,30,07/01/10 11:17,
20100218,19,85,106.7,282.6,07/01/10 11:17,
20100218,19,86,363.9,65.6,07/01/10 11:17,
20100218,19,87,139.1,94.7,07/01/10 11:17,
20100218,19,88,471.2,53.4,07/01/10 11:17,
20100218,19,89,202.6,42,07/01/10 11:17,
20100218,19,90,148.5,20.6,07/01/10 11:17,
20100218,19,91,346.1,15,07/01/10 11:17,
20100218,19,92,222.6,33,07/01/10 11:17,
20100218,19,93,273.3,6.6,07/01/10 11:17,
20100218,19,94,15.7,4,07/01/10 11:17,
20100218,19,95,51.2,20.2,07/01/10 11:17,
20100218,19,96,21.2,13.2,07/01/10 11:17,
20100218,19,97,87,54.6,07/01/10 11:17,
20100218,19,98,110,74,07/01/10 11:17,
20100218,19,99,8.9,106.6,07/01/10 11:17,
20100218,19,100,182,306.4,07/01/10 11:17,
20100218,19,101,46.1,119.6,07/01/10 11:17,
20100218,19,102,7,90.6,07/01/10 11:17,
20100218,19,103,162.8,6.4,07/01/10 11:17,
20100218,19,104,168.5,134.4,07/01/10 11:17,
20100218,19,105,6,0,07/01/10 11:17,
20100218,19,106,24.6,0,07/01/10 11:17,
20100218,19,107,10,10,07/01/10 11:17,
20100218,19,108,50,0,07/01/10 11:17,
20100218,19,109,150.1,2,07/01/10 11:17,
20100218,19,110,124.6,0,07/01/10 11:17,
20100218,19,111,33.1,10,07/01/10 11:17,
20100218,19,112,2,4,07/01/10 11:17,
20100218,19,113,25,0,07/01/10 11:17,
20100218,19,114,20.6,0,07/01/10 11:17,
20100218,19,115,214,0,07/01/10 11:17,
20100218,19,116,169.4,0,07/01/10 11:17,
20100218,19,117,113,20,07/01/10 11:17,
20100218,19,118,0,9,07/01/10 11:17,
20100218,19,119,73.3,0,07/01/10 11:17,
20100218,19,120,8,60,07/01/10 11:17,
20100218,19,121,13,0,07/01/10 11:17,
20100218,19,122,5,0,07/01/10 11:17,
20100218,19,123,6,0,07/01/10 11:17,
20100218,19,124,58.9,0,07/01/10 11:17,
20100218,19,125,67,0,07/01/10 11:17,
20100218,19,126,2,0,07/01/10 11:17,
20100218,19,129,152,0,07/01/10 11:17,
20100218,19,130,2,0,07/01/10 11:17,
20100218,19,131,48.5,0,07/01/10 11:17,
20100218,19,132,49,0,07/01/10 11:17,
20100218,19,133,3,0,07/01/10 11:17,
20100218,19,134,5,0,07/01/10 11:17,
20100218,19,135,13.5,0,07/01/10 11:17,
20100218,19,136,60,0,07/01/10 11:17,
20100218,19,137,75,0,07/01/10 11:17,
20100218,19,140,12.5,0,07/01/10 11:17,
20100218,19,142,11.1,0,07/01/10 11:17,
20100218,19,144,10,0,07/01/10 11:17,
20100218,19,145,27.3,0,07/01/10 11:17,
20100218,19,146,20,0,07/01/10 11:17,
20100218,19,148,21.8,0,07/01/10 11:17,
20100218,19,149,15,0,07/01/10 11:17,
20100218,19,150,60.9,465,07/01/10 11:17,
20100218,19,151,16.6,0,07/01/10 11:17,
20100218,19,152,2,0,07/01/10 11:17,
20100218,19,153,67.9,0,07/01/10 11:17,
20100218,19,154,20,0,07/01/10 11:17,
20100218,19,156,22,0,07/01/10 11:17,
20100218,19,157,10,0,07/01/10 11:17,
20100218,19,161,95,389,07/01/10 11:17,
20100218,19,164,3,0,07/01/10 11:17,
20100218,19,165,0,37.6,07/01/10 11:17,
20100218,19,166,1.1,0,07/01/10 11:17,
20100218,19,168,1,0,07/01/10 11:17,
20100218,19,169,1,0,07/01/10 11:17,
20100218,19,170,18.3,0,07/01/10 11:17,
20100218,19,171,0,8,07/01/10 11:17,
20100218,19,172,5,0,07/01/10 11:17,
20100218,19,175,.3,0,07/01/10 11:17,
20100218,19,177,0,22.5,07/01/10 11:17,
20100218,19,180,12,0,07/01/10 11:17,
20100218,19,181,3,0,07/01/10 11:17,
20100218,19,182,11,0,07/01/10 11:17,
20100218,19,183,1,0,07/01/10 11:17,
20100218,19,185,54.8,0,07/01/10 11:17,
20100218,19,187,2,0,07/01/10 11:17,
20100218,19,190,1,0,07/01/10 11:17,
20100218,19,191,1,0,07/01/10 11:17,
20100218,19,192,53.1,0,07/01/10 11:17,
20100218,19,195,4,0,07/01/10 11:17,
20100218,19,198,15.2,0,07/01/10 11:17,
20100218,19,200,3,334,07/01/10 11:17,
20100218,19,201,.4,0,07/01/10 11:17,
20100218,19,207,10,0,07/01/10 11:17,
20100218,19,212,9,0,07/01/10 11:17,
20100218,19,218,3,0,07/01/10 11:17,
20100218,19,221,1,0,07/01/10 11:17,
20100218,19,228,0,.1,07/01/10 11:17,
20100218,19,235,.8,0,07/01/10 11:17,
20100218,19,243,3,0,07/01/10 11:17,
20100218,19,249,3,0,07/01/10 11:17,
20100218,19,250,21.5,0,07/01/10 11:17,
20100218,19,262,.1,0,07/01/10 11:17,
20100218,19,270,2.7,0,07/01/10 11:17,
20100218,19,271,5,0,07/01/10 11:17,
20100218,19,285,10,0,07/01/10 11:17,
20100218,19,287,2,0,07/01/10 11:17,
20100218,19,300,1,407,07/01/10 11:17,
20100218,19,312,8,0,07/01/10 11:17,
20100218,19,322,0,145,07/01/10 11:17,
20100218,19,324,.6,0,07/01/10 11:17,
20100218,19,350,13,0,07/01/10 11:17,
20100218,19,393,.2,0,07/01/10 11:17,
20100218,19,400,4,349,07/01/10 11:17,
20100218,19,401,0,425,07/01/10 11:17,
20100218,19,490,.6,0,07/01/10 11:17,
20100218,19,500,7,15,07/01/10 11:17,
20100218,19,539,1.5,0,07/01/10 11:17,
20100218,19,568,1.5,0,07/01/10 11:17,
20100218,19,589,.4,0,07/01/10 11:17,
20100218,19,700,6,0,07/01/10 11:17,
20100218,19,999,0,12217,07/01/10 11:17,
20100218,19,1000,150,95,07/01/10 11:17,
20100218,20,-210,0,5,07/01/10 11:17,
20100218,20,-200,108,0,07/01/10 11:17,
20100218,20,-183,0,1,07/01/10 11:17,
20100218,20,-168,0,1,07/01/10 11:17,
20100218,20,-144,0,5,07/01/10 11:17,
20100218,20,-143,0,1,07/01/10 11:17,
20100218,20,-104,0,1.4,07/01/10 11:17,
20100218,20,-100,50,2,07/01/10 11:17,
20100218,20,-94,0,.2,07/01/10 11:17,
20100218,20,-91,0,10,07/01/10 11:17,
20100218,20,-90,0,2,07/01/10 11:17,
20100218,20,-83,0,.1,07/01/10 11:17,
20100218,20,-72,0,.3,07/01/10 11:17,
20100218,20,-61,0,2,07/01/10 11:17,
20100218,20,-60,0,10,07/01/10 11:17,
20100218,20,-55,0,5,07/01/10 11:17,
20100218,20,-53,0,2,07/01/10 11:17,
20100218,20,-50,184,2,07/01/10 11:17,
20100218,20,-48,0,20,07/01/10 11:17,
20100218,20,-45,0,6,07/01/10 11:17,
20100218,20,-40,0,7,07/01/10 11:17,
20100218,20,-39,0,1,07/01/10 11:17,
20100218,20,-37,0,2,07/01/10 11:17,
20100218,20,-31,0,12.2,07/01/10 11:17,
20100218,20,-30,0,5,07/01/10 11:17,
20100218,20,-20,0,13,07/01/10 11:17,
20100218,20,-19,0,2,07/01/10 11:17,
20100218,20,-18,0,1,07/01/10 11:17,
20100218,20,-16,0,5,07/01/10 11:17,
20100218,20,-15,0,7,07/01/10 11:17,
20100218,20,-14,0,4,07/01/10 11:17,
20100218,20,-13,200,2.5,07/01/10 11:17,
20100218,20,-8,200,14,07/01/10 11:17,
20100218,20,-7,0,1.5,07/01/10 11:17,
20100218,20,-4,15,0,07/01/10 11:17,
20100218,20,-3,0,7.8,07/01/10 11:17,
20100218,20,-1,0,1,07/01/10 11:17,
20100218,20,0,7095.1,28,07/01/10 11:17,
20100218,20,1,779,0,07/01/10 11:17,
20100218,20,2,0,42,07/01/10 11:17,
20100218,20,4,0,6,07/01/10 11:17,
20100218,20,5,111.2,24.4,07/01/10 11:17,
20100218,20,6,0,28,07/01/10 11:17,
20100218,20,7,2,6,07/01/10 11:17,
20100218,20,8,0,11.5,07/01/10 11:17,
20100218,20,9,31.6,8.9,07/01/10 11:17,
20100218,20,10,375.6,30,07/01/10 11:17,
20100218,20,11,0,195.5,07/01/10 11:17,
20100218,20,12,0,68,07/01/10 11:17,
20100218,20,13,51.6,89,07/01/10 11:17,
20100218,20,14,197.7,4,07/01/10 11:17,
20100218,20,15,108.8,215.5,07/01/10 11:17,
20100218,20,16,28.3,205,07/01/10 11:17,
20100218,20,17,65.3,86.5,07/01/10 11:17,
20100218,20,18,4.7,58.8,07/01/10 11:17,
20100218,20,19,89.5,16.5,07/01/10 11:17,
20100218,20,20,239.3,149.5,07/01/10 11:17,
20100218,20,21,7,163.1,07/01/10 11:17,
20100218,20,22,143.7,47.3,07/01/10 11:17,
20100218,20,23,34.9,56,07/01/10 11:17,
20100218,20,24,519.3,154.2,07/01/10 11:17,
20100218,20,25,36.5,290.5,07/01/10 11:17,
20100218,20,26,13.4,104.9,07/01/10 11:17,
20100218,20,27,127.4,83,07/01/10 11:17,
20100218,20,28,27,177,07/01/10 11:17,
20100218,20,29,9,13.4,07/01/10 11:17,
20100218,20,30,21.8,134.7,07/01/10 11:17,
20100218,20,31,0,250.6,07/01/10 11:17,
20100218,20,32,6,92.1,07/01/10 11:17,
20100218,20,33,400,101.8,07/01/10 11:17,
20100218,20,34,267,236.5,07/01/10 11:17,
20100218,20,35,32,112.7,07/01/10 11:17,
20100218,20,36,100,146,07/01/10 11:17,
20100218,20,37,119.5,307.3,07/01/10 11:17,
20100218,20,38,13,111,07/01/10 11:17,
20100218,20,39,136,200.5,07/01/10 11:17,
20100218,20,40,399,265.5,07/01/10 11:17,
20100218,20,41,30,227.2,07/01/10 11:17,
20100218,20,42,120,542.4,07/01/10 11:17,
20100218,20,43,26.5,440.5,07/01/10 11:17,
20100218,20,44,160.3,332,07/01/10 11:17,
20100218,20,45,324,522.5,07/01/10 11:17,
20100218,20,46,120,239,07/01/10 11:17,
20100218,20,47,177.1,638,07/01/10 11:17,
20100218,20,48,147.2,420.5,07/01/10 11:17,
20100218,20,49,112.7,327.6,07/01/10 11:17,
20100218,20,50,243.3,942,07/01/10 11:17,
20100218,20,51,175.2,227,07/01/10 11:17,
20100218,20,52,130.4,1085.6,07/01/10 11:17,
20100218,20,53,213.8,416.8,07/01/10 11:17,
20100218,20,54,271.8,568.1,07/01/10 11:17,
20100218,20,55,287.1,351.1,07/01/10 11:17,
20100218,20,56,638,284.3,07/01/10 11:17,
20100218,20,57,395.1,398.8,07/01/10 11:17,
20100218,20,58,260.9,266.3,07/01/10 11:17,
20100218,20,59,376.7,112.3,07/01/10 11:17,
20100218,20,60,290.6,217.3,07/01/10 11:17,
20100218,20,61,366.3,51.6,07/01/10 11:17,
20100218,20,62,438.8,151.6,07/01/10 11:17,
20100218,20,63,451.8,24.1,07/01/10 11:17,
20100218,20,64,426.9,111,07/01/10 11:17,
20100218,20,65,293.8,133,07/01/10 11:17,
20100218,20,66,372.4,0,07/01/10 11:17,
20100218,20,67,77.5,434.4,07/01/10 11:17,
20100218,20,68,33,26.3,07/01/10 11:17,
20100218,20,69,18.2,190,07/01/10 11:17,
20100218,20,70,228.8,10.8,07/01/10 11:17,
20100218,20,71,134.1,0,07/01/10 11:17,
20100218,20,72,192.3,0,07/01/10 11:17,
20100218,20,73,80.1,4,07/01/10 11:17,
20100218,20,74,381.6,144,07/01/10 11:17,
20100218,20,75,403.3,109,07/01/10 11:17,
20100218,20,76,486.9,35,07/01/10 11:17,
20100218,20,77,176.4,40,07/01/10 11:17,
20100218,20,78,350.7,50,07/01/10 11:17,
20100218,20,79,184.3,10,07/01/10 11:17,
20100218,20,80,147.2,10,07/01/10 11:17,
20100218,20,81,183.9,14,07/01/10 11:17,
20100218,20,82,111.7,2.2,07/01/10 11:17,
20100218,20,83,176.6,0,07/01/10 11:17,
20100218,20,84,223.8,341,07/01/10 11:17,
20100218,20,85,64,23,07/01/10 11:17,
20100218,20,86,204.2,56.6,07/01/10 11:17,
20100218,20,87,9.1,3.6,07/01/10 11:17,
20100218,20,88,170.3,18,07/01/10 11:17,
20100218,20,89,53.4,54.2,07/01/10 11:17,
20100218,20,90,67.4,78.4,07/01/10 11:17,
20100218,20,91,50.7,170.5,07/01/10 11:17,
20100218,20,92,119.7,12.2,07/01/10 11:17,
20100218,20,93,9.4,11.4,07/01/10 11:17,
20100218,20,94,14,19,07/01/10 11:17,
20100218,20,95,143.5,149.6,07/01/10 11:17,
20100218,20,96,70.8,213,07/01/10 11:17,
20100218,20,97,178.7,145.8,07/01/10 11:17,
20100218,20,98,12.2,4,07/01/10 11:17,
20100218,20,99,180,0,07/01/10 11:17,
20100218,20,100,132.1,100,07/01/10 11:17,
20100218,20,101,8,0,07/01/10 11:17,
20100218,20,102,15.9,0,07/01/10 11:17,
20100218,20,103,7,10,07/01/10 11:17,
20100218,20,104,10.5,0,07/01/10 11:17,
20100218,20,105,26.9,0,07/01/10 11:17,
20100218,20,106,69.5,10,07/01/10 11:17,
20100218,20,107,12.6,2,07/01/10 11:17,
20100218,20,108,142.8,0,07/01/10 11:17,
20100218,20,109,43,0,07/01/10 11:17,
20100218,20,110,10.1,0,07/01/10 11:17,
20100218,20,111,158,0,07/01/10 11:17,
20100218,20,112,9.7,10.4,07/01/10 11:17,
20100218,20,113,66.4,0,07/01/10 11:17,
20100218,20,114,9,0,07/01/10 11:17,
20100218,20,115,12,0,07/01/10 11:17,
20100218,20,116,78.5,20,07/01/10 11:17,
20100218,20,117,46.5,9,07/01/10 11:17,
20100218,20,118,1,0,07/01/10 11:17,
20100218,20,119,5,0,07/01/10 11:17,
20100218,20,120,7.5,60,07/01/10 11:17,
20100218,20,121,15,0,07/01/10 11:17,
20100218,20,122,177,0,07/01/10 11:17,
20100218,20,123,37.4,0,07/01/10 11:17,
20100218,20,124,3,0,07/01/10 11:17,
20100218,20,125,59,.2,07/01/10 11:17,
20100218,20,129,12,0,07/01/10 11:17,
20100218,20,130,25.2,0,07/01/10 11:17,
20100218,20,131,10.5,0,07/01/10 11:17,
20100218,20,132,0,.7,07/01/10 11:17,
20100218,20,133,3,.3,07/01/10 11:17,
20100218,20,134,17.8,.2,07/01/10 11:17,
20100218,20,135,35,.1,07/01/10 11:17,
20100218,20,136,185,389,07/01/10 11:17,
20100218,20,137,15,.2,07/01/10 11:17,
20100218,20,139,18.6,.2,07/01/10 11:17,
20100218,20,140,8.5,0,07/01/10 11:17,
20100218,20,142,2,2.1,07/01/10 11:17,
20100218,20,143,1.5,2,07/01/10 11:17,
20100218,20,145,0,4,07/01/10 11:17,
20100218,20,147,43.1,0,07/01/10 11:17,
20100218,20,148,20.2,0,07/01/10 11:17,
20100218,20,149,5.8,0,07/01/10 11:17,
20100218,20,150,27.5,465,07/01/10 11:17,
20100218,20,151,2,0,07/01/10 11:17,
20100218,20,152,16.5,0,07/01/10 11:17,
20100218,20,154,16,0,07/01/10 11:17,
20100218,20,156,13.5,25,07/01/10 11:17,
20100218,20,158,.3,0,07/01/10 11:17,
20100218,20,160,1.5,0,07/01/10 11:17,
20100218,20,164,4.1,3,07/01/10 11:17,
20100218,20,165,0,70.2,07/01/10 11:17,
20100218,20,167,1,0,07/01/10 11:17,
20100218,20,169,15.9,0,07/01/10 11:17,
20100218,20,171,2,0,07/01/10 11:17,
20100218,20,172,3,0,07/01/10 11:17,
20100218,20,173,4,0,07/01/10 11:17,
20100218,20,179,18.4,0,07/01/10 11:17,
20100218,20,180,12,0,07/01/10 11:17,
20100218,20,181,10,0,07/01/10 11:17,
20100218,20,182,1,0,07/01/10 11:17,
20100218,20,183,10,0,07/01/10 11:17,
20100218,20,187,4,0,07/01/10 11:17,
20100218,20,190,1,0,07/01/10 11:17,
20100218,20,191,27.6,0,07/01/10 11:17,
20100218,20,197,7.6,0,07/01/10 11:17,
20100218,20,199,.4,0,07/01/10 11:17,
20100218,20,200,3,334,07/01/10 11:17,
20100218,20,203,1,0,07/01/10 11:17,
20100218,20,206,10,0,07/01/10 11:17,
20100218,20,211,5,0,07/01/10 11:17,
20100218,20,213,17,0,07/01/10 11:17,
20100218,20,219,3,0,07/01/10 11:17,
20100218,20,231,3,0,07/01/10 11:17,
20100218,20,235,.8,0,07/01/10 11:17,
20100218,20,237,.1,0,07/01/10 11:17,
20100218,20,248,3,0,07/01/10 11:17,
20100218,20,250,14.5,0,07/01/10 11:17,
20100218,20,264,2,0,07/01/10 11:17,
20100218,20,270,2.7,0,07/01/10 11:17,
20100218,20,271,5,0,07/01/10 11:17,
20100218,20,272,0,145,07/01/10 11:17,
20100218,20,285,10,0,07/01/10 11:17,
20100218,20,300,1,407,07/01/10 11:17,
20100218,20,323,.6,0,07/01/10 11:17,
20100218,20,350,13,0,07/01/10 11:17,
20100218,20,356,.2,0,07/01/10 11:17,
20100218,20,400,4,273,07/01/10 11:17,
20100218,20,489,.6,0,07/01/10 11:17,
20100218,20,500,7,15,07/01/10 11:17,
20100218,20,534,.4,0,07/01/10 11:17,
20100218,20,538,1.5,0,07/01/10 11:17,
20100218,20,556,15,0,07/01/10 11:17,
20100218,20,567,1.5,0,07/01/10 11:17,
20100218,20,700,6,0,07/01/10 11:17,
20100218,20,800,0,55,07/01/10 11:17,
20100218,20,999,0,12159.3,07/01/10 11:17,
20100218,20,1000,150,95,07/01/10 11:17,
20100218,21,-211,0,5,07/01/10 11:17,
20100218,21,-200,108,0,07/01/10 11:17,
20100218,21,-184,0,1,07/01/10 11:17,
20100218,21,-169,0,1,07/01/10 11:17,
20100218,21,-145,0,1,07/01/10 11:17,
20100218,21,-108,0,1,07/01/10 11:17,
20100218,21,-105,0,.4,07/01/10 11:17,
20100218,21,-100,50,2,07/01/10 11:17,
20100218,21,-95,0,.2,07/01/10 11:17,
20100218,21,-92,0,10,07/01/10 11:17,
20100218,21,-90,0,2,07/01/10 11:17,
20100218,21,-84,0,.1,07/01/10 11:17,
20100218,21,-74,0,.3,07/01/10 11:17,
20100218,21,-61,0,2,07/01/10 11:17,
20100218,21,-60,0,10,07/01/10 11:17,
20100218,21,-55,0,5,07/01/10 11:17,
20100218,21,-54,0,2,07/01/10 11:17,
20100218,21,-50,224,22,07/01/10 11:17,
20100218,21,-45,0,6,07/01/10 11:17,
20100218,21,-41,0,1,07/01/10 11:17,
20100218,21,-40,0,7,07/01/10 11:17,
20100218,21,-38,0,2,07/01/10 11:17,
20100218,21,-31,0,2,07/01/10 11:17,
20100218,21,-30,0,25.5,07/01/10 11:17,
20100218,21,-21,0,1,07/01/10 11:17,
20100218,21,-20,0,17,07/01/10 11:17,
20100218,21,-16,0,5,07/01/10 11:17,
20100218,21,-15,0,5,07/01/10 11:17,
20100218,21,-14,0,4,07/01/10 11:17,
20100218,21,-13,0,2.5,07/01/10 11:17,
20100218,21,-10,200,10,07/01/10 11:17,
20100218,21,-8,0,4,07/01/10 11:17,
20100218,21,-7,0,1.5,07/01/10 11:17,
20100218,21,-5,225,0,07/01/10 11:17,
20100218,21,-2,0,15.6,07/01/10 11:17,
20100218,21,-1,0,1,07/01/10 11:17,
20100218,21,0,7101.7,30,07/01/10 11:17,
20100218,21,1,729,3,07/01/10 11:17,
20100218,21,2,0,9,07/01/10 11:17,
20100218,21,3,0,6,07/01/10 11:17,
20100218,21,4,0,7.6,07/01/10 11:17,
20100218,21,5,58.2,42.2,07/01/10 11:17,
20100218,21,6,0,72,07/01/10 11:17,
20100218,21,7,0,2,07/01/10 11:17,
20100218,21,8,0,4,07/01/10 11:17,
20100218,21,9,46.8,0,07/01/10 11:17,
20100218,21,10,375,65.7,07/01/10 11:17,
20100218,21,11,217.4,217,07/01/10 11:17,
20100218,21,12,92,59.1,07/01/10 11:17,
20100218,21,13,78.8,79,07/01/10 11:17,
20100218,21,14,22.6,14.4,07/01/10 11:17,
20100218,21,15,6.6,235.1,07/01/10 11:17,
20100218,21,16,0,189,07/01/10 11:17,
20100218,21,17,40.5,0,07/01/10 11:17,
20100218,21,18,37,189.5,07/01/10 11:17,
20100218,21,19,3.5,0,07/01/10 11:17,
20100218,21,20,250.4,276.6,07/01/10 11:17,
20100218,21,21,54.4,158,07/01/10 11:17,
20100218,21,22,177.8,33.3,07/01/10 11:17,
20100218,21,23,238.1,252.6,07/01/10 11:17,
20100218,21,24,129,2,07/01/10 11:17,
20100218,21,25,132.4,373.9,07/01/10 11:17,
20100218,21,26,6.2,35.5,07/01/10 11:17,
20100218,21,27,91.1,17.8,07/01/10 11:17,
20100218,21,28,1,200,07/01/10 11:17,
20100218,21,29,15,23.5,07/01/10 11:17,
20100218,21,30,124,230.1,07/01/10 11:17,
20100218,21,31,6.7,190.6,07/01/10 11:17,
20100218,21,32,200,222,07/01/10 11:17,
20100218,21,33,364,243.8,07/01/10 11:17,
20100218,21,34,105,102.5,07/01/10 11:17,
20100218,21,35,92,207.2,07/01/10 11:17,
20100218,21,36,70,329.1,07/01/10 11:17,
20100218,21,37,146,145.4,07/01/10 11:17,
20100218,21,38,25,298.3,07/01/10 11:17,
20100218,21,39,136,162.6,07/01/10 11:17,
20100218,21,40,384,153.8,07/01/10 11:17,
20100218,21,41,15,651,07/01/10 11:17,
20100218,21,42,121.5,527,07/01/10 11:17,
20100218,21,43,277.5,399.9,07/01/10 11:17,
20100218,21,44,41,818.4,07/01/10 11:17,
20100218,21,45,335,255.5,07/01/10 11:17,
20100218,21,46,220.1,825,07/01/10 11:17,
20100218,21,47,129.3,300.1,07/01/10 11:17,
20100218,21,48,51.8,250.8,07/01/10 11:17,
20100218,21,49,115.5,408.3,07/01/10 11:17,
20100218,21,50,157,774.7,07/01/10 11:17,
20100218,21,51,349.7,1167.8,07/01/10 11:17,
20100218,21,52,470.8,342.7,07/01/10 11:17,
20100218,21,53,337.5,298.9,07/01/10 11:17,
20100218,21,54,227.1,343.6,07/01/10 11:17,
20100218,21,55,566.8,293.9,07/01/10 11:17,
20100218,21,56,275.4,384.9,07/01/10 11:17,
20100218,21,57,347,184.3,07/01/10 11:17,
20100218,21,58,282.3,172.6,07/01/10 11:17,
20100218,21,59,257,112.7,07/01/10 11:17,
20100218,21,60,614,181.8,07/01/10 11:17,
20100218,21,61,426,88,07/01/10 11:17,
20100218,21,62,544,109.8,07/01/10 11:17,
20100218,21,63,20.1,7.3,07/01/10 11:17,
20100218,21,64,403,80.8,07/01/10 11:17,
20100218,21,65,299.5,70,07/01/10 11:17,
20100218,21,66,67.2,3,07/01/10 11:17,
20100218,21,67,72.6,5,07/01/10 11:17,
20100218,21,68,192.1,120.8,07/01/10 11:17,
20100218,21,69,26.8,0,07/01/10 11:17,
20100218,21,70,226.6,511,07/01/10 11:17,
20100218,21,71,218.7,0,07/01/10 11:17,
20100218,21,72,229.7,110,07/01/10 11:17,
20100218,21,73,299.9,4,07/01/10 11:17,
20100218,21,74,469.8,20.1,07/01/10 11:17,
20100218,21,75,237.3,70,07/01/10 11:17,
20100218,21,76,468.7,2,07/01/10 11:17,
20100218,21,77,249.7,17,07/01/10 11:17,
20100218,21,78,427.3,0,07/01/10 11:17,
20100218,21,79,169.7,4,07/01/10 11:17,
20100218,21,80,232.1,5,07/01/10 11:17,
20100218,21,81,235,0,07/01/10 11:17,
20100218,21,82,50,2.6,07/01/10 11:17,
20100218,21,83,428.7,5,07/01/10 11:17,
20100218,21,84,4.5,29.6,07/01/10 11:17,
20100218,21,85,291.9,421.4,07/01/10 11:17,
20100218,21,86,54.3,10.8,07/01/10 11:17,
20100218,21,87,39.1,57.8,07/01/10 11:17,
20100218,21,88,114.6,116.4,07/01/10 11:17,
20100218,21,89,23.1,93.6,07/01/10 11:17,
20100218,21,90,132.3,31.2,07/01/10 11:17,
20100218,21,91,8,34.4,07/01/10 11:17,
20100218,21,92,4.4,189.5,07/01/10 11:17,
20100218,21,93,278,246.6,07/01/10 11:17,
20100218,21,94,90,6.5,07/01/10 11:17,
20100218,21,95,152.8,13.2,07/01/10 11:17,
20100218,21,96,153,0,07/01/10 11:17,
20100218,21,97,37,35,07/01/10 11:17,
20100218,21,98,108,0,07/01/10 11:17,
20100218,21,99,54.1,0,07/01/10 11:17,
20100218,21,100,12.5,100,07/01/10 11:17,
20100218,21,101,11,.2,07/01/10 11:17,
20100218,21,102,14.5,0,07/01/10 11:17,
20100218,21,103,17.8,0,07/01/10 11:17,
20100218,21,104,123,0,07/01/10 11:17,
20100218,21,105,71,10,07/01/10 11:17,
20100218,21,106,37.8,0,07/01/10 11:17,
20100218,21,107,159,0,07/01/10 11:17,
20100218,21,108,12,0,07/01/10 11:17,
20100218,21,109,27.2,0,07/01/10 11:17,
20100218,21,110,62,0,07/01/10 11:17,
20100218,21,111,20.1,.6,07/01/10 11:17,
20100218,21,112,17,0,07/01/10 11:17,
20100218,21,113,15.4,0,07/01/10 11:17,
20100218,21,114,32.6,0,07/01/10 11:17,
20100218,21,115,130.3,9.4,07/01/10 11:17,
20100218,21,116,2,0,07/01/10 11:17,
20100218,21,117,30.5,0,07/01/10 11:17,
20100218,21,118,32,.1,07/01/10 11:17,
20100218,21,119,198.1,.1,07/01/10 11:17,
20100218,21,120,8,75.1,07/01/10 11:17,
20100218,21,121,13,0,07/01/10 11:17,
20100218,21,122,29,0,07/01/10 11:17,
20100218,21,123,47,0,07/01/10 11:17,
20100218,21,124,2.8,0,07/01/10 11:17,
20100218,21,125,38,0,07/01/10 11:17,
20100218,21,126,0,1,07/01/10 11:17,
20100218,21,127,20,0,07/01/10 11:17,
20100218,21,128,22,.1,07/01/10 11:17,
20100218,21,129,0,.4,07/01/10 11:17,
20100218,21,130,0,.1,07/01/10 11:17,
20100218,21,131,60,.1,07/01/10 11:17,
20100218,21,132,49.5,.3,07/01/10 11:17,
20100218,21,134,5,0,07/01/10 11:17,
20100218,21,135,71.5,.1,07/01/10 11:17,
20100218,21,136,16,0,07/01/10 11:17,
20100218,21,139,2,0,07/01/10 11:17,
20100218,21,140,27.3,0,07/01/10 11:17,
20100218,21,141,14.4,0,07/01/10 11:17,
20100218,21,143,1.5,0,07/01/10 11:17,
20100218,21,147,135.4,389,07/01/10 11:17,
20100218,21,148,86.2,0,07/01/10 11:17,
20100218,21,150,23.1,465,07/01/10 11:17,
20100218,21,151,5,0,07/01/10 11:17,
20100218,21,152,.5,0,07/01/10 11:17,
