BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130517,18,80,0,133,10/01/13 00:49,
20130517,18,88,0,30,10/01/13 00:49,
20130517,18,89,0,100,10/01/13 00:49,
20130517,18,100,.5,437,10/01/13 00:49,
20130517,18,106,.8,0,10/01/13 00:49,
20130517,18,107,1,0,10/01/13 00:49,
20130517,18,114,1.5,0,10/01/13 00:49,
20130517,18,115,1.3,0,10/01/13 00:49,
20130517,18,124,4.5,0,10/01/13 00:49,
20130517,18,125,1,0,10/01/13 00:49,
20130517,18,133,0,220,10/01/13 00:49,
20130517,18,135,3,0,10/01/13 00:49,
20130517,18,174,2,0,10/01/13 00:49,
20130517,18,175,2,0,10/01/13 00:49,
20130517,18,200,0,194,10/01/13 00:49,
20130517,18,224,2,0,10/01/13 00:49,
20130517,18,225,3,0,10/01/13 00:49,
20130517,18,274,2,0,10/01/13 00:49,
20130517,18,299,2,0,10/01/13 00:49,
20130517,18,300,5,0,10/01/13 00:49,
20130517,18,333,0,22,10/01/13 00:49,
20130517,18,345,5,0,10/01/13 00:49,
20130517,18,399,9,0,10/01/13 00:49,
20130517,18,429,9,0,10/01/13 00:49,
20130517,18,481,5,0,10/01/13 00:49,
20130517,18,499,14,0,10/01/13 00:49,
20130517,18,599,4,0,10/01/13 00:49,
20130517,18,999,0,4960.6,10/01/13 00:49,
20130517,18,1000,0,216,10/01/13 00:49,
20130517,19,-301,0,4,10/01/13 00:49,
20130517,19,-200,100,0,10/01/13 00:49,
20130517,19,-198,0,4,10/01/13 00:49,
20130517,19,-177,0,2,10/01/13 00:49,
20130517,19,-148,0,2,10/01/13 00:49,
20130517,19,-120,0,3,10/01/13 00:49,
20130517,19,-98,0,2,10/01/13 00:49,
20130517,19,-88,0,2,10/01/13 00:49,
20130517,19,-79,0,3,10/01/13 00:49,
20130517,19,-75,0,10,10/01/13 00:49,
20130517,19,-65,0,6,10/01/13 00:49,
20130517,19,-50,0,8,10/01/13 00:49,
20130517,19,-48,0,2,10/01/13 00:49,
20130517,19,-40,0,9,10/01/13 00:49,
20130517,19,-25,0,2,10/01/13 00:49,
20130517,19,-20,0,3,10/01/13 00:49,
20130517,19,-15,0,6,10/01/13 00:49,
20130517,19,-11,0,3,10/01/13 00:49,
20130517,19,0,3027.4,0,10/01/13 00:49,
20130517,19,1,940,2,10/01/13 00:49,
20130517,19,5,169,4,10/01/13 00:49,
20130517,19,8,0,42,10/01/13 00:49,
20130517,19,15,75,0,10/01/13 00:49,
20130517,19,20,0,4,10/01/13 00:49,
20130517,19,21,0,1.2,10/01/13 00:49,
20130517,19,22,0,.8,10/01/13 00:49,
20130517,19,28,0,110,10/01/13 00:49,
20130517,19,29,250,19,10/01/13 00:49,
20130517,19,30,1.4,25,10/01/13 00:49,
20130517,19,31,0,50,10/01/13 00:49,
20130517,19,32,2.1,53.2,10/01/13 00:49,
20130517,19,33,3.5,15.8,10/01/13 00:49,
20130517,19,34,0,50,10/01/13 00:49,
20130517,19,35,0,198,10/01/13 00:49,
20130517,19,36,0,191,10/01/13 00:49,
20130517,19,37,25,207,10/01/13 00:49,
20130517,19,38,0,273.2,10/01/13 00:49,
20130517,19,39,300,140,10/01/13 00:49,
20130517,19,40,0,201.3,10/01/13 00:49,
20130517,19,41,50,95.1,10/01/13 00:49,
20130517,19,42,3.5,120,10/01/13 00:49,
20130517,19,43,28.5,41.4,10/01/13 00:49,
20130517,19,44,150,40,10/01/13 00:49,
20130517,19,45,569,32,10/01/13 00:49,
20130517,19,46,0,43,10/01/13 00:49,
20130517,19,47,0,6.5,10/01/13 00:49,
20130517,19,48,100,210,10/01/13 00:49,
20130517,19,49,0,2.5,10/01/13 00:49,
20130517,19,50,0,.9,10/01/13 00:49,
20130517,19,51,0,10,10/01/13 00:49,
20130517,19,52,0,.6,10/01/13 00:49,
20130517,19,53,250,39,10/01/13 00:49,
20130517,19,54,1,0,10/01/13 00:49,
20130517,19,55,1.5,0,10/01/13 00:49,
20130517,19,56,0,10,10/01/13 00:49,
20130517,19,57,2.5,0,10/01/13 00:49,
20130517,19,61,0,4,10/01/13 00:49,
20130517,19,62,0,15,10/01/13 00:49,
20130517,19,63,0,10,10/01/13 00:49,
20130517,19,64,0,10,10/01/13 00:49,
20130517,19,87,.5,0,10/01/13 00:49,
20130517,19,89,0,100,10/01/13 00:49,
20130517,19,93,1.8,0,10/01/13 00:49,
20130517,19,99,1.3,0,10/01/13 00:49,
20130517,19,100,1.5,437,10/01/13 00:49,
20130517,19,108,2.5,0,10/01/13 00:49,
20130517,19,118,0,220,10/01/13 00:49,
20130517,19,124,2,0,10/01/13 00:49,
20130517,19,125,1,0,10/01/13 00:49,
20130517,19,135,3,0,10/01/13 00:49,
20130517,19,150,3,100,10/01/13 00:49,
20130517,19,174,2,0,10/01/13 00:49,
20130517,19,175,2,0,10/01/13 00:49,
20130517,19,185,3,0,10/01/13 00:49,
20130517,19,200,3,194,10/01/13 00:49,
20130517,19,224,2,0,10/01/13 00:49,
20130517,19,225,3,0,10/01/13 00:49,
20130517,19,252,3,0,10/01/13 00:49,
20130517,19,274,2,0,10/01/13 00:49,
20130517,19,299,2,0,10/01/13 00:49,
20130517,19,300,5,0,10/01/13 00:49,
20130517,19,333,0,22,10/01/13 00:49,
20130517,19,345,5,0,10/01/13 00:49,
20130517,19,399,9,0,10/01/13 00:49,
20130517,19,429,9,0,10/01/13 00:49,
20130517,19,481,5,0,10/01/13 00:49,
20130517,19,499,14,0,10/01/13 00:49,
20130517,19,599,4,0,10/01/13 00:49,
20130517,19,999,0,4893.4,10/01/13 00:49,
20130517,19,1000,0,216,10/01/13 00:49,
20130517,20,-301,0,4,10/01/13 00:49,
20130517,20,-200,100,0,10/01/13 00:49,
20130517,20,-198,0,4,10/01/13 00:49,
20130517,20,-177,0,2,10/01/13 00:49,
20130517,20,-148,0,2,10/01/13 00:49,
20130517,20,-120,0,3,10/01/13 00:49,
20130517,20,-98,0,2,10/01/13 00:49,
20130517,20,-88,0,2,10/01/13 00:49,
20130517,20,-79,0,3,10/01/13 00:49,
20130517,20,-75,0,10,10/01/13 00:49,
20130517,20,-65,0,6,10/01/13 00:49,
20130517,20,-50,0,8,10/01/13 00:49,
20130517,20,-48,0,2,10/01/13 00:49,
20130517,20,-40,0,9,10/01/13 00:49,
20130517,20,-25,0,2,10/01/13 00:49,
20130517,20,-20,0,3,10/01/13 00:49,
20130517,20,-15,0,6,10/01/13 00:49,
20130517,20,-11,0,3,10/01/13 00:49,
20130517,20,0,3029.7,0,10/01/13 00:49,
20130517,20,1,940,2,10/01/13 00:49,
20130517,20,5,129,4,10/01/13 00:49,
20130517,20,8,0,42,10/01/13 00:49,
20130517,20,15,75,0,10/01/13 00:49,
20130517,20,19,0,2,10/01/13 00:49,
20130517,20,20,0,3.2,10/01/13 00:49,
20130517,20,21,0,.8,10/01/13 00:49,
20130517,20,22,0,50,10/01/13 00:49,
20130517,20,26,0,150,10/01/13 00:49,
20130517,20,28,0,10,10/01/13 00:49,
20130517,20,29,0,50,10/01/13 00:49,
20130517,20,30,250,25,10/01/13 00:49,
20130517,20,31,0,54,10/01/13 00:49,
20130517,20,32,0,150,10/01/13 00:49,
20130517,20,33,1.4,15,10/01/13 00:49,
20130517,20,34,2.1,136,10/01/13 00:49,
20130517,20,35,28.5,351.2,10/01/13 00:49,
20130517,20,36,0,81,10/01/13 00:49,
20130517,20,37,0,176.3,10/01/13 00:49,
20130517,20,38,3.5,225,10/01/13 00:49,
20130517,20,39,303.5,107.1,10/01/13 00:49,
20130517,20,40,0,146.4,10/01/13 00:49,
20130517,20,41,50,68,10/01/13 00:49,
20130517,20,42,100,55,10/01/13 00:49,
20130517,20,43,0,21.5,10/01/13 00:49,
20130517,20,44,0,40,10/01/13 00:49,
20130517,20,45,300,30.9,10/01/13 00:49,
20130517,20,46,100,218,10/01/13 00:49,
20130517,20,47,0,5.6,10/01/13 00:49,
20130517,20,48,0,15,10/01/13 00:49,
20130517,20,50,0,20,10/01/13 00:49,
20130517,20,51,0,10,10/01/13 00:49,
20130517,20,53,251,19,10/01/13 00:49,
20130517,20,54,1.5,0,10/01/13 00:49,
20130517,20,55,0,20,10/01/13 00:49,
20130517,20,56,2.5,10,10/01/13 00:49,
20130517,20,58,0,15,10/01/13 00:49,
20130517,20,61,0,14,10/01/13 00:49,
20130517,20,64,0,10,10/01/13 00:49,
20130517,20,70,0,2,10/01/13 00:49,
20130517,20,80,.5,0,10/01/13 00:49,
20130517,20,84,1.8,0,10/01/13 00:49,
20130517,20,89,1.5,100,10/01/13 00:49,
20130517,20,90,1.3,0,10/01/13 00:49,
20130517,20,95,2.5,0,10/01/13 00:49,
20130517,20,100,0,437,10/01/13 00:49,
20130517,20,116,0,220,10/01/13 00:49,
20130517,20,124,2,0,10/01/13 00:49,
20130517,20,125,1,0,10/01/13 00:49,
20130517,20,135,3,0,10/01/13 00:49,
20130517,20,150,3,0,10/01/13 00:49,
20130517,20,174,2,0,10/01/13 00:49,
20130517,20,175,2,0,10/01/13 00:49,
20130517,20,185,3,0,10/01/13 00:49,
20130517,20,200,3,194,10/01/13 00:49,
20130517,20,224,2,0,10/01/13 00:49,
20130517,20,225,3,0,10/01/13 00:49,
20130517,20,252,3,0,10/01/13 00:49,
20130517,20,274,2,0,10/01/13 00:49,
20130517,20,299,2,0,10/01/13 00:49,
20130517,20,333,0,22,10/01/13 00:49,
20130517,20,345,5,0,10/01/13 00:49,
20130517,20,399,2,0,10/01/13 00:49,
20130517,20,481,5,0,10/01/13 00:49,
20130517,20,499,4,0,10/01/13 00:49,
20130517,20,599,4,0,10/01/13 00:49,
20130517,20,999,0,4866.7,10/01/13 00:49,
20130517,20,1000,0,216,10/01/13 00:49,
20130517,21,-301,0,4,10/01/13 00:49,
20130517,21,-200,100,0,10/01/13 00:49,
20130517,21,-198,0,4,10/01/13 00:49,
20130517,21,-177,0,2,10/01/13 00:49,
20130517,21,-148,0,2,10/01/13 00:49,
20130517,21,-120,0,3,10/01/13 00:49,
20130517,21,-98,0,2,10/01/13 00:49,
20130517,21,-88,0,2,10/01/13 00:49,
20130517,21,-79,0,3,10/01/13 00:49,
20130517,21,-75,0,10,10/01/13 00:49,
20130517,21,-65,0,6,10/01/13 00:49,
20130517,21,-50,0,8,10/01/13 00:49,
20130517,21,-48,0,2,10/01/13 00:49,
20130517,21,-40,0,9,10/01/13 00:49,
20130517,21,-25,0,2,10/01/13 00:49,
20130517,21,-20,0,3,10/01/13 00:49,
20130517,21,-15,0,6,10/01/13 00:49,
20130517,21,-11,0,3,10/01/13 00:49,
20130517,21,0,3033.6,0,10/01/13 00:49,
20130517,21,1,940,2,10/01/13 00:49,
20130517,21,5,129,4,10/01/13 00:49,
20130517,21,8,0,42,10/01/13 00:49,
20130517,21,15,75,0,10/01/13 00:49,
20130517,21,18,0,2,10/01/13 00:49,
20130517,21,20,0,3.2,10/01/13 00:49,
20130517,21,21,0,.8,10/01/13 00:49,
20130517,21,24,0,50,10/01/13 00:49,
20130517,21,25,0,50,10/01/13 00:49,
20130517,21,28,0,110,10/01/13 00:49,
20130517,21,30,0,25,10/01/13 00:49,
20130517,21,31,0,154,10/01/13 00:49,
20130517,21,32,0,50,10/01/13 00:49,
20130517,21,33,0,60,10/01/13 00:49,
20130517,21,34,0,3.2,10/01/13 00:49,
20130517,21,35,251.4,313.8,10/01/13 00:49,
20130517,21,36,2.1,173,10/01/13 00:49,
20130517,21,37,4.9,131.7,10/01/13 00:49,
20130517,21,38,5.6,226.3,10/01/13 00:49,
20130517,21,39,300,125,10/01/13 00:49,
20130517,21,40,25,200,10/01/13 00:49,
20130517,21,41,50,73,10/01/13 00:49,
20130517,21,42,0,101.5,10/01/13 00:49,
20130517,21,43,0,20,10/01/13 00:49,
20130517,21,44,0,45.9,10/01/13 00:49,
20130517,21,45,300,30.6,10/01/13 00:49,
20130517,21,46,0,63,10/01/13 00:49,
20130517,21,47,0,180,10/01/13 00:49,
20130517,21,48,100,15,10/01/13 00:49,
20130517,21,49,0,5,10/01/13 00:49,
20130517,21,50,0,3.5,10/01/13 00:49,
20130517,21,51,0,33.5,10/01/13 00:49,
20130517,21,53,251,12,10/01/13 00:49,
20130517,21,54,1.5,0,10/01/13 00:49,
20130517,21,55,2.5,5,10/01/13 00:49,
20130517,21,56,0,10,10/01/13 00:49,
20130517,21,57,100,0,10/01/13 00:49,
20130517,21,60,0,10,10/01/13 00:49,
20130517,21,61,0,4,10/01/13 00:49,
20130517,21,62,100,15,10/01/13 00:49,
20130517,21,64,0,10,10/01/13 00:49,
20130517,21,65,0,28,10/01/13 00:49,
20130517,21,66,0,5,10/01/13 00:49,
20130517,21,70,0,2,10/01/13 00:49,
20130517,21,74,.5,0,10/01/13 00:49,
20130517,21,75,0,7,10/01/13 00:49,
20130517,21,77,1,0,10/01/13 00:49,
20130517,21,78,.8,0,10/01/13 00:49,
20130517,21,80,0,30,10/01/13 00:49,
20130517,21,81,1.5,0,10/01/13 00:49,
20130517,21,83,1.3,0,10/01/13 00:49,
20130517,21,87,2.5,0,10/01/13 00:49,
20130517,21,89,0,100,10/01/13 00:49,
20130517,21,99,0,5,10/01/13 00:49,
20130517,21,100,0,437,10/01/13 00:49,
20130517,21,124,2,0,10/01/13 00:49,
20130517,21,125,1,220,10/01/13 00:49,
20130517,21,135,3,0,10/01/13 00:49,
20130517,21,150,3,0,10/01/13 00:49,
20130517,21,174,2,0,10/01/13 00:49,
20130517,21,175,2,0,10/01/13 00:49,
20130517,21,185,3,0,10/01/13 00:49,
20130517,21,200,3,194,10/01/13 00:49,
20130517,21,224,2,0,10/01/13 00:49,
20130517,21,225,3,0,10/01/13 00:49,
20130517,21,252,3,0,10/01/13 00:49,
20130517,21,274,2,0,10/01/13 00:49,
20130517,21,299,2,0,10/01/13 00:49,
20130517,21,333,0,22,10/01/13 00:49,
20130517,21,345,5,0,10/01/13 00:49,
20130517,21,399,2,0,10/01/13 00:49,
20130517,21,481,5,0,10/01/13 00:49,
20130517,21,499,4,0,10/01/13 00:49,
20130517,21,599,4,0,10/01/13 00:49,
20130517,21,999,0,4879.7,10/01/13 00:49,
20130517,21,1000,0,216,10/01/13 00:49,
20130517,22,-301,0,4,10/01/13 00:49,
20130517,22,-200,100,0,10/01/13 00:49,
20130517,22,-198,0,4,10/01/13 00:49,
20130517,22,-177,0,2,10/01/13 00:49,
20130517,22,-148,0,2,10/01/13 00:49,
20130517,22,-120,0,3,10/01/13 00:49,
20130517,22,-98,0,2,10/01/13 00:49,
20130517,22,-88,0,2,10/01/13 00:49,
20130517,22,-79,0,3,10/01/13 00:49,
20130517,22,-75,0,10,10/01/13 00:49,
20130517,22,-65,0,6,10/01/13 00:49,
20130517,22,-50,0,8,10/01/13 00:49,
20130517,22,-48,0,2,10/01/13 00:49,
20130517,22,-40,0,9,10/01/13 00:49,
20130517,22,-25,0,2,10/01/13 00:49,
20130517,22,-20,0,3,10/01/13 00:49,
20130517,22,-15,0,6,10/01/13 00:49,
20130517,22,-11,0,3,10/01/13 00:49,
20130517,22,0,3025,0,10/01/13 00:49,
20130517,22,1,940,2,10/01/13 00:49,
20130517,22,5,129,4,10/01/13 00:49,
20130517,22,8,0,42,10/01/13 00:49,
20130517,22,10,5,0,10/01/13 00:49,
20130517,22,12,5,0,10/01/13 00:49,
20130517,22,15,85,0,10/01/13 00:49,
20130517,22,18,0,2,10/01/13 00:49,
20130517,22,19,0,1.2,10/01/13 00:49,
20130517,22,20,15,2.8,10/01/13 00:49,
20130517,22,24,0,50,10/01/13 00:49,
20130517,22,27,0,50,10/01/13 00:49,
20130517,22,28,0,10,10/01/13 00:49,
20130517,22,29,4,100,10/01/13 00:49,
20130517,22,30,0,79,10/01/13 00:49,
20130517,22,31,1.4,0,10/01/13 00:49,
20130517,22,32,2.1,0,10/01/13 00:49,
20130517,22,33,253.5,65,10/01/13 00:49,
20130517,22,34,0,165,10/01/13 00:49,
20130517,22,35,0,288,10/01/13 00:49,
20130517,22,36,0,176,10/01/13 00:49,
20130517,22,37,0,244,10/01/13 00:49,
20130517,22,38,25,170,10/01/13 00:49,
20130517,22,39,300,175,10/01/13 00:49,
20130517,22,40,0,175,10/01/13 00:49,
20130517,22,41,50,94,10/01/13 00:49,
20130517,22,42,0,35,10/01/13 00:49,
20130517,22,43,0,20,10/01/13 00:49,
20130517,22,44,0,45,10/01/13 00:49,
20130517,22,45,300,35,10/01/13 00:49,
20130517,22,46,100,173,10/01/13 00:49,
20130517,22,47,0,5,10/01/13 00:49,
20130517,22,48,0,15,10/01/13 00:49,
20130517,22,51,0,10,10/01/13 00:49,
20130517,22,53,250,5,10/01/13 00:49,
20130517,22,54,1,0,10/01/13 00:49,
20130517,22,55,0,5,10/01/13 00:49,
20130517,22,56,1.5,10,10/01/13 00:49,
20130517,22,58,2.5,0,10/01/13 00:49,
20130517,22,59,100,10,10/01/13 00:49,
20130517,22,61,0,14,10/01/13 00:49,
20130517,22,64,101,10,10/01/13 00:49,
20130517,22,65,0,28,10/01/13 00:49,
20130517,22,66,0,5,10/01/13 00:49,
20130517,22,67,1.5,0,10/01/13 00:49,
20130517,22,70,0,2,10/01/13 00:49,
20130517,22,71,2.5,0,10/01/13 00:49,
20130517,22,74,2,0,10/01/13 00:49,
20130517,22,75,0,7,10/01/13 00:49,
20130517,22,89,0,100,10/01/13 00:49,
20130517,22,99,2,5,10/01/13 00:49,
20130517,22,100,0,437,10/01/13 00:49,
20130517,22,112,0,220,10/01/13 00:49,
20130517,22,124,4,0,10/01/13 00:49,
20130517,22,125,1,0,10/01/13 00:49,
20130517,22,135,3,0,10/01/13 00:49,
20130517,22,150,0,100,10/01/13 00:49,
20130517,22,174,2,0,10/01/13 00:49,
20130517,22,175,2,0,10/01/13 00:49,
20130517,22,200,5,194,10/01/13 00:49,
20130517,22,224,2,0,10/01/13 00:49,
20130517,22,250,5,0,10/01/13 00:49,
20130517,22,274,2,0,10/01/13 00:49,
20130517,22,299,2,0,10/01/13 00:49,
20130517,22,300,5,0,10/01/13 00:49,
20130517,22,333,0,22,10/01/13 00:49,
20130517,22,350,5,0,10/01/13 00:49,
20130517,22,399,2,0,10/01/13 00:49,
20130517,22,499,4,0,10/01/13 00:49,
20130517,22,599,4,0,10/01/13 00:49,
20130517,22,999,0,4823.1,10/01/13 00:49,
20130517,22,1000,0,216,10/01/13 00:49,
20130517,23,-301,0,4,10/01/13 00:49,
20130517,23,-200,100,0,10/01/13 00:49,
20130517,23,-177,0,2,10/01/13 00:49,
20130517,23,-120,0,3,10/01/13 00:49,
20130517,23,-88,0,2,10/01/13 00:49,
20130517,23,-79,0,3,10/01/13 00:49,
20130517,23,-75,0,10,10/01/13 00:49,
20130517,23,-65,0,6,10/01/13 00:49,
20130517,23,-50,0,8,10/01/13 00:49,
20130517,23,-40,0,9,10/01/13 00:49,
20130517,23,-25,0,2,10/01/13 00:49,
20130517,23,-20,0,3,10/01/13 00:49,
20130517,23,-15,0,6,10/01/13 00:49,
20130517,23,-11,0,3,10/01/13 00:49,
20130517,23,0,3003.5,0,10/01/13 00:49,
20130517,23,1,940,2,10/01/13 00:49,
20130517,23,5,129,4,10/01/13 00:49,
20130517,23,8,0,42,10/01/13 00:49,
20130517,23,10,5,0,10/01/13 00:49,
20130517,23,12,5,0,10/01/13 00:49,
20130517,23,15,85,0,10/01/13 00:49,
20130517,23,16,0,2,10/01/13 00:49,
20130517,23,17,0,1.2,10/01/13 00:49,
20130517,23,18,0,.8,10/01/13 00:49,
20130517,23,19,4,0,10/01/13 00:49,
20130517,23,20,15,52,10/01/13 00:49,
20130517,23,21,0,50,10/01/13 00:49,
20130517,23,22,1.4,50,10/01/13 00:49,
20130517,23,23,2.1,0,10/01/13 00:49,
20130517,23,24,13,50,10/01/13 00:49,
20130517,23,25,3.5,50,10/01/13 00:49,
20130517,23,26,0,3.2,10/01/13 00:49,
20130517,23,27,250,.8,10/01/13 00:49,
20130517,23,28,4,350,10/01/13 00:49,
20130517,23,29,100,140,10/01/13 00:49,
20130517,23,30,0,105,10/01/13 00:49,
20130517,23,31,0,230,10/01/13 00:49,
20130517,23,32,0,206,10/01/13 00:49,
20130517,23,33,125,105,10/01/13 00:49,
20130517,23,34,0,110,10/01/13 00:49,
20130517,23,35,156,110,10/01/13 00:49,
20130517,23,36,0,119,10/01/13 00:49,
20130517,23,37,0,10,10/01/13 00:49,
20130517,23,38,0,70,10/01/13 00:49,
20130517,23,39,0,30,10/01/13 00:49,
20130517,23,40,100,30,10/01/13 00:49,
20130517,23,41,100,34,10/01/13 00:49,
20130517,23,42,0,10,10/01/13 00:49,
20130517,23,44,0,23,10/01/13 00:49,
20130517,23,45,400,25,10/01/13 00:49,
20130517,23,46,0,58,10/01/13 00:49,
20130517,23,47,250,0,10/01/13 00:49,
20130517,23,48,1,4,10/01/13 00:49,
20130517,23,50,1.5,0,10/01/13 00:49,
20130517,23,51,3.5,10,10/01/13 00:49,
20130517,23,53,1.5,0,10/01/13 00:49,
20130517,23,55,2.5,20,10/01/13 00:49,
20130517,23,56,0,10,10/01/13 00:49,
20130517,23,60,0,2,10/01/13 00:49,
20130517,23,61,0,5,10/01/13 00:49,
20130517,23,64,0,10,10/01/13 00:49,
20130517,23,65,0,287,10/01/13 00:49,
20130517,23,66,0,5,10/01/13 00:49,
20130517,23,70,0,2,10/01/13 00:49,
20130517,23,74,2,0,10/01/13 00:49,
20130517,23,75,0,10,10/01/13 00:49,
20130517,23,89,0,100,10/01/13 00:49,
20130517,23,96,0,220,10/01/13 00:49,
20130517,23,99,2,5,10/01/13 00:49,
20130517,23,100,0,150,10/01/13 00:49,
20130517,23,124,4,0,10/01/13 00:49,
20130517,23,150,0,100,10/01/13 00:49,
20130517,23,174,2,0,10/01/13 00:49,
20130517,23,200,5,194,10/01/13 00:49,
20130517,23,224,2,0,10/01/13 00:49,
20130517,23,250,5,0,10/01/13 00:49,
20130517,23,274,2,0,10/01/13 00:49,
20130517,23,299,2,0,10/01/13 00:49,
20130517,23,300,5,0,10/01/13 00:49,
20130517,23,333,0,22,10/01/13 00:49,
20130517,23,350,5,0,10/01/13 00:49,
20130517,23,399,2,0,10/01/13 00:49,
20130517,23,499,4,0,10/01/13 00:49,
20130517,23,599,4,0,10/01/13 00:49,
20130517,23,999,0,4719.5,10/01/13 00:49,
20130517,23,1000,0,216,10/01/13 00:49,
20130517,24,-301,0,4,10/01/13 00:49,
20130517,24,-200,75,0,10/01/13 00:49,
20130517,24,-177,0,2,10/01/13 00:49,
20130517,24,-88,0,2,10/01/13 00:49,
20130517,24,-75,0,10,10/01/13 00:49,
20130517,24,-65,0,6,10/01/13 00:49,
20130517,24,-50,0,5,10/01/13 00:49,
20130517,24,-40,0,9,10/01/13 00:49,
20130517,24,-25,0,2,10/01/13 00:49,
20130517,24,-20,0,3,10/01/13 00:49,
20130517,24,-15,0,6,10/01/13 00:49,
20130517,24,0,2205.4,18,10/01/13 00:49,
20130517,24,1,863,2,10/01/13 00:49,
20130517,24,5,237,4,10/01/13 00:49,
20130517,24,8,0,42,10/01/13 00:49,
20130517,24,10,5,0,10/01/13 00:49,
20130517,24,12,5,0,10/01/13 00:49,
20130517,24,15,10,0,10/01/13 00:49,
20130517,24,16,1.4,0,10/01/13 00:49,
20130517,24,17,0,50,10/01/13 00:49,
20130517,24,18,12.1,50,10/01/13 00:49,
20130517,24,19,4,0,10/01/13 00:49,
20130517,24,20,21.5,0,10/01/13 00:49,
20130517,24,21,101.4,50,10/01/13 00:49,
20130517,24,22,5,50,10/01/13 00:49,
20130517,24,23,12.1,100,10/01/13 00:49,
20130517,24,24,22.5,0,10/01/13 00:49,
20130517,24,25,220,105,10/01/13 00:49,
20130517,24,26,225,145,10/01/13 00:49,
20130517,24,27,0,121,10/01/13 00:49,
20130517,24,28,0,85,10/01/13 00:49,
20130517,24,29,0,175,10/01/13 00:49,
20130517,24,30,0,180,10/01/13 00:49,
20130517,24,31,556,105,10/01/13 00:49,
20130517,24,32,0,145,10/01/13 00:49,
20130517,24,33,0,115,10/01/13 00:49,
20130517,24,34,250,70,10/01/13 00:49,
20130517,24,35,0,312,10/01/13 00:49,
20130517,24,36,110,119,10/01/13 00:49,
20130517,24,37,100,35,10/01/13 00:49,
20130517,24,38,15,65,10/01/13 00:49,
20130517,24,39,0,10,10/01/13 00:49,
20130517,24,40,25,45,10/01/13 00:49,
20130517,24,41,100,19,10/01/13 00:49,
20130517,24,42,0,10,10/01/13 00:49,
20130517,24,43,0,10,10/01/13 00:49,
20130517,24,44,0,18,10/01/13 00:49,
20130517,24,45,0,30,10/01/13 00:49,
20130517,24,46,0,55,10/01/13 00:49,
20130517,24,48,0,4,10/01/13 00:49,
20130517,24,55,0,25,10/01/13 00:49,
20130517,24,56,0,10,10/01/13 00:49,
20130517,24,60,0,5,10/01/13 00:49,
20130517,24,61,0,5,10/01/13 00:49,
20130517,24,64,0,10,10/01/13 00:49,
20130517,24,65,0,21,10/01/13 00:49,
20130517,24,66,0,5,10/01/13 00:49,
20130517,24,74,2,50,10/01/13 00:49,
20130517,24,75,0,10,10/01/13 00:49,
20130517,24,77,0,215,10/01/13 00:49,
20130517,24,82,0,3,10/01/13 00:49,
20130517,24,85,0,5,10/01/13 00:49,
20130517,24,89,0,100,10/01/13 00:49,
20130517,24,99,2,5,10/01/13 00:49,
20130517,24,100,0,38,10/01/13 00:49,
20130517,24,124,4,0,10/01/13 00:49,
20130517,24,134,10,0,10/01/13 00:49,
20130517,24,150,0,100,10/01/13 00:49,
20130517,24,174,2,0,10/01/13 00:49,
20130517,24,200,5,232,10/01/13 00:49,
20130517,24,224,2,0,10/01/13 00:49,
20130517,24,240,20,0,10/01/13 00:49,
20130517,24,250,5,0,10/01/13 00:49,
20130517,24,274,2,0,10/01/13 00:49,
20130517,24,280,30,0,10/01/13 00:49,
20130517,24,299,2,0,10/01/13 00:49,
20130517,24,300,5,0,10/01/13 00:49,
20130517,24,320,40,0,10/01/13 00:49,
20130517,24,333,0,22,10/01/13 00:49,
20130517,24,350,5,0,10/01/13 00:49,
20130517,24,399,2,0,10/01/13 00:49,
20130517,24,414,0,31,10/01/13 00:49,
20130517,24,499,4,0,10/01/13 00:49,
20130517,24,599,4,0,10/01/13 00:49,
20130517,24,999,0,3851.2,10/01/13 00:49,
20130517,24,1000,0,210,10/01/13 00:49,
