BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170903,16,23,200.1,25.4,02/01/18 00:00
20170903,16,24,100.8,41.6,02/01/18 00:00
20170903,16,25,86.3,69.9,02/01/18 00:00
20170903,16,26,177.2,10.5,02/01/18 00:00
20170903,16,27,94.1,60.0,02/01/18 00:00
20170903,16,28,165.9,186.4,02/01/18 00:00
20170903,16,29,31.6,89.2,02/01/18 00:00
20170903,16,30,140.1,195.0,02/01/18 00:00
20170903,16,31,82.3,10.5,02/01/18 00:00
20170903,16,32,112.4,19.0,02/01/18 00:00
20170903,16,33,22.8,235.5,02/01/18 00:00
20170903,16,34,22.9,61.4,02/01/18 00:00
20170903,16,35,7.7,3.0,02/01/18 00:00
20170903,16,36,3.9,194.5,02/01/18 00:00
20170903,16,37,20.0,36.0,02/01/18 00:00
20170903,16,38,2.2,66.5,02/01/18 00:00
20170903,16,39,16.4,63.5,02/01/18 00:00
20170903,16,40,12.7,3.0,02/01/18 00:00
20170903,16,41,9.9,198.5,02/01/18 00:00
20170903,16,42,21.6,20.0,02/01/18 00:00
20170903,16,43,4.3,49.5,02/01/18 00:00
20170903,16,44,3.6,23.0,02/01/18 00:00
20170903,16,45,13.3,180.0,02/01/18 00:00
20170903,16,46,7.5,0.5,02/01/18 00:00
20170903,16,47,2.3,67.0,02/01/18 00:00
20170903,16,48,32.9,6.5,02/01/18 00:00
20170903,16,49,1.1,612.0,02/01/18 00:00
20170903,16,50,8.7,0.0,02/01/18 00:00
20170903,16,51,4.9,11.0,02/01/18 00:00
20170903,16,52,4.1,3.0,02/01/18 00:00
20170903,16,53,7.6,0.0,02/01/18 00:00
20170903,16,54,6.0,0.0,02/01/18 00:00
20170903,16,55,7.2,0.0,02/01/18 00:00
20170903,16,56,5.7,0.0,02/01/18 00:00
20170903,16,57,2.5,0.0,02/01/18 00:00
20170903,16,58,50.1,0.0,02/01/18 00:00
20170903,16,59,3.5,0.0,02/01/18 00:00
20170903,16,60,52.3,15.0,02/01/18 00:00
20170903,16,61,5.5,0.0,02/01/18 00:00
20170903,16,62,11.2,0.0,02/01/18 00:00
20170903,16,63,26.3,0.0,02/01/18 00:00
20170903,16,64,14.8,0.0,02/01/18 00:00
20170903,16,65,40.8,0.0,02/01/18 00:00
20170903,16,66,13.0,0.0,02/01/18 00:00
20170903,16,67,6.9,0.0,02/01/18 00:00
20170903,16,68,11.6,0.0,02/01/18 00:00
20170903,16,69,6.4,0.0,02/01/18 00:00
20170903,16,70,22.2,0.0,02/01/18 00:00
20170903,16,71,24.4,0.0,02/01/18 00:00
20170903,16,72,2.7,0.0,02/01/18 00:00
20170903,16,73,2.9,0.0,02/01/18 00:00
20170903,16,76,0.6,0.0,02/01/18 00:00
20170903,16,77,15.6,500.0,02/01/18 00:00
20170903,16,78,2.2,0.0,02/01/18 00:00
20170903,16,79,1.0,0.0,02/01/18 00:00
20170903,16,80,31.0,0.0,02/01/18 00:00
20170903,16,81,0.7,0.0,02/01/18 00:00
20170903,16,82,1.0,0.0,02/01/18 00:00
20170903,16,83,1.0,0.0,02/01/18 00:00
20170903,16,85,0.6,0.0,02/01/18 00:00
20170903,16,86,8.0,0.0,02/01/18 00:00
20170903,16,87,38.0,0.0,02/01/18 00:00
20170903,16,88,2.1,0.0,02/01/18 00:00
20170903,16,89,0.7,0.0,02/01/18 00:00
20170903,16,90,4.0,0.0,02/01/18 00:00
20170903,16,93,25.0,0.0,02/01/18 00:00
20170903,16,94,10.6,0.0,02/01/18 00:00
20170903,16,95,2.0,0.0,02/01/18 00:00
20170903,16,98,2.8,17.0,02/01/18 00:00
20170903,16,99,2.3,0.0,02/01/18 00:00
20170903,16,100,20.0,41.0,02/01/18 00:00
20170903,16,104,18.0,0.0,02/01/18 00:00
20170903,16,107,69.0,0.0,02/01/18 00:00
20170903,16,116,14.0,0.0,02/01/18 00:00
20170903,16,117,16.0,0.0,02/01/18 00:00
20170903,16,118,6.0,0.0,02/01/18 00:00
20170903,16,119,1.0,0.0,02/01/18 00:00
20170903,16,120,0.0,38.0,02/01/18 00:00
20170903,16,126,96.0,0.0,02/01/18 00:00
20170903,16,128,1.0,0.0,02/01/18 00:00
20170903,16,137,0.0,3.0,02/01/18 00:00
20170903,16,161,1.0,0.0,02/01/18 00:00
20170903,16,200,0.0,40.0,02/01/18 00:00
20170903,16,255,0.0,584.0,02/01/18 00:00
20170903,16,999,0.0,976.7,02/01/18 00:00
20170903,16,1000,0.0,68.0,02/01/18 00:00
20170903,17,-200,45.0,0.0,02/01/18 00:00
20170903,17,-73,0.0,0.2,02/01/18 00:00
20170903,17,-69,0.0,0.3,02/01/18 00:00
20170903,17,-66,0.0,0.2,02/01/18 00:00
20170903,17,-64,0.0,0.2,02/01/18 00:00
20170903,17,-62,0.0,0.3,02/01/18 00:00
20170903,17,-61,0.0,0.3,02/01/18 00:00
20170903,17,-58,0.0,0.4,02/01/18 00:00
20170903,17,-55,0.0,0.6,02/01/18 00:00
20170903,17,-52,0.0,0.2,02/01/18 00:00
20170903,17,-51,0.0,0.2,02/01/18 00:00
20170903,17,-49,0.0,0.3,02/01/18 00:00
20170903,17,-47,0.0,0.5,02/01/18 00:00
20170903,17,-46,0.0,0.2,02/01/18 00:00
20170903,17,-44,0.0,0.5,02/01/18 00:00
20170903,17,-43,0.0,0.3,02/01/18 00:00
20170903,17,-41,0.0,0.2,02/01/18 00:00
20170903,17,-40,0.0,0.5,02/01/18 00:00
20170903,17,-39,0.0,0.3,02/01/18 00:00
20170903,17,-37,0.0,0.5,02/01/18 00:00
20170903,17,-36,0.0,0.2,02/01/18 00:00
20170903,17,-35,3.0,0.0,02/01/18 00:00
20170903,17,-34,0.0,0.5,02/01/18 00:00
20170903,17,-33,0.0,0.3,02/01/18 00:00
20170903,17,-31,0.0,0.5,02/01/18 00:00
20170903,17,-29,0.0,0.5,02/01/18 00:00
20170903,17,-28,0.0,0.2,02/01/18 00:00
20170903,17,-26,0.0,0.5,02/01/18 00:00
20170903,17,-25,0.0,0.3,02/01/18 00:00
20170903,17,-24,0.0,0.3,02/01/18 00:00
20170903,17,-22,0.0,0.4,02/01/18 00:00
20170903,17,-21,0.0,0.2,02/01/18 00:00
20170903,17,-19,0.0,0.6,02/01/18 00:00
20170903,17,-18,0.0,0.3,02/01/18 00:00
20170903,17,-17,0.0,0.2,02/01/18 00:00
20170903,17,-16,0.0,0.2,02/01/18 00:00
20170903,17,-15,0.0,0.2,02/01/18 00:00
20170903,17,-14,0.0,0.6,02/01/18 00:00
20170903,17,-12,396.0,0.0,02/01/18 00:00
20170903,17,-11,0.0,0.7,02/01/18 00:00
20170903,17,-10,0.0,20.0,02/01/18 00:00
20170903,17,-9,0.0,0.3,02/01/18 00:00
20170903,17,-8,0.0,0.5,02/01/18 00:00
20170903,17,-6,0.0,2.2,02/01/18 00:00
20170903,17,-5,5.0,0.0,02/01/18 00:00
20170903,17,-4,0.0,0.6,02/01/18 00:00
20170903,17,-1,0.0,0.2,02/01/18 00:00
20170903,17,0,1554.8,93.0,02/01/18 00:00
20170903,17,1,50.0,6.3,02/01/18 00:00
20170903,17,2,10.0,10.0,02/01/18 00:00
20170903,17,5,45.0,0.0,02/01/18 00:00
20170903,17,7,0.0,90.0,02/01/18 00:00
20170903,17,8,0.0,23.3,02/01/18 00:00
20170903,17,9,0.0,20.0,02/01/18 00:00
20170903,17,10,6.7,16.0,02/01/18 00:00
20170903,17,11,2.2,25.0,02/01/18 00:00
20170903,17,12,5.5,8.0,02/01/18 00:00
20170903,17,13,7.1,17.0,02/01/18 00:00
20170903,17,14,40.8,34.4,02/01/18 00:00
20170903,17,15,16.2,11.8,02/01/18 00:00
20170903,17,16,112.8,26.8,02/01/18 00:00
20170903,17,17,111.0,121.0,02/01/18 00:00
20170903,17,18,24.2,5.0,02/01/18 00:00
20170903,17,19,308.0,152.9,02/01/18 00:00
20170903,17,20,215.5,45.1,02/01/18 00:00
20170903,17,21,35.2,112.4,02/01/18 00:00
20170903,17,22,68.1,16.1,02/01/18 00:00
20170903,17,23,183.2,71.0,02/01/18 00:00
20170903,17,24,141.5,35.8,02/01/18 00:00
20170903,17,25,88.0,61.9,02/01/18 00:00
20170903,17,26,72.0,45.5,02/01/18 00:00
20170903,17,27,205.4,60.3,02/01/18 00:00
20170903,17,28,60.0,255.2,02/01/18 00:00
20170903,17,29,55.4,128.0,02/01/18 00:00
20170903,17,30,51.3,191.4,02/01/18 00:00
20170903,17,31,131.8,54.0,02/01/18 00:00
20170903,17,32,42.5,2.0,02/01/18 00:00
20170903,17,33,230.2,27.2,02/01/18 00:00
20170903,17,34,39.1,213.7,02/01/18 00:00
20170903,17,35,34.1,94.0,02/01/18 00:00
20170903,17,36,20.2,133.0,02/01/18 00:00
20170903,17,37,6.0,24.0,02/01/18 00:00
20170903,17,38,13.4,100.9,02/01/18 00:00
20170903,17,39,3.2,23.0,02/01/18 00:00
20170903,17,40,8.7,58.0,02/01/18 00:00
20170903,17,41,16.1,196.0,02/01/18 00:00
20170903,17,42,2.9,3.0,02/01/18 00:00
20170903,17,43,8.3,36.0,02/01/18 00:00
20170903,17,44,5.8,83.0,02/01/18 00:00
20170903,17,45,12.8,170.5,02/01/18 00:00
20170903,17,46,2.0,0.0,02/01/18 00:00
20170903,17,47,14.3,45.0,02/01/18 00:00
20170903,17,48,4.7,51.0,02/01/18 00:00
20170903,17,49,5.9,612.0,02/01/18 00:00
20170903,17,50,8.7,6.0,02/01/18 00:00
20170903,17,51,6.0,0.0,02/01/18 00:00
20170903,17,52,6.4,14.0,02/01/18 00:00
20170903,17,53,3.2,0.0,02/01/18 00:00
20170903,17,54,3.5,0.0,02/01/18 00:00
20170903,17,55,12.4,0.0,02/01/18 00:00
20170903,17,56,9.8,0.0,02/01/18 00:00
20170903,17,57,8.6,0.0,02/01/18 00:00
20170903,17,58,5.5,0.0,02/01/18 00:00
20170903,17,59,19.4,15.0,02/01/18 00:00
20170903,17,60,53.3,0.0,02/01/18 00:00
20170903,17,61,6.4,0.0,02/01/18 00:00
20170903,17,62,6.4,0.0,02/01/18 00:00
20170903,17,63,44.8,0.0,02/01/18 00:00
20170903,17,64,5.7,0.0,02/01/18 00:00
20170903,17,65,12.0,0.0,02/01/18 00:00
20170903,17,66,21.1,0.0,02/01/18 00:00
20170903,17,67,3.2,0.0,02/01/18 00:00
20170903,17,68,12.1,0.0,02/01/18 00:00
20170903,17,69,7.7,0.0,02/01/18 00:00
20170903,17,70,10.8,0.0,02/01/18 00:00
20170903,17,71,9.7,0.0,02/01/18 00:00
20170903,17,72,13.7,0.0,02/01/18 00:00
20170903,17,73,1.0,0.0,02/01/18 00:00
20170903,17,74,3.9,0.0,02/01/18 00:00
20170903,17,75,3.2,0.0,02/01/18 00:00
20170903,17,77,32.4,500.0,02/01/18 00:00
20170903,17,78,2.0,0.0,02/01/18 00:00
20170903,17,79,1.6,0.0,02/01/18 00:00
20170903,17,80,20.0,0.0,02/01/18 00:00
20170903,17,81,1.0,0.0,02/01/18 00:00
20170903,17,84,3.7,0.0,02/01/18 00:00
20170903,17,88,7.2,0.0,02/01/18 00:00
20170903,17,89,8.0,0.0,02/01/18 00:00
20170903,17,92,1.0,0.0,02/01/18 00:00
20170903,17,93,1.7,0.0,02/01/18 00:00
20170903,17,96,13.0,0.0,02/01/18 00:00
20170903,17,97,32.6,0.0,02/01/18 00:00
20170903,17,98,2.0,17.0,02/01/18 00:00
20170903,17,99,3.0,0.0,02/01/18 00:00
20170903,17,100,22.0,41.0,02/01/18 00:00
20170903,17,102,0.7,0.0,02/01/18 00:00
20170903,17,106,23.0,0.0,02/01/18 00:00
20170903,17,107,11.0,0.0,02/01/18 00:00
20170903,17,108,2.0,0.0,02/01/18 00:00
20170903,17,117,13.0,0.0,02/01/18 00:00
20170903,17,119,1.0,0.0,02/01/18 00:00
20170903,17,120,1.0,38.0,02/01/18 00:00
20170903,17,128,98.7,0.0,02/01/18 00:00
20170903,17,129,1.0,0.0,02/01/18 00:00
20170903,17,133,1.0,0.0,02/01/18 00:00
20170903,17,134,28.0,0.0,02/01/18 00:00
20170903,17,135,5.0,0.0,02/01/18 00:00
20170903,17,136,2.0,0.0,02/01/18 00:00
20170903,17,140,0.0,3.0,02/01/18 00:00
20170903,17,146,17.0,0.0,02/01/18 00:00
20170903,17,147,66.3,0.0,02/01/18 00:00
20170903,17,164,1.0,0.0,02/01/18 00:00
20170903,17,200,0.0,48.2,02/01/18 00:00
20170903,17,255,0.0,584.0,02/01/18 00:00
20170903,17,999,0.0,976.3,02/01/18 00:00
20170903,17,1000,0.0,71.0,02/01/18 00:00
20170903,18,-200,45.0,0.0,02/01/18 00:00
20170903,18,-47,0.0,0.2,02/01/18 00:00
20170903,18,-45,0.0,0.3,02/01/18 00:00
20170903,18,-42,0.0,0.2,02/01/18 00:00
20170903,18,-40,0.0,0.3,02/01/18 00:00
20170903,18,-37,0.0,0.2,02/01/18 00:00
20170903,18,-35,3.0,0.3,02/01/18 00:00
20170903,18,-34,0.0,2.0,02/01/18 00:00
20170903,18,-32,0.0,0.2,02/01/18 00:00
20170903,18,-29,0.0,0.3,02/01/18 00:00
20170903,18,-27,0.0,0.2,02/01/18 00:00
20170903,18,-24,0.0,0.3,02/01/18 00:00
20170903,18,-22,0.0,0.2,02/01/18 00:00
20170903,18,-19,0.0,0.3,02/01/18 00:00
20170903,18,-17,0.0,0.2,02/01/18 00:00
20170903,18,-14,0.0,0.3,02/01/18 00:00
20170903,18,-12,396.0,0.2,02/01/18 00:00
20170903,18,-10,0.0,20.0,02/01/18 00:00
20170903,18,-9,0.0,0.3,02/01/18 00:00
20170903,18,-6,0.0,0.2,02/01/18 00:00
20170903,18,-5,5.0,0.0,02/01/18 00:00
20170903,18,-4,2.0,0.3,02/01/18 00:00
20170903,18,-1,0.0,0.2,02/01/18 00:00
20170903,18,0,1554.7,93.0,02/01/18 00:00
20170903,18,1,50.0,6.3,02/01/18 00:00
20170903,18,2,10.0,10.0,02/01/18 00:00
20170903,18,3,0.7,0.0,02/01/18 00:00
20170903,18,5,45.6,0.0,02/01/18 00:00
20170903,18,6,0.6,0.0,02/01/18 00:00
20170903,18,7,0.0,90.0,02/01/18 00:00
20170903,18,8,1.4,23.3,02/01/18 00:00
20170903,18,9,0.0,20.0,02/01/18 00:00
20170903,18,10,5.1,12.0,02/01/18 00:00
20170903,18,11,3.2,25.0,02/01/18 00:00
20170903,18,12,5.4,12.3,02/01/18 00:00
20170903,18,13,5.3,17.0,02/01/18 00:00
20170903,18,14,43.1,3.7,02/01/18 00:00
20170903,18,15,15.4,36.7,02/01/18 00:00
20170903,18,16,66.9,33.8,02/01/18 00:00
20170903,18,17,160.0,32.5,02/01/18 00:00
20170903,18,18,7.1,140.8,02/01/18 00:00
20170903,18,19,227.3,41.7,02/01/18 00:00
20170903,18,20,304.5,128.2,02/01/18 00:00
20170903,18,21,48.5,0.3,02/01/18 00:00
20170903,18,22,64.5,14.5,02/01/18 00:00
20170903,18,23,158.4,145.1,02/01/18 00:00
20170903,18,24,100.6,103.3,02/01/18 00:00
20170903,18,25,111.3,37.3,02/01/18 00:00
20170903,18,26,116.9,43.6,02/01/18 00:00
20170903,18,27,143.4,44.7,02/01/18 00:00
20170903,18,28,126.6,76.5,02/01/18 00:00
20170903,18,29,16.0,251.7,02/01/18 00:00
20170903,18,30,75.6,228.7,02/01/18 00:00
20170903,18,31,32.4,28.0,02/01/18 00:00
20170903,18,32,84.9,39.3,02/01/18 00:00
20170903,18,33,135.3,60.5,02/01/18 00:00
20170903,18,34,26.4,108.0,02/01/18 00:00
20170903,18,35,193.7,33.3,02/01/18 00:00
20170903,18,36,6.4,137.4,02/01/18 00:00
20170903,18,37,16.0,111.3,02/01/18 00:00
20170903,18,38,16.7,36.0,02/01/18 00:00
20170903,18,39,11.2,0.4,02/01/18 00:00
20170903,18,40,21.2,131.0,02/01/18 00:00
20170903,18,41,7.0,170.0,02/01/18 00:00
20170903,18,42,9.2,6.5,02/01/18 00:00
20170903,18,43,9.6,58.0,02/01/18 00:00
20170903,18,44,7.1,55.0,02/01/18 00:00
20170903,18,45,9.6,166.0,02/01/18 00:00
20170903,18,46,11.3,250.0,02/01/18 00:00
20170903,18,47,5.2,73.0,02/01/18 00:00
20170903,18,48,2.7,28.0,02/01/18 00:00
20170903,18,49,7.4,627.0,02/01/18 00:00
20170903,18,50,17.6,0.0,02/01/18 00:00
20170903,18,51,4.4,14.0,02/01/18 00:00
20170903,18,52,4.1,14.0,02/01/18 00:00
20170903,18,53,7.0,0.0,02/01/18 00:00
20170903,18,54,11.4,0.0,02/01/18 00:00
20170903,18,55,8.4,0.0,02/01/18 00:00
20170903,18,56,3.4,0.0,02/01/18 00:00
20170903,18,57,2.8,0.0,02/01/18 00:00
20170903,18,58,7.1,0.0,02/01/18 00:00
20170903,18,59,13.3,0.0,02/01/18 00:00
20170903,18,60,43.6,15.0,02/01/18 00:00
20170903,18,61,4.8,0.0,02/01/18 00:00
20170903,18,62,6.0,0.0,02/01/18 00:00
20170903,18,63,0.6,0.0,02/01/18 00:00
20170903,18,64,29.3,0.0,02/01/18 00:00
20170903,18,65,4.0,0.0,02/01/18 00:00
20170903,18,66,1.0,0.0,02/01/18 00:00
20170903,18,67,1.2,0.0,02/01/18 00:00
20170903,18,68,4.4,0.0,02/01/18 00:00
20170903,18,69,1.0,0.0,02/01/18 00:00
20170903,18,70,6.3,0.0,02/01/18 00:00
20170903,18,72,5.6,0.0,02/01/18 00:00
20170903,18,73,13.0,0.0,02/01/18 00:00
20170903,18,76,3.0,0.0,02/01/18 00:00
20170903,18,77,0.7,500.0,02/01/18 00:00
20170903,18,79,30.6,0.0,02/01/18 00:00
20170903,18,80,13.0,0.0,02/01/18 00:00
20170903,18,81,1.0,0.0,02/01/18 00:00
20170903,18,82,0.6,0.0,02/01/18 00:00
20170903,18,83,4.3,0.0,02/01/18 00:00
20170903,18,84,7.6,0.0,02/01/18 00:00
20170903,18,86,0.7,0.0,02/01/18 00:00
20170903,18,89,1.6,0.0,02/01/18 00:00
20170903,18,90,8.0,0.0,02/01/18 00:00
20170903,18,91,5.6,0.0,02/01/18 00:00
20170903,18,94,1.0,0.0,02/01/18 00:00
20170903,18,95,1.0,0.0,02/01/18 00:00
20170903,18,96,0.7,0.0,02/01/18 00:00
20170903,18,98,44.0,17.0,02/01/18 00:00
20170903,18,99,3.0,0.0,02/01/18 00:00
20170903,18,100,20.6,41.0,02/01/18 00:00
20170903,18,101,4.0,0.0,02/01/18 00:00
20170903,18,105,0.7,0.0,02/01/18 00:00
20170903,18,108,31.0,0.0,02/01/18 00:00
20170903,18,109,7.0,0.0,02/01/18 00:00
20170903,18,120,0.0,38.0,02/01/18 00:00
20170903,18,127,13.0,0.0,02/01/18 00:00
20170903,18,129,99.7,0.0,02/01/18 00:00
20170903,18,135,15.0,0.0,02/01/18 00:00
20170903,18,136,16.0,0.0,02/01/18 00:00
20170903,18,137,6.0,0.0,02/01/18 00:00
20170903,18,138,1.0,0.0,02/01/18 00:00
20170903,18,140,0.0,3.0,02/01/18 00:00
20170903,18,156,17.0,0.0,02/01/18 00:00
20170903,18,157,66.3,0.0,02/01/18 00:00
20170903,18,200,0.0,55.8,02/01/18 00:00
20170903,18,255,0.0,584.0,02/01/18 00:00
20170903,18,999,0.0,977.0,02/01/18 00:00
20170903,18,1000,0.0,86.9,02/01/18 00:00
20170903,19,-200,24.6,0.0,02/01/18 00:00
20170903,19,-48,0.0,2.0,02/01/18 00:00
20170903,19,-47,0.0,0.2,02/01/18 00:00
20170903,19,-45,0.0,0.3,02/01/18 00:00
20170903,19,-42,0.0,0.2,02/01/18 00:00
20170903,19,-41,3.0,0.0,02/01/18 00:00
20170903,19,-40,0.0,0.3,02/01/18 00:00
20170903,19,-37,0.0,0.2,02/01/18 00:00
20170903,19,-35,0.0,0.3,02/01/18 00:00
20170903,19,-32,0.0,0.2,02/01/18 00:00
20170903,19,-29,0.0,0.3,02/01/18 00:00
20170903,19,-27,0.0,0.2,02/01/18 00:00
20170903,19,-24,0.0,0.3,02/01/18 00:00
20170903,19,-22,0.0,0.2,02/01/18 00:00
20170903,19,-19,0.0,0.3,02/01/18 00:00
20170903,19,-17,0.0,0.2,02/01/18 00:00
20170903,19,-14,0.0,0.3,02/01/18 00:00
20170903,19,-13,2.0,0.0,02/01/18 00:00
20170903,19,-12,418.0,0.2,02/01/18 00:00
20170903,19,-10,0.0,20.0,02/01/18 00:00
20170903,19,-9,0.0,0.3,02/01/18 00:00
20170903,19,-6,0.0,0.2,02/01/18 00:00
20170903,19,-5,5.0,0.0,02/01/18 00:00
20170903,19,-4,0.0,0.3,02/01/18 00:00
20170903,19,-1,0.0,0.2,02/01/18 00:00
20170903,19,0,1836.0,108.0,02/01/18 00:00
20170903,19,1,50.0,6.3,02/01/18 00:00
20170903,19,2,10.0,10.0,02/01/18 00:00
20170903,19,3,1.7,0.0,02/01/18 00:00
20170903,19,5,45.6,0.0,02/01/18 00:00
20170903,19,6,1.6,20.0,02/01/18 00:00
20170903,19,7,0.0,2.0,02/01/18 00:00
20170903,19,8,1.4,113.3,02/01/18 00:00
20170903,19,9,16.0,15.0,02/01/18 00:00
20170903,19,10,3.6,10.0,02/01/18 00:00
20170903,19,11,4.4,25.0,02/01/18 00:00
20170903,19,12,4.9,12.0,02/01/18 00:00
20170903,19,13,6.2,17.0,02/01/18 00:00
20170903,19,14,27.0,18.0,02/01/18 00:00
20170903,19,15,15.4,31.4,02/01/18 00:00
20170903,19,16,82.9,27.4,02/01/18 00:00
20170903,19,17,158.4,28.9,02/01/18 00:00
20170903,19,18,140.3,101.6,02/01/18 00:00
20170903,19,19,236.5,28.3,02/01/18 00:00
20170903,19,20,177.6,128.2,02/01/18 00:00
20170903,19,21,220.1,2.3,02/01/18 00:00
20170903,19,22,125.8,108.3,02/01/18 00:00
20170903,19,23,175.9,31.8,02/01/18 00:00
20170903,19,24,120.0,162.2,02/01/18 00:00
20170903,19,25,128.1,12.0,02/01/18 00:00
20170903,19,26,77.5,63.0,02/01/18 00:00
20170903,19,27,129.8,53.0,02/01/18 00:00
20170903,19,28,117.3,140.0,02/01/18 00:00
20170903,19,29,14.6,40.0,02/01/18 00:00
20170903,19,30,83.1,8.0,02/01/18 00:00
20170903,19,31,35.8,96.0,02/01/18 00:00
20170903,19,32,30.6,62.0,02/01/18 00:00
20170903,19,33,137.6,13.0,02/01/18 00:00
20170903,19,34,28.4,130.0,02/01/18 00:00
20170903,19,35,204.4,178.3,02/01/18 00:00
20170903,19,36,32.5,318.0,02/01/18 00:00
20170903,19,37,24.2,21.0,02/01/18 00:00
20170903,19,38,1.7,72.5,02/01/18 00:00
20170903,19,39,10.4,85.0,02/01/18 00:00
20170903,19,40,14.2,0.0,02/01/18 00:00
20170903,19,41,5.8,196.0,02/01/18 00:00
20170903,19,42,8.4,43.0,02/01/18 00:00
20170903,19,43,11.6,2.0,02/01/18 00:00
20170903,19,44,11.2,18.0,02/01/18 00:00
20170903,19,45,11.1,198.5,02/01/18 00:00
20170903,19,46,6.3,272.0,02/01/18 00:00
20170903,19,47,9.2,45.0,02/01/18 00:00
20170903,19,48,8.6,0.0,02/01/18 00:00
20170903,19,49,7.6,626.0,02/01/18 00:00
20170903,19,50,4.9,11.0,02/01/18 00:00
20170903,19,51,6.2,0.0,02/01/18 00:00
20170903,19,52,3.3,3.0,02/01/18 00:00
20170903,19,53,5.3,0.0,02/01/18 00:00
20170903,19,54,7.4,0.0,02/01/18 00:00
20170903,19,55,18.5,0.0,02/01/18 00:00
20170903,19,56,9.4,0.0,02/01/18 00:00
20170903,19,57,4.3,15.0,02/01/18 00:00
20170903,19,58,5.1,0.0,02/01/18 00:00
20170903,19,59,6.8,0.0,02/01/18 00:00
20170903,19,60,49.2,0.0,02/01/18 00:00
20170903,19,61,28.6,0.0,02/01/18 00:00
20170903,19,62,5.2,0.0,02/01/18 00:00
20170903,19,63,1.0,0.0,02/01/18 00:00
20170903,19,64,1.9,0.0,02/01/18 00:00
20170903,19,65,6.4,0.0,02/01/18 00:00
20170903,19,66,1.0,0.0,02/01/18 00:00
20170903,19,67,2.2,0.0,02/01/18 00:00
20170903,19,68,18.9,0.0,02/01/18 00:00
20170903,19,69,5.0,0.0,02/01/18 00:00
20170903,19,70,12.7,0.0,02/01/18 00:00
20170903,19,71,2.6,0.0,02/01/18 00:00
20170903,19,72,4.0,0.0,02/01/18 00:00
20170903,19,73,2.6,0.0,02/01/18 00:00
20170903,19,74,26.2,0.0,02/01/18 00:00
20170903,19,75,7.0,0.0,02/01/18 00:00
20170903,19,76,3.8,0.0,02/01/18 00:00
20170903,19,77,1.0,500.0,02/01/18 00:00
20170903,19,78,2.0,0.0,02/01/18 00:00
20170903,19,80,11.0,0.0,02/01/18 00:00
20170903,19,82,0.6,0.0,02/01/18 00:00
20170903,19,83,3.0,0.0,02/01/18 00:00
20170903,19,84,11.0,0.0,02/01/18 00:00
20170903,19,86,25.0,0.0,02/01/18 00:00
20170903,19,87,12.7,0.0,02/01/18 00:00
20170903,19,88,3.5,0.0,02/01/18 00:00
20170903,19,89,8.0,0.0,02/01/18 00:00
20170903,19,90,37.0,0.0,02/01/18 00:00
20170903,19,91,2.0,0.0,02/01/18 00:00
20170903,19,92,0.6,0.0,02/01/18 00:00
20170903,19,93,4.0,0.0,02/01/18 00:00
20170903,19,97,1.7,0.0,02/01/18 00:00
20170903,19,98,0.0,17.0,02/01/18 00:00
20170903,19,99,2.4,0.0,02/01/18 00:00
20170903,19,100,20.0,41.0,02/01/18 00:00
20170903,19,101,0.6,0.0,02/01/18 00:00
20170903,19,106,0.7,0.0,02/01/18 00:00
20170903,19,107,2.0,0.0,02/01/18 00:00
20170903,19,108,28.0,0.0,02/01/18 00:00
20170903,19,109,5.0,0.0,02/01/18 00:00
20170903,19,110,2.0,0.0,02/01/18 00:00
20170903,19,120,0.0,38.0,02/01/18 00:00
20170903,19,121,1.0,0.0,02/01/18 00:00
20170903,19,127,14.0,0.0,02/01/18 00:00
20170903,19,128,98.7,0.0,02/01/18 00:00
20170903,19,134,0.0,3.0,02/01/18 00:00
20170903,19,154,17.0,0.0,02/01/18 00:00
20170903,19,156,66.3,0.0,02/01/18 00:00
20170903,19,200,0.0,40.0,02/01/18 00:00
20170903,19,255,0.0,385.0,02/01/18 00:00
20170903,19,999,0.0,926.6,02/01/18 00:00
20170903,19,1000,0.0,60.7,02/01/18 00:00
20170903,20,-46,0.0,0.2,02/01/18 00:00
20170903,20,-44,0.0,0.3,02/01/18 00:00
20170903,20,-42,3.0,0.0,02/01/18 00:00
20170903,20,-41,0.0,0.2,02/01/18 00:00
20170903,20,-39,0.0,0.3,02/01/18 00:00
20170903,20,-36,0.0,0.2,02/01/18 00:00
20170903,20,-34,0.0,0.3,02/01/18 00:00
20170903,20,-31,0.0,0.2,02/01/18 00:00
20170903,20,-29,0.0,0.3,02/01/18 00:00
20170903,20,-26,0.0,0.2,02/01/18 00:00
20170903,20,-24,0.0,0.3,02/01/18 00:00
20170903,20,-21,0.0,0.2,02/01/18 00:00
20170903,20,-19,0.0,0.3,02/01/18 00:00
20170903,20,-16,0.0,0.2,02/01/18 00:00
20170903,20,-14,0.0,0.3,02/01/18 00:00
20170903,20,-12,44.0,0.0,02/01/18 00:00
20170903,20,-11,0.0,0.2,02/01/18 00:00
20170903,20,-10,0.0,2.0,02/01/18 00:00
20170903,20,-9,0.0,0.3,02/01/18 00:00
20170903,20,-6,0.0,0.2,02/01/18 00:00
20170903,20,-5,5.0,0.0,02/01/18 00:00
20170903,20,-4,0.0,0.3,02/01/18 00:00
