BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140620,13,200,7.0,50.0,04/30/15 15:02
20140620,13,217,0.3,0.0,04/30/15 15:02
20140620,13,221,0.5,0.0,04/30/15 15:02
20140620,13,222,0.4,0.0,04/30/15 15:02
20140620,13,225,7.0,0.0,04/30/15 15:02
20140620,13,226,0.2,0.0,04/30/15 15:02
20140620,13,241,1.1,0.0,04/30/15 15:02
20140620,13,243,0.3,0.0,04/30/15 15:02
20140620,13,247,1.0,0.0,04/30/15 15:02
20140620,13,249,0.1,0.0,04/30/15 15:02
20140620,13,250,6.0,0.0,04/30/15 15:02
20140620,13,267,0.1,0.0,04/30/15 15:02
20140620,13,275,4.0,0.0,04/30/15 15:02
20140620,13,300,1.0,0.0,04/30/15 15:02
20140620,13,310,0.2,0.0,04/30/15 15:02
20140620,13,323,0.1,0.0,04/30/15 15:02
20140620,13,325,10.0,0.0,04/30/15 15:02
20140620,13,392,0.3,0.0,04/30/15 15:02
20140620,13,400,10.0,0.0,04/30/15 15:02
20140620,13,449,15.0,0.0,04/30/15 15:02
20140620,13,451,0.2,0.0,04/30/15 15:02
20140620,13,473,0.3,0.0,04/30/15 15:02
20140620,13,474,0.1,0.0,04/30/15 15:02
20140620,13,475,20.0,0.0,04/30/15 15:02
20140620,13,500,20.0,45.0,04/30/15 15:02
20140620,13,523,0.2,0.0,04/30/15 15:02
20140620,13,543,0.1,0.0,04/30/15 15:02
20140620,13,554,0.1,0.0,04/30/15 15:02
20140620,13,999,0.5,2670.8,04/30/15 15:02
20140620,13,1000,0.0,106.0,04/30/15 15:02
20140620,13,1400,0.0,2611.2,04/30/15 15:02
20140620,14,-385,0.0,0.2,04/30/15 15:02
20140620,14,-302,0.0,0.2,04/30/15 15:02
20140620,14,-230,0.0,0.3,04/30/15 15:02
20140620,14,-100,0.5,12.0,04/30/15 15:02
20140620,14,-50,0.0,32.0,04/30/15 15:02
20140620,14,-44,0.0,1.0,04/30/15 15:02
20140620,14,-40,0.0,46.0,04/30/15 15:02
20140620,14,-35,0.0,12.0,04/30/15 15:02
20140620,14,-30,0.0,62.0,04/30/15 15:02
20140620,14,-27,0.0,0.0,04/30/15 15:02
20140620,14,-26,0.0,1.0,04/30/15 15:02
20140620,14,-25,45.0,21.0,04/30/15 15:02
20140620,14,-23,0.0,0.0,04/30/15 15:02
20140620,14,-20,0.0,27.0,04/30/15 15:02
20140620,14,-15,0.0,11.0,04/30/15 15:02
20140620,14,-13,0.0,0.1,04/30/15 15:02
20140620,14,-8,46.0,12.0,04/30/15 15:02
20140620,14,-5,0.0,10.0,04/30/15 15:02
20140620,14,-2,0.0,5.0,04/30/15 15:02
20140620,14,0,2225.1,1.0,04/30/15 15:02
20140620,14,1,360.0,18.0,04/30/15 15:02
20140620,14,4,0.4,5.0,04/30/15 15:02
20140620,14,5,0.0,1.1,04/30/15 15:02
20140620,14,8,0.0,58.0,04/30/15 15:02
20140620,14,10,1.0,60.0,04/30/15 15:02
20140620,14,11,0.0,4.0,04/30/15 15:02
20140620,14,12,0.0,10.0,04/30/15 15:02
20140620,14,14,0.0,0.3,04/30/15 15:02
20140620,14,15,100.0,1.4,04/30/15 15:02
20140620,14,16,0.0,16.0,04/30/15 15:02
20140620,14,17,0.0,91.0,04/30/15 15:02
20140620,14,18,2.0,16.2,04/30/15 15:02
20140620,14,20,0.5,21.4,04/30/15 15:02
20140620,14,21,0.0,3.0,04/30/15 15:02
20140620,14,22,0.0,23.8,04/30/15 15:02
20140620,14,23,0.0,0.3,04/30/15 15:02
20140620,14,24,0.0,8.0,04/30/15 15:02
20140620,14,25,72.0,4.9,04/30/15 15:02
20140620,14,27,0.0,34.0,04/30/15 15:02
20140620,14,29,0.0,18.1,04/30/15 15:02
20140620,14,30,237.0,20.4,04/30/15 15:02
20140620,14,31,0.0,0.4,04/30/15 15:02
20140620,14,32,0.0,31.1,04/30/15 15:02
20140620,14,33,0.0,231.4,04/30/15 15:02
20140620,14,34,3.6,10.0,04/30/15 15:02
20140620,14,35,77.0,63.0,04/30/15 15:02
20140620,14,36,257.0,132.0,04/30/15 15:02
20140620,14,37,103.6,31.7,04/30/15 15:02
20140620,14,38,0.7,79.1,04/30/15 15:02
20140620,14,39,0.0,16.9,04/30/15 15:02
20140620,14,40,117.0,180.7,04/30/15 15:02
20140620,14,41,196.0,79.9,04/30/15 15:02
20140620,14,42,150.0,103.8,04/30/15 15:02
20140620,14,43,0.0,86.9,04/30/15 15:02
20140620,14,44,100.0,71.2,04/30/15 15:02
20140620,14,45,11.0,38.6,04/30/15 15:02
20140620,14,46,193.0,198.8,04/30/15 15:02
20140620,14,47,22.0,14.5,04/30/15 15:02
20140620,14,48,32.0,86.0,04/30/15 15:02
20140620,14,49,33.0,15.0,04/30/15 15:02
20140620,14,50,46.0,109.8,04/30/15 15:02
20140620,14,51,65.0,92.8,04/30/15 15:02
20140620,14,52,0.0,31.4,04/30/15 15:02
20140620,14,53,1.0,27.6,04/30/15 15:02
20140620,14,54,54.7,5.8,04/30/15 15:02
20140620,14,55,3.0,5.0,04/30/15 15:02
20140620,14,56,0.1,25.4,04/30/15 15:02
20140620,14,57,0.0,27.4,04/30/15 15:02
20140620,14,58,88.4,30.0,04/30/15 15:02
20140620,14,59,0.0,328.1,04/30/15 15:02
20140620,14,60,186.4,38.2,04/30/15 15:02
20140620,14,61,5.9,35.8,04/30/15 15:02
20140620,14,62,6.6,9.0,04/30/15 15:02
20140620,14,63,0.0,3.9,04/30/15 15:02
20140620,14,64,4.0,2.8,04/30/15 15:02
20140620,14,65,8.1,120.5,04/30/15 15:02
20140620,14,66,3.0,0.1,04/30/15 15:02
20140620,14,67,7.8,15.0,04/30/15 15:02
20140620,14,68,5.0,0.0,04/30/15 15:02
20140620,14,69,2.8,50.8,04/30/15 15:02
20140620,14,70,3.0,0.0,04/30/15 15:02
20140620,14,71,57.2,15.0,04/30/15 15:02
20140620,14,72,3.7,0.0,04/30/15 15:02
20140620,14,73,0.2,0.0,04/30/15 15:02
20140620,14,74,4.1,2.4,04/30/15 15:02
20140620,14,75,2.2,400.0,04/30/15 15:02
20140620,14,76,1.2,0.0,04/30/15 15:02
20140620,14,77,2.2,1.0,04/30/15 15:02
20140620,14,78,50.0,0.0,04/30/15 15:02
20140620,14,79,1.3,0.0,04/30/15 15:02
20140620,14,81,1.5,4.4,04/30/15 15:02
20140620,14,83,0.0,0.0,04/30/15 15:02
20140620,14,84,1.5,0.5,04/30/15 15:02
20140620,14,85,10.6,0.9,04/30/15 15:02
20140620,14,86,0.0,0.9,04/30/15 15:02
20140620,14,88,0.3,0.0,04/30/15 15:02
20140620,14,89,1.5,0.0,04/30/15 15:02
20140620,14,90,50.0,0.0,04/30/15 15:02
20140620,14,92,0.0,0.1,04/30/15 15:02
20140620,14,93,1.2,0.6,04/30/15 15:02
20140620,14,94,0.0,0.3,04/30/15 15:02
20140620,14,95,51.2,0.0,04/30/15 15:02
20140620,14,97,0.3,0.0,04/30/15 15:02
20140620,14,99,2.2,0.0,04/30/15 15:02
20140620,14,100,15.0,0.0,04/30/15 15:02
20140620,14,101,0.0,2.0,04/30/15 15:02
20140620,14,102,0.6,0.0,04/30/15 15:02
20140620,14,103,2.2,0.0,04/30/15 15:02
20140620,14,104,1.2,0.0,04/30/15 15:02
20140620,14,107,0.6,0.2,04/30/15 15:02
20140620,14,108,0.0,3.6,04/30/15 15:02
20140620,14,110,1.2,0.0,04/30/15 15:02
20140620,14,115,0.0,3.7,04/30/15 15:02
20140620,14,118,0.0,0.4,04/30/15 15:02
20140620,14,120,0.5,10.0,04/30/15 15:02
20140620,14,125,22.0,0.0,04/30/15 15:02
20140620,14,126,0.0,2.0,04/30/15 15:02
20140620,14,128,0.5,0.0,04/30/15 15:02
20140620,14,129,0.3,0.0,04/30/15 15:02
20140620,14,130,0.5,0.0,04/30/15 15:02
20140620,14,133,0.4,0.0,04/30/15 15:02
20140620,14,134,0.0,0.2,04/30/15 15:02
20140620,14,135,0.2,0.0,04/30/15 15:02
20140620,14,136,0.8,0.0,04/30/15 15:02
20140620,14,137,0.6,0.0,04/30/15 15:02
20140620,14,140,10.0,5.0,04/30/15 15:02
20140620,14,144,6.2,0.0,04/30/15 15:02
20140620,14,145,0.8,0.0,04/30/15 15:02
20140620,14,148,0.3,0.0,04/30/15 15:02
20140620,14,150,15.0,225.0,04/30/15 15:02
20140620,14,153,0.3,0.0,04/30/15 15:02
20140620,14,154,0.4,0.0,04/30/15 15:02
20140620,14,155,2.0,0.0,04/30/15 15:02
20140620,14,160,0.6,0.0,04/30/15 15:02
20140620,14,162,0.5,0.0,04/30/15 15:02
20140620,14,168,0.4,0.0,04/30/15 15:02
20140620,14,174,0.5,0.0,04/30/15 15:02
20140620,14,175,4.0,25.0,04/30/15 15:02
20140620,14,176,0.0,1.0,04/30/15 15:02
20140620,14,177,0.2,94.0,04/30/15 15:02
20140620,14,180,10.0,0.0,04/30/15 15:02
20140620,14,184,0.4,0.0,04/30/15 15:02
20140620,14,186,0.3,0.0,04/30/15 15:02
20140620,14,189,20.7,0.0,04/30/15 15:02
20140620,14,191,0.4,0.0,04/30/15 15:02
20140620,14,195,0.2,0.0,04/30/15 15:02
20140620,14,196,15.0,0.0,04/30/15 15:02
20140620,14,200,8.0,50.0,04/30/15 15:02
20140620,14,205,3.4,0.0,04/30/15 15:02
20140620,14,212,0.2,0.0,04/30/15 15:02
20140620,14,220,0.5,0.0,04/30/15 15:02
20140620,14,223,0.4,0.0,04/30/15 15:02
20140620,14,225,7.0,0.0,04/30/15 15:02
20140620,14,228,0.3,0.0,04/30/15 15:02
20140620,14,230,0.2,0.0,04/30/15 15:02
20140620,14,239,1.1,0.0,04/30/15 15:02
20140620,14,247,1.0,0.0,04/30/15 15:02
20140620,14,249,0.1,0.0,04/30/15 15:02
20140620,14,250,6.0,0.0,04/30/15 15:02
20140620,14,252,0.3,0.0,04/30/15 15:02
20140620,14,275,4.0,0.0,04/30/15 15:02
20140620,14,280,0.1,0.0,04/30/15 15:02
20140620,14,300,1.0,0.0,04/30/15 15:02
20140620,14,321,0.2,0.0,04/30/15 15:02
20140620,14,325,10.0,0.0,04/30/15 15:02
20140620,14,327,0.1,0.0,04/30/15 15:02
20140620,14,396,0.3,0.0,04/30/15 15:02
20140620,14,400,10.0,0.0,04/30/15 15:02
20140620,14,449,15.0,0.0,04/30/15 15:02
20140620,14,475,20.2,0.0,04/30/15 15:02
20140620,14,477,0.3,0.0,04/30/15 15:02
20140620,14,483,0.1,0.0,04/30/15 15:02
20140620,14,500,20.0,45.0,04/30/15 15:02
20140620,14,543,0.2,0.0,04/30/15 15:02
20140620,14,551,0.1,0.0,04/30/15 15:02
20140620,14,559,0.1,0.0,04/30/15 15:02
20140620,14,999,0.5,2666.9,04/30/15 15:02
20140620,14,1000,0.0,106.0,04/30/15 15:02
20140620,14,1400,0.0,2657.7,04/30/15 15:02
20140620,15,-383,0.0,0.2,04/30/15 15:02
20140620,15,-300,0.0,0.2,04/30/15 15:02
20140620,15,-200,0.0,0.3,04/30/15 15:02
20140620,15,-100,0.5,12.0,04/30/15 15:02
20140620,15,-55,1.0,0.0,04/30/15 15:02
20140620,15,-50,0.0,32.0,04/30/15 15:02
20140620,15,-44,0.0,1.0,04/30/15 15:02
20140620,15,-40,0.0,46.0,04/30/15 15:02
20140620,15,-35,0.0,12.0,04/30/15 15:02
20140620,15,-30,0.0,62.0,04/30/15 15:02
20140620,15,-27,0.0,0.0,04/30/15 15:02
20140620,15,-26,0.0,1.0,04/30/15 15:02
20140620,15,-25,45.0,21.0,04/30/15 15:02
20140620,15,-23,0.0,0.0,04/30/15 15:02
20140620,15,-20,0.0,27.0,04/30/15 15:02
20140620,15,-15,0.0,11.0,04/30/15 15:02
20140620,15,-11,0.0,0.1,04/30/15 15:02
20140620,15,-8,44.0,12.0,04/30/15 15:02
20140620,15,-5,0.0,10.0,04/30/15 15:02
20140620,15,-2,0.0,5.0,04/30/15 15:02
20140620,15,0,2236.4,1.0,04/30/15 15:02
20140620,15,1,360.0,18.0,04/30/15 15:02
20140620,15,2,0.4,0.0,04/30/15 15:02
20140620,15,4,0.0,5.0,04/30/15 15:02
20140620,15,7,0.0,1.1,04/30/15 15:02
20140620,15,8,0.0,58.0,04/30/15 15:02
20140620,15,10,1.0,60.0,04/30/15 15:02
20140620,15,11,2.0,4.0,04/30/15 15:02
20140620,15,12,0.0,10.0,04/30/15 15:02
20140620,15,15,100.0,0.0,04/30/15 15:02
20140620,15,16,0.0,16.0,04/30/15 15:02
20140620,15,17,0.0,41.9,04/30/15 15:02
20140620,15,18,0.0,67.0,04/30/15 15:02
20140620,15,20,0.0,20.0,04/30/15 15:02
20140620,15,21,0.0,4.4,04/30/15 15:02
20140620,15,22,0.5,7.8,04/30/15 15:02
20140620,15,24,0.0,8.3,04/30/15 15:02
20140620,15,25,71.0,16.0,04/30/15 15:02
20140620,15,28,0.0,18.0,04/30/15 15:02
20140620,15,29,0.0,16.0,04/30/15 15:02
20140620,15,30,237.0,36.0,04/30/15 15:02
20140620,15,32,0.0,11.8,04/30/15 15:02
20140620,15,33,0.0,242.8,04/30/15 15:02
20140620,15,34,3.6,0.0,04/30/15 15:02
20140620,15,35,2.0,19.1,04/30/15 15:02
20140620,15,36,257.0,92.4,04/30/15 15:02
20140620,15,37,178.6,59.0,04/30/15 15:02
20140620,15,38,0.7,57.1,04/30/15 15:02
20140620,15,39,0.0,16.0,04/30/15 15:02
20140620,15,40,4.0,71.7,04/30/15 15:02
20140620,15,41,100.0,161.0,04/30/15 15:02
20140620,15,42,150.0,58.0,04/30/15 15:02
20140620,15,43,0.0,139.5,04/30/15 15:02
20140620,15,44,0.0,20.8,04/30/15 15:02
20140620,15,45,122.0,70.8,04/30/15 15:02
20140620,15,46,0.0,150.1,04/30/15 15:02
20140620,15,47,0.0,64.8,04/30/15 15:02
20140620,15,48,261.6,34.8,04/30/15 15:02
20140620,15,49,34.4,63.4,04/30/15 15:02
20140620,15,50,124.0,56.0,04/30/15 15:02
20140620,15,51,89.0,119.1,04/30/15 15:02
20140620,15,52,35.4,6.0,04/30/15 15:02
20140620,15,53,42.6,230.0,04/30/15 15:02
20140620,15,54,0.0,129.2,04/30/15 15:02
20140620,15,55,6.7,36.4,04/30/15 15:02
20140620,15,56,1.1,26.0,04/30/15 15:02
20140620,15,57,0.0,9.4,04/30/15 15:02
20140620,15,58,53.0,37.4,04/30/15 15:02
20140620,15,59,35.0,46.0,04/30/15 15:02
20140620,15,60,181.4,36.1,04/30/15 15:02
20140620,15,61,50.0,39.4,04/30/15 15:02
20140620,15,62,8.4,22.3,04/30/15 15:02
20140620,15,63,4.7,0.1,04/30/15 15:02
20140620,15,64,6.0,0.4,04/30/15 15:02
20140620,15,65,0.0,120.6,04/30/15 15:02
20140620,15,66,4.7,6.4,04/30/15 15:02
20140620,15,67,6.2,15.5,04/30/15 15:02
20140620,15,68,4.0,17.5,04/30/15 15:02
20140620,15,69,1.8,0.1,04/30/15 15:02
20140620,15,70,5.0,0.0,04/30/15 15:02
20140620,15,71,7.0,19.0,04/30/15 15:02
20140620,15,72,3.8,0.8,04/30/15 15:02
20140620,15,73,6.4,0.0,04/30/15 15:02
20140620,15,74,4.7,0.0,04/30/15 15:02
20140620,15,75,51.0,18.8,04/30/15 15:02
20140620,15,76,3.1,0.0,04/30/15 15:02
20140620,15,77,1.6,0.0,04/30/15 15:02
20140620,15,78,0.6,0.0,04/30/15 15:02
20140620,15,79,3.4,2.4,04/30/15 15:02
20140620,15,80,1.0,1.0,04/30/15 15:02
20140620,15,81,1.3,2.0,04/30/15 15:02
20140620,15,82,50.0,0.0,04/30/15 15:02
20140620,15,83,1.5,0.0,04/30/15 15:02
20140620,15,85,0.0,450.0,04/30/15 15:02
20140620,15,86,1.5,0.0,04/30/15 15:02
20140620,15,87,0.2,2.4,04/30/15 15:02
20140620,15,88,0.0,0.5,04/30/15 15:02
20140620,15,89,0.4,0.9,04/30/15 15:02
20140620,15,90,10.3,0.9,04/30/15 15:02
20140620,15,91,0.5,0.0,04/30/15 15:02
20140620,15,93,1.0,0.0,04/30/15 15:02
20140620,15,95,50.0,0.1,04/30/15 15:02
20140620,15,96,1.2,0.6,04/30/15 15:02
20140620,15,98,0.0,0.3,04/30/15 15:02
20140620,15,99,51.5,0.0,04/30/15 15:02
20140620,15,101,1.0,2.0,04/30/15 15:02
20140620,15,103,1.2,0.0,04/30/15 15:02
20140620,15,105,1.6,0.0,04/30/15 15:02
20140620,15,106,17.4,0.0,04/30/15 15:02
20140620,15,110,0.6,0.0,04/30/15 15:02
20140620,15,111,0.0,2.0,04/30/15 15:02
20140620,15,112,0.4,0.2,04/30/15 15:02
20140620,15,113,0.8,0.0,04/30/15 15:02
20140620,15,115,0.2,0.0,04/30/15 15:02
20140620,15,117,0.0,3.6,04/30/15 15:02
20140620,15,118,0.0,0.1,04/30/15 15:02
20140620,15,120,0.0,10.1,04/30/15 15:02
20140620,15,121,0.0,0.3,04/30/15 15:02
20140620,15,124,0.0,3.6,04/30/15 15:02
20140620,15,125,7.0,0.0,04/30/15 15:02
20140620,15,126,0.0,2.0,04/30/15 15:02
20140620,15,130,0.3,0.0,04/30/15 15:02
20140620,15,131,0.3,0.0,04/30/15 15:02
20140620,15,132,15.5,0.0,04/30/15 15:02
20140620,15,134,0.0,0.2,04/30/15 15:02
20140620,15,135,0.4,0.0,04/30/15 15:02
20140620,15,137,0.2,0.0,04/30/15 15:02
20140620,15,139,0.8,0.0,04/30/15 15:02
20140620,15,140,10.0,5.0,04/30/15 15:02
20140620,15,141,1.1,0.0,04/30/15 15:02
20140620,15,148,0.8,0.0,04/30/15 15:02
20140620,15,150,15.0,225.0,04/30/15 15:02
20140620,15,155,8.2,0.0,04/30/15 15:02
20140620,15,157,0.3,0.0,04/30/15 15:02
20140620,15,159,0.4,0.0,04/30/15 15:02
20140620,15,160,0.6,0.0,04/30/15 15:02
20140620,15,161,0.3,0.0,04/30/15 15:02
20140620,15,167,0.5,0.0,04/30/15 15:02
20140620,15,171,0.4,0.0,04/30/15 15:02
20140620,15,175,4.0,25.0,04/30/15 15:02
20140620,15,176,0.0,1.0,04/30/15 15:02
20140620,15,177,0.0,88.0,04/30/15 15:02
20140620,15,180,10.7,0.0,04/30/15 15:02
20140620,15,186,0.4,0.0,04/30/15 15:02
20140620,15,191,20.3,0.0,04/30/15 15:02
20140620,15,192,0.4,0.0,04/30/15 15:02
20140620,15,193,0.3,0.0,04/30/15 15:02
20140620,15,196,15.0,0.0,04/30/15 15:02
20140620,15,200,8.0,50.0,04/30/15 15:02
20140620,15,201,0.2,0.0,04/30/15 15:02
20140620,15,205,3.0,0.0,04/30/15 15:02
20140620,15,207,0.0,6.0,04/30/15 15:02
20140620,15,216,0.4,0.0,04/30/15 15:02
20140620,15,217,0.5,0.0,04/30/15 15:02
20140620,15,219,0.2,0.0,04/30/15 15:02
20140620,15,224,0.4,0.0,04/30/15 15:02
20140620,15,225,7.0,0.0,04/30/15 15:02
20140620,15,231,0.2,0.0,04/30/15 15:02
20140620,15,235,0.3,0.0,04/30/15 15:02
20140620,15,236,1.5,0.0,04/30/15 15:02
20140620,15,245,1.0,0.0,04/30/15 15:02
20140620,15,249,0.1,0.0,04/30/15 15:02
20140620,15,250,4.0,0.0,04/30/15 15:02
20140620,15,258,0.3,0.0,04/30/15 15:02
20140620,15,275,2.0,0.0,04/30/15 15:02
20140620,15,288,0.1,0.0,04/30/15 15:02
20140620,15,300,1.0,0.0,04/30/15 15:02
20140620,15,325,10.0,0.0,04/30/15 15:02
20140620,15,328,0.3,0.0,04/30/15 15:02
20140620,15,398,0.3,0.0,04/30/15 15:02
20140620,15,400,10.0,0.0,04/30/15 15:02
20140620,15,449,15.0,0.0,04/30/15 15:02
20140620,15,475,20.0,0.0,04/30/15 15:02
20140620,15,479,0.3,0.0,04/30/15 15:02
20140620,15,489,0.1,0.0,04/30/15 15:02
20140620,15,495,0.2,0.0,04/30/15 15:02
20140620,15,500,20.0,45.0,04/30/15 15:02
20140620,15,556,0.1,0.0,04/30/15 15:02
20140620,15,560,0.2,0.0,04/30/15 15:02
20140620,15,562,0.1,0.0,04/30/15 15:02
20140620,15,999,0.5,2666.9,04/30/15 15:02
20140620,15,1000,0.0,106.0,04/30/15 15:02
20140620,15,1600,0.0,2667.0,04/30/15 15:02
20140620,16,-374,0.0,0.2,04/30/15 15:02
20140620,16,-291,0.0,0.2,04/30/15 15:02
20140620,16,-189,0.0,0.3,04/30/15 15:02
20140620,16,-100,0.2,12.0,04/30/15 15:02
20140620,16,-98,0.3,0.0,04/30/15 15:02
20140620,16,-84,0.0,1.0,04/30/15 15:02
20140620,16,-55,1.0,0.0,04/30/15 15:02
20140620,16,-54,0.0,1.0,04/30/15 15:02
20140620,16,-50,0.0,32.0,04/30/15 15:02
20140620,16,-40,0.0,46.0,04/30/15 15:02
20140620,16,-35,0.0,13.0,04/30/15 15:02
20140620,16,-30,0.0,62.0,04/30/15 15:02
20140620,16,-27,0.0,0.0,04/30/15 15:02
20140620,16,-25,45.0,21.0,04/30/15 15:02
20140620,16,-23,0.0,0.0,04/30/15 15:02
20140620,16,-20,0.0,27.0,04/30/15 15:02
20140620,16,-15,99.0,10.0,04/30/15 15:02
20140620,16,-8,44.0,12.0,04/30/15 15:02
20140620,16,-5,0.0,10.1,04/30/15 15:02
20140620,16,-2,0.0,5.0,04/30/15 15:02
20140620,16,0,2274.0,1.0,04/30/15 15:02
20140620,16,1,360.0,18.0,04/30/15 15:02
20140620,16,4,0.4,5.0,04/30/15 15:02
20140620,16,8,0.0,52.0,04/30/15 15:02
20140620,16,10,1.0,67.1,04/30/15 15:02
20140620,16,11,0.0,4.0,04/30/15 15:02
20140620,16,12,0.0,10.0,04/30/15 15:02
20140620,16,15,100.0,0.0,04/30/15 15:02
20140620,16,16,0.0,10.0,04/30/15 15:02
20140620,16,17,0.0,48.0,04/30/15 15:02
20140620,16,19,0.5,55.0,04/30/15 15:02
20140620,16,20,0.0,32.0,04/30/15 15:02
20140620,16,21,0.0,3.0,04/30/15 15:02
20140620,16,22,0.0,4.2,04/30/15 15:02
20140620,16,24,0.0,8.0,04/30/15 15:02
20140620,16,25,71.0,16.0,04/30/15 15:02
20140620,16,26,0.0,1.4,04/30/15 15:02
20140620,16,28,0.0,19.8,04/30/15 15:02
20140620,16,29,0.0,21.4,04/30/15 15:02
20140620,16,30,237.0,16.3,04/30/15 15:02
20140620,16,31,0.0,16.0,04/30/15 15:02
20140620,16,32,0.3,5.0,04/30/15 15:02
20140620,16,33,0.0,242.0,04/30/15 15:02
20140620,16,34,0.0,0.3,04/30/15 15:02
20140620,16,35,5.6,20.0,04/30/15 15:02
20140620,16,36,255.0,8.0,04/30/15 15:02
20140620,16,37,102.0,121.0,04/30/15 15:02
20140620,16,38,0.0,15.0,04/30/15 15:02
20140620,16,39,3.6,5.4,04/30/15 15:02
20140620,16,40,79.7,20.0,04/30/15 15:02
20140620,16,41,0.0,154.0,04/30/15 15:02
20140620,16,42,250.0,96.0,04/30/15 15:02
20140620,16,43,0.0,50.4,04/30/15 15:02
20140620,16,44,0.0,41.1,04/30/15 15:02
20140620,16,45,122.0,130.4,04/30/15 15:02
20140620,16,46,0.0,82.0,04/30/15 15:02
20140620,16,47,0.0,66.1,04/30/15 15:02
20140620,16,48,100.0,103.0,04/30/15 15:02
20140620,16,49,100.6,70.9,04/30/15 15:02
20140620,16,50,102.0,35.6,04/30/15 15:02
20140620,16,51,138.0,87.5,04/30/15 15:02
20140620,16,52,24.4,7.0,04/30/15 15:02
20140620,16,53,28.0,52.3,04/30/15 15:02
20140620,16,54,16.0,38.7,04/30/15 15:02
20140620,16,55,36.0,15.9,04/30/15 15:02
20140620,16,56,48.7,42.3,04/30/15 15:02
20140620,16,57,0.0,3.2,04/30/15 15:02
20140620,16,58,0.0,146.4,04/30/15 15:02
20140620,16,59,38.1,26.8,04/30/15 15:02
20140620,16,60,181.0,28.2,04/30/15 15:02
20140620,16,61,0.0,61.1,04/30/15 15:02
20140620,16,62,1.0,21.0,04/30/15 15:02
20140620,16,63,53.4,2.4,04/30/15 15:02
20140620,16,64,4.2,17.4,04/30/15 15:02
20140620,16,65,2.4,134.0,04/30/15 15:02
20140620,16,66,6.6,10.1,04/30/15 15:02
20140620,16,67,51.2,34.0,04/30/15 15:02
20140620,16,68,2.4,219.9,04/30/15 15:02
20140620,16,69,7.3,24.9,04/30/15 15:02
20140620,16,70,5.5,15.1,04/30/15 15:02
20140620,16,71,5.6,40.3,04/30/15 15:02
20140620,16,72,9.0,1.0,04/30/15 15:02
20140620,16,73,0.4,0.4,04/30/15 15:02
20140620,16,74,5.8,0.0,04/30/15 15:02
20140620,16,75,4.3,37.5,04/30/15 15:02
20140620,16,76,0.8,1.1,04/30/15 15:02
20140620,16,77,3.2,0.0,04/30/15 15:02
20140620,16,78,0.9,0.2,04/30/15 15:02
20140620,16,79,2.0,8.9,04/30/15 15:02
20140620,16,80,6.4,2.4,04/30/15 15:02
20140620,16,81,0.6,6.0,04/30/15 15:02
20140620,16,82,50.4,0.8,04/30/15 15:02
20140620,16,83,1.8,0.0,04/30/15 15:02
20140620,16,84,3.0,50.0,04/30/15 15:02
20140620,16,85,0.4,400.0,04/30/15 15:02
20140620,16,87,0.5,0.0,04/30/15 15:02
20140620,16,88,0.2,0.0,04/30/15 15:02
20140620,16,90,60.0,1.0,04/30/15 15:02
20140620,16,92,0.4,0.0,04/30/15 15:02
20140620,16,93,0.5,0.0,04/30/15 15:02
20140620,16,94,0.0,0.0,04/30/15 15:02
20140620,16,95,0.0,0.4,04/30/15 15:02
20140620,16,96,1.3,3.4,04/30/15 15:02
20140620,16,97,0.0,0.9,04/30/15 15:02
20140620,16,98,1.2,0.0,04/30/15 15:02
20140620,16,100,1.2,0.0,04/30/15 15:02
20140620,16,101,0.0,2.0,04/30/15 15:02
20140620,16,102,1.2,0.0,04/30/15 15:02
20140620,16,103,1.0,0.0,04/30/15 15:02
20140620,16,104,50.0,2.4,04/30/15 15:02
20140620,16,105,0.3,0.0,04/30/15 15:02
20140620,16,106,15.0,0.0,04/30/15 15:02
20140620,16,107,0.8,0.4,04/30/15 15:02
20140620,16,108,1.0,0.6,04/30/15 15:02
20140620,16,109,50.4,0.0,04/30/15 15:02
20140620,16,111,1.8,0.0,04/30/15 15:02
20140620,16,114,0.8,0.0,04/30/15 15:02
20140620,16,115,0.4,0.0,04/30/15 15:02
20140620,16,116,0.6,0.0,04/30/15 15:02
20140620,16,122,0.0,0.2,04/30/15 15:02
20140620,16,125,7.0,0.0,04/30/15 15:02
20140620,16,126,0.0,2.1,04/30/15 15:02
20140620,16,131,0.0,0.1,04/30/15 15:02
20140620,16,132,15.0,0.3,04/30/15 15:02
20140620,16,133,0.3,0.0,04/30/15 15:02
20140620,16,134,0.3,0.0,04/30/15 15:02
20140620,16,135,0.2,0.0,04/30/15 15:02
20140620,16,137,0.0,3.6,04/30/15 15:02
20140620,16,138,0.5,0.0,04/30/15 15:02
20140620,16,139,0.4,0.0,04/30/15 15:02
20140620,16,140,10.0,17.0,04/30/15 15:02
20140620,16,141,0.8,0.0,04/30/15 15:02
20140620,16,142,0.8,0.2,04/30/15 15:02
20140620,16,145,0.0,3.6,04/30/15 15:02
20140620,16,146,0.5,0.0,04/30/15 15:02
20140620,16,150,15.0,225.0,04/30/15 15:02
20140620,16,151,0.8,0.0,04/30/15 15:02
20140620,16,152,6.2,0.0,04/30/15 15:02
20140620,16,155,2.0,0.0,04/30/15 15:02
20140620,16,160,1.0,0.0,04/30/15 15:02
