BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130613,13,29,226,15,11/01/13 06:29,
20130613,13,30,220,25,11/01/13 06:29,
20130613,13,31,300,110,11/01/13 06:29,
20130613,13,33,180,40,11/01/13 06:29,
20130613,13,34,2,4.2,11/01/13 06:29,
20130613,13,35,5,20,11/01/13 06:29,
20130613,13,36,50.6,135,11/01/13 06:29,
20130613,13,37,50,0,11/01/13 06:29,
20130613,13,38,61.9,39,11/01/13 06:29,
20130613,13,39,53.5,44,11/01/13 06:29,
20130613,13,40,30,45,11/01/13 06:29,
20130613,13,41,0,49,11/01/13 06:29,
20130613,13,42,100,75,11/01/13 06:29,
20130613,13,44,2,29,11/01/13 06:29,
20130613,13,45,15.2,305,11/01/13 06:29,
20130613,13,46,15,13,11/01/13 06:29,
20130613,13,47,.4,49.8,11/01/13 06:29,
20130613,13,48,12,24.2,11/01/13 06:29,
20130613,13,49,0,9,11/01/13 06:29,
20130613,13,50,100.8,246.5,11/01/13 06:29,
20130613,13,51,.7,281.5,11/01/13 06:29,
20130613,13,52,17,23.1,11/01/13 06:29,
20130613,13,53,10.6,24.4,11/01/13 06:29,
20130613,13,54,7.4,15.5,11/01/13 06:29,
20130613,13,55,3.6,139.1,11/01/13 06:29,
20130613,13,56,12,11.4,11/01/13 06:29,
20130613,13,57,0,5,11/01/13 06:29,
20130613,13,58,3.6,110,11/01/13 06:29,
20130613,13,59,1.6,107,11/01/13 06:29,
20130613,13,60,4.2,58.6,11/01/13 06:29,
20130613,13,61,57.3,60.1,11/01/13 06:29,
20130613,13,62,.6,3.5,11/01/13 06:29,
20130613,13,63,0,106.4,11/01/13 06:29,
20130613,13,64,.9,10.6,11/01/13 06:29,
20130613,13,65,6.8,73,11/01/13 06:29,
20130613,13,66,26.5,76.4,11/01/13 06:29,
20130613,13,67,.9,8.1,11/01/13 06:29,
20130613,13,69,1.9,43.4,11/01/13 06:29,
20130613,13,70,22.2,44,11/01/13 06:29,
20130613,13,71,0,93,11/01/13 06:29,
20130613,13,72,0,50,11/01/13 06:29,
20130613,13,73,0,50,11/01/13 06:29,
20130613,13,74,.5,0,11/01/13 06:29,
20130613,13,75,7,103,11/01/13 06:29,
20130613,13,76,0,7.5,11/01/13 06:29,
20130613,13,78,0,5,11/01/13 06:29,
20130613,13,79,0,50,11/01/13 06:29,
20130613,13,80,20,35,11/01/13 06:29,
20130613,13,81,0,12,11/01/13 06:29,
20130613,13,84,0,5,11/01/13 06:29,
20130613,13,85,0,29,11/01/13 06:29,
20130613,13,87,4,0,11/01/13 06:29,
20130613,13,88,0,10,11/01/13 06:29,
20130613,13,89,0,5,11/01/13 06:29,
20130613,13,90,40,15,11/01/13 06:29,
20130613,13,91,0,2,11/01/13 06:29,
20130613,13,95,30,55,11/01/13 06:29,
20130613,13,99,0,223,11/01/13 06:29,
20130613,13,100,2,7,11/01/13 06:29,
20130613,13,101,0,8,11/01/13 06:29,
20130613,13,102,0,2,11/01/13 06:29,
20130613,13,103,0,6,11/01/13 06:29,
20130613,13,104,0,6,11/01/13 06:29,
20130613,13,105,6,15,11/01/13 06:29,
20130613,13,107,10,0,11/01/13 06:29,
20130613,13,109,10,0,11/01/13 06:29,
20130613,13,111,0,2,11/01/13 06:29,
20130613,13,114,10,0,11/01/13 06:29,
20130613,13,115,0,8,11/01/13 06:29,
20130613,13,122,0,298,11/01/13 06:29,
20130613,13,125,0,7,11/01/13 06:29,
20130613,13,128,0,10,11/01/13 06:29,
20130613,13,135,3,6,11/01/13 06:29,
20130613,13,140,0,5,11/01/13 06:29,
20130613,13,141,0,25,11/01/13 06:29,
20130613,13,145,0,5,11/01/13 06:29,
20130613,13,150,0,150.3,11/01/13 06:29,
20130613,13,151,0,2,11/01/13 06:29,
20130613,13,155,0,5,11/01/13 06:29,
20130613,13,160,0,5,11/01/13 06:29,
20130613,13,161,0,2,11/01/13 06:29,
20130613,13,165,0,4,11/01/13 06:29,
20130613,13,166,0,25,11/01/13 06:29,
20130613,13,171,0,25,11/01/13 06:29,
20130613,13,175,5,10,11/01/13 06:29,
20130613,13,179,0,205,11/01/13 06:29,
20130613,13,180,0,.2,11/01/13 06:29,
20130613,13,181,0,400,11/01/13 06:29,
20130613,13,185,0,20,11/01/13 06:29,
20130613,13,192,2,0,11/01/13 06:29,
20130613,13,200,0,471,11/01/13 06:29,
20130613,13,201,0,100,11/01/13 06:29,
20130613,13,222,0,10,11/01/13 06:29,
20130613,13,224,0,1,11/01/13 06:29,
20130613,13,227,0,5,11/01/13 06:29,
20130613,13,235,0,5,11/01/13 06:29,
20130613,13,244,0,15,11/01/13 06:29,
20130613,13,250,5,7,11/01/13 06:29,
20130613,13,254,0,7,11/01/13 06:29,
20130613,13,261,0,.5,11/01/13 06:29,
20130613,13,265,0,10,11/01/13 06:29,
20130613,13,270,5,0,11/01/13 06:29,
20130613,13,275,0,5,11/01/13 06:29,
20130613,13,278,4,0,11/01/13 06:29,
20130613,13,290,0,40,11/01/13 06:29,
20130613,13,296,5,0,11/01/13 06:29,
20130613,13,299,0,5,11/01/13 06:29,
20130613,13,300,0,15,11/01/13 06:29,
20130613,13,310,0,20,11/01/13 06:29,
20130613,13,326,10,25,11/01/13 06:29,
20130613,13,328,0,1.5,11/01/13 06:29,
20130613,13,330,0,60,11/01/13 06:29,
20130613,13,331,0,.9,11/01/13 06:29,
20130613,13,333,0,25,11/01/13 06:29,
20130613,13,334,0,.6,11/01/13 06:29,
20130613,13,345,2,15,11/01/13 06:29,
20130613,13,350,1,0,11/01/13 06:29,
20130613,13,356,5,0,11/01/13 06:29,
20130613,13,376,5,0,11/01/13 06:29,
20130613,13,396,5,0,11/01/13 06:29,
20130613,13,399,2,0,11/01/13 06:29,
20130613,13,400,1,20,11/01/13 06:29,
20130613,13,401,0,25,11/01/13 06:29,
20130613,13,420,1,0,11/01/13 06:29,
20130613,13,421,2,0,11/01/13 06:29,
20130613,13,426,5,0,11/01/13 06:29,
20130613,13,445,5,0,11/01/13 06:29,
20130613,13,446,5,0,11/01/13 06:29,
20130613,13,449,2,0,11/01/13 06:29,
20130613,13,474,2,0,11/01/13 06:29,
20130613,13,475,5,0,11/01/13 06:29,
20130613,13,481,2,0,11/01/13 06:29,
20130613,13,496,5,0,11/01/13 06:29,
20130613,13,499,5,0,11/01/13 06:29,
20130613,13,500,5,0,11/01/13 06:29,
20130613,13,515,8,0,11/01/13 06:29,
20130613,13,521,2,0,11/01/13 06:29,
20130613,13,524,2,0,11/01/13 06:29,
20130613,13,550,2,0,11/01/13 06:29,
20130613,13,560,30,0,11/01/13 06:29,
20130613,13,599,2,0,11/01/13 06:29,
20130613,13,600,12,0,11/01/13 06:29,
20130613,13,621,2,0,11/01/13 06:29,
20130613,13,699,2,0,11/01/13 06:29,
20130613,13,721,2,0,11/01/13 06:29,
20130613,13,999,0,4868,11/01/13 06:29,
20130613,13,1000,0,465,11/01/13 06:29,
20130613,14,-284,0,4,11/01/13 06:29,
20130613,14,-258,0,4,11/01/13 06:29,
20130613,14,-250,0,4,11/01/13 06:29,
20130613,14,-226,0,5,11/01/13 06:29,
20130613,14,-224,0,4,11/01/13 06:29,
20130613,14,-220,0,2,11/01/13 06:29,
20130613,14,-200,100,0,11/01/13 06:29,
20130613,14,-198,0,4,11/01/13 06:29,
20130613,14,-179,0,2,11/01/13 06:29,
20130613,14,-177,0,2,11/01/13 06:29,
20130613,14,-176,0,10,11/01/13 06:29,
20130613,14,-174,0,4,11/01/13 06:29,
20130613,14,-148,0,2,11/01/13 06:29,
20130613,14,-124,0,2,11/01/13 06:29,
20130613,14,-120,0,4,11/01/13 06:29,
20130613,14,-99,0,4,11/01/13 06:29,
20130613,14,-98,0,2,11/01/13 06:29,
20130613,14,-88,0,2,11/01/13 06:29,
20130613,14,-79,0,2,11/01/13 06:29,
20130613,14,-78,0,10,11/01/13 06:29,
20130613,14,-77,0,2,11/01/13 06:29,
20130613,14,-76,0,10,11/01/13 06:29,
20130613,14,-75,0,2,11/01/13 06:29,
20130613,14,-74,0,2,11/01/13 06:29,
20130613,14,-70,0,5,11/01/13 06:29,
20130613,14,-60,0,2,11/01/13 06:29,
20130613,14,-58,0,10,11/01/13 06:29,
20130613,14,-48,0,2,11/01/13 06:29,
20130613,14,-45,0,1,11/01/13 06:29,
20130613,14,-40,0,5,11/01/13 06:29,
20130613,14,-30,0,1,11/01/13 06:29,
20130613,14,-26,0,5,11/01/13 06:29,
20130613,14,-15,0,15,11/01/13 06:29,
20130613,14,-10,10,10,11/01/13 06:29,
20130613,14,-5,10,0,11/01/13 06:29,
20130613,14,-2,0,2,11/01/13 06:29,
20130613,14,0,2483.5,0,11/01/13 06:29,
20130613,14,1,840,0,11/01/13 06:29,
20130613,14,5,0,20,11/01/13 06:29,
20130613,14,8,0,38,11/01/13 06:29,
20130613,14,10,30,15,11/01/13 06:29,
20130613,14,12,15,0,11/01/13 06:29,
20130613,14,15,65,30,11/01/13 06:29,
20130613,14,18,5,0,11/01/13 06:29,
20130613,14,19,1.5,0,11/01/13 06:29,
20130613,14,20,0,15,11/01/13 06:29,
20130613,14,22,0,50,11/01/13 06:29,
20130613,14,23,15,0,11/01/13 06:29,
20130613,14,25,28,50,11/01/13 06:29,
20130613,14,26,0,10,11/01/13 06:29,
20130613,14,28,0,50,11/01/13 06:29,
20130613,14,29,12,0,11/01/13 06:29,
20130613,14,30,5,15,11/01/13 06:29,
20130613,14,31,300,100,11/01/13 06:29,
20130613,14,32,0,10,11/01/13 06:29,
20130613,14,33,394,0,11/01/13 06:29,
20130613,14,34,17,30.2,11/01/13 06:29,
20130613,14,35,65,40,11/01/13 06:29,
20130613,14,37,0,20,11/01/13 06:29,
20130613,14,38,10.6,115,11/01/13 06:29,
20130613,14,39,52.9,18,11/01/13 06:29,
20130613,14,40,55,60,11/01/13 06:29,
20130613,14,41,51.5,51,11/01/13 06:29,
20130613,14,42,150,15,11/01/13 06:29,
20130613,14,43,1,0,11/01/13 06:29,
20130613,14,44,2,16,11/01/13 06:29,
20130613,14,45,30,100,11/01/13 06:29,
20130613,14,46,0,42,11/01/13 06:29,
20130613,14,47,0,25,11/01/13 06:29,
20130613,14,48,.4,54.6,11/01/13 06:29,
20130613,14,49,75,46,11/01/13 06:29,
20130613,14,50,12,149.4,11/01/13 06:29,
20130613,14,51,10.5,37,11/01/13 06:29,
20130613,14,52,15,339,11/01/13 06:29,
20130613,14,53,.4,17,11/01/13 06:29,
20130613,14,54,.4,15.4,11/01/13 06:29,
20130613,14,55,14.4,135.2,11/01/13 06:29,
20130613,14,56,5.7,65.5,11/01/13 06:29,
20130613,14,57,10,14,11/01/13 06:29,
20130613,14,58,5,1.4,11/01/13 06:29,
20130613,14,59,13.5,7,11/01/13 06:29,
20130613,14,60,0,25.6,11/01/13 06:29,
20130613,14,61,52.8,74.1,11/01/13 06:29,
20130613,14,62,6.3,5,11/01/13 06:29,
20130613,14,63,7,4.9,11/01/13 06:29,
20130613,14,64,0,5,11/01/13 06:29,
20130613,14,65,7.6,75.1,11/01/13 06:29,
20130613,14,66,25.9,36.4,11/01/13 06:29,
20130613,14,67,0,103.5,11/01/13 06:29,
20130613,14,68,3.5,105,11/01/13 06:29,
20130613,14,69,3.6,85.6,11/01/13 06:29,
20130613,14,70,24,50,11/01/13 06:29,
20130613,14,71,1.6,11.5,11/01/13 06:29,
20130613,14,72,2.9,105,11/01/13 06:29,
20130613,14,73,1,0,11/01/13 06:29,
20130613,14,74,0,6.4,11/01/13 06:29,
20130613,14,75,8.5,78.4,11/01/13 06:29,
20130613,14,76,0,116.6,11/01/13 06:29,
20130613,14,78,.5,50,11/01/13 06:29,
20130613,14,79,2,50,11/01/13 06:29,
20130613,14,80,20,77.5,11/01/13 06:29,
20130613,14,81,0,16,11/01/13 06:29,
20130613,14,83,0,5,11/01/13 06:29,
20130613,14,85,0,29,11/01/13 06:29,
20130613,14,88,0,10,11/01/13 06:29,
20130613,14,90,44,20,11/01/13 06:29,
20130613,14,91,0,2,11/01/13 06:29,
20130613,14,94,0,5,11/01/13 06:29,
20130613,14,95,10,97,11/01/13 06:29,
20130613,14,97,0,6,11/01/13 06:29,
20130613,14,98,0,2,11/01/13 06:29,
20130613,14,99,2,12,11/01/13 06:29,
20130613,14,100,2,9,11/01/13 06:29,
20130613,14,101,0,39,11/01/13 06:29,
20130613,14,105,20,9,11/01/13 06:29,
20130613,14,108,6,0,11/01/13 06:29,
20130613,14,109,10,0,11/01/13 06:29,
20130613,14,111,0,2,11/01/13 06:29,
20130613,14,115,0,8,11/01/13 06:29,
20130613,14,118,10,0,11/01/13 06:29,
20130613,14,122,0,298,11/01/13 06:29,
20130613,14,125,0,7,11/01/13 06:29,
20130613,14,126,10,0,11/01/13 06:29,
20130613,14,128,0,10,11/01/13 06:29,
20130613,14,135,3,6,11/01/13 06:29,
20130613,14,140,0,5,11/01/13 06:29,
20130613,14,141,0,25,11/01/13 06:29,
20130613,14,145,0,5,11/01/13 06:29,
20130613,14,150,0,50.3,11/01/13 06:29,
20130613,14,151,0,2,11/01/13 06:29,
20130613,14,155,0,5,11/01/13 06:29,
20130613,14,160,0,5,11/01/13 06:29,
20130613,14,161,0,2,11/01/13 06:29,
20130613,14,165,0,4,11/01/13 06:29,
20130613,14,166,0,25,11/01/13 06:29,
20130613,14,171,0,25,11/01/13 06:29,
20130613,14,175,5,10,11/01/13 06:29,
20130613,14,180,0,.2,11/01/13 06:29,
20130613,14,181,0,175,11/01/13 06:29,
20130613,14,185,0,20,11/01/13 06:29,
20130613,14,193,0,205,11/01/13 06:29,
20130613,14,195,2,0,11/01/13 06:29,
20130613,14,200,0,471,11/01/13 06:29,
20130613,14,201,0,100,11/01/13 06:29,
20130613,14,222,0,10,11/01/13 06:29,
20130613,14,224,0,1,11/01/13 06:29,
20130613,14,227,0,5,11/01/13 06:29,
20130613,14,235,0,5,11/01/13 06:29,
20130613,14,244,0,15,11/01/13 06:29,
20130613,14,250,5,7,11/01/13 06:29,
20130613,14,261,0,.5,11/01/13 06:29,
20130613,14,265,0,10,11/01/13 06:29,
20130613,14,270,5,0,11/01/13 06:29,
20130613,14,278,4,7,11/01/13 06:29,
20130613,14,290,0,40,11/01/13 06:29,
20130613,14,296,5,0,11/01/13 06:29,
20130613,14,299,0,5,11/01/13 06:29,
20130613,14,300,0,5,11/01/13 06:29,
20130613,14,310,0,20,11/01/13 06:29,
20130613,14,311,0,15,11/01/13 06:29,
20130613,14,326,10,25,11/01/13 06:29,
20130613,14,328,0,1.5,11/01/13 06:29,
20130613,14,330,0,60,11/01/13 06:29,
20130613,14,331,0,.9,11/01/13 06:29,
20130613,14,333,0,25,11/01/13 06:29,
20130613,14,334,0,.6,11/01/13 06:29,
20130613,14,345,2,15,11/01/13 06:29,
20130613,14,350,1,0,11/01/13 06:29,
20130613,14,356,5,0,11/01/13 06:29,
20130613,14,376,5,0,11/01/13 06:29,
20130613,14,396,5,0,11/01/13 06:29,
20130613,14,399,2,0,11/01/13 06:29,
20130613,14,400,1,20,11/01/13 06:29,
20130613,14,401,0,25,11/01/13 06:29,
20130613,14,420,1,0,11/01/13 06:29,
20130613,14,421,2,0,11/01/13 06:29,
20130613,14,426,5,0,11/01/13 06:29,
20130613,14,445,5,0,11/01/13 06:29,
20130613,14,446,5,0,11/01/13 06:29,
20130613,14,449,2,0,11/01/13 06:29,
20130613,14,474,2,0,11/01/13 06:29,
20130613,14,475,5,0,11/01/13 06:29,
20130613,14,481,2,0,11/01/13 06:29,
20130613,14,496,5,0,11/01/13 06:29,
20130613,14,499,5,0,11/01/13 06:29,
20130613,14,500,5,0,11/01/13 06:29,
20130613,14,515,8,0,11/01/13 06:29,
20130613,14,521,2,0,11/01/13 06:29,
20130613,14,524,2,0,11/01/13 06:29,
20130613,14,550,2,0,11/01/13 06:29,
20130613,14,560,30,0,11/01/13 06:29,
20130613,14,599,2,0,11/01/13 06:29,
20130613,14,600,12,0,11/01/13 06:29,
20130613,14,621,2,0,11/01/13 06:29,
20130613,14,699,2,0,11/01/13 06:29,
20130613,14,721,2,0,11/01/13 06:29,
20130613,14,999,0,4900.3,11/01/13 06:29,
20130613,14,1000,0,465,11/01/13 06:29,
20130613,15,-284,0,4,11/01/13 06:29,
20130613,15,-258,0,4,11/01/13 06:29,
20130613,15,-250,0,4,11/01/13 06:29,
20130613,15,-226,0,5,11/01/13 06:29,
20130613,15,-224,0,4,11/01/13 06:29,
20130613,15,-220,0,2,11/01/13 06:29,
20130613,15,-200,100,0,11/01/13 06:29,
20130613,15,-198,0,4,11/01/13 06:29,
20130613,15,-179,0,2,11/01/13 06:29,
20130613,15,-177,0,2,11/01/13 06:29,
20130613,15,-176,0,10,11/01/13 06:29,
20130613,15,-174,0,4,11/01/13 06:29,
20130613,15,-148,0,2,11/01/13 06:29,
20130613,15,-124,0,2,11/01/13 06:29,
20130613,15,-120,0,4,11/01/13 06:29,
20130613,15,-99,0,4,11/01/13 06:29,
20130613,15,-98,0,2,11/01/13 06:29,
20130613,15,-88,0,2,11/01/13 06:29,
20130613,15,-79,0,2,11/01/13 06:29,
20130613,15,-78,0,10,11/01/13 06:29,
20130613,15,-77,0,2,11/01/13 06:29,
20130613,15,-76,0,10,11/01/13 06:29,
20130613,15,-75,0,2,11/01/13 06:29,
20130613,15,-74,0,2,11/01/13 06:29,
20130613,15,-70,0,5,11/01/13 06:29,
20130613,15,-60,0,2,11/01/13 06:29,
20130613,15,-58,0,10,11/01/13 06:29,
20130613,15,-48,0,2,11/01/13 06:29,
20130613,15,-45,0,1,11/01/13 06:29,
20130613,15,-40,0,5,11/01/13 06:29,
20130613,15,-30,0,1,11/01/13 06:29,
20130613,15,-26,0,5,11/01/13 06:29,
20130613,15,-15,0,15,11/01/13 06:29,
20130613,15,-10,10,10,11/01/13 06:29,
20130613,15,-5,10,0,11/01/13 06:29,
20130613,15,-2,0,2,11/01/13 06:29,
20130613,15,0,2490.7,0,11/01/13 06:29,
20130613,15,1,840,0,11/01/13 06:29,
20130613,15,5,0,10,11/01/13 06:29,
20130613,15,6,0,10,11/01/13 06:29,
20130613,15,8,0,38,11/01/13 06:29,
20130613,15,10,30,15,11/01/13 06:29,
20130613,15,12,15,0,11/01/13 06:29,
20130613,15,15,65,30,11/01/13 06:29,
20130613,15,18,5,0,11/01/13 06:29,
20130613,15,20,0,15,11/01/13 06:29,
20130613,15,22,0,2,11/01/13 06:29,
20130613,15,23,1.5,10,11/01/13 06:29,
20130613,15,24,0,52,11/01/13 06:29,
20130613,15,25,0,6,11/01/13 06:29,
20130613,15,26,0,12,11/01/13 06:29,
20130613,15,27,43,52,11/01/13 06:29,
20130613,15,29,12,0,11/01/13 06:29,
20130613,15,30,5,65,11/01/13 06:29,
20130613,15,31,300,0,11/01/13 06:29,
20130613,15,32,0,10,11/01/13 06:29,
20130613,15,33,297,0,11/01/13 06:29,
20130613,15,34,2,4.7,11/01/13 06:29,
20130613,15,35,328,65,11/01/13 06:29,
20130613,15,36,15,100,11/01/13 06:29,
20130613,15,38,30,5,11/01/13 06:29,
20130613,15,39,52.6,38,11/01/13 06:29,
20130613,15,40,55.9,150,11/01/13 06:29,
20130613,15,41,0,12,11/01/13 06:29,
20130613,15,42,51.5,74,11/01/13 06:29,
20130613,15,43,150,0,11/01/13 06:29,
20130613,15,44,2,4,11/01/13 06:29,
20130613,15,45,285,40,11/01/13 06:29,
20130613,15,46,1,29,11/01/13 06:29,
20130613,15,47,0,40,11/01/13 06:29,
20130613,15,48,0,70,11/01/13 06:29,
20130613,15,49,75,40.6,11/01/13 06:29,
20130613,15,50,0,125,11/01/13 06:29,
20130613,15,51,0,47,11/01/13 06:29,
20130613,15,52,15,54.4,11/01/13 06:29,
20130613,15,53,0,286,11/01/13 06:29,
20130613,15,54,10,6.5,11/01/13 06:29,
20130613,15,55,12,81,11/01/13 06:29,
20130613,15,56,.8,107.4,11/01/13 06:29,
20130613,15,57,5.9,18.1,11/01/13 06:29,
20130613,15,58,3.9,20.6,11/01/13 06:29,
20130613,15,59,2,61,11/01/13 06:29,
20130613,15,60,14.9,78.6,11/01/13 06:29,
20130613,15,61,2.7,28.4,11/01/13 06:29,
20130613,15,62,4.8,5,11/01/13 06:29,
20130613,15,63,4.9,0,11/01/13 06:29,
20130613,15,64,16.2,48.5,11/01/13 06:29,
20130613,15,65,6,50,11/01/13 06:29,
20130613,15,66,7,7.6,11/01/13 06:29,
20130613,15,67,.6,10,11/01/13 06:29,
20130613,15,69,.9,7.9,11/01/13 06:29,
20130613,15,70,20,30,11/01/13 06:29,
20130613,15,71,1.5,15.1,11/01/13 06:29,
20130613,15,72,.6,18.5,11/01/13 06:29,
20130613,15,73,0,100,11/01/13 06:29,
20130613,15,74,.9,101.4,11/01/13 06:29,
20130613,15,75,7,115.1,11/01/13 06:29,
20130613,15,77,0,6.4,11/01/13 06:29,
20130613,15,78,1.5,0,11/01/13 06:29,
20130613,15,79,0,129.4,11/01/13 06:29,
20130613,15,80,20,109.6,11/01/13 06:29,
20130613,15,81,2,92,11/01/13 06:29,
20130613,15,83,.3,0,11/01/13 06:29,
20130613,15,85,0,39,11/01/13 06:29,
20130613,15,86,0,12.5,11/01/13 06:29,
20130613,15,88,0,10,11/01/13 06:29,
20130613,15,90,40,15,11/01/13 06:29,
20130613,15,91,0,4,11/01/13 06:29,
20130613,15,95,10,95,11/01/13 06:29,
20130613,15,97,0,5,11/01/13 06:29,
20130613,15,100,2,42,11/01/13 06:29,
20130613,15,101,4,4,11/01/13 06:29,
20130613,15,103,0,25,11/01/13 06:29,
20130613,15,104,0,35,11/01/13 06:29,
20130613,15,105,0,9,11/01/13 06:29,
20130613,15,109,10,0,11/01/13 06:29,
20130613,15,110,10,0,11/01/13 06:29,
20130613,15,111,0,2,11/01/13 06:29,
20130613,15,115,10,8,11/01/13 06:29,
20130613,15,121,6,0,11/01/13 06:29,
20130613,15,124,10,0,11/01/13 06:29,
20130613,15,125,0,7,11/01/13 06:29,
20130613,15,128,0,10,11/01/13 06:29,
20130613,15,135,3,6,11/01/13 06:29,
20130613,15,138,10,0,11/01/13 06:29,
20130613,15,140,0,5,11/01/13 06:29,
20130613,15,141,0,25,11/01/13 06:29,
20130613,15,145,0,5,11/01/13 06:29,
20130613,15,150,0,150.3,11/01/13 06:29,
20130613,15,151,0,2,11/01/13 06:29,
20130613,15,155,0,5,11/01/13 06:29,
20130613,15,160,0,5,11/01/13 06:29,
20130613,15,161,0,2,11/01/13 06:29,
20130613,15,165,0,4,11/01/13 06:29,
20130613,15,166,0,25,11/01/13 06:29,
20130613,15,171,0,25,11/01/13 06:29,
20130613,15,175,5,10,11/01/13 06:29,
20130613,15,180,0,.2,11/01/13 06:29,
20130613,15,181,0,90,11/01/13 06:29,
20130613,15,185,0,20,11/01/13 06:29,
20130613,15,200,0,471,11/01/13 06:29,
20130613,15,203,0,205,11/01/13 06:29,
20130613,15,210,2,0,11/01/13 06:29,
20130613,15,224,0,1,11/01/13 06:29,
20130613,15,227,0,5,11/01/13 06:29,
20130613,15,235,0,5,11/01/13 06:29,
20130613,15,244,0,15,11/01/13 06:29,
20130613,15,250,5,7,11/01/13 06:29,
20130613,15,261,0,.5,11/01/13 06:29,
20130613,15,265,0,10,11/01/13 06:29,
20130613,15,270,5,0,11/01/13 06:29,
20130613,15,278,4,7,11/01/13 06:29,
20130613,15,290,0,40,11/01/13 06:29,
20130613,15,296,5,0,11/01/13 06:29,
20130613,15,299,0,5,11/01/13 06:29,
20130613,15,300,0,5,11/01/13 06:29,
20130613,15,310,0,20,11/01/13 06:29,
20130613,15,311,0,15,11/01/13 06:29,
20130613,15,326,10,25,11/01/13 06:29,
20130613,15,328,0,1.5,11/01/13 06:29,
20130613,15,330,0,60,11/01/13 06:29,
20130613,15,331,0,.9,11/01/13 06:29,
20130613,15,333,0,25,11/01/13 06:29,
20130613,15,334,0,.6,11/01/13 06:29,
20130613,15,345,2,15,11/01/13 06:29,
20130613,15,350,1,0,11/01/13 06:29,
20130613,15,356,5,0,11/01/13 06:29,
20130613,15,376,5,0,11/01/13 06:29,
20130613,15,396,5,0,11/01/13 06:29,
20130613,15,399,2,0,11/01/13 06:29,
20130613,15,400,1,20,11/01/13 06:29,
20130613,15,401,0,25,11/01/13 06:29,
20130613,15,420,1,0,11/01/13 06:29,
20130613,15,421,2,0,11/01/13 06:29,
20130613,15,426,5,0,11/01/13 06:29,
20130613,15,445,5,0,11/01/13 06:29,
20130613,15,446,5,0,11/01/13 06:29,
20130613,15,449,2,0,11/01/13 06:29,
20130613,15,474,2,0,11/01/13 06:29,
20130613,15,475,5,0,11/01/13 06:29,
20130613,15,481,2,0,11/01/13 06:29,
20130613,15,496,5,0,11/01/13 06:29,
20130613,15,499,5,0,11/01/13 06:29,
20130613,15,500,5,0,11/01/13 06:29,
20130613,15,515,8,0,11/01/13 06:29,
20130613,15,521,2,0,11/01/13 06:29,
20130613,15,524,2,0,11/01/13 06:29,
20130613,15,550,2,0,11/01/13 06:29,
20130613,15,560,30,0,11/01/13 06:29,
20130613,15,599,2,0,11/01/13 06:29,
20130613,15,600,12,0,11/01/13 06:29,
20130613,15,621,2,0,11/01/13 06:29,
20130613,15,699,2,0,11/01/13 06:29,
20130613,15,721,2,0,11/01/13 06:29,
20130613,15,999,0,4840.1,11/01/13 06:29,
20130613,15,1000,0,465,11/01/13 06:29,
20130613,16,-284,0,4,11/01/13 06:29,
20130613,16,-258,0,4,11/01/13 06:29,
20130613,16,-250,0,4,11/01/13 06:29,
20130613,16,-226,0,5,11/01/13 06:29,
20130613,16,-224,0,4,11/01/13 06:29,
20130613,16,-220,0,2,11/01/13 06:29,
20130613,16,-200,100,0,11/01/13 06:29,
20130613,16,-198,0,4,11/01/13 06:29,
20130613,16,-179,0,2,11/01/13 06:29,
20130613,16,-177,0,2,11/01/13 06:29,
20130613,16,-176,0,10,11/01/13 06:29,
20130613,16,-174,0,4,11/01/13 06:29,
20130613,16,-148,0,2,11/01/13 06:29,
20130613,16,-124,0,2,11/01/13 06:29,
20130613,16,-120,0,4,11/01/13 06:29,
20130613,16,-99,0,4,11/01/13 06:29,
20130613,16,-98,0,2,11/01/13 06:29,
20130613,16,-88,0,2,11/01/13 06:29,
20130613,16,-79,0,2,11/01/13 06:29,
20130613,16,-78,0,10,11/01/13 06:29,
20130613,16,-77,0,2,11/01/13 06:29,
20130613,16,-76,0,10,11/01/13 06:29,
20130613,16,-75,0,2,11/01/13 06:29,
20130613,16,-74,0,2,11/01/13 06:29,
20130613,16,-70,0,5,11/01/13 06:29,
20130613,16,-60,0,2,11/01/13 06:29,
20130613,16,-58,0,10,11/01/13 06:29,
20130613,16,-48,0,2,11/01/13 06:29,
20130613,16,-45,0,1,11/01/13 06:29,
20130613,16,-40,0,5,11/01/13 06:29,
20130613,16,-30,0,1,11/01/13 06:29,
20130613,16,-26,0,5,11/01/13 06:29,
20130613,16,-15,0,15,11/01/13 06:29,
20130613,16,-10,10,10,11/01/13 06:29,
20130613,16,-5,10,0,11/01/13 06:29,
20130613,16,-2,0,2,11/01/13 06:29,
20130613,16,0,2512.7,0,11/01/13 06:29,
20130613,16,1,840,0,11/01/13 06:29,
20130613,16,5,132,20,11/01/13 06:29,
20130613,16,8,0,38,11/01/13 06:29,
20130613,16,10,30,15,11/01/13 06:29,
20130613,16,12,15,0,11/01/13 06:29,
20130613,16,15,65,30,11/01/13 06:29,
20130613,16,16,230,0,11/01/13 06:29,
20130613,16,18,0,2,11/01/13 06:29,
20130613,16,19,0,4,11/01/13 06:29,
20130613,16,20,0,23,11/01/13 06:29,
20130613,16,21,0,6,11/01/13 06:29,
20130613,16,22,0,2,11/01/13 06:29,
