BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170501,12,256,12.0,0.0,10/01/17 00:00
20170501,12,257,4.0,0.0,10/01/17 00:00
20170501,12,259,4.0,0.0,10/01/17 00:00
20170501,12,260,6.0,0.0,10/01/17 00:00
20170501,12,262,2.0,0.0,10/01/17 00:00
20170501,12,263,4.0,0.0,10/01/17 00:00
20170501,12,377,3.0,0.0,10/01/17 00:00
20170501,12,380,5.0,0.0,10/01/17 00:00
20170501,12,497,3.0,0.0,10/01/17 00:00
20170501,12,999,0.0,1873.9,10/01/17 00:00
20170501,12,1000,0.0,48.5,10/01/17 00:00
20170501,13,-200,20.1,0.0,10/01/17 00:00
20170501,13,-113,4.0,4.0,10/01/17 00:00
20170501,13,-68,0.0,6.0,10/01/17 00:00
20170501,13,-63,4.0,0.0,10/01/17 00:00
20170501,13,-52,0.0,6.0,10/01/17 00:00
20170501,13,-50,4.0,0.0,10/01/17 00:00
20170501,13,-49,0.0,1.7,10/01/17 00:00
20170501,13,-43,4.0,0.0,10/01/17 00:00
20170501,13,-39,0.0,8.0,10/01/17 00:00
20170501,13,-35,0.0,2.3,10/01/17 00:00
20170501,13,-31,6.0,4.0,10/01/17 00:00
20170501,13,-30,0.0,29.0,10/01/17 00:00
20170501,13,-29,52.0,5.0,10/01/17 00:00
20170501,13,-28,0.0,8.2,10/01/17 00:00
20170501,13,-25,0.0,21.1,10/01/17 00:00
20170501,13,-23,4.0,2.0,10/01/17 00:00
20170501,13,-20,0.0,12.0,10/01/17 00:00
20170501,13,-19,0.0,16.0,10/01/17 00:00
20170501,13,-18,0.0,33.0,10/01/17 00:00
20170501,13,-17,8.0,0.0,10/01/17 00:00
20170501,13,-15,0.0,134.5,10/01/17 00:00
20170501,13,-14,0.0,25.0,10/01/17 00:00
20170501,13,-13,0.0,86.0,10/01/17 00:00
20170501,13,-12,231.0,52.4,10/01/17 00:00
20170501,13,-11,39.0,10.6,10/01/17 00:00
20170501,13,-10,0.0,134.2,10/01/17 00:00
20170501,13,-9,10.0,7.7,10/01/17 00:00
20170501,13,-8,0.0,45.0,10/01/17 00:00
20170501,13,-7,0.0,1.4,10/01/17 00:00
20170501,13,-6,39.0,14.5,10/01/17 00:00
20170501,13,-5,0.0,33.2,10/01/17 00:00
20170501,13,-4,0.0,5.0,10/01/17 00:00
20170501,13,-3,0.0,50.8,10/01/17 00:00
20170501,13,-2,2.0,20.9,10/01/17 00:00
20170501,13,-1,0.0,77.9,10/01/17 00:00
20170501,13,0,2439.6,94.5,10/01/17 00:00
20170501,13,1,178.7,96.0,10/01/17 00:00
20170501,13,2,95.2,11.4,10/01/17 00:00
20170501,13,3,1.3,9.6,10/01/17 00:00
20170501,13,4,7.5,25.0,10/01/17 00:00
20170501,13,5,229.1,38.0,10/01/17 00:00
20170501,13,6,6.8,2.9,10/01/17 00:00
20170501,13,7,11.0,41.2,10/01/17 00:00
20170501,13,8,35.9,51.9,10/01/17 00:00
20170501,13,9,7.6,3.1,10/01/17 00:00
20170501,13,10,27.8,76.1,10/01/17 00:00
20170501,13,11,16.2,23.8,10/01/17 00:00
20170501,13,12,17.0,36.7,10/01/17 00:00
20170501,13,13,26.1,4.4,10/01/17 00:00
20170501,13,14,29.5,0.5,10/01/17 00:00
20170501,13,15,31.1,44.8,10/01/17 00:00
20170501,13,16,51.4,32.9,10/01/17 00:00
20170501,13,17,34.7,22.0,10/01/17 00:00
20170501,13,18,489.1,38.8,10/01/17 00:00
20170501,13,19,52.2,24.0,10/01/17 00:00
20170501,13,20,76.3,43.2,10/01/17 00:00
20170501,13,21,36.4,41.2,10/01/17 00:00
20170501,13,22,74.3,47.4,10/01/17 00:00
20170501,13,23,163.7,26.0,10/01/17 00:00
20170501,13,24,11.2,132.6,10/01/17 00:00
20170501,13,25,257.7,158.8,10/01/17 00:00
20170501,13,26,70.6,116.3,10/01/17 00:00
20170501,13,27,85.6,81.3,10/01/17 00:00
20170501,13,28,137.5,117.4,10/01/17 00:00
20170501,13,29,316.8,159.2,10/01/17 00:00
20170501,13,30,281.2,216.6,10/01/17 00:00
20170501,13,31,402.8,42.2,10/01/17 00:00
20170501,13,32,225.1,127.9,10/01/17 00:00
20170501,13,33,223.7,24.7,10/01/17 00:00
20170501,13,34,184.5,238.3,10/01/17 00:00
20170501,13,35,636.5,211.7,10/01/17 00:00
20170501,13,36,309.6,47.9,10/01/17 00:00
20170501,13,37,447.2,59.8,10/01/17 00:00
20170501,13,38,261.7,224.1,10/01/17 00:00
20170501,13,39,378.0,175.9,10/01/17 00:00
20170501,13,40,208.9,184.8,10/01/17 00:00
20170501,13,41,211.4,162.9,10/01/17 00:00
20170501,13,42,258.5,213.2,10/01/17 00:00
20170501,13,43,151.6,147.0,10/01/17 00:00
20170501,13,44,156.5,102.2,10/01/17 00:00
20170501,13,45,302.5,97.0,10/01/17 00:00
20170501,13,46,122.2,67.2,10/01/17 00:00
20170501,13,47,35.0,59.0,10/01/17 00:00
20170501,13,48,92.7,48.8,10/01/17 00:00
20170501,13,49,62.0,58.2,10/01/17 00:00
20170501,13,50,107.9,41.8,10/01/17 00:00
20170501,13,51,168.1,57.0,10/01/17 00:00
20170501,13,52,31.6,17.5,10/01/17 00:00
20170501,13,53,47.3,11.0,10/01/17 00:00
20170501,13,54,59.9,5.2,10/01/17 00:00
20170501,13,55,70.6,18.0,10/01/17 00:00
20170501,13,56,80.1,42.2,10/01/17 00:00
20170501,13,57,35.6,1.3,10/01/17 00:00
20170501,13,58,27.3,9.5,10/01/17 00:00
20170501,13,59,26.6,0.0,10/01/17 00:00
20170501,13,60,23.5,26.4,10/01/17 00:00
20170501,13,61,26.4,0.0,10/01/17 00:00
20170501,13,62,5.8,0.0,10/01/17 00:00
20170501,13,63,14.9,0.0,10/01/17 00:00
20170501,13,64,5.9,7.5,10/01/17 00:00
20170501,13,65,16.8,13.3,10/01/17 00:00
20170501,13,66,8.7,0.0,10/01/17 00:00
20170501,13,67,4.8,0.0,10/01/17 00:00
20170501,13,68,33.7,0.0,10/01/17 00:00
20170501,13,69,17.0,5.0,10/01/17 00:00
20170501,13,70,9.6,0.0,10/01/17 00:00
20170501,13,71,1.8,0.0,10/01/17 00:00
20170501,13,72,3.8,0.0,10/01/17 00:00
20170501,13,73,1.0,0.0,10/01/17 00:00
20170501,13,74,16.6,0.0,10/01/17 00:00
20170501,13,75,3.0,76.6,10/01/17 00:00
20170501,13,76,0.0,1.5,10/01/17 00:00
20170501,13,77,122.4,0.0,10/01/17 00:00
20170501,13,78,41.8,0.0,10/01/17 00:00
20170501,13,79,20.4,5.0,10/01/17 00:00
20170501,13,80,12.0,0.0,10/01/17 00:00
20170501,13,81,33.7,0.0,10/01/17 00:00
20170501,13,82,8.4,0.0,10/01/17 00:00
20170501,13,83,1.0,0.0,10/01/17 00:00
20170501,13,84,1.0,8.0,10/01/17 00:00
20170501,13,85,2.0,2.6,10/01/17 00:00
20170501,13,87,8.0,0.0,10/01/17 00:00
20170501,13,88,2.9,396.0,10/01/17 00:00
20170501,13,89,0.4,5.0,10/01/17 00:00
20170501,13,90,1.0,0.0,10/01/17 00:00
20170501,13,92,0.0,1.0,10/01/17 00:00
20170501,13,93,0.0,1.0,10/01/17 00:00
20170501,13,94,0.0,1.0,10/01/17 00:00
20170501,13,95,1.0,1.0,10/01/17 00:00
20170501,13,96,34.0,0.0,10/01/17 00:00
20170501,13,97,30.0,0.0,10/01/17 00:00
20170501,13,98,5.0,0.0,10/01/17 00:00
20170501,13,99,72.0,5.0,10/01/17 00:00
20170501,13,100,22.0,2.0,10/01/17 00:00
20170501,13,101,4.0,0.0,10/01/17 00:00
20170501,13,108,30.0,0.0,10/01/17 00:00
20170501,13,116,0.7,0.0,10/01/17 00:00
20170501,13,117,1.0,0.0,10/01/17 00:00
20170501,13,125,2.6,0.0,10/01/17 00:00
20170501,13,127,2.6,0.0,10/01/17 00:00
20170501,13,128,0.0,3.0,10/01/17 00:00
20170501,13,130,0.0,25.0,10/01/17 00:00
20170501,13,134,2.0,0.0,10/01/17 00:00
20170501,13,135,1.0,24.0,10/01/17 00:00
20170501,13,143,2.0,0.0,10/01/17 00:00
20170501,13,145,0.0,26.0,10/01/17 00:00
20170501,13,164,97.0,0.0,10/01/17 00:00
20170501,13,170,11.6,0.0,10/01/17 00:00
20170501,13,175,2.0,0.0,10/01/17 00:00
20170501,13,177,18.0,0.0,10/01/17 00:00
20170501,13,178,20.0,0.0,10/01/17 00:00
20170501,13,179,2.0,0.0,10/01/17 00:00
20170501,13,180,8.0,0.0,10/01/17 00:00
20170501,13,181,2.0,0.0,10/01/17 00:00
20170501,13,183,2.0,0.0,10/01/17 00:00
20170501,13,196,2.6,0.0,10/01/17 00:00
20170501,13,200,0.0,58.6,10/01/17 00:00
20170501,13,209,1.0,0.0,10/01/17 00:00
20170501,13,212,3.0,0.0,10/01/17 00:00
20170501,13,218,1.0,0.0,10/01/17 00:00
20170501,13,247,3.0,0.0,10/01/17 00:00
20170501,13,255,0.0,385.0,10/01/17 00:00
20170501,13,260,2.0,0.0,10/01/17 00:00
20170501,13,263,2.0,0.0,10/01/17 00:00
20170501,13,265,4.0,0.0,10/01/17 00:00
20170501,13,266,6.0,0.0,10/01/17 00:00
20170501,13,269,16.0,0.0,10/01/17 00:00
20170501,13,272,4.0,0.0,10/01/17 00:00
20170501,13,273,6.0,0.0,10/01/17 00:00
20170501,13,276,4.0,0.0,10/01/17 00:00
20170501,13,377,3.0,0.0,10/01/17 00:00
20170501,13,380,5.0,0.0,10/01/17 00:00
20170501,13,497,3.0,0.0,10/01/17 00:00
20170501,13,999,0.0,1873.9,10/01/17 00:00
20170501,13,1000,0.0,60.6,10/01/17 00:00
20170501,14,-200,9.8,0.0,10/01/17 00:00
20170501,14,-112,8.0,0.0,10/01/17 00:00
20170501,14,-96,4.0,0.0,10/01/17 00:00
20170501,14,-68,0.0,6.0,10/01/17 00:00
20170501,14,-52,0.0,6.0,10/01/17 00:00
20170501,14,-47,0.0,1.7,10/01/17 00:00
20170501,14,-39,0.0,6.0,10/01/17 00:00
20170501,14,-38,4.0,2.0,10/01/17 00:00
20170501,14,-33,0.0,2.3,10/01/17 00:00
20170501,14,-31,0.0,6.0,10/01/17 00:00
20170501,14,-30,0.0,29.0,10/01/17 00:00
20170501,14,-29,0.0,5.0,10/01/17 00:00
20170501,14,-26,0.0,8.2,10/01/17 00:00
20170501,14,-25,0.0,21.1,10/01/17 00:00
20170501,14,-22,52.0,2.0,10/01/17 00:00
20170501,14,-20,0.0,12.0,10/01/17 00:00
20170501,14,-19,0.0,10.7,10/01/17 00:00
20170501,14,-18,0.0,33.0,10/01/17 00:00
20170501,14,-16,3.0,6.0,10/01/17 00:00
20170501,14,-15,0.0,134.5,10/01/17 00:00
20170501,14,-14,0.0,25.0,10/01/17 00:00
20170501,14,-13,0.0,86.0,10/01/17 00:00
20170501,14,-12,319.0,21.4,10/01/17 00:00
20170501,14,-11,39.0,32.9,10/01/17 00:00
20170501,14,-10,0.0,136.2,10/01/17 00:00
20170501,14,-9,10.0,11.0,10/01/17 00:00
20170501,14,-8,0.0,49.1,10/01/17 00:00
20170501,14,-6,39.0,14.5,10/01/17 00:00
20170501,14,-5,0.0,25.0,10/01/17 00:00
20170501,14,-4,0.0,5.0,10/01/17 00:00
20170501,14,-3,0.0,52.3,10/01/17 00:00
20170501,14,-2,0.0,27.6,10/01/17 00:00
20170501,14,-1,0.0,50.6,10/01/17 00:00
20170501,14,0,2442.6,124.5,10/01/17 00:00
20170501,14,1,183.2,96.0,10/01/17 00:00
20170501,14,2,109.2,11.4,10/01/17 00:00
20170501,14,3,1.3,9.6,10/01/17 00:00
20170501,14,4,6.3,5.0,10/01/17 00:00
20170501,14,5,233.4,21.6,10/01/17 00:00
20170501,14,6,0.0,31.3,10/01/17 00:00
20170501,14,7,13.0,32.3,10/01/17 00:00
20170501,14,8,27.4,66.3,10/01/17 00:00
20170501,14,9,19.4,3.9,10/01/17 00:00
20170501,14,10,23.0,36.0,10/01/17 00:00
20170501,14,11,11.1,13.5,10/01/17 00:00
20170501,14,12,21.4,67.0,10/01/17 00:00
20170501,14,13,12.0,4.4,10/01/17 00:00
20170501,14,14,32.9,7.6,10/01/17 00:00
20170501,14,15,32.7,39.2,10/01/17 00:00
20170501,14,16,26.2,16.2,10/01/17 00:00
20170501,14,17,36.6,12.3,10/01/17 00:00
20170501,14,18,463.5,30.0,10/01/17 00:00
20170501,14,19,71.4,22.9,10/01/17 00:00
20170501,14,20,59.3,47.6,10/01/17 00:00
20170501,14,21,36.5,25.1,10/01/17 00:00
20170501,14,22,81.0,48.2,10/01/17 00:00
20170501,14,23,147.3,24.3,10/01/17 00:00
20170501,14,24,48.2,88.9,10/01/17 00:00
20170501,14,25,175.8,166.4,10/01/17 00:00
20170501,14,26,89.9,53.4,10/01/17 00:00
20170501,14,27,137.6,25.2,10/01/17 00:00
20170501,14,28,180.8,437.8,10/01/17 00:00
20170501,14,29,68.9,140.6,10/01/17 00:00
20170501,14,30,498.6,243.8,10/01/17 00:00
20170501,14,31,302.2,262.7,10/01/17 00:00
20170501,14,32,242.5,214.4,10/01/17 00:00
20170501,14,33,217.5,205.3,10/01/17 00:00
20170501,14,34,94.6,207.2,10/01/17 00:00
20170501,14,35,401.3,250.1,10/01/17 00:00
20170501,14,36,112.6,18.2,10/01/17 00:00
20170501,14,37,151.1,57.2,10/01/17 00:00
20170501,14,38,558.4,109.0,10/01/17 00:00
20170501,14,39,96.9,175.1,10/01/17 00:00
20170501,14,40,277.2,191.1,10/01/17 00:00
20170501,14,41,68.6,184.2,10/01/17 00:00
20170501,14,42,367.2,171.1,10/01/17 00:00
20170501,14,43,109.4,200.0,10/01/17 00:00
20170501,14,44,123.8,191.3,10/01/17 00:00
20170501,14,45,43.3,188.6,10/01/17 00:00
20170501,14,46,164.4,35.5,10/01/17 00:00
20170501,14,47,226.8,128.2,10/01/17 00:00
20170501,14,48,155.5,52.1,10/01/17 00:00
20170501,14,49,8.9,41.0,10/01/17 00:00
20170501,14,50,161.1,66.8,10/01/17 00:00
20170501,14,51,42.5,35.5,10/01/17 00:00
20170501,14,52,75.6,0.0,10/01/17 00:00
20170501,14,53,87.4,12.2,10/01/17 00:00
20170501,14,54,25.0,0.0,10/01/17 00:00
20170501,14,55,45.6,43.7,10/01/17 00:00
20170501,14,56,213.4,26.3,10/01/17 00:00
20170501,14,57,38.8,0.0,10/01/17 00:00
20170501,14,58,11.4,19.0,10/01/17 00:00
20170501,14,59,96.1,11.2,10/01/17 00:00
20170501,14,60,32.4,36.4,10/01/17 00:00
20170501,14,61,29.2,0.0,10/01/17 00:00
20170501,14,62,28.9,3.3,10/01/17 00:00
20170501,14,63,12.1,0.0,10/01/17 00:00
20170501,14,64,11.9,15.0,10/01/17 00:00
20170501,14,65,7.1,13.3,10/01/17 00:00
20170501,14,66,4.5,4.5,10/01/17 00:00
20170501,14,67,2.2,0.0,10/01/17 00:00
20170501,14,68,19.7,0.0,10/01/17 00:00
20170501,14,69,8.4,5.0,10/01/17 00:00
20170501,14,70,16.7,102.5,10/01/17 00:00
20170501,14,71,11.2,0.3,10/01/17 00:00
20170501,14,72,6.6,0.0,10/01/17 00:00
20170501,14,74,1.3,0.0,10/01/17 00:00
20170501,14,75,4.5,76.6,10/01/17 00:00
20170501,14,76,2.6,0.0,10/01/17 00:00
20170501,14,78,7.0,0.0,10/01/17 00:00
20170501,14,79,123.7,5.0,10/01/17 00:00
20170501,14,80,48.3,0.0,10/01/17 00:00
20170501,14,81,8.6,0.0,10/01/17 00:00
20170501,14,82,2.0,0.0,10/01/17 00:00
20170501,14,83,12.3,0.0,10/01/17 00:00
20170501,14,84,5.4,3.0,10/01/17 00:00
20170501,14,85,5.0,2.6,10/01/17 00:00
20170501,14,86,10.7,0.0,10/01/17 00:00
20170501,14,87,2.0,0.0,10/01/17 00:00
20170501,14,88,8.0,331.0,10/01/17 00:00
20170501,14,89,0.0,6.0,10/01/17 00:00
20170501,14,90,0.0,1.5,10/01/17 00:00
20170501,14,91,1.3,0.0,10/01/17 00:00
20170501,14,94,7.0,0.0,10/01/17 00:00
20170501,14,95,28.0,1.0,10/01/17 00:00
20170501,14,99,0.0,5.0,10/01/17 00:00
20170501,14,100,30.0,2.0,10/01/17 00:00
20170501,14,101,2.0,0.0,10/01/17 00:00
20170501,14,102,2.0,0.0,10/01/17 00:00
20170501,14,103,2.0,0.0,10/01/17 00:00
20170501,14,104,2.0,0.0,10/01/17 00:00
20170501,14,105,2.0,0.0,10/01/17 00:00
20170501,14,109,30.0,0.0,10/01/17 00:00
20170501,14,113,6.0,0.0,10/01/17 00:00
20170501,14,114,44.7,0.0,10/01/17 00:00
20170501,14,119,64.0,0.0,10/01/17 00:00
20170501,14,121,2.6,0.0,10/01/17 00:00
20170501,14,122,2.6,0.0,10/01/17 00:00
20170501,14,130,1.0,25.0,10/01/17 00:00
20170501,14,132,0.0,3.0,10/01/17 00:00
20170501,14,135,0.0,24.0,10/01/17 00:00
20170501,14,140,2.0,0.0,10/01/17 00:00
20170501,14,141,1.0,0.0,10/01/17 00:00
20170501,14,145,0.0,26.0,10/01/17 00:00
20170501,14,160,2.0,0.0,10/01/17 00:00
20170501,14,165,5.8,0.0,10/01/17 00:00
20170501,14,166,5.8,0.0,10/01/17 00:00
20170501,14,170,97.0,0.0,10/01/17 00:00
20170501,14,182,24.0,0.0,10/01/17 00:00
20170501,14,184,2.0,0.0,10/01/17 00:00
20170501,14,185,4.0,0.0,10/01/17 00:00
20170501,14,197,2.6,0.0,10/01/17 00:00
20170501,14,198,2.0,0.0,10/01/17 00:00
20170501,14,200,0.0,53.6,10/01/17 00:00
20170501,14,201,12.0,0.0,10/01/17 00:00
20170501,14,202,2.0,0.0,10/01/17 00:00
20170501,14,203,6.0,0.0,10/01/17 00:00
20170501,14,206,2.0,0.0,10/01/17 00:00
20170501,14,223,1.0,0.0,10/01/17 00:00
20170501,14,225,1.0,0.0,10/01/17 00:00
20170501,14,226,2.0,0.0,10/01/17 00:00
20170501,14,231,1.0,0.0,10/01/17 00:00
20170501,14,247,3.0,0.0,10/01/17 00:00
20170501,14,255,0.0,385.0,10/01/17 00:00
20170501,14,260,2.0,0.0,10/01/17 00:00
20170501,14,280,2.0,0.0,10/01/17 00:00
20170501,14,283,2.0,0.0,10/01/17 00:00
20170501,14,284,4.0,0.0,10/01/17 00:00
20170501,14,285,4.0,0.0,10/01/17 00:00
20170501,14,289,16.0,0.0,10/01/17 00:00
20170501,14,291,2.0,0.0,10/01/17 00:00
20170501,14,292,4.0,0.0,10/01/17 00:00
20170501,14,293,4.0,0.0,10/01/17 00:00
20170501,14,296,4.0,0.0,10/01/17 00:00
20170501,14,377,3.0,0.0,10/01/17 00:00
20170501,14,380,5.0,0.0,10/01/17 00:00
20170501,14,497,3.0,0.0,10/01/17 00:00
20170501,14,999,0.0,1873.9,10/01/17 00:00
20170501,14,1000,0.0,78.7,10/01/17 00:00
20170501,15,-200,45.0,0.0,10/01/17 00:00
20170501,15,-111,12.0,0.0,10/01/17 00:00
20170501,15,-68,0.0,6.0,10/01/17 00:00
20170501,15,-52,0.0,6.0,10/01/17 00:00
20170501,15,-46,0.0,1.7,10/01/17 00:00
20170501,15,-39,0.0,6.0,10/01/17 00:00
20170501,15,-37,0.0,2.0,10/01/17 00:00
20170501,15,-32,0.0,2.3,10/01/17 00:00
20170501,15,-31,0.0,6.0,10/01/17 00:00
20170501,15,-30,0.0,29.0,10/01/17 00:00
20170501,15,-29,0.0,5.0,10/01/17 00:00
20170501,15,-25,0.0,29.3,10/01/17 00:00
20170501,15,-22,0.0,0.7,10/01/17 00:00
20170501,15,-21,0.0,2.0,10/01/17 00:00
20170501,15,-20,0.0,12.0,10/01/17 00:00
20170501,15,-19,0.0,10.0,10/01/17 00:00
20170501,15,-18,44.0,33.0,10/01/17 00:00
20170501,15,-17,8.0,0.0,10/01/17 00:00
20170501,15,-15,3.0,40.5,10/01/17 00:00
20170501,15,-14,0.0,125.0,10/01/17 00:00
20170501,15,-13,0.0,86.0,10/01/17 00:00
20170501,15,-12,462.0,21.4,10/01/17 00:00
20170501,15,-11,39.0,7.9,10/01/17 00:00
20170501,15,-10,0.0,61.9,10/01/17 00:00
20170501,15,-9,10.0,82.0,10/01/17 00:00
20170501,15,-8,0.0,76.0,10/01/17 00:00
20170501,15,-7,0.0,1.4,10/01/17 00:00
20170501,15,-6,39.0,14.5,10/01/17 00:00
20170501,15,-4,0.0,32.7,10/01/17 00:00
20170501,15,-3,0.0,44.8,10/01/17 00:00
20170501,15,-2,0.0,20.9,10/01/17 00:00
20170501,15,-1,0.0,60.1,10/01/17 00:00
20170501,15,0,2465.4,96.5,10/01/17 00:00
20170501,15,1,182.0,96.0,10/01/17 00:00
20170501,15,2,72.4,11.4,10/01/17 00:00
20170501,15,3,1.3,43.2,10/01/17 00:00
20170501,15,4,1.3,5.4,10/01/17 00:00
20170501,15,5,427.6,18.0,10/01/17 00:00
20170501,15,6,0.0,2.9,10/01/17 00:00
20170501,15,7,8.0,54.5,10/01/17 00:00
20170501,15,8,21.2,57.1,10/01/17 00:00
20170501,15,9,21.6,2.1,10/01/17 00:00
20170501,15,10,32.1,37.8,10/01/17 00:00
20170501,15,11,19.1,16.8,10/01/17 00:00
20170501,15,12,14.2,68.0,10/01/17 00:00
20170501,15,13,13.2,12.2,10/01/17 00:00
20170501,15,14,17.4,8.6,10/01/17 00:00
20170501,15,15,41.2,39.3,10/01/17 00:00
20170501,15,16,8.0,14.3,10/01/17 00:00
20170501,15,17,17.8,11.3,10/01/17 00:00
20170501,15,18,487.2,6.6,10/01/17 00:00
20170501,15,19,16.2,19.4,10/01/17 00:00
20170501,15,20,74.4,41.2,10/01/17 00:00
20170501,15,21,44.6,35.0,10/01/17 00:00
20170501,15,22,44.8,30.8,10/01/17 00:00
20170501,15,23,199.6,133.0,10/01/17 00:00
20170501,15,24,23.6,82.4,10/01/17 00:00
20170501,15,25,193.8,72.5,10/01/17 00:00
20170501,15,26,55.8,171.9,10/01/17 00:00
20170501,15,27,129.5,47.3,10/01/17 00:00
20170501,15,28,134.0,119.0,10/01/17 00:00
20170501,15,29,147.8,174.1,10/01/17 00:00
20170501,15,30,450.7,71.2,10/01/17 00:00
20170501,15,31,392.7,49.9,10/01/17 00:00
20170501,15,32,245.6,186.3,10/01/17 00:00
20170501,15,33,252.8,64.0,10/01/17 00:00
20170501,15,34,132.2,189.9,10/01/17 00:00
20170501,15,35,460.2,169.6,10/01/17 00:00
20170501,15,36,837.1,172.3,10/01/17 00:00
20170501,15,37,116.7,75.0,10/01/17 00:00
20170501,15,38,435.6,66.2,10/01/17 00:00
20170501,15,39,74.8,81.6,10/01/17 00:00
20170501,15,40,157.1,185.0,10/01/17 00:00
20170501,15,41,86.5,134.8,10/01/17 00:00
20170501,15,42,132.9,210.0,10/01/17 00:00
20170501,15,43,108.3,58.8,10/01/17 00:00
20170501,15,44,535.7,224.0,10/01/17 00:00
20170501,15,45,102.8,180.3,10/01/17 00:00
20170501,15,46,22.7,173.0,10/01/17 00:00
20170501,15,47,121.6,98.0,10/01/17 00:00
20170501,15,48,43.1,132.3,10/01/17 00:00
20170501,15,49,32.0,23.5,10/01/17 00:00
20170501,15,50,106.6,96.0,10/01/17 00:00
20170501,15,51,37.9,28.2,10/01/17 00:00
20170501,15,52,58.4,9.0,10/01/17 00:00
20170501,15,53,38.0,22.6,10/01/17 00:00
20170501,15,54,93.8,3.3,10/01/17 00:00
20170501,15,55,159.2,90.0,10/01/17 00:00
20170501,15,56,33.3,25.0,10/01/17 00:00
20170501,15,57,38.0,1.2,10/01/17 00:00
20170501,15,58,42.0,5.7,10/01/17 00:00
20170501,15,59,33.1,0.0,10/01/17 00:00
20170501,15,60,12.1,26.7,10/01/17 00:00
20170501,15,61,94.4,0.0,10/01/17 00:00
20170501,15,62,30.6,14.0,10/01/17 00:00
20170501,15,63,16.1,20.7,10/01/17 00:00
20170501,15,64,17.6,32.6,10/01/17 00:00
20170501,15,65,27.7,30.8,10/01/17 00:00
20170501,15,66,7.1,1.3,10/01/17 00:00
20170501,15,67,4.5,0.0,10/01/17 00:00
20170501,15,68,5.6,0.0,10/01/17 00:00
20170501,15,69,56.8,0.0,10/01/17 00:00
20170501,15,70,13.3,19.2,10/01/17 00:00
20170501,15,71,14.0,0.0,10/01/17 00:00
20170501,15,72,0.0,2.0,10/01/17 00:00
20170501,15,73,7.2,0.0,10/01/17 00:00
20170501,15,74,6.3,0.3,10/01/17 00:00
20170501,15,75,3.0,81.1,10/01/17 00:00
20170501,15,77,4.9,0.0,10/01/17 00:00
20170501,15,78,1.3,0.0,10/01/17 00:00
20170501,15,80,10.0,0.0,10/01/17 00:00
20170501,15,81,124.2,0.0,10/01/17 00:00
20170501,15,82,56.5,2.0,10/01/17 00:00
20170501,15,83,14.1,2.0,10/01/17 00:00
20170501,15,84,1.0,0.0,10/01/17 00:00
20170501,15,85,12.3,5.6,10/01/17 00:00
20170501,15,86,4.4,0.0,10/01/17 00:00
20170501,15,87,2.0,0.0,10/01/17 00:00
20170501,15,88,0.0,198.0,10/01/17 00:00
20170501,15,89,9.7,0.0,10/01/17 00:00
20170501,15,90,8.9,0.0,10/01/17 00:00
20170501,15,91,3.4,0.0,10/01/17 00:00
20170501,15,92,1.0,0.0,10/01/17 00:00
20170501,15,93,2.0,0.5,10/01/17 00:00
20170501,15,94,1.0,0.0,10/01/17 00:00
20170501,15,95,0.0,26.0,10/01/17 00:00
20170501,15,96,4.0,0.0,10/01/17 00:00
20170501,15,97,6.0,0.0,10/01/17 00:00
20170501,15,98,0.4,0.0,10/01/17 00:00
20170501,15,100,20.0,2.0,10/01/17 00:00
20170501,15,108,10.0,0.0,10/01/17 00:00
20170501,15,109,2.0,7.5,10/01/17 00:00
20170501,15,110,2.0,0.0,10/01/17 00:00
20170501,15,111,2.0,0.0,10/01/17 00:00
20170501,15,112,32.0,0.0,10/01/17 00:00
20170501,15,113,21.3,0.0,10/01/17 00:00
20170501,15,114,18.6,0.0,10/01/17 00:00
20170501,15,120,0.0,5.0,10/01/17 00:00
20170501,15,129,0.0,5.0,10/01/17 00:00
20170501,15,130,0.0,25.0,10/01/17 00:00
20170501,15,134,0.0,3.0,10/01/17 00:00
20170501,15,135,0.0,24.0,10/01/17 00:00
20170501,15,138,30.0,0.0,10/01/17 00:00
20170501,15,139,20.0,5.0,10/01/17 00:00
20170501,15,142,2.0,0.0,10/01/17 00:00
20170501,15,143,1.0,0.0,10/01/17 00:00
20170501,15,145,0.0,26.0,10/01/17 00:00
20170501,15,148,36.0,0.0,10/01/17 00:00
20170501,15,149,29.0,5.0,10/01/17 00:00
20170501,15,157,5.8,0.0,10/01/17 00:00
20170501,15,158,5.8,0.0,10/01/17 00:00
20170501,15,159,0.0,5.0,10/01/17 00:00
20170501,15,173,97.0,0.0,10/01/17 00:00
20170501,15,185,2.0,0.0,10/01/17 00:00
20170501,15,195,2.6,0.0,10/01/17 00:00
20170501,15,198,8.0,0.0,10/01/17 00:00
20170501,15,199,16.0,0.0,10/01/17 00:00
20170501,15,200,0.0,49.1,10/01/17 00:00
20170501,15,201,2.0,0.0,10/01/17 00:00
20170501,15,202,4.0,0.0,10/01/17 00:00
20170501,15,207,2.0,0.0,10/01/17 00:00
20170501,15,210,12.0,0.0,10/01/17 00:00
20170501,15,211,2.0,0.0,10/01/17 00:00
20170501,15,212,6.0,0.0,10/01/17 00:00
20170501,15,215,2.0,0.0,10/01/17 00:00
20170501,15,242,1.0,0.0,10/01/17 00:00
20170501,15,244,1.0,0.0,10/01/17 00:00
