BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120923,14,229,4,0,02/11/13 14:59,
20120923,14,230,3,0,02/11/13 14:59,
20120923,14,240,20,0,02/11/13 14:59,
20120923,14,242,5,0,02/11/13 14:59,
20120923,14,244,50,0,02/11/13 14:59,
20120923,14,249,4,0,02/11/13 14:59,
20120923,14,250,20,0,02/11/13 14:59,
20120923,14,251,2,0,02/11/13 14:59,
20120923,14,259,79,0,02/11/13 14:59,
20120923,14,260,40,0,02/11/13 14:59,
20120923,14,265,5,0,02/11/13 14:59,
20120923,14,275,5,0,02/11/13 14:59,
20120923,14,300,1,0,02/11/13 14:59,
20120923,14,321,0,332,02/11/13 14:59,
20120923,14,400,1,0,02/11/13 14:59,
20120923,14,527,0,6,02/11/13 14:59,
20120923,14,999,0,4011.3,02/11/13 14:59,
20120923,14,1000,0,191,02/11/13 14:59,
20120923,15,-220,0,10,02/11/13 14:59,
20120923,15,-200,100,0,02/11/13 14:59,
20120923,15,-121,0,5,02/11/13 14:59,
20120923,15,-80,0,5,02/11/13 14:59,
20120923,15,-77,0,15,02/11/13 14:59,
20120923,15,-73,6,0,02/11/13 14:59,
20120923,15,-60,0,5,02/11/13 14:59,
20120923,15,-50,0,10,02/11/13 14:59,
20120923,15,-40,0,5,02/11/13 14:59,
20120923,15,-30,0,15,02/11/13 14:59,
20120923,15,-26,0,15,02/11/13 14:59,
20120923,15,-25,0,20,02/11/13 14:59,
20120923,15,-20,0,40,02/11/13 14:59,
20120923,15,-16,0,15,02/11/13 14:59,
20120923,15,-15,15,10,02/11/13 14:59,
20120923,15,-13,0,.2,02/11/13 14:59,
20120923,15,-12,0,30,02/11/13 14:59,
20120923,15,-10,0,35,02/11/13 14:59,
20120923,15,-7,0,10,02/11/13 14:59,
20120923,15,-6,0,15,02/11/13 14:59,
20120923,15,-5,0,35,02/11/13 14:59,
20120923,15,-3,0,25,02/11/13 14:59,
20120923,15,-2,0,10,02/11/13 14:59,
20120923,15,0,2301.2,15,02/11/13 14:59,
20120923,15,1,1605,5,02/11/13 14:59,
20120923,15,2,0,15,02/11/13 14:59,
20120923,15,3,0,35,02/11/13 14:59,
20120923,15,4,0,10,02/11/13 14:59,
20120923,15,5,524,20,02/11/13 14:59,
20120923,15,6,0,.8,02/11/13 14:59,
20120923,15,7,0,15,02/11/13 14:59,
20120923,15,8,0,42,02/11/13 14:59,
20120923,15,9,0,25,02/11/13 14:59,
20120923,15,10,0,22,02/11/13 14:59,
20120923,15,12,0,10,02/11/13 14:59,
20120923,15,13,1.4,5,02/11/13 14:59,
20120923,15,14,0,16,02/11/13 14:59,
20120923,15,15,12.1,0,02/11/13 14:59,
20120923,15,16,3.5,117,02/11/13 14:59,
20120923,15,17,0,70,02/11/13 14:59,
20120923,15,18,0,70,02/11/13 14:59,
20120923,15,19,0,50,02/11/13 14:59,
20120923,15,20,97.5,55,02/11/13 14:59,
20120923,15,21,15,295,02/11/13 14:59,
20120923,15,22,89.5,95,02/11/13 14:59,
20120923,15,23,18,230,02/11/13 14:59,
20120923,15,24,56,113,02/11/13 14:59,
20120923,15,25,107,217,02/11/13 14:59,
20120923,15,26,181,91,02/11/13 14:59,
20120923,15,27,102,19.8,02/11/13 14:59,
20120923,15,28,70,55,02/11/13 14:59,
20120923,15,29,30,87,02/11/13 14:59,
20120923,15,30,41,8,02/11/13 14:59,
20120923,15,31,2,25.4,02/11/13 14:59,
20120923,15,32,267,407.8,02/11/13 14:59,
20120923,15,33,170,0,02/11/13 14:59,
20120923,15,34,182,169,02/11/13 14:59,
20120923,15,35,62,100,02/11/13 14:59,
20120923,15,36,0,29,02/11/13 14:59,
20120923,15,37,110,175,02/11/13 14:59,
20120923,15,38,38,15,02/11/13 14:59,
20120923,15,39,6.5,0,02/11/13 14:59,
20120923,15,40,100,51,02/11/13 14:59,
20120923,15,41,2.5,6,02/11/13 14:59,
20120923,15,42,13,.8,02/11/13 14:59,
20120923,15,43,68,200,02/11/13 14:59,
20120923,15,44,26,0,02/11/13 14:59,
20120923,15,45,38,510,02/11/13 14:59,
20120923,15,46,101.5,6,02/11/13 14:59,
20120923,15,48,155.5,0,02/11/13 14:59,
20120923,15,49,50,0,02/11/13 14:59,
20120923,15,50,5,0,02/11/13 14:59,
20120923,15,51,10,0,02/11/13 14:59,
20120923,15,53,50,0,02/11/13 14:59,
20120923,15,54,0,10,02/11/13 14:59,
20120923,15,55,25,100,02/11/13 14:59,
20120923,15,57,32,15,02/11/13 14:59,
20120923,15,58,8,1,02/11/13 14:59,
20120923,15,60,21,10,02/11/13 14:59,
20120923,15,61,18,0,02/11/13 14:59,
20120923,15,64,2,1,02/11/13 14:59,
20120923,15,65,15,0,02/11/13 14:59,
20120923,15,66,1,5,02/11/13 14:59,
20120923,15,67,22,0,02/11/13 14:59,
20120923,15,68,23,12,02/11/13 14:59,
20120923,15,69,27,0,02/11/13 14:59,
20120923,15,70,51.2,0,02/11/13 14:59,
20120923,15,71,6,0,02/11/13 14:59,
20120923,15,72,5,0,02/11/13 14:59,
20120923,15,73,16,0,02/11/13 14:59,
20120923,15,74,15,1,02/11/13 14:59,
20120923,15,75,10,0,02/11/13 14:59,
20120923,15,76,12,0,02/11/13 14:59,
20120923,15,77,15,0,02/11/13 14:59,
20120923,15,78,8,0,02/11/13 14:59,
20120923,15,79,0,1,02/11/13 14:59,
20120923,15,80,5,0,02/11/13 14:59,
20120923,15,81,22,0,02/11/13 14:59,
20120923,15,82,41,0,02/11/13 14:59,
20120923,15,83,34,0,02/11/13 14:59,
20120923,15,84,74,0,02/11/13 14:59,
20120923,15,85,28,35,02/11/13 14:59,
20120923,15,86,12,2,02/11/13 14:59,
20120923,15,88,21,0,02/11/13 14:59,
20120923,15,90,28,1.5,02/11/13 14:59,
20120923,15,91,9,0,02/11/13 14:59,
20120923,15,94,18,0,02/11/13 14:59,
20120923,15,95,7,0,02/11/13 14:59,
20120923,15,99,25,.9,02/11/13 14:59,
20120923,15,100,541,306,02/11/13 14:59,
20120923,15,101,16,0,02/11/13 14:59,
20120923,15,102,5,0,02/11/13 14:59,
20120923,15,103,6,0,02/11/13 14:59,
20120923,15,105,8,0,02/11/13 14:59,
20120923,15,108,12,.6,02/11/13 14:59,
20120923,15,110,0,100,02/11/13 14:59,
20120923,15,112,10,0,02/11/13 14:59,
20120923,15,117,31,0,02/11/13 14:59,
20120923,15,119,10,0,02/11/13 14:59,
20120923,15,120,0,10,02/11/13 14:59,
20120923,15,125,0,200,02/11/13 14:59,
20120923,15,135,.6,0,02/11/13 14:59,
20120923,15,136,1,0,02/11/13 14:59,
20120923,15,138,.4,0,02/11/13 14:59,
20120923,15,140,0,8,02/11/13 14:59,
20120923,15,143,10,0,02/11/13 14:59,
20120923,15,150,123,17,02/11/13 14:59,
20120923,15,170,17,0,02/11/13 14:59,
20120923,15,175,1,0,02/11/13 14:59,
20120923,15,180,14,13,02/11/13 14:59,
20120923,15,186,15,0,02/11/13 14:59,
20120923,15,199,3.5,0,02/11/13 14:59,
20120923,15,200,29,20,02/11/13 14:59,
20120923,15,206,.5,0,02/11/13 14:59,
20120923,15,210,1,0,02/11/13 14:59,
20120923,15,220,15,0,02/11/13 14:59,
20120923,15,229,4,0,02/11/13 14:59,
20120923,15,230,3,0,02/11/13 14:59,
20120923,15,240,20,0,02/11/13 14:59,
20120923,15,242,5,0,02/11/13 14:59,
20120923,15,244,50,0,02/11/13 14:59,
20120923,15,249,4,0,02/11/13 14:59,
20120923,15,250,20,0,02/11/13 14:59,
20120923,15,251,2,0,02/11/13 14:59,
20120923,15,259,79,0,02/11/13 14:59,
20120923,15,260,40,0,02/11/13 14:59,
20120923,15,265,5,0,02/11/13 14:59,
20120923,15,275,5,0,02/11/13 14:59,
20120923,15,300,1,0,02/11/13 14:59,
20120923,15,339,0,332,02/11/13 14:59,
20120923,15,400,1,0,02/11/13 14:59,
20120923,15,527,0,6,02/11/13 14:59,
20120923,15,999,0,4005.7,02/11/13 14:59,
20120923,15,1000,0,191,02/11/13 14:59,
20120923,16,-220,0,10,02/11/13 14:59,
20120923,16,-200,100,0,02/11/13 14:59,
20120923,16,-121,0,5,02/11/13 14:59,
20120923,16,-80,0,5,02/11/13 14:59,
20120923,16,-77,0,15,02/11/13 14:59,
20120923,16,-73,6,0,02/11/13 14:59,
20120923,16,-60,0,5,02/11/13 14:59,
20120923,16,-50,0,10,02/11/13 14:59,
20120923,16,-40,0,5,02/11/13 14:59,
20120923,16,-30,0,15,02/11/13 14:59,
20120923,16,-26,0,15,02/11/13 14:59,
20120923,16,-25,0,20,02/11/13 14:59,
20120923,16,-20,0,40,02/11/13 14:59,
20120923,16,-16,0,15,02/11/13 14:59,
20120923,16,-15,15,10,02/11/13 14:59,
20120923,16,-13,0,30,02/11/13 14:59,
20120923,16,-10,0,35,02/11/13 14:59,
20120923,16,-7,0,10,02/11/13 14:59,
20120923,16,-6,0,15,02/11/13 14:59,
20120923,16,-5,0,35,02/11/13 14:59,
20120923,16,-4,0,25,02/11/13 14:59,
20120923,16,-2,0,10,02/11/13 14:59,
20120923,16,0,2301.7,15,02/11/13 14:59,
20120923,16,1,1605,5,02/11/13 14:59,
20120923,16,2,0,15,02/11/13 14:59,
20120923,16,3,0,35,02/11/13 14:59,
20120923,16,4,0,10,02/11/13 14:59,
20120923,16,5,524,20,02/11/13 14:59,
20120923,16,6,0,15,02/11/13 14:59,
20120923,16,8,0,27,02/11/13 14:59,
20120923,16,10,0,37,02/11/13 14:59,
20120923,16,13,1.4,10,02/11/13 14:59,
20120923,16,15,12.1,30,02/11/13 14:59,
20120923,16,16,0,12,02/11/13 14:59,
20120923,16,17,3.5,145,02/11/13 14:59,
20120923,16,18,0,70,02/11/13 14:59,
20120923,16,19,0,65,02/11/13 14:59,
20120923,16,20,95.4,105,02/11/13 14:59,
20120923,16,21,27.1,266,02/11/13 14:59,
20120923,16,22,29.5,145,02/11/13 14:59,
20120923,16,23,16,149,02/11/13 14:59,
20120923,16,24,54,172,02/11/13 14:59,
20120923,16,25,107,229,02/11/13 14:59,
20120923,16,26,180,41,02/11/13 14:59,
20120923,16,27,58,19.8,02/11/13 14:59,
20120923,16,28,64,45,02/11/13 14:59,
20120923,16,29,33,97,02/11/13 14:59,
20120923,16,30,40,18,02/11/13 14:59,
20120923,16,31,2,10,02/11/13 14:59,
20120923,16,32,272,258.6,02/11/13 14:59,
20120923,16,33,45,0,02/11/13 14:59,
20120923,16,34,300,167.5,02/11/13 14:59,
20120923,16,35,60,76.5,02/11/13 14:59,
20120923,16,36,8,80,02/11/13 14:59,
20120923,16,37,11,150,02/11/13 14:59,
20120923,16,38,37,40,02/11/13 14:59,
20120923,16,39,101,0,02/11/13 14:59,
20120923,16,40,96.5,0,02/11/13 14:59,
20120923,16,41,5,24,02/11/13 14:59,
20120923,16,42,12.5,.4,02/11/13 14:59,
20120923,16,43,71,.6,02/11/13 14:59,
20120923,16,44,25,.6,02/11/13 14:59,
20120923,16,45,44,710.2,02/11/13 14:59,
20120923,16,46,50,24,02/11/13 14:59,
20120923,16,47,51.5,0,02/11/13 14:59,
20120923,16,48,50,0,02/11/13 14:59,
20120923,16,50,160.5,0,02/11/13 14:59,
20120923,16,51,0,6,02/11/13 14:59,
20120923,16,52,110,0,02/11/13 14:59,
20120923,16,54,0,10,02/11/13 14:59,
20120923,16,55,25,100,02/11/13 14:59,
20120923,16,56,50,0,02/11/13 14:59,
20120923,16,57,0,15,02/11/13 14:59,
20120923,16,58,32,0,02/11/13 14:59,
20120923,16,59,8,0,02/11/13 14:59,
20120923,16,60,15,10,02/11/13 14:59,
20120923,16,61,0,6,02/11/13 14:59,
20120923,16,62,24,2.4,02/11/13 14:59,
20120923,16,63,10,.8,02/11/13 14:59,
20120923,16,65,17,12,02/11/13 14:59,
20120923,16,68,1,0,02/11/13 14:59,
20120923,16,69,55,0,02/11/13 14:59,
20120923,16,70,39.2,0,02/11/13 14:59,
20120923,16,71,19,1,02/11/13 14:59,
20120923,16,72,25,0,02/11/13 14:59,
20120923,16,73,17,0,02/11/13 14:59,
20120923,16,75,18,0,02/11/13 14:59,
20120923,16,76,12,0,02/11/13 14:59,
20120923,16,77,15,0,02/11/13 14:59,
20120923,16,80,17,0,02/11/13 14:59,
20120923,16,81,47,0,02/11/13 14:59,
20120923,16,83,28,0,02/11/13 14:59,
20120923,16,84,16,0,02/11/13 14:59,
20120923,16,85,24,35,02/11/13 14:59,
20120923,16,86,35,0,02/11/13 14:59,
20120923,16,87,6,0,02/11/13 14:59,
20120923,16,88,18,0,02/11/13 14:59,
20120923,16,90,6,0,02/11/13 14:59,
20120923,16,91,0,1.5,02/11/13 14:59,
20120923,16,94,18,0,02/11/13 14:59,
20120923,16,95,17,0,02/11/13 14:59,
20120923,16,97,7,0,02/11/13 14:59,
20120923,16,100,575,306.9,02/11/13 14:59,
20120923,16,102,13,0,02/11/13 14:59,
20120923,16,103,1.6,0,02/11/13 14:59,
20120923,16,105,14.4,0,02/11/13 14:59,
20120923,16,109,0,.6,02/11/13 14:59,
20120923,16,110,0,100,02/11/13 14:59,
20120923,16,115,10,0,02/11/13 14:59,
20120923,16,120,21,10,02/11/13 14:59,
20120923,16,123,12,0,02/11/13 14:59,
20120923,16,125,0,200,02/11/13 14:59,
20120923,16,127,6,0,02/11/13 14:59,
20120923,16,128,6,0,02/11/13 14:59,
20120923,16,129,20,0,02/11/13 14:59,
20120923,16,136,10,0,02/11/13 14:59,
20120923,16,137,6,0,02/11/13 14:59,
20120923,16,139,10,0,02/11/13 14:59,
20120923,16,140,0,8,02/11/13 14:59,
20120923,16,143,10,0,02/11/13 14:59,
20120923,16,150,51,17,02/11/13 14:59,
20120923,16,170,17,0,02/11/13 14:59,
20120923,16,175,1,0,02/11/13 14:59,
20120923,16,177,10,0,02/11/13 14:59,
20120923,16,180,14,13,02/11/13 14:59,
20120923,16,184,10,0,02/11/13 14:59,
20120923,16,186,15,0,02/11/13 14:59,
20120923,16,197,10,0,02/11/13 14:59,
20120923,16,199,3.5,0,02/11/13 14:59,
20120923,16,200,1,20,02/11/13 14:59,
20120923,16,206,.5,0,02/11/13 14:59,
20120923,16,210,1,0,02/11/13 14:59,
20120923,16,220,15,0,02/11/13 14:59,
20120923,16,229,4,0,02/11/13 14:59,
20120923,16,230,3,0,02/11/13 14:59,
20120923,16,240,20,0,02/11/13 14:59,
20120923,16,242,5,0,02/11/13 14:59,
20120923,16,244,50,0,02/11/13 14:59,
20120923,16,249,4,0,02/11/13 14:59,
20120923,16,250,20,0,02/11/13 14:59,
20120923,16,251,2,0,02/11/13 14:59,
20120923,16,259,79,0,02/11/13 14:59,
20120923,16,260,40,0,02/11/13 14:59,
20120923,16,265,5,0,02/11/13 14:59,
20120923,16,275,5,0,02/11/13 14:59,
20120923,16,300,1,0,02/11/13 14:59,
20120923,16,351,0,332,02/11/13 14:59,
20120923,16,400,1,0,02/11/13 14:59,
20120923,16,527,0,6,02/11/13 14:59,
20120923,16,999,0,4018.5,02/11/13 14:59,
20120923,16,1000,0,191,02/11/13 14:59,
20120923,17,-220,0,10,02/11/13 14:59,
20120923,17,-200,100,0,02/11/13 14:59,
20120923,17,-121,0,5,02/11/13 14:59,
20120923,17,-80,0,5,02/11/13 14:59,
20120923,17,-77,0,15,02/11/13 14:59,
20120923,17,-73,6,0,02/11/13 14:59,
20120923,17,-60,0,5,02/11/13 14:59,
20120923,17,-50,0,10,02/11/13 14:59,
20120923,17,-40,0,5,02/11/13 14:59,
20120923,17,-30,0,15,02/11/13 14:59,
20120923,17,-26,0,15,02/11/13 14:59,
20120923,17,-25,0,20,02/11/13 14:59,
20120923,17,-20,0,40,02/11/13 14:59,
20120923,17,-16,0,15,02/11/13 14:59,
20120923,17,-15,15,10,02/11/13 14:59,
20120923,17,-14,0,30,02/11/13 14:59,
20120923,17,-10,0,35,02/11/13 14:59,
20120923,17,-7,0,10,02/11/13 14:59,
20120923,17,-6,0,15,02/11/13 14:59,
20120923,17,-5,0,60,02/11/13 14:59,
20120923,17,-2,0,10,02/11/13 14:59,
20120923,17,0,2302.9,15,02/11/13 14:59,
20120923,17,1,1605,5,02/11/13 14:59,
20120923,17,2,0,40,02/11/13 14:59,
20120923,17,3,0,35,02/11/13 14:59,
20120923,17,4,0,10,02/11/13 14:59,
20120923,17,5,519,35,02/11/13 14:59,
20120923,17,6,0,10,02/11/13 14:59,
20120923,17,8,0,19,02/11/13 14:59,
20120923,17,10,0,7,02/11/13 14:59,
20120923,17,11,0,35,02/11/13 14:59,
20120923,17,12,0,17,02/11/13 14:59,
20120923,17,13,1.4,0,02/11/13 14:59,
20120923,17,14,0,15,02/11/13 14:59,
20120923,17,15,12.1,0,02/11/13 14:59,
20120923,17,16,0,12,02/11/13 14:59,
20120923,17,17,3.5,180,02/11/13 14:59,
20120923,17,18,0,70,02/11/13 14:59,
20120923,17,19,0,65,02/11/13 14:59,
20120923,17,20,95.4,67,02/11/13 14:59,
20120923,17,21,3.6,162,02/11/13 14:59,
20120923,17,22,38,95,02/11/13 14:59,
20120923,17,23,30,33,02/11/13 14:59,
20120923,17,24,52.5,227,02/11/13 14:59,
20120923,17,25,152.5,167,02/11/13 14:59,
20120923,17,26,30,141,02/11/13 14:59,
20120923,17,27,200,79,02/11/13 14:59,
20120923,17,28,61,146.6,02/11/13 14:59,
20120923,17,29,1,97,02/11/13 14:59,
20120923,17,30,121,18,02/11/13 14:59,
20120923,17,31,4,0,02/11/13 14:59,
20120923,17,32,268,58.4,02/11/13 14:59,
20120923,17,33,145,250,02/11/13 14:59,
20120923,17,34,200,115,02/11/13 14:59,
20120923,17,35,62,79.2,02/11/13 14:59,
20120923,17,36,2,30,02/11/13 14:59,
20120923,17,37,11,75,02/11/13 14:59,
20120923,17,38,139,198,02/11/13 14:59,
20120923,17,40,46,0,02/11/13 14:59,
20120923,17,41,55,24,02/11/13 14:59,
20120923,17,42,13.5,.4,02/11/13 14:59,
20120923,17,43,18,.6,02/11/13 14:59,
20120923,17,44,77.5,.8,02/11/13 14:59,
20120923,17,45,43,510,02/11/13 14:59,
20120923,17,46,6,224,02/11/13 14:59,
20120923,17,47,50,0,02/11/13 14:59,
20120923,17,48,1.5,.4,02/11/13 14:59,
20120923,17,50,205,0,02/11/13 14:59,
20120923,17,51,2.5,6,02/11/13 14:59,
20120923,17,53,53,0,02/11/13 14:59,
20120923,17,54,0,10,02/11/13 14:59,
20120923,17,55,25,100,02/11/13 14:59,
20120923,17,56,10,0,02/11/13 14:59,
20120923,17,57,0,15,02/11/13 14:59,
20120923,17,58,58,0,02/11/13 14:59,
20120923,17,59,20,12,02/11/13 14:59,
20120923,17,60,10,10,02/11/13 14:59,
20120923,17,61,0,6,02/11/13 14:59,
20120923,17,63,12,0,02/11/13 14:59,
20120923,17,65,15,0,02/11/13 14:59,
20120923,17,66,11,0,02/11/13 14:59,
20120923,17,67,3,0,02/11/13 14:59,
20120923,17,69,17,0,02/11/13 14:59,
20120923,17,70,35.2,1,02/11/13 14:59,
20120923,17,71,3,0,02/11/13 14:59,
20120923,17,72,1,0,02/11/13 14:59,
20120923,17,73,16,0,02/11/13 14:59,
20120923,17,74,1,1,02/11/13 14:59,
20120923,17,75,10,0,02/11/13 14:59,
20120923,17,76,25,0,02/11/13 14:59,
20120923,17,77,51,0,02/11/13 14:59,
20120923,17,78,22,0,02/11/13 14:59,
20120923,17,79,16,1,02/11/13 14:59,
20120923,17,80,13,0,02/11/13 14:59,
20120923,17,81,12,0,02/11/13 14:59,
20120923,17,82,38,0,02/11/13 14:59,
20120923,17,83,10,0,02/11/13 14:59,
20120923,17,84,10,0,02/11/13 14:59,
20120923,17,85,0,35,02/11/13 14:59,
20120923,17,86,15,0,02/11/13 14:59,
20120923,17,87,12,0,02/11/13 14:59,
20120923,17,90,2,0,02/11/13 14:59,
20120923,17,91,13,0,02/11/13 14:59,
20120923,17,92,0,1,02/11/13 14:59,
20120923,17,93,0,1.5,02/11/13 14:59,
20120923,17,94,39,0,02/11/13 14:59,
20120923,17,95,16,0,02/11/13 14:59,
20120923,17,96,34,0,02/11/13 14:59,
20120923,17,97,25,0,02/11/13 14:59,
20120923,17,99,6,0,02/11/13 14:59,
20120923,17,100,165,306,02/11/13 14:59,
20120923,17,102,5,.9,02/11/13 14:59,
20120923,17,103,6,0,02/11/13 14:59,
20120923,17,105,3,0,02/11/13 14:59,
20120923,17,106,5,0,02/11/13 14:59,
20120923,17,107,16,0,02/11/13 14:59,
20120923,17,108,10,0,02/11/13 14:59,
20120923,17,110,8,100,02/11/13 14:59,
20120923,17,111,.4,.6,02/11/13 14:59,
20120923,17,112,1.2,0,02/11/13 14:59,
20120923,17,113,6,0,02/11/13 14:59,
20120923,17,115,.4,0,02/11/13 14:59,
20120923,17,120,0,10,02/11/13 14:59,
20120923,17,125,10,200,02/11/13 14:59,
20120923,17,131,6,0,02/11/13 14:59,
20120923,17,134,12,0,02/11/13 14:59,
20120923,17,136,6,0,02/11/13 14:59,
20120923,17,139,21,0,02/11/13 14:59,
20120923,17,140,0,8,02/11/13 14:59,
20120923,17,143,10,0,02/11/13 14:59,
20120923,17,145,20,0,02/11/13 14:59,
20120923,17,147,10,0,02/11/13 14:59,
20120923,17,150,385,17,02/11/13 14:59,
20120923,17,170,17,0,02/11/13 14:59,
20120923,17,175,1,0,02/11/13 14:59,
20120923,17,180,10,13,02/11/13 14:59,
20120923,17,183,4,0,02/11/13 14:59,
20120923,17,186,15,0,02/11/13 14:59,
20120923,17,195,10,0,02/11/13 14:59,
20120923,17,199,3.5,0,02/11/13 14:59,
20120923,17,200,71,20,02/11/13 14:59,
20120923,17,210,1,0,02/11/13 14:59,
20120923,17,220,15,0,02/11/13 14:59,
20120923,17,229,4,0,02/11/13 14:59,
20120923,17,230,3,0,02/11/13 14:59,
20120923,17,240,20,0,02/11/13 14:59,
20120923,17,244,50,0,02/11/13 14:59,
20120923,17,249,4,0,02/11/13 14:59,
20120923,17,250,20,0,02/11/13 14:59,
20120923,17,251,2,0,02/11/13 14:59,
20120923,17,259,79,0,02/11/13 14:59,
20120923,17,260,40,0,02/11/13 14:59,
20120923,17,265,5,0,02/11/13 14:59,
20120923,17,275,5,0,02/11/13 14:59,
20120923,17,300,1,0,02/11/13 14:59,
20120923,17,363,0,332,02/11/13 14:59,
20120923,17,400,1,0,02/11/13 14:59,
20120923,17,527,0,6,02/11/13 14:59,
20120923,17,999,0,4030.9,02/11/13 14:59,
20120923,17,1000,0,191,02/11/13 14:59,
20120923,18,-220,0,10,02/11/13 14:59,
20120923,18,-200,100,0,02/11/13 14:59,
20120923,18,-121,0,5,02/11/13 14:59,
20120923,18,-80,0,5,02/11/13 14:59,
20120923,18,-77,0,15,02/11/13 14:59,
20120923,18,-72,6,0,02/11/13 14:59,
20120923,18,-60,0,5,02/11/13 14:59,
20120923,18,-50,0,10,02/11/13 14:59,
20120923,18,-40,0,5,02/11/13 14:59,
20120923,18,-30,0,15,02/11/13 14:59,
20120923,18,-26,0,15,02/11/13 14:59,
20120923,18,-25,0,20,02/11/13 14:59,
20120923,18,-20,0,40,02/11/13 14:59,
20120923,18,-16,0,15,02/11/13 14:59,
20120923,18,-15,0,40,02/11/13 14:59,
20120923,18,-10,0,35,02/11/13 14:59,
20120923,18,-7,0,10,02/11/13 14:59,
20120923,18,-6,0,40,02/11/13 14:59,
20120923,18,-5,0,35,02/11/13 14:59,
20120923,18,-2,0,10,02/11/13 14:59,
20120923,18,0,2300,15,02/11/13 14:59,
20120923,18,1,1605,5,02/11/13 14:59,
20120923,18,2,0,15,02/11/13 14:59,
20120923,18,3,0,35,02/11/13 14:59,
20120923,18,4,0,25,02/11/13 14:59,
20120923,18,5,519,20,02/11/13 14:59,
20120923,18,8,0,44,02/11/13 14:59,
20120923,18,10,0,7,02/11/13 14:59,
20120923,18,11,0,5,02/11/13 14:59,
20120923,18,12,0,10,02/11/13 14:59,
20120923,18,14,1.4,30,02/11/13 14:59,
20120923,18,15,12.1,15.8,02/11/13 14:59,
20120923,18,16,0,117,02/11/13 14:59,
20120923,18,17,3.5,40,02/11/13 14:59,
20120923,18,18,0,105,02/11/13 14:59,
20120923,18,19,0,31,02/11/13 14:59,
20120923,18,20,94.4,210,02/11/13 14:59,
20120923,18,21,13.1,190,02/11/13 14:59,
20120923,18,22,73.5,162,02/11/13 14:59,
20120923,18,23,30,99,02/11/13 14:59,
20120923,18,24,50,172,02/11/13 14:59,
20120923,18,25,102.5,177,02/11/13 14:59,
20120923,18,26,32.5,41,02/11/13 14:59,
20120923,18,27,250,49,02/11/13 14:59,
20120923,18,28,62,105,02/11/13 14:59,
20120923,18,29,0,57,02/11/13 14:59,
20120923,18,30,72,18.4,02/11/13 14:59,
20120923,18,31,2,.4,02/11/13 14:59,
20120923,18,32,293,109.3,02/11/13 14:59,
20120923,18,33,132,275,02/11/13 14:59,
20120923,18,34,176,171,02/11/13 14:59,
20120923,18,35,47,25,02/11/13 14:59,
20120923,18,36,2,25.5,02/11/13 14:59,
20120923,18,37,25,26.7,02/11/13 14:59,
20120923,18,38,122,48.4,02/11/13 14:59,
20120923,18,39,10,.8,02/11/13 14:59,
20120923,18,40,46.4,.6,02/11/13 14:59,
20120923,18,41,65.4,24,02/11/13 14:59,
20120923,18,42,13.5,200,02/11/13 14:59,
20120923,18,43,15.5,0,02/11/13 14:59,
20120923,18,44,65,0,02/11/13 14:59,
20120923,18,45,38,510,02/11/13 14:59,
20120923,18,46,70,24,02/11/13 14:59,
20120923,18,47,201,0,02/11/13 14:59,
20120923,18,48,3,0,02/11/13 14:59,
20120923,18,49,70,0,02/11/13 14:59,
20120923,18,50,11.5,0,02/11/13 14:59,
20120923,18,51,0,6,02/11/13 14:59,
20120923,18,53,52.5,0,02/11/13 14:59,
20120923,18,55,25,100,02/11/13 14:59,
20120923,18,57,12,21,02/11/13 14:59,
20120923,18,58,38,0,02/11/13 14:59,
20120923,18,60,31,10,02/11/13 14:59,
20120923,18,61,3,6.8,02/11/13 14:59,
20120923,18,62,2,0,02/11/13 14:59,
20120923,18,63,0,.8,02/11/13 14:59,
20120923,18,64,1,.8,02/11/13 14:59,
20120923,18,65,21,0,02/11/13 14:59,
20120923,18,67,23,0,02/11/13 14:59,
20120923,18,68,65,0,02/11/13 14:59,
20120923,18,69,27,0,02/11/13 14:59,
20120923,18,70,31.2,0,02/11/13 14:59,
20120923,18,71,6,0,02/11/13 14:59,
20120923,18,72,9,0,02/11/13 14:59,
20120923,18,73,16,0,02/11/13 14:59,
20120923,18,74,10,0,02/11/13 14:59,
20120923,18,75,10,0,02/11/13 14:59,
20120923,18,76,14,0,02/11/13 14:59,
20120923,18,77,15,0,02/11/13 14:59,
20120923,18,78,3,0,02/11/13 14:59,
20120923,18,81,12,0,02/11/13 14:59,
20120923,18,82,21,0,02/11/13 14:59,
20120923,18,83,33,0,02/11/13 14:59,
20120923,18,84,24,0,02/11/13 14:59,
20120923,18,85,30,20,02/11/13 14:59,
20120923,18,86,6,0,02/11/13 14:59,
20120923,18,87,6,0,02/11/13 14:59,
20120923,18,90,6,0,02/11/13 14:59,
20120923,18,91,14,0,02/11/13 14:59,
20120923,18,93,7,1.5,02/11/13 14:59,
20120923,18,94,18,0,02/11/13 14:59,
20120923,18,95,11,0,02/11/13 14:59,
20120923,18,98,10,0,02/11/13 14:59,
20120923,18,100,0,306,02/11/13 14:59,
20120923,18,102,5,.9,02/11/13 14:59,
20120923,18,110,0,100,02/11/13 14:59,
20120923,18,111,0,.6,02/11/13 14:59,
20120923,18,115,12,0,02/11/13 14:59,
20120923,18,116,6,0,02/11/13 14:59,
20120923,18,117,21,0,02/11/13 14:59,
