BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090516,10,46,52,473.7,12/01/09 02:42,
20090516,10,47,71.5,274.4,12/01/09 02:42,
20090516,10,48,46.2,89.4,12/01/09 02:42,
20090516,10,49,76.4,96.8,12/01/09 02:42,
20090516,10,50,76.5,271.2,12/01/09 02:42,
20090516,10,51,88.2,38.7,12/01/09 02:42,
20090516,10,52,10,133.9,12/01/09 02:42,
20090516,10,53,28,65.1,12/01/09 02:42,
20090516,10,54,111,131.1,12/01/09 02:42,
20090516,10,55,99.9,229,12/01/09 02:42,
20090516,10,56,42.7,27.1,12/01/09 02:42,
20090516,10,57,26.4,16.6,12/01/09 02:42,
20090516,10,58,12,20.4,12/01/09 02:42,
20090516,10,59,141,10,12/01/09 02:42,
20090516,10,60,25.4,130,12/01/09 02:42,
20090516,10,61,16,110,12/01/09 02:42,
20090516,10,62,30,20,12/01/09 02:42,
20090516,10,63,25.1,107.7,12/01/09 02:42,
20090516,10,64,141.9,75,12/01/09 02:42,
20090516,10,65,36,100.2,12/01/09 02:42,
20090516,10,66,11.6,0,12/01/09 02:42,
20090516,10,67,53.3,110.2,12/01/09 02:42,
20090516,10,68,6.7,4.6,12/01/09 02:42,
20090516,10,69,44.1,28.4,12/01/09 02:42,
20090516,10,70,10.2,453.6,12/01/09 02:42,
20090516,10,71,25,19.2,12/01/09 02:42,
20090516,10,72,19.6,18.6,12/01/09 02:42,
20090516,10,73,2.4,19,12/01/09 02:42,
20090516,10,74,24,61.6,12/01/09 02:42,
20090516,10,75,18,21.4,12/01/09 02:42,
20090516,10,76,10,5.8,12/01/09 02:42,
20090516,10,77,3,2,12/01/09 02:42,
20090516,10,79,10,20.6,12/01/09 02:42,
20090516,10,80,0,26,12/01/09 02:42,
20090516,10,81,17.4,3,12/01/09 02:42,
20090516,10,82,0,1,12/01/09 02:42,
20090516,10,83,5,3.8,12/01/09 02:42,
20090516,10,84,12,925.4,12/01/09 02:42,
20090516,10,85,10,0,12/01/09 02:42,
20090516,10,86,13.8,335,12/01/09 02:42,
20090516,10,87,6,0,12/01/09 02:42,
20090516,10,88,7,0,12/01/09 02:42,
20090516,10,89,8,0,12/01/09 02:42,
20090516,10,90,0,85,12/01/09 02:42,
20090516,10,91,4.9,0,12/01/09 02:42,
20090516,10,92,10,0,12/01/09 02:42,
20090516,10,97,10,0,12/01/09 02:42,
20090516,10,99,30,2,12/01/09 02:42,
20090516,10,100,5,0,12/01/09 02:42,
20090516,10,101,3,0,12/01/09 02:42,
20090516,10,105,19,0,12/01/09 02:42,
20090516,10,109,4,0,12/01/09 02:42,
20090516,10,110,8,0,12/01/09 02:42,
20090516,10,114,12.8,0,12/01/09 02:42,
20090516,10,115,10,0,12/01/09 02:42,
20090516,10,120,2,0,12/01/09 02:42,
20090516,10,124,27.5,0,12/01/09 02:42,
20090516,10,125,5.1,258,12/01/09 02:42,
20090516,10,126,15,0,12/01/09 02:42,
20090516,10,130,3,54,12/01/09 02:42,
20090516,10,131,6,0,12/01/09 02:42,
20090516,10,135,10,0,12/01/09 02:42,
20090516,10,139,8,0,12/01/09 02:42,
20090516,10,143,10,0,12/01/09 02:42,
20090516,10,149,43,0,12/01/09 02:42,
20090516,10,150,10,0,12/01/09 02:42,
20090516,10,151,2,0,12/01/09 02:42,
20090516,10,152,3.7,0,12/01/09 02:42,
20090516,10,159,2,0,12/01/09 02:42,
20090516,10,160,10,0,12/01/09 02:42,
20090516,10,161,6,0,12/01/09 02:42,
20090516,10,170,11,0,12/01/09 02:42,
20090516,10,174,10,0,12/01/09 02:42,
20090516,10,176,5,0,12/01/09 02:42,
20090516,10,179,8,0,12/01/09 02:42,
20090516,10,181,5,0,12/01/09 02:42,
20090516,10,185,10,0,12/01/09 02:42,
20090516,10,189,6,0,12/01/09 02:42,
20090516,10,195,10,0,12/01/09 02:42,
20090516,10,199,36,0,12/01/09 02:42,
20090516,10,200,5,1600,12/01/09 02:42,
20090516,10,210,19,0,12/01/09 02:42,
20090516,10,223,5,0,12/01/09 02:42,
20090516,10,224,4,0,12/01/09 02:42,
20090516,10,225,13,0,12/01/09 02:42,
20090516,10,235,15,0,12/01/09 02:42,
20090516,10,249,6,0,12/01/09 02:42,
20090516,10,250,18,0,12/01/09 02:42,
20090516,10,270,10,0,12/01/09 02:42,
20090516,10,274,8,0,12/01/09 02:42,
20090516,10,275,2,0,12/01/09 02:42,
20090516,10,299,8,0,12/01/09 02:42,
20090516,10,300,0,450,12/01/09 02:42,
20090516,10,324,8,0,12/01/09 02:42,
20090516,10,325,34,0,12/01/09 02:42,
20090516,10,375,8,0,12/01/09 02:42,
20090516,10,399,8,0,12/01/09 02:42,
20090516,10,400,0,411.6,12/01/09 02:42,
20090516,10,425,36,0,12/01/09 02:42,
20090516,10,450,2,0,12/01/09 02:42,
20090516,10,475,2,0,12/01/09 02:42,
20090516,10,499,8,0,12/01/09 02:42,
20090516,10,500,0,16.4,12/01/09 02:42,
20090516,10,525,16,0,12/01/09 02:42,
20090516,10,685,2,0,12/01/09 02:42,
20090516,10,789,16,0,12/01/09 02:42,
20090516,10,850,4,0,12/01/09 02:42,
20090516,10,900,0,100,12/01/09 02:42,
20090516,10,999,24,4329.7,12/01/09 02:42,
20090516,10,1000,0,160,12/01/09 02:42,
20090516,11,-249,0,2,12/01/09 02:42,
20090516,11,-225,0,12,12/01/09 02:42,
20090516,11,-200,193,0,12/01/09 02:42,
20090516,11,-199,0,10,12/01/09 02:42,
20090516,11,-149,0,10,12/01/09 02:42,
20090516,11,-125,0,6,12/01/09 02:42,
20090516,11,-100,150,0,12/01/09 02:42,
20090516,11,-99,0,10,12/01/09 02:42,
20090516,11,-75,0,24,12/01/09 02:42,
20090516,11,-69,0,39.1,12/01/09 02:42,
20090516,11,-50,0,12,12/01/09 02:42,
20090516,11,-49,0,8,12/01/09 02:42,
20090516,11,-40,0,5,12/01/09 02:42,
20090516,11,-35,8,6,12/01/09 02:42,
20090516,11,-31,0,29.7,12/01/09 02:42,
20090516,11,-30,0,13,12/01/09 02:42,
20090516,11,-25,0,21,12/01/09 02:42,
20090516,11,-22,0,2,12/01/09 02:42,
20090516,11,-19,0,9.8,12/01/09 02:42,
20090516,11,-15,25,38.5,12/01/09 02:42,
20090516,11,-13,0,10,12/01/09 02:42,
20090516,11,-12,0,15,12/01/09 02:42,
20090516,11,-10,70,15,12/01/09 02:42,
20090516,11,-5,20,6,12/01/09 02:42,
20090516,11,-4,30,100,12/01/09 02:42,
20090516,11,-2,0,19.6,12/01/09 02:42,
20090516,11,-1,0,6,12/01/09 02:42,
20090516,11,0,4701.6,321,12/01/09 02:42,
20090516,11,1,1371.6,0,12/01/09 02:42,
20090516,11,2,284.4,7.2,12/01/09 02:42,
20090516,11,3,100,50,12/01/09 02:42,
20090516,11,4,54,6.7,12/01/09 02:42,
20090516,11,5,200,3.1,12/01/09 02:42,
20090516,11,6,82,14,12/01/09 02:42,
20090516,11,8,0,182,12/01/09 02:42,
20090516,11,9,10,55.1,12/01/09 02:42,
20090516,11,10,100,15,12/01/09 02:42,
20090516,11,11,0,84.5,12/01/09 02:42,
20090516,11,14,0,60,12/01/09 02:42,
20090516,11,15,265,7,12/01/09 02:42,
20090516,11,16,5,43,12/01/09 02:42,
20090516,11,17,255,46.3,12/01/09 02:42,
20090516,11,18,125,172,12/01/09 02:42,
20090516,11,19,416.4,17.6,12/01/09 02:42,
20090516,11,20,518.4,16,12/01/09 02:42,
20090516,11,21,249.4,202.9,12/01/09 02:42,
20090516,11,22,200.2,112.9,12/01/09 02:42,
20090516,11,23,136.4,100.8,12/01/09 02:42,
20090516,11,24,51,162.3,12/01/09 02:42,
20090516,11,25,50,72.5,12/01/09 02:42,
20090516,11,26,286,211.9,12/01/09 02:42,
20090516,11,27,240,146,12/01/09 02:42,
20090516,11,28,19,139,12/01/09 02:42,
20090516,11,29,285,769,12/01/09 02:42,
20090516,11,30,383.8,807.5,12/01/09 02:42,
20090516,11,31,375,723.1,12/01/09 02:42,
20090516,11,32,15,279.7,12/01/09 02:42,
20090516,11,33,272,788.6,12/01/09 02:42,
20090516,11,34,265,684.4,12/01/09 02:42,
20090516,11,35,397,600,12/01/09 02:42,
20090516,11,36,214,633.6,12/01/09 02:42,
20090516,11,37,69,132.3,12/01/09 02:42,
20090516,11,38,83,354,12/01/09 02:42,
20090516,11,39,149,313.8,12/01/09 02:42,
20090516,11,40,27,961.4,12/01/09 02:42,
20090516,11,41,29,574.5,12/01/09 02:42,
20090516,11,42,379.6,260.4,12/01/09 02:42,
20090516,11,43,529.2,223,12/01/09 02:42,
20090516,11,44,316,448,12/01/09 02:42,
20090516,11,45,450.6,429.6,12/01/09 02:42,
20090516,11,46,635,281.3,12/01/09 02:42,
20090516,11,47,605.2,247.4,12/01/09 02:42,
20090516,11,48,302.6,87,12/01/09 02:42,
20090516,11,49,454.5,378.3,12/01/09 02:42,
20090516,11,50,37.5,224.3,12/01/09 02:42,
20090516,11,51,167.4,126.3,12/01/09 02:42,
20090516,11,52,70.2,104,12/01/09 02:42,
20090516,11,53,22,117.8,12/01/09 02:42,
20090516,11,54,11.4,120.5,12/01/09 02:42,
20090516,11,55,107.8,91.5,12/01/09 02:42,
20090516,11,56,32,568.1,12/01/09 02:42,
20090516,11,57,111.4,146,12/01/09 02:42,
20090516,11,58,31.3,135,12/01/09 02:42,
20090516,11,59,18.3,41.9,12/01/09 02:42,
20090516,11,60,30.6,99.1,12/01/09 02:42,
20090516,11,61,126.8,105.5,12/01/09 02:42,
20090516,11,62,55,1.2,12/01/09 02:42,
20090516,11,63,53,100,12/01/09 02:42,
20090516,11,64,20,92.8,12/01/09 02:42,
20090516,11,65,193.6,102,12/01/09 02:42,
20090516,11,66,94.6,21.8,12/01/09 02:42,
20090516,11,67,20.1,118.7,12/01/09 02:42,
20090516,11,68,13.7,143.8,12/01/09 02:42,
20090516,11,69,6,60.5,12/01/09 02:42,
20090516,11,70,29.7,377.8,12/01/09 02:42,
20090516,11,71,148.9,127.4,12/01/09 02:42,
20090516,11,72,73,76,12/01/09 02:42,
20090516,11,73,22.1,110.2,12/01/09 02:42,
20090516,11,74,90.8,101.4,12/01/09 02:42,
20090516,11,75,28,80.4,12/01/09 02:42,
20090516,11,76,10,42.6,12/01/09 02:42,
20090516,11,77,72.7,16.4,12/01/09 02:42,
20090516,11,78,0,7.6,12/01/09 02:42,
20090516,11,79,18.4,30.4,12/01/09 02:42,
20090516,11,80,12.3,32.4,12/01/09 02:42,
20090516,11,81,22.4,11.6,12/01/09 02:42,
20090516,11,82,52.1,7,12/01/09 02:42,
20090516,11,83,4.7,4.4,12/01/09 02:42,
20090516,11,84,5,3.4,12/01/09 02:42,
20090516,11,85,9,.4,12/01/09 02:42,
20090516,11,86,18,1.4,12/01/09 02:42,
20090516,11,87,3,.4,12/01/09 02:42,
20090516,11,89,0,1.4,12/01/09 02:42,
20090516,11,90,11,85.2,12/01/09 02:42,
20090516,11,91,9.8,0,12/01/09 02:42,
20090516,11,92,8,0,12/01/09 02:42,
20090516,11,93,9,925,12/01/09 02:42,
20090516,11,94,10,0,12/01/09 02:42,
20090516,11,95,0,335,12/01/09 02:42,
20090516,11,96,3.7,0,12/01/09 02:42,
20090516,11,97,10,0,12/01/09 02:42,
20090516,11,99,44,2,12/01/09 02:42,
20090516,11,100,5,0,12/01/09 02:42,
20090516,11,101,12.8,0,12/01/09 02:42,
20090516,11,104,2,0,12/01/09 02:42,
20090516,11,107,10,0,12/01/09 02:42,
20090516,11,109,9,0,12/01/09 02:42,
20090516,11,110,8,0,12/01/09 02:42,
20090516,11,112,5,0,12/01/09 02:42,
20090516,11,113,1,0,12/01/09 02:42,
20090516,11,114,10,0,12/01/09 02:42,
20090516,11,117,10,0,12/01/09 02:42,
20090516,11,120,2,0,12/01/09 02:42,
20090516,11,124,30,0,12/01/09 02:42,
20090516,11,125,10.7,258,12/01/09 02:42,
20090516,11,127,10,0,12/01/09 02:42,
20090516,11,130,3,54,12/01/09 02:42,
20090516,11,131,6,0,12/01/09 02:42,
20090516,11,132,10,0,12/01/09 02:42,
20090516,11,133,9,0,12/01/09 02:42,
20090516,11,134,5,0,12/01/09 02:42,
20090516,11,135,14.9,0,12/01/09 02:42,
20090516,11,142,8,0,12/01/09 02:42,
20090516,11,149,43,0,12/01/09 02:42,
20090516,11,150,10,0,12/01/09 02:42,
20090516,11,161,6,0,12/01/09 02:42,
20090516,11,162,5,0,12/01/09 02:42,
20090516,11,163,7.4,0,12/01/09 02:42,
20090516,11,165,10,0,12/01/09 02:42,
20090516,11,170,11,0,12/01/09 02:42,
20090516,11,174,10,0,12/01/09 02:42,
20090516,11,179,8,0,12/01/09 02:42,
20090516,11,182,5,0,12/01/09 02:42,
20090516,11,188,5,0,12/01/09 02:42,
20090516,11,189,6,0,12/01/09 02:42,
20090516,11,194,10,0,12/01/09 02:42,
20090516,11,195,10,0,12/01/09 02:42,
20090516,11,199,36,0,12/01/09 02:42,
20090516,11,200,5,1601.6,12/01/09 02:42,
20090516,11,206,0,104.5,12/01/09 02:42,
20090516,11,209,5,0,12/01/09 02:42,
20090516,11,210,19,0,12/01/09 02:42,
20090516,11,224,4,0,12/01/09 02:42,
20090516,11,225,13,0,12/01/09 02:42,
20090516,11,228,5,0,12/01/09 02:42,
20090516,11,235,5,0,12/01/09 02:42,
20090516,11,244,10,0,12/01/09 02:42,
20090516,11,249,6,0,12/01/09 02:42,
20090516,11,250,18,0,12/01/09 02:42,
20090516,11,264,5,0,12/01/09 02:42,
20090516,11,270,10,0,12/01/09 02:42,
20090516,11,274,8,0,12/01/09 02:42,
20090516,11,275,2,0,12/01/09 02:42,
20090516,11,299,8,0,12/01/09 02:42,
20090516,11,300,0,450,12/01/09 02:42,
20090516,11,324,8,0,12/01/09 02:42,
20090516,11,325,34,0,12/01/09 02:42,
20090516,11,375,8,0,12/01/09 02:42,
20090516,11,399,8,0,12/01/09 02:42,
20090516,11,400,0,155,12/01/09 02:42,
20090516,11,425,36,0,12/01/09 02:42,
20090516,11,450,2,0,12/01/09 02:42,
20090516,11,475,2,0,12/01/09 02:42,
20090516,11,499,8,0,12/01/09 02:42,
20090516,11,500,0,16.4,12/01/09 02:42,
20090516,11,525,16,0,12/01/09 02:42,
20090516,11,685,2,0,12/01/09 02:42,
20090516,11,789,16,0,12/01/09 02:42,
20090516,11,850,4,0,12/01/09 02:42,
20090516,11,900,0,100,12/01/09 02:42,
20090516,11,999,24,4397.9,12/01/09 02:42,
20090516,11,1000,0,164.5,12/01/09 02:42,
20090516,12,-249,0,2,12/01/09 02:42,
20090516,12,-225,0,12,12/01/09 02:42,
20090516,12,-200,193,0,12/01/09 02:42,
20090516,12,-199,0,10,12/01/09 02:42,
20090516,12,-160,0,10,12/01/09 02:42,
20090516,12,-149,0,10,12/01/09 02:42,
20090516,12,-125,0,6,12/01/09 02:42,
20090516,12,-100,150,0,12/01/09 02:42,
20090516,12,-99,0,10,12/01/09 02:42,
20090516,12,-75,0,24,12/01/09 02:42,
20090516,12,-74,0,39.1,12/01/09 02:42,
20090516,12,-50,0,12,12/01/09 02:42,
20090516,12,-49,0,13,12/01/09 02:42,
20090516,12,-36,0,29.7,12/01/09 02:42,
20090516,12,-35,8,6,12/01/09 02:42,
20090516,12,-30,0,13,12/01/09 02:42,
20090516,12,-27,0,5,12/01/09 02:42,
20090516,12,-25,0,21,12/01/09 02:42,
20090516,12,-23,0,4.8,12/01/09 02:42,
20090516,12,-22,0,2,12/01/09 02:42,
20090516,12,-20,0,21.5,12/01/09 02:42,
20090516,12,-17,0,10,12/01/09 02:42,
20090516,12,-16,0,15,12/01/09 02:42,
20090516,12,-15,70,17,12/01/09 02:42,
20090516,12,-10,70,22,12/01/09 02:42,
20090516,12,-7,0,19.6,12/01/09 02:42,
20090516,12,-5,20,6,12/01/09 02:42,
20090516,12,-4,30,0,12/01/09 02:42,
20090516,12,-3,0,110,12/01/09 02:42,
20090516,12,-2,0,7.2,12/01/09 02:42,
20090516,12,0,4689.6,227.7,12/01/09 02:42,
20090516,12,1,1393.6,106.1,12/01/09 02:42,
20090516,12,2,423.8,10,12/01/09 02:42,
20090516,12,3,100,0,12/01/09 02:42,
20090516,12,4,54,93.7,12/01/09 02:42,
20090516,12,5,200,7.4,12/01/09 02:42,
20090516,12,6,0,67.5,12/01/09 02:42,
20090516,12,7,0,7,12/01/09 02:42,
20090516,12,8,0,135,12/01/09 02:42,
20090516,12,9,210,66,12/01/09 02:42,
20090516,12,10,100,10,12/01/09 02:42,
20090516,12,11,0,0,12/01/09 02:42,
20090516,12,12,0,47.3,12/01/09 02:42,
20090516,12,15,265,64.6,12/01/09 02:42,
20090516,12,16,5,36.3,12/01/09 02:42,
20090516,12,17,255,195.6,12/01/09 02:42,
20090516,12,18,125,15,12/01/09 02:42,
20090516,12,19,371.4,41.7,12/01/09 02:42,
20090516,12,20,543.8,261.5,12/01/09 02:42,
20090516,12,21,109.4,49.9,12/01/09 02:42,
20090516,12,22,220,52.9,12/01/09 02:42,
20090516,12,23,135,200,12/01/09 02:42,
20090516,12,24,126,49.2,12/01/09 02:42,
20090516,12,25,93.8,150.2,12/01/09 02:42,
20090516,12,26,389.6,98.6,12/01/09 02:42,
20090516,12,27,160,225.2,12/01/09 02:42,
20090516,12,28,279,86.9,12/01/09 02:42,
20090516,12,29,18,400,12/01/09 02:42,
20090516,12,30,508.4,567.1,12/01/09 02:42,
20090516,12,31,375,789.2,12/01/09 02:42,
20090516,12,32,276,606.6,12/01/09 02:42,
20090516,12,33,54,563,12/01/09 02:42,
20090516,12,34,74,589.6,12/01/09 02:42,
20090516,12,35,426,628.5,12/01/09 02:42,
20090516,12,36,214,589.2,12/01/09 02:42,
20090516,12,37,221,576.3,12/01/09 02:42,
20090516,12,38,7,384.2,12/01/09 02:42,
20090516,12,39,215,207,12/01/09 02:42,
20090516,12,40,126,888.6,12/01/09 02:42,
20090516,12,41,11.6,654.7,12/01/09 02:42,
20090516,12,42,24,495.1,12/01/09 02:42,
20090516,12,43,59,617.4,12/01/09 02:42,
20090516,12,44,124,94,12/01/09 02:42,
20090516,12,45,345.4,407.1,12/01/09 02:42,
20090516,12,46,473.2,405.2,12/01/09 02:42,
20090516,12,47,645.8,321.6,12/01/09 02:42,
20090516,12,48,445.8,168.2,12/01/09 02:42,
20090516,12,49,478.2,227.1,12/01/09 02:42,
20090516,12,50,658.2,391.3,12/01/09 02:42,
20090516,12,51,436.4,358.7,12/01/09 02:42,
20090516,12,52,36.6,301.6,12/01/09 02:42,
20090516,12,53,98.3,222.2,12/01/09 02:42,
20090516,12,54,195,125.1,12/01/09 02:42,
20090516,12,55,37.7,304.9,12/01/09 02:42,
20090516,12,56,31,64.1,12/01/09 02:42,
20090516,12,57,55,286.8,12/01/09 02:42,
20090516,12,58,86.2,143.3,12/01/09 02:42,
20090516,12,59,67,238.3,12/01/09 02:42,
20090516,12,60,5,118.6,12/01/09 02:42,
20090516,12,61,214.6,106.8,12/01/09 02:42,
20090516,12,62,43.5,0,12/01/09 02:42,
20090516,12,63,141.2,4,12/01/09 02:42,
20090516,12,64,63.7,30,12/01/09 02:42,
20090516,12,65,0,430,12/01/09 02:42,
20090516,12,66,56.6,120,12/01/09 02:42,
20090516,12,67,125,167.3,12/01/09 02:42,
20090516,12,68,24,2.4,12/01/09 02:42,
20090516,12,69,40.1,29,12/01/09 02:42,
20090516,12,70,62,447.8,12/01/09 02:42,
20090516,12,71,73,47.2,12/01/09 02:42,
20090516,12,72,35,76.8,12/01/09 02:42,
20090516,12,73,22.1,41.8,12/01/09 02:42,
20090516,12,74,61.6,61.4,12/01/09 02:42,
20090516,12,75,26.4,89,12/01/09 02:42,
20090516,12,76,12.3,84.8,12/01/09 02:42,
20090516,12,77,86.2,47,12/01/09 02:42,
20090516,12,78,42.1,11.4,12/01/09 02:42,
20090516,12,79,13.7,26,12/01/09 02:42,
20090516,12,80,5,39,12/01/09 02:42,
20090516,12,81,0,14.4,12/01/09 02:42,
20090516,12,82,3,2.6,12/01/09 02:42,
20090516,12,83,10,3,12/01/09 02:42,
20090516,12,84,10,2.8,12/01/09 02:42,
20090516,12,85,0,1.6,12/01/09 02:42,
20090516,12,86,10,.6,12/01/09 02:42,
20090516,12,87,4.8,.2,12/01/09 02:42,
20090516,12,88,5,0,12/01/09 02:42,
20090516,12,89,13,.4,12/01/09 02:42,
20090516,12,90,5,85.4,12/01/09 02:42,
20090516,12,91,0,3,12/01/09 02:42,
20090516,12,92,9.7,0,12/01/09 02:42,
20090516,12,93,14,0,12/01/09 02:42,
20090516,12,94,9,0,12/01/09 02:42,
20090516,12,95,0,925,12/01/09 02:42,
20090516,12,98,9.8,0,12/01/09 02:42,
20090516,12,99,26,.5,12/01/09 02:42,
20090516,12,100,5,0,12/01/09 02:42,
20090516,12,101,3,0,12/01/09 02:42,
20090516,12,102,0,335,12/01/09 02:42,
20090516,12,105,10,10,12/01/09 02:42,
20090516,12,106,4,0,12/01/09 02:42,
20090516,12,110,18,0,12/01/09 02:42,
20090516,12,112,6,0,12/01/09 02:42,
20090516,12,113,18,0,12/01/09 02:42,
20090516,12,114,5,0,12/01/09 02:42,
20090516,12,116,2,0,12/01/09 02:42,
20090516,12,118,1,0,12/01/09 02:42,
20090516,12,119,10,0,12/01/09 02:42,
20090516,12,120,17,0,12/01/09 02:42,
20090516,12,121,5.6,0,12/01/09 02:42,
20090516,12,124,20,0,12/01/09 02:42,
20090516,12,125,5.1,258,12/01/09 02:42,
20090516,12,128,5,0,12/01/09 02:42,
20090516,12,130,3,54,12/01/09 02:42,
20090516,12,131,20.9,0,12/01/09 02:42,
20090516,12,137,10,0,12/01/09 02:42,
20090516,12,144,8,0,12/01/09 02:42,
20090516,12,145,10,0,12/01/09 02:42,
20090516,12,148,10,0,12/01/09 02:42,
20090516,12,149,43,0,12/01/09 02:42,
20090516,12,150,10,0,12/01/09 02:42,
20090516,12,159,7.4,0,12/01/09 02:42,
20090516,12,161,6,0,12/01/09 02:42,
20090516,12,164,5,0,12/01/09 02:42,
20090516,12,166,5,0,12/01/09 02:42,
20090516,12,170,11,0,12/01/09 02:42,
20090516,12,174,10,0,12/01/09 02:42,
20090516,12,178,5,0,12/01/09 02:42,
20090516,12,179,8,0,12/01/09 02:42,
20090516,12,180,5,0,12/01/09 02:42,
20090516,12,189,6,0,12/01/09 02:42,
20090516,12,190,10,0,12/01/09 02:42,
20090516,12,195,10,0,12/01/09 02:42,
20090516,12,199,36,0,12/01/09 02:42,
20090516,12,200,5,1601.6,12/01/09 02:42,
20090516,12,208,5,0,12/01/09 02:42,
20090516,12,210,19,0,12/01/09 02:42,
20090516,12,224,9,0,12/01/09 02:42,
20090516,12,225,13,0,12/01/09 02:42,
20090516,12,235,5,0,12/01/09 02:42,
20090516,12,240,10,0,12/01/09 02:42,
20090516,12,249,6,0,12/01/09 02:42,
20090516,12,250,18,0,12/01/09 02:42,
20090516,12,270,10,0,12/01/09 02:42,
20090516,12,274,8,0,12/01/09 02:42,
20090516,12,275,2,0,12/01/09 02:42,
20090516,12,299,8,0,12/01/09 02:42,
20090516,12,300,0,450,12/01/09 02:42,
20090516,12,324,8,0,12/01/09 02:42,
20090516,12,325,34,0,12/01/09 02:42,
20090516,12,375,8,0,12/01/09 02:42,
20090516,12,399,8,0,12/01/09 02:42,
20090516,12,400,0,480.1,12/01/09 02:42,
20090516,12,425,36,0,12/01/09 02:42,
20090516,12,450,2,0,12/01/09 02:42,
20090516,12,475,2,0,12/01/09 02:42,
20090516,12,499,8,0,12/01/09 02:42,
20090516,12,500,0,16.4,12/01/09 02:42,
20090516,12,525,16,0,12/01/09 02:42,
20090516,12,685,2,0,12/01/09 02:42,
20090516,12,789,16,0,12/01/09 02:42,
20090516,12,850,4,0,12/01/09 02:42,
20090516,12,900,0,100,12/01/09 02:42,
20090516,12,999,24,4442.8,12/01/09 02:42,
20090516,12,1000,0,164.5,12/01/09 02:42,
20090516,13,-249,0,2,12/01/09 02:42,
20090516,13,-225,0,12,12/01/09 02:42,
20090516,13,-200,193,0,12/01/09 02:42,
20090516,13,-199,0,10,12/01/09 02:42,
20090516,13,-160,0,10,12/01/09 02:42,
20090516,13,-149,0,10,12/01/09 02:42,
20090516,13,-125,0,6,12/01/09 02:42,
20090516,13,-100,150,0,12/01/09 02:42,
20090516,13,-99,0,10,12/01/09 02:42,
20090516,13,-76,0,39.1,12/01/09 02:42,
20090516,13,-75,0,24,12/01/09 02:42,
20090516,13,-50,0,17,12/01/09 02:42,
20090516,13,-49,0,8,12/01/09 02:42,
20090516,13,-38,0,29.7,12/01/09 02:42,
20090516,13,-35,8,6,12/01/09 02:42,
20090516,13,-30,0,13,12/01/09 02:42,
20090516,13,-27,0,5,12/01/09 02:42,
20090516,13,-25,0,25.8,12/01/09 02:42,
20090516,13,-22,0,23.5,12/01/09 02:42,
20090516,13,-17,0,15,12/01/09 02:42,
20090516,13,-15,70,17,12/01/09 02:42,
20090516,13,-10,70,15,12/01/09 02:42,
20090516,13,-9,0,19.6,12/01/09 02:42,
20090516,13,-7,0,9,12/01/09 02:42,
20090516,13,-5,20,13.2,12/01/09 02:42,
20090516,13,-4,30,0,12/01/09 02:42,
20090516,13,-3,0,110,12/01/09 02:42,
20090516,13,-2,0,6.7,12/01/09 02:42,
20090516,13,-1,0,3.1,12/01/09 02:42,
20090516,13,0,4690.1,221,12/01/09 02:42,
20090516,13,1,1377.4,100,12/01/09 02:42,
20090516,13,2,289.4,31.7,12/01/09 02:42,
20090516,13,3,100,13.4,12/01/09 02:42,
20090516,13,4,54,122.5,12/01/09 02:42,
20090516,13,5,200,0,12/01/09 02:42,
20090516,13,7,0,3,12/01/09 02:42,
20090516,13,8,200,136,12/01/09 02:42,
20090516,13,9,0,75,12/01/09 02:42,
20090516,13,10,100,49.3,12/01/09 02:42,
20090516,13,13,0,18.6,12/01/09 02:42,
20090516,13,14,0,56.3,12/01/09 02:42,
20090516,13,15,155,15.6,12/01/09 02:42,
20090516,13,16,115,16,12/01/09 02:42,
20090516,13,17,255,181.7,12/01/09 02:42,
20090516,13,18,75,103.5,12/01/09 02:42,
20090516,13,19,378.6,68.9,12/01/09 02:42,
20090516,13,20,502,189,12/01/09 02:42,
20090516,13,21,49.6,16,12/01/09 02:42,
20090516,13,22,315,44.4,12/01/09 02:42,
20090516,13,23,10,309.7,12/01/09 02:42,
20090516,13,24,6,134.4,12/01/09 02:42,
20090516,13,25,165.6,12,12/01/09 02:42,
20090516,13,26,441.8,104.5,12/01/09 02:42,
20090516,13,27,139.6,209,12/01/09 02:42,
20090516,13,28,69.2,101,12/01/09 02:42,
20090516,13,29,309.4,323.1,12/01/09 02:42,
20090516,13,30,445,354.2,12/01/09 02:42,
20090516,13,31,378,581.8,12/01/09 02:42,
20090516,13,32,58,829.3,12/01/09 02:42,
20090516,13,33,287,506,12/01/09 02:42,
20090516,13,34,65,812.1,12/01/09 02:42,
20090516,13,35,182,721.9,12/01/09 02:42,
20090516,13,36,268,483,12/01/09 02:42,
20090516,13,37,218,613.3,12/01/09 02:42,
20090516,13,38,281,319.2,12/01/09 02:42,
20090516,13,39,169,278.7,12/01/09 02:42,
20090516,13,40,72,269,12/01/09 02:42,
20090516,13,41,52,335.8,12/01/09 02:42,
20090516,13,42,40,599.7,12/01/09 02:42,
20090516,13,43,82.6,446.1,12/01/09 02:42,
20090516,13,44,40.4,284.5,12/01/09 02:42,
20090516,13,45,45,973.9,12/01/09 02:42,
20090516,13,46,256,292.5,12/01/09 02:42,
20090516,13,47,152,366.9,12/01/09 02:42,
20090516,13,48,763,180.8,12/01/09 02:42,
20090516,13,49,641.8,283.4,12/01/09 02:42,
