BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150513,19,45,84.8,28.2,10/01/15 00:00
20150513,19,46,1.0,98.2,10/01/15 00:00
20150513,19,47,9.7,8.2,10/01/15 00:00
20150513,19,48,33.2,0.0,10/01/15 00:00
20150513,19,49,10.8,100.0,10/01/15 00:00
20150513,19,50,64.1,6.0,10/01/15 00:00
20150513,19,51,30.7,25.0,10/01/15 00:00
20150513,19,52,2.4,57.0,10/01/15 00:00
20150513,19,53,5.0,0.0,10/01/15 00:00
20150513,19,54,0.8,4.5,10/01/15 00:00
20150513,19,55,17.0,48.0,10/01/15 00:00
20150513,19,56,26.0,5.0,10/01/15 00:00
20150513,19,57,1.2,7.7,10/01/15 00:00
20150513,19,58,4.6,33.0,10/01/15 00:00
20150513,19,59,7.9,1.0,10/01/15 00:00
20150513,19,60,36.0,1.0,10/01/15 00:00
20150513,19,61,4.3,13.0,10/01/15 00:00
20150513,19,62,1.0,64.5,10/01/15 00:00
20150513,19,63,16.5,26.0,10/01/15 00:00
20150513,19,64,1.4,5.0,10/01/15 00:00
20150513,19,65,5.8,8.0,10/01/15 00:00
20150513,19,66,7.0,0.0,10/01/15 00:00
20150513,19,67,2.0,0.0,10/01/15 00:00
20150513,19,68,3.0,0.0,10/01/15 00:00
20150513,19,69,13.4,0.0,10/01/15 00:00
20150513,19,70,45.0,0.0,10/01/15 00:00
20150513,19,71,3.0,23.6,10/01/15 00:00
20150513,19,72,16.5,1.1,10/01/15 00:00
20150513,19,75,16.0,0.5,10/01/15 00:00
20150513,19,76,0.4,0.5,10/01/15 00:00
20150513,19,77,2.5,0.0,10/01/15 00:00
20150513,19,78,1.0,0.0,10/01/15 00:00
20150513,19,80,11.8,10.0,10/01/15 00:00
20150513,19,83,0.0,11.0,10/01/15 00:00
20150513,19,84,0.0,15.0,10/01/15 00:00
20150513,19,85,2.0,2.0,10/01/15 00:00
20150513,19,88,26.7,0.0,10/01/15 00:00
20150513,19,89,0.6,0.0,10/01/15 00:00
20150513,19,90,4.1,1.4,10/01/15 00:00
20150513,19,92,0.0,24.0,10/01/15 00:00
20150513,19,95,0.6,0.0,10/01/15 00:00
20150513,19,96,2.3,0.1,10/01/15 00:00
20150513,19,97,0.6,0.0,10/01/15 00:00
20150513,19,98,0.0,40.0,10/01/15 00:00
20150513,19,99,0.4,0.0,10/01/15 00:00
20150513,19,100,5.4,37.0,10/01/15 00:00
20150513,19,105,0.0,17.0,10/01/15 00:00
20150513,19,108,0.4,5.0,10/01/15 00:00
20150513,19,110,0.0,0.5,10/01/15 00:00
20150513,19,112,0.0,16.0,10/01/15 00:00
20150513,19,113,0.0,10.0,10/01/15 00:00
20150513,19,115,10.0,0.0,10/01/15 00:00
20150513,19,116,0.2,0.0,10/01/15 00:00
20150513,19,119,0.2,0.0,10/01/15 00:00
20150513,19,123,2.9,0.0,10/01/15 00:00
20150513,19,124,0.0,0.8,10/01/15 00:00
20150513,19,125,0.0,2.0,10/01/15 00:00
20150513,19,133,0.3,0.0,10/01/15 00:00
20150513,19,135,0.0,8.5,10/01/15 00:00
20150513,19,136,2.0,0.0,10/01/15 00:00
20150513,19,139,0.9,5.0,10/01/15 00:00
20150513,19,140,6.0,16.0,10/01/15 00:00
20150513,19,142,0.0,1.0,10/01/15 00:00
20150513,19,144,0.0,5.0,10/01/15 00:00
20150513,19,145,0.0,70.0,10/01/15 00:00
20150513,19,147,0.0,15.0,10/01/15 00:00
20150513,19,149,0.0,0.8,10/01/15 00:00
20150513,19,150,16.2,29.0,10/01/15 00:00
20150513,19,155,0.0,10.0,10/01/15 00:00
20150513,19,164,0.0,0.1,10/01/15 00:00
20150513,19,166,0.0,3.0,10/01/15 00:00
20150513,19,174,10.0,0.0,10/01/15 00:00
20150513,19,175,20.0,5.0,10/01/15 00:00
20150513,19,176,0.0,0.9,10/01/15 00:00
20150513,19,177,4.0,5.9,10/01/15 00:00
20150513,19,178,3.0,1.8,10/01/15 00:00
20150513,19,180,1.0,0.0,10/01/15 00:00
20150513,19,183,4.0,1.2,10/01/15 00:00
20150513,19,184,2.0,0.0,10/01/15 00:00
20150513,19,188,0.0,99.0,10/01/15 00:00
20150513,19,189,10.0,0.0,10/01/15 00:00
20150513,19,190,5.0,0.0,10/01/15 00:00
20150513,19,191,0.0,5.0,10/01/15 00:00
20150513,19,193,4.0,0.0,10/01/15 00:00
20150513,19,194,5.0,0.0,10/01/15 00:00
20150513,19,195,0.0,10.0,10/01/15 00:00
20150513,19,196,1.0,0.0,10/01/15 00:00
20150513,19,199,7.0,0.0,10/01/15 00:00
20150513,19,200,12.0,2.0,10/01/15 00:00
20150513,19,201,0.0,225.0,10/01/15 00:00
20150513,19,202,0.0,6.3,10/01/15 00:00
20150513,19,203,4.0,0.0,10/01/15 00:00
20150513,19,205,10.0,0.0,10/01/15 00:00
20150513,19,208,7.0,0.0,10/01/15 00:00
20150513,19,209,6.0,0.0,10/01/15 00:00
20150513,19,210,3.0,0.0,10/01/15 00:00
20150513,19,211,4.0,0.0,10/01/15 00:00
20150513,19,212,8.0,0.0,10/01/15 00:00
20150513,19,213,10.0,0.0,10/01/15 00:00
20150513,19,214,0.0,1.0,10/01/15 00:00
20150513,19,215,4.0,0.0,10/01/15 00:00
20150513,19,216,2.0,1.0,10/01/15 00:00
20150513,19,217,2.0,0.0,10/01/15 00:00
20150513,19,218,1.0,0.0,10/01/15 00:00
20150513,19,219,1.7,1.0,10/01/15 00:00
20150513,19,220,0.0,3.0,10/01/15 00:00
20150513,19,223,6.0,0.0,10/01/15 00:00
20150513,19,224,0.1,0.0,10/01/15 00:00
20150513,19,230,10.0,0.0,10/01/15 00:00
20150513,19,233,6.0,0.0,10/01/15 00:00
20150513,19,234,0.0,1.0,10/01/15 00:00
20150513,19,240,1.0,0.0,10/01/15 00:00
20150513,19,243,4.0,0.0,10/01/15 00:00
20150513,19,246,1.0,0.0,10/01/15 00:00
20150513,19,248,3.0,0.0,10/01/15 00:00
20150513,19,250,5.0,0.0,10/01/15 00:00
20150513,19,251,0.0,1.0,10/01/15 00:00
20150513,19,253,0.0,1.0,10/01/15 00:00
20150513,19,257,3.0,0.0,10/01/15 00:00
20150513,19,259,1.0,0.0,10/01/15 00:00
20150513,19,264,1.0,0.0,10/01/15 00:00
20150513,19,271,1.0,0.0,10/01/15 00:00
20150513,19,280,25.0,0.0,10/01/15 00:00
20150513,19,284,3.0,0.0,10/01/15 00:00
20150513,19,290,1.0,0.0,10/01/15 00:00
20150513,19,291,5.0,0.0,10/01/15 00:00
20150513,19,293,4.0,0.0,10/01/15 00:00
20150513,19,299,5.0,0.0,10/01/15 00:00
20150513,19,300,20.0,0.0,10/01/15 00:00
20150513,19,304,4.0,0.0,10/01/15 00:00
20150513,19,310,75.0,0.0,10/01/15 00:00
20150513,19,322,1.0,0.0,10/01/15 00:00
20150513,19,325,0.0,45.0,10/01/15 00:00
20150513,19,343,6.0,0.0,10/01/15 00:00
20150513,19,345,0.0,45.0,10/01/15 00:00
20150513,19,349,10.0,0.0,10/01/15 00:00
20150513,19,360,0.2,0.0,10/01/15 00:00
20150513,19,364,7.0,0.0,10/01/15 00:00
20150513,19,389,1.8,0.0,10/01/15 00:00
20150513,19,390,7.0,0.0,10/01/15 00:00
20150513,19,393,6.0,0.0,10/01/15 00:00
20150513,19,399,6.0,0.0,10/01/15 00:00
20150513,19,400,10.0,96.8,10/01/15 00:00
20150513,19,435,0.2,0.0,10/01/15 00:00
20150513,19,437,0.4,0.0,10/01/15 00:00
20150513,19,440,20.0,0.0,10/01/15 00:00
20150513,19,443,12.0,0.0,10/01/15 00:00
20150513,19,449,13.0,0.0,10/01/15 00:00
20150513,19,480,9.0,0.0,10/01/15 00:00
20150513,19,489,2.7,0.0,10/01/15 00:00
20150513,19,493,10.0,0.0,10/01/15 00:00
20150513,19,499,10.5,0.0,10/01/15 00:00
20150513,19,500,5.0,0.0,10/01/15 00:00
20150513,19,543,2.0,0.0,10/01/15 00:00
20150513,19,549,5.0,0.0,10/01/15 00:00
20150513,19,570,16.0,0.0,10/01/15 00:00
20150513,19,589,1.8,0.0,10/01/15 00:00
20150513,19,599,5.5,0.0,10/01/15 00:00
20150513,19,600,6.0,0.0,10/01/15 00:00
20150513,19,643,4.0,0.0,10/01/15 00:00
20150513,19,649,5.0,0.0,10/01/15 00:00
20150513,19,678,8.0,0.0,10/01/15 00:00
20150513,19,699,1.0,0.0,10/01/15 00:00
20150513,19,700,6.0,0.0,10/01/15 00:00
20150513,19,743,4.0,0.0,10/01/15 00:00
20150513,19,786,42.0,0.0,10/01/15 00:00
20150513,19,800,6.0,0.0,10/01/15 00:00
20150513,19,829,2.0,0.0,10/01/15 00:00
20150513,19,843,4.0,0.0,10/01/15 00:00
20150513,19,899,2.0,0.0,10/01/15 00:00
20150513,19,900,1.0,0.0,10/01/15 00:00
20150513,19,943,4.0,0.0,10/01/15 00:00
20150513,19,975,25.0,0.0,10/01/15 00:00
20150513,19,999,2.0,1938.0,10/01/15 00:00
20150513,19,1000,0.0,123.8,10/01/15 00:00
20150513,20,-786,0.0,20.0,10/01/15 00:00
20150513,20,-480,0.0,5.0,10/01/15 00:00
20150513,20,-442,0.0,10.0,10/01/15 00:00
20150513,20,-393,0.0,10.0,10/01/15 00:00
20150513,20,-372,0.0,3.0,10/01/15 00:00
20150513,20,-343,0.0,7.0,10/01/15 00:00
20150513,20,-293,0.0,6.0,10/01/15 00:00
20150513,20,-291,0.0,2.0,10/01/15 00:00
20150513,20,-243,0.0,4.0,10/01/15 00:00
20150513,20,-200,3.0,1.0,10/01/15 00:00
20150513,20,-193,0.0,4.0,10/01/15 00:00
20150513,20,-180,0.0,10.0,10/01/15 00:00
20150513,20,-175,0.0,1.0,10/01/15 00:00
20150513,20,-165,0.0,6.0,10/01/15 00:00
20150513,20,-160,0.0,1.0,10/01/15 00:00
20150513,20,-150,0.0,21.0,10/01/15 00:00
20150513,20,-149,0.0,10.0,10/01/15 00:00
20150513,20,-147,0.0,25.0,10/01/15 00:00
20150513,20,-146,0.0,4.0,10/01/15 00:00
20150513,20,-138,0.0,8.0,10/01/15 00:00
20150513,20,-126,0.0,4.0,10/01/15 00:00
20150513,20,-125,0.0,6.0,10/01/15 00:00
20150513,20,-124,0.0,5.0,10/01/15 00:00
20150513,20,-120,0.0,12.0,10/01/15 00:00
20150513,20,-100,0.0,1.0,10/01/15 00:00
20150513,20,-99,0.0,18.0,10/01/15 00:00
20150513,20,-97,0.0,2.2,10/01/15 00:00
20150513,20,-95,0.0,2.0,10/01/15 00:00
20150513,20,-93,0.0,10.1,10/01/15 00:00
20150513,20,-89,0.0,6.0,10/01/15 00:00
20150513,20,-84,0.0,6.0,10/01/15 00:00
20150513,20,-82,2.0,0.0,10/01/15 00:00
20150513,20,-80,0.0,5.0,10/01/15 00:00
20150513,20,-79,10.0,0.0,10/01/15 00:00
20150513,20,-78,0.0,0.9,10/01/15 00:00
20150513,20,-75,0.0,16.0,10/01/15 00:00
20150513,20,-74,0.0,5.0,10/01/15 00:00
20150513,20,-67,0.0,2.2,10/01/15 00:00
20150513,20,-66,0.0,100.0,10/01/15 00:00
20150513,20,-65,0.0,1.8,10/01/15 00:00
20150513,20,-63,0.0,4.0,10/01/15 00:00
20150513,20,-59,0.0,11.0,10/01/15 00:00
20150513,20,-58,0.0,2.0,10/01/15 00:00
20150513,20,-56,0.0,6.0,10/01/15 00:00
20150513,20,-55,0.0,51.8,10/01/15 00:00
20150513,20,-50,2.8,3.2,10/01/15 00:00
20150513,20,-48,0.0,12.0,10/01/15 00:00
20150513,20,-46,0.0,36.0,10/01/15 00:00
20150513,20,-45,0.0,56.0,10/01/15 00:00
20150513,20,-44,0.0,8.0,10/01/15 00:00
20150513,20,-42,0.0,10.0,10/01/15 00:00
20150513,20,-40,0.0,17.2,10/01/15 00:00
20150513,20,-39,0.0,23.0,10/01/15 00:00
20150513,20,-35,0.0,1.8,10/01/15 00:00
20150513,20,-30,19.0,22.2,10/01/15 00:00
20150513,20,-25,96.8,11.8,10/01/15 00:00
20150513,20,-24,0.0,12.0,10/01/15 00:00
20150513,20,-22,0.0,10.0,10/01/15 00:00
20150513,20,-21,0.0,8.0,10/01/15 00:00
20150513,20,-20,2.0,5.0,10/01/15 00:00
20150513,20,-18,0.0,11.0,10/01/15 00:00
20150513,20,-16,12.0,0.0,10/01/15 00:00
20150513,20,-15,19.0,28.0,10/01/15 00:00
20150513,20,-12,0.0,8.0,10/01/15 00:00
20150513,20,-10,15.0,4.0,10/01/15 00:00
20150513,20,-9,0.0,2.0,10/01/15 00:00
20150513,20,-8,18.0,6.0,10/01/15 00:00
20150513,20,-7,0.0,4.0,10/01/15 00:00
20150513,20,-6,0.0,2.0,10/01/15 00:00
20150513,20,-5,33.0,7.0,10/01/15 00:00
20150513,20,-4,0.0,6.3,10/01/15 00:00
20150513,20,-3,17.0,2.0,10/01/15 00:00
20150513,20,-2,0.0,2.9,10/01/15 00:00
20150513,20,0,2012.9,18.7,10/01/15 00:00
20150513,20,1,218.0,6.0,10/01/15 00:00
20150513,20,2,98.0,0.0,10/01/15 00:00
20150513,20,3,3.0,2.9,10/01/15 00:00
20150513,20,4,0.0,4.0,10/01/15 00:00
20150513,20,5,363.0,19.0,10/01/15 00:00
20150513,20,6,9.5,3.0,10/01/15 00:00
20150513,20,7,15.0,0.0,10/01/15 00:00
20150513,20,8,56.0,58.0,10/01/15 00:00
20150513,20,9,67.0,0.0,10/01/15 00:00
20150513,20,10,161.0,22.3,10/01/15 00:00
20150513,20,11,2.0,0.0,10/01/15 00:00
20150513,20,12,30.0,31.0,10/01/15 00:00
20150513,20,13,55.2,11.3,10/01/15 00:00
20150513,20,14,9.6,0.0,10/01/15 00:00
20150513,20,15,61.0,0.5,10/01/15 00:00
20150513,20,16,5.0,302.8,10/01/15 00:00
20150513,20,17,390.0,3.8,10/01/15 00:00
20150513,20,18,45.7,26.0,10/01/15 00:00
20150513,20,19,175.0,0.0,10/01/15 00:00
20150513,20,20,183.0,327.4,10/01/15 00:00
20150513,20,21,146.9,120.0,10/01/15 00:00
20150513,20,22,272.2,30.5,10/01/15 00:00
20150513,20,23,297.9,219.2,10/01/15 00:00
20150513,20,24,68.0,1.0,10/01/15 00:00
20150513,20,25,268.3,47.7,10/01/15 00:00
20150513,20,26,237.0,95.8,10/01/15 00:00
20150513,20,27,102.0,102.0,10/01/15 00:00
20150513,20,28,187.2,126.7,10/01/15 00:00
20150513,20,29,83.8,75.0,10/01/15 00:00
20150513,20,30,97.0,280.1,10/01/15 00:00
20150513,20,31,32.0,100.0,10/01/15 00:00
20150513,20,32,392.7,151.8,10/01/15 00:00
20150513,20,33,301.1,86.1,10/01/15 00:00
20150513,20,34,67.0,7.5,10/01/15 00:00
20150513,20,35,200.1,330.8,10/01/15 00:00
20150513,20,36,117.0,865.0,10/01/15 00:00
20150513,20,37,11.3,471.7,10/01/15 00:00
20150513,20,38,22.7,150.1,10/01/15 00:00
20150513,20,39,8.0,78.6,10/01/15 00:00
20150513,20,40,81.9,167.8,10/01/15 00:00
20150513,20,41,6.4,78.8,10/01/15 00:00
20150513,20,42,28.3,80.9,10/01/15 00:00
20150513,20,43,4.5,5.8,10/01/15 00:00
20150513,20,44,28.4,3.0,10/01/15 00:00
20150513,20,45,226.0,26.0,10/01/15 00:00
20150513,20,46,2.9,64.0,10/01/15 00:00
20150513,20,47,12.3,102.9,10/01/15 00:00
20150513,20,48,22.4,5.4,10/01/15 00:00
20150513,20,49,14.8,12.5,10/01/15 00:00
20150513,20,50,38.4,11.0,10/01/15 00:00
20150513,20,51,32.5,15.0,10/01/15 00:00
20150513,20,52,0.9,5.0,10/01/15 00:00
20150513,20,53,5.5,0.0,10/01/15 00:00
20150513,20,54,1.8,52.5,10/01/15 00:00
20150513,20,55,18.0,18.1,10/01/15 00:00
20150513,20,56,26.0,5.0,10/01/15 00:00
20150513,20,57,1.2,35.7,10/01/15 00:00
20150513,20,58,2.8,4.5,10/01/15 00:00
20150513,20,59,5.6,2.5,10/01/15 00:00
20150513,20,60,24.6,89.0,10/01/15 00:00
20150513,20,61,4.8,15.0,10/01/15 00:00
20150513,20,62,0.0,6.5,10/01/15 00:00
20150513,20,63,17.4,0.0,10/01/15 00:00
20150513,20,64,5.5,0.0,10/01/15 00:00
20150513,20,65,8.0,31.0,10/01/15 00:00
20150513,20,66,2.8,0.0,10/01/15 00:00
20150513,20,68,3.0,0.0,10/01/15 00:00
20150513,20,69,1.4,0.0,10/01/15 00:00
20150513,20,70,20.0,0.0,10/01/15 00:00
20150513,20,71,0.0,3.6,10/01/15 00:00
20150513,20,72,17.5,1.1,10/01/15 00:00
20150513,20,73,0.0,17.0,10/01/15 00:00
20150513,20,75,25.4,0.5,10/01/15 00:00
20150513,20,76,1.0,0.0,10/01/15 00:00
20150513,20,78,2.5,0.5,10/01/15 00:00
20150513,20,80,12.7,10.0,10/01/15 00:00
20150513,20,84,0.0,15.1,10/01/15 00:00
20150513,20,85,2.0,21.0,10/01/15 00:00
20150513,20,88,25.0,0.0,10/01/15 00:00
20150513,20,89,2.3,0.0,10/01/15 00:00
20150513,20,90,9.1,24.5,10/01/15 00:00
20150513,20,95,2.9,0.9,10/01/15 00:00
20150513,20,97,0.4,0.0,10/01/15 00:00
20150513,20,98,0.2,0.0,10/01/15 00:00
20150513,20,99,0.4,5.0,10/01/15 00:00
20150513,20,100,0.0,37.0,10/01/15 00:00
20150513,20,104,0.2,0.0,10/01/15 00:00
20150513,20,105,0.0,17.0,10/01/15 00:00
20150513,20,110,0.0,16.5,10/01/15 00:00
20150513,20,112,0.4,0.0,10/01/15 00:00
20150513,20,115,10.0,0.0,10/01/15 00:00
20150513,20,116,0.2,0.0,10/01/15 00:00
20150513,20,119,0.2,0.0,10/01/15 00:00
20150513,20,120,0.0,0.1,10/01/15 00:00
20150513,20,121,0.0,40.0,10/01/15 00:00
20150513,20,123,0.0,15.0,10/01/15 00:00
20150513,20,124,1.5,0.8,10/01/15 00:00
20150513,20,125,1.4,2.0,10/01/15 00:00
20150513,20,126,5.0,0.0,10/01/15 00:00
20150513,20,133,0.3,0.0,10/01/15 00:00
20150513,20,134,2.0,0.0,10/01/15 00:00
20150513,20,135,0.0,8.5,10/01/15 00:00
20150513,20,138,0.0,12.0,10/01/15 00:00
20150513,20,139,0.9,0.0,10/01/15 00:00
20150513,20,140,1.0,10.0,10/01/15 00:00
20150513,20,144,0.0,5.0,10/01/15 00:00
20150513,20,145,0.0,61.0,10/01/15 00:00
20150513,20,150,16.2,29.8,10/01/15 00:00
20150513,20,155,0.0,5.0,10/01/15 00:00
20150513,20,160,0.0,0.1,10/01/15 00:00
20150513,20,161,0.0,5.0,10/01/15 00:00
20150513,20,166,0.0,3.0,10/01/15 00:00
20150513,20,174,10.0,0.0,10/01/15 00:00
20150513,20,175,21.0,0.0,10/01/15 00:00
20150513,20,176,3.0,0.0,10/01/15 00:00
20150513,20,177,3.0,0.0,10/01/15 00:00
20150513,20,180,1.0,0.9,10/01/15 00:00
20150513,20,181,0.0,2.7,10/01/15 00:00
20150513,20,182,2.0,0.0,10/01/15 00:00
20150513,20,183,4.0,0.0,10/01/15 00:00
20150513,20,184,0.0,1.2,10/01/15 00:00
20150513,20,189,10.0,0.0,10/01/15 00:00
20150513,20,190,5.0,0.0,10/01/15 00:00
20150513,20,191,1.0,0.0,10/01/15 00:00
20150513,20,193,4.0,0.0,10/01/15 00:00
20150513,20,194,5.0,0.0,10/01/15 00:00
20150513,20,195,0.0,10.0,10/01/15 00:00
20150513,20,197,2.0,0.0,10/01/15 00:00
20150513,20,198,3.0,0.0,10/01/15 00:00
20150513,20,199,3.0,0.0,10/01/15 00:00
20150513,20,200,11.0,2.0,10/01/15 00:00
20150513,20,201,0.0,225.0,10/01/15 00:00
20150513,20,202,0.0,6.2,10/01/15 00:00
20150513,20,203,4.0,0.0,10/01/15 00:00
20150513,20,205,10.0,0.0,10/01/15 00:00
20150513,20,206,5.0,0.0,10/01/15 00:00
20150513,20,207,4.0,0.0,10/01/15 00:00
20150513,20,208,7.0,0.0,10/01/15 00:00
20150513,20,209,2.0,0.0,10/01/15 00:00
20150513,20,210,2.0,0.0,10/01/15 00:00
20150513,20,211,10.0,0.0,10/01/15 00:00
20150513,20,212,2.0,0.0,10/01/15 00:00
20150513,20,213,10.0,0.0,10/01/15 00:00
20150513,20,214,2.0,0.0,10/01/15 00:00
20150513,20,216,2.7,0.0,10/01/15 00:00
20150513,20,217,1.5,0.0,10/01/15 00:00
20150513,20,218,0.3,0.0,10/01/15 00:00
20150513,20,220,0.0,3.0,10/01/15 00:00
20150513,20,223,6.0,0.0,10/01/15 00:00
20150513,20,224,0.3,0.0,10/01/15 00:00
20150513,20,228,20.0,0.0,10/01/15 00:00
20150513,20,230,10.0,0.0,10/01/15 00:00
20150513,20,233,6.0,0.0,10/01/15 00:00
20150513,20,235,0.0,45.0,10/01/15 00:00
20150513,20,240,1.0,0.0,10/01/15 00:00
20150513,20,241,1.0,0.0,10/01/15 00:00
20150513,20,243,4.0,0.0,10/01/15 00:00
20150513,20,248,3.0,0.0,10/01/15 00:00
20150513,20,250,5.0,0.0,10/01/15 00:00
20150513,20,255,3.0,0.0,10/01/15 00:00
20150513,20,259,1.0,0.0,10/01/15 00:00
20150513,20,264,1.0,0.0,10/01/15 00:00
20150513,20,265,15.0,0.0,10/01/15 00:00
20150513,20,266,1.0,0.0,10/01/15 00:00
20150513,20,280,25.0,0.0,10/01/15 00:00
20150513,20,284,3.0,0.0,10/01/15 00:00
20150513,20,285,1.0,0.0,10/01/15 00:00
20150513,20,293,4.0,0.0,10/01/15 00:00
20150513,20,299,5.0,0.0,10/01/15 00:00
20150513,20,300,20.0,0.0,10/01/15 00:00
20150513,20,304,4.0,0.0,10/01/15 00:00
20150513,20,310,75.0,0.0,10/01/15 00:00
20150513,20,322,1.0,0.0,10/01/15 00:00
20150513,20,325,0.0,35.0,10/01/15 00:00
20150513,20,343,6.0,0.0,10/01/15 00:00
20150513,20,349,10.0,0.0,10/01/15 00:00
20150513,20,364,7.2,0.0,10/01/15 00:00
20150513,20,390,2.0,0.0,10/01/15 00:00
20150513,20,393,6.0,0.0,10/01/15 00:00
20150513,20,399,6.0,0.0,10/01/15 00:00
20150513,20,400,10.0,96.8,10/01/15 00:00
20150513,20,438,20.2,0.0,10/01/15 00:00
20150513,20,439,0.4,0.0,10/01/15 00:00
20150513,20,443,12.0,0.0,10/01/15 00:00
20150513,20,449,13.0,0.0,10/01/15 00:00
20150513,20,480,4.0,0.0,10/01/15 00:00
20150513,20,493,10.0,0.0,10/01/15 00:00
20150513,20,499,10.5,0.0,10/01/15 00:00
20150513,20,500,5.0,0.0,10/01/15 00:00
20150513,20,543,2.0,0.0,10/01/15 00:00
20150513,20,549,5.0,0.0,10/01/15 00:00
20150513,20,570,6.0,0.0,10/01/15 00:00
20150513,20,599,5.5,0.0,10/01/15 00:00
20150513,20,600,6.0,0.0,10/01/15 00:00
20150513,20,643,4.0,0.0,10/01/15 00:00
20150513,20,649,5.0,0.0,10/01/15 00:00
20150513,20,678,8.0,0.0,10/01/15 00:00
20150513,20,699,1.0,0.0,10/01/15 00:00
20150513,20,700,6.0,0.0,10/01/15 00:00
20150513,20,743,4.0,0.0,10/01/15 00:00
20150513,20,786,12.0,0.0,10/01/15 00:00
20150513,20,800,6.0,0.0,10/01/15 00:00
20150513,20,829,2.0,0.0,10/01/15 00:00
20150513,20,843,4.0,0.0,10/01/15 00:00
20150513,20,899,2.0,0.0,10/01/15 00:00
20150513,20,900,1.0,0.0,10/01/15 00:00
20150513,20,943,4.0,0.0,10/01/15 00:00
20150513,20,975,25.0,0.0,10/01/15 00:00
20150513,20,999,2.0,1938.0,10/01/15 00:00
20150513,20,1000,0.0,121.9,10/01/15 00:00
20150513,21,-786,0.0,20.0,10/01/15 00:00
20150513,21,-480,0.0,5.0,10/01/15 00:00
20150513,21,-442,0.0,10.0,10/01/15 00:00
20150513,21,-393,0.0,10.0,10/01/15 00:00
20150513,21,-372,0.0,3.0,10/01/15 00:00
20150513,21,-343,0.0,6.0,10/01/15 00:00
20150513,21,-334,0.0,1.0,10/01/15 00:00
20150513,21,-293,0.0,6.0,10/01/15 00:00
20150513,21,-291,0.0,2.0,10/01/15 00:00
20150513,21,-243,0.0,4.0,10/01/15 00:00
20150513,21,-200,1.0,1.0,10/01/15 00:00
20150513,21,-193,0.0,4.0,10/01/15 00:00
20150513,21,-180,0.0,10.0,10/01/15 00:00
20150513,21,-175,0.0,1.0,10/01/15 00:00
20150513,21,-165,0.0,6.0,10/01/15 00:00
20150513,21,-160,0.0,1.0,10/01/15 00:00
20150513,21,-150,0.0,21.0,10/01/15 00:00
20150513,21,-149,0.0,6.0,10/01/15 00:00
20150513,21,-147,0.0,25.0,10/01/15 00:00
20150513,21,-146,0.0,4.0,10/01/15 00:00
20150513,21,-138,0.0,8.0,10/01/15 00:00
20150513,21,-126,0.0,4.0,10/01/15 00:00
20150513,21,-125,0.0,6.0,10/01/15 00:00
20150513,21,-124,0.0,5.0,10/01/15 00:00
20150513,21,-120,0.0,12.0,10/01/15 00:00
20150513,21,-100,0.0,1.0,10/01/15 00:00
20150513,21,-99,0.0,18.0,10/01/15 00:00
20150513,21,-97,0.0,2.2,10/01/15 00:00
20150513,21,-95,0.0,2.0,10/01/15 00:00
20150513,21,-93,0.0,8.0,10/01/15 00:00
20150513,21,-91,0.0,2.1,10/01/15 00:00
20150513,21,-89,0.0,6.0,10/01/15 00:00
20150513,21,-84,0.0,6.0,10/01/15 00:00
20150513,21,-80,0.0,5.0,10/01/15 00:00
20150513,21,-76,0.0,0.9,10/01/15 00:00
20150513,21,-75,0.0,16.0,10/01/15 00:00
20150513,21,-74,0.0,5.0,10/01/15 00:00
20150513,21,-71,2.0,0.0,10/01/15 00:00
20150513,21,-67,0.0,2.2,10/01/15 00:00
20150513,21,-66,0.0,100.0,10/01/15 00:00
20150513,21,-65,0.0,1.8,10/01/15 00:00
20150513,21,-63,0.0,4.0,10/01/15 00:00
20150513,21,-59,0.0,3.0,10/01/15 00:00
20150513,21,-58,0.0,2.0,10/01/15 00:00
20150513,21,-55,0.0,51.8,10/01/15 00:00
20150513,21,-52,0.0,6.0,10/01/15 00:00
20150513,21,-50,0.8,5.2,10/01/15 00:00
20150513,21,-49,0.0,6.0,10/01/15 00:00
20150513,21,-45,0.0,38.0,10/01/15 00:00
20150513,21,-44,0.0,2.0,10/01/15 00:00
20150513,21,-42,0.0,10.0,10/01/15 00:00
20150513,21,-41,10.0,6.0,10/01/15 00:00
20150513,21,-40,0.0,23.2,10/01/15 00:00
20150513,21,-39,0.0,53.0,10/01/15 00:00
20150513,21,-38,0.0,18.0,10/01/15 00:00
20150513,21,-37,0.0,6.0,10/01/15 00:00
20150513,21,-36,0.0,6.0,10/01/15 00:00
20150513,21,-35,0.0,1.8,10/01/15 00:00
20150513,21,-30,1.0,22.2,10/01/15 00:00
20150513,21,-25,96.8,11.8,10/01/15 00:00
20150513,21,-24,0.0,12.0,10/01/15 00:00
20150513,21,-22,0.0,10.0,10/01/15 00:00
20150513,21,-21,0.0,8.0,10/01/15 00:00
20150513,21,-20,2.0,5.0,10/01/15 00:00
20150513,21,-18,0.0,11.0,10/01/15 00:00
20150513,21,-16,12.0,0.0,10/01/15 00:00
20150513,21,-15,19.0,28.0,10/01/15 00:00
20150513,21,-12,0.0,8.0,10/01/15 00:00
20150513,21,-10,10.0,4.0,10/01/15 00:00
20150513,21,-9,1.0,2.0,10/01/15 00:00
20150513,21,-8,33.0,6.0,10/01/15 00:00
