BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130730,20,32,299.6,110,12/01/13 03:25,
20130730,20,33,410.9,115,12/01/13 03:25,
20130730,20,34,28.3,18.5,12/01/13 03:25,
20130730,20,35,270,28.1,12/01/13 03:25,
20130730,20,36,4.8,17.4,12/01/13 03:25,
20130730,20,37,13.2,45,12/01/13 03:25,
20130730,20,38,100,127,12/01/13 03:25,
20130730,20,39,8,57.6,12/01/13 03:25,
20130730,20,40,240,178.9,12/01/13 03:25,
20130730,20,41,0,47.5,12/01/13 03:25,
20130730,20,42,302,60,12/01/13 03:25,
20130730,20,43,35.8,11.8,12/01/13 03:25,
20130730,20,44,9.2,20.7,12/01/13 03:25,
20130730,20,45,122,25,12/01/13 03:25,
20130730,20,46,15.4,2,12/01/13 03:25,
20130730,20,47,2.1,24,12/01/13 03:25,
20130730,20,48,3.5,0,12/01/13 03:25,
20130730,20,49,105,14.7,12/01/13 03:25,
20130730,20,50,18,260.9,12/01/13 03:25,
20130730,20,51,5,8.2,12/01/13 03:25,
20130730,20,52,24,1.4,12/01/13 03:25,
20130730,20,53,5,0,12/01/13 03:25,
20130730,20,54,13,1.4,12/01/13 03:25,
20130730,20,55,13,1.4,12/01/13 03:25,
20130730,20,56,5.8,20,12/01/13 03:25,
20130730,20,57,5.8,0,12/01/13 03:25,
20130730,20,58,11.2,0,12/01/13 03:25,
20130730,20,59,14,0,12/01/13 03:25,
20130730,20,60,1.2,0,12/01/13 03:25,
20130730,20,61,2,0,12/01/13 03:25,
20130730,20,62,5,0,12/01/13 03:25,
20130730,20,63,50,0,12/01/13 03:25,
20130730,20,64,5,0,12/01/13 03:25,
20130730,20,65,14,8,12/01/13 03:25,
20130730,20,66,0,150,12/01/13 03:25,
20130730,20,68,1,0,12/01/13 03:25,
20130730,20,69,10,0,12/01/13 03:25,
20130730,20,70,.3,5,12/01/13 03:25,
20130730,20,71,0,2.5,12/01/13 03:25,
20130730,20,72,0,2.5,12/01/13 03:25,
20130730,20,76,0,2.5,12/01/13 03:25,
20130730,20,82,22,0,12/01/13 03:25,
20130730,20,90,.4,0,12/01/13 03:25,
20130730,20,91,2,0,12/01/13 03:25,
20130730,20,94,2,0,12/01/13 03:25,
20130730,20,95,0,35,12/01/13 03:25,
20130730,20,99,15,0,12/01/13 03:25,
20130730,20,100,0,70,12/01/13 03:25,
20130730,20,102,2,0,12/01/13 03:25,
20130730,20,110,20,0,12/01/13 03:25,
20130730,20,113,4,35,12/01/13 03:25,
20130730,20,124,0,200,12/01/13 03:25,
20130730,20,135,0,50,12/01/13 03:25,
20130730,20,143,16,0,12/01/13 03:25,
20130730,20,150,20,100,12/01/13 03:25,
20130730,20,160,40,0,12/01/13 03:25,
20130730,20,175,3,0,12/01/13 03:25,
20130730,20,200,0,221,12/01/13 03:25,
20130730,20,210,4,0,12/01/13 03:25,
20130730,20,222,0,50,12/01/13 03:25,
20130730,20,252,8,0,12/01/13 03:25,
20130730,20,267,0,11,12/01/13 03:25,
20130730,20,350,0,250,12/01/13 03:25,
20130730,20,367,2,0,12/01/13 03:25,
20130730,20,999,0,5004.6,12/01/13 03:25,
20130730,20,1000,0,185,12/01/13 03:25,
20130730,21,-298,0,2,12/01/13 03:25,
20130730,21,-250,0,2,12/01/13 03:25,
20130730,21,-200,200,2,12/01/13 03:25,
20130730,21,-199,0,2,12/01/13 03:25,
20130730,21,-120,0,6,12/01/13 03:25,
20130730,21,-110,0,2,12/01/13 03:25,
20130730,21,-99,0,4,12/01/13 03:25,
20130730,21,-88,0,2,12/01/13 03:25,
20130730,21,-79,0,2,12/01/13 03:25,
20130730,21,-57,0,2,12/01/13 03:25,
20130730,21,-40,0,4,12/01/13 03:25,
20130730,21,-20,0,4,12/01/13 03:25,
20130730,21,-10,0,4,12/01/13 03:25,
20130730,21,-2,0,2,12/01/13 03:25,
20130730,21,0,2189.9,0,12/01/13 03:25,
20130730,21,1,774,4,12/01/13 03:25,
20130730,21,5,198,5,12/01/13 03:25,
20130730,21,8,0,42,12/01/13 03:25,
20130730,21,10,0,23,12/01/13 03:25,
20130730,21,12,35,58,12/01/13 03:25,
20130730,21,13,0,15,12/01/13 03:25,
20130730,21,15,50,41,12/01/13 03:25,
20130730,21,16,0,8,12/01/13 03:25,
20130730,21,17,0,15,12/01/13 03:25,
20130730,21,20,0,48.5,12/01/13 03:25,
20130730,21,21,0,6,12/01/13 03:25,
20130730,21,22,0,13.5,12/01/13 03:25,
20130730,21,23,0,49.6,12/01/13 03:25,
20130730,21,24,0,65,12/01/13 03:25,
20130730,21,25,15,73.5,12/01/13 03:25,
20130730,21,26,0,11.5,12/01/13 03:25,
20130730,21,27,0,2.4,12/01/13 03:25,
20130730,21,28,0,151,12/01/13 03:25,
20130730,21,29,.5,79,12/01/13 03:25,
20130730,21,30,50,195,12/01/13 03:25,
20130730,21,32,299,3.5,12/01/13 03:25,
20130730,21,33,400,102.1,12/01/13 03:25,
20130730,21,34,9,36.4,12/01/13 03:25,
20130730,21,35,270.9,121,12/01/13 03:25,
20130730,21,36,1.5,56,12/01/13 03:25,
20130730,21,37,100,10.6,12/01/13 03:25,
20130730,21,38,3.6,67,12/01/13 03:25,
20130730,21,39,72.4,61.4,12/01/13 03:25,
20130730,21,40,0,81,12/01/13 03:25,
20130730,21,41,50,21.5,12/01/13 03:25,
20130730,21,42,265,71,12/01/13 03:25,
20130730,21,43,26,59,12/01/13 03:25,
20130730,21,44,2,112,12/01/13 03:25,
20130730,21,45,107,223,12/01/13 03:25,
20130730,21,46,11,3.5,12/01/13 03:25,
20130730,21,47,5.5,12.6,12/01/13 03:25,
20130730,21,48,28.5,3.5,12/01/13 03:25,
20130730,21,49,113,257.4,12/01/13 03:25,
20130730,21,50,15,0,12/01/13 03:25,
20130730,21,51,19,4,12/01/13 03:25,
20130730,21,52,5,2.8,12/01/13 03:25,
20130730,21,53,5,1.4,12/01/13 03:25,
20130730,21,54,8,17.4,12/01/13 03:25,
20130730,21,55,13,0,12/01/13 03:25,
20130730,21,56,0,5.4,12/01/13 03:25,
20130730,21,57,15.8,0,12/01/13 03:25,
20130730,21,58,24.8,0,12/01/13 03:25,
20130730,21,59,1.2,0,12/01/13 03:25,
20130730,21,60,26.2,0,12/01/13 03:25,
20130730,21,61,7,0,12/01/13 03:25,
20130730,21,62,13,0,12/01/13 03:25,
20130730,21,63,7,8,12/01/13 03:25,
20130730,21,64,14,0,12/01/13 03:25,
20130730,21,66,2,150,12/01/13 03:25,
20130730,21,68,9,0,12/01/13 03:25,
20130730,21,70,.3,0,12/01/13 03:25,
20130730,21,75,0,35,12/01/13 03:25,
20130730,21,76,0,12.5,12/01/13 03:25,
20130730,21,78,2,0,12/01/13 03:25,
20130730,21,79,20,0,12/01/13 03:25,
20130730,21,85,17,0,12/01/13 03:25,
20130730,21,87,2,0,12/01/13 03:25,
20130730,21,90,20.4,0,12/01/13 03:25,
20130730,21,99,0,64,12/01/13 03:25,
20130730,21,100,0,70,12/01/13 03:25,
20130730,21,102,4,0,12/01/13 03:25,
20130730,21,103,2,0,12/01/13 03:25,
20130730,21,104,0,35,12/01/13 03:25,
20130730,21,110,20,0,12/01/13 03:25,
20130730,21,122,0,686,12/01/13 03:25,
20130730,21,125,0,450,12/01/13 03:25,
20130730,21,144,16,0,12/01/13 03:25,
20130730,21,145,3,0,12/01/13 03:25,
20130730,21,150,20,100,12/01/13 03:25,
20130730,21,160,40,0,12/01/13 03:25,
20130730,21,174,4,0,12/01/13 03:25,
20130730,21,200,0,221,12/01/13 03:25,
20130730,21,209,8,0,12/01/13 03:25,
20130730,21,222,0,50,12/01/13 03:25,
20130730,21,250,0,250,12/01/13 03:25,
20130730,21,297,0,11,12/01/13 03:25,
20130730,21,367,2,0,12/01/13 03:25,
20130730,21,999,0,4969.6,12/01/13 03:25,
20130730,21,1000,0,185,12/01/13 03:25,
20130730,22,-298,0,2,12/01/13 03:25,
20130730,22,-250,0,2,12/01/13 03:25,
20130730,22,-200,200,2,12/01/13 03:25,
20130730,22,-199,0,2,12/01/13 03:25,
20130730,22,-120,0,6,12/01/13 03:25,
20130730,22,-110,0,2,12/01/13 03:25,
20130730,22,-99,0,4,12/01/13 03:25,
20130730,22,-88,0,2,12/01/13 03:25,
20130730,22,-79,0,2,12/01/13 03:25,
20130730,22,-57,0,2,12/01/13 03:25,
20130730,22,-40,0,4,12/01/13 03:25,
20130730,22,-20,0,4,12/01/13 03:25,
20130730,22,-10,0,4,12/01/13 03:25,
20130730,22,-2,0,2,12/01/13 03:25,
20130730,22,0,2175.2,0,12/01/13 03:25,
20130730,22,1,774,4,12/01/13 03:25,
20130730,22,5,198,5,12/01/13 03:25,
20130730,22,8,0,50,12/01/13 03:25,
20130730,22,10,0,15,12/01/13 03:25,
20130730,22,11,0,15,12/01/13 03:25,
20130730,22,12,35,47,12/01/13 03:25,
20130730,22,15,0,35,12/01/13 03:25,
20130730,22,16,0,15,12/01/13 03:25,
20130730,22,18,0,11,12/01/13 03:25,
20130730,22,19,0,23.5,12/01/13 03:25,
20130730,22,20,0,25,12/01/13 03:25,
20130730,22,21,0,3.5,12/01/13 03:25,
20130730,22,22,0,27.1,12/01/13 03:25,
20130730,22,23,0,98.5,12/01/13 03:25,
20130730,22,24,0,50,12/01/13 03:25,
20130730,22,25,0,9.9,12/01/13 03:25,
20130730,22,26,0,71.5,12/01/13 03:25,
20130730,22,27,0,85,12/01/13 03:25,
20130730,22,28,.5,122,12/01/13 03:25,
20130730,22,29,0,108,12/01/13 03:25,
20130730,22,30,50,0,12/01/13 03:25,
20130730,22,31,50,23.5,12/01/13 03:25,
20130730,22,32,400,47.1,12/01/13 03:25,
20130730,22,33,254,108.4,12/01/13 03:25,
20130730,22,34,3.7,8,12/01/13 03:25,
20130730,22,35,350,75,12/01/13 03:25,
20130730,22,36,64,56,12/01/13 03:25,
20130730,22,37,0,83,12/01/13 03:25,
20130730,22,38,58,20,12/01/13 03:25,
20130730,22,39,10,24.4,12/01/13 03:25,
20130730,22,40,15,25.4,12/01/13 03:25,
20130730,22,41,16,23.2,12/01/13 03:25,
20130730,22,42,255,351.5,12/01/13 03:25,
20130730,22,43,.8,0,12/01/13 03:25,
20130730,22,44,10.6,0,12/01/13 03:25,
20130730,22,45,109.1,0,12/01/13 03:25,
20130730,22,46,114.5,256,12/01/13 03:25,
20130730,22,47,32,0,12/01/13 03:25,
20130730,22,48,30,0,12/01/13 03:25,
20130730,22,49,0,24,12/01/13 03:25,
20130730,22,50,13,51.4,12/01/13 03:25,
20130730,22,51,8.8,22.8,12/01/13 03:25,
20130730,22,52,21.2,0,12/01/13 03:25,
20130730,22,53,5,1.4,12/01/13 03:25,
20130730,22,54,12,1.4,12/01/13 03:25,
20130730,22,55,9,0,12/01/13 03:25,
20130730,22,56,5,4,12/01/13 03:25,
20130730,22,57,5,0,12/01/13 03:25,
20130730,22,58,33,0,12/01/13 03:25,
20130730,22,59,5,0,12/01/13 03:25,
20130730,22,60,16,8,12/01/13 03:25,
20130730,22,61,0,4.3,12/01/13 03:25,
20130730,22,62,0,2.2,12/01/13 03:25,
20130730,22,63,8,0,12/01/13 03:25,
20130730,22,65,0,37.5,12/01/13 03:25,
20130730,22,66,0,150,12/01/13 03:25,
20130730,22,70,.3,0,12/01/13 03:25,
20130730,22,71,2,2.2,12/01/13 03:25,
20130730,22,75,35,0,12/01/13 03:25,
20130730,22,80,2,0,12/01/13 03:25,
20130730,22,85,2,0,12/01/13 03:25,
20130730,22,90,.4,0,12/01/13 03:25,
20130730,22,100,0,70,12/01/13 03:25,
20130730,22,102,4,0,12/01/13 03:25,
20130730,22,110,20,0,12/01/13 03:25,
20130730,22,114,0,200,12/01/13 03:25,
20130730,22,122,0,143,12/01/13 03:25,
20130730,22,125,0,400,12/01/13 03:25,
20130730,22,135,3,0,12/01/13 03:25,
20130730,22,150,20,100,12/01/13 03:25,
20130730,22,160,40,0,12/01/13 03:25,
20130730,22,162,4,0,12/01/13 03:25,
20130730,22,194,8,0,12/01/13 03:25,
20130730,22,200,0,471,12/01/13 03:25,
20130730,22,222,0,50,12/01/13 03:25,
20130730,22,306,0,11,12/01/13 03:25,
20130730,22,367,2,0,12/01/13 03:25,
20130730,22,500,0,25,12/01/13 03:25,
20130730,22,999,0,4949.3,12/01/13 03:25,
20130730,22,1000,0,185,12/01/13 03:25,
20130730,23,-200,200,0,12/01/13 03:25,
20130730,23,-120,0,4,12/01/13 03:25,
20130730,23,-99,0,4,12/01/13 03:25,
20130730,23,-79,0,2,12/01/13 03:25,
20130730,23,-40,0,4,12/01/13 03:25,
20130730,23,-20,0,4,12/01/13 03:25,
20130730,23,-10,0,4,12/01/13 03:25,
20130730,23,-2,0,2,12/01/13 03:25,
20130730,23,0,2173.4,0,12/01/13 03:25,
20130730,23,1,774,4,12/01/13 03:25,
20130730,23,5,419,5,12/01/13 03:25,
20130730,23,7,0,23,12/01/13 03:25,
20130730,23,8,35,48,12/01/13 03:25,
20130730,23,10,0,23,12/01/13 03:25,
20130730,23,11,0,15,12/01/13 03:25,
20130730,23,12,0,25,12/01/13 03:25,
20130730,23,13,0,6,12/01/13 03:25,
20130730,23,15,0,10,12/01/13 03:25,
20130730,23,17,0,40,12/01/13 03:25,
20130730,23,19,0,23.5,12/01/13 03:25,
20130730,23,20,0,98.1,12/01/13 03:25,
20130730,23,21,0,24.9,12/01/13 03:25,
20130730,23,22,0,27.1,12/01/13 03:25,
20130730,23,23,0,61.4,12/01/13 03:25,
20130730,23,24,50,85,12/01/13 03:25,
20130730,23,25,816,56,12/01/13 03:25,
20130730,23,26,200,105,12/01/13 03:25,
20130730,23,27,600,95,12/01/13 03:25,
20130730,23,28,298,25.6,12/01/13 03:25,
20130730,23,29,100,36.9,12/01/13 03:25,
20130730,23,30,0,22.5,12/01/13 03:25,
20130730,23,31,50,0,12/01/13 03:25,
20130730,23,32,7,128,12/01/13 03:25,
20130730,23,33,25,22.6,12/01/13 03:25,
20130730,23,34,68.9,117.4,12/01/13 03:25,
20130730,23,35,18,0,12/01/13 03:25,
20130730,23,36,100,1.8,12/01/13 03:25,
20130730,23,37,289.4,1.7,12/01/13 03:25,
20130730,23,38,42.9,0,12/01/13 03:25,
20130730,23,39,52.7,25,12/01/13 03:25,
20130730,23,40,144.8,256,12/01/13 03:25,
20130730,23,41,6.2,0,12/01/13 03:25,
20130730,23,42,250,0,12/01/13 03:25,
20130730,23,43,107,0,12/01/13 03:25,
20130730,23,44,13,50,12/01/13 03:25,
20130730,23,46,16,0,12/01/13 03:25,
20130730,23,47,14,0,12/01/13 03:25,
20130730,23,50,55,0,12/01/13 03:25,
20130730,23,52,14,0,12/01/13 03:25,
20130730,23,65,2,35,12/01/13 03:25,
20130730,23,66,0,150,12/01/13 03:25,
20130730,23,70,.3,0,12/01/13 03:25,
20130730,23,78,4,0,12/01/13 03:25,
20130730,23,80,15,0,12/01/13 03:25,
20130730,23,90,20.4,0,12/01/13 03:25,
20130730,23,97,0,200,12/01/13 03:25,
20130730,23,100,0,50,12/01/13 03:25,
20130730,23,110,20,0,12/01/13 03:25,
20130730,23,125,3,0,12/01/13 03:25,
20130730,23,150,4,350,12/01/13 03:25,
20130730,23,180,8,0,12/01/13 03:25,
20130730,23,200,0,221,12/01/13 03:25,
20130730,23,207,0,11,12/01/13 03:25,
20130730,23,222,0,50,12/01/13 03:25,
20130730,23,999,0,4788.7,12/01/13 03:25,
20130730,23,1000,0,185,12/01/13 03:25,
20130730,24,-200,175,0,12/01/13 03:25,
20130730,24,-40,0,4,12/01/13 03:25,
20130730,24,-20,0,4,12/01/13 03:25,
20130730,24,-10,0,4,12/01/13 03:25,
20130730,24,0,1919.6,0,12/01/13 03:25,
20130730,24,1,1050,4,12/01/13 03:25,
20130730,24,5,389,20,12/01/13 03:25,
20130730,24,7,0,256,12/01/13 03:25,
20130730,24,8,25,42,12/01/13 03:25,
20130730,24,9,0,15,12/01/13 03:25,
20130730,24,10,0,10,12/01/13 03:25,
20130730,24,14,0,18.5,12/01/13 03:25,
20130730,24,15,0,2.1,12/01/13 03:25,
20130730,24,16,0,1.4,12/01/13 03:25,
20130730,24,18,5,5.6,12/01/13 03:25,
20130730,24,19,0,26.4,12/01/13 03:25,
20130730,24,20,4,0,12/01/13 03:25,
20130730,24,23,609,78,12/01/13 03:25,
20130730,24,24,54,0,12/01/13 03:25,
20130730,24,25,502,38,12/01/13 03:25,
20130730,24,26,562,0,12/01/13 03:25,
20130730,24,27,249,8,12/01/13 03:25,
20130730,24,28,0,25,12/01/13 03:25,
20130730,24,29,0,44,12/01/13 03:25,
20130730,24,30,132,22,12/01/13 03:25,
20130730,24,31,31,122,12/01/13 03:25,
20130730,24,32,10,22,12/01/13 03:25,
20130730,24,33,0,25,12/01/13 03:25,
20130730,24,34,108,17.2,12/01/13 03:25,
20130730,24,35,195,0,12/01/13 03:25,
20130730,24,36,153,0,12/01/13 03:25,
20130730,24,37,48,0,12/01/13 03:25,
20130730,24,38,40,0,12/01/13 03:25,
20130730,24,40,33.6,0,12/01/13 03:25,
20130730,24,41,0,50,12/01/13 03:25,
20130730,24,42,.9,0,12/01/13 03:25,
20130730,24,43,0,8,12/01/13 03:25,
20130730,24,45,1.5,425,12/01/13 03:25,
20130730,24,46,6.8,0,12/01/13 03:25,
20130730,24,50,50,0,12/01/13 03:25,
20130730,24,65,2,0,12/01/13 03:25,
20130730,24,66,0,100,12/01/13 03:25,
20130730,24,78,4,200,12/01/13 03:25,
20130730,24,90,20,0,12/01/13 03:25,
20130730,24,100,0,332,12/01/13 03:25,
20130730,24,110,20,0,12/01/13 03:25,
20130730,24,150,0,100,12/01/13 03:25,
20130730,24,200,0,50,12/01/13 03:25,
20130730,24,222,0,138,12/01/13 03:25,
20130730,24,498,0,17,12/01/13 03:25,
20130730,24,999,0,4396.1,12/01/13 03:25,
20130730,24,1000,0,155,12/01/13 03:25,
