BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140801,16,-20,0.0,28.4,04/30/15 15:00
20140801,16,-16,0.0,10.1,04/30/15 15:00
20140801,16,-4,0.0,5.0,04/30/15 15:00
20140801,16,-2,0.0,25.0,04/30/15 15:00
20140801,16,0,2830.6,25.0,04/30/15 15:00
20140801,16,1,257.0,12.0,04/30/15 15:00
20140801,16,3,0.0,1.0,04/30/15 15:00
20140801,16,5,0.0,10.0,04/30/15 15:00
20140801,16,7,0.0,15.0,04/30/15 15:00
20140801,16,8,0.0,50.0,04/30/15 15:00
20140801,16,9,0.0,2.0,04/30/15 15:00
20140801,16,10,0.0,12.0,04/30/15 15:00
20140801,16,11,0.0,9.2,04/30/15 15:00
20140801,16,12,16.0,22.4,04/30/15 15:00
20140801,16,13,0.0,16.0,04/30/15 15:00
20140801,16,15,0.0,12.0,04/30/15 15:00
20140801,16,16,12.0,42.0,04/30/15 15:00
20140801,16,17,0.0,4.0,04/30/15 15:00
20140801,16,18,0.0,16.1,04/30/15 15:00
20140801,16,19,0.0,81.0,04/30/15 15:00
20140801,16,20,0.0,17.5,04/30/15 15:00
20140801,16,21,0.0,25.0,04/30/15 15:00
20140801,16,22,0.0,10.0,04/30/15 15:00
20140801,16,23,0.0,78.9,04/30/15 15:00
20140801,16,24,0.0,43.4,04/30/15 15:00
20140801,16,25,10.0,74.8,04/30/15 15:00
20140801,16,26,0.0,67.0,04/30/15 15:00
20140801,16,27,150.0,2.0,04/30/15 15:00
20140801,16,28,0.0,94.5,04/30/15 15:00
20140801,16,29,0.0,74.0,04/30/15 15:00
20140801,16,30,156.0,59.8,04/30/15 15:00
20140801,16,31,193.0,109.0,04/30/15 15:00
20140801,16,32,0.0,91.9,04/30/15 15:00
20140801,16,33,100.0,20.0,04/30/15 15:00
20140801,16,34,0.0,31.0,04/30/15 15:00
20140801,16,35,35.0,49.0,04/30/15 15:00
20140801,16,36,100.0,45.0,04/30/15 15:00
20140801,16,37,32.0,14.0,04/30/15 15:00
20140801,16,38,188.3,85.8,04/30/15 15:00
20140801,16,39,33.0,38.0,04/30/15 15:00
20140801,16,40,40.0,70.0,04/30/15 15:00
20140801,16,41,130.0,35.0,04/30/15 15:00
20140801,16,42,30.0,110.0,04/30/15 15:00
20140801,16,43,188.3,115.3,04/30/15 15:00
20140801,16,44,145.0,55.5,04/30/15 15:00
20140801,16,45,15.0,77.5,04/30/15 15:00
20140801,16,46,0.0,90.0,04/30/15 15:00
20140801,16,47,102.0,85.0,04/30/15 15:00
20140801,16,48,55.0,70.0,04/30/15 15:00
20140801,16,49,163.0,5.0,04/30/15 15:00
20140801,16,50,43.0,39.0,04/30/15 15:00
20140801,16,51,60.0,133.0,04/30/15 15:00
20140801,16,52,76.0,18.0,04/30/15 15:00
20140801,16,53,38.0,32.5,04/30/15 15:00
20140801,16,54,35.3,0.0,04/30/15 15:00
20140801,16,55,183.0,33.3,04/30/15 15:00
20140801,16,56,91.0,34.5,04/30/15 15:00
20140801,16,57,16.0,10.0,04/30/15 15:00
20140801,16,58,58.0,0.0,04/30/15 15:00
20140801,16,59,90.0,22.5,04/30/15 15:00
20140801,16,60,81.0,15.0,04/30/15 15:00
20140801,16,61,44.6,1.0,04/30/15 15:00
20140801,16,62,7.7,0.0,04/30/15 15:00
20140801,16,63,53.5,0.0,04/30/15 15:00
20140801,16,64,18.6,25.0,04/30/15 15:00
20140801,16,65,3.1,475.0,04/30/15 15:00
20140801,16,66,16.0,0.0,04/30/15 15:00
20140801,16,67,15.3,0.0,04/30/15 15:00
20140801,16,68,17.1,0.0,04/30/15 15:00
20140801,16,69,34.9,0.0,04/30/15 15:00
20140801,16,70,42.7,30.8,04/30/15 15:00
20140801,16,71,12.0,0.0,04/30/15 15:00
20140801,16,72,5.5,0.0,04/30/15 15:00
20140801,16,73,18.0,0.0,04/30/15 15:00
20140801,16,74,7.2,0.0,04/30/15 15:00
20140801,16,75,30.0,0.0,04/30/15 15:00
20140801,16,76,41.5,0.0,04/30/15 15:00
20140801,16,77,5.6,0.0,04/30/15 15:00
20140801,16,78,5.3,0.0,04/30/15 15:00
20140801,16,79,14.4,35.0,04/30/15 15:00
20140801,16,80,10.4,10.0,04/30/15 15:00
20140801,16,81,4.5,10.0,04/30/15 15:00
20140801,16,82,5.1,0.0,04/30/15 15:00
20140801,16,83,6.0,0.0,04/30/15 15:00
20140801,16,85,1.6,0.0,04/30/15 15:00
20140801,16,87,13.3,0.0,04/30/15 15:00
20140801,16,88,4.2,0.0,04/30/15 15:00
20140801,16,89,4.6,0.0,04/30/15 15:00
20140801,16,93,6.0,0.0,04/30/15 15:00
20140801,16,94,7.3,0.0,04/30/15 15:00
20140801,16,95,13.5,0.0,04/30/15 15:00
20140801,16,96,11.3,0.0,04/30/15 15:00
20140801,16,97,6.0,31.0,04/30/15 15:00
20140801,16,98,5.4,0.0,04/30/15 15:00
20140801,16,99,9.3,0.0,04/30/15 15:00
20140801,16,100,10.0,0.0,04/30/15 15:00
20140801,16,104,2.0,0.0,04/30/15 15:00
20140801,16,106,1.6,0.0,04/30/15 15:00
20140801,16,108,34.3,0.0,04/30/15 15:00
20140801,16,109,15.0,0.0,04/30/15 15:00
20140801,16,111,4.0,0.0,04/30/15 15:00
20140801,16,113,21.8,0.0,04/30/15 15:00
20140801,16,116,3.0,0.0,04/30/15 15:00
20140801,16,118,1.5,0.0,04/30/15 15:00
20140801,16,119,15.0,12.0,04/30/15 15:00
20140801,16,121,1.0,0.0,04/30/15 15:00
20140801,16,125,8.0,0.0,04/30/15 15:00
20140801,16,131,0.0,16.0,04/30/15 15:00
20140801,16,135,15.0,0.0,04/30/15 15:00
20140801,16,137,2.4,0.0,04/30/15 15:00
20140801,16,145,7.0,0.0,04/30/15 15:00
20140801,16,156,2.4,0.0,04/30/15 15:00
20140801,16,165,16.0,0.0,04/30/15 15:00
20140801,16,181,3.1,0.0,04/30/15 15:00
20140801,16,195,4.0,0.0,04/30/15 15:00
20140801,16,199,0.0,132.0,04/30/15 15:00
20140801,16,200,15.0,0.0,04/30/15 15:00
20140801,16,206,3.1,0.0,04/30/15 15:00
20140801,16,207,10.9,0.0,04/30/15 15:00
20140801,16,216,17.6,0.0,04/30/15 15:00
20140801,16,224,16.3,0.0,04/30/15 15:00
20140801,16,231,3.1,0.0,04/30/15 15:00
20140801,16,237,25.8,0.0,04/30/15 15:00
20140801,16,240,2.0,0.0,04/30/15 15:00
20140801,16,245,9.0,0.0,04/30/15 15:00
20140801,16,300,2.0,0.0,04/30/15 15:00
20140801,16,345,3.0,0.0,04/30/15 15:00
20140801,16,400,10.0,0.0,04/30/15 15:00
20140801,16,445,4.0,0.0,04/30/15 15:00
20140801,16,500,10.0,15.0,04/30/15 15:00
20140801,16,545,5.0,0.0,04/30/15 15:00
20140801,16,550,5.0,0.0,04/30/15 15:00
20140801,16,600,20.0,0.0,04/30/15 15:00
20140801,16,700,20.0,0.0,04/30/15 15:00
20140801,16,999,0.0,3199.9,04/30/15 15:00
20140801,16,1000,0.0,157.5,04/30/15 15:00
20140801,16,1800,0.0,2764.5,04/30/15 15:00
20140801,17,-200,0.5,0.0,04/30/15 15:00
20140801,17,-120,0.0,2.0,04/30/15 15:00
20140801,17,-99,0.0,10.0,04/30/15 15:00
20140801,17,-50,0.0,20.0,04/30/15 15:00
20140801,17,-49,0.0,10.0,04/30/15 15:00
20140801,17,-40,0.0,16.0,04/30/15 15:00
20140801,17,-35,0.0,14.0,04/30/15 15:00
20140801,17,-30,0.0,32.0,04/30/15 15:00
20140801,17,-26,0.0,24.0,04/30/15 15:00
20140801,17,-25,15.0,16.0,04/30/15 15:00
20140801,17,-20,0.0,27.1,04/30/15 15:00
20140801,17,-16,0.0,16.4,04/30/15 15:00
20140801,17,-12,0.0,10.1,04/30/15 15:00
20140801,17,-4,44.0,5.0,04/30/15 15:00
20140801,17,-2,0.0,25.0,04/30/15 15:00
20140801,17,0,2846.2,25.0,04/30/15 15:00
20140801,17,1,257.0,12.0,04/30/15 15:00
20140801,17,3,0.0,1.0,04/30/15 15:00
20140801,17,5,0.0,10.0,04/30/15 15:00
20140801,17,7,0.0,15.0,04/30/15 15:00
20140801,17,8,0.0,46.0,04/30/15 15:00
20140801,17,9,0.0,2.0,04/30/15 15:00
20140801,17,10,0.0,12.0,04/30/15 15:00
20140801,17,11,0.0,7.0,04/30/15 15:00
20140801,17,12,16.0,4.0,04/30/15 15:00
20140801,17,13,0.0,16.0,04/30/15 15:00
20140801,17,15,0.0,14.2,04/30/15 15:00
20140801,17,16,12.0,14.0,04/30/15 15:00
20140801,17,17,0.0,20.4,04/30/15 15:00
20140801,17,18,0.0,54.0,04/30/15 15:00
20140801,17,19,0.0,41.0,04/30/15 15:00
20140801,17,20,0.0,45.0,04/30/15 15:00
20140801,17,21,0.0,25.0,04/30/15 15:00
20140801,17,22,0.0,19.0,04/30/15 15:00
20140801,17,23,0.0,88.1,04/30/15 15:00
20140801,17,24,0.0,1.0,04/30/15 15:00
20140801,17,25,0.0,59.5,04/30/15 15:00
20140801,17,26,0.0,80.0,04/30/15 15:00
20140801,17,27,150.0,26.9,04/30/15 15:00
20140801,17,28,0.0,101.4,04/30/15 15:00
20140801,17,29,0.0,63.0,04/30/15 15:00
20140801,17,30,156.0,69.8,04/30/15 15:00
20140801,17,31,0.0,102.0,04/30/15 15:00
20140801,17,32,0.0,88.0,04/30/15 15:00
20140801,17,33,269.0,20.0,04/30/15 15:00
20140801,17,34,0.0,29.8,04/30/15 15:00
20140801,17,35,10.0,6.0,04/30/15 15:00
20140801,17,36,0.0,63.0,04/30/15 15:00
20140801,17,37,131.0,37.2,04/30/15 15:00
20140801,17,38,160.0,85.8,04/30/15 15:00
20140801,17,39,40.0,28.0,04/30/15 15:00
20140801,17,40,48.0,65.0,04/30/15 15:00
20140801,17,41,175.0,85.0,04/30/15 15:00
20140801,17,42,48.3,0.0,04/30/15 15:00
20140801,17,43,140.0,65.0,04/30/15 15:00
20140801,17,44,80.0,75.8,04/30/15 15:00
20140801,17,45,80.0,72.0,04/30/15 15:00
20140801,17,46,2.0,132.0,04/30/15 15:00
20140801,17,47,78.3,50.0,04/30/15 15:00
20140801,17,48,59.0,20.0,04/30/15 15:00
20140801,17,49,30.0,5.0,04/30/15 15:00
20140801,17,50,113.0,29.0,04/30/15 15:00
20140801,17,51,105.0,53.5,04/30/15 15:00
20140801,17,52,44.0,0.0,04/30/15 15:00
20140801,17,53,39.0,25.0,04/30/15 15:00
20140801,17,54,5.0,58.0,04/30/15 15:00
20140801,17,55,230.0,115.0,04/30/15 15:00
20140801,17,56,80.0,17.5,04/30/15 15:00
20140801,17,57,50.3,20.0,04/30/15 15:00
20140801,17,58,5.0,0.0,04/30/15 15:00
20140801,17,59,52.0,84.5,04/30/15 15:00
20140801,17,60,117.0,22.5,04/30/15 15:00
20140801,17,61,2.0,33.3,04/30/15 15:00
20140801,17,62,0.0,8.0,04/30/15 15:00
20140801,17,63,56.0,50.0,04/30/15 15:00
20140801,17,65,19.6,519.5,04/30/15 15:00
20140801,17,66,32.7,10.0,04/30/15 15:00
20140801,17,67,3.5,0.0,04/30/15 15:00
20140801,17,68,38.0,0.0,04/30/15 15:00
20140801,17,69,20.7,15.0,04/30/15 15:00
20140801,17,70,7.0,0.0,04/30/15 15:00
20140801,17,71,9.3,12.5,04/30/15 15:00
20140801,17,72,59.1,0.0,04/30/15 15:00
20140801,17,73,26.9,0.0,04/30/15 15:00
20140801,17,74,34.7,0.0,04/30/15 15:00
20140801,17,75,5.5,23.3,04/30/15 15:00
20140801,17,76,72.0,0.0,04/30/15 15:00
20140801,17,77,3.0,0.0,04/30/15 15:00
20140801,17,78,32.2,0.0,04/30/15 15:00
20140801,17,79,35.0,0.0,04/30/15 15:00
20140801,17,80,36.2,10.0,04/30/15 15:00
20140801,17,81,2.6,0.0,04/30/15 15:00
20140801,17,82,8.6,0.0,04/30/15 15:00
20140801,17,83,2.0,0.0,04/30/15 15:00
20140801,17,84,13.4,0.0,04/30/15 15:00
20140801,17,85,3.3,0.0,04/30/15 15:00
20140801,17,86,6.8,0.0,04/30/15 15:00
20140801,17,87,10.0,0.0,04/30/15 15:00
20140801,17,88,0.0,35.0,04/30/15 15:00
20140801,17,89,0.0,15.0,04/30/15 15:00
20140801,17,90,1.2,20.0,04/30/15 15:00
20140801,17,92,4.2,0.0,04/30/15 15:00
20140801,17,93,5.4,0.0,04/30/15 15:00
20140801,17,94,6.2,12.0,04/30/15 15:00
20140801,17,95,12.0,0.0,04/30/15 15:00
20140801,17,97,0.0,6.0,04/30/15 15:00
20140801,17,98,16.3,0.0,04/30/15 15:00
20140801,17,99,6.0,0.0,04/30/15 15:00
20140801,17,100,14.0,0.0,04/30/15 15:00
20140801,17,102,1.0,0.0,04/30/15 15:00
20140801,17,103,7.8,0.0,04/30/15 15:00
20140801,17,104,5.0,0.0,04/30/15 15:00
20140801,17,105,2.0,0.0,04/30/15 15:00
20140801,17,108,21.3,0.0,04/30/15 15:00
20140801,17,109,18.0,0.0,04/30/15 15:00
20140801,17,110,0.0,12.0,04/30/15 15:00
20140801,17,112,3.0,0.0,04/30/15 15:00
20140801,17,113,15.0,0.0,04/30/15 15:00
20140801,17,115,1.6,0.0,04/30/15 15:00
20140801,17,118,6.8,12.0,04/30/15 15:00
20140801,17,119,15.0,0.0,04/30/15 15:00
20140801,17,120,26.3,0.0,04/30/15 15:00
20140801,17,121,1.0,0.0,04/30/15 15:00
20140801,17,127,1.5,0.0,04/30/15 15:00
20140801,17,130,0.0,16.0,04/30/15 15:00
20140801,17,135,15.0,0.0,04/30/15 15:00
20140801,17,146,2.4,0.0,04/30/15 15:00
20140801,17,153,7.0,0.0,04/30/15 15:00
20140801,17,165,18.4,0.0,04/30/15 15:00
20140801,17,190,3.1,0.0,04/30/15 15:00
20140801,17,199,0.0,132.0,04/30/15 15:00
20140801,17,200,15.0,0.0,04/30/15 15:00
20140801,17,203,4.0,0.0,04/30/15 15:00
20140801,17,212,10.9,0.0,04/30/15 15:00
20140801,17,215,3.1,0.0,04/30/15 15:00
20140801,17,221,17.6,0.0,04/30/15 15:00
20140801,17,230,16.3,0.0,04/30/15 15:00
20140801,17,240,5.1,0.0,04/30/15 15:00
20140801,17,243,25.8,0.0,04/30/15 15:00
20140801,17,253,9.0,0.0,04/30/15 15:00
20140801,17,353,3.0,0.0,04/30/15 15:00
20140801,17,400,12.0,231.0,04/30/15 15:00
20140801,17,453,4.0,0.0,04/30/15 15:00
20140801,17,500,10.0,15.0,04/30/15 15:00
20140801,17,550,5.0,0.0,04/30/15 15:00
20140801,17,553,5.0,0.0,04/30/15 15:00
20140801,17,600,20.0,0.0,04/30/15 15:00
20140801,17,700,20.0,0.0,04/30/15 15:00
20140801,17,999,0.0,3201.4,04/30/15 15:00
20140801,17,1000,0.0,178.0,04/30/15 15:00
20140801,17,1800,0.0,2805.0,04/30/15 15:00
20140801,18,-200,1.5,0.0,04/30/15 15:00
20140801,18,-120,0.0,2.0,04/30/15 15:00
20140801,18,-99,0.0,10.0,04/30/15 15:00
20140801,18,-50,0.0,20.0,04/30/15 15:00
20140801,18,-49,0.0,10.0,04/30/15 15:00
20140801,18,-40,0.0,16.0,04/30/15 15:00
20140801,18,-35,0.0,14.0,04/30/15 15:00
20140801,18,-30,0.0,32.0,04/30/15 15:00
20140801,18,-29,0.0,24.0,04/30/15 15:00
20140801,18,-25,15.0,16.0,04/30/15 15:00
20140801,18,-24,0.0,15.1,04/30/15 15:00
20140801,18,-20,0.0,28.4,04/30/15 15:00
20140801,18,-16,0.0,10.1,04/30/15 15:00
20140801,18,-4,44.0,5.0,04/30/15 15:00
20140801,18,-2,0.0,25.0,04/30/15 15:00
20140801,18,0,2844.6,25.0,04/30/15 15:00
20140801,18,1,257.0,12.0,04/30/15 15:00
20140801,18,3,0.0,1.0,04/30/15 15:00
20140801,18,5,0.0,10.0,04/30/15 15:00
20140801,18,7,0.0,15.0,04/30/15 15:00
20140801,18,8,0.0,48.0,04/30/15 15:00
20140801,18,10,0.0,32.0,04/30/15 15:00
20140801,18,11,0.0,9.2,04/30/15 15:00
20140801,18,12,16.0,11.5,04/30/15 15:00
20140801,18,13,0.0,26.9,04/30/15 15:00
20140801,18,15,0.0,14.0,04/30/15 15:00
20140801,18,16,12.0,42.0,04/30/15 15:00
20140801,18,17,0.0,51.0,04/30/15 15:00
20140801,18,18,0.0,13.0,04/30/15 15:00
20140801,18,19,0.0,35.1,04/30/15 15:00
20140801,18,20,0.0,15.0,04/30/15 15:00
20140801,18,21,0.0,36.5,04/30/15 15:00
20140801,18,22,0.0,58.0,04/30/15 15:00
20140801,18,23,0.0,61.9,04/30/15 15:00
20140801,18,24,0.0,58.4,04/30/15 15:00
20140801,18,25,0.0,60.8,04/30/15 15:00
20140801,18,26,0.0,31.0,04/30/15 15:00
20140801,18,27,150.0,59.0,04/30/15 15:00
20140801,18,28,0.0,139.5,04/30/15 15:00
20140801,18,29,0.0,41.0,04/30/15 15:00
20140801,18,30,300.0,132.8,04/30/15 15:00
20140801,18,31,0.0,77.0,04/30/15 15:00
20140801,18,32,0.0,16.7,04/30/15 15:00
20140801,18,33,0.0,23.0,04/30/15 15:00
20140801,18,34,100.0,21.0,04/30/15 15:00
20140801,18,35,10.0,5.0,04/30/15 15:00
20140801,18,36,0.0,115.0,04/30/15 15:00
20140801,18,37,156.0,0.0,04/30/15 15:00
20140801,18,38,190.0,93.8,04/30/15 15:00
20140801,18,39,83.0,30.0,04/30/15 15:00
20140801,18,40,15.0,37.5,04/30/15 15:00
20140801,18,41,80.0,35.0,04/30/15 15:00
20140801,18,42,120.0,50.0,04/30/15 15:00
20140801,18,43,203.3,65.3,04/30/15 15:00
20140801,18,44,65.0,143.0,04/30/15 15:00
20140801,18,45,17.0,39.0,04/30/15 15:00
20140801,18,46,64.0,40.0,04/30/15 15:00
20140801,18,47,30.0,0.0,04/30/15 15:00
20140801,18,48,181.3,73.5,04/30/15 15:00
20140801,18,49,71.0,0.0,04/30/15 15:00
20140801,18,50,68.0,29.0,04/30/15 15:00
20140801,18,51,39.0,10.0,04/30/15 15:00
20140801,18,52,95.3,16.0,04/30/15 15:00
20140801,18,53,27.0,87.0,04/30/15 15:00
20140801,18,54,20.0,0.0,04/30/15 15:00
20140801,18,55,233.0,412.0,04/30/15 15:00
20140801,18,56,110.0,58.3,04/30/15 15:00
20140801,18,57,62.0,30.0,04/30/15 15:00
20140801,18,58,34.0,19.5,04/30/15 15:00
20140801,18,59,0.0,8.0,04/30/15 15:00
20140801,18,60,25.0,0.0,04/30/15 15:00
20140801,18,61,0.0,86.5,04/30/15 15:00
20140801,18,62,0.0,17.5,04/30/15 15:00
20140801,18,63,30.0,0.0,04/30/15 15:00
20140801,18,64,65.0,0.0,04/30/15 15:00
20140801,18,65,1.0,75.0,04/30/15 15:00
20140801,18,66,44.6,5.0,04/30/15 15:00
20140801,18,67,57.7,22.5,04/30/15 15:00
20140801,18,68,28.5,0.0,04/30/15 15:00
20140801,18,69,26.6,0.0,04/30/15 15:00
20140801,18,70,9.1,23.3,04/30/15 15:00
20140801,18,71,0.0,50.0,04/30/15 15:00
20140801,18,72,8.3,0.0,04/30/15 15:00
20140801,18,73,16.1,0.0,04/30/15 15:00
20140801,18,74,23.9,0.0,04/30/15 15:00
20140801,18,75,36.7,0.5,04/30/15 15:00
20140801,18,76,15.5,0.0,04/30/15 15:00
20140801,18,78,6.0,0.0,04/30/15 15:00
20140801,18,79,14.2,15.0,04/30/15 15:00
20140801,18,80,38.0,10.0,04/30/15 15:00
20140801,18,81,28.2,0.0,04/30/15 15:00
20140801,18,82,2.6,0.0,04/30/15 15:00
20140801,18,83,8.6,55.0,04/30/15 15:00
20140801,18,84,3.7,0.0,04/30/15 15:00
20140801,18,85,2.4,0.0,04/30/15 15:00
20140801,18,86,4.6,0.0,04/30/15 15:00
20140801,18,87,13.1,0.0,04/30/15 15:00
20140801,18,88,3.7,15.0,04/30/15 15:00
20140801,18,89,0.0,12.0,04/30/15 15:00
20140801,18,91,2.0,6.0,04/30/15 15:00
20140801,18,92,6.0,0.0,04/30/15 15:00
20140801,18,93,5.4,0.0,04/30/15 15:00
20140801,18,94,10.0,0.0,04/30/15 15:00
20140801,18,95,10.0,0.0,04/30/15 15:00
20140801,18,96,1.6,0.0,04/30/15 15:00
20140801,18,97,2.0,0.0,04/30/15 15:00
20140801,18,98,9.0,0.0,04/30/15 15:00
20140801,18,99,10.3,0.0,04/30/15 15:00
20140801,18,100,12.0,0.0,04/30/15 15:00
20140801,18,102,9.0,0.0,04/30/15 15:00
20140801,18,104,10.3,0.0,04/30/15 15:00
20140801,18,105,1.5,0.0,04/30/15 15:00
20140801,18,107,0.0,27.0,04/30/15 15:00
20140801,18,108,10.0,0.0,04/30/15 15:00
20140801,18,109,10.0,0.0,04/30/15 15:00
20140801,18,111,11.3,0.0,04/30/15 15:00
20140801,18,113,15.0,0.0,04/30/15 15:00
20140801,18,116,0.0,12.0,04/30/15 15:00
20140801,18,117,1.6,0.0,04/30/15 15:00
20140801,18,119,21.8,0.0,04/30/15 15:00
20140801,18,121,9.0,0.0,04/30/15 15:00
20140801,18,123,18.3,0.0,04/30/15 15:00
20140801,18,127,0.0,10.0,04/30/15 15:00
20140801,18,128,0.0,16.0,04/30/15 15:00
20140801,18,129,1.5,0.0,04/30/15 15:00
20140801,18,135,15.0,0.0,04/30/15 15:00
20140801,18,147,7.0,0.0,04/30/15 15:00
20140801,18,148,2.4,0.0,04/30/15 15:00
20140801,18,165,16.0,0.0,04/30/15 15:00
20140801,18,167,2.4,0.0,04/30/15 15:00
20140801,18,176,0.0,100.0,04/30/15 15:00
20140801,18,192,3.1,0.0,04/30/15 15:00
20140801,18,197,4.0,0.0,04/30/15 15:00
20140801,18,200,15.0,0.0,04/30/15 15:00
20140801,18,212,10.9,0.0,04/30/15 15:00
20140801,18,217,3.1,0.0,04/30/15 15:00
20140801,18,221,17.6,0.0,04/30/15 15:00
20140801,18,230,16.3,0.0,04/30/15 15:00
20140801,18,240,2.0,0.0,04/30/15 15:00
20140801,18,242,3.1,0.0,04/30/15 15:00
20140801,18,243,25.8,0.0,04/30/15 15:00
20140801,18,247,9.0,0.0,04/30/15 15:00
20140801,18,347,3.0,0.0,04/30/15 15:00
20140801,18,400,12.0,297.0,04/30/15 15:00
20140801,18,447,4.0,0.0,04/30/15 15:00
20140801,18,500,10.0,15.0,04/30/15 15:00
20140801,18,547,5.0,0.0,04/30/15 15:00
20140801,18,550,5.0,0.0,04/30/15 15:00
20140801,18,600,20.0,0.0,04/30/15 15:00
20140801,18,700,20.0,0.0,04/30/15 15:00
20140801,18,999,0.0,3204.7,04/30/15 15:00
20140801,18,1000,0.0,177.0,04/30/15 15:00
20140801,18,1800,0.0,2799.1,04/30/15 15:00
20140801,19,-200,2.5,0.0,04/30/15 15:00
20140801,19,-120,0.0,2.0,04/30/15 15:00
20140801,19,-99,0.0,10.0,04/30/15 15:00
20140801,19,-50,0.0,20.0,04/30/15 15:00
20140801,19,-49,0.0,10.0,04/30/15 15:00
20140801,19,-40,0.0,16.0,04/30/15 15:00
20140801,19,-35,0.0,14.0,04/30/15 15:00
20140801,19,-32,0.0,24.0,04/30/15 15:00
20140801,19,-30,0.0,32.0,04/30/15 15:00
20140801,19,-27,0.0,15.1,04/30/15 15:00
20140801,19,-25,15.0,16.0,04/30/15 15:00
20140801,19,-23,0.0,16.4,04/30/15 15:00
20140801,19,-20,0.0,12.0,04/30/15 15:00
20140801,19,-19,0.0,10.1,04/30/15 15:00
20140801,19,-4,253.0,5.0,04/30/15 15:00
20140801,19,-2,0.0,25.0,04/30/15 15:00
20140801,19,0,2765.8,25.0,04/30/15 15:00
20140801,19,1,257.0,12.0,04/30/15 15:00
20140801,19,3,0.0,1.0,04/30/15 15:00
20140801,19,6,0.0,16.2,04/30/15 15:00
20140801,19,7,0.0,29.9,04/30/15 15:00
20140801,19,8,0.0,49.5,04/30/15 15:00
20140801,19,10,0.0,12.0,04/30/15 15:00
20140801,19,11,0.0,37.0,04/30/15 15:00
20140801,19,12,16.0,4.0,04/30/15 15:00
20140801,19,13,0.0,18.0,04/30/15 15:00
20140801,19,14,0.0,2.1,04/30/15 15:00
20140801,19,15,0.0,11.5,04/30/15 15:00
20140801,19,16,12.0,62.0,04/30/15 15:00
20140801,19,17,0.0,10.0,04/30/15 15:00
20140801,19,18,0.0,56.9,04/30/15 15:00
20140801,19,19,0.0,27.9,04/30/15 15:00
20140801,19,20,0.0,51.8,04/30/15 15:00
20140801,19,21,0.0,45.0,04/30/15 15:00
20140801,19,22,0.0,73.6,04/30/15 15:00
20140801,19,23,0.0,25.0,04/30/15 15:00
20140801,19,24,0.0,5.5,04/30/15 15:00
20140801,19,25,141.0,127.3,04/30/15 15:00
20140801,19,26,0.0,114.0,04/30/15 15:00
20140801,19,27,150.0,61.6,04/30/15 15:00
20140801,19,28,0.0,90.0,04/30/15 15:00
20140801,19,29,0.0,40.0,04/30/15 15:00
20140801,19,30,156.0,17.0,04/30/15 15:00
20140801,19,31,25.0,40.0,04/30/15 15:00
20140801,19,32,100.0,16.1,04/30/15 15:00
20140801,19,33,5.0,55.0,04/30/15 15:00
20140801,19,34,96.3,0.0,04/30/15 15:00
20140801,19,35,25.0,26.0,04/30/15 15:00
20140801,19,36,220.0,63.0,04/30/15 15:00
20140801,19,37,84.0,83.0,04/30/15 15:00
20140801,19,38,225.0,37.5,04/30/15 15:00
20140801,19,39,128.3,53.0,04/30/15 15:00
20140801,19,40,100.0,37.5,04/30/15 15:00
20140801,19,41,50.0,35.0,04/30/15 15:00
20140801,19,42,52.0,0.0,04/30/15 15:00
20140801,19,43,50.0,25.0,04/30/15 15:00
20140801,19,44,44.0,31.3,04/30/15 15:00
20140801,19,45,15.3,39.5,04/30/15 15:00
20140801,19,46,70.0,15.0,04/30/15 15:00
20140801,19,47,45.0,0.0,04/30/15 15:00
20140801,19,48,47.0,40.0,04/30/15 15:00
20140801,19,49,2.0,0.0,04/30/15 15:00
20140801,19,50,39.0,54.0,04/30/15 15:00
20140801,19,51,16.0,25.0,04/30/15 15:00
20140801,19,52,161.0,8.0,04/30/15 15:00
20140801,19,53,50.0,32.0,04/30/15 15:00
20140801,19,54,26.0,0.0,04/30/15 15:00
20140801,19,55,266.6,417.5,04/30/15 15:00
20140801,19,56,65.7,7.5,04/30/15 15:00
20140801,19,57,6.5,5.0,04/30/15 15:00
20140801,19,58,0.0,5.0,04/30/15 15:00
20140801,19,59,27.7,23.3,04/30/15 15:00
20140801,19,60,21.0,0.0,04/30/15 15:00
20140801,19,61,7.3,1.0,04/30/15 15:00
20140801,19,62,45.0,0.0,04/30/15 15:00
20140801,19,63,0.0,50.0,04/30/15 15:00
20140801,19,64,39.7,0.0,04/30/15 15:00
20140801,19,65,12.5,75.0,04/30/15 15:00
20140801,19,66,16.0,0.0,04/30/15 15:00
20140801,19,68,44.5,0.0,04/30/15 15:00
20140801,19,70,49.2,15.5,04/30/15 15:00
20140801,19,71,5.8,0.0,04/30/15 15:00
20140801,19,72,8.6,12.0,04/30/15 15:00
20140801,19,73,7.4,0.0,04/30/15 15:00
20140801,19,74,2.4,0.0,04/30/15 15:00
20140801,19,75,22.6,50.0,04/30/15 15:00
20140801,19,76,3.1,0.0,04/30/15 15:00
20140801,19,77,1.0,0.0,04/30/15 15:00
20140801,19,78,1.6,0.0,04/30/15 15:00
20140801,19,79,5.0,0.0,04/30/15 15:00
20140801,19,80,6.0,10.0,04/30/15 15:00
20140801,19,81,2.0,12.0,04/30/15 15:00
20140801,19,82,4.2,15.0,04/30/15 15:00
