BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120204,11,-15,0,19,07/01/12 07:44,
20120204,11,-14,0,39.9,07/01/12 07:44,
20120204,11,-13,0,7.2,07/01/12 07:44,
20120204,11,-12,0,2.9,07/01/12 07:44,
20120204,11,-8,0,2.9,07/01/12 07:44,
20120204,11,-7,0,40.9,07/01/12 07:44,
20120204,11,-6,0,46,07/01/12 07:44,
20120204,11,-5,0,57.2,07/01/12 07:44,
20120204,11,-4,0,5.1,07/01/12 07:44,
20120204,11,-2,0,.5,07/01/12 07:44,
20120204,11,-1,0,.3,07/01/12 07:44,
20120204,11,0,2656.5,50.9,07/01/12 07:44,
20120204,11,1,1879,12,07/01/12 07:44,
20120204,11,2,15,36.5,07/01/12 07:44,
20120204,11,3,0,36.8,07/01/12 07:44,
20120204,11,4,0,10,07/01/12 07:44,
20120204,11,5,402,0,07/01/12 07:44,
20120204,11,6,0,54,07/01/12 07:44,
20120204,11,7,0,103.8,07/01/12 07:44,
20120204,11,8,0,60,07/01/12 07:44,
20120204,11,9,15,14,07/01/12 07:44,
20120204,11,10,10,64.6,07/01/12 07:44,
20120204,11,11,35,290.5,07/01/12 07:44,
20120204,11,12,10,50,07/01/12 07:44,
20120204,11,14,0,246.1,07/01/12 07:44,
20120204,11,15,25,109.3,07/01/12 07:44,
20120204,11,16,10,106.3,07/01/12 07:44,
20120204,11,17,15,41.9,07/01/12 07:44,
20120204,11,18,35,41.4,07/01/12 07:44,
20120204,11,19,0,109.4,07/01/12 07:44,
20120204,11,20,119,87.3,07/01/12 07:44,
20120204,11,21,10,140.3,07/01/12 07:44,
20120204,11,22,92,42.5,07/01/12 07:44,
20120204,11,23,48.5,172.7,07/01/12 07:44,
20120204,11,24,163,65.6,07/01/12 07:44,
20120204,11,25,71,151.6,07/01/12 07:44,
20120204,11,26,84,227.3,07/01/12 07:44,
20120204,11,27,111.5,253.1,07/01/12 07:44,
20120204,11,28,112,103.4,07/01/12 07:44,
20120204,11,29,152,10.1,07/01/12 07:44,
20120204,11,30,309,346.8,07/01/12 07:44,
20120204,11,31,156,37,07/01/12 07:44,
20120204,11,32,82,239.8,07/01/12 07:44,
20120204,11,33,109,117,07/01/12 07:44,
20120204,11,34,202,169,07/01/12 07:44,
20120204,11,35,103,225,07/01/12 07:44,
20120204,11,36,81,122,07/01/12 07:44,
20120204,11,37,59,87,07/01/12 07:44,
20120204,11,38,54,150,07/01/12 07:44,
20120204,11,39,55,60,07/01/12 07:44,
20120204,11,40,217.6,622,07/01/12 07:44,
20120204,11,41,121.3,52,07/01/12 07:44,
20120204,11,42,344.8,81,07/01/12 07:44,
20120204,11,43,18.3,35,07/01/12 07:44,
20120204,11,44,127.2,16,07/01/12 07:44,
20120204,11,45,21.6,38,07/01/12 07:44,
20120204,11,46,289,17,07/01/12 07:44,
20120204,11,47,1.8,0,07/01/12 07:44,
20120204,11,48,23.6,75,07/01/12 07:44,
20120204,11,49,330,10,07/01/12 07:44,
20120204,11,50,28.2,55,07/01/12 07:44,
20120204,11,51,55.1,0,07/01/12 07:44,
20120204,11,52,370.7,0,07/01/12 07:44,
20120204,11,53,72.1,10,07/01/12 07:44,
20120204,11,54,22.8,0,07/01/12 07:44,
20120204,11,55,99.4,30,07/01/12 07:44,
20120204,11,56,38.2,6,07/01/12 07:44,
20120204,11,57,29.9,0,07/01/12 07:44,
20120204,11,58,39.3,35,07/01/12 07:44,
20120204,11,59,1.2,10,07/01/12 07:44,
20120204,11,60,18.3,15,07/01/12 07:44,
20120204,11,61,61,0,07/01/12 07:44,
20120204,11,62,0,4,07/01/12 07:44,
20120204,11,63,10,10,07/01/12 07:44,
20120204,11,64,49.3,10,07/01/12 07:44,
20120204,11,65,15,30,07/01/12 07:44,
20120204,11,66,11.2,19,07/01/12 07:44,
20120204,11,67,13.1,0,07/01/12 07:44,
20120204,11,68,5.2,55,07/01/12 07:44,
20120204,11,69,85,15,07/01/12 07:44,
20120204,11,70,0,0,07/01/12 07:44,
20120204,11,71,72,0,07/01/12 07:44,
20120204,11,72,0,9,07/01/12 07:44,
20120204,11,73,9,0,07/01/12 07:44,
20120204,11,74,52.5,0,07/01/12 07:44,
20120204,11,75,35,200,07/01/12 07:44,
20120204,11,76,49.5,0,07/01/12 07:44,
20120204,11,77,0,15,07/01/12 07:44,
20120204,11,80,2.3,10,07/01/12 07:44,
20120204,11,81,10,0,07/01/12 07:44,
20120204,11,83,10,0,07/01/12 07:44,
20120204,11,84,5,5,07/01/12 07:44,
20120204,11,85,10,10,07/01/12 07:44,
20120204,11,86,22,0,07/01/12 07:44,
20120204,11,87,37.2,0,07/01/12 07:44,
20120204,11,88,0,610,07/01/12 07:44,
20120204,11,90,0,0,07/01/12 07:44,
20120204,11,92,0,15,07/01/12 07:44,
20120204,11,93,12,0,07/01/12 07:44,
20120204,11,94,0,5,07/01/12 07:44,
20120204,11,95,10,0,07/01/12 07:44,
20120204,11,96,12,0,07/01/12 07:44,
20120204,11,99,33.6,125,07/01/12 07:44,
20120204,11,105,10,0,07/01/12 07:44,
20120204,11,106,5,0,07/01/12 07:44,
20120204,11,107,0,10,07/01/12 07:44,
20120204,11,109,25,0,07/01/12 07:44,
20120204,11,111,18.4,0,07/01/12 07:44,
20120204,11,113,15,0,07/01/12 07:44,
20120204,11,115,9.4,0,07/01/12 07:44,
20120204,11,116,0,5,07/01/12 07:44,
20120204,11,119,0,15,07/01/12 07:44,
20120204,11,121,10,0,07/01/12 07:44,
20120204,11,124,23,0,07/01/12 07:44,
20120204,11,126,21,0,07/01/12 07:44,
20120204,11,127,6,0,07/01/12 07:44,
20120204,11,129,10,10,07/01/12 07:44,
20120204,11,130,9.4,0,07/01/12 07:44,
20120204,11,132,6,0,07/01/12 07:44,
20120204,11,133,10,0,07/01/12 07:44,
20120204,11,134,5,0,07/01/12 07:44,
20120204,11,136,13,0,07/01/12 07:44,
20120204,11,137,10,0,07/01/12 07:44,
20120204,11,138,15,0,07/01/12 07:44,
20120204,11,139,2,0,07/01/12 07:44,
20120204,11,144,10,0,07/01/12 07:44,
20120204,11,146,5,0,07/01/12 07:44,
20120204,11,149,26,25,07/01/12 07:44,
20120204,11,150,0,150,07/01/12 07:44,
20120204,11,156,23,0,07/01/12 07:44,
20120204,11,166,6,0,07/01/12 07:44,
20120204,11,174,4,0,07/01/12 07:44,
20120204,11,175,10,0,07/01/12 07:44,
20120204,11,176,12,0,07/01/12 07:44,
20120204,11,186,38,0,07/01/12 07:44,
20120204,11,196,12,0,07/01/12 07:44,
20120204,11,199,35,0,07/01/12 07:44,
20120204,11,206,4,0,07/01/12 07:44,
20120204,11,214,25,0,07/01/12 07:44,
20120204,11,216,40,0,07/01/12 07:44,
20120204,11,219,0,100,07/01/12 07:44,
20120204,11,224,12,0,07/01/12 07:44,
20120204,11,226,18,0,07/01/12 07:44,
20120204,11,230,0,200,07/01/12 07:44,
20120204,11,236,9,0,07/01/12 07:44,
20120204,11,246,68,0,07/01/12 07:44,
20120204,11,249,18,0,07/01/12 07:44,
20120204,11,256,5,0,07/01/12 07:44,
20120204,11,266,8,0,07/01/12 07:44,
20120204,11,276,5,0,07/01/12 07:44,
20120204,11,296,8,0,07/01/12 07:44,
20120204,11,299,12,0,07/01/12 07:44,
20120204,11,326,10,0,07/01/12 07:44,
20120204,11,384,0,377,07/01/12 07:44,
20120204,11,399,8,0,07/01/12 07:44,
20120204,11,400,0,407,07/01/12 07:44,
20120204,11,600,0,3,07/01/12 07:44,
20120204,11,999,0,4468.7,07/01/12 07:44,
20120204,11,1000,0,148,07/01/12 07:44,
20120204,12,-200,100,0,07/01/12 07:44,
20120204,12,-199,0,6,07/01/12 07:44,
20120204,12,-149,0,4,07/01/12 07:44,
20120204,12,-124,0,8,07/01/12 07:44,
20120204,12,-118,0,5,07/01/12 07:44,
20120204,12,-108,0,5,07/01/12 07:44,
20120204,12,-100,0,0,07/01/12 07:44,
20120204,12,-99,0,8,07/01/12 07:44,
20120204,12,-98,0,5,07/01/12 07:44,
20120204,12,-96,0,32,07/01/12 07:44,
20120204,12,-75,0,0,07/01/12 07:44,
20120204,12,-74,0,2,07/01/12 07:44,
20120204,12,-69,0,9.2,07/01/12 07:44,
20120204,12,-68,0,5,07/01/12 07:44,
20120204,12,-66,0,21,07/01/12 07:44,
20120204,12,-65,0,50,07/01/12 07:44,
20120204,12,-60,0,8,07/01/12 07:44,
20120204,12,-59,0,4,07/01/12 07:44,
20120204,12,-58,0,5,07/01/12 07:44,
20120204,12,-57,0,15.7,07/01/12 07:44,
20120204,12,-56,0,20,07/01/12 07:44,
20120204,12,-50,0,0,07/01/12 07:44,
20120204,12,-49,0,13,07/01/12 07:44,
20120204,12,-48,0,5,07/01/12 07:44,
20120204,12,-46,0,9,07/01/12 07:44,
20120204,12,-45,0,8,07/01/12 07:44,
20120204,12,-44,0,11,07/01/12 07:44,
20120204,12,-39,0,4.3,07/01/12 07:44,
20120204,12,-36,0,30,07/01/12 07:44,
20120204,12,-35,0,57,07/01/12 07:44,
20120204,12,-34,0,6,07/01/12 07:44,
20120204,12,-33,0,9.4,07/01/12 07:44,
20120204,12,-30,0,4,07/01/12 07:44,
20120204,12,-29,0,4,07/01/12 07:44,
20120204,12,-28,0,6.3,07/01/12 07:44,
20120204,12,-26,0,27.4,07/01/12 07:44,
20120204,12,-25,0,35.9,07/01/12 07:44,
20120204,12,-24,0,0,07/01/12 07:44,
20120204,12,-23,0,9.4,07/01/12 07:44,
20120204,12,-20,0,4.8,07/01/12 07:44,
20120204,12,-19,0,0,07/01/12 07:44,
20120204,12,-18,0,5,07/01/12 07:44,
20120204,12,-16,0,15,07/01/12 07:44,
20120204,12,-15,0,19,07/01/12 07:44,
20120204,12,-14,0,47.1,07/01/12 07:44,
20120204,12,-13,0,2.9,07/01/12 07:44,
20120204,12,-9,0,2.9,07/01/12 07:44,
20120204,12,-8,0,5,07/01/12 07:44,
20120204,12,-7,0,65.9,07/01/12 07:44,
20120204,12,-6,0,23.2,07/01/12 07:44,
20120204,12,-5,0,55.1,07/01/12 07:44,
20120204,12,-2,0,.5,07/01/12 07:44,
20120204,12,-1,0,.3,07/01/12 07:44,
20120204,12,0,2625.1,50.9,07/01/12 07:44,
20120204,12,1,1878,34.5,07/01/12 07:44,
20120204,12,2,15,17,07/01/12 07:44,
20120204,12,3,0,31.8,07/01/12 07:44,
20120204,12,4,0,12,07/01/12 07:44,
20120204,12,5,377,33.8,07/01/12 07:44,
20120204,12,6,0,24,07/01/12 07:44,
20120204,12,7,0,100,07/01/12 07:44,
20120204,12,8,0,67,07/01/12 07:44,
20120204,12,9,15,8,07/01/12 07:44,
20120204,12,10,10,100.9,07/01/12 07:44,
20120204,12,11,25,266.2,07/01/12 07:44,
20120204,12,12,0,30,07/01/12 07:44,
20120204,12,13,0,125.3,07/01/12 07:44,
20120204,12,14,0,143.1,07/01/12 07:44,
20120204,12,15,25,102.7,07/01/12 07:44,
20120204,12,16,10,111,07/01/12 07:44,
20120204,12,17,15,43.9,07/01/12 07:44,
20120204,12,18,35,45.6,07/01/12 07:44,
20120204,12,19,0,123.6,07/01/12 07:44,
20120204,12,20,144,143.4,07/01/12 07:44,
20120204,12,21,35,188.9,07/01/12 07:44,
20120204,12,22,92.5,118,07/01/12 07:44,
20120204,12,23,77,261.8,07/01/12 07:44,
20120204,12,24,70,5.3,07/01/12 07:44,
20120204,12,25,67.5,230.8,07/01/12 07:44,
20120204,12,26,338,263.3,07/01/12 07:44,
20120204,12,27,590,15.1,07/01/12 07:44,
20120204,12,28,161,298.5,07/01/12 07:44,
20120204,12,29,354,79.1,07/01/12 07:44,
20120204,12,30,108,42.7,07/01/12 07:44,
20120204,12,31,176,58.5,07/01/12 07:44,
20120204,12,32,132,213,07/01/12 07:44,
20120204,12,33,116,155,07/01/12 07:44,
20120204,12,34,241,136,07/01/12 07:44,
20120204,12,35,181,187.5,07/01/12 07:44,
20120204,12,36,42,198,07/01/12 07:44,
20120204,12,37,27,135,07/01/12 07:44,
20120204,12,38,137,650,07/01/12 07:44,
20120204,12,39,178,35,07/01/12 07:44,
20120204,12,40,268.6,87,07/01/12 07:44,
20120204,12,41,151.2,28,07/01/12 07:44,
20120204,12,42,180,61,07/01/12 07:44,
20120204,12,43,29.5,30,07/01/12 07:44,
20120204,12,44,212.3,5,07/01/12 07:44,
20120204,12,45,37,11,07/01/12 07:44,
20120204,12,46,16.9,54,07/01/12 07:44,
20120204,12,47,313,20,07/01/12 07:44,
20120204,12,48,15,10,07/01/12 07:44,
20120204,12,49,58.2,15,07/01/12 07:44,
20120204,12,50,357,65,07/01/12 07:44,
20120204,12,51,64.8,0,07/01/12 07:44,
20120204,12,52,52.2,15,07/01/12 07:44,
20120204,12,53,74.7,15,07/01/12 07:44,
20120204,12,54,62.4,4,07/01/12 07:44,
20120204,12,55,64.2,20,07/01/12 07:44,
20120204,12,56,8.9,45,07/01/12 07:44,
20120204,12,57,45.3,0,07/01/12 07:44,
20120204,12,58,1.2,4,07/01/12 07:44,
20120204,12,59,32.3,0,07/01/12 07:44,
20120204,12,60,21,0,07/01/12 07:44,
20120204,12,61,0,10,07/01/12 07:44,
20120204,12,62,65,0,07/01/12 07:44,
20120204,12,63,59.3,24,07/01/12 07:44,
20120204,12,64,67,0,07/01/12 07:44,
20120204,12,65,26.2,15,07/01/12 07:44,
20120204,12,66,8.8,50,07/01/12 07:44,
20120204,12,67,39.5,0,07/01/12 07:44,
20120204,12,68,0,10,07/01/12 07:44,
20120204,12,69,10,0,07/01/12 07:44,
20120204,12,70,7,0,07/01/12 07:44,
20120204,12,71,10,0,07/01/12 07:44,
20120204,12,72,19,5,07/01/12 07:44,
20120204,12,73,30,0,07/01/12 07:44,
20120204,12,74,44,0,07/01/12 07:44,
20120204,12,75,51,200,07/01/12 07:44,
20120204,12,76,0,5,07/01/12 07:44,
20120204,12,77,0,10,07/01/12 07:44,
20120204,12,78,2.3,0,07/01/12 07:44,
20120204,12,80,0,10,07/01/12 07:44,
20120204,12,81,10,0,07/01/12 07:44,
20120204,12,83,5,0,07/01/12 07:44,
20120204,12,85,54,25,07/01/12 07:44,
20120204,12,86,15.2,0,07/01/12 07:44,
20120204,12,88,0,610,07/01/12 07:44,
20120204,12,90,20,0,07/01/12 07:44,
20120204,12,92,12,15,07/01/12 07:44,
20120204,12,94,0,5,07/01/12 07:44,
20120204,12,95,10,0,07/01/12 07:44,
20120204,12,96,12,0,07/01/12 07:44,
20120204,12,98,25.6,0,07/01/12 07:44,
20120204,12,99,14,120,07/01/12 07:44,
20120204,12,105,10,0,07/01/12 07:44,
20120204,12,106,5,0,07/01/12 07:44,
20120204,12,108,5,0,07/01/12 07:44,
20120204,12,109,10,0,07/01/12 07:44,
20120204,12,110,18.4,0,07/01/12 07:44,
20120204,12,112,15,0,07/01/12 07:44,
20120204,12,113,9.4,0,07/01/12 07:44,
20120204,12,114,20,0,07/01/12 07:44,
20120204,12,116,20,5,07/01/12 07:44,
20120204,12,119,0,15,07/01/12 07:44,
20120204,12,123,15,0,07/01/12 07:44,
20120204,12,124,23,0,07/01/12 07:44,
20120204,12,126,11,0,07/01/12 07:44,
20120204,12,129,15.4,0,07/01/12 07:44,
20120204,12,133,5,0,07/01/12 07:44,
20120204,12,136,3,0,07/01/12 07:44,
20120204,12,138,6,0,07/01/12 07:44,
20120204,12,139,2,0,07/01/12 07:44,
20120204,12,141,10,0,07/01/12 07:44,
20120204,12,146,5,0,07/01/12 07:44,
20120204,12,149,20,0,07/01/12 07:44,
20120204,12,150,0,150,07/01/12 07:44,
20120204,12,154,10,0,07/01/12 07:44,
20120204,12,156,23,0,07/01/12 07:44,
20120204,12,166,6,0,07/01/12 07:44,
20120204,12,174,4,0,07/01/12 07:44,
20120204,12,175,10,0,07/01/12 07:44,
20120204,12,176,12,0,07/01/12 07:44,
20120204,12,185,4,0,07/01/12 07:44,
20120204,12,186,34,0,07/01/12 07:44,
20120204,12,196,12,0,07/01/12 07:44,
20120204,12,199,35,0,07/01/12 07:44,
20120204,12,206,4,0,07/01/12 07:44,
20120204,12,214,25,0,07/01/12 07:44,
20120204,12,216,40,0,07/01/12 07:44,
20120204,12,219,0,100,07/01/12 07:44,
20120204,12,224,12,0,07/01/12 07:44,
20120204,12,225,6,0,07/01/12 07:44,
20120204,12,226,12,0,07/01/12 07:44,
20120204,12,230,0,200,07/01/12 07:44,
20120204,12,236,9,0,07/01/12 07:44,
20120204,12,246,68,0,07/01/12 07:44,
20120204,12,249,18,0,07/01/12 07:44,
20120204,12,256,5,0,07/01/12 07:44,
20120204,12,265,8,0,07/01/12 07:44,
20120204,12,276,5,0,07/01/12 07:44,
20120204,12,296,8,0,07/01/12 07:44,
20120204,12,299,12,0,07/01/12 07:44,
20120204,12,324,0,377,07/01/12 07:44,
20120204,12,325,10,0,07/01/12 07:44,
20120204,12,399,8,0,07/01/12 07:44,
20120204,12,400,0,341,07/01/12 07:44,
20120204,12,600,0,3,07/01/12 07:44,
20120204,12,999,0,4453,07/01/12 07:44,
20120204,12,1000,0,148,07/01/12 07:44,
20120204,13,-200,100,0,07/01/12 07:44,
20120204,13,-199,0,6,07/01/12 07:44,
20120204,13,-149,0,4,07/01/12 07:44,
20120204,13,-124,0,8,07/01/12 07:44,
20120204,13,-119,0,5,07/01/12 07:44,
20120204,13,-109,0,5,07/01/12 07:44,
20120204,13,-100,0,0,07/01/12 07:44,
20120204,13,-99,0,13,07/01/12 07:44,
20120204,13,-96,0,32,07/01/12 07:44,
20120204,13,-75,0,0,07/01/12 07:44,
20120204,13,-74,0,2,07/01/12 07:44,
20120204,13,-71,0,9.2,07/01/12 07:44,
20120204,13,-69,0,5,07/01/12 07:44,
20120204,13,-66,0,21,07/01/12 07:44,
20120204,13,-60,0,8,07/01/12 07:44,
20120204,13,-59,0,74.7,07/01/12 07:44,
20120204,13,-56,0,20,07/01/12 07:44,
20120204,13,-51,0,7,07/01/12 07:44,
20120204,13,-50,0,0,07/01/12 07:44,
20120204,13,-49,0,11,07/01/12 07:44,
20120204,13,-46,0,16,07/01/12 07:44,
20120204,13,-45,0,8,07/01/12 07:44,
20120204,13,-44,0,4,07/01/12 07:44,
20120204,13,-41,0,4.3,07/01/12 07:44,
20120204,13,-37,0,7,07/01/12 07:44,
20120204,13,-36,0,36,07/01/12 07:44,
20120204,13,-35,0,9.4,07/01/12 07:44,
20120204,13,-34,0,0,07/01/12 07:44,
20120204,13,-30,0,10.3,07/01/12 07:44,
20120204,13,-29,0,54,07/01/12 07:44,
20120204,13,-27,0,4.4,07/01/12 07:44,
20120204,13,-26,0,23,07/01/12 07:44,
20120204,13,-25,0,9.4,07/01/12 07:44,
20120204,13,-24,0,35.9,07/01/12 07:44,
20120204,13,-21,0,4.8,07/01/12 07:44,
20120204,13,-19,0,5,07/01/12 07:44,
20120204,13,-16,0,15,07/01/12 07:44,
20120204,13,-15,66,29.1,07/01/12 07:44,
20120204,13,-14,0,4,07/01/12 07:44,
20120204,13,-13,0,35.9,07/01/12 07:44,
20120204,13,-11,0,2.9,07/01/12 07:44,
20120204,13,-9,0,5,07/01/12 07:44,
20120204,13,-8,0,37.2,07/01/12 07:44,
20120204,13,-7,0,41,07/01/12 07:44,
20120204,13,-6,0,16,07/01/12 07:44,
20120204,13,-3,0,.3,07/01/12 07:44,
20120204,13,-2,0,.3,07/01/12 07:44,
20120204,13,-1,0,34.7,07/01/12 07:44,
20120204,13,0,2613.5,50.9,07/01/12 07:44,
20120204,13,1,1878,86.8,07/01/12 07:44,
20120204,13,2,15,12,07/01/12 07:44,
20120204,13,3,0,30,07/01/12 07:44,
20120204,13,4,0,13.8,07/01/12 07:44,
20120204,13,5,377,0,07/01/12 07:44,
20120204,13,6,0,124,07/01/12 07:44,
20120204,13,7,0,1,07/01/12 07:44,
20120204,13,8,0,114.6,07/01/12 07:44,
20120204,13,9,15,11.3,07/01/12 07:44,
20120204,13,10,0,171.2,07/01/12 07:44,
20120204,13,11,25,197,07/01/12 07:44,
20120204,13,12,0,88.3,07/01/12 07:44,
20120204,13,13,0,156,07/01/12 07:44,
20120204,13,14,0,57.1,07/01/12 07:44,
20120204,13,15,25,168.1,07/01/12 07:44,
20120204,13,16,10,31.7,07/01/12 07:44,
20120204,13,17,15,41.9,07/01/12 07:44,
20120204,13,18,35,143,07/01/12 07:44,
20120204,13,19,6,76.3,07/01/12 07:44,
20120204,13,20,169.5,248.6,07/01/12 07:44,
20120204,13,21,16,114.5,07/01/12 07:44,
20120204,13,22,102,261.3,07/01/12 07:44,
20120204,13,23,82,15.3,07/01/12 07:44,
20120204,13,24,76.5,121.7,07/01/12 07:44,
20120204,13,25,48,210.6,07/01/12 07:44,
20120204,13,26,394,333.4,07/01/12 07:44,
20120204,13,27,591,10.5,07/01/12 07:44,
20120204,13,28,145,98,07/01/12 07:44,
20120204,13,29,330,32.3,07/01/12 07:44,
20120204,13,30,95,50,07/01/12 07:44,
20120204,13,31,186,65,07/01/12 07:44,
20120204,13,32,198,249.1,07/01/12 07:44,
20120204,13,33,63,118,07/01/12 07:44,
20120204,13,34,279,149.5,07/01/12 07:44,
20120204,13,35,108,239,07/01/12 07:44,
20120204,13,36,38,142,07/01/12 07:44,
20120204,13,37,15,628,07/01/12 07:44,
20120204,13,38,246,45,07/01/12 07:44,
20120204,13,39,218,74,07/01/12 07:44,
20120204,13,40,262.3,55,07/01/12 07:44,
20120204,13,41,117.8,39,07/01/12 07:44,
20120204,13,42,80.2,29,07/01/12 07:44,
20120204,13,43,217,24,07/01/12 07:44,
20120204,13,44,24.7,16,07/01/12 07:44,
20120204,13,45,26.3,45,07/01/12 07:44,
20120204,13,46,323.5,14,07/01/12 07:44,
20120204,13,47,114.5,14,07/01/12 07:44,
20120204,13,48,1.1,5,07/01/12 07:44,
20120204,13,49,366.4,10,07/01/12 07:44,
20120204,13,50,82.5,50,07/01/12 07:44,
20120204,13,51,62,9,07/01/12 07:44,
20120204,13,52,33.2,15,07/01/12 07:44,
20120204,13,53,34,10,07/01/12 07:44,
20120204,13,54,.3,0,07/01/12 07:44,
20120204,13,55,150.3,49,07/01/12 07:44,
20120204,13,56,10.1,0,07/01/12 07:44,
20120204,13,57,32.3,0,07/01/12 07:44,
20120204,13,58,11,0,07/01/12 07:44,
20120204,13,59,61,0,07/01/12 07:44,
20120204,13,60,10,5,07/01/12 07:44,
20120204,13,61,57.3,0,07/01/12 07:44,
20120204,13,62,10,15,07/01/12 07:44,
20120204,13,63,11.2,0,07/01/12 07:44,
20120204,13,64,48.8,0,07/01/12 07:44,
20120204,13,65,34.5,35,07/01/12 07:44,
20120204,13,68,7,0,07/01/12 07:44,
20120204,13,70,0,0,07/01/12 07:44,
20120204,13,71,69,0,07/01/12 07:44,
20120204,13,72,10,0,07/01/12 07:44,
20120204,13,73,12,5,07/01/12 07:44,
20120204,13,74,18,0,07/01/12 07:44,
20120204,13,75,35,200,07/01/12 07:44,
20120204,13,76,2.3,0,07/01/12 07:44,
20120204,13,80,10,10,07/01/12 07:44,
20120204,13,82,5,0,07/01/12 07:44,
20120204,13,83,64,0,07/01/12 07:44,
20120204,13,84,7.2,0,07/01/12 07:44,
20120204,13,85,10,25,07/01/12 07:44,
20120204,13,86,8,0,07/01/12 07:44,
20120204,13,87,20,0,07/01/12 07:44,
20120204,13,88,0,600,07/01/12 07:44,
20120204,13,90,0,0,07/01/12 07:44,
20120204,13,91,12,0,07/01/12 07:44,
20120204,13,95,10,0,07/01/12 07:44,
20120204,13,96,47.6,0,07/01/12 07:44,
20120204,13,99,8,100,07/01/12 07:44,
20120204,13,105,10,0,07/01/12 07:44,
20120204,13,106,5,0,07/01/12 07:44,
20120204,13,107,5,0,07/01/12 07:44,
20120204,13,108,18.4,0,07/01/12 07:44,
20120204,13,109,6,0,07/01/12 07:44,
20120204,13,110,6,0,07/01/12 07:44,
20120204,13,111,24.4,0,07/01/12 07:44,
20120204,13,117,20,0,07/01/12 07:44,
20120204,13,123,15,0,07/01/12 07:44,
20120204,13,124,23,0,07/01/12 07:44,
20120204,13,126,11,0,07/01/12 07:44,
20120204,13,127,9.4,0,07/01/12 07:44,
20120204,13,132,5,0,07/01/12 07:44,
20120204,13,133,10,0,07/01/12 07:44,
20120204,13,136,3,0,07/01/12 07:44,
20120204,13,139,2,0,07/01/12 07:44,
20120204,13,146,5,0,07/01/12 07:44,
20120204,13,149,20,0,07/01/12 07:44,
20120204,13,150,0,150,07/01/12 07:44,
20120204,13,156,23,0,07/01/12 07:44,
20120204,13,164,10,0,07/01/12 07:44,
20120204,13,166,6,0,07/01/12 07:44,
20120204,13,172,10,0,07/01/12 07:44,
20120204,13,174,4,0,07/01/12 07:44,
20120204,13,175,10,0,07/01/12 07:44,
20120204,13,176,12,0,07/01/12 07:44,
20120204,13,184,4,0,07/01/12 07:44,
20120204,13,186,34,0,07/01/12 07:44,
20120204,13,196,12,0,07/01/12 07:44,
20120204,13,199,35,0,07/01/12 07:44,
20120204,13,206,4,0,07/01/12 07:44,
20120204,13,214,25,0,07/01/12 07:44,
20120204,13,216,40,0,07/01/12 07:44,
20120204,13,219,0,100,07/01/12 07:44,
20120204,13,224,18,0,07/01/12 07:44,
20120204,13,226,12,0,07/01/12 07:44,
20120204,13,230,0,200,07/01/12 07:44,
20120204,13,236,9,0,07/01/12 07:44,
20120204,13,246,68,0,07/01/12 07:44,
20120204,13,249,18,0,07/01/12 07:44,
20120204,13,256,5,0,07/01/12 07:44,
20120204,13,261,0,377,07/01/12 07:44,
20120204,13,264,8,0,07/01/12 07:44,
20120204,13,276,5,0,07/01/12 07:44,
20120204,13,296,8,0,07/01/12 07:44,
20120204,13,299,12,0,07/01/12 07:44,
20120204,13,324,10,0,07/01/12 07:44,
20120204,13,399,8,0,07/01/12 07:44,
20120204,13,600,0,3,07/01/12 07:44,
20120204,13,999,0,4415.5,07/01/12 07:44,
20120204,13,1000,0,148,07/01/12 07:44,
20120204,14,-200,100,0,07/01/12 07:44,
20120204,14,-199,0,6,07/01/12 07:44,
20120204,14,-149,0,4,07/01/12 07:44,
20120204,14,-124,0,8,07/01/12 07:44,
20120204,14,-120,0,5,07/01/12 07:44,
20120204,14,-110,0,5,07/01/12 07:44,
20120204,14,-100,0,5,07/01/12 07:44,
20120204,14,-99,0,8,07/01/12 07:44,
20120204,14,-96,0,32,07/01/12 07:44,
20120204,14,-75,0,0,07/01/12 07:44,
20120204,14,-74,0,2,07/01/12 07:44,
20120204,14,-72,0,9.2,07/01/12 07:44,
20120204,14,-70,0,5,07/01/12 07:44,
20120204,14,-69,0,0,07/01/12 07:44,
20120204,14,-66,0,21,07/01/12 07:44,
20120204,14,-60,0,28.7,07/01/12 07:44,
20120204,14,-59,0,54,07/01/12 07:44,
20120204,14,-56,0,20,07/01/12 07:44,
20120204,14,-52,0,7,07/01/12 07:44,
20120204,14,-50,0,5,07/01/12 07:44,
20120204,14,-49,0,6,07/01/12 07:44,
20120204,14,-47,0,7,07/01/12 07:44,
20120204,14,-46,0,9,07/01/12 07:44,
20120204,14,-45,0,8,07/01/12 07:44,
20120204,14,-44,0,4,07/01/12 07:44,
20120204,14,-42,0,4.3,07/01/12 07:44,
20120204,14,-38,0,7,07/01/12 07:44,
20120204,14,-37,0,6,07/01/12 07:44,
20120204,14,-36,0,39.4,07/01/12 07:44,
20120204,14,-34,0,0,07/01/12 07:44,
20120204,14,-31,0,6.3,07/01/12 07:44,
20120204,14,-30,0,4,07/01/12 07:44,
20120204,14,-29,0,54,07/01/12 07:44,
20120204,14,-28,0,4.4,07/01/12 07:44,
20120204,14,-26,0,32.4,07/01/12 07:44,
20120204,14,-25,0,0,07/01/12 07:44,
