BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161122,12,38,99.7,75.0,04/01/17 00:01
20161122,12,39,96.9,88.3,04/01/17 00:01
20161122,12,40,154.2,140.7,04/01/17 00:01
20161122,12,41,245.2,40.8,04/01/17 00:01
20161122,12,42,215.8,86.1,04/01/17 00:01
20161122,12,43,304.3,163.3,04/01/17 00:01
20161122,12,44,93.4,64.2,04/01/17 00:01
20161122,12,45,214.5,21.3,04/01/17 00:01
20161122,12,46,47.1,32.5,04/01/17 00:01
20161122,12,47,91.2,0.0,04/01/17 00:01
20161122,12,48,55.4,9.5,04/01/17 00:01
20161122,12,49,36.5,305.8,04/01/17 00:01
20161122,12,50,93.6,19.9,04/01/17 00:01
20161122,12,51,21.0,6.0,04/01/17 00:01
20161122,12,52,13.3,0.0,04/01/17 00:01
20161122,12,53,49.7,7.5,04/01/17 00:01
20161122,12,54,40.8,0.0,04/01/17 00:01
20161122,12,55,33.0,15.0,04/01/17 00:01
20161122,12,56,29.2,0.0,04/01/17 00:01
20161122,12,57,14.1,0.0,04/01/17 00:01
20161122,12,58,44.3,0.0,04/01/17 00:01
20161122,12,60,28.6,0.0,04/01/17 00:01
20161122,12,61,7.3,0.0,04/01/17 00:01
20161122,12,62,15.6,0.0,04/01/17 00:01
20161122,12,63,26.8,0.0,04/01/17 00:01
20161122,12,64,23.0,0.0,04/01/17 00:01
20161122,12,66,33.2,300.0,04/01/17 00:01
20161122,12,67,35.7,0.0,04/01/17 00:01
20161122,12,68,44.0,0.0,04/01/17 00:01
20161122,12,69,18.7,0.0,04/01/17 00:01
20161122,12,70,21.1,0.0,04/01/17 00:01
20161122,12,72,21.0,0.0,04/01/17 00:01
20161122,12,74,21.1,8.0,04/01/17 00:01
20161122,12,75,25.0,2.0,04/01/17 00:01
20161122,12,76,6.7,4.0,04/01/17 00:01
20161122,12,77,26.8,1.0,04/01/17 00:01
20161122,12,78,42.0,5.0,04/01/17 00:01
20161122,12,83,17.2,0.0,04/01/17 00:01
20161122,12,84,1.0,0.0,04/01/17 00:01
20161122,12,85,7.6,0.0,04/01/17 00:01
20161122,12,86,13.8,0.0,04/01/17 00:01
20161122,12,89,6.0,0.0,04/01/17 00:01
20161122,12,90,16.1,0.0,04/01/17 00:01
20161122,12,91,42.0,0.0,04/01/17 00:01
20161122,12,92,20.2,0.0,04/01/17 00:01
20161122,12,93,21.8,0.0,04/01/17 00:01
20161122,12,94,26.0,0.0,04/01/17 00:01
20161122,12,95,20.0,0.0,04/01/17 00:01
20161122,12,96,17.2,0.0,04/01/17 00:01
20161122,12,98,0.0,26.0,04/01/17 00:01
20161122,12,99,0.0,20.0,04/01/17 00:01
20161122,12,100,0.0,40.0,04/01/17 00:01
20161122,12,102,18.1,0.0,04/01/17 00:01
20161122,12,105,22.1,0.0,04/01/17 00:01
20161122,12,106,8.0,0.0,04/01/17 00:01
20161122,12,107,4.0,0.0,04/01/17 00:01
20161122,12,108,13.7,0.0,04/01/17 00:01
20161122,12,109,16.0,0.0,04/01/17 00:01
20161122,12,113,2.0,0.0,04/01/17 00:01
20161122,12,115,2.0,0.0,04/01/17 00:01
20161122,12,117,18.1,0.0,04/01/17 00:01
20161122,12,124,9.3,0.0,04/01/17 00:01
20161122,12,128,18.0,0.0,04/01/17 00:01
20161122,12,132,18.1,0.0,04/01/17 00:01
20161122,12,144,9.3,0.0,04/01/17 00:01
20161122,12,148,18.0,0.0,04/01/17 00:01
20161122,12,150,5.0,0.0,04/01/17 00:01
20161122,12,174,2.0,0.0,04/01/17 00:01
20161122,12,190,0.0,30.0,04/01/17 00:01
20161122,12,200,5.0,318.0,04/01/17 00:01
20161122,12,233,0.0,0.0,04/01/17 00:01
20161122,12,299,5.0,0.0,04/01/17 00:01
20161122,12,999,0.0,1073.9,04/01/17 00:01
20161122,12,1000,0.0,131.0,04/01/17 00:01
20161122,13,-200,46.5,0.0,04/01/17 00:01
20161122,13,-149,0.0,6.0,04/01/17 00:01
20161122,13,-99,0.0,5.0,04/01/17 00:01
20161122,13,-76,24.0,4.0,04/01/17 00:01
20161122,13,-67,2.0,4.0,04/01/17 00:01
20161122,13,-66,0.0,30.0,04/01/17 00:01
20161122,13,-50,4.0,0.0,04/01/17 00:01
20161122,13,-49,0.0,30.0,04/01/17 00:01
20161122,13,-48,2.0,0.0,04/01/17 00:01
20161122,13,-39,0.0,6.0,04/01/17 00:01
20161122,13,-37,0.0,30.0,04/01/17 00:01
20161122,13,-32,4.0,0.0,04/01/17 00:01
20161122,13,-28,0.0,30.0,04/01/17 00:01
20161122,13,-26,0.0,6.0,04/01/17 00:01
20161122,13,-24,0.0,3.3,04/01/17 00:01
20161122,13,-23,0.0,25.0,04/01/17 00:01
20161122,13,-21,0.0,34.0,04/01/17 00:01
20161122,13,-20,2.0,2.0,04/01/17 00:01
20161122,13,-19,0.0,13.0,04/01/17 00:01
20161122,13,-18,0.0,30.0,04/01/17 00:01
20161122,13,-14,1.0,63.0,04/01/17 00:01
20161122,13,-13,12.0,35.6,04/01/17 00:01
20161122,13,-12,407.0,0.0,04/01/17 00:01
20161122,13,-11,0.0,27.0,04/01/17 00:01
20161122,13,-10,0.0,2.9,04/01/17 00:01
20161122,13,-9,0.0,19.2,04/01/17 00:01
20161122,13,-8,0.0,9.0,04/01/17 00:01
20161122,13,-7,5.0,20.6,04/01/17 00:01
20161122,13,-6,0.0,18.6,04/01/17 00:01
20161122,13,-5,4.0,64.5,04/01/17 00:01
20161122,13,-4,0.0,65.1,04/01/17 00:01
20161122,13,-3,0.0,12.6,04/01/17 00:01
20161122,13,-2,0.0,28.1,04/01/17 00:01
20161122,13,-1,0.0,49.2,04/01/17 00:01
20161122,13,0,2582.5,108.2,04/01/17 00:01
20161122,13,1,62.2,52.6,04/01/17 00:01
20161122,13,2,351.3,11.5,04/01/17 00:01
20161122,13,3,166.2,17.2,04/01/17 00:01
20161122,13,4,1.3,13.5,04/01/17 00:01
20161122,13,5,302.4,31.3,04/01/17 00:01
20161122,13,6,3.8,23.0,04/01/17 00:01
20161122,13,7,3.7,49.3,04/01/17 00:01
20161122,13,8,22.8,84.9,04/01/17 00:01
20161122,13,9,2.5,34.2,04/01/17 00:01
20161122,13,10,15.8,73.6,04/01/17 00:01
20161122,13,11,3.7,61.4,04/01/17 00:01
20161122,13,12,3.8,116.9,04/01/17 00:01
20161122,13,13,3.4,49.9,04/01/17 00:01
20161122,13,14,6.0,88.4,04/01/17 00:01
20161122,13,15,66.0,27.3,04/01/17 00:01
20161122,13,16,8.6,44.4,04/01/17 00:01
20161122,13,17,27.6,173.6,04/01/17 00:01
20161122,13,18,51.2,77.5,04/01/17 00:01
20161122,13,19,226.0,147.6,04/01/17 00:01
20161122,13,20,34.8,69.7,04/01/17 00:01
20161122,13,21,87.6,166.3,04/01/17 00:01
20161122,13,22,294.5,116.8,04/01/17 00:01
20161122,13,23,67.8,167.3,04/01/17 00:01
20161122,13,24,177.4,203.4,04/01/17 00:01
20161122,13,25,323.5,501.3,04/01/17 00:01
20161122,13,26,204.3,243.6,04/01/17 00:01
20161122,13,27,443.3,149.6,04/01/17 00:01
20161122,13,28,277.0,168.5,04/01/17 00:01
20161122,13,29,188.9,161.3,04/01/17 00:01
20161122,13,30,433.4,466.7,04/01/17 00:01
20161122,13,31,109.5,47.0,04/01/17 00:01
20161122,13,32,189.4,95.9,04/01/17 00:01
20161122,13,33,185.9,88.3,04/01/17 00:01
20161122,13,34,154.0,79.9,04/01/17 00:01
20161122,13,35,375.9,24.0,04/01/17 00:01
20161122,13,36,106.8,36.0,04/01/17 00:01
20161122,13,37,265.4,50.0,04/01/17 00:01
20161122,13,38,126.8,10.5,04/01/17 00:01
20161122,13,39,123.0,1.0,04/01/17 00:01
20161122,13,40,172.0,126.7,04/01/17 00:01
20161122,13,41,162.3,26.0,04/01/17 00:01
20161122,13,42,60.7,31.3,04/01/17 00:01
20161122,13,43,57.5,47.0,04/01/17 00:01
20161122,13,44,62.2,1.8,04/01/17 00:01
20161122,13,45,157.4,13.0,04/01/17 00:01
20161122,13,46,73.7,21.5,04/01/17 00:01
20161122,13,47,40.0,7.8,04/01/17 00:01
20161122,13,48,26.1,11.5,04/01/17 00:01
20161122,13,49,64.9,300.0,04/01/17 00:01
20161122,13,50,27.8,208.0,04/01/17 00:01
20161122,13,51,26.2,0.0,04/01/17 00:01
20161122,13,52,3.8,7.0,04/01/17 00:01
20161122,13,53,37.3,7.0,04/01/17 00:01
20161122,13,54,34.0,7.0,04/01/17 00:01
20161122,13,55,12.0,22.0,04/01/17 00:01
20161122,13,56,40.6,0.0,04/01/17 00:01
20161122,13,58,8.1,0.0,04/01/17 00:01
20161122,13,59,27.3,0.0,04/01/17 00:01
20161122,13,60,20.0,0.0,04/01/17 00:01
20161122,13,61,21.7,0.0,04/01/17 00:01
20161122,13,62,16.4,0.0,04/01/17 00:01
20161122,13,63,11.4,0.0,04/01/17 00:01
20161122,13,64,13.0,0.0,04/01/17 00:01
20161122,13,65,2.0,0.0,04/01/17 00:01
20161122,13,66,30.0,300.0,04/01/17 00:01
20161122,13,67,30.0,0.0,04/01/17 00:01
20161122,13,68,29.1,0.0,04/01/17 00:01
20161122,13,69,21.1,0.0,04/01/17 00:01
20161122,13,70,32.0,0.0,04/01/17 00:01
20161122,13,71,18.6,0.0,04/01/17 00:01
20161122,13,72,8.0,8.0,04/01/17 00:01
20161122,13,73,2.9,2.0,04/01/17 00:01
20161122,13,74,13.5,4.0,04/01/17 00:01
20161122,13,75,5.8,1.0,04/01/17 00:01
20161122,13,76,44.9,5.0,04/01/17 00:01
20161122,13,81,12.3,0.0,04/01/17 00:01
20161122,13,83,2.0,0.0,04/01/17 00:01
20161122,13,84,5.5,0.0,04/01/17 00:01
20161122,13,85,11.8,0.0,04/01/17 00:01
20161122,13,89,35.0,0.0,04/01/17 00:01
20161122,13,90,5.0,0.0,04/01/17 00:01
20161122,13,91,9.8,0.0,04/01/17 00:01
20161122,13,95,12.3,0.0,04/01/17 00:01
20161122,13,98,0.0,26.0,04/01/17 00:01
20161122,13,100,13.0,40.0,04/01/17 00:01
20161122,13,103,5.0,0.0,04/01/17 00:01
20161122,13,105,7.0,0.0,04/01/17 00:01
20161122,13,107,9.8,0.0,04/01/17 00:01
20161122,13,115,13.0,0.0,04/01/17 00:01
20161122,13,123,6.6,0.0,04/01/17 00:01
20161122,13,127,12.9,0.0,04/01/17 00:01
20161122,13,131,13.0,0.0,04/01/17 00:01
20161122,13,143,6.6,0.0,04/01/17 00:01
20161122,13,147,12.9,0.0,04/01/17 00:01
20161122,13,150,5.0,0.0,04/01/17 00:01
20161122,13,174,2.0,0.0,04/01/17 00:01
20161122,13,190,0.0,30.0,04/01/17 00:01
20161122,13,200,5.0,207.0,04/01/17 00:01
20161122,13,233,0.0,0.0,04/01/17 00:01
20161122,13,299,5.0,0.0,04/01/17 00:01
20161122,13,999,0.0,1073.9,04/01/17 00:01
20161122,13,1000,0.0,121.9,04/01/17 00:01
20161122,14,-200,18.5,0.0,04/01/17 00:01
20161122,14,-149,0.0,6.0,04/01/17 00:01
20161122,14,-99,0.0,5.0,04/01/17 00:01
20161122,14,-94,8.0,4.0,04/01/17 00:01
20161122,14,-67,2.0,4.0,04/01/17 00:01
20161122,14,-59,0.0,42.0,04/01/17 00:01
20161122,14,-49,2.0,0.0,04/01/17 00:01
20161122,14,-42,0.0,42.0,04/01/17 00:01
20161122,14,-39,0.0,6.0,04/01/17 00:01
20161122,14,-32,4.0,0.0,04/01/17 00:01
20161122,14,-31,8.0,0.0,04/01/17 00:01
20161122,14,-30,0.0,42.0,04/01/17 00:01
20161122,14,-26,0.0,8.5,04/01/17 00:01
20161122,14,-25,0.0,25.0,04/01/17 00:01
20161122,14,-24,0.0,4.6,04/01/17 00:01
20161122,14,-21,0.0,49.5,04/01/17 00:01
20161122,14,-20,2.0,18.1,04/01/17 00:01
20161122,14,-15,0.0,108.1,04/01/17 00:01
20161122,14,-14,5.0,60.1,04/01/17 00:01
20161122,14,-13,0.0,3.6,04/01/17 00:01
20161122,14,-12,407.0,0.0,04/01/17 00:01
20161122,14,-11,0.0,4.1,04/01/17 00:01
20161122,14,-9,0.0,36.2,04/01/17 00:01
20161122,14,-8,5.0,21.5,04/01/17 00:01
20161122,14,-7,0.0,90.5,04/01/17 00:01
20161122,14,-6,4.0,52.8,04/01/17 00:01
20161122,14,-5,0.0,60.8,04/01/17 00:01
20161122,14,-4,0.0,3.0,04/01/17 00:01
20161122,14,-3,0.0,24.5,04/01/17 00:01
20161122,14,-2,0.0,62.5,04/01/17 00:01
20161122,14,-1,1.0,70.9,04/01/17 00:01
20161122,14,0,2560.5,138.0,04/01/17 00:01
20161122,14,1,62.2,15.9,04/01/17 00:01
20161122,14,2,443.3,28.7,04/01/17 00:01
20161122,14,3,221.2,100.7,04/01/17 00:01
20161122,14,4,1.3,3.2,04/01/17 00:01
20161122,14,5,308.7,58.7,04/01/17 00:01
20161122,14,6,3.7,26.9,04/01/17 00:01
20161122,14,7,3.8,62.5,04/01/17 00:01
20161122,14,8,18.7,105.1,04/01/17 00:01
20161122,14,9,3.8,12.5,04/01/17 00:01
20161122,14,10,15.7,85.4,04/01/17 00:01
20161122,14,11,2.6,130.3,04/01/17 00:01
20161122,14,12,4.7,74.2,04/01/17 00:01
20161122,14,13,6.8,56.9,04/01/17 00:01
20161122,14,14,12.5,70.4,04/01/17 00:01
20161122,14,15,64.3,85.6,04/01/17 00:01
20161122,14,16,20.3,50.4,04/01/17 00:01
20161122,14,17,28.4,207.0,04/01/17 00:01
20161122,14,18,49.4,53.9,04/01/17 00:01
20161122,14,19,223.2,174.8,04/01/17 00:01
20161122,14,20,99.8,34.7,04/01/17 00:01
20161122,14,21,78.6,157.6,04/01/17 00:01
20161122,14,22,301.5,243.2,04/01/17 00:01
20161122,14,23,139.5,91.8,04/01/17 00:01
20161122,14,24,126.8,226.4,04/01/17 00:01
20161122,14,25,287.4,480.6,04/01/17 00:01
20161122,14,26,321.1,209.8,04/01/17 00:01
20161122,14,27,408.7,229.2,04/01/17 00:01
20161122,14,28,105.1,368.9,04/01/17 00:01
20161122,14,29,309.9,247.0,04/01/17 00:01
20161122,14,30,431.1,145.8,04/01/17 00:01
20161122,14,31,207.5,52.5,04/01/17 00:01
20161122,14,32,301.3,191.0,04/01/17 00:01
20161122,14,33,302.3,10.0,04/01/17 00:01
20161122,14,34,351.1,82.4,04/01/17 00:01
20161122,14,35,223.4,65.0,04/01/17 00:01
20161122,14,36,178.3,6.0,04/01/17 00:01
20161122,14,37,174.3,7.5,04/01/17 00:01
20161122,14,38,142.1,15.2,04/01/17 00:01
20161122,14,39,92.8,32.5,04/01/17 00:01
20161122,14,40,153.6,62.2,04/01/17 00:01
20161122,14,41,130.2,0.0,04/01/17 00:01
20161122,14,42,47.1,3.8,04/01/17 00:01
20161122,14,43,67.4,33.8,04/01/17 00:01
20161122,14,44,20.3,0.0,04/01/17 00:01
20161122,14,45,100.0,20.5,04/01/17 00:01
20161122,14,46,28.4,0.8,04/01/17 00:01
20161122,14,47,29.6,0.0,04/01/17 00:01
20161122,14,48,38.4,0.0,04/01/17 00:01
20161122,14,49,86.6,300.0,04/01/17 00:01
20161122,14,50,10.8,208.0,04/01/17 00:01
20161122,14,51,21.5,0.0,04/01/17 00:01
20161122,14,52,56.5,0.0,04/01/17 00:01
20161122,14,53,91.1,0.0,04/01/17 00:01
20161122,14,54,53.8,0.0,04/01/17 00:01
20161122,14,55,18.2,15.0,04/01/17 00:01
20161122,14,56,45.0,0.0,04/01/17 00:01
20161122,14,57,2.0,0.0,04/01/17 00:01
20161122,14,58,25.4,0.0,04/01/17 00:01
20161122,14,59,14.0,0.0,04/01/17 00:01
20161122,14,60,18.6,0.0,04/01/17 00:01
20161122,14,61,27.8,0.0,04/01/17 00:01
20161122,14,62,14.0,0.0,04/01/17 00:01
20161122,14,63,3.0,0.0,04/01/17 00:01
20161122,14,64,24.2,0.0,04/01/17 00:01
20161122,14,66,42.0,300.0,04/01/17 00:01
20161122,14,67,12.7,0.0,04/01/17 00:01
20161122,14,69,24.1,0.0,04/01/17 00:01
20161122,14,70,15.0,0.0,04/01/17 00:01
20161122,14,71,0.0,2.0,04/01/17 00:01
20161122,14,72,4.1,8.0,04/01/17 00:01
20161122,14,73,19.0,4.0,04/01/17 00:01
20161122,14,74,6.7,1.0,04/01/17 00:01
20161122,14,75,11.1,5.0,04/01/17 00:01
20161122,14,76,52.7,0.0,04/01/17 00:01
20161122,14,81,17.2,0.0,04/01/17 00:01
20161122,14,83,7.6,0.0,04/01/17 00:01
20161122,14,85,13.8,0.0,04/01/17 00:01
20161122,14,88,7.1,0.0,04/01/17 00:01
20161122,14,89,42.0,0.0,04/01/17 00:01
20161122,14,90,5.0,0.0,04/01/17 00:01
20161122,14,91,13.7,0.0,04/01/17 00:01
20161122,14,94,17.2,0.0,04/01/17 00:01
20161122,14,98,0.0,26.0,04/01/17 00:01
20161122,14,100,18.1,40.0,04/01/17 00:01
20161122,14,103,7.1,0.0,04/01/17 00:01
20161122,14,105,7.0,0.0,04/01/17 00:01
20161122,14,106,13.7,0.0,04/01/17 00:01
20161122,14,115,18.1,0.0,04/01/17 00:01
20161122,14,123,9.3,0.0,04/01/17 00:01
20161122,14,126,18.0,0.0,04/01/17 00:01
20161122,14,130,18.1,0.0,04/01/17 00:01
20161122,14,142,9.3,0.0,04/01/17 00:01
20161122,14,147,18.0,0.0,04/01/17 00:01
20161122,14,150,5.0,0.0,04/01/17 00:01
20161122,14,174,2.0,0.0,04/01/17 00:01
20161122,14,190,0.0,30.0,04/01/17 00:01
20161122,14,200,5.0,127.0,04/01/17 00:01
20161122,14,233,0.0,0.0,04/01/17 00:01
20161122,14,299,5.0,0.0,04/01/17 00:01
20161122,14,999,0.0,1073.9,04/01/17 00:01
20161122,14,1000,0.0,116.8,04/01/17 00:01
20161122,15,-200,89.2,0.0,04/01/17 00:01
20161122,15,-149,0.0,6.0,04/01/17 00:01
20161122,15,-99,0.0,5.0,04/01/17 00:01
20161122,15,-96,56.0,8.0,04/01/17 00:01
20161122,15,-67,2.0,4.0,04/01/17 00:01
20161122,15,-59,0.0,21.0,04/01/17 00:01
20161122,15,-50,5.0,0.0,04/01/17 00:01
20161122,15,-43,0.0,21.0,04/01/17 00:01
20161122,15,-39,0.0,6.0,04/01/17 00:01
20161122,15,-32,8.0,0.0,04/01/17 00:01
20161122,15,-31,4.0,0.0,04/01/17 00:01
20161122,15,-30,0.0,21.0,04/01/17 00:01
20161122,15,-27,0.0,4.2,04/01/17 00:01
20161122,15,-26,0.0,25.0,04/01/17 00:01
20161122,15,-25,0.0,2.3,04/01/17 00:01
20161122,15,-23,0.0,2.0,04/01/17 00:01
20161122,15,-22,0.0,2.8,04/01/17 00:01
20161122,15,-21,2.0,30.1,04/01/17 00:01
20161122,15,-16,0.0,24.2,04/01/17 00:01
20161122,15,-15,5.0,39.9,04/01/17 00:01
20161122,15,-14,0.0,31.9,04/01/17 00:01
20161122,15,-12,407.0,0.0,04/01/17 00:01
20161122,15,-11,0.0,2.0,04/01/17 00:01
20161122,15,-10,0.0,13.5,04/01/17 00:01
20161122,15,-9,5.0,4.7,04/01/17 00:01
20161122,15,-8,4.0,35.0,04/01/17 00:01
20161122,15,-7,0.0,46.4,04/01/17 00:01
20161122,15,-6,0.0,3.7,04/01/17 00:01
20161122,15,-5,0.0,34.9,04/01/17 00:01
20161122,15,-4,0.0,9.3,04/01/17 00:01
20161122,15,-3,0.0,12.0,04/01/17 00:01
20161122,15,-2,0.0,67.0,04/01/17 00:01
20161122,15,-1,2.0,49.6,04/01/17 00:01
20161122,15,0,2563.7,76.3,04/01/17 00:01
20161122,15,1,62.2,6.0,04/01/17 00:01
20161122,15,2,349.3,15.3,04/01/17 00:01
20161122,15,3,221.2,50.7,04/01/17 00:01
20161122,15,4,1.3,29.3,04/01/17 00:01
20161122,15,5,310.0,7.6,04/01/17 00:01
20161122,15,6,3.7,42.4,04/01/17 00:01
20161122,15,7,2.5,19.8,04/01/17 00:01
20161122,15,8,18.7,55.2,04/01/17 00:01
20161122,15,9,7.8,8.9,04/01/17 00:01
20161122,15,10,11.7,107.8,04/01/17 00:01
20161122,15,11,3.8,94.5,04/01/17 00:01
20161122,15,12,5.5,38.8,04/01/17 00:01
20161122,15,13,5.8,24.1,04/01/17 00:01
20161122,15,14,10.2,105.4,04/01/17 00:01
20161122,15,15,81.0,54.4,04/01/17 00:01
20161122,15,16,11.5,110.5,04/01/17 00:01
20161122,15,17,40.6,140.0,04/01/17 00:01
20161122,15,18,76.2,18.8,04/01/17 00:01
20161122,15,19,294.6,178.7,04/01/17 00:01
20161122,15,20,71.7,157.0,04/01/17 00:01
20161122,15,21,52.3,276.8,04/01/17 00:01
20161122,15,22,286.6,244.4,04/01/17 00:01
20161122,15,23,157.7,207.0,04/01/17 00:01
20161122,15,24,103.0,298.8,04/01/17 00:01
20161122,15,25,388.6,295.9,04/01/17 00:01
20161122,15,26,292.1,213.0,04/01/17 00:01
20161122,15,27,319.6,549.4,04/01/17 00:01
20161122,15,28,348.2,194.3,04/01/17 00:01
20161122,15,29,134.9,72.1,04/01/17 00:01
20161122,15,30,171.9,339.5,04/01/17 00:01
20161122,15,31,503.9,32.3,04/01/17 00:01
20161122,15,32,363.8,112.7,04/01/17 00:01
20161122,15,33,242.9,76.8,04/01/17 00:01
20161122,15,34,243.1,23.7,04/01/17 00:01
20161122,15,35,215.9,3.0,04/01/17 00:01
20161122,15,36,142.3,5.0,04/01/17 00:01
20161122,15,37,92.0,34.4,04/01/17 00:01
20161122,15,38,50.1,7.9,04/01/17 00:01
20161122,15,39,117.9,1.5,04/01/17 00:01
20161122,15,40,77.4,58.8,04/01/17 00:01
20161122,15,41,50.2,1.2,04/01/17 00:01
20161122,15,42,20.0,3.8,04/01/17 00:01
20161122,15,43,24.9,40.5,04/01/17 00:01
20161122,15,44,58.4,0.0,04/01/17 00:01
20161122,15,45,16.1,14.0,04/01/17 00:01
20161122,15,46,28.1,0.0,04/01/17 00:01
20161122,15,47,17.1,1.0,04/01/17 00:01
20161122,15,48,55.8,0.0,04/01/17 00:01
20161122,15,49,7.3,300.0,04/01/17 00:01
20161122,15,50,14.7,208.0,04/01/17 00:01
20161122,15,51,43.7,0.0,04/01/17 00:01
20161122,15,52,27.2,0.0,04/01/17 00:01
20161122,15,53,21.2,0.0,04/01/17 00:01
20161122,15,54,7.5,0.0,04/01/17 00:01
20161122,15,55,25.6,15.0,04/01/17 00:01
20161122,15,56,11.0,0.0,04/01/17 00:01
20161122,15,57,16.0,0.0,04/01/17 00:01
20161122,15,58,9.7,0.0,04/01/17 00:01
20161122,15,59,7.4,0.0,04/01/17 00:01
20161122,15,60,5.8,0.0,04/01/17 00:01
20161122,15,61,21.1,0.0,04/01/17 00:01
20161122,15,62,2.5,0.0,04/01/17 00:01
20161122,15,63,9.1,0.0,04/01/17 00:01
20161122,15,65,21.0,0.0,04/01/17 00:01
20161122,15,66,0.0,300.0,04/01/17 00:01
20161122,15,67,6.3,0.0,04/01/17 00:01
20161122,15,68,16.6,0.0,04/01/17 00:01
20161122,15,69,3.0,0.0,04/01/17 00:01
20161122,15,70,3.0,2.0,04/01/17 00:01
20161122,15,71,2.1,8.0,04/01/17 00:01
20161122,15,72,9.5,4.0,04/01/17 00:01
20161122,15,73,3.4,0.0,04/01/17 00:01
20161122,15,74,0.0,6.0,04/01/17 00:01
20161122,15,75,31.4,0.0,04/01/17 00:01
20161122,15,80,8.6,0.0,04/01/17 00:01
20161122,15,82,3.8,0.0,04/01/17 00:01
20161122,15,84,6.9,0.0,04/01/17 00:01
20161122,15,87,3.5,0.0,04/01/17 00:01
20161122,15,88,21.0,0.0,04/01/17 00:01
20161122,15,90,11.9,0.0,04/01/17 00:01
20161122,15,94,8.6,0.0,04/01/17 00:01
20161122,15,98,0.0,26.0,04/01/17 00:01
20161122,15,99,9.1,0.0,04/01/17 00:01
20161122,15,100,0.0,40.0,04/01/17 00:01
20161122,15,102,3.5,0.0,04/01/17 00:01
20161122,15,105,13.9,0.0,04/01/17 00:01
20161122,15,114,9.1,0.0,04/01/17 00:01
20161122,15,122,4.7,0.0,04/01/17 00:01
20161122,15,126,9.0,0.0,04/01/17 00:01
20161122,15,129,9.1,0.0,04/01/17 00:01
20161122,15,142,4.7,0.0,04/01/17 00:01
20161122,15,146,9.0,0.0,04/01/17 00:01
20161122,15,150,5.0,0.0,04/01/17 00:01
20161122,15,174,2.0,0.0,04/01/17 00:01
20161122,15,190,0.0,30.0,04/01/17 00:01
20161122,15,200,5.0,222.0,04/01/17 00:01
20161122,15,233,0.0,0.0,04/01/17 00:01
20161122,15,299,5.0,0.0,04/01/17 00:01
20161122,15,999,0.0,1073.9,04/01/17 00:01
20161122,15,1000,0.0,117.0,04/01/17 00:01
20161122,16,-200,72.0,0.0,04/01/17 00:01
20161122,16,-149,0.0,5.0,04/01/17 00:01
20161122,16,-101,56.0,8.0,04/01/17 00:01
20161122,16,-99,0.0,5.0,04/01/17 00:01
20161122,16,-67,2.0,4.0,04/01/17 00:01
20161122,16,-58,0.0,30.0,04/01/17 00:01
20161122,16,-51,2.0,0.0,04/01/17 00:01
20161122,16,-50,6.0,0.0,04/01/17 00:01
20161122,16,-42,0.0,30.0,04/01/17 00:01
20161122,16,-39,0.0,6.0,04/01/17 00:01
20161122,16,-38,12.0,0.0,04/01/17 00:01
20161122,16,-29,0.0,30.0,04/01/17 00:01
20161122,16,-27,0.0,25.0,04/01/17 00:01
20161122,16,-26,0.0,6.0,04/01/17 00:01
20161122,16,-24,0.0,3.3,04/01/17 00:01
20161122,16,-23,0.0,2.0,04/01/17 00:01
20161122,16,-22,0.0,4.0,04/01/17 00:01
20161122,16,-21,2.0,0.0,04/01/17 00:01
20161122,16,-20,0.0,43.0,04/01/17 00:01
20161122,16,-17,0.0,20.0,04/01/17 00:01
20161122,16,-15,5.0,63.0,04/01/17 00:01
20161122,16,-14,0.0,15.6,04/01/17 00:01
20161122,16,-13,0.0,30.0,04/01/17 00:01
20161122,16,-12,407.0,0.0,04/01/17 00:01
20161122,16,-11,0.0,2.9,04/01/17 00:01
20161122,16,-10,0.0,19.2,04/01/17 00:01
20161122,16,-9,5.0,6.6,04/01/17 00:01
20161122,16,-8,0.0,20.2,04/01/17 00:01
20161122,16,-7,0.0,42.1,04/01/17 00:01
20161122,16,-6,0.0,55.9,04/01/17 00:01
20161122,16,-5,0.0,44.6,04/01/17 00:01
20161122,16,-4,0.0,5.4,04/01/17 00:01
20161122,16,-3,0.0,38.9,04/01/17 00:01
20161122,16,-2,4.0,59.6,04/01/17 00:01
20161122,16,-1,2.0,31.1,04/01/17 00:01
20161122,16,0,2566.4,120.1,04/01/17 00:01
20161122,16,1,87.2,7.1,04/01/17 00:01
20161122,16,2,398.3,21.0,04/01/17 00:01
20161122,16,3,221.2,41.5,04/01/17 00:01
20161122,16,4,2.5,58.2,04/01/17 00:01
20161122,16,5,341.3,18.2,04/01/17 00:01
20161122,16,6,3.7,59.9,04/01/17 00:01
20161122,16,7,153.8,12.1,04/01/17 00:01
20161122,16,8,142.4,81.5,04/01/17 00:01
20161122,16,9,3.8,11.6,04/01/17 00:01
20161122,16,10,11.7,153.6,04/01/17 00:01
20161122,16,11,3.8,47.5,04/01/17 00:01
20161122,16,12,9.7,74.8,04/01/17 00:01
20161122,16,13,3.8,31.6,04/01/17 00:01
20161122,16,14,5.0,73.2,04/01/17 00:01
20161122,16,15,80.0,71.2,04/01/17 00:01
20161122,16,16,34.4,176.1,04/01/17 00:01
20161122,16,17,36.9,68.0,04/01/17 00:01
