BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111004,10,999,0,5719.5,03/01/12 02:19,
20111004,10,1000,0,281,03/01/12 02:19,
20111004,11,-405,0,5.1,03/01/12 02:19,
20111004,11,-345,0,5.1,03/01/12 02:19,
20111004,11,-325,0,13.1,03/01/12 02:19,
20111004,11,-312,0,10.1,03/01/12 02:19,
20111004,11,-299,0,2,03/01/12 02:19,
20111004,11,-256,0,5,03/01/12 02:19,
20111004,11,-249,0,10,03/01/12 02:19,
20111004,11,-226,0,5,03/01/12 02:19,
20111004,11,-225,0,6.1,03/01/12 02:19,
20111004,11,-212,0,5.1,03/01/12 02:19,
20111004,11,-208,0,5.1,03/01/12 02:19,
20111004,11,-206,0,4,03/01/12 02:19,
20111004,11,-200,150,0,03/01/12 02:19,
20111004,11,-199,0,10,03/01/12 02:19,
20111004,11,-176,0,4,03/01/12 02:19,
20111004,11,-161,0,3.1,03/01/12 02:19,
20111004,11,-156,0,3,03/01/12 02:19,
20111004,11,-149,0,8,03/01/12 02:19,
20111004,11,-146,0,5,03/01/12 02:19,
20111004,11,-131,0,3.1,03/01/12 02:19,
20111004,11,-126,0,3,03/01/12 02:19,
20111004,11,-124,0,2.1,03/01/12 02:19,
20111004,11,-108,0,2.1,03/01/12 02:19,
20111004,11,-106,0,6,03/01/12 02:19,
20111004,11,-100,0,0,03/01/12 02:19,
20111004,11,-99,0,10,03/01/12 02:19,
20111004,11,-95,0,3,03/01/12 02:19,
20111004,11,-85,0,5.8,03/01/12 02:19,
20111004,11,-79,0,12,03/01/12 02:19,
20111004,11,-76,0,2,03/01/12 02:19,
20111004,11,-75,0,0,03/01/12 02:19,
20111004,11,-71,0,2.1,03/01/12 02:19,
20111004,11,-69,0,4,03/01/12 02:19,
20111004,11,-67,0,5.6,03/01/12 02:19,
20111004,11,-66,0,3,03/01/12 02:19,
20111004,11,-59,0,8,03/01/12 02:19,
20111004,11,-50,100,0,03/01/12 02:19,
20111004,11,-49,0,7.6,03/01/12 02:19,
20111004,11,-39,0,4,03/01/12 02:19,
20111004,11,-34,0,4,03/01/12 02:19,
20111004,11,-32,0,4.1,03/01/12 02:19,
20111004,11,-31,0,7.2,03/01/12 02:19,
20111004,11,-27,0,20,03/01/12 02:19,
20111004,11,-26,0,2,03/01/12 02:19,
20111004,11,-25,0,2,03/01/12 02:19,
20111004,11,-22,0,23.3,03/01/12 02:19,
20111004,11,-19,0,9.8,03/01/12 02:19,
20111004,11,-18,0,12.4,03/01/12 02:19,
20111004,11,-17,0,10,03/01/12 02:19,
20111004,11,-16,0,2.5,03/01/12 02:19,
20111004,11,-15,122,22.5,03/01/12 02:19,
20111004,11,-13,0,8.7,03/01/12 02:19,
20111004,11,-12,0,6.9,03/01/12 02:19,
20111004,11,-10,750,2.6,03/01/12 02:19,
20111004,11,-9,0,23.3,03/01/12 02:19,
20111004,11,-8,0,5.5,03/01/12 02:19,
20111004,11,-7,0,29.4,03/01/12 02:19,
20111004,11,-6,0,11.4,03/01/12 02:19,
20111004,11,-5,0,17.4,03/01/12 02:19,
20111004,11,-1,0,31.3,03/01/12 02:19,
20111004,11,0,4048.2,0,03/01/12 02:19,
20111004,11,1,1284,6,03/01/12 02:19,
20111004,11,2,0,9.9,03/01/12 02:19,
20111004,11,3,0,7.8,03/01/12 02:19,
20111004,11,4,43.6,22.5,03/01/12 02:19,
20111004,11,5,510,30,03/01/12 02:19,
20111004,11,6,0,33.5,03/01/12 02:19,
20111004,11,7,0,10.3,03/01/12 02:19,
20111004,11,8,0,48.1,03/01/12 02:19,
20111004,11,9,109,2.5,03/01/12 02:19,
20111004,11,10,21,105,03/01/12 02:19,
20111004,11,11,0,20,03/01/12 02:19,
20111004,11,12,0,8.6,03/01/12 02:19,
20111004,11,13,0,21.9,03/01/12 02:19,
20111004,11,14,6,2.8,03/01/12 02:19,
20111004,11,15,15,182.2,03/01/12 02:19,
20111004,11,16,9,33,03/01/12 02:19,
20111004,11,17,0,4.5,03/01/12 02:19,
20111004,11,18,0,58.3,03/01/12 02:19,
20111004,11,19,0,56.3,03/01/12 02:19,
20111004,11,20,25.8,86.4,03/01/12 02:19,
20111004,11,21,0,16,03/01/12 02:19,
20111004,11,22,50,3.4,03/01/12 02:19,
20111004,11,23,142.2,21.9,03/01/12 02:19,
20111004,11,24,29,30.1,03/01/12 02:19,
20111004,11,25,49,137.1,03/01/12 02:19,
20111004,11,26,27,84.3,03/01/12 02:19,
20111004,11,27,27.1,1.9,03/01/12 02:19,
20111004,11,28,20,137.2,03/01/12 02:19,
20111004,11,29,54,15,03/01/12 02:19,
20111004,11,30,90.1,149.9,03/01/12 02:19,
20111004,11,31,80.1,43,03/01/12 02:19,
20111004,11,32,69.7,123.2,03/01/12 02:19,
20111004,11,33,15,242.1,03/01/12 02:19,
20111004,11,34,58.3,296.4,03/01/12 02:19,
20111004,11,35,68,425.9,03/01/12 02:19,
20111004,11,36,8.2,457.1,03/01/12 02:19,
20111004,11,37,63,385.5,03/01/12 02:19,
20111004,11,38,99,150.6,03/01/12 02:19,
20111004,11,39,132.1,454.5,03/01/12 02:19,
20111004,11,40,205.3,82,03/01/12 02:19,
20111004,11,41,33.1,166.1,03/01/12 02:19,
20111004,11,42,146.3,136.3,03/01/12 02:19,
20111004,11,43,330.6,88.1,03/01/12 02:19,
20111004,11,44,50.8,186.2,03/01/12 02:19,
20111004,11,45,160.5,39.6,03/01/12 02:19,
20111004,11,46,80.6,126.2,03/01/12 02:19,
20111004,11,47,37.2,66.2,03/01/12 02:19,
20111004,11,48,101.4,59,03/01/12 02:19,
20111004,11,49,4,37.6,03/01/12 02:19,
20111004,11,50,21,51.2,03/01/12 02:19,
20111004,11,51,62.1,84.1,03/01/12 02:19,
20111004,11,52,10.1,25,03/01/12 02:19,
20111004,11,53,78,522,03/01/12 02:19,
20111004,11,54,5,28.1,03/01/12 02:19,
20111004,11,55,88,205,03/01/12 02:19,
20111004,11,56,100.1,5,03/01/12 02:19,
20111004,11,57,88,5.1,03/01/12 02:19,
20111004,11,58,72.5,315,03/01/12 02:19,
20111004,11,59,45.9,6.2,03/01/12 02:19,
20111004,11,60,5,0,03/01/12 02:19,
20111004,11,61,42,6,03/01/12 02:19,
20111004,11,62,176.6,0,03/01/12 02:19,
20111004,11,63,47.9,93,03/01/12 02:19,
20111004,11,64,170.4,3.5,03/01/12 02:19,
20111004,11,65,148.7,3,03/01/12 02:19,
20111004,11,66,47.5,0,03/01/12 02:19,
20111004,11,67,72.2,205,03/01/12 02:19,
20111004,11,68,38.2,0,03/01/12 02:19,
20111004,11,69,67.7,8,03/01/12 02:19,
20111004,11,70,26.6,80,03/01/12 02:19,
20111004,11,71,28,20,03/01/12 02:19,
20111004,11,72,77.1,0,03/01/12 02:19,
20111004,11,73,31.6,0,03/01/12 02:19,
20111004,11,74,65.7,0,03/01/12 02:19,
20111004,11,75,53.9,0,03/01/12 02:19,
20111004,11,76,27,0,03/01/12 02:19,
20111004,11,77,3.4,64.9,03/01/12 02:19,
20111004,11,78,34.1,0,03/01/12 02:19,
20111004,11,79,5.1,0,03/01/12 02:19,
20111004,11,80,50.4,2.7,03/01/12 02:19,
20111004,11,81,8,0,03/01/12 02:19,
20111004,11,82,28.5,0,03/01/12 02:19,
20111004,11,83,4.5,0,03/01/12 02:19,
20111004,11,84,3.5,0,03/01/12 02:19,
20111004,11,85,30,0,03/01/12 02:19,
20111004,11,86,5.5,0,03/01/12 02:19,
20111004,11,87,18.8,0,03/01/12 02:19,
20111004,11,88,8.4,0,03/01/12 02:19,
20111004,11,89,2,0,03/01/12 02:19,
20111004,11,90,0,0,03/01/12 02:19,
20111004,11,91,30.5,0,03/01/12 02:19,
20111004,11,92,4,0,03/01/12 02:19,
20111004,11,93,5.7,0,03/01/12 02:19,
20111004,11,96,5.5,0,03/01/12 02:19,
20111004,11,97,5.9,0,03/01/12 02:19,
20111004,11,98,13.6,0,03/01/12 02:19,
20111004,11,99,22.9,330,03/01/12 02:19,
20111004,11,100,14.4,100,03/01/12 02:19,
20111004,11,103,2,0,03/01/12 02:19,
20111004,11,105,8.6,0,03/01/12 02:19,
20111004,11,108,15.9,0,03/01/12 02:19,
20111004,11,110,3,0,03/01/12 02:19,
20111004,11,114,13.6,0,03/01/12 02:19,
20111004,11,116,9,0,03/01/12 02:19,
20111004,11,118,6.6,0,03/01/12 02:19,
20111004,11,122,5.2,0,03/01/12 02:19,
20111004,11,123,12,0,03/01/12 02:19,
20111004,11,124,6,0,03/01/12 02:19,
20111004,11,125,0,50,03/01/12 02:19,
20111004,11,126,8.6,0,03/01/12 02:19,
20111004,11,128,13.6,0,03/01/12 02:19,
20111004,11,129,2,0,03/01/12 02:19,
20111004,11,135,8.7,0,03/01/12 02:19,
20111004,11,137,5.2,0,03/01/12 02:19,
20111004,11,144,8.6,0,03/01/12 02:19,
20111004,11,149,10,0,03/01/12 02:19,
20111004,11,151,2.1,0,03/01/12 02:19,
20111004,11,153,8.7,0,03/01/12 02:19,
20111004,11,155,22.5,0,03/01/12 02:19,
20111004,11,156,12,0,03/01/12 02:19,
20111004,11,157,6.9,0,03/01/12 02:19,
20111004,11,159,5,0,03/01/12 02:19,
20111004,11,165,2.1,0,03/01/12 02:19,
20111004,11,168,11.3,0,03/01/12 02:19,
20111004,11,172,22.5,0,03/01/12 02:19,
20111004,11,174,16,0,03/01/12 02:19,
20111004,11,177,6.9,0,03/01/12 02:19,
20111004,11,178,2.3,0,03/01/12 02:19,
20111004,11,189,8,0,03/01/12 02:19,
20111004,11,196,21.9,0,03/01/12 02:19,
20111004,11,199,30,0,03/01/12 02:19,
20111004,11,200,0,2048,03/01/12 02:19,
20111004,11,205,3.1,0,03/01/12 02:19,
20111004,11,215,3.1,0,03/01/12 02:19,
20111004,11,219,15,50,03/01/12 02:19,
20111004,11,224,8,0,03/01/12 02:19,
20111004,11,230,0,50,03/01/12 02:19,
20111004,11,240,25,0,03/01/12 02:19,
20111004,11,249,19,0,03/01/12 02:19,
20111004,11,250,0,441,03/01/12 02:19,
20111004,11,263,0,424,03/01/12 02:19,
20111004,11,275,11,0,03/01/12 02:19,
20111004,11,289,5.1,0,03/01/12 02:19,
20111004,11,299,45,0,03/01/12 02:19,
20111004,11,300,0,100,03/01/12 02:19,
20111004,11,324,8,0,03/01/12 02:19,
20111004,11,349,31,0,03/01/12 02:19,
20111004,11,354,6.1,0,03/01/12 02:19,
20111004,11,364,16,0,03/01/12 02:19,
20111004,11,375,17.2,0,03/01/12 02:19,
20111004,11,399,33,0,03/01/12 02:19,
20111004,11,400,0,237,03/01/12 02:19,
20111004,11,420,0,40,03/01/12 02:19,
20111004,11,425,10.1,0,03/01/12 02:19,
20111004,11,449,8,0,03/01/12 02:19,
20111004,11,474,4,0,03/01/12 02:19,
20111004,11,499,25,0,03/01/12 02:19,
20111004,11,500,0,100,03/01/12 02:19,
20111004,11,525,0,65,03/01/12 02:19,
20111004,11,599,10,0,03/01/12 02:19,
20111004,11,600,0,2,03/01/12 02:19,
20111004,11,699,12,0,03/01/12 02:19,
20111004,11,999,0,5733.7,03/01/12 02:19,
20111004,11,1000,0,281,03/01/12 02:19,
20111004,12,-405,0,5.1,03/01/12 02:19,
20111004,12,-345,0,5.1,03/01/12 02:19,
20111004,12,-325,0,13.1,03/01/12 02:19,
20111004,12,-312,0,10.1,03/01/12 02:19,
20111004,12,-299,0,2,03/01/12 02:19,
20111004,12,-256,0,5,03/01/12 02:19,
20111004,12,-249,0,10,03/01/12 02:19,
20111004,12,-226,0,5,03/01/12 02:19,
20111004,12,-225,0,6.1,03/01/12 02:19,
20111004,12,-212,0,5.1,03/01/12 02:19,
20111004,12,-208,0,5.1,03/01/12 02:19,
20111004,12,-206,0,4,03/01/12 02:19,
20111004,12,-200,150,0,03/01/12 02:19,
20111004,12,-199,0,10,03/01/12 02:19,
20111004,12,-176,0,4,03/01/12 02:19,
20111004,12,-161,0,3.1,03/01/12 02:19,
20111004,12,-156,0,3,03/01/12 02:19,
20111004,12,-149,0,8,03/01/12 02:19,
20111004,12,-146,0,5,03/01/12 02:19,
20111004,12,-131,0,3.1,03/01/12 02:19,
20111004,12,-126,0,3,03/01/12 02:19,
20111004,12,-124,0,2.1,03/01/12 02:19,
20111004,12,-108,0,2.1,03/01/12 02:19,
20111004,12,-106,0,6,03/01/12 02:19,
20111004,12,-100,0,0,03/01/12 02:19,
20111004,12,-99,0,10,03/01/12 02:19,
20111004,12,-95,0,3,03/01/12 02:19,
20111004,12,-86,0,5.8,03/01/12 02:19,
20111004,12,-79,0,12,03/01/12 02:19,
20111004,12,-76,0,2,03/01/12 02:19,
20111004,12,-75,0,0,03/01/12 02:19,
20111004,12,-71,0,2.1,03/01/12 02:19,
20111004,12,-69,0,4,03/01/12 02:19,
20111004,12,-68,0,5.6,03/01/12 02:19,
20111004,12,-66,0,3,03/01/12 02:19,
20111004,12,-59,0,8,03/01/12 02:19,
20111004,12,-51,0,5.6,03/01/12 02:19,
20111004,12,-50,100,0,03/01/12 02:19,
20111004,12,-49,0,2,03/01/12 02:19,
20111004,12,-39,0,4,03/01/12 02:19,
20111004,12,-34,0,4,03/01/12 02:19,
20111004,12,-33,0,4.1,03/01/12 02:19,
20111004,12,-32,0,7.2,03/01/12 02:19,
20111004,12,-27,0,20,03/01/12 02:19,
20111004,12,-26,0,2,03/01/12 02:19,
20111004,12,-25,0,25.3,03/01/12 02:19,
20111004,12,-21,0,6.9,03/01/12 02:19,
20111004,12,-20,0,3.8,03/01/12 02:19,
20111004,12,-19,0,11.5,03/01/12 02:19,
20111004,12,-17,0,12.5,03/01/12 02:19,
20111004,12,-16,0,22.5,03/01/12 02:19,
20111004,12,-15,122,15.6,03/01/12 02:19,
20111004,12,-12,0,25.9,03/01/12 02:19,
20111004,12,-10,750,6.9,03/01/12 02:19,
20111004,12,-9,0,5.5,03/01/12 02:19,
20111004,12,-8,0,31.2,03/01/12 02:19,
20111004,12,-7,0,5.1,03/01/12 02:19,
20111004,12,-5,0,38.3,03/01/12 02:19,
20111004,12,-4,0,5.2,03/01/12 02:19,
20111004,12,-3,0,2.8,03/01/12 02:19,
20111004,12,0,4045.6,11.8,03/01/12 02:19,
20111004,12,1,1284,9.3,03/01/12 02:19,
20111004,12,2,0,25.1,03/01/12 02:19,
20111004,12,3,0,23.3,03/01/12 02:19,
20111004,12,4,43.3,3.3,03/01/12 02:19,
20111004,12,5,510,36.2,03/01/12 02:19,
20111004,12,6,0,10.6,03/01/12 02:19,
20111004,12,7,0,9.6,03/01/12 02:19,
20111004,12,8,21,69.4,03/01/12 02:19,
20111004,12,9,103,7,03/01/12 02:19,
20111004,12,10,24,70,03/01/12 02:19,
20111004,12,11,0,8.2,03/01/12 02:19,
20111004,12,12,0,35.3,03/01/12 02:19,
20111004,12,13,3,9.8,03/01/12 02:19,
20111004,12,14,9,133.6,03/01/12 02:19,
20111004,12,15,15,86.1,03/01/12 02:19,
20111004,12,16,15,2.4,03/01/12 02:19,
20111004,12,17,0,20,03/01/12 02:19,
20111004,12,18,0,52.2,03/01/12 02:19,
20111004,12,19,0,14.7,03/01/12 02:19,
20111004,12,20,25.8,126.8,03/01/12 02:19,
20111004,12,21,0,17.8,03/01/12 02:19,
20111004,12,22,50,11.5,03/01/12 02:19,
20111004,12,23,142.2,0,03/01/12 02:19,
20111004,12,24,44,96.5,03/01/12 02:19,
20111004,12,25,39,94.9,03/01/12 02:19,
20111004,12,26,38,35.4,03/01/12 02:19,
20111004,12,27,27.1,30.7,03/01/12 02:19,
20111004,12,28,20,132.1,03/01/12 02:19,
20111004,12,29,79,46.4,03/01/12 02:19,
20111004,12,30,107,152,03/01/12 02:19,
20111004,12,31,5.1,43,03/01/12 02:19,
20111004,12,32,84.7,121.3,03/01/12 02:19,
20111004,12,33,28,379.2,03/01/12 02:19,
20111004,12,34,42.3,251.4,03/01/12 02:19,
20111004,12,35,88,435.4,03/01/12 02:19,
20111004,12,36,93.2,414,03/01/12 02:19,
20111004,12,37,88,382,03/01/12 02:19,
20111004,12,38,42.3,293.4,03/01/12 02:19,
20111004,12,39,73.9,187.4,03/01/12 02:19,
20111004,12,40,130.2,65,03/01/12 02:19,
20111004,12,41,165,123.1,03/01/12 02:19,
20111004,12,42,41.6,177.4,03/01/12 02:19,
20111004,12,43,446.9,226.2,03/01/12 02:19,
20111004,12,44,48.9,170,03/01/12 02:19,
20111004,12,45,111.1,111.6,03/01/12 02:19,
20111004,12,46,90.1,72.3,03/01/12 02:19,
20111004,12,47,39.1,98.1,03/01/12 02:19,
20111004,12,48,56,44,03/01/12 02:19,
20111004,12,49,12.1,64.5,03/01/12 02:19,
20111004,12,50,9,42.4,03/01/12 02:19,
20111004,12,51,28.2,106,03/01/12 02:19,
20111004,12,52,99,552,03/01/12 02:19,
20111004,12,53,73,20,03/01/12 02:19,
20111004,12,54,84,103.1,03/01/12 02:19,
20111004,12,55,64,25,03/01/12 02:19,
20111004,12,56,15,105,03/01/12 02:19,
20111004,12,57,151,15.1,03/01/12 02:19,
20111004,12,58,4,3,03/01/12 02:19,
20111004,12,59,65.4,156.2,03/01/12 02:19,
20111004,12,60,36.8,0,03/01/12 02:19,
20111004,12,61,46.9,96,03/01/12 02:19,
20111004,12,62,347.3,5,03/01/12 02:19,
20111004,12,63,34.2,10,03/01/12 02:19,
20111004,12,64,29,3.5,03/01/12 02:19,
20111004,12,65,234.1,33,03/01/12 02:19,
20111004,12,66,26,5,03/01/12 02:19,
20111004,12,67,88.4,200,03/01/12 02:19,
20111004,12,68,18.8,0,03/01/12 02:19,
20111004,12,69,30.4,8,03/01/12 02:19,
20111004,12,70,14.9,80,03/01/12 02:19,
20111004,12,71,30.2,0,03/01/12 02:19,
20111004,12,72,28.7,0,03/01/12 02:19,
20111004,12,73,96,0,03/01/12 02:19,
20111004,12,74,41.1,0,03/01/12 02:19,
20111004,12,75,31.4,0,03/01/12 02:19,
20111004,12,76,11.4,0,03/01/12 02:19,
20111004,12,77,42.2,24,03/01/12 02:19,
20111004,12,78,14.4,40.6,03/01/12 02:19,
20111004,12,79,25,2.7,03/01/12 02:19,
20111004,12,80,1.4,0,03/01/12 02:19,
20111004,12,81,36.1,0,03/01/12 02:19,
20111004,12,82,4.5,0,03/01/12 02:19,
20111004,12,83,3.5,0,03/01/12 02:19,
20111004,12,84,5.5,0,03/01/12 02:19,
20111004,12,86,23.3,0,03/01/12 02:19,
20111004,12,87,1.1,0,03/01/12 02:19,
20111004,12,88,2.8,0,03/01/12 02:19,
20111004,12,89,2,0,03/01/12 02:19,
20111004,12,90,15.5,0,03/01/12 02:19,
20111004,12,91,15,0,03/01/12 02:19,
20111004,12,92,5.7,0,03/01/12 02:19,
20111004,12,94,4,0,03/01/12 02:19,
20111004,12,95,5.5,0,03/01/12 02:19,
20111004,12,96,5.9,0,03/01/12 02:19,
20111004,12,97,21.1,0,03/01/12 02:19,
20111004,12,98,5.4,0,03/01/12 02:19,
20111004,12,99,14.4,330,03/01/12 02:19,
20111004,12,100,0,100,03/01/12 02:19,
20111004,12,103,6.6,0,03/01/12 02:19,
20111004,12,105,14,0,03/01/12 02:19,
20111004,12,107,15.9,0,03/01/12 02:19,
20111004,12,109,3,0,03/01/12 02:19,
20111004,12,114,13.6,0,03/01/12 02:19,
20111004,12,116,9,0,03/01/12 02:19,
20111004,12,117,6.6,0,03/01/12 02:19,
20111004,12,122,5.2,0,03/01/12 02:19,
20111004,12,124,18,0,03/01/12 02:19,
20111004,12,125,8.6,50,03/01/12 02:19,
20111004,12,128,13.6,0,03/01/12 02:19,
20111004,12,129,2,0,03/01/12 02:19,
20111004,12,134,8.7,0,03/01/12 02:19,
20111004,12,137,5.2,0,03/01/12 02:19,
20111004,12,143,8.6,0,03/01/12 02:19,
20111004,12,149,10,0,03/01/12 02:19,
20111004,12,151,10.8,0,03/01/12 02:19,
20111004,12,153,22.5,0,03/01/12 02:19,
20111004,12,156,12,0,03/01/12 02:19,
20111004,12,157,6.9,0,03/01/12 02:19,
20111004,12,159,5,0,03/01/12 02:19,
20111004,12,165,2.1,0,03/01/12 02:19,
20111004,12,167,11.3,0,03/01/12 02:19,
20111004,12,171,22.5,0,03/01/12 02:19,
20111004,12,174,16,0,03/01/12 02:19,
20111004,12,176,6.9,0,03/01/12 02:19,
20111004,12,178,2.3,0,03/01/12 02:19,
20111004,12,189,8,0,03/01/12 02:19,
20111004,12,196,21.9,0,03/01/12 02:19,
20111004,12,199,30,0,03/01/12 02:19,
20111004,12,200,0,2048,03/01/12 02:19,
20111004,12,205,3.1,0,03/01/12 02:19,
20111004,12,215,3.1,0,03/01/12 02:19,
20111004,12,219,15,50,03/01/12 02:19,
20111004,12,224,8,0,03/01/12 02:19,
20111004,12,230,0,50,03/01/12 02:19,
20111004,12,240,25,0,03/01/12 02:19,
20111004,12,249,19,0,03/01/12 02:19,
20111004,12,250,0,441,03/01/12 02:19,
20111004,12,260,0,424,03/01/12 02:19,
20111004,12,275,11,0,03/01/12 02:19,
20111004,12,289,5.1,0,03/01/12 02:19,
20111004,12,299,45,0,03/01/12 02:19,
20111004,12,324,8,0,03/01/12 02:19,
20111004,12,349,31,0,03/01/12 02:19,
20111004,12,354,6.1,0,03/01/12 02:19,
20111004,12,364,16,0,03/01/12 02:19,
20111004,12,375,17.2,0,03/01/12 02:19,
20111004,12,399,33,0,03/01/12 02:19,
20111004,12,400,0,328,03/01/12 02:19,
20111004,12,416,0,40,03/01/12 02:19,
20111004,12,425,10.1,0,03/01/12 02:19,
20111004,12,449,8,0,03/01/12 02:19,
20111004,12,474,4,0,03/01/12 02:19,
20111004,12,499,25,0,03/01/12 02:19,
20111004,12,500,0,100,03/01/12 02:19,
20111004,12,520,0,65,03/01/12 02:19,
20111004,12,599,10,0,03/01/12 02:19,
20111004,12,600,0,2,03/01/12 02:19,
20111004,12,699,12,0,03/01/12 02:19,
20111004,12,999,0,5733.5,03/01/12 02:19,
20111004,12,1000,0,281,03/01/12 02:19,
20111004,13,-405,0,5.1,03/01/12 02:19,
20111004,13,-345,0,5.1,03/01/12 02:19,
20111004,13,-325,0,13.1,03/01/12 02:19,
20111004,13,-312,0,10.1,03/01/12 02:19,
20111004,13,-299,0,2,03/01/12 02:19,
20111004,13,-256,0,5,03/01/12 02:19,
20111004,13,-249,0,10,03/01/12 02:19,
20111004,13,-226,0,5,03/01/12 02:19,
20111004,13,-225,0,6.1,03/01/12 02:19,
20111004,13,-212,0,5.1,03/01/12 02:19,
20111004,13,-208,0,5.1,03/01/12 02:19,
20111004,13,-206,0,4,03/01/12 02:19,
20111004,13,-200,150,0,03/01/12 02:19,
20111004,13,-199,0,10,03/01/12 02:19,
20111004,13,-176,0,4,03/01/12 02:19,
20111004,13,-161,0,3.1,03/01/12 02:19,
20111004,13,-156,0,3,03/01/12 02:19,
20111004,13,-149,0,8,03/01/12 02:19,
20111004,13,-146,0,5,03/01/12 02:19,
20111004,13,-131,0,3.1,03/01/12 02:19,
20111004,13,-126,0,3,03/01/12 02:19,
20111004,13,-124,0,2.1,03/01/12 02:19,
20111004,13,-108,0,2.1,03/01/12 02:19,
20111004,13,-106,0,6,03/01/12 02:19,
20111004,13,-100,0,0,03/01/12 02:19,
20111004,13,-99,0,10,03/01/12 02:19,
20111004,13,-95,0,3,03/01/12 02:19,
20111004,13,-87,0,9.6,03/01/12 02:19,
20111004,13,-79,0,12,03/01/12 02:19,
20111004,13,-76,0,2,03/01/12 02:19,
20111004,13,-75,0,0,03/01/12 02:19,
20111004,13,-71,0,2.1,03/01/12 02:19,
20111004,13,-69,0,13.3,03/01/12 02:19,
20111004,13,-66,0,3,03/01/12 02:19,
20111004,13,-59,0,8,03/01/12 02:19,
20111004,13,-52,0,9.3,03/01/12 02:19,
20111004,13,-50,100,0,03/01/12 02:19,
20111004,13,-49,0,2,03/01/12 02:19,
20111004,13,-39,0,4,03/01/12 02:19,
20111004,13,-34,0,10.9,03/01/12 02:19,
20111004,13,-33,0,12,03/01/12 02:19,
20111004,13,-28,0,50.4,03/01/12 02:19,
20111004,13,-27,0,20,03/01/12 02:19,
20111004,13,-26,0,2,03/01/12 02:19,
20111004,13,-25,0,2,03/01/12 02:19,
20111004,13,-23,0,11.5,03/01/12 02:19,
20111004,13,-21,0,6.3,03/01/12 02:19,
20111004,13,-20,0,9.1,03/01/12 02:19,
20111004,13,-19,0,6,03/01/12 02:19,
20111004,13,-18,0,4.1,03/01/12 02:19,
20111004,13,-17,0,73.5,03/01/12 02:19,
20111004,13,-16,0,38.9,03/01/12 02:19,
20111004,13,-15,222,0,03/01/12 02:19,
20111004,13,-13,0,4.3,03/01/12 02:19,
20111004,13,-12,0,8.7,03/01/12 02:19,
20111004,13,-10,750,9.1,03/01/12 02:19,
20111004,13,-9,0,52,03/01/12 02:19,
20111004,13,-8,0,52.1,03/01/12 02:19,
20111004,13,-7,0,4,03/01/12 02:19,
20111004,13,-5,0,19.7,03/01/12 02:19,
20111004,13,-4,0,5.5,03/01/12 02:19,
20111004,13,-2,0,11,03/01/12 02:19,
20111004,13,-1,0,6,03/01/12 02:19,
20111004,13,0,4043.6,81.8,03/01/12 02:19,
20111004,13,1,1284,10.3,03/01/12 02:19,
20111004,13,4,0,21.2,03/01/12 02:19,
20111004,13,5,510,30,03/01/12 02:19,
20111004,13,6,0,66.4,03/01/12 02:19,
20111004,13,8,59.4,45,03/01/12 02:19,
20111004,13,9,103,20,03/01/12 02:19,
20111004,13,10,18,83.6,03/01/12 02:19,
20111004,13,11,0,25.4,03/01/12 02:19,
20111004,13,12,0,57,03/01/12 02:19,
20111004,13,13,0,18.1,03/01/12 02:19,
20111004,13,14,6,102.6,03/01/12 02:19,
20111004,13,15,15,75.9,03/01/12 02:19,
20111004,13,16,12,26.4,03/01/12 02:19,
20111004,13,17,0,13.3,03/01/12 02:19,
20111004,13,18,0,71.7,03/01/12 02:19,
20111004,13,19,0,9.6,03/01/12 02:19,
20111004,13,20,25.8,104.1,03/01/12 02:19,
20111004,13,21,0,46.2,03/01/12 02:19,
20111004,13,22,50,3.1,03/01/12 02:19,
20111004,13,23,142.2,99.8,03/01/12 02:19,
20111004,13,24,39,52,03/01/12 02:19,
20111004,13,25,54,103.2,03/01/12 02:19,
20111004,13,26,51,55.9,03/01/12 02:19,
20111004,13,27,25,0,03/01/12 02:19,
20111004,13,28,57.1,117.2,03/01/12 02:19,
20111004,13,29,97.2,50,03/01/12 02:19,
20111004,13,30,105.1,126.4,03/01/12 02:19,
20111004,13,31,25,45,03/01/12 02:19,
20111004,13,32,25.1,92,03/01/12 02:19,
20111004,13,33,50.8,334.2,03/01/12 02:19,
20111004,13,34,18.8,195,03/01/12 02:19,
20111004,13,35,123.1,273.3,03/01/12 02:19,
20111004,13,36,70,469.6,03/01/12 02:19,
20111004,13,37,151.3,412.7,03/01/12 02:19,
20111004,13,38,167.2,202.6,03/01/12 02:19,
20111004,13,39,60.1,38.4,03/01/12 02:19,
20111004,13,40,90.4,293.3,03/01/12 02:19,
20111004,13,41,112.4,169.3,03/01/12 02:19,
20111004,13,42,234,67.1,03/01/12 02:19,
20111004,13,43,216.2,246.2,03/01/12 02:19,
20111004,13,44,43.5,191.3,03/01/12 02:19,
20111004,13,45,197.7,33.5,03/01/12 02:19,
20111004,13,46,30.1,105.2,03/01/12 02:19,
20111004,13,47,12.5,40,03/01/12 02:19,
20111004,13,48,80,68.3,03/01/12 02:19,
20111004,13,49,9,76.5,03/01/12 02:19,
20111004,13,50,28.2,112.1,03/01/12 02:19,
20111004,13,51,22,206,03/01/12 02:19,
20111004,13,52,80,474,03/01/12 02:19,
20111004,13,53,75,43.1,03/01/12 02:19,
