BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120826,22,26,5,0,01/13/13 06:45,
20120826,22,27,10,0,01/13/13 06:45,
20120826,22,28,15,56.8,01/13/13 06:45,
20120826,22,29,20,104,01/13/13 06:45,
20120826,22,30,50,1.2,01/13/13 06:45,
20120826,22,32,4,11.3,01/13/13 06:45,
20120826,22,33,0,28,01/13/13 06:45,
20120826,22,34,0,292.8,01/13/13 06:45,
20120826,22,35,0,28.2,01/13/13 06:45,
20120826,22,36,0,205.6,01/13/13 06:45,
20120826,22,37,50,101.4,01/13/13 06:45,
20120826,22,38,0,160,01/13/13 06:45,
20120826,22,39,5,37,01/13/13 06:45,
20120826,22,40,50,7,01/13/13 06:45,
20120826,22,41,2,105,01/13/13 06:45,
20120826,22,42,18,0,01/13/13 06:45,
20120826,22,43,58,0,01/13/13 06:45,
20120826,22,44,12,0,01/13/13 06:45,
20120826,22,45,12,0,01/13/13 06:45,
20120826,22,46,115,50,01/13/13 06:45,
20120826,22,48,167,50,01/13/13 06:45,
20120826,22,49,27,0,01/13/13 06:45,
20120826,22,50,26,215,01/13/13 06:45,
20120826,22,52,12,0,01/13/13 06:45,
20120826,22,53,12,0,01/13/13 06:45,
20120826,22,54,22,0,01/13/13 06:45,
20120826,22,55,105,400,01/13/13 06:45,
20120826,22,56,48,0,01/13/13 06:45,
20120826,22,58,24,0,01/13/13 06:45,
20120826,22,59,30,0,01/13/13 06:45,
20120826,22,60,0,200,01/13/13 06:45,
20120826,22,68,12,0,01/13/13 06:45,
20120826,22,69,30,100,01/13/13 06:45,
20120826,22,72,6,0,01/13/13 06:45,
20120826,22,75,2,0,01/13/13 06:45,
20120826,22,77,10,0,01/13/13 06:45,
20120826,22,81,0,60,01/13/13 06:45,
20120826,22,83,10,0,01/13/13 06:45,
20120826,22,89,10,0,01/13/13 06:45,
20120826,22,95,26,0,01/13/13 06:45,
20120826,22,99,0,50,01/13/13 06:45,
20120826,22,100,15,100,01/13/13 06:45,
20120826,22,102,50,0,01/13/13 06:45,
20120826,22,123,20,0,01/13/13 06:45,
20120826,22,148,6,0,01/13/13 06:45,
20120826,22,149,3,0,01/13/13 06:45,
20120826,22,150,63,0,01/13/13 06:45,
20120826,22,151,10,0,01/13/13 06:45,
20120826,22,154,6,0,01/13/13 06:45,
20120826,22,155,10,0,01/13/13 06:45,
20120826,22,160,10,0,01/13/13 06:45,
20120826,22,181,10,0,01/13/13 06:45,
20120826,22,200,23,477,01/13/13 06:45,
20120826,22,204,5,0,01/13/13 06:45,
20120826,22,298,7,0,01/13/13 06:45,
20120826,22,315,0,332,01/13/13 06:45,
20120826,22,500,0,5,01/13/13 06:45,
20120826,22,999,0,4276.6,01/13/13 06:45,
20120826,22,1000,0,121,01/13/13 06:45,
20120826,23,-200,100,0,01/13/13 06:45,
20120826,23,-20,0,15,01/13/13 06:45,
20120826,23,-10,0,30,01/13/13 06:45,
20120826,23,-5,0,10,01/13/13 06:45,
20120826,23,0,2462.1,15,01/13/13 06:45,
20120826,23,1,1788,0,01/13/13 06:45,
20120826,23,5,66,30,01/13/13 06:45,
20120826,23,8,0,22,01/13/13 06:45,
20120826,23,10,100,5,01/13/13 06:45,
20120826,23,12,0,20,01/13/13 06:45,
20120826,23,14,8,105,01/13/13 06:45,
20120826,23,15,22,0,01/13/13 06:45,
20120826,23,17,0,100,01/13/13 06:45,
20120826,23,18,0,6,01/13/13 06:45,
20120826,23,19,10,50,01/13/13 06:45,
20120826,23,20,527,0,01/13/13 06:45,
20120826,23,21,0,150,01/13/13 06:45,
20120826,23,22,5,0,01/13/13 06:45,
20120826,23,23,10,0,01/13/13 06:45,
20120826,23,24,15,50,01/13/13 06:45,
20120826,23,25,80,5.4,01/13/13 06:45,
20120826,23,26,0,101,01/13/13 06:45,
20120826,23,27,0,.6,01/13/13 06:45,
20120826,23,28,5.2,28.8,01/13/13 06:45,
20120826,23,29,.8,3.2,01/13/13 06:45,
20120826,23,31,0,17,01/13/13 06:45,
20120826,23,32,0,211.5,01/13/13 06:45,
20120826,23,33,50,408.6,01/13/13 06:45,
20120826,23,34,15,51.4,01/13/13 06:45,
20120826,23,36,58,0,01/13/13 06:45,
20120826,23,37,108,55,01/13/13 06:45,
20120826,23,38,27,0,01/13/13 06:45,
20120826,23,39,54,0,01/13/13 06:45,
20120826,23,40,16,14,01/13/13 06:45,
20120826,23,41,157,50,01/13/13 06:45,
20120826,23,42,120,0,01/13/13 06:45,
20120826,23,44,36,0,01/13/13 06:45,
20120826,23,45,38,400,01/13/13 06:45,
20120826,23,46,5,0,01/13/13 06:45,
20120826,23,48,37,0,01/13/13 06:45,
20120826,23,49,36,0,01/13/13 06:45,
20120826,23,50,6,0,01/13/13 06:45,
20120826,23,51,10,0,01/13/13 06:45,
20120826,23,52,15,0,01/13/13 06:45,
20120826,23,53,0,3,01/13/13 06:45,
20120826,23,54,12,15,01/13/13 06:45,
20120826,23,55,30,4,01/13/13 06:45,
20120826,23,56,35,9,01/13/13 06:45,
20120826,23,57,0,3,01/13/13 06:45,
20120826,23,58,1,0,01/13/13 06:45,
20120826,23,60,0,200,01/13/13 06:45,
20120826,23,63,10,0,01/13/13 06:45,
20120826,23,64,6,0,01/13/13 06:45,
20120826,23,65,10,0,01/13/13 06:45,
20120826,23,67,6,0,01/13/13 06:45,
20120826,23,69,0,100,01/13/13 06:45,
20120826,23,74,2,0,01/13/13 06:45,
20120826,23,76,10,0,01/13/13 06:45,
20120826,23,81,0,60,01/13/13 06:45,
20120826,23,95,20,0,01/13/13 06:45,
20120826,23,99,3,0,01/13/13 06:45,
20120826,23,100,290,100,01/13/13 06:45,
20120826,23,132,5,0,01/13/13 06:45,
20120826,23,200,0,377,01/13/13 06:45,
20120826,23,267,0,332,01/13/13 06:45,
20120826,23,500,0,5,01/13/13 06:45,
20120826,23,999,0,4208.3,01/13/13 06:45,
20120826,23,1000,0,121,01/13/13 06:45,
20120826,24,-200,100,0,01/13/13 06:45,
20120826,24,-26,0,15,01/13/13 06:45,
20120826,24,-25,0,15,01/13/13 06:45,
20120826,24,-20,0,10,01/13/13 06:45,
20120826,24,-16,0,15,01/13/13 06:45,
20120826,24,-6,0,15,01/13/13 06:45,
20120826,24,-5,8,0,01/13/13 06:45,
20120826,24,0,2227.8,0,01/13/13 06:45,
20120826,24,1,1688,0,01/13/13 06:45,
20120826,24,2,0,10,01/13/13 06:45,
20120826,24,4,0,105,01/13/13 06:45,
20120826,24,5,33,30,01/13/13 06:45,
20120826,24,7,0,50,01/13/13 06:45,
20120826,24,8,0,17,01/13/13 06:45,
20120826,24,10,50,50,01/13/13 06:45,
20120826,24,11,25,0,01/13/13 06:45,
20120826,24,12,398,120,01/13/13 06:45,
20120826,24,14,10,6,01/13/13 06:45,
20120826,24,15,12,150,01/13/13 06:45,
20120826,24,18,0,3.2,01/13/13 06:45,
20120826,24,19,0,100,01/13/13 06:45,
20120826,24,23,0,100.4,01/13/13 06:45,
20120826,24,24,0,.4,01/13/13 06:45,
20120826,24,25,60,206.2,01/13/13 06:45,
20120826,24,26,6,0,01/13/13 06:45,
20120826,24,27,0,8.8,01/13/13 06:45,
20120826,24,28,0,150,01/13/13 06:45,
20120826,24,30,55,0,01/13/13 06:45,
20120826,24,31,0,75,01/13/13 06:45,
20120826,24,32,10,23.1,01/13/13 06:45,
20120826,24,33,66,78,01/13/13 06:45,
20120826,24,34,17,12,01/13/13 06:45,
20120826,24,35,70,550,01/13/13 06:45,
20120826,24,36,109,0,01/13/13 06:45,
20120826,24,37,7,0,01/13/13 06:45,
20120826,24,38,16,0,01/13/13 06:45,
20120826,24,39,0,50,01/13/13 06:45,
20120826,24,40,134,2,01/13/13 06:45,
20120826,24,41,12,0,01/13/13 06:45,
20120826,24,42,13,0,01/13/13 06:45,
20120826,24,44,26,0,01/13/13 06:45,
20120826,24,45,117,144,01/13/13 06:45,
20120826,24,49,25,0,01/13/13 06:45,
20120826,24,51,42,0,01/13/13 06:45,
20120826,24,55,2,0,01/13/13 06:45,
20120826,24,56,25,0,01/13/13 06:45,
20120826,24,69,0,100,01/13/13 06:45,
20120826,24,72,3,0,01/13/13 06:45,
20120826,24,78,20,0,01/13/13 06:45,
20120826,24,94,5,0,01/13/13 06:45,
20120826,24,100,86,100,01/13/13 06:45,
20120826,24,220,0,150,01/13/13 06:45,
20120826,24,447,0,332,01/13/13 06:45,
20120826,24,500,0,5,01/13/13 06:45,
20120826,24,999,0,4019,01/13/13 06:45,
20120826,24,1000,0,121,01/13/13 06:45,
