BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100202,19,58,77.7,0,07/01/10 06:15,
20100202,19,59,98.8,157,07/01/10 06:15,
20100202,19,60,160,473,07/01/10 06:15,
20100202,19,61,175,437.5,07/01/10 06:15,
20100202,19,62,201.5,53,07/01/10 06:15,
20100202,19,63,70,211,07/01/10 06:15,
20100202,19,64,273,13.6,07/01/10 06:15,
20100202,19,65,211,155,07/01/10 06:15,
20100202,19,66,453,109.5,07/01/10 06:15,
20100202,19,67,14.5,88,07/01/10 06:15,
20100202,19,68,484.4,18,07/01/10 06:15,
20100202,19,69,391.3,214,07/01/10 06:15,
20100202,19,70,154,45.5,07/01/10 06:15,
20100202,19,71,7,37,07/01/10 06:15,
20100202,19,72,129,176.8,07/01/10 06:15,
20100202,19,73,138,15,07/01/10 06:15,
20100202,19,74,247.6,11.3,07/01/10 06:15,
20100202,19,75,218.4,404,07/01/10 06:15,
20100202,19,76,15.3,597,07/01/10 06:15,
20100202,19,77,136.5,23.6,07/01/10 06:15,
20100202,19,78,285.1,10,07/01/10 06:15,
20100202,19,79,334.5,54,07/01/10 06:15,
20100202,19,80,511.7,21,07/01/10 06:15,
20100202,19,81,167.7,2,07/01/10 06:15,
20100202,19,82,201.5,14.2,07/01/10 06:15,
20100202,19,83,246,0,07/01/10 06:15,
20100202,19,84,146.2,0,07/01/10 06:15,
20100202,19,85,188.8,4,07/01/10 06:15,
20100202,19,86,132.7,1.1,07/01/10 06:15,
20100202,19,87,71.9,8,07/01/10 06:15,
20100202,19,88,41.2,150,07/01/10 06:15,
20100202,19,89,228.9,45,07/01/10 06:15,
20100202,19,90,287.8,139.8,07/01/10 06:15,
20100202,19,91,222.4,13,07/01/10 06:15,
20100202,19,92,218.4,114.8,07/01/10 06:15,
20100202,19,93,109.2,891.8,07/01/10 06:15,
20100202,19,94,121,0,07/01/10 06:15,
20100202,19,95,20,47.6,07/01/10 06:15,
20100202,19,96,66.6,0,07/01/10 06:15,
20100202,19,97,108.7,39.8,07/01/10 06:15,
20100202,19,98,19.2,0,07/01/10 06:15,
20100202,19,99,40.8,37.4,07/01/10 06:15,
20100202,19,100,199.9,56,07/01/10 06:15,
20100202,19,101,5.9,105,07/01/10 06:15,
20100202,19,102,8.5,4,07/01/10 06:15,
20100202,19,103,285.2,69.2,07/01/10 06:15,
20100202,19,104,36.1,5.8,07/01/10 06:15,
20100202,19,105,16.2,17,07/01/10 06:15,
20100202,19,106,71.2,17.4,07/01/10 06:15,
20100202,19,107,55.5,149.4,07/01/10 06:15,
20100202,19,108,23.5,203,07/01/10 06:15,
20100202,19,109,70,218.2,07/01/10 06:15,
20100202,19,110,70.7,79.2,07/01/10 06:15,
20100202,19,111,184.1,160.2,07/01/10 06:15,
20100202,19,112,280.6,80.2,07/01/10 06:15,
20100202,19,113,16.7,61.2,07/01/10 06:15,
20100202,19,114,176.5,5,07/01/10 06:15,
20100202,19,115,80,0,07/01/10 06:15,
20100202,19,116,0,6.2,07/01/10 06:15,
20100202,19,117,19.5,0,07/01/10 06:15,
20100202,19,118,20,0,07/01/10 06:15,
20100202,19,119,15,0,07/01/10 06:15,
20100202,19,120,30,113.5,07/01/10 06:15,
20100202,19,121,50.3,0,07/01/10 06:15,
20100202,19,122,20,30,07/01/10 06:15,
20100202,19,124,6,0,07/01/10 06:15,
20100202,19,125,28,300,07/01/10 06:15,
20100202,19,126,180.6,0,07/01/10 06:15,
20100202,19,127,15,2,07/01/10 06:15,
20100202,19,128,12,0,07/01/10 06:15,
20100202,19,130,70,0,07/01/10 06:15,
20100202,19,131,10,0,07/01/10 06:15,
20100202,19,132,19.1,0,07/01/10 06:15,
20100202,19,133,0,10,07/01/10 06:15,
20100202,19,134,26,0,07/01/10 06:15,
20100202,19,135,1.5,0,07/01/10 06:15,
20100202,19,136,0,30,07/01/10 06:15,
20100202,19,137,6,0,07/01/10 06:15,
20100202,19,139,129.3,0,07/01/10 06:15,
20100202,19,140,16.8,0,07/01/10 06:15,
20100202,19,142,26.3,0,07/01/10 06:15,
20100202,19,144,20.1,20,07/01/10 06:15,
20100202,19,145,16,0,07/01/10 06:15,
20100202,19,146,16.9,0,07/01/10 06:15,
20100202,19,149,18.3,0,07/01/10 06:15,
20100202,19,150,52,1054,07/01/10 06:15,
20100202,19,151,11.6,0,07/01/10 06:15,
20100202,19,152,3,0,07/01/10 06:15,
20100202,19,154,59,0,07/01/10 06:15,
20100202,19,157,16.2,0,07/01/10 06:15,
20100202,19,159,53.4,0,07/01/10 06:15,
20100202,19,160,9,0,07/01/10 06:15,
20100202,19,161,0,409,07/01/10 06:15,
20100202,19,163,15,0,07/01/10 06:15,
20100202,19,164,12,0,07/01/10 06:15,
20100202,19,165,1,19.2,07/01/10 06:15,
20100202,19,168,1,0,07/01/10 06:15,
20100202,19,171,5,0,07/01/10 06:15,
20100202,19,175,26.7,0,07/01/10 06:15,
20100202,19,177,3,0,07/01/10 06:15,
20100202,19,182,6,0,07/01/10 06:15,
20100202,19,184,7,0,07/01/10 06:15,
20100202,19,185,3.5,0,07/01/10 06:15,
20100202,19,186,31.9,0,07/01/10 06:15,
20100202,19,187,20.9,0,07/01/10 06:15,
20100202,19,192,22.5,0,07/01/10 06:15,
20100202,19,195,1.5,0,07/01/10 06:15,
20100202,19,198,1,0,07/01/10 06:15,
20100202,19,199,15.2,0,07/01/10 06:15,
20100202,19,200,9,334,07/01/10 06:15,
20100202,19,201,6,0,07/01/10 06:15,
20100202,19,203,34.7,0,07/01/10 06:15,
20100202,19,205,1.3,0,07/01/10 06:15,
20100202,19,207,1,0,07/01/10 06:15,
20100202,19,209,10,0,07/01/10 06:15,
20100202,19,210,10.4,0,07/01/10 06:15,
20100202,19,212,9,0,07/01/10 06:15,
20100202,19,214,5,0,07/01/10 06:15,
20100202,19,215,3,0,07/01/10 06:15,
20100202,19,224,.4,0,07/01/10 06:15,
20100202,19,225,8,0,07/01/10 06:15,
20100202,19,232,.4,0,07/01/10 06:15,
20100202,19,235,.5,0,07/01/10 06:15,
20100202,19,238,5,0,07/01/10 06:15,
20100202,19,239,25,0,07/01/10 06:15,
20100202,19,249,.4,0,07/01/10 06:15,
20100202,19,250,6,60,07/01/10 06:15,
20100202,19,251,3,0,07/01/10 06:15,
20100202,19,257,1,0,07/01/10 06:15,
20100202,19,261,.3,0,07/01/10 06:15,
20100202,19,268,8,0,07/01/10 06:15,
20100202,19,269,3,0,07/01/10 06:15,
20100202,19,275,6,0,07/01/10 06:15,
20100202,19,285,1,0,07/01/10 06:15,
20100202,19,298,1,0,07/01/10 06:15,
20100202,19,300,5,607,07/01/10 06:15,
20100202,19,311,1,0,07/01/10 06:15,
20100202,19,318,5,0,07/01/10 06:15,
20100202,19,322,0,145,07/01/10 06:15,
20100202,19,325,2,0,07/01/10 06:15,
20100202,19,335,1,0,07/01/10 06:15,
20100202,19,345,1,0,07/01/10 06:15,
20100202,19,349,11,0,07/01/10 06:15,
20100202,19,359,15,0,07/01/10 06:15,
20100202,19,361,2,0,07/01/10 06:15,
20100202,19,375,24,0,07/01/10 06:15,
20100202,19,378,0,0,07/01/10 06:15,
20100202,19,400,4,0,07/01/10 06:15,
20100202,19,401,0,70,07/01/10 06:15,
20100202,19,425,4,0,07/01/10 06:15,
20100202,19,475,8,0,07/01/10 06:15,
20100202,19,500,4,13,07/01/10 06:15,
20100202,19,525,0,0,07/01/10 06:15,
20100202,19,575,6,0,07/01/10 06:15,
20100202,19,625,5,0,07/01/10 06:15,
20100202,19,777,11,0,07/01/10 06:15,
20100202,19,999,0,12355.6,07/01/10 06:15,
20100202,19,1000,0,95,07/01/10 06:15,
20100202,20,-200,108,0,07/01/10 06:15,
20100202,20,-175,0,12,07/01/10 06:15,
20100202,20,-148,0,10,07/01/10 06:15,
20100202,20,-110,0,6,07/01/10 06:15,
20100202,20,-100,50,0,07/01/10 06:15,
20100202,20,-85,0,2,07/01/10 06:15,
20100202,20,-75,0,2,07/01/10 06:15,
20100202,20,-72,0,7.2,07/01/10 06:15,
20100202,20,-69,0,6.7,07/01/10 06:15,
20100202,20,-64,0,30,07/01/10 06:15,
20100202,20,-63,0,7.6,07/01/10 06:15,
20100202,20,-62,0,10,07/01/10 06:15,
20100202,20,-60,0,3,07/01/10 06:15,
20100202,20,-55,0,5,07/01/10 06:15,
20100202,20,-52,0,20,07/01/10 06:15,
20100202,20,-50,235.5,0,07/01/10 06:15,
20100202,20,-45,0,5,07/01/10 06:15,
20100202,20,-39,0,5.1,07/01/10 06:15,
20100202,20,-38,0,5.4,07/01/10 06:15,
20100202,20,-35,0,21,07/01/10 06:15,
20100202,20,-33,0,30,07/01/10 06:15,
20100202,20,-32,0,5.4,07/01/10 06:15,
20100202,20,-30,0,5,07/01/10 06:15,
20100202,20,-25,0,30,07/01/10 06:15,
20100202,20,-23,0,7.7,07/01/10 06:15,
20100202,20,-21,0,3,07/01/10 06:15,
20100202,20,-19,0,.5,07/01/10 06:15,
20100202,20,-18,0,.5,07/01/10 06:15,
20100202,20,-17,0,7.4,07/01/10 06:15,
20100202,20,-15,400,0,07/01/10 06:15,
20100202,20,-14,110,0,07/01/10 06:15,
20100202,20,-13,200,15,07/01/10 06:15,
20100202,20,-12,0,43.6,07/01/10 06:15,
20100202,20,-10,68,19.4,07/01/10 06:15,
20100202,20,-9,0,37.2,07/01/10 06:15,
20100202,20,-8,5,0,07/01/10 06:15,
20100202,20,-7,0,1,07/01/10 06:15,
20100202,20,-5,0,36.1,07/01/10 06:15,
20100202,20,-3,0,52.3,07/01/10 06:15,
20100202,20,-2,0,2.5,07/01/10 06:15,
20100202,20,-1,200,22.4,07/01/10 06:15,
20100202,20,0,6718.8,37,07/01/10 06:15,
20100202,20,1,807,15,07/01/10 06:15,
20100202,20,2,10,38,07/01/10 06:15,
20100202,20,3,0,4,07/01/10 06:15,
20100202,20,5,80,31.9,07/01/10 06:15,
20100202,20,6,0,1.4,07/01/10 06:15,
20100202,20,7,0,276.7,07/01/10 06:15,
20100202,20,8,0,14.9,07/01/10 06:15,
20100202,20,9,0,32,07/01/10 06:15,
20100202,20,10,285,35.6,07/01/10 06:15,
20100202,20,11,40,87.4,07/01/10 06:15,
20100202,20,12,0,195.7,07/01/10 06:15,
20100202,20,13,0,1,07/01/10 06:15,
20100202,20,14,200,75,07/01/10 06:15,
20100202,20,15,0,134.9,07/01/10 06:15,
20100202,20,16,0,10.5,07/01/10 06:15,
20100202,20,17,58.6,181.5,07/01/10 06:15,
20100202,20,18,1215.6,2,07/01/10 06:15,
20100202,20,19,0,30,07/01/10 06:15,
20100202,20,20,0,202,07/01/10 06:15,
20100202,20,21,0,36.5,07/01/10 06:15,
20100202,20,22,0,30,07/01/10 06:15,
20100202,20,23,2,0,07/01/10 06:15,
20100202,20,24,0,187.1,07/01/10 06:15,
20100202,20,25,138.5,24.4,07/01/10 06:15,
20100202,20,26,0,156.7,07/01/10 06:15,
20100202,20,27,0,68.6,07/01/10 06:15,
20100202,20,28,0,5.7,07/01/10 06:15,
20100202,20,29,0,225,07/01/10 06:15,
20100202,20,30,153,226.3,07/01/10 06:15,
20100202,20,31,0,150.5,07/01/10 06:15,
20100202,20,32,5,102.5,07/01/10 06:15,
20100202,20,33,3,26.4,07/01/10 06:15,
20100202,20,34,15,241.9,07/01/10 06:15,
20100202,20,35,8,208.6,07/01/10 06:15,
20100202,20,36,18,37.4,07/01/10 06:15,
20100202,20,37,11.2,153,07/01/10 06:15,
20100202,20,38,15,264,07/01/10 06:15,
20100202,20,39,402.6,26,07/01/10 06:15,
20100202,20,40,55,314.8,07/01/10 06:15,
20100202,20,41,8.6,159.9,07/01/10 06:15,
20100202,20,42,27.8,103.9,07/01/10 06:15,
20100202,20,43,40.6,91.3,07/01/10 06:15,
20100202,20,44,145.9,150,07/01/10 06:15,
20100202,20,45,31.8,394,07/01/10 06:15,
20100202,20,46,186,775.5,07/01/10 06:15,
20100202,20,47,22.5,473,07/01/10 06:15,
20100202,20,48,563,200,07/01/10 06:15,
20100202,20,49,118.1,829,07/01/10 06:15,
20100202,20,50,156.5,385.7,07/01/10 06:15,
20100202,20,51,92.3,305.1,07/01/10 06:15,
20100202,20,52,90,24,07/01/10 06:15,
20100202,20,53,321,96,07/01/10 06:15,
20100202,20,54,128,205,07/01/10 06:15,
20100202,20,55,112,459.3,07/01/10 06:15,
20100202,20,56,7.5,166.3,07/01/10 06:15,
20100202,20,57,76.8,21.8,07/01/10 06:15,
20100202,20,58,118.7,16,07/01/10 06:15,
20100202,20,59,455.2,37,07/01/10 06:15,
20100202,20,60,283.5,293,07/01/10 06:15,
20100202,20,61,93,85,07/01/10 06:15,
20100202,20,62,95.5,146,07/01/10 06:15,
20100202,20,63,77.5,3,07/01/10 06:15,
20100202,20,64,213.7,15,07/01/10 06:15,
20100202,20,65,247.8,336,07/01/10 06:15,
20100202,20,66,215.6,35,07/01/10 06:15,
20100202,20,67,180,411,07/01/10 06:15,
20100202,20,68,557,205,07/01/10 06:15,
20100202,20,69,500.6,211.8,07/01/10 06:15,
20100202,20,70,210,16.5,07/01/10 06:15,
20100202,20,71,54.5,24,07/01/10 06:15,
20100202,20,72,85.4,159.3,07/01/10 06:15,
20100202,20,73,48.9,151,07/01/10 06:15,
20100202,20,74,210.5,0,07/01/10 06:15,
20100202,20,75,315.1,20,07/01/10 06:15,
20100202,20,76,243.5,63,07/01/10 06:15,
20100202,20,77,246.7,5,07/01/10 06:15,
20100202,20,78,142.7,0,07/01/10 06:15,
20100202,20,79,94.5,105.2,07/01/10 06:15,
20100202,20,80,323.5,11,07/01/10 06:15,
20100202,20,81,52.4,4,07/01/10 06:15,
20100202,20,82,82,63,07/01/10 06:15,
20100202,20,83,88.4,12.3,07/01/10 06:15,
20100202,20,84,143.5,382.8,07/01/10 06:15,
20100202,20,85,152.8,54.4,07/01/10 06:15,
20100202,20,86,156,4,07/01/10 06:15,
20100202,20,87,172.6,45.8,07/01/10 06:15,
20100202,20,88,174.7,113,07/01/10 06:15,
20100202,20,89,30.3,66.6,07/01/10 06:15,
20100202,20,90,63,25,07/01/10 06:15,
20100202,20,91,16,8,07/01/10 06:15,
20100202,20,92,65.1,127.2,07/01/10 06:15,
20100202,20,93,1.7,0,07/01/10 06:15,
20100202,20,94,27.8,77.2,07/01/10 06:15,
20100202,20,95,265.8,27.2,07/01/10 06:15,
20100202,20,96,25,7.4,07/01/10 06:15,
20100202,20,97,4,8.8,07/01/10 06:15,
20100202,20,98,25,21.2,07/01/10 06:15,
20100202,20,99,158,36.8,07/01/10 06:15,
20100202,20,100,28.6,306,07/01/10 06:15,
20100202,20,101,56.8,174,07/01/10 06:15,
20100202,20,102,49.8,136.8,07/01/10 06:15,
20100202,20,103,57.2,26.8,07/01/10 06:15,
20100202,20,104,111,32.4,07/01/10 06:15,
20100202,20,105,57.5,10,07/01/10 06:15,
20100202,20,106,174.2,150.2,07/01/10 06:15,
20100202,20,107,55.5,115.4,07/01/10 06:15,
20100202,20,108,38.6,8.8,07/01/10 06:15,
20100202,20,109,73,0,07/01/10 06:15,
20100202,20,110,200.1,6,07/01/10 06:15,
20100202,20,111,0,30,07/01/10 06:15,
20100202,20,112,30,0,07/01/10 06:15,
20100202,20,113,26,0,07/01/10 06:15,
20100202,20,114,14.3,5,07/01/10 06:15,
20100202,20,115,13,0,07/01/10 06:15,
20100202,20,117,6,0,07/01/10 06:15,
20100202,20,118,37,0,07/01/10 06:15,
20100202,20,120,0,113.5,07/01/10 06:15,
20100202,20,121,152,0,07/01/10 06:15,
20100202,20,122,5,20,07/01/10 06:15,
20100202,20,123,10,0,07/01/10 06:15,
20100202,20,125,48.5,300,07/01/10 06:15,
20100202,20,127,15,2,07/01/10 06:15,
20100202,20,128,21.9,0,07/01/10 06:15,
20100202,20,130,29.7,0,07/01/10 06:15,
20100202,20,132,75,0,07/01/10 06:15,
20100202,20,133,12.1,10,07/01/10 06:15,
20100202,20,135,27,0,07/01/10 06:15,
20100202,20,136,0,409,07/01/10 06:15,
20100202,20,137,9.5,0,07/01/10 06:15,
20100202,20,140,11.1,0,07/01/10 06:15,
20100202,20,142,7.8,0,07/01/10 06:15,
20100202,20,143,23,0,07/01/10 06:15,
20100202,20,144,3,20,07/01/10 06:15,
20100202,20,145,17,0,07/01/10 06:15,
20100202,20,147,29.5,0,07/01/10 06:15,
20100202,20,150,32,1020,07/01/10 06:15,
20100202,20,152,13,0,07/01/10 06:15,
20100202,20,153,12,0,07/01/10 06:15,
20100202,20,154,13,0,07/01/10 06:15,
20100202,20,156,15,0,07/01/10 06:15,
20100202,20,157,.5,0,07/01/10 06:15,
20100202,20,159,5,0,07/01/10 06:15,
20100202,20,160,9,0,07/01/10 06:15,
20100202,20,165,1,43.2,07/01/10 06:15,
20100202,20,166,9.3,0,07/01/10 06:15,
20100202,20,168,4,0,07/01/10 06:15,
20100202,20,172,2,0,07/01/10 06:15,
20100202,20,175,8,0,07/01/10 06:15,
20100202,20,177,16,0,07/01/10 06:15,
20100202,20,178,9,0,07/01/10 06:15,
20100202,20,182,6.3,0,07/01/10 06:15,
20100202,20,183,11.1,0,07/01/10 06:15,
20100202,20,185,6.5,0,07/01/10 06:15,
20100202,20,187,6,0,07/01/10 06:15,
20100202,20,190,7.6,0,07/01/10 06:15,
20100202,20,193,17.3,0,07/01/10 06:15,
20100202,20,195,1.5,0,07/01/10 06:15,
20100202,20,197,.3,0,07/01/10 06:15,
20100202,20,198,1,0,07/01/10 06:15,
20100202,20,199,.4,0,07/01/10 06:15,
20100202,20,200,9,334,07/01/10 06:15,
20100202,20,202,13,0,07/01/10 06:15,
20100202,20,203,10,0,07/01/10 06:15,
20100202,20,205,1,0,07/01/10 06:15,
20100202,20,207,1,0,07/01/10 06:15,
20100202,20,210,15,0,07/01/10 06:15,
20100202,20,212,6,0,07/01/10 06:15,
20100202,20,215,3.4,0,07/01/10 06:15,
20100202,20,220,.4,0,07/01/10 06:15,
20100202,20,225,8,0,07/01/10 06:15,
20100202,20,231,25,0,07/01/10 06:15,
20100202,20,234,3,0,07/01/10 06:15,
20100202,20,235,.5,0,07/01/10 06:15,
20100202,20,238,.4,0,07/01/10 06:15,
20100202,20,243,5,0,07/01/10 06:15,
20100202,20,250,14,60,07/01/10 06:15,
20100202,20,256,3,0,07/01/10 06:15,
20100202,20,257,1,0,07/01/10 06:15,
20100202,20,260,.3,0,07/01/10 06:15,
20100202,20,272,0,145,07/01/10 06:15,
20100202,20,275,6,0,07/01/10 06:15,
20100202,20,285,1,0,07/01/10 06:15,
20100202,20,296,5,0,07/01/10 06:15,
20100202,20,298,1,0,07/01/10 06:15,
20100202,20,300,5,607,07/01/10 06:15,
20100202,20,310,1,0,07/01/10 06:15,
20100202,20,325,2,0,07/01/10 06:15,
20100202,20,333,11,0,07/01/10 06:15,
20100202,20,335,1,0,07/01/10 06:15,
20100202,20,345,1,0,07/01/10 06:15,
20100202,20,352,15,0,07/01/10 06:15,
20100202,20,360,2,0,07/01/10 06:15,
20100202,20,375,24,0,07/01/10 06:15,
20100202,20,378,0,0,07/01/10 06:15,
20100202,20,400,4,0,07/01/10 06:15,
20100202,20,425,4,0,07/01/10 06:15,
20100202,20,475,8,0,07/01/10 06:15,
20100202,20,500,4,13,07/01/10 06:15,
20100202,20,525,0,0,07/01/10 06:15,
20100202,20,575,6,0,07/01/10 06:15,
20100202,20,625,5,0,07/01/10 06:15,
20100202,20,777,11,0,07/01/10 06:15,
20100202,20,999,0,12340.4,07/01/10 06:15,
20100202,20,1000,0,95,07/01/10 06:15,
20100202,21,-200,108,0,07/01/10 06:15,
20100202,21,-175,0,12,07/01/10 06:15,
20100202,21,-150,0,5,07/01/10 06:15,
20100202,21,-110,0,6,07/01/10 06:15,
20100202,21,-100,50,0,07/01/10 06:15,
20100202,21,-85,0,2,07/01/10 06:15,
20100202,21,-75,0,2,07/01/10 06:15,
20100202,21,-72,0,7.2,07/01/10 06:15,
20100202,21,-67,0,6.7,07/01/10 06:15,
20100202,21,-63,0,7.6,07/01/10 06:15,
20100202,21,-62,0,10,07/01/10 06:15,
20100202,21,-60,0,3,07/01/10 06:15,
20100202,21,-58,0,30,07/01/10 06:15,
20100202,21,-55,0,25,07/01/10 06:15,
20100202,21,-50,255.5,0,07/01/10 06:15,
20100202,21,-45,0,2,07/01/10 06:15,
20100202,21,-42,0,3,07/01/10 06:15,
20100202,21,-37,0,10.5,07/01/10 06:15,
20100202,21,-35,0,1,07/01/10 06:15,
20100202,21,-32,0,5.4,07/01/10 06:15,
20100202,21,-30,0,20,07/01/10 06:15,
20100202,21,-27,0,35,07/01/10 06:15,
20100202,21,-25,0,10,07/01/10 06:15,
20100202,21,-20,0,30.7,07/01/10 06:15,
20100202,21,-17,0,4,07/01/10 06:15,
20100202,21,-15,350,11,07/01/10 06:15,
20100202,21,-14,170,3.4,07/01/10 06:15,
20100202,21,-13,200,15,07/01/10 06:15,
20100202,21,-11,0,3.6,07/01/10 06:15,
20100202,21,-10,46,10,07/01/10 06:15,
20100202,21,-9,0,33.6,07/01/10 06:15,
20100202,21,-6,0,3.2,07/01/10 06:15,
20100202,21,-5,0,42,07/01/10 06:15,
20100202,21,-4,0,7,07/01/10 06:15,
20100202,21,-3,0,80.1,07/01/10 06:15,
20100202,21,-2,0,.8,07/01/10 06:15,
20100202,21,-1,200,27,07/01/10 06:15,
20100202,21,0,6721.2,28,07/01/10 06:15,
20100202,21,1,754,20.6,07/01/10 06:15,
20100202,21,2,0,3,07/01/10 06:15,
20100202,21,3,0,.6,07/01/10 06:15,
20100202,21,5,16.8,194,07/01/10 06:15,
20100202,21,6,0,77.3,07/01/10 06:15,
20100202,21,7,0,48.3,07/01/10 06:15,
20100202,21,8,0,12.4,07/01/10 06:15,
20100202,21,9,0,40,07/01/10 06:15,
20100202,21,10,275,190.3,07/01/10 06:15,
20100202,21,11,40,47.7,07/01/10 06:15,
20100202,21,12,0,32,07/01/10 06:15,
20100202,21,13,1192.6,159,07/01/10 06:15,
20100202,21,14,200,0,07/01/10 06:15,
20100202,21,15,0,304.9,07/01/10 06:15,
20100202,21,16,0,5.2,07/01/10 06:15,
20100202,21,17,0,7.9,07/01/10 06:15,
20100202,21,18,50,177,07/01/10 06:15,
20100202,21,19,0,35,07/01/10 06:15,
20100202,21,20,0,67.5,07/01/10 06:15,
20100202,21,21,2,0,07/01/10 06:15,
20100202,21,22,0,53.5,07/01/10 06:15,
20100202,21,23,0,33.4,07/01/10 06:15,
20100202,21,24,0,17.5,07/01/10 06:15,
20100202,21,25,132,135.8,07/01/10 06:15,
20100202,21,26,0,121.4,07/01/10 06:15,
20100202,21,27,0,66.8,07/01/10 06:15,
20100202,21,28,0,345.1,07/01/10 06:15,
20100202,21,29,0,127,07/01/10 06:15,
20100202,21,30,161,183.5,07/01/10 06:15,
20100202,21,31,2,132.8,07/01/10 06:15,
20100202,21,32,0,107.3,07/01/10 06:15,
20100202,21,33,0,169,07/01/10 06:15,
20100202,21,34,0,98.9,07/01/10 06:15,
20100202,21,35,13,274.1,07/01/10 06:15,
20100202,21,36,400,122.4,07/01/10 06:15,
20100202,21,37,20.3,353,07/01/10 06:15,
20100202,21,38,9,121.5,07/01/10 06:15,
20100202,21,39,9,210,07/01/10 06:15,
20100202,21,40,214.6,204.8,07/01/10 06:15,
20100202,21,41,254.6,13.1,07/01/10 06:15,
20100202,21,42,18.8,166.8,07/01/10 06:15,
20100202,21,43,37.7,216.2,07/01/10 06:15,
20100202,21,44,244.2,538,07/01/10 06:15,
20100202,21,45,19,523,07/01/10 06:15,
20100202,21,46,260,495,07/01/10 06:15,
20100202,21,47,23,75.5,07/01/10 06:15,
20100202,21,48,555.1,340.5,07/01/10 06:15,
20100202,21,49,42,657.3,07/01/10 06:15,
20100202,21,50,200.7,284,07/01/10 06:15,
20100202,21,51,43.1,589,07/01/10 06:15,
20100202,21,52,3,75.5,07/01/10 06:15,
20100202,21,53,338,366.8,07/01/10 06:15,
20100202,21,54,95.5,127.8,07/01/10 06:15,
20100202,21,55,140.3,196.3,07/01/10 06:15,
20100202,21,56,319,15,07/01/10 06:15,
20100202,21,57,57.9,20.5,07/01/10 06:15,
20100202,21,58,110,129,07/01/10 06:15,
20100202,21,59,190.2,54,07/01/10 06:15,
20100202,21,60,357,8,07/01/10 06:15,
20100202,21,61,200,100,07/01/10 06:15,
20100202,21,62,594.3,24,07/01/10 06:15,
20100202,21,63,87.5,3,07/01/10 06:15,
20100202,21,64,430.5,19.8,07/01/10 06:15,
20100202,21,65,398,20,07/01/10 06:15,
20100202,21,66,337.5,62.3,07/01/10 06:15,
20100202,21,67,9.1,400,07/01/10 06:15,
20100202,21,68,184.4,200,07/01/10 06:15,
20100202,21,69,218.2,393,07/01/10 06:15,
20100202,21,70,218.5,54.5,07/01/10 06:15,
20100202,21,71,302,4,07/01/10 06:15,
20100202,21,72,347.9,11.2,07/01/10 06:15,
20100202,21,73,44.9,14,07/01/10 06:15,
20100202,21,74,136.8,8,07/01/10 06:15,
20100202,21,75,41.1,1.1,07/01/10 06:15,
20100202,21,76,35,0,07/01/10 06:15,
20100202,21,77,216.4,4,07/01/10 06:15,
20100202,21,78,132.7,300.8,07/01/10 06:15,
20100202,21,79,94.6,17,07/01/10 06:15,
20100202,21,80,480.1,2,07/01/10 06:15,
20100202,21,81,67.5,0,07/01/10 06:15,
20100202,21,82,279.6,57,07/01/10 06:15,
20100202,21,83,89.2,115.6,07/01/10 06:15,
20100202,21,84,56,74.6,07/01/10 06:15,
20100202,21,85,101.5,56.2,07/01/10 06:15,
20100202,21,86,102,15,07/01/10 06:15,
20100202,21,87,20.8,25.6,07/01/10 06:15,
20100202,21,88,2,55,07/01/10 06:15,
20100202,21,89,59.4,189.4,07/01/10 06:15,
20100202,21,90,264.2,20,07/01/10 06:15,
20100202,21,91,9.1,2.2,07/01/10 06:15,
20100202,21,92,166.2,8.2,07/01/10 06:15,
20100202,21,93,11.3,20.4,07/01/10 06:15,
20100202,21,94,14.8,5.4,07/01/10 06:15,
20100202,21,95,68.1,266.8,07/01/10 06:15,
20100202,21,96,1,219.4,07/01/10 06:15,
20100202,21,97,6,104.6,07/01/10 06:15,
20100202,21,98,47.5,31.8,07/01/10 06:15,
20100202,21,99,117.5,37,07/01/10 06:15,
20100202,21,100,184.8,198.6,07/01/10 06:15,
20100202,21,101,22.6,113.2,07/01/10 06:15,
20100202,21,102,35.6,8.6,07/01/10 06:15,
20100202,21,103,185.7,0,07/01/10 06:15,
20100202,21,104,10.5,6,07/01/10 06:15,
20100202,21,105,86,0,07/01/10 06:15,
20100202,21,106,33,0,07/01/10 06:15,
20100202,21,107,79.6,0,07/01/10 06:15,
20100202,21,108,6.7,0,07/01/10 06:15,
20100202,21,109,55,0,07/01/10 06:15,
20100202,21,110,43,0,07/01/10 06:15,
20100202,21,111,0,30,07/01/10 06:15,
20100202,21,113,166.3,0,07/01/10 06:15,
20100202,21,114,0,5,07/01/10 06:15,
20100202,21,115,10,0,07/01/10 06:15,
20100202,21,116,7,0,07/01/10 06:15,
20100202,21,118,5,0,07/01/10 06:15,
20100202,21,119,35,0,07/01/10 06:15,
20100202,21,120,10,108.5,07/01/10 06:15,
20100202,21,121,15,0,07/01/10 06:15,
20100202,21,122,12,20,07/01/10 06:15,
20100202,21,124,0,2,07/01/10 06:15,
20100202,21,125,58.5,0,07/01/10 06:15,
20100202,21,126,4.9,0,07/01/10 06:15,
20100202,21,129,5,0,07/01/10 06:15,
20100202,21,130,99.7,0,07/01/10 06:15,
20100202,21,132,4,0,07/01/10 06:15,
20100202,21,133,12.1,10,07/01/10 06:15,
20100202,21,135,7,0,07/01/10 06:15,
