BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170402,14,134,1.0,0.0,09/01/17 00:00
20170402,14,139,1.0,0.0,09/01/17 00:00
20170402,14,140,0.0,21.0,09/01/17 00:00
20170402,14,170,2.0,0.0,09/01/17 00:00
20170402,14,175,2.0,0.0,09/01/17 00:00
20170402,14,200,0.0,46.7,09/01/17 00:00
20170402,14,999,0.0,1823.9,09/01/17 00:00
20170402,14,1000,0.0,54.2,09/01/17 00:00
20170402,15,-200,116.7,0.0,09/01/17 00:00
20170402,15,-149,0.0,8.0,09/01/17 00:00
20170402,15,-127,4.0,0.0,09/01/17 00:00
20170402,15,-116,4.0,0.0,09/01/17 00:00
20170402,15,-108,4.0,0.0,09/01/17 00:00
20170402,15,-104,4.0,0.0,09/01/17 00:00
20170402,15,-97,4.0,0.0,09/01/17 00:00
20170402,15,-96,4.0,0.0,09/01/17 00:00
20170402,15,-93,8.0,0.0,09/01/17 00:00
20170402,15,-92,4.0,0.0,09/01/17 00:00
20170402,15,-90,4.0,0.0,09/01/17 00:00
20170402,15,-88,4.0,0.0,09/01/17 00:00
20170402,15,-83,4.0,0.0,09/01/17 00:00
20170402,15,-80,12.0,0.0,09/01/17 00:00
20170402,15,-70,0.0,6.0,09/01/17 00:00
20170402,15,-69,16.0,0.0,09/01/17 00:00
20170402,15,-68,4.0,0.0,09/01/17 00:00
20170402,15,-63,4.0,0.0,09/01/17 00:00
20170402,15,-52,0.0,2.0,09/01/17 00:00
20170402,15,-28,0.0,2.4,09/01/17 00:00
20170402,15,-25,7.0,0.0,09/01/17 00:00
20170402,15,-22,0.0,5.0,09/01/17 00:00
20170402,15,-20,0.0,2.0,09/01/17 00:00
20170402,15,-19,0.0,12.3,09/01/17 00:00
20170402,15,-17,0.0,8.7,09/01/17 00:00
20170402,15,-15,0.0,27.0,09/01/17 00:00
20170402,15,-13,4.0,1.2,09/01/17 00:00
20170402,15,-12,429.0,0.0,09/01/17 00:00
20170402,15,-10,0.0,43.0,09/01/17 00:00
20170402,15,-9,0.0,17.6,09/01/17 00:00
20170402,15,-8,0.0,67.3,09/01/17 00:00
20170402,15,-6,0.0,12.7,09/01/17 00:00
20170402,15,-4,0.0,1.2,09/01/17 00:00
20170402,15,-2,0.0,11.2,09/01/17 00:00
20170402,15,-1,0.0,39.3,09/01/17 00:00
20170402,15,0,2156.8,59.0,09/01/17 00:00
20170402,15,1,76.9,59.1,09/01/17 00:00
20170402,15,2,2.5,30.0,09/01/17 00:00
20170402,15,3,1.2,22.7,09/01/17 00:00
20170402,15,4,1.3,11.2,09/01/17 00:00
20170402,15,5,199.7,77.0,09/01/17 00:00
20170402,15,6,1.2,11.1,09/01/17 00:00
20170402,15,7,1.2,18.2,09/01/17 00:00
20170402,15,8,5.3,29.7,09/01/17 00:00
20170402,15,9,2.5,10.2,09/01/17 00:00
20170402,15,10,278.7,57.2,09/01/17 00:00
20170402,15,11,1.2,24.7,09/01/17 00:00
20170402,15,12,3.9,174.8,09/01/17 00:00
20170402,15,13,0.0,73.6,09/01/17 00:00
20170402,15,14,9.6,71.4,09/01/17 00:00
20170402,15,15,132.3,93.5,09/01/17 00:00
20170402,15,16,40.8,151.4,09/01/17 00:00
20170402,15,17,72.0,129.9,09/01/17 00:00
20170402,15,18,97.2,186.9,09/01/17 00:00
20170402,15,19,118.2,143.1,09/01/17 00:00
20170402,15,20,209.5,103.9,09/01/17 00:00
20170402,15,21,158.6,253.7,09/01/17 00:00
20170402,15,22,123.6,365.9,09/01/17 00:00
20170402,15,23,97.1,438.4,09/01/17 00:00
20170402,15,24,402.4,114.3,09/01/17 00:00
20170402,15,25,205.6,284.3,09/01/17 00:00
20170402,15,26,251.3,256.6,09/01/17 00:00
20170402,15,27,119.1,264.2,09/01/17 00:00
20170402,15,28,43.1,149.6,09/01/17 00:00
20170402,15,29,184.4,144.7,09/01/17 00:00
20170402,15,30,265.0,148.2,09/01/17 00:00
20170402,15,31,43.7,104.9,09/01/17 00:00
20170402,15,32,36.3,535.3,09/01/17 00:00
20170402,15,33,130.7,171.9,09/01/17 00:00
20170402,15,34,90.5,69.0,09/01/17 00:00
20170402,15,35,50.4,33.9,09/01/17 00:00
20170402,15,36,86.6,29.4,09/01/17 00:00
20170402,15,37,121.6,13.8,09/01/17 00:00
20170402,15,38,132.9,2.6,09/01/17 00:00
20170402,15,39,47.7,2.4,09/01/17 00:00
20170402,15,40,21.3,319.2,09/01/17 00:00
20170402,15,41,74.5,18.6,09/01/17 00:00
20170402,15,42,30.4,11.3,09/01/17 00:00
20170402,15,43,85.5,3.7,09/01/17 00:00
20170402,15,44,46.5,16.3,09/01/17 00:00
20170402,15,45,10.9,14.4,09/01/17 00:00
20170402,15,46,16.4,6.4,09/01/17 00:00
20170402,15,47,16.8,2.5,09/01/17 00:00
20170402,15,48,19.3,8.4,09/01/17 00:00
20170402,15,49,6.4,7.3,09/01/17 00:00
20170402,15,50,11.0,116.2,09/01/17 00:00
20170402,15,51,21.1,2.6,09/01/17 00:00
20170402,15,52,6.7,5.1,09/01/17 00:00
20170402,15,53,6.8,2.5,09/01/17 00:00
20170402,15,54,10.7,9.9,09/01/17 00:00
20170402,15,55,4.5,5.0,09/01/17 00:00
20170402,15,56,4.4,2.5,09/01/17 00:00
20170402,15,57,6.9,3.9,09/01/17 00:00
20170402,15,58,6.3,8.7,09/01/17 00:00
20170402,15,59,6.6,2.4,09/01/17 00:00
20170402,15,60,7.3,3.7,09/01/17 00:00
20170402,15,61,0.0,6.2,09/01/17 00:00
20170402,15,62,13.5,5.8,09/01/17 00:00
20170402,15,63,3.9,6.4,09/01/17 00:00
20170402,15,64,0.0,10.1,09/01/17 00:00
20170402,15,65,2.0,5.3,09/01/17 00:00
20170402,15,66,1.2,6.2,09/01/17 00:00
20170402,15,67,0.8,1.2,09/01/17 00:00
20170402,15,68,6.5,3.7,09/01/17 00:00
20170402,15,69,4.3,1.3,09/01/17 00:00
20170402,15,70,5.0,27.5,09/01/17 00:00
20170402,15,71,0.0,3.9,09/01/17 00:00
20170402,15,72,0.0,3.7,09/01/17 00:00
20170402,15,73,5.2,0.0,09/01/17 00:00
20170402,15,74,0.0,2.0,09/01/17 00:00
20170402,15,75,1.0,10.7,09/01/17 00:00
20170402,15,76,0.0,2.5,09/01/17 00:00
20170402,15,79,5.0,3.8,09/01/17 00:00
20170402,15,80,10.5,3.8,09/01/17 00:00
20170402,15,83,0.0,3.7,09/01/17 00:00
20170402,15,84,0.0,1.3,09/01/17 00:00
20170402,15,85,0.0,1.2,09/01/17 00:00
20170402,15,87,0.0,3.8,09/01/17 00:00
20170402,15,89,0.0,2.5,09/01/17 00:00
20170402,15,91,0.0,1.3,09/01/17 00:00
20170402,15,94,0.0,1.2,09/01/17 00:00
20170402,15,98,0.0,820.6,09/01/17 00:00
20170402,15,100,20.0,4.0,09/01/17 00:00
20170402,15,107,0.0,1.2,09/01/17 00:00
20170402,15,116,0.0,1.3,09/01/17 00:00
20170402,15,125,0.0,23.2,09/01/17 00:00
20170402,15,130,0.0,23.0,09/01/17 00:00
20170402,15,133,1.0,1.3,09/01/17 00:00
20170402,15,137,1.0,0.0,09/01/17 00:00
20170402,15,140,0.0,21.0,09/01/17 00:00
20170402,15,142,0.0,1.2,09/01/17 00:00
20170402,15,151,0.0,1.3,09/01/17 00:00
20170402,15,160,0.0,1.2,09/01/17 00:00
20170402,15,168,2.0,0.0,09/01/17 00:00
20170402,15,169,0.0,1.3,09/01/17 00:00
20170402,15,173,2.0,0.0,09/01/17 00:00
20170402,15,200,0.0,40.0,09/01/17 00:00
20170402,15,999,0.0,1823.9,09/01/17 00:00
20170402,15,1000,0.0,46.2,09/01/17 00:00
20170402,16,-200,136.9,0.0,09/01/17 00:00
20170402,16,-149,0.0,7.0,09/01/17 00:00
20170402,16,-127,8.0,0.0,09/01/17 00:00
20170402,16,-111,4.0,0.0,09/01/17 00:00
20170402,16,-98,4.0,0.0,09/01/17 00:00
20170402,16,-96,4.0,0.0,09/01/17 00:00
20170402,16,-91,4.0,0.0,09/01/17 00:00
20170402,16,-88,4.0,0.0,09/01/17 00:00
20170402,16,-87,4.0,0.0,09/01/17 00:00
20170402,16,-86,8.0,0.0,09/01/17 00:00
20170402,16,-82,4.0,0.0,09/01/17 00:00
20170402,16,-79,4.0,0.0,09/01/17 00:00
20170402,16,-78,8.0,0.0,09/01/17 00:00
20170402,16,-70,0.0,6.0,09/01/17 00:00
20170402,16,-67,4.0,0.0,09/01/17 00:00
20170402,16,-63,4.0,0.0,09/01/17 00:00
20170402,16,-53,0.0,2.0,09/01/17 00:00
20170402,16,-43,0.0,1.2,09/01/17 00:00
20170402,16,-37,0.0,1.3,09/01/17 00:00
20170402,16,-31,0.0,1.2,09/01/17 00:00
20170402,16,-30,3.0,0.0,09/01/17 00:00
20170402,16,-28,0.0,2.4,09/01/17 00:00
20170402,16,-26,7.0,0.0,09/01/17 00:00
20170402,16,-24,0.0,1.3,09/01/17 00:00
20170402,16,-21,0.0,5.0,09/01/17 00:00
20170402,16,-20,0.0,2.0,09/01/17 00:00
20170402,16,-19,0.0,12.3,09/01/17 00:00
20170402,16,-18,0.0,9.9,09/01/17 00:00
20170402,16,-15,0.0,27.0,09/01/17 00:00
20170402,16,-13,0.0,1.2,09/01/17 00:00
20170402,16,-12,462.0,1.3,09/01/17 00:00
20170402,16,-10,0.0,60.6,09/01/17 00:00
20170402,16,-9,0.0,1.3,09/01/17 00:00
20170402,16,-8,0.0,66.0,09/01/17 00:00
20170402,16,-7,0.0,8.7,09/01/17 00:00
20170402,16,-6,0.0,4.0,09/01/17 00:00
20170402,16,-5,0.0,1.2,09/01/17 00:00
20170402,16,-4,0.0,1.2,09/01/17 00:00
20170402,16,-3,0.0,23.2,09/01/17 00:00
20170402,16,-2,0.0,9.3,09/01/17 00:00
20170402,16,-1,0.0,18.0,09/01/17 00:00
20170402,16,0,2029.5,66.0,09/01/17 00:00
20170402,16,1,76.9,49.8,09/01/17 00:00
20170402,16,2,1.2,32.4,09/01/17 00:00
20170402,16,3,0.0,29.9,09/01/17 00:00
20170402,16,4,3.3,23.1,09/01/17 00:00
20170402,16,5,190.7,62.6,09/01/17 00:00
20170402,16,6,1.2,9.6,09/01/17 00:00
20170402,16,7,4.0,16.2,09/01/17 00:00
20170402,16,8,1.3,36.5,09/01/17 00:00
20170402,16,9,2.4,9.8,09/01/17 00:00
20170402,16,10,277.5,56.8,09/01/17 00:00
20170402,16,11,1.3,81.4,09/01/17 00:00
20170402,16,12,2.5,47.6,09/01/17 00:00
20170402,16,13,2.5,150.7,09/01/17 00:00
20170402,16,14,40.4,74.3,09/01/17 00:00
20170402,16,15,139.3,197.2,09/01/17 00:00
20170402,16,16,22.5,31.9,09/01/17 00:00
20170402,16,17,56.8,223.0,09/01/17 00:00
20170402,16,18,119.1,174.7,09/01/17 00:00
20170402,16,19,169.8,83.9,09/01/17 00:00
20170402,16,20,234.5,196.5,09/01/17 00:00
20170402,16,21,411.0,212.2,09/01/17 00:00
20170402,16,22,146.4,200.1,09/01/17 00:00
20170402,16,23,224.3,247.1,09/01/17 00:00
20170402,16,24,176.2,105.0,09/01/17 00:00
20170402,16,25,321.7,318.4,09/01/17 00:00
20170402,16,26,112.7,343.0,09/01/17 00:00
20170402,16,27,128.6,159.6,09/01/17 00:00
20170402,16,28,163.2,157.0,09/01/17 00:00
20170402,16,29,92.3,206.9,09/01/17 00:00
20170402,16,30,268.6,89.9,09/01/17 00:00
20170402,16,31,38.0,120.0,09/01/17 00:00
20170402,16,32,92.1,500.3,09/01/17 00:00
20170402,16,33,102.6,252.1,09/01/17 00:00
20170402,16,34,112.4,6.2,09/01/17 00:00
20170402,16,35,39.5,33.4,09/01/17 00:00
20170402,16,36,142.7,30.5,09/01/17 00:00
20170402,16,37,26.7,18.0,09/01/17 00:00
20170402,16,38,154.8,4.9,09/01/17 00:00
20170402,16,39,67.6,6.2,09/01/17 00:00
20170402,16,40,28.8,322.0,09/01/17 00:00
20170402,16,41,70.9,16.0,09/01/17 00:00
20170402,16,42,31.9,18.8,09/01/17 00:00
20170402,16,43,57.7,5.0,09/01/17 00:00
20170402,16,44,12.7,15.1,09/01/17 00:00
20170402,16,45,21.8,15.4,09/01/17 00:00
20170402,16,46,13.5,9.0,09/01/17 00:00
20170402,16,47,20.3,5.0,09/01/17 00:00
20170402,16,48,11.4,10.9,09/01/17 00:00
20170402,16,49,5.4,3.7,09/01/17 00:00
20170402,16,50,13.7,119.8,09/01/17 00:00
20170402,16,51,7.1,3.8,09/01/17 00:00
20170402,16,52,20.1,6.4,09/01/17 00:00
20170402,16,53,8.0,3.9,09/01/17 00:00
20170402,16,54,0.0,8.7,09/01/17 00:00
20170402,16,55,9.9,3.7,09/01/17 00:00
20170402,16,56,0.0,6.1,09/01/17 00:00
20170402,16,57,9.3,2.6,09/01/17 00:00
20170402,16,58,11.5,7.5,09/01/17 00:00
20170402,16,59,3.3,8.8,09/01/17 00:00
20170402,16,60,7.0,2.4,09/01/17 00:00
20170402,16,61,13.5,7.4,09/01/17 00:00
20170402,16,62,5.9,5.7,09/01/17 00:00
20170402,16,63,0.0,11.4,09/01/17 00:00
20170402,16,64,1.0,6.4,09/01/17 00:00
20170402,16,65,1.0,10.4,09/01/17 00:00
20170402,16,67,7.3,6.2,09/01/17 00:00
20170402,16,68,5.3,2.4,09/01/17 00:00
20170402,16,69,0.0,3.7,09/01/17 00:00
20170402,16,70,5.0,27.5,09/01/17 00:00
20170402,16,71,1.2,5.1,09/01/17 00:00
20170402,16,72,6.2,2.6,09/01/17 00:00
20170402,16,73,0.0,1.2,09/01/17 00:00
20170402,16,74,0.0,3.3,09/01/17 00:00
20170402,16,75,0.0,9.5,09/01/17 00:00
20170402,16,76,1.0,2.4,09/01/17 00:00
20170402,16,77,0.0,3.8,09/01/17 00:00
20170402,16,79,5.0,3.8,09/01/17 00:00
20170402,16,80,10.5,4.3,09/01/17 00:00
20170402,16,81,0.0,2.5,09/01/17 00:00
20170402,16,83,1.0,0.0,09/01/17 00:00
20170402,16,84,0.0,3.7,09/01/17 00:00
20170402,16,85,1.0,1.3,09/01/17 00:00
20170402,16,86,0.0,1.2,09/01/17 00:00
20170402,16,88,0.0,3.8,09/01/17 00:00
20170402,16,89,0.0,1.0,09/01/17 00:00
20170402,16,90,0.0,1.3,09/01/17 00:00
20170402,16,92,0.0,1.3,09/01/17 00:00
20170402,16,95,0.0,1.2,09/01/17 00:00
20170402,16,98,0.0,818.0,09/01/17 00:00
20170402,16,99,0.0,1.3,09/01/17 00:00
20170402,16,100,20.0,4.0,09/01/17 00:00
20170402,16,125,0.0,22.0,09/01/17 00:00
20170402,16,130,0.0,23.0,09/01/17 00:00
20170402,16,133,1.0,0.0,09/01/17 00:00
20170402,16,137,1.0,0.0,09/01/17 00:00
20170402,16,140,0.0,21.0,09/01/17 00:00
20170402,16,167,2.0,0.0,09/01/17 00:00
20170402,16,173,2.0,0.0,09/01/17 00:00
20170402,16,200,0.0,40.0,09/01/17 00:00
20170402,16,999,0.0,1823.9,09/01/17 00:00
20170402,16,1000,0.0,46.2,09/01/17 00:00
20170402,17,-200,45.0,0.0,09/01/17 00:00
20170402,17,-127,12.0,0.0,09/01/17 00:00
20170402,17,-107,4.0,0.0,09/01/17 00:00
20170402,17,-99,4.0,0.0,09/01/17 00:00
20170402,17,-94,4.0,0.0,09/01/17 00:00
20170402,17,-93,8.0,0.0,09/01/17 00:00
20170402,17,-92,4.0,0.0,09/01/17 00:00
20170402,17,-90,4.0,0.0,09/01/17 00:00
20170402,17,-89,4.0,0.0,09/01/17 00:00
20170402,17,-88,4.0,0.0,09/01/17 00:00
20170402,17,-86,4.0,0.0,09/01/17 00:00
20170402,17,-76,4.0,0.0,09/01/17 00:00
20170402,17,-70,0.0,6.0,09/01/17 00:00
20170402,17,-68,24.0,0.0,09/01/17 00:00
20170402,17,-52,0.0,2.0,09/01/17 00:00
20170402,17,-45,0.0,1.2,09/01/17 00:00
20170402,17,-39,0.0,1.3,09/01/17 00:00
20170402,17,-32,0.0,1.2,09/01/17 00:00
20170402,17,-31,3.0,0.0,09/01/17 00:00
20170402,17,-28,0.0,2.4,09/01/17 00:00
20170402,17,-27,3.0,0.0,09/01/17 00:00
20170402,17,-26,7.0,1.3,09/01/17 00:00
20170402,17,-21,0.0,5.0,09/01/17 00:00
20170402,17,-20,0.0,2.0,09/01/17 00:00
20170402,17,-19,0.0,22.2,09/01/17 00:00
20170402,17,-15,0.0,27.0,09/01/17 00:00
20170402,17,-14,0.0,1.2,09/01/17 00:00
20170402,17,-12,462.0,1.3,09/01/17 00:00
20170402,17,-11,0.0,8.7,09/01/17 00:00
20170402,17,-10,0.0,51.9,09/01/17 00:00
20170402,17,-9,0.0,1.3,09/01/17 00:00
20170402,17,-8,0.0,66.0,09/01/17 00:00
20170402,17,-7,0.0,8.7,09/01/17 00:00
20170402,17,-6,4.0,5.2,09/01/17 00:00
20170402,17,-4,0.0,1.2,09/01/17 00:00
20170402,17,-3,0.0,23.2,09/01/17 00:00
20170402,17,-2,0.0,9.3,09/01/17 00:00
20170402,17,-1,0.0,18.0,09/01/17 00:00
20170402,17,0,1900.8,66.0,09/01/17 00:00
20170402,17,1,76.9,52.2,09/01/17 00:00
20170402,17,2,1.2,45.0,09/01/17 00:00
20170402,17,3,0.0,29.9,09/01/17 00:00
20170402,17,4,1.3,23.1,09/01/17 00:00
20170402,17,5,169.0,62.6,09/01/17 00:00
20170402,17,6,1.2,9.6,09/01/17 00:00
20170402,17,7,0.0,15.0,09/01/17 00:00
20170402,17,8,1.3,45.7,09/01/17 00:00
20170402,17,9,0.0,9.8,09/01/17 00:00
20170402,17,10,308.6,55.6,09/01/17 00:00
20170402,17,11,1.3,14.1,09/01/17 00:00
20170402,17,12,2.5,100.9,09/01/17 00:00
20170402,17,13,2.6,75.9,09/01/17 00:00
20170402,17,14,14.2,140.4,09/01/17 00:00
20170402,17,15,154.1,109.8,09/01/17 00:00
20170402,17,16,14.6,121.2,09/01/17 00:00
20170402,17,17,49.7,249.2,09/01/17 00:00
20170402,17,18,76.5,112.7,09/01/17 00:00
20170402,17,19,137.7,138.0,09/01/17 00:00
20170402,17,20,181.2,180.6,09/01/17 00:00
20170402,17,21,355.6,178.9,09/01/17 00:00
20170402,17,22,256.2,404.9,09/01/17 00:00
20170402,17,23,121.6,487.7,09/01/17 00:00
20170402,17,24,237.0,258.6,09/01/17 00:00
20170402,17,25,277.1,306.8,09/01/17 00:00
20170402,17,26,156.0,346.0,09/01/17 00:00
20170402,17,27,137.0,245.5,09/01/17 00:00
20170402,17,28,89.3,137.0,09/01/17 00:00
20170402,17,29,160.2,158.0,09/01/17 00:00
20170402,17,30,222.5,160.2,09/01/17 00:00
20170402,17,31,114.7,54.4,09/01/17 00:00
20170402,17,32,39.4,566.6,09/01/17 00:00
20170402,17,33,103.3,211.4,09/01/17 00:00
20170402,17,34,138.3,88.4,09/01/17 00:00
20170402,17,35,68.8,17.3,09/01/17 00:00
20170402,17,36,38.7,41.7,09/01/17 00:00
20170402,17,37,36.1,15.0,09/01/17 00:00
20170402,17,38,151.6,7.4,09/01/17 00:00
20170402,17,39,171.4,4.9,09/01/17 00:00
20170402,17,40,29.3,326.2,09/01/17 00:00
20170402,17,41,77.6,16.3,09/01/17 00:00
20170402,17,42,23.6,14.8,09/01/17 00:00
20170402,17,43,61.4,7.6,09/01/17 00:00
20170402,17,44,18.5,17.4,09/01/17 00:00
20170402,17,45,19.1,11.8,09/01/17 00:00
20170402,17,46,20.1,6.2,09/01/17 00:00
20170402,17,47,20.3,7.6,09/01/17 00:00
20170402,17,48,13.8,12.3,09/01/17 00:00
20170402,17,49,11.4,5.1,09/01/17 00:00
20170402,17,50,14.7,112.4,09/01/17 00:00
20170402,17,51,7.1,9.8,09/01/17 00:00
20170402,17,52,2.7,5.0,09/01/17 00:00
20170402,17,53,16.5,2.6,09/01/17 00:00
20170402,17,54,6.0,9.9,09/01/17 00:00
20170402,17,55,13.8,4.7,09/01/17 00:00
20170402,17,56,0.0,7.5,09/01/17 00:00
20170402,17,57,6.3,4.9,09/01/17 00:00
20170402,17,58,9.6,6.0,09/01/17 00:00
20170402,17,59,3.3,3.9,09/01/17 00:00
20170402,17,60,0.0,10.0,09/01/17 00:00
20170402,17,61,18.4,2.4,09/01/17 00:00
20170402,17,62,2.9,5.8,09/01/17 00:00
20170402,17,63,3.0,7.3,09/01/17 00:00
20170402,17,64,1.0,11.3,09/01/17 00:00
20170402,17,65,1.0,7.8,09/01/17 00:00
20170402,17,66,2.0,6.3,09/01/17 00:00
20170402,17,67,7.3,3.9,09/01/17 00:00
20170402,17,68,5.3,2.5,09/01/17 00:00
20170402,17,69,2.0,7.5,09/01/17 00:00
20170402,17,70,5.0,28.7,09/01/17 00:00
20170402,17,71,3.2,0.0,09/01/17 00:00
20170402,17,72,6.2,1.3,09/01/17 00:00
20170402,17,73,1.0,6.3,09/01/17 00:00
20170402,17,74,0.0,5.8,09/01/17 00:00
20170402,17,75,0.0,12.2,09/01/17 00:00
20170402,17,76,0.0,1.0,09/01/17 00:00
20170402,17,77,0.0,2.5,09/01/17 00:00
20170402,17,78,1.0,3.7,09/01/17 00:00
20170402,17,79,5.0,2.5,09/01/17 00:00
20170402,17,80,10.5,1.0,09/01/17 00:00
20170402,17,81,1.0,2.5,09/01/17 00:00
20170402,17,82,0.0,6.9,09/01/17 00:00
20170402,17,83,0.0,2.5,09/01/17 00:00
20170402,17,84,1.0,0.0,09/01/17 00:00
20170402,17,86,0.0,3.7,09/01/17 00:00
20170402,17,87,0.0,1.3,09/01/17 00:00
20170402,17,88,0.0,1.2,09/01/17 00:00
20170402,17,90,1.0,2.5,09/01/17 00:00
20170402,17,91,0.0,1.3,09/01/17 00:00
20170402,17,92,0.0,1.3,09/01/17 00:00
20170402,17,94,0.0,1.3,09/01/17 00:00
20170402,17,96,0.0,1.0,09/01/17 00:00
20170402,17,97,0.0,1.2,09/01/17 00:00
20170402,17,98,0.0,818.0,09/01/17 00:00
20170402,17,100,10.0,4.0,09/01/17 00:00
20170402,17,102,0.0,1.3,09/01/17 00:00
20170402,17,125,0.0,22.0,09/01/17 00:00
20170402,17,130,0.0,23.0,09/01/17 00:00
20170402,17,133,1.0,0.0,09/01/17 00:00
20170402,17,138,1.0,0.0,09/01/17 00:00
20170402,17,140,0.0,21.0,09/01/17 00:00
20170402,17,147,0.0,1.0,09/01/17 00:00
20170402,17,168,2.0,0.0,09/01/17 00:00
20170402,17,174,2.0,0.0,09/01/17 00:00
20170402,17,200,0.0,57.0,09/01/17 00:00
20170402,17,999,0.0,1847.9,09/01/17 00:00
20170402,17,1000,0.0,60.9,09/01/17 00:00
20170402,18,-200,52.0,0.0,09/01/17 00:00
20170402,18,-149,0.0,3.0,09/01/17 00:00
20170402,18,-125,28.0,0.0,09/01/17 00:00
20170402,18,-108,4.0,0.0,09/01/17 00:00
20170402,18,-102,4.0,0.0,09/01/17 00:00
20170402,18,-99,4.0,0.0,09/01/17 00:00
20170402,18,-94,4.0,0.0,09/01/17 00:00
20170402,18,-92,8.0,0.0,09/01/17 00:00
20170402,18,-91,4.0,0.0,09/01/17 00:00
20170402,18,-89,4.0,0.0,09/01/17 00:00
20170402,18,-85,4.0,0.0,09/01/17 00:00
20170402,18,-80,8.0,0.0,09/01/17 00:00
20170402,18,-70,0.0,6.0,09/01/17 00:00
20170402,18,-51,0.0,2.0,09/01/17 00:00
20170402,18,-47,0.0,1.2,09/01/17 00:00
20170402,18,-40,0.0,1.3,09/01/17 00:00
20170402,18,-33,0.0,1.2,09/01/17 00:00
20170402,18,-30,3.0,0.0,09/01/17 00:00
20170402,18,-28,0.0,2.4,09/01/17 00:00
20170402,18,-26,0.0,1.3,09/01/17 00:00
20170402,18,-25,7.0,0.0,09/01/17 00:00
20170402,18,-24,3.0,0.0,09/01/17 00:00
20170402,18,-21,0.0,5.0,09/01/17 00:00
20170402,18,-20,0.0,2.0,09/01/17 00:00
20170402,18,-19,0.0,13.5,09/01/17 00:00
20170402,18,-17,0.0,8.7,09/01/17 00:00
20170402,18,-15,0.0,27.0,09/01/17 00:00
20170402,18,-14,0.0,1.2,09/01/17 00:00
20170402,18,-13,0.0,1.3,09/01/17 00:00
20170402,18,-12,462.0,0.0,09/01/17 00:00
20170402,18,-10,0.0,31.7,09/01/17 00:00
20170402,18,-9,0.0,10.2,09/01/17 00:00
20170402,18,-8,0.0,66.0,09/01/17 00:00
20170402,18,-6,4.0,13.9,09/01/17 00:00
20170402,18,-5,0.0,20.0,09/01/17 00:00
20170402,18,-4,0.0,1.2,09/01/17 00:00
20170402,18,-2,0.0,23.2,09/01/17 00:00
20170402,18,-1,0.0,15.3,09/01/17 00:00
20170402,18,0,1933.3,59.0,09/01/17 00:00
20170402,18,1,76.9,68.8,09/01/17 00:00
20170402,18,2,1.2,27.4,09/01/17 00:00
20170402,18,4,1.3,29.2,09/01/17 00:00
20170402,18,5,147.8,53.1,09/01/17 00:00
20170402,18,6,3.2,34.7,09/01/17 00:00
20170402,18,7,0.0,23.2,09/01/17 00:00
20170402,18,8,0.0,52.7,09/01/17 00:00
20170402,18,9,1.3,10.2,09/01/17 00:00
20170402,18,10,277.4,75.1,09/01/17 00:00
20170402,18,11,32.5,36.5,09/01/17 00:00
20170402,18,12,1.3,87.2,09/01/17 00:00
20170402,18,13,2.5,83.3,09/01/17 00:00
20170402,18,14,10.5,69.2,09/01/17 00:00
20170402,18,15,148.1,58.2,09/01/17 00:00
20170402,18,16,17.6,120.1,09/01/17 00:00
20170402,18,17,24.7,225.9,09/01/17 00:00
20170402,18,18,41.2,165.6,09/01/17 00:00
20170402,18,19,72.0,211.1,09/01/17 00:00
20170402,18,20,132.5,158.0,09/01/17 00:00
20170402,18,21,397.0,150.5,09/01/17 00:00
20170402,18,22,139.2,155.7,09/01/17 00:00
20170402,18,23,211.6,451.6,09/01/17 00:00
20170402,18,24,166.6,620.0,09/01/17 00:00
20170402,18,25,160.6,218.7,09/01/17 00:00
20170402,18,26,226.4,197.6,09/01/17 00:00
20170402,18,27,201.3,352.5,09/01/17 00:00
20170402,18,28,95.6,348.5,09/01/17 00:00
20170402,18,29,169.6,220.6,09/01/17 00:00
20170402,18,30,125.2,155.9,09/01/17 00:00
20170402,18,31,163.3,131.8,09/01/17 00:00
20170402,18,32,215.9,285.8,09/01/17 00:00
20170402,18,33,55.4,264.1,09/01/17 00:00
20170402,18,34,37.3,51.4,09/01/17 00:00
20170402,18,35,147.3,136.3,09/01/17 00:00
20170402,18,36,87.5,37.7,09/01/17 00:00
20170402,18,37,84.4,415.3,09/01/17 00:00
20170402,18,38,43.3,8.9,09/01/17 00:00
20170402,18,39,36.6,8.5,09/01/17 00:00
20170402,18,40,90.8,320.9,09/01/17 00:00
20170402,18,41,23.3,17.8,09/01/17 00:00
20170402,18,42,93.5,20.0,09/01/17 00:00
20170402,18,43,115.1,6.2,09/01/17 00:00
20170402,18,44,49.2,13.9,09/01/17 00:00
20170402,18,45,20.4,15.4,09/01/17 00:00
20170402,18,46,122.2,5.0,09/01/17 00:00
20170402,18,47,23.9,3.7,09/01/17 00:00
20170402,18,48,15.5,13.7,09/01/17 00:00
20170402,18,49,10.4,8.8,09/01/17 00:00
20170402,18,50,19.0,113.7,09/01/17 00:00
20170402,18,51,11.8,2.4,09/01/17 00:00
20170402,18,52,13.8,9.8,09/01/17 00:00
20170402,18,53,7.5,3.8,09/01/17 00:00
20170402,18,54,10.7,2.6,09/01/17 00:00
20170402,18,55,1.5,7.6,09/01/17 00:00
20170402,18,56,5.4,8.8,09/01/17 00:00
