BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061120,13,83,253,0,06/01/07 06:28,
20061120,13,84,100,0,06/01/07 06:28,
20061120,13,85,51,1139,06/01/07 06:28,
20061120,13,86,97,10,06/01/07 06:28,
20061120,13,87,0,325,06/01/07 06:28,
20061120,13,88,65,0,06/01/07 06:28,
20061120,13,90,161,30,06/01/07 06:28,
20061120,13,91,0,15,06/01/07 06:28,
20061120,13,92,36,20,06/01/07 06:28,
20061120,13,95,42.2,50,06/01/07 06:28,
20061120,13,96,81,5,06/01/07 06:28,
20061120,13,97,31,20,06/01/07 06:28,
20061120,13,98,40,50,06/01/07 06:28,
20061120,13,99,15,3,06/01/07 06:28,
20061120,13,100,20,303,06/01/07 06:28,
20061120,13,101,40,0,06/01/07 06:28,
20061120,13,102,0,150,06/01/07 06:28,
20061120,13,104,0,50,06/01/07 06:28,
20061120,13,106,11,150,06/01/07 06:28,
20061120,13,109,0,31,06/01/07 06:28,
20061120,13,110,0,69,06/01/07 06:28,
20061120,13,115,17,1,06/01/07 06:28,
20061120,13,125,66.4,206,06/01/07 06:28,
20061120,13,131,0,0,06/01/07 06:28,
20061120,13,134,20,0,06/01/07 06:28,
20061120,13,135,2,0,06/01/07 06:28,
20061120,13,138,20,0,06/01/07 06:28,
20061120,13,144,15,0,06/01/07 06:28,
20061120,13,148,20,0,06/01/07 06:28,
20061120,13,150,127.1,3260,06/01/07 06:28,
20061120,13,160,0,10,06/01/07 06:28,
20061120,13,163,30,0,06/01/07 06:28,
20061120,13,176,15,0,06/01/07 06:28,
20061120,13,180,15,0,06/01/07 06:28,
20061120,13,185,10,0,06/01/07 06:28,
20061120,13,198,20,0,06/01/07 06:28,
20061120,13,200,40.5,16,06/01/07 06:28,
20061120,13,203,30,0,06/01/07 06:28,
20061120,13,224,15,0,06/01/07 06:28,
20061120,13,225,21,0,06/01/07 06:28,
20061120,13,231,20,0,06/01/07 06:28,
20061120,13,248,20,0,06/01/07 06:28,
20061120,13,249,5,0,06/01/07 06:28,
20061120,13,250,96,2230,06/01/07 06:28,
20061120,13,274,15,0,06/01/07 06:28,
20061120,13,275,31,0,06/01/07 06:28,
20061120,13,300,99,0,06/01/07 06:28,
20061120,13,304,30,0,06/01/07 06:28,
20061120,13,313,20,0,06/01/07 06:28,
20061120,13,319,30,0,06/01/07 06:28,
20061120,13,325,15,150,06/01/07 06:28,
20061120,13,333,0,278.7,06/01/07 06:28,
20061120,13,350,30.5,20,06/01/07 06:28,
20061120,13,360,45,0,06/01/07 06:28,
20061120,13,375,22,0,06/01/07 06:28,
20061120,13,400,25,0,06/01/07 06:28,
20061120,13,423,15,0,06/01/07 06:28,
20061120,13,432,30,0,06/01/07 06:28,
20061120,13,434,23,0,06/01/07 06:28,
20061120,13,438,25,0,06/01/07 06:28,
20061120,13,450,3,0,06/01/07 06:28,
20061120,13,469,15,0,06/01/07 06:28,
20061120,13,474,15,0,06/01/07 06:28,
20061120,13,475,2,0,06/01/07 06:28,
20061120,13,500,8,210,06/01/07 06:28,
20061120,13,518,30,0,06/01/07 06:28,
20061120,13,550,22,0,06/01/07 06:28,
20061120,13,560,25,0,06/01/07 06:28,
20061120,13,586,25,0,06/01/07 06:28,
20061120,13,600,45,0,06/01/07 06:28,
20061120,13,750,16,0,06/01/07 06:28,
20061120,13,800,10,0,06/01/07 06:28,
20061120,13,810,25,0,06/01/07 06:28,
20061120,13,875,20,0,06/01/07 06:28,
20061120,13,900,54,0,06/01/07 06:28,
20061120,13,966,15,0,06/01/07 06:28,
20061120,13,999,80,5227.2,06/01/07 06:28,
20061120,13,1000,0,876,06/01/07 06:28,
20061120,14,-550,0,25,06/01/07 06:28,
20061120,14,-400,0,40,06/01/07 06:28,
20061120,14,-150,0,1,06/01/07 06:28,
20061120,14,-125,0,1,06/01/07 06:28,
20061120,14,-85,0,20,06/01/07 06:28,
20061120,14,-75,0,16,06/01/07 06:28,
20061120,14,-70,0,10,06/01/07 06:28,
20061120,14,-56,0,10,06/01/07 06:28,
20061120,14,-53,0,25,06/01/07 06:28,
20061120,14,-50,0,41,06/01/07 06:28,
20061120,14,-40,0,1,06/01/07 06:28,
20061120,14,-38,0,45,06/01/07 06:28,
20061120,14,-35,0,15,06/01/07 06:28,
20061120,14,-30,0,56,06/01/07 06:28,
20061120,14,-25,0,36,06/01/07 06:28,
20061120,14,-23,0,60,06/01/07 06:28,
20061120,14,-20,0,11,06/01/07 06:28,
20061120,14,-16,0,15,06/01/07 06:28,
20061120,14,-15,0,125,06/01/07 06:28,
20061120,14,-10,0,17,06/01/07 06:28,
20061120,14,-6,0,30,06/01/07 06:28,
20061120,14,-5,0,16,06/01/07 06:28,
20061120,14,0,11091.6,25,06/01/07 06:28,
20061120,14,1,2737,0,06/01/07 06:28,
20061120,14,3,0,20,06/01/07 06:28,
20061120,14,5,18,35,06/01/07 06:28,
20061120,14,8,0,20,06/01/07 06:28,
20061120,14,9,0,15,06/01/07 06:28,
20061120,14,10,331,15,06/01/07 06:28,
20061120,14,11,0,25,06/01/07 06:28,
20061120,14,15,0,80,06/01/07 06:28,
20061120,14,18,0,40,06/01/07 06:28,
20061120,14,19,0,25,06/01/07 06:28,
20061120,14,20,120,60,06/01/07 06:28,
20061120,14,21,0,60,06/01/07 06:28,
20061120,14,22,0,55,06/01/07 06:28,
20061120,14,23,10,116,06/01/07 06:28,
20061120,14,24,0,121,06/01/07 06:28,
20061120,14,25,3,341,06/01/07 06:28,
20061120,14,26,0,80,06/01/07 06:28,
20061120,14,27,0,66,06/01/07 06:28,
20061120,14,28,10,71,06/01/07 06:28,
20061120,14,29,0,31,06/01/07 06:28,
20061120,14,30,0,138.1,06/01/07 06:28,
20061120,14,31,10,48.3,06/01/07 06:28,
20061120,14,32,0,40,06/01/07 06:28,
20061120,14,33,15,32,06/01/07 06:28,
20061120,14,34,0,14.4,06/01/07 06:28,
20061120,14,35,120,372,06/01/07 06:28,
20061120,14,36,0,146,06/01/07 06:28,
20061120,14,37,0,86,06/01/07 06:28,
20061120,14,38,15,20,06/01/07 06:28,
20061120,14,39,0,64.1,06/01/07 06:28,
20061120,14,40,15,339.5,06/01/07 06:28,
20061120,14,41,20,1,06/01/07 06:28,
20061120,14,42,0,233.5,06/01/07 06:28,
20061120,14,43,0,82.5,06/01/07 06:28,
20061120,14,44,0,370.2,06/01/07 06:28,
20061120,14,45,416,413.5,06/01/07 06:28,
20061120,14,46,0,136,06/01/07 06:28,
20061120,14,47,0,250,06/01/07 06:28,
20061120,14,48,31,1239,06/01/07 06:28,
20061120,14,49,0,200,06/01/07 06:28,
20061120,14,50,0,70,06/01/07 06:28,
20061120,14,51,0,172.5,06/01/07 06:28,
20061120,14,52,0,250,06/01/07 06:28,
20061120,14,53,0,75,06/01/07 06:28,
20061120,14,54,25,85,06/01/07 06:28,
20061120,14,55,263,404,06/01/07 06:28,
20061120,14,56,110,63,06/01/07 06:28,
20061120,14,57,125,155,06/01/07 06:28,
20061120,14,58,480.3,350,06/01/07 06:28,
20061120,14,59,270,100.5,06/01/07 06:28,
20061120,14,60,215,13.5,06/01/07 06:28,
20061120,14,61,520.3,101.5,06/01/07 06:28,
20061120,14,62,165,52,06/01/07 06:28,
20061120,14,63,274.4,0,06/01/07 06:28,
20061120,14,64,0,130,06/01/07 06:28,
20061120,14,65,135,7,06/01/07 06:28,
20061120,14,66,20,190,06/01/07 06:28,
20061120,14,67,270,0,06/01/07 06:28,
20061120,14,68,60,50,06/01/07 06:28,
20061120,14,69,125,0,06/01/07 06:28,
20061120,14,70,69,210,06/01/07 06:28,
20061120,14,71,88.4,360,06/01/07 06:28,
20061120,14,72,87,0,06/01/07 06:28,
20061120,14,73,50,35,06/01/07 06:28,
20061120,14,74,80,1.9,06/01/07 06:28,
20061120,14,75,215.8,20.3,06/01/07 06:28,
20061120,14,76,258,980,06/01/07 06:28,
20061120,14,77,74,0,06/01/07 06:28,
20061120,14,78,10.4,10,06/01/07 06:28,
20061120,14,79,147,65,06/01/07 06:28,
20061120,14,80,310,1015,06/01/07 06:28,
20061120,14,81,247.2,0,06/01/07 06:28,
20061120,14,82,33,0,06/01/07 06:28,
20061120,14,83,105,10,06/01/07 06:28,
20061120,14,84,36,0,06/01/07 06:28,
20061120,14,85,22,1463,06/01/07 06:28,
20061120,14,86,235,0,06/01/07 06:28,
20061120,14,87,20,5,06/01/07 06:28,
20061120,14,88,65,35,06/01/07 06:28,
20061120,14,90,151,30,06/01/07 06:28,
20061120,14,91,0,10,06/01/07 06:28,
20061120,14,92,36,0,06/01/07 06:28,
20061120,14,93,30,5,06/01/07 06:28,
20061120,14,95,31.2,100,06/01/07 06:28,
20061120,14,96,51,20,06/01/07 06:28,
20061120,14,97,42,0,06/01/07 06:28,
20061120,14,99,15,3,06/01/07 06:28,
20061120,14,100,20,373,06/01/07 06:28,
20061120,14,101,40,0,06/01/07 06:28,
20061120,14,102,0,150,06/01/07 06:28,
20061120,14,104,0,50,06/01/07 06:28,
20061120,14,106,0,180,06/01/07 06:28,
20061120,14,108,11,0,06/01/07 06:28,
20061120,14,109,0,1,06/01/07 06:28,
20061120,14,110,0,75,06/01/07 06:28,
20061120,14,115,17,1,06/01/07 06:28,
20061120,14,125,66.4,206,06/01/07 06:28,
20061120,14,128,0,0,06/01/07 06:28,
20061120,14,134,20,0,06/01/07 06:28,
20061120,14,135,2,0,06/01/07 06:28,
20061120,14,138,20,0,06/01/07 06:28,
20061120,14,144,15,0,06/01/07 06:28,
20061120,14,148,20,0,06/01/07 06:28,
20061120,14,150,127.1,3260,06/01/07 06:28,
20061120,14,156,0,10,06/01/07 06:28,
20061120,14,163,30,0,06/01/07 06:28,
20061120,14,176,15,0,06/01/07 06:28,
20061120,14,180,15,0,06/01/07 06:28,
20061120,14,185,10,0,06/01/07 06:28,
20061120,14,198,20,0,06/01/07 06:28,
20061120,14,200,40.5,16,06/01/07 06:28,
20061120,14,224,15,0,06/01/07 06:28,
20061120,14,225,21,0,06/01/07 06:28,
20061120,14,231,20,0,06/01/07 06:28,
20061120,14,248,20,0,06/01/07 06:28,
20061120,14,249,5,0,06/01/07 06:28,
20061120,14,250,96,2230,06/01/07 06:28,
20061120,14,274,15,0,06/01/07 06:28,
20061120,14,275,31,0,06/01/07 06:28,
20061120,14,300,89,0,06/01/07 06:28,
20061120,14,304,30,0,06/01/07 06:28,
20061120,14,313,20,0,06/01/07 06:28,
20061120,14,319,30,0,06/01/07 06:28,
20061120,14,325,15,150,06/01/07 06:28,
20061120,14,333,0,281.3,06/01/07 06:28,
20061120,14,350,40.5,20,06/01/07 06:28,
20061120,14,360,45,0,06/01/07 06:28,
20061120,14,375,2,0,06/01/07 06:28,
20061120,14,400,10,0,06/01/07 06:28,
20061120,14,423,15,0,06/01/07 06:28,
20061120,14,432,30,0,06/01/07 06:28,
20061120,14,434,23,0,06/01/07 06:28,
20061120,14,438,45,0,06/01/07 06:28,
20061120,14,450,3,0,06/01/07 06:28,
20061120,14,474,15,0,06/01/07 06:28,
20061120,14,475,2,0,06/01/07 06:28,
20061120,14,500,8,210,06/01/07 06:28,
20061120,14,518,30,0,06/01/07 06:28,
20061120,14,547,15,0,06/01/07 06:28,
20061120,14,550,37,0,06/01/07 06:28,
20061120,14,600,45,0,06/01/07 06:28,
20061120,14,684,25,0,06/01/07 06:28,
20061120,14,750,16,0,06/01/07 06:28,
20061120,14,770,25,0,06/01/07 06:28,
20061120,14,800,10,0,06/01/07 06:28,
20061120,14,810,25,0,06/01/07 06:28,
20061120,14,875,20,0,06/01/07 06:28,
20061120,14,900,54,0,06/01/07 06:28,
20061120,14,966,15,0,06/01/07 06:28,
20061120,14,999,110,5216.7,06/01/07 06:28,
20061120,14,1000,0,876,06/01/07 06:28,
20061120,15,-550,0,25,06/01/07 06:28,
20061120,15,-400,0,40,06/01/07 06:28,
20061120,15,-150,0,1,06/01/07 06:28,
20061120,15,-125,0,1,06/01/07 06:28,
20061120,15,-85,0,20,06/01/07 06:28,
20061120,15,-75,0,16,06/01/07 06:28,
20061120,15,-70,0,10,06/01/07 06:28,
20061120,15,-56,0,10,06/01/07 06:28,
20061120,15,-53,0,25,06/01/07 06:28,
20061120,15,-50,0,41,06/01/07 06:28,
20061120,15,-40,0,1,06/01/07 06:28,
20061120,15,-38,0,45,06/01/07 06:28,
20061120,15,-35,0,15,06/01/07 06:28,
20061120,15,-30,0,56,06/01/07 06:28,
20061120,15,-25,0,36,06/01/07 06:28,
20061120,15,-23,0,60,06/01/07 06:28,
20061120,15,-20,0,11,06/01/07 06:28,
20061120,15,-16,0,15,06/01/07 06:28,
20061120,15,-15,0,125,06/01/07 06:28,
20061120,15,-10,0,17,06/01/07 06:28,
20061120,15,-6,0,30,06/01/07 06:28,
20061120,15,-5,0,16,06/01/07 06:28,
20061120,15,0,11084.1,25,06/01/07 06:28,
20061120,15,1,2737,0,06/01/07 06:28,
20061120,15,3,0,20,06/01/07 06:28,
20061120,15,5,18,35,06/01/07 06:28,
20061120,15,8,0,20,06/01/07 06:28,
20061120,15,9,10,45,06/01/07 06:28,
20061120,15,10,331,15,06/01/07 06:28,
20061120,15,11,0,58,06/01/07 06:28,
20061120,15,12,0,11,06/01/07 06:28,
20061120,15,13,0,44,06/01/07 06:28,
20061120,15,14,10,0,06/01/07 06:28,
20061120,15,15,0,123,06/01/07 06:28,
20061120,15,17,10,0,06/01/07 06:28,
20061120,15,18,0,46.4,06/01/07 06:28,
20061120,15,19,15,55,06/01/07 06:28,
20061120,15,20,120,80.4,06/01/07 06:28,
20061120,15,21,0,71,06/01/07 06:28,
20061120,15,22,0,55,06/01/07 06:28,
20061120,15,23,0,53,06/01/07 06:28,
20061120,15,24,15,121,06/01/07 06:28,
20061120,15,25,0,239,06/01/07 06:28,
20061120,15,26,0,72.6,06/01/07 06:28,
20061120,15,27,0,66,06/01/07 06:28,
20061120,15,28,0,153,06/01/07 06:28,
20061120,15,29,0,72,06/01/07 06:28,
20061120,15,30,15,361.2,06/01/07 06:28,
20061120,15,31,0,135,06/01/07 06:28,
20061120,15,32,0,140,06/01/07 06:28,
20061120,15,33,15,306,06/01/07 06:28,
20061120,15,34,0,60,06/01/07 06:28,
20061120,15,35,520,174,06/01/07 06:28,
20061120,15,36,0,56,06/01/07 06:28,
20061120,15,38,20,395,06/01/07 06:28,
20061120,15,39,0,100.5,06/01/07 06:28,
20061120,15,40,0,154.5,06/01/07 06:28,
20061120,15,41,0,26,06/01/07 06:28,
20061120,15,42,10,485,06/01/07 06:28,
20061120,15,43,20,360,06/01/07 06:28,
20061120,15,44,45,1150,06/01/07 06:28,
20061120,15,45,51,193.5,06/01/07 06:28,
20061120,15,46,15,248.5,06/01/07 06:28,
20061120,15,47,0,113,06/01/07 06:28,
20061120,15,48,0,50,06/01/07 06:28,
20061120,15,50,288,120,06/01/07 06:28,
20061120,15,51,100,10,06/01/07 06:28,
20061120,15,52,105,105,06/01/07 06:28,
20061120,15,53,470,0,06/01/07 06:28,
20061120,15,54,326.3,160,06/01/07 06:28,
20061120,15,55,218,392,06/01/07 06:28,
20061120,15,56,270.3,50,06/01/07 06:28,
20061120,15,57,118.4,77,06/01/07 06:28,
20061120,15,58,351.4,224,06/01/07 06:28,
20061120,15,59,145,210.5,06/01/07 06:28,
20061120,15,60,106,16.5,06/01/07 06:28,
20061120,15,61,140,16.5,06/01/07 06:28,
20061120,15,62,227,40,06/01/07 06:28,
20061120,15,63,310.4,175,06/01/07 06:28,
20061120,15,64,132,20,06/01/07 06:28,
20061120,15,65,323,351,06/01/07 06:28,
20061120,15,66,157.2,0,06/01/07 06:28,
20061120,15,67,54,0,06/01/07 06:28,
20061120,15,68,55,0,06/01/07 06:28,
20061120,15,69,355,980,06/01/07 06:28,
20061120,15,70,101,0,06/01/07 06:28,
20061120,15,71,40,10,06/01/07 06:28,
20061120,15,72,0,850,06/01/07 06:28,
20061120,15,73,20,0,06/01/07 06:28,
20061120,15,74,31,16.9,06/01/07 06:28,
20061120,15,75,305.8,35.3,06/01/07 06:28,
20061120,15,76,11,0,06/01/07 06:28,
20061120,15,77,30,15,06/01/07 06:28,
20061120,15,78,20,0,06/01/07 06:28,
20061120,15,79,41,55,06/01/07 06:28,
20061120,15,80,121,15,06/01/07 06:28,
20061120,15,81,111,325,06/01/07 06:28,
20061120,15,83,20,0,06/01/07 06:28,
20061120,15,84,25,0,06/01/07 06:28,
20061120,15,85,50,1156,06/01/07 06:28,
20061120,15,86,25,0,06/01/07 06:28,
20061120,15,88,65,0,06/01/07 06:28,
20061120,15,89,0,50,06/01/07 06:28,
20061120,15,90,101,30,06/01/07 06:28,
20061120,15,92,25,0,06/01/07 06:28,
20061120,15,93,0,20,06/01/07 06:28,
20061120,15,95,31.2,50,06/01/07 06:28,
20061120,15,96,40,0,06/01/07 06:28,
20061120,15,97,20,0,06/01/07 06:28,
20061120,15,99,15,3,06/01/07 06:28,
20061120,15,100,20,390,06/01/07 06:28,
20061120,15,101,40,30,06/01/07 06:28,
20061120,15,102,0,150,06/01/07 06:28,
20061120,15,104,0,50,06/01/07 06:28,
20061120,15,106,0,150,06/01/07 06:28,
20061120,15,109,0,1,06/01/07 06:28,
20061120,15,110,0,75,06/01/07 06:28,
20061120,15,115,17,1,06/01/07 06:28,
20061120,15,122,0,0,06/01/07 06:28,
20061120,15,125,66.4,206,06/01/07 06:28,
20061120,15,134,20,0,06/01/07 06:28,
20061120,15,135,2,0,06/01/07 06:28,
20061120,15,138,20,0,06/01/07 06:28,
20061120,15,144,15,0,06/01/07 06:28,
20061120,15,148,20,0,06/01/07 06:28,
20061120,15,150,127.1,3260,06/01/07 06:28,
20061120,15,151,0,10,06/01/07 06:28,
20061120,15,163,30,0,06/01/07 06:28,
20061120,15,176,15,0,06/01/07 06:28,
20061120,15,180,15,0,06/01/07 06:28,
20061120,15,185,10,0,06/01/07 06:28,
20061120,15,198,20,0,06/01/07 06:28,
20061120,15,200,40.5,16,06/01/07 06:28,
20061120,15,224,15,0,06/01/07 06:28,
20061120,15,225,21,0,06/01/07 06:28,
20061120,15,231,20,0,06/01/07 06:28,
20061120,15,248,20,0,06/01/07 06:28,
20061120,15,249,5,0,06/01/07 06:28,
20061120,15,250,96,2230,06/01/07 06:28,
20061120,15,274,15,0,06/01/07 06:28,
20061120,15,275,31,0,06/01/07 06:28,
20061120,15,300,89,0,06/01/07 06:28,
20061120,15,304,30,0,06/01/07 06:28,
20061120,15,313,20,0,06/01/07 06:28,
20061120,15,319,30,0,06/01/07 06:28,
20061120,15,325,15,150,06/01/07 06:28,
20061120,15,333,0,279.1,06/01/07 06:28,
20061120,15,350,40.5,20,06/01/07 06:28,
20061120,15,360,45,0,06/01/07 06:28,
20061120,15,375,2,0,06/01/07 06:28,
20061120,15,400,10,0,06/01/07 06:28,
20061120,15,423,15,0,06/01/07 06:28,
20061120,15,432,30,0,06/01/07 06:28,
20061120,15,434,23,0,06/01/07 06:28,
20061120,15,438,45,0,06/01/07 06:28,
20061120,15,450,3,0,06/01/07 06:28,
20061120,15,474,15,0,06/01/07 06:28,
20061120,15,475,2,0,06/01/07 06:28,
20061120,15,500,8,210,06/01/07 06:28,
20061120,15,518,30,0,06/01/07 06:28,
20061120,15,547,15,0,06/01/07 06:28,
20061120,15,550,37,0,06/01/07 06:28,
20061120,15,600,45,0,06/01/07 06:28,
20061120,15,684,25,0,06/01/07 06:28,
20061120,15,750,16,0,06/01/07 06:28,
20061120,15,770,25,0,06/01/07 06:28,
20061120,15,800,10,0,06/01/07 06:28,
20061120,15,810,25,0,06/01/07 06:28,
20061120,15,875,20,0,06/01/07 06:28,
20061120,15,900,54,0,06/01/07 06:28,
20061120,15,966,15,0,06/01/07 06:28,
20061120,15,999,110,5211.2,06/01/07 06:28,
20061120,15,1000,0,876,06/01/07 06:28,
20061120,16,-550,0,25,06/01/07 06:28,
20061120,16,-400,0,40,06/01/07 06:28,
20061120,16,-150,0,1,06/01/07 06:28,
20061120,16,-125,0,1,06/01/07 06:28,
20061120,16,-85,0,20,06/01/07 06:28,
20061120,16,-75,0,16,06/01/07 06:28,
20061120,16,-70,0,10,06/01/07 06:28,
20061120,16,-56,0,10,06/01/07 06:28,
20061120,16,-53,0,25,06/01/07 06:28,
20061120,16,-50,0,41,06/01/07 06:28,
20061120,16,-40,0,1,06/01/07 06:28,
20061120,16,-38,0,45,06/01/07 06:28,
20061120,16,-35,0,15,06/01/07 06:28,
20061120,16,-30,0,56,06/01/07 06:28,
20061120,16,-25,0,36,06/01/07 06:28,
20061120,16,-23,0,60,06/01/07 06:28,
20061120,16,-20,0,11,06/01/07 06:28,
20061120,16,-16,0,15,06/01/07 06:28,
20061120,16,-15,0,125,06/01/07 06:28,
20061120,16,-10,0,17,06/01/07 06:28,
20061120,16,-6,0,30,06/01/07 06:28,
20061120,16,-5,0,16,06/01/07 06:28,
20061120,16,0,11088.5,25,06/01/07 06:28,
20061120,16,1,2737,0,06/01/07 06:28,
20061120,16,3,0,20,06/01/07 06:28,
20061120,16,5,18,35,06/01/07 06:28,
20061120,16,8,0,20,06/01/07 06:28,
20061120,16,9,10,45,06/01/07 06:28,
20061120,16,10,331,15,06/01/07 06:28,
20061120,16,11,0,25,06/01/07 06:28,
20061120,16,14,10,0,06/01/07 06:28,
20061120,16,15,0,112,06/01/07 06:28,
20061120,16,18,0,73,06/01/07 06:28,
20061120,16,19,15,77,06/01/07 06:28,
20061120,16,20,220,113.4,06/01/07 06:28,
20061120,16,21,0,71,06/01/07 06:28,
20061120,16,22,0,55,06/01/07 06:28,
20061120,16,23,0,55,06/01/07 06:28,
20061120,16,24,15,116.4,06/01/07 06:28,
20061120,16,25,0,250,06/01/07 06:28,
20061120,16,26,0,80,06/01/07 06:28,
20061120,16,27,0,66,06/01/07 06:28,
20061120,16,28,15,120,06/01/07 06:28,
20061120,16,29,0,207.6,06/01/07 06:28,
20061120,16,30,0,372.2,06/01/07 06:28,
20061120,16,31,0,45,06/01/07 06:28,
20061120,16,32,400,120,06/01/07 06:28,
20061120,16,33,0,22,06/01/07 06:28,
20061120,16,34,0,364,06/01/07 06:28,
20061120,16,35,0,79,06/01/07 06:28,
20061120,16,36,0,156,06/01/07 06:28,
20061120,16,37,20,85,06/01/07 06:28,
20061120,16,38,0,20,06/01/07 06:28,
20061120,16,39,31,445.5,06/01/07 06:28,
20061120,16,40,100,42.5,06/01/07 06:28,
20061120,16,41,0,211,06/01/07 06:28,
20061120,16,42,10,175,06/01/07 06:28,
20061120,16,43,20,200,06/01/07 06:28,
20061120,16,44,45,1375,06/01/07 06:28,
20061120,16,45,66,165,06/01/07 06:28,
20061120,16,46,0,197.5,06/01/07 06:28,
20061120,16,47,0,50,06/01/07 06:28,
20061120,16,48,5,50,06/01/07 06:28,
20061120,16,49,181,20,06/01/07 06:28,
20061120,16,50,102,125,06/01/07 06:28,
20061120,16,51,230,100,06/01/07 06:28,
20061120,16,52,225,125,06/01/07 06:28,
20061120,16,53,536.3,75,06/01/07 06:28,
20061120,16,54,225,205,06/01/07 06:28,
20061120,16,55,272.3,330,06/01/07 06:28,
20061120,16,56,168.4,20,06/01/07 06:28,
20061120,16,57,224.4,120,06/01/07 06:28,
20061120,16,58,227,390,06/01/07 06:28,
20061120,16,59,50,25,06/01/07 06:28,
20061120,16,60,306,0,06/01/07 06:28,
20061120,16,61,132.4,0,06/01/07 06:28,
20061120,16,62,332,575,06/01/07 06:28,
20061120,16,63,557.2,0,06/01/07 06:28,
20061120,16,64,88,10,06/01/07 06:28,
20061120,16,65,56,0,06/01/07 06:28,
20061120,16,66,10,660,06/01/07 06:28,
20061120,16,67,335,310,06/01/07 06:28,
20061120,16,68,11,0,06/01/07 06:28,
20061120,16,69,56,20,06/01/07 06:28,
20061120,16,70,69,850,06/01/07 06:28,
20061120,16,71,36,0,06/01/07 06:28,
20061120,16,72,22,0,06/01/07 06:28,
20061120,16,73,220,0,06/01/07 06:28,
20061120,16,74,20,21.9,06/01/07 06:28,
20061120,16,75,105.8,20.3,06/01/07 06:28,
20061120,16,76,20,0,06/01/07 06:28,
20061120,16,77,30,15,06/01/07 06:28,
20061120,16,78,11,0,06/01/07 06:28,
20061120,16,79,40,70,06/01/07 06:28,
20061120,16,80,110,325,06/01/07 06:28,
20061120,16,81,90,0,06/01/07 06:28,
20061120,16,83,20,0,06/01/07 06:28,
20061120,16,84,25,0,06/01/07 06:28,
20061120,16,85,50,1310,06/01/07 06:28,
20061120,16,86,25,0,06/01/07 06:28,
20061120,16,88,65,0,06/01/07 06:28,
20061120,16,90,90,30,06/01/07 06:28,
20061120,16,92,25,20,06/01/07 06:28,
20061120,16,95,31.2,50,06/01/07 06:28,
20061120,16,96,40,0,06/01/07 06:28,
20061120,16,97,20,0,06/01/07 06:28,
20061120,16,99,15,3,06/01/07 06:28,
20061120,16,100,20,331,06/01/07 06:28,
20061120,16,101,40,0,06/01/07 06:28,
20061120,16,102,0,150,06/01/07 06:28,
20061120,16,104,0,50,06/01/07 06:28,
20061120,16,106,0,150,06/01/07 06:28,
20061120,16,109,0,1,06/01/07 06:28,
20061120,16,110,0,75,06/01/07 06:28,
20061120,16,115,17,1,06/01/07 06:28,
20061120,16,120,0,0,06/01/07 06:28,
20061120,16,125,66.4,205,06/01/07 06:28,
20061120,16,134,20,0,06/01/07 06:28,
20061120,16,135,2,0,06/01/07 06:28,
20061120,16,138,20,0,06/01/07 06:28,
20061120,16,144,15,0,06/01/07 06:28,
20061120,16,148,20,0,06/01/07 06:28,
20061120,16,149,0,10,06/01/07 06:28,
20061120,16,150,127.1,3260,06/01/07 06:28,
20061120,16,163,30,0,06/01/07 06:28,
20061120,16,169,15,0,06/01/07 06:28,
20061120,16,180,15,0,06/01/07 06:28,
20061120,16,185,10,0,06/01/07 06:28,
20061120,16,190,20,0,06/01/07 06:28,
20061120,16,200,40.5,16,06/01/07 06:28,
20061120,16,224,15,0,06/01/07 06:28,
20061120,16,225,21,0,06/01/07 06:28,
20061120,16,231,20,0,06/01/07 06:28,
20061120,16,237,20,0,06/01/07 06:28,
20061120,16,249,5,0,06/01/07 06:28,
20061120,16,250,96,2230,06/01/07 06:28,
20061120,16,274,15,0,06/01/07 06:28,
20061120,16,275,31,0,06/01/07 06:28,
20061120,16,300,89,0,06/01/07 06:28,
20061120,16,304,30,0,06/01/07 06:28,
20061120,16,313,20,0,06/01/07 06:28,
20061120,16,319,30,0,06/01/07 06:28,
20061120,16,325,15,150,06/01/07 06:28,
20061120,16,333,0,278.6,06/01/07 06:28,
20061120,16,350,40.5,20,06/01/07 06:28,
20061120,16,360,45,0,06/01/07 06:28,
20061120,16,375,2,0,06/01/07 06:28,
20061120,16,400,10,0,06/01/07 06:28,
20061120,16,423,15,0,06/01/07 06:28,
20061120,16,432,30,0,06/01/07 06:28,
20061120,16,434,23,0,06/01/07 06:28,
20061120,16,438,45,0,06/01/07 06:28,
20061120,16,450,3,0,06/01/07 06:28,
20061120,16,474,15,0,06/01/07 06:28,
20061120,16,475,2,0,06/01/07 06:28,
20061120,16,500,8,210,06/01/07 06:28,
20061120,16,518,30,0,06/01/07 06:28,
20061120,16,547,15,0,06/01/07 06:28,
20061120,16,550,37,0,06/01/07 06:28,
20061120,16,600,45,0,06/01/07 06:28,
20061120,16,684,25,0,06/01/07 06:28,
20061120,16,750,16,0,06/01/07 06:28,
20061120,16,770,25,0,06/01/07 06:28,
20061120,16,800,10,0,06/01/07 06:28,
20061120,16,810,25,0,06/01/07 06:28,
20061120,16,875,20,0,06/01/07 06:28,
20061120,16,900,54,0,06/01/07 06:28,
20061120,16,966,15,0,06/01/07 06:28,
20061120,16,999,110,5220.7,06/01/07 06:28,
