BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120729,17,86,20,0,12/01/12 00:01,
20120729,17,87,25,0,12/01/12 00:01,
20120729,17,88,4,0,12/01/12 00:01,
20120729,17,89,12,0,12/01/12 00:01,
20120729,17,90,15,0,12/01/12 00:01,
20120729,17,91,10,0,12/01/12 00:01,
20120729,17,92,8,0,12/01/12 00:01,
20120729,17,93,8,10,12/01/12 00:01,
20120729,17,95,25,0,12/01/12 00:01,
20120729,17,96,4,0,12/01/12 00:01,
20120729,17,98,12,0,12/01/12 00:01,
20120729,17,99,2,100,12/01/12 00:01,
20120729,17,100,352,100,12/01/12 00:01,
20120729,17,101,4,5,12/01/12 00:01,
20120729,17,102,12,0,12/01/12 00:01,
20120729,17,103,6,0,12/01/12 00:01,
20120729,17,104,6,0,12/01/12 00:01,
20120729,17,107,3,4,12/01/12 00:01,
20120729,17,108,10,0,12/01/12 00:01,
20120729,17,109,12,0,12/01/12 00:01,
20120729,17,110,15,0,12/01/12 00:01,
20120729,17,113,6,0,12/01/12 00:01,
20120729,17,116,16,0,12/01/12 00:01,
20120729,17,119,2,0,12/01/12 00:01,
20120729,17,120,11,2,12/01/12 00:01,
20120729,17,121,8,0,12/01/12 00:01,
20120729,17,125,48,0,12/01/12 00:01,
20120729,17,126,.8,0,12/01/12 00:01,
20120729,17,131,17,0,12/01/12 00:01,
20120729,17,134,6.2,0,12/01/12 00:01,
20120729,17,136,6,0,12/01/12 00:01,
20120729,17,137,0,10,12/01/12 00:01,
20120729,17,138,5,0,12/01/12 00:01,
20120729,17,141,2,0,12/01/12 00:01,
20120729,17,143,6,0,12/01/12 00:01,
20120729,17,145,25,0,12/01/12 00:01,
20120729,17,147,10,0,12/01/12 00:01,
20120729,17,150,40,120,12/01/12 00:01,
20120729,17,152,12,0,12/01/12 00:01,
20120729,17,156,5,0,12/01/12 00:01,
20120729,17,160,15,0,12/01/12 00:01,
20120729,17,162,12,0,12/01/12 00:01,
20120729,17,165,2,0,12/01/12 00:01,
20120729,17,171,8,0,12/01/12 00:01,
20120729,17,172,3,0,12/01/12 00:01,
20120729,17,175,5,50,12/01/12 00:01,
20120729,17,177,0,539,12/01/12 00:01,
20120729,17,188,8,0,12/01/12 00:01,
20120729,17,191,35,0,12/01/12 00:01,
20120729,17,193,10,0,12/01/12 00:01,
20120729,17,195,10,0,12/01/12 00:01,
20120729,17,198,4,0,12/01/12 00:01,
20120729,17,200,0,712,12/01/12 00:01,
20120729,17,210,10,0,12/01/12 00:01,
20120729,17,214,5,0,12/01/12 00:01,
20120729,17,215,12,0,12/01/12 00:01,
20120729,17,220,0,100,12/01/12 00:01,
20120729,17,230,0,300,12/01/12 00:01,
20120729,17,248,15,0,12/01/12 00:01,
20120729,17,249,4,150,12/01/12 00:01,
20120729,17,263,12,0,12/01/12 00:01,
20120729,17,299,11,0,12/01/12 00:01,
20120729,17,349,4,0,12/01/12 00:01,
20120729,17,399,4,362,12/01/12 00:01,
20120729,17,400,0,206,12/01/12 00:01,
20120729,17,499,9,0,12/01/12 00:01,
20120729,17,500,0,5,12/01/12 00:01,
20120729,17,555,0,10,12/01/12 00:01,
20120729,17,654,0,4,12/01/12 00:01,
20120729,17,655,0,2,12/01/12 00:01,
20120729,17,699,1,0,12/01/12 00:01,
20120729,17,749,5,0,12/01/12 00:01,
20120729,17,800,1,0,12/01/12 00:01,
20120729,17,899,1,0,12/01/12 00:01,
20120729,17,999,2,4446,12/01/12 00:01,
20120729,17,1000,0,131,12/01/12 00:01,
20120729,18,-200,100,0,12/01/12 00:01,
20120729,18,-160,0,5,12/01/12 00:01,
20120729,18,-130,0,5,12/01/12 00:01,
20120729,18,-100,0,5,12/01/12 00:01,
20120729,18,-84,0,5,12/01/12 00:01,
20120729,18,-70,0,5,12/01/12 00:01,
20120729,18,-46,6,0,12/01/12 00:01,
20120729,18,-45,10,0,12/01/12 00:01,
20120729,18,-35,0,5,12/01/12 00:01,
20120729,18,-30,2,0,12/01/12 00:01,
20120729,18,-20,0,5,12/01/12 00:01,
20120729,18,-11,0,16,12/01/12 00:01,
20120729,18,-10,0,35,12/01/12 00:01,
20120729,18,-6,0,15,12/01/12 00:01,
20120729,18,-5,0,10,12/01/12 00:01,
20120729,18,-1,0,12,12/01/12 00:01,
20120729,18,0,2293.9,5,12/01/12 00:01,
20120729,18,1,1770,16,12/01/12 00:01,
20120729,18,3,0,5,12/01/12 00:01,
20120729,18,4,0,15,12/01/12 00:01,
20120729,18,5,473,10,12/01/12 00:01,
20120729,18,6,0,70,12/01/12 00:01,
20120729,18,8,0,22,12/01/12 00:01,
20120729,18,10,80,10,12/01/12 00:01,
20120729,18,11,0,8,12/01/12 00:01,
20120729,18,12,0,33,12/01/12 00:01,
20120729,18,14,0,15,12/01/12 00:01,
20120729,18,15,10,0,12/01/12 00:01,
20120729,18,17,0,11,12/01/12 00:01,
20120729,18,18,10,20,12/01/12 00:01,
20120729,18,19,0,15,12/01/12 00:01,
20120729,18,20,242,0,12/01/12 00:01,
20120729,18,21,0,8,12/01/12 00:01,
20120729,18,22,0,10,12/01/12 00:01,
20120729,18,23,0,20,12/01/12 00:01,
20120729,18,24,0,28,12/01/12 00:01,
20120729,18,25,0,30,12/01/12 00:01,
20120729,18,26,2.4,10,12/01/12 00:01,
20120729,18,27,0,10,12/01/12 00:01,
20120729,18,28,0,60.5,12/01/12 00:01,
20120729,18,29,0,48,12/01/12 00:01,
20120729,18,30,0,23.3,12/01/12 00:01,
20120729,18,31,5,80,12/01/12 00:01,
20120729,18,32,10,66.2,12/01/12 00:01,
20120729,18,33,15,206.5,12/01/12 00:01,
20120729,18,34,20,54,12/01/12 00:01,
20120729,18,35,10,129.6,12/01/12 00:01,
20120729,18,36,0,7,12/01/12 00:01,
20120729,18,37,0,17.9,12/01/12 00:01,
20120729,18,38,300,27,12/01/12 00:01,
20120729,18,39,0,65,12/01/12 00:01,
20120729,18,40,297,446.5,12/01/12 00:01,
20120729,18,41,0,39,12/01/12 00:01,
20120729,18,42,50.4,11,12/01/12 00:01,
20120729,18,43,10,60,12/01/12 00:01,
20120729,18,44,210.5,35,12/01/12 00:01,
20120729,18,45,72,123,12/01/12 00:01,
20120729,18,46,50,55,12/01/12 00:01,
20120729,18,47,50,42,12/01/12 00:01,
20120729,18,48,5,1.4,12/01/12 00:01,
20120729,18,49,0,15,12/01/12 00:01,
20120729,18,50,37,105,12/01/12 00:01,
20120729,18,51,0,24,12/01/12 00:01,
20120729,18,52,15,20,12/01/12 00:01,
20120729,18,53,100,0,12/01/12 00:01,
20120729,18,54,0,10,12/01/12 00:01,
20120729,18,55,190,0,12/01/12 00:01,
20120729,18,56,70,0,12/01/12 00:01,
20120729,18,57,0,2.6,12/01/12 00:01,
20120729,18,58,5,41.5,12/01/12 00:01,
20120729,18,59,88,1,12/01/12 00:01,
20120729,18,60,70,10,12/01/12 00:01,
20120729,18,61,0,17,12/01/12 00:01,
20120729,18,62,3,0,12/01/12 00:01,
20120729,18,63,96,0,12/01/12 00:01,
20120729,18,65,0,35.8,12/01/12 00:01,
20120729,18,66,104,0,12/01/12 00:01,
20120729,18,67,10,20,12/01/12 00:01,
20120729,18,69,0,20,12/01/12 00:01,
20120729,18,70,36.7,0,12/01/12 00:01,
20120729,18,72,.4,0,12/01/12 00:01,
20120729,18,74,12,0,12/01/12 00:01,
20120729,18,75,7,10,12/01/12 00:01,
20120729,18,76,0,10,12/01/12 00:01,
20120729,18,77,8,26,12/01/12 00:01,
20120729,18,79,0,10,12/01/12 00:01,
20120729,18,80,0,350,12/01/12 00:01,
20120729,18,81,18,0,12/01/12 00:01,
20120729,18,83,.4,0,12/01/12 00:01,
20120729,18,84,15,0,12/01/12 00:01,
20120729,18,85,4,0,12/01/12 00:01,
20120729,18,86,35,.4,12/01/12 00:01,
20120729,18,87,0,.4,12/01/12 00:01,
20120729,18,89,0,10,12/01/12 00:01,
20120729,18,90,14,0,12/01/12 00:01,
20120729,18,92,6,0,12/01/12 00:01,
20120729,18,94,4,0,12/01/12 00:01,
20120729,18,95,37,0,12/01/12 00:01,
20120729,18,96,2,0,12/01/12 00:01,
20120729,18,97,4,0,12/01/12 00:01,
20120729,18,98,14,0,12/01/12 00:01,
20120729,18,99,12,100,12/01/12 00:01,
20120729,18,100,80,100,12/01/12 00:01,
20120729,18,101,15,0,12/01/12 00:01,
20120729,18,104,8.8,0,12/01/12 00:01,
20120729,18,106,19,0,12/01/12 00:01,
20120729,18,107,0,4,12/01/12 00:01,
20120729,18,109,5,0,12/01/12 00:01,
20120729,18,112,3,0,12/01/12 00:01,
20120729,18,114,8,0,12/01/12 00:01,
20120729,18,115,5,0,12/01/12 00:01,
20120729,18,116,6,0,12/01/12 00:01,
20120729,18,117,11,0,12/01/12 00:01,
20120729,18,118,18,0,12/01/12 00:01,
20120729,18,119,12,0,12/01/12 00:01,
20120729,18,120,0,2,12/01/12 00:01,
20120729,18,121,21,0,12/01/12 00:01,
20120729,18,122,10,0,12/01/12 00:01,
20120729,18,125,20,0,12/01/12 00:01,
20120729,18,126,0,10,12/01/12 00:01,
20120729,18,127,15,0,12/01/12 00:01,
20120729,18,130,2,0,12/01/12 00:01,
20120729,18,131,6,0,12/01/12 00:01,
20120729,18,135,8,0,12/01/12 00:01,
20120729,18,136,10,0,12/01/12 00:01,
20120729,18,140,5,0,12/01/12 00:01,
20120729,18,142,10,0,12/01/12 00:01,
20120729,18,147,15,0,12/01/12 00:01,
20120729,18,150,151,0,12/01/12 00:01,
20120729,18,152,10,0,12/01/12 00:01,
20120729,18,158,12,0,12/01/12 00:01,
20120729,18,159,5,0,12/01/12 00:01,
20120729,18,161,3,0,12/01/12 00:01,
20120729,18,162,2,0,12/01/12 00:01,
20120729,18,169,8,0,12/01/12 00:01,
20120729,18,170,5,0,12/01/12 00:01,
20120729,18,175,0,50,12/01/12 00:01,
20120729,18,177,0,583,12/01/12 00:01,
20120729,18,180,22,0,12/01/12 00:01,
20120729,18,182,35,0,12/01/12 00:01,
20120729,18,184,4,0,12/01/12 00:01,
20120729,18,186,10,0,12/01/12 00:01,
20120729,18,187,10,0,12/01/12 00:01,
20120729,18,200,203,662,12/01/12 00:01,
20120729,18,203,5,0,12/01/12 00:01,
20120729,18,218,15,0,12/01/12 00:01,
20120729,18,220,0,100,12/01/12 00:01,
20120729,18,230,0,300,12/01/12 00:01,
20120729,18,249,4,150,12/01/12 00:01,
20120729,18,273,12,0,12/01/12 00:01,
20120729,18,299,11,0,12/01/12 00:01,
20120729,18,349,4,0,12/01/12 00:01,
20120729,18,399,4,0,12/01/12 00:01,
20120729,18,400,0,300,12/01/12 00:01,
20120729,18,402,0,362,12/01/12 00:01,
20120729,18,499,9,0,12/01/12 00:01,
20120729,18,500,0,5,12/01/12 00:01,
20120729,18,555,0,10,12/01/12 00:01,
20120729,18,654,0,6,12/01/12 00:01,
20120729,18,699,1,0,12/01/12 00:01,
20120729,18,749,5,0,12/01/12 00:01,
20120729,18,899,1,0,12/01/12 00:01,
20120729,18,999,1,4454,12/01/12 00:01,
20120729,18,1000,0,131,12/01/12 00:01,
20120729,19,-200,100,5,12/01/12 00:01,
20120729,19,-170,0,5,12/01/12 00:01,
20120729,19,-140,0,5,12/01/12 00:01,
20120729,19,-84,0,5,12/01/12 00:01,
20120729,19,-70,0,5,12/01/12 00:01,
20120729,19,-47,6,0,12/01/12 00:01,
20120729,19,-46,10,0,12/01/12 00:01,
20120729,19,-35,0,5,12/01/12 00:01,
20120729,19,-30,2,0,12/01/12 00:01,
20120729,19,-20,0,5,12/01/12 00:01,
20120729,19,-11,0,16,12/01/12 00:01,
20120729,19,-10,0,35,12/01/12 00:01,
20120729,19,-6,0,15,12/01/12 00:01,
20120729,19,-5,0,10,12/01/12 00:01,
20120729,19,0,2251.8,5,12/01/12 00:01,
20120729,19,1,1770,16,12/01/12 00:01,
20120729,19,3,0,5,12/01/12 00:01,
20120729,19,4,0,15,12/01/12 00:01,
20120729,19,5,413,80,12/01/12 00:01,
20120729,19,7,0,12,12/01/12 00:01,
20120729,19,8,0,22,12/01/12 00:01,
20120729,19,10,0,10,12/01/12 00:01,
20120729,19,11,0,8,12/01/12 00:01,
20120729,19,12,0,33,12/01/12 00:01,
20120729,19,14,0,15,12/01/12 00:01,
20120729,19,15,10,0,12/01/12 00:01,
20120729,19,16,0,20,12/01/12 00:01,
20120729,19,18,10,0,12/01/12 00:01,
20120729,19,19,0,26,12/01/12 00:01,
20120729,19,20,242,0,12/01/12 00:01,
20120729,19,21,0,8,12/01/12 00:01,
20120729,19,22,0,10,12/01/12 00:01,
20120729,19,24,0,43.5,12/01/12 00:01,
20120729,19,25,0,50,12/01/12 00:01,
20120729,19,26,0,60,12/01/12 00:01,
20120729,19,27,0,3.3,12/01/12 00:01,
20120729,19,28,0,45,12/01/12 00:01,
20120729,19,29,5,111.7,12/01/12 00:01,
20120729,19,30,10,73.5,12/01/12 00:01,
20120729,19,31,22,248.5,12/01/12 00:01,
20120729,19,32,20,72.1,12/01/12 00:01,
20120729,19,33,10,120,12/01/12 00:01,
20120729,19,34,0,24.8,12/01/12 00:01,
20120729,19,35,125,102,12/01/12 00:01,
20120729,19,36,10,22.6,12/01/12 00:01,
20120729,19,37,63,370,12/01/12 00:01,
20120729,19,38,475,42,12/01/12 00:01,
20120729,19,39,0,21,12/01/12 00:01,
20120729,19,40,100,1.5,12/01/12 00:01,
20120729,19,41,88,26,12/01/12 00:01,
20120729,19,42,100,30,12/01/12 00:01,
20120729,19,43,0,50,12/01/12 00:01,
20120729,19,44,144.3,26,12/01/12 00:01,
20120729,19,45,155,125,12/01/12 00:01,
20120729,19,46,15,21,12/01/12 00:01,
20120729,19,47,10,16,12/01/12 00:01,
20120729,19,48,0,10,12/01/12 00:01,
20120729,19,49,0,45,12/01/12 00:01,
20120729,19,50,27,5,12/01/12 00:01,
20120729,19,51,0,10,12/01/12 00:01,
20120729,19,53,26,0,12/01/12 00:01,
20120729,19,54,105,3.5,12/01/12 00:01,
20120729,19,55,18,10.8,12/01/12 00:01,
20120729,19,56,0,22.3,12/01/12 00:01,
20120729,19,57,4,1,12/01/12 00:01,
20120729,19,58,16,25,12/01/12 00:01,
20120729,19,59,0,75,12/01/12 00:01,
20120729,19,60,25,0,12/01/12 00:01,
20120729,19,61,4,0,12/01/12 00:01,
20120729,19,62,106,20,12/01/12 00:01,
20120729,19,63,18,0,12/01/12 00:01,
20120729,19,65,27,400,12/01/12 00:01,
20120729,19,66,10,15,12/01/12 00:01,
20120729,19,67,25,0,12/01/12 00:01,
20120729,19,69,8,10,12/01/12 00:01,
20120729,19,70,15.7,0,12/01/12 00:01,
20120729,19,71,6,10,12/01/12 00:01,
20120729,19,72,33,0,12/01/12 00:01,
20120729,19,74,16,0,12/01/12 00:01,
20120729,19,75,18,0,12/01/12 00:01,
20120729,19,76,8,5,12/01/12 00:01,
20120729,19,77,0,31,12/01/12 00:01,
20120729,19,78,2,0,12/01/12 00:01,
20120729,19,79,20,0,12/01/12 00:01,
20120729,19,80,9,350,12/01/12 00:01,
20120729,19,81,15,0,12/01/12 00:01,
20120729,19,82,27,0,12/01/12 00:01,
20120729,19,84,20,0,12/01/12 00:01,
20120729,19,86,15,0,12/01/12 00:01,
20120729,19,87,12,0,12/01/12 00:01,
20120729,19,89,10,0,12/01/12 00:01,
20120729,19,90,5,0,12/01/12 00:01,
20120729,19,91,34,0,12/01/12 00:01,
20120729,19,94,19,0,12/01/12 00:01,
20120729,19,95,8,0,12/01/12 00:01,
20120729,19,96,0,10,12/01/12 00:01,
20120729,19,97,25,0,12/01/12 00:01,
20120729,19,99,12,100,12/01/12 00:01,
20120729,19,100,274,100,12/01/12 00:01,
20120729,19,101,2,0,12/01/12 00:01,
20120729,19,102,10,0,12/01/12 00:01,
20120729,19,105,6,0,12/01/12 00:01,
20120729,19,106,8,0,12/01/12 00:01,
20120729,19,107,0,4,12/01/12 00:01,
20120729,19,110,2,0,12/01/12 00:01,
20120729,19,111,5,0,12/01/12 00:01,
20120729,19,120,0,2,12/01/12 00:01,
20120729,19,123,3,0,12/01/12 00:01,
20120729,19,124,3,0,12/01/12 00:01,
20120729,19,125,20,0,12/01/12 00:01,
20120729,19,126,12,0,12/01/12 00:01,
20120729,19,127,15,0,12/01/12 00:01,
20120729,19,133,8,0,12/01/12 00:01,
20120729,19,137,12,0,12/01/12 00:01,
20120729,19,145,2,0,12/01/12 00:01,
20120729,19,149,10,0,12/01/12 00:01,
20120729,19,150,316,0,12/01/12 00:01,
20120729,19,154,5,0,12/01/12 00:01,
20120729,19,155,5,0,12/01/12 00:01,
20120729,19,165,10,0,12/01/12 00:01,
20120729,19,168,15,0,12/01/12 00:01,
20120729,19,171,35,0,12/01/12 00:01,
20120729,19,175,0,50,12/01/12 00:01,
20120729,19,177,0,44,12/01/12 00:01,
20120729,19,184,4,0,12/01/12 00:01,
20120729,19,185,0,50,12/01/12 00:01,
20120729,19,200,15,662,12/01/12 00:01,
20120729,19,220,0,100,12/01/12 00:01,
20120729,19,230,0,300,12/01/12 00:01,
20120729,19,236,12,0,12/01/12 00:01,
20120729,19,249,0,150,12/01/12 00:01,
20120729,19,299,7,0,12/01/12 00:01,
20120729,19,375,0,362,12/01/12 00:01,
20120729,19,400,0,38,12/01/12 00:01,
20120729,19,499,9,0,12/01/12 00:01,
20120729,19,500,0,5,12/01/12 00:01,
20120729,19,554,0,10,12/01/12 00:01,
20120729,19,653,0,6,12/01/12 00:01,
20120729,19,699,1,0,12/01/12 00:01,
20120729,19,749,5,0,12/01/12 00:01,
20120729,19,899,1,0,12/01/12 00:01,
20120729,19,999,1,4429.1,12/01/12 00:01,
20120729,19,1000,0,131,12/01/12 00:01,
20120729,20,-200,100,0,12/01/12 00:01,
20120729,20,-70,0,5,12/01/12 00:01,
20120729,20,-48,0,5,12/01/12 00:01,
20120729,20,-40,0,10,12/01/12 00:01,
20120729,20,-30,2,0,12/01/12 00:01,
20120729,20,-20,0,10,12/01/12 00:01,
20120729,20,-15,34,0,12/01/12 00:01,
20120729,20,-10,0,40,12/01/12 00:01,
20120729,20,-6,0,15,12/01/12 00:01,
20120729,20,-5,0,10,12/01/12 00:01,
20120729,20,0,2188.3,5,12/01/12 00:01,
20120729,20,1,1770,0,12/01/12 00:01,
20120729,20,3,0,5,12/01/12 00:01,
20120729,20,4,0,15,12/01/12 00:01,
20120729,20,5,413,80,12/01/12 00:01,
20120729,20,7,0,12,12/01/12 00:01,
20120729,20,8,0,22,12/01/12 00:01,
20120729,20,10,0,10,12/01/12 00:01,
20120729,20,12,0,33,12/01/12 00:01,
20120729,20,14,0,35,12/01/12 00:01,
20120729,20,15,10,20,12/01/12 00:01,
20120729,20,16,0,2.5,12/01/12 00:01,
20120729,20,18,0,19,12/01/12 00:01,
20120729,20,19,0,20.5,12/01/12 00:01,
20120729,20,20,242,51.5,12/01/12 00:01,
20120729,20,22,0,34.3,12/01/12 00:01,
20120729,20,23,0,10,12/01/12 00:01,
20120729,20,24,0,22.2,12/01/12 00:01,
20120729,20,25,0,33.5,12/01/12 00:01,
20120729,20,26,0,14,12/01/12 00:01,
20120729,20,27,15,98.5,12/01/12 00:01,
20120729,20,28,15,85,12/01/12 00:01,
20120729,20,29,20,244.2,12/01/12 00:01,
20120729,20,30,48,60,12/01/12 00:01,
20120729,20,31,125,162.8,12/01/12 00:01,
20120729,20,32,176,10,12/01/12 00:01,
20120729,20,33,113,12,12/01/12 00:01,
20120729,20,34,105,351,12/01/12 00:01,
20120729,20,35,0,17,12/01/12 00:01,
20120729,20,36,63,32,12/01/12 00:01,
20120729,20,37,88,0,12/01/12 00:01,
20120729,20,38,300,39,12/01/12 00:01,
20120729,20,39,100,46,12/01/12 00:01,
20120729,20,40,42,115,12/01/12 00:01,
20120729,20,41,0,10,12/01/12 00:01,
20120729,20,42,100,52,12/01/12 00:01,
20120729,20,43,0,5,12/01/12 00:01,
20120729,20,44,7.1,0,12/01/12 00:01,
20120729,20,45,67,125,12/01/12 00:01,
20120729,20,46,15,1,12/01/12 00:01,
20120729,20,47,0,12.5,12/01/12 00:01,
20120729,20,48,23,2.5,12/01/12 00:01,
20120729,20,49,0,50,12/01/12 00:01,
20120729,20,50,24,10,12/01/12 00:01,
20120729,20,51,136,0,12/01/12 00:01,
20120729,20,52,0,15,12/01/12 00:01,
20120729,20,53,4,5,12/01/12 00:01,
20120729,20,54,31,20,12/01/12 00:01,
20120729,20,55,16,10,12/01/12 00:01,
20120729,20,56,18,5,12/01/12 00:01,
20120729,20,57,120,0,12/01/12 00:01,
20120729,20,58,6,10,12/01/12 00:01,
20120729,20,59,14,75,12/01/12 00:01,
20120729,20,60,37,0,12/01/12 00:01,
20120729,20,61,28,15,12/01/12 00:01,
20120729,20,62,8,0,12/01/12 00:01,
20120729,20,64,0,5,12/01/12 00:01,
20120729,20,65,18,400,12/01/12 00:01,
20120729,20,66,15,0,12/01/12 00:01,
20120729,20,67,32,0,12/01/12 00:01,
20120729,20,68,24,0,12/01/12 00:01,
20120729,20,69,33,0,12/01/12 00:01,
20120729,20,70,28.6,0,12/01/12 00:01,
20120729,20,71,7,0,12/01/12 00:01,
20120729,20,73,3,0,12/01/12 00:01,
20120729,20,75,12,0,12/01/12 00:01,
20120729,20,76,11,0,12/01/12 00:01,
20120729,20,77,0,26,12/01/12 00:01,
20120729,20,78,8,0,12/01/12 00:01,
20120729,20,79,10,0,12/01/12 00:01,
20120729,20,80,0,350,12/01/12 00:01,
20120729,20,81,29,0,12/01/12 00:01,
20120729,20,82,5,0,12/01/12 00:01,
20120729,20,84,15,0,12/01/12 00:01,
20120729,20,86,5,0,12/01/12 00:01,
20120729,20,87,8,0,12/01/12 00:01,
20120729,20,88,25,0,12/01/12 00:01,
20120729,20,91,6,0,12/01/12 00:01,
20120729,20,92,12,0,12/01/12 00:01,
20120729,20,93,10,0,12/01/12 00:01,
20120729,20,95,5,0,12/01/12 00:01,
20120729,20,99,0,100,12/01/12 00:01,
20120729,20,100,736,100,12/01/12 00:01,
20120729,20,101,2,0,12/01/12 00:01,
20120729,20,103,15,0,12/01/12 00:01,
20120729,20,107,8,4,12/01/12 00:01,
20120729,20,108,12,0,12/01/12 00:01,
20120729,20,113,3,0,12/01/12 00:01,
20120729,20,117,12,0,12/01/12 00:01,
20120729,20,120,5,2,12/01/12 00:01,
20120729,20,125,20,0,12/01/12 00:01,
20120729,20,126,5,0,12/01/12 00:01,
20120729,20,132,10,0,12/01/12 00:01,
20120729,20,137,17,0,12/01/12 00:01,
20120729,20,141,5,0,12/01/12 00:01,
20120729,20,150,62,50,12/01/12 00:01,
20120729,20,164,35,0,12/01/12 00:01,
20120729,20,177,0,44,12/01/12 00:01,
20120729,20,184,4,0,12/01/12 00:01,
20120729,20,200,0,662,12/01/12 00:01,
20120729,20,207,12,0,12/01/12 00:01,
20120729,20,220,0,100,12/01/12 00:01,
20120729,20,230,0,300,12/01/12 00:01,
20120729,20,249,0,150,12/01/12 00:01,
20120729,20,299,7,0,12/01/12 00:01,
20120729,20,339,0,362,12/01/12 00:01,
20120729,20,499,9,0,12/01/12 00:01,
20120729,20,500,0,5,12/01/12 00:01,
20120729,20,699,1,0,12/01/12 00:01,
20120729,20,749,5,0,12/01/12 00:01,
20120729,20,899,1,0,12/01/12 00:01,
20120729,20,999,1,4411.7,12/01/12 00:01,
20120729,20,1000,0,131,12/01/12 00:01,
20120729,21,-200,100,0,12/01/12 00:01,
20120729,21,-70,0,5,12/01/12 00:01,
20120729,21,-48,0,5,12/01/12 00:01,
20120729,21,-40,0,10,12/01/12 00:01,
20120729,21,-30,2,0,12/01/12 00:01,
20120729,21,-20,0,10,12/01/12 00:01,
20120729,21,-15,17,0,12/01/12 00:01,
20120729,21,-10,0,40,12/01/12 00:01,
20120729,21,-6,0,15,12/01/12 00:01,
20120729,21,-5,0,10,12/01/12 00:01,
20120729,21,0,2237.5,5,12/01/12 00:01,
20120729,21,1,1770,0,12/01/12 00:01,
20120729,21,3,0,5,12/01/12 00:01,
20120729,21,4,0,15,12/01/12 00:01,
20120729,21,5,413,80,12/01/12 00:01,
20120729,21,8,0,24.5,12/01/12 00:01,
20120729,21,10,0,10,12/01/12 00:01,
20120729,21,11,0,22.5,12/01/12 00:01,
20120729,21,12,0,46.5,12/01/12 00:01,
20120729,21,13,0,3,12/01/12 00:01,
20120729,21,14,0,15,12/01/12 00:01,
20120729,21,15,10,1.5,12/01/12 00:01,
20120729,21,16,0,2.8,12/01/12 00:01,
20120729,21,17,0,3.5,12/01/12 00:01,
20120729,21,18,0,21,12/01/12 00:01,
20120729,21,19,0,66.2,12/01/12 00:01,
20120729,21,20,242,2.1,12/01/12 00:01,
20120729,21,21,0,23,12/01/12 00:01,
20120729,21,22,0,31.4,12/01/12 00:01,
20120729,21,23,0,10,12/01/12 00:01,
20120729,21,24,0,46,12/01/12 00:01,
20120729,21,25,0,109,12/01/12 00:01,
20120729,21,26,5,50,12/01/12 00:01,
20120729,21,27,10,212,12/01/12 00:01,
20120729,21,28,15,79,12/01/12 00:01,
20120729,21,29,220,107,12/01/12 00:01,
20120729,21,30,0,55,12/01/12 00:01,
20120729,21,32,104,360,12/01/12 00:01,
20120729,21,33,50,3.2,12/01/12 00:01,
20120729,21,34,100,50.8,12/01/12 00:01,
20120729,21,35,130,50,12/01/12 00:01,
20120729,21,36,0,31,12/01/12 00:01,
20120729,21,37,63,25,12/01/12 00:01,
20120729,21,38,350,22,12/01/12 00:01,
20120729,21,39,113,16,12/01/12 00:01,
20120729,21,40,42,31.5,12/01/12 00:01,
20120729,21,41,0,61,12/01/12 00:01,
20120729,21,42,115,21,12/01/12 00:01,
20120729,21,44,23.1,60,12/01/12 00:01,
20120729,21,45,53,101,12/01/12 00:01,
20120729,21,46,19,150,12/01/12 00:01,
20120729,21,47,20,30,12/01/12 00:01,
20120729,21,48,0,45,12/01/12 00:01,
20120729,21,49,4,0,12/01/12 00:01,
20120729,21,50,45,7,12/01/12 00:01,
20120729,21,51,133,0,12/01/12 00:01,
20120729,21,52,2,30,12/01/12 00:01,
20120729,21,53,0,5,12/01/12 00:01,
20120729,21,54,8,0,12/01/12 00:01,
20120729,21,55,21,10,12/01/12 00:01,
20120729,21,56,108,0,12/01/12 00:01,
20120729,21,57,8,5,12/01/12 00:01,
20120729,21,58,13,0,12/01/12 00:01,
20120729,21,59,8,80,12/01/12 00:01,
20120729,21,60,47,0,12/01/12 00:01,
20120729,21,61,5,0,12/01/12 00:01,
20120729,21,62,14,0,12/01/12 00:01,
20120729,21,63,30,0,12/01/12 00:01,
20120729,21,64,2,0,12/01/12 00:01,
20120729,21,65,0,400,12/01/12 00:01,
20120729,21,66,34,0,12/01/12 00:01,
20120729,21,68,8,0,12/01/12 00:01,
20120729,21,69,12,0,12/01/12 00:01,
20120729,21,70,2.6,0,12/01/12 00:01,
20120729,21,71,25,0,12/01/12 00:01,
20120729,21,72,18,0,12/01/12 00:01,
20120729,21,73,28,0,12/01/12 00:01,
20120729,21,74,12,0,12/01/12 00:01,
20120729,21,75,10,0,12/01/12 00:01,
20120729,21,76,15,0,12/01/12 00:01,
20120729,21,77,0,26,12/01/12 00:01,
20120729,21,79,12,0,12/01/12 00:01,
20120729,21,80,0,350,12/01/12 00:01,
20120729,21,82,6,0,12/01/12 00:01,
20120729,21,83,18,0,12/01/12 00:01,
20120729,21,84,10,0,12/01/12 00:01,
20120729,21,85,10,0,12/01/12 00:01,
20120729,21,86,5,0,12/01/12 00:01,
20120729,21,88,10,0,12/01/12 00:01,
20120729,21,89,28,0,12/01/12 00:01,
20120729,21,92,10,0,12/01/12 00:01,
20120729,21,96,12,0,12/01/12 00:01,
