BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140107,18,664,4.0,0.0,03/13/15 05:03
20140107,18,677,1.0,0.0,03/13/15 05:03
20140107,18,690,0.0,99.0,03/13/15 05:03
20140107,18,699,1.0,99.0,03/13/15 05:03
20140107,18,700,12.5,0.0,03/13/15 05:03
20140107,18,722,0.0,66.0,03/13/15 05:03
20140107,18,737,4.0,0.0,03/13/15 05:03
20140107,18,750,12.5,0.0,03/13/15 05:03
20140107,18,771,4.0,0.0,03/13/15 05:03
20140107,18,772,4.0,0.0,03/13/15 05:03
20140107,18,777,1.0,0.0,03/13/15 05:03
20140107,18,799,3.0,0.0,03/13/15 05:03
20140107,18,800,9.5,0.0,03/13/15 05:03
20140107,18,840,6.0,0.0,03/13/15 05:03
20140107,18,849,4.0,0.0,03/13/15 05:03
20140107,18,850,1.5,0.0,03/13/15 05:03
20140107,18,877,1.0,0.0,03/13/15 05:03
20140107,18,899,1.0,0.0,03/13/15 05:03
20140107,18,900,5.0,0.0,03/13/15 05:03
20140107,18,950,5.0,0.0,03/13/15 05:03
20140107,18,975,15.0,0.0,03/13/15 05:03
20140107,18,994,10.0,0.0,03/13/15 05:03
20140107,18,999,14.0,4421.7,03/13/15 05:03
20140107,18,1000,4.0,121.0,03/13/15 05:03
20140107,18,1001,4.0,0.0,03/13/15 05:03
20140107,18,1216,4.0,0.0,03/13/15 05:03
20140107,18,1219,4.0,0.0,03/13/15 05:03
20140107,19,-450,0.0,2.0,03/13/15 05:03
20140107,19,-400,0.0,2.0,03/13/15 05:03
20140107,19,-376,0.0,40.0,03/13/15 05:03
20140107,19,-350,0.0,2.0,03/13/15 05:03
20140107,19,-300,0.0,3.0,03/13/15 05:03
20140107,19,-250,0.0,2.0,03/13/15 05:03
20140107,19,-240,0.0,1.0,03/13/15 05:03
20140107,19,-231,0.0,40.0,03/13/15 05:03
20140107,19,-200,5.0,13.0,03/13/15 05:03
20140107,19,-175,0.0,2.0,03/13/15 05:03
20140107,19,-160,0.0,1.0,03/13/15 05:03
20140107,19,-150,0.0,10.0,03/13/15 05:03
20140107,19,-120,0.0,1.0,03/13/15 05:03
20140107,19,-100,0.0,17.0,03/13/15 05:03
20140107,19,-90,0.0,5.0,03/13/15 05:03
20140107,19,-79,0.0,40.0,03/13/15 05:03
20140107,19,-50,0.0,38.0,03/13/15 05:03
20140107,19,-45,0.0,1.0,03/13/15 05:03
20140107,19,-40,0.0,9.0,03/13/15 05:03
20140107,19,-35,0.0,8.0,03/13/15 05:03
20140107,19,-32,0.0,2.0,03/13/15 05:03
20140107,19,-30,0.0,4.0,03/13/15 05:03
20140107,19,-28,0.0,3.5,03/13/15 05:03
20140107,19,-27,0.0,6.0,03/13/15 05:03
20140107,19,-25,0.0,2.0,03/13/15 05:03
20140107,19,-21,0.0,5.0,03/13/15 05:03
20140107,19,-20,0.0,13.0,03/13/15 05:03
20140107,19,-18,0.0,1.2,03/13/15 05:03
20140107,19,-15,0.0,2.1,03/13/15 05:03
20140107,19,-14,0.0,6.0,03/13/15 05:03
20140107,19,-10,0.0,5.0,03/13/15 05:03
20140107,19,-8,0.0,0.8,03/13/15 05:03
20140107,19,-7,0.0,2.0,03/13/15 05:03
20140107,19,-5,0.0,5.0,03/13/15 05:03
20140107,19,-4,0.0,6.4,03/13/15 05:03
20140107,19,0,1132.3,26.0,03/13/15 05:03
20140107,19,1,275.0,25.0,03/13/15 05:03
20140107,19,2,0.0,28.0,03/13/15 05:03
20140107,19,4,0.0,1.2,03/13/15 05:03
20140107,19,5,83.0,24.0,03/13/15 05:03
20140107,19,6,0.0,32.0,03/13/15 05:03
20140107,19,7,0.0,48.0,03/13/15 05:03
20140107,19,8,0.0,79.0,03/13/15 05:03
20140107,19,10,0.0,52.0,03/13/15 05:03
20140107,19,11,0.0,10.0,03/13/15 05:03
20140107,19,12,0.0,21.3,03/13/15 05:03
20140107,19,14,0.0,12.0,03/13/15 05:03
20140107,19,15,0.0,14.0,03/13/15 05:03
20140107,19,18,0.0,2.0,03/13/15 05:03
20140107,19,20,206.0,32.1,03/13/15 05:03
20140107,19,21,0.0,26.0,03/13/15 05:03
20140107,19,22,0.0,35.0,03/13/15 05:03
20140107,19,25,0.0,51.0,03/13/15 05:03
20140107,19,27,0.0,26.4,03/13/15 05:03
20140107,19,28,34.0,6.0,03/13/15 05:03
20140107,19,30,22.0,14.0,03/13/15 05:03
20140107,19,34,0.0,7.4,03/13/15 05:03
20140107,19,35,0.0,31.0,03/13/15 05:03
20140107,19,40,300.0,4.0,03/13/15 05:03
20140107,19,41,0.0,12.0,03/13/15 05:03
20140107,19,44,0.0,28.0,03/13/15 05:03
20140107,19,45,0.0,29.0,03/13/15 05:03
20140107,19,48,0.0,1.5,03/13/15 05:03
20140107,19,50,5.0,69.0,03/13/15 05:03
20140107,19,52,0.0,0.9,03/13/15 05:03
20140107,19,53,0.0,20.0,03/13/15 05:03
20140107,19,54,0.0,15.0,03/13/15 05:03
20140107,19,55,0.0,0.6,03/13/15 05:03
20140107,19,58,0.0,48.0,03/13/15 05:03
20140107,19,60,0.0,1.0,03/13/15 05:03
20140107,19,61,0.0,25.0,03/13/15 05:03
20140107,19,63,0.0,35.0,03/13/15 05:03
20140107,19,65,0.0,28.0,03/13/15 05:03
20140107,19,68,0.0,10.0,03/13/15 05:03
20140107,19,73,0.0,16.0,03/13/15 05:03
20140107,19,74,0.0,30.0,03/13/15 05:03
20140107,19,75,0.0,34.0,03/13/15 05:03
20140107,19,81,0.0,25.0,03/13/15 05:03
20140107,19,83,100.0,2.0,03/13/15 05:03
20140107,19,85,0.0,25.0,03/13/15 05:03
20140107,19,88,0.0,35.0,03/13/15 05:03
20140107,19,90,0.0,20.0,03/13/15 05:03
20140107,19,91,0.0,80.0,03/13/15 05:03
20140107,19,92,100.0,71.5,03/13/15 05:03
20140107,19,93,0.0,40.0,03/13/15 05:03
20140107,19,94,0.0,35.0,03/13/15 05:03
20140107,19,95,0.0,50.0,03/13/15 05:03
20140107,19,96,0.0,1.5,03/13/15 05:03
20140107,19,99,0.0,5.0,03/13/15 05:03
20140107,19,100,0.0,4.0,03/13/15 05:03
20140107,19,101,0.0,50.0,03/13/15 05:03
20140107,19,103,0.0,45.0,03/13/15 05:03
20140107,19,105,0.0,25.0,03/13/15 05:03
20140107,19,108,0.0,0.5,03/13/15 05:03
20140107,19,111,0.0,2.0,03/13/15 05:03
20140107,19,112,0.0,35.0,03/13/15 05:03
20140107,19,113,0.0,20.0,03/13/15 05:03
20140107,19,115,0.0,75.0,03/13/15 05:03
20140107,19,116,0.0,1.2,03/13/15 05:03
20140107,19,119,0.0,25.0,03/13/15 05:03
20140107,19,120,0.0,10.0,03/13/15 05:03
20140107,19,122,0.0,0.8,03/13/15 05:03
20140107,19,124,0.0,3.0,03/13/15 05:03
20140107,19,125,51.0,5.0,03/13/15 05:03
20140107,19,127,0.0,50.0,03/13/15 05:03
20140107,19,135,0.0,100.0,03/13/15 05:03
20140107,19,138,0.0,33.0,03/13/15 05:03
20140107,19,141,0.0,19.0,03/13/15 05:03
20140107,19,142,0.0,2.0,03/13/15 05:03
20140107,19,144,0.0,45.0,03/13/15 05:03
20140107,19,145,0.0,35.0,03/13/15 05:03
20140107,19,149,0.0,5.0,03/13/15 05:03
20140107,19,150,100.0,60.9,03/13/15 05:03
20140107,19,155,0.0,20.0,03/13/15 05:03
20140107,19,158,0.0,50.0,03/13/15 05:03
20140107,19,167,0.0,15.0,03/13/15 05:03
20140107,19,172,100.0,0.0,03/13/15 05:03
20140107,19,175,1.0,0.0,03/13/15 05:03
20140107,19,178,0.0,5.0,03/13/15 05:03
20140107,19,179,0.0,10.0,03/13/15 05:03
20140107,19,180,0.0,1.5,03/13/15 05:03
20140107,19,183,50.0,0.0,03/13/15 05:03
20140107,19,187,33.0,0.0,03/13/15 05:03
20140107,19,188,0.0,45.0,03/13/15 05:03
20140107,19,192,0.0,1.5,03/13/15 05:03
20140107,19,195,5.0,0.9,03/13/15 05:03
20140107,19,199,0.0,1.2,03/13/15 05:03
20140107,19,200,27.0,88.0,03/13/15 05:03
20140107,19,205,0.0,17.0,03/13/15 05:03
20140107,19,210,0.0,0.6,03/13/15 05:03
20140107,19,217,0.0,0.7,03/13/15 05:03
20140107,19,222,50.0,30.0,03/13/15 05:03
20140107,19,225,5.0,18.0,03/13/15 05:03
20140107,19,229,0.0,5.0,03/13/15 05:03
20140107,19,234,0.0,0.5,03/13/15 05:03
20140107,19,236,0.0,1.5,03/13/15 05:03
20140107,19,244,0.0,12.0,03/13/15 05:03
20140107,19,250,201.0,75.0,03/13/15 05:03
20140107,19,255,0.0,5.0,03/13/15 05:03
20140107,19,256,0.0,3.0,03/13/15 05:03
20140107,19,258,50.0,0.0,03/13/15 05:03
20140107,19,259,25.0,0.0,03/13/15 05:03
20140107,19,262,0.0,5.0,03/13/15 05:03
20140107,19,263,0.0,0.5,03/13/15 05:03
20140107,19,266,0.0,10.0,03/13/15 05:03
20140107,19,270,10.0,0.0,03/13/15 05:03
20140107,19,281,0.6,0.0,03/13/15 05:03
20140107,19,286,0.0,258.0,03/13/15 05:03
20140107,19,287,0.0,5.0,03/13/15 05:03
20140107,19,290,2.0,0.0,03/13/15 05:03
20140107,19,293,0.0,0.5,03/13/15 05:03
20140107,19,294,0.0,5.0,03/13/15 05:03
20140107,19,295,0.0,10.0,03/13/15 05:03
20140107,19,296,0.8,0.0,03/13/15 05:03
20140107,19,299,0.6,594.0,03/13/15 05:03
20140107,19,300,1.0,71.0,03/13/15 05:03
20140107,19,301,0.0,0.5,03/13/15 05:03
20140107,19,302,0.9,70.0,03/13/15 05:03
20140107,19,304,25.0,0.0,03/13/15 05:03
20140107,19,305,50.0,8.0,03/13/15 05:03
20140107,19,317,0.0,8.0,03/13/15 05:03
20140107,19,318,0.6,0.0,03/13/15 05:03
20140107,19,319,16.0,0.0,03/13/15 05:03
20140107,19,320,1.2,125.0,03/13/15 05:03
20140107,19,323,0.9,5.0,03/13/15 05:03
20140107,19,328,0.0,4.0,03/13/15 05:03
20140107,19,330,1.5,25.0,03/13/15 05:03
20140107,19,332,10.0,0.0,03/13/15 05:03
20140107,19,333,0.0,25.0,03/13/15 05:03
20140107,19,338,0.0,0.5,03/13/15 05:03
20140107,19,344,0.9,0.0,03/13/15 05:03
20140107,19,350,5.0,6.0,03/13/15 05:03
20140107,19,353,1.5,0.0,03/13/15 05:03
20140107,19,355,0.0,106.0,03/13/15 05:03
20140107,19,357,100.0,0.0,03/13/15 05:03
20140107,19,358,50.0,0.0,03/13/15 05:03
20140107,19,361,0.0,5.0,03/13/15 05:03
20140107,19,362,0.0,60.0,03/13/15 05:03
20140107,19,363,4.0,0.0,03/13/15 05:03
20140107,19,370,0.5,0.0,03/13/15 05:03
20140107,19,378,1.5,0.0,03/13/15 05:03
20140107,19,385,0.0,25.0,03/13/15 05:03
20140107,19,392,10.0,0.0,03/13/15 05:03
20140107,19,399,28.0,0.0,03/13/15 05:03
20140107,19,400,33.5,206.0,03/13/15 05:03
20140107,19,402,0.8,0.0,03/13/15 05:03
20140107,19,410,2.5,0.0,03/13/15 05:03
20140107,19,417,0.0,6.0,03/13/15 05:03
20140107,19,420,0.0,36.0,03/13/15 05:03
20140107,19,427,16.0,0.0,03/13/15 05:03
20140107,19,430,0.6,0.0,03/13/15 05:03
20140107,19,434,4.0,0.0,03/13/15 05:03
20140107,19,443,1.3,0.0,03/13/15 05:03
20140107,19,450,7.0,35.0,03/13/15 05:03
20140107,19,455,2.5,0.0,03/13/15 05:03
20140107,19,460,2.5,0.0,03/13/15 05:03
20140107,19,470,2.4,0.0,03/13/15 05:03
20140107,19,475,3.7,0.0,03/13/15 05:03
20140107,19,482,0.6,0.0,03/13/15 05:03
20140107,19,485,2.5,0.0,03/13/15 05:03
20140107,19,499,1.0,0.0,03/13/15 05:03
20140107,19,500,12.5,620.4,03/13/15 05:03
20140107,19,510,5.0,0.0,03/13/15 05:03
20140107,19,514,4.0,0.0,03/13/15 05:03
20140107,19,520,1.8,0.0,03/13/15 05:03
20140107,19,521,1.5,0.0,03/13/15 05:03
20140107,19,529,0.9,0.0,03/13/15 05:03
20140107,19,530,16.0,0.0,03/13/15 05:03
20140107,19,542,0.6,0.0,03/13/15 05:03
20140107,19,543,0.6,0.0,03/13/15 05:03
20140107,19,550,5.5,0.0,03/13/15 05:03
20140107,19,555,2.5,0.0,03/13/15 05:03
20140107,19,560,10.0,0.0,03/13/15 05:03
20140107,19,570,1.5,0.0,03/13/15 05:03
20140107,19,572,4.0,0.0,03/13/15 05:03
20140107,19,575,2.5,0.0,03/13/15 05:03
20140107,19,578,1.5,0.0,03/13/15 05:03
20140107,19,579,1.5,0.0,03/13/15 05:03
20140107,19,585,2.5,0.0,03/13/15 05:03
20140107,19,586,0.6,0.0,03/13/15 05:03
20140107,19,589,1.5,0.0,03/13/15 05:03
20140107,19,591,0.0,256.0,03/13/15 05:03
20140107,19,595,0.9,0.0,03/13/15 05:03
20140107,19,597,0.9,0.0,03/13/15 05:03
20140107,19,599,3.0,0.0,03/13/15 05:03
20140107,19,600,83.0,231.0,03/13/15 05:03
20140107,19,610,5.0,0.0,03/13/15 05:03
20140107,19,620,4.0,0.0,03/13/15 05:03
20140107,19,625,4.0,0.0,03/13/15 05:03
20140107,19,627,4.0,0.0,03/13/15 05:03
20140107,19,645,0.9,0.0,03/13/15 05:03
20140107,19,650,5.0,0.0,03/13/15 05:03
20140107,19,660,7.5,0.0,03/13/15 05:03
20140107,19,664,1.5,0.0,03/13/15 05:03
20140107,19,666,1.5,0.0,03/13/15 05:03
20140107,19,677,1.0,0.0,03/13/15 05:03
20140107,19,699,1.0,0.0,03/13/15 05:03
20140107,19,700,12.5,66.0,03/13/15 05:03
20140107,19,710,2.5,0.0,03/13/15 05:03
20140107,19,721,1.5,0.0,03/13/15 05:03
20140107,19,727,4.0,0.0,03/13/15 05:03
20140107,19,729,4.0,0.0,03/13/15 05:03
20140107,19,739,4.0,0.0,03/13/15 05:03
20140107,19,750,11.5,0.0,03/13/15 05:03
20140107,19,777,1.0,0.0,03/13/15 05:03
20140107,19,799,3.0,0.0,03/13/15 05:03
20140107,19,800,9.5,0.0,03/13/15 05:03
20140107,19,840,6.0,0.0,03/13/15 05:03
20140107,19,850,1.5,0.0,03/13/15 05:03
20140107,19,852,4.0,0.0,03/13/15 05:03
20140107,19,877,1.0,0.0,03/13/15 05:03
20140107,19,899,1.0,0.0,03/13/15 05:03
20140107,19,900,5.0,0.0,03/13/15 05:03
20140107,19,944,4.0,0.0,03/13/15 05:03
20140107,19,947,4.0,0.0,03/13/15 05:03
20140107,19,950,5.0,0.0,03/13/15 05:03
20140107,19,975,15.0,0.0,03/13/15 05:03
20140107,19,994,10.0,0.0,03/13/15 05:03
20140107,19,999,14.0,4414.2,03/13/15 05:03
20140107,19,1000,0.0,121.0,03/13/15 05:03
20140107,19,1149,4.0,0.0,03/13/15 05:03
20140107,19,1152,4.0,0.0,03/13/15 05:03
20140107,20,-450,0.0,2.0,03/13/15 05:03
20140107,20,-400,0.0,2.0,03/13/15 05:03
20140107,20,-350,0.0,2.0,03/13/15 05:03
20140107,20,-321,0.0,40.0,03/13/15 05:03
20140107,20,-300,0.0,3.0,03/13/15 05:03
20140107,20,-250,0.0,2.0,03/13/15 05:03
20140107,20,-240,0.0,1.0,03/13/15 05:03
20140107,20,-201,0.0,40.0,03/13/15 05:03
20140107,20,-200,5.0,13.0,03/13/15 05:03
20140107,20,-175,0.0,2.0,03/13/15 05:03
20140107,20,-160,0.0,1.0,03/13/15 05:03
20140107,20,-150,0.0,10.0,03/13/15 05:03
20140107,20,-120,0.0,1.0,03/13/15 05:03
20140107,20,-100,0.0,17.0,03/13/15 05:03
20140107,20,-90,0.0,5.0,03/13/15 05:03
20140107,20,-73,0.0,40.0,03/13/15 05:03
20140107,20,-50,0.0,38.0,03/13/15 05:03
20140107,20,-45,0.0,1.0,03/13/15 05:03
20140107,20,-42,0.0,3.5,03/13/15 05:03
20140107,20,-40,0.0,9.0,03/13/15 05:03
20140107,20,-35,0.0,10.0,03/13/15 05:03
20140107,20,-33,0.0,6.0,03/13/15 05:03
20140107,20,-30,0.0,4.0,03/13/15 05:03
20140107,20,-27,0.0,8.1,03/13/15 05:03
20140107,20,-25,0.0,2.0,03/13/15 05:03
20140107,20,-21,0.0,5.0,03/13/15 05:03
20140107,20,-20,0.0,14.2,03/13/15 05:03
20140107,20,-15,0.0,1.4,03/13/15 05:03
20140107,20,-10,0.0,5.0,03/13/15 05:03
20140107,20,-9,0.0,0.8,03/13/15 05:03
20140107,20,-8,0.0,2.0,03/13/15 05:03
20140107,20,-5,0.0,5.0,03/13/15 05:03
20140107,20,-3,0.0,5.0,03/13/15 05:03
20140107,20,0,1118.7,26.0,03/13/15 05:03
20140107,20,1,275.0,25.0,03/13/15 05:03
20140107,20,2,0.0,28.0,03/13/15 05:03
20140107,20,3,0.0,7.2,03/13/15 05:03
20140107,20,5,83.0,24.0,03/13/15 05:03
20140107,20,6,0.0,32.0,03/13/15 05:03
20140107,20,7,0.0,48.0,03/13/15 05:03
20140107,20,8,0.0,79.0,03/13/15 05:03
20140107,20,10,0.0,49.0,03/13/15 05:03
20140107,20,11,0.0,13.0,03/13/15 05:03
20140107,20,12,0.0,21.3,03/13/15 05:03
20140107,20,14,0.0,12.0,03/13/15 05:03
20140107,20,15,0.0,14.0,03/13/15 05:03
20140107,20,19,0.0,2.0,03/13/15 05:03
20140107,20,20,206.0,30.0,03/13/15 05:03
20140107,20,21,0.0,28.1,03/13/15 05:03
20140107,20,22,0.0,35.0,03/13/15 05:03
20140107,20,25,0.0,51.0,03/13/15 05:03
20140107,20,27,0.0,25.0,03/13/15 05:03
20140107,20,28,34.0,1.4,03/13/15 05:03
20140107,20,30,66.0,14.0,03/13/15 05:03
20140107,20,34,0.0,3.8,03/13/15 05:03
20140107,20,35,0.0,31.0,03/13/15 05:03
20140107,20,40,300.0,4.0,03/13/15 05:03
20140107,20,41,0.0,18.0,03/13/15 05:03
20140107,20,44,0.0,28.0,03/13/15 05:03
20140107,20,45,0.0,44.0,03/13/15 05:03
20140107,20,46,0.0,20.0,03/13/15 05:03
20140107,20,48,0.0,1.5,03/13/15 05:03
20140107,20,50,5.0,34.0,03/13/15 05:03
20140107,20,52,0.0,0.9,03/13/15 05:03
20140107,20,53,0.0,20.0,03/13/15 05:03
20140107,20,54,0.0,15.0,03/13/15 05:03
20140107,20,55,0.0,0.6,03/13/15 05:03
20140107,20,58,0.0,48.0,03/13/15 05:03
20140107,20,60,0.0,1.0,03/13/15 05:03
20140107,20,61,0.0,25.0,03/13/15 05:03
20140107,20,63,0.0,35.0,03/13/15 05:03
20140107,20,64,0.0,30.0,03/13/15 05:03
20140107,20,65,0.0,33.0,03/13/15 05:03
20140107,20,68,0.0,10.0,03/13/15 05:03
20140107,20,73,0.0,20.0,03/13/15 05:03
20140107,20,75,0.0,34.0,03/13/15 05:03
20140107,20,76,0.0,10.0,03/13/15 05:03
20140107,20,78,0.0,20.0,03/13/15 05:03
20140107,20,79,100.0,105.0,03/13/15 05:03
20140107,20,80,0.0,85.0,03/13/15 05:03
20140107,20,81,0.0,45.0,03/13/15 05:03
20140107,20,82,0.0,30.0,03/13/15 05:03
20140107,20,84,136.0,0.0,03/13/15 05:03
20140107,20,85,0.0,30.0,03/13/15 05:03
20140107,20,87,100.0,0.0,03/13/15 05:03
20140107,20,89,0.0,35.0,03/13/15 05:03
20140107,20,91,0.0,5.0,03/13/15 05:03
20140107,20,92,0.0,2.0,03/13/15 05:03
20140107,20,93,0.0,45.0,03/13/15 05:03
20140107,20,96,0.0,1.5,03/13/15 05:03
20140107,20,98,0.0,0.9,03/13/15 05:03
20140107,20,99,0.0,5.0,03/13/15 05:03
20140107,20,100,0.0,4.6,03/13/15 05:03
20140107,20,103,0.0,70.0,03/13/15 05:03
20140107,20,105,0.0,25.5,03/13/15 05:03
20140107,20,112,0.0,25.0,03/13/15 05:03
20140107,20,113,0.0,22.0,03/13/15 05:03
20140107,20,115,0.0,100.0,03/13/15 05:03
20140107,20,118,0.0,1.2,03/13/15 05:03
20140107,20,120,0.0,10.0,03/13/15 05:03
20140107,20,124,0.0,0.8,03/13/15 05:03
20140107,20,125,51.0,3.0,03/13/15 05:03
20140107,20,129,0.0,50.0,03/13/15 05:03
20140107,20,130,100.0,45.0,03/13/15 05:03
20140107,20,134,0.0,33.0,03/13/15 05:03
20140107,20,139,0.0,19.0,03/13/15 05:03
20140107,20,141,0.0,2.0,03/13/15 05:03
20140107,20,142,0.0,35.0,03/13/15 05:03
20140107,20,145,0.0,20.0,03/13/15 05:03
20140107,20,149,100.0,5.0,03/13/15 05:03
20140107,20,150,1.0,32.0,03/13/15 05:03
20140107,20,151,0.0,28.9,03/13/15 05:03
20140107,20,159,0.0,15.0,03/13/15 05:03
20140107,20,161,0.0,50.0,03/13/15 05:03
20140107,20,169,0.0,45.0,03/13/15 05:03
20140107,20,175,1.0,0.0,03/13/15 05:03
20140107,20,178,0.0,5.0,03/13/15 05:03
20140107,20,179,0.0,10.0,03/13/15 05:03
20140107,20,182,33.0,0.0,03/13/15 05:03
20140107,20,183,0.0,1.5,03/13/15 05:03
20140107,20,185,0.0,35.0,03/13/15 05:03
20140107,20,188,0.0,1.5,03/13/15 05:03
20140107,20,192,0.0,15.0,03/13/15 05:03
20140107,20,194,0.0,2.0,03/13/15 05:03
20140107,20,195,5.0,0.0,03/13/15 05:03
20140107,20,200,26.0,91.0,03/13/15 05:03
20140107,20,202,0.0,6.2,03/13/15 05:03
20140107,20,204,0.0,0.9,03/13/15 05:03
20140107,20,212,0.0,30.0,03/13/15 05:03
20140107,20,219,10.0,0.7,03/13/15 05:03
20140107,20,220,0.0,12.6,03/13/15 05:03
20140107,20,221,0.0,6.5,03/13/15 05:03
20140107,20,222,50.0,0.0,03/13/15 05:03
20140107,20,225,5.0,25.0,03/13/15 05:03
20140107,20,228,0.0,5.0,03/13/15 05:03
20140107,20,232,0.0,0.5,03/13/15 05:03
20140107,20,237,0.0,0.5,03/13/15 05:03
20140107,20,241,0.0,5.0,03/13/15 05:03
20140107,20,244,0.0,3.0,03/13/15 05:03
20140107,20,248,50.0,0.0,03/13/15 05:03
20140107,20,250,200.0,95.0,03/13/15 05:03
20140107,20,253,0.0,5.0,03/13/15 05:03
20140107,20,259,16.0,0.0,03/13/15 05:03
20140107,20,262,0.0,0.5,03/13/15 05:03
20140107,20,263,4.0,0.0,03/13/15 05:03
20140107,20,266,0.0,10.0,03/13/15 05:03
20140107,20,269,25.0,0.0,03/13/15 05:03
20140107,20,272,10.0,0.0,03/13/15 05:03
20140107,20,277,0.0,0.5,03/13/15 05:03
20140107,20,279,0.0,258.0,03/13/15 05:03
20140107,20,280,0.0,5.0,03/13/15 05:03
20140107,20,290,2.0,0.0,03/13/15 05:03
20140107,20,291,0.6,0.5,03/13/15 05:03
20140107,20,294,0.0,8.0,03/13/15 05:03
20140107,20,295,0.0,10.0,03/13/15 05:03
20140107,20,298,0.0,68.0,03/13/15 05:03
20140107,20,299,0.0,8.0,03/13/15 05:03
20140107,20,300,1.0,71.0,03/13/15 05:03
20140107,20,302,0.0,70.0,03/13/15 05:03
20140107,20,305,50.0,102.0,03/13/15 05:03
20140107,20,309,0.0,4.0,03/13/15 05:03
20140107,20,310,100.0,0.0,03/13/15 05:03
20140107,20,313,0.9,0.0,03/13/15 05:03
20140107,20,315,0.0,125.0,03/13/15 05:03
20140107,20,316,25.0,0.0,03/13/15 05:03
20140107,20,321,10.0,4.0,03/13/15 05:03
20140107,20,323,50.0,0.0,03/13/15 05:03
20140107,20,324,0.6,0.0,03/13/15 05:03
20140107,20,325,0.0,4.0,03/13/15 05:03
20140107,20,326,0.0,4.0,03/13/15 05:03
20140107,20,329,4.0,0.0,03/13/15 05:03
20140107,20,330,0.0,15.0,03/13/15 05:03
20140107,20,333,0.0,20.0,03/13/15 05:03
20140107,20,338,1.4,0.0,03/13/15 05:03
20140107,20,342,1.5,6.0,03/13/15 05:03
20140107,20,350,2.0,2.0,03/13/15 05:03
20140107,20,351,16.9,0.0,03/13/15 05:03
20140107,20,366,2.1,0.0,03/13/15 05:03
20140107,20,372,0.5,0.0,03/13/15 05:03
20140107,20,378,0.0,25.0,03/13/15 05:03
20140107,20,383,0.0,36.0,03/13/15 05:03
20140107,20,385,1.5,0.0,03/13/15 05:03
20140107,20,392,8.0,0.0,03/13/15 05:03
20140107,20,399,28.0,0.0,03/13/15 05:03
20140107,20,400,31.5,116.0,03/13/15 05:03
20140107,20,402,3.5,0.0,03/13/15 05:03
20140107,20,404,0.8,0.0,03/13/15 05:03
20140107,20,412,2.5,0.0,03/13/15 05:03
20140107,20,423,50.0,0.0,03/13/15 05:03
20140107,20,437,20.0,0.0,03/13/15 05:03
20140107,20,443,0.6,0.0,03/13/15 05:03
20140107,20,445,1.3,0.0,03/13/15 05:03
20140107,20,450,6.0,35.0,03/13/15 05:03
20140107,20,457,2.5,0.0,03/13/15 05:03
20140107,20,462,2.5,0.0,03/13/15 05:03
20140107,20,470,1.5,0.0,03/13/15 05:03
20140107,20,477,2.5,0.0,03/13/15 05:03
20140107,20,480,4.0,0.0,03/13/15 05:03
20140107,20,484,0.6,0.0,03/13/15 05:03
20140107,20,485,0.9,0.0,03/13/15 05:03
20140107,20,487,2.5,0.0,03/13/15 05:03
20140107,20,495,0.6,0.0,03/13/15 05:03
20140107,20,499,1.0,0.0,03/13/15 05:03
20140107,20,500,8.5,620.4,03/13/15 05:03
20140107,20,502,0.6,0.0,03/13/15 05:03
20140107,20,508,0.0,256.0,03/13/15 05:03
20140107,20,512,5.0,0.0,03/13/15 05:03
20140107,20,513,4.0,0.0,03/13/15 05:03
20140107,20,531,0.9,0.0,03/13/15 05:03
20140107,20,538,1.5,0.0,03/13/15 05:03
20140107,20,542,0.9,0.0,03/13/15 05:03
20140107,20,548,0.6,0.0,03/13/15 05:03
20140107,20,550,5.5,0.0,03/13/15 05:03
20140107,20,551,0.9,0.0,03/13/15 05:03
20140107,20,557,2.5,0.0,03/13/15 05:03
20140107,20,559,4.0,0.0,03/13/15 05:03
20140107,20,561,4.0,0.0,03/13/15 05:03
20140107,20,562,10.0,0.0,03/13/15 05:03
20140107,20,565,0.6,0.0,03/13/15 05:03
20140107,20,570,1.5,0.0,03/13/15 05:03
20140107,20,577,2.5,0.0,03/13/15 05:03
20140107,20,587,2.5,0.0,03/13/15 05:03
20140107,20,591,1.5,0.0,03/13/15 05:03
20140107,20,599,3.0,0.0,03/13/15 05:03
20140107,20,600,83.0,231.0,03/13/15 05:03
20140107,20,602,0.9,0.0,03/13/15 05:03
20140107,20,603,1.5,0.0,03/13/15 05:03
20140107,20,612,5.6,0.0,03/13/15 05:03
20140107,20,613,4.0,0.0,03/13/15 05:03
20140107,20,614,1.5,0.0,03/13/15 05:03
20140107,20,621,0.9,0.0,03/13/15 05:03
20140107,20,625,4.0,0.0,03/13/15 05:03
20140107,20,650,5.0,0.0,03/13/15 05:03
20140107,20,662,7.5,0.0,03/13/15 05:03
20140107,20,672,1.5,0.0,03/13/15 05:03
20140107,20,674,0.9,0.0,03/13/15 05:03
20140107,20,675,4.0,0.0,03/13/15 05:03
20140107,20,677,1.0,0.0,03/13/15 05:03
20140107,20,694,1.5,0.0,03/13/15 05:03
20140107,20,699,1.0,0.0,03/13/15 05:03
20140107,20,700,8.5,66.0,03/13/15 05:03
20140107,20,707,4.0,0.0,03/13/15 05:03
20140107,20,712,2.5,0.0,03/13/15 05:03
20140107,20,728,4.0,0.0,03/13/15 05:03
