BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161111,13,73,2.0,0.0,04/01/17 00:00
20161111,13,74,3.7,0.0,04/01/17 00:00
20161111,13,75,5.8,0.0,04/01/17 00:00
20161111,13,76,7.7,0.0,04/01/17 00:00
20161111,13,77,0.0,12.0,04/01/17 00:00
20161111,13,78,0.0,3.0,04/01/17 00:00
20161111,13,79,8.1,0.0,04/01/17 00:00
20161111,13,81,8.4,0.0,04/01/17 00:00
20161111,13,82,12.3,0.0,04/01/17 00:00
20161111,13,83,6.8,1.0,04/01/17 00:00
20161111,13,84,5.5,0.0,04/01/17 00:00
20161111,13,85,7.0,0.0,04/01/17 00:00
20161111,13,88,2.0,20.0,04/01/17 00:00
20161111,13,89,5.0,0.0,04/01/17 00:00
20161111,13,91,2.0,0.0,04/01/17 00:00
20161111,13,95,23.3,0.0,04/01/17 00:00
20161111,13,96,11.1,0.0,04/01/17 00:00
20161111,13,97,6.8,0.0,04/01/17 00:00
20161111,13,100,0.0,40.0,04/01/17 00:00
20161111,13,103,10.0,0.0,04/01/17 00:00
20161111,13,104,5.0,0.0,04/01/17 00:00
20161111,13,110,11.1,0.0,04/01/17 00:00
20161111,13,112,11.0,0.0,04/01/17 00:00
20161111,13,115,8.9,0.0,04/01/17 00:00
20161111,13,124,17.7,0.0,04/01/17 00:00
20161111,13,125,5.0,0.0,04/01/17 00:00
20161111,13,133,14.5,0.0,04/01/17 00:00
20161111,13,143,6.6,0.0,04/01/17 00:00
20161111,13,155,14.5,0.0,04/01/17 00:00
20161111,13,174,2.0,0.0,04/01/17 00:00
20161111,13,175,5.0,0.0,04/01/17 00:00
20161111,13,200,0.0,198.0,04/01/17 00:00
20161111,13,233,0.0,0.0,04/01/17 00:00
20161111,13,299,5.0,0.0,04/01/17 00:00
20161111,13,999,0.0,1073.9,04/01/17 00:00
20161111,13,1000,0.0,105.0,04/01/17 00:00
20161111,14,-200,27.5,0.0,04/01/17 00:00
20161111,14,-149,0.0,1.0,04/01/17 00:00
20161111,14,-125,60.0,4.0,04/01/17 00:00
20161111,14,-99,0.0,5.0,04/01/17 00:00
20161111,14,-66,0.0,12.0,04/01/17 00:00
20161111,14,-56,0.0,21.0,04/01/17 00:00
20161111,14,-52,0.0,12.0,04/01/17 00:00
20161111,14,-51,0.0,6.0,04/01/17 00:00
20161111,14,-50,0.0,2.0,04/01/17 00:00
20161111,14,-46,0.0,4.0,04/01/17 00:00
20161111,14,-42,0.0,6.0,04/01/17 00:00
20161111,14,-40,0.0,21.0,04/01/17 00:00
20161111,14,-32,0.0,6.0,04/01/17 00:00
20161111,14,-28,0.0,21.0,04/01/17 00:00
20161111,14,-23,0.0,2.3,04/01/17 00:00
20161111,14,-22,0.0,2.0,04/01/17 00:00
20161111,14,-21,0.0,2.8,04/01/17 00:00
20161111,14,-20,0.0,9.8,04/01/17 00:00
20161111,14,-19,0.0,21.0,04/01/17 00:00
20161111,14,-15,3.0,7.0,04/01/17 00:00
20161111,14,-14,0.0,32.8,04/01/17 00:00
20161111,14,-13,0.0,6.2,04/01/17 00:00
20161111,14,-12,353.0,10.6,04/01/17 00:00
20161111,14,-11,3.0,2.0,04/01/17 00:00
20161111,14,-10,6.0,2.0,04/01/17 00:00
20161111,14,-8,0.0,9.1,04/01/17 00:00
20161111,14,-7,2.0,11.1,04/01/17 00:00
20161111,14,-6,1.0,39.8,04/01/17 00:00
20161111,14,-5,0.0,42.3,04/01/17 00:00
20161111,14,-4,0.0,24.7,04/01/17 00:00
20161111,14,-3,0.0,10.7,04/01/17 00:00
20161111,14,-1,1.0,37.1,04/01/17 00:00
20161111,14,0,2559.3,156.4,04/01/17 00:00
20161111,14,1,63.0,31.3,04/01/17 00:00
20161111,14,2,114.0,11.2,04/01/17 00:00
20161111,14,3,220.0,42.4,04/01/17 00:00
20161111,14,4,0.0,22.2,04/01/17 00:00
20161111,14,5,373.5,56.6,04/01/17 00:00
20161111,14,6,0.0,39.1,04/01/17 00:00
20161111,14,7,0.0,24.2,04/01/17 00:00
20161111,14,8,0.0,79.7,04/01/17 00:00
20161111,14,9,0.0,21.6,04/01/17 00:00
20161111,14,10,20.5,63.4,04/01/17 00:00
20161111,14,11,1.0,113.3,04/01/17 00:00
20161111,14,12,1.5,21.9,04/01/17 00:00
20161111,14,13,4.0,86.2,04/01/17 00:00
20161111,14,14,35.5,40.2,04/01/17 00:00
20161111,14,15,63.8,38.3,04/01/17 00:00
20161111,14,16,67.8,50.0,04/01/17 00:00
20161111,14,17,39.8,24.3,04/01/17 00:00
20161111,14,18,277.6,145.9,04/01/17 00:00
20161111,14,19,20.0,296.7,04/01/17 00:00
20161111,14,20,345.5,240.3,04/01/17 00:00
20161111,14,21,227.7,310.6,04/01/17 00:00
20161111,14,22,334.5,208.4,04/01/17 00:00
20161111,14,23,278.3,162.7,04/01/17 00:00
20161111,14,24,448.6,273.4,04/01/17 00:00
20161111,14,25,175.6,686.3,04/01/17 00:00
20161111,14,26,508.2,403.8,04/01/17 00:00
20161111,14,27,248.9,319.1,04/01/17 00:00
20161111,14,28,370.3,169.1,04/01/17 00:00
20161111,14,29,639.9,211.8,04/01/17 00:00
20161111,14,30,344.2,150.7,04/01/17 00:00
20161111,14,31,84.9,181.4,04/01/17 00:00
20161111,14,32,455.9,48.9,04/01/17 00:00
20161111,14,33,381.8,93.2,04/01/17 00:00
20161111,14,34,217.6,5.0,04/01/17 00:00
20161111,14,35,198.9,11.0,04/01/17 00:00
20161111,14,36,127.6,35.0,04/01/17 00:00
20161111,14,37,160.8,0.0,04/01/17 00:00
20161111,14,38,103.5,20.7,04/01/17 00:00
20161111,14,39,124.6,2.0,04/01/17 00:00
20161111,14,40,47.5,35.0,04/01/17 00:00
20161111,14,41,75.1,200.0,04/01/17 00:00
20161111,14,42,186.2,23.0,04/01/17 00:00
20161111,14,43,22.5,0.0,04/01/17 00:00
20161111,14,44,156.1,0.0,04/01/17 00:00
20161111,14,45,38.3,20.0,04/01/17 00:00
20161111,14,46,63.4,0.0,04/01/17 00:00
20161111,14,47,18.4,50.0,04/01/17 00:00
20161111,14,48,15.2,0.0,04/01/17 00:00
20161111,14,49,10.8,0.0,04/01/17 00:00
20161111,14,50,10.8,81.0,04/01/17 00:00
20161111,14,51,24.7,0.0,04/01/17 00:00
20161111,14,52,23.4,5.0,04/01/17 00:00
20161111,14,53,26.2,0.0,04/01/17 00:00
20161111,14,54,13.8,0.0,04/01/17 00:00
20161111,14,55,4.6,0.0,04/01/17 00:00
20161111,14,56,4.0,0.0,04/01/17 00:00
20161111,14,57,4.3,0.0,04/01/17 00:00
20161111,14,58,5.0,0.0,04/01/17 00:00
20161111,14,59,17.1,0.0,04/01/17 00:00
20161111,14,60,12.8,29.5,04/01/17 00:00
20161111,14,61,4.3,0.0,04/01/17 00:00
20161111,14,62,2.0,0.0,04/01/17 00:00
20161111,14,63,4.5,0.0,04/01/17 00:00
20161111,14,64,4.2,0.0,04/01/17 00:00
20161111,14,65,2.5,0.0,04/01/17 00:00
20161111,14,66,4.5,0.0,04/01/17 00:00
20161111,14,68,8.3,0.0,04/01/17 00:00
20161111,14,69,3.5,0.0,04/01/17 00:00
20161111,14,70,37.5,0.0,04/01/17 00:00
20161111,14,72,2.0,0.0,04/01/17 00:00
20161111,14,74,5.9,0.0,04/01/17 00:00
20161111,14,75,1.0,0.0,04/01/17 00:00
20161111,14,76,7.4,9.0,04/01/17 00:00
20161111,14,77,0.0,5.0,04/01/17 00:00
20161111,14,78,5.7,1.0,04/01/17 00:00
20161111,14,80,2.0,0.0,04/01/17 00:00
20161111,14,81,14.5,0.0,04/01/17 00:00
20161111,14,82,4.8,0.0,04/01/17 00:00
20161111,14,83,3.8,1.0,04/01/17 00:00
20161111,14,85,7.0,0.0,04/01/17 00:00
20161111,14,88,3.5,20.0,04/01/17 00:00
20161111,14,95,24.1,0.0,04/01/17 00:00
20161111,14,96,4.8,0.0,04/01/17 00:00
20161111,14,100,0.0,40.0,04/01/17 00:00
20161111,14,101,10.0,0.0,04/01/17 00:00
20161111,14,103,3.5,0.0,04/01/17 00:00
20161111,14,109,7.8,0.0,04/01/17 00:00
20161111,14,111,7.7,0.0,04/01/17 00:00
20161111,14,114,6.3,0.0,04/01/17 00:00
20161111,14,123,4.7,0.0,04/01/17 00:00
20161111,14,124,7.8,0.0,04/01/17 00:00
20161111,14,125,5.0,0.0,04/01/17 00:00
20161111,14,133,10.2,0.0,04/01/17 00:00
20161111,14,143,4.7,0.0,04/01/17 00:00
20161111,14,154,10.2,0.0,04/01/17 00:00
20161111,14,174,2.0,0.0,04/01/17 00:00
20161111,14,175,5.0,0.0,04/01/17 00:00
20161111,14,200,0.0,278.0,04/01/17 00:00
20161111,14,233,0.0,0.0,04/01/17 00:00
20161111,14,299,5.0,0.0,04/01/17 00:00
20161111,14,999,0.0,1073.9,04/01/17 00:00
20161111,14,1000,0.0,102.4,04/01/17 00:00
20161111,15,-200,28.2,0.0,04/01/17 00:00
20161111,15,-126,84.0,8.0,04/01/17 00:00
20161111,15,-99,0.0,5.0,04/01/17 00:00
20161111,15,-66,0.0,12.0,04/01/17 00:00
20161111,15,-56,0.0,30.0,04/01/17 00:00
20161111,15,-52,0.0,12.0,04/01/17 00:00
20161111,15,-51,0.0,6.0,04/01/17 00:00
20161111,15,-50,4.0,2.0,04/01/17 00:00
20161111,15,-47,0.0,4.0,04/01/17 00:00
20161111,15,-42,2.0,4.0,04/01/17 00:00
20161111,15,-40,0.0,30.0,04/01/17 00:00
20161111,15,-33,0.0,6.0,04/01/17 00:00
20161111,15,-29,0.0,30.0,04/01/17 00:00
20161111,15,-24,0.0,3.3,04/01/17 00:00
20161111,15,-23,2.0,0.0,04/01/17 00:00
20161111,15,-22,0.0,4.0,04/01/17 00:00
20161111,15,-21,0.0,11.1,04/01/17 00:00
20161111,15,-20,0.0,32.0,04/01/17 00:00
20161111,15,-18,3.0,0.0,04/01/17 00:00
20161111,15,-15,1.0,7.0,04/01/17 00:00
20161111,15,-14,3.0,42.3,04/01/17 00:00
20161111,15,-13,0.0,17.7,04/01/17 00:00
20161111,15,-12,347.0,0.0,04/01/17 00:00
20161111,15,-11,0.0,2.9,04/01/17 00:00
20161111,15,-10,2.0,2.0,04/01/17 00:00
20161111,15,-9,0.0,12.8,04/01/17 00:00
20161111,15,-8,1.0,11.1,04/01/17 00:00
20161111,15,-7,0.0,17.1,04/01/17 00:00
20161111,15,-6,0.0,48.8,04/01/17 00:00
20161111,15,-5,0.0,40.0,04/01/17 00:00
20161111,15,-4,0.0,38.1,04/01/17 00:00
20161111,15,-2,0.0,52.9,04/01/17 00:00
20161111,15,-1,0.0,12.3,04/01/17 00:00
20161111,15,0,2562.3,163.4,04/01/17 00:00
20161111,15,1,63.0,25.2,04/01/17 00:00
20161111,15,2,224.0,12.7,04/01/17 00:00
20161111,15,3,220.0,60.4,04/01/17 00:00
20161111,15,4,0.0,31.5,04/01/17 00:00
20161111,15,5,376.5,65.5,04/01/17 00:00
20161111,15,6,0.0,50.6,04/01/17 00:00
20161111,15,7,0.0,23.4,04/01/17 00:00
20161111,15,8,4.0,92.9,04/01/17 00:00
20161111,15,9,0.0,26.9,04/01/17 00:00
20161111,15,10,20.5,168.1,04/01/17 00:00
20161111,15,11,0.0,20.3,04/01/17 00:00
20161111,15,12,27.3,85.4,04/01/17 00:00
20161111,15,13,2.0,30.7,04/01/17 00:00
20161111,15,14,11.5,31.0,04/01/17 00:00
20161111,15,15,95.7,50.0,04/01/17 00:00
20161111,15,16,57.1,32.4,04/01/17 00:00
20161111,15,17,353.7,135.5,04/01/17 00:00
20161111,15,18,352.5,329.3,04/01/17 00:00
20161111,15,19,249.3,150.4,04/01/17 00:00
20161111,15,20,547.5,378.7,04/01/17 00:00
20161111,15,21,435.9,144.0,04/01/17 00:00
20161111,15,22,120.4,173.9,04/01/17 00:00
20161111,15,23,333.9,267.7,04/01/17 00:00
20161111,15,24,470.2,547.4,04/01/17 00:00
20161111,15,25,454.0,200.3,04/01/17 00:00
20161111,15,26,412.6,255.7,04/01/17 00:00
20161111,15,27,674.3,220.2,04/01/17 00:00
20161111,15,28,188.7,95.0,04/01/17 00:00
20161111,15,29,341.6,88.2,04/01/17 00:00
20161111,15,30,223.9,188.7,04/01/17 00:00
20161111,15,31,388.2,9.2,04/01/17 00:00
20161111,15,32,217.7,55.8,04/01/17 00:00
20161111,15,33,216.7,68.0,04/01/17 00:00
20161111,15,34,177.6,0.0,04/01/17 00:00
20161111,15,35,221.8,22.0,04/01/17 00:00
20161111,15,36,111.2,23.0,04/01/17 00:00
20161111,15,37,156.8,0.0,04/01/17 00:00
20161111,15,38,67.8,10.2,04/01/17 00:00
20161111,15,39,71.7,0.0,04/01/17 00:00
20161111,15,40,293.0,35.0,04/01/17 00:00
20161111,15,41,154.7,203.0,04/01/17 00:00
20161111,15,42,75.1,20.0,04/01/17 00:00
20161111,15,43,25.2,0.0,04/01/17 00:00
20161111,15,44,66.0,0.0,04/01/17 00:00
20161111,15,45,5.4,21.0,04/01/17 00:00
20161111,15,46,25.1,2.0,04/01/17 00:00
20161111,15,47,16.7,1.0,04/01/17 00:00
20161111,15,48,13.6,0.0,04/01/17 00:00
20161111,15,49,11.1,50.0,04/01/17 00:00
20161111,15,50,23.7,81.0,04/01/17 00:00
20161111,15,51,13.4,5.0,04/01/17 00:00
20161111,15,52,19.9,0.0,04/01/17 00:00
20161111,15,53,26.2,0.0,04/01/17 00:00
20161111,15,54,4.4,0.0,04/01/17 00:00
20161111,15,55,5.5,0.0,04/01/17 00:00
20161111,15,56,5.7,0.0,04/01/17 00:00
20161111,15,57,7.1,0.0,04/01/17 00:00
20161111,15,58,10.1,0.0,04/01/17 00:00
20161111,15,59,28.7,0.0,04/01/17 00:00
20161111,15,60,8.7,29.5,04/01/17 00:00
20161111,15,62,6.4,0.0,04/01/17 00:00
20161111,15,63,8.0,0.0,04/01/17 00:00
20161111,15,65,6.9,0.0,04/01/17 00:00
20161111,15,66,2.0,0.0,04/01/17 00:00
20161111,15,67,9.1,0.0,04/01/17 00:00
20161111,15,68,7.0,0.0,04/01/17 00:00
20161111,15,69,46.4,0.0,04/01/17 00:00
20161111,15,70,7.0,0.0,04/01/17 00:00
20161111,15,71,2.0,0.0,04/01/17 00:00
20161111,15,73,3.7,3.0,04/01/17 00:00
20161111,15,74,4.8,6.0,04/01/17 00:00
20161111,15,75,7.7,5.0,04/01/17 00:00
20161111,15,76,0.0,1.0,04/01/17 00:00
20161111,15,78,8.1,0.0,04/01/17 00:00
20161111,15,80,8.4,1.0,04/01/17 00:00
20161111,15,81,12.3,0.0,04/01/17 00:00
20161111,15,82,12.3,0.0,04/01/17 00:00
20161111,15,85,7.0,0.0,04/01/17 00:00
20161111,15,88,5.0,20.0,04/01/17 00:00
20161111,15,94,34.4,0.0,04/01/17 00:00
20161111,15,95,6.8,0.0,04/01/17 00:00
20161111,15,100,0.0,40.0,04/01/17 00:00
20161111,15,101,10.0,0.0,04/01/17 00:00
20161111,15,102,5.0,0.0,04/01/17 00:00
20161111,15,108,11.1,0.0,04/01/17 00:00
20161111,15,111,11.0,0.0,04/01/17 00:00
20161111,15,113,8.9,0.0,04/01/17 00:00
20161111,15,122,6.6,0.0,04/01/17 00:00
20161111,15,123,11.1,0.0,04/01/17 00:00
20161111,15,125,5.0,0.0,04/01/17 00:00
20161111,15,132,14.5,0.0,04/01/17 00:00
20161111,15,142,6.6,0.0,04/01/17 00:00
20161111,15,154,14.5,0.0,04/01/17 00:00
20161111,15,174,2.0,0.0,04/01/17 00:00
20161111,15,175,5.0,0.0,04/01/17 00:00
20161111,15,200,0.0,245.0,04/01/17 00:00
20161111,15,233,0.0,0.0,04/01/17 00:00
20161111,15,299,5.0,0.0,04/01/17 00:00
20161111,15,999,0.0,1073.9,04/01/17 00:00
20161111,15,1000,0.0,101.0,04/01/17 00:00
20161111,16,-200,29.0,0.0,04/01/17 00:00
20161111,16,-126,68.0,8.0,04/01/17 00:00
20161111,16,-99,0.0,5.0,04/01/17 00:00
20161111,16,-66,4.0,12.0,04/01/17 00:00
20161111,16,-60,4.0,0.0,04/01/17 00:00
20161111,16,-59,8.0,0.0,04/01/17 00:00
20161111,16,-56,0.0,30.0,04/01/17 00:00
20161111,16,-52,4.0,12.0,04/01/17 00:00
20161111,16,-51,0.0,6.0,04/01/17 00:00
20161111,16,-50,7.0,2.0,04/01/17 00:00
20161111,16,-48,0.0,2.0,04/01/17 00:00
20161111,16,-47,0.0,2.0,04/01/17 00:00
20161111,16,-42,2.0,4.0,04/01/17 00:00
20161111,16,-40,0.0,30.0,04/01/17 00:00
20161111,16,-33,0.0,6.0,04/01/17 00:00
20161111,16,-28,0.0,30.0,04/01/17 00:00
20161111,16,-24,0.0,3.3,04/01/17 00:00
20161111,16,-23,2.0,0.0,04/01/17 00:00
20161111,16,-22,0.0,4.0,04/01/17 00:00
20161111,16,-21,0.0,11.1,04/01/17 00:00
20161111,16,-20,0.0,2.0,04/01/17 00:00
20161111,16,-19,0.0,30.0,04/01/17 00:00
20161111,16,-17,3.0,0.0,04/01/17 00:00
20161111,16,-15,1.0,43.1,04/01/17 00:00
20161111,16,-14,3.0,0.0,04/01/17 00:00
20161111,16,-13,0.0,23.9,04/01/17 00:00
20161111,16,-12,347.0,2.9,04/01/17 00:00
20161111,16,-10,2.0,2.0,04/01/17 00:00
20161111,16,-9,1.0,6.6,04/01/17 00:00
20161111,16,-8,0.0,22.1,04/01/17 00:00
20161111,16,-7,0.0,12.3,04/01/17 00:00
20161111,16,-6,0.0,48.8,04/01/17 00:00
20161111,16,-5,0.0,61.0,04/01/17 00:00
20161111,16,-4,0.0,18.1,04/01/17 00:00
20161111,16,-2,0.0,8.4,04/01/17 00:00
20161111,16,-1,0.0,56.8,04/01/17 00:00
20161111,16,0,2565.2,174.4,04/01/17 00:00
20161111,16,1,88.0,11.2,04/01/17 00:00
20161111,16,2,229.0,12.7,04/01/17 00:00
20161111,16,3,165.0,84.9,04/01/17 00:00
20161111,16,4,0.0,15.4,04/01/17 00:00
20161111,16,5,376.5,61.1,04/01/17 00:00
20161111,16,6,0.0,50.6,04/01/17 00:00
20161111,16,7,10.0,33.6,04/01/17 00:00
20161111,16,8,0.0,83.7,04/01/17 00:00
20161111,16,9,0.0,36.8,04/01/17 00:00
20161111,16,10,20.5,69.2,04/01/17 00:00
20161111,16,11,0.0,116.5,04/01/17 00:00
20161111,16,12,18.6,80.4,04/01/17 00:00
20161111,16,13,90.0,28.7,04/01/17 00:00
20161111,16,14,11.2,35.9,04/01/17 00:00
20161111,16,15,96.3,43.0,04/01/17 00:00
20161111,16,16,237.2,31.9,04/01/17 00:00
20161111,16,17,113.8,187.4,04/01/17 00:00
20161111,16,18,389.4,334.9,04/01/17 00:00
20161111,16,19,499.6,136.8,04/01/17 00:00
20161111,16,20,474.6,331.5,04/01/17 00:00
20161111,16,21,389.2,98.5,04/01/17 00:00
20161111,16,22,114.7,182.1,04/01/17 00:00
20161111,16,23,536.9,335.7,04/01/17 00:00
20161111,16,24,411.6,552.6,04/01/17 00:00
20161111,16,25,448.3,151.4,04/01/17 00:00
20161111,16,26,856.4,310.7,04/01/17 00:00
20161111,16,27,240.9,120.1,04/01/17 00:00
20161111,16,28,309.2,126.6,04/01/17 00:00
20161111,16,29,297.9,181.0,04/01/17 00:00
20161111,16,30,405.2,26.3,04/01/17 00:00
20161111,16,31,488.5,34.9,04/01/17 00:00
20161111,16,32,285.4,35.5,04/01/17 00:00
20161111,16,33,243.9,68.0,04/01/17 00:00
20161111,16,34,194.8,17.0,04/01/17 00:00
20161111,16,35,144.1,7.0,04/01/17 00:00
20161111,16,36,229.4,23.0,04/01/17 00:00
20161111,16,37,90.3,0.0,04/01/17 00:00
20161111,16,38,172.5,12.7,04/01/17 00:00
20161111,16,39,263.5,7.5,04/01/17 00:00
20161111,16,40,51.5,38.0,04/01/17 00:00
20161111,16,41,282.6,200.0,04/01/17 00:00
20161111,16,42,14.9,20.0,04/01/17 00:00
20161111,16,43,12.2,0.0,04/01/17 00:00
20161111,16,44,57.7,0.0,04/01/17 00:00
20161111,16,45,16.7,20.0,04/01/17 00:00
20161111,16,46,29.3,1.0,04/01/17 00:00
20161111,16,47,11.5,0.0,04/01/17 00:00
20161111,16,48,14.6,0.0,04/01/17 00:00
20161111,16,49,16.3,0.0,04/01/17 00:00
20161111,16,50,17.5,121.0,04/01/17 00:00
20161111,16,51,16.5,0.0,04/01/17 00:00
20161111,16,52,31.5,0.0,04/01/17 00:00
20161111,16,53,10.5,0.0,04/01/17 00:00
20161111,16,54,8.4,0.0,04/01/17 00:00
20161111,16,55,1.5,0.0,04/01/17 00:00
20161111,16,56,5.7,0.0,04/01/17 00:00
20161111,16,57,7.1,0.0,04/01/17 00:00
20161111,16,58,21.3,0.0,04/01/17 00:00
20161111,16,59,17.5,0.0,04/01/17 00:00
20161111,16,60,8.7,0.0,04/01/17 00:00
20161111,16,61,2.9,0.0,04/01/17 00:00
20161111,16,62,3.5,0.0,04/01/17 00:00
20161111,16,63,8.0,0.0,04/01/17 00:00
20161111,16,64,2.0,0.0,04/01/17 00:00
20161111,16,65,6.9,0.0,04/01/17 00:00
20161111,16,66,2.0,0.0,04/01/17 00:00
20161111,16,67,11.1,0.0,04/01/17 00:00
20161111,16,68,5.0,0.0,04/01/17 00:00
20161111,16,69,48.4,0.0,04/01/17 00:00
20161111,16,70,5.0,0.0,04/01/17 00:00
20161111,16,72,3.7,0.0,04/01/17 00:00
20161111,16,73,4.8,3.0,04/01/17 00:00
20161111,16,74,0.0,9.0,04/01/17 00:00
20161111,16,75,7.7,3.0,04/01/17 00:00
20161111,16,76,1.0,0.0,04/01/17 00:00
20161111,16,78,8.1,0.0,04/01/17 00:00
20161111,16,79,0.0,1.0,04/01/17 00:00
20161111,16,80,20.7,0.0,04/01/17 00:00
20161111,16,82,12.3,0.0,04/01/17 00:00
20161111,16,85,7.0,0.0,04/01/17 00:00
20161111,16,87,6.0,0.0,04/01/17 00:00
20161111,16,88,0.0,20.0,04/01/17 00:00
20161111,16,94,34.4,0.0,04/01/17 00:00
20161111,16,95,6.8,0.0,04/01/17 00:00
20161111,16,100,10.0,40.0,04/01/17 00:00
20161111,16,102,5.0,0.0,04/01/17 00:00
20161111,16,108,11.1,0.0,04/01/17 00:00
20161111,16,110,11.0,0.0,04/01/17 00:00
20161111,16,113,8.9,0.0,04/01/17 00:00
20161111,16,122,6.6,0.0,04/01/17 00:00
20161111,16,123,11.1,0.0,04/01/17 00:00
20161111,16,125,5.0,0.0,04/01/17 00:00
20161111,16,132,14.5,0.0,04/01/17 00:00
20161111,16,142,6.6,0.0,04/01/17 00:00
20161111,16,154,14.5,0.0,04/01/17 00:00
20161111,16,174,2.0,0.0,04/01/17 00:00
20161111,16,175,5.0,0.0,04/01/17 00:00
20161111,16,200,0.0,246.0,04/01/17 00:00
20161111,16,233,0.0,0.0,04/01/17 00:00
20161111,16,299,5.0,0.0,04/01/17 00:00
20161111,16,999,0.0,1073.9,04/01/17 00:00
20161111,16,1000,0.0,101.0,04/01/17 00:00
20161111,17,-200,21.5,0.0,04/01/17 00:00
20161111,17,-125,76.0,12.0,04/01/17 00:00
20161111,17,-99,0.0,5.0,04/01/17 00:00
20161111,17,-66,0.0,12.0,04/01/17 00:00
20161111,17,-52,0.0,12.0,04/01/17 00:00
20161111,17,-51,0.0,6.0,04/01/17 00:00
20161111,17,-50,0.0,2.0,04/01/17 00:00
20161111,17,-49,0.0,30.0,04/01/17 00:00
20161111,17,-46,0.0,4.0,04/01/17 00:00
20161111,17,-42,2.0,4.0,04/01/17 00:00
20161111,17,-34,0.0,30.0,04/01/17 00:00
20161111,17,-32,0.0,6.0,04/01/17 00:00
20161111,17,-23,0.0,3.3,04/01/17 00:00
20161111,17,-22,2.0,30.0,04/01/17 00:00
20161111,17,-21,0.0,4.0,04/01/17 00:00
20161111,17,-20,0.0,13.1,04/01/17 00:00
20161111,17,-16,0.0,25.0,04/01/17 00:00
20161111,17,-15,0.0,7.0,04/01/17 00:00
20161111,17,-13,3.0,41.1,04/01/17 00:00
20161111,17,-12,99.0,17.7,04/01/17 00:00
20161111,17,-11,3.0,0.0,04/01/17 00:00
20161111,17,-10,1.0,4.9,04/01/17 00:00
20161111,17,-8,6.0,6.6,04/01/17 00:00
20161111,17,-7,0.0,17.3,04/01/17 00:00
20161111,17,-6,1.0,37.0,04/01/17 00:00
20161111,17,-5,2.0,56.6,04/01/17 00:00
20161111,17,-4,0.0,5.5,04/01/17 00:00
20161111,17,-3,0.0,8.5,04/01/17 00:00
20161111,17,-2,0.0,6.6,04/01/17 00:00
20161111,17,-1,0.0,8.4,04/01/17 00:00
20161111,17,0,2578.2,157.6,04/01/17 00:00
20161111,17,1,88.0,61.5,04/01/17 00:00
20161111,17,2,303.0,17.8,04/01/17 00:00
20161111,17,3,55.0,40.5,04/01/17 00:00
20161111,17,4,0.0,58.5,04/01/17 00:00
20161111,17,5,376.0,46.4,04/01/17 00:00
20161111,17,6,0.0,48.6,04/01/17 00:00
20161111,17,7,10.0,47.3,04/01/17 00:00
20161111,17,8,0.0,71.7,04/01/17 00:00
20161111,17,9,0.0,42.5,04/01/17 00:00
20161111,17,10,20.0,104.8,04/01/17 00:00
20161111,17,11,0.0,19.5,04/01/17 00:00
20161111,17,12,0.5,25.4,04/01/17 00:00
20161111,17,13,0.0,98.9,04/01/17 00:00
20161111,17,14,41.2,47.6,04/01/17 00:00
20161111,17,15,101.8,56.2,04/01/17 00:00
20161111,17,16,38.7,129.7,04/01/17 00:00
20161111,17,17,22.8,38.7,04/01/17 00:00
20161111,17,18,437.3,79.0,04/01/17 00:00
20161111,17,19,64.7,212.2,04/01/17 00:00
20161111,17,20,480.7,211.8,04/01/17 00:00
20161111,17,21,148.9,230.9,04/01/17 00:00
20161111,17,22,327.1,102.4,04/01/17 00:00
20161111,17,23,561.4,296.5,04/01/17 00:00
20161111,17,24,526.6,401.3,04/01/17 00:00
20161111,17,25,106.5,814.8,04/01/17 00:00
20161111,17,26,450.0,242.2,04/01/17 00:00
20161111,17,27,448.0,297.2,04/01/17 00:00
20161111,17,28,594.7,208.5,04/01/17 00:00
20161111,17,29,340.5,77.0,04/01/17 00:00
20161111,17,30,210.5,117.8,04/01/17 00:00
20161111,17,31,262.4,186.5,04/01/17 00:00
20161111,17,32,224.5,50.8,04/01/17 00:00
20161111,17,33,360.9,87.3,04/01/17 00:00
20161111,17,34,98.4,9.0,04/01/17 00:00
20161111,17,35,206.2,20.4,04/01/17 00:00
20161111,17,36,179.8,20.0,04/01/17 00:00
20161111,17,37,153.1,3.0,04/01/17 00:00
20161111,17,38,218.0,21.7,04/01/17 00:00
20161111,17,39,253.4,10.0,04/01/17 00:00
20161111,17,40,69.6,36.0,04/01/17 00:00
20161111,17,41,75.6,200.0,04/01/17 00:00
20161111,17,42,67.5,45.0,04/01/17 00:00
20161111,17,43,73.3,0.0,04/01/17 00:00
20161111,17,44,164.4,0.0,04/01/17 00:00
20161111,17,45,49.5,20.0,04/01/17 00:00
20161111,17,46,84.8,2.0,04/01/17 00:00
20161111,17,47,21.8,15.0,04/01/17 00:00
20161111,17,48,69.5,0.0,04/01/17 00:00
20161111,17,49,34.3,0.0,04/01/17 00:00
20161111,17,50,29.1,66.0,04/01/17 00:00
20161111,17,51,9.1,5.0,04/01/17 00:00
20161111,17,52,29.6,0.0,04/01/17 00:00
20161111,17,53,161.8,0.0,04/01/17 00:00
20161111,17,54,32.2,0.0,04/01/17 00:00
20161111,17,55,2.5,50.0,04/01/17 00:00
20161111,17,56,9.4,0.0,04/01/17 00:00
