BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110423,11,69,62.5,1,09/01/11 02:44,
20110423,11,70,106.3,25,09/01/11 02:44,
20110423,11,71,10.2,0,09/01/11 02:44,
20110423,11,72,47.3,0,09/01/11 02:44,
20110423,11,73,9.3,0,09/01/11 02:44,
20110423,11,74,13.5,149,09/01/11 02:44,
20110423,11,75,18,494.6,09/01/11 02:44,
20110423,11,76,46.3,27.4,09/01/11 02:44,
20110423,11,77,106.2,91.8,09/01/11 02:44,
20110423,11,78,102.8,61.6,09/01/11 02:44,
20110423,11,79,10.1,6.2,09/01/11 02:44,
20110423,11,80,25.9,0,09/01/11 02:44,
20110423,11,81,17.4,25,09/01/11 02:44,
20110423,11,82,7.7,64.8,09/01/11 02:44,
20110423,11,83,9.2,213.8,09/01/11 02:44,
20110423,11,84,.5,14.8,09/01/11 02:44,
20110423,11,85,8.5,329.6,09/01/11 02:44,
20110423,11,86,36.1,4,09/01/11 02:44,
20110423,11,87,60.6,16.2,09/01/11 02:44,
20110423,11,88,11.4,10,09/01/11 02:44,
20110423,11,90,23,0,09/01/11 02:44,
20110423,11,91,9.4,0,09/01/11 02:44,
20110423,11,92,28.4,0,09/01/11 02:44,
20110423,11,93,2.1,7,09/01/11 02:44,
20110423,11,95,12.1,100,09/01/11 02:44,
20110423,11,96,35.4,0,09/01/11 02:44,
20110423,11,97,64.5,1,09/01/11 02:44,
20110423,11,98,9.6,1,09/01/11 02:44,
20110423,11,99,34.7,3,09/01/11 02:44,
20110423,11,100,5,52,09/01/11 02:44,
20110423,11,101,2.5,0,09/01/11 02:44,
20110423,11,102,21.3,1,09/01/11 02:44,
20110423,11,103,7.3,0,09/01/11 02:44,
20110423,11,104,36.3,0,09/01/11 02:44,
20110423,11,105,5,0,09/01/11 02:44,
20110423,11,106,.5,0,09/01/11 02:44,
20110423,11,107,14.3,1,09/01/11 02:44,
20110423,11,108,10,15,09/01/11 02:44,
20110423,11,110,29.9,0,09/01/11 02:44,
20110423,11,112,60.8,0,09/01/11 02:44,
20110423,11,115,17.6,0,09/01/11 02:44,
20110423,11,116,0,322,09/01/11 02:44,
20110423,11,117,8.1,0,09/01/11 02:44,
20110423,11,120,24.1,0,09/01/11 02:44,
20110423,11,124,4,0,09/01/11 02:44,
20110423,11,126,20.9,0,09/01/11 02:44,
20110423,11,127,31.1,0,09/01/11 02:44,
20110423,11,128,48,0,09/01/11 02:44,
20110423,11,133,14.3,0,09/01/11 02:44,
20110423,11,134,10.6,0,09/01/11 02:44,
20110423,11,142,14.5,0,09/01/11 02:44,
20110423,11,145,6.9,0,09/01/11 02:44,
20110423,11,149,8,0,09/01/11 02:44,
20110423,11,150,14.3,600,09/01/11 02:44,
20110423,11,158,14.5,0,09/01/11 02:44,
20110423,11,170,3.9,0,09/01/11 02:44,
20110423,11,174,4,0,09/01/11 02:44,
20110423,11,195,3.9,0,09/01/11 02:44,
20110423,11,199,4,0,09/01/11 02:44,
20110423,11,220,3.9,0,09/01/11 02:44,
20110423,11,232,0,95,09/01/11 02:44,
20110423,11,249,8,0,09/01/11 02:44,
20110423,11,250,0,455,09/01/11 02:44,
20110423,11,299,8,0,09/01/11 02:44,
20110423,11,300,0,100,09/01/11 02:44,
20110423,11,400,0,700,09/01/11 02:44,
20110423,11,999,0,4053.6,09/01/11 02:44,
20110423,11,1000,0,90,09/01/11 02:44,
20110423,12,-200,128,0,09/01/11 02:44,
20110423,12,-124,0,0,09/01/11 02:44,
20110423,12,-99,0,0,09/01/11 02:44,
20110423,12,-79,0,0,09/01/11 02:44,
20110423,12,-75,0,0,09/01/11 02:44,
20110423,12,-74,0,0,09/01/11 02:44,
20110423,12,-70,0,9.4,09/01/11 02:44,
20110423,12,-59,0,0,09/01/11 02:44,
20110423,12,-55,0,0,09/01/11 02:44,
20110423,12,-53,0,48.4,09/01/11 02:44,
20110423,12,-49,0,0,09/01/11 02:44,
20110423,12,-39,0,0,09/01/11 02:44,
20110423,12,-36,0,9.4,09/01/11 02:44,
20110423,12,-35,0,37.8,09/01/11 02:44,
20110423,12,-20,0,8,09/01/11 02:44,
20110423,12,-19,0,7.2,09/01/11 02:44,
20110423,12,-17,0,37.8,09/01/11 02:44,
20110423,12,-15,42,0,09/01/11 02:44,
20110423,12,-14,10,0,09/01/11 02:44,
20110423,12,-10,0,0,09/01/11 02:44,
20110423,12,-8,0,8,09/01/11 02:44,
20110423,12,-6,60,0,09/01/11 02:44,
20110423,12,-5,0,89.3,09/01/11 02:44,
20110423,12,-4,18.8,0,09/01/11 02:44,
20110423,12,-3,39,18,09/01/11 02:44,
20110423,12,-1,7.6,0,09/01/11 02:44,
20110423,12,0,2360.1,0,09/01/11 02:44,
20110423,12,1,309.8,1,09/01/11 02:44,
20110423,12,2,49,10,09/01/11 02:44,
20110423,12,3,307.6,19.4,09/01/11 02:44,
20110423,12,4,77.8,0,09/01/11 02:44,
20110423,12,5,50,0,09/01/11 02:44,
20110423,12,6,23.2,43.6,09/01/11 02:44,
20110423,12,7,26.8,31.5,09/01/11 02:44,
20110423,12,8,0,0,09/01/11 02:44,
20110423,12,9,222.6,48.3,09/01/11 02:44,
20110423,12,10,272,16.4,09/01/11 02:44,
20110423,12,11,16,45.3,09/01/11 02:44,
20110423,12,12,69.4,56.5,09/01/11 02:44,
20110423,12,13,0,43.6,09/01/11 02:44,
20110423,12,15,0,59,09/01/11 02:44,
20110423,12,16,0,52.6,09/01/11 02:44,
20110423,12,17,0,93,09/01/11 02:44,
20110423,12,18,0,40.8,09/01/11 02:44,
20110423,12,19,25,10.2,09/01/11 02:44,
20110423,12,20,0,84.4,09/01/11 02:44,
20110423,12,21,500,5.6,09/01/11 02:44,
20110423,12,22,160,33,09/01/11 02:44,
20110423,12,23,124,71,09/01/11 02:44,
20110423,12,24,65,149.1,09/01/11 02:44,
20110423,12,25,50,64.6,09/01/11 02:44,
20110423,12,26,0,29.4,09/01/11 02:44,
20110423,12,27,471,35.4,09/01/11 02:44,
20110423,12,28,0,41.4,09/01/11 02:44,
20110423,12,29,20,36,09/01/11 02:44,
20110423,12,30,24,163.2,09/01/11 02:44,
20110423,12,31,15,.4,09/01/11 02:44,
20110423,12,32,0,21.1,09/01/11 02:44,
20110423,12,33,0,19.2,09/01/11 02:44,
20110423,12,34,1.6,237.7,09/01/11 02:44,
20110423,12,35,104,128.1,09/01/11 02:44,
20110423,12,36,3.2,118.4,09/01/11 02:44,
20110423,12,37,2.3,168.4,09/01/11 02:44,
20110423,12,38,4,138.3,09/01/11 02:44,
20110423,12,39,5.6,310,09/01/11 02:44,
20110423,12,40,96.6,425.4,09/01/11 02:44,
20110423,12,41,5.6,94.8,09/01/11 02:44,
20110423,12,42,96.6,200,09/01/11 02:44,
20110423,12,43,49,122.4,09/01/11 02:44,
20110423,12,44,54.4,96.6,09/01/11 02:44,
20110423,12,45,543.2,58,09/01/11 02:44,
20110423,12,46,8.8,97,09/01/11 02:44,
20110423,12,47,26,168.1,09/01/11 02:44,
20110423,12,48,24.3,10,09/01/11 02:44,
20110423,12,49,3.4,0,09/01/11 02:44,
20110423,12,50,24.2,57,09/01/11 02:44,
20110423,12,51,18.1,54,09/01/11 02:44,
20110423,12,52,102.2,195,09/01/11 02:44,
20110423,12,53,10.1,50,09/01/11 02:44,
20110423,12,54,8.3,45,09/01/11 02:44,
20110423,12,55,8.8,87.1,09/01/11 02:44,
20110423,12,56,12.4,73,09/01/11 02:44,
20110423,12,57,11.4,15,09/01/11 02:44,
20110423,12,58,8.2,200,09/01/11 02:44,
20110423,12,59,14.5,110,09/01/11 02:44,
20110423,12,60,17.2,20,09/01/11 02:44,
20110423,12,61,13.5,124.3,09/01/11 02:44,
20110423,12,62,3,0,09/01/11 02:44,
20110423,12,63,4,117,09/01/11 02:44,
20110423,12,64,109,100,09/01/11 02:44,
20110423,12,65,174.5,300,09/01/11 02:44,
20110423,12,66,3.5,60,09/01/11 02:44,
20110423,12,67,82.4,0,09/01/11 02:44,
20110423,12,68,182.3,0,09/01/11 02:44,
20110423,12,69,80.4,0,09/01/11 02:44,
20110423,12,70,120.8,25,09/01/11 02:44,
20110423,12,71,78.2,0,09/01/11 02:44,
20110423,12,72,37.5,0,09/01/11 02:44,
20110423,12,73,134.1,0,09/01/11 02:44,
20110423,12,74,37.8,132,09/01/11 02:44,
20110423,12,75,147.8,0,09/01/11 02:44,
20110423,12,77,48.5,0,09/01/11 02:44,
20110423,12,78,106.4,0,09/01/11 02:44,
20110423,12,79,58.3,0,09/01/11 02:44,
20110423,12,80,46.1,0,09/01/11 02:44,
20110423,12,81,14.4,0,09/01/11 02:44,
20110423,12,82,15,0,09/01/11 02:44,
20110423,12,83,1,720.4,09/01/11 02:44,
20110423,12,84,62.2,25,09/01/11 02:44,
20110423,12,85,1,300,09/01/11 02:44,
20110423,12,86,48.5,14.2,09/01/11 02:44,
20110423,12,87,20.3,60.2,09/01/11 02:44,
20110423,12,88,17,0,09/01/11 02:44,
20110423,12,89,0,18.2,09/01/11 02:44,
20110423,12,90,21.6,3,09/01/11 02:44,
20110423,12,91,1.5,80,09/01/11 02:44,
20110423,12,92,7.2,158.6,09/01/11 02:44,
20110423,12,93,0,10,09/01/11 02:44,
20110423,12,94,33.7,0,09/01/11 02:44,
20110423,12,95,87,117,09/01/11 02:44,
20110423,12,96,13.4,0,09/01/11 02:44,
20110423,12,97,13.4,0,09/01/11 02:44,
20110423,12,98,14.6,2,09/01/11 02:44,
20110423,12,99,7.4,2,09/01/11 02:44,
20110423,12,100,26.9,51,09/01/11 02:44,
20110423,12,101,2.5,3,09/01/11 02:44,
20110423,12,102,.5,1,09/01/11 02:44,
20110423,12,103,7.5,0,09/01/11 02:44,
20110423,12,104,22.7,0,09/01/11 02:44,
20110423,12,105,65.8,0,09/01/11 02:44,
20110423,12,106,9.6,0,09/01/11 02:44,
20110423,12,107,42.1,2,09/01/11 02:44,
20110423,12,108,19.9,0,09/01/11 02:44,
20110423,12,110,20.3,0,09/01/11 02:44,
20110423,12,111,7.3,0,09/01/11 02:44,
20110423,12,112,16,0,09/01/11 02:44,
20110423,12,115,1.9,0,09/01/11 02:44,
20110423,12,116,11.9,0,09/01/11 02:44,
20110423,12,118,19.6,322,09/01/11 02:44,
20110423,12,119,10.3,0,09/01/11 02:44,
20110423,12,120,25.3,2,09/01/11 02:44,
20110423,12,121,45.5,15,09/01/11 02:44,
20110423,12,123,17.6,0,09/01/11 02:44,
20110423,12,124,4,0,09/01/11 02:44,
20110423,12,126,8.1,0,09/01/11 02:44,
20110423,12,128,2.5,0,09/01/11 02:44,
20110423,12,129,14.1,0,09/01/11 02:44,
20110423,12,134,6.9,0,09/01/11 02:44,
20110423,12,135,45.1,0,09/01/11 02:44,
20110423,12,136,45.5,0,09/01/11 02:44,
20110423,12,141,14.3,0,09/01/11 02:44,
20110423,12,142,10.6,0,09/01/11 02:44,
20110423,12,149,8,0,09/01/11 02:44,
20110423,12,150,0,600,09/01/11 02:44,
20110423,12,151,14.5,0,09/01/11 02:44,
20110423,12,153,6.9,0,09/01/11 02:44,
20110423,12,159,14.3,0,09/01/11 02:44,
20110423,12,167,14.5,0,09/01/11 02:44,
20110423,12,174,4,0,09/01/11 02:44,
20110423,12,178,3.9,0,09/01/11 02:44,
20110423,12,199,4,0,09/01/11 02:44,
20110423,12,203,3.9,0,09/01/11 02:44,
20110423,12,228,3.9,0,09/01/11 02:44,
20110423,12,236,0,95,09/01/11 02:44,
20110423,12,249,8,0,09/01/11 02:44,
20110423,12,250,0,455,09/01/11 02:44,
20110423,12,299,8,0,09/01/11 02:44,
20110423,12,400,0,941,09/01/11 02:44,
20110423,12,999,0,4036.9,09/01/11 02:44,
20110423,12,1000,0,90,09/01/11 02:44,
20110423,13,-200,128,0,09/01/11 02:44,
20110423,13,-124,0,0,09/01/11 02:44,
20110423,13,-99,0,0,09/01/11 02:44,
20110423,13,-79,0,0,09/01/11 02:44,
20110423,13,-76,0,9.4,09/01/11 02:44,
20110423,13,-75,0,0,09/01/11 02:44,
20110423,13,-74,0,0,09/01/11 02:44,
20110423,13,-59,0,48.4,09/01/11 02:44,
20110423,13,-55,0,0,09/01/11 02:44,
20110423,13,-49,0,0,09/01/11 02:44,
20110423,13,-42,0,9.4,09/01/11 02:44,
20110423,13,-41,0,37.8,09/01/11 02:44,
20110423,13,-39,0,0,09/01/11 02:44,
20110423,13,-35,0,0,09/01/11 02:44,
20110423,13,-26,0,8,09/01/11 02:44,
20110423,13,-25,0,7.2,09/01/11 02:44,
20110423,13,-23,0,37.8,09/01/11 02:44,
20110423,13,-20,0,0,09/01/11 02:44,
20110423,13,-19,0,0,09/01/11 02:44,
20110423,13,-15,126,8,09/01/11 02:44,
20110423,13,-12,0,43.6,09/01/11 02:44,
20110423,13,-11,10,45.7,09/01/11 02:44,
20110423,13,-10,0,0,09/01/11 02:44,
20110423,13,-5,60,18,09/01/11 02:44,
20110423,13,-4,0,19.4,09/01/11 02:44,
20110423,13,-1,17.8,0,09/01/11 02:44,
20110423,13,0,2378.3,53.6,09/01/11 02:44,
20110423,13,1,219,21.5,09/01/11 02:44,
20110423,13,3,289.8,53.8,09/01/11 02:44,
20110423,13,4,103,10.9,09/01/11 02:44,
20110423,13,5,136.6,55.3,09/01/11 02:44,
20110423,13,6,48.6,81.1,09/01/11 02:44,
20110423,13,7,59,0,09/01/11 02:44,
20110423,13,8,174.8,0,09/01/11 02:44,
20110423,13,9,24.8,69.9,09/01/11 02:44,
20110423,13,10,318.4,19,09/01/11 02:44,
20110423,13,11,0,51.6,09/01/11 02:44,
20110423,13,12,0,82.8,09/01/11 02:44,
20110423,13,13,0,53,09/01/11 02:44,
20110423,13,14,0,30.5,09/01/11 02:44,
20110423,13,15,0,26.4,09/01/11 02:44,
20110423,13,16,2,10.6,09/01/11 02:44,
20110423,13,17,124,46.1,09/01/11 02:44,
20110423,13,18,0,135,09/01/11 02:44,
20110423,13,19,25,17.1,09/01/11 02:44,
20110423,13,20,1,42.9,09/01/11 02:44,
20110423,13,21,255,40.7,09/01/11 02:44,
20110423,13,22,132,148.6,09/01/11 02:44,
20110423,13,23,0,60.2,09/01/11 02:44,
20110423,13,24,2,20.9,09/01/11 02:44,
20110423,13,25,2,68.2,09/01/11 02:44,
20110423,13,26,0,2.4,09/01/11 02:44,
20110423,13,27,0,61.6,09/01/11 02:44,
20110423,13,28,0,159,09/01/11 02:44,
20110423,13,29,40,43.2,09/01/11 02:44,
20110423,13,30,19,4.8,09/01/11 02:44,
20110423,13,31,0,53.3,09/01/11 02:44,
20110423,13,32,0,93.9,09/01/11 02:44,
20110423,13,33,0,64.2,09/01/11 02:44,
20110423,13,34,1.6,76.4,09/01/11 02:44,
20110423,13,35,104,40.6,09/01/11 02:44,
20110423,13,36,4.7,102.2,09/01/11 02:44,
20110423,13,37,10.8,215.8,09/01/11 02:44,
20110423,13,38,24,114.8,09/01/11 02:44,
20110423,13,39,25.6,135,09/01/11 02:44,
20110423,13,40,86.6,510.4,09/01/11 02:44,
20110423,13,41,9.1,93.8,09/01/11 02:44,
20110423,13,42,100.2,355,09/01/11 02:44,
20110423,13,43,89,23.2,09/01/11 02:44,
20110423,13,44,17.4,75.8,09/01/11 02:44,
20110423,13,45,559.7,33,09/01/11 02:44,
20110423,13,46,50.8,23,09/01/11 02:44,
20110423,13,47,33.6,103,09/01/11 02:44,
20110423,13,48,54.7,29.6,09/01/11 02:44,
20110423,13,49,3.4,70,09/01/11 02:44,
20110423,13,50,20.3,67,09/01/11 02:44,
20110423,13,51,4.6,41.7,09/01/11 02:44,
20110423,13,52,196.8,5,09/01/11 02:44,
20110423,13,53,10.1,10,09/01/11 02:44,
20110423,13,54,4.1,25,09/01/11 02:44,
20110423,13,55,9.8,10,09/01/11 02:44,
20110423,13,56,4.4,0,09/01/11 02:44,
20110423,13,57,9.5,200,09/01/11 02:44,
20110423,13,58,4.7,100,09/01/11 02:44,
20110423,13,59,130,264,09/01/11 02:44,
20110423,13,60,67.5,1,09/01/11 02:44,
20110423,13,61,23.3,126,09/01/11 02:44,
20110423,13,62,205.1,0,09/01/11 02:44,
20110423,13,63,117.4,0,09/01/11 02:44,
20110423,13,64,.5,0,09/01/11 02:44,
20110423,13,65,207.3,300,09/01/11 02:44,
20110423,13,66,.5,0,09/01/11 02:44,
20110423,13,67,175.1,25,09/01/11 02:44,
20110423,13,68,41.9,0,09/01/11 02:44,
20110423,13,69,149.7,0,09/01/11 02:44,
20110423,13,70,88.5,16,09/01/11 02:44,
20110423,13,71,48,4,09/01/11 02:44,
20110423,13,72,103.3,0,09/01/11 02:44,
20110423,13,73,76.9,0,09/01/11 02:44,
20110423,13,74,21.5,74,09/01/11 02:44,
20110423,13,75,22.7,0,09/01/11 02:44,
20110423,13,76,12.3,0,09/01/11 02:44,
20110423,13,77,1.5,690.8,09/01/11 02:44,
20110423,13,78,12.7,20,09/01/11 02:44,
20110423,13,79,46.5,25,09/01/11 02:44,
20110423,13,80,12.2,0,09/01/11 02:44,
20110423,13,81,57.9,59,09/01/11 02:44,
20110423,13,82,21.9,7,09/01/11 02:44,
20110423,13,83,5.5,13,09/01/11 02:44,
20110423,13,84,40.5,82.6,09/01/11 02:44,
20110423,13,85,12.5,449,09/01/11 02:44,
20110423,13,86,3,0,09/01/11 02:44,
20110423,13,87,0,10,09/01/11 02:44,
20110423,13,88,27.2,16.4,09/01/11 02:44,
20110423,13,89,84.5,0,09/01/11 02:44,
20110423,13,90,13.5,0,09/01/11 02:44,
20110423,13,91,11.9,0,09/01/11 02:44,
20110423,13,92,8.5,7,09/01/11 02:44,
20110423,13,93,14.4,0,09/01/11 02:44,
20110423,13,94,2.5,0,09/01/11 02:44,
20110423,13,95,.5,100,09/01/11 02:44,
20110423,13,97,28.3,0,09/01/11 02:44,
20110423,13,98,35.6,0,09/01/11 02:44,
20110423,13,99,59.9,2,09/01/11 02:44,
20110423,13,100,31.4,51,09/01/11 02:44,
20110423,13,101,9.4,0,09/01/11 02:44,
20110423,13,102,0,1,09/01/11 02:44,
20110423,13,103,.5,0,09/01/11 02:44,
20110423,13,104,32.1,0,09/01/11 02:44,
20110423,13,105,1,0,09/01/11 02:44,
20110423,13,106,16,0,09/01/11 02:44,
20110423,13,107,0,324,09/01/11 02:44,
20110423,13,108,20,0,09/01/11 02:44,
20110423,13,109,13.8,0,09/01/11 02:44,
20110423,13,111,19.6,15,09/01/11 02:44,
20110423,13,113,25.6,0,09/01/11 02:44,
20110423,13,115,45.5,0,09/01/11 02:44,
20110423,13,116,6.7,0,09/01/11 02:44,
20110423,13,118,10.9,0,09/01/11 02:44,
20110423,13,120,8.1,0,09/01/11 02:44,
20110423,13,122,14.1,0,09/01/11 02:44,
20110423,13,124,4,0,09/01/11 02:44,
20110423,13,126,2.5,0,09/01/11 02:44,
20110423,13,128,38,0,09/01/11 02:44,
20110423,13,129,14,0,09/01/11 02:44,
20110423,13,130,45.5,0,09/01/11 02:44,
20110423,13,135,24.9,0,09/01/11 02:44,
20110423,13,145,14.5,0,09/01/11 02:44,
20110423,13,147,6.9,0,09/01/11 02:44,
20110423,13,149,8,0,09/01/11 02:44,
20110423,13,150,0,600,09/01/11 02:44,
20110423,13,153,14.3,4,09/01/11 02:44,
20110423,13,161,14.5,0,09/01/11 02:44,
20110423,13,172,3.9,0,09/01/11 02:44,
20110423,13,174,4,0,09/01/11 02:44,
20110423,13,197,3.9,0,09/01/11 02:44,
20110423,13,199,4,0,09/01/11 02:44,
20110423,13,214,0,95,09/01/11 02:44,
20110423,13,222,3.9,0,09/01/11 02:44,
20110423,13,249,8,0,09/01/11 02:44,
20110423,13,250,0,455,09/01/11 02:44,
20110423,13,299,8,0,09/01/11 02:44,
20110423,13,400,0,562,09/01/11 02:44,
20110423,13,999,0,4017.7,09/01/11 02:44,
20110423,13,1000,0,90,09/01/11 02:44,
20110423,14,-200,128,0,09/01/11 02:44,
20110423,14,-124,0,0,09/01/11 02:44,
20110423,14,-99,0,0,09/01/11 02:44,
20110423,14,-79,0,0,09/01/11 02:44,
20110423,14,-75,0,0,09/01/11 02:44,
20110423,14,-74,0,0,09/01/11 02:44,
20110423,14,-70,0,5.6,09/01/11 02:44,
20110423,14,-59,0,0,09/01/11 02:44,
20110423,14,-55,0,0,09/01/11 02:44,
20110423,14,-54,0,23.4,09/01/11 02:44,
20110423,14,-53,0,5.6,09/01/11 02:44,
20110423,14,-49,0,0,09/01/11 02:44,
20110423,14,-39,0,0,09/01/11 02:44,
20110423,14,-36,0,28.3,09/01/11 02:44,
20110423,14,-35,0,0,09/01/11 02:44,
20110423,14,-22,0,4.8,09/01/11 02:44,
20110423,14,-20,50,4.3,09/01/11 02:44,
20110423,14,-19,0,0,09/01/11 02:44,
20110423,14,-18,0,22.7,09/01/11 02:44,
20110423,14,-15,116,0,09/01/11 02:44,
20110423,14,-11,0,4.8,09/01/11 02:44,
20110423,14,-10,10,0,09/01/11 02:44,
20110423,14,-9,2,0,09/01/11 02:44,
20110423,14,-8,0,26.1,09/01/11 02:44,
20110423,14,-7,0,8.6,09/01/11 02:44,
20110423,14,-6,0,18.8,09/01/11 02:44,
20110423,14,-5,60,18,09/01/11 02:44,
20110423,14,-3,14,0,09/01/11 02:44,
20110423,14,-1,7.6,0,09/01/11 02:44,
20110423,14,0,2392.3,13,09/01/11 02:44,
20110423,14,1,461,8.6,09/01/11 02:44,
20110423,14,2,105.8,0,09/01/11 02:44,
20110423,14,3,134.6,26.1,09/01/11 02:44,
20110423,14,4,64.2,0,09/01/11 02:44,
20110423,14,5,268.2,10,09/01/11 02:44,
20110423,14,6,40.6,0,09/01/11 02:44,
20110423,14,7,12.4,12.9,09/01/11 02:44,
20110423,14,8,69.4,9.8,09/01/11 02:44,
20110423,14,9,0,29.1,09/01/11 02:44,
20110423,14,10,250,72.3,09/01/11 02:44,
20110423,14,11,0,22.5,09/01/11 02:44,
20110423,14,14,0,41.9,09/01/11 02:44,
20110423,14,15,0,22.8,09/01/11 02:44,
20110423,14,16,0,51.8,09/01/11 02:44,
20110423,14,17,0,53.1,09/01/11 02:44,
20110423,14,18,0,.8,09/01/11 02:44,
20110423,14,19,0,8.9,09/01/11 02:44,
20110423,14,20,15,30.3,09/01/11 02:44,
20110423,14,21,230,69.2,09/01/11 02:44,
20110423,14,22,115,51.9,09/01/11 02:44,
20110423,14,23,124,92.1,09/01/11 02:44,
20110423,14,24,0,13.8,09/01/11 02:44,
20110423,14,25,0,29.7,09/01/11 02:44,
20110423,14,26,1,8,09/01/11 02:44,
20110423,14,27,20,119.9,09/01/11 02:44,
20110423,14,28,12,5.7,09/01/11 02:44,
20110423,14,29,19,9.3,09/01/11 02:44,
20110423,14,30,4,57.9,09/01/11 02:44,
20110423,14,31,4,58.8,09/01/11 02:44,
20110423,14,32,0,127.1,09/01/11 02:44,
20110423,14,33,0,65.3,09/01/11 02:44,
20110423,14,34,1.6,159.7,09/01/11 02:44,
20110423,14,35,104,132.3,09/01/11 02:44,
20110423,14,36,3.2,442.1,09/01/11 02:44,
20110423,14,37,.8,395.2,09/01/11 02:44,
20110423,14,38,7,127.3,09/01/11 02:44,
20110423,14,39,18.6,45.8,09/01/11 02:44,
20110423,14,40,408.7,188.4,09/01/11 02:44,
20110423,14,41,26.6,28.8,09/01/11 02:44,
20110423,14,42,150.2,183.8,09/01/11 02:44,
20110423,14,43,5,47.4,09/01/11 02:44,
20110423,14,44,216.3,15,09/01/11 02:44,
20110423,14,45,29,60,09/01/11 02:44,
20110423,14,46,18.1,73,09/01/11 02:44,
20110423,14,47,52.9,25,09/01/11 02:44,
20110423,14,48,19.2,25,09/01/11 02:44,
20110423,14,49,4.5,40,09/01/11 02:44,
20110423,14,50,34.9,35,09/01/11 02:44,
20110423,14,51,18.4,23,09/01/11 02:44,
20110423,14,52,45.1,0,09/01/11 02:44,
20110423,14,53,6.9,0,09/01/11 02:44,
20110423,14,54,3.2,14.5,09/01/11 02:44,
20110423,14,55,13.8,31,09/01/11 02:44,
20110423,14,56,22,41.5,09/01/11 02:44,
20110423,14,57,13.3,196,09/01/11 02:44,
20110423,14,58,14,0,09/01/11 02:44,
20110423,14,59,67,110,09/01/11 02:44,
20110423,14,60,2,0,09/01/11 02:44,
20110423,14,61,1,0,09/01/11 02:44,
20110423,14,62,103.5,0,09/01/11 02:44,
20110423,14,63,1.8,0,09/01/11 02:44,
20110423,14,64,66,25,09/01/11 02:44,
20110423,14,65,7,345,09/01/11 02:44,
20110423,14,66,4.5,0,09/01/11 02:44,
20110423,14,67,21,0,09/01/11 02:44,
20110423,14,68,266.9,0,09/01/11 02:44,
20110423,14,69,31,0,09/01/11 02:44,
20110423,14,70,117.5,0,09/01/11 02:44,
20110423,14,71,43.5,0,09/01/11 02:44,
20110423,14,72,2.1,0,09/01/11 02:44,
20110423,14,73,152.6,0,09/01/11 02:44,
20110423,14,74,8,74,09/01/11 02:44,
20110423,14,75,32.5,0,09/01/11 02:44,
20110423,14,76,.5,0,09/01/11 02:44,
20110423,14,77,29.3,0,09/01/11 02:44,
20110423,14,78,40.1,0,09/01/11 02:44,
20110423,14,79,45.5,0,09/01/11 02:44,
20110423,14,80,13.9,0,09/01/11 02:44,
20110423,14,81,16,20,09/01/11 02:44,
20110423,14,82,2.6,0,09/01/11 02:44,
20110423,14,83,0,710.4,09/01/11 02:44,
20110423,14,84,39.3,45,09/01/11 02:44,
20110423,14,85,6,300,09/01/11 02:44,
20110423,14,86,7.9,0,09/01/11 02:44,
20110423,14,87,31.7,60.2,09/01/11 02:44,
20110423,14,88,10.2,12,09/01/11 02:44,
20110423,14,89,23,1.8,09/01/11 02:44,
20110423,14,90,9.6,91.6,09/01/11 02:44,
20110423,14,91,5.2,148.8,09/01/11 02:44,
20110423,14,92,0,2.8,09/01/11 02:44,
20110423,14,93,2.5,10,09/01/11 02:44,
20110423,14,94,35.7,17,09/01/11 02:44,
20110423,14,95,27.3,100,09/01/11 02:44,
20110423,14,96,12.6,0,09/01/11 02:44,
20110423,14,97,6.8,0,09/01/11 02:44,
20110423,14,98,10.6,0,09/01/11 02:44,
20110423,14,99,10.6,322,09/01/11 02:44,
20110423,14,100,0,50,09/01/11 02:44,
20110423,14,101,0,11,09/01/11 02:44,
20110423,14,102,25.2,0,09/01/11 02:44,
20110423,14,103,5.8,0,09/01/11 02:44,
20110423,14,104,19.7,15,09/01/11 02:44,
20110423,14,105,31.8,0,09/01/11 02:44,
20110423,14,106,12.8,0,09/01/11 02:44,
20110423,14,107,11.4,0,09/01/11 02:44,
20110423,14,108,10,0,09/01/11 02:44,
20110423,14,110,16.5,0,09/01/11 02:44,
20110423,14,112,9.7,0,09/01/11 02:44,
20110423,14,115,8.2,0,09/01/11 02:44,
20110423,14,117,11.8,0,09/01/11 02:44,
20110423,14,119,15.4,0,09/01/11 02:44,
20110423,14,121,27.3,0,09/01/11 02:44,
20110423,14,122,4,0,09/01/11 02:44,
20110423,14,123,6.5,0,09/01/11 02:44,
20110423,14,124,4,0,09/01/11 02:44,
20110423,14,125,2.5,0,09/01/11 02:44,
20110423,14,126,4.9,0,09/01/11 02:44,
20110423,14,128,8.4,0,09/01/11 02:44,
20110423,14,134,22.9,0,09/01/11 02:44,
20110423,14,135,8.4,0,09/01/11 02:44,
20110423,14,136,27.3,0,09/01/11 02:44,
20110423,14,141,15,0,09/01/11 02:44,
20110423,14,149,8,0,09/01/11 02:44,
20110423,14,150,0,650,09/01/11 02:44,
20110423,14,151,8.7,0,09/01/11 02:44,
20110423,14,152,2.4,0,09/01/11 02:44,
20110423,14,153,1.8,0,09/01/11 02:44,
20110423,14,158,8.6,0,09/01/11 02:44,
