BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160611,19,292,50.0,0.0,11/01/16 00:01
20160611,19,299,20.0,0.0,11/01/16 00:01
20160611,19,300,0.0,0.4,11/01/16 00:01
20160611,19,302,2.0,0.0,11/01/16 00:01
20160611,19,304,4.0,0.0,11/01/16 00:01
20160611,19,305,2.0,0.0,11/01/16 00:01
20160611,19,313,1.0,0.0,11/01/16 00:01
20160611,19,316,1.0,0.0,11/01/16 00:01
20160611,19,317,2.0,0.0,11/01/16 00:01
20160611,19,320,1.0,0.0,11/01/16 00:01
20160611,19,324,10.0,0.0,11/01/16 00:01
20160611,19,355,1.0,0.0,11/01/16 00:01
20160611,19,356,1.0,0.0,11/01/16 00:01
20160611,19,357,2.0,0.0,11/01/16 00:01
20160611,19,358,1.0,0.0,11/01/16 00:01
20160611,19,370,1.0,0.0,11/01/16 00:01
20160611,19,385,2.0,0.0,11/01/16 00:01
20160611,19,390,2.0,0.0,11/01/16 00:01
20160611,19,394,2.0,0.0,11/01/16 00:01
20160611,19,399,2.0,0.0,11/01/16 00:01
20160611,19,400,5.0,0.0,11/01/16 00:01
20160611,19,403,2.0,0.0,11/01/16 00:01
20160611,19,412,2.0,0.0,11/01/16 00:01
20160611,19,413,2.0,0.0,11/01/16 00:01
20160611,19,415,2.0,0.0,11/01/16 00:01
20160611,19,430,2.0,0.0,11/01/16 00:01
20160611,19,438,2.0,0.0,11/01/16 00:01
20160611,19,439,6.0,0.0,11/01/16 00:01
20160611,19,441,2.0,0.0,11/01/16 00:01
20160611,19,442,2.0,0.0,11/01/16 00:01
20160611,19,443,2.0,0.0,11/01/16 00:01
20160611,19,444,2.0,0.0,11/01/16 00:01
20160611,19,453,2.0,0.0,11/01/16 00:01
20160611,19,455,2.0,0.0,11/01/16 00:01
20160611,19,457,4.0,0.0,11/01/16 00:01
20160611,19,458,4.5,0.0,11/01/16 00:01
20160611,19,459,2.0,0.0,11/01/16 00:01
20160611,19,460,4.0,0.0,11/01/16 00:01
20160611,19,461,2.0,0.0,11/01/16 00:01
20160611,19,462,2.0,0.0,11/01/16 00:01
20160611,19,477,2.0,0.0,11/01/16 00:01
20160611,19,500,0.0,500.0,11/01/16 00:01
20160611,19,547,4.0,0.0,11/01/16 00:01
20160611,19,630,2.0,0.0,11/01/16 00:01
20160611,19,721,2.0,0.0,11/01/16 00:01
20160611,19,747,2.0,0.0,11/01/16 00:01
20160611,19,758,2.0,0.0,11/01/16 00:01
20160611,19,765,2.0,0.0,11/01/16 00:01
20160611,19,766,2.0,0.0,11/01/16 00:01
20160611,19,767,2.0,0.0,11/01/16 00:01
20160611,19,773,2.0,0.0,11/01/16 00:01
20160611,19,776,2.0,0.0,11/01/16 00:01
20160611,19,783,8.0,0.0,11/01/16 00:01
20160611,19,797,2.0,0.0,11/01/16 00:01
20160611,19,799,2.0,0.0,11/01/16 00:01
20160611,19,802,2.0,0.0,11/01/16 00:01
20160611,19,804,2.0,0.0,11/01/16 00:01
20160611,19,805,2.0,0.0,11/01/16 00:01
20160611,19,815,2.0,0.0,11/01/16 00:01
20160611,19,999,0.0,2024.0,11/01/16 00:01
20160611,19,1000,0.0,133.0,11/01/16 00:01
20160611,20,-50,1.0,10.1,11/01/16 00:01
20160611,20,-37,0.0,16.1,11/01/16 00:01
20160611,20,-35,0.0,6.0,11/01/16 00:01
20160611,20,-25,0.0,20.1,11/01/16 00:01
20160611,20,-21,0.0,6.0,11/01/16 00:01
20160611,20,-20,0.0,5.0,11/01/16 00:01
20160611,20,-14,1.0,0.0,11/01/16 00:01
20160611,20,-13,0.0,7.6,11/01/16 00:01
20160611,20,-12,70.0,0.0,11/01/16 00:01
20160611,20,-11,0.0,6.0,11/01/16 00:01
20160611,20,-10,21.0,0.0,11/01/16 00:01
20160611,20,-9,35.0,0.1,11/01/16 00:01
20160611,20,-7,0.0,5.5,11/01/16 00:01
20160611,20,-6,0.0,17.5,11/01/16 00:01
20160611,20,-5,0.0,6.4,11/01/16 00:01
20160611,20,-3,0.0,9.6,11/01/16 00:01
20160611,20,-2,0.0,12.0,11/01/16 00:01
20160611,20,-1,0.0,38.0,11/01/16 00:01
20160611,20,0,2185.6,45.0,11/01/16 00:01
20160611,20,1,380.0,69.1,11/01/16 00:01
20160611,20,4,0.0,6.0,11/01/16 00:01
20160611,20,5,340.0,12.4,11/01/16 00:01
20160611,20,6,0.0,50.6,11/01/16 00:01
20160611,20,7,0.0,4.0,11/01/16 00:01
20160611,20,8,0.0,50.1,11/01/16 00:01
20160611,20,9,0.0,0.6,11/01/16 00:01
20160611,20,10,0.0,9.6,11/01/16 00:01
20160611,20,11,0.0,26.9,11/01/16 00:01
20160611,20,12,16.8,136.4,11/01/16 00:01
20160611,20,13,2.8,34.9,11/01/16 00:01
20160611,20,14,0.7,3.6,11/01/16 00:01
20160611,20,15,7.6,19.5,11/01/16 00:01
20160611,20,16,28.9,16.1,11/01/16 00:01
20160611,20,17,15.0,30.4,11/01/16 00:01
20160611,20,18,19.0,102.8,11/01/16 00:01
20160611,20,19,43.9,15.5,11/01/16 00:01
20160611,20,20,299.8,5.2,11/01/16 00:01
20160611,20,21,60.4,54.1,11/01/16 00:01
20160611,20,22,3.4,147.2,11/01/16 00:01
20160611,20,23,115.2,33.1,11/01/16 00:01
20160611,20,24,99.0,79.5,11/01/16 00:01
20160611,20,25,73.8,91.4,11/01/16 00:01
20160611,20,26,192.4,237.0,11/01/16 00:01
20160611,20,27,125.6,243.5,11/01/16 00:01
20160611,20,28,215.4,55.2,11/01/16 00:01
20160611,20,29,108.6,194.2,11/01/16 00:01
20160611,20,30,179.0,273.3,11/01/16 00:01
20160611,20,31,21.0,249.2,11/01/16 00:01
20160611,20,32,54.0,254.0,11/01/16 00:01
20160611,20,33,41.2,345.0,11/01/16 00:01
20160611,20,34,179.1,187.8,11/01/16 00:01
20160611,20,35,24.1,465.7,11/01/16 00:01
20160611,20,36,61.0,293.3,11/01/16 00:01
20160611,20,37,18.0,265.2,11/01/16 00:01
20160611,20,38,16.8,333.1,11/01/16 00:01
20160611,20,39,8.3,266.3,11/01/16 00:01
20160611,20,40,74.3,487.2,11/01/16 00:01
20160611,20,41,37.7,156.4,11/01/16 00:01
20160611,20,42,24.9,136.4,11/01/16 00:01
20160611,20,43,24.0,138.9,11/01/16 00:01
20160611,20,44,5.3,69.9,11/01/16 00:01
20160611,20,45,35.8,31.4,11/01/16 00:01
20160611,20,46,1.8,76.6,11/01/16 00:01
20160611,20,47,4.0,59.3,11/01/16 00:01
20160611,20,48,3.0,24.9,11/01/16 00:01
20160611,20,49,121.0,81.1,11/01/16 00:01
20160611,20,50,43.8,152.2,11/01/16 00:01
20160611,20,51,13.5,120.0,11/01/16 00:01
20160611,20,52,0.0,43.7,11/01/16 00:01
20160611,20,53,15.5,40.3,11/01/16 00:01
20160611,20,54,143.9,28.3,11/01/16 00:01
20160611,20,55,21.6,34.4,11/01/16 00:01
20160611,20,56,42.9,43.6,11/01/16 00:01
20160611,20,57,27.9,1.2,11/01/16 00:01
20160611,20,58,15.6,27.8,11/01/16 00:01
20160611,20,59,15.4,53.0,11/01/16 00:01
20160611,20,60,118.1,27.4,11/01/16 00:01
20160611,20,61,16.9,5.8,11/01/16 00:01
20160611,20,62,30.6,3.0,11/01/16 00:01
20160611,20,63,12.6,24.0,11/01/16 00:01
20160611,20,64,4.8,24.0,11/01/16 00:01
20160611,20,65,48.0,4.2,11/01/16 00:01
20160611,20,66,11.3,33.4,11/01/16 00:01
20160611,20,67,38.2,18.0,11/01/16 00:01
20160611,20,68,41.4,0.0,11/01/16 00:01
20160611,20,69,10.0,21.0,11/01/16 00:01
20160611,20,70,4.8,0.0,11/01/16 00:01
20160611,20,71,24.0,0.4,11/01/16 00:01
20160611,20,72,28.1,1.3,11/01/16 00:01
20160611,20,73,21.4,0.0,11/01/16 00:01
20160611,20,74,0.6,10.3,11/01/16 00:01
20160611,20,75,45.2,94.2,11/01/16 00:01
20160611,20,76,23.9,0.0,11/01/16 00:01
20160611,20,77,7.9,0.3,11/01/16 00:01
20160611,20,78,62.4,0.0,11/01/16 00:01
20160611,20,79,36.4,9.5,11/01/16 00:01
20160611,20,80,26.2,0.1,11/01/16 00:01
20160611,20,81,18.2,0.0,11/01/16 00:01
20160611,20,82,16.2,0.0,11/01/16 00:01
20160611,20,84,6.5,0.2,11/01/16 00:01
20160611,20,85,7.8,50.0,11/01/16 00:01
20160611,20,86,29.1,0.8,11/01/16 00:01
20160611,20,87,26.8,4.0,11/01/16 00:01
20160611,20,88,1.0,21.0,11/01/16 00:01
20160611,20,89,5.9,3.0,11/01/16 00:01
20160611,20,90,14.8,0.2,11/01/16 00:01
20160611,20,91,17.5,0.0,11/01/16 00:01
20160611,20,92,9.1,1.2,11/01/16 00:01
20160611,20,93,5.0,12.0,11/01/16 00:01
20160611,20,94,23.9,0.0,11/01/16 00:01
20160611,20,95,0.5,20.0,11/01/16 00:01
20160611,20,96,2.3,0.0,11/01/16 00:01
20160611,20,97,10.1,0.0,11/01/16 00:01
20160611,20,98,17.2,0.0,11/01/16 00:01
20160611,20,99,46.6,1399.0,11/01/16 00:01
20160611,20,100,12.3,555.0,11/01/16 00:01
20160611,20,101,13.3,18.0,11/01/16 00:01
20160611,20,102,1.4,0.0,11/01/16 00:01
20160611,20,103,1.8,0.0,11/01/16 00:01
20160611,20,104,10.1,0.0,11/01/16 00:01
20160611,20,107,6.4,0.0,11/01/16 00:01
20160611,20,108,0.3,0.0,11/01/16 00:01
20160611,20,110,10.0,3.0,11/01/16 00:01
20160611,20,112,0.3,0.0,11/01/16 00:01
20160611,20,113,52.6,0.0,11/01/16 00:01
20160611,20,114,9.6,0.2,11/01/16 00:01
20160611,20,115,32.0,0.0,11/01/16 00:01
20160611,20,116,37.3,0.7,11/01/16 00:01
20160611,20,117,12.1,0.0,11/01/16 00:01
20160611,20,118,45.0,0.5,11/01/16 00:01
20160611,20,119,6.0,0.0,11/01/16 00:01
20160611,20,120,54.0,0.0,11/01/16 00:01
20160611,20,123,1.0,0.0,11/01/16 00:01
20160611,20,125,4.0,0.0,11/01/16 00:01
20160611,20,126,7.0,0.3,11/01/16 00:01
20160611,20,127,58.8,0.0,11/01/16 00:01
20160611,20,128,4.0,0.0,11/01/16 00:01
20160611,20,129,27.9,0.0,11/01/16 00:01
20160611,20,130,10.0,0.0,11/01/16 00:01
20160611,20,131,5.1,0.0,11/01/16 00:01
20160611,20,134,54.8,0.0,11/01/16 00:01
20160611,20,135,16.2,0.0,11/01/16 00:01
20160611,20,139,2.6,0.2,11/01/16 00:01
20160611,20,140,20.0,0.0,11/01/16 00:01
20160611,20,142,50.1,0.0,11/01/16 00:01
20160611,20,143,1.5,0.0,11/01/16 00:01
20160611,20,144,2.0,0.0,11/01/16 00:01
20160611,20,145,5.5,0.0,11/01/16 00:01
20160611,20,149,37.0,0.0,11/01/16 00:01
20160611,20,150,3.6,224.0,11/01/16 00:01
20160611,20,153,17.5,0.0,11/01/16 00:01
20160611,20,154,0.7,0.0,11/01/16 00:01
20160611,20,155,0.7,0.0,11/01/16 00:01
20160611,20,157,4.3,0.0,11/01/16 00:01
20160611,20,160,0.0,12.0,11/01/16 00:01
20160611,20,162,20.0,0.0,11/01/16 00:01
20160611,20,163,5.5,0.0,11/01/16 00:01
20160611,20,164,1.4,0.0,11/01/16 00:01
20160611,20,165,1.0,0.0,11/01/16 00:01
20160611,20,166,2.0,0.0,11/01/16 00:01
20160611,20,168,22.0,0.0,11/01/16 00:01
20160611,20,170,0.4,0.0,11/01/16 00:01
20160611,20,171,17.5,0.0,11/01/16 00:01
20160611,20,175,20.0,23.0,11/01/16 00:01
20160611,20,176,2.0,0.0,11/01/16 00:01
20160611,20,177,0.2,0.0,11/01/16 00:01
20160611,20,180,13.0,20.0,11/01/16 00:01
20160611,20,181,5.5,0.0,11/01/16 00:01
20160611,20,183,15.0,0.0,11/01/16 00:01
20160611,20,184,1.0,0.0,11/01/16 00:01
20160611,20,186,1.0,0.0,11/01/16 00:01
20160611,20,187,22.0,0.0,11/01/16 00:01
20160611,20,189,18.0,0.0,11/01/16 00:01
20160611,20,190,14.0,0.0,11/01/16 00:01
20160611,20,191,0.0,20.0,11/01/16 00:01
20160611,20,193,2.0,0.0,11/01/16 00:01
20160611,20,194,34.0,0.0,11/01/16 00:01
20160611,20,196,1.0,0.0,11/01/16 00:01
20160611,20,197,1.0,0.0,11/01/16 00:01
20160611,20,198,1.0,0.0,11/01/16 00:01
20160611,20,199,15.0,0.0,11/01/16 00:01
20160611,20,200,1.0,0.2,11/01/16 00:01
20160611,20,202,2.0,0.0,11/01/16 00:01
20160611,20,206,40.0,0.0,11/01/16 00:01
20160611,20,207,9.0,0.0,11/01/16 00:01
20160611,20,211,44.0,0.0,11/01/16 00:01
20160611,20,212,3.0,0.0,11/01/16 00:01
20160611,20,213,35.0,0.0,11/01/16 00:01
20160611,20,216,30.0,0.0,11/01/16 00:01
20160611,20,217,2.0,0.0,11/01/16 00:01
20160611,20,220,2.0,0.0,11/01/16 00:01
20160611,20,224,32.0,0.0,11/01/16 00:01
20160611,20,225,10.0,0.0,11/01/16 00:01
20160611,20,226,2.0,0.0,11/01/16 00:01
20160611,20,229,1.0,0.2,11/01/16 00:01
20160611,20,233,42.0,242.0,11/01/16 00:01
20160611,20,235,4.0,0.0,11/01/16 00:01
20160611,20,238,2.0,0.0,11/01/16 00:01
20160611,20,239,4.0,0.0,11/01/16 00:01
20160611,20,241,4.0,0.0,11/01/16 00:01
20160611,20,249,20.0,0.0,11/01/16 00:01
20160611,20,267,0.8,0.0,11/01/16 00:01
20160611,20,270,2.0,0.0,11/01/16 00:01
20160611,20,276,2.0,0.0,11/01/16 00:01
20160611,20,279,50.0,0.0,11/01/16 00:01
20160611,20,280,1.2,0.0,11/01/16 00:01
20160611,20,297,1.0,0.0,11/01/16 00:01
20160611,20,298,3.0,0.0,11/01/16 00:01
20160611,20,299,20.0,0.0,11/01/16 00:01
20160611,20,300,4.0,0.0,11/01/16 00:01
20160611,20,301,2.0,0.0,11/01/16 00:01
20160611,20,303,2.0,0.0,11/01/16 00:01
20160611,20,312,1.5,0.0,11/01/16 00:01
20160611,20,324,10.0,0.0,11/01/16 00:01
20160611,20,338,1.0,0.0,11/01/16 00:01
20160611,20,340,2.0,0.0,11/01/16 00:01
20160611,20,341,1.0,0.0,11/01/16 00:01
20160611,20,342,1.0,0.0,11/01/16 00:01
20160611,20,354,1.0,0.0,11/01/16 00:01
20160611,20,364,2.0,0.0,11/01/16 00:01
20160611,20,365,2.0,0.0,11/01/16 00:01
20160611,20,373,2.0,0.0,11/01/16 00:01
20160611,20,393,2.0,0.0,11/01/16 00:01
20160611,20,400,5.0,0.0,11/01/16 00:01
20160611,20,402,2.0,0.0,11/01/16 00:01
20160611,20,403,2.0,0.0,11/01/16 00:01
20160611,20,405,2.0,0.0,11/01/16 00:01
20160611,20,418,2.0,0.0,11/01/16 00:01
20160611,20,420,4.0,0.0,11/01/16 00:01
20160611,20,421,4.0,0.0,11/01/16 00:01
20160611,20,423,2.0,0.0,11/01/16 00:01
20160611,20,428,2.0,0.0,11/01/16 00:01
20160611,20,429,4.0,0.0,11/01/16 00:01
20160611,20,438,2.0,0.0,11/01/16 00:01
20160611,20,443,2.0,0.0,11/01/16 00:01
20160611,20,445,2.0,0.0,11/01/16 00:01
20160611,20,447,4.0,0.0,11/01/16 00:01
20160611,20,448,2.0,0.0,11/01/16 00:01
20160611,20,449,2.0,0.0,11/01/16 00:01
20160611,20,450,2.0,0.0,11/01/16 00:01
20160611,20,451,2.0,0.0,11/01/16 00:01
20160611,20,452,2.0,0.0,11/01/16 00:01
20160611,20,467,2.0,0.0,11/01/16 00:01
20160611,20,479,4.0,0.0,11/01/16 00:01
20160611,20,500,0.0,500.0,11/01/16 00:01
20160611,20,617,2.0,0.0,11/01/16 00:01
20160611,20,708,2.0,0.0,11/01/16 00:01
20160611,20,735,2.0,0.0,11/01/16 00:01
20160611,20,746,2.0,0.0,11/01/16 00:01
20160611,20,752,2.0,0.0,11/01/16 00:01
20160611,20,754,2.0,0.0,11/01/16 00:01
20160611,20,755,2.0,0.0,11/01/16 00:01
20160611,20,760,2.0,0.0,11/01/16 00:01
20160611,20,764,2.0,0.0,11/01/16 00:01
20160611,20,771,8.0,0.0,11/01/16 00:01
20160611,20,785,2.0,0.0,11/01/16 00:01
20160611,20,787,2.0,0.0,11/01/16 00:01
20160611,20,789,2.0,0.0,11/01/16 00:01
20160611,20,791,2.0,0.0,11/01/16 00:01
20160611,20,793,2.0,0.0,11/01/16 00:01
20160611,20,802,2.0,0.0,11/01/16 00:01
20160611,20,999,0.0,2024.0,11/01/16 00:01
20160611,20,1000,0.0,133.0,11/01/16 00:01
20160611,21,-51,0.0,7.2,11/01/16 00:01
20160611,21,-39,0.0,7.2,11/01/16 00:01
20160611,21,-37,0.0,6.0,11/01/16 00:01
20160611,21,-35,0.0,6.0,11/01/16 00:01
20160611,21,-26,0.0,7.2,11/01/16 00:01
20160611,21,-25,0.0,10.0,11/01/16 00:01
20160611,21,-21,0.0,6.0,11/01/16 00:01
20160611,21,-20,0.0,5.0,11/01/16 00:01
20160611,21,-14,0.0,5.5,11/01/16 00:01
20160611,21,-12,0.0,0.0,11/01/16 00:01
20160611,21,-11,0.0,6.0,11/01/16 00:01
20160611,21,-10,21.0,0.1,11/01/16 00:01
20160611,21,-9,35.0,0.0,11/01/16 00:01
20160611,21,-7,0.0,16.4,11/01/16 00:01
20160611,21,-5,0.0,5.5,11/01/16 00:01
20160611,21,-4,0.0,4.6,11/01/16 00:01
20160611,21,-3,0.0,2.0,11/01/16 00:01
20160611,21,-2,0.0,2.0,11/01/16 00:01
20160611,21,-1,0.0,52.4,11/01/16 00:01
20160611,21,0,2185.7,15.8,11/01/16 00:01
20160611,21,1,116.0,60.0,11/01/16 00:01
20160611,21,3,0.8,0.0,11/01/16 00:01
20160611,21,4,0.0,3.3,11/01/16 00:01
20160611,21,5,340.0,22.7,11/01/16 00:01
20160611,21,6,0.9,19.8,11/01/16 00:01
20160611,21,7,0.0,1.2,11/01/16 00:01
20160611,21,8,0.0,51.2,11/01/16 00:01
20160611,21,9,0.0,1.8,11/01/16 00:01
20160611,21,10,0.0,13.3,11/01/16 00:01
20160611,21,11,1.4,16.9,11/01/16 00:01
20160611,21,12,1.8,146.3,11/01/16 00:01
20160611,21,13,0.0,14.1,11/01/16 00:01
20160611,21,14,0.7,5.0,11/01/16 00:01
20160611,21,15,4.1,2.6,11/01/16 00:01
20160611,21,16,20.0,18.6,11/01/16 00:01
20160611,21,17,25.0,74.2,11/01/16 00:01
20160611,21,18,9.9,19.2,11/01/16 00:01
20160611,21,19,5.5,23.5,11/01/16 00:01
20160611,21,20,253.0,38.3,11/01/16 00:01
20160611,21,21,16.0,46.0,11/01/16 00:01
20160611,21,22,71.0,69.6,11/01/16 00:01
20160611,21,23,92.4,215.4,11/01/16 00:01
20160611,21,24,86.4,80.1,11/01/16 00:01
20160611,21,25,125.1,157.1,11/01/16 00:01
20160611,21,26,284.0,275.3,11/01/16 00:01
20160611,21,27,103.5,301.5,11/01/16 00:01
20160611,21,28,139.7,235.5,11/01/16 00:01
20160611,21,29,54.3,233.5,11/01/16 00:01
20160611,21,30,68.5,317.6,11/01/16 00:01
20160611,21,31,6.5,303.6,11/01/16 00:01
20160611,21,32,116.6,354.3,11/01/16 00:01
20160611,21,33,8.0,412.5,11/01/16 00:01
20160611,21,34,158.0,149.1,11/01/16 00:01
20160611,21,35,18.9,473.6,11/01/16 00:01
20160611,21,36,14.2,359.4,11/01/16 00:01
20160611,21,37,11.1,327.9,11/01/16 00:01
20160611,21,38,9.5,191.0,11/01/16 00:01
20160611,21,39,30.4,68.4,11/01/16 00:01
20160611,21,40,13.5,446.5,11/01/16 00:01
20160611,21,41,22.4,172.2,11/01/16 00:01
20160611,21,42,14.7,165.0,11/01/16 00:01
20160611,21,43,11.7,89.4,11/01/16 00:01
20160611,21,44,22.4,141.4,11/01/16 00:01
20160611,21,45,37.4,90.5,11/01/16 00:01
20160611,21,46,20.0,19.4,11/01/16 00:01
20160611,21,47,0.0,21.3,11/01/16 00:01
20160611,21,48,12.7,39.7,11/01/16 00:01
20160611,21,49,4.7,110.3,11/01/16 00:01
20160611,21,50,144.8,71.0,11/01/16 00:01
20160611,21,51,16.0,42.0,11/01/16 00:01
20160611,21,52,31.0,0.2,11/01/16 00:01
20160611,21,53,14.0,3.3,11/01/16 00:01
20160611,21,54,18.6,16.2,11/01/16 00:01
20160611,21,55,111.5,17.2,11/01/16 00:01
20160611,21,56,43.8,42.5,11/01/16 00:01
20160611,21,57,43.5,9.8,11/01/16 00:01
20160611,21,58,33.6,15.0,11/01/16 00:01
20160611,21,59,14.3,0.0,11/01/16 00:01
20160611,21,60,157.6,38.9,11/01/16 00:01
20160611,21,61,21.2,2.0,11/01/16 00:01
20160611,21,62,16.8,0.0,11/01/16 00:01
20160611,21,63,29.9,0.0,11/01/16 00:01
20160611,21,64,3.0,12.0,11/01/16 00:01
20160611,21,65,17.6,31.7,11/01/16 00:01
20160611,21,66,21.0,5.9,11/01/16 00:01
20160611,21,67,48.1,1.3,11/01/16 00:01
20160611,21,68,24.4,0.0,11/01/16 00:01
20160611,21,69,0.0,9.0,11/01/16 00:01
20160611,21,70,3.4,10.0,11/01/16 00:01
20160611,21,71,20.6,10.0,11/01/16 00:01
20160611,21,72,29.0,0.0,11/01/16 00:01
20160611,21,73,0.7,0.0,11/01/16 00:01
20160611,21,74,19.7,0.0,11/01/16 00:01
20160611,21,75,17.3,5.4,11/01/16 00:01
20160611,21,76,12.1,0.3,11/01/16 00:01
20160611,21,77,11.5,0.8,11/01/16 00:01
20160611,21,78,23.0,0.0,11/01/16 00:01
20160611,21,79,4.6,0.0,11/01/16 00:01
20160611,21,82,5.5,0.0,11/01/16 00:01
20160611,21,84,12.3,1.2,11/01/16 00:01
20160611,21,85,34.4,50.2,11/01/16 00:01
20160611,21,86,7.6,0.0,11/01/16 00:01
20160611,21,87,20.6,3.8,11/01/16 00:01
20160611,21,88,14.3,21.0,11/01/16 00:01
20160611,21,89,21.9,0.0,11/01/16 00:01
20160611,21,90,0.0,35.2,11/01/16 00:01
20160611,21,91,8.5,0.0,11/01/16 00:01
20160611,21,93,8.3,0.0,11/01/16 00:01
20160611,21,95,11.0,0.0,11/01/16 00:01
20160611,21,97,7.5,0.0,11/01/16 00:01
20160611,21,98,30.8,0.0,11/01/16 00:01
20160611,21,99,15.0,2404.2,11/01/16 00:01
20160611,21,100,5.3,550.0,11/01/16 00:01
20160611,21,101,16.8,0.7,11/01/16 00:01
20160611,21,102,1.5,0.0,11/01/16 00:01
20160611,21,103,0.0,0.2,11/01/16 00:01
20160611,21,104,7.2,0.0,11/01/16 00:01
20160611,21,105,0.0,0.5,11/01/16 00:01
20160611,21,106,11.0,0.0,11/01/16 00:01
20160611,21,107,3.0,0.0,11/01/16 00:01
20160611,21,108,4.0,0.0,11/01/16 00:01
20160611,21,109,32.6,0.0,11/01/16 00:01
20160611,21,110,19.4,3.0,11/01/16 00:01
20160611,21,111,4.0,0.0,11/01/16 00:01
20160611,21,112,3.0,0.0,11/01/16 00:01
20160611,21,113,46.0,0.3,11/01/16 00:01
20160611,21,114,1.5,0.0,11/01/16 00:01
20160611,21,115,9.5,0.0,11/01/16 00:01
20160611,21,116,29.6,0.0,11/01/16 00:01
20160611,21,117,13.5,0.0,11/01/16 00:01
20160611,21,118,34.0,0.0,11/01/16 00:01
20160611,21,119,19.0,0.0,11/01/16 00:01
20160611,21,120,2.0,20.0,11/01/16 00:01
20160611,21,121,0.7,0.0,11/01/16 00:01
20160611,21,122,2.0,0.0,11/01/16 00:01
20160611,21,123,43.0,0.0,11/01/16 00:01
20160611,21,124,12.9,0.0,11/01/16 00:01
20160611,21,125,2.0,0.0,11/01/16 00:01
20160611,21,126,1.0,0.0,11/01/16 00:01
20160611,21,129,7.2,0.0,11/01/16 00:01
20160611,21,131,1.0,0.0,11/01/16 00:01
20160611,21,132,10.0,0.0,11/01/16 00:01
20160611,21,134,45.1,0.0,11/01/16 00:01
20160611,21,135,1.0,0.2,11/01/16 00:01
20160611,21,136,0.7,0.0,11/01/16 00:01
20160611,21,138,36.8,0.0,11/01/16 00:01
20160611,21,139,5.2,0.0,11/01/16 00:01
20160611,21,140,20.6,0.0,11/01/16 00:01
20160611,21,141,3.9,0.0,11/01/16 00:01
20160611,21,142,2.0,0.0,11/01/16 00:01
20160611,21,143,18.2,0.0,11/01/16 00:01
20160611,21,148,2.3,0.0,11/01/16 00:01
20160611,21,149,10.0,0.0,11/01/16 00:01
20160611,21,150,23.0,24.0,11/01/16 00:01
20160611,21,151,2.7,0.0,11/01/16 00:01
20160611,21,152,1.4,0.0,11/01/16 00:01
20160611,21,153,12.5,0.0,11/01/16 00:01
20160611,21,157,1.1,0.2,11/01/16 00:01
20160611,21,158,2.7,0.0,11/01/16 00:01
20160611,21,159,26.9,0.0,11/01/16 00:01
20160611,21,160,0.2,0.0,11/01/16 00:01
20160611,21,161,1.0,0.0,11/01/16 00:01
20160611,21,163,15.7,0.0,11/01/16 00:01
20160611,21,171,27.5,0.0,11/01/16 00:01
20160611,21,173,10.0,0.0,11/01/16 00:01
20160611,21,174,48.0,0.0,11/01/16 00:01
20160611,21,175,0.7,23.0,11/01/16 00:01
20160611,21,176,5.0,0.0,11/01/16 00:01
20160611,21,177,3.9,0.0,11/01/16 00:01
20160611,21,179,21.0,0.0,11/01/16 00:01
20160611,21,180,2.0,0.0,11/01/16 00:01
20160611,21,181,1.0,0.0,11/01/16 00:01
20160611,21,182,15.7,0.0,11/01/16 00:01
20160611,21,184,1.0,0.0,11/01/16 00:01
20160611,21,185,2.0,0.0,11/01/16 00:01
20160611,21,188,3.0,0.0,11/01/16 00:01
20160611,21,190,11.0,0.0,11/01/16 00:01
20160611,21,191,30.0,0.0,11/01/16 00:01
20160611,21,195,1.8,0.0,11/01/16 00:01
20160611,21,199,15.0,0.0,11/01/16 00:01
20160611,21,200,0.0,2.6,11/01/16 00:01
20160611,21,201,30.0,0.0,11/01/16 00:01
20160611,21,202,44.0,0.0,11/01/16 00:01
20160611,21,205,2.0,0.0,11/01/16 00:01
20160611,21,206,4.0,0.0,11/01/16 00:01
20160611,21,207,34.0,0.0,11/01/16 00:01
20160611,21,211,36.0,0.0,11/01/16 00:01
20160611,21,212,10.0,0.0,11/01/16 00:01
20160611,21,214,3.0,0.0,11/01/16 00:01
20160611,21,218,3.2,0.0,11/01/16 00:01
20160611,21,222,3.0,0.0,11/01/16 00:01
20160611,21,225,4.0,0.0,11/01/16 00:01
20160611,21,226,2.0,0.0,11/01/16 00:01
20160611,21,229,40.0,0.0,11/01/16 00:01
20160611,21,232,2.0,0.0,11/01/16 00:01
20160611,21,233,0.0,704.0,11/01/16 00:01
20160611,21,243,1.5,0.0,11/01/16 00:01
20160611,21,249,20.0,0.0,11/01/16 00:01
20160611,21,256,2.0,0.0,11/01/16 00:01
20160611,21,264,2.0,0.0,11/01/16 00:01
20160611,21,274,50.0,0.0,11/01/16 00:01
20160611,21,287,1.0,0.0,11/01/16 00:01
20160611,21,290,1.0,0.0,11/01/16 00:01
20160611,21,295,2.0,0.0,11/01/16 00:01
20160611,21,296,1.0,0.0,11/01/16 00:01
20160611,21,297,4.0,0.0,11/01/16 00:01
20160611,21,298,2.0,0.0,11/01/16 00:01
20160611,21,299,20.0,0.0,11/01/16 00:01
20160611,21,331,1.0,0.0,11/01/16 00:01
20160611,21,333,2.0,0.0,11/01/16 00:01
