BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071127,19,189,2.9,0,06/01/08 08:23,
20071127,19,190,14.3,0,06/01/08 08:23,
20071127,19,191,15.5,0,06/01/08 08:23,
20071127,19,194,29.1,0,06/01/08 08:23,
20071127,19,195,35.8,0,06/01/08 08:23,
20071127,19,196,21.6,0,06/01/08 08:23,
20071127,19,197,6.5,0,06/01/08 08:23,
20071127,19,198,15,0,06/01/08 08:23,
20071127,19,199,34.8,8,06/01/08 08:23,
20071127,19,200,81.3,1572,06/01/08 08:23,
20071127,19,202,2.2,0,06/01/08 08:23,
20071127,19,203,0,7.5,06/01/08 08:23,
20071127,19,205,44.4,0,06/01/08 08:23,
20071127,19,206,6,0,06/01/08 08:23,
20071127,19,210,15,50,06/01/08 08:23,
20071127,19,213,1.5,0,06/01/08 08:23,
20071127,19,215,1.9,0,06/01/08 08:23,
20071127,19,217,3.8,0,06/01/08 08:23,
20071127,19,220,9.9,0,06/01/08 08:23,
20071127,19,221,14.4,0,06/01/08 08:23,
20071127,19,225,73.6,0,06/01/08 08:23,
20071127,19,226,20.7,0,06/01/08 08:23,
20071127,19,229,3.5,0,06/01/08 08:23,
20071127,19,230,11,0,06/01/08 08:23,
20071127,19,231,3.8,0,06/01/08 08:23,
20071127,19,233,8.2,1.5,06/01/08 08:23,
20071127,19,234,15,0,06/01/08 08:23,
20071127,19,235,3.9,0,06/01/08 08:23,
20071127,19,238,15,0,06/01/08 08:23,
20071127,19,239,12.1,0,06/01/08 08:23,
20071127,19,240,10,0,06/01/08 08:23,
20071127,19,242,20,0,06/01/08 08:23,
20071127,19,247,1,0,06/01/08 08:23,
20071127,19,249,23.9,0,06/01/08 08:23,
20071127,19,250,67,0,06/01/08 08:23,
20071127,19,254,6,0,06/01/08 08:23,
20071127,19,258,14.4,0,06/01/08 08:23,
20071127,19,259,1.5,0,06/01/08 08:23,
20071127,19,261,0,20,06/01/08 08:23,
20071127,19,263,7,0,06/01/08 08:23,
20071127,19,271,0,100,06/01/08 08:23,
20071127,19,274,8,0,06/01/08 08:23,
20071127,19,275,34,0,06/01/08 08:23,
20071127,19,281,21,0,06/01/08 08:23,
20071127,19,284,15,0,06/01/08 08:23,
20071127,19,288,15,0,06/01/08 08:23,
20071127,19,290,0,585,06/01/08 08:23,
20071127,19,299,24.4,0,06/01/08 08:23,
20071127,19,300,63,5470,06/01/08 08:23,
20071127,19,324,10,0,06/01/08 08:23,
20071127,19,325,40,0,06/01/08 08:23,
20071127,19,330,15,0,06/01/08 08:23,
20071127,19,337,15,0,06/01/08 08:23,
20071127,19,338,3.8,0,06/01/08 08:23,
20071127,19,339,4,0,06/01/08 08:23,
20071127,19,349,32,0,06/01/08 08:23,
20071127,19,350,18,0,06/01/08 08:23,
20071127,19,360,9.6,0,06/01/08 08:23,
20071127,19,371,15,0,06/01/08 08:23,
20071127,19,375,50,0,06/01/08 08:23,
20071127,19,380,15,0,06/01/08 08:23,
20071127,19,394,14.6,0,06/01/08 08:23,
20071127,19,399,24,0,06/01/08 08:23,
20071127,19,400,40,0,06/01/08 08:23,
20071127,19,425,17,0,06/01/08 08:23,
20071127,19,435,0,5,06/01/08 08:23,
20071127,19,439,16.8,0,06/01/08 08:23,
20071127,19,450,4,23,06/01/08 08:23,
20071127,19,475,2,0,06/01/08 08:23,
20071127,19,500,17,0,06/01/08 08:23,
20071127,19,510,20,0,06/01/08 08:23,
20071127,19,525,4,0,06/01/08 08:23,
20071127,19,549,8,0,06/01/08 08:23,
20071127,19,550,19,0,06/01/08 08:23,
20071127,19,575,10,0,06/01/08 08:23,
20071127,19,600,2,0,06/01/08 08:23,
20071127,19,650,2,0,06/01/08 08:23,
20071127,19,699,8,0,06/01/08 08:23,
20071127,19,750,2,0,06/01/08 08:23,
20071127,19,850,34,0,06/01/08 08:23,
20071127,19,999,0,5143.8,06/01/08 08:23,
20071127,19,1000,0,272.5,06/01/08 08:23,
20071127,19,*,0,0,06/01/08 08:23,
20071127,20,-200,0,4,06/01/08 08:23,
20071127,20,-150,0,4,06/01/08 08:23,
20071127,20,-125,0,48,06/01/08 08:23,
20071127,20,-100,0,16,06/01/08 08:23,
20071127,20,-85,0,16,06/01/08 08:23,
20071127,20,-75,0,42,06/01/08 08:23,
20071127,20,-69,0,5,06/01/08 08:23,
20071127,20,-59,0,2,06/01/08 08:23,
20071127,20,-58,0,20,06/01/08 08:23,
20071127,20,-50,0,20,06/01/08 08:23,
20071127,20,-49,0,2,06/01/08 08:23,
20071127,20,-48,0,20,06/01/08 08:23,
20071127,20,-45,0,20,06/01/08 08:23,
20071127,20,-40,0,22,06/01/08 08:23,
20071127,20,-39,0,1,06/01/08 08:23,
20071127,20,-38,0,20,06/01/08 08:23,
20071127,20,-35,0,8,06/01/08 08:23,
20071127,20,-33,0,15,06/01/08 08:23,
20071127,20,-28,0,20,06/01/08 08:23,
20071127,20,-26,0,30,06/01/08 08:23,
20071127,20,-25,0,45,06/01/08 08:23,
20071127,20,-20,0,35,06/01/08 08:23,
20071127,20,-15,0,22,06/01/08 08:23,
20071127,20,-12,0,8,06/01/08 08:23,
20071127,20,-10,85,24,06/01/08 08:23,
20071127,20,-8,0,30,06/01/08 08:23,
20071127,20,-5,0,3,06/01/08 08:23,
20071127,20,-2,35,0,06/01/08 08:23,
20071127,20,0,13008.6,145,06/01/08 08:23,
20071127,20,1,2628,20,06/01/08 08:23,
20071127,20,2,78,0,06/01/08 08:23,
20071127,20,3,81,0,06/01/08 08:23,
20071127,20,5,0,108,06/01/08 08:23,
20071127,20,8,0,29.8,06/01/08 08:23,
20071127,20,9,0,2.9,06/01/08 08:23,
20071127,20,10,1085,48,06/01/08 08:23,
20071127,20,12,50,30,06/01/08 08:23,
20071127,20,15,0,119.7,06/01/08 08:23,
20071127,20,16,0,58.6,06/01/08 08:23,
20071127,20,18,10,0,06/01/08 08:23,
20071127,20,19,0,30,06/01/08 08:23,
20071127,20,20,0,40,06/01/08 08:23,
20071127,20,23,30,0,06/01/08 08:23,
20071127,20,24,0,50,06/01/08 08:23,
20071127,20,25,55,23.9,06/01/08 08:23,
20071127,20,26,0,50,06/01/08 08:23,
20071127,20,27,25,49,06/01/08 08:23,
20071127,20,28,0,15,06/01/08 08:23,
20071127,20,29,15,30,06/01/08 08:23,
20071127,20,30,25,40.7,06/01/08 08:23,
20071127,20,31,70,25,06/01/08 08:23,
20071127,20,32,65,77.5,06/01/08 08:23,
20071127,20,33,65,88.6,06/01/08 08:23,
20071127,20,34,25,32.2,06/01/08 08:23,
20071127,20,35,18.5,54.2,06/01/08 08:23,
20071127,20,36,17,64.6,06/01/08 08:23,
20071127,20,37,0,83,06/01/08 08:23,
20071127,20,38,168,111.3,06/01/08 08:23,
20071127,20,40,53.3,153.8,06/01/08 08:23,
20071127,20,41,112.2,45,06/01/08 08:23,
20071127,20,42,129.3,100,06/01/08 08:23,
20071127,20,43,31,36.2,06/01/08 08:23,
20071127,20,44,0,42.6,06/01/08 08:23,
20071127,20,45,70,140.9,06/01/08 08:23,
20071127,20,46,15,416,06/01/08 08:23,
20071127,20,47,22,91.6,06/01/08 08:23,
20071127,20,48,20,60.4,06/01/08 08:23,
20071127,20,49,15.6,129,06/01/08 08:23,
20071127,20,50,68,1486.4,06/01/08 08:23,
20071127,20,51,0,33.9,06/01/08 08:23,
20071127,20,52,0,79.6,06/01/08 08:23,
20071127,20,53,15,93,06/01/08 08:23,
20071127,20,54,0,66.6,06/01/08 08:23,
20071127,20,55,6,395.6,06/01/08 08:23,
20071127,20,56,1,259.4,06/01/08 08:23,
20071127,20,57,75,627.5,06/01/08 08:23,
20071127,20,58,0,889,06/01/08 08:23,
20071127,20,59,0,285.6,06/01/08 08:23,
20071127,20,60,153,474.3,06/01/08 08:23,
20071127,20,61,1,225.7,06/01/08 08:23,
20071127,20,62,152,157.1,06/01/08 08:23,
20071127,20,63,25,225.2,06/01/08 08:23,
20071127,20,64,152,38,06/01/08 08:23,
20071127,20,65,71,181.7,06/01/08 08:23,
20071127,20,66,152,79.4,06/01/08 08:23,
20071127,20,67,35,310.3,06/01/08 08:23,
20071127,20,68,181,252.2,06/01/08 08:23,
20071127,20,69,35,116.2,06/01/08 08:23,
20071127,20,70,31,237,06/01/08 08:23,
20071127,20,71,40,321,06/01/08 08:23,
20071127,20,72,.8,228,06/01/08 08:23,
20071127,20,73,31,107.9,06/01/08 08:23,
20071127,20,74,0,246,06/01/08 08:23,
20071127,20,75,22.2,397.6,06/01/08 08:23,
20071127,20,76,3.8,90,06/01/08 08:23,
20071127,20,77,1,45,06/01/08 08:23,
20071127,20,78,1.2,222,06/01/08 08:23,
20071127,20,79,185,15,06/01/08 08:23,
20071127,20,80,268.4,49.9,06/01/08 08:23,
20071127,20,81,216,45,06/01/08 08:23,
20071127,20,82,121,0,06/01/08 08:23,
20071127,20,83,4,65,06/01/08 08:23,
20071127,20,84,0,110,06/01/08 08:23,
20071127,20,85,64.4,112,06/01/08 08:23,
20071127,20,86,114,30,06/01/08 08:23,
20071127,20,87,0,15.5,06/01/08 08:23,
20071127,20,88,0,72.4,06/01/08 08:23,
20071127,20,89,51,300,06/01/08 08:23,
20071127,20,90,235.8,112.1,06/01/08 08:23,
20071127,20,92,0,80,06/01/08 08:23,
20071127,20,93,1.8,15,06/01/08 08:23,
20071127,20,94,261,35,06/01/08 08:23,
20071127,20,95,178.3,50,06/01/08 08:23,
20071127,20,96,10,275,06/01/08 08:23,
20071127,20,97,177,30,06/01/08 08:23,
20071127,20,98,0,15,06/01/08 08:23,
20071127,20,99,30,0,06/01/08 08:23,
20071127,20,100,89.5,50,06/01/08 08:23,
20071127,20,101,203.4,110,06/01/08 08:23,
20071127,20,102,39.9,55,06/01/08 08:23,
20071127,20,103,28.5,40,06/01/08 08:23,
20071127,20,104,153.8,135,06/01/08 08:23,
20071127,20,105,332.7,21.1,06/01/08 08:23,
20071127,20,106,88,0,06/01/08 08:23,
20071127,20,107,27.6,0,06/01/08 08:23,
20071127,20,108,155.3,250,06/01/08 08:23,
20071127,20,109,47.6,320,06/01/08 08:23,
20071127,20,110,147.2,1800,06/01/08 08:23,
20071127,20,111,22.9,90,06/01/08 08:23,
20071127,20,112,39.6,25,06/01/08 08:23,
20071127,20,113,0,20,06/01/08 08:23,
20071127,20,114,19.4,15,06/01/08 08:23,
20071127,20,115,74,0,06/01/08 08:23,
20071127,20,116,57.5,10,06/01/08 08:23,
20071127,20,117,30,10,06/01/08 08:23,
20071127,20,118,55,20,06/01/08 08:23,
20071127,20,119,27.8,0,06/01/08 08:23,
20071127,20,120,92.5,45,06/01/08 08:23,
20071127,20,121,25.9,0,06/01/08 08:23,
20071127,20,122,10.5,0,06/01/08 08:23,
20071127,20,123,13.7,5,06/01/08 08:23,
20071127,20,124,0,1.5,06/01/08 08:23,
20071127,20,125,102.9,378.2,06/01/08 08:23,
20071127,20,126,38,37,06/01/08 08:23,
20071127,20,127,45.1,0,06/01/08 08:23,
20071127,20,128,23.5,122,06/01/08 08:23,
20071127,20,129,0,3.5,06/01/08 08:23,
20071127,20,130,34.1,5,06/01/08 08:23,
20071127,20,131,34.5,11,06/01/08 08:23,
20071127,20,132,12.3,114.3,06/01/08 08:23,
20071127,20,133,22,38,06/01/08 08:23,
20071127,20,134,47.8,0,06/01/08 08:23,
20071127,20,135,45,10,06/01/08 08:23,
20071127,20,136,16.1,14,06/01/08 08:23,
20071127,20,137,63.3,6,06/01/08 08:23,
20071127,20,138,25,0,06/01/08 08:23,
20071127,20,139,36.2,141,06/01/08 08:23,
20071127,20,140,14.8,0,06/01/08 08:23,
20071127,20,142,10,0,06/01/08 08:23,
20071127,20,143,19.8,0,06/01/08 08:23,
20071127,20,144,50,2,06/01/08 08:23,
20071127,20,145,10.9,1,06/01/08 08:23,
20071127,20,146,77.5,0,06/01/08 08:23,
20071127,20,147,2.4,4,06/01/08 08:23,
20071127,20,148,25,0,06/01/08 08:23,
20071127,20,149,75.3,0,06/01/08 08:23,
20071127,20,150,81,100,06/01/08 08:23,
20071127,20,151,14.6,0,06/01/08 08:23,
20071127,20,152,55.8,0,06/01/08 08:23,
20071127,20,153,29.8,0,06/01/08 08:23,
20071127,20,154,27.2,0,06/01/08 08:23,
20071127,20,155,12,0,06/01/08 08:23,
20071127,20,157,9.2,1,06/01/08 08:23,
20071127,20,159,25.1,0,06/01/08 08:23,
20071127,20,160,42.7,0,06/01/08 08:23,
20071127,20,161,15.5,0,06/01/08 08:23,
20071127,20,162,39.5,.5,06/01/08 08:23,
20071127,20,163,50,1,06/01/08 08:23,
20071127,20,164,0,51,06/01/08 08:23,
20071127,20,165,45,0,06/01/08 08:23,
20071127,20,168,26.4,25,06/01/08 08:23,
20071127,20,169,30,0,06/01/08 08:23,
20071127,20,170,30.6,7.5,06/01/08 08:23,
20071127,20,171,4.1,0,06/01/08 08:23,
20071127,20,173,0,11,06/01/08 08:23,
20071127,20,175,102.9,0,06/01/08 08:23,
20071127,20,176,9.6,1,06/01/08 08:23,
20071127,20,177,0,8,06/01/08 08:23,
20071127,20,178,8.2,0,06/01/08 08:23,
20071127,20,179,34.1,0,06/01/08 08:23,
20071127,20,180,45.3,0,06/01/08 08:23,
20071127,20,181,30,0,06/01/08 08:23,
20071127,20,182,4.1,0,06/01/08 08:23,
20071127,20,183,27,0,06/01/08 08:23,
20071127,20,185,6,0,06/01/08 08:23,
20071127,20,187,20.4,0,06/01/08 08:23,
20071127,20,188,22.9,0,06/01/08 08:23,
20071127,20,189,60.9,0,06/01/08 08:23,
20071127,20,192,8.8,0,06/01/08 08:23,
20071127,20,195,15,0,06/01/08 08:23,
20071127,20,196,18.4,0,06/01/08 08:23,
20071127,20,197,6.5,0,06/01/08 08:23,
20071127,20,198,17.9,0,06/01/08 08:23,
20071127,20,199,7,8,06/01/08 08:23,
20071127,20,200,45,1565,06/01/08 08:23,
20071127,20,201,7.6,0,06/01/08 08:23,
20071127,20,205,25,0,06/01/08 08:23,
20071127,20,206,33.8,0,06/01/08 08:23,
20071127,20,208,12.6,0,06/01/08 08:23,
20071127,20,210,15,50,06/01/08 08:23,
20071127,20,211,6,0,06/01/08 08:23,
20071127,20,214,28.8,0,06/01/08 08:23,
20071127,20,216,10,0,06/01/08 08:23,
20071127,20,217,11.3,0,06/01/08 08:23,
20071127,20,218,0,.5,06/01/08 08:23,
20071127,20,222,7.6,0,06/01/08 08:23,
20071127,20,225,93.3,0,06/01/08 08:23,
20071127,20,227,19.7,0,06/01/08 08:23,
20071127,20,229,19.6,0,06/01/08 08:23,
20071127,20,234,15,0,06/01/08 08:23,
20071127,20,236,12.6,0,06/01/08 08:23,
20071127,20,237,2,0,06/01/08 08:23,
20071127,20,238,15,0,06/01/08 08:23,
20071127,20,239,16.1,0,06/01/08 08:23,
20071127,20,240,10,0,06/01/08 08:23,
20071127,20,242,38.8,0,06/01/08 08:23,
20071127,20,249,6,0,06/01/08 08:23,
20071127,20,250,67,0,06/01/08 08:23,
20071127,20,257,24.2,0,06/01/08 08:23,
20071127,20,258,5.5,0,06/01/08 08:23,
20071127,20,261,0,120,06/01/08 08:23,
20071127,20,263,7,0,06/01/08 08:23,
20071127,20,274,8,585,06/01/08 08:23,
20071127,20,275,30,0,06/01/08 08:23,
20071127,20,281,15,0,06/01/08 08:23,
20071127,20,288,7.7,0,06/01/08 08:23,
20071127,20,295,30,0,06/01/08 08:23,
20071127,20,296,6,0,06/01/08 08:23,
20071127,20,298,10,0,06/01/08 08:23,
20071127,20,299,14.8,0,06/01/08 08:23,
20071127,20,300,60,5470,06/01/08 08:23,
20071127,20,311,19.2,0,06/01/08 08:23,
20071127,20,312,15,0,06/01/08 08:23,
20071127,20,324,10,0,06/01/08 08:23,
20071127,20,325,48,0,06/01/08 08:23,
20071127,20,330,15,0,06/01/08 08:23,
20071127,20,337,15,0,06/01/08 08:23,
20071127,20,339,4,0,06/01/08 08:23,
20071127,20,345,29.2,0,06/01/08 08:23,
20071127,20,349,32,0,06/01/08 08:23,
20071127,20,350,18,0,06/01/08 08:23,
20071127,20,375,50,0,06/01/08 08:23,
20071127,20,380,15,0,06/01/08 08:23,
20071127,20,389,33.6,0,06/01/08 08:23,
20071127,20,399,24,0,06/01/08 08:23,
20071127,20,400,40,0,06/01/08 08:23,
20071127,20,411,0,5,06/01/08 08:23,
20071127,20,425,17,0,06/01/08 08:23,
20071127,20,450,2,23,06/01/08 08:23,
20071127,20,475,2,0,06/01/08 08:23,
20071127,20,500,15,1500,06/01/08 08:23,
20071127,20,510,20,0,06/01/08 08:23,
20071127,20,525,4,0,06/01/08 08:23,
20071127,20,549,8,0,06/01/08 08:23,
20071127,20,550,19,0,06/01/08 08:23,
20071127,20,575,10,0,06/01/08 08:23,
20071127,20,650,2,0,06/01/08 08:23,
20071127,20,699,8,0,06/01/08 08:23,
20071127,20,750,2,0,06/01/08 08:23,
20071127,20,850,34,0,06/01/08 08:23,
20071127,20,999,0,5088.8,06/01/08 08:23,
20071127,20,1000,0,272.5,06/01/08 08:23,
20071127,20,*,0,0,06/01/08 08:23,
20071127,21,-125,0,48,06/01/08 08:23,
20071127,21,-100,0,14,06/01/08 08:23,
20071127,21,-85,0,16,06/01/08 08:23,
20071127,21,-75,0,40,06/01/08 08:23,
20071127,21,-69,0,3,06/01/08 08:23,
20071127,21,-59,0,2,06/01/08 08:23,
20071127,21,-58,0,20,06/01/08 08:23,
20071127,21,-50,0,16,06/01/08 08:23,
20071127,21,-49,0,2,06/01/08 08:23,
20071127,21,-45,0,20,06/01/08 08:23,
20071127,21,-39,0,1,06/01/08 08:23,
20071127,21,-35,0,28,06/01/08 08:23,
20071127,21,-34,0,30,06/01/08 08:23,
20071127,21,-33,0,15,06/01/08 08:23,
20071127,21,-25,0,28,06/01/08 08:23,
20071127,21,-20,0,35,06/01/08 08:23,
20071127,21,-18,0,30,06/01/08 08:23,
20071127,21,-15,0,22,06/01/08 08:23,
20071127,21,-13,0,20,06/01/08 08:23,
20071127,21,-12,0,8,06/01/08 08:23,
20071127,21,-10,135,22,06/01/08 08:23,
20071127,21,-5,35,3,06/01/08 08:23,
20071127,21,-3,0,20,06/01/08 08:23,
20071127,21,-1,0,8.5,06/01/08 08:23,
20071127,21,0,13004.4,166.3,06/01/08 08:23,
20071127,21,1,2628,22.9,06/01/08 08:23,
20071127,21,2,0,30,06/01/08 08:23,
20071127,21,3,8,0,06/01/08 08:23,
20071127,21,4,0,30,06/01/08 08:23,
20071127,21,5,0,108,06/01/08 08:23,
20071127,21,7,0,20,06/01/08 08:23,
20071127,21,8,0,58.6,06/01/08 08:23,
20071127,21,9,0,30,06/01/08 08:23,
20071127,21,10,1085,18,06/01/08 08:23,
20071127,21,12,50,0,06/01/08 08:23,
20071127,21,15,30,132.9,06/01/08 08:23,
20071127,21,17,0,3.9,06/01/08 08:23,
20071127,21,18,10,0,06/01/08 08:23,
20071127,21,20,0,40,06/01/08 08:23,
20071127,21,22,0,25.7,06/01/08 08:23,
20071127,21,23,0,6.5,06/01/08 08:23,
20071127,21,24,15,115,06/01/08 08:23,
20071127,21,25,111,68.6,06/01/08 08:23,
20071127,21,26,35,82.2,06/01/08 08:23,
20071127,21,27,15,4,06/01/08 08:23,
20071127,21,28,100,76.6,06/01/08 08:23,
20071127,21,29,0,50,06/01/08 08:23,
20071127,21,30,229,125.2,06/01/08 08:23,
20071127,21,31,10,1,06/01/08 08:23,
20071127,21,32,47,175,06/01/08 08:23,
20071127,21,33,111,65,06/01/08 08:23,
20071127,21,34,25,42.1,06/01/08 08:23,
20071127,21,35,63.5,114,06/01/08 08:23,
20071127,21,36,44,132.2,06/01/08 08:23,
20071127,21,37,30,74.6,06/01/08 08:23,
20071127,21,38,15,19,06/01/08 08:23,
20071127,21,39,15,41.6,06/01/08 08:23,
20071127,21,40,24,111.4,06/01/08 08:23,
20071127,21,41,0,71,06/01/08 08:23,
20071127,21,42,0,210,06/01/08 08:23,
20071127,21,43,15,511.5,06/01/08 08:23,
20071127,21,44,20,50.6,06/01/08 08:23,
20071127,21,45,42,107,06/01/08 08:23,
20071127,21,46,0,268.6,06/01/08 08:23,
20071127,21,47,2,56.7,06/01/08 08:23,
20071127,21,48,0,193.5,06/01/08 08:23,
20071127,21,49,0,98.5,06/01/08 08:23,
20071127,21,50,27,1343.7,06/01/08 08:23,
20071127,21,51,0,209.5,06/01/08 08:23,
20071127,21,52,0,1728.6,06/01/08 08:23,
20071127,21,53,1,258,06/01/08 08:23,
20071127,21,54,217,260.8,06/01/08 08:23,
20071127,21,55,14,518.9,06/01/08 08:23,
20071127,21,56,142,387.2,06/01/08 08:23,
20071127,21,57,5,272.2,06/01/08 08:23,
20071127,21,58,165,511.2,06/01/08 08:23,
20071127,21,59,0,15.3,06/01/08 08:23,
20071127,21,60,191,159.9,06/01/08 08:23,
20071127,21,61,0,105,06/01/08 08:23,
20071127,21,62,182,3.5,06/01/08 08:23,
20071127,21,63,0,145,06/01/08 08:23,
20071127,21,64,0,289.1,06/01/08 08:23,
20071127,21,65,42,182.2,06/01/08 08:23,
20071127,21,66,0,20.6,06/01/08 08:23,
20071127,21,67,0,218,06/01/08 08:23,
20071127,21,68,12,233,06/01/08 08:23,
20071127,21,69,0,25.9,06/01/08 08:23,
20071127,21,70,44,333.6,06/01/08 08:23,
20071127,21,71,0,138,06/01/08 08:23,
20071127,21,72,2.8,25,06/01/08 08:23,
20071127,21,73,1.5,230,06/01/08 08:23,
20071127,21,74,12.5,150,06/01/08 08:23,
20071127,21,75,245.7,308.9,06/01/08 08:23,
20071127,21,76,122.5,30,06/01/08 08:23,
20071127,21,77,305.5,15,06/01/08 08:23,
20071127,21,78,3,65,06/01/08 08:23,
20071127,21,79,166,90,06/01/08 08:23,
20071127,21,80,148.9,59,06/01/08 08:23,
20071127,21,81,0,106.5,06/01/08 08:23,
20071127,21,82,11,203,06/01/08 08:23,
20071127,21,83,1,10,06/01/08 08:23,
20071127,21,84,0,25,06/01/08 08:23,
20071127,21,85,109.1,95,06/01/08 08:23,
20071127,21,86,0,30,06/01/08 08:23,
20071127,21,87,179,0,06/01/08 08:23,
20071127,21,88,101.8,20.4,06/01/08 08:23,
20071127,21,89,6.7,60,06/01/08 08:23,
20071127,21,90,165.8,494.9,06/01/08 08:23,
20071127,21,91,210,75,06/01/08 08:23,
20071127,21,92,35,10,06/01/08 08:23,
20071127,21,93,42.4,110,06/01/08 08:23,
20071127,21,94,15,0,06/01/08 08:23,
20071127,21,95,197.1,50,06/01/08 08:23,
20071127,21,97,117,15,06/01/08 08:23,
20071127,21,98,106.8,30,06/01/08 08:23,
20071127,21,99,205.9,330,06/01/08 08:23,
20071127,21,100,187.5,135,06/01/08 08:23,
20071127,21,101,87.8,1510,06/01/08 08:23,
20071127,21,102,103,135,06/01/08 08:23,
20071127,21,103,222.8,0,06/01/08 08:23,
20071127,21,104,60.3,140,06/01/08 08:23,
20071127,21,105,15,46.1,06/01/08 08:23,
20071127,21,106,70.5,0,06/01/08 08:23,
20071127,21,107,53,0,06/01/08 08:23,
20071127,21,108,31.1,100,06/01/08 08:23,
20071127,21,109,38.5,0,06/01/08 08:23,
20071127,21,110,147,24,06/01/08 08:23,
20071127,21,111,6.6,0,06/01/08 08:23,
20071127,21,112,19.7,0,06/01/08 08:23,
20071127,21,113,63.9,3.5,06/01/08 08:23,
20071127,21,114,108.4,15,06/01/08 08:23,
20071127,21,115,3,15.5,06/01/08 08:23,
20071127,21,116,2.4,0,06/01/08 08:23,
20071127,21,117,45.4,115,06/01/08 08:23,
20071127,21,118,40,48.5,06/01/08 08:23,
20071127,21,119,41.6,0,06/01/08 08:23,
20071127,21,120,33.4,200,06/01/08 08:23,
20071127,21,121,37.2,0,06/01/08 08:23,
20071127,21,122,3,5,06/01/08 08:23,
20071127,21,123,0,10,06/01/08 08:23,
20071127,21,124,56.5,1,06/01/08 08:23,
20071127,21,125,49,126,06/01/08 08:23,
20071127,21,126,9.6,30,06/01/08 08:23,
20071127,21,127,3,0,06/01/08 08:23,
20071127,21,128,20.3,0,06/01/08 08:23,
20071127,21,129,79.3,0,06/01/08 08:23,
20071127,21,130,47.2,57.5,06/01/08 08:23,
20071127,21,131,55,1,06/01/08 08:23,
20071127,21,132,7.6,0,06/01/08 08:23,
20071127,21,133,38.2,14,06/01/08 08:23,
20071127,21,134,0,0,06/01/08 08:23,
20071127,21,136,24.9,0,06/01/08 08:23,
20071127,21,137,26.3,6,06/01/08 08:23,
20071127,21,139,0,141,06/01/08 08:23,
20071127,21,140,41,0,06/01/08 08:23,
20071127,21,141,6.9,0,06/01/08 08:23,
20071127,21,143,40.3,0,06/01/08 08:23,
20071127,21,144,69,2,06/01/08 08:23,
20071127,21,145,39.4,1,06/01/08 08:23,
20071127,21,147,21.5,4,06/01/08 08:23,
20071127,21,148,5,0,06/01/08 08:23,
20071127,21,149,134.6,.5,06/01/08 08:23,
20071127,21,150,21,50,06/01/08 08:23,
20071127,21,152,14.2,0,06/01/08 08:23,
20071127,21,153,23.9,0,06/01/08 08:23,
20071127,21,154,3.8,0,06/01/08 08:23,
20071127,21,155,81.5,0,06/01/08 08:23,
20071127,21,157,37.8,1,06/01/08 08:23,
20071127,21,158,5.1,0,06/01/08 08:23,
20071127,21,159,0,50,06/01/08 08:23,
20071127,21,160,15,25,06/01/08 08:23,
20071127,21,161,23.9,0,06/01/08 08:23,
20071127,21,162,22.9,0,06/01/08 08:23,
20071127,21,163,0,7.5,06/01/08 08:23,
20071127,21,164,30,1,06/01/08 08:23,
20071127,21,165,75,13,06/01/08 08:23,
20071127,21,166,7.7,0,06/01/08 08:23,
20071127,21,167,30,0,06/01/08 08:23,
20071127,21,168,5,0,06/01/08 08:23,
20071127,21,169,14,0,06/01/08 08:23,
20071127,21,171,27.7,0,06/01/08 08:23,
20071127,21,172,9.6,0,06/01/08 08:23,
20071127,21,173,2.5,0,06/01/08 08:23,
20071127,21,174,16.7,0,06/01/08 08:23,
20071127,21,175,89.5,0,06/01/08 08:23,
20071127,21,176,27,1,06/01/08 08:23,
20071127,21,177,32.7,8,06/01/08 08:23,
20071127,21,178,3,0,06/01/08 08:23,
20071127,21,181,24.6,0,06/01/08 08:23,
20071127,21,183,33,0,06/01/08 08:23,
20071127,21,185,30.9,0,06/01/08 08:23,
20071127,21,187,24.8,0,06/01/08 08:23,
20071127,21,190,4.3,50,06/01/08 08:23,
20071127,21,191,8.8,0,06/01/08 08:23,
20071127,21,192,45,0,06/01/08 08:23,
20071127,21,194,7.7,0,06/01/08 08:23,
20071127,21,195,15,0,06/01/08 08:23,
20071127,21,198,15,0,06/01/08 08:23,
20071127,21,199,7,8.5,06/01/08 08:23,
20071127,21,200,2.9,1603,06/01/08 08:23,
20071127,21,201,3.8,0,06/01/08 08:23,
20071127,21,203,19.7,0,06/01/08 08:23,
20071127,21,204,16.3,0,06/01/08 08:23,
20071127,21,205,29,0,06/01/08 08:23,
20071127,21,206,28.8,0,06/01/08 08:23,
20071127,21,210,3.5,0,06/01/08 08:23,
20071127,21,212,11.3,0,06/01/08 08:23,
20071127,21,214,30,0,06/01/08 08:23,
20071127,21,215,30,0,06/01/08 08:23,
20071127,21,217,26.8,0,06/01/08 08:23,
20071127,21,219,42,0,06/01/08 08:23,
20071127,21,221,37.8,0,06/01/08 08:23,
20071127,21,225,79.6,0,06/01/08 08:23,
20071127,21,228,15,0,06/01/08 08:23,
20071127,21,231,1,0,06/01/08 08:23,
20071127,21,232,28.7,0,06/01/08 08:23,
20071127,21,233,2,0,06/01/08 08:23,
20071127,21,234,15,0,06/01/08 08:23,
20071127,21,235,12.6,0,06/01/08 08:23,
20071127,21,239,4,0,06/01/08 08:23,
