BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090427,18,999,0,4657.5,11/30/09 10:24,
20090427,18,1000,0,132.7,11/30/09 10:24,
20090427,19,-200,93,0,11/30/09 10:24,
20090427,19,-199,0,2,11/30/09 10:24,
20090427,19,-171,0,3,11/30/09 10:24,
20090427,19,-149,0,1,11/30/09 10:24,
20090427,19,-130,0,5,11/30/09 10:24,
20090427,19,-124,0,3,11/30/09 10:24,
20090427,19,-100,150,0,11/30/09 10:24,
20090427,19,-99,0,5,11/30/09 10:24,
20090427,19,-85,0,14.3,11/30/09 10:24,
20090427,19,-74,0,7,11/30/09 10:24,
20090427,19,-64,0,7.3,11/30/09 10:24,
20090427,19,-62,0,10.9,11/30/09 10:24,
20090427,19,-59,0,1,11/30/09 10:24,
20090427,19,-51,0,5,11/30/09 10:24,
20090427,19,-50,0,13,11/30/09 10:24,
20090427,19,-49,0,2,11/30/09 10:24,
20090427,19,-45,0,8,11/30/09 10:24,
20090427,19,-44,0,2,11/30/09 10:24,
20090427,19,-41,15,0,11/30/09 10:24,
20090427,19,-37,0,8,11/30/09 10:24,
20090427,19,-36,0,7.2,11/30/09 10:24,
20090427,19,-30,0,8,11/30/09 10:24,
20090427,19,-29,0,1,11/30/09 10:24,
20090427,19,-28,0,5,11/30/09 10:24,
20090427,19,-26,0,8,11/30/09 10:24,
20090427,19,-24,0,5,11/30/09 10:24,
20090427,19,-19,0,19.6,11/30/09 10:24,
20090427,19,-17,0,6,11/30/09 10:24,
20090427,19,-15,10,23,11/30/09 10:24,
20090427,19,-14,0,1,11/30/09 10:24,
20090427,19,-9,0,10,11/30/09 10:24,
20090427,19,-8,0,18.3,11/30/09 10:24,
20090427,19,-6,7.6,6,11/30/09 10:24,
20090427,19,-5,0,100,11/30/09 10:24,
20090427,19,-4,0,10,11/30/09 10:24,
20090427,19,-3,0,14.8,11/30/09 10:24,
20090427,19,-2,0,6,11/30/09 10:24,
20090427,19,0,5269.1,119.9,11/30/09 10:24,
20090427,19,1,1265,0,11/30/09 10:24,
20090427,19,2,57.5,0,11/30/09 10:24,
20090427,19,4,0,19,11/30/09 10:24,
20090427,19,5,0,110,11/30/09 10:24,
20090427,19,6,13.5,11.8,11/30/09 10:24,
20090427,19,8,0,96.4,11/30/09 10:24,
20090427,19,9,248.8,2,11/30/09 10:24,
20090427,19,10,240.2,75,11/30/09 10:24,
20090427,19,11,80.9,107,11/30/09 10:24,
20090427,19,12,55,3,11/30/09 10:24,
20090427,19,13,2.6,134.5,11/30/09 10:24,
20090427,19,14,60,3.7,11/30/09 10:24,
20090427,19,15,10,106,11/30/09 10:24,
20090427,19,16,6.6,53.7,11/30/09 10:24,
20090427,19,17,18.4,8.8,11/30/09 10:24,
20090427,19,18,87.8,13,11/30/09 10:24,
20090427,19,19,92.7,60,11/30/09 10:24,
20090427,19,20,422.4,20,11/30/09 10:24,
20090427,19,21,2,256,11/30/09 10:24,
20090427,19,22,145,64.3,11/30/09 10:24,
20090427,19,23,0,265,11/30/09 10:24,
20090427,19,24,192,53,11/30/09 10:24,
20090427,19,25,105,111,11/30/09 10:24,
20090427,19,26,7.2,36,11/30/09 10:24,
20090427,19,27,0,69.5,11/30/09 10:24,
20090427,19,28,5.3,268,11/30/09 10:24,
20090427,19,29,8,114,11/30/09 10:24,
20090427,19,30,190,50,11/30/09 10:24,
20090427,19,31,28.1,119,11/30/09 10:24,
20090427,19,32,10,91,11/30/09 10:24,
20090427,19,33,10,162,11/30/09 10:24,
20090427,19,34,160,0,11/30/09 10:24,
20090427,19,35,53.1,200,11/30/09 10:24,
20090427,19,36,75,154.4,11/30/09 10:24,
20090427,19,37,83.1,295,11/30/09 10:24,
20090427,19,38,10,173,11/30/09 10:24,
20090427,19,39,54,134,11/30/09 10:24,
20090427,19,40,235,187,11/30/09 10:24,
20090427,19,41,43,355.7,11/30/09 10:24,
20090427,19,42,290,214.5,11/30/09 10:24,
20090427,19,43,130,134,11/30/09 10:24,
20090427,19,44,255,459.4,11/30/09 10:24,
20090427,19,45,265,330,11/30/09 10:24,
20090427,19,46,49,550,11/30/09 10:24,
20090427,19,47,366,142,11/30/09 10:24,
20090427,19,48,168,494,11/30/09 10:24,
20090427,19,49,276,353.5,11/30/09 10:24,
20090427,19,50,342,320,11/30/09 10:24,
20090427,19,51,246,417,11/30/09 10:24,
20090427,19,52,257,325,11/30/09 10:24,
20090427,19,53,530,356,11/30/09 10:24,
20090427,19,54,245,400,11/30/09 10:24,
20090427,19,55,327,324,11/30/09 10:24,
20090427,19,56,20,433.5,11/30/09 10:24,
20090427,19,57,124,355,11/30/09 10:24,
20090427,19,58,124,184,11/30/09 10:24,
20090427,19,59,73,288.4,11/30/09 10:24,
20090427,19,60,148,124.5,11/30/09 10:24,
20090427,19,61,294.6,226,11/30/09 10:24,
20090427,19,62,107.6,15,11/30/09 10:24,
20090427,19,63,586.5,90.1,11/30/09 10:24,
20090427,19,64,269.4,290,11/30/09 10:24,
20090427,19,65,675.3,199,11/30/09 10:24,
20090427,19,66,322,144.6,11/30/09 10:24,
20090427,19,67,503.4,47.4,11/30/09 10:24,
20090427,19,68,243,104.6,11/30/09 10:24,
20090427,19,69,249.9,47.4,11/30/09 10:24,
20090427,19,70,502.5,1145.3,11/30/09 10:24,
20090427,19,71,72.2,206.1,11/30/09 10:24,
20090427,19,72,3,35.4,11/30/09 10:24,
20090427,19,73,298,108.6,11/30/09 10:24,
20090427,19,74,74.1,106,11/30/09 10:24,
20090427,19,75,318.6,175.4,11/30/09 10:24,
20090427,19,76,312,17,11/30/09 10:24,
20090427,19,77,33.3,0,11/30/09 10:24,
20090427,19,78,5.1,268.7,11/30/09 10:24,
20090427,19,79,322.6,413,11/30/09 10:24,
20090427,19,80,187.6,51.4,11/30/09 10:24,
20090427,19,81,23.6,6,11/30/09 10:24,
20090427,19,82,85,0,11/30/09 10:24,
20090427,19,83,0,10.6,11/30/09 10:24,
20090427,19,84,75.3,18.4,11/30/09 10:24,
20090427,19,85,177.6,67,11/30/09 10:24,
20090427,19,86,3,178,11/30/09 10:24,
20090427,19,87,44,15,11/30/09 10:24,
20090427,19,88,10,84,11/30/09 10:24,
20090427,19,89,2.2,76.2,11/30/09 10:24,
20090427,19,90,243,100,11/30/09 10:24,
20090427,19,91,3,15,11/30/09 10:24,
20090427,19,92,18,153,11/30/09 10:24,
20090427,19,93,6,0,11/30/09 10:24,
20090427,19,95,44,0,11/30/09 10:24,
20090427,19,96,5.8,0,11/30/09 10:24,
20090427,19,97,0,125,11/30/09 10:24,
20090427,19,98,16,8,11/30/09 10:24,
20090427,19,99,2,104,11/30/09 10:24,
20090427,19,100,59,464,11/30/09 10:24,
20090427,19,102,8.3,3,11/30/09 10:24,
20090427,19,104,15.8,0,11/30/09 10:24,
20090427,19,105,62.9,0,11/30/09 10:24,
20090427,19,106,7.6,0,11/30/09 10:24,
20090427,19,110,9,0,11/30/09 10:24,
20090427,19,111,0,11,11/30/09 10:24,
20090427,19,112,3.5,6,11/30/09 10:24,
20090427,19,113,11,0,11/30/09 10:24,
20090427,19,115,5,7,11/30/09 10:24,
20090427,19,116,12,0,11/30/09 10:24,
20090427,19,118,.3,0,11/30/09 10:24,
20090427,19,120,9,7.5,11/30/09 10:24,
20090427,19,121,13,0,11/30/09 10:24,
20090427,19,122,6.2,0,11/30/09 10:24,
20090427,19,123,9.9,0,11/30/09 10:24,
20090427,19,124,3,0,11/30/09 10:24,
20090427,19,125,8.3,250,11/30/09 10:24,
20090427,19,129,1,0,11/30/09 10:24,
20090427,19,130,3,2.5,11/30/09 10:24,
20090427,19,131,6,0,11/30/09 10:24,
20090427,19,132,10,0,11/30/09 10:24,
20090427,19,134,23,0,11/30/09 10:24,
20090427,19,135,4,0,11/30/09 10:24,
20090427,19,136,10,0,11/30/09 10:24,
20090427,19,140,8,0,11/30/09 10:24,
20090427,19,142,10,0,11/30/09 10:24,
20090427,19,145,15,0,11/30/09 10:24,
20090427,19,147,5.3,0,11/30/09 10:24,
20090427,19,148,3,0,11/30/09 10:24,
20090427,19,149,8,1350,11/30/09 10:24,
20090427,19,150,8,29.5,11/30/09 10:24,
20090427,19,156,1,0,11/30/09 10:24,
20090427,19,158,8,296,11/30/09 10:24,
20090427,19,159,1,0,11/30/09 10:24,
20090427,19,160,9,0,11/30/09 10:24,
20090427,19,161,6,0,11/30/09 10:24,
20090427,19,162,2,0,11/30/09 10:24,
20090427,19,163,4,0,11/30/09 10:24,
20090427,19,165,6,0,11/30/09 10:24,
20090427,19,169,20,0,11/30/09 10:24,
20090427,19,170,4,0,11/30/09 10:24,
20090427,19,171,10,0,11/30/09 10:24,
20090427,19,175,4,0,11/30/09 10:24,
20090427,19,176,16.5,0,11/30/09 10:24,
20090427,19,177,2,0,11/30/09 10:24,
20090427,19,180,10,0,11/30/09 10:24,
20090427,19,182,3,0,11/30/09 10:24,
20090427,19,184,7,0,11/30/09 10:24,
20090427,19,185,1,0,11/30/09 10:24,
20090427,19,187,5,0,11/30/09 10:24,
20090427,19,189,5,0,11/30/09 10:24,
20090427,19,190,1,0,11/30/09 10:24,
20090427,19,191,10,0,11/30/09 10:24,
20090427,19,195,5,0,11/30/09 10:24,
20090427,19,196,2,0,11/30/09 10:24,
20090427,19,198,1,0,11/30/09 10:24,
20090427,19,199,27,0,11/30/09 10:24,
20090427,19,200,0,1623.5,11/30/09 10:24,
20090427,19,206,0,13.5,11/30/09 10:24,
20090427,19,207,5,0,11/30/09 10:24,
20090427,19,211,5,0,11/30/09 10:24,
20090427,19,214,5,0,11/30/09 10:24,
20090427,19,219,6,0,11/30/09 10:24,
20090427,19,224,5,0,11/30/09 10:24,
20090427,19,225,6,0,11/30/09 10:24,
20090427,19,237,1,0,11/30/09 10:24,
20090427,19,238,5,0,11/30/09 10:24,
20090427,19,245,2,0,11/30/09 10:24,
20090427,19,248,3,0,11/30/09 10:24,
20090427,19,249,30,0,11/30/09 10:24,
20090427,19,250,0,45,11/30/09 10:24,
20090427,19,253,10,0,11/30/09 10:24,
20090427,19,261,7,0,11/30/09 10:24,
20090427,19,262,5,0,11/30/09 10:24,
20090427,19,265,3,0,11/30/09 10:24,
20090427,19,299,40,0,11/30/09 10:24,
20090427,19,300,1,1720,11/30/09 10:24,
20090427,19,316,5,0,11/30/09 10:24,
20090427,19,325,12,0,11/30/09 10:24,
20090427,19,342,10,0,11/30/09 10:24,
20090427,19,343,5,0,11/30/09 10:24,
20090427,19,345,6,0,11/30/09 10:24,
20090427,19,349,30,0,11/30/09 10:24,
20090427,19,350,6,0,11/30/09 10:24,
20090427,19,380,6,0,11/30/09 10:24,
20090427,19,399,2,0,11/30/09 10:24,
20090427,19,400,0,232.4,11/30/09 10:24,
20090427,19,425,2,0,11/30/09 10:24,
20090427,19,500,0,216.4,11/30/09 10:24,
20090427,19,553,5,0,11/30/09 10:24,
20090427,19,564,7,0,11/30/09 10:24,
20090427,19,599,3,0,11/30/09 10:24,
20090427,19,625,6,0,11/30/09 10:24,
20090427,19,630,0,675,11/30/09 10:24,
20090427,19,900,0,50,11/30/09 10:24,
20090427,19,999,0,4613.2,11/30/09 10:24,
20090427,19,1000,0,132.7,11/30/09 10:24,
20090427,20,-200,93,0,11/30/09 10:24,
20090427,20,-199,0,2,11/30/09 10:24,
20090427,20,-171,0,3,11/30/09 10:24,
20090427,20,-149,0,1,11/30/09 10:24,
20090427,20,-130,0,5,11/30/09 10:24,
20090427,20,-124,0,3,11/30/09 10:24,
20090427,20,-100,150,0,11/30/09 10:24,
20090427,20,-99,0,19.3,11/30/09 10:24,
20090427,20,-77,0,7.3,11/30/09 10:24,
20090427,20,-74,0,7,11/30/09 10:24,
20090427,20,-64,0,15.9,11/30/09 10:24,
20090427,20,-59,0,1,11/30/09 10:24,
20090427,20,-50,0,10,11/30/09 10:24,
20090427,20,-49,0,2,11/30/09 10:24,
20090427,20,-47,0,3,11/30/09 10:24,
20090427,20,-45,0,8,11/30/09 10:24,
20090427,20,-44,0,2,11/30/09 10:24,
20090427,20,-41,15,0,11/30/09 10:24,
20090427,20,-38,0,12.2,11/30/09 10:24,
20090427,20,-36,0,8,11/30/09 10:24,
20090427,20,-32,0,10,11/30/09 10:24,
20090427,20,-30,0,8,11/30/09 10:24,
20090427,20,-29,0,1,11/30/09 10:24,
20090427,20,-24,0,5,11/30/09 10:24,
20090427,20,-21,0,4.6,11/30/09 10:24,
20090427,20,-20,0,15,11/30/09 10:24,
20090427,20,-19,7.6,0,11/30/09 10:24,
20090427,20,-16,0,6,11/30/09 10:24,
20090427,20,-15,180,4,11/30/09 10:24,
20090427,20,-14,0,11,11/30/09 10:24,
20090427,20,-12,0,10,11/30/09 10:24,
20090427,20,-10,0,3.3,11/30/09 10:24,
20090427,20,-8,0,15,11/30/09 10:24,
20090427,20,-6,0,7,11/30/09 10:24,
20090427,20,-5,0,100,11/30/09 10:24,
20090427,20,-2,5.3,0,11/30/09 10:24,
20090427,20,-1,0,11,11/30/09 10:24,
20090427,20,0,5289.4,112.8,11/30/09 10:24,
20090427,20,1,1265,0,11/30/09 10:24,
20090427,20,2,5.5,0,11/30/09 10:24,
20090427,20,4,0,13.9,11/30/09 10:24,
20090427,20,5,0,110,11/30/09 10:24,
20090427,20,6,18,0,11/30/09 10:24,
20090427,20,9,0,19.8,11/30/09 10:24,
20090427,20,10,155.6,75,11/30/09 10:24,
20090427,20,11,385.6,6,11/30/09 10:24,
20090427,20,12,100.4,149.4,11/30/09 10:24,
20090427,20,13,25.9,7,11/30/09 10:24,
20090427,20,14,33,5,11/30/09 10:24,
20090427,20,15,45.3,90,11/30/09 10:24,
20090427,20,17,0,183.2,11/30/09 10:24,
20090427,20,18,0,50,11/30/09 10:24,
20090427,20,19,20.2,76.7,11/30/09 10:24,
20090427,20,20,101.4,13,11/30/09 10:24,
20090427,20,21,166.8,212.8,11/30/09 10:24,
20090427,20,22,189.8,251.7,11/30/09 10:24,
20090427,20,23,24,100,11/30/09 10:24,
20090427,20,24,435.4,42,11/30/09 10:24,
20090427,20,25,105,128,11/30/09 10:24,
20090427,20,26,1,36,11/30/09 10:24,
20090427,20,27,0,220.5,11/30/09 10:24,
20090427,20,28,8.1,104,11/30/09 10:24,
20090427,20,29,40.1,99,11/30/09 10:24,
20090427,20,30,361,162,11/30/09 10:24,
20090427,20,31,17,115,11/30/09 10:24,
20090427,20,32,49.3,133,11/30/09 10:24,
20090427,20,33,170,62,11/30/09 10:24,
20090427,20,34,138.1,73,11/30/09 10:24,
20090427,20,35,65,248,11/30/09 10:24,
20090427,20,36,60,434.4,11/30/09 10:24,
20090427,20,37,160,46,11/30/09 10:24,
20090427,20,38,100,137,11/30/09 10:24,
20090427,20,39,52,194,11/30/09 10:24,
20090427,20,40,34.1,175,11/30/09 10:24,
20090427,20,41,240,387,11/30/09 10:24,
20090427,20,42,275,36.6,11/30/09 10:24,
20090427,20,43,275.9,274,11/30/09 10:24,
20090427,20,44,150,384.8,11/30/09 10:24,
20090427,20,45,726.6,729,11/30/09 10:24,
20090427,20,46,40,405,11/30/09 10:24,
20090427,20,47,246,279.5,11/30/09 10:24,
20090427,20,48,265,114,11/30/09 10:24,
20090427,20,49,328,500,11/30/09 10:24,
20090427,20,50,117,260,11/30/09 10:24,
20090427,20,51,247,542.5,11/30/09 10:24,
20090427,20,52,45,325,11/30/09 10:24,
20090427,20,53,235,285,11/30/09 10:24,
20090427,20,54,280,476,11/30/09 10:24,
20090427,20,55,328,520,11/30/09 10:24,
20090427,20,56,340,677,11/30/09 10:24,
20090427,20,57,159,301,11/30/09 10:24,
20090427,20,58,25,251.1,11/30/09 10:24,
20090427,20,59,58,284,11/30/09 10:24,
20090427,20,60,133,264.5,11/30/09 10:24,
20090427,20,61,0,131,11/30/09 10:24,
20090427,20,62,292,25,11/30/09 10:24,
20090427,20,63,14,23.4,11/30/09 10:24,
20090427,20,64,393,19,11/30/09 10:24,
20090427,20,65,420.1,44,11/30/09 10:24,
20090427,20,66,679.6,145.7,11/30/09 10:24,
20090427,20,67,659.5,74,11/30/09 10:24,
20090427,20,68,257.4,87.4,11/30/09 10:24,
20090427,20,69,180.8,23,11/30/09 10:24,
20090427,20,70,495.5,1038.1,11/30/09 10:24,
20090427,20,71,175.4,12.4,11/30/09 10:24,
20090427,20,72,243,36,11/30/09 10:24,
20090427,20,73,363.9,116.1,11/30/09 10:24,
20090427,20,74,25,0,11/30/09 10:24,
20090427,20,75,192.6,212,11/30/09 10:24,
20090427,20,76,327,17,11/30/09 10:24,
20090427,20,77,16.6,125,11/30/09 10:24,
20090427,20,78,334.8,423.4,11/30/09 10:24,
20090427,20,79,2.4,335.2,11/30/09 10:24,
20090427,20,80,175.6,83.6,11/30/09 10:24,
20090427,20,81,24.4,50.6,11/30/09 10:24,
20090427,20,82,1.6,44.6,11/30/09 10:24,
20090427,20,83,31.9,72.6,11/30/09 10:24,
20090427,20,84,54,2.6,11/30/09 10:24,
20090427,20,85,173.2,11.8,11/30/09 10:24,
20090427,20,86,32.2,49.6,11/30/09 10:24,
20090427,20,87,22,65.4,11/30/09 10:24,
20090427,20,88,0,151,11/30/09 10:24,
20090427,20,89,14.7,101.4,11/30/09 10:24,
20090427,20,90,200,22.2,11/30/09 10:24,
20090427,20,91,25,16,11/30/09 10:24,
20090427,20,92,0,.5,11/30/09 10:24,
20090427,20,93,10,54,11/30/09 10:24,
20090427,20,94,23.2,102.5,11/30/09 10:24,
20090427,20,95,2,0,11/30/09 10:24,
20090427,20,96,14,1.5,11/30/09 10:24,
20090427,20,98,40,0,11/30/09 10:24,
20090427,20,99,2,0,11/30/09 10:24,
20090427,20,100,0,460,11/30/09 10:24,
20090427,20,101,43.8,0,11/30/09 10:24,
20090427,20,105,55,0,11/30/09 10:24,
20090427,20,106,36.3,3,11/30/09 10:24,
20090427,20,107,9,0,11/30/09 10:24,
20090427,20,108,38,0,11/30/09 10:24,
20090427,20,109,16.7,1,11/30/09 10:24,
20090427,20,110,7.6,0,11/30/09 10:24,
20090427,20,111,13,1,11/30/09 10:24,
20090427,20,112,16,7,11/30/09 10:24,
20090427,20,113,10,0,11/30/09 10:24,
20090427,20,114,0,1.5,11/30/09 10:24,
20090427,20,115,35,5,11/30/09 10:24,
20090427,20,116,6,0,11/30/09 10:24,
20090427,20,117,3.5,0,11/30/09 10:24,
20090427,20,118,0,1.5,11/30/09 10:24,
20090427,20,119,21,1.5,11/30/09 10:24,
20090427,20,120,2.3,7.5,11/30/09 10:24,
20090427,20,121,7,0,11/30/09 10:24,
20090427,20,122,29,0,11/30/09 10:24,
20090427,20,123,12,0,11/30/09 10:24,
20090427,20,124,0,2.5,11/30/09 10:24,
20090427,20,125,4,252,11/30/09 10:24,
20090427,20,126,34,0,11/30/09 10:24,
20090427,20,127,16.4,0,11/30/09 10:24,
20090427,20,129,18,0,11/30/09 10:24,
20090427,20,131,18,0,11/30/09 10:24,
20090427,20,133,29,0,11/30/09 10:24,
20090427,20,136,4.4,0,11/30/09 10:24,
20090427,20,138,12.6,0,11/30/09 10:24,
20090427,20,140,12,0,11/30/09 10:24,
20090427,20,141,5,0,11/30/09 10:24,
20090427,20,145,2,0,11/30/09 10:24,
20090427,20,146,8,0,11/30/09 10:24,
20090427,20,147,0,1400,11/30/09 10:24,
20090427,20,149,8,0,11/30/09 10:24,
20090427,20,150,9,27,11/30/09 10:24,
20090427,20,151,6,0,11/30/09 10:24,
20090427,20,152,5.3,0,11/30/09 10:24,
20090427,20,153,10,0,11/30/09 10:24,
20090427,20,156,0,296,11/30/09 10:24,
20090427,20,157,10,0,11/30/09 10:24,
20090427,20,158,2,0,11/30/09 10:24,
20090427,20,161,18,0,11/30/09 10:24,
20090427,20,162,2,0,11/30/09 10:24,
20090427,20,164,4,0,11/30/09 10:24,
20090427,20,166,6,0,11/30/09 10:24,
20090427,20,171,4,0,11/30/09 10:24,
20090427,20,175,17,0,11/30/09 10:24,
20090427,20,176,4,0,11/30/09 10:24,
20090427,20,178,10,0,11/30/09 10:24,
20090427,20,180,16.5,0,11/30/09 10:24,
20090427,20,184,5,0,11/30/09 10:24,
20090427,20,185,3,0,11/30/09 10:24,
20090427,20,190,1,0,11/30/09 10:24,
20090427,20,192,15,0,11/30/09 10:24,
20090427,20,196,3,0,11/30/09 10:24,
20090427,20,199,30,0,11/30/09 10:24,
20090427,20,200,0,1622.5,11/30/09 10:24,
20090427,20,206,0,18,11/30/09 10:24,
20090427,20,210,9,0,11/30/09 10:24,
20090427,20,215,5,0,11/30/09 10:24,
20090427,20,217,9,0,11/30/09 10:24,
20090427,20,219,6,0,11/30/09 10:24,
20090427,20,224,5,0,11/30/09 10:24,
20090427,20,225,6,0,11/30/09 10:24,
20090427,20,227,21,0,11/30/09 10:24,
20090427,20,231,5,0,11/30/09 10:24,
20090427,20,234,5,0,11/30/09 10:24,
20090427,20,245,13,0,11/30/09 10:24,
20090427,20,248,5,0,11/30/09 10:24,
20090427,20,249,30,0,11/30/09 10:24,
20090427,20,250,0,45,11/30/09 10:24,
20090427,20,265,3,0,11/30/09 10:24,
20090427,20,275,5,0,11/30/09 10:24,
20090427,20,280,16,0,11/30/09 10:24,
20090427,20,299,40,0,11/30/09 10:24,
20090427,20,300,1,1720,11/30/09 10:24,
20090427,20,325,12,0,11/30/09 10:24,
20090427,20,343,10,0,11/30/09 10:24,
20090427,20,345,6,0,11/30/09 10:24,
20090427,20,346,7,0,11/30/09 10:24,
20090427,20,349,30,0,11/30/09 10:24,
20090427,20,350,6,0,11/30/09 10:24,
20090427,20,399,2,0,11/30/09 10:24,
20090427,20,419,10,0,11/30/09 10:24,
20090427,20,420,1,0,11/30/09 10:24,
20090427,20,425,2,0,11/30/09 10:24,
20090427,20,454,5,0,11/30/09 10:24,
20090427,20,500,0,216.4,11/30/09 10:24,
20090427,20,599,3,0,11/30/09 10:24,
20090427,20,625,6,0,11/30/09 10:24,
20090427,20,630,0,675,11/30/09 10:24,
20090427,20,664,7,0,11/30/09 10:24,
20090427,20,734,5,0,11/30/09 10:24,
20090427,20,900,0,50,11/30/09 10:24,
20090427,20,999,0,4608.3,11/30/09 10:24,
20090427,20,1000,0,130.7,11/30/09 10:24,
20090427,21,-200,93,0,11/30/09 10:24,
20090427,21,-199,0,2,11/30/09 10:24,
20090427,21,-171,0,3,11/30/09 10:24,
20090427,21,-152,0,10,11/30/09 10:24,
20090427,21,-149,0,1,11/30/09 10:24,
20090427,21,-130,0,5,11/30/09 10:24,
20090427,21,-124,0,3,11/30/09 10:24,
20090427,21,-112,0,7.2,11/30/09 10:24,
20090427,21,-100,150,0,11/30/09 10:24,
20090427,21,-99,0,5,11/30/09 10:24,
20090427,21,-91,0,3.7,11/30/09 10:24,
20090427,21,-74,0,7,11/30/09 10:24,
20090427,21,-67,0,5.4,11/30/09 10:24,
20090427,21,-59,0,1,11/30/09 10:24,
20090427,21,-50,0,10,11/30/09 10:24,
20090427,21,-49,0,7,11/30/09 10:24,
20090427,21,-45,0,8,11/30/09 10:24,
20090427,21,-44,0,3.5,11/30/09 10:24,
20090427,21,-41,15,3.6,11/30/09 10:24,
20090427,21,-39,0,10,11/30/09 10:24,
20090427,21,-34,0,8,11/30/09 10:24,
20090427,21,-30,0,8,11/30/09 10:24,
20090427,21,-29,0,1,11/30/09 10:24,
20090427,21,-25,0,5,11/30/09 10:24,
20090427,21,-24,0,22.3,11/30/09 10:24,
20090427,21,-15,36.3,14,11/30/09 10:24,
20090427,21,-14,0,7,11/30/09 10:24,
20090427,21,-13,0,1.7,11/30/09 10:24,
20090427,21,-12,0,10,11/30/09 10:24,
20090427,21,-8,0,15,11/30/09 10:24,
20090427,21,-2,0,100,11/30/09 10:24,
20090427,21,0,5314.2,4,11/30/09 10:24,
20090427,21,1,1265,16,11/30/09 10:24,
20090427,21,2,8.3,0,11/30/09 10:24,
20090427,21,3,0,104.4,11/30/09 10:24,
20090427,21,6,49.5,0,11/30/09 10:24,
20090427,21,7,25.9,0,11/30/09 10:24,
20090427,21,8,0,108.9,11/30/09 10:24,
20090427,21,9,0,15,11/30/09 10:24,
20090427,21,10,50,28,11/30/09 10:24,
20090427,21,11,0,4,11/30/09 10:24,
20090427,21,12,0,2.9,11/30/09 10:24,
20090427,21,13,0,50,11/30/09 10:24,
20090427,21,14,20,2.9,11/30/09 10:24,
20090427,21,15,10,94,11/30/09 10:24,
20090427,21,16,84.4,23.3,11/30/09 10:24,
20090427,21,17,439.4,100,11/30/09 10:24,
20090427,21,18,98.2,14,11/30/09 10:24,
20090427,21,19,33.7,61.8,11/30/09 10:24,
20090427,21,20,78.6,20.4,11/30/09 10:24,
20090427,21,21,28,117.3,11/30/09 10:24,
20090427,21,22,198.6,103.7,11/30/09 10:24,
20090427,21,23,137.3,50,11/30/09 10:24,
20090427,21,24,440,47,11/30/09 10:24,
20090427,21,25,191.3,214.9,11/30/09 10:24,
20090427,21,26,0,114,11/30/09 10:24,
20090427,21,27,0,204.5,11/30/09 10:24,
20090427,21,28,14.2,60,11/30/09 10:24,
20090427,21,29,2,94,11/30/09 10:24,
20090427,21,30,60,179,11/30/09 10:24,
20090427,21,31,8.1,198,11/30/09 10:24,
20090427,21,32,0,42,11/30/09 10:24,
20090427,21,33,1,155,11/30/09 10:24,
20090427,21,34,110,6,11/30/09 10:24,
20090427,21,35,2,154,11/30/09 10:24,
20090427,21,36,36.7,68.4,11/30/09 10:24,
20090427,21,37,24.1,93,11/30/09 10:24,
20090427,21,38,80,234,11/30/09 10:24,
20090427,21,39,85.1,26.6,11/30/09 10:24,
20090427,21,40,15,173,11/30/09 10:24,
20090427,21,41,55,564,11/30/09 10:24,
20090427,21,42,51,199.4,11/30/09 10:24,
20090427,21,43,391.7,219,11/30/09 10:24,
20090427,21,44,265,141,11/30/09 10:24,
20090427,21,45,388,345,11/30/09 10:24,
20090427,21,46,345.3,352,11/30/09 10:24,
20090427,21,47,106,400,11/30/09 10:24,
20090427,21,48,82,434,11/30/09 10:24,
20090427,21,49,77,154,11/30/09 10:24,
20090427,21,50,101,395,11/30/09 10:24,
20090427,21,51,337,740.4,11/30/09 10:24,
20090427,21,52,70,671.1,11/30/09 10:24,
20090427,21,53,205,280,11/30/09 10:24,
20090427,21,54,460,190,11/30/09 10:24,
20090427,21,55,520,428,11/30/09 10:24,
20090427,21,56,215,196,11/30/09 10:24,
20090427,21,57,466,98.5,11/30/09 10:24,
20090427,21,58,27,339,11/30/09 10:24,
20090427,21,59,69,489.1,11/30/09 10:24,
20090427,21,60,120,253,11/30/09 10:24,
20090427,21,61,97,332,11/30/09 10:24,
20090427,21,62,189,307,11/30/09 10:24,
20090427,21,63,67,4,11/30/09 10:24,
20090427,21,64,62,153.6,11/30/09 10:24,
20090427,21,65,249,126,11/30/09 10:24,
20090427,21,66,488,65.5,11/30/09 10:24,
20090427,21,67,566.5,71.4,11/30/09 10:24,
20090427,21,68,251,81,11/30/09 10:24,
20090427,21,69,845.8,70,11/30/09 10:24,
20090427,21,70,464.3,841,11/30/09 10:24,
20090427,21,71,8.4,201,11/30/09 10:24,
20090427,21,72,489.2,40,11/30/09 10:24,
20090427,21,73,61,35,11/30/09 10:24,
20090427,21,74,292.2,191.1,11/30/09 10:24,
20090427,21,75,572.3,88.6,11/30/09 10:24,
20090427,21,76,40.9,12,11/30/09 10:24,
20090427,21,77,338.9,218.2,11/30/09 10:24,
20090427,21,78,25,178.6,11/30/09 10:24,
20090427,21,79,52.1,51,11/30/09 10:24,
20090427,21,80,114.8,69,11/30/09 10:24,
20090427,21,81,9,53.4,11/30/09 10:24,
20090427,21,82,77.5,16.8,11/30/09 10:24,
20090427,21,83,24.6,35.8,11/30/09 10:24,
