BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100703,19,88,60.3,129.8,12/01/10 16:49,
20100703,19,89,36.1,26.2,12/01/10 16:49,
20100703,19,90,111.8,16,12/01/10 16:49,
20100703,19,91,95.6,509.8,12/01/10 16:49,
20100703,19,92,234.6,0,12/01/10 16:49,
20100703,19,93,130.8,12.8,12/01/10 16:49,
20100703,19,94,45.4,26.6,12/01/10 16:49,
20100703,19,95,178.1,18.8,12/01/10 16:49,
20100703,19,96,22,6.8,12/01/10 16:49,
20100703,19,97,247,15,12/01/10 16:49,
20100703,19,98,81.2,0,12/01/10 16:49,
20100703,19,99,81.7,3.1,12/01/10 16:49,
20100703,19,100,79.3,40,12/01/10 16:49,
20100703,19,101,211.6,17.8,12/01/10 16:49,
20100703,19,102,56.7,0,12/01/10 16:49,
20100703,19,103,25.2,0,12/01/10 16:49,
20100703,19,104,42.7,0,12/01/10 16:49,
20100703,19,105,56.7,0,12/01/10 16:49,
20100703,19,106,189.9,0,12/01/10 16:49,
20100703,19,107,73.1,0,12/01/10 16:49,
20100703,19,108,133.9,0,12/01/10 16:49,
20100703,19,109,38,2.8,12/01/10 16:49,
20100703,19,110,54.2,0,12/01/10 16:49,
20100703,19,111,219.6,0,12/01/10 16:49,
20100703,19,112,56.4,0,12/01/10 16:49,
20100703,19,113,10.3,0,12/01/10 16:49,
20100703,19,114,3.6,0,12/01/10 16:49,
20100703,19,115,139.9,3.1,12/01/10 16:49,
20100703,19,116,25.2,28.1,12/01/10 16:49,
20100703,19,117,10.4,0,12/01/10 16:49,
20100703,19,118,7.5,0,12/01/10 16:49,
20100703,19,119,148,0,12/01/10 16:49,
20100703,19,120,230.1,0,12/01/10 16:49,
20100703,19,121,20.4,10,12/01/10 16:49,
20100703,19,122,40.9,0,12/01/10 16:49,
20100703,19,123,9.5,0,12/01/10 16:49,
20100703,19,124,15.9,0,12/01/10 16:49,
20100703,19,125,18.4,224,12/01/10 16:49,
20100703,19,126,33.2,0,12/01/10 16:49,
20100703,19,127,29.5,0,12/01/10 16:49,
20100703,19,128,28.5,0,12/01/10 16:49,
20100703,19,129,12.1,0,12/01/10 16:49,
20100703,19,130,4,0,12/01/10 16:49,
20100703,19,131,83.1,1.3,12/01/10 16:49,
20100703,19,132,23.5,0,12/01/10 16:49,
20100703,19,133,42.4,30,12/01/10 16:49,
20100703,19,134,12.6,0,12/01/10 16:49,
20100703,19,135,6,0,12/01/10 16:49,
20100703,19,136,16.3,0,12/01/10 16:49,
20100703,19,137,20.2,0,12/01/10 16:49,
20100703,19,138,12.8,0,12/01/10 16:49,
20100703,19,139,3.6,0,12/01/10 16:49,
20100703,19,140,31.7,0,12/01/10 16:49,
20100703,19,141,44.4,0,12/01/10 16:49,
20100703,19,142,16.4,0,12/01/10 16:49,
20100703,19,143,38.7,0,12/01/10 16:49,
20100703,19,144,4,0,12/01/10 16:49,
20100703,19,146,55.8,0,12/01/10 16:49,
20100703,19,147,30.5,0,12/01/10 16:49,
20100703,19,148,8.8,3.8,12/01/10 16:49,
20100703,19,149,39.3,0,12/01/10 16:49,
20100703,19,150,49.2,455,12/01/10 16:49,
20100703,19,151,0,10,12/01/10 16:49,
20100703,19,152,0,3.6,12/01/10 16:49,
20100703,19,153,16.3,0,12/01/10 16:49,
20100703,19,155,2,0,12/01/10 16:49,
20100703,19,156,24,0,12/01/10 16:49,
20100703,19,157,3.6,0,12/01/10 16:49,
20100703,19,158,9.8,0,12/01/10 16:49,
20100703,19,160,26.9,0,12/01/10 16:49,
20100703,19,161,52,0,12/01/10 16:49,
20100703,19,163,21.5,0,12/01/10 16:49,
20100703,19,164,32,0,12/01/10 16:49,
20100703,19,165,40,0,12/01/10 16:49,
20100703,19,166,77.6,0,12/01/10 16:49,
20100703,19,167,31.4,0,12/01/10 16:49,
20100703,19,169,32.5,0,12/01/10 16:49,
20100703,19,170,8.6,0,12/01/10 16:49,
20100703,19,171,10,0,12/01/10 16:49,
20100703,19,172,26,0,12/01/10 16:49,
20100703,19,174,18,0,12/01/10 16:49,
20100703,19,175,39,0,12/01/10 16:49,
20100703,19,176,28.9,15,12/01/10 16:49,
20100703,19,177,2,0,12/01/10 16:49,
20100703,19,179,18.2,0,12/01/10 16:49,
20100703,19,180,46,0,12/01/10 16:49,
20100703,19,182,6,0,12/01/10 16:49,
20100703,19,183,24.5,0,12/01/10 16:49,
20100703,19,184,21.5,0,12/01/10 16:49,
20100703,19,185,1.5,0,12/01/10 16:49,
20100703,19,186,25.3,0,12/01/10 16:49,
20100703,19,187,27,0,12/01/10 16:49,
20100703,19,188,33.3,0,12/01/10 16:49,
20100703,19,189,0,2,12/01/10 16:49,
20100703,19,193,12.8,0,12/01/10 16:49,
20100703,19,195,6,0,12/01/10 16:49,
20100703,19,197,28,0,12/01/10 16:49,
20100703,19,199,56.9,0,12/01/10 16:49,
20100703,19,200,50,100,12/01/10 16:49,
20100703,19,201,15,0,12/01/10 16:49,
20100703,19,203,0,4,12/01/10 16:49,
20100703,19,204,6,0,12/01/10 16:49,
20100703,19,205,2,0,12/01/10 16:49,
20100703,19,206,21.5,0,12/01/10 16:49,
20100703,19,208,27,0,12/01/10 16:49,
20100703,19,210,39.5,0,12/01/10 16:49,
20100703,19,212,10,2,12/01/10 16:49,
20100703,19,215,2,0,12/01/10 16:49,
20100703,19,216,13.7,0,12/01/10 16:49,
20100703,19,221,15,0,12/01/10 16:49,
20100703,19,224,6,0,12/01/10 16:49,
20100703,19,225,1.5,0,12/01/10 16:49,
20100703,19,231,.8,0,12/01/10 16:49,
20100703,19,235,25.1,0,12/01/10 16:49,
20100703,19,239,19.7,0,12/01/10 16:49,
20100703,19,240,1,0,12/01/10 16:49,
20100703,19,249,11,0,12/01/10 16:49,
20100703,19,250,40,299,12/01/10 16:49,
20100703,19,251,1.6,0,12/01/10 16:49,
20100703,19,258,5,0,12/01/10 16:49,
20100703,19,265,12,0,12/01/10 16:49,
20100703,19,271,1.6,0,12/01/10 16:49,
20100703,19,274,27,0,12/01/10 16:49,
20100703,19,289,6,0,12/01/10 16:49,
20100703,19,291,3,0,12/01/10 16:49,
20100703,19,299,22.3,0,12/01/10 16:49,
20100703,19,300,0,300,12/01/10 16:49,
20100703,19,305,10,0,12/01/10 16:49,
20100703,19,307,2,0,12/01/10 16:49,
20100703,19,310,2,0,12/01/10 16:49,
20100703,19,313,22,0,12/01/10 16:49,
20100703,19,316,2,0,12/01/10 16:49,
20100703,19,324,12,0,12/01/10 16:49,
20100703,19,325,3.5,0,12/01/10 16:49,
20100703,19,339,6,0,12/01/10 16:49,
20100703,19,349,11,0,12/01/10 16:49,
20100703,19,359,2,0,12/01/10 16:49,
20100703,19,362,2,0,12/01/10 16:49,
20100703,19,364,5,0,12/01/10 16:49,
20100703,19,365,2,0,12/01/10 16:49,
20100703,19,368,2,0,12/01/10 16:49,
20100703,19,374,5,0,12/01/10 16:49,
20100703,19,389,8,0,12/01/10 16:49,
20100703,19,399,14.3,0,12/01/10 16:49,
20100703,19,400,2,202,12/01/10 16:49,
20100703,19,401,0,66,12/01/10 16:49,
20100703,19,403,2,0,12/01/10 16:49,
20100703,19,406,2,0,12/01/10 16:49,
20100703,19,409,2,0,12/01/10 16:49,
20100703,19,425,1.5,0,12/01/10 16:49,
20100703,19,449,0,0,12/01/10 16:49,
20100703,19,474,5,0,12/01/10 16:49,
20100703,19,475,7,0,12/01/10 16:49,
20100703,19,499,14.8,0,12/01/10 16:49,
20100703,19,500,0,1650,12/01/10 16:49,
20100703,19,549,0,0,12/01/10 16:49,
20100703,19,551,9,0,12/01/10 16:49,
20100703,19,574,5,0,12/01/10 16:49,
20100703,19,599,10,0,12/01/10 16:49,
20100703,19,605,1.5,0,12/01/10 16:49,
20100703,19,649,0,0,12/01/10 16:49,
20100703,19,699,3,0,12/01/10 16:49,
20100703,19,799,8.5,0,12/01/10 16:49,
20100703,19,805,3,0,12/01/10 16:49,
20100703,19,889,7.5,0,12/01/10 16:49,
20100703,19,899,9,0,12/01/10 16:49,
20100703,19,999,24,8692.9,12/01/10 16:49,
20100703,19,1000,0,142,12/01/10 16:49,
20100703,20,-250,0,6,12/01/10 16:49,
20100703,20,-249,0,2,12/01/10 16:49,
20100703,20,-225,0,2,12/01/10 16:49,
20100703,20,-200,233,0,12/01/10 16:49,
20100703,20,-199,0,10,12/01/10 16:49,
20100703,20,-153,0,5,12/01/10 16:49,
20100703,20,-150,0,10,12/01/10 16:49,
20100703,20,-149,0,10,12/01/10 16:49,
20100703,20,-125,0,2,12/01/10 16:49,
20100703,20,-106,0,5.1,12/01/10 16:49,
20100703,20,-99,0,10,12/01/10 16:49,
20100703,20,-84,0,5.1,12/01/10 16:49,
20100703,20,-79,0,5.3,12/01/10 16:49,
20100703,20,-75,15,8,12/01/10 16:49,
20100703,20,-74,0,4,12/01/10 16:49,
20100703,20,-67,0,2.3,12/01/10 16:49,
20100703,20,-64,0,7.7,12/01/10 16:49,
20100703,20,-62,0,4.6,12/01/10 16:49,
20100703,20,-61,0,5.2,12/01/10 16:49,
20100703,20,-60,0,8.4,12/01/10 16:49,
20100703,20,-59,0,9.6,12/01/10 16:49,
20100703,20,-56,0,2.3,12/01/10 16:49,
20100703,20,-50,0,5,12/01/10 16:49,
20100703,20,-49,0,24,12/01/10 16:49,
20100703,20,-45,0,48.1,12/01/10 16:49,
20100703,20,-44,0,11,12/01/10 16:49,
20100703,20,-43,0,5.2,12/01/10 16:49,
20100703,20,-42,0,5.5,12/01/10 16:49,
20100703,20,-40,0,18.5,12/01/10 16:49,
20100703,20,-35,0,30,12/01/10 16:49,
20100703,20,-34,0,1.7,12/01/10 16:49,
20100703,20,-31,0,7.6,12/01/10 16:49,
20100703,20,-30,0,23.8,12/01/10 16:49,
20100703,20,-29,0,29.2,12/01/10 16:49,
20100703,20,-26,0,3.6,12/01/10 16:49,
20100703,20,-25,0,21.5,12/01/10 16:49,
20100703,20,-24,0,3.9,12/01/10 16:49,
20100703,20,-23,0,3.5,12/01/10 16:49,
20100703,20,-22,0,8.8,12/01/10 16:49,
20100703,20,-17,0,6.5,12/01/10 16:49,
20100703,20,-15,175,26.4,12/01/10 16:49,
20100703,20,-14,165,19.1,12/01/10 16:49,
20100703,20,-13,0,23.8,12/01/10 16:49,
20100703,20,-12,0,.8,12/01/10 16:49,
20100703,20,-11,0,5,12/01/10 16:49,
20100703,20,-10,247,16.9,12/01/10 16:49,
20100703,20,-9,0,18,12/01/10 16:49,
20100703,20,-8,0,15,12/01/10 16:49,
20100703,20,-7,0,11.3,12/01/10 16:49,
20100703,20,-6,0,8,12/01/10 16:49,
20100703,20,-5,0,20,12/01/10 16:49,
20100703,20,-4,10,32.5,12/01/10 16:49,
20100703,20,-3,0,3.1,12/01/10 16:49,
20100703,20,-2,0,4.7,12/01/10 16:49,
20100703,20,-1,45,35.6,12/01/10 16:49,
20100703,20,0,4834.8,18,12/01/10 16:49,
20100703,20,1,573,35,12/01/10 16:49,
20100703,20,2,0,15,12/01/10 16:49,
20100703,20,3,0,22.5,12/01/10 16:49,
20100703,20,4,200,8.8,12/01/10 16:49,
20100703,20,5,5,14.7,12/01/10 16:49,
20100703,20,6,58.1,54.6,12/01/10 16:49,
20100703,20,7,142.4,0,12/01/10 16:49,
20100703,20,8,4,51.6,12/01/10 16:49,
20100703,20,9,15.4,40.7,12/01/10 16:49,
20100703,20,10,20.4,98.9,12/01/10 16:49,
20100703,20,11,0,17.9,12/01/10 16:49,
20100703,20,12,7,7,12/01/10 16:49,
20100703,20,13,18,57.4,12/01/10 16:49,
20100703,20,14,38.8,37.2,12/01/10 16:49,
20100703,20,15,449.6,53,12/01/10 16:49,
20100703,20,16,14.2,29.5,12/01/10 16:49,
20100703,20,17,0,45,12/01/10 16:49,
20100703,20,18,0,35.7,12/01/10 16:49,
20100703,20,19,0,38.9,12/01/10 16:49,
20100703,20,20,590,245.5,12/01/10 16:49,
20100703,20,21,2.8,75.2,12/01/10 16:49,
20100703,20,22,106,24.8,12/01/10 16:49,
20100703,20,23,30,384,12/01/10 16:49,
20100703,20,24,0,126.9,12/01/10 16:49,
20100703,20,25,0,66.9,12/01/10 16:49,
20100703,20,26,10,155.8,12/01/10 16:49,
20100703,20,27,10,261.9,12/01/10 16:49,
20100703,20,28,2.8,157.3,12/01/10 16:49,
20100703,20,29,4,209.6,12/01/10 16:49,
20100703,20,30,18,253.4,12/01/10 16:49,
20100703,20,31,0,87,12/01/10 16:49,
20100703,20,32,20.8,114.6,12/01/10 16:49,
20100703,20,33,0,142.4,12/01/10 16:49,
20100703,20,34,1.1,510.8,12/01/10 16:49,
20100703,20,35,38.2,280.1,12/01/10 16:49,
20100703,20,36,2.8,476.9,12/01/10 16:49,
20100703,20,37,0,261.5,12/01/10 16:49,
20100703,20,38,50,418.7,12/01/10 16:49,
20100703,20,39,12,36,12/01/10 16:49,
20100703,20,40,14,351,12/01/10 16:49,
20100703,20,41,15,14.4,12/01/10 16:49,
20100703,20,42,75,57.3,12/01/10 16:49,
20100703,20,43,2.8,138,12/01/10 16:49,
20100703,20,44,25,50.8,12/01/10 16:49,
20100703,20,45,29,75,12/01/10 16:49,
20100703,20,46,200,122,12/01/10 16:49,
20100703,20,47,146.8,65.5,12/01/10 16:49,
20100703,20,48,287.3,62.1,12/01/10 16:49,
20100703,20,49,540,15,12/01/10 16:49,
20100703,20,50,345,240.5,12/01/10 16:49,
20100703,20,51,447,72,12/01/10 16:49,
20100703,20,52,25,84,12/01/10 16:49,
20100703,20,53,230,68,12/01/10 16:49,
20100703,20,54,0,26.6,12/01/10 16:49,
20100703,20,55,114,307.3,12/01/10 16:49,
20100703,20,56,23.2,107.3,12/01/10 16:49,
20100703,20,57,262.5,53.3,12/01/10 16:49,
20100703,20,58,228,67.8,12/01/10 16:49,
20100703,20,59,232.1,51.8,12/01/10 16:49,
20100703,20,60,216.8,117,12/01/10 16:49,
20100703,20,61,542.9,58.5,12/01/10 16:49,
20100703,20,62,155,39,12/01/10 16:49,
20100703,20,63,92.3,88.2,12/01/10 16:49,
20100703,20,64,363.6,68,12/01/10 16:49,
20100703,20,65,67.2,345.6,12/01/10 16:49,
20100703,20,66,434.5,105.8,12/01/10 16:49,
20100703,20,67,207,71.3,12/01/10 16:49,
20100703,20,68,38.4,20,12/01/10 16:49,
20100703,20,69,68.7,27,12/01/10 16:49,
20100703,20,70,79,0,12/01/10 16:49,
20100703,20,71,36.2,93,12/01/10 16:49,
20100703,20,72,255.5,5,12/01/10 16:49,
20100703,20,73,89,119,12/01/10 16:49,
20100703,20,74,397.8,19.8,12/01/10 16:49,
20100703,20,75,216.9,7,12/01/10 16:49,
20100703,20,76,174,40,12/01/10 16:49,
20100703,20,77,198.6,958,12/01/10 16:49,
20100703,20,78,50,196.2,12/01/10 16:49,
20100703,20,79,221.1,38.3,12/01/10 16:49,
20100703,20,80,72.1,205,12/01/10 16:49,
20100703,20,81,249.2,33.8,12/01/10 16:49,
20100703,20,82,33,150.4,12/01/10 16:49,
20100703,20,83,345.1,11,12/01/10 16:49,
20100703,20,84,94.2,69,12/01/10 16:49,
20100703,20,85,47.5,91.6,12/01/10 16:49,
20100703,20,86,165.7,20,12/01/10 16:49,
20100703,20,87,92.3,17.5,12/01/10 16:49,
20100703,20,88,75.5,36,12/01/10 16:49,
20100703,20,89,224.4,32.4,12/01/10 16:49,
20100703,20,90,173,15.6,12/01/10 16:49,
20100703,20,91,183.5,481,12/01/10 16:49,
20100703,20,92,67.3,6.4,12/01/10 16:49,
20100703,20,93,19.2,11,12/01/10 16:49,
20100703,20,94,20.5,5,12/01/10 16:49,
20100703,20,95,150.5,3.1,12/01/10 16:49,
20100703,20,96,58.4,0,12/01/10 16:49,
20100703,20,97,255.3,2.8,12/01/10 16:49,
20100703,20,98,43.1,0,12/01/10 16:49,
20100703,20,99,156.2,0,12/01/10 16:49,
20100703,20,100,16.2,40,12/01/10 16:49,
20100703,20,101,11.7,0,12/01/10 16:49,
20100703,20,102,9.4,0,12/01/10 16:49,
20100703,20,103,93.9,0,12/01/10 16:49,
20100703,20,104,84.2,0,12/01/10 16:49,
20100703,20,105,316.2,2.8,12/01/10 16:49,
20100703,20,106,51.6,0,12/01/10 16:49,
20100703,20,107,58.3,0,12/01/10 16:49,
20100703,20,108,91.5,0,12/01/10 16:49,
20100703,20,109,61.1,0,12/01/10 16:49,
20100703,20,110,38.2,0,12/01/10 16:49,
20100703,20,111,40.7,3.1,12/01/10 16:49,
20100703,20,112,60.4,28.1,12/01/10 16:49,
20100703,20,113,54.2,224,12/01/10 16:49,
20100703,20,114,18.9,0,12/01/10 16:49,
20100703,20,115,9.1,0,12/01/10 16:49,
20100703,20,116,33,0,12/01/10 16:49,
20100703,20,117,50.4,0,12/01/10 16:49,
20100703,20,118,18.4,0,12/01/10 16:49,
20100703,20,119,46.4,0,12/01/10 16:49,
20100703,20,120,7.2,0,12/01/10 16:49,
20100703,20,121,5.9,0,12/01/10 16:49,
20100703,20,122,9.5,0,12/01/10 16:49,
20100703,20,123,37.3,3.6,12/01/10 16:49,
20100703,20,124,13.6,0,12/01/10 16:49,
20100703,20,125,57.2,0,12/01/10 16:49,
20100703,20,126,24.5,3.4,12/01/10 16:49,
20100703,20,127,17.1,0,12/01/10 16:49,
20100703,20,128,60.1,0,12/01/10 16:49,
20100703,20,129,9.5,0,12/01/10 16:49,
20100703,20,130,62.7,0,12/01/10 16:49,
20100703,20,132,4.3,0,12/01/10 16:49,
20100703,20,133,5.3,30,12/01/10 16:49,
20100703,20,135,11.8,0,12/01/10 16:49,
20100703,20,136,11.8,0,12/01/10 16:49,
20100703,20,138,59.4,0,12/01/10 16:49,
20100703,20,139,11.7,0,12/01/10 16:49,
20100703,20,140,27.8,0,12/01/10 16:49,
20100703,20,141,9.7,0,12/01/10 16:49,
20100703,20,142,20.6,0,12/01/10 16:49,
20100703,20,143,27.8,0,12/01/10 16:49,
20100703,20,144,23.3,0,12/01/10 16:49,
20100703,20,145,1.9,0,12/01/10 16:49,
20100703,20,146,30.6,0,12/01/10 16:49,
20100703,20,147,41.5,0,12/01/10 16:49,
20100703,20,148,16.3,0,12/01/10 16:49,
20100703,20,149,12,0,12/01/10 16:49,
20100703,20,150,47.5,455,12/01/10 16:49,
20100703,20,151,37,0,12/01/10 16:49,
20100703,20,154,3.6,0,12/01/10 16:49,
20100703,20,156,33.8,0,12/01/10 16:49,
20100703,20,157,22.9,0,12/01/10 16:49,
20100703,20,158,2,0,12/01/10 16:49,
20100703,20,159,10,0,12/01/10 16:49,
20100703,20,160,4,2,12/01/10 16:49,
20100703,20,161,21.5,0,12/01/10 16:49,
20100703,20,162,32,0,12/01/10 16:49,
20100703,20,163,27.8,0,12/01/10 16:49,
20100703,20,164,83.2,0,12/01/10 16:49,
20100703,20,165,45,0,12/01/10 16:49,
20100703,20,166,25.5,0,12/01/10 16:49,
20100703,20,167,42.6,0,12/01/10 16:49,
20100703,20,168,2,0,12/01/10 16:49,
20100703,20,169,40,0,12/01/10 16:49,
20100703,20,171,23.4,0,12/01/10 16:49,
20100703,20,172,4,0,12/01/10 16:49,
20100703,20,173,15,0,12/01/10 16:49,
20100703,20,174,21.5,0,12/01/10 16:49,
20100703,20,175,48,0,12/01/10 16:49,
20100703,20,176,40,0,12/01/10 16:49,
20100703,20,177,24.2,0,12/01/10 16:49,
20100703,20,178,4,0,12/01/10 16:49,
20100703,20,179,4,0,12/01/10 16:49,
20100703,20,180,14,0,12/01/10 16:49,
20100703,20,181,26.5,0,12/01/10 16:49,
20100703,20,182,25.5,0,12/01/10 16:49,
20100703,20,183,17.3,0,12/01/10 16:49,
20100703,20,184,10,0,12/01/10 16:49,
20100703,20,185,32.5,0,12/01/10 16:49,
20100703,20,186,39.3,0,12/01/10 16:49,
20100703,20,188,4,0,12/01/10 16:49,
20100703,20,190,15,2,12/01/10 16:49,
20100703,20,191,2.8,0,12/01/10 16:49,
20100703,20,194,21.4,0,12/01/10 16:49,
20100703,20,196,18.2,0,12/01/10 16:49,
20100703,20,199,17.3,0,12/01/10 16:49,
20100703,20,200,60,100,12/01/10 16:49,
20100703,20,203,2,0,12/01/10 16:49,
20100703,20,204,21.5,0,12/01/10 16:49,
20100703,20,205,29,0,12/01/10 16:49,
20100703,20,206,12,0,12/01/10 16:49,
20100703,20,207,2,0,12/01/10 16:49,
20100703,20,208,39.5,0,12/01/10 16:49,
20100703,20,209,6,0,12/01/10 16:49,
20100703,20,210,2,0,12/01/10 16:49,
20100703,20,212,11,0,12/01/10 16:49,
20100703,20,213,2,2,12/01/10 16:49,
20100703,20,214,3.7,0,12/01/10 16:49,
20100703,20,215,16,0,12/01/10 16:49,
20100703,20,216,4,0,12/01/10 16:49,
20100703,20,217,2,0,12/01/10 16:49,
20100703,20,218,4,0,12/01/10 16:49,
20100703,20,219,2,0,12/01/10 16:49,
20100703,20,220,2,0,12/01/10 16:49,
20100703,20,222,2,0,12/01/10 16:49,
20100703,20,223,2,0,12/01/10 16:49,
20100703,20,224,0,0,12/01/10 16:49,
20100703,20,225,3.5,0,12/01/10 16:49,
20100703,20,226,2,173,12/01/10 16:49,
20100703,20,229,.8,0,12/01/10 16:49,
20100703,20,232,15.1,2,12/01/10 16:49,
20100703,20,237,3.7,0,12/01/10 16:49,
20100703,20,239,6,0,12/01/10 16:49,
20100703,20,240,1,0,12/01/10 16:49,
20100703,20,245,10,0,12/01/10 16:49,
20100703,20,247,10,0,12/01/10 16:49,
20100703,20,249,20.6,0,12/01/10 16:49,
20100703,20,250,50,126,12/01/10 16:49,
20100703,20,265,2,0,12/01/10 16:49,
20100703,20,269,1.6,0,12/01/10 16:49,
20100703,20,274,0,0,12/01/10 16:49,
20100703,20,289,9,0,12/01/10 16:49,
20100703,20,299,22.3,0,12/01/10 16:49,
20100703,20,300,0,300,12/01/10 16:49,
20100703,20,324,0,0,12/01/10 16:49,
20100703,20,325,3.5,0,12/01/10 16:49,
20100703,20,339,6,0,12/01/10 16:49,
20100703,20,349,19,0,12/01/10 16:49,
20100703,20,364,5,0,12/01/10 16:49,
20100703,20,374,0,0,12/01/10 16:49,
20100703,20,389,8,0,12/01/10 16:49,
20100703,20,399,5.3,0,12/01/10 16:49,
20100703,20,400,0,32,12/01/10 16:49,
20100703,20,401,0,11,12/01/10 16:49,
20100703,20,425,1.5,0,12/01/10 16:49,
20100703,20,449,0,0,12/01/10 16:49,
20100703,20,474,0,0,12/01/10 16:49,
20100703,20,475,7,0,12/01/10 16:49,
20100703,20,499,7.3,0,12/01/10 16:49,
20100703,20,500,0,1650,12/01/10 16:49,
20100703,20,547,21.3,0,12/01/10 16:49,
20100703,20,549,0,0,12/01/10 16:49,
20100703,20,574,0,0,12/01/10 16:49,
20100703,20,599,9,0,12/01/10 16:49,
20100703,20,605,1.5,0,12/01/10 16:49,
20100703,20,649,0,0,12/01/10 16:49,
20100703,20,699,2,0,12/01/10 16:49,
20100703,20,799,10,0,12/01/10 16:49,
20100703,20,800,0,50,12/01/10 16:49,
20100703,20,805,3,0,12/01/10 16:49,
20100703,20,889,7.5,0,12/01/10 16:49,
20100703,20,899,10,0,12/01/10 16:49,
20100703,20,999,25,8601.8,12/01/10 16:49,
20100703,20,1000,0,142,12/01/10 16:49,
20100703,21,-250,0,6,12/01/10 16:49,
20100703,21,-249,0,2,12/01/10 16:49,
20100703,21,-225,0,2,12/01/10 16:49,
20100703,21,-200,233,0,12/01/10 16:49,
20100703,21,-199,0,10,12/01/10 16:49,
20100703,21,-152,0,18.8,12/01/10 16:49,
20100703,21,-150,0,10,12/01/10 16:49,
20100703,21,-149,0,10,12/01/10 16:49,
20100703,21,-125,0,2,12/01/10 16:49,
20100703,21,-104,0,5.1,12/01/10 16:49,
20100703,21,-99,0,10,12/01/10 16:49,
20100703,21,-82,0,5.1,12/01/10 16:49,
20100703,21,-77,0,5.3,12/01/10 16:49,
20100703,21,-75,15,8,12/01/10 16:49,
20100703,21,-74,0,4,12/01/10 16:49,
20100703,21,-66,0,2.3,12/01/10 16:49,
20100703,21,-62,0,7.7,12/01/10 16:49,
20100703,21,-60,0,4.6,12/01/10 16:49,
20100703,21,-59,0,5.2,12/01/10 16:49,
20100703,21,-58,0,8.4,12/01/10 16:49,
20100703,21,-55,0,2.3,12/01/10 16:49,
20100703,21,-54,0,7.6,12/01/10 16:49,
20100703,21,-50,0,5,12/01/10 16:49,
20100703,21,-49,0,24,12/01/10 16:49,
20100703,21,-44,0,9.3,12/01/10 16:49,
20100703,21,-42,0,8.2,12/01/10 16:49,
20100703,21,-41,0,30,12/01/10 16:49,
20100703,21,-40,0,27.8,12/01/10 16:49,
20100703,21,-39,0,5.5,12/01/10 16:49,
20100703,21,-38,0,3.5,12/01/10 16:49,
20100703,21,-33,0,1.7,12/01/10 16:49,
20100703,21,-31,0,30,12/01/10 16:49,
20100703,21,-30,0,22,12/01/10 16:49,
20100703,21,-29,0,17,12/01/10 16:49,
20100703,21,-28,0,1.8,12/01/10 16:49,
20100703,21,-27,0,8.2,12/01/10 16:49,
20100703,21,-26,0,7.6,12/01/10 16:49,
20100703,21,-25,0,18,12/01/10 16:49,
20100703,21,-24,0,1.6,12/01/10 16:49,
20100703,21,-22,0,9.4,12/01/10 16:49,
20100703,21,-21,0,12.3,12/01/10 16:49,
20100703,21,-19,30,0,12/01/10 16:49,
20100703,21,-16,0,.7,12/01/10 16:49,
20100703,21,-15,100,23,12/01/10 16:49,
20100703,21,-14,0,9,12/01/10 16:49,
20100703,21,-12,0,25.8,12/01/10 16:49,
20100703,21,-11,0,11.9,12/01/10 16:49,
20100703,21,-10,0,16.4,12/01/10 16:49,
20100703,21,-9,0,18,12/01/10 16:49,
20100703,21,-8,0,18.9,12/01/10 16:49,
20100703,21,-6,0,3.8,12/01/10 16:49,
20100703,21,-5,10,27.1,12/01/10 16:49,
20100703,21,-4,0,12.2,12/01/10 16:49,
20100703,21,-3,0,4.2,12/01/10 16:49,
20100703,21,-2,0,.5,12/01/10 16:49,
20100703,21,-1,0,5.8,12/01/10 16:49,
20100703,21,0,4834.6,43.2,12/01/10 16:49,
20100703,21,1,573,70.8,12/01/10 16:49,
20100703,21,2,45,15,12/01/10 16:49,
20100703,21,4,180,0,12/01/10 16:49,
20100703,21,5,35,28.9,12/01/10 16:49,
20100703,21,6,129.6,16.1,12/01/10 16:49,
20100703,21,7,29.6,2.4,12/01/10 16:49,
20100703,21,8,20.6,49.7,12/01/10 16:49,
20100703,21,9,28.1,0,12/01/10 16:49,
20100703,21,10,0,30.8,12/01/10 16:49,
20100703,21,11,0,70.6,12/01/10 16:49,
20100703,21,12,28.8,43.3,12/01/10 16:49,
20100703,21,13,196.6,29.2,12/01/10 16:49,
20100703,21,14,75.4,30,12/01/10 16:49,
20100703,21,15,228.6,43.4,12/01/10 16:49,
20100703,21,16,2.8,9.3,12/01/10 16:49,
20100703,21,17,0,85.3,12/01/10 16:49,
20100703,21,18,0,41.7,12/01/10 16:49,
20100703,21,19,0,239.1,12/01/10 16:49,
20100703,21,20,600,59.7,12/01/10 16:49,
20100703,21,21,0,50.1,12/01/10 16:49,
20100703,21,22,86,203.6,12/01/10 16:49,
20100703,21,23,20,176,12/01/10 16:49,
20100703,21,24,12.8,82.9,12/01/10 16:49,
20100703,21,25,0,117.8,12/01/10 16:49,
20100703,21,26,.1,267.3,12/01/10 16:49,
20100703,21,27,0,88.3,12/01/10 16:49,
20100703,21,28,6.3,166.3,12/01/10 16:49,
20100703,21,29,5,269.4,12/01/10 16:49,
20100703,21,30,8,146.4,12/01/10 16:49,
20100703,21,31,2.8,373.6,12/01/10 16:49,
20100703,21,32,5.8,41.4,12/01/10 16:49,
