BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150121,19,35,153.0,119.0,06/01/15 00:01
20150121,19,36,3.2,70.7,06/01/15 00:01
20150121,19,37,373.0,54.0,06/01/15 00:01
20150121,19,38,49.0,31.0,06/01/15 00:01
20150121,19,39,350.0,124.0,06/01/15 00:01
20150121,19,40,155.0,71.8,06/01/15 00:01
20150121,19,41,2.4,374.4,06/01/15 00:01
20150121,19,42,134.0,435.2,06/01/15 00:01
20150121,19,43,46.8,45.8,06/01/15 00:01
20150121,19,44,218.8,78.8,06/01/15 00:01
20150121,19,45,45.0,220.7,06/01/15 00:01
20150121,19,46,47.4,90.0,06/01/15 00:01
20150121,19,47,45.0,5.0,06/01/15 00:01
20150121,19,48,54.0,25.0,06/01/15 00:01
20150121,19,49,50.0,36.5,06/01/15 00:01
20150121,19,50,0.0,238.9,06/01/15 00:01
20150121,19,51,7.4,60.0,06/01/15 00:01
20150121,19,52,14.9,157.0,06/01/15 00:01
20150121,19,53,60.2,0.0,06/01/15 00:01
20150121,19,54,12.7,3.8,06/01/15 00:01
20150121,19,55,51.6,0.0,06/01/15 00:01
20150121,19,56,50.0,0.0,06/01/15 00:01
20150121,19,57,12.1,5.0,06/01/15 00:01
20150121,19,58,48.5,0.0,06/01/15 00:01
20150121,19,59,58.0,5.0,06/01/15 00:01
20150121,19,60,44.2,45.0,06/01/15 00:01
20150121,19,61,0.0,10.0,06/01/15 00:01
20150121,19,62,62.6,0.0,06/01/15 00:01
20150121,19,63,5.8,0.0,06/01/15 00:01
20150121,19,64,10.3,0.0,06/01/15 00:01
20150121,19,65,42.8,238.8,06/01/15 00:01
20150121,19,66,13.4,25.8,06/01/15 00:01
20150121,19,67,57.1,5.0,06/01/15 00:01
20150121,19,68,18.1,8.8,06/01/15 00:01
20150121,19,69,49.7,0.0,06/01/15 00:01
20150121,19,70,92.7,5.3,06/01/15 00:01
20150121,19,71,55.4,11.2,06/01/15 00:01
20150121,19,72,6.6,0.0,06/01/15 00:01
20150121,19,73,3.5,0.0,06/01/15 00:01
20150121,19,74,9.2,4.2,06/01/15 00:01
20150121,19,75,0.0,50.0,06/01/15 00:01
20150121,19,76,10.6,3.8,06/01/15 00:01
20150121,19,77,5.4,92.0,06/01/15 00:01
20150121,19,78,26.3,3.0,06/01/15 00:01
20150121,19,79,0.0,35.0,06/01/15 00:01
20150121,19,80,12.4,9.0,06/01/15 00:01
20150121,19,81,9.5,0.0,06/01/15 00:01
20150121,19,82,10.0,22.0,06/01/15 00:01
20150121,19,83,9.5,0.0,06/01/15 00:01
20150121,19,84,29.6,0.0,06/01/15 00:01
20150121,19,85,61.6,0.0,06/01/15 00:01
20150121,19,86,34.5,0.0,06/01/15 00:01
20150121,19,87,9.0,0.0,06/01/15 00:01
20150121,19,88,13.8,5.0,06/01/15 00:01
20150121,19,89,9.2,0.0,06/01/15 00:01
20150121,19,90,3.0,0.0,06/01/15 00:01
20150121,19,91,23.0,15.0,06/01/15 00:01
20150121,19,93,12.5,0.0,06/01/15 00:01
20150121,19,94,3.0,0.0,06/01/15 00:01
20150121,19,95,15.8,9.0,06/01/15 00:01
20150121,19,96,16.0,5.0,06/01/15 00:01
20150121,19,97,21.5,205.0,06/01/15 00:01
20150121,19,98,6.0,0.0,06/01/15 00:01
20150121,19,99,1.0,10.0,06/01/15 00:01
20150121,19,100,0.0,3.3,06/01/15 00:01
20150121,19,102,9.0,12.0,06/01/15 00:01
20150121,19,105,5.0,4.0,06/01/15 00:01
20150121,19,106,3.0,0.0,06/01/15 00:01
20150121,19,107,8.7,0.0,06/01/15 00:01
20150121,19,109,11.7,0.0,06/01/15 00:01
20150121,19,110,7.9,0.0,06/01/15 00:01
20150121,19,111,0.0,2.0,06/01/15 00:01
20150121,19,112,11.4,0.0,06/01/15 00:01
20150121,19,113,13.0,0.0,06/01/15 00:01
20150121,19,114,20.4,0.0,06/01/15 00:01
20150121,19,115,3.0,4.9,06/01/15 00:01
20150121,19,116,1.2,0.0,06/01/15 00:01
20150121,19,117,1.2,0.0,06/01/15 00:01
20150121,19,118,20.0,0.0,06/01/15 00:01
20150121,19,120,7.7,3.0,06/01/15 00:01
20150121,19,121,0.0,8.1,06/01/15 00:01
20150121,19,124,9.1,0.0,06/01/15 00:01
20150121,19,125,8.1,10.1,06/01/15 00:01
20150121,19,128,8.4,0.0,06/01/15 00:01
20150121,19,129,7.0,0.0,06/01/15 00:01
20150121,19,131,0.8,0.0,06/01/15 00:01
20150121,19,132,7.4,0.0,06/01/15 00:01
20150121,19,134,7.7,0.0,06/01/15 00:01
20150121,19,135,1.2,5.7,06/01/15 00:01
20150121,19,137,75.0,0.0,06/01/15 00:01
20150121,19,138,23.0,0.0,06/01/15 00:01
20150121,19,139,5.0,0.0,06/01/15 00:01
20150121,19,140,13.0,0.0,06/01/15 00:01
20150121,19,142,6.3,0.0,06/01/15 00:01
20150121,19,144,6.0,0.8,06/01/15 00:01
20150121,19,145,0.8,0.0,06/01/15 00:01
20150121,19,146,4.3,0.0,06/01/15 00:01
20150121,19,147,19.5,0.0,06/01/15 00:01
20150121,19,149,8.0,0.0,06/01/15 00:01
20150121,19,150,39.5,0.0,06/01/15 00:01
20150121,19,154,0.0,4.9,06/01/15 00:01
20150121,19,155,6.2,0.0,06/01/15 00:01
20150121,19,157,0.0,1.2,06/01/15 00:01
20150121,19,159,0.0,2.0,06/01/15 00:01
20150121,19,160,10.0,0.0,06/01/15 00:01
20150121,19,161,0.8,0.0,06/01/15 00:01
20150121,19,162,9.4,0.0,06/01/15 00:01
20150121,19,163,10.0,0.0,06/01/15 00:01
20150121,19,166,0.0,2.0,06/01/15 00:01
20150121,19,169,1.2,0.0,06/01/15 00:01
20150121,19,171,0.0,1.2,06/01/15 00:01
20150121,19,173,10.0,0.0,06/01/15 00:01
20150121,19,174,0.0,4.9,06/01/15 00:01
20150121,19,177,3.0,0.0,06/01/15 00:01
20150121,19,181,0.8,0.0,06/01/15 00:01
20150121,19,185,1.2,0.0,06/01/15 00:01
20150121,19,188,0.0,154.0,06/01/15 00:01
20150121,19,189,2.0,0.0,06/01/15 00:01
20150121,19,193,35.0,4.9,06/01/15 00:01
20150121,19,197,0.8,0.0,06/01/15 00:01
20150121,19,199,5.0,0.0,06/01/15 00:01
20150121,19,200,0.0,1.0,06/01/15 00:01
20150121,19,201,0.0,200.0,06/01/15 00:01
20150121,19,207,0.8,0.0,06/01/15 00:01
20150121,19,209,0.1,0.0,06/01/15 00:01
20150121,19,220,8.0,0.0,06/01/15 00:01
20150121,19,227,3.0,0.0,06/01/15 00:01
20150121,19,230,3.0,0.0,06/01/15 00:01
20150121,19,234,0.3,0.0,06/01/15 00:01
20150121,19,239,7.0,0.0,06/01/15 00:01
20150121,19,241,3.0,0.0,06/01/15 00:01
20150121,19,248,3.0,0.0,06/01/15 00:01
20150121,19,250,10.0,1.0,06/01/15 00:01
20150121,19,255,4.0,0.0,06/01/15 00:01
20150121,19,257,0.1,0.0,06/01/15 00:01
20150121,19,258,3.0,0.0,06/01/15 00:01
20150121,19,259,3.0,0.0,06/01/15 00:01
20150121,19,261,3.0,0.0,06/01/15 00:01
20150121,19,262,6.0,0.0,06/01/15 00:01
20150121,19,269,0.3,0.0,06/01/15 00:01
20150121,19,274,0.1,0.0,06/01/15 00:01
20150121,19,284,3.0,0.0,06/01/15 00:01
20150121,19,288,3.0,0.0,06/01/15 00:01
20150121,19,289,5.0,0.0,06/01/15 00:01
20150121,19,294,3.2,0.0,06/01/15 00:01
20150121,19,299,11.0,0.0,06/01/15 00:01
20150121,19,300,12.0,0.0,06/01/15 00:01
20150121,19,311,3.0,0.0,06/01/15 00:01
20150121,19,327,0.1,0.0,06/01/15 00:01
20150121,19,336,0.6,0.0,06/01/15 00:01
20150121,19,339,10.0,0.0,06/01/15 00:01
20150121,19,349,13.0,0.0,06/01/15 00:01
20150121,19,379,0.1,0.0,06/01/15 00:01
20150121,19,399,14.0,0.0,06/01/15 00:01
20150121,19,400,0.0,120.0,06/01/15 00:01
20150121,19,426,24.0,0.0,06/01/15 00:01
20150121,19,439,10.0,0.0,06/01/15 00:01
20150121,19,449,1.0,0.0,06/01/15 00:01
20150121,19,450,10.0,0.0,06/01/15 00:01
20150121,19,523,1.4,0.0,06/01/15 00:01
20150121,19,530,1.1,0.0,06/01/15 00:01
20150121,19,537,1.2,0.0,06/01/15 00:01
20150121,19,547,1.8,0.0,06/01/15 00:01
20150121,19,560,2.2,0.0,06/01/15 00:01
20150121,19,577,3.6,0.0,06/01/15 00:01
20150121,19,594,4.4,0.0,06/01/15 00:01
20150121,19,599,2.0,0.0,06/01/15 00:01
20150121,19,600,1.0,0.0,06/01/15 00:01
20150121,19,999,0.0,2771.8,06/01/15 00:01
20150121,19,1000,0.0,142.0,06/01/15 00:01
20150121,20,-500,0.0,2.0,06/01/15 00:01
20150121,20,-400,0.0,2.0,06/01/15 00:01
20150121,20,-300,0.0,2.0,06/01/15 00:01
20150121,20,-283,0.0,15.0,06/01/15 00:01
20150121,20,-224,0.0,5.0,06/01/15 00:01
20150121,20,-200,1.6,1.0,06/01/15 00:01
20150121,20,-199,0.0,5.0,06/01/15 00:01
20150121,20,-166,0.0,0.5,06/01/15 00:01
20150121,20,-136,0.0,10.0,06/01/15 00:01
20150121,20,-112,0.0,5.0,06/01/15 00:01
20150121,20,-62,0.0,5.0,06/01/15 00:01
20150121,20,-56,0.0,8.6,06/01/15 00:01
20150121,20,-52,0.0,2.0,06/01/15 00:01
20150121,20,-49,0.0,6.7,06/01/15 00:01
20150121,20,-45,0.0,2.0,06/01/15 00:01
20150121,20,-44,0.0,4.9,06/01/15 00:01
20150121,20,-43,0.0,2.4,06/01/15 00:01
20150121,20,-40,0.0,4.9,06/01/15 00:01
20150121,20,-38,0.0,2.7,06/01/15 00:01
20150121,20,-36,0.0,6.7,06/01/15 00:01
20150121,20,-30,11.5,0.0,06/01/15 00:01
20150121,20,-28,0.0,2.4,06/01/15 00:01
20150121,20,-25,75.0,0.0,06/01/15 00:01
20150121,20,-18,0.0,7.7,06/01/15 00:01
20150121,20,-15,330.0,0.0,06/01/15 00:01
20150121,20,-12,0.0,9.5,06/01/15 00:01
20150121,20,-10,5.0,0.0,06/01/15 00:01
20150121,20,-7,0.0,20.1,06/01/15 00:01
20150121,20,-3,0.0,3.9,06/01/15 00:01
20150121,20,-1,0.0,34.7,06/01/15 00:01
20150121,20,0,2497.6,2.9,06/01/15 00:01
20150121,20,1,220.0,12.9,06/01/15 00:01
20150121,20,3,0.0,13.4,06/01/15 00:01
20150121,20,5,0.0,3.0,06/01/15 00:01
20150121,20,6,0.0,34.0,06/01/15 00:01
20150121,20,7,374.0,0.0,06/01/15 00:01
20150121,20,8,0.0,48.3,06/01/15 00:01
20150121,20,9,0.0,26.3,06/01/15 00:01
20150121,20,10,293.0,22.3,06/01/15 00:01
20150121,20,11,40.0,4.0,06/01/15 00:01
20150121,20,12,10.0,40.0,06/01/15 00:01
20150121,20,14,0.0,15.3,06/01/15 00:01
20150121,20,16,0.0,52.3,06/01/15 00:01
20150121,20,17,35.0,0.0,06/01/15 00:01
20150121,20,18,0.0,41.6,06/01/15 00:01
20150121,20,19,0.0,5.6,06/01/15 00:01
20150121,20,20,7.0,21.5,06/01/15 00:01
20150121,20,21,0.0,180.6,06/01/15 00:01
20150121,20,22,358.0,33.6,06/01/15 00:01
20150121,20,23,5.0,73.0,06/01/15 00:01
20150121,20,24,0.0,24.8,06/01/15 00:01
20150121,20,25,17.0,25.6,06/01/15 00:01
20150121,20,26,15.0,104.8,06/01/15 00:01
20150121,20,27,7.2,48.8,06/01/15 00:01
20150121,20,28,229.0,24.0,06/01/15 00:01
20150121,20,29,0.0,32.8,06/01/15 00:01
20150121,20,30,134.0,34.8,06/01/15 00:01
20150121,20,31,55.0,100.8,06/01/15 00:01
20150121,20,32,30.0,86.6,06/01/15 00:01
20150121,20,33,328.0,62.2,06/01/15 00:01
20150121,20,34,48.0,76.0,06/01/15 00:01
20150121,20,35,77.7,136.5,06/01/15 00:01
20150121,20,36,0.0,121.0,06/01/15 00:01
20150121,20,37,100.0,204.3,06/01/15 00:01
20150121,20,38,149.0,159.2,06/01/15 00:01
20150121,20,39,487.0,68.9,06/01/15 00:01
20150121,20,40,65.0,30.8,06/01/15 00:01
20150121,20,41,56.2,36.0,06/01/15 00:01
20150121,20,42,135.4,357.0,06/01/15 00:01
20150121,20,43,50.0,51.0,06/01/15 00:01
20150121,20,44,145.8,15.0,06/01/15 00:01
20150121,20,45,0.0,15.0,06/01/15 00:01
20150121,20,46,0.0,55.0,06/01/15 00:01
20150121,20,47,6.6,64.4,06/01/15 00:01
20150121,20,48,95.8,12.8,06/01/15 00:01
20150121,20,49,63.9,205.0,06/01/15 00:01
20150121,20,50,110.2,26.5,06/01/15 00:01
20150121,20,51,17.7,5.0,06/01/15 00:01
20150121,20,52,1.6,0.0,06/01/15 00:01
20150121,20,53,48.4,0.0,06/01/15 00:01
20150121,20,54,62.6,0.0,06/01/15 00:01
20150121,20,55,13.8,25.0,06/01/15 00:01
20150121,20,56,21.4,0.0,06/01/15 00:01
20150121,20,57,36.0,10.0,06/01/15 00:01
20150121,20,58,44.9,25.0,06/01/15 00:01
20150121,20,59,63.0,3.8,06/01/15 00:01
20150121,20,60,10.9,0.0,06/01/15 00:01
20150121,20,61,12.5,0.0,06/01/15 00:01
20150121,20,62,39.1,0.0,06/01/15 00:01
20150121,20,63,94.9,8.0,06/01/15 00:01
20150121,20,64,15.5,0.8,06/01/15 00:01
20150121,20,65,15.1,213.0,06/01/15 00:01
20150121,20,66,0.0,5.8,06/01/15 00:01
20150121,20,67,12.8,102.0,06/01/15 00:01
20150121,20,68,49.4,0.0,06/01/15 00:01
20150121,20,69,9.6,19.2,06/01/15 00:01
20150121,20,70,7.1,16.1,06/01/15 00:01
20150121,20,71,12.5,20.0,06/01/15 00:01
20150121,20,72,23.0,3.2,06/01/15 00:01
20150121,20,73,5.4,0.0,06/01/15 00:01
20150121,20,75,0.0,23.0,06/01/15 00:01
20150121,20,76,10.0,0.0,06/01/15 00:01
20150121,20,77,16.0,0.0,06/01/15 00:01
20150121,20,78,12.3,2.0,06/01/15 00:01
20150121,20,79,2.8,15.0,06/01/15 00:01
20150121,20,80,5.9,9.0,06/01/15 00:01
20150121,20,81,8.6,3.8,06/01/15 00:01
20150121,20,82,4.8,2.0,06/01/15 00:01
20150121,20,83,67.2,15.0,06/01/15 00:01
20150121,20,84,36.5,0.0,06/01/15 00:01
20150121,20,85,33.8,205.1,06/01/15 00:01
20150121,20,86,4.5,10.0,06/01/15 00:01
20150121,20,87,6.0,0.0,06/01/15 00:01
20150121,20,88,19.4,3.0,06/01/15 00:01
20150121,20,89,9.6,0.1,06/01/15 00:01
20150121,20,90,23.7,0.0,06/01/15 00:01
20150121,20,91,4.5,0.0,06/01/15 00:01
20150121,20,92,6.2,0.0,06/01/15 00:01
20150121,20,93,9.1,4.9,06/01/15 00:01
20150121,20,94,15.3,0.0,06/01/15 00:01
20150121,20,95,14.2,4.0,06/01/15 00:01
20150121,20,96,9.0,0.0,06/01/15 00:01
20150121,20,97,1.4,0.0,06/01/15 00:01
20150121,20,99,2.2,0.0,06/01/15 00:01
20150121,20,100,7.0,3.2,06/01/15 00:01
20150121,20,101,8.7,0.0,06/01/15 00:01
20150121,20,102,0.0,5.0,06/01/15 00:01
20150121,20,104,13.9,0.0,06/01/15 00:01
20150121,20,105,3.0,4.0,06/01/15 00:01
20150121,20,106,7.7,0.0,06/01/15 00:01
20150121,20,107,1.2,0.0,06/01/15 00:01
20150121,20,108,18.4,0.0,06/01/15 00:01
20150121,20,110,7.0,0.1,06/01/15 00:01
20150121,20,111,14.8,2.0,06/01/15 00:01
20150121,20,112,20.0,4.9,06/01/15 00:01
20150121,20,113,6.0,0.0,06/01/15 00:01
20150121,20,114,13.7,0.1,06/01/15 00:01
20150121,20,115,24.2,0.0,06/01/15 00:01
20150121,20,118,4.9,0.0,06/01/15 00:01
20150121,20,120,1.5,3.0,06/01/15 00:01
20150121,20,121,0.0,3.0,06/01/15 00:01
20150121,20,122,8.1,0.0,06/01/15 00:01
20150121,20,123,6.3,0.0,06/01/15 00:01
20150121,20,124,0.0,0.8,06/01/15 00:01
20150121,20,125,8.4,10.0,06/01/15 00:01
20150121,20,126,7.0,0.0,06/01/15 00:01
20150121,20,127,4.3,0.0,06/01/15 00:01
20150121,20,128,7.7,0.0,06/01/15 00:01
20150121,20,129,7.4,0.8,06/01/15 00:01
20150121,20,131,4.5,0.0,06/01/15 00:01
20150121,20,132,21.2,4.9,06/01/15 00:01
20150121,20,133,0.8,0.0,06/01/15 00:01
20150121,20,134,19.6,0.0,06/01/15 00:01
20150121,20,135,3.0,2.0,06/01/15 00:01
20150121,20,136,64.0,1.2,06/01/15 00:01
20150121,20,137,23.0,0.0,06/01/15 00:01
20150121,20,138,0.8,0.0,06/01/15 00:01
20150121,20,139,6.0,0.0,06/01/15 00:01
20150121,20,140,6.0,0.0,06/01/15 00:01
20150121,20,143,8.6,0.0,06/01/15 00:01
20150121,20,147,0.0,1.2,06/01/15 00:01
20150121,20,149,5.0,2.0,06/01/15 00:01
20150121,20,150,25.0,1.0,06/01/15 00:01
20150121,20,151,0.0,4.9,06/01/15 00:01
20150121,20,156,0.8,0.0,06/01/15 00:01
20150121,20,157,10.0,0.0,06/01/15 00:01
20150121,20,158,0.8,0.0,06/01/15 00:01
20150121,20,162,0.8,0.0,06/01/15 00:01
20150121,20,167,10.0,0.0,06/01/15 00:01
20150121,20,171,0.0,4.9,06/01/15 00:01
20150121,20,176,3.0,0.0,06/01/15 00:01
20150121,20,179,0.8,0.0,06/01/15 00:01
20150121,20,187,37.0,0.0,06/01/15 00:01
20150121,20,190,0.0,4.9,06/01/15 00:01
20150121,20,195,0.1,0.0,06/01/15 00:01
20150121,20,199,5.0,0.0,06/01/15 00:01
20150121,20,200,0.0,1.0,06/01/15 00:01
20150121,20,201,0.1,200.0,06/01/15 00:01
20150121,20,220,8.3,0.0,06/01/15 00:01
20150121,20,226,3.0,0.0,06/01/15 00:01
20150121,20,229,3.0,0.0,06/01/15 00:01
20150121,20,237,2.0,0.0,06/01/15 00:01
20150121,20,238,5.0,0.0,06/01/15 00:01
20150121,20,240,3.0,0.0,06/01/15 00:01
20150121,20,250,13.0,0.0,06/01/15 00:01
20150121,20,252,0.1,0.0,06/01/15 00:01
20150121,20,255,4.0,0.0,06/01/15 00:01
20150121,20,256,0.2,0.0,06/01/15 00:01
20150121,20,258,0.1,0.0,06/01/15 00:01
20150121,20,259,3.0,0.0,06/01/15 00:01
20150121,20,260,3.0,0.0,06/01/15 00:01
20150121,20,261,3.0,0.0,06/01/15 00:01
20150121,20,262,3.0,0.0,06/01/15 00:01
20150121,20,264,3.0,0.0,06/01/15 00:01
20150121,20,277,0.2,0.0,06/01/15 00:01
20150121,20,283,3.0,0.0,06/01/15 00:01
20150121,20,287,3.0,0.0,06/01/15 00:01
20150121,20,288,5.0,0.0,06/01/15 00:01
20150121,20,293,3.0,0.0,06/01/15 00:01
20150121,20,299,11.0,0.0,06/01/15 00:01
20150121,20,300,12.1,0.0,06/01/15 00:01
20150121,20,310,3.0,0.0,06/01/15 00:01
20150121,20,334,0.5,0.0,06/01/15 00:01
20150121,20,338,10.0,0.0,06/01/15 00:01
20150121,20,349,13.0,0.0,06/01/15 00:01
20150121,20,360,0.1,0.0,06/01/15 00:01
20150121,20,399,12.0,0.0,06/01/15 00:01
20150121,20,400,0.0,75.0,06/01/15 00:01
20150121,20,426,24.0,0.0,06/01/15 00:01
20150121,20,438,10.0,0.0,06/01/15 00:01
20150121,20,449,1.0,0.0,06/01/15 00:01
20150121,20,450,10.0,0.0,06/01/15 00:01
20150121,20,505,1.4,0.0,06/01/15 00:01
20150121,20,513,1.1,0.0,06/01/15 00:01
20150121,20,520,1.2,0.0,06/01/15 00:01
20150121,20,530,1.8,0.0,06/01/15 00:01
20150121,20,542,2.2,0.0,06/01/15 00:01
20150121,20,560,3.6,0.0,06/01/15 00:01
20150121,20,577,4.4,0.0,06/01/15 00:01
20150121,20,600,1.0,0.0,06/01/15 00:01
20150121,20,999,0.0,2764.9,06/01/15 00:01
20150121,20,1000,0.0,142.0,06/01/15 00:01
20150121,21,-500,0.0,2.0,06/01/15 00:01
20150121,21,-400,0.0,2.0,06/01/15 00:01
20150121,21,-300,0.0,2.0,06/01/15 00:01
20150121,21,-288,0.0,15.0,06/01/15 00:01
20150121,21,-224,0.0,5.0,06/01/15 00:01
20150121,21,-200,2.6,1.0,06/01/15 00:01
20150121,21,-199,0.0,5.0,06/01/15 00:01
20150121,21,-141,0.0,10.0,06/01/15 00:01
20150121,21,-113,0.0,5.0,06/01/15 00:01
20150121,21,-67,0.0,0.5,06/01/15 00:01
20150121,21,-63,0.0,5.0,06/01/15 00:01
20150121,21,-51,0.0,2.0,06/01/15 00:01
20150121,21,-45,0.0,2.4,06/01/15 00:01
20150121,21,-44,0.0,2.0,06/01/15 00:01
20150121,21,-37,0.0,2.7,06/01/15 00:01
20150121,21,-30,0.0,2.4,06/01/15 00:01
20150121,21,-25,90.0,0.0,06/01/15 00:01
20150121,21,-20,0.0,7.7,06/01/15 00:01
20150121,21,-15,330.0,7.7,06/01/15 00:01
20150121,21,-14,0.0,1.8,06/01/15 00:01
20150121,21,-10,5.0,0.0,06/01/15 00:01
20150121,21,-9,0.0,5.7,06/01/15 00:01
20150121,21,-8,0.0,11.4,06/01/15 00:01
20150121,21,-7,0.0,3.0,06/01/15 00:01
20150121,21,-5,0.0,3.9,06/01/15 00:01
20150121,21,-3,0.0,1.7,06/01/15 00:01
20150121,21,-2,0.0,32.9,06/01/15 00:01
20150121,21,-1,0.0,15.9,06/01/15 00:01
20150121,21,0,2489.4,0.0,06/01/15 00:01
20150121,21,1,220.0,8.4,06/01/15 00:01
20150121,21,3,0.0,5.0,06/01/15 00:01
20150121,21,4,0.0,8.6,06/01/15 00:01
20150121,21,5,0.0,3.0,06/01/15 00:01
20150121,21,6,0.0,51.3,06/01/15 00:01
20150121,21,7,407.0,9.8,06/01/15 00:01
20150121,21,8,0.0,59.8,06/01/15 00:01
20150121,21,10,293.0,10.0,06/01/15 00:01
20150121,21,11,50.0,40.7,06/01/15 00:01
20150121,21,12,10.0,20.3,06/01/15 00:01
20150121,21,13,0.0,5.0,06/01/15 00:01
20150121,21,14,0.0,7.3,06/01/15 00:01
20150121,21,15,20.0,6.0,06/01/15 00:01
20150121,21,16,15.0,48.0,06/01/15 00:01
20150121,21,17,0.0,18.1,06/01/15 00:01
20150121,21,18,0.0,35.5,06/01/15 00:01
20150121,21,19,0.0,11.0,06/01/15 00:01
20150121,21,20,13.4,87.6,06/01/15 00:01
20150121,21,21,3.2,121.7,06/01/15 00:01
20150121,21,22,363.0,81.8,06/01/15 00:01
20150121,21,23,0.0,79.8,06/01/15 00:01
20150121,21,24,15.0,15.8,06/01/15 00:01
20150121,21,25,10.0,113.9,06/01/15 00:01
20150121,21,26,50.0,70.8,06/01/15 00:01
20150121,21,27,0.0,20.0,06/01/15 00:01
20150121,21,28,201.0,32.6,06/01/15 00:01
20150121,21,29,275.0,31.6,06/01/15 00:01
20150121,21,30,197.0,124.0,06/01/15 00:01
20150121,21,31,150.0,63.6,06/01/15 00:01
20150121,21,32,38.0,67.9,06/01/15 00:01
20150121,21,33,58.0,124.5,06/01/15 00:01
20150121,21,34,13.0,172.0,06/01/15 00:01
20150121,21,35,103.0,195.8,06/01/15 00:01
20150121,21,36,30.0,253.4,06/01/15 00:01
20150121,21,37,14.0,57.4,06/01/15 00:01
20150121,21,38,101.0,20.8,06/01/15 00:01
20150121,21,39,413.6,17.8,06/01/15 00:01
20150121,21,40,45.0,134.2,06/01/15 00:01
20150121,21,41,110.0,77.0,06/01/15 00:01
20150121,21,42,83.8,60.0,06/01/15 00:01
20150121,21,43,105.0,11.2,06/01/15 00:01
20150121,21,44,18.2,4.0,06/01/15 00:01
20150121,21,45,57.4,242.0,06/01/15 00:01
20150121,21,46,56.4,5.0,06/01/15 00:01
20150121,21,47,115.9,30.0,06/01/15 00:01
20150121,21,48,4.3,0.0,06/01/15 00:01
20150121,21,49,10.2,5.0,06/01/15 00:01
20150121,21,50,12.9,1.5,06/01/15 00:01
20150121,21,51,86.0,5.0,06/01/15 00:01
20150121,21,52,22.1,0.0,06/01/15 00:01
20150121,21,53,18.6,0.0,06/01/15 00:01
20150121,21,54,55.3,3.8,06/01/15 00:01
20150121,21,55,7.6,35.0,06/01/15 00:01
20150121,21,56,75.6,0.0,06/01/15 00:01
20150121,21,57,35.4,0.0,06/01/15 00:01
20150121,21,58,94.3,0.0,06/01/15 00:01
20150121,21,59,40.3,125.0,06/01/15 00:01
20150121,21,60,14.3,15.0,06/01/15 00:01
20150121,21,61,6.7,3.8,06/01/15 00:01
20150121,21,62,18.2,0.0,06/01/15 00:01
20150121,21,63,11.9,0.8,06/01/15 00:01
20150121,21,64,0.9,3.0,06/01/15 00:01
20150121,21,65,11.1,230.8,06/01/15 00:01
20150121,21,66,57.6,26.2,06/01/15 00:01
20150121,21,67,26.2,2.0,06/01/15 00:01
20150121,21,68,3.5,0.1,06/01/15 00:01
20150121,21,69,10.7,15.0,06/01/15 00:01
20150121,21,70,3.0,6.5,06/01/15 00:01
20150121,21,71,15.4,0.0,06/01/15 00:01
20150121,21,72,0.0,2.0,06/01/15 00:01
20150121,21,73,2.8,0.1,06/01/15 00:01
20150121,21,74,8.6,205.0,06/01/15 00:01
20150121,21,75,11.4,8.0,06/01/15 00:01
20150121,21,76,9.5,3.8,06/01/15 00:01
20150121,21,77,0.0,15.0,06/01/15 00:01
20150121,21,78,7.9,0.0,06/01/15 00:01
20150121,21,79,19.1,15.0,06/01/15 00:01
20150121,21,80,32.0,9.0,06/01/15 00:01
20150121,21,81,22.0,0.0,06/01/15 00:01
20150121,21,82,56.8,2.0,06/01/15 00:01
20150121,21,83,33.5,0.0,06/01/15 00:01
20150121,21,84,9.6,0.0,06/01/15 00:01
20150121,21,85,24.2,0.0,06/01/15 00:01
20150121,21,86,4.2,10.0,06/01/15 00:01
20150121,21,87,20.1,0.0,06/01/15 00:01
20150121,21,88,7.4,3.0,06/01/15 00:01
20150121,21,90,7.4,0.0,06/01/15 00:01
20150121,21,91,6.1,4.9,06/01/15 00:01
20150121,21,92,15.1,0.0,06/01/15 00:01
20150121,21,93,10.7,0.1,06/01/15 00:01
20150121,21,94,5.0,0.0,06/01/15 00:01
20150121,21,95,9.0,4.0,06/01/15 00:01
20150121,21,96,4.0,0.0,06/01/15 00:01
20150121,21,97,20.3,0.0,06/01/15 00:01
20150121,21,98,4.9,0.1,06/01/15 00:01
20150121,21,99,7.0,0.0,06/01/15 00:01
20150121,21,100,1.2,3.2,06/01/15 00:01
20150121,21,101,3.0,0.0,06/01/15 00:01
20150121,21,102,3.0,5.0,06/01/15 00:01
20150121,21,103,12.5,0.0,06/01/15 00:01
20150121,21,105,13.0,4.0,06/01/15 00:01
20150121,21,106,7.7,0.0,06/01/15 00:01
20150121,21,107,35.4,0.0,06/01/15 00:01
20150121,21,109,7.4,0.0,06/01/15 00:01
20150121,21,110,6.0,4.9,06/01/15 00:01
20150121,21,112,3.0,0.0,06/01/15 00:01
20150121,21,113,10.9,0.0,06/01/15 00:01
20150121,21,114,3.0,0.0,06/01/15 00:01
20150121,21,115,10.0,0.0,06/01/15 00:01
20150121,21,117,1.2,0.0,06/01/15 00:01
20150121,21,119,6.9,0.8,06/01/15 00:01
20150121,21,120,0.0,5.0,06/01/15 00:01
20150121,21,121,3.0,0.0,06/01/15 00:01
