BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061230,13,28,128.5,417.2,02/07/08 16:11,
20061230,13,29,231,226.5,02/07/08 16:11,
20061230,13,30,161.5,21,02/07/08 16:11,
20061230,13,31,381.5,250,02/07/08 16:11,
20061230,13,32,137.5,0,02/07/08 16:11,
20061230,13,33,285,0,02/07/08 16:11,
20061230,13,34,114.5,337.5,02/07/08 16:11,
20061230,13,35,607.5,150,02/07/08 16:11,
20061230,13,36,244.2,0,02/07/08 16:11,
20061230,13,37,382,0,02/07/08 16:11,
20061230,13,38,155,0,02/07/08 16:11,
20061230,13,39,285.4,0,02/07/08 16:11,
20061230,13,40,28.6,54,02/07/08 16:11,
20061230,13,41,506.2,20,02/07/08 16:11,
20061230,13,42,85,10,02/07/08 16:11,
20061230,13,43,62,25,02/07/08 16:11,
20061230,13,44,112.5,0,02/07/08 16:11,
20061230,13,45,354.3,10,02/07/08 16:11,
20061230,13,46,60.8,20,02/07/08 16:11,
20061230,13,47,96,0,02/07/08 16:11,
20061230,13,48,20,20,02/07/08 16:11,
20061230,13,49,75.4,0,02/07/08 16:11,
20061230,13,50,32,25,02/07/08 16:11,
20061230,13,51,5,20,02/07/08 16:11,
20061230,13,52,55,0,02/07/08 16:11,
20061230,13,53,80,0,02/07/08 16:11,
20061230,13,54,25,335,02/07/08 16:11,
20061230,13,55,70,0,02/07/08 16:11,
20061230,13,56,0,10,02/07/08 16:11,
20061230,13,57,20,0,02/07/08 16:11,
20061230,13,58,0,1100,02/07/08 16:11,
20061230,13,59,25,105,02/07/08 16:11,
20061230,13,60,45,25,02/07/08 16:11,
20061230,13,61,74,0,02/07/08 16:11,
20061230,13,62,0,160,02/07/08 16:11,
20061230,13,64,20,0,02/07/08 16:11,
20061230,13,65,20,0,02/07/08 16:11,
20061230,13,66,0,300,02/07/08 16:11,
20061230,13,67,20,0,02/07/08 16:11,
20061230,13,70,30,0,02/07/08 16:11,
20061230,13,71,50,0,02/07/08 16:11,
20061230,13,72,40,0,02/07/08 16:11,
20061230,13,75,85,51,02/07/08 16:11,
20061230,13,80,30,0,02/07/08 16:11,
20061230,13,81,20,0,02/07/08 16:11,
20061230,13,83,40,22.8,02/07/08 16:11,
20061230,13,84,15,775,02/07/08 16:11,
20061230,13,85,36.5,3050,02/07/08 16:11,
20061230,13,86,20,0,02/07/08 16:11,
20061230,13,90,15,0,02/07/08 16:11,
20061230,13,91,20,0,02/07/08 16:11,
20061230,13,92,25,0,02/07/08 16:11,
20061230,13,93,40,0,02/07/08 16:11,
20061230,13,96,20,0,02/07/08 16:11,
20061230,13,97,0,25,02/07/08 16:11,
20061230,13,99,20,1,02/07/08 16:11,
20061230,13,100,46.5,353,02/07/08 16:11,
20061230,13,101,15,0,02/07/08 16:11,
20061230,13,105,20,5,02/07/08 16:11,
20061230,13,106,20,0,02/07/08 16:11,
20061230,13,113,20,0,02/07/08 16:11,
20061230,13,116,25,0,02/07/08 16:11,
20061230,13,118,0,50,02/07/08 16:11,
20061230,13,120,16.5,0,02/07/08 16:11,
20061230,13,135,20,0,02/07/08 16:11,
20061230,13,137,15,0,02/07/08 16:11,
20061230,13,144,15,0,02/07/08 16:11,
20061230,13,150,55,1820,02/07/08 16:11,
20061230,13,162,20,0,02/07/08 16:11,
20061230,13,173,15,0,02/07/08 16:11,
20061230,13,175,30,0,02/07/08 16:11,
20061230,13,188,20,0,02/07/08 16:11,
20061230,13,200,75,15,02/07/08 16:11,
20061230,13,203,30,0,02/07/08 16:11,
20061230,13,210,45,0,02/07/08 16:11,
20061230,13,225,80,200,02/07/08 16:11,
20061230,13,240,25,0,02/07/08 16:11,
20061230,13,250,35,250,02/07/08 16:11,
20061230,13,259,20,0,02/07/08 16:11,
20061230,13,270,45,0,02/07/08 16:11,
20061230,13,275,30,0,02/07/08 16:11,
20061230,13,281,50,0,02/07/08 16:11,
20061230,13,293,15,0,02/07/08 16:11,
20061230,13,300,56,0,02/07/08 16:11,
20061230,13,324,15,0,02/07/08 16:11,
20061230,13,333,0,238.9,02/07/08 16:11,
20061230,13,360,15,0,02/07/08 16:11,
20061230,13,375,15,0,02/07/08 16:11,
20061230,13,380,15,0,02/07/08 16:11,
20061230,13,389,15,0,02/07/08 16:11,
20061230,13,400,45,0,02/07/08 16:11,
20061230,13,450,0,20,02/07/08 16:11,
20061230,13,469,25,0,02/07/08 16:11,
20061230,13,500,20,2115,02/07/08 16:11,
20061230,13,525,10,0,02/07/08 16:11,
20061230,13,550,20,0,02/07/08 16:11,
20061230,13,560,25,0,02/07/08 16:11,
20061230,13,600,45,0,02/07/08 16:11,
20061230,13,604,20,0,02/07/08 16:11,
20061230,13,800,10,0,02/07/08 16:11,
20061230,13,810,25,0,02/07/08 16:11,
20061230,13,900,30,0,02/07/08 16:11,
20061230,13,966,15,0,02/07/08 16:11,
20061230,13,999,60,4699.3,02/07/08 16:11,
20061230,13,1000,0,995,02/07/08 16:11,
20061230,14,-550,0,25,02/07/08 16:11,
20061230,14,-400,0,40,02/07/08 16:11,
20061230,14,-70,0,30,02/07/08 16:11,
20061230,14,-60,0,20,02/07/08 16:11,
20061230,14,-56,0,10,02/07/08 16:11,
20061230,14,-50,0,25,02/07/08 16:11,
20061230,14,-45,0,20,02/07/08 16:11,
20061230,14,-38,0,45,02/07/08 16:11,
20061230,14,-35,0,35,02/07/08 16:11,
20061230,14,-32,0,25,02/07/08 16:11,
20061230,14,-30,0,25,02/07/08 16:11,
20061230,14,-29,0,50,02/07/08 16:11,
20061230,14,-25,0,25,02/07/08 16:11,
20061230,14,-23,0,20,02/07/08 16:11,
20061230,14,-20,0,40,02/07/08 16:11,
20061230,14,-19,0,20,02/07/08 16:11,
20061230,14,-15,0,55,02/07/08 16:11,
20061230,14,-14,0,20,02/07/08 16:11,
20061230,14,-12,0,20,02/07/08 16:11,
20061230,14,-10,0,35,02/07/08 16:11,
20061230,14,-6,30,30,02/07/08 16:11,
20061230,14,-3,20,80,02/07/08 16:11,
20061230,14,-2,0,30,02/07/08 16:11,
20061230,14,-1,30,6.3,02/07/08 16:11,
20061230,14,0,10622.8,4.9,02/07/08 16:11,
20061230,14,1,2458,0,02/07/08 16:11,
20061230,14,2,10,0,02/07/08 16:11,
20061230,14,3,0,100,02/07/08 16:11,
20061230,14,4,119.5,10,02/07/08 16:11,
20061230,14,5,54,37,02/07/08 16:11,
20061230,14,6,0,50,02/07/08 16:11,
20061230,14,7,50,27.5,02/07/08 16:11,
20061230,14,8,50,47.8,02/07/08 16:11,
20061230,14,9,250,325.4,02/07/08 16:11,
20061230,14,10,95,85.1,02/07/08 16:11,
20061230,14,11,0,116,02/07/08 16:11,
20061230,14,12,15,37.4,02/07/08 16:11,
20061230,14,13,150,291.7,02/07/08 16:11,
20061230,14,14,5,295,02/07/08 16:11,
20061230,14,15,0,112,02/07/08 16:11,
20061230,14,16,0,34,02/07/08 16:11,
20061230,14,17,400,254,02/07/08 16:11,
20061230,14,18,1000,137,02/07/08 16:11,
20061230,14,19,20,93,02/07/08 16:11,
20061230,14,20,70,215.5,02/07/08 16:11,
20061230,14,21,400,130,02/07/08 16:11,
20061230,14,22,200.5,269,02/07/08 16:11,
20061230,14,23,0,267,02/07/08 16:11,
20061230,14,24,220.5,34.5,02/07/08 16:11,
20061230,14,25,9.5,156.2,02/07/08 16:11,
20061230,14,26,116.5,658.3,02/07/08 16:11,
20061230,14,27,233,646.4,02/07/08 16:11,
20061230,14,28,116.5,181.6,02/07/08 16:11,
20061230,14,29,394.5,61.7,02/07/08 16:11,
20061230,14,30,327.5,150,02/07/08 16:11,
20061230,14,31,233,0,02/07/08 16:11,
20061230,14,32,499,387.5,02/07/08 16:11,
20061230,14,33,109,0,02/07/08 16:11,
20061230,14,34,604.2,225,02/07/08 16:11,
20061230,14,35,17,0,02/07/08 16:11,
20061230,14,36,289,0,02/07/08 16:11,
20061230,14,37,50,0,02/07/08 16:11,
20061230,14,38,256,0,02/07/08 16:11,
20061230,14,39,288.3,50,02/07/08 16:11,
20061230,14,40,28.1,14,02/07/08 16:11,
20061230,14,41,79.6,20,02/07/08 16:11,
20061230,14,42,43.3,25,02/07/08 16:11,
20061230,14,43,66.9,10,02/07/08 16:11,
20061230,14,44,61.4,20,02/07/08 16:11,
20061230,14,45,125,0,02/07/08 16:11,
20061230,14,46,212.8,0,02/07/08 16:11,
20061230,14,47,77.7,20,02/07/08 16:11,
20061230,14,48,88.6,0,02/07/08 16:11,
20061230,14,49,37.9,20,02/07/08 16:11,
20061230,14,50,110,25,02/07/08 16:11,
20061230,14,51,128.2,200,02/07/08 16:11,
20061230,14,52,0,135,02/07/08 16:11,
20061230,14,53,20,0,02/07/08 16:11,
20061230,14,54,25,10,02/07/08 16:11,
20061230,14,55,108.8,0,02/07/08 16:11,
20061230,14,56,51.6,1125,02/07/08 16:11,
20061230,14,57,20,0,02/07/08 16:11,
20061230,14,59,25,265,02/07/08 16:11,
20061230,14,60,50,25,02/07/08 16:11,
20061230,14,61,74,0,02/07/08 16:11,
20061230,14,63,0,300,02/07/08 16:11,
20061230,14,64,20,0,02/07/08 16:11,
20061230,14,65,60,0,02/07/08 16:11,
20061230,14,67,20,0,02/07/08 16:11,
20061230,14,70,15,0,02/07/08 16:11,
20061230,14,71,20,0,02/07/08 16:11,
20061230,14,72,60,0,02/07/08 16:11,
20061230,14,75,105,51,02/07/08 16:11,
20061230,14,79,20,775,02/07/08 16:11,
20061230,14,80,35,0,02/07/08 16:11,
20061230,14,83,20,22.8,02/07/08 16:11,
20061230,14,84,15,0,02/07/08 16:11,
20061230,14,85,16.5,2950,02/07/08 16:11,
20061230,14,86,40,0,02/07/08 16:11,
20061230,14,87,30,0,02/07/08 16:11,
20061230,14,88,0,25,02/07/08 16:11,
20061230,14,90,15,0,02/07/08 16:11,
20061230,14,92,25,0,02/07/08 16:11,
20061230,14,93,20,0,02/07/08 16:11,
20061230,14,96,20,0,02/07/08 16:11,
20061230,14,99,40,6,02/07/08 16:11,
20061230,14,100,16.5,353,02/07/08 16:11,
20061230,14,101,15,0,02/07/08 16:11,
20061230,14,105,20,0,02/07/08 16:11,
20061230,14,113,20,0,02/07/08 16:11,
20061230,14,115,0,50,02/07/08 16:11,
20061230,14,116,25,0,02/07/08 16:11,
20061230,14,120,16.5,0,02/07/08 16:11,
20061230,14,135,20,0,02/07/08 16:11,
20061230,14,137,15,0,02/07/08 16:11,
20061230,14,144,15,0,02/07/08 16:11,
20061230,14,150,55,1820,02/07/08 16:11,
20061230,14,162,20,0,02/07/08 16:11,
20061230,14,173,15,0,02/07/08 16:11,
20061230,14,175,30,0,02/07/08 16:11,
20061230,14,188,20,0,02/07/08 16:11,
20061230,14,200,75,15,02/07/08 16:11,
20061230,14,210,45,0,02/07/08 16:11,
20061230,14,225,80,200,02/07/08 16:11,
20061230,14,240,25,0,02/07/08 16:11,
20061230,14,250,35,250,02/07/08 16:11,
20061230,14,259,20,0,02/07/08 16:11,
20061230,14,270,45,0,02/07/08 16:11,
20061230,14,275,30,0,02/07/08 16:11,
20061230,14,281,50,0,02/07/08 16:11,
20061230,14,293,15,0,02/07/08 16:11,
20061230,14,300,56,0,02/07/08 16:11,
20061230,14,324,15,0,02/07/08 16:11,
20061230,14,333,0,235.8,02/07/08 16:11,
20061230,14,360,15,0,02/07/08 16:11,
20061230,14,375,15,0,02/07/08 16:11,
20061230,14,380,15,0,02/07/08 16:11,
20061230,14,389,15,0,02/07/08 16:11,
20061230,14,400,30,0,02/07/08 16:11,
20061230,14,450,0,20,02/07/08 16:11,
20061230,14,469,25,0,02/07/08 16:11,
20061230,14,500,20,2115,02/07/08 16:11,
20061230,14,525,10,0,02/07/08 16:11,
20061230,14,550,35,0,02/07/08 16:11,
20061230,14,600,45,0,02/07/08 16:11,
20061230,14,604,20,0,02/07/08 16:11,
20061230,14,770,25,0,02/07/08 16:11,
20061230,14,800,10,0,02/07/08 16:11,
20061230,14,810,25,0,02/07/08 16:11,
20061230,14,900,30,0,02/07/08 16:11,
20061230,14,966,15,0,02/07/08 16:11,
20061230,14,999,90,4645,02/07/08 16:11,
20061230,14,1000,0,995,02/07/08 16:11,
20061230,15,-550,0,25,02/07/08 16:11,
20061230,15,-400,0,40,02/07/08 16:11,
20061230,15,-70,0,30,02/07/08 16:11,
20061230,15,-60,0,20,02/07/08 16:11,
20061230,15,-56,0,10,02/07/08 16:11,
20061230,15,-50,0,25,02/07/08 16:11,
20061230,15,-45,0,20,02/07/08 16:11,
20061230,15,-38,0,45,02/07/08 16:11,
20061230,15,-35,0,35,02/07/08 16:11,
20061230,15,-32,0,25,02/07/08 16:11,
20061230,15,-30,0,25,02/07/08 16:11,
20061230,15,-29,0,50,02/07/08 16:11,
20061230,15,-25,0,25,02/07/08 16:11,
20061230,15,-23,0,20,02/07/08 16:11,
20061230,15,-20,0,40,02/07/08 16:11,
20061230,15,-19,0,20,02/07/08 16:11,
20061230,15,-15,0,55,02/07/08 16:11,
20061230,15,-14,0,20,02/07/08 16:11,
20061230,15,-12,0,20,02/07/08 16:11,
20061230,15,-10,0,35,02/07/08 16:11,
20061230,15,-6,30,30,02/07/08 16:11,
20061230,15,-4,20,0,02/07/08 16:11,
20061230,15,-3,0,80,02/07/08 16:11,
20061230,15,-2,0,30,02/07/08 16:11,
20061230,15,-1,30,6.3,02/07/08 16:11,
20061230,15,0,10615.6,4.9,02/07/08 16:11,
20061230,15,1,2468,0,02/07/08 16:11,
20061230,15,3,0,110,02/07/08 16:11,
20061230,15,4,119.5,62,02/07/08 16:11,
20061230,15,5,54,15,02/07/08 16:11,
20061230,15,6,0,61,02/07/08 16:11,
20061230,15,7,50,30.5,02/07/08 16:11,
20061230,15,8,50,59.2,02/07/08 16:11,
20061230,15,9,250,330,02/07/08 16:11,
20061230,15,10,95,171.3,02/07/08 16:11,
20061230,15,11,20,47.2,02/07/08 16:11,
20061230,15,12,50,26.7,02/07/08 16:11,
20061230,15,13,100,312,02/07/08 16:11,
20061230,15,14,0,315,02/07/08 16:11,
20061230,15,15,0,79,02/07/08 16:11,
20061230,15,16,400,31,02/07/08 16:11,
20061230,15,17,600,260,02/07/08 16:11,
20061230,15,18,420,158.5,02/07/08 16:11,
20061230,15,19,0,64,02/07/08 16:11,
20061230,15,20,30,316,02/07/08 16:11,
20061230,15,21,400,162.5,02/07/08 16:11,
20061230,15,22,202,365,02/07/08 16:11,
20061230,15,23,10,165.5,02/07/08 16:11,
20061230,15,24,326.5,173.5,02/07/08 16:11,
20061230,15,25,123,451.5,02/07/08 16:11,
20061230,15,26,121.5,194.7,02/07/08 16:11,
20061230,15,27,273,814.5,02/07/08 16:11,
20061230,15,28,316,103.2,02/07/08 16:11,
20061230,15,29,452,249.4,02/07/08 16:11,
20061230,15,30,498.5,0,02/07/08 16:11,
20061230,15,31,233,412.5,02/07/08 16:11,
20061230,15,32,254,0,02/07/08 16:11,
20061230,15,33,257,150,02/07/08 16:11,
20061230,15,34,246.2,75,02/07/08 16:11,
20061230,15,35,160,0,02/07/08 16:11,
20061230,15,36,17,0,02/07/08 16:11,
20061230,15,37,50,0,02/07/08 16:11,
20061230,15,38,72,50,02/07/08 16:11,
20061230,15,39,285.3,0,02/07/08 16:11,
20061230,15,40,80.1,34,02/07/08 16:11,
20061230,15,41,29.6,25,02/07/08 16:11,
20061230,15,42,87.4,10,02/07/08 16:11,
20061230,15,43,58.8,0,02/07/08 16:11,
20061230,15,44,70.4,20,02/07/08 16:11,
20061230,15,45,127,0,02/07/08 16:11,
20061230,15,46,41.5,20,02/07/08 16:11,
20061230,15,47,243.5,0,02/07/08 16:11,
20061230,15,48,28.5,0,02/07/08 16:11,
20061230,15,49,84.2,20,02/07/08 16:11,
20061230,15,50,127.6,350,02/07/08 16:11,
20061230,15,51,127.7,0,02/07/08 16:11,
20061230,15,52,43.2,10,02/07/08 16:11,
20061230,15,53,20,0,02/07/08 16:11,
20061230,15,54,45,10,02/07/08 16:11,
20061230,15,55,70,1125,02/07/08 16:11,
20061230,15,56,23.8,0,02/07/08 16:11,
20061230,15,57,20,0,02/07/08 16:11,
20061230,15,58,51.6,160,02/07/08 16:11,
20061230,15,59,55,105,02/07/08 16:11,
20061230,15,60,45,25,02/07/08 16:11,
20061230,15,61,54,0,02/07/08 16:11,
20061230,15,62,0,300,02/07/08 16:11,
20061230,15,64,20,0,02/07/08 16:11,
20061230,15,65,15,0,02/07/08 16:11,
20061230,15,67,20,0,02/07/08 16:11,
20061230,15,69,20,0,02/07/08 16:11,
20061230,15,70,15,0,02/07/08 16:11,
20061230,15,71,20,0,02/07/08 16:11,
20061230,15,72,60,0,02/07/08 16:11,
20061230,15,75,100,51,02/07/08 16:11,
20061230,15,76,0,775,02/07/08 16:11,
20061230,15,79,40,0,02/07/08 16:11,
20061230,15,80,35,0,02/07/08 16:11,
20061230,15,83,20,22.8,02/07/08 16:11,
20061230,15,84,35,0,02/07/08 16:11,
20061230,15,85,1.5,3075,02/07/08 16:11,
20061230,15,86,20,0,02/07/08 16:11,
20061230,15,87,30,0,02/07/08 16:11,
20061230,15,90,15,0,02/07/08 16:11,
20061230,15,91,20,0,02/07/08 16:11,
20061230,15,92,25,0,02/07/08 16:11,
20061230,15,93,40,0,02/07/08 16:11,
20061230,15,94,0,5,02/07/08 16:11,
20061230,15,99,20,1,02/07/08 16:11,
20061230,15,100,16.5,353,02/07/08 16:11,
20061230,15,101,15,0,02/07/08 16:11,
20061230,15,102,25,0,02/07/08 16:11,
20061230,15,109,0,50,02/07/08 16:11,
20061230,15,113,20,0,02/07/08 16:11,
20061230,15,120,16.5,0,02/07/08 16:11,
20061230,15,135,20,0,02/07/08 16:11,
20061230,15,137,15,0,02/07/08 16:11,
20061230,15,144,15,0,02/07/08 16:11,
20061230,15,150,55,1820,02/07/08 16:11,
20061230,15,162,20,0,02/07/08 16:11,
20061230,15,173,15,0,02/07/08 16:11,
20061230,15,175,30,0,02/07/08 16:11,
20061230,15,188,20,0,02/07/08 16:11,
20061230,15,200,75,15,02/07/08 16:11,
20061230,15,210,45,0,02/07/08 16:11,
20061230,15,225,80,200,02/07/08 16:11,
20061230,15,240,25,0,02/07/08 16:11,
20061230,15,250,35,250,02/07/08 16:11,
20061230,15,259,20,0,02/07/08 16:11,
20061230,15,270,45,0,02/07/08 16:11,
20061230,15,275,30,0,02/07/08 16:11,
20061230,15,281,50,0,02/07/08 16:11,
20061230,15,293,15,0,02/07/08 16:11,
20061230,15,300,56,0,02/07/08 16:11,
20061230,15,324,15,0,02/07/08 16:11,
20061230,15,333,0,235.1,02/07/08 16:11,
20061230,15,360,15,0,02/07/08 16:11,
20061230,15,375,15,0,02/07/08 16:11,
20061230,15,380,15,0,02/07/08 16:11,
20061230,15,389,15,0,02/07/08 16:11,
20061230,15,400,30,0,02/07/08 16:11,
20061230,15,450,0,20,02/07/08 16:11,
20061230,15,469,25,0,02/07/08 16:11,
20061230,15,500,20,2115,02/07/08 16:11,
20061230,15,525,10,0,02/07/08 16:11,
20061230,15,550,35,0,02/07/08 16:11,
20061230,15,600,45,0,02/07/08 16:11,
20061230,15,604,20,0,02/07/08 16:11,
20061230,15,770,25,0,02/07/08 16:11,
20061230,15,800,10,0,02/07/08 16:11,
20061230,15,810,25,0,02/07/08 16:11,
20061230,15,900,30,0,02/07/08 16:11,
20061230,15,966,15,0,02/07/08 16:11,
20061230,15,999,90,4622.9,02/07/08 16:11,
20061230,15,1000,0,995,02/07/08 16:11,
20061230,16,-550,0,25,02/07/08 16:11,
20061230,16,-400,0,40,02/07/08 16:11,
20061230,16,-70,0,30,02/07/08 16:11,
20061230,16,-60,0,20,02/07/08 16:11,
20061230,16,-56,0,10,02/07/08 16:11,
20061230,16,-50,0,25,02/07/08 16:11,
20061230,16,-45,0,20,02/07/08 16:11,
20061230,16,-38,0,45,02/07/08 16:11,
20061230,16,-35,0,35,02/07/08 16:11,
20061230,16,-30,0,25,02/07/08 16:11,
20061230,16,-29,0,50,02/07/08 16:11,
20061230,16,-25,0,25,02/07/08 16:11,
20061230,16,-23,0,20,02/07/08 16:11,
20061230,16,-20,0,40,02/07/08 16:11,
20061230,16,-19,0,20,02/07/08 16:11,
20061230,16,-15,0,55,02/07/08 16:11,
20061230,16,-14,0,20,02/07/08 16:11,
20061230,16,-10,0,35,02/07/08 16:11,
20061230,16,-8,30,0,02/07/08 16:11,
20061230,16,-6,0,30,02/07/08 16:11,
20061230,16,-5,20,60,02/07/08 16:11,
20061230,16,-4,0,30,02/07/08 16:11,
20061230,16,-3,30,20,02/07/08 16:11,
20061230,16,-2,0,11.2,02/07/08 16:11,
20061230,16,0,10627,0,02/07/08 16:11,
20061230,16,1,2458,60,02/07/08 16:11,
20061230,16,2,10,40,02/07/08 16:11,
20061230,16,3,0,50,02/07/08 16:11,
20061230,16,4,109.5,30,02/07/08 16:11,
20061230,16,5,54,37,02/07/08 16:11,
20061230,16,6,0,31,02/07/08 16:11,
20061230,16,7,50,90,02/07/08 16:11,
20061230,16,8,50,244.3,02/07/08 16:11,
20061230,16,9,250,65.4,02/07/08 16:11,
20061230,16,10,95,189.2,02/07/08 16:11,
20061230,16,11,15,36,02/07/08 16:11,
20061230,16,12,55,50,02/07/08 16:11,
20061230,16,13,100,512,02/07/08 16:11,
20061230,16,14,0,110,02/07/08 16:11,
20061230,16,15,0,79,02/07/08 16:11,
20061230,16,16,400,231,02/07/08 16:11,
20061230,16,17,1000,90,02/07/08 16:11,
20061230,16,18,20,158.5,02/07/08 16:11,
20061230,16,19,0,89,02/07/08 16:11,
20061230,16,20,90,321,02/07/08 16:11,
20061230,16,21,400,257.5,02/07/08 16:11,
20061230,16,22,412.5,268.5,02/07/08 16:11,
20061230,16,23,12,429.5,02/07/08 16:11,
20061230,16,24,114,425.2,02/07/08 16:11,
20061230,16,25,126,563.4,02/07/08 16:11,
20061230,16,26,121.5,670,02/07/08 16:11,
20061230,16,27,446,50,02/07/08 16:11,
20061230,16,28,343,60,02/07/08 16:11,
20061230,16,29,385,174,02/07/08 16:11,
20061230,16,30,589.5,0,02/07/08 16:11,
20061230,16,31,144,425,02/07/08 16:11,
20061230,16,32,284.2,0,02/07/08 16:11,
20061230,16,33,334,150,02/07/08 16:11,
20061230,16,34,139,75,02/07/08 16:11,
20061230,16,35,32.3,0,02/07/08 16:11,
20061230,16,36,46.7,0,02/07/08 16:11,
20061230,16,37,80.3,50,02/07/08 16:11,
20061230,16,38,376.9,10,02/07/08 16:11,
20061230,16,39,81.8,0,02/07/08 16:11,
20061230,16,40,124.1,34,02/07/08 16:11,
20061230,16,41,360.5,15,02/07/08 16:11,
20061230,16,42,143.2,20,02/07/08 16:11,
20061230,16,43,81,10,02/07/08 16:11,
20061230,16,44,5,25,02/07/08 16:11,
20061230,16,45,90.8,45,02/07/08 16:11,
20061230,16,46,51.6,0,02/07/08 16:11,
20061230,16,47,0,20,02/07/08 16:11,
20061230,16,48,50,0,02/07/08 16:11,
20061230,16,49,60,200,02/07/08 16:11,
20061230,16,50,65,135,02/07/08 16:11,
20061230,16,51,25,0,02/07/08 16:11,
20061230,16,52,0,10,02/07/08 16:11,
20061230,16,53,20,0,02/07/08 16:11,
20061230,16,54,45,1125,02/07/08 16:11,
20061230,16,55,70,0,02/07/08 16:11,
20061230,16,57,20,160,02/07/08 16:11,
20061230,16,59,55,105,02/07/08 16:11,
20061230,16,60,45,0,02/07/08 16:11,
20061230,16,61,54,300,02/07/08 16:11,
20061230,16,64,20,0,02/07/08 16:11,
20061230,16,65,30,0,02/07/08 16:11,
20061230,16,67,20,0,02/07/08 16:11,
20061230,16,69,20,0,02/07/08 16:11,
20061230,16,70,15,0,02/07/08 16:11,
20061230,16,71,20,0,02/07/08 16:11,
20061230,16,72,60,0,02/07/08 16:11,
20061230,16,73,15,0,02/07/08 16:11,
20061230,16,75,85,826,02/07/08 16:11,
20061230,16,79,40,0,02/07/08 16:11,
20061230,16,80,35,0,02/07/08 16:11,
20061230,16,83,20,22.8,02/07/08 16:11,
20061230,16,84,20,0,02/07/08 16:11,
20061230,16,85,1.5,3075,02/07/08 16:11,
20061230,16,86,20,0,02/07/08 16:11,
20061230,16,87,30,0,02/07/08 16:11,
20061230,16,88,15,0,02/07/08 16:11,
20061230,16,90,15,0,02/07/08 16:11,
20061230,16,91,20,0,02/07/08 16:11,
20061230,16,92,25,0,02/07/08 16:11,
20061230,16,93,40,0,02/07/08 16:11,
20061230,16,94,0,5,02/07/08 16:11,
20061230,16,99,20,1,02/07/08 16:11,
20061230,16,100,16.5,353,02/07/08 16:11,
20061230,16,102,25,0,02/07/08 16:11,
20061230,16,105,0,50,02/07/08 16:11,
20061230,16,113,20,0,02/07/08 16:11,
20061230,16,118,15,0,02/07/08 16:11,
20061230,16,120,16.5,0,02/07/08 16:11,
20061230,16,135,20,0,02/07/08 16:11,
20061230,16,144,15,0,02/07/08 16:11,
20061230,16,150,55,1820,02/07/08 16:11,
20061230,16,162,20,0,02/07/08 16:11,
20061230,16,173,15,0,02/07/08 16:11,
20061230,16,175,30,0,02/07/08 16:11,
20061230,16,188,20,0,02/07/08 16:11,
20061230,16,200,75,15,02/07/08 16:11,
20061230,16,210,45,0,02/07/08 16:11,
20061230,16,225,80,200,02/07/08 16:11,
20061230,16,240,25,0,02/07/08 16:11,
20061230,16,250,35,250,02/07/08 16:11,
20061230,16,259,20,0,02/07/08 16:11,
20061230,16,270,45,0,02/07/08 16:11,
20061230,16,275,30,0,02/07/08 16:11,
20061230,16,281,50,0,02/07/08 16:11,
20061230,16,293,15,0,02/07/08 16:11,
20061230,16,300,56,0,02/07/08 16:11,
20061230,16,324,15,0,02/07/08 16:11,
20061230,16,333,0,230.2,02/07/08 16:11,
20061230,16,360,15,0,02/07/08 16:11,
20061230,16,375,15,0,02/07/08 16:11,
20061230,16,380,15,0,02/07/08 16:11,
20061230,16,389,15,0,02/07/08 16:11,
20061230,16,400,30,0,02/07/08 16:11,
20061230,16,450,0,20,02/07/08 16:11,
20061230,16,469,25,0,02/07/08 16:11,
20061230,16,500,20,2115,02/07/08 16:11,
20061230,16,525,10,0,02/07/08 16:11,
20061230,16,550,35,0,02/07/08 16:11,
20061230,16,600,45,0,02/07/08 16:11,
20061230,16,604,20,0,02/07/08 16:11,
20061230,16,770,25,0,02/07/08 16:11,
20061230,16,800,10,0,02/07/08 16:11,
20061230,16,810,25,0,02/07/08 16:11,
20061230,16,900,30,0,02/07/08 16:11,
20061230,16,966,15,0,02/07/08 16:11,
20061230,16,999,90,4625.1,02/07/08 16:11,
20061230,16,1000,0,995,02/07/08 16:11,
20061230,17,-550,0,25,02/07/08 16:11,
20061230,17,-400,0,40,02/07/08 16:11,
20061230,17,-70,0,30,02/07/08 16:11,
20061230,17,-60,0,20,02/07/08 16:11,
20061230,17,-56,0,10,02/07/08 16:11,
20061230,17,-50,0,25,02/07/08 16:11,
20061230,17,-45,0,20,02/07/08 16:11,
20061230,17,-38,0,45,02/07/08 16:11,
20061230,17,-35,0,35,02/07/08 16:11,
20061230,17,-30,0,25,02/07/08 16:11,
20061230,17,-29,0,50,02/07/08 16:11,
20061230,17,-25,0,25,02/07/08 16:11,
20061230,17,-23,0,20,02/07/08 16:11,
20061230,17,-20,0,40,02/07/08 16:11,
20061230,17,-19,0,20,02/07/08 16:11,
20061230,17,-15,0,55,02/07/08 16:11,
20061230,17,-14,0,20,02/07/08 16:11,
20061230,17,-10,0,35,02/07/08 16:11,
20061230,17,-6,0,50,02/07/08 16:11,
20061230,17,0,10674.5,0,02/07/08 16:11,
20061230,17,1,2458,0,02/07/08 16:11,
20061230,17,2,20,0,02/07/08 16:11,
20061230,17,3,0,100,02/07/08 16:11,
