BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100920,20,-37,0,8,02/01/11 10:05,
20100920,20,-35,10,0,02/01/11 10:05,
20100920,20,-34,0,2.8,02/01/11 10:05,
20100920,20,-33,0,7.2,02/01/11 10:05,
20100920,20,-31,3.8,0,02/01/11 10:05,
20100920,20,-29,0,4,02/01/11 10:05,
20100920,20,-26,0,6.3,02/01/11 10:05,
20100920,20,-25,0,39,02/01/11 10:05,
20100920,20,-24,0,22.1,02/01/11 10:05,
20100920,20,-23,0,29.8,02/01/11 10:05,
20100920,20,-22,0,15.8,02/01/11 10:05,
20100920,20,-21,3.8,6.1,02/01/11 10:05,
20100920,20,-20,0,6.6,02/01/11 10:05,
20100920,20,-19,0,2.7,02/01/11 10:05,
20100920,20,-16,0,32.3,02/01/11 10:05,
20100920,20,-15,100,4,02/01/11 10:05,
20100920,20,-14,0,32.1,02/01/11 10:05,
20100920,20,-13,0,81.9,02/01/11 10:05,
20100920,20,-12,3.8,19.4,02/01/11 10:05,
20100920,20,-11,0,9,02/01/11 10:05,
20100920,20,-10,0,142.4,02/01/11 10:05,
20100920,20,-9,0,6.2,02/01/11 10:05,
20100920,20,-8,0,27.3,02/01/11 10:05,
20100920,20,-7,0,40.7,02/01/11 10:05,
20100920,20,-5,200.4,160.4,02/01/11 10:05,
20100920,20,-4,0,43.8,02/01/11 10:05,
20100920,20,-3,1.7,93.2,02/01/11 10:05,
20100920,20,-2,3.8,0,02/01/11 10:05,
20100920,20,-1,0,26.2,02/01/11 10:05,
20100920,20,0,4688.8,86.9,02/01/11 10:05,
20100920,20,1,649.8,116.5,02/01/11 10:05,
20100920,20,2,640.8,48.9,02/01/11 10:05,
20100920,20,3,121,25.3,02/01/11 10:05,
20100920,20,4,0,61.1,02/01/11 10:05,
20100920,20,5,145,98.3,02/01/11 10:05,
20100920,20,6,48.6,117.4,02/01/11 10:05,
20100920,20,7,46.7,20.9,02/01/11 10:05,
20100920,20,8,12,92.4,02/01/11 10:05,
20100920,20,9,35.1,18.4,02/01/11 10:05,
20100920,20,10,0,119.6,02/01/11 10:05,
20100920,20,11,43,157.6,02/01/11 10:05,
20100920,20,12,0,23.9,02/01/11 10:05,
20100920,20,13,4,45,02/01/11 10:05,
20100920,20,14,0,39.1,02/01/11 10:05,
20100920,20,15,0,128.3,02/01/11 10:05,
20100920,20,16,0,169,02/01/11 10:05,
20100920,20,17,303.8,70.9,02/01/11 10:05,
20100920,20,18,12,80.7,02/01/11 10:05,
20100920,20,19,242,94,02/01/11 10:05,
20100920,20,20,18.6,87.8,02/01/11 10:05,
20100920,20,21,38,154.4,02/01/11 10:05,
20100920,20,22,24,48.4,02/01/11 10:05,
20100920,20,23,128,45.9,02/01/11 10:05,
20100920,20,24,44,162.7,02/01/11 10:05,
20100920,20,25,50,122.5,02/01/11 10:05,
20100920,20,26,860,159.7,02/01/11 10:05,
20100920,20,27,93.4,64.7,02/01/11 10:05,
20100920,20,28,39,235.7,02/01/11 10:05,
20100920,20,29,63,110.5,02/01/11 10:05,
20100920,20,30,50,116.3,02/01/11 10:05,
20100920,20,31,24,87.4,02/01/11 10:05,
20100920,20,32,0,446.2,02/01/11 10:05,
20100920,20,33,156,220.4,02/01/11 10:05,
20100920,20,34,111,120.5,02/01/11 10:05,
20100920,20,35,151,61.1,02/01/11 10:05,
20100920,20,36,215,100,02/01/11 10:05,
20100920,20,37,137.4,201.1,02/01/11 10:05,
20100920,20,38,78,383.8,02/01/11 10:05,
20100920,20,39,66.4,85.2,02/01/11 10:05,
20100920,20,40,129.6,229,02/01/11 10:05,
20100920,20,41,195,617,02/01/11 10:05,
20100920,20,42,225,457,02/01/11 10:05,
20100920,20,43,567,273.8,02/01/11 10:05,
20100920,20,44,406.8,114.3,02/01/11 10:05,
20100920,20,45,486,136,02/01/11 10:05,
20100920,20,46,381.2,27,02/01/11 10:05,
20100920,20,47,366,320.1,02/01/11 10:05,
20100920,20,48,199,77.3,02/01/11 10:05,
20100920,20,49,40,118.7,02/01/11 10:05,
20100920,20,50,202,145,02/01/11 10:05,
20100920,20,51,58,112.1,02/01/11 10:05,
20100920,20,52,69.2,195.3,02/01/11 10:05,
20100920,20,53,52,153,02/01/11 10:05,
20100920,20,54,266,472.2,02/01/11 10:05,
20100920,20,55,99.9,81.3,02/01/11 10:05,
20100920,20,56,493.1,99.5,02/01/11 10:05,
20100920,20,57,522.3,33.8,02/01/11 10:05,
20100920,20,58,155,370.3,02/01/11 10:05,
20100920,20,59,481.5,125.2,02/01/11 10:05,
20100920,20,60,287.6,76.8,02/01/11 10:05,
20100920,20,61,334.5,371.1,02/01/11 10:05,
20100920,20,62,164.7,414.5,02/01/11 10:05,
20100920,20,63,155.4,100.6,02/01/11 10:05,
20100920,20,64,242.3,275.7,02/01/11 10:05,
20100920,20,65,77.3,1026.1,02/01/11 10:05,
20100920,20,66,133.5,63.2,02/01/11 10:05,
20100920,20,67,149.2,76.6,02/01/11 10:05,
20100920,20,68,441.2,30.1,02/01/11 10:05,
20100920,20,69,151.4,52.1,02/01/11 10:05,
20100920,20,70,329.1,2,02/01/11 10:05,
20100920,20,71,90.8,26.8,02/01/11 10:05,
20100920,20,72,420.8,35.8,02/01/11 10:05,
20100920,20,73,66.3,21.3,02/01/11 10:05,
20100920,20,74,325.2,197,02/01/11 10:05,
20100920,20,75,203.5,104.2,02/01/11 10:05,
20100920,20,76,80.9,85,02/01/11 10:05,
20100920,20,77,195.4,1102.8,02/01/11 10:05,
20100920,20,78,243,43.8,02/01/11 10:05,
20100920,20,79,234.1,39.4,02/01/11 10:05,
20100920,20,80,172.3,0,02/01/11 10:05,
20100920,20,81,183.4,50,02/01/11 10:05,
20100920,20,82,89.3,68.5,02/01/11 10:05,
20100920,20,83,154.8,0,02/01/11 10:05,
20100920,20,84,121.6,58,02/01/11 10:05,
20100920,20,85,138.7,392,02/01/11 10:05,
20100920,20,86,172.8,5,02/01/11 10:05,
20100920,20,87,186.1,35,02/01/11 10:05,
20100920,20,88,106.1,171,02/01/11 10:05,
20100920,20,89,105.3,56.4,02/01/11 10:05,
20100920,20,90,66.1,157.4,02/01/11 10:05,
20100920,20,91,172.2,0,02/01/11 10:05,
20100920,20,92,195.4,50,02/01/11 10:05,
20100920,20,93,77.9,155,02/01/11 10:05,
20100920,20,94,70.5,32,02/01/11 10:05,
20100920,20,95,43.8,0,02/01/11 10:05,
20100920,20,96,18.6,0,02/01/11 10:05,
20100920,20,97,234,6.6,02/01/11 10:05,
20100920,20,98,114.2,35,02/01/11 10:05,
20100920,20,99,37.5,58.8,02/01/11 10:05,
20100920,20,100,112.9,239,02/01/11 10:05,
20100920,20,101,32.1,80,02/01/11 10:05,
20100920,20,102,38,0,02/01/11 10:05,
20100920,20,103,28.1,0,02/01/11 10:05,
20100920,20,104,9.5,15,02/01/11 10:05,
20100920,20,105,17,0,02/01/11 10:05,
20100920,20,106,71.2,0,02/01/11 10:05,
20100920,20,107,91.1,0,02/01/11 10:05,
20100920,20,108,99.1,0,02/01/11 10:05,
20100920,20,109,37.8,3.8,02/01/11 10:05,
20100920,20,110,53.7,5,02/01/11 10:05,
20100920,20,111,77.4,5,02/01/11 10:05,
20100920,20,112,42.8,459,02/01/11 10:05,
20100920,20,113,90.4,0,02/01/11 10:05,
20100920,20,114,26.2,1,02/01/11 10:05,
20100920,20,115,11.6,5,02/01/11 10:05,
20100920,20,116,30.6,0,02/01/11 10:05,
20100920,20,117,55,0,02/01/11 10:05,
20100920,20,118,58.5,0,02/01/11 10:05,
20100920,20,119,8.8,0,02/01/11 10:05,
20100920,20,120,16.4,8.8,02/01/11 10:05,
20100920,20,121,43.9,10,02/01/11 10:05,
20100920,20,122,25.9,6,02/01/11 10:05,
20100920,20,123,6,0,02/01/11 10:05,
20100920,20,124,28.5,8,02/01/11 10:05,
20100920,20,125,90,8,02/01/11 10:05,
20100920,20,126,26.9,0,02/01/11 10:05,
20100920,20,127,25.8,25,02/01/11 10:05,
20100920,20,128,6.1,0,02/01/11 10:05,
20100920,20,129,59.7,30,02/01/11 10:05,
20100920,20,130,21.9,3.8,02/01/11 10:05,
20100920,20,131,51.3,35,02/01/11 10:05,
20100920,20,132,13.9,0,02/01/11 10:05,
20100920,20,133,76.4,0,02/01/11 10:05,
20100920,20,134,47,0,02/01/11 10:05,
20100920,20,135,41.7,7,02/01/11 10:05,
20100920,20,136,12.8,6,02/01/11 10:05,
20100920,20,137,80.2,0,02/01/11 10:05,
20100920,20,138,10,0,02/01/11 10:05,
20100920,20,139,8.8,0,02/01/11 10:05,
20100920,20,140,30.9,7.7,02/01/11 10:05,
20100920,20,141,2,0,02/01/11 10:05,
20100920,20,142,26.7,0,02/01/11 10:05,
20100920,20,143,3,0,02/01/11 10:05,
20100920,20,144,42.2,0,02/01/11 10:05,
20100920,20,145,0,1,02/01/11 10:05,
20100920,20,146,2,0,02/01/11 10:05,
20100920,20,147,6.9,0,02/01/11 10:05,
20100920,20,148,47.6,0,02/01/11 10:05,
20100920,20,149,23.9,0,02/01/11 10:05,
20100920,20,150,6.2,1501.7,02/01/11 10:05,
20100920,20,151,51.5,0,02/01/11 10:05,
20100920,20,152,63.5,0,02/01/11 10:05,
20100920,20,153,5,0,02/01/11 10:05,
20100920,20,154,7.2,0,02/01/11 10:05,
20100920,20,156,19.6,0,02/01/11 10:05,
20100920,20,158,29.4,0,02/01/11 10:05,
20100920,20,161,0,27.7,02/01/11 10:05,
20100920,20,162,3,0,02/01/11 10:05,
20100920,20,163,33.8,0,02/01/11 10:05,
20100920,20,164,6.9,20,02/01/11 10:05,
20100920,20,165,5,0,02/01/11 10:05,
20100920,20,166,36,0,02/01/11 10:05,
20100920,20,167,21.3,0,02/01/11 10:05,
20100920,20,168,84.1,0,02/01/11 10:05,
20100920,20,169,7.8,0,02/01/11 10:05,
20100920,20,170,25.5,0,02/01/11 10:05,
20100920,20,171,0,7.7,02/01/11 10:05,
20100920,20,172,44.1,0,02/01/11 10:05,
20100920,20,173,4.8,0,02/01/11 10:05,
20100920,20,174,12,0,02/01/11 10:05,
20100920,20,175,10,0,02/01/11 10:05,
20100920,20,179,11.6,0,02/01/11 10:05,
20100920,20,181,20.9,0,02/01/11 10:05,
20100920,20,182,0,17.7,02/01/11 10:05,
20100920,20,184,33.8,0,02/01/11 10:05,
20100920,20,185,16.8,0,02/01/11 10:05,
20100920,20,188,83.8,0,02/01/11 10:05,
20100920,20,189,8,0,02/01/11 10:05,
20100920,20,190,21.2,0,02/01/11 10:05,
20100920,20,192,4,7.7,02/01/11 10:05,
20100920,20,193,44.1,0,02/01/11 10:05,
20100920,20,198,3.9,0,02/01/11 10:05,
20100920,20,199,18,0,02/01/11 10:05,
20100920,20,200,8,10,02/01/11 10:05,
20100920,20,201,6.3,0,02/01/11 10:05,
20100920,20,202,11.6,7.7,02/01/11 10:05,
20100920,20,203,0,8,02/01/11 10:05,
20100920,20,205,54.7,0,02/01/11 10:05,
20100920,20,206,5.2,0,02/01/11 10:05,
20100920,20,208,46.6,0,02/01/11 10:05,
20100920,20,209,8,0,02/01/11 10:05,
20100920,20,210,47.5,0,02/01/11 10:05,
20100920,20,213,0,7.7,02/01/11 10:05,
20100920,20,216,6.3,0,02/01/11 10:05,
20100920,20,219,8,0,02/01/11 10:05,
20100920,20,220,1,0,02/01/11 10:05,
20100920,20,221,7.3,0,02/01/11 10:05,
20100920,20,222,40,0,02/01/11 10:05,
20100920,20,224,4,113,02/01/11 10:05,
20100920,20,225,26.6,7,02/01/11 10:05,
20100920,20,228,20.9,0,02/01/11 10:05,
20100920,20,232,6.3,0,02/01/11 10:05,
20100920,20,249,18,0,02/01/11 10:05,
20100920,20,250,7,714,02/01/11 10:05,
20100920,20,271,11,0,02/01/11 10:05,
20100920,20,274,4,0,02/01/11 10:05,
20100920,20,275,3.3,0,02/01/11 10:05,
20100920,20,279,3.3,0,02/01/11 10:05,
20100920,20,285,5.3,0,02/01/11 10:05,
20100920,20,291,4.9,0,02/01/11 10:05,
20100920,20,299,23,0,02/01/11 10:05,
20100920,20,300,8.5,300,02/01/11 10:05,
20100920,20,301,7.8,0,02/01/11 10:05,
20100920,20,311,7.8,0,02/01/11 10:05,
20100920,20,322,10,0,02/01/11 10:05,
20100920,20,323,10.2,0,02/01/11 10:05,
20100920,20,324,4,0,02/01/11 10:05,
20100920,20,336,10.2,0,02/01/11 10:05,
20100920,20,347,5,0,02/01/11 10:05,
20100920,20,348,10.2,0,02/01/11 10:05,
20100920,20,349,10,0,02/01/11 10:05,
20100920,20,350,5,0,02/01/11 10:05,
20100920,20,370,1,0,02/01/11 10:05,
20100920,20,385,8,0,02/01/11 10:05,
20100920,20,399,19,0,02/01/11 10:05,
20100920,20,400,0,229,02/01/11 10:05,
20100920,20,401,0,451,02/01/11 10:05,
20100920,20,449,4,0,02/01/11 10:05,
20100920,20,474,10,0,02/01/11 10:05,
20100920,20,499,8,0,02/01/11 10:05,
20100920,20,500,0,9,02/01/11 10:05,
20100920,20,547,2.6,0,02/01/11 10:05,
20100920,20,549,4,0,02/01/11 10:05,
20100920,20,649,2,0,02/01/11 10:05,
20100920,20,800,0,1234,02/01/11 10:05,
20100920,20,999,0,6848.2,02/01/11 10:05,
20100920,20,1000,0,63,02/01/11 10:05,
20100920,21,-324,0,2,02/01/11 10:05,
20100920,21,-297,0,3,02/01/11 10:05,
20100920,21,-274,0,1,02/01/11 10:05,
20100920,21,-269,0,25,02/01/11 10:05,
20100920,21,-257,0,3,02/01/11 10:05,
20100920,21,-241,0,10.2,02/01/11 10:05,
20100920,21,-234,0,25,02/01/11 10:05,
20100920,21,-229,0,10.2,02/01/11 10:05,
20100920,21,-224,0,1,02/01/11 10:05,
20100920,21,-220,0,7,02/01/11 10:05,
20100920,21,-217,0,10.2,02/01/11 10:05,
20100920,21,-206,0,10,02/01/11 10:05,
20100920,21,-204,0,7.8,02/01/11 10:05,
20100920,21,-200,258,0,02/01/11 10:05,
20100920,21,-199,0,4,02/01/11 10:05,
20100920,21,-198,0,25,02/01/11 10:05,
20100920,21,-195,0,7.8,02/01/11 10:05,
20100920,21,-190,0,2,02/01/11 10:05,
20100920,21,-187,0,3,02/01/11 10:05,
20100920,21,-185,0,4.9,02/01/11 10:05,
20100920,21,-180,0,1.5,02/01/11 10:05,
20100920,21,-179,0,4.8,02/01/11 10:05,
20100920,21,-174,0,1,02/01/11 10:05,
20100920,21,-173,0,2.7,02/01/11 10:05,
20100920,21,-170,0,7,02/01/11 10:05,
20100920,21,-169,0,2.5,02/01/11 10:05,
20100920,21,-165,0,6,02/01/11 10:05,
20100920,21,-156,0,5,02/01/11 10:05,
20100920,21,-149,0,12,02/01/11 10:05,
20100920,21,-147,0,3,02/01/11 10:05,
20100920,21,-125,0,5,02/01/11 10:05,
20100920,21,-124,0,8,02/01/11 10:05,
20100920,21,-120,0,5,02/01/11 10:05,
20100920,21,-107,3.8,0,02/01/11 10:05,
20100920,21,-100,0,9,02/01/11 10:05,
20100920,21,-99,0,6,02/01/11 10:05,
20100920,21,-97,3.8,0,02/01/11 10:05,
20100920,21,-92,0,3.7,02/01/11 10:05,
20100920,21,-87,3.8,0,02/01/11 10:05,
20100920,21,-79,0,36.5,02/01/11 10:05,
20100920,21,-78,4.3,0,02/01/11 10:05,
20100920,21,-75,0,4,02/01/11 10:05,
20100920,21,-74,0,6,02/01/11 10:05,
20100920,21,-72,0,3.7,02/01/11 10:05,
20100920,21,-71,0,8.2,02/01/11 10:05,
20100920,21,-69,0,12.6,02/01/11 10:05,
20100920,21,-68,3.8,0,02/01/11 10:05,
20100920,21,-67,0,8,02/01/11 10:05,
20100920,21,-65,.7,0,02/01/11 10:05,
20100920,21,-64,0,20,02/01/11 10:05,
20100920,21,-59,3.8,4,02/01/11 10:05,
20100920,21,-58,0,1.2,02/01/11 10:05,
20100920,21,-55,0,8.2,02/01/11 10:05,
20100920,21,-54,0,12.6,02/01/11 10:05,
20100920,21,-53,0,3.7,02/01/11 10:05,
20100920,21,-52,0,8,02/01/11 10:05,
20100920,21,-51,.8,6.5,02/01/11 10:05,
20100920,21,-50,10.8,55.5,02/01/11 10:05,
20100920,21,-49,0,4,02/01/11 10:05,
20100920,21,-44,0,24,02/01/11 10:05,
20100920,21,-42,0,6.3,02/01/11 10:05,
20100920,21,-41,0,14,02/01/11 10:05,
20100920,21,-40,11.8,2,02/01/11 10:05,
20100920,21,-38,0,27.3,02/01/11 10:05,
20100920,21,-36,0,8,02/01/11 10:05,
20100920,21,-33,0,10,02/01/11 10:05,
20100920,21,-31,3.8,0,02/01/11 10:05,
20100920,21,-30,10,0,02/01/11 10:05,
20100920,21,-29,0,4,02/01/11 10:05,
20100920,21,-26,0,6.3,02/01/11 10:05,
20100920,21,-25,0,79.4,02/01/11 10:05,
20100920,21,-24,0,11.5,02/01/11 10:05,
20100920,21,-22,0,15.8,02/01/11 10:05,
20100920,21,-21,3.8,6.1,02/01/11 10:05,
20100920,21,-20,0,6.6,02/01/11 10:05,
20100920,21,-19,0,12.7,02/01/11 10:05,
20100920,21,-18,0,32.3,02/01/11 10:05,
20100920,21,-15,158,12.4,02/01/11 10:05,
20100920,21,-14,0,33.1,02/01/11 10:05,
20100920,21,-13,0,81.9,02/01/11 10:05,
20100920,21,-11,3.8,37.3,02/01/11 10:05,
20100920,21,-10,10,124.1,02/01/11 10:05,
20100920,21,-9,0,33.5,02/01/11 10:05,
20100920,21,-7,2.4,33.3,02/01/11 10:05,
20100920,21,-6,0,44.9,02/01/11 10:05,
20100920,21,-5,198,72.2,02/01/11 10:05,
20100920,21,-4,0,94.5,02/01/11 10:05,
20100920,21,-3,0,93.2,02/01/11 10:05,
20100920,21,-2,3.8,65.3,02/01/11 10:05,
20100920,21,-1,0,26.2,02/01/11 10:05,
20100920,21,0,4620.1,37.9,02/01/11 10:05,
20100920,21,1,628.2,79.7,02/01/11 10:05,
20100920,21,2,114,72.3,02/01/11 10:05,
20100920,21,3,103.4,66.3,02/01/11 10:05,
20100920,21,4,19.6,18.2,02/01/11 10:05,
20100920,21,5,140,44.3,02/01/11 10:05,
20100920,21,6,49.6,92.4,02/01/11 10:05,
20100920,21,7,43.4,95.9,02/01/11 10:05,
20100920,21,8,13.2,92.4,02/01/11 10:05,
20100920,21,9,0,6.6,02/01/11 10:05,
20100920,21,10,0,107.4,02/01/11 10:05,
20100920,21,11,35,123,02/01/11 10:05,
20100920,21,12,0,66.3,02/01/11 10:05,
20100920,21,13,0,17,02/01/11 10:05,
20100920,21,14,4,74.3,02/01/11 10:05,
20100920,21,15,300,128.3,02/01/11 10:05,
20100920,21,16,0,86.2,02/01/11 10:05,
20100920,21,17,3.8,152.9,02/01/11 10:05,
20100920,21,18,0,84.7,02/01/11 10:05,
20100920,21,19,42,90,02/01/11 10:05,
20100920,21,20,237.6,84.9,02/01/11 10:05,
20100920,21,21,290,105,02/01/11 10:05,
20100920,21,22,50,61.8,02/01/11 10:05,
20100920,21,23,20,86.4,02/01/11 10:05,
20100920,21,24,29,165,02/01/11 10:05,
20100920,21,25,74,121.6,02/01/11 10:05,
20100920,21,26,902,104.5,02/01/11 10:05,
20100920,21,27,23.8,77.2,02/01/11 10:05,
20100920,21,28,129,275.8,02/01/11 10:05,
20100920,21,29,48,164.8,02/01/11 10:05,
20100920,21,30,10,57.4,02/01/11 10:05,
20100920,21,31,105,48.3,02/01/11 10:05,
20100920,21,32,12,284.9,02/01/11 10:05,
20100920,21,33,51,480.1,02/01/11 10:05,
20100920,21,34,73,60.5,02/01/11 10:05,
20100920,21,35,106,35.8,02/01/11 10:05,
20100920,21,36,185,50,02/01/11 10:05,
20100920,21,37,88.6,261.2,02/01/11 10:05,
20100920,21,38,163,53.9,02/01/11 10:05,
20100920,21,39,204,744.4,02/01/11 10:05,
20100920,21,40,355.4,691.6,02/01/11 10:05,
20100920,21,41,471.6,42,02/01/11 10:05,
20100920,21,42,460.8,200,02/01/11 10:05,
20100920,21,43,584.3,101,02/01/11 10:05,
20100920,21,44,391,90,02/01/11 10:05,
20100920,21,45,91.2,192.3,02/01/11 10:05,
20100920,21,46,113.1,55,02/01/11 10:05,
20100920,21,47,165.8,249.2,02/01/11 10:05,
20100920,21,48,137,60.8,02/01/11 10:05,
20100920,21,49,13.8,139.4,02/01/11 10:05,
20100920,21,50,157.8,229.1,02/01/11 10:05,
20100920,21,51,6.2,138.7,02/01/11 10:05,
20100920,21,52,172,210,02/01/11 10:05,
20100920,21,53,477.8,260.4,02/01/11 10:05,
20100920,21,54,206.8,54.5,02/01/11 10:05,
20100920,21,55,415.1,199,02/01/11 10:05,
20100920,21,56,713.5,113.1,02/01/11 10:05,
20100920,21,57,400.9,86,02/01/11 10:05,
20100920,21,58,126.2,494.3,02/01/11 10:05,
20100920,21,59,329.8,392.6,02/01/11 10:05,
20100920,21,60,137.9,963.9,02/01/11 10:05,
20100920,21,61,160.9,261.9,02/01/11 10:05,
20100920,21,62,303.4,1.3,02/01/11 10:05,
20100920,21,63,127.1,417.5,02/01/11 10:05,
20100920,21,64,128.4,145.9,02/01/11 10:05,
20100920,21,65,489.4,98.2,02/01/11 10:05,
20100920,21,66,202.8,19.9,02/01/11 10:05,
20100920,21,67,105.9,63.3,02/01/11 10:05,
20100920,21,68,256.4,30.8,02/01/11 10:05,
20100920,21,69,596,26,02/01/11 10:05,
20100920,21,70,165.9,37,02/01/11 10:05,
20100920,21,71,99.6,46,02/01/11 10:05,
20100920,21,72,137.4,2,02/01/11 10:05,
20100920,21,73,292.2,45,02/01/11 10:05,
20100920,21,74,250.3,173.8,02/01/11 10:05,
20100920,21,75,47.8,125.2,02/01/11 10:05,
20100920,21,76,87.2,2.4,02/01/11 10:05,
20100920,21,77,159.1,1062,02/01/11 10:05,
20100920,21,78,195.5,28.8,02/01/11 10:05,
20100920,21,79,68.6,10,02/01/11 10:05,
20100920,21,80,99,75,02/01/11 10:05,
20100920,21,81,201.9,15,02/01/11 10:05,
20100920,21,82,114.7,0,02/01/11 10:05,
20100920,21,83,175.7,50,02/01/11 10:05,
20100920,21,84,43.5,13,02/01/11 10:05,
20100920,21,85,57.4,364,02/01/11 10:05,
20100920,21,86,139.3,2.2,02/01/11 10:05,
20100920,21,87,91.8,6,02/01/11 10:05,
20100920,21,88,156.3,45,02/01/11 10:05,
20100920,21,89,65.6,3.8,02/01/11 10:05,
20100920,21,90,135.4,29.4,02/01/11 10:05,
20100920,21,91,93.1,36,02/01/11 10:05,
20100920,21,92,113.1,37,02/01/11 10:05,
20100920,21,93,159.4,0,02/01/11 10:05,
20100920,21,94,77,0,02/01/11 10:05,
20100920,21,95,57.4,0,02/01/11 10:05,
20100920,21,96,24,10,02/01/11 10:05,
20100920,21,97,84.6,25,02/01/11 10:05,
20100920,21,98,84.2,15,02/01/11 10:05,
20100920,21,99,108.4,40.5,02/01/11 10:05,
20100920,21,100,93.3,40,02/01/11 10:05,
20100920,21,101,60.3,8,02/01/11 10:05,
20100920,21,102,44.9,34,02/01/11 10:05,
20100920,21,103,31.2,6,02/01/11 10:05,
20100920,21,104,66.6,14,02/01/11 10:05,
20100920,21,105,33.5,9.2,02/01/11 10:05,
20100920,21,106,44,3,02/01/11 10:05,
20100920,21,107,24.6,5,02/01/11 10:05,
20100920,21,108,57.7,0,02/01/11 10:05,
20100920,21,109,49.2,11.8,02/01/11 10:05,
20100920,21,110,76.3,33,02/01/11 10:05,
20100920,21,111,28.7,0,02/01/11 10:05,
20100920,21,112,87.5,5,02/01/11 10:05,
20100920,21,113,105.5,0,02/01/11 10:05,
20100920,21,114,13.2,0,02/01/11 10:05,
20100920,21,115,65.6,0,02/01/11 10:05,
20100920,21,116,25.4,0,02/01/11 10:05,
20100920,21,117,25.9,2,02/01/11 10:05,
20100920,21,118,53.2,416,02/01/11 10:05,
20100920,21,119,61.2,0,02/01/11 10:05,
20100920,21,120,18,9.8,02/01/11 10:05,
20100920,21,121,27.6,0,02/01/11 10:05,
20100920,21,122,10.4,22,02/01/11 10:05,
20100920,21,123,27.3,0,02/01/11 10:05,
20100920,21,124,46.9,4,02/01/11 10:05,
20100920,21,125,12,8,02/01/11 10:05,
20100920,21,126,67.8,0,02/01/11 10:05,
20100920,21,127,25.8,0,02/01/11 10:05,
20100920,21,128,26.8,20,02/01/11 10:05,
20100920,21,129,1,0,02/01/11 10:05,
20100920,21,130,62.8,33.8,02/01/11 10:05,
20100920,21,131,55,0,02/01/11 10:05,
20100920,21,132,56.9,6,02/01/11 10:05,
20100920,21,133,13.2,0,02/01/11 10:05,
20100920,21,134,76,0,02/01/11 10:05,
20100920,21,135,41,7,02/01/11 10:05,
20100920,21,136,17.4,0,02/01/11 10:05,
20100920,21,137,8.1,0,02/01/11 10:05,
20100920,21,139,28.1,0,02/01/11 10:05,
20100920,21,140,15,3.8,02/01/11 10:05,
20100920,21,141,8.8,0,02/01/11 10:05,
20100920,21,142,46.4,10,02/01/11 10:05,
20100920,21,144,90.5,0,02/01/11 10:05,
20100920,21,146,12.6,0,02/01/11 10:05,
20100920,21,147,6.9,0,02/01/11 10:05,
20100920,21,149,6,0,02/01/11 10:05,
20100920,21,150,62,1434,02/01/11 10:05,
20100920,21,151,44.1,3.8,02/01/11 10:05,
20100920,21,152,7.8,0,02/01/11 10:05,
20100920,21,153,29.4,0,02/01/11 10:05,
20100920,21,154,4.7,0,02/01/11 10:05,
20100920,21,155,4,0,02/01/11 10:05,
20100920,21,156,10,0,02/01/11 10:05,
20100920,21,158,22.3,8,02/01/11 10:05,
20100920,21,159,5.9,0,02/01/11 10:05,
20100920,21,160,53.4,0,02/01/11 10:05,
20100920,21,161,0,3.8,02/01/11 10:05,
20100920,21,164,2,0,02/01/11 10:05,
20100920,21,165,45.7,0,02/01/11 10:05,
20100920,21,166,37.1,0,02/01/11 10:05,
20100920,21,167,13.9,0,02/01/11 10:05,
20100920,21,169,49.4,0,02/01/11 10:05,
20100920,21,170,54.4,0,02/01/11 10:05,
20100920,21,171,18.2,3.8,02/01/11 10:05,
20100920,21,172,44.1,0,02/01/11 10:05,
20100920,21,174,18.2,0,02/01/11 10:05,
20100920,21,175,47.5,7,02/01/11 10:05,
20100920,21,177,3.2,0,02/01/11 10:05,
20100920,21,181,11.6,0,02/01/11 10:05,
20100920,21,182,0,3.8,02/01/11 10:05,
20100920,21,183,20.9,0,02/01/11 10:05,
20100920,21,184,4.2,0,02/01/11 10:05,
20100920,21,185,1,0,02/01/11 10:05,
20100920,21,186,38.8,0,02/01/11 10:05,
20100920,21,187,3,0,02/01/11 10:05,
20100920,21,188,36,0,02/01/11 10:05,
20100920,21,189,8,0,02/01/11 10:05,
20100920,21,190,61.6,20,02/01/11 10:05,
20100920,21,192,1,3.8,02/01/11 10:05,
20100920,21,193,44.1,0,02/01/11 10:05,
20100920,21,194,6.2,0,02/01/11 10:05,
20100920,21,196,4.8,0,02/01/11 10:05,
20100920,21,199,14,0,02/01/11 10:05,
20100920,21,200,2,0,02/01/11 10:05,
20100920,21,201,3.9,0,02/01/11 10:05,
20100920,21,203,0,3.8,02/01/11 10:05,
20100920,21,204,11.6,0,02/01/11 10:05,
20100920,21,207,59.9,0,02/01/11 10:05,
20100920,21,208,4.8,0,02/01/11 10:05,
20100920,21,209,8,0,02/01/11 10:05,
20100920,21,210,87.9,0,02/01/11 10:05,
20100920,21,213,0,3.8,02/01/11 10:05,
20100920,21,214,6.2,0,02/01/11 10:05,
20100920,21,219,8,0,02/01/11 10:05,
20100920,21,220,1,0,02/01/11 10:05,
20100920,21,223,6.3,0,02/01/11 10:05,
20100920,21,224,11.3,3.8,02/01/11 10:05,
20100920,21,225,15,0,02/01/11 10:05,
