BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090804,16,660,1.2,0,03/11/10 06:27,
20090804,16,850,50,0,03/11/10 06:27,
20090804,16,999,0,376,03/11/10 06:27,
20090804,17,-250,0,.3,03/11/10 06:27,
20090804,17,-227,0,3,03/11/10 06:27,
20090804,17,-199,0,4,03/11/10 06:27,
20090804,17,-189,0,4,03/11/10 06:27,
20090804,17,-149,0,4,03/11/10 06:27,
20090804,17,-127,0,3,03/11/10 06:27,
20090804,17,-125,0,4,03/11/10 06:27,
20090804,17,-100,0,.2,03/11/10 06:27,
20090804,17,-99,0,2,03/11/10 06:27,
20090804,17,-87,0,3,03/11/10 06:27,
20090804,17,-75,0,2,03/11/10 06:27,
20090804,17,-50,3.2,0,03/11/10 06:27,
20090804,17,-49,0,2,03/11/10 06:27,
20090804,17,-47,0,2,03/11/10 06:27,
20090804,17,-25,0,22,03/11/10 06:27,
20090804,17,-20,0,100,03/11/10 06:27,
20090804,17,-15,0,5,03/11/10 06:27,
20090804,17,-10,0,18,03/11/10 06:27,
20090804,17,-6,18,0,03/11/10 06:27,
20090804,17,-5,10.5,0,03/11/10 06:27,
20090804,17,-3,0,13,03/11/10 06:27,
20090804,17,0,10,17.1,03/11/10 06:27,
20090804,17,1,15,0,03/11/10 06:27,
20090804,17,5,0,20,03/11/10 06:27,
20090804,17,9,0,21.3,03/11/10 06:27,
20090804,17,10,0,7,03/11/10 06:27,
20090804,17,11,24.6,0,03/11/10 06:27,
20090804,17,13,0,30,03/11/10 06:27,
20090804,17,15,2.2,4,03/11/10 06:27,
20090804,17,16,0,3,03/11/10 06:27,
20090804,17,17,28.6,0,03/11/10 06:27,
20090804,17,18,115.9,20,03/11/10 06:27,
20090804,17,19,63.5,0,03/11/10 06:27,
20090804,17,20,80,25.6,03/11/10 06:27,
20090804,17,21,3.2,1.2,03/11/10 06:27,
20090804,17,22,24.2,0,03/11/10 06:27,
20090804,17,23,15.2,18.8,03/11/10 06:27,
20090804,17,24,0,103.8,03/11/10 06:27,
20090804,17,25,0,23.1,03/11/10 06:27,
20090804,17,26,42.2,20,03/11/10 06:27,
20090804,17,27,328.8,22.3,03/11/10 06:27,
20090804,17,28,0,.8,03/11/10 06:27,
20090804,17,29,0,11.8,03/11/10 06:27,
20090804,17,30,50,1,03/11/10 06:27,
20090804,17,31,0,1.3,03/11/10 06:27,
20090804,17,32,5.8,107,03/11/10 06:27,
20090804,17,33,3,0,03/11/10 06:27,
20090804,17,34,116.4,23.5,03/11/10 06:27,
20090804,17,35,40.5,15,03/11/10 06:27,
20090804,17,36,24.8,15.3,03/11/10 06:27,
20090804,17,37,36.1,2,03/11/10 06:27,
20090804,17,38,41.1,1.8,03/11/10 06:27,
20090804,17,39,45.5,1.8,03/11/10 06:27,
20090804,17,40,52.1,20.1,03/11/10 06:27,
20090804,17,41,67.1,26.8,03/11/10 06:27,
20090804,17,42,117.3,17,03/11/10 06:27,
20090804,17,43,97.3,8.1,03/11/10 06:27,
20090804,17,44,95.4,12.3,03/11/10 06:27,
20090804,17,45,105.5,7.8,03/11/10 06:27,
20090804,17,46,38.1,42.8,03/11/10 06:27,
20090804,17,47,30,61.8,03/11/10 06:27,
20090804,17,48,109.6,65.3,03/11/10 06:27,
20090804,17,49,48.5,10,03/11/10 06:27,
20090804,17,50,170.8,42,03/11/10 06:27,
20090804,17,51,80,78,03/11/10 06:27,
20090804,17,52,32,18,03/11/10 06:27,
20090804,17,53,66,104.2,03/11/10 06:27,
20090804,17,54,22.1,103.5,03/11/10 06:27,
20090804,17,55,142.3,272,03/11/10 06:27,
20090804,17,56,74,28,03/11/10 06:27,
20090804,17,57,43,6,03/11/10 06:27,
20090804,17,58,40.8,52.2,03/11/10 06:27,
20090804,17,59,10.1,89.7,03/11/10 06:27,
20090804,17,60,63.7,60,03/11/10 06:27,
20090804,17,61,2.6,19.7,03/11/10 06:27,
20090804,17,62,14.6,114.6,03/11/10 06:27,
20090804,17,63,25,73.5,03/11/10 06:27,
20090804,17,64,1.3,38.8,03/11/10 06:27,
20090804,17,65,48.3,84,03/11/10 06:27,
20090804,17,66,17.6,40,03/11/10 06:27,
20090804,17,67,12,32,03/11/10 06:27,
20090804,17,68,3.6,95.5,03/11/10 06:27,
20090804,17,69,1,119,03/11/10 06:27,
20090804,17,70,70,312.5,03/11/10 06:27,
20090804,17,71,55.2,95,03/11/10 06:27,
20090804,17,72,11,8,03/11/10 06:27,
20090804,17,73,10,109,03/11/10 06:27,
20090804,17,74,45,233,03/11/10 06:27,
20090804,17,75,24.1,226.5,03/11/10 06:27,
20090804,17,76,0,3.5,03/11/10 06:27,
20090804,17,77,3,56.5,03/11/10 06:27,
20090804,17,78,0,125.5,03/11/10 06:27,
20090804,17,79,10,53,03/11/10 06:27,
20090804,17,80,52,54,03/11/10 06:27,
20090804,17,81,1,80.6,03/11/10 06:27,
20090804,17,82,0,178.6,03/11/10 06:27,
20090804,17,83,16.8,53.5,03/11/10 06:27,
20090804,17,84,15,68.5,03/11/10 06:27,
20090804,17,85,1,92.5,03/11/10 06:27,
20090804,17,86,48.5,277.8,03/11/10 06:27,
20090804,17,87,0,150.5,03/11/10 06:27,
20090804,17,88,0,59.6,03/11/10 06:27,
20090804,17,89,9,36,03/11/10 06:27,
20090804,17,90,10.9,46.4,03/11/10 06:27,
20090804,17,91,15,44.2,03/11/10 06:27,
20090804,17,92,0,5,03/11/10 06:27,
20090804,17,93,0,10,03/11/10 06:27,
20090804,17,94,0,50,03/11/10 06:27,
20090804,17,95,0,14,03/11/10 06:27,
20090804,17,96,0,27,03/11/10 06:27,
20090804,17,97,10,7.4,03/11/10 06:27,
20090804,17,98,0,60,03/11/10 06:27,
20090804,17,99,0,9,03/11/10 06:27,
20090804,17,100,15.2,10,03/11/10 06:27,
20090804,17,101,9.8,27,03/11/10 06:27,
20090804,17,102,3,25,03/11/10 06:27,
20090804,17,103,27,7.4,03/11/10 06:27,
20090804,17,104,0,14.5,03/11/10 06:27,
20090804,17,105,1,5,03/11/10 06:27,
20090804,17,106,0,35.4,03/11/10 06:27,
20090804,17,107,6.8,86.6,03/11/10 06:27,
20090804,17,108,20,0,03/11/10 06:27,
20090804,17,110,3,10,03/11/10 06:27,
20090804,17,111,0,2,03/11/10 06:27,
20090804,17,113,0,120,03/11/10 06:27,
20090804,17,114,3,0,03/11/10 06:27,
20090804,17,115,1.2,7.6,03/11/10 06:27,
20090804,17,116,0,100,03/11/10 06:27,
20090804,17,117,0,7.8,03/11/10 06:27,
20090804,17,119,20,25,03/11/10 06:27,
20090804,17,120,25,6,03/11/10 06:27,
20090804,17,123,3.5,0,03/11/10 06:27,
20090804,17,125,.5,0,03/11/10 06:27,
20090804,17,128,16.2,0,03/11/10 06:27,
20090804,17,130,15,0,03/11/10 06:27,
20090804,17,131,0,6.8,03/11/10 06:27,
20090804,17,132,.7,0,03/11/10 06:27,
20090804,17,136,0,25,03/11/10 06:27,
20090804,17,137,0,2,03/11/10 06:27,
20090804,17,143,.8,0,03/11/10 06:27,
20090804,17,144,.8,0,03/11/10 06:27,
20090804,17,145,0,4,03/11/10 06:27,
20090804,17,146,4,0,03/11/10 06:27,
20090804,17,150,40.5,12,03/11/10 06:27,
20090804,17,154,6.1,0,03/11/10 06:27,
20090804,17,155,50,0,03/11/10 06:27,
20090804,17,156,0,50,03/11/10 06:27,
20090804,17,157,5,0,03/11/10 06:27,
20090804,17,160,7,0,03/11/10 06:27,
20090804,17,164,21.3,0,03/11/10 06:27,
20090804,17,168,5,0,03/11/10 06:27,
20090804,17,169,1.2,0,03/11/10 06:27,
20090804,17,172,6,0,03/11/10 06:27,
20090804,17,175,0,4,03/11/10 06:27,
20090804,17,180,.2,0,03/11/10 06:27,
20090804,17,187,3,0,03/11/10 06:27,
20090804,17,195,2,0,03/11/10 06:27,
20090804,17,197,3,0,03/11/10 06:27,
20090804,17,200,110,55,03/11/10 06:27,
20090804,17,202,0,30,03/11/10 06:27,
20090804,17,203,4,0,03/11/10 06:27,
20090804,17,206,0,6,03/11/10 06:27,
20090804,17,208,0,2,03/11/10 06:27,
20090804,17,215,5,0,03/11/10 06:27,
20090804,17,227,6,0,03/11/10 06:27,
20090804,17,230,0,2,03/11/10 06:27,
20090804,17,242,0,2,03/11/10 06:27,
20090804,17,250,.3,68.2,03/11/10 06:27,
20090804,17,254,0,2,03/11/10 06:27,
20090804,17,267,5,0,03/11/10 06:27,
20090804,17,268,0,2,03/11/10 06:27,
20090804,17,275,5,0,03/11/10 06:27,
20090804,17,280,.3,30,03/11/10 06:27,
20090804,17,282,0,2,03/11/10 06:27,
20090804,17,286,8,25,03/11/10 06:27,
20090804,17,290,0,1,03/11/10 06:27,
20090804,17,295,5,0,03/11/10 06:27,
20090804,17,300,.5,10.5,03/11/10 06:27,
20090804,17,327,3,0,03/11/10 06:27,
20090804,17,340,4,0,03/11/10 06:27,
20090804,17,350,.3,0,03/11/10 06:27,
20090804,17,351,0,80,03/11/10 06:27,
20090804,17,400,0,85,03/11/10 06:27,
20090804,17,427,5,0,03/11/10 06:27,
20090804,17,500,50,0,03/11/10 06:27,
20090804,17,527,7,0,03/11/10 06:27,
20090804,17,549,.8,0,03/11/10 06:27,
20090804,17,575,20,0,03/11/10 06:27,
20090804,17,611,1.1,0,03/11/10 06:27,
20090804,17,691,1.2,0,03/11/10 06:27,
20090804,17,850,50,0,03/11/10 06:27,
20090804,17,999,0,382,03/11/10 06:27,
20090804,18,-250,0,.3,03/11/10 06:27,
20090804,18,-227,0,3,03/11/10 06:27,
20090804,18,-199,0,4,03/11/10 06:27,
20090804,18,-189,0,4,03/11/10 06:27,
20090804,18,-149,0,4,03/11/10 06:27,
20090804,18,-127,0,3,03/11/10 06:27,
20090804,18,-125,0,4,03/11/10 06:27,
20090804,18,-100,0,.2,03/11/10 06:27,
20090804,18,-99,0,2,03/11/10 06:27,
20090804,18,-87,0,3,03/11/10 06:27,
20090804,18,-75,0,2,03/11/10 06:27,
20090804,18,-50,5.2,0,03/11/10 06:27,
20090804,18,-49,0,2,03/11/10 06:27,
20090804,18,-47,0,2,03/11/10 06:27,
20090804,18,-25,0,22,03/11/10 06:27,
20090804,18,-20,0,100,03/11/10 06:27,
20090804,18,-15,0,5,03/11/10 06:27,
20090804,18,-10,0,18,03/11/10 06:27,
20090804,18,-6,90,0,03/11/10 06:27,
20090804,18,-3,10,23,03/11/10 06:27,
20090804,18,-2,15.7,0,03/11/10 06:27,
20090804,18,0,0,7.1,03/11/10 06:27,
20090804,18,1,15,0,03/11/10 06:27,
20090804,18,5,0,20,03/11/10 06:27,
20090804,18,7,0,42.7,03/11/10 06:27,
20090804,18,9,3,0,03/11/10 06:27,
20090804,18,10,2.1,7,03/11/10 06:27,
20090804,18,13,27.6,30,03/11/10 06:27,
20090804,18,14,138.7,0,03/11/10 06:27,
20090804,18,15,55.6,5,03/11/10 06:27,
20090804,18,16,10,2,03/11/10 06:27,
20090804,18,17,5,0,03/11/10 06:27,
20090804,18,18,16.2,20,03/11/10 06:27,
20090804,18,19,25.6,0,03/11/10 06:27,
20090804,18,20,80,23.6,03/11/10 06:27,
20090804,18,21,0,34.4,03/11/10 06:27,
20090804,18,22,10,21.2,03/11/10 06:27,
20090804,18,23,0,22.6,03/11/10 06:27,
20090804,18,24,0,105.8,03/11/10 06:27,
20090804,18,25,181.5,21.1,03/11/10 06:27,
20090804,18,26,120,0,03/11/10 06:27,
20090804,18,27,0,2.3,03/11/10 06:27,
20090804,18,28,0,2.6,03/11/10 06:27,
20090804,18,29,0,10,03/11/10 06:27,
20090804,18,30,77,2.3,03/11/10 06:27,
20090804,18,31,20,20,03/11/10 06:27,
20090804,18,32,5,23.3,03/11/10 06:27,
20090804,18,33,10.8,103,03/11/10 06:27,
20090804,18,34,146.3,3,03/11/10 06:27,
20090804,18,35,31.6,8.8,03/11/10 06:27,
20090804,18,36,64.8,2,03/11/10 06:27,
20090804,18,37,41.3,18.1,03/11/10 06:27,
20090804,18,38,43.9,13.8,03/11/10 06:27,
20090804,18,39,49.8,39.9,03/11/10 06:27,
20090804,18,40,113.8,19.3,03/11/10 06:27,
20090804,18,41,51.1,.3,03/11/10 06:27,
20090804,18,42,234.5,40,03/11/10 06:27,
20090804,18,43,34.9,27.3,03/11/10 06:27,
20090804,18,44,42.6,19.5,03/11/10 06:27,
20090804,18,45,159.5,115.9,03/11/10 06:27,
20090804,18,46,117.1,21,03/11/10 06:27,
20090804,18,47,53,301.3,03/11/10 06:27,
20090804,18,48,83.6,26.8,03/11/10 06:27,
20090804,18,49,58.5,35,03/11/10 06:27,
20090804,18,50,135.8,75,03/11/10 06:27,
20090804,18,51,66,25.2,03/11/10 06:27,
20090804,18,52,17,22.5,03/11/10 06:27,
20090804,18,53,16,70,03/11/10 06:27,
20090804,18,54,10.3,37,03/11/10 06:27,
20090804,18,55,121.1,78,03/11/10 06:27,
20090804,18,56,70,56.1,03/11/10 06:27,
20090804,18,57,9,78.8,03/11/10 06:27,
20090804,18,58,7.3,139.9,03/11/10 06:27,
20090804,18,59,13.7,86.1,03/11/10 06:27,
20090804,18,60,18.2,43.7,03/11/10 06:27,
20090804,18,61,3.6,44.8,03/11/10 06:27,
20090804,18,62,5.3,50.8,03/11/10 06:27,
20090804,18,63,0,382,03/11/10 06:27,
20090804,18,64,32.8,26.3,03/11/10 06:27,
20090804,18,65,54.1,58,03/11/10 06:27,
20090804,18,66,2,24,03/11/10 06:27,
20090804,18,67,34.6,24,03/11/10 06:27,
20090804,18,68,18,301.5,03/11/10 06:27,
20090804,18,69,14.4,95,03/11/10 06:27,
20090804,18,70,74,195.5,03/11/10 06:27,
20090804,18,71,36,95,03/11/10 06:27,
20090804,18,72,0,153,03/11/10 06:27,
20090804,18,73,22,144,03/11/10 06:27,
20090804,18,74,10,56,03/11/10 06:27,
20090804,18,75,23.1,61.5,03/11/10 06:27,
20090804,18,76,45,89.9,03/11/10 06:27,
20090804,18,77,0,53.5,03/11/10 06:27,
20090804,18,78,5,140.5,03/11/10 06:27,
20090804,18,79,18,164,03/11/10 06:27,
20090804,18,80,10,246.4,03/11/10 06:27,
20090804,18,81,13.6,68,03/11/10 06:27,
20090804,18,82,8,8,03/11/10 06:27,
20090804,18,83,1,75,03/11/10 06:27,
20090804,18,84,20,131,03/11/10 06:27,
20090804,18,85,10,52.2,03/11/10 06:27,
20090804,18,86,0,94.4,03/11/10 06:27,
20090804,18,87,0,15,03/11/10 06:27,
20090804,18,88,66.8,57,03/11/10 06:27,
20090804,18,89,0,13,03/11/10 06:27,
20090804,18,90,0,34.2,03/11/10 06:27,
20090804,18,91,9,25,03/11/10 06:27,
20090804,18,92,0,60,03/11/10 06:27,
20090804,18,93,5,0,03/11/10 06:27,
20090804,18,94,0,2,03/11/10 06:27,
20090804,18,95,0,14,03/11/10 06:27,
20090804,18,96,0,25,03/11/10 06:27,
20090804,18,97,10,10,03/11/10 06:27,
20090804,18,98,5,0,03/11/10 06:27,
20090804,18,99,17.9,0,03/11/10 06:27,
20090804,18,100,5.2,0,03/11/10 06:27,
20090804,18,101,3.8,43.4,03/11/10 06:27,
20090804,18,102,0,25,03/11/10 06:27,
20090804,18,103,1,3,03/11/10 06:27,
20090804,18,104,0,11.6,03/11/10 06:27,
20090804,18,105,11.3,39.8,03/11/10 06:27,
20090804,18,106,21,25,03/11/10 06:27,
20090804,18,107,1.1,60,03/11/10 06:27,
20090804,18,108,23,3,03/11/10 06:27,
20090804,18,111,0,92,03/11/10 06:27,
20090804,18,112,0,11.4,03/11/10 06:27,
20090804,18,114,0,107.6,03/11/10 06:27,
20090804,18,115,1.2,0,03/11/10 06:27,
20090804,18,117,6,3,03/11/10 06:27,
20090804,18,119,20.5,25,03/11/10 06:27,
20090804,18,120,25,0,03/11/10 06:27,
20090804,18,125,.5,0,03/11/10 06:27,
20090804,18,126,32.4,6.4,03/11/10 06:27,
20090804,18,128,.7,0,03/11/10 06:27,
20090804,18,129,6,0,03/11/10 06:27,
20090804,18,130,15,0,03/11/10 06:27,
20090804,18,136,0,25,03/11/10 06:27,
20090804,18,139,1.6,0,03/11/10 06:27,
20090804,18,145,0,4,03/11/10 06:27,
20090804,18,149,4,0,03/11/10 06:27,
20090804,18,150,41.6,10,03/11/10 06:27,
20090804,18,155,50,0,03/11/10 06:27,
20090804,18,156,0,50,03/11/10 06:27,
20090804,18,157,2,0,03/11/10 06:27,
20090804,18,158,5,2,03/11/10 06:27,
20090804,18,161,3,0,03/11/10 06:27,
20090804,18,162,54.7,0,03/11/10 06:27,
20090804,18,164,1.2,0,03/11/10 06:27,
20090804,18,175,0,104,03/11/10 06:27,
20090804,18,180,.2,5,03/11/10 06:27,
20090804,18,187,3,0,03/11/10 06:27,
20090804,18,193,3,0,03/11/10 06:27,
20090804,18,195,2,0,03/11/10 06:27,
20090804,18,199,6,0,03/11/10 06:27,
20090804,18,200,110,50,03/11/10 06:27,
20090804,18,202,0,30,03/11/10 06:27,
20090804,18,206,0,25.2,03/11/10 06:27,
20090804,18,208,9,0,03/11/10 06:27,
20090804,18,227,6,0,03/11/10 06:27,
20090804,18,230,0,2,03/11/10 06:27,
20090804,18,242,0,2,03/11/10 06:27,
20090804,18,250,.3,70.4,03/11/10 06:27,
20090804,18,255,0,2,03/11/10 06:27,
20090804,18,267,5,0,03/11/10 06:27,
20090804,18,269,0,2,03/11/10 06:27,
20090804,18,275,5,10,03/11/10 06:27,
20090804,18,280,.3,30,03/11/10 06:27,
20090804,18,283,0,2,03/11/10 06:27,
20090804,18,295,5,0,03/11/10 06:27,
20090804,18,300,.5,.5,03/11/10 06:27,
20090804,18,317,8,0,03/11/10 06:27,
20090804,18,327,3,0,03/11/10 06:27,
20090804,18,340,4,0,03/11/10 06:27,
20090804,18,350,.3,0,03/11/10 06:27,
20090804,18,351,0,80,03/11/10 06:27,
20090804,18,400,0,85,03/11/10 06:27,
20090804,18,427,5,0,03/11/10 06:27,
20090804,18,500,50,0,03/11/10 06:27,
20090804,18,517,.8,0,03/11/10 06:27,
20090804,18,527,7,0,03/11/10 06:27,
20090804,18,575,21.1,0,03/11/10 06:27,
20090804,18,650,1.2,0,03/11/10 06:27,
20090804,18,850,50,0,03/11/10 06:27,
20090804,18,999,0,378,03/11/10 06:27,
20090804,19,-250,0,.3,03/11/10 06:27,
20090804,19,-227,0,3,03/11/10 06:27,
20090804,19,-199,0,4,03/11/10 06:27,
20090804,19,-189,0,4,03/11/10 06:27,
20090804,19,-149,0,4,03/11/10 06:27,
20090804,19,-127,0,3,03/11/10 06:27,
20090804,19,-125,0,4,03/11/10 06:27,
20090804,19,-100,0,.2,03/11/10 06:27,
20090804,19,-99,0,2,03/11/10 06:27,
20090804,19,-87,0,3,03/11/10 06:27,
20090804,19,-75,0,2,03/11/10 06:27,
20090804,19,-50,3.4,0,03/11/10 06:27,
20090804,19,-49,0,2,03/11/10 06:27,
20090804,19,-47,0,2,03/11/10 06:27,
20090804,19,-25,0,22,03/11/10 06:27,
20090804,19,-20,0,100,03/11/10 06:27,
20090804,19,-15,0,5,03/11/10 06:27,
20090804,19,-10,0,18,03/11/10 06:27,
20090804,19,-6,82.8,0,03/11/10 06:27,
20090804,19,-3,0,13,03/11/10 06:27,
20090804,19,0,0,7.1,03/11/10 06:27,
20090804,19,1,15,0,03/11/10 06:27,
20090804,19,2,0,21.3,03/11/10 06:27,
20090804,19,4,20.9,0,03/11/10 06:27,
20090804,19,5,100,20,03/11/10 06:27,
20090804,19,10,118.1,7,03/11/10 06:27,
20090804,19,11,44.4,0,03/11/10 06:27,
20090804,19,12,2,0,03/11/10 06:27,
20090804,19,13,4.6,33,03/11/10 06:27,
20090804,19,15,39.4,0,03/11/10 06:27,
20090804,19,16,10,16.2,03/11/10 06:27,
20090804,19,18,0,24,03/11/10 06:27,
20090804,19,19,54.3,0,03/11/10 06:27,
20090804,19,20,270.7,20,03/11/10 06:27,
20090804,19,22,20,23.6,03/11/10 06:27,
20090804,19,23,0,23.2,03/11/10 06:27,
20090804,19,24,100,102,03/11/10 06:27,
20090804,19,25,0,32.6,03/11/10 06:27,
20090804,19,26,30,13.6,03/11/10 06:27,
20090804,19,27,20,30,03/11/10 06:27,
20090804,19,28,35,0,03/11/10 06:27,
20090804,19,29,51.4,3.9,03/11/10 06:27,
20090804,19,30,17,6,03/11/10 06:27,
20090804,19,31,55,8.3,03/11/10 06:27,
20090804,19,32,49.5,19.3,03/11/10 06:27,
20090804,19,33,9.2,23.8,03/11/10 06:27,
20090804,19,34,140.1,18,03/11/10 06:27,
20090804,19,35,46.3,18.3,03/11/10 06:27,
20090804,19,36,95.2,4,03/11/10 06:27,
20090804,19,37,101,56.3,03/11/10 06:27,
20090804,19,38,81.8,15.6,03/11/10 06:27,
20090804,19,39,28.6,22.6,03/11/10 06:27,
20090804,19,40,168.8,25.5,03/11/10 06:27,
20090804,19,41,56.5,223.2,03/11/10 06:27,
20090804,19,42,157.8,43.2,03/11/10 06:27,
20090804,19,43,62.7,6.1,03/11/10 06:27,
20090804,19,44,64.5,58.6,03/11/10 06:27,
20090804,19,45,93.4,290.3,03/11/10 06:27,
20090804,19,46,8.8,23.1,03/11/10 06:27,
20090804,19,47,57,34.2,03/11/10 06:27,
20090804,19,48,19,160,03/11/10 06:27,
20090804,19,49,19.1,50,03/11/10 06:27,
20090804,19,50,138.5,58,03/11/10 06:27,
20090804,19,51,0,77.1,03/11/10 06:27,
20090804,19,52,2,60,03/11/10 06:27,
20090804,19,53,20,122,03/11/10 06:27,
20090804,19,54,21,22.1,03/11/10 06:27,
20090804,19,55,90,146.8,03/11/10 06:27,
20090804,19,56,87.8,33.5,03/11/10 06:27,
20090804,19,57,303.7,57.3,03/11/10 06:27,
20090804,19,58,14.8,62.5,03/11/10 06:27,
20090804,19,59,0,32,03/11/10 06:27,
20090804,19,60,11.8,131,03/11/10 06:27,
20090804,19,61,14.6,12,03/11/10 06:27,
20090804,19,62,15,45,03/11/10 06:27,
20090804,19,63,60.7,123,03/11/10 06:27,
20090804,19,64,8.8,50,03/11/10 06:27,
20090804,19,65,68.2,43,03/11/10 06:27,
20090804,19,66,4,121.5,03/11/10 06:27,
20090804,19,67,4,43.5,03/11/10 06:27,
20090804,19,68,10,85.5,03/11/10 06:27,
20090804,19,69,10,55.5,03/11/10 06:27,
20090804,19,70,81,37.4,03/11/10 06:27,
20090804,19,71,39,238.6,03/11/10 06:27,
20090804,19,72,0,129,03/11/10 06:27,
20090804,19,73,61,101.8,03/11/10 06:27,
20090804,19,74,10,82.4,03/11/10 06:27,
20090804,19,75,46.9,48,03/11/10 06:27,
20090804,19,76,10,10,03/11/10 06:27,
20090804,19,77,0,4.2,03/11/10 06:27,
20090804,19,78,2.5,2,03/11/10 06:27,
20090804,19,79,15,9.8,03/11/10 06:27,
20090804,19,81,1,0,03/11/10 06:27,
20090804,19,82,9.9,106.8,03/11/10 06:27,
20090804,19,83,5,10,03/11/10 06:27,
20090804,19,85,5,2,03/11/10 06:27,
20090804,19,86,0,54,03/11/10 06:27,
20090804,19,88,21,51,03/11/10 06:27,
20090804,19,90,0,1,03/11/10 06:27,
20090804,19,91,5,4.4,03/11/10 06:27,
20090804,19,93,19,10,03/11/10 06:27,
20090804,19,94,0,196.8,03/11/10 06:27,
20090804,19,95,20,6.9,03/11/10 06:27,
20090804,19,96,1,25,03/11/10 06:27,
20090804,19,98,6,4.6,03/11/10 06:27,
20090804,19,99,5.7,0,03/11/10 06:27,
20090804,19,100,13.2,0,03/11/10 06:27,
20090804,19,101,3,3,03/11/10 06:27,
20090804,19,103,0,10,03/11/10 06:27,
20090804,19,105,20,0,03/11/10 06:27,
20090804,19,107,6.5,50,03/11/10 06:27,
20090804,19,113,0,3,03/11/10 06:27,
20090804,19,114,15.7,0,03/11/10 06:27,
20090804,19,120,25,0,03/11/10 06:27,
20090804,19,121,17,0,03/11/10 06:27,
20090804,19,124,4.8,0,03/11/10 06:27,
20090804,19,125,.5,0,03/11/10 06:27,
20090804,19,130,1.1,0,03/11/10 06:27,
20090804,19,132,5,0,03/11/10 06:27,
20090804,19,134,3,0,03/11/10 06:27,
20090804,19,136,0,25,03/11/10 06:27,
20090804,19,142,1.2,2,03/11/10 06:27,
20090804,19,148,5,0,03/11/10 06:27,
20090804,19,149,0,4,03/11/10 06:27,
20090804,19,150,40.5,0,03/11/10 06:27,
20090804,19,151,7,0,03/11/10 06:27,
20090804,19,155,50,0,03/11/10 06:27,
20090804,19,156,0,50,03/11/10 06:27,
20090804,19,157,23.3,2,03/11/10 06:27,
20090804,19,161,3,0,03/11/10 06:27,
20090804,19,166,6,2,03/11/10 06:27,
20090804,19,173,4,0,03/11/10 06:27,
20090804,19,174,0,2,03/11/10 06:27,
20090804,19,180,.2,0,03/11/10 06:27,
20090804,19,187,3,0,03/11/10 06:27,
20090804,19,190,5,0,03/11/10 06:27,
20090804,19,195,2,0,03/11/10 06:27,
20090804,19,200,60,50,03/11/10 06:27,
20090804,19,202,0,30,03/11/10 06:27,
20090804,19,206,0,19.2,03/11/10 06:27,
20090804,19,227,4,0,03/11/10 06:27,
20090804,19,250,.3,68.4,03/11/10 06:27,
20090804,19,263,8,0,03/11/10 06:27,
20090804,19,267,5,0,03/11/10 06:27,
20090804,19,270,5,0,03/11/10 06:27,
20090804,19,275,5,0,03/11/10 06:27,
20090804,19,280,.3,30,03/11/10 06:27,
20090804,19,283,4,0,03/11/10 06:27,
20090804,19,300,.5,0,03/11/10 06:27,
20090804,19,350,.3,0,03/11/10 06:27,
20090804,19,351,0,80,03/11/10 06:27,
20090804,19,400,0,85,03/11/10 06:27,
20090804,19,435,.8,0,03/11/10 06:27,
20090804,19,484,1.1,0,03/11/10 06:27,
20090804,19,500,50,0,03/11/10 06:27,
20090804,19,546,1.2,0,03/11/10 06:27,
20090804,19,575,20,0,03/11/10 06:27,
20090804,19,850,50,0,03/11/10 06:27,
20090804,19,999,0,361,03/11/10 06:27,
20090804,20,-250,0,.3,03/11/10 06:27,
20090804,20,-227,0,3,03/11/10 06:27,
20090804,20,-199,0,4,03/11/10 06:27,
20090804,20,-189,0,4,03/11/10 06:27,
20090804,20,-162,0,10,03/11/10 06:27,
20090804,20,-149,0,4,03/11/10 06:27,
20090804,20,-127,0,3,03/11/10 06:27,
20090804,20,-125,0,4,03/11/10 06:27,
20090804,20,-100,0,.2,03/11/10 06:27,
20090804,20,-99,0,2,03/11/10 06:27,
20090804,20,-87,0,3,03/11/10 06:27,
20090804,20,-75,0,2,03/11/10 06:27,
20090804,20,-50,5.5,0,03/11/10 06:27,
20090804,20,-49,0,2,03/11/10 06:27,
20090804,20,-47,0,2,03/11/10 06:27,
20090804,20,-25,0,22,03/11/10 06:27,
20090804,20,-20,0,100,03/11/10 06:27,
20090804,20,-15,0,5,03/11/10 06:27,
20090804,20,-10,0,18,03/11/10 06:27,
20090804,20,-6,42.6,0,03/11/10 06:27,
20090804,20,-5,0,21.3,03/11/10 06:27,
20090804,20,-3,0,13,03/11/10 06:27,
20090804,20,0,0,7.1,03/11/10 06:27,
20090804,20,1,8,0,03/11/10 06:27,
20090804,20,5,161.1,20,03/11/10 06:27,
20090804,20,6,49.9,0,03/11/10 06:27,
20090804,20,8,3.6,0,03/11/10 06:27,
20090804,20,9,0,16.2,03/11/10 06:27,
20090804,20,10,2,7,03/11/10 06:27,
20090804,20,11,15.8,0,03/11/10 06:27,
20090804,20,12,25.2,0,03/11/10 06:27,
20090804,20,13,160.2,30,03/11/10 06:27,
20090804,20,14,5,0,03/11/10 06:27,
20090804,20,15,10.5,0,03/11/10 06:27,
20090804,20,18,0,20,03/11/10 06:27,
20090804,20,19,0,2,03/11/10 06:27,
