BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110627,20,-376,0,3,11/01/11 11:28,
20110627,20,-275,0,2,11/01/11 11:28,
20110627,20,-200,145,0,11/01/11 11:28,
20110627,20,-199,0,5,11/01/11 11:28,
20110627,20,-165,0,10,11/01/11 11:28,
20110627,20,-128,0,25,11/01/11 11:28,
20110627,20,-125,0,3,11/01/11 11:28,
20110627,20,-118,0,15,11/01/11 11:28,
20110627,20,-110,0,5,11/01/11 11:28,
20110627,20,-108,0,10,11/01/11 11:28,
20110627,20,-100,20,0,11/01/11 11:28,
20110627,20,-99,0,6,11/01/11 11:28,
20110627,20,-98,0,5,11/01/11 11:28,
20110627,20,-81,0,8.4,11/01/11 11:28,
20110627,20,-78,0,2,11/01/11 11:28,
20110627,20,-74,0,6,11/01/11 11:28,
20110627,20,-70,0,29,11/01/11 11:28,
20110627,20,-65,0,16.4,11/01/11 11:28,
20110627,20,-60,0,0,11/01/11 11:28,
20110627,20,-55,0,24.6,11/01/11 11:28,
20110627,20,-50,75,8.4,11/01/11 11:28,
20110627,20,-49,0,5,11/01/11 11:28,
20110627,20,-45,0,6,11/01/11 11:28,
20110627,20,-44,0,6.3,11/01/11 11:28,
20110627,20,-41,0,19.6,11/01/11 11:28,
20110627,20,-40,0,16.1,11/01/11 11:28,
20110627,20,-38,0,9.5,11/01/11 11:28,
20110627,20,-37,0,21.5,11/01/11 11:28,
20110627,20,-35,0,16.1,11/01/11 11:28,
20110627,20,-34,0,11.3,11/01/11 11:28,
20110627,20,-32,0,20,11/01/11 11:28,
20110627,20,-30,.4,5,11/01/11 11:28,
20110627,20,-27,0,22.5,11/01/11 11:28,
20110627,20,-26,0,4.8,11/01/11 11:28,
20110627,20,-25,0,3,11/01/11 11:28,
20110627,20,-24,0,12.2,11/01/11 11:28,
20110627,20,-22,0,6.4,11/01/11 11:28,
20110627,20,-21,0,29.5,11/01/11 11:28,
20110627,20,-20,0,28.9,11/01/11 11:28,
20110627,20,-18,0,20,11/01/11 11:28,
20110627,20,-16,0,20,11/01/11 11:28,
20110627,20,-15,18,0,11/01/11 11:28,
20110627,20,-14,0,13.6,11/01/11 11:28,
20110627,20,-12,35,24.5,11/01/11 11:28,
20110627,20,-11,0,36.7,11/01/11 11:28,
20110627,20,-10,700,8,11/01/11 11:28,
20110627,20,-9,0,12.3,11/01/11 11:28,
20110627,20,-8,0,7.2,11/01/11 11:28,
20110627,20,-7,0,15.5,11/01/11 11:28,
20110627,20,-6,0,2.5,11/01/11 11:28,
20110627,20,-5,0,10.7,11/01/11 11:28,
20110627,20,-3,0,26.9,11/01/11 11:28,
20110627,20,-2,0,1.2,11/01/11 11:28,
20110627,20,-1,0,31.7,11/01/11 11:28,
20110627,20,0,4152.4,10,11/01/11 11:28,
20110627,20,1,1899,95.7,11/01/11 11:28,
20110627,20,2,0,20.7,11/01/11 11:28,
20110627,20,3,29.6,14.6,11/01/11 11:28,
20110627,20,4,7.2,33.8,11/01/11 11:28,
20110627,20,5,350,13.8,11/01/11 11:28,
20110627,20,6,314.2,66.2,11/01/11 11:28,
20110627,20,7,35,2.4,11/01/11 11:28,
20110627,20,8,0,103.3,11/01/11 11:28,
20110627,20,9,0,89.8,11/01/11 11:28,
20110627,20,10,209,117.9,11/01/11 11:28,
20110627,20,11,54.2,35.4,11/01/11 11:28,
20110627,20,12,72.2,9.9,11/01/11 11:28,
20110627,20,13,25.8,143.8,11/01/11 11:28,
20110627,20,14,20,79.3,11/01/11 11:28,
20110627,20,15,23.8,170.8,11/01/11 11:28,
20110627,20,16,6.2,87.8,11/01/11 11:28,
20110627,20,17,0,45.5,11/01/11 11:28,
20110627,20,18,3,74.6,11/01/11 11:28,
20110627,20,19,0,64.4,11/01/11 11:28,
20110627,20,20,85,206.3,11/01/11 11:28,
20110627,20,21,33,163.5,11/01/11 11:28,
20110627,20,22,117,67.4,11/01/11 11:28,
20110627,20,23,242,190.2,11/01/11 11:28,
20110627,20,24,0,93.2,11/01/11 11:28,
20110627,20,25,561,353.8,11/01/11 11:28,
20110627,20,26,0,135.8,11/01/11 11:28,
20110627,20,27,30,49.9,11/01/11 11:28,
20110627,20,28,14,78.3,11/01/11 11:28,
20110627,20,29,0,235.4,11/01/11 11:28,
20110627,20,30,136.1,249.7,11/01/11 11:28,
20110627,20,31,.8,184.5,11/01/11 11:28,
20110627,20,32,4.1,56.8,11/01/11 11:28,
20110627,20,33,20.6,220.4,11/01/11 11:28,
20110627,20,34,20.2,196.4,11/01/11 11:28,
20110627,20,35,120.1,145.2,11/01/11 11:28,
20110627,20,36,26.3,172,11/01/11 11:28,
20110627,20,37,61,223.1,11/01/11 11:28,
20110627,20,38,53.6,263.6,11/01/11 11:28,
20110627,20,39,54.1,65.4,11/01/11 11:28,
20110627,20,40,124.5,337.2,11/01/11 11:28,
20110627,20,41,58.8,29.2,11/01/11 11:28,
20110627,20,42,101.6,176.8,11/01/11 11:28,
20110627,20,43,2.2,139.2,11/01/11 11:28,
20110627,20,44,61,41.7,11/01/11 11:28,
20110627,20,45,108.1,135.8,11/01/11 11:28,
20110627,20,46,51.4,34.4,11/01/11 11:28,
20110627,20,47,225.5,121.6,11/01/11 11:28,
20110627,20,48,11.9,41,11/01/11 11:28,
20110627,20,49,22.2,105.2,11/01/11 11:28,
20110627,20,50,291.3,26.4,11/01/11 11:28,
20110627,20,51,123,126,11/01/11 11:28,
20110627,20,52,7,123.1,11/01/11 11:28,
20110627,20,53,10.2,256.7,11/01/11 11:28,
20110627,20,54,15.2,128,11/01/11 11:28,
20110627,20,55,208.2,160,11/01/11 11:28,
20110627,20,56,2.3,63,11/01/11 11:28,
20110627,20,57,211.8,130,11/01/11 11:28,
20110627,20,58,16,47.2,11/01/11 11:28,
20110627,20,59,48.7,52,11/01/11 11:28,
20110627,20,60,185.3,449.1,11/01/11 11:28,
20110627,20,61,73.8,110.3,11/01/11 11:28,
20110627,20,62,173.8,81.3,11/01/11 11:28,
20110627,20,63,142.8,97.8,11/01/11 11:28,
20110627,20,64,246.5,75.7,11/01/11 11:28,
20110627,20,65,134.4,123.4,11/01/11 11:28,
20110627,20,66,74.7,28.8,11/01/11 11:28,
20110627,20,67,170.4,27.3,11/01/11 11:28,
20110627,20,68,132.9,15.8,11/01/11 11:28,
20110627,20,69,196.3,28.1,11/01/11 11:28,
20110627,20,70,94.4,107,11/01/11 11:28,
20110627,20,71,50,55.2,11/01/11 11:28,
20110627,20,72,202.5,5,11/01/11 11:28,
20110627,20,73,90.2,1.8,11/01/11 11:28,
20110627,20,74,66.7,16,11/01/11 11:28,
20110627,20,75,93.3,9,11/01/11 11:28,
20110627,20,76,58.7,80.5,11/01/11 11:28,
20110627,20,77,78.3,54,11/01/11 11:28,
20110627,20,78,41.2,0,11/01/11 11:28,
20110627,20,79,69.3,14,11/01/11 11:28,
20110627,20,80,85.7,47,11/01/11 11:28,
20110627,20,81,79.2,15.2,11/01/11 11:28,
20110627,20,82,55.3,0,11/01/11 11:28,
20110627,20,83,70,1.8,11/01/11 11:28,
20110627,20,84,46.6,0,11/01/11 11:28,
20110627,20,85,106.8,281.6,11/01/11 11:28,
20110627,20,86,16.8,297.8,11/01/11 11:28,
20110627,20,87,58,140.7,11/01/11 11:28,
20110627,20,88,29.8,684.7,11/01/11 11:28,
20110627,20,89,23.3,43,11/01/11 11:28,
20110627,20,90,21.1,2,11/01/11 11:28,
20110627,20,91,55,18,11/01/11 11:28,
20110627,20,92,55.3,0,11/01/11 11:28,
20110627,20,93,43.3,130.4,11/01/11 11:28,
20110627,20,94,10.2,3.2,11/01/11 11:28,
20110627,20,95,60.8,139,11/01/11 11:28,
20110627,20,96,27.8,458,11/01/11 11:28,
20110627,20,97,8.8,430,11/01/11 11:28,
20110627,20,98,31.7,2,11/01/11 11:28,
20110627,20,99,73.8,50,11/01/11 11:28,
20110627,20,100,34.5,112.8,11/01/11 11:28,
20110627,20,101,11.4,4.4,11/01/11 11:28,
20110627,20,102,31.1,0,11/01/11 11:28,
20110627,20,103,18.4,0,11/01/11 11:28,
20110627,20,104,24.1,20,11/01/11 11:28,
20110627,20,105,73.1,112,11/01/11 11:28,
20110627,20,106,27.7,0,11/01/11 11:28,
20110627,20,107,25.9,0,11/01/11 11:28,
20110627,20,108,9.4,0,11/01/11 11:28,
20110627,20,109,47,0,11/01/11 11:28,
20110627,20,110,29.2,20,11/01/11 11:28,
20110627,20,111,14.8,0,11/01/11 11:28,
20110627,20,112,19.1,0,11/01/11 11:28,
20110627,20,113,5.3,0,11/01/11 11:28,
20110627,20,114,16.2,0,11/01/11 11:28,
20110627,20,115,19.9,0,11/01/11 11:28,
20110627,20,116,.2,0,11/01/11 11:28,
20110627,20,117,36.5,0,11/01/11 11:28,
20110627,20,118,57.1,0,11/01/11 11:28,
20110627,20,119,4.5,5,11/01/11 11:28,
20110627,20,120,18.7,34,11/01/11 11:28,
20110627,20,121,6.6,15,11/01/11 11:28,
20110627,20,122,42.7,0,11/01/11 11:28,
20110627,20,123,15.7,0,11/01/11 11:28,
20110627,20,124,37.3,0,11/01/11 11:28,
20110627,20,125,39.8,30,11/01/11 11:28,
20110627,20,126,29.2,293,11/01/11 11:28,
20110627,20,127,2,0,11/01/11 11:28,
20110627,20,128,3.9,0,11/01/11 11:28,
20110627,20,129,19,0,11/01/11 11:28,
20110627,20,130,7.3,0,11/01/11 11:28,
20110627,20,131,22.5,2,11/01/11 11:28,
20110627,20,132,9,0,11/01/11 11:28,
20110627,20,133,20,6,11/01/11 11:28,
20110627,20,134,47,14,11/01/11 11:28,
20110627,20,135,32.7,0,11/01/11 11:28,
20110627,20,136,9.3,0,11/01/11 11:28,
20110627,20,137,10.4,8,11/01/11 11:28,
20110627,20,138,10.6,10,11/01/11 11:28,
20110627,20,139,116.2,15,11/01/11 11:28,
20110627,20,140,55.4,5,11/01/11 11:28,
20110627,20,141,18.2,0,11/01/11 11:28,
20110627,20,142,6.4,0,11/01/11 11:28,
20110627,20,143,44.3,4,11/01/11 11:28,
20110627,20,144,3.9,0,11/01/11 11:28,
20110627,20,145,4.2,14,11/01/11 11:28,
20110627,20,146,16.1,0,11/01/11 11:28,
20110627,20,147,9.8,0,11/01/11 11:28,
20110627,20,149,40.9,6,11/01/11 11:28,
20110627,20,150,69.2,350,11/01/11 11:28,
20110627,20,151,17.1,0,11/01/11 11:28,
20110627,20,153,20.5,15,11/01/11 11:28,
20110627,20,154,9.8,2,11/01/11 11:28,
20110627,20,155,25.6,0,11/01/11 11:28,
20110627,20,158,9.1,0,11/01/11 11:28,
20110627,20,159,25.2,0,11/01/11 11:28,
20110627,20,160,.5,0,11/01/11 11:28,
20110627,20,161,14.3,0,11/01/11 11:28,
20110627,20,162,7.8,0,11/01/11 11:28,
20110627,20,163,43,64,11/01/11 11:28,
20110627,20,164,5.2,0,11/01/11 11:28,
20110627,20,165,30.5,0,11/01/11 11:28,
20110627,20,166,.2,0,11/01/11 11:28,
20110627,20,167,19.3,0,11/01/11 11:28,
20110627,20,170,13.7,0,11/01/11 11:28,
20110627,20,174,25.7,0,11/01/11 11:28,
20110627,20,175,13,150,11/01/11 11:28,
20110627,20,177,2.9,0,11/01/11 11:28,
20110627,20,180,18.8,0,11/01/11 11:28,
20110627,20,184,.4,0,11/01/11 11:28,
20110627,20,190,2,20,11/01/11 11:28,
20110627,20,194,0,132,11/01/11 11:28,
20110627,20,195,2.5,0,11/01/11 11:28,
20110627,20,199,12.5,0,11/01/11 11:28,
20110627,20,200,0,2126,11/01/11 11:28,
20110627,20,210,.2,0,11/01/11 11:28,
20110627,20,211,.2,0,11/01/11 11:28,
20110627,20,224,1,0,11/01/11 11:28,
20110627,20,225,14,0,11/01/11 11:28,
20110627,20,249,11,0,11/01/11 11:28,
20110627,20,250,0,703,11/01/11 11:28,
20110627,20,259,.4,0,11/01/11 11:28,
20110627,20,260,.2,0,11/01/11 11:28,
20110627,20,268,3,0,11/01/11 11:28,
20110627,20,275,2,0,11/01/11 11:28,
20110627,20,296,.5,0,11/01/11 11:28,
20110627,20,299,22,0,11/01/11 11:28,
20110627,20,300,0,2,11/01/11 11:28,
20110627,20,305,5,0,11/01/11 11:28,
20110627,20,310,.3,0,11/01/11 11:28,
20110627,20,349,9,0,11/01/11 11:28,
20110627,20,375,3,0,11/01/11 11:28,
20110627,20,399,15,0,11/01/11 11:28,
20110627,20,400,0,112,11/01/11 11:28,
20110627,20,401,0,44,11/01/11 11:28,
20110627,20,449,2,0,11/01/11 11:28,
20110627,20,450,0,75,11/01/11 11:28,
20110627,20,489,3,0,11/01/11 11:28,
20110627,20,499,18,0,11/01/11 11:28,
20110627,20,500,0,20.4,11/01/11 11:28,
20110627,20,505,6,0,11/01/11 11:28,
20110627,20,549,2,0,11/01/11 11:28,
20110627,20,599,11,0,11/01/11 11:28,
20110627,20,649,2,0,11/01/11 11:28,
20110627,20,663,10,0,11/01/11 11:28,
20110627,20,675,5,0,11/01/11 11:28,
20110627,20,715,5,0,11/01/11 11:28,
20110627,20,925,15,0,11/01/11 11:28,
20110627,20,999,0,5912.7,11/01/11 11:28,
20110627,20,1000,0,120,11/01/11 11:28,
20110627,21,-376,0,3,11/01/11 11:28,
20110627,21,-275,0,2,11/01/11 11:28,
20110627,21,-200,145,0,11/01/11 11:28,
20110627,21,-199,0,5,11/01/11 11:28,
20110627,21,-165,0,10,11/01/11 11:28,
20110627,21,-128,0,25,11/01/11 11:28,
20110627,21,-125,0,3,11/01/11 11:28,
20110627,21,-118,0,15,11/01/11 11:28,
20110627,21,-110,0,5,11/01/11 11:28,
20110627,21,-108,0,10,11/01/11 11:28,
20110627,21,-100,20,0,11/01/11 11:28,
20110627,21,-99,0,6,11/01/11 11:28,
20110627,21,-98,0,5,11/01/11 11:28,
20110627,21,-78,0,15.9,11/01/11 11:28,
20110627,21,-74,0,6,11/01/11 11:28,
20110627,21,-70,0,29,11/01/11 11:28,
20110627,21,-65,0,8,11/01/11 11:28,
20110627,21,-62,0,13.9,11/01/11 11:28,
20110627,21,-60,0,0,11/01/11 11:28,
20110627,21,-58,0,.5,11/01/11 11:28,
20110627,21,-57,0,36.8,11/01/11 11:28,
20110627,21,-55,0,2,11/01/11 11:28,
20110627,21,-50,75,0,11/01/11 11:28,
20110627,21,-49,0,5,11/01/11 11:28,
20110627,21,-46,0,24.4,11/01/11 11:28,
20110627,21,-43,0,32.6,11/01/11 11:28,
20110627,21,-41,0,20.2,11/01/11 11:28,
20110627,21,-40,0,19.8,11/01/11 11:28,
20110627,21,-39,0,35.9,11/01/11 11:28,
20110627,21,-37,0,26.9,11/01/11 11:28,
20110627,21,-36,0,8.2,11/01/11 11:28,
20110627,21,-33,0,33.4,11/01/11 11:28,
20110627,21,-31,0,56.4,11/01/11 11:28,
20110627,21,-30,0,6,11/01/11 11:28,
20110627,21,-27,0,8,11/01/11 11:28,
20110627,21,-25,0,18.4,11/01/11 11:28,
20110627,21,-24,0,3,11/01/11 11:28,
20110627,21,-23,0,32.4,11/01/11 11:28,
20110627,21,-22,0,6.5,11/01/11 11:28,
20110627,21,-21,0,10,11/01/11 11:28,
20110627,21,-20,0,27.2,11/01/11 11:28,
20110627,21,-19,0,16.8,11/01/11 11:28,
20110627,21,-18,0,33.4,11/01/11 11:28,
20110627,21,-16,0,60.2,11/01/11 11:28,
20110627,21,-15,18,25,11/01/11 11:28,
20110627,21,-13,0,40.8,11/01/11 11:28,
20110627,21,-12,0,15.4,11/01/11 11:28,
20110627,21,-11,0,25.4,11/01/11 11:28,
20110627,21,-10,700,16,11/01/11 11:28,
20110627,21,-9,0,20.8,11/01/11 11:28,
20110627,21,-8,2.6,4.9,11/01/11 11:28,
20110627,21,-7,5,17,11/01/11 11:28,
20110627,21,-6,44.8,0,11/01/11 11:28,
20110627,21,-5,64,32.4,11/01/11 11:28,
20110627,21,-4,0,37.5,11/01/11 11:28,
20110627,21,-3,456,20.4,11/01/11 11:28,
20110627,21,-2,110,50.4,11/01/11 11:28,
20110627,21,-1,6,71.1,11/01/11 11:28,
20110627,21,0,4048.1,27.6,11/01/11 11:28,
20110627,21,1,1962,78.3,11/01/11 11:28,
20110627,21,2,0,20.1,11/01/11 11:28,
20110627,21,3,25,49.6,11/01/11 11:28,
20110627,21,4,59.6,13.4,11/01/11 11:28,
20110627,21,5,177.2,8.1,11/01/11 11:28,
20110627,21,6,10.4,87.5,11/01/11 11:28,
20110627,21,7,21.4,122,11/01/11 11:28,
20110627,21,8,20,185.8,11/01/11 11:28,
20110627,21,9,33.2,17.1,11/01/11 11:28,
20110627,21,10,200,123.2,11/01/11 11:28,
20110627,21,11,0,66.7,11/01/11 11:28,
20110627,21,12,30,66.4,11/01/11 11:28,
20110627,21,13,0,135.1,11/01/11 11:28,
20110627,21,14,0,179.7,11/01/11 11:28,
20110627,21,15,8,198.6,11/01/11 11:28,
20110627,21,16,0,54.8,11/01/11 11:28,
20110627,21,17,0,42.1,11/01/11 11:28,
20110627,21,18,0,235.9,11/01/11 11:28,
20110627,21,19,25,94.5,11/01/11 11:28,
20110627,21,20,80,239.2,11/01/11 11:28,
20110627,21,21,0,88.9,11/01/11 11:28,
20110627,21,22,290,74,11/01/11 11:28,
20110627,21,23,41,251.7,11/01/11 11:28,
20110627,21,24,15,160.1,11/01/11 11:28,
20110627,21,25,404,389.2,11/01/11 11:28,
20110627,21,26,25,105.2,11/01/11 11:28,
20110627,21,27,6,110.2,11/01/11 11:28,
20110627,21,28,4,141.8,11/01/11 11:28,
20110627,21,29,4,278.4,11/01/11 11:28,
20110627,21,30,101,341.3,11/01/11 11:28,
20110627,21,31,0,133.8,11/01/11 11:28,
20110627,21,32,47.5,347,11/01/11 11:28,
20110627,21,33,20,293.7,11/01/11 11:28,
20110627,21,34,20,251.2,11/01/11 11:28,
20110627,21,35,115,138.1,11/01/11 11:28,
20110627,21,36,26.3,133.5,11/01/11 11:28,
20110627,21,37,63.8,309.7,11/01/11 11:28,
20110627,21,38,91.8,179.6,11/01/11 11:28,
20110627,21,39,59.7,126.3,11/01/11 11:28,
20110627,21,40,62.8,409.6,11/01/11 11:28,
20110627,21,41,22.2,88.2,11/01/11 11:28,
20110627,21,42,61.2,186,11/01/11 11:28,
20110627,21,43,93,131.3,11/01/11 11:28,
20110627,21,44,114.1,69,11/01/11 11:28,
20110627,21,45,15.5,140.9,11/01/11 11:28,
20110627,21,46,54.3,40.4,11/01/11 11:28,
20110627,21,47,69.2,144.6,11/01/11 11:28,
20110627,21,48,5,65.3,11/01/11 11:28,
20110627,21,49,25.1,91.1,11/01/11 11:28,
20110627,21,50,523.8,44.2,11/01/11 11:28,
20110627,21,51,6.6,105.3,11/01/11 11:28,
20110627,21,52,8,119.2,11/01/11 11:28,
20110627,21,53,14.4,55,11/01/11 11:28,
20110627,21,54,131.1,50,11/01/11 11:28,
20110627,21,55,133,215,11/01/11 11:28,
20110627,21,56,5.2,76.4,11/01/11 11:28,
20110627,21,57,131.7,131,11/01/11 11:28,
20110627,21,58,148.1,57.3,11/01/11 11:28,
20110627,21,59,103.2,69.8,11/01/11 11:28,
20110627,21,60,189.9,297.3,11/01/11 11:28,
20110627,21,61,258.2,124,11/01/11 11:28,
20110627,21,62,258.2,45.3,11/01/11 11:28,
20110627,21,63,183.1,6.2,11/01/11 11:28,
20110627,21,64,341.8,110.3,11/01/11 11:28,
20110627,21,65,82,167,11/01/11 11:28,
20110627,21,66,182.6,18.1,11/01/11 11:28,
20110627,21,67,547.3,16.2,11/01/11 11:28,
20110627,21,68,103.8,3.3,11/01/11 11:28,
20110627,21,69,145,0,11/01/11 11:28,
20110627,21,70,209.7,22,11/01/11 11:28,
20110627,21,71,181.1,39.8,11/01/11 11:28,
20110627,21,72,251.8,20.5,11/01/11 11:28,
20110627,21,73,62.7,141.3,11/01/11 11:28,
20110627,21,74,137.2,0,11/01/11 11:28,
20110627,21,75,38,7.2,11/01/11 11:28,
20110627,21,76,150.3,14.2,11/01/11 11:28,
20110627,21,77,171.3,45,11/01/11 11:28,
20110627,21,78,141.3,8,11/01/11 11:28,
20110627,21,79,42.1,2,11/01/11 11:28,
20110627,21,80,74,2,11/01/11 11:28,
20110627,21,81,110.6,10,11/01/11 11:28,
20110627,21,82,95,4.8,11/01/11 11:28,
20110627,21,83,141.9,3.2,11/01/11 11:28,
20110627,21,84,37.2,0,11/01/11 11:28,
20110627,21,85,60.1,431.4,11/01/11 11:28,
20110627,21,86,39.6,39.6,11/01/11 11:28,
20110627,21,87,91.4,425,11/01/11 11:28,
20110627,21,88,93.5,602.8,11/01/11 11:28,
20110627,21,89,51.9,50,11/01/11 11:28,
20110627,21,90,67.4,212,11/01/11 11:28,
20110627,21,91,48.3,44,11/01/11 11:28,
20110627,21,92,18.6,133,11/01/11 11:28,
20110627,21,93,87.3,126,11/01/11 11:28,
20110627,21,94,72.9,3,11/01/11 11:28,
20110627,21,95,64,158.2,11/01/11 11:28,
20110627,21,96,18.7,514.6,11/01/11 11:28,
20110627,21,97,70,0,11/01/11 11:28,
20110627,21,98,85.5,0,11/01/11 11:28,
20110627,21,99,18.6,135,11/01/11 11:28,
20110627,21,100,33.3,104,11/01/11 11:28,
20110627,21,101,7.3,0,11/01/11 11:28,
20110627,21,102,53.4,34.4,11/01/11 11:28,
20110627,21,103,102.1,0,11/01/11 11:28,
20110627,21,104,13.9,0,11/01/11 11:28,
20110627,21,105,64.5,0,11/01/11 11:28,
20110627,21,106,70.1,45,11/01/11 11:28,
20110627,21,107,34.8,0,11/01/11 11:28,
20110627,21,108,41.7,0,11/01/11 11:28,
20110627,21,109,1.8,15,11/01/11 11:28,
20110627,21,110,26.5,0,11/01/11 11:28,
20110627,21,111,4.7,0,11/01/11 11:28,
20110627,21,112,40.2,0,11/01/11 11:28,
20110627,21,113,11.9,0,11/01/11 11:28,
20110627,21,114,24,0,11/01/11 11:28,
20110627,21,115,103.6,0,11/01/11 11:28,
20110627,21,116,62.4,0,11/01/11 11:28,
20110627,21,117,.4,0,11/01/11 11:28,
20110627,21,118,35.9,0,11/01/11 11:28,
20110627,21,119,15.8,5,11/01/11 11:28,
20110627,21,120,8.1,43,11/01/11 11:28,
20110627,21,121,60.4,23,11/01/11 11:28,
20110627,21,122,24.2,0,11/01/11 11:28,
20110627,21,123,57.6,0,11/01/11 11:28,
20110627,21,124,54.6,0,11/01/11 11:28,
20110627,21,125,7,33,11/01/11 11:28,
20110627,21,126,17.3,297,11/01/11 11:28,
20110627,21,127,41.8,7,11/01/11 11:28,
20110627,21,128,9.4,0,11/01/11 11:28,
20110627,21,129,21.5,23,11/01/11 11:28,
20110627,21,130,21.6,3,11/01/11 11:28,
20110627,21,131,59.6,0,11/01/11 11:28,
20110627,21,132,56.4,8,11/01/11 11:28,
20110627,21,133,19.9,2,11/01/11 11:28,
20110627,21,134,37.5,15,11/01/11 11:28,
20110627,21,135,20.4,0,11/01/11 11:28,
20110627,21,136,1.8,0,11/01/11 11:28,
20110627,21,137,21.9,0,11/01/11 11:28,
20110627,21,138,86.5,20,11/01/11 11:28,
20110627,21,139,48.5,5,11/01/11 11:28,
20110627,21,140,46.2,5,11/01/11 11:28,
20110627,21,141,32.9,0,11/01/11 11:28,
20110627,21,142,24.2,9,11/01/11 11:28,
20110627,21,143,0,8,11/01/11 11:28,
20110627,21,144,29.1,64,11/01/11 11:28,
20110627,21,145,5,0,11/01/11 11:28,
20110627,21,146,0,2,11/01/11 11:28,
20110627,21,147,.2,0,11/01/11 11:28,
20110627,21,148,36.2,0,11/01/11 11:28,
20110627,21,149,39.1,0,11/01/11 11:28,
20110627,21,150,82.5,350,11/01/11 11:28,
20110627,21,151,19.5,0,11/01/11 11:28,
20110627,21,153,39.8,0,11/01/11 11:28,
20110627,21,154,2.7,0,11/01/11 11:28,
20110627,21,155,13.6,0,11/01/11 11:28,
20110627,21,157,20.8,20,11/01/11 11:28,
20110627,21,158,8.6,0,11/01/11 11:28,
20110627,21,159,8,0,11/01/11 11:28,
20110627,21,160,14.8,0,11/01/11 11:28,
20110627,21,161,108.5,0,11/01/11 11:28,
20110627,21,162,42.5,0,11/01/11 11:28,
20110627,21,163,.2,0,11/01/11 11:28,
20110627,21,164,5,0,11/01/11 11:28,
20110627,21,165,37.2,0,11/01/11 11:28,
20110627,21,168,18.8,0,11/01/11 11:28,
20110627,21,169,4,0,11/01/11 11:28,
20110627,21,174,14,132,11/01/11 11:28,
20110627,21,175,15.1,150,11/01/11 11:28,
20110627,21,176,4.9,0,11/01/11 11:28,
20110627,21,181,19.9,6,11/01/11 11:28,
20110627,21,192,.4,0,11/01/11 11:28,
20110627,21,195,2,0,11/01/11 11:28,
20110627,21,199,12.5,0,11/01/11 11:28,
20110627,21,200,1,2126,11/01/11 11:28,
20110627,21,207,.2,0,11/01/11 11:28,
20110627,21,208,.2,0,11/01/11 11:28,
20110627,21,225,14,0,11/01/11 11:28,
20110627,21,249,12,0,11/01/11 11:28,
20110627,21,250,0,693,11/01/11 11:28,
20110627,21,256,.4,0,11/01/11 11:28,
20110627,21,257,.2,0,11/01/11 11:28,
20110627,21,268,3,0,11/01/11 11:28,
20110627,21,275,2,0,11/01/11 11:28,
20110627,21,293,.5,0,11/01/11 11:28,
20110627,21,299,24,0,11/01/11 11:28,
20110627,21,300,0,52,11/01/11 11:28,
20110627,21,305,5,0,11/01/11 11:28,
20110627,21,307,.3,0,11/01/11 11:28,
20110627,21,349,10,0,11/01/11 11:28,
20110627,21,375,3,0,11/01/11 11:28,
20110627,21,399,17,0,11/01/11 11:28,
20110627,21,400,0,542,11/01/11 11:28,
20110627,21,401,0,418,11/01/11 11:28,
20110627,21,450,0,75,11/01/11 11:28,
20110627,21,489,3,0,11/01/11 11:28,
20110627,21,499,18,0,11/01/11 11:28,
20110627,21,500,0,20,11/01/11 11:28,
20110627,21,505,6,0,11/01/11 11:28,
20110627,21,599,11,0,11/01/11 11:28,
20110627,21,662,10,0,11/01/11 11:28,
20110627,21,675,5,0,11/01/11 11:28,
20110627,21,715,5,0,11/01/11 11:28,
20110627,21,925,15,0,11/01/11 11:28,
20110627,21,999,0,5892.1,11/01/11 11:28,
20110627,21,1000,0,120,11/01/11 11:28,
20110627,22,-376,0,3,11/01/11 11:28,
20110627,22,-275,0,2,11/01/11 11:28,
20110627,22,-200,145,0,11/01/11 11:28,
20110627,22,-199,0,5,11/01/11 11:28,
20110627,22,-165,0,10,11/01/11 11:28,
20110627,22,-128,0,25,11/01/11 11:28,
20110627,22,-125,0,3,11/01/11 11:28,
20110627,22,-118,0,15,11/01/11 11:28,
20110627,22,-110,0,5,11/01/11 11:28,
20110627,22,-108,0,10,11/01/11 11:28,
20110627,22,-100,20,0,11/01/11 11:28,
20110627,22,-99,0,2,11/01/11 11:28,
20110627,22,-98,0,5,11/01/11 11:28,
20110627,22,-79,0,13.9,11/01/11 11:28,
20110627,22,-78,0,2,11/01/11 11:28,
20110627,22,-74,0,2,11/01/11 11:28,
20110627,22,-70,0,25,11/01/11 11:28,
20110627,22,-65,0,8,11/01/11 11:28,
20110627,22,-63,0,13.9,11/01/11 11:28,
20110627,22,-60,0,.5,11/01/11 11:28,
20110627,22,-59,0,36.8,11/01/11 11:28,
20110627,22,-55,0,2,11/01/11 11:28,
20110627,22,-50,75,0,11/01/11 11:28,
20110627,22,-49,0,11.5,11/01/11 11:28,
20110627,22,-47,0,13.9,11/01/11 11:28,
20110627,22,-45,0,32.6,11/01/11 11:28,
20110627,22,-43,0,36,11/01/11 11:28,
20110627,22,-41,0,35.9,11/01/11 11:28,
20110627,22,-40,0,26.9,11/01/11 11:28,
20110627,22,-39,0,8.2,11/01/11 11:28,
20110627,22,-36,0,33.4,11/01/11 11:28,
