BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120801,17,-11,0,16,01/13/13 06:15,
20120801,17,-10,0,5,01/13/13 06:15,
20120801,17,-5,0,10,01/13/13 06:15,
20120801,17,-3,0,15,01/13/13 06:15,
20120801,17,0,3019.2,20,01/13/13 06:15,
20120801,17,1,1738,27,01/13/13 06:15,
20120801,17,3,0,5,01/13/13 06:15,
20120801,17,5,302,10,01/13/13 06:15,
20120801,17,7,0,25,01/13/13 06:15,
20120801,17,8,0,22,01/13/13 06:15,
20120801,17,9,0,70,01/13/13 06:15,
20120801,17,10,0,10,01/13/13 06:15,
20120801,17,11,0,8,01/13/13 06:15,
20120801,17,12,0,25,01/13/13 06:15,
20120801,17,17,0,40,01/13/13 06:15,
20120801,17,19,0,8,01/13/13 06:15,
20120801,17,20,230,6,01/13/13 06:15,
20120801,17,21,0,18,01/13/13 06:15,
20120801,17,22,0,10,01/13/13 06:15,
20120801,17,23,0,22,01/13/13 06:15,
20120801,17,24,0,5,01/13/13 06:15,
20120801,17,25,15,50,01/13/13 06:15,
20120801,17,26,0,15,01/13/13 06:15,
20120801,17,27,0,20,01/13/13 06:15,
20120801,17,28,0,16,01/13/13 06:15,
20120801,17,29,0,10,01/13/13 06:15,
20120801,17,31,0,14,01/13/13 06:15,
20120801,17,32,0,26.4,01/13/13 06:15,
20120801,17,33,0,28,01/13/13 06:15,
20120801,17,34,3,28,01/13/13 06:15,
20120801,17,35,0,54,01/13/13 06:15,
20120801,17,36,0,18,01/13/13 06:15,
20120801,17,37,0,15,01/13/13 06:15,
20120801,17,38,0,11,01/13/13 06:15,
20120801,17,39,2,23,01/13/13 06:15,
20120801,17,40,153,17,01/13/13 06:15,
20120801,17,41,0,10,01/13/13 06:15,
20120801,17,42,0,50,01/13/13 06:15,
20120801,17,43,0,16,01/13/13 06:15,
20120801,17,44,175.4,19,01/13/13 06:15,
20120801,17,45,110,68,01/13/13 06:15,
20120801,17,46,0,81,01/13/13 06:15,
20120801,17,47,13,70.7,01/13/13 06:15,
20120801,17,48,15,5,01/13/13 06:15,
20120801,17,49,21,7,01/13/13 06:15,
20120801,17,50,63,32.9,01/13/13 06:15,
20120801,17,51,0,61,01/13/13 06:15,
20120801,17,52,4.5,50.8,01/13/13 06:15,
20120801,17,53,52,27.9,01/13/13 06:15,
20120801,17,54,16,15,01/13/13 06:15,
20120801,17,55,108,396.5,01/13/13 06:15,
20120801,17,56,50,255,01/13/13 06:15,
20120801,17,57,2.5,151,01/13/13 06:15,
20120801,17,58,15,195,01/13/13 06:15,
20120801,17,59,16,108,01/13/13 06:15,
20120801,17,60,88,1,01/13/13 06:15,
20120801,17,61,1.6,54,01/13/13 06:15,
20120801,17,62,50,15,01/13/13 06:15,
20120801,17,63,3,17.5,01/13/13 06:15,
20120801,17,64,16.8,15,01/13/13 06:15,
20120801,17,65,18,2,01/13/13 06:15,
20120801,17,66,10,16,01/13/13 06:15,
20120801,17,67,51.2,25,01/13/13 06:15,
20120801,17,68,.8,22,01/13/13 06:15,
20120801,17,69,35,325,01/13/13 06:15,
20120801,17,70,100,0,01/13/13 06:15,
20120801,17,71,73.2,28,01/13/13 06:15,
20120801,17,72,15,0,01/13/13 06:15,
20120801,17,74,2.8,16,01/13/13 06:15,
20120801,17,75,117,0,01/13/13 06:15,
20120801,17,76,11.2,0,01/13/13 06:15,
20120801,17,77,0,475,01/13/13 06:15,
20120801,17,78,52,8,01/13/13 06:15,
20120801,17,79,8,0,01/13/13 06:15,
20120801,17,80,36,0,01/13/13 06:15,
20120801,17,81,60,5,01/13/13 06:15,
20120801,17,82,15,0,01/13/13 06:15,
20120801,17,83,3,45,01/13/13 06:15,
20120801,17,84,10,0,01/13/13 06:15,
20120801,17,85,110,200,01/13/13 06:15,
20120801,17,86,70,0,01/13/13 06:15,
20120801,17,87,18,0,01/13/13 06:15,
20120801,17,88,5,15,01/13/13 06:15,
20120801,17,89,26,0,01/13/13 06:15,
20120801,17,91,39,0,01/13/13 06:15,
20120801,17,92,10,0,01/13/13 06:15,
20120801,17,93,10,0,01/13/13 06:15,
20120801,17,95,13,350,01/13/13 06:15,
20120801,17,96,52,0,01/13/13 06:15,
20120801,17,98,65,0,01/13/13 06:15,
20120801,17,99,27,83,01/13/13 06:15,
20120801,17,100,481,100,01/13/13 06:15,
20120801,17,101,20,0,01/13/13 06:15,
20120801,17,102,4,0,01/13/13 06:15,
20120801,17,103,156,0,01/13/13 06:15,
20120801,17,104,10,0,01/13/13 06:15,
20120801,17,106,2,0,01/13/13 06:15,
20120801,17,107,0,6,01/13/13 06:15,
20120801,17,108,10,0,01/13/13 06:15,
20120801,17,110,0,2,01/13/13 06:15,
20120801,17,112,23,0,01/13/13 06:15,
20120801,17,113,6,0,01/13/13 06:15,
20120801,17,116,16,0,01/13/13 06:15,
20120801,17,117,35,0,01/13/13 06:15,
20120801,17,118,12,0,01/13/13 06:15,
20120801,17,119,19,0,01/13/13 06:15,
20120801,17,120,0,50,01/13/13 06:15,
20120801,17,122,58,0,01/13/13 06:15,
20120801,17,124,8,0,01/13/13 06:15,
20120801,17,125,10,0,01/13/13 06:15,
20120801,17,131,6,0,01/13/13 06:15,
20120801,17,133,12,0,01/13/13 06:15,
20120801,17,136,6,0,01/13/13 06:15,
20120801,17,139,16,0,01/13/13 06:15,
20120801,17,145,20,0,01/13/13 06:15,
20120801,17,147,10,0,01/13/13 06:15,
20120801,17,151,2,0,01/13/13 06:15,
20120801,17,152,12,0,01/13/13 06:15,
20120801,17,160,6,0,01/13/13 06:15,
20120801,17,165,2,0,01/13/13 06:15,
20120801,17,169,0,15,01/13/13 06:15,
20120801,17,174,3,0,01/13/13 06:15,
20120801,17,177,5,55,01/13/13 06:15,
20120801,17,179,4,0,01/13/13 06:15,
20120801,17,183,.4,0,01/13/13 06:15,
20120801,17,188,8,0,01/13/13 06:15,
20120801,17,195,10,0,01/13/13 06:15,
20120801,17,198,4,0,01/13/13 06:15,
20120801,17,199,4,0,01/13/13 06:15,
20120801,17,200,5,552,01/13/13 06:15,
20120801,17,203,12,0,01/13/13 06:15,
20120801,17,210,0,100,01/13/13 06:15,
20120801,17,219,0,100,01/13/13 06:15,
20120801,17,224,4,0,01/13/13 06:15,
20120801,17,230,0,400,01/13/13 06:15,
20120801,17,240,10,0,01/13/13 06:15,
20120801,17,248,15,0,01/13/13 06:15,
20120801,17,249,12,0,01/13/13 06:15,
20120801,17,289,.6,0,01/13/13 06:15,
20120801,17,290,.2,0,01/13/13 06:15,
20120801,17,291,0,479,01/13/13 06:15,
20120801,17,299,8,0,01/13/13 06:15,
20120801,17,300,0,150,01/13/13 06:15,
20120801,17,342,3,0,01/13/13 06:15,
20120801,17,349,4,0,01/13/13 06:15,
20120801,17,384,.8,0,01/13/13 06:15,
20120801,17,399,9,0,01/13/13 06:15,
20120801,17,449,4,0,01/13/13 06:15,
20120801,17,499,8,0,01/13/13 06:15,
20120801,17,500,5,215,01/13/13 06:15,
20120801,17,549,4,0,01/13/13 06:15,
20120801,17,552,0,10,01/13/13 06:15,
20120801,17,652,0,12,01/13/13 06:15,
20120801,17,699,2,0,01/13/13 06:15,
20120801,17,799,2,0,01/13/13 06:15,
20120801,17,899,6,0,01/13/13 06:15,
20120801,17,949,7,0,01/13/13 06:15,
20120801,17,999,6,5419.8,01/13/13 06:15,
20120801,17,1000,0,158,01/13/13 06:15,
20120801,18,-200,125,0,01/13/13 06:15,
20120801,18,-160,0,5,01/13/13 06:15,
20120801,18,-130,0,5,01/13/13 06:15,
20120801,18,-100,0,5,01/13/13 06:15,
20120801,18,-84,0,5,01/13/13 06:15,
20120801,18,-70,0,5,01/13/13 06:15,
20120801,18,-60,0,40,01/13/13 06:15,
20120801,18,-50,10,0,01/13/13 06:15,
20120801,18,-49,12,0,01/13/13 06:15,
20120801,18,-40,0,20,01/13/13 06:15,
20120801,18,-35,0,5,01/13/13 06:15,
20120801,18,-20,0,55,01/13/13 06:15,
20120801,18,-11,0,16,01/13/13 06:15,
20120801,18,-10,0,5,01/13/13 06:15,
20120801,18,-5,0,10,01/13/13 06:15,
20120801,18,-3,0,15,01/13/13 06:15,
20120801,18,0,3010.3,20,01/13/13 06:15,
20120801,18,1,1738,26,01/13/13 06:15,
20120801,18,3,0,5,01/13/13 06:15,
20120801,18,5,412,10,01/13/13 06:15,
20120801,18,7,0,25,01/13/13 06:15,
20120801,18,8,0,92,01/13/13 06:15,
20120801,18,10,0,10,01/13/13 06:15,
20120801,18,11,0,8,01/13/13 06:15,
20120801,18,12,0,25,01/13/13 06:15,
20120801,18,13,0,16,01/13/13 06:15,
20120801,18,17,0,15,01/13/13 06:15,
20120801,18,18,0,20,01/13/13 06:15,
20120801,18,19,0,28,01/13/13 06:15,
20120801,18,20,230,0,01/13/13 06:15,
20120801,18,21,0,18,01/13/13 06:15,
20120801,18,23,0,20,01/13/13 06:15,
20120801,18,24,0,30,01/13/13 06:15,
20120801,18,25,0,60,01/13/13 06:15,
20120801,18,26,0,21,01/13/13 06:15,
20120801,18,28,4,16,01/13/13 06:15,
20120801,18,29,0,20,01/13/13 06:15,
20120801,18,30,0,14,01/13/13 06:15,
20120801,18,31,1,18,01/13/13 06:15,
20120801,18,32,4,35.3,01/13/13 06:15,
20120801,18,33,0,12,01/13/13 06:15,
20120801,18,34,0,20,01/13/13 06:15,
20120801,18,35,0,63,01/13/13 06:15,
20120801,18,36,0,18,01/13/13 06:15,
20120801,18,37,1,50,01/13/13 06:15,
20120801,18,38,3,56,01/13/13 06:15,
20120801,18,39,7,35,01/13/13 06:15,
20120801,18,40,155,10,01/13/13 06:15,
20120801,18,41,3,36,01/13/13 06:15,
20120801,18,42,35.5,57,01/13/13 06:15,
20120801,18,43,15,15,01/13/13 06:15,
20120801,18,44,195,0,01/13/13 06:15,
20120801,18,45,106,143,01/13/13 06:15,
20120801,18,46,25,187.4,01/13/13 06:15,
20120801,18,47,78.6,256,01/13/13 06:15,
20120801,18,48,1.5,180,01/13/13 06:15,
20120801,18,49,8.4,181.4,01/13/13 06:15,
20120801,18,50,45.5,62,01/13/13 06:15,
20120801,18,51,0,96,01/13/13 06:15,
20120801,18,52,3,90,01/13/13 06:15,
20120801,18,53,50,6.2,01/13/13 06:15,
20120801,18,54,16,115.8,01/13/13 06:15,
20120801,18,55,123,20,01/13/13 06:15,
20120801,18,56,0,60,01/13/13 06:15,
20120801,18,57,0,2.5,01/13/13 06:15,
20120801,18,58,65,305,01/13/13 06:15,
20120801,18,59,66,19.5,01/13/13 06:15,
20120801,18,60,133,11,01/13/13 06:15,
20120801,18,61,10,23.5,01/13/13 06:15,
20120801,18,62,.8,1,01/13/13 06:15,
20120801,18,63,71.2,10,01/13/13 06:15,
20120801,18,64,18,0,01/13/13 06:15,
20120801,18,65,63,117,01/13/13 06:15,
20120801,18,66,22,16,01/13/13 06:15,
20120801,18,67,112,0,01/13/13 06:15,
20120801,18,68,50,0,01/13/13 06:15,
20120801,18,69,15,110,01/13/13 06:15,
20120801,18,70,72,3,01/13/13 06:15,
20120801,18,71,18,43,01/13/13 06:15,
20120801,18,72,15,35,01/13/13 06:15,
20120801,18,73,30,0,01/13/13 06:15,
20120801,18,74,118,1,01/13/13 06:15,
20120801,18,75,20,5,01/13/13 06:15,
20120801,18,76,10,0,01/13/13 06:15,
20120801,18,77,6,475,01/13/13 06:15,
20120801,18,78,13,8,01/13/13 06:15,
20120801,18,80,54,12,01/13/13 06:15,
20120801,18,81,122,0,01/13/13 06:15,
20120801,18,82,2,0,01/13/13 06:15,
20120801,18,84,16,0,01/13/13 06:15,
20120801,18,85,0,200,01/13/13 06:15,
20120801,18,86,129,0,01/13/13 06:15,
20120801,18,87,12,0,01/13/13 06:15,
20120801,18,88,50,10,01/13/13 06:15,
20120801,18,89,27,0,01/13/13 06:15,
20120801,18,90,46,0,01/13/13 06:15,
20120801,18,92,4,0,01/13/13 06:15,
20120801,18,93,19,0,01/13/13 06:15,
20120801,18,95,15,350,01/13/13 06:15,
20120801,18,96,2,0,01/13/13 06:15,
20120801,18,98,10,0,01/13/13 06:15,
20120801,18,99,0,80,01/13/13 06:15,
20120801,18,100,52,100,01/13/13 06:15,
20120801,18,101,65,0,01/13/13 06:15,
20120801,18,103,12,0,01/13/13 06:15,
20120801,18,105,16,0,01/13/13 06:15,
20120801,18,106,55,0,01/13/13 06:15,
20120801,18,107,12,6,01/13/13 06:15,
20120801,18,108,13,0,01/13/13 06:15,
20120801,18,109,20,0,01/13/13 06:15,
20120801,18,111,14,0,01/13/13 06:15,
20120801,18,112,8,0,01/13/13 06:15,
20120801,18,113,50,0,01/13/13 06:15,
20120801,18,114,3,0,01/13/13 06:15,
20120801,18,116,9,0,01/13/13 06:15,
20120801,18,118,10,0,01/13/13 06:15,
20120801,18,119,6,0,01/13/13 06:15,
20120801,18,120,20,50,01/13/13 06:15,
20120801,18,121,6,0,01/13/13 06:15,
20120801,18,122,10,0,01/13/13 06:15,
20120801,18,124,12,0,01/13/13 06:15,
20120801,18,125,8,0,01/13/13 06:15,
20120801,18,127,12.4,0,01/13/13 06:15,
20120801,18,129,8,0,01/13/13 06:15,
20120801,18,136,10,0,01/13/13 06:15,
20120801,18,138,2,0,01/13/13 06:15,
20120801,18,142,10,0,01/13/13 06:15,
20120801,18,150,144,0,01/13/13 06:15,
20120801,18,152,10,0,01/13/13 06:15,
20120801,18,162,2,0,01/13/13 06:15,
20120801,18,163,8,0,01/13/13 06:15,
20120801,18,166,4,0,01/13/13 06:15,
20120801,18,169,13,0,01/13/13 06:15,
20120801,18,170,1,0,01/13/13 06:15,
20120801,18,177,0,55,01/13/13 06:15,
20120801,18,180,10,0,01/13/13 06:15,
20120801,18,184,4,0,01/13/13 06:15,
20120801,18,194,12,0,01/13/13 06:15,
20120801,18,199,4,0,01/13/13 06:15,
20120801,18,200,177,552,01/13/13 06:15,
20120801,18,210,0,100,01/13/13 06:15,
20120801,18,218,15,0,01/13/13 06:15,
20120801,18,219,0,100,01/13/13 06:15,
20120801,18,224,4,0,01/13/13 06:15,
20120801,18,230,0,400,01/13/13 06:15,
20120801,18,240,10,0,01/13/13 06:15,
20120801,18,249,12,0,01/13/13 06:15,
20120801,18,273,0,479,01/13/13 06:15,
20120801,18,298,.6,0,01/13/13 06:15,
20120801,18,299,8.2,0,01/13/13 06:15,
20120801,18,300,0,150,01/13/13 06:15,
20120801,18,334,3,0,01/13/13 06:15,
20120801,18,349,4,0,01/13/13 06:15,
20120801,18,399,9,0,01/13/13 06:15,
20120801,18,449,4,0,01/13/13 06:15,
20120801,18,455,.8,0,01/13/13 06:15,
20120801,18,499,8,0,01/13/13 06:15,
20120801,18,500,5,215,01/13/13 06:15,
20120801,18,549,4,0,01/13/13 06:15,
20120801,18,551,0,10,01/13/13 06:15,
20120801,18,650,0,8,01/13/13 06:15,
20120801,18,651,0,4,01/13/13 06:15,
20120801,18,699,2,0,01/13/13 06:15,
20120801,18,799,2,0,01/13/13 06:15,
20120801,18,899,6,0,01/13/13 06:15,
20120801,18,949,7,0,01/13/13 06:15,
20120801,18,999,6,5433.3,01/13/13 06:15,
20120801,18,1000,0,158,01/13/13 06:15,
20120801,19,-200,125,5,01/13/13 06:15,
20120801,19,-170,0,5,01/13/13 06:15,
20120801,19,-140,0,5,01/13/13 06:15,
20120801,19,-84,0,5,01/13/13 06:15,
20120801,19,-70,0,5,01/13/13 06:15,
20120801,19,-60,0,40,01/13/13 06:15,
20120801,19,-52,12,0,01/13/13 06:15,
20120801,19,-40,0,20,01/13/13 06:15,
20120801,19,-35,0,5,01/13/13 06:15,
20120801,19,-20,0,55,01/13/13 06:15,
20120801,19,-11,0,16,01/13/13 06:15,
20120801,19,-10,0,5,01/13/13 06:15,
20120801,19,-5,0,10,01/13/13 06:15,
20120801,19,-3,0,15,01/13/13 06:15,
20120801,19,0,2986,20,01/13/13 06:15,
20120801,19,1,1738,26,01/13/13 06:15,
20120801,19,3,0,5,01/13/13 06:15,
20120801,19,5,467,10,01/13/13 06:15,
20120801,19,7,0,95,01/13/13 06:15,
20120801,19,8,0,22,01/13/13 06:15,
20120801,19,10,0,10,01/13/13 06:15,
20120801,19,11,0,8,01/13/13 06:15,
20120801,19,12,0,25,01/13/13 06:15,
20120801,19,13,0,5,01/13/13 06:15,
20120801,19,14,0,6,01/13/13 06:15,
20120801,19,16,0,40,01/13/13 06:15,
20120801,19,17,0,15,01/13/13 06:15,
20120801,19,19,0,28,01/13/13 06:15,
20120801,19,20,230,40,01/13/13 06:15,
20120801,19,21,0,33,01/13/13 06:15,
20120801,19,22,0,6,01/13/13 06:15,
20120801,19,23,4,12,01/13/13 06:15,
20120801,19,24,3,43,01/13/13 06:15,
20120801,19,25,0,70,01/13/13 06:15,
20120801,19,26,0,10,01/13/13 06:15,
20120801,19,27,1,21,01/13/13 06:15,
20120801,19,28,0,11,01/13/13 06:15,
20120801,19,29,6,33,01/13/13 06:15,
20120801,19,30,8,38,01/13/13 06:15,
20120801,19,31,1,15,01/13/13 06:15,
20120801,19,32,0,124.9,01/13/13 06:15,
20120801,19,33,0,41,01/13/13 06:15,
20120801,19,34,0,39,01/13/13 06:15,
20120801,19,35,9.5,110,01/13/13 06:15,
20120801,19,36,0,26,01/13/13 06:15,
20120801,19,37,5,30,01/13/13 06:15,
20120801,19,38,10,113,01/13/13 06:15,
20120801,19,39,17,280,01/13/13 06:15,
20120801,19,40,180,155,01/13/13 06:15,
20120801,19,41,0,197,01/13/13 06:15,
20120801,19,42,26,130,01/13/13 06:15,
20120801,19,43,1,5,01/13/13 06:15,
20120801,19,44,1,20,01/13/13 06:15,
20120801,19,45,26,23,01/13/13 06:15,
20120801,19,46,1.5,73,01/13/13 06:15,
20120801,19,47,30,16,01/13/13 06:15,
20120801,19,48,12.5,0,01/13/13 06:15,
20120801,19,49,0,312,01/13/13 06:15,
20120801,19,50,120,15,01/13/13 06:15,
20120801,19,51,0,11,01/13/13 06:15,
20120801,19,52,115,3.2,01/13/13 06:15,
20120801,19,53,26,.8,01/13/13 06:15,
20120801,19,54,85,0,01/13/13 06:15,
20120801,19,55,35,5,01/13/13 06:15,
20120801,19,56,0,36,01/13/13 06:15,
20120801,19,57,50,4,01/13/13 06:15,
20120801,19,58,216,5.5,01/13/13 06:15,
20120801,19,59,62,2.5,01/13/13 06:15,
20120801,19,60,41,23,01/13/13 06:15,
20120801,19,61,15,0,01/13/13 06:15,
20120801,19,62,11,0,01/13/13 06:15,
20120801,19,63,32,0,01/13/13 06:15,
20120801,19,64,0,5,01/13/13 06:15,
20120801,19,65,93,35,01/13/13 06:15,
20120801,19,66,25,3,01/13/13 06:15,
20120801,19,67,6.8,0,01/13/13 06:15,
20120801,19,68,5.2,0,01/13/13 06:15,
20120801,19,69,18,10,01/13/13 06:15,
20120801,19,70,73,10,01/13/13 06:15,
20120801,19,71,104,25,01/13/13 06:15,
20120801,19,72,22,0,01/13/13 06:15,
20120801,19,73,47,0,01/13/13 06:15,
20120801,19,74,86,0,01/13/13 06:15,
20120801,19,75,18,0,01/13/13 06:15,
20120801,19,76,115,2,01/13/13 06:15,
20120801,19,77,4,475,01/13/13 06:15,
20120801,19,78,80,0,01/13/13 06:15,
20120801,19,79,2,0,01/13/13 06:15,
20120801,19,81,17,0,01/13/13 06:15,
20120801,19,82,15,0,01/13/13 06:15,
20120801,19,83,12,0,01/13/13 06:15,
20120801,19,84,10,0,01/13/13 06:15,
20120801,19,85,10,550,01/13/13 06:15,
20120801,19,86,18,0,01/13/13 06:15,
20120801,19,87,20,0,01/13/13 06:15,
20120801,19,88,17,10,01/13/13 06:15,
20120801,19,89,22,.4,01/13/13 06:15,
20120801,19,91,8,0,01/13/13 06:15,
20120801,19,93,6,.8,01/13/13 06:15,
20120801,19,95,13,0,01/13/13 06:15,
20120801,19,97,10,.8,01/13/13 06:15,
20120801,19,99,24,80,01/13/13 06:15,
20120801,19,100,12,100,01/13/13 06:15,
20120801,19,102,10,0,01/13/13 06:15,
20120801,19,103,8,0,01/13/13 06:15,
20120801,19,104,2,0,01/13/13 06:15,
20120801,19,105,2,0,01/13/13 06:15,
20120801,19,106,.8,0,01/13/13 06:15,
20120801,19,107,0,4,01/13/13 06:15,
20120801,19,110,2,0,01/13/13 06:15,
20120801,19,111,50,0,01/13/13 06:15,
20120801,19,114,1.2,0,01/13/13 06:15,
20120801,19,120,20,50,01/13/13 06:15,
20120801,19,126,4,0,01/13/13 06:15,
20120801,19,127,8,0,01/13/13 06:15,
20120801,19,130,3,0,01/13/13 06:15,
20120801,19,133,19.4,0,01/13/13 06:15,
20120801,19,138,.6,0,01/13/13 06:15,
20120801,19,145,2,0,01/13/13 06:15,
20120801,19,148,12,0,01/13/13 06:15,
20120801,19,151,1,0,01/13/13 06:15,
20120801,19,168,15,0,01/13/13 06:15,
20120801,19,177,0,33,01/13/13 06:15,
20120801,19,184,4,0,01/13/13 06:15,
20120801,19,200,5,552,01/13/13 06:15,
20120801,19,210,0,100,01/13/13 06:15,
20120801,19,219,0,100,01/13/13 06:15,
20120801,19,230,0,400,01/13/13 06:15,
20120801,19,240,10,0,01/13/13 06:15,
20120801,19,249,4,0,01/13/13 06:15,
20120801,19,279,0,479,01/13/13 06:15,
20120801,19,300,3,150,01/13/13 06:15,
20120801,19,349,4,0,01/13/13 06:15,
20120801,19,399,9,0,01/13/13 06:15,
20120801,19,449,4,0,01/13/13 06:15,
20120801,19,499,8,0,01/13/13 06:15,
20120801,19,500,5,204,01/13/13 06:15,
20120801,19,549,4,0,01/13/13 06:15,
20120801,19,648,0,12,01/13/13 06:15,
20120801,19,699,2,0,01/13/13 06:15,
20120801,19,799,2,0,01/13/13 06:15,
20120801,19,899,6,0,01/13/13 06:15,
20120801,19,949,7,0,01/13/13 06:15,
20120801,19,999,6,5394.7,01/13/13 06:15,
20120801,19,1000,0,158,01/13/13 06:15,
20120801,20,-200,125,0,01/13/13 06:15,
20120801,20,-70,0,5,01/13/13 06:15,
20120801,20,-60,0,40,01/13/13 06:15,
20120801,20,-48,0,5,01/13/13 06:15,
20120801,20,-40,0,30,01/13/13 06:15,
20120801,20,-20,0,60,01/13/13 06:15,
20120801,20,-10,0,10,01/13/13 06:15,
20120801,20,-5,0,10,01/13/13 06:15,
20120801,20,-3,0,15,01/13/13 06:15,
20120801,20,0,2952.5,20,01/13/13 06:15,
20120801,20,1,1738,10,01/13/13 06:15,
20120801,20,3,0,5,01/13/13 06:15,
20120801,20,5,467,10,01/13/13 06:15,
20120801,20,6,0,70,01/13/13 06:15,
20120801,20,7,0,25,01/13/13 06:15,
20120801,20,8,0,22,01/13/13 06:15,
20120801,20,10,0,10,01/13/13 06:15,
20120801,20,11,0,15,01/13/13 06:15,
20120801,20,12,0,37,01/13/13 06:15,
20120801,20,13,2,5,01/13/13 06:15,
20120801,20,14,0,14,01/13/13 06:15,
20120801,20,15,0,50,01/13/13 06:15,
20120801,20,16,0,30,01/13/13 06:15,
20120801,20,17,0,15,01/13/13 06:15,
20120801,20,20,230,40,01/13/13 06:15,
20120801,20,21,0,16,01/13/13 06:15,
20120801,20,22,0,36,01/13/13 06:15,
20120801,20,23,0,10,01/13/13 06:15,
20120801,20,24,0,5,01/13/13 06:15,
20120801,20,25,0,86,01/13/13 06:15,
20120801,20,26,0,8,01/13/13 06:15,
20120801,20,27,0,95,01/13/13 06:15,
20120801,20,29,0,64,01/13/13 06:15,
20120801,20,30,49.5,79,01/13/13 06:15,
20120801,20,31,0,4,01/13/13 06:15,
20120801,20,32,0,3.4,01/13/13 06:15,
20120801,20,33,6,16,01/13/13 06:15,
20120801,20,34,11,160,01/13/13 06:15,
20120801,20,35,25,272,01/13/13 06:15,
20120801,20,36,2,116,01/13/13 06:15,
20120801,20,37,45,185,01/13/13 06:15,
20120801,20,38,2,175,01/13/13 06:15,
20120801,20,39,0,1.8,01/13/13 06:15,
20120801,20,40,209,66.2,01/13/13 06:15,
20120801,20,41,0,167.8,01/13/13 06:15,
20120801,20,42,16,11.8,01/13/13 06:15,
20120801,20,44,1.5,345,01/13/13 06:15,
20120801,20,45,138.5,27.4,01/13/13 06:15,
20120801,20,46,30,9.8,01/13/13 06:15,
20120801,20,47,50,0,01/13/13 06:15,
20120801,20,48,85,2,01/13/13 06:15,
20120801,20,49,50,1.2,01/13/13 06:15,
20120801,20,50,105,.8,01/13/13 06:15,
20120801,20,51,16,8,01/13/13 06:15,
20120801,20,52,208,15,01/13/13 06:15,
20120801,20,53,25,3,01/13/13 06:15,
20120801,20,54,84,5,01/13/13 06:15,
20120801,20,55,67.8,7.5,01/13/13 06:15,
20120801,20,56,22.2,2.5,01/13/13 06:15,
20120801,20,57,22,0,01/13/13 06:15,
20120801,20,58,26,0,01/13/13 06:15,
20120801,20,59,18,0,01/13/13 06:15,
20120801,20,60,62,10,01/13/13 06:15,
20120801,20,61,24,0,01/13/13 06:15,
20120801,20,62,12.8,1.2,01/13/13 06:15,
20120801,20,63,138.2,2,01/13/13 06:15,
20120801,20,64,62,0,01/13/13 06:15,
20120801,20,65,25,0,01/13/13 06:15,
20120801,20,66,14,0,01/13/13 06:15,
20120801,20,67,70,0,01/13/13 06:15,
20120801,20,68,112,0,01/13/13 06:15,
20120801,20,69,23,10,01/13/13 06:15,
20120801,20,70,77,0,01/13/13 06:15,
20120801,20,71,12,0,01/13/13 06:15,
20120801,20,72,20,0,01/13/13 06:15,
20120801,20,73,8,0,01/13/13 06:15,
20120801,20,74,30,0,01/13/13 06:15,
20120801,20,75,10,350,01/13/13 06:15,
20120801,20,76,28.8,0,01/13/13 06:15,
20120801,20,77,0,475,01/13/13 06:15,
20120801,20,78,11,0,01/13/13 06:15,
20120801,20,79,16,0,01/13/13 06:15,
20120801,20,80,1.2,0,01/13/13 06:15,
20120801,20,81,0,.4,01/13/13 06:15,
20120801,20,82,0,.4,01/13/13 06:15,
20120801,20,84,12,0,01/13/13 06:15,
20120801,20,85,0,200,01/13/13 06:15,
20120801,20,87,2,0,01/13/13 06:15,
20120801,20,88,8,0,01/13/13 06:15,
20120801,20,89,8,0,01/13/13 06:15,
20120801,20,90,10,0,01/13/13 06:15,
20120801,20,91,0,3,01/13/13 06:15,
20120801,20,92,12,4,01/13/13 06:15,
20120801,20,94,6.4,0,01/13/13 06:15,
20120801,20,95,5,0,01/13/13 06:15,
20120801,20,96,0,2,01/13/13 06:15,
20120801,20,99,0,80.8,01/13/13 06:15,
20120801,20,100,400,100,01/13/13 06:15,
20120801,20,101,2,0,01/13/13 06:15,
20120801,20,102,58,0,01/13/13 06:15,
20120801,20,104,4,1.6,01/13/13 06:15,
20120801,20,107,8.8,1.6,01/13/13 06:15,
20120801,20,108,20,0,01/13/13 06:15,
20120801,20,111,2,0,01/13/13 06:15,
20120801,20,113,5,0,01/13/13 06:15,
20120801,20,120,12,50,01/13/13 06:15,
20120801,20,137,17,0,01/13/13 06:15,
20120801,20,151,1,0,01/13/13 06:15,
20120801,20,152,.4,0,01/13/13 06:15,
20120801,20,161,.4,0,01/13/13 06:15,
20120801,20,177,0,33,01/13/13 06:15,
20120801,20,184,4,0,01/13/13 06:15,
20120801,20,200,5,552,01/13/13 06:15,
20120801,20,210,0,100,01/13/13 06:15,
20120801,20,219,0,100,01/13/13 06:15,
20120801,20,230,0,400,01/13/13 06:15,
20120801,20,240,10,0,01/13/13 06:15,
20120801,20,300,3,150,01/13/13 06:15,
20120801,20,336,0,479,01/13/13 06:15,
20120801,20,399,9,0,01/13/13 06:15,
20120801,20,499,8,0,01/13/13 06:15,
20120801,20,500,5,174,01/13/13 06:15,
20120801,20,699,2,0,01/13/13 06:15,
20120801,20,799,2,0,01/13/13 06:15,
