BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061111,13,25,134,158,06/01/07 04:12,
20061111,13,26,0,103.5,06/01/07 04:12,
20061111,13,27,0,258.3,06/01/07 04:12,
20061111,13,28,10,118.5,06/01/07 04:12,
20061111,13,29,20,69.1,06/01/07 04:12,
20061111,13,30,80,171,06/01/07 04:12,
20061111,13,31,40,118.2,06/01/07 04:12,
20061111,13,32,0,90.9,06/01/07 04:12,
20061111,13,33,0,253.9,06/01/07 04:12,
20061111,13,34,297,175,06/01/07 04:12,
20061111,13,35,225,140,06/01/07 04:12,
20061111,13,36,50,362.5,06/01/07 04:12,
20061111,13,37,0,70,06/01/07 04:12,
20061111,13,38,0,535,06/01/07 04:12,
20061111,13,39,0,160,06/01/07 04:12,
20061111,13,40,10,235,06/01/07 04:12,
20061111,13,41,50,25,06/01/07 04:12,
20061111,13,42,80,422.5,06/01/07 04:12,
20061111,13,43,100,445,06/01/07 04:12,
20061111,13,44,131.6,60,06/01/07 04:12,
20061111,13,45,161,362.8,06/01/07 04:12,
20061111,13,46,5,350,06/01/07 04:12,
20061111,13,47,50,40,06/01/07 04:12,
20061111,13,48,153.7,195,06/01/07 04:12,
20061111,13,49,107.5,310,06/01/07 04:12,
20061111,13,50,32.5,145,06/01/07 04:12,
20061111,13,51,153.7,340,06/01/07 04:12,
20061111,13,52,167.5,9,06/01/07 04:12,
20061111,13,53,203.7,203,06/01/07 04:12,
20061111,13,54,152.5,66.5,06/01/07 04:12,
20061111,13,55,289,46,06/01/07 04:12,
20061111,13,56,153.7,200,06/01/07 04:12,
20061111,13,57,273.6,210,06/01/07 04:12,
20061111,13,58,115.3,1365,06/01/07 04:12,
20061111,13,59,190.9,5,06/01/07 04:12,
20061111,13,60,110.5,695.5,06/01/07 04:12,
20061111,13,61,317.1,0,06/01/07 04:12,
20061111,13,62,294.7,0,06/01/07 04:12,
20061111,13,63,51.6,0,06/01/07 04:12,
20061111,13,64,127.5,50,06/01/07 04:12,
20061111,13,65,361.8,241,06/01/07 04:12,
20061111,13,66,45,50,06/01/07 04:12,
20061111,13,67,30,600,06/01/07 04:12,
20061111,13,68,112.2,260,06/01/07 04:12,
20061111,13,69,4.9,10,06/01/07 04:12,
20061111,13,70,58,25,06/01/07 04:12,
20061111,13,71,541,0,06/01/07 04:12,
20061111,13,72,83,95,06/01/07 04:12,
20061111,13,73,33,15,06/01/07 04:12,
20061111,13,75,111,185.3,06/01/07 04:12,
20061111,13,77,73.5,3,06/01/07 04:12,
20061111,13,78,22,5,06/01/07 04:12,
20061111,13,79,0,15,06/01/07 04:12,
20061111,13,80,97,3,06/01/07 04:12,
20061111,13,82,0,55,06/01/07 04:12,
20061111,13,83,0,0,06/01/07 04:12,
20061111,13,84,40,0,06/01/07 04:12,
20061111,13,85,0,1730,06/01/07 04:12,
20061111,13,86,50,0,06/01/07 04:12,
20061111,13,88,15,0,06/01/07 04:12,
20061111,13,89,0,20,06/01/07 04:12,
20061111,13,90,130,0,06/01/07 04:12,
20061111,13,92,0,725,06/01/07 04:12,
20061111,13,93,0,10,06/01/07 04:12,
20061111,13,94,0,10,06/01/07 04:12,
20061111,13,95,41,0,06/01/07 04:12,
20061111,13,96,50,0,06/01/07 04:12,
20061111,13,97,20,0,06/01/07 04:12,
20061111,13,98,40,50,06/01/07 04:12,
20061111,13,99,0,101,06/01/07 04:12,
20061111,13,100,0,260,06/01/07 04:12,
20061111,13,101,35,10,06/01/07 04:12,
20061111,13,104,50,0,06/01/07 04:12,
20061111,13,107,50,0,06/01/07 04:12,
20061111,13,109,0,208,06/01/07 04:12,
20061111,13,110,0,14,06/01/07 04:12,
20061111,13,115,36,130,06/01/07 04:12,
20061111,13,120,0,100,06/01/07 04:12,
20061111,13,121,20,0,06/01/07 04:12,
20061111,13,125,90,0,06/01/07 04:12,
20061111,13,143,0,10,06/01/07 04:12,
20061111,13,144,15,0,06/01/07 04:12,
20061111,13,147,40,0,06/01/07 04:12,
20061111,13,150,280,3042,06/01/07 04:12,
20061111,13,163,0,10,06/01/07 04:12,
20061111,13,175,0,75,06/01/07 04:12,
20061111,13,176,15,0,06/01/07 04:12,
20061111,13,180,15,0,06/01/07 04:12,
20061111,13,183,10.7,20,06/01/07 04:12,
20061111,13,184,40,0,06/01/07 04:12,
20061111,13,185,10,0,06/01/07 04:12,
20061111,13,195,50,0,06/01/07 04:12,
20061111,13,198,20,0,06/01/07 04:12,
20061111,13,200,80,2045,06/01/07 04:12,
20061111,13,203,30,20,06/01/07 04:12,
20061111,13,223,0,10,06/01/07 04:12,
20061111,13,224,15,0,06/01/07 04:12,
20061111,13,225,21,0,06/01/07 04:12,
20061111,13,230,40,0,06/01/07 04:12,
20061111,13,231,20,0,06/01/07 04:12,
20061111,13,248,20,0,06/01/07 04:12,
20061111,13,249,5,0,06/01/07 04:12,
20061111,13,250,100,200,06/01/07 04:12,
20061111,13,274,15,0,06/01/07 04:12,
20061111,13,275,31,0,06/01/07 04:12,
20061111,13,300,116,0,06/01/07 04:12,
20061111,13,304,30,0,06/01/07 04:12,
20061111,13,313,20,0,06/01/07 04:12,
20061111,13,319,30,0,06/01/07 04:12,
20061111,13,325,15,250,06/01/07 04:12,
20061111,13,333,0,235.8,06/01/07 04:12,
20061111,13,349,10,0,06/01/07 04:12,
20061111,13,350,23,20,06/01/07 04:12,
20061111,13,360,45,0,06/01/07 04:12,
20061111,13,375,22,0,06/01/07 04:12,
20061111,13,400,25,0,06/01/07 04:12,
20061111,13,423,15,0,06/01/07 04:12,
20061111,13,432,30,0,06/01/07 04:12,
20061111,13,434,23,0,06/01/07 04:12,
20061111,13,438,25,0,06/01/07 04:12,
20061111,13,469,15,0,06/01/07 04:12,
20061111,13,474,15,0,06/01/07 04:12,
20061111,13,475,2,0,06/01/07 04:12,
20061111,13,500,0,60,06/01/07 04:12,
20061111,13,518,30,0,06/01/07 04:12,
20061111,13,550,22,0,06/01/07 04:12,
20061111,13,560,25,0,06/01/07 04:12,
20061111,13,586,25,0,06/01/07 04:12,
20061111,13,600,45,0,06/01/07 04:12,
20061111,13,800,10,0,06/01/07 04:12,
20061111,13,810,25,0,06/01/07 04:12,
20061111,13,875,20,0,06/01/07 04:12,
20061111,13,900,30,0,06/01/07 04:12,
20061111,13,966,15,0,06/01/07 04:12,
20061111,13,999,80,3915.7,06/01/07 04:12,
20061111,13,1000,0,1014,06/01/07 04:12,
20061111,14,-550,0,25,06/01/07 04:12,
20061111,14,-400,0,40,06/01/07 04:12,
20061111,14,-164,0,10.7,06/01/07 04:12,
20061111,14,-150,0,1,06/01/07 04:12,
20061111,14,-134,0,10.7,06/01/07 04:12,
20061111,14,-125,0,1,06/01/07 04:12,
20061111,14,-100,0,80,06/01/07 04:12,
20061111,14,-86,0,10.7,06/01/07 04:12,
20061111,14,-85,0,40,06/01/07 04:12,
20061111,14,-83,0,11,06/01/07 04:12,
20061111,14,-75,75,16,06/01/07 04:12,
20061111,14,-72,0,4.7,06/01/07 04:12,
20061111,14,-70,0,10,06/01/07 04:12,
20061111,14,-63,0,30,06/01/07 04:12,
20061111,14,-60,0,4.3,06/01/07 04:12,
20061111,14,-56,0,10,06/01/07 04:12,
20061111,14,-53,0,25,06/01/07 04:12,
20061111,14,-50,0,121,06/01/07 04:12,
20061111,14,-40,0,1,06/01/07 04:12,
20061111,14,-38,0,45,06/01/07 04:12,
20061111,14,-35,0,15,06/01/07 04:12,
20061111,14,-30,0,16,06/01/07 04:12,
20061111,14,-25,0,21,06/01/07 04:12,
20061111,14,-23,0,30,06/01/07 04:12,
20061111,14,-20,0,36,06/01/07 04:12,
20061111,14,-16,0,15,06/01/07 04:12,
20061111,14,-15,0,90,06/01/07 04:12,
20061111,14,-10,0,42,06/01/07 04:12,
20061111,14,-7,0,51.4,06/01/07 04:12,
20061111,14,-5,0,16,06/01/07 04:12,
20061111,14,-2,0,32.7,06/01/07 04:12,
20061111,14,-1,0,15,06/01/07 04:12,
20061111,14,0,10391.9,0,06/01/07 04:12,
20061111,14,1,2818,0,06/01/07 04:12,
20061111,14,2,0,30,06/01/07 04:12,
20061111,14,4,100,10.7,06/01/07 04:12,
20061111,14,5,0,77.8,06/01/07 04:12,
20061111,14,6,0,53.5,06/01/07 04:12,
20061111,14,7,0,21.4,06/01/07 04:12,
20061111,14,8,0,30.7,06/01/07 04:12,
20061111,14,9,0,122.4,06/01/07 04:12,
20061111,14,10,374,30,06/01/07 04:12,
20061111,14,12,0,127,06/01/07 04:12,
20061111,14,13,35,11,06/01/07 04:12,
20061111,14,14,0,162.7,06/01/07 04:12,
20061111,14,15,0,236.9,06/01/07 04:12,
20061111,14,16,0,11,06/01/07 04:12,
20061111,14,17,0,36,06/01/07 04:12,
20061111,14,18,40,25,06/01/07 04:12,
20061111,14,19,0,118,06/01/07 04:12,
20061111,14,20,530,135.3,06/01/07 04:12,
20061111,14,21,5,75,06/01/07 04:12,
20061111,14,22,0,76,06/01/07 04:12,
20061111,14,23,10,72,06/01/07 04:12,
20061111,14,24,0,48.1,06/01/07 04:12,
20061111,14,25,114,153,06/01/07 04:12,
20061111,14,26,40,85.4,06/01/07 04:12,
20061111,14,27,20,271.8,06/01/07 04:12,
20061111,14,28,10,188.8,06/01/07 04:12,
20061111,14,29,20,55,06/01/07 04:12,
20061111,14,30,110,183,06/01/07 04:12,
20061111,14,31,177,254,06/01/07 04:12,
20061111,14,32,200,362.5,06/01/07 04:12,
20061111,14,33,100,65,06/01/07 04:12,
20061111,14,34,0,250,06/01/07 04:12,
20061111,14,35,25,220,06/01/07 04:12,
20061111,14,36,0,365,06/01/07 04:12,
20061111,14,37,0,640,06/01/07 04:12,
20061111,14,38,35,255,06/01/07 04:12,
20061111,14,39,131.6,80,06/01/07 04:12,
20061111,14,40,110,512.8,06/01/07 04:12,
20061111,14,41,108,170,06/01/07 04:12,
20061111,14,42,108,122.5,06/01/07 04:12,
20061111,14,43,50,360,06/01/07 04:12,
20061111,14,44,153.7,260,06/01/07 04:12,
20061111,14,45,107.5,140,06/01/07 04:12,
20061111,14,46,153.7,165,06/01/07 04:12,
20061111,14,47,167.5,100,06/01/07 04:12,
20061111,14,48,203.7,40,06/01/07 04:12,
20061111,14,49,50,0,06/01/07 04:12,
20061111,14,50,170,224,06/01/07 04:12,
20061111,14,51,153.7,3,06/01/07 04:12,
20061111,14,52,137.5,62.5,06/01/07 04:12,
20061111,14,53,160,230,06/01/07 04:12,
20061111,14,54,127.7,200,06/01/07 04:12,
20061111,14,55,417.2,216,06/01/07 04:12,
20061111,14,56,66.9,1356,06/01/07 04:12,
20061111,14,57,32.6,5,06/01/07 04:12,
20061111,14,58,357.3,0,06/01/07 04:12,
20061111,14,59,318,0,06/01/07 04:12,
20061111,14,60,143,974,06/01/07 04:12,
20061111,14,61,16.7,50,06/01/07 04:12,
20061111,14,62,160,0,06/01/07 04:12,
20061111,14,63,96.6,100,06/01/07 04:12,
20061111,14,64,7.5,60,06/01/07 04:12,
20061111,14,65,606,806,06/01/07 04:12,
20061111,14,66,74.9,200,06/01/07 04:12,
20061111,14,68,82.2,50,06/01/07 04:12,
20061111,14,70,134,75,06/01/07 04:12,
20061111,14,72,63,0,06/01/07 04:12,
20061111,14,73,33,15,06/01/07 04:12,
20061111,14,75,51,180.3,06/01/07 04:12,
20061111,14,77,0,18,06/01/07 04:12,
20061111,14,78,15,0,06/01/07 04:12,
20061111,14,79,25,0,06/01/07 04:12,
20061111,14,80,122.5,3,06/01/07 04:12,
20061111,14,81,50,0,06/01/07 04:12,
20061111,14,82,15,10,06/01/07 04:12,
20061111,14,85,0,1730,06/01/07 04:12,
20061111,14,87,0,20,06/01/07 04:12,
20061111,14,88,0,725,06/01/07 04:12,
20061111,14,90,80,0,06/01/07 04:12,
20061111,14,91,20,0,06/01/07 04:12,
20061111,14,93,0,10,06/01/07 04:12,
20061111,14,94,15,10,06/01/07 04:12,
20061111,14,95,50,50,06/01/07 04:12,
20061111,14,96,50,0,06/01/07 04:12,
20061111,14,98,40,0,06/01/07 04:12,
20061111,14,99,0,101,06/01/07 04:12,
20061111,14,100,0,210,06/01/07 04:12,
20061111,14,101,0,10,06/01/07 04:12,
20061111,14,102,11,0,06/01/07 04:12,
20061111,14,104,50,0,06/01/07 04:12,
20061111,14,107,50,0,06/01/07 04:12,
20061111,14,109,0,208,06/01/07 04:12,
20061111,14,110,0,144,06/01/07 04:12,
20061111,14,112,20,0,06/01/07 04:12,
20061111,14,115,25,0,06/01/07 04:12,
20061111,14,120,0,100,06/01/07 04:12,
20061111,14,125,90,92,06/01/07 04:12,
20061111,14,128,11,0,06/01/07 04:12,
20061111,14,138,0,10,06/01/07 04:12,
20061111,14,144,15,0,06/01/07 04:12,
20061111,14,147,40,0,06/01/07 04:12,
20061111,14,150,280,2950,06/01/07 04:12,
20061111,14,158,0,10,06/01/07 04:12,
20061111,14,175,0,75,06/01/07 04:12,
20061111,14,176,15,0,06/01/07 04:12,
20061111,14,178,0,20,06/01/07 04:12,
20061111,14,180,15,0,06/01/07 04:12,
20061111,14,182,10.7,0,06/01/07 04:12,
20061111,14,184,40,0,06/01/07 04:12,
20061111,14,185,10,0,06/01/07 04:12,
20061111,14,195,50,0,06/01/07 04:12,
20061111,14,198,20,20,06/01/07 04:12,
20061111,14,200,80,2045,06/01/07 04:12,
20061111,14,218,0,10,06/01/07 04:12,
20061111,14,224,15,0,06/01/07 04:12,
20061111,14,225,21,0,06/01/07 04:12,
20061111,14,230,40,0,06/01/07 04:12,
20061111,14,231,20,0,06/01/07 04:12,
20061111,14,248,20,0,06/01/07 04:12,
20061111,14,249,5,0,06/01/07 04:12,
20061111,14,250,100,200,06/01/07 04:12,
20061111,14,274,15,0,06/01/07 04:12,
20061111,14,275,31,0,06/01/07 04:12,
20061111,14,300,106,0,06/01/07 04:12,
20061111,14,304,30,0,06/01/07 04:12,
20061111,14,313,20,0,06/01/07 04:12,
20061111,14,319,30,0,06/01/07 04:12,
20061111,14,325,15,250,06/01/07 04:12,
20061111,14,333,0,232.8,06/01/07 04:12,
20061111,14,349,10,0,06/01/07 04:12,
20061111,14,350,33,20,06/01/07 04:12,
20061111,14,360,45,0,06/01/07 04:12,
20061111,14,375,2,0,06/01/07 04:12,
20061111,14,400,10,0,06/01/07 04:12,
20061111,14,423,15,0,06/01/07 04:12,
20061111,14,432,30,0,06/01/07 04:12,
20061111,14,434,23,0,06/01/07 04:12,
20061111,14,438,45,0,06/01/07 04:12,
20061111,14,474,15,0,06/01/07 04:12,
20061111,14,475,2,0,06/01/07 04:12,
20061111,14,500,0,60,06/01/07 04:12,
20061111,14,518,30,0,06/01/07 04:12,
20061111,14,547,15,0,06/01/07 04:12,
20061111,14,550,37,0,06/01/07 04:12,
20061111,14,600,45,0,06/01/07 04:12,
20061111,14,684,25,0,06/01/07 04:12,
20061111,14,770,25,0,06/01/07 04:12,
20061111,14,800,10,0,06/01/07 04:12,
20061111,14,810,25,0,06/01/07 04:12,
20061111,14,875,20,0,06/01/07 04:12,
20061111,14,900,30,0,06/01/07 04:12,
20061111,14,966,15,0,06/01/07 04:12,
20061111,14,999,110,3871.9,06/01/07 04:12,
20061111,14,1000,0,1014,06/01/07 04:12,
20061111,15,-550,0,25,06/01/07 04:12,
20061111,15,-400,0,40,06/01/07 04:12,
20061111,15,-168,0,10.7,06/01/07 04:12,
20061111,15,-150,0,1,06/01/07 04:12,
20061111,15,-137,0,10.7,06/01/07 04:12,
20061111,15,-125,0,1,06/01/07 04:12,
20061111,15,-100,0,80,06/01/07 04:12,
20061111,15,-89,0,10.7,06/01/07 04:12,
20061111,15,-87,0,11,06/01/07 04:12,
20061111,15,-85,0,40,06/01/07 04:12,
20061111,15,-76,0,4.7,06/01/07 04:12,
20061111,15,-75,75,16,06/01/07 04:12,
20061111,15,-70,0,10,06/01/07 04:12,
20061111,15,-64,0,4.3,06/01/07 04:12,
20061111,15,-63,0,30,06/01/07 04:12,
20061111,15,-56,0,10,06/01/07 04:12,
20061111,15,-53,0,25,06/01/07 04:12,
20061111,15,-50,0,121,06/01/07 04:12,
20061111,15,-40,0,1,06/01/07 04:12,
20061111,15,-38,0,45,06/01/07 04:12,
20061111,15,-35,0,15,06/01/07 04:12,
20061111,15,-30,0,16,06/01/07 04:12,
20061111,15,-25,0,21,06/01/07 04:12,
20061111,15,-23,0,30,06/01/07 04:12,
20061111,15,-20,0,36,06/01/07 04:12,
20061111,15,-16,0,15,06/01/07 04:12,
20061111,15,-15,0,90,06/01/07 04:12,
20061111,15,-10,0,63.4,06/01/07 04:12,
20061111,15,-7,0,30,06/01/07 04:12,
20061111,15,-5,0,48.7,06/01/07 04:12,
20061111,15,-2,0,30,06/01/07 04:12,
20061111,15,-1,0,15,06/01/07 04:12,
20061111,15,0,10387.4,10.7,06/01/07 04:12,
20061111,15,1,2818,32.1,06/01/07 04:12,
20061111,15,2,0,32.1,06/01/07 04:12,
20061111,15,3,0,53.5,06/01/07 04:12,
20061111,15,4,100,10.7,06/01/07 04:12,
20061111,15,5,0,67.4,06/01/07 04:12,
20061111,15,8,35,125,06/01/07 04:12,
20061111,15,9,0,210.7,06/01/07 04:12,
20061111,15,10,374,30,06/01/07 04:12,
20061111,15,11,0,146,06/01/07 04:12,
20061111,15,12,0,11,06/01/07 04:12,
20061111,15,13,25,11,06/01/07 04:12,
20061111,15,15,10,165.9,06/01/07 04:12,
20061111,15,16,20,30.3,06/01/07 04:12,
20061111,15,17,0,60,06/01/07 04:12,
20061111,15,18,10,188,06/01/07 04:12,
20061111,15,19,15,37.1,06/01/07 04:12,
20061111,15,20,525,130,06/01/07 04:12,
20061111,15,21,10,15,06/01/07 04:12,
20061111,15,22,40,354.9,06/01/07 04:12,
20061111,15,23,0,204.1,06/01/07 04:12,
20061111,15,24,0,29,06/01/07 04:12,
20061111,15,25,120,153,06/01/07 04:12,
20061111,15,26,25,88.5,06/01/07 04:12,
20061111,15,27,0,690,06/01/07 04:12,
20061111,15,28,0,263.5,06/01/07 04:12,
20061111,15,29,277,50,06/01/07 04:12,
20061111,15,30,330,240.5,06/01/07 04:12,
20061111,15,31,0,244,06/01/07 04:12,
20061111,15,32,0,140,06/01/07 04:12,
20061111,15,33,0,365,06/01/07 04:12,
20061111,15,34,35,150,06/01/07 04:12,
20061111,15,35,56.6,425.3,06/01/07 04:12,
20061111,15,36,0,457.5,06/01/07 04:12,
20061111,15,37,253,200,06/01/07 04:12,
20061111,15,38,108,165,06/01/07 04:12,
20061111,15,39,100,122.5,06/01/07 04:12,
20061111,15,40,193.7,375,06/01/07 04:12,
20061111,15,42,261.2,180,06/01/07 04:12,
20061111,15,43,110,0,06/01/07 04:12,
20061111,15,44,107.5,250,06/01/07 04:12,
20061111,15,45,378.7,175,06/01/07 04:12,
20061111,15,46,107.5,20,06/01/07 04:12,
20061111,15,47,153.7,0,06/01/07 04:12,
20061111,15,48,147.5,244,06/01/07 04:12,
20061111,15,49,388.6,220,06/01/07 04:12,
20061111,15,50,145.3,275.5,06/01/07 04:12,
20061111,15,51,185,1356,06/01/07 04:12,
20061111,15,52,11.4,60,06/01/07 04:12,
20061111,15,53,72,200,06/01/07 04:12,
20061111,15,54,324.9,20,06/01/07 04:12,
20061111,15,55,637,2,06/01/07 04:12,
20061111,15,56,70,53,06/01/07 04:12,
20061111,15,57,16.7,400,06/01/07 04:12,
20061111,15,58,166.6,295,06/01/07 04:12,
20061111,15,59,25,600,06/01/07 04:12,
20061111,15,60,121,610,06/01/07 04:12,
20061111,15,61,7.5,0,06/01/07 04:12,
20061111,15,62,84.9,0,06/01/07 04:12,
20061111,15,63,20,65,06/01/07 04:12,
20061111,15,64,39.7,0,06/01/07 04:12,
20061111,15,65,119.5,125,06/01/07 04:12,
20061111,15,66,70,0,06/01/07 04:12,
20061111,15,67,33,0,06/01/07 04:12,
20061111,15,68,91,5,06/01/07 04:12,
20061111,15,69,22,0,06/01/07 04:12,
20061111,15,70,103,5,06/01/07 04:12,
20061111,15,71,0,15,06/01/07 04:12,
20061111,15,72,0,0,06/01/07 04:12,
20061111,15,73,0,10,06/01/07 04:12,
20061111,15,75,116.5,177.3,06/01/07 04:12,
20061111,15,77,0,3,06/01/07 04:12,
20061111,15,78,15,0,06/01/07 04:12,
20061111,15,79,25,0,06/01/07 04:12,
20061111,15,80,57,23,06/01/07 04:12,
20061111,15,81,50,0,06/01/07 04:12,
20061111,15,82,15,10,06/01/07 04:12,
20061111,15,85,50,2455,06/01/07 04:12,
20061111,15,89,0,50,06/01/07 04:12,
20061111,15,90,30,0,06/01/07 04:12,
20061111,15,91,20,0,06/01/07 04:12,
20061111,15,93,0,10,06/01/07 04:12,
20061111,15,94,15,10,06/01/07 04:12,
20061111,15,95,50,0,06/01/07 04:12,
20061111,15,96,50,0,06/01/07 04:12,
20061111,15,97,11,0,06/01/07 04:12,
20061111,15,98,40,0,06/01/07 04:12,
20061111,15,99,0,101,06/01/07 04:12,
20061111,15,100,0,180,06/01/07 04:12,
20061111,15,101,0,10,06/01/07 04:12,
20061111,15,104,50,0,06/01/07 04:12,
20061111,15,106,0,130,06/01/07 04:12,
20061111,15,107,50,0,06/01/07 04:12,
20061111,15,109,0,208,06/01/07 04:12,
20061111,15,110,0,14,06/01/07 04:12,
20061111,15,112,20,0,06/01/07 04:12,
20061111,15,115,25,0,06/01/07 04:12,
20061111,15,120,0,100,06/01/07 04:12,
20061111,15,122,11,0,06/01/07 04:12,
20061111,15,125,90,92,06/01/07 04:12,
20061111,15,133,0,10,06/01/07 04:12,
20061111,15,144,15,0,06/01/07 04:12,
20061111,15,147,40,0,06/01/07 04:12,
20061111,15,150,180,2950,06/01/07 04:12,
20061111,15,153,0,10,06/01/07 04:12,
20061111,15,173,0,20,06/01/07 04:12,
20061111,15,175,0,75,06/01/07 04:12,
20061111,15,176,15,0,06/01/07 04:12,
20061111,15,178,10.7,0,06/01/07 04:12,
20061111,15,180,15,0,06/01/07 04:12,
20061111,15,184,40,0,06/01/07 04:12,
20061111,15,185,10,0,06/01/07 04:12,
20061111,15,193,0,20,06/01/07 04:12,
20061111,15,195,50,0,06/01/07 04:12,
20061111,15,198,20,0,06/01/07 04:12,
20061111,15,200,80,2045,06/01/07 04:12,
20061111,15,213,0,10,06/01/07 04:12,
20061111,15,224,15,0,06/01/07 04:12,
20061111,15,225,21,0,06/01/07 04:12,
20061111,15,230,40,0,06/01/07 04:12,
20061111,15,231,20,0,06/01/07 04:12,
20061111,15,248,20,0,06/01/07 04:12,
20061111,15,249,5,0,06/01/07 04:12,
20061111,15,250,100,200,06/01/07 04:12,
20061111,15,274,15,0,06/01/07 04:12,
20061111,15,275,31,0,06/01/07 04:12,
20061111,15,300,106,0,06/01/07 04:12,
20061111,15,304,30,0,06/01/07 04:12,
20061111,15,313,20,0,06/01/07 04:12,
20061111,15,319,30,0,06/01/07 04:12,
20061111,15,325,15,250,06/01/07 04:12,
20061111,15,333,0,234.3,06/01/07 04:12,
20061111,15,349,10,0,06/01/07 04:12,
20061111,15,350,33,20,06/01/07 04:12,
20061111,15,360,45,0,06/01/07 04:12,
20061111,15,375,2,0,06/01/07 04:12,
20061111,15,400,10,0,06/01/07 04:12,
20061111,15,423,15,0,06/01/07 04:12,
20061111,15,432,30,0,06/01/07 04:12,
20061111,15,434,23,0,06/01/07 04:12,
20061111,15,438,45,0,06/01/07 04:12,
20061111,15,474,15,0,06/01/07 04:12,
20061111,15,475,2,0,06/01/07 04:12,
20061111,15,500,0,60,06/01/07 04:12,
20061111,15,518,30,0,06/01/07 04:12,
20061111,15,547,15,0,06/01/07 04:12,
20061111,15,550,37,0,06/01/07 04:12,
20061111,15,600,45,0,06/01/07 04:12,
20061111,15,684,25,0,06/01/07 04:12,
20061111,15,770,25,0,06/01/07 04:12,
20061111,15,800,10,0,06/01/07 04:12,
20061111,15,810,25,0,06/01/07 04:12,
20061111,15,875,20,0,06/01/07 04:12,
20061111,15,900,30,0,06/01/07 04:12,
20061111,15,966,15,0,06/01/07 04:12,
20061111,15,999,110,3831.5,06/01/07 04:12,
20061111,15,1000,0,1014,06/01/07 04:12,
20061111,16,-550,0,25,06/01/07 04:12,
20061111,16,-400,0,40,06/01/07 04:12,
20061111,16,-163,0,10.7,06/01/07 04:12,
20061111,16,-150,0,1,06/01/07 04:12,
20061111,16,-133,0,10.7,06/01/07 04:12,
20061111,16,-125,0,1,06/01/07 04:12,
20061111,16,-100,0,80,06/01/07 04:12,
20061111,16,-88,0,11,06/01/07 04:12,
20061111,16,-85,0,50.7,06/01/07 04:12,
20061111,16,-75,75,16,06/01/07 04:12,
20061111,16,-74,0,4.7,06/01/07 04:12,
20061111,16,-70,0,10,06/01/07 04:12,
20061111,16,-63,0,30,06/01/07 04:12,
20061111,16,-62,0,4.3,06/01/07 04:12,
20061111,16,-56,0,10,06/01/07 04:12,
20061111,16,-53,0,25,06/01/07 04:12,
20061111,16,-50,0,121,06/01/07 04:12,
20061111,16,-40,0,1,06/01/07 04:12,
20061111,16,-38,0,45,06/01/07 04:12,
20061111,16,-35,0,15,06/01/07 04:12,
20061111,16,-30,0,16,06/01/07 04:12,
20061111,16,-25,0,21,06/01/07 04:12,
20061111,16,-23,0,30,06/01/07 04:12,
20061111,16,-20,0,36,06/01/07 04:12,
20061111,16,-16,0,15,06/01/07 04:12,
20061111,16,-15,0,90,06/01/07 04:12,
20061111,16,-10,0,42,06/01/07 04:12,
20061111,16,-7,0,30,06/01/07 04:12,
20061111,16,-5,0,16,06/01/07 04:12,
20061111,16,-3,0,51.4,06/01/07 04:12,
20061111,16,-1,0,15,06/01/07 04:12,
20061111,16,0,10390.5,0,06/01/07 04:12,
20061111,16,1,2818,32.7,06/01/07 04:12,
20061111,16,4,100,0,06/01/07 04:12,
20061111,16,5,0,56.4,06/01/07 04:12,
20061111,16,6,0,42.8,06/01/07 04:12,
20061111,16,7,0,169.2,06/01/07 04:12,
20061111,16,8,35,41.4,06/01/07 04:12,
20061111,16,9,0,199.4,06/01/07 04:12,
20061111,16,10,374,165,06/01/07 04:12,
20061111,16,11,0,33,06/01/07 04:12,
20061111,16,13,25,22,06/01/07 04:12,
20061111,16,14,0,11,06/01/07 04:12,
20061111,16,15,10,190.9,06/01/07 04:12,
20061111,16,16,40,60,06/01/07 04:12,
20061111,16,17,15,163,06/01/07 04:12,
20061111,16,18,10,30.3,06/01/07 04:12,
20061111,16,19,0,37.1,06/01/07 04:12,
20061111,16,20,515,130,06/01/07 04:12,
20061111,16,21,40,315,06/01/07 04:12,
20061111,16,22,0,114.9,06/01/07 04:12,
20061111,16,23,0,144.1,06/01/07 04:12,
20061111,16,24,20,29,06/01/07 04:12,
20061111,16,25,100,168,06/01/07 04:12,
20061111,16,26,10,593.5,06/01/07 04:12,
20061111,16,27,0,195,06/01/07 04:12,
20061111,16,28,50,258.5,06/01/07 04:12,
20061111,16,29,227,70,06/01/07 04:12,
20061111,16,30,330,320.5,06/01/07 04:12,
20061111,16,31,0,161.5,06/01/07 04:12,
20061111,16,32,0,402.5,06/01/07 04:12,
20061111,16,33,35,65,06/01/07 04:12,
20061111,16,34,31.6,400,06/01/07 04:12,
20061111,16,35,25,425.3,06/01/07 04:12,
20061111,16,36,100,527.5,06/01/07 04:12,
20061111,16,37,153,100,06/01/07 04:12,
20061111,16,38,113,262.5,06/01/07 04:12,
20061111,16,39,253.7,55,06/01/07 04:12,
20061111,16,40,35,500,06/01/07 04:12,
20061111,16,41,157.5,290,06/01/07 04:12,
20061111,16,42,213.7,40,06/01/07 04:12,
20061111,16,43,107.5,0,06/01/07 04:12,
20061111,16,44,353.7,0,06/01/07 04:12,
20061111,16,45,132.5,0,06/01/07 04:12,
