BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110625,19,119,10.3,0,11/01/11 15:39,
20110625,19,120,8.4,74,11/01/11 15:39,
20110625,19,121,2,30,11/01/11 15:39,
20110625,19,122,7.8,0,11/01/11 15:39,
20110625,19,123,26.1,15,11/01/11 15:39,
20110625,19,124,21.6,0,11/01/11 15:39,
20110625,19,125,12.5,150,11/01/11 15:39,
20110625,19,126,5.2,0,11/01/11 15:39,
20110625,19,127,5.2,0,11/01/11 15:39,
20110625,19,128,4.9,0,11/01/11 15:39,
20110625,19,129,7,0,11/01/11 15:39,
20110625,19,131,0,6,11/01/11 15:39,
20110625,19,133,6.5,0,11/01/11 15:39,
20110625,19,134,.2,0,11/01/11 15:39,
20110625,19,135,13.9,0,11/01/11 15:39,
20110625,19,137,20,0,11/01/11 15:39,
20110625,19,138,31.2,0,11/01/11 15:39,
20110625,19,139,2,0,11/01/11 15:39,
20110625,19,143,7.5,0,11/01/11 15:39,
20110625,19,144,8.7,0,11/01/11 15:39,
20110625,19,145,9.9,0,11/01/11 15:39,
20110625,19,146,5,0,11/01/11 15:39,
20110625,19,148,6.6,0,11/01/11 15:39,
20110625,19,149,25.6,0,11/01/11 15:39,
20110625,19,150,1,150.2,11/01/11 15:39,
20110625,19,152,6.5,0,11/01/11 15:39,
20110625,19,156,11.7,0,11/01/11 15:39,
20110625,19,160,12.5,15,11/01/11 15:39,
20110625,19,165,11.7,0,11/01/11 15:39,
20110625,19,167,6.6,0,11/01/11 15:39,
20110625,19,168,3.4,0,11/01/11 15:39,
20110625,19,171,6.5,0,11/01/11 15:39,
20110625,19,172,2.6,0,11/01/11 15:39,
20110625,19,174,14,0,11/01/11 15:39,
20110625,19,175,5,0,11/01/11 15:39,
20110625,19,176,5,0,11/01/11 15:39,
20110625,19,177,11.7,0,11/01/11 15:39,
20110625,19,178,0,58.8,11/01/11 15:39,
20110625,19,179,.4,0,11/01/11 15:39,
20110625,19,185,8.7,0,11/01/11 15:39,
20110625,19,194,.9,0,11/01/11 15:39,
20110625,19,195,2.6,0,11/01/11 15:39,
20110625,19,199,8,0,11/01/11 15:39,
20110625,19,200,16,1906,11/01/11 15:39,
20110625,19,203,5,0,11/01/11 15:39,
20110625,19,211,10,0,11/01/11 15:39,
20110625,19,219,3,0,11/01/11 15:39,
20110625,19,224,14,0,11/01/11 15:39,
20110625,19,230,0,233,11/01/11 15:39,
20110625,19,243,.4,0,11/01/11 15:39,
20110625,19,249,10,20,11/01/11 15:39,
20110625,19,250,2,468,11/01/11 15:39,
20110625,19,274,4,0,11/01/11 15:39,
20110625,19,299,15,0,11/01/11 15:39,
20110625,19,300,14,12,11/01/11 15:39,
20110625,19,305,9,0,11/01/11 15:39,
20110625,19,324,4,0,11/01/11 15:39,
20110625,19,349,10,0,11/01/11 15:39,
20110625,19,399,7,0,11/01/11 15:39,
20110625,19,400,0,92,11/01/11 15:39,
20110625,19,449,4,0,11/01/11 15:39,
20110625,19,450,0,50,11/01/11 15:39,
20110625,19,499,10,0,11/01/11 15:39,
20110625,19,500,0,.3,11/01/11 15:39,
20110625,19,501,0,55,11/01/11 15:39,
20110625,19,549,4,0,11/01/11 15:39,
20110625,19,599,17,0,11/01/11 15:39,
20110625,19,649,4,0,11/01/11 15:39,
20110625,19,662,20,0,11/01/11 15:39,
20110625,19,715,15,0,11/01/11 15:39,
20110625,19,925,20,0,11/01/11 15:39,
20110625,19,999,0,4605.2,11/01/11 15:39,
20110625,19,1000,0,86,11/01/11 15:39,
20110625,20,-376,0,3,11/01/11 15:39,
20110625,20,-275,0,2,11/01/11 15:39,
20110625,20,-200,115,0,11/01/11 15:39,
20110625,20,-199,0,13,11/01/11 15:39,
20110625,20,-149,0,4,11/01/11 15:39,
20110625,20,-129,0,25,11/01/11 15:39,
20110625,20,-125,0,46.8,11/01/11 15:39,
20110625,20,-123,0,8.6,11/01/11 15:39,
20110625,20,-119,0,15,11/01/11 15:39,
20110625,20,-113,0,10,11/01/11 15:39,
20110625,20,-109,0,13.9,11/01/11 15:39,
20110625,20,-104,0,43.8,11/01/11 15:39,
20110625,20,-101,0,8.6,11/01/11 15:39,
20110625,20,-99,0,11,11/01/11 15:39,
20110625,20,-95,0,8,11/01/11 15:39,
20110625,20,-93,0,38.9,11/01/11 15:39,
20110625,20,-82,0,43.8,11/01/11 15:39,
20110625,20,-79,0,8.6,11/01/11 15:39,
20110625,20,-78,0,2,11/01/11 15:39,
20110625,20,-77,0,13.9,11/01/11 15:39,
20110625,20,-74,0,4,11/01/11 15:39,
20110625,20,-71,0,37.5,11/01/11 15:39,
20110625,20,-61,0,49.4,11/01/11 15:39,
20110625,20,-60,0,0,11/01/11 15:39,
20110625,20,-57,0,6.6,11/01/11 15:39,
20110625,20,-52,0,37.5,11/01/11 15:39,
20110625,20,-50,50,10,11/01/11 15:39,
20110625,20,-49,0,16.6,11/01/11 15:39,
20110625,20,-45,0,53.8,11/01/11 15:39,
20110625,20,-44,0,11,11/01/11 15:39,
20110625,20,-40,0,6.6,11/01/11 15:39,
20110625,20,-38,0,6.5,11/01/11 15:39,
20110625,20,-37,0,6.7,11/01/11 15:39,
20110625,20,-35,0,5,11/01/11 15:39,
20110625,20,-34,0,33.4,11/01/11 15:39,
20110625,20,-33,0,37.5,11/01/11 15:39,
20110625,20,-31,0,37.5,11/01/11 15:39,
20110625,20,-30,0,13.4,11/01/11 15:39,
20110625,20,-29,0,7.2,11/01/11 15:39,
20110625,20,-28,0,24.5,11/01/11 15:39,
20110625,20,-24,0,44.4,11/01/11 15:39,
20110625,20,-23,0,51.4,11/01/11 15:39,
20110625,20,-21,0,48.5,11/01/11 15:39,
20110625,20,-20,0,66.5,11/01/11 15:39,
20110625,20,-19,0,29.5,11/01/11 15:39,
20110625,20,-18,0,27.3,11/01/11 15:39,
20110625,20,-15,70,12.6,11/01/11 15:39,
20110625,20,-14,264,0,11/01/11 15:39,
20110625,20,-13,5.6,53.8,11/01/11 15:39,
20110625,20,-12,0,11.1,11/01/11 15:39,
20110625,20,-11,0,23.1,11/01/11 15:39,
20110625,20,-10,700,34.7,11/01/11 15:39,
20110625,20,-9,0,47.2,11/01/11 15:39,
20110625,20,-8,0,52.4,11/01/11 15:39,
20110625,20,-7,0,48.2,11/01/11 15:39,
20110625,20,-6,0,38.4,11/01/11 15:39,
20110625,20,-5,4.4,11.1,11/01/11 15:39,
20110625,20,-4,0,45.6,11/01/11 15:39,
20110625,20,-3,0,48.7,11/01/11 15:39,
20110625,20,-1,0,14.1,11/01/11 15:39,
20110625,20,0,2848.1,96.2,11/01/11 15:39,
20110625,20,1,2016,141.7,11/01/11 15:39,
20110625,20,2,261.4,38.4,11/01/11 15:39,
20110625,20,3,309.2,22.1,11/01/11 15:39,
20110625,20,4,309.2,5.2,11/01/11 15:39,
20110625,20,5,54.6,55,11/01/11 15:39,
20110625,20,6,330.8,51.4,11/01/11 15:39,
20110625,20,7,0,101.2,11/01/11 15:39,
20110625,20,8,6,190.2,11/01/11 15:39,
20110625,20,9,0,89.7,11/01/11 15:39,
20110625,20,10,216,107.6,11/01/11 15:39,
20110625,20,11,0,162.1,11/01/11 15:39,
20110625,20,12,0,175.8,11/01/11 15:39,
20110625,20,13,0,232.4,11/01/11 15:39,
20110625,20,14,20,156.6,11/01/11 15:39,
20110625,20,15,8,327.4,11/01/11 15:39,
20110625,20,16,10,127.6,11/01/11 15:39,
20110625,20,17,0,178.4,11/01/11 15:39,
20110625,20,18,0,248,11/01/11 15:39,
20110625,20,19,10,14.2,11/01/11 15:39,
20110625,20,20,25,233.1,11/01/11 15:39,
20110625,20,21,85,141.3,11/01/11 15:39,
20110625,20,22,173.9,150.6,11/01/11 15:39,
20110625,20,23,101,180.6,11/01/11 15:39,
20110625,20,24,0,71.8,11/01/11 15:39,
20110625,20,25,379,206.8,11/01/11 15:39,
20110625,20,26,20,17,11/01/11 15:39,
20110625,20,27,30,121.9,11/01/11 15:39,
20110625,20,28,1.6,34.6,11/01/11 15:39,
20110625,20,29,23.7,161.1,11/01/11 15:39,
20110625,20,30,55,155.4,11/01/11 15:39,
20110625,20,31,50,140.1,11/01/11 15:39,
20110625,20,32,15,237.9,11/01/11 15:39,
20110625,20,33,7,197.4,11/01/11 15:39,
20110625,20,34,0,226.9,11/01/11 15:39,
20110625,20,35,35.1,281.4,11/01/11 15:39,
20110625,20,36,3,343.7,11/01/11 15:39,
20110625,20,37,14.9,16.7,11/01/11 15:39,
20110625,20,38,301.8,56.3,11/01/11 15:39,
20110625,20,39,21.9,52.2,11/01/11 15:39,
20110625,20,40,78.9,209.8,11/01/11 15:39,
20110625,20,41,118.7,45.8,11/01/11 15:39,
20110625,20,42,151.4,34.3,11/01/11 15:39,
20110625,20,43,592.4,58.6,11/01/11 15:39,
20110625,20,44,160.9,16.8,11/01/11 15:39,
20110625,20,45,212.4,108.1,11/01/11 15:39,
20110625,20,46,267.2,66,11/01/11 15:39,
20110625,20,47,258.4,0,11/01/11 15:39,
20110625,20,48,70.6,12,11/01/11 15:39,
20110625,20,49,98.2,0,11/01/11 15:39,
20110625,20,50,242.6,8,11/01/11 15:39,
20110625,20,51,220.8,82,11/01/11 15:39,
20110625,20,52,374.1,78.1,11/01/11 15:39,
20110625,20,53,42.2,37,11/01/11 15:39,
20110625,20,54,21.8,0,11/01/11 15:39,
20110625,20,55,61.3,20.9,11/01/11 15:39,
20110625,20,56,22.7,251,11/01/11 15:39,
20110625,20,57,141.4,0,11/01/11 15:39,
20110625,20,58,204.9,8,11/01/11 15:39,
20110625,20,59,111.8,12,11/01/11 15:39,
20110625,20,60,42.3,52,11/01/11 15:39,
20110625,20,61,4.6,22,11/01/11 15:39,
20110625,20,62,74.6,0,11/01/11 15:39,
20110625,20,63,34.8,0,11/01/11 15:39,
20110625,20,64,1.5,2,11/01/11 15:39,
20110625,20,65,119.4,11,11/01/11 15:39,
20110625,20,66,78,0,11/01/11 15:39,
20110625,20,67,72.8,0,11/01/11 15:39,
20110625,20,68,8.1,0,11/01/11 15:39,
20110625,20,69,58.5,2,11/01/11 15:39,
20110625,20,70,137.9,62,11/01/11 15:39,
20110625,20,71,16.6,0,11/01/11 15:39,
20110625,20,72,21.3,10,11/01/11 15:39,
20110625,20,73,79.7,2.8,11/01/11 15:39,
20110625,20,74,28.1,19.6,11/01/11 15:39,
20110625,20,75,40.5,97.8,11/01/11 15:39,
20110625,20,76,45.5,761.4,11/01/11 15:39,
20110625,20,77,122.9,30.6,11/01/11 15:39,
20110625,20,78,7.3,151.8,11/01/11 15:39,
20110625,20,79,27.7,4.4,11/01/11 15:39,
20110625,20,80,5,8.8,11/01/11 15:39,
20110625,20,81,2.4,7.8,11/01/11 15:39,
20110625,20,82,13.9,2.8,11/01/11 15:39,
20110625,20,83,19.9,0,11/01/11 15:39,
20110625,20,84,6.9,0,11/01/11 15:39,
20110625,20,85,47.6,0,11/01/11 15:39,
20110625,20,86,25,4.4,11/01/11 15:39,
20110625,20,87,38,29.6,11/01/11 15:39,
20110625,20,88,31.7,404,11/01/11 15:39,
20110625,20,89,9.4,0,11/01/11 15:39,
20110625,20,90,18.8,0,11/01/11 15:39,
20110625,20,91,16.1,416.2,11/01/11 15:39,
20110625,20,92,9.2,0,11/01/11 15:39,
20110625,20,93,3.6,0,11/01/11 15:39,
20110625,20,94,9.7,0,11/01/11 15:39,
20110625,20,95,1.3,0,11/01/11 15:39,
20110625,20,96,13.9,400,11/01/11 15:39,
20110625,20,98,42,0,11/01/11 15:39,
20110625,20,99,37.3,200,11/01/11 15:39,
20110625,20,100,7,5,11/01/11 15:39,
20110625,20,101,23.1,0,11/01/11 15:39,
20110625,20,102,42.1,0,11/01/11 15:39,
20110625,20,103,17.4,0,11/01/11 15:39,
20110625,20,104,.2,0,11/01/11 15:39,
20110625,20,105,17.2,0,11/01/11 15:39,
20110625,20,106,11.3,0,11/01/11 15:39,
20110625,20,107,.2,244,11/01/11 15:39,
20110625,20,109,22.6,0,11/01/11 15:39,
20110625,20,110,5,0,11/01/11 15:39,
20110625,20,111,9.4,0,11/01/11 15:39,
20110625,20,112,.4,0,11/01/11 15:39,
20110625,20,115,31,0,11/01/11 15:39,
20110625,20,116,52.7,498,11/01/11 15:39,
20110625,20,117,13.2,8,11/01/11 15:39,
20110625,20,118,.4,0,11/01/11 15:39,
20110625,20,119,8.1,0,11/01/11 15:39,
20110625,20,120,11,74,11/01/11 15:39,
20110625,20,121,14.6,30,11/01/11 15:39,
20110625,20,122,3.3,0,11/01/11 15:39,
20110625,20,123,.2,0,11/01/11 15:39,
20110625,20,124,12.2,0,11/01/11 15:39,
20110625,20,125,20.9,150,11/01/11 15:39,
20110625,20,127,15.2,0,11/01/11 15:39,
20110625,20,128,10.9,0,11/01/11 15:39,
20110625,20,130,51.6,0,11/01/11 15:39,
20110625,20,132,.2,0,11/01/11 15:39,
20110625,20,133,0,15,11/01/11 15:39,
20110625,20,135,19.4,0,11/01/11 15:39,
20110625,20,136,8.3,0,11/01/11 15:39,
20110625,20,138,12.6,0,11/01/11 15:39,
20110625,20,140,5,0,11/01/11 15:39,
20110625,20,144,25.7,0,11/01/11 15:39,
20110625,20,145,9.3,0,11/01/11 15:39,
20110625,20,147,2,0,11/01/11 15:39,
20110625,20,148,10.9,0,11/01/11 15:39,
20110625,20,149,20,0,11/01/11 15:39,
20110625,20,150,15,0,11/01/11 15:39,
20110625,20,155,21.6,0,11/01/11 15:39,
20110625,20,156,14.4,0,11/01/11 15:39,
20110625,20,159,5,0,11/01/11 15:39,
20110625,20,160,10,0,11/01/11 15:39,
20110625,20,163,11.1,58.8,11/01/11 15:39,
20110625,20,165,19.5,0,11/01/11 15:39,
20110625,20,166,.4,0,11/01/11 15:39,
20110625,20,167,10.9,0,11/01/11 15:39,
20110625,20,168,4.3,0,11/01/11 15:39,
20110625,20,169,2,0,11/01/11 15:39,
20110625,20,174,14,0,11/01/11 15:39,
20110625,20,176,19.4,0,11/01/11 15:39,
20110625,20,177,.4,0,11/01/11 15:39,
20110625,20,180,0,20,11/01/11 15:39,
20110625,20,186,19.5,0,11/01/11 15:39,
20110625,20,191,4.3,0,11/01/11 15:39,
20110625,20,194,.9,0,11/01/11 15:39,
20110625,20,199,8,0,11/01/11 15:39,
20110625,20,200,2,1906,11/01/11 15:39,
20110625,20,206,3,0,11/01/11 15:39,
20110625,20,211,10,0,11/01/11 15:39,
20110625,20,214,0,233,11/01/11 15:39,
20110625,20,224,14,0,11/01/11 15:39,
20110625,20,225,14,0,11/01/11 15:39,
20110625,20,241,.4,0,11/01/11 15:39,
20110625,20,249,10,0,11/01/11 15:39,
20110625,20,250,2,450,11/01/11 15:39,
20110625,20,274,4,0,11/01/11 15:39,
20110625,20,299,15,0,11/01/11 15:39,
20110625,20,300,0,2,11/01/11 15:39,
20110625,20,305,9,0,11/01/11 15:39,
20110625,20,324,4,0,11/01/11 15:39,
20110625,20,349,10,0,11/01/11 15:39,
20110625,20,399,7,0,11/01/11 15:39,
20110625,20,400,0,10,11/01/11 15:39,
20110625,20,449,4,0,11/01/11 15:39,
20110625,20,450,0,50,11/01/11 15:39,
20110625,20,499,10,0,11/01/11 15:39,
20110625,20,501,0,33,11/01/11 15:39,
20110625,20,549,4,0,11/01/11 15:39,
20110625,20,599,17,0,11/01/11 15:39,
20110625,20,649,4,0,11/01/11 15:39,
20110625,20,660,10,0,11/01/11 15:39,
20110625,20,715,15,0,11/01/11 15:39,
20110625,20,925,20,0,11/01/11 15:39,
20110625,20,999,0,4570.1,11/01/11 15:39,
20110625,20,1000,0,86,11/01/11 15:39,
20110625,20,*,8.8,0,11/01/11 15:39,
20110625,21,-376,0,3,11/01/11 15:39,
20110625,21,-275,0,2,11/01/11 15:39,
20110625,21,-200,115,0,11/01/11 15:39,
20110625,21,-199,0,13,11/01/11 15:39,
20110625,21,-149,0,4,11/01/11 15:39,
20110625,21,-129,0,25,11/01/11 15:39,
20110625,21,-128,0,43.8,11/01/11 15:39,
20110625,21,-125,0,11.6,11/01/11 15:39,
20110625,21,-119,0,15,11/01/11 15:39,
20110625,21,-113,0,10,11/01/11 15:39,
20110625,21,-107,0,43.8,11/01/11 15:39,
20110625,21,-103,0,8.6,11/01/11 15:39,
20110625,21,-102,0,13.9,11/01/11 15:39,
20110625,21,-99,0,11,11/01/11 15:39,
20110625,21,-96,0,25,11/01/11 15:39,
20110625,21,-86,0,57.7,11/01/11 15:39,
20110625,21,-81,0,8.6,11/01/11 15:39,
20110625,21,-78,0,2,11/01/11 15:39,
20110625,21,-74,0,41.5,11/01/11 15:39,
20110625,21,-70,0,13.9,11/01/11 15:39,
20110625,21,-64,0,38.8,11/01/11 15:39,
20110625,21,-60,0,0,11/01/11 15:39,
20110625,21,-59,0,6.6,11/01/11 15:39,
20110625,21,-55,0,45.5,11/01/11 15:39,
20110625,21,-54,0,10.6,11/01/11 15:39,
20110625,21,-50,50,10,11/01/11 15:39,
20110625,21,-49,0,6,11/01/11 15:39,
20110625,21,-48,0,38.8,11/01/11 15:39,
20110625,21,-46,0,11,11/01/11 15:39,
20110625,21,-45,0,10,11/01/11 15:39,
20110625,21,-42,0,17.2,11/01/11 15:39,
20110625,21,-40,0,6.5,11/01/11 15:39,
20110625,21,-37,0,33.4,11/01/11 15:39,
20110625,21,-36,0,37.5,11/01/11 15:39,
20110625,21,-35,0,5,11/01/11 15:39,
20110625,21,-33,0,37.5,11/01/11 15:39,
20110625,21,-32,0,32.9,11/01/11 15:39,
20110625,21,-30,0,16.7,11/01/11 15:39,
20110625,21,-27,0,37.5,11/01/11 15:39,
20110625,21,-26,0,43.7,11/01/11 15:39,
20110625,21,-25,0,12.6,11/01/11 15:39,
20110625,21,-24,0,39.5,11/01/11 15:39,
20110625,21,-23,0,7.2,11/01/11 15:39,
20110625,21,-22,0,58.6,11/01/11 15:39,
20110625,21,-21,0,45.7,11/01/11 15:39,
20110625,21,-20,0,4,11/01/11 15:39,
20110625,21,-17,0,12.6,11/01/11 15:39,
20110625,21,-16,0,29.3,11/01/11 15:39,
20110625,21,-15,0,48.6,11/01/11 15:39,
20110625,21,-14,0,1,11/01/11 15:39,
20110625,21,-13,5.6,42.8,11/01/11 15:39,
20110625,21,-12,0,22.9,11/01/11 15:39,
20110625,21,-11,0,77.7,11/01/11 15:39,
20110625,21,-10,700,46.9,11/01/11 15:39,
20110625,21,-9,0,70.8,11/01/11 15:39,
20110625,21,-7,0,13.1,11/01/11 15:39,
20110625,21,-6,0,81.2,11/01/11 15:39,
20110625,21,-5,62.6,20.3,11/01/11 15:39,
20110625,21,-4,0,2.8,11/01/11 15:39,
20110625,21,-3,0,70,11/01/11 15:39,
20110625,21,-2,0,120.8,11/01/11 15:39,
20110625,21,-1,3,16.1,11/01/11 15:39,
20110625,21,0,2765,48.4,11/01/11 15:39,
20110625,21,1,1787,51.9,11/01/11 15:39,
20110625,21,2,269.4,35.6,11/01/11 15:39,
20110625,21,3,182.2,81.5,11/01/11 15:39,
20110625,21,4,583.4,29.5,11/01/11 15:39,
20110625,21,5,197.6,144.8,11/01/11 15:39,
20110625,21,6,0,45.8,11/01/11 15:39,
20110625,21,7,10,48.1,11/01/11 15:39,
20110625,21,8,0,238.2,11/01/11 15:39,
20110625,21,9,198.4,63.1,11/01/11 15:39,
20110625,21,10,225,261.3,11/01/11 15:39,
20110625,21,11,0,111.6,11/01/11 15:39,
20110625,21,12,0,119.5,11/01/11 15:39,
20110625,21,13,0,220.9,11/01/11 15:39,
20110625,21,14,0,66,11/01/11 15:39,
20110625,21,15,8,345.1,11/01/11 15:39,
20110625,21,16,0,270.6,11/01/11 15:39,
20110625,21,17,0,105.3,11/01/11 15:39,
20110625,21,18,0,90,11/01/11 15:39,
20110625,21,19,0,45.5,11/01/11 15:39,
20110625,21,20,25,162.4,11/01/11 15:39,
20110625,21,21,20,84.4,11/01/11 15:39,
20110625,21,22,11,136.5,11/01/11 15:39,
20110625,21,23,115,181.8,11/01/11 15:39,
20110625,21,24,26.2,17.7,11/01/11 15:39,
20110625,21,25,560,240.1,11/01/11 15:39,
20110625,21,26,20,37.5,11/01/11 15:39,
20110625,21,27,37,111.8,11/01/11 15:39,
20110625,21,28,6,35.2,11/01/11 15:39,
20110625,21,29,0,167.7,11/01/11 15:39,
20110625,21,30,73,90.5,11/01/11 15:39,
20110625,21,31,12,134.3,11/01/11 15:39,
20110625,21,32,3,231.7,11/01/11 15:39,
20110625,21,33,7,295.8,11/01/11 15:39,
20110625,21,34,20,180.5,11/01/11 15:39,
20110625,21,35,50.1,220.6,11/01/11 15:39,
20110625,21,36,9,165,11/01/11 15:39,
20110625,21,37,2.9,24.8,11/01/11 15:39,
20110625,21,38,64.8,257.5,11/01/11 15:39,
20110625,21,39,5.9,88.1,11/01/11 15:39,
20110625,21,40,159.1,172.2,11/01/11 15:39,
20110625,21,41,401.7,38,11/01/11 15:39,
20110625,21,42,210.9,81.5,11/01/11 15:39,
20110625,21,43,90.3,1.8,11/01/11 15:39,
20110625,21,44,329.6,271,11/01/11 15:39,
20110625,21,45,440.5,126.1,11/01/11 15:39,
20110625,21,46,163.9,60,11/01/11 15:39,
20110625,21,47,100.6,15,11/01/11 15:39,
20110625,21,48,144.7,20,11/01/11 15:39,
20110625,21,49,216.4,16,11/01/11 15:39,
20110625,21,50,320,10.9,11/01/11 15:39,
20110625,21,51,182,20,11/01/11 15:39,
20110625,21,52,110.2,9.1,11/01/11 15:39,
20110625,21,53,36.4,0,11/01/11 15:39,
20110625,21,54,38.5,0,11/01/11 15:39,
20110625,21,55,153.2,13,11/01/11 15:39,
20110625,21,56,89,139,11/01/11 15:39,
20110625,21,57,113.5,0,11/01/11 15:39,
20110625,21,58,128.6,0,11/01/11 15:39,
20110625,21,59,9.2,0,11/01/11 15:39,
20110625,21,60,60.9,50,11/01/11 15:39,
20110625,21,61,23.6,7,11/01/11 15:39,
20110625,21,62,4.2,0,11/01/11 15:39,
20110625,21,63,131.6,15,11/01/11 15:39,
20110625,21,64,86,0,11/01/11 15:39,
20110625,21,65,124.9,302,11/01/11 15:39,
20110625,21,66,14.4,0,11/01/11 15:39,
20110625,21,67,24.2,0,11/01/11 15:39,
20110625,21,68,17,0,11/01/11 15:39,
20110625,21,69,14.4,2,11/01/11 15:39,
20110625,21,70,96.3,60,11/01/11 15:39,
20110625,21,71,66.4,3.4,11/01/11 15:39,
20110625,21,72,10.3,0,11/01/11 15:39,
20110625,21,73,80,0,11/01/11 15:39,
20110625,21,74,48.3,123.2,11/01/11 15:39,
20110625,21,75,36.8,559.8,11/01/11 15:39,
20110625,21,76,2.7,253.8,11/01/11 15:39,
20110625,21,77,25,101.2,11/01/11 15:39,
20110625,21,78,5,56.6,11/01/11 15:39,
20110625,21,79,2.7,4.6,11/01/11 15:39,
20110625,21,80,21.7,0,11/01/11 15:39,
20110625,21,81,53.8,0,11/01/11 15:39,
20110625,21,82,1.7,0,11/01/11 15:39,
20110625,21,83,48.1,0,11/01/11 15:39,
20110625,21,84,11.5,0,11/01/11 15:39,
20110625,21,85,35.8,10,11/01/11 15:39,
20110625,21,86,3,0,11/01/11 15:39,
20110625,21,87,34.7,3.2,11/01/11 15:39,
20110625,21,88,22.6,400,11/01/11 15:39,
20110625,21,89,16.1,0,11/01/11 15:39,
20110625,21,90,8.3,438,11/01/11 15:39,
20110625,21,91,1.8,0,11/01/11 15:39,
20110625,21,92,10.6,0,11/01/11 15:39,
20110625,21,93,3.1,0,11/01/11 15:39,
20110625,21,94,6.2,0,11/01/11 15:39,
20110625,21,95,41.4,0,11/01/11 15:39,
20110625,21,96,15.4,400,11/01/11 15:39,
20110625,21,97,18.4,0,11/01/11 15:39,
20110625,21,98,20.1,0,11/01/11 15:39,
20110625,21,99,58.9,200,11/01/11 15:39,
20110625,21,100,23.2,5,11/01/11 15:39,
20110625,21,101,10,0,11/01/11 15:39,
20110625,21,102,5.4,0,11/01/11 15:39,
20110625,21,103,3.5,0,11/01/11 15:39,
20110625,21,104,8.3,0,11/01/11 15:39,
20110625,21,105,.2,0,11/01/11 15:39,
20110625,21,106,42.6,0,11/01/11 15:39,
20110625,21,107,3,0,11/01/11 15:39,
20110625,21,108,5,0,11/01/11 15:39,
20110625,21,109,0,244,11/01/11 15:39,
20110625,21,110,.4,0,11/01/11 15:39,
20110625,21,111,0,4,11/01/11 15:39,
20110625,21,112,21.1,0,11/01/11 15:39,
20110625,21,113,43.5,0,11/01/11 15:39,
20110625,21,114,13.8,0,11/01/11 15:39,
20110625,21,115,8.7,4,11/01/11 15:39,
20110625,21,116,5.4,498,11/01/11 15:39,
20110625,21,117,3,23,11/01/11 15:39,
20110625,21,119,12.6,0,11/01/11 15:39,
20110625,21,120,11.3,74,11/01/11 15:39,
20110625,21,121,0,30,11/01/11 15:39,
20110625,21,122,9.6,0,11/01/11 15:39,
20110625,21,123,11.1,0,11/01/11 15:39,
20110625,21,124,12,0,11/01/11 15:39,
20110625,21,125,5.4,150,11/01/11 15:39,
20110625,21,126,10.9,0,11/01/11 15:39,
20110625,21,128,53.6,0,11/01/11 15:39,
20110625,21,130,.2,0,11/01/11 15:39,
20110625,21,132,14.4,0,11/01/11 15:39,
20110625,21,133,8.1,0,11/01/11 15:39,
20110625,21,134,.2,0,11/01/11 15:39,
20110625,21,136,12.6,0,11/01/11 15:39,
20110625,21,138,14.8,0,11/01/11 15:39,
20110625,21,140,5,0,11/01/11 15:39,
20110625,21,142,10.9,0,11/01/11 15:39,
20110625,21,143,4.3,0,11/01/11 15:39,
20110625,21,144,0,58.8,11/01/11 15:39,
20110625,21,145,15.9,0,11/01/11 15:39,
20110625,21,149,20,0,11/01/11 15:39,
20110625,21,150,20,0,11/01/11 15:39,
20110625,21,153,27,0,11/01/11 15:39,
20110625,21,154,14.8,0,11/01/11 15:39,
20110625,21,155,9,0,11/01/11 15:39,
20110625,21,156,2,0,11/01/11 15:39,
20110625,21,160,16.1,0,11/01/11 15:39,
20110625,21,164,16.3,0,11/01/11 15:39,
20110625,21,166,4.3,0,11/01/11 15:39,
20110625,21,173,14.4,0,11/01/11 15:39,
20110625,21,174,14,0,11/01/11 15:39,
20110625,21,175,19.9,0,11/01/11 15:39,
20110625,21,176,5,0,11/01/11 15:39,
20110625,21,178,2,0,11/01/11 15:39,
20110625,21,180,0,20,11/01/11 15:39,
20110625,21,189,4.3,0,11/01/11 15:39,
20110625,21,194,.9,0,11/01/11 15:39,
20110625,21,196,19.5,0,11/01/11 15:39,
20110625,21,199,8,0,11/01/11 15:39,
20110625,21,200,2,1906,11/01/11 15:39,
20110625,21,206,3,0,11/01/11 15:39,
20110625,21,211,10,0,11/01/11 15:39,
20110625,21,218,0,233,11/01/11 15:39,
20110625,21,224,14,0,11/01/11 15:39,
20110625,21,225,14,0,11/01/11 15:39,
20110625,21,239,.4,0,11/01/11 15:39,
20110625,21,249,14,0,11/01/11 15:39,
20110625,21,250,2,440,11/01/11 15:39,
20110625,21,274,4,0,11/01/11 15:39,
20110625,21,299,19,0,11/01/11 15:39,
20110625,21,300,0,52,11/01/11 15:39,
20110625,21,305,9,0,11/01/11 15:39,
20110625,21,324,4,0,11/01/11 15:39,
20110625,21,349,10,0,11/01/11 15:39,
20110625,21,399,11,0,11/01/11 15:39,
20110625,21,400,0,41,11/01/11 15:39,
20110625,21,450,0,50,11/01/11 15:39,
20110625,21,499,10,0,11/01/11 15:39,
20110625,21,501,0,33,11/01/11 15:39,
20110625,21,599,17,0,11/01/11 15:39,
20110625,21,658,10,0,11/01/11 15:39,
20110625,21,715,15,0,11/01/11 15:39,
20110625,21,925,20,0,11/01/11 15:39,
20110625,21,999,0,4574.5,11/01/11 15:39,
