BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120412,14,68,10,0,09/29/12 16:42,
20120412,14,71,22.5,0,09/29/12 16:42,
20120412,14,72,9.9,1,09/29/12 16:42,
20120412,14,74,2,0,09/29/12 16:42,
20120412,14,75,15,5,09/29/12 16:42,
20120412,14,76,19.2,0,09/29/12 16:42,
20120412,14,77,0,39,09/29/12 16:42,
20120412,14,79,0,10,09/29/12 16:42,
20120412,14,80,0,252,09/29/12 16:42,
20120412,14,81,5,0,09/29/12 16:42,
20120412,14,82,3.9,0,09/29/12 16:42,
20120412,14,88,0,50,09/29/12 16:42,
20120412,14,90,5,0,09/29/12 16:42,
20120412,14,95,1.1,0,09/29/12 16:42,
20120412,14,98,0,5,09/29/12 16:42,
20120412,14,99,2,85,09/29/12 16:42,
20120412,14,100,92,0,09/29/12 16:42,
20120412,14,112,6.1,0,09/29/12 16:42,
20120412,14,122,10,0,09/29/12 16:42,
20120412,14,124,2,0,09/29/12 16:42,
20120412,14,125,25,0,09/29/12 16:42,
20120412,14,130,11.1,0,09/29/12 16:42,
20120412,14,144,5,0,09/29/12 16:42,
20120412,14,149,2,0,09/29/12 16:42,
20120412,14,150,70,0,09/29/12 16:42,
20120412,14,200,31,0,09/29/12 16:42,
20120412,14,299,2.5,0,09/29/12 16:42,
20120412,14,315,0,384,09/29/12 16:42,
20120412,14,349,5,0,09/29/12 16:42,
20120412,14,399,10,0,09/29/12 16:42,
20120412,14,400,0,264,09/29/12 16:42,
20120412,14,420,0,235,09/29/12 16:42,
20120412,14,424,10,0,09/29/12 16:42,
20120412,14,600,0,2,09/29/12 16:42,
20120412,14,999,0,4264.1,09/29/12 16:42,
20120412,14,1000,0,423,09/29/12 16:42,
20120412,15,-200,175,0,09/29/12 16:42,
20120412,15,-124,0,12,09/29/12 16:42,
20120412,15,-100,0,20,09/29/12 16:42,
20120412,15,-99,0,2,09/29/12 16:42,
20120412,15,-90,0,10,09/29/12 16:42,
20120412,15,-80,0,10,09/29/12 16:42,
20120412,15,-74,0,2,09/29/12 16:42,
20120412,15,-70,0,10,09/29/12 16:42,
20120412,15,-50,0,10,09/29/12 16:42,
20120412,15,-49,0,2,09/29/12 16:42,
20120412,15,-40,0,5,09/29/12 16:42,
20120412,15,-39,0,16.4,09/29/12 16:42,
20120412,15,-31,0,17.8,09/29/12 16:42,
20120412,15,-29,20,5,09/29/12 16:42,
20120412,15,-27,0,6.6,09/29/12 16:42,
20120412,15,-25,0,15,09/29/12 16:42,
20120412,15,-23,0,11,09/29/12 16:42,
20120412,15,-21,0,32,09/29/12 16:42,
20120412,15,-20,0,5,09/29/12 16:42,
20120412,15,-19,30,0,09/29/12 16:42,
20120412,15,-18,10,11,09/29/12 16:42,
20120412,15,-16,0,5,09/29/12 16:42,
20120412,15,-15,30,35,09/29/12 16:42,
20120412,15,-13,0,71,09/29/12 16:42,
20120412,15,-12,10,0,09/29/12 16:42,
20120412,15,-10,5,10,09/29/12 16:42,
20120412,15,-9,40,37.5,09/29/12 16:42,
20120412,15,-7,0,5,09/29/12 16:42,
20120412,15,-6,0,40,09/29/12 16:42,
20120412,15,-5,235,0,09/29/12 16:42,
20120412,15,-4,10,66.1,09/29/12 16:42,
20120412,15,-3,25,0,09/29/12 16:42,
20120412,15,0,2715.2,10,09/29/12 16:42,
20120412,15,1,1910,53.8,09/29/12 16:42,
20120412,15,2,20,50,09/29/12 16:42,
20120412,15,3,10,0,09/29/12 16:42,
20120412,15,5,1241.4,55,09/29/12 16:42,
20120412,15,6,0,11.2,09/29/12 16:42,
20120412,15,7,9.9,0,09/29/12 16:42,
20120412,15,8,0,39,09/29/12 16:42,
20120412,15,9,24.2,0,09/29/12 16:42,
20120412,15,10,453.5,5,09/29/12 16:42,
20120412,15,11,25,0,09/29/12 16:42,
20120412,15,12,7,30,09/29/12 16:42,
20120412,15,13,0,18.5,09/29/12 16:42,
20120412,15,14,10,25,09/29/12 16:42,
20120412,15,15,15,115.1,09/29/12 16:42,
20120412,15,16,70,0,09/29/12 16:42,
20120412,15,17,20,10,09/29/12 16:42,
20120412,15,18,55,70,09/29/12 16:42,
20120412,15,19,38,15,09/29/12 16:42,
20120412,15,20,120,80,09/29/12 16:42,
20120412,15,21,69.1,10,09/29/12 16:42,
20120412,15,22,25,325,09/29/12 16:42,
20120412,15,23,55,20,09/29/12 16:42,
20120412,15,24,15,23,09/29/12 16:42,
20120412,15,25,122.4,105,09/29/12 16:42,
20120412,15,26,96.2,73.5,09/29/12 16:42,
20120412,15,27,192.2,40,09/29/12 16:42,
20120412,15,28,281,51,09/29/12 16:42,
20120412,15,29,236.5,50,09/29/12 16:42,
20120412,15,30,189.8,99.5,09/29/12 16:42,
20120412,15,31,101,67.5,09/29/12 16:42,
20120412,15,32,40.8,90.1,09/29/12 16:42,
20120412,15,33,139.2,132.4,09/29/12 16:42,
20120412,15,34,63,244.1,09/29/12 16:42,
20120412,15,35,45,345.5,09/29/12 16:42,
20120412,15,36,3,207,09/29/12 16:42,
20120412,15,37,23,95,09/29/12 16:42,
20120412,15,38,30,162,09/29/12 16:42,
20120412,15,39,68,105.2,09/29/12 16:42,
20120412,15,40,0,123.4,09/29/12 16:42,
20120412,15,41,28,82,09/29/12 16:42,
20120412,15,42,62,256.4,09/29/12 16:42,
20120412,15,43,65,55.8,09/29/12 16:42,
20120412,15,44,84.9,105,09/29/12 16:42,
20120412,15,45,41.2,68.8,09/29/12 16:42,
20120412,15,46,22,122,09/29/12 16:42,
20120412,15,47,98.2,15,09/29/12 16:42,
20120412,15,48,15,20,09/29/12 16:42,
20120412,15,49,0,40,09/29/12 16:42,
20120412,15,50,0,96,09/29/12 16:42,
20120412,15,51,55,54,09/29/12 16:42,
20120412,15,52,50,30,09/29/12 16:42,
20120412,15,53,45,52,09/29/12 16:42,
20120412,15,54,0,25,09/29/12 16:42,
20120412,15,55,20,116,09/29/12 16:42,
20120412,15,56,25,15.4,09/29/12 16:42,
20120412,15,57,50,0,09/29/12 16:42,
20120412,15,58,9,0,09/29/12 16:42,
20120412,15,59,0,35,09/29/12 16:42,
20120412,15,60,21,10,09/29/12 16:42,
20120412,15,63,11,0,09/29/12 16:42,
20120412,15,65,3,5,09/29/12 16:42,
20120412,15,66,37.5,0,09/29/12 16:42,
20120412,15,68,27.8,0,09/29/12 16:42,
20120412,15,70,37.5,0,09/29/12 16:42,
20120412,15,71,1.6,0,09/29/12 16:42,
20120412,15,72,16.4,0,09/29/12 16:42,
20120412,15,74,2,1,09/29/12 16:42,
20120412,15,75,47,8,09/29/12 16:42,
20120412,15,77,0,31,09/29/12 16:42,
20120412,15,79,0,10,09/29/12 16:42,
20120412,15,80,6.6,250,09/29/12 16:42,
20120412,15,81,5,0,09/29/12 16:42,
20120412,15,88,0,50,09/29/12 16:42,
20120412,15,90,5,0,09/29/12 16:42,
20120412,15,94,1.8,0,09/29/12 16:42,
20120412,15,98,0,5,09/29/12 16:42,
20120412,15,99,2,85,09/29/12 16:42,
20120412,15,100,272,0,09/29/12 16:42,
20120412,15,112,10.2,0,09/29/12 16:42,
20120412,15,115,9.8,0,09/29/12 16:42,
20120412,15,122,10,0,09/29/12 16:42,
20120412,15,124,2,0,09/29/12 16:42,
20120412,15,125,10,0,09/29/12 16:42,
20120412,15,129,15.2,0,09/29/12 16:42,
20120412,15,144,5,0,09/29/12 16:42,
20120412,15,149,2,0,09/29/12 16:42,
20120412,15,150,44,0,09/29/12 16:42,
20120412,15,200,34,0,09/29/12 16:42,
20120412,15,291,0,384,09/29/12 16:42,
20120412,15,299,2.5,0,09/29/12 16:42,
20120412,15,349,5,0,09/29/12 16:42,
20120412,15,388,0,235,09/29/12 16:42,
20120412,15,399,10,0,09/29/12 16:42,
20120412,15,400,0,165,09/29/12 16:42,
20120412,15,424,10,0,09/29/12 16:42,
20120412,15,600,0,2,09/29/12 16:42,
20120412,15,999,0,4232.5,09/29/12 16:42,
20120412,15,1000,0,423,09/29/12 16:42,
20120412,16,-200,175,0,09/29/12 16:42,
20120412,16,-124,0,12,09/29/12 16:42,
20120412,16,-100,0,20,09/29/12 16:42,
20120412,16,-99,0,2,09/29/12 16:42,
20120412,16,-90,0,10,09/29/12 16:42,
20120412,16,-80,0,10,09/29/12 16:42,
20120412,16,-74,0,2,09/29/12 16:42,
20120412,16,-70,0,10,09/29/12 16:42,
20120412,16,-50,0,10,09/29/12 16:42,
20120412,16,-49,0,2,09/29/12 16:42,
20120412,16,-41,0,16.4,09/29/12 16:42,
20120412,16,-40,0,5,09/29/12 16:42,
20120412,16,-33,0,17.8,09/29/12 16:42,
20120412,16,-29,20,5,09/29/12 16:42,
20120412,16,-26,0,6.6,09/29/12 16:42,
20120412,16,-25,0,26,09/29/12 16:42,
20120412,16,-20,0,16,09/29/12 16:42,
20120412,16,-19,30,32,09/29/12 16:42,
20120412,16,-18,10,0,09/29/12 16:42,
20120412,16,-16,0,5,09/29/12 16:42,
20120412,16,-15,30,68.5,09/29/12 16:42,
20120412,16,-13,10,0,09/29/12 16:42,
20120412,16,-12,0,37.5,09/29/12 16:42,
20120412,16,-10,5,10,09/29/12 16:42,
20120412,16,-9,55,0,09/29/12 16:42,
20120412,16,-7,0,42.5,09/29/12 16:42,
20120412,16,-6,0,40,09/29/12 16:42,
20120412,16,-5,225,0,09/29/12 16:42,
20120412,16,-4,10,0,09/29/12 16:42,
20120412,16,-3,10,66.1,09/29/12 16:42,
20120412,16,0,2704.8,43.8,09/29/12 16:42,
20120412,16,1,1910,20,09/29/12 16:42,
20120412,16,2,20,50,09/29/12 16:42,
20120412,16,3,11.4,0,09/29/12 16:42,
20120412,16,5,1242.8,66.2,09/29/12 16:42,
20120412,16,6,9.6,0,09/29/12 16:42,
20120412,16,7,84.2,0,09/29/12 16:42,
20120412,16,8,0,54,09/29/12 16:42,
20120412,16,9,23.5,0,09/29/12 16:42,
20120412,16,10,457,5,09/29/12 16:42,
20120412,16,11,25,0,09/29/12 16:42,
20120412,16,12,0,48.5,09/29/12 16:42,
20120412,16,13,0,40.1,09/29/12 16:42,
20120412,16,14,35,25,09/29/12 16:42,
20120412,16,15,60,75,09/29/12 16:42,
20120412,16,16,10,0,09/29/12 16:42,
20120412,16,17,64.5,10,09/29/12 16:42,
20120412,16,18,68,80,09/29/12 16:42,
20120412,16,19,55,5,09/29/12 16:42,
20120412,16,20,220,80,09/29/12 16:42,
20120412,16,21,59.1,10,09/29/12 16:42,
20120412,16,22,25,325,09/29/12 16:42,
20120412,16,23,55,20,09/29/12 16:42,
20120412,16,24,61.4,48.2,09/29/12 16:42,
20120412,16,25,137.4,113.5,09/29/12 16:42,
20120412,16,26,65,80.2,09/29/12 16:42,
20120412,16,27,224,30,09/29/12 16:42,
20120412,16,28,165,61,09/29/12 16:42,
20120412,16,29,204,25,09/29/12 16:42,
20120412,16,30,139.8,103,09/29/12 16:42,
20120412,16,31,134,74,09/29/12 16:42,
20120412,16,32,17.8,128.8,09/29/12 16:42,
20120412,16,33,154.7,299,09/29/12 16:42,
20120412,16,34,97.5,298.5,09/29/12 16:42,
20120412,16,35,45,259.1,09/29/12 16:42,
20120412,16,36,58,103.4,09/29/12 16:42,
20120412,16,37,33,170,09/29/12 16:42,
20120412,16,38,15,127,09/29/12 16:42,
20120412,16,39,73,82.8,09/29/12 16:42,
20120412,16,40,10,65.4,09/29/12 16:42,
20120412,16,41,68,253,09/29/12 16:42,
20120412,16,42,12,50.4,09/29/12 16:42,
20120412,16,43,65,66,09/29/12 16:42,
20120412,16,44,91.2,85,09/29/12 16:42,
20120412,16,45,35.2,103.2,09/29/12 16:42,
20120412,16,46,117,82.8,09/29/12 16:42,
20120412,16,47,15,35,09/29/12 16:42,
20120412,16,48,0,1.6,09/29/12 16:42,
20120412,16,49,0,55,09/29/12 16:42,
20120412,16,50,55,109,09/29/12 16:42,
20120412,16,51,50,15,09/29/12 16:42,
20120412,16,52,0,15.8,09/29/12 16:42,
20120412,16,53,45,65,09/29/12 16:42,
20120412,16,54,0,10,09/29/12 16:42,
20120412,16,55,25,131,09/29/12 16:42,
20120412,16,56,50,0,09/29/12 16:42,
20120412,16,57,9,0,09/29/12 16:42,
20120412,16,58,11,0,09/29/12 16:42,
20120412,16,59,0,35,09/29/12 16:42,
20120412,16,60,10,10,09/29/12 16:42,
20120412,16,61,11,0,09/29/12 16:42,
20120412,16,63,37.5,0,09/29/12 16:42,
20120412,16,65,3,5,09/29/12 16:42,
20120412,16,66,17.8,0,09/29/12 16:42,
20120412,16,67,37.5,0,09/29/12 16:42,
20120412,16,68,10,0,09/29/12 16:42,
20120412,16,71,16.4,0,09/29/12 16:42,
20120412,16,72,32,0,09/29/12 16:42,
20120412,16,74,2,10,09/29/12 16:42,
20120412,16,75,15,5,09/29/12 16:42,
20120412,16,77,0,31,09/29/12 16:42,
20120412,16,78,6.6,0,09/29/12 16:42,
20120412,16,79,0,10,09/29/12 16:42,
20120412,16,80,0,250,09/29/12 16:42,
20120412,16,81,5,0,09/29/12 16:42,
20120412,16,88,0,50,09/29/12 16:42,
20120412,16,90,5,0,09/29/12 16:42,
20120412,16,93,1.8,0,09/29/12 16:42,
20120412,16,98,0,5,09/29/12 16:42,
20120412,16,99,2,85,09/29/12 16:42,
20120412,16,100,232,0,09/29/12 16:42,
20120412,16,110,10.2,0,09/29/12 16:42,
20120412,16,115,15,0,09/29/12 16:42,
20120412,16,122,10,0,09/29/12 16:42,
20120412,16,124,2,0,09/29/12 16:42,
20120412,16,125,10,0,09/29/12 16:42,
20120412,16,128,10.2,0,09/29/12 16:42,
20120412,16,129,5,0,09/29/12 16:42,
20120412,16,144,5,0,09/29/12 16:42,
20120412,16,149,2,0,09/29/12 16:42,
20120412,16,150,83,0,09/29/12 16:42,
20120412,16,200,38,0,09/29/12 16:42,
20120412,16,276,0,384,09/29/12 16:42,
20120412,16,299,2.5,0,09/29/12 16:42,
20120412,16,349,5,0,09/29/12 16:42,
20120412,16,368,0,235,09/29/12 16:42,
20120412,16,399,10,0,09/29/12 16:42,
20120412,16,400,0,165,09/29/12 16:42,
20120412,16,424,10,0,09/29/12 16:42,
20120412,16,600,0,2,09/29/12 16:42,
20120412,16,999,0,4193.1,09/29/12 16:42,
20120412,16,1000,0,423,09/29/12 16:42,
20120412,17,-200,175,0,09/29/12 16:42,
20120412,17,-124,0,12,09/29/12 16:42,
20120412,17,-100,0,20,09/29/12 16:42,
20120412,17,-99,0,2,09/29/12 16:42,
20120412,17,-90,0,10,09/29/12 16:42,
20120412,17,-80,0,10,09/29/12 16:42,
20120412,17,-74,0,2,09/29/12 16:42,
20120412,17,-70,0,10,09/29/12 16:42,
20120412,17,-50,0,10,09/29/12 16:42,
20120412,17,-49,0,2,09/29/12 16:42,
20120412,17,-43,0,9.9,09/29/12 16:42,
20120412,17,-40,0,5,09/29/12 16:42,
20120412,17,-36,0,10.7,09/29/12 16:42,
20120412,17,-29,20,5,09/29/12 16:42,
20120412,17,-28,0,6.6,09/29/12 16:42,
20120412,17,-26,0,3.9,09/29/12 16:42,
20120412,17,-25,0,15,09/29/12 16:42,
20120412,17,-23,0,6.6,09/29/12 16:42,
20120412,17,-20,0,5,09/29/12 16:42,
20120412,17,-19,30,19.2,09/29/12 16:42,
20120412,17,-18,10,20.1,09/29/12 16:42,
20120412,17,-16,0,5,09/29/12 16:42,
20120412,17,-15,40,35,09/29/12 16:42,
20120412,17,-12,0,22.5,09/29/12 16:42,
20120412,17,-10,5,10,09/29/12 16:42,
20120412,17,-9,40,0,09/29/12 16:42,
20120412,17,-7,0,27.5,09/29/12 16:42,
20120412,17,-6,0,40,09/29/12 16:42,
20120412,17,-5,165,0,09/29/12 16:42,
20120412,17,-4,10,0,09/29/12 16:42,
20120412,17,-3,20,39.6,09/29/12 16:42,
20120412,17,-1,0,5,09/29/12 16:42,
20120412,17,0,2686.2,25.3,09/29/12 16:42,
20120412,17,1,1910,20,09/29/12 16:42,
20120412,17,2,20,50,09/29/12 16:42,
20120412,17,3,10,0,09/29/12 16:42,
20120412,17,4,1.4,0,09/29/12 16:42,
20120412,17,5,1241.4,61.7,09/29/12 16:42,
20120412,17,6,11,0,09/29/12 16:42,
20120412,17,7,97.1,0,09/29/12 16:42,
20120412,17,8,2.1,39,09/29/12 16:42,
20120412,17,9,23.5,5,09/29/12 16:42,
20120412,17,10,387.5,11.1,09/29/12 16:42,
20120412,17,11,28.5,0,09/29/12 16:42,
20120412,17,12,0,54,09/29/12 16:42,
20120412,17,13,0,40,09/29/12 16:42,
20120412,17,14,35,0,09/29/12 16:42,
20120412,17,15,60,75,09/29/12 16:42,
20120412,17,16,19.5,0,09/29/12 16:42,
20120412,17,17,60,20,09/29/12 16:42,
20120412,17,18,68,70,09/29/12 16:42,
20120412,17,19,145,5,09/29/12 16:42,
20120412,17,20,125,80,09/29/12 16:42,
20120412,17,21,59.1,25,09/29/12 16:42,
20120412,17,22,20,310,09/29/12 16:42,
20120412,17,23,76,25,09/29/12 16:42,
20120412,17,24,55,36.5,09/29/12 16:42,
20120412,17,25,128.4,100,09/29/12 16:42,
20120412,17,26,52.2,100,09/29/12 16:42,
20120412,17,27,368,30,09/29/12 16:42,
20120412,17,28,220,86,09/29/12 16:42,
20120412,17,29,177,28.5,09/29/12 16:42,
20120412,17,30,95,114.5,09/29/12 16:42,
20120412,17,31,82.8,54,09/29/12 16:42,
20120412,17,32,123.2,266.9,09/29/12 16:42,
20120412,17,33,90,315.6,09/29/12 16:42,
20120412,17,34,5,163.5,09/29/12 16:42,
20120412,17,35,30,160.5,09/29/12 16:42,
20120412,17,36,41,132.2,09/29/12 16:42,
20120412,17,37,25,105,09/29/12 16:42,
20120412,17,38,50,153.8,09/29/12 16:42,
20120412,17,39,73,62,09/29/12 16:42,
20120412,17,40,23,226.2,09/29/12 16:42,
20120412,17,41,17,142,09/29/12 16:42,
20120412,17,42,68.5,62,09/29/12 16:42,
20120412,17,43,81,16.6,09/29/12 16:42,
20120412,17,44,60.5,105,09/29/12 16:42,
20120412,17,45,27.2,78.2,09/29/12 16:42,
20120412,17,46,75,102,09/29/12 16:42,
20120412,17,47,15,10,09/29/12 16:42,
20120412,17,48,33,20,09/29/12 16:42,
20120412,17,49,50,67,09/29/12 16:42,
20120412,17,50,0,81,09/29/12 16:42,
20120412,17,51,9.2,0,09/29/12 16:42,
20120412,17,52,0,80,09/29/12 16:42,
20120412,17,54,95,35,09/29/12 16:42,
20120412,17,55,25,91,09/29/12 16:42,
20120412,17,56,9,15,09/29/12 16:42,
20120412,17,57,6.6,0,09/29/12 16:42,
20120412,17,59,0,35,09/29/12 16:42,
20120412,17,60,16.6,0,09/29/12 16:42,
20120412,17,61,22.5,0,09/29/12 16:42,
20120412,17,64,22.5,0,09/29/12 16:42,
20120412,17,65,13.7,0,09/29/12 16:42,
20120412,17,68,10,0,09/29/12 16:42,
20120412,17,70,29.1,0,09/29/12 16:42,
20120412,17,73,0,4,09/29/12 16:42,
20120412,17,74,2,0,09/29/12 16:42,
20120412,17,75,18.9,5,09/29/12 16:42,
20120412,17,76,0,1,09/29/12 16:42,
20120412,17,77,0,30,09/29/12 16:42,
20120412,17,79,0,10,09/29/12 16:42,
20120412,17,80,0,250,09/29/12 16:42,
20120412,17,81,5,0,09/29/12 16:42,
20120412,17,88,0,50,09/29/12 16:42,
20120412,17,90,5,0,09/29/12 16:42,
20120412,17,92,1.1,0,09/29/12 16:42,
20120412,17,98,0,5,09/29/12 16:42,
20120412,17,99,2,85,09/29/12 16:42,
20120412,17,100,94,0,09/29/12 16:42,
20120412,17,109,6.1,0,09/29/12 16:42,
20120412,17,115,14.9,0,09/29/12 16:42,
20120412,17,122,10,0,09/29/12 16:42,
20120412,17,124,2,0,09/29/12 16:42,
20120412,17,125,10,0,09/29/12 16:42,
20120412,17,127,6.1,0,09/29/12 16:42,
20120412,17,129,5,0,09/29/12 16:42,
20120412,17,144,5,0,09/29/12 16:42,
20120412,17,149,2,0,09/29/12 16:42,
20120412,17,150,183,0,09/29/12 16:42,
20120412,17,200,32,0,09/29/12 16:42,
20120412,17,273,0,384,09/29/12 16:42,
20120412,17,299,2.5,0,09/29/12 16:42,
20120412,17,349,5,0,09/29/12 16:42,
20120412,17,364,0,235,09/29/12 16:42,
20120412,17,399,10,0,09/29/12 16:42,
20120412,17,400,0,242,09/29/12 16:42,
20120412,17,424,10,0,09/29/12 16:42,
20120412,17,600,0,2,09/29/12 16:42,
20120412,17,999,0,4168.9,09/29/12 16:42,
20120412,17,1000,0,423,09/29/12 16:42,
20120412,18,-200,175,0,09/29/12 16:42,
20120412,18,-124,0,12,09/29/12 16:42,
20120412,18,-100,0,20,09/29/12 16:42,
20120412,18,-99,0,2,09/29/12 16:42,
20120412,18,-90,0,10,09/29/12 16:42,
20120412,18,-80,0,10,09/29/12 16:42,
20120412,18,-74,0,2,09/29/12 16:42,
20120412,18,-70,0,10,09/29/12 16:42,
20120412,18,-50,0,10,09/29/12 16:42,
20120412,18,-49,0,2,09/29/12 16:42,
20120412,18,-42,0,9.9,09/29/12 16:42,
20120412,18,-40,0,5,09/29/12 16:42,
20120412,18,-35,0,10.7,09/29/12 16:42,
20120412,18,-29,20,5,09/29/12 16:42,
20120412,18,-26,0,6.6,09/29/12 16:42,
20120412,18,-25,0,18.9,09/29/12 16:42,
20120412,18,-21,0,6.6,09/29/12 16:42,
20120412,18,-20,0,5,09/29/12 16:42,
20120412,18,-19,30,0,09/29/12 16:42,
20120412,18,-18,10,19.2,09/29/12 16:42,
20120412,18,-17,0,20.1,09/29/12 16:42,
20120412,18,-16,0,5,09/29/12 16:42,
20120412,18,-15,90,35,09/29/12 16:42,
20120412,18,-11,0,22.5,09/29/12 16:42,
20120412,18,-10,5,10,09/29/12 16:42,
20120412,18,-9,40,0,09/29/12 16:42,
20120412,18,-7,0,5,09/29/12 16:42,
20120412,18,-6,0,62.5,09/29/12 16:42,
20120412,18,-5,175,0,09/29/12 16:42,
20120412,18,-4,10,0,09/29/12 16:42,
20120412,18,-3,20,0,09/29/12 16:42,
20120412,18,-2,0,59.9,09/29/12 16:42,
20120412,18,-1,0,5,09/29/12 16:42,
20120412,18,0,2678.2,5,09/29/12 16:42,
20120412,18,1,1900,20,09/29/12 16:42,
20120412,18,2,0,50,09/29/12 16:42,
20120412,18,3,17.5,6.7,09/29/12 16:42,
20120412,18,4,80,0,09/29/12 16:42,
20120412,18,5,1240,55,09/29/12 16:42,
20120412,18,6,1.4,0,09/29/12 16:42,
20120412,18,7,17.8,0,09/29/12 16:42,
20120412,18,8,0,50.1,09/29/12 16:42,
20120412,18,9,22.1,5,09/29/12 16:42,
20120412,18,10,388.2,24,09/29/12 16:42,
20120412,18,11,28.5,25,09/29/12 16:42,
20120412,18,12,7,30,09/29/12 16:42,
20120412,18,13,10,0,09/29/12 16:42,
20120412,18,14,44.5,0,09/29/12 16:42,
20120412,18,15,75,75,09/29/12 16:42,
20120412,18,16,70,10,09/29/12 16:42,
20120412,18,17,153,10,09/29/12 16:42,
20120412,18,18,35,70,09/29/12 16:42,
20120412,18,19,45,5,09/29/12 16:42,
20120412,18,20,170,95,09/29/12 16:42,
20120412,18,21,64.1,13.5,09/29/12 16:42,
20120412,18,22,12,310,09/29/12 16:42,
20120412,18,23,39,30,09/29/12 16:42,
20120412,18,24,31,28,09/29/12 16:42,
20120412,18,25,107.2,100,09/29/12 16:42,
20120412,18,26,142.4,91.2,09/29/12 16:42,
20120412,18,27,328,40,09/29/12 16:42,
20120412,18,28,143.2,171,09/29/12 16:42,
20120412,18,29,169.8,125,09/29/12 16:42,
20120412,18,30,150,316,09/29/12 16:42,
20120412,18,31,27.8,233.6,09/29/12 16:42,
20120412,18,32,178.2,92.5,09/29/12 16:42,
20120412,18,33,32,82.1,09/29/12 16:42,
20120412,18,34,8,111.4,09/29/12 16:42,
20120412,18,35,45,197,09/29/12 16:42,
20120412,18,36,8,132,09/29/12 16:42,
20120412,18,37,130,45,09/29/12 16:42,
20120412,18,38,15,121.4,09/29/12 16:42,
20120412,18,39,10,161.4,09/29/12 16:42,
20120412,18,40,26,85,09/29/12 16:42,
20120412,18,41,0,172.4,09/29/12 16:42,
20120412,18,42,117.2,51.6,09/29/12 16:42,
20120412,18,43,0,60,09/29/12 16:42,
20120412,18,44,117.6,90,09/29/12 16:42,
20120412,18,45,25,123,09/29/12 16:42,
20120412,18,46,43,82,09/29/12 16:42,
20120412,18,47,96,32,09/29/12 16:42,
20120412,18,49,0,79,09/29/12 16:42,
20120412,18,50,24,68,09/29/12 16:42,
20120412,18,51,0,15,09/29/12 16:42,
20120412,18,52,50,65,09/29/12 16:42,
20120412,18,53,8.5,17,09/29/12 16:42,
20120412,18,54,6.6,15,09/29/12 16:42,
20120412,18,55,25,106,09/29/12 16:42,
20120412,18,56,22.5,0,09/29/12 16:42,
20120412,18,57,6.6,5,09/29/12 16:42,
20120412,18,58,9,0,09/29/12 16:42,
20120412,18,59,45,35,09/29/12 16:42,
20120412,18,60,32.5,0,09/29/12 16:42,
20120412,18,62,10.7,0,09/29/12 16:42,
20120412,18,65,22.2,1,09/29/12 16:42,
20120412,18,66,9.9,0,09/29/12 16:42,
20120412,18,68,10,0,09/29/12 16:42,
20120412,18,70,3.9,0,09/29/12 16:42,
20120412,18,74,2,7,09/29/12 16:42,
20120412,18,75,15,5,09/29/12 16:42,
20120412,18,77,0,31,09/29/12 16:42,
20120412,18,79,5,10,09/29/12 16:42,
20120412,18,80,0,250,09/29/12 16:42,
20120412,18,88,0,50,09/29/12 16:42,
20120412,18,89,1.1,0,09/29/12 16:42,
20120412,18,90,5,0,09/29/12 16:42,
20120412,18,95,7.1,0,09/29/12 16:42,
20120412,18,98,0,5,09/29/12 16:42,
20120412,18,99,2,85,09/29/12 16:42,
20120412,18,100,84,0,09/29/12 16:42,
20120412,18,104,5,0,09/29/12 16:42,
20120412,18,105,5,0,09/29/12 16:42,
20120412,18,107,6.1,0,09/29/12 16:42,
20120412,18,124,2,0,09/29/12 16:42,
20120412,18,125,16.1,0,09/29/12 16:42,
20120412,18,129,5,0,09/29/12 16:42,
20120412,18,144,5,0,09/29/12 16:42,
20120412,18,149,2,0,09/29/12 16:42,
20120412,18,150,188,0,09/29/12 16:42,
20120412,18,158,10,0,09/29/12 16:42,
20120412,18,200,40,0,09/29/12 16:42,
20120412,18,294,0,384,09/29/12 16:42,
20120412,18,299,2.5,0,09/29/12 16:42,
20120412,18,349,5,0,09/29/12 16:42,
20120412,18,392,0,235,09/29/12 16:42,
20120412,18,399,10,0,09/29/12 16:42,
20120412,18,400,0,187,09/29/12 16:42,
20120412,18,424,10,0,09/29/12 16:42,
20120412,18,600,0,2,09/29/12 16:42,
20120412,18,999,0,4177.8,09/29/12 16:42,
20120412,18,1000,0,423,09/29/12 16:42,
20120412,19,-200,175,0,09/29/12 16:42,
20120412,19,-124,0,12,09/29/12 16:42,
20120412,19,-100,0,20,09/29/12 16:42,
20120412,19,-99,0,2,09/29/12 16:42,
20120412,19,-90,0,10,09/29/12 16:42,
20120412,19,-80,0,10,09/29/12 16:42,
20120412,19,-74,0,2,09/29/12 16:42,
20120412,19,-70,0,10,09/29/12 16:42,
20120412,19,-50,0,10,09/29/12 16:42,
20120412,19,-49,0,2,09/29/12 16:42,
20120412,19,-40,0,5,09/29/12 16:42,
20120412,19,-38,0,16.4,09/29/12 16:42,
20120412,19,-30,0,17.8,09/29/12 16:42,
20120412,19,-29,20,5,09/29/12 16:42,
20120412,19,-25,0,15,09/29/12 16:42,
20120412,19,-23,0,6.6,09/29/12 16:42,
20120412,19,-22,0,11,09/29/12 16:42,
20120412,19,-19,30,0,09/29/12 16:42,
20120412,19,-18,20,0,09/29/12 16:42,
