BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161012,19,449,2.0,0.0,03/01/17 00:01
20161012,19,476,2.0,0.0,03/01/17 00:01
20161012,19,482,1.0,0.0,03/01/17 00:01
20161012,19,486,2.0,0.0,03/01/17 00:01
20161012,19,488,0.0,20.7,03/01/17 00:01
20161012,19,532,1.0,0.0,03/01/17 00:01
20161012,19,533,11.0,0.0,03/01/17 00:01
20161012,19,632,2.0,0.0,03/01/17 00:01
20161012,19,633,13.0,0.0,03/01/17 00:01
20161012,19,683,15.0,0.0,03/01/17 00:01
20161012,19,733,20.0,0.0,03/01/17 00:01
20161012,19,999,0.0,1073.9,03/01/17 00:01
20161012,19,1000,0.0,126.9,03/01/17 00:01
20161012,20,-408,0.0,4.0,03/01/17 00:01
20161012,20,-258,0.0,29.0,03/01/17 00:01
20161012,20,-213,0.0,20.0,03/01/17 00:01
20161012,20,-200,27.3,0.0,03/01/17 00:01
20161012,20,-188,20.0,0.0,03/01/17 00:01
20161012,20,-183,0.0,15.0,03/01/17 00:01
20161012,20,-159,0.0,10.0,03/01/17 00:01
20161012,20,-158,0.0,25.0,03/01/17 00:01
20161012,20,-153,0.0,13.0,03/01/17 00:01
20161012,20,-138,0.0,1.6,03/01/17 00:01
20161012,20,-125,0.0,5.0,03/01/17 00:01
20161012,20,-123,0.0,11.0,03/01/17 00:01
20161012,20,-116,0.0,0.4,03/01/17 00:01
20161012,20,-111,12.0,0.0,03/01/17 00:01
20161012,20,-108,0.0,4.0,03/01/17 00:01
20161012,20,-100,0.0,0.4,03/01/17 00:01
20161012,20,-93,0.0,5.0,03/01/17 00:01
20161012,20,-87,0.0,0.4,03/01/17 00:01
20161012,20,-80,0.0,10.0,03/01/17 00:01
20161012,20,-79,0.0,6.0,03/01/17 00:01
20161012,20,-76,4.0,6.0,03/01/17 00:01
20161012,20,-72,0.0,6.0,03/01/17 00:01
20161012,20,-69,0.0,6.0,03/01/17 00:01
20161012,20,-67,0.0,12.0,03/01/17 00:01
20161012,20,-66,0.0,6.0,03/01/17 00:01
20161012,20,-65,0.0,12.0,03/01/17 00:01
20161012,20,-63,0.0,3.0,03/01/17 00:01
20161012,20,-60,0.0,5.0,03/01/17 00:01
20161012,20,-59,0.0,15.0,03/01/17 00:01
20161012,20,-58,0.0,31.0,03/01/17 00:01
20161012,20,-52,0.0,30.0,03/01/17 00:01
20161012,20,-50,19.0,5.0,03/01/17 00:01
20161012,20,-49,8.0,0.0,03/01/17 00:01
20161012,20,-48,0.0,2.0,03/01/17 00:01
20161012,20,-46,0.0,6.0,03/01/17 00:01
20161012,20,-45,0.0,2.0,03/01/17 00:01
20161012,20,-43,0.0,6.0,03/01/17 00:01
20161012,20,-41,0.0,2.0,03/01/17 00:01
20161012,20,-40,0.0,20.1,03/01/17 00:01
20161012,20,-39,0.0,20.0,03/01/17 00:01
20161012,20,-38,0.0,12.0,03/01/17 00:01
20161012,20,-37,0.0,8.0,03/01/17 00:01
20161012,20,-36,0.0,2.0,03/01/17 00:01
20161012,20,-35,0.0,4.0,03/01/17 00:01
20161012,20,-34,0.0,2.0,03/01/17 00:01
20161012,20,-33,14.0,14.1,03/01/17 00:01
20161012,20,-30,0.0,16.0,03/01/17 00:01
20161012,20,-29,0.0,30.0,03/01/17 00:01
20161012,20,-28,0.0,2.0,03/01/17 00:01
20161012,20,-26,0.0,14.1,03/01/17 00:01
20161012,20,-25,0.0,20.0,03/01/17 00:01
20161012,20,-24,0.0,36.6,03/01/17 00:01
20161012,20,-22,5.0,0.0,03/01/17 00:01
20161012,20,-21,0.0,23.7,03/01/17 00:01
20161012,20,-20,0.0,27.8,03/01/17 00:01
20161012,20,-18,2.0,0.0,03/01/17 00:01
20161012,20,-17,2.0,0.0,03/01/17 00:01
20161012,20,-16,0.0,3.0,03/01/17 00:01
20161012,20,-15,0.0,54.6,03/01/17 00:01
20161012,20,-14,0.0,3.3,03/01/17 00:01
20161012,20,-12,0.0,19.7,03/01/17 00:01
20161012,20,-11,0.0,11.5,03/01/17 00:01
20161012,20,-10,0.0,40.3,03/01/17 00:01
20161012,20,-9,1.0,4.0,03/01/17 00:01
20161012,20,-8,6.0,11.0,03/01/17 00:01
20161012,20,-7,0.0,8.6,03/01/17 00:01
20161012,20,-6,0.0,12.2,03/01/17 00:01
20161012,20,-5,0.0,18.7,03/01/17 00:01
20161012,20,-4,0.0,17.5,03/01/17 00:01
20161012,20,-3,0.0,2.6,03/01/17 00:01
20161012,20,-2,0.0,73.6,03/01/17 00:01
20161012,20,-1,0.0,59.4,03/01/17 00:01
20161012,20,0,2449.5,36.0,03/01/17 00:01
20161012,20,1,50.0,11.4,03/01/17 00:01
20161012,20,2,408.0,11.7,03/01/17 00:01
20161012,20,3,99.0,15.0,03/01/17 00:01
20161012,20,4,0.0,3.9,03/01/17 00:01
20161012,20,5,20.0,36.1,03/01/17 00:01
20161012,20,6,0.0,23.1,03/01/17 00:01
20161012,20,7,0.0,71.9,03/01/17 00:01
20161012,20,8,0.0,99.2,03/01/17 00:01
20161012,20,9,6.0,10.7,03/01/17 00:01
20161012,20,10,5.0,58.1,03/01/17 00:01
20161012,20,11,0.0,21.9,03/01/17 00:01
20161012,20,12,8.6,44.2,03/01/17 00:01
20161012,20,13,6.6,21.2,03/01/17 00:01
20161012,20,14,0.6,88.6,03/01/17 00:01
20161012,20,15,133.1,28.9,03/01/17 00:01
20161012,20,16,3.6,234.6,03/01/17 00:01
20161012,20,17,14.7,59.9,03/01/17 00:01
20161012,20,18,30.1,56.0,03/01/17 00:01
20161012,20,19,21.3,156.3,03/01/17 00:01
20161012,20,20,55.0,147.8,03/01/17 00:01
20161012,20,21,16.4,201.6,03/01/17 00:01
20161012,20,22,35.2,62.8,03/01/17 00:01
20161012,20,23,200.5,172.4,03/01/17 00:01
20161012,20,24,31.8,92.0,03/01/17 00:01
20161012,20,25,94.1,139.4,03/01/17 00:01
20161012,20,26,69.7,86.4,03/01/17 00:01
20161012,20,27,79.5,92.6,03/01/17 00:01
20161012,20,28,22.1,87.2,03/01/17 00:01
20161012,20,29,330.4,107.1,03/01/17 00:01
20161012,20,30,157.1,141.0,03/01/17 00:01
20161012,20,31,161.1,457.3,03/01/17 00:01
20161012,20,32,201.7,336.8,03/01/17 00:01
20161012,20,33,215.7,303.5,03/01/17 00:01
20161012,20,34,81.0,357.8,03/01/17 00:01
20161012,20,35,55.3,245.2,03/01/17 00:01
20161012,20,36,141.4,524.6,03/01/17 00:01
20161012,20,37,200.8,362.3,03/01/17 00:01
20161012,20,38,209.7,372.2,03/01/17 00:01
20161012,20,39,227.5,163.8,03/01/17 00:01
20161012,20,40,122.1,396.2,03/01/17 00:01
20161012,20,41,1.4,186.6,03/01/17 00:01
20161012,20,42,29.8,359.6,03/01/17 00:01
20161012,20,43,254.2,71.2,03/01/17 00:01
20161012,20,44,56.6,156.8,03/01/17 00:01
20161012,20,45,190.6,446.4,03/01/17 00:01
20161012,20,46,90.7,395.6,03/01/17 00:01
20161012,20,47,230.5,270.3,03/01/17 00:01
20161012,20,48,120.8,268.4,03/01/17 00:01
20161012,20,49,213.6,160.4,03/01/17 00:01
20161012,20,50,155.9,128.7,03/01/17 00:01
20161012,20,51,271.8,192.3,03/01/17 00:01
20161012,20,52,79.7,0.6,03/01/17 00:01
20161012,20,53,125.5,332.4,03/01/17 00:01
20161012,20,54,47.0,56.4,03/01/17 00:01
20161012,20,55,31.1,126.7,03/01/17 00:01
20161012,20,56,40.3,115.9,03/01/17 00:01
20161012,20,57,55.1,60.6,03/01/17 00:01
20161012,20,58,29.3,111.8,03/01/17 00:01
20161012,20,59,112.5,318.9,03/01/17 00:01
20161012,20,60,71.0,169.0,03/01/17 00:01
20161012,20,61,82.3,9.3,03/01/17 00:01
20161012,20,62,30.7,29.1,03/01/17 00:01
20161012,20,63,44.5,31.2,03/01/17 00:01
20161012,20,64,79.0,73.9,03/01/17 00:01
20161012,20,65,29.9,109.9,03/01/17 00:01
20161012,20,66,92.0,24.4,03/01/17 00:01
20161012,20,67,33.1,15.0,03/01/17 00:01
20161012,20,68,6.6,17.4,03/01/17 00:01
20161012,20,69,38.6,5.0,03/01/17 00:01
20161012,20,70,38.3,147.6,03/01/17 00:01
20161012,20,71,24.6,28.0,03/01/17 00:01
20161012,20,72,60.1,0.0,03/01/17 00:01
20161012,20,73,16.9,0.0,03/01/17 00:01
20161012,20,74,17.0,0.0,03/01/17 00:01
20161012,20,75,41.2,21.0,03/01/17 00:01
20161012,20,76,65.7,0.0,03/01/17 00:01
20161012,20,77,14.3,0.0,03/01/17 00:01
20161012,20,78,29.0,11.0,03/01/17 00:01
20161012,20,80,29.6,20.0,03/01/17 00:01
20161012,20,81,54.6,0.2,03/01/17 00:01
20161012,20,82,43.5,0.0,03/01/17 00:01
20161012,20,83,6.7,0.7,03/01/17 00:01
20161012,20,84,32.0,0.0,03/01/17 00:01
20161012,20,85,35.5,1.0,03/01/17 00:01
20161012,20,86,12.1,3.0,03/01/17 00:01
20161012,20,87,4.0,0.0,03/01/17 00:01
20161012,20,88,55.7,624.0,03/01/17 00:01
20161012,20,89,11.3,0.0,03/01/17 00:01
20161012,20,90,9.4,0.6,03/01/17 00:01
20161012,20,91,13.7,0.0,03/01/17 00:01
20161012,20,92,15.7,0.0,03/01/17 00:01
20161012,20,93,3.8,0.0,03/01/17 00:01
20161012,20,94,25.1,0.0,03/01/17 00:01
20161012,20,95,5.5,0.0,03/01/17 00:01
20161012,20,96,10.7,0.0,03/01/17 00:01
20161012,20,97,48.9,17.5,03/01/17 00:01
20161012,20,98,23.5,0.0,03/01/17 00:01
20161012,20,99,17.4,483.0,03/01/17 00:01
20161012,20,100,3.3,30.0,03/01/17 00:01
20161012,20,101,1.6,0.1,03/01/17 00:01
20161012,20,102,5.2,0.0,03/01/17 00:01
20161012,20,103,0.0,0.5,03/01/17 00:01
20161012,20,104,7.4,0.0,03/01/17 00:01
20161012,20,105,22.3,0.0,03/01/17 00:01
20161012,20,107,12.8,0.0,03/01/17 00:01
20161012,20,108,0.0,3.0,03/01/17 00:01
20161012,20,109,93.3,0.0,03/01/17 00:01
20161012,20,110,26.0,0.0,03/01/17 00:01
20161012,20,111,5.0,0.0,03/01/17 00:01
20161012,20,112,0.0,2.0,03/01/17 00:01
20161012,20,113,35.4,0.0,03/01/17 00:01
20161012,20,114,16.3,0.0,03/01/17 00:01
20161012,20,120,17.4,0.0,03/01/17 00:01
20161012,20,121,23.7,0.1,03/01/17 00:01
20161012,20,124,31.1,0.0,03/01/17 00:01
20161012,20,125,5.0,0.0,03/01/17 00:01
20161012,20,127,8.4,0.0,03/01/17 00:01
20161012,20,129,7.3,0.0,03/01/17 00:01
20161012,20,130,9.7,0.0,03/01/17 00:01
20161012,20,133,6.6,8.0,03/01/17 00:01
20161012,20,135,30.0,0.0,03/01/17 00:01
20161012,20,138,41.0,0.0,03/01/17 00:01
20161012,20,140,18.3,0.0,03/01/17 00:01
20161012,20,141,0.0,0.1,03/01/17 00:01
20161012,20,142,9.8,0.0,03/01/17 00:01
20161012,20,143,8.5,0.0,03/01/17 00:01
20161012,20,147,100.0,0.0,03/01/17 00:01
20161012,20,149,32.2,0.0,03/01/17 00:01
20161012,20,150,7.5,0.0,03/01/17 00:01
20161012,20,151,14.8,0.0,03/01/17 00:01
20161012,20,152,6.6,0.0,03/01/17 00:01
20161012,20,153,2.0,0.0,03/01/17 00:01
20161012,20,155,7.2,0.0,03/01/17 00:01
20161012,20,156,0.3,0.0,03/01/17 00:01
20161012,20,160,2.0,0.0,03/01/17 00:01
20161012,20,163,6.2,0.0,03/01/17 00:01
20161012,20,164,6.2,0.0,03/01/17 00:01
20161012,20,165,23.0,0.0,03/01/17 00:01
20161012,20,168,0.3,0.0,03/01/17 00:01
20161012,20,171,0.0,0.1,03/01/17 00:01
20161012,20,172,12.8,0.0,03/01/17 00:01
20161012,20,173,17.9,0.0,03/01/17 00:01
20161012,20,176,2.0,0.0,03/01/17 00:01
20161012,20,177,1.0,0.0,03/01/17 00:01
20161012,20,178,1.0,0.0,03/01/17 00:01
20161012,20,180,4.0,0.0,03/01/17 00:01
20161012,20,184,0.3,0.0,03/01/17 00:01
20161012,20,186,8.2,0.0,03/01/17 00:01
20161012,20,187,10.8,0.0,03/01/17 00:01
20161012,20,188,5.0,0.0,03/01/17 00:01
20161012,20,189,1.0,0.0,03/01/17 00:01
20161012,20,195,2.0,0.0,03/01/17 00:01
20161012,20,199,15.0,0.0,03/01/17 00:01
20161012,20,200,2.7,15.0,03/01/17 00:01
20161012,20,201,10.8,0.4,03/01/17 00:01
20161012,20,204,1.0,0.0,03/01/17 00:01
20161012,20,205,1.0,0.0,03/01/17 00:01
20161012,20,206,1.4,0.0,03/01/17 00:01
20161012,20,215,17.0,0.0,03/01/17 00:01
20161012,20,216,2.0,0.0,03/01/17 00:01
20161012,20,219,15.1,0.0,03/01/17 00:01
20161012,20,220,4.0,0.0,03/01/17 00:01
20161012,20,225,12.0,0.0,03/01/17 00:01
20161012,20,227,4.0,0.0,03/01/17 00:01
20161012,20,233,0.0,924.0,03/01/17 00:01
20161012,20,238,57.1,0.0,03/01/17 00:01
20161012,20,240,2.0,0.0,03/01/17 00:01
20161012,20,255,2.0,0.0,03/01/17 00:01
20161012,20,256,14.1,0.0,03/01/17 00:01
20161012,20,259,2.0,0.0,03/01/17 00:01
20161012,20,263,2.0,0.0,03/01/17 00:01
20161012,20,265,15.0,0.0,03/01/17 00:01
20161012,20,271,2.0,0.0,03/01/17 00:01
20161012,20,278,2.0,0.0,03/01/17 00:01
20161012,20,285,8.0,0.0,03/01/17 00:01
20161012,20,286,14.0,0.0,03/01/17 00:01
20161012,20,287,6.0,0.0,03/01/17 00:01
20161012,20,292,2.0,0.0,03/01/17 00:01
20161012,20,299,25.0,0.0,03/01/17 00:01
20161012,20,325,15.0,0.0,03/01/17 00:01
20161012,20,333,3.0,0.0,03/01/17 00:01
20161012,20,338,42.0,0.0,03/01/17 00:01
20161012,20,340,15.0,0.0,03/01/17 00:01
20161012,20,384,4.0,0.0,03/01/17 00:01
20161012,20,415,1.0,0.0,03/01/17 00:01
20161012,20,432,2.0,0.0,03/01/17 00:01
20161012,20,433,5.0,0.0,03/01/17 00:01
20161012,20,435,2.0,0.0,03/01/17 00:01
20161012,20,438,3.0,0.0,03/01/17 00:01
20161012,20,440,15.0,0.0,03/01/17 00:01
20161012,20,445,2.0,0.0,03/01/17 00:01
20161012,20,447,2.0,0.0,03/01/17 00:01
20161012,20,448,2.0,0.0,03/01/17 00:01
20161012,20,449,2.0,0.0,03/01/17 00:01
20161012,20,488,1.0,20.7,03/01/17 00:01
20161012,20,489,2.0,0.0,03/01/17 00:01
20161012,20,499,2.0,0.0,03/01/17 00:01
20161012,20,533,11.0,0.0,03/01/17 00:01
20161012,20,538,1.0,0.0,03/01/17 00:01
20161012,20,633,13.0,0.0,03/01/17 00:01
20161012,20,638,2.0,0.0,03/01/17 00:01
20161012,20,683,15.0,0.0,03/01/17 00:01
20161012,20,733,20.0,0.0,03/01/17 00:01
20161012,20,999,0.0,1073.9,03/01/17 00:01
20161012,20,1000,0.0,125.2,03/01/17 00:01
20161012,21,-417,0.0,4.0,03/01/17 00:01
20161012,21,-267,0.0,29.0,03/01/17 00:01
20161012,21,-213,0.0,20.0,03/01/17 00:01
20161012,21,-200,29.0,0.0,03/01/17 00:01
20161012,21,-188,10.0,0.0,03/01/17 00:01
20161012,21,-183,0.0,15.0,03/01/17 00:01
20161012,21,-167,0.0,25.0,03/01/17 00:01
20161012,21,-166,0.0,10.0,03/01/17 00:01
20161012,21,-153,0.0,13.0,03/01/17 00:01
20161012,21,-140,0.0,1.6,03/01/17 00:01
20161012,21,-132,0.0,5.0,03/01/17 00:01
20161012,21,-123,0.0,11.0,03/01/17 00:01
20161012,21,-119,20.0,0.4,03/01/17 00:01
20161012,21,-117,0.0,4.0,03/01/17 00:01
20161012,21,-102,0.0,0.4,03/01/17 00:01
20161012,21,-93,0.0,5.0,03/01/17 00:01
20161012,21,-90,0.0,10.4,03/01/17 00:01
20161012,21,-79,0.0,6.0,03/01/17 00:01
20161012,21,-76,0.0,6.0,03/01/17 00:01
20161012,21,-72,0.0,6.0,03/01/17 00:01
20161012,21,-70,0.0,6.0,03/01/17 00:01
20161012,21,-68,0.0,6.0,03/01/17 00:01
20161012,21,-67,0.0,36.0,03/01/17 00:01
20161012,21,-66,0.0,27.0,03/01/17 00:01
20161012,21,-65,0.0,6.0,03/01/17 00:01
20161012,21,-63,0.0,3.0,03/01/17 00:01
20161012,21,-59,0.0,36.0,03/01/17 00:01
20161012,21,-55,0.0,2.0,03/01/17 00:01
20161012,21,-52,0.0,2.0,03/01/17 00:01
20161012,21,-50,0.0,5.0,03/01/17 00:01
20161012,21,-48,0.0,2.0,03/01/17 00:01
20161012,21,-46,0.0,8.0,03/01/17 00:01
20161012,21,-44,0.0,2.0,03/01/17 00:01
20161012,21,-43,0.0,8.0,03/01/17 00:01
20161012,21,-42,0.0,6.0,03/01/17 00:01
20161012,21,-40,0.0,12.0,03/01/17 00:01
20161012,21,-39,0.0,18.0,03/01/17 00:01
20161012,21,-38,0.0,6.0,03/01/17 00:01
20161012,21,-37,0.0,6.0,03/01/17 00:01
20161012,21,-36,0.0,9.9,03/01/17 00:01
20161012,21,-35,0.0,12.0,03/01/17 00:01
20161012,21,-33,10.0,0.0,03/01/17 00:01
20161012,21,-32,0.0,10.0,03/01/17 00:01
20161012,21,-31,0.0,36.0,03/01/17 00:01
20161012,21,-29,0.0,9.9,03/01/17 00:01
20161012,21,-28,0.0,21.0,03/01/17 00:01
20161012,21,-27,0.0,10.0,03/01/17 00:01
20161012,21,-25,4.0,10.0,03/01/17 00:01
20161012,21,-23,0.0,9.9,03/01/17 00:01
20161012,21,-22,21.0,6.6,03/01/17 00:01
20161012,21,-21,0.0,16.6,03/01/17 00:01
20161012,21,-20,8.0,7.0,03/01/17 00:01
20161012,21,-19,0.0,2.0,03/01/17 00:01
20161012,21,-17,0.0,5.0,03/01/17 00:01
20161012,21,-16,0.0,14.5,03/01/17 00:01
20161012,21,-15,0.0,24.6,03/01/17 00:01
20161012,21,-14,0.0,9.8,03/01/17 00:01
20161012,21,-13,1.0,5.5,03/01/17 00:01
20161012,21,-12,462.0,7.3,03/01/17 00:01
20161012,21,-11,0.0,7.5,03/01/17 00:01
20161012,21,-10,0.0,22.4,03/01/17 00:01
20161012,21,-9,1.0,60.3,03/01/17 00:01
20161012,21,-8,6.0,0.0,03/01/17 00:01
20161012,21,-7,0.0,22.0,03/01/17 00:01
20161012,21,-6,0.0,13.0,03/01/17 00:01
20161012,21,-5,0.0,9.6,03/01/17 00:01
20161012,21,-4,0.0,10.6,03/01/17 00:01
20161012,21,-3,4.0,8.1,03/01/17 00:01
20161012,21,-2,0.0,17.2,03/01/17 00:01
20161012,21,0,2188.7,75.0,03/01/17 00:01
20161012,21,1,50.0,1.4,03/01/17 00:01
20161012,21,2,197.0,3.0,03/01/17 00:01
20161012,21,3,99.0,30.7,03/01/17 00:01
20161012,21,4,0.0,7.9,03/01/17 00:01
20161012,21,5,119.5,49.2,03/01/17 00:01
20161012,21,6,0.0,5.6,03/01/17 00:01
20161012,21,7,0.0,5.1,03/01/17 00:01
20161012,21,8,0.0,101.4,03/01/17 00:01
20161012,21,9,7.5,38.2,03/01/17 00:01
20161012,21,10,5.0,37.0,03/01/17 00:01
20161012,21,11,17.8,190.7,03/01/17 00:01
20161012,21,12,4.5,43.0,03/01/17 00:01
20161012,21,13,15.9,41.5,03/01/17 00:01
20161012,21,14,20.0,42.9,03/01/17 00:01
20161012,21,15,190.8,168.1,03/01/17 00:01
20161012,21,16,58.4,112.1,03/01/17 00:01
20161012,21,17,101.3,57.7,03/01/17 00:01
20161012,21,18,157.8,59.2,03/01/17 00:01
20161012,21,19,51.4,129.7,03/01/17 00:01
20161012,21,20,159.9,138.7,03/01/17 00:01
20161012,21,21,41.2,195.1,03/01/17 00:01
20161012,21,22,136.6,67.0,03/01/17 00:01
20161012,21,23,155.6,170.2,03/01/17 00:01
20161012,21,24,262.4,39.1,03/01/17 00:01
20161012,21,25,125.5,240.5,03/01/17 00:01
20161012,21,26,67.0,194.0,03/01/17 00:01
20161012,21,27,78.3,118.8,03/01/17 00:01
20161012,21,28,89.5,144.8,03/01/17 00:01
20161012,21,29,350.6,174.9,03/01/17 00:01
20161012,21,30,321.1,232.7,03/01/17 00:01
20161012,21,31,283.5,332.9,03/01/17 00:01
20161012,21,32,82.6,281.1,03/01/17 00:01
20161012,21,33,285.4,567.8,03/01/17 00:01
20161012,21,34,105.1,127.3,03/01/17 00:01
20161012,21,35,145.8,323.9,03/01/17 00:01
20161012,21,36,42.5,928.9,03/01/17 00:01
20161012,21,37,29.3,268.4,03/01/17 00:01
20161012,21,38,286.6,282.7,03/01/17 00:01
20161012,21,39,196.9,233.2,03/01/17 00:01
20161012,21,40,235.4,197.3,03/01/17 00:01
20161012,21,41,272.9,80.0,03/01/17 00:01
20161012,21,42,253.7,413.7,03/01/17 00:01
20161012,21,43,238.4,38.0,03/01/17 00:01
20161012,21,44,70.7,28.0,03/01/17 00:01
20161012,21,45,121.0,30.5,03/01/17 00:01
20161012,21,46,237.3,182.0,03/01/17 00:01
20161012,21,47,236.2,110.4,03/01/17 00:01
20161012,21,48,60.8,97.2,03/01/17 00:01
20161012,21,49,86.9,27.2,03/01/17 00:01
20161012,21,50,22.4,310.3,03/01/17 00:01
20161012,21,51,53.5,179.6,03/01/17 00:01
20161012,21,52,81.7,8.6,03/01/17 00:01
20161012,21,53,21.1,189.9,03/01/17 00:01
20161012,21,54,56.3,39.4,03/01/17 00:01
20161012,21,55,23.8,17.0,03/01/17 00:01
20161012,21,56,24.9,25.2,03/01/17 00:01
20161012,21,57,40.1,28.0,03/01/17 00:01
20161012,21,58,12.6,47.0,03/01/17 00:01
20161012,21,59,32.8,138.4,03/01/17 00:01
20161012,21,60,9.1,6.4,03/01/17 00:01
20161012,21,61,13.1,2.3,03/01/17 00:01
20161012,21,62,63.7,8.4,03/01/17 00:01
20161012,21,63,8.3,0.0,03/01/17 00:01
20161012,21,64,48.8,10.4,03/01/17 00:01
20161012,21,65,42.0,0.5,03/01/17 00:01
20161012,21,66,13.7,0.0,03/01/17 00:01
20161012,21,67,10.5,10.0,03/01/17 00:01
20161012,21,68,9.1,13.0,03/01/17 00:01
20161012,21,69,12.4,0.0,03/01/17 00:01
20161012,21,70,44.5,3.0,03/01/17 00:01
20161012,21,71,5.9,0.0,03/01/17 00:01
20161012,21,72,17.2,0.0,03/01/17 00:01
20161012,21,73,9.2,0.0,03/01/17 00:01
20161012,21,74,11.4,0.0,03/01/17 00:01
20161012,21,75,38.3,20.0,03/01/17 00:01
20161012,21,76,7.8,0.0,03/01/17 00:01
20161012,21,77,41.3,0.0,03/01/17 00:01
20161012,21,78,12.2,28.0,03/01/17 00:01
20161012,21,79,8.0,1.0,03/01/17 00:01
20161012,21,80,43.6,20.7,03/01/17 00:01
20161012,21,81,0.4,10.2,03/01/17 00:01
20161012,21,82,28.5,0.0,03/01/17 00:01
20161012,21,83,5.5,0.0,03/01/17 00:01
20161012,21,84,12.7,0.0,03/01/17 00:01
20161012,21,85,9.0,0.0,03/01/17 00:01
20161012,21,86,19.8,0.0,03/01/17 00:01
20161012,21,87,48.7,0.6,03/01/17 00:01
20161012,21,88,3.0,624.0,03/01/17 00:01
20161012,21,89,6.2,0.0,03/01/17 00:01
20161012,21,90,0.0,5.0,03/01/17 00:01
20161012,21,91,13.6,0.0,03/01/17 00:01
20161012,21,92,10.6,0.0,03/01/17 00:01
20161012,21,94,19.5,0.5,03/01/17 00:01
20161012,21,95,110.8,0.0,03/01/17 00:01
20161012,21,96,9.7,0.0,03/01/17 00:01
20161012,21,97,13.9,0.0,03/01/17 00:01
20161012,21,98,21.3,0.0,03/01/17 00:01
20161012,21,99,0.0,2.0,03/01/17 00:01
20161012,21,100,7.3,30.5,03/01/17 00:01
20161012,21,101,3.6,0.1,03/01/17 00:01
20161012,21,104,25.0,0.0,03/01/17 00:01
20161012,21,105,17.4,0.0,03/01/17 00:01
20161012,21,106,0.0,8.0,03/01/17 00:01
20161012,21,107,8.6,0.0,03/01/17 00:01
20161012,21,108,0.0,3.0,03/01/17 00:01
20161012,21,109,9.0,0.0,03/01/17 00:01
20161012,21,110,9.1,0.0,03/01/17 00:01
20161012,21,111,12.8,0.0,03/01/17 00:01
20161012,21,113,7.3,0.0,03/01/17 00:01
20161012,21,115,3.5,0.0,03/01/17 00:01
20161012,21,116,21.2,0.0,03/01/17 00:01
20161012,21,121,0.0,0.1,03/01/17 00:01
20161012,21,122,5.2,0.0,03/01/17 00:01
20161012,21,125,5.0,0.0,03/01/17 00:01
20161012,21,126,28.6,0.0,03/01/17 00:01
20161012,21,127,16.6,0.0,03/01/17 00:01
20161012,21,128,5.1,0.0,03/01/17 00:01
20161012,21,129,37.0,0.0,03/01/17 00:01
20161012,21,130,5.8,0.0,03/01/17 00:01
20161012,21,135,104.7,0.0,03/01/17 00:01
20161012,21,138,4.0,0.0,03/01/17 00:01
20161012,21,140,2.0,0.0,03/01/17 00:01
20161012,21,141,35.8,0.1,03/01/17 00:01
20161012,21,143,10.4,0.0,03/01/17 00:01
20161012,21,144,4.4,0.0,03/01/17 00:01
20161012,21,146,1.0,0.0,03/01/17 00:01
20161012,21,147,9.0,0.0,03/01/17 00:01
20161012,21,148,4.3,0.0,03/01/17 00:01
20161012,21,149,15.0,0.0,03/01/17 00:01
20161012,21,150,5.5,0.0,03/01/17 00:01
20161012,21,151,7.7,0.0,03/01/17 00:01
20161012,21,153,0.4,0.0,03/01/17 00:01
20161012,21,154,9.0,0.0,03/01/17 00:01
20161012,21,158,20.0,0.0,03/01/17 00:01
20161012,21,160,2.0,0.0,03/01/17 00:01
20161012,21,162,4.4,0.0,03/01/17 00:01
20161012,21,164,10.0,0.0,03/01/17 00:01
20161012,21,165,7.8,0.0,03/01/17 00:01
20161012,21,166,1.0,0.0,03/01/17 00:01
20161012,21,167,2.0,0.0,03/01/17 00:01
20161012,21,168,9.0,0.0,03/01/17 00:01
20161012,21,169,1.0,0.0,03/01/17 00:01
20161012,21,170,1.0,0.0,03/01/17 00:01
20161012,21,171,1.0,0.1,03/01/17 00:01
20161012,21,173,5.5,0.0,03/01/17 00:01
20161012,21,174,2.0,0.0,03/01/17 00:01
20161012,21,175,10.0,0.0,03/01/17 00:01
20161012,21,177,2.0,0.0,03/01/17 00:01
20161012,21,179,4.0,0.0,03/01/17 00:01
20161012,21,180,3.0,0.0,03/01/17 00:01
20161012,21,182,0.4,0.0,03/01/17 00:01
20161012,21,183,2.0,0.0,03/01/17 00:01
20161012,21,187,11.9,0.0,03/01/17 00:01
20161012,21,194,1.0,0.0,03/01/17 00:01
20161012,21,199,15.0,0.0,03/01/17 00:01
20161012,21,200,2.7,12.0,03/01/17 00:01
20161012,21,201,7.5,0.4,03/01/17 00:01
20161012,21,203,3.6,0.0,03/01/17 00:01
20161012,21,206,2.0,0.0,03/01/17 00:01
20161012,21,208,17.0,0.0,03/01/17 00:01
20161012,21,210,1.0,0.0,03/01/17 00:01
20161012,21,213,2.0,0.0,03/01/17 00:01
20161012,21,215,2.0,0.0,03/01/17 00:01
20161012,21,216,2.0,0.0,03/01/17 00:01
20161012,21,219,9.9,0.0,03/01/17 00:01
20161012,21,220,2.0,0.0,03/01/17 00:01
20161012,21,225,2.0,0.0,03/01/17 00:01
20161012,21,226,4.0,0.0,03/01/17 00:01
20161012,21,229,39.0,0.0,03/01/17 00:01
20161012,21,233,0.0,33.0,03/01/17 00:01
