BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140114,12,25,0.0,150.0,03/20/15 05:05
20140114,12,26,78.0,34.5,03/20/15 05:05
20140114,12,27,103.5,121.0,03/20/15 05:05
20140114,12,28,124.0,9.0,03/20/15 05:05
20140114,12,29,492.5,23.0,03/20/15 05:05
20140114,12,30,352.0,126.0,03/20/15 05:05
20140114,12,31,250.0,45.0,03/20/15 05:05
20140114,12,32,13.0,0.0,03/20/15 05:05
20140114,12,33,128.0,134.0,03/20/15 05:05
20140114,12,34,9.0,1.2,03/20/15 05:05
20140114,12,35,270.0,28.0,03/20/15 05:05
20140114,12,36,128.8,182.0,03/20/15 05:05
20140114,12,37,34.0,49.0,03/20/15 05:05
20140114,12,38,300.0,24.2,03/20/15 05:05
20140114,12,39,30.0,23.5,03/20/15 05:05
20140114,12,40,2.0,466.3,03/20/15 05:05
20140114,12,41,0.0,136.0,03/20/15 05:05
20140114,12,42,0.0,18.0,03/20/15 05:05
20140114,12,43,5.0,13.0,03/20/15 05:05
20140114,12,44,10.0,20.0,03/20/15 05:05
20140114,12,45,3.0,30.7,03/20/15 05:05
20140114,12,46,8.0,108.0,03/20/15 05:05
20140114,12,47,5.0,10.2,03/20/15 05:05
20140114,12,48,0.0,15.0,03/20/15 05:05
20140114,12,49,0.0,2.7,03/20/15 05:05
20140114,12,50,20.0,19.6,03/20/15 05:05
20140114,12,51,2.5,108.0,03/20/15 05:05
20140114,12,52,3.5,0.0,03/20/15 05:05
20140114,12,53,0.0,3.9,03/20/15 05:05
20140114,12,54,13.5,0.0,03/20/15 05:05
20140114,12,56,6.5,100.0,03/20/15 05:05
20140114,12,57,9.0,100.0,03/20/15 05:05
20140114,12,58,6.0,0.0,03/20/15 05:05
20140114,12,59,5.0,0.4,03/20/15 05:05
20140114,12,60,6.0,0.0,03/20/15 05:05
20140114,12,61,5.4,104.0,03/20/15 05:05
20140114,12,62,0.0,0.5,03/20/15 05:05
20140114,12,63,11.0,0.0,03/20/15 05:05
20140114,12,64,2.4,0.0,03/20/15 05:05
20140114,12,65,0.0,35.0,03/20/15 05:05
20140114,12,66,9.1,0.0,03/20/15 05:05
20140114,12,67,4.2,0.2,03/20/15 05:05
20140114,12,68,10.0,0.0,03/20/15 05:05
20140114,12,69,0.2,0.6,03/20/15 05:05
20140114,12,70,0.0,0.7,03/20/15 05:05
20140114,12,71,4.0,2.4,03/20/15 05:05
20140114,12,73,0.3,0.0,03/20/15 05:05
20140114,12,75,43.0,0.0,03/20/15 05:05
20140114,12,76,4.0,0.0,03/20/15 05:05
20140114,12,80,0.0,100.0,03/20/15 05:05
20140114,12,85,4.3,0.0,03/20/15 05:05
20140114,12,95,0.0,0.2,03/20/15 05:05
20140114,12,99,1.1,542.0,03/20/15 05:05
20140114,12,102,1.1,0.0,03/20/15 05:05
20140114,12,103,0.7,0.0,03/20/15 05:05
20140114,12,105,20.0,0.0,03/20/15 05:05
20140114,12,108,10.4,0.0,03/20/15 05:05
20140114,12,111,4.0,0.0,03/20/15 05:05
20140114,12,115,2.6,0.0,03/20/15 05:05
20140114,12,116,0.6,0.0,03/20/15 05:05
20140114,12,120,0.6,0.0,03/20/15 05:05
20140114,12,122,0.2,0.0,03/20/15 05:05
20140114,12,124,0.5,0.0,03/20/15 05:05
20140114,12,125,20.0,0.0,03/20/15 05:05
20140114,12,126,0.0,150.0,03/20/15 05:05
20140114,12,127,1.0,0.0,03/20/15 05:05
20140114,12,129,1.0,0.0,03/20/15 05:05
20140114,12,135,10.0,0.0,03/20/15 05:05
20140114,12,145,0.0,0.0,03/20/15 05:05
20140114,12,147,0.8,0.0,03/20/15 05:05
20140114,12,150,0.0,151.0,03/20/15 05:05
20140114,12,155,20.5,528.0,03/20/15 05:05
20140114,12,157,0.0,122.0,03/20/15 05:05
20140114,12,174,0.5,0.0,03/20/15 05:05
20140114,12,175,20.0,1.0,03/20/15 05:05
20140114,12,190,0.1,0.0,03/20/15 05:05
20140114,12,200,0.0,0.0,03/20/15 05:05
20140114,12,205,20.0,0.0,03/20/15 05:05
20140114,12,207,0.0,25.0,03/20/15 05:05
20140114,12,213,6.5,0.0,03/20/15 05:05
20140114,12,224,0.5,0.0,03/20/15 05:05
20140114,12,225,2.0,0.0,03/20/15 05:05
20140114,12,232,0.0,300.0,03/20/15 05:05
20140114,12,274,0.5,0.0,03/20/15 05:05
20140114,12,300,2.0,0.0,03/20/15 05:05
20140114,12,341,3.0,0.0,03/20/15 05:05
20140114,12,392,0.0,33.0,03/20/15 05:05
20140114,12,396,2.6,0.0,03/20/15 05:05
20140114,12,495,2.6,0.0,03/20/15 05:05
20140114,12,500,0.0,65.0,03/20/15 05:05
20140114,12,792,2.9,0.0,03/20/15 05:05
20140114,12,999,0.0,3385.5,03/20/15 05:05
20140114,12,1000,0.0,121.0,03/20/15 05:05
20140114,13,-300,0.0,2.0,03/20/15 05:05
20140114,13,-299,0.0,4.0,03/20/15 05:05
20140114,13,-276,0.0,1.8,03/20/15 05:05
20140114,13,-266,0.0,2.1,03/20/15 05:05
20140114,13,-250,0.0,7.0,03/20/15 05:05
20140114,13,-249,0.0,4.0,03/20/15 05:05
20140114,13,-226,0.0,1.4,03/20/15 05:05
20140114,13,-216,0.0,5.0,03/20/15 05:05
20140114,13,-200,5.0,7.0,03/20/15 05:05
20140114,13,-199,0.0,4.0,03/20/15 05:05
20140114,13,-176,0.0,1.2,03/20/15 05:05
20140114,13,-175,0.0,2.0,03/20/15 05:05
20140114,13,-166,0.0,7.2,03/20/15 05:05
20140114,13,-150,0.0,2.0,03/20/15 05:05
20140114,13,-149,0.0,4.0,03/20/15 05:05
20140114,13,-141,0.0,12.0,03/20/15 05:05
20140114,13,-139,0.0,3.0,03/20/15 05:05
20140114,13,-126,0.0,0.9,03/20/15 05:05
20140114,13,-116,0.0,16.5,03/20/15 05:05
20140114,13,-100,0.0,2.0,03/20/15 05:05
20140114,13,-99,0.0,4.0,03/20/15 05:05
20140114,13,-91,0.0,6.4,03/20/15 05:05
20140114,13,-76,0.0,1.5,03/20/15 05:05
20140114,13,-66,0.0,12.9,03/20/15 05:05
20140114,13,-50,0.0,5.0,03/20/15 05:05
20140114,13,-49,0.0,2.0,03/20/15 05:05
20140114,13,-41,0.0,6.9,03/20/15 05:05
20140114,13,-26,0.0,1.0,03/20/15 05:05
20140114,13,-24,0.0,40.0,03/20/15 05:05
20140114,13,-23,0.0,15.0,03/20/15 05:05
20140114,13,-22,0.0,5.0,03/20/15 05:05
20140114,13,-16,0.0,38.4,03/20/15 05:05
20140114,13,-15,0.0,64.0,03/20/15 05:05
20140114,13,-10,0.0,75.0,03/20/15 05:05
20140114,13,-9,0.0,37.0,03/20/15 05:05
20140114,13,-8,0.0,1.2,03/20/15 05:05
20140114,13,-6,0.0,24.0,03/20/15 05:05
20140114,13,-5,0.0,163.0,03/20/15 05:05
20140114,13,-4,0.0,40.0,03/20/15 05:05
20140114,13,-2,0.0,44.0,03/20/15 05:05
20140114,13,-1,0.0,1.8,03/20/15 05:05
20140114,13,0,1077.9,44.0,03/20/15 05:05
20140114,13,1,225.0,94.0,03/20/15 05:05
20140114,13,2,0.0,51.0,03/20/15 05:05
20140114,13,3,0.0,69.0,03/20/15 05:05
20140114,13,4,0.0,9.0,03/20/15 05:05
20140114,13,5,0.0,131.0,03/20/15 05:05
20140114,13,6,0.0,46.0,03/20/15 05:05
20140114,13,7,0.0,29.0,03/20/15 05:05
20140114,13,8,0.0,120.0,03/20/15 05:05
20140114,13,10,0.0,54.0,03/20/15 05:05
20140114,13,11,0.0,52.4,03/20/15 05:05
20140114,13,12,0.0,47.0,03/20/15 05:05
20140114,13,13,0.0,11.9,03/20/15 05:05
20140114,13,14,0.0,11.5,03/20/15 05:05
20140114,13,15,8.0,51.0,03/20/15 05:05
20140114,13,16,0.0,6.0,03/20/15 05:05
20140114,13,17,20.0,22.9,03/20/15 05:05
20140114,13,18,40.1,6.0,03/20/15 05:05
20140114,13,19,0.0,40.8,03/20/15 05:05
20140114,13,20,2.0,20.0,03/20/15 05:05
20140114,13,21,200.0,75.1,03/20/15 05:05
20140114,13,22,0.0,106.0,03/20/15 05:05
20140114,13,23,52.0,0.0,03/20/15 05:05
20140114,13,24,0.0,19.3,03/20/15 05:05
20140114,13,25,76.0,92.0,03/20/15 05:05
20140114,13,26,2.0,101.0,03/20/15 05:05
20140114,13,27,103.5,17.0,03/20/15 05:05
20140114,13,28,711.0,79.0,03/20/15 05:05
20140114,13,29,5.5,50.0,03/20/15 05:05
20140114,13,30,252.0,47.0,03/20/15 05:05
20140114,13,31,550.0,30.0,03/20/15 05:05
20140114,13,32,14.0,128.0,03/20/15 05:05
20140114,13,33,53.0,14.0,03/20/15 05:05
20140114,13,34,33.0,21.9,03/20/15 05:05
20140114,13,35,124.0,63.0,03/20/15 05:05
20140114,13,36,103.8,193.0,03/20/15 05:05
20140114,13,37,14.0,14.0,03/20/15 05:05
20140114,13,38,0.0,15.7,03/20/15 05:05
20140114,13,39,0.0,63.3,03/20/15 05:05
20140114,13,40,2.0,447.0,03/20/15 05:05
20140114,13,41,5.0,124.0,03/20/15 05:05
20140114,13,42,10.0,21.0,03/20/15 05:05
20140114,13,43,0.0,19.0,03/20/15 05:05
20140114,13,44,6.0,1.7,03/20/15 05:05
20140114,13,45,5.0,100.0,03/20/15 05:05
20140114,13,46,5.0,100.0,03/20/15 05:05
20140114,13,47,0.0,10.2,03/20/15 05:05
20140114,13,48,16.0,16.8,03/20/15 05:05
20140114,13,49,4.0,0.0,03/20/15 05:05
20140114,13,50,3.5,4.0,03/20/15 05:05
20140114,13,51,1.5,108.1,03/20/15 05:05
20140114,13,52,13.0,2.3,03/20/15 05:05
20140114,13,53,3.5,0.0,03/20/15 05:05
20140114,13,54,1.5,0.0,03/20/15 05:05
20140114,13,55,16.0,0.0,03/20/15 05:05
20140114,13,56,6.0,100.0,03/20/15 05:05
20140114,13,57,1.0,100.0,03/20/15 05:05
20140114,13,58,4.0,0.4,03/20/15 05:05
20140114,13,60,7.4,0.0,03/20/15 05:05
20140114,13,61,9.0,104.5,03/20/15 05:05
20140114,13,63,2.4,0.0,03/20/15 05:05
20140114,13,64,0.1,0.0,03/20/15 05:05
20140114,13,65,14.2,35.2,03/20/15 05:05
20140114,13,66,0.0,0.3,03/20/15 05:05
20140114,13,67,0.2,0.0,03/20/15 05:05
20140114,13,68,0.0,0.6,03/20/15 05:05
20140114,13,69,15.0,0.4,03/20/15 05:05
20140114,13,70,0.3,0.0,03/20/15 05:05
20140114,13,71,4.0,2.4,03/20/15 05:05
20140114,13,72,10.0,0.0,03/20/15 05:05
20140114,13,75,22.0,0.0,03/20/15 05:05
20140114,13,84,0.3,0.0,03/20/15 05:05
20140114,13,85,4.0,0.0,03/20/15 05:05
20140114,13,88,0.4,0.0,03/20/15 05:05
20140114,13,93,5.0,0.2,03/20/15 05:05
20140114,13,94,3.6,0.0,03/20/15 05:05
20140114,13,95,2.0,0.0,03/20/15 05:05
20140114,13,97,3.6,0.0,03/20/15 05:05
20140114,13,99,1.1,192.0,03/20/15 05:05
20140114,13,102,1.2,0.0,03/20/15 05:05
20140114,13,105,20.0,0.0,03/20/15 05:05
20140114,13,107,10.0,0.0,03/20/15 05:05
20140114,13,108,14.0,0.0,03/20/15 05:05
20140114,13,109,4.0,0.0,03/20/15 05:05
20140114,13,110,2.0,0.0,03/20/15 05:05
20140114,13,111,4.0,0.0,03/20/15 05:05
20140114,13,112,4.0,0.0,03/20/15 05:05
20140114,13,114,3.2,0.0,03/20/15 05:05
20140114,13,118,0.1,0.0,03/20/15 05:05
20140114,13,120,0.1,0.0,03/20/15 05:05
20140114,13,124,0.5,0.0,03/20/15 05:05
20140114,13,125,23.0,0.0,03/20/15 05:05
20140114,13,126,12.0,75.0,03/20/15 05:05
20140114,13,127,6.0,0.0,03/20/15 05:05
20140114,13,128,3.0,0.0,03/20/15 05:05
20140114,13,129,7.0,0.0,03/20/15 05:05
20140114,13,132,6.0,0.0,03/20/15 05:05
20140114,13,135,10.0,0.0,03/20/15 05:05
20140114,13,144,0.8,0.0,03/20/15 05:05
20140114,13,145,0.0,0.0,03/20/15 05:05
20140114,13,149,0.5,122.0,03/20/15 05:05
20140114,13,150,0.0,151.0,03/20/15 05:05
20140114,13,154,25.0,0.0,03/20/15 05:05
20140114,13,155,25.0,352.0,03/20/15 05:05
20140114,13,156,5.0,0.0,03/20/15 05:05
20140114,13,157,5.0,0.0,03/20/15 05:05
20140114,13,158,5.0,0.0,03/20/15 05:05
20140114,13,159,5.0,0.0,03/20/15 05:05
20140114,13,162,10.0,0.0,03/20/15 05:05
20140114,13,174,0.5,0.0,03/20/15 05:05
20140114,13,175,20.0,1.0,03/20/15 05:05
20140114,13,186,0.1,0.0,03/20/15 05:05
20140114,13,188,0.0,25.0,03/20/15 05:05
20140114,13,200,0.0,0.0,03/20/15 05:05
20140114,13,205,20.0,0.0,03/20/15 05:05
20140114,13,209,6.5,0.0,03/20/15 05:05
20140114,13,211,0.0,300.0,03/20/15 05:05
20140114,13,224,0.5,0.0,03/20/15 05:05
20140114,13,225,2.0,0.0,03/20/15 05:05
20140114,13,274,0.5,0.0,03/20/15 05:05
20140114,13,300,2.0,0.0,03/20/15 05:05
20140114,13,335,3.0,0.0,03/20/15 05:05
20140114,13,342,0.0,33.0,03/20/15 05:05
20140114,13,390,2.6,0.0,03/20/15 05:05
20140114,13,500,0.0,65.0,03/20/15 05:05
20140114,13,511,2.6,0.0,03/20/15 05:05
20140114,13,775,2.9,0.0,03/20/15 05:05
20140114,13,999,0.0,3348.3,03/20/15 05:05
20140114,13,1000,0.0,121.0,03/20/15 05:05
20140114,14,-300,0.0,2.0,03/20/15 05:05
20140114,14,-299,0.0,4.0,03/20/15 05:05
20140114,14,-276,0.0,1.8,03/20/15 05:05
20140114,14,-266,0.0,2.1,03/20/15 05:05
20140114,14,-250,0.0,7.0,03/20/15 05:05
20140114,14,-249,0.0,4.0,03/20/15 05:05
20140114,14,-226,0.0,1.4,03/20/15 05:05
20140114,14,-216,0.0,5.0,03/20/15 05:05
20140114,14,-200,5.0,7.0,03/20/15 05:05
20140114,14,-199,0.0,4.0,03/20/15 05:05
20140114,14,-176,0.0,1.2,03/20/15 05:05
20140114,14,-175,0.0,2.0,03/20/15 05:05
20140114,14,-166,0.0,7.2,03/20/15 05:05
20140114,14,-150,0.0,2.0,03/20/15 05:05
20140114,14,-149,0.0,4.0,03/20/15 05:05
20140114,14,-141,0.0,12.0,03/20/15 05:05
20140114,14,-135,0.0,3.0,03/20/15 05:05
20140114,14,-126,0.0,0.9,03/20/15 05:05
20140114,14,-116,0.0,16.5,03/20/15 05:05
20140114,14,-100,0.0,2.0,03/20/15 05:05
20140114,14,-99,0.0,4.0,03/20/15 05:05
20140114,14,-91,0.0,6.4,03/20/15 05:05
20140114,14,-76,0.0,1.5,03/20/15 05:05
20140114,14,-66,0.0,12.9,03/20/15 05:05
20140114,14,-50,0.0,5.0,03/20/15 05:05
20140114,14,-49,0.0,2.0,03/20/15 05:05
20140114,14,-41,0.0,6.9,03/20/15 05:05
20140114,14,-26,0.0,1.0,03/20/15 05:05
20140114,14,-21,0.0,40.0,03/20/15 05:05
20140114,14,-18,0.0,5.0,03/20/15 05:05
20140114,14,-17,0.0,30.0,03/20/15 05:05
20140114,14,-16,0.0,13.4,03/20/15 05:05
20140114,14,-15,0.0,24.0,03/20/15 05:05
20140114,14,-12,0.0,40.0,03/20/15 05:05
20140114,14,-11,0.0,75.0,03/20/15 05:05
20140114,14,-9,0.0,25.0,03/20/15 05:05
20140114,14,-8,0.0,1.2,03/20/15 05:05
20140114,14,-6,0.0,89.0,03/20/15 05:05
20140114,14,-5,0.0,111.0,03/20/15 05:05
20140114,14,-4,0.0,8.0,03/20/15 05:05
20140114,14,-2,0.0,44.0,03/20/15 05:05
20140114,14,-1,0.0,41.8,03/20/15 05:05
20140114,14,0,1076.5,48.0,03/20/15 05:05
20140114,14,1,225.0,92.0,03/20/15 05:05
20140114,14,2,0.0,56.0,03/20/15 05:05
20140114,14,3,0.0,76.0,03/20/15 05:05
20140114,14,4,0.0,17.0,03/20/15 05:05
20140114,14,5,0.0,149.0,03/20/15 05:05
20140114,14,6,0.0,41.0,03/20/15 05:05
20140114,14,7,0.0,15.0,03/20/15 05:05
20140114,14,8,0.0,116.0,03/20/15 05:05
20140114,14,9,0.0,11.0,03/20/15 05:05
20140114,14,10,0.0,63.0,03/20/15 05:05
20140114,14,11,0.0,57.0,03/20/15 05:05
20140114,14,12,0.0,54.4,03/20/15 05:05
20140114,14,13,0.0,1.6,03/20/15 05:05
20140114,14,14,8.0,14.3,03/20/15 05:05
20140114,14,15,0.0,58.5,03/20/15 05:05
20140114,14,16,0.0,7.0,03/20/15 05:05
20140114,14,17,20.0,22.9,03/20/15 05:05
20140114,14,18,40.1,8.0,03/20/15 05:05
20140114,14,19,0.0,48.6,03/20/15 05:05
20140114,14,20,2.0,23.7,03/20/15 05:05
20140114,14,21,200.0,70.0,03/20/15 05:05
20140114,14,22,50.0,101.6,03/20/15 05:05
20140114,14,23,2.0,21.5,03/20/15 05:05
20140114,14,24,76.0,54.0,03/20/15 05:05
20140114,14,25,0.0,43.8,03/20/15 05:05
20140114,14,26,105.5,111.0,03/20/15 05:05
20140114,14,27,274.0,67.0,03/20/15 05:05
20140114,14,28,437.0,19.0,03/20/15 05:05
20140114,14,29,5.5,75.0,03/20/15 05:05
20140114,14,30,452.0,22.0,03/20/15 05:05
20140114,14,31,357.0,25.0,03/20/15 05:05
20140114,14,32,60.0,135.0,03/20/15 05:05
20140114,14,33,0.0,17.0,03/20/15 05:05
20140114,14,34,88.0,40.1,03/20/15 05:05
20140114,14,35,69.0,19.0,03/20/15 05:05
20140114,14,36,115.8,17.0,03/20/15 05:05
20140114,14,37,2.0,30.3,03/20/15 05:05
20140114,14,38,0.0,36.4,03/20/15 05:05
20140114,14,39,2.0,46.3,03/20/15 05:05
20140114,14,40,5.0,416.0,03/20/15 05:05
20140114,14,41,10.0,33.0,03/20/15 05:05
20140114,14,42,3.0,3.0,03/20/15 05:05
20140114,14,43,3.0,12.7,03/20/15 05:05
20140114,14,44,5.0,100.0,03/20/15 05:05
20140114,14,45,5.0,3.0,03/20/15 05:05
20140114,14,46,0.0,0.2,03/20/15 05:05
20140114,14,47,16.0,1.8,03/20/15 05:05
20140114,14,49,7.5,0.0,03/20/15 05:05
20140114,14,50,0.0,4.1,03/20/15 05:05
20140114,14,51,19.5,8.7,03/20/15 05:05
20140114,14,52,5.5,1.6,03/20/15 05:05
20140114,14,53,2.0,0.0,03/20/15 05:05
20140114,14,54,21.5,0.0,03/20/15 05:05
20140114,14,55,15.0,0.0,03/20/15 05:05
20140114,14,56,3.0,0.0,03/20/15 05:05
20140114,14,57,4.0,100.4,03/20/15 05:05
20140114,14,58,9.4,0.0,03/20/15 05:05
20140114,14,59,13.0,0.0,03/20/15 05:05
20140114,14,60,21.0,0.0,03/20/15 05:05
20140114,14,61,5.4,4.5,03/20/15 05:05
20140114,14,62,3.1,0.0,03/20/15 05:05
20140114,14,63,3.0,0.0,03/20/15 05:05
20140114,14,64,20.2,0.3,03/20/15 05:05
20140114,14,65,3.2,35.2,03/20/15 05:05
20140114,14,66,3.0,0.0,03/20/15 05:05
20140114,14,67,30.0,0.0,03/20/15 05:05
20140114,14,68,10.0,1.0,03/20/15 05:05
20140114,14,69,5.3,0.4,03/20/15 05:05
20140114,14,70,5.0,0.0,03/20/15 05:05
20140114,14,71,19.0,2.0,03/20/15 05:05
20140114,14,72,5.0,0.0,03/20/15 05:05
20140114,14,74,10.0,0.0,03/20/15 05:05
20140114,14,75,27.0,0.0,03/20/15 05:05
20140114,14,83,0.3,0.0,03/20/15 05:05
20140114,14,85,4.0,0.0,03/20/15 05:05
20140114,14,86,0.4,0.0,03/20/15 05:05
20140114,14,90,0.0,0.2,03/20/15 05:05
20140114,14,92,0.6,0.0,03/20/15 05:05
20140114,14,94,0.5,0.0,03/20/15 05:05
20140114,14,96,1.1,0.0,03/20/15 05:05
20140114,14,99,1.1,40.0,03/20/15 05:05
20140114,14,100,1.0,0.0,03/20/15 05:05
20140114,14,101,0.2,0.0,03/20/15 05:05
20140114,14,105,20.0,0.0,03/20/15 05:05
20140114,14,108,10.0,0.0,03/20/15 05:05
20140114,14,110,0.6,0.0,03/20/15 05:05
20140114,14,111,4.0,0.0,03/20/15 05:05
20140114,14,112,1.3,0.0,03/20/15 05:05
20140114,14,114,1.3,0.0,03/20/15 05:05
20140114,14,119,0.2,0.0,03/20/15 05:05
20140114,14,124,0.5,0.0,03/20/15 05:05
20140114,14,125,20.0,0.0,03/20/15 05:05
20140114,14,127,1.0,0.0,03/20/15 05:05
20140114,14,135,10.0,0.0,03/20/15 05:05
20140114,14,140,0.8,0.0,03/20/15 05:05
20140114,14,145,0.0,0.0,03/20/15 05:05
20140114,14,146,0.5,0.0,03/20/15 05:05
20140114,14,149,0.0,122.0,03/20/15 05:05
20140114,14,150,0.0,151.0,03/20/15 05:05
20140114,14,155,20.0,99.0,03/20/15 05:05
20140114,14,174,0.5,0.0,03/20/15 05:05
20140114,14,175,20.0,1.0,03/20/15 05:05
20140114,14,180,0.1,0.0,03/20/15 05:05
20140114,14,183,0.0,25.0,03/20/15 05:05
20140114,14,200,0.0,0.0,03/20/15 05:05
20140114,14,205,20.0,300.0,03/20/15 05:05
20140114,14,209,6.5,0.0,03/20/15 05:05
20140114,14,224,0.5,0.0,03/20/15 05:05
20140114,14,225,2.0,0.0,03/20/15 05:05
20140114,14,274,0.5,0.0,03/20/15 05:05
20140114,14,300,2.0,0.0,03/20/15 05:05
20140114,14,332,0.0,33.0,03/20/15 05:05
20140114,14,339,3.0,0.0,03/20/15 05:05
20140114,14,383,2.6,0.0,03/20/15 05:05
20140114,14,482,2.6,0.0,03/20/15 05:05
20140114,14,500,0.0,65.0,03/20/15 05:05
20140114,14,746,2.9,0.0,03/20/15 05:05
20140114,14,999,0.0,3341.4,03/20/15 05:05
20140114,14,1000,0.0,121.0,03/20/15 05:05
20140114,15,-300,0.0,2.0,03/20/15 05:05
20140114,15,-299,0.0,4.0,03/20/15 05:05
20140114,15,-277,0.0,1.8,03/20/15 05:05
20140114,15,-267,0.0,2.1,03/20/15 05:05
20140114,15,-250,0.0,7.0,03/20/15 05:05
20140114,15,-249,0.0,4.0,03/20/15 05:05
20140114,15,-227,0.0,1.4,03/20/15 05:05
20140114,15,-217,0.0,5.0,03/20/15 05:05
20140114,15,-200,5.0,7.0,03/20/15 05:05
20140114,15,-199,0.0,4.0,03/20/15 05:05
20140114,15,-177,0.0,1.2,03/20/15 05:05
20140114,15,-175,0.0,2.0,03/20/15 05:05
20140114,15,-167,0.0,7.2,03/20/15 05:05
20140114,15,-150,0.0,2.0,03/20/15 05:05
20140114,15,-149,0.0,4.0,03/20/15 05:05
20140114,15,-142,0.0,12.0,03/20/15 05:05
20140114,15,-131,0.0,3.0,03/20/15 05:05
20140114,15,-127,0.0,0.9,03/20/15 05:05
20140114,15,-117,0.0,16.5,03/20/15 05:05
20140114,15,-100,0.0,2.0,03/20/15 05:05
20140114,15,-99,0.0,4.0,03/20/15 05:05
20140114,15,-92,0.0,6.4,03/20/15 05:05
20140114,15,-77,0.0,1.5,03/20/15 05:05
20140114,15,-67,0.0,12.9,03/20/15 05:05
20140114,15,-50,0.0,5.0,03/20/15 05:05
20140114,15,-49,0.0,2.0,03/20/15 05:05
20140114,15,-42,0.0,6.9,03/20/15 05:05
20140114,15,-27,0.0,1.0,03/20/15 05:05
20140114,15,-20,0.0,40.0,03/20/15 05:05
20140114,15,-18,0.0,30.0,03/20/15 05:05
20140114,15,-17,0.0,8.4,03/20/15 05:05
20140114,15,-15,0.0,24.0,03/20/15 05:05
20140114,15,-12,0.0,75.0,03/20/15 05:05
20140114,15,-11,0.0,40.0,03/20/15 05:05
20140114,15,-9,0.0,25.0,03/20/15 05:05
20140114,15,-7,0.0,61.2,03/20/15 05:05
20140114,15,-6,0.0,24.0,03/20/15 05:05
20140114,15,-5,0.0,103.0,03/20/15 05:05
20140114,15,-2,0.0,44.0,03/20/15 05:05
20140114,15,-1,0.0,40.0,03/20/15 05:05
20140114,15,0,1075.6,39.8,03/20/15 05:05
20140114,15,1,225.0,107.0,03/20/15 05:05
20140114,15,2,0.0,56.0,03/20/15 05:05
20140114,15,3,0.0,50.0,03/20/15 05:05
20140114,15,4,0.0,68.0,03/20/15 05:05
20140114,15,5,0.0,81.0,03/20/15 05:05
20140114,15,6,0.0,41.0,03/20/15 05:05
20140114,15,7,0.0,23.5,03/20/15 05:05
20140114,15,8,0.0,118.0,03/20/15 05:05
20140114,15,9,0.0,5.0,03/20/15 05:05
20140114,15,10,0.0,65.5,03/20/15 05:05
20140114,15,11,0.0,50.0,03/20/15 05:05
20140114,15,12,0.0,64.4,03/20/15 05:05
20140114,15,13,0.0,5.8,03/20/15 05:05
20140114,15,14,8.0,3.3,03/20/15 05:05
20140114,15,15,20.0,62.3,03/20/15 05:05
20140114,15,16,0.0,26.0,03/20/15 05:05
20140114,15,17,0.0,2.9,03/20/15 05:05
20140114,15,18,40.1,10.1,03/20/15 05:05
20140114,15,19,100.0,52.6,03/20/15 05:05
20140114,15,20,2.0,21.6,03/20/15 05:05
20140114,15,21,150.0,172.0,03/20/15 05:05
20140114,15,22,0.0,19.6,03/20/15 05:05
20140114,15,23,78.0,5.4,03/20/15 05:05
20140114,15,24,0.0,69.5,03/20/15 05:05
20140114,15,25,100.0,44.9,03/20/15 05:05
20140114,15,26,279.5,159.0,03/20/15 05:05
20140114,15,27,0.0,13.0,03/20/15 05:05
20140114,15,28,437.0,41.5,03/20/15 05:05
20140114,15,29,5.5,50.0,03/20/15 05:05
20140114,15,30,452.0,32.0,03/20/15 05:05
20140114,15,31,357.0,25.0,03/20/15 05:05
20140114,15,32,60.0,130.0,03/20/15 05:05
20140114,15,33,33.0,30.0,03/20/15 05:05
20140114,15,34,76.2,37.0,03/20/15 05:05
20140114,15,35,52.8,14.0,03/20/15 05:05
20140114,15,36,312.0,38.2,03/20/15 05:05
20140114,15,37,2.0,43.5,03/20/15 05:05
20140114,15,38,0.0,19.3,03/20/15 05:05
20140114,15,39,2.0,52.0,03/20/15 05:05
20140114,15,40,2.0,432.0,03/20/15 05:05
20140114,15,41,15.0,17.0,03/20/15 05:05
20140114,15,42,10.0,10.7,03/20/15 05:05
20140114,15,43,5.0,12.0,03/20/15 05:05
20140114,15,44,8.0,100.0,03/20/15 05:05
20140114,15,45,5.0,8.0,03/20/15 05:05
20140114,15,46,16.0,1.4,03/20/15 05:05
20140114,15,47,14.0,0.6,03/20/15 05:05
20140114,15,48,7.5,1.0,03/20/15 05:05
20140114,15,49,1.5,0.1,03/20/15 05:05
20140114,15,50,19.5,4.7,03/20/15 05:05
20140114,15,51,0.0,9.6,03/20/15 05:05
20140114,15,52,2.0,0.0,03/20/15 05:05
20140114,15,53,11.5,0.0,03/20/15 05:05
20140114,15,54,7.4,0.0,03/20/15 05:05
20140114,15,55,13.8,0.0,03/20/15 05:05
20140114,15,56,3.0,0.4,03/20/15 05:05
20140114,15,57,7.2,100.0,03/20/15 05:05
20140114,15,58,3.4,0.0,03/20/15 05:05
20140114,15,59,8.0,0.0,03/20/15 05:05
20140114,15,60,6.0,0.5,03/20/15 05:05
20140114,15,61,3.1,4.0,03/20/15 05:05
20140114,15,62,15.2,0.3,03/20/15 05:05
20140114,15,63,9.0,0.0,03/20/15 05:05
20140114,15,64,0.2,0.2,03/20/15 05:05
20140114,15,65,7.0,35.0,03/20/15 05:05
