BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130614,17,-148,0,2,11/01/13 02:28,
20130614,17,-120,0,4,11/01/13 02:28,
20130614,17,-99,0,4,11/01/13 02:28,
20130614,17,-98,0,2,11/01/13 02:28,
20130614,17,-88,0,2,11/01/13 02:28,
20130614,17,-79,0,2,11/01/13 02:28,
20130614,17,-77,0,2,11/01/13 02:28,
20130614,17,-76,0,10,11/01/13 02:28,
20130614,17,-70,0,5,11/01/13 02:28,
20130614,17,-58,0,10,11/01/13 02:28,
20130614,17,-48,0,2,11/01/13 02:28,
20130614,17,-40,0,5,11/01/13 02:28,
20130614,17,-38,0,10,11/01/13 02:28,
20130614,17,-26,0,5,11/01/13 02:28,
20130614,17,-10,0,10,11/01/13 02:28,
20130614,17,-2,0,2,11/01/13 02:28,
20130614,17,0,2476.7,50,11/01/13 02:28,
20130614,17,1,840,0,11/01/13 02:28,
20130614,17,5,206,0,11/01/13 02:28,
20130614,17,8,0,30,11/01/13 02:28,
20130614,17,10,0,15,11/01/13 02:28,
20130614,17,15,50,0,11/01/13 02:28,
20130614,17,18,12.5,50,11/01/13 02:28,
20130614,17,19,10,0,11/01/13 02:28,
20130614,17,20,0,45,11/01/13 02:28,
20130614,17,21,125,0,11/01/13 02:28,
20130614,17,22,100,50,11/01/13 02:28,
20130614,17,24,0,50,11/01/13 02:28,
20130614,17,25,0,10,11/01/13 02:28,
20130614,17,26,10,75,11/01/13 02:28,
20130614,17,27,20.4,16,11/01/13 02:28,
20130614,17,28,33.6,33,11/01/13 02:28,
20130614,17,29,90,50.6,11/01/13 02:28,
20130614,17,30,81,161.9,11/01/13 02:28,
20130614,17,31,370,19.4,11/01/13 02:28,
20130614,17,32,32.4,56.6,11/01/13 02:28,
20130614,17,33,43.6,51.5,11/01/13 02:28,
20130614,17,34,99.7,43,11/01/13 02:28,
20130614,17,35,235,100,11/01/13 02:28,
20130614,17,36,79.5,0,11/01/13 02:28,
20130614,17,37,225,52,11/01/13 02:28,
20130614,17,38,40,37.4,11/01/13 02:28,
20130614,17,39,0,18.6,11/01/13 02:28,
20130614,17,40,13.3,166,11/01/13 02:28,
20130614,17,41,0,70,11/01/13 02:28,
20130614,17,42,.6,35,11/01/13 02:28,
20130614,17,43,16.2,151,11/01/13 02:28,
20130614,17,44,17.6,94,11/01/13 02:28,
20130614,17,45,359.2,117.1,11/01/13 02:28,
20130614,17,46,103,30,11/01/13 02:28,
20130614,17,47,1.4,33,11/01/13 02:28,
20130614,17,48,72.1,3.6,11/01/13 02:28,
20130614,17,49,4.3,.4,11/01/13 02:28,
20130614,17,50,11.2,36,11/01/13 02:28,
20130614,17,51,1.2,0,11/01/13 02:28,
20130614,17,52,2,0,11/01/13 02:28,
20130614,17,53,50,10.5,11/01/13 02:28,
20130614,17,54,0,21.5,11/01/13 02:28,
20130614,17,55,36,0,11/01/13 02:28,
20130614,17,56,2.4,1,11/01/13 02:28,
20130614,17,57,0,21,11/01/13 02:28,
20130614,17,58,15,0,11/01/13 02:28,
20130614,17,60,0,20.1,11/01/13 02:28,
20130614,17,61,20,0,11/01/13 02:28,
20130614,17,63,0,20,11/01/13 02:28,
20130614,17,65,0,210,11/01/13 02:28,
20130614,17,66,.6,0,11/01/13 02:28,
20130614,17,70,17.9,10,11/01/13 02:28,
20130614,17,74,1.5,0,11/01/13 02:28,
20130614,17,75,7,0,11/01/13 02:28,
20130614,17,76,5,0,11/01/13 02:28,
20130614,17,79,0,14.4,11/01/13 02:28,
20130614,17,80,0,3.6,11/01/13 02:28,
20130614,17,85,3,0,11/01/13 02:28,
20130614,17,86,30,0,11/01/13 02:28,
20130614,17,87,5,0,11/01/13 02:28,
20130614,17,90,20,10,11/01/13 02:28,
20130614,17,99,0,32,11/01/13 02:28,
20130614,17,100,5,120,11/01/13 02:28,
20130614,17,103,6,0,11/01/13 02:28,
20130614,17,110,20,0,11/01/13 02:28,
20130614,17,120,0,5,11/01/13 02:28,
20130614,17,135,3,0,11/01/13 02:28,
20130614,17,150,10,100,11/01/13 02:28,
20130614,17,160,40,0,11/01/13 02:28,
20130614,17,175,8,0,11/01/13 02:28,
20130614,17,197,0,205,11/01/13 02:28,
20130614,17,200,30,558,11/01/13 02:28,
20130614,17,249,1.5,0,11/01/13 02:28,
20130614,17,250,17,0,11/01/13 02:28,
20130614,17,260,5,0,11/01/13 02:28,
20130614,17,274,2,0,11/01/13 02:28,
20130614,17,296,10,0,11/01/13 02:28,
20130614,17,300,20,0,11/01/13 02:28,
20130614,17,311,1,0,11/01/13 02:28,
20130614,17,326,5,0,11/01/13 02:28,
20130614,17,333,0,200,11/01/13 02:28,
20130614,17,346,10,0,11/01/13 02:28,
20130614,17,350,13,0,11/01/13 02:28,
20130614,17,356,5,0,11/01/13 02:28,
20130614,17,363,0,.5,11/01/13 02:28,
20130614,17,367,0,.3,11/01/13 02:28,
20130614,17,370,0,.2,11/01/13 02:28,
20130614,17,396,10,0,11/01/13 02:28,
20130614,17,400,6,0,11/01/13 02:28,
20130614,17,420,1,0,11/01/13 02:28,
20130614,17,425,5,0,11/01/13 02:28,
20130614,17,446,5,0,11/01/13 02:28,
20130614,17,499,1,0,11/01/13 02:28,
20130614,17,500,5,0,11/01/13 02:28,
20130614,17,550,2,0,11/01/13 02:28,
20130614,17,600,2,0,11/01/13 02:28,
20130614,17,999,0,5242.8,11/01/13 02:28,
20130614,17,1000,0,215,11/01/13 02:28,
20130614,18,-284,0,4,11/01/13 02:28,
20130614,18,-258,0,4,11/01/13 02:28,
20130614,18,-250,0,4,11/01/13 02:28,
20130614,18,-226,0,5,11/01/13 02:28,
20130614,18,-220,0,2,11/01/13 02:28,
20130614,18,-200,100,0,11/01/13 02:28,
20130614,18,-198,0,4,11/01/13 02:28,
20130614,18,-179,0,2,11/01/13 02:28,
20130614,18,-177,0,2,11/01/13 02:28,
20130614,18,-176,0,10,11/01/13 02:28,
20130614,18,-148,0,2,11/01/13 02:28,
20130614,18,-120,0,4,11/01/13 02:28,
20130614,18,-99,0,4,11/01/13 02:28,
20130614,18,-98,0,2,11/01/13 02:28,
20130614,18,-88,0,2,11/01/13 02:28,
20130614,18,-79,0,2,11/01/13 02:28,
20130614,18,-77,0,2,11/01/13 02:28,
20130614,18,-76,0,10,11/01/13 02:28,
20130614,18,-70,0,5,11/01/13 02:28,
20130614,18,-58,0,10,11/01/13 02:28,
20130614,18,-48,0,2,11/01/13 02:28,
20130614,18,-40,0,5,11/01/13 02:28,
20130614,18,-38,0,10,11/01/13 02:28,
20130614,18,-26,0,5,11/01/13 02:28,
20130614,18,-10,0,10,11/01/13 02:28,
20130614,18,-2,0,2,11/01/13 02:28,
20130614,18,0,2472.7,50,11/01/13 02:28,
20130614,18,1,815,0,11/01/13 02:28,
20130614,18,5,181,0,11/01/13 02:28,
20130614,18,8,0,30,11/01/13 02:28,
20130614,18,10,0,65,11/01/13 02:28,
20130614,18,15,50,50,11/01/13 02:28,
20130614,18,18,12.5,0,11/01/13 02:28,
20130614,18,19,10,0,11/01/13 02:28,
20130614,18,20,0,45,11/01/13 02:28,
20130614,18,21,125,0,11/01/13 02:28,
20130614,18,22,100,50,11/01/13 02:28,
20130614,18,24,0,68,11/01/13 02:28,
20130614,18,25,18,10,11/01/13 02:28,
20130614,18,26,40,25,11/01/13 02:28,
20130614,18,27,35,65,11/01/13 02:28,
20130614,18,28,60.4,15,11/01/13 02:28,
20130614,18,29,85.6,101,11/01/13 02:28,
20130614,18,30,80,82.1,11/01/13 02:28,
20130614,18,31,342.4,36.3,11/01/13 02:28,
20130614,18,32,199.1,68.1,11/01/13 02:28,
20130614,18,33,6,31.5,11/01/13 02:28,
20130614,18,34,420.7,80,11/01/13 02:28,
20130614,18,35,174,100,11/01/13 02:28,
20130614,18,36,104,35,11/01/13 02:28,
20130614,18,37,125,249.4,11/01/13 02:28,
20130614,18,38,50,51.6,11/01/13 02:28,
20130614,18,39,3.6,48,11/01/13 02:28,
20130614,18,40,60,131.5,11/01/13 02:28,
20130614,18,41,11.5,43.1,11/01/13 02:28,
20130614,18,42,5.6,81.4,11/01/13 02:28,
20130614,18,43,18.4,5,11/01/13 02:28,
20130614,18,44,153.3,54.1,11/01/13 02:28,
20130614,18,45,258.4,17,11/01/13 02:28,
20130614,18,46,.6,5,11/01/13 02:28,
20130614,18,47,52,2,11/01/13 02:28,
20130614,18,48,22.5,4,11/01/13 02:28,
20130614,18,49,6.1,36.6,11/01/13 02:28,
20130614,18,50,10,40.9,11/01/13 02:28,
20130614,18,51,2,0,11/01/13 02:28,
20130614,18,52,60,21.5,11/01/13 02:28,
20130614,18,53,1.2,1,11/01/13 02:28,
20130614,18,54,2,0,11/01/13 02:28,
20130614,18,55,26,20,11/01/13 02:28,
20130614,18,57,20,1,11/01/13 02:28,
20130614,18,58,15,20,11/01/13 02:28,
20130614,18,60,0,10.1,11/01/13 02:28,
20130614,18,61,.8,0,11/01/13 02:28,
20130614,18,63,.6,0,11/01/13 02:28,
20130614,18,65,0,200,11/01/13 02:28,
20130614,18,66,.9,0,11/01/13 02:28,
20130614,18,70,18.5,10,11/01/13 02:28,
20130614,18,74,.6,0,11/01/13 02:28,
20130614,18,75,7,0,11/01/13 02:28,
20130614,18,77,5,0,11/01/13 02:28,
20130614,18,85,33,0,11/01/13 02:28,
20130614,18,89,5,0,11/01/13 02:28,
20130614,18,90,20,0,11/01/13 02:28,
20130614,18,94,2.4,0,11/01/13 02:28,
20130614,18,99,0,40,11/01/13 02:28,
20130614,18,100,5,140,11/01/13 02:28,
20130614,18,105,6,0,11/01/13 02:28,
20130614,18,110,20,0,11/01/13 02:28,
20130614,18,120,0,5,11/01/13 02:28,
20130614,18,135,3,0,11/01/13 02:28,
20130614,18,150,10,100,11/01/13 02:28,
20130614,18,160,40,0,11/01/13 02:28,
20130614,18,175,8,0,11/01/13 02:28,
20130614,18,192,0,205,11/01/13 02:28,
20130614,18,200,30,558,11/01/13 02:28,
20130614,18,249,1.5,0,11/01/13 02:28,
20130614,18,250,22,0,11/01/13 02:28,
20130614,18,274,2,0,11/01/13 02:28,
20130614,18,296,10,0,11/01/13 02:28,
20130614,18,300,20,0,11/01/13 02:28,
20130614,18,311,1,0,11/01/13 02:28,
20130614,18,326,5,0,11/01/13 02:28,
20130614,18,333,0,200,11/01/13 02:28,
20130614,18,346,10,0,11/01/13 02:28,
20130614,18,350,13,0,11/01/13 02:28,
20130614,18,356,5,0,11/01/13 02:28,
20130614,18,396,10,0,11/01/13 02:28,
20130614,18,400,6,0,11/01/13 02:28,
20130614,18,420,1,0,11/01/13 02:28,
20130614,18,425,5,0,11/01/13 02:28,
20130614,18,446,5,0,11/01/13 02:28,
20130614,18,499,1,0,11/01/13 02:28,
20130614,18,500,5,0,11/01/13 02:28,
20130614,18,550,2,0,11/01/13 02:28,
20130614,18,600,2,0,11/01/13 02:28,
20130614,18,999,0,5189.1,11/01/13 02:28,
20130614,18,1000,0,215,11/01/13 02:28,
20130614,19,-284,0,4,11/01/13 02:28,
20130614,19,-258,0,4,11/01/13 02:28,
20130614,19,-250,0,4,11/01/13 02:28,
20130614,19,-226,0,5,11/01/13 02:28,
20130614,19,-220,0,2,11/01/13 02:28,
20130614,19,-200,100,0,11/01/13 02:28,
20130614,19,-198,0,4,11/01/13 02:28,
20130614,19,-179,0,2,11/01/13 02:28,
20130614,19,-177,0,2,11/01/13 02:28,
20130614,19,-176,0,10,11/01/13 02:28,
20130614,19,-148,0,2,11/01/13 02:28,
20130614,19,-120,0,4,11/01/13 02:28,
20130614,19,-99,0,4,11/01/13 02:28,
20130614,19,-98,0,2,11/01/13 02:28,
20130614,19,-88,0,2,11/01/13 02:28,
20130614,19,-79,0,2,11/01/13 02:28,
20130614,19,-77,0,2,11/01/13 02:28,
20130614,19,-76,0,10,11/01/13 02:28,
20130614,19,-70,0,5,11/01/13 02:28,
20130614,19,-58,0,10,11/01/13 02:28,
20130614,19,-48,0,2,11/01/13 02:28,
20130614,19,-40,0,5,11/01/13 02:28,
20130614,19,-38,0,10,11/01/13 02:28,
20130614,19,-26,0,5,11/01/13 02:28,
20130614,19,-10,0,10,11/01/13 02:28,
20130614,19,-2,0,2,11/01/13 02:28,
20130614,19,0,2426.9,50,11/01/13 02:28,
20130614,19,1,815,0,11/01/13 02:28,
20130614,19,5,225,0,11/01/13 02:28,
20130614,19,8,0,30,11/01/13 02:28,
20130614,19,10,0,65,11/01/13 02:28,
20130614,19,15,50,50,11/01/13 02:28,
20130614,19,18,12.5,0,11/01/13 02:28,
20130614,19,19,10,0,11/01/13 02:28,
20130614,19,20,0,45,11/01/13 02:28,
20130614,19,21,125,18,11/01/13 02:28,
20130614,19,22,108,50,11/01/13 02:28,
20130614,19,23,10,0,11/01/13 02:28,
20130614,19,24,35,50,11/01/13 02:28,
20130614,19,25,30,10,11/01/13 02:28,
20130614,19,26,70,25,11/01/13 02:28,
20130614,19,27,75,180,11/01/13 02:28,
20130614,19,28,40,40,11/01/13 02:28,
20130614,19,29,41.8,23,11/01/13 02:28,
20130614,19,30,249.7,161,11/01/13 02:28,
20130614,19,31,308,16,11/01/13 02:28,
20130614,19,32,7.3,70,11/01/13 02:28,
20130614,19,33,18.7,65,11/01/13 02:28,
20130614,19,34,613.3,75,11/01/13 02:28,
20130614,19,35,220,296,11/01/13 02:28,
20130614,19,36,100,3,11/01/13 02:28,
20130614,19,37,53,121,11/01/13 02:28,
20130614,19,38,56,27.5,11/01/13 02:28,
20130614,19,39,0,87.1,11/01/13 02:28,
20130614,19,40,164,21.4,11/01/13 02:28,
20130614,19,41,15.3,50,11/01/13 02:28,
20130614,19,42,3.9,1,11/01/13 02:28,
20130614,19,43,54,6,11/01/13 02:28,
20130614,19,44,101.5,.1,11/01/13 02:28,
20130614,19,45,31.4,54.5,11/01/13 02:28,
20130614,19,46,2.3,6.5,11/01/13 02:28,
20130614,19,47,3.7,9,11/01/13 02:28,
20130614,19,48,62,23,11/01/13 02:28,
20130614,19,50,52,0,11/01/13 02:28,
20130614,19,51,1.2,20,11/01/13 02:28,
20130614,19,52,35,0,11/01/13 02:28,
20130614,19,53,23.6,0,11/01/13 02:28,
20130614,19,54,0,20,11/01/13 02:28,
20130614,19,55,6.6,0,11/01/13 02:28,
20130614,19,57,2.5,1,11/01/13 02:28,
20130614,19,60,1.5,.1,11/01/13 02:28,
20130614,19,65,5,200,11/01/13 02:28,
20130614,19,69,15,0,11/01/13 02:28,
20130614,19,70,2,0,11/01/13 02:28,
20130614,19,71,.6,0,11/01/13 02:28,
20130614,19,75,12,0,11/01/13 02:28,
20130614,19,84,30,0,11/01/13 02:28,
20130614,19,85,3,0,11/01/13 02:28,
20130614,19,88,6,0,11/01/13 02:28,
20130614,19,90,20,0,11/01/13 02:28,
20130614,19,91,2.4,0,11/01/13 02:28,
20130614,19,100,5,140,11/01/13 02:28,
20130614,19,110,20,0,11/01/13 02:28,
20130614,19,120,0,5,11/01/13 02:28,
20130614,19,135,3,0,11/01/13 02:28,
20130614,19,150,10,100,11/01/13 02:28,
20130614,19,160,40,0,11/01/13 02:28,
20130614,19,175,8,0,11/01/13 02:28,
20130614,19,181,0,205,11/01/13 02:28,
20130614,19,200,20,558,11/01/13 02:28,
20130614,19,230,5,0,11/01/13 02:28,
20130614,19,249,1.5,0,11/01/13 02:28,
20130614,19,250,7,0,11/01/13 02:28,
20130614,19,274,2,0,11/01/13 02:28,
20130614,19,296,10,0,11/01/13 02:28,
20130614,19,311,1,0,11/01/13 02:28,
20130614,19,326,5,0,11/01/13 02:28,
20130614,19,333,0,200,11/01/13 02:28,
20130614,19,346,10,0,11/01/13 02:28,
20130614,19,350,13,0,11/01/13 02:28,
20130614,19,356,5,0,11/01/13 02:28,
20130614,19,396,10,0,11/01/13 02:28,
20130614,19,400,6,0,11/01/13 02:28,
20130614,19,420,1,0,11/01/13 02:28,
20130614,19,425,5,0,11/01/13 02:28,
20130614,19,446,5,0,11/01/13 02:28,
20130614,19,499,1,0,11/01/13 02:28,
20130614,19,500,5,0,11/01/13 02:28,
20130614,19,550,2,0,11/01/13 02:28,
20130614,19,600,2,0,11/01/13 02:28,
20130614,19,999,0,5147.5,11/01/13 02:28,
20130614,19,1000,0,215,11/01/13 02:28,
20130614,20,-284,0,4,11/01/13 02:28,
20130614,20,-258,0,4,11/01/13 02:28,
20130614,20,-250,0,4,11/01/13 02:28,
20130614,20,-226,0,5,11/01/13 02:28,
20130614,20,-220,0,2,11/01/13 02:28,
20130614,20,-200,100,0,11/01/13 02:28,
20130614,20,-198,0,4,11/01/13 02:28,
20130614,20,-179,0,2,11/01/13 02:28,
20130614,20,-177,0,2,11/01/13 02:28,
20130614,20,-176,0,10,11/01/13 02:28,
20130614,20,-148,0,2,11/01/13 02:28,
20130614,20,-120,0,4,11/01/13 02:28,
20130614,20,-99,0,4,11/01/13 02:28,
20130614,20,-98,0,2,11/01/13 02:28,
20130614,20,-88,0,2,11/01/13 02:28,
20130614,20,-79,0,2,11/01/13 02:28,
20130614,20,-77,0,2,11/01/13 02:28,
20130614,20,-76,0,10,11/01/13 02:28,
20130614,20,-70,0,5,11/01/13 02:28,
20130614,20,-58,0,10,11/01/13 02:28,
20130614,20,-48,0,2,11/01/13 02:28,
20130614,20,-40,0,5,11/01/13 02:28,
20130614,20,-38,0,10,11/01/13 02:28,
20130614,20,-26,0,5,11/01/13 02:28,
20130614,20,-10,0,10,11/01/13 02:28,
20130614,20,-2,0,2,11/01/13 02:28,
20130614,20,0,2416.4,50,11/01/13 02:28,
20130614,20,1,815,0,11/01/13 02:28,
20130614,20,5,225,0,11/01/13 02:28,
20130614,20,8,0,30,11/01/13 02:28,
20130614,20,10,0,65,11/01/13 02:28,
20130614,20,15,50,50,11/01/13 02:28,
20130614,20,17,12.5,0,11/01/13 02:28,
20130614,20,19,10,0,11/01/13 02:28,
20130614,20,20,133,63,11/01/13 02:28,
20130614,20,21,0,50,11/01/13 02:28,
20130614,20,22,110,0,11/01/13 02:28,
20130614,20,23,15,50,11/01/13 02:28,
20130614,20,24,50,0,11/01/13 02:28,
20130614,20,25,140,10,11/01/13 02:28,
20130614,20,26,75,215,11/01/13 02:28,
20130614,20,27,36.4,105,11/01/13 02:28,
20130614,20,28,52.1,20,11/01/13 02:28,
20130614,20,29,254.4,43,11/01/13 02:28,
20130614,20,30,10.4,130,11/01/13 02:28,
20130614,20,31,319.7,36.6,11/01/13 02:28,
20130614,20,32,12.5,90.4,11/01/13 02:28,
20130614,20,33,64,171,11/01/13 02:28,
20130614,20,34,662.1,3,11/01/13 02:28,
20130614,20,35,156,228,11/01/13 02:28,
20130614,20,36,102.5,60.5,11/01/13 02:28,
20130614,20,37,53.3,72.1,11/01/13 02:28,
20130614,20,38,110.1,16.4,11/01/13 02:28,
20130614,20,39,108.7,32.5,11/01/13 02:28,
20130614,20,40,1.9,39.1,11/01/13 02:28,
20130614,20,41,54,.5,11/01/13 02:28,
20130614,20,42,121.5,20,11/01/13 02:28,
20130614,20,43,1.8,5,11/01/13 02:28,
20130614,20,44,2.7,0,11/01/13 02:28,
20130614,20,45,22.5,50,11/01/13 02:28,
20130614,20,46,52.6,0,11/01/13 02:28,
20130614,20,48,20.9,23,11/01/13 02:28,
20130614,20,49,1.5,0,11/01/13 02:28,
20130614,20,50,70,0,11/01/13 02:28,
20130614,20,51,0,20,11/01/13 02:28,
20130614,20,52,15,0,11/01/13 02:28,
20130614,20,55,6,0,11/01/13 02:28,
20130614,20,56,3,0,11/01/13 02:28,
20130614,20,57,0,1,11/01/13 02:28,
20130614,20,58,5,0,11/01/13 02:28,
20130614,20,60,0,.1,11/01/13 02:28,
20130614,20,65,0,200,11/01/13 02:28,
20130614,20,66,20,0,11/01/13 02:28,
20130614,20,70,2,0,11/01/13 02:28,
20130614,20,75,7,0,11/01/13 02:28,
20130614,20,78,6,0,11/01/13 02:28,
20130614,20,80,30,0,11/01/13 02:28,
20130614,20,85,3,0,11/01/13 02:28,
20130614,20,100,5,120,11/01/13 02:28,
20130614,20,110,20,0,11/01/13 02:28,
20130614,20,135,3,0,11/01/13 02:28,
20130614,20,150,10,100,11/01/13 02:28,
20130614,20,160,40,0,11/01/13 02:28,
20130614,20,172,0,205,11/01/13 02:28,
20130614,20,175,8,0,11/01/13 02:28,
20130614,20,200,20,558,11/01/13 02:28,
20130614,20,220,5,0,11/01/13 02:28,
20130614,20,249,1.5,0,11/01/13 02:28,
20130614,20,250,7,0,11/01/13 02:28,
20130614,20,274,2,0,11/01/13 02:28,
20130614,20,296,10,0,11/01/13 02:28,
20130614,20,311,1,0,11/01/13 02:28,
20130614,20,326,5,0,11/01/13 02:28,
20130614,20,333,0,200,11/01/13 02:28,
20130614,20,346,10,0,11/01/13 02:28,
20130614,20,350,13,0,11/01/13 02:28,
20130614,20,356,5,0,11/01/13 02:28,
20130614,20,396,10,0,11/01/13 02:28,
20130614,20,400,6,0,11/01/13 02:28,
20130614,20,420,1,0,11/01/13 02:28,
20130614,20,425,5,0,11/01/13 02:28,
20130614,20,446,5,0,11/01/13 02:28,
20130614,20,499,1,0,11/01/13 02:28,
20130614,20,500,5,0,11/01/13 02:28,
20130614,20,550,2,0,11/01/13 02:28,
20130614,20,600,2,0,11/01/13 02:28,
20130614,20,999,0,4815.1,11/01/13 02:28,
20130614,20,1000,0,215,11/01/13 02:28,
20130614,21,-284,0,4,11/01/13 02:28,
20130614,21,-258,0,4,11/01/13 02:28,
20130614,21,-250,0,4,11/01/13 02:28,
20130614,21,-226,0,5,11/01/13 02:28,
20130614,21,-220,0,2,11/01/13 02:28,
20130614,21,-200,100,0,11/01/13 02:28,
20130614,21,-198,0,4,11/01/13 02:28,
20130614,21,-179,0,2,11/01/13 02:28,
20130614,21,-177,0,2,11/01/13 02:28,
20130614,21,-176,0,10,11/01/13 02:28,
20130614,21,-148,0,2,11/01/13 02:28,
20130614,21,-120,0,4,11/01/13 02:28,
20130614,21,-99,0,4,11/01/13 02:28,
20130614,21,-98,0,2,11/01/13 02:28,
20130614,21,-88,0,2,11/01/13 02:28,
20130614,21,-79,0,2,11/01/13 02:28,
20130614,21,-77,0,2,11/01/13 02:28,
20130614,21,-76,0,10,11/01/13 02:28,
20130614,21,-70,0,5,11/01/13 02:28,
20130614,21,-58,0,10,11/01/13 02:28,
20130614,21,-48,0,2,11/01/13 02:28,
20130614,21,-40,0,5,11/01/13 02:28,
20130614,21,-38,0,10,11/01/13 02:28,
20130614,21,-26,0,5,11/01/13 02:28,
20130614,21,-10,0,10,11/01/13 02:28,
20130614,21,-2,0,2,11/01/13 02:28,
20130614,21,0,2408.6,50,11/01/13 02:28,
20130614,21,1,815,0,11/01/13 02:28,
20130614,21,5,126,0,11/01/13 02:28,
20130614,21,8,0,30,11/01/13 02:28,
20130614,21,10,0,65,11/01/13 02:28,
20130614,21,15,50,50,11/01/13 02:28,
20130614,21,16,12.5,0,11/01/13 02:28,
20130614,21,19,125,0,11/01/13 02:28,
20130614,21,20,8,45,11/01/13 02:28,
20130614,21,21,0,68,11/01/13 02:28,
20130614,21,22,10,0,11/01/13 02:28,
20130614,21,23,15,0,11/01/13 02:28,
20130614,21,24,50,150,11/01/13 02:28,
20130614,21,25,240,50,11/01/13 02:28,
20130614,21,26,71.4,85,11/01/13 02:28,
20130614,21,27,37.1,20,11/01/13 02:28,
20130614,21,28,160.5,48,11/01/13 02:28,
20130614,21,29,104.5,65,11/01/13 02:28,
20130614,21,30,63,60,11/01/13 02:28,
20130614,21,31,305,55,11/01/13 02:28,
20130614,21,32,6.7,96,11/01/13 02:28,
20130614,21,33,65.3,188,11/01/13 02:28,
20130614,21,34,19,70,11/01/13 02:28,
20130614,21,35,150,251,11/01/13 02:28,
20130614,21,36,154.5,9.6,11/01/13 02:28,
20130614,21,37,58,67.4,11/01/13 02:28,
20130614,21,38,9.9,50,11/01/13 02:28,
20130614,21,39,100.6,0,11/01/13 02:28,
20130614,21,40,22.5,21,11/01/13 02:28,
20130614,21,41,3.1,20.6,11/01/13 02:28,
20130614,21,42,3.2,.4,11/01/13 02:28,
20130614,21,43,105.2,3,11/01/13 02:28,
20130614,21,44,52,20,11/01/13 02:28,
20130614,21,45,20,25,11/01/13 02:28,
20130614,21,46,20,10,11/01/13 02:28,
20130614,21,47,50,20,11/01/13 02:28,
20130614,21,50,30,20,11/01/13 02:28,
20130614,21,52,65,0,11/01/13 02:28,
20130614,21,55,6,0,11/01/13 02:28,
20130614,21,57,.5,1,11/01/13 02:28,
20130614,21,60,0,.1,11/01/13 02:28,
20130614,21,64,5,0,11/01/13 02:28,
20130614,21,65,0,200,11/01/13 02:28,
20130614,21,69,15,0,11/01/13 02:28,
20130614,21,70,2,0,11/01/13 02:28,
20130614,21,74,5,0,11/01/13 02:28,
20130614,21,75,7,0,11/01/13 02:28,
20130614,21,84,30,0,11/01/13 02:28,
20130614,21,85,3,0,11/01/13 02:28,
20130614,21,87,6,0,11/01/13 02:28,
20130614,21,90,20,0,11/01/13 02:28,
20130614,21,100,5,457,11/01/13 02:28,
20130614,21,110,20,0,11/01/13 02:28,
20130614,21,135,3,0,11/01/13 02:28,
20130614,21,150,10,100,11/01/13 02:28,
20130614,21,160,40,0,11/01/13 02:28,
20130614,21,174,0,205,11/01/13 02:28,
20130614,21,175,8,0,11/01/13 02:28,
20130614,21,200,20,221,11/01/13 02:28,
20130614,21,240,5,0,11/01/13 02:28,
20130614,21,249,1.5,0,11/01/13 02:28,
20130614,21,250,7,0,11/01/13 02:28,
20130614,21,274,2,0,11/01/13 02:28,
20130614,21,296,10,0,11/01/13 02:28,
20130614,21,311,1,0,11/01/13 02:28,
20130614,21,326,5,0,11/01/13 02:28,
20130614,21,333,0,200,11/01/13 02:28,
20130614,21,346,10,0,11/01/13 02:28,
20130614,21,350,18,0,11/01/13 02:28,
20130614,21,356,5,0,11/01/13 02:28,
20130614,21,396,10,0,11/01/13 02:28,
20130614,21,400,11,0,11/01/13 02:28,
20130614,21,420,1,0,11/01/13 02:28,
20130614,21,425,5,0,11/01/13 02:28,
20130614,21,446,5,0,11/01/13 02:28,
20130614,21,499,1,0,11/01/13 02:28,
20130614,21,500,5,0,11/01/13 02:28,
20130614,21,550,2,0,11/01/13 02:28,
20130614,21,600,2,0,11/01/13 02:28,
20130614,21,999,0,4804.2,11/01/13 02:28,
20130614,21,1000,0,215,11/01/13 02:28,
20130614,22,-284,0,4,11/01/13 02:28,
20130614,22,-258,0,4,11/01/13 02:28,
20130614,22,-250,0,4,11/01/13 02:28,
20130614,22,-226,0,5,11/01/13 02:28,
20130614,22,-220,0,2,11/01/13 02:28,
20130614,22,-200,100,0,11/01/13 02:28,
20130614,22,-198,0,4,11/01/13 02:28,
20130614,22,-179,0,2,11/01/13 02:28,
20130614,22,-177,0,2,11/01/13 02:28,
20130614,22,-176,0,10,11/01/13 02:28,
20130614,22,-148,0,2,11/01/13 02:28,
20130614,22,-120,0,4,11/01/13 02:28,
20130614,22,-99,0,4,11/01/13 02:28,
20130614,22,-98,0,2,11/01/13 02:28,
20130614,22,-88,0,2,11/01/13 02:28,
20130614,22,-79,0,2,11/01/13 02:28,
20130614,22,-77,0,2,11/01/13 02:28,
20130614,22,-76,0,10,11/01/13 02:28,
20130614,22,-70,0,5,11/01/13 02:28,
20130614,22,-58,0,10,11/01/13 02:28,
20130614,22,-48,0,2,11/01/13 02:28,
20130614,22,-40,0,5,11/01/13 02:28,
20130614,22,-38,0,10,11/01/13 02:28,
20130614,22,-26,0,5,11/01/13 02:28,
20130614,22,-10,0,10,11/01/13 02:28,
20130614,22,-2,0,2,11/01/13 02:28,
20130614,22,0,2394.8,50,11/01/13 02:28,
20130614,22,1,815,0,11/01/13 02:28,
