BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120326,17,65,116.5,0,09/29/12 22:13,
20120326,17,66,9.1,0,09/29/12 22:13,
20120326,17,68,1.8,0,09/29/12 22:13,
20120326,17,69,29.4,0,09/29/12 22:13,
20120326,17,70,8.4,10,09/29/12 22:13,
20120326,17,71,7.9,0,09/29/12 22:13,
20120326,17,72,20,0,09/29/12 22:13,
20120326,17,74,0,50,09/29/12 22:13,
20120326,17,75,20.8,0,09/29/12 22:13,
20120326,17,77,23.3,0,09/29/12 22:13,
20120326,17,79,2.9,0,09/29/12 22:13,
20120326,17,80,19.6,160,09/29/12 22:13,
20120326,17,82,20,0,09/29/12 22:13,
20120326,17,83,8,0,09/29/12 22:13,
20120326,17,84,23.3,0,09/29/12 22:13,
20120326,17,86,10,0,09/29/12 22:13,
20120326,17,87,10,0,09/29/12 22:13,
20120326,17,91,10,0,09/29/12 22:13,
20120326,17,92,37.5,0,09/29/12 22:13,
20120326,17,99,2,225,09/29/12 22:13,
20120326,17,100,274,50,09/29/12 22:13,
20120326,17,102,20,0,09/29/12 22:13,
20120326,17,103,6,0,09/29/12 22:13,
20120326,17,108,10,0,09/29/12 22:13,
20120326,17,112,20,0,09/29/12 22:13,
20120326,17,113,6,0,09/29/12 22:13,
20120326,17,125,10,0,09/29/12 22:13,
20120326,17,131,11,0,09/29/12 22:13,
20120326,17,136,6,0,09/29/12 22:13,
20120326,17,145,20,0,09/29/12 22:13,
20120326,17,147,10,0,09/29/12 22:13,
20120326,17,149,2,0,09/29/12 22:13,
20120326,17,150,112,0,09/29/12 22:13,
20120326,17,175,10,0,09/29/12 22:13,
20120326,17,195,10,0,09/29/12 22:13,
20120326,17,199,4,0,09/29/12 22:13,
20120326,17,200,47,250,09/29/12 22:13,
20120326,17,214,25,0,09/29/12 22:13,
20120326,17,249,4,375,09/29/12 22:13,
20120326,17,332,0,10,09/29/12 22:13,
20120326,17,600,0,3,09/29/12 22:13,
20120326,17,999,0,4746.4,09/29/12 22:13,
20120326,17,1000,0,75,09/29/12 22:13,
20120326,18,-999,20,0,09/29/12 22:13,
20120326,18,-200,125,0,09/29/12 22:13,
20120326,18,-199,0,2,09/29/12 22:13,
20120326,18,-149,0,2,09/29/12 22:13,
20120326,18,-99,0,2,09/29/12 22:13,
20120326,18,-52,0,29.2,09/29/12 22:13,
20120326,18,-49,0,2,09/29/12 22:13,
20120326,18,-41,0,22.2,09/29/12 22:13,
20120326,18,-33,0,22.2,09/29/12 22:13,
20120326,18,-24,0,14,09/29/12 22:13,
20120326,18,-20,0,10.2,09/29/12 22:13,
20120326,18,-19,0,15.2,09/29/12 22:13,
20120326,18,-14,0,9.3,09/29/12 22:13,
20120326,18,-13,0,5.6,09/29/12 22:13,
20120326,18,-10,0,9.3,09/29/12 22:13,
20120326,18,-9,45,0,09/29/12 22:13,
20120326,18,-6,0,3.4,09/29/12 22:13,
20120326,18,-1,0,3.4,09/29/12 22:13,
20120326,18,0,2719.7,0,09/29/12 22:13,
20120326,18,1,1544,0,09/29/12 22:13,
20120326,18,2,10,53.6,09/29/12 22:13,
20120326,18,3,55,7,09/29/12 22:13,
20120326,18,4,15,37.2,09/29/12 22:13,
20120326,18,5,604,215,09/29/12 22:13,
20120326,18,6,22.5,0,09/29/12 22:13,
20120326,18,7,75,53.6,09/29/12 22:13,
20120326,18,8,0,35,09/29/12 22:13,
20120326,18,9,17,0,09/29/12 22:13,
20120326,18,10,425,10,09/29/12 22:13,
20120326,18,11,15,8,09/29/12 22:13,
20120326,18,12,0,400,09/29/12 22:13,
20120326,18,13,50,14.2,09/29/12 22:13,
20120326,18,14,0,86,09/29/12 22:13,
20120326,18,15,0,30,09/29/12 22:13,
20120326,18,16,0,60,09/29/12 22:13,
20120326,18,17,10,144.7,09/29/12 22:13,
20120326,18,18,15,50,09/29/12 22:13,
20120326,18,19,95,407,09/29/12 22:13,
20120326,18,20,100,121.8,09/29/12 22:13,
20120326,18,21,32.2,127,09/29/12 22:13,
20120326,18,22,5,85,09/29/12 22:13,
20120326,18,23,3.3,51.2,09/29/12 22:13,
20120326,18,24,8.5,100,09/29/12 22:13,
20120326,18,25,81.5,66.5,09/29/12 22:13,
20120326,18,26,154.3,205,09/29/12 22:13,
20120326,18,27,24,280,09/29/12 22:13,
20120326,18,28,417.9,307.5,09/29/12 22:13,
20120326,18,29,32.7,59.5,09/29/12 22:13,
20120326,18,30,247,48,09/29/12 22:13,
20120326,18,31,30,121,09/29/12 22:13,
20120326,18,32,15,151.9,09/29/12 22:13,
20120326,18,33,140.4,172.5,09/29/12 22:13,
20120326,18,34,19.1,146.6,09/29/12 22:13,
20120326,18,35,158.5,77,09/29/12 22:13,
20120326,18,36,80.2,125,09/29/12 22:13,
20120326,18,37,0,75.4,09/29/12 22:13,
20120326,18,38,79.2,46,09/29/12 22:13,
20120326,18,39,150,91,09/29/12 22:13,
20120326,18,40,41,83,09/29/12 22:13,
20120326,18,41,35,39.4,09/29/12 22:13,
20120326,18,42,20.8,36.6,09/29/12 22:13,
20120326,18,43,3.2,45,09/29/12 22:13,
20120326,18,44,3.8,17,09/29/12 22:13,
20120326,18,45,75,24,09/29/12 22:13,
20120326,18,46,42,57.5,09/29/12 22:13,
20120326,18,47,0,10,09/29/12 22:13,
20120326,18,48,100,1.6,09/29/12 22:13,
20120326,18,49,3.4,76,09/29/12 22:13,
20120326,18,50,30.5,76,09/29/12 22:13,
20120326,18,51,31,25,09/29/12 22:13,
20120326,18,52,33.4,0,09/29/12 22:13,
20120326,18,53,49.6,0,09/29/12 22:13,
20120326,18,54,29,0,09/29/12 22:13,
20120326,18,55,74.5,20,09/29/12 22:13,
20120326,18,56,40.3,0,09/29/12 22:13,
20120326,18,57,9.3,30,09/29/12 22:13,
20120326,18,58,5.6,0,09/29/12 22:13,
20120326,18,59,144.8,30,09/29/12 22:13,
20120326,18,60,26.3,100,09/29/12 22:13,
20120326,18,61,30,0,09/29/12 22:13,
20120326,18,62,38,0,09/29/12 22:13,
20120326,18,63,5.2,0,09/29/12 22:13,
20120326,18,64,49,0,09/29/12 22:13,
20120326,18,65,159.4,0,09/29/12 22:13,
20120326,18,66,30,0,09/29/12 22:13,
20120326,18,67,20,0,09/29/12 22:13,
20120326,18,68,3,0,09/29/12 22:13,
20120326,18,69,63,0,09/29/12 22:13,
20120326,18,70,10,2,09/29/12 22:13,
20120326,18,71,13.2,0,09/29/12 22:13,
20120326,18,72,76,0,09/29/12 22:13,
20120326,18,74,10,0,09/29/12 22:13,
20120326,18,75,34.7,0,09/29/12 22:13,
20120326,18,76,22.2,0,09/29/12 22:13,
20120326,18,80,4.9,150,09/29/12 22:13,
20120326,18,81,21,100,09/29/12 22:13,
20120326,18,82,42.2,0,09/29/12 22:13,
20120326,18,90,19.4,0,09/29/12 22:13,
20120326,18,91,29.2,0,09/29/12 22:13,
20120326,18,92,20,0,09/29/12 22:13,
20120326,18,98,10,0,09/29/12 22:13,
20120326,18,99,2,225,09/29/12 22:13,
20120326,18,100,54,50,09/29/12 22:13,
20120326,18,102,20,0,09/29/12 22:13,
20120326,18,106,5,0,09/29/12 22:13,
20120326,18,112,20,0,09/29/12 22:13,
20120326,18,116,6,0,09/29/12 22:13,
20120326,18,118,10,0,09/29/12 22:13,
20120326,18,119,6,0,09/29/12 22:13,
20120326,18,121,6,0,09/29/12 22:13,
20120326,18,122,10,0,09/29/12 22:13,
20120326,18,131,5,0,09/29/12 22:13,
20120326,18,136,10,0,09/29/12 22:13,
20120326,18,142,10,0,09/29/12 22:13,
20120326,18,149,2,0,09/29/12 22:13,
20120326,18,150,289,0,09/29/12 22:13,
20120326,18,152,10,0,09/29/12 22:13,
20120326,18,175,10,0,09/29/12 22:13,
20120326,18,180,10,0,09/29/12 22:13,
20120326,18,186,0,375,09/29/12 22:13,
20120326,18,199,4,0,09/29/12 22:13,
20120326,18,200,41,250,09/29/12 22:13,
20120326,18,214,25,0,09/29/12 22:13,
20120326,18,248,0,10,09/29/12 22:13,
20120326,18,249,4,0,09/29/12 22:13,
20120326,18,600,0,3,09/29/12 22:13,
20120326,18,999,0,4725.9,09/29/12 22:13,
20120326,18,1000,0,75,09/29/12 22:13,
20120326,19,-999,20,0,09/29/12 22:13,
20120326,19,-200,125,0,09/29/12 22:13,
20120326,19,-199,0,2,09/29/12 22:13,
20120326,19,-149,0,2,09/29/12 22:13,
20120326,19,-99,0,2,09/29/12 22:13,
20120326,19,-49,0,2,09/29/12 22:13,
20120326,19,-43,0,29.2,09/29/12 22:13,
20120326,19,-32,0,22.2,09/29/12 22:13,
20120326,19,-24,0,22.2,09/29/12 22:13,
20120326,19,-15,0,19.2,09/29/12 22:13,
20120326,19,-10,0,15.2,09/29/12 22:13,
20120326,19,-9,45,0,09/29/12 22:13,
20120326,19,-8,0,5.6,09/29/12 22:13,
20120326,19,-4,0,9.3,09/29/12 22:13,
20120326,19,-1,0,9.3,09/29/12 22:13,
20120326,19,0,2737.8,3.4,09/29/12 22:13,
20120326,19,1,1543,0,09/29/12 22:13,
20120326,19,3,50,17,09/29/12 22:13,
20120326,19,4,1,57,09/29/12 22:13,
20120326,19,5,610.5,15,09/29/12 22:13,
20120326,19,6,75,200,09/29/12 22:13,
20120326,19,8,15,235,09/29/12 22:13,
20120326,19,9,0,27.2,09/29/12 22:13,
20120326,19,10,491,63.6,09/29/12 22:13,
20120326,19,11,15,8,09/29/12 22:13,
20120326,19,12,50,0,09/29/12 22:13,
20120326,19,13,95,200,09/29/12 22:13,
20120326,19,14,0,70,09/29/12 22:13,
20120326,19,15,0,230,09/29/12 22:13,
20120326,19,16,15,74.2,09/29/12 22:13,
20120326,19,17,10,126,09/29/12 22:13,
20120326,19,18,0,50,09/29/12 22:13,
20120326,19,19,50,134.7,09/29/12 22:13,
20120326,19,20,100,157,09/29/12 22:13,
20120326,19,21,150.8,100,09/29/12 22:13,
20120326,19,22,6.4,113.8,09/29/12 22:13,
20120326,19,23,31.2,60,09/29/12 22:13,
20120326,19,24,102.1,371.2,09/29/12 22:13,
20120326,19,25,56.5,105,09/29/12 22:13,
20120326,19,26,107.5,175,09/29/12 22:13,
20120326,19,27,26.9,106.5,09/29/12 22:13,
20120326,19,28,140.3,237.5,09/29/12 22:13,
20120326,19,29,203,68,09/29/12 22:13,
20120326,19,30,196.2,91.5,09/29/12 22:13,
20120326,19,31,65.5,21,09/29/12 22:13,
20120326,19,32,45,115.1,09/29/12 22:13,
20120326,19,33,286,193,09/29/12 22:13,
20120326,19,34,30,111.3,09/29/12 22:13,
20120326,19,35,73.5,198.2,09/29/12 22:13,
20120326,19,36,128.5,123,09/29/12 22:13,
20120326,19,37,30.2,74.6,09/29/12 22:13,
20120326,19,38,75,88.4,09/29/12 22:13,
20120326,19,39,0,31,09/29/12 22:13,
20120326,19,40,199,172,09/29/12 22:13,
20120326,19,41,0,144,09/29/12 22:13,
20120326,19,42,0,46.6,09/29/12 22:13,
20120326,19,43,8.8,113,09/29/12 22:13,
20120326,19,44,33.6,67.4,09/29/12 22:13,
20120326,19,45,45,50,09/29/12 22:13,
20120326,19,46,50,39,09/29/12 22:13,
20120326,19,47,0,13.2,09/29/12 22:13,
20120326,19,48,58.4,109.5,09/29/12 22:13,
20120326,19,49,0,46,09/29/12 22:13,
20120326,19,50,30,6.6,09/29/12 22:13,
20120326,19,51,4.9,75,09/29/12 22:13,
20120326,19,52,12,0,09/29/12 22:13,
20120326,19,53,7,0,09/29/12 22:13,
20120326,19,54,20,70,09/29/12 22:13,
20120326,19,55,89,20,09/29/12 22:13,
20120326,19,56,11,0,09/29/12 22:13,
20120326,19,57,60.8,0,09/29/12 22:13,
20120326,19,58,16,0,09/29/12 22:13,
20120326,19,59,60.4,30,09/29/12 22:13,
20120326,19,60,90,0,09/29/12 22:13,
20120326,19,61,59.6,0,09/29/12 22:13,
20120326,19,62,16,0,09/29/12 22:13,
20120326,19,63,76,0,09/29/12 22:13,
20120326,19,64,56.2,0,09/29/12 22:13,
20120326,19,65,91.7,50,09/29/12 22:13,
20120326,19,66,58.1,0,09/29/12 22:13,
20120326,19,67,49.6,30,09/29/12 22:13,
20120326,19,68,26,0,09/29/12 22:13,
20120326,19,69,49,0,09/29/12 22:13,
20120326,19,70,30,0,09/29/12 22:13,
20120326,19,71,16.2,4,09/29/12 22:13,
20120326,19,72,25,4,09/29/12 22:13,
20120326,19,73,0,5,09/29/12 22:13,
20120326,19,74,70.7,0,09/29/12 22:13,
20120326,19,75,72.2,0,09/29/12 22:13,
20120326,19,76,0,1,09/29/12 22:13,
20120326,19,79,0,1,09/29/12 22:13,
20120326,19,80,16,150,09/29/12 22:13,
20120326,19,81,10,0,09/29/12 22:13,
20120326,19,82,27.1,0,09/29/12 22:13,
20120326,19,83,5,4,09/29/12 22:13,
20120326,19,84,30,7,09/29/12 22:13,
20120326,19,85,50,0,09/29/12 22:13,
20120326,19,86,10,0,09/29/12 22:13,
20120326,19,87,0,4,09/29/12 22:13,
20120326,19,89,10,0,09/29/12 22:13,
20120326,19,91,29.2,0,09/29/12 22:13,
20120326,19,93,13.4,0,09/29/12 22:13,
20120326,19,94,20,0,09/29/12 22:13,
20120326,19,96,0,100,09/29/12 22:13,
20120326,19,97,10,0,09/29/12 22:13,
20120326,19,99,2,225,09/29/12 22:13,
20120326,19,100,0,50,09/29/12 22:13,
20120326,19,102,10,0,09/29/12 22:13,
20120326,19,104,20,0,09/29/12 22:13,
20120326,19,108,5,0,09/29/12 22:13,
20120326,19,114,20,0,09/29/12 22:13,
20120326,19,133,5,0,09/29/12 22:13,
20120326,19,149,2,0,09/29/12 22:13,
20120326,19,150,301,0,09/29/12 22:13,
20120326,19,175,10,0,09/29/12 22:13,
20120326,19,199,4,0,09/29/12 22:13,
20120326,19,200,101,250,09/29/12 22:13,
20120326,19,207,0,375,09/29/12 22:13,
20120326,19,214,25,0,09/29/12 22:13,
20120326,19,249,4,0,09/29/12 22:13,
20120326,19,276,0,10,09/29/12 22:13,
20120326,19,600,0,3,09/29/12 22:13,
20120326,19,999,0,4726.4,09/29/12 22:13,
20120326,19,1000,0,75,09/29/12 22:13,
20120326,20,-999,20,0,09/29/12 22:13,
20120326,20,-200,125,0,09/29/12 22:13,
20120326,20,-199,0,2,09/29/12 22:13,
20120326,20,-149,0,2,09/29/12 22:13,
20120326,20,-99,0,2,09/29/12 22:13,
20120326,20,-49,0,2,09/29/12 22:13,
20120326,20,-36,0,17.5,09/29/12 22:13,
20120326,20,-25,0,13.3,09/29/12 22:13,
20120326,20,-16,0,13.3,09/29/12 22:13,
20120326,20,-15,6,0,09/29/12 22:13,
20120326,20,-9,45,3.1,09/29/12 22:13,
20120326,20,-8,0,8.4,09/29/12 22:13,
20120326,20,-3,0,9.1,09/29/12 22:13,
20120326,20,-2,0,3.4,09/29/12 22:13,
20120326,20,0,2634,0,09/29/12 22:13,
20120326,20,1,1534,0,09/29/12 22:13,
20120326,20,3,0,12.6,09/29/12 22:13,
20120326,20,4,0,10,09/29/12 22:13,
20120326,20,5,700,15,09/29/12 22:13,
20120326,20,6,0,7.7,09/29/12 22:13,
20120326,20,8,0,235,09/29/12 22:13,
20120326,20,9,1,32.2,09/29/12 22:13,
20120326,20,10,157.5,18,09/29/12 22:13,
20120326,20,11,75,2.1,09/29/12 22:13,
20120326,20,14,0,52.2,09/29/12 22:13,
20120326,20,15,50,446.3,09/29/12 22:13,
20120326,20,16,0,10,09/29/12 22:13,
20120326,20,17,10,10,09/29/12 22:13,
20120326,20,18,0,50,09/29/12 22:13,
20120326,20,20,100,57,09/29/12 22:13,
20120326,20,21,100,50,09/29/12 22:13,
20120326,20,22,30,393.5,09/29/12 22:13,
20120326,20,23,15,114.6,09/29/12 22:13,
20120326,20,24,45,155,09/29/12 22:13,
20120326,20,25,16.4,99.6,09/29/12 22:13,
20120326,20,26,0,122.5,09/29/12 22:13,
20120326,20,27,0,1.2,09/29/12 22:13,
20120326,20,28,12.4,0,09/29/12 22:13,
20120326,20,29,12.8,146,09/29/12 22:13,
20120326,20,30,84,50,09/29/12 22:13,
20120326,20,31,85,501.5,09/29/12 22:13,
20120326,20,32,29.2,539.3,09/29/12 22:13,
20120326,20,33,54.5,50,09/29/12 22:13,
20120326,20,34,10,132.3,09/29/12 22:13,
20120326,20,35,272,229,09/29/12 22:13,
20120326,20,36,41.8,141.2,09/29/12 22:13,
20120326,20,37,22.2,124.4,09/29/12 22:13,
20120326,20,38,190,161.2,09/29/12 22:13,
20120326,20,39,29.6,173.4,09/29/12 22:13,
20120326,20,40,99,109,09/29/12 22:13,
20120326,20,41,44.5,814,09/29/12 22:13,
20120326,20,42,85.5,280,09/29/12 22:13,
20120326,20,43,55.4,50,09/29/12 22:13,
20120326,20,44,18.2,240.1,09/29/12 22:13,
20120326,20,45,147.5,177.1,09/29/12 22:13,
20120326,20,46,72.5,197.2,09/29/12 22:13,
20120326,20,47,2.3,138,09/29/12 22:13,
20120326,20,48,12.2,164.1,09/29/12 22:13,
20120326,20,49,4.7,241.1,09/29/12 22:13,
20120326,20,50,33.5,216,09/29/12 22:13,
20120326,20,51,89,47.5,09/29/12 22:13,
20120326,20,52,6.5,89.8,09/29/12 22:13,
20120326,20,53,0,30.8,09/29/12 22:13,
20120326,20,54,6,63.5,09/29/12 22:13,
20120326,20,55,45.5,40,09/29/12 22:13,
20120326,20,56,0,23,09/29/12 22:13,
20120326,20,57,33,30,09/29/12 22:13,
20120326,20,58,70.1,40,09/29/12 22:13,
20120326,20,59,0,35,09/29/12 22:13,
20120326,20,60,30.6,255,09/29/12 22:13,
20120326,20,61,121.8,0,09/29/12 22:13,
20120326,20,62,12.2,0,09/29/12 22:13,
20120326,20,63,48.5,10,09/29/12 22:13,
20120326,20,65,51.8,55,09/29/12 22:13,
20120326,20,66,3.4,55,09/29/12 22:13,
20120326,20,67,91.8,0,09/29/12 22:13,
20120326,20,68,37.1,100,09/29/12 22:13,
20120326,20,69,12.1,0,09/29/12 22:13,
20120326,20,70,41.8,70,09/29/12 22:13,
20120326,20,71,23.1,0,09/29/12 22:13,
20120326,20,73,36.3,0,09/29/12 22:13,
20120326,20,74,88,0,09/29/12 22:13,
20120326,20,75,80,5,09/29/12 22:13,
20120326,20,77,11.8,7,09/29/12 22:13,
20120326,20,78,0,10,09/29/12 22:13,
20120326,20,79,17.9,0,09/29/12 22:13,
20120326,20,80,70.7,210,09/29/12 22:13,
20120326,20,81,20,0,09/29/12 22:13,
20120326,20,82,0,10,09/29/12 22:13,
20120326,20,83,0,7,09/29/12 22:13,
20120326,20,84,5,0,09/29/12 22:13,
20120326,20,85,70.8,0,09/29/12 22:13,
20120326,20,86,0,31,09/29/12 22:13,
20120326,20,87,13.3,0,09/29/12 22:13,
20120326,20,88,2.9,0,09/29/12 22:13,
20120326,20,89,9.6,0,09/29/12 22:13,
20120326,20,91,20,6,09/29/12 22:13,
20120326,20,92,0,6,09/29/12 22:13,
20120326,20,95,0,6,09/29/12 22:13,
20120326,20,96,17.5,0,09/29/12 22:13,
20120326,20,98,8,0,09/29/12 22:13,
20120326,20,99,2,275,09/29/12 22:13,
20120326,20,100,0,50,09/29/12 22:13,
20120326,20,101,20,0,09/29/12 22:13,
20120326,20,109,5,0,09/29/12 22:13,
20120326,20,110,0,100,09/29/12 22:13,
20120326,20,111,20,0,09/29/12 22:13,
20120326,20,121,20,0,09/29/12 22:13,
20120326,20,129,0,75,09/29/12 22:13,
20120326,20,134,5,0,09/29/12 22:13,
20120326,20,149,2,0,09/29/12 22:13,
20120326,20,150,67,0,09/29/12 22:13,
20120326,20,175,10,0,09/29/12 22:13,
20120326,20,199,4,0,09/29/12 22:13,
20120326,20,200,0,250,09/29/12 22:13,
20120326,20,214,25,0,09/29/12 22:13,
20120326,20,249,4,0,09/29/12 22:13,
20120326,20,309,0,375,09/29/12 22:13,
20120326,20,400,0,1484,09/29/12 22:13,
20120326,20,412,0,10,09/29/12 22:13,
20120326,20,600,0,3,09/29/12 22:13,
20120326,20,999,0,4764.6,09/29/12 22:13,
20120326,20,1000,0,75,09/29/12 22:13,
20120326,21,-999,20,0,09/29/12 22:13,
20120326,21,-200,125,0,09/29/12 22:13,
20120326,21,-199,0,2,09/29/12 22:13,
20120326,21,-149,0,2,09/29/12 22:13,
20120326,21,-99,0,2,09/29/12 22:13,
20120326,21,-49,0,2,09/29/12 22:13,
20120326,21,-39,0,29.2,09/29/12 22:13,
20120326,21,-28,0,22.2,09/29/12 22:13,
20120326,21,-20,0,22.2,09/29/12 22:13,
20120326,21,-11,0,19.2,09/29/12 22:13,
20120326,21,-9,45,0,09/29/12 22:13,
20120326,21,-6,0,15.2,09/29/12 22:13,
20120326,21,-4,0,5.6,09/29/12 22:13,
20120326,21,-1,0,9.3,09/29/12 22:13,
20120326,21,0,2640.2,0,09/29/12 22:13,
20120326,21,1,1534,0,09/29/12 22:13,
20120326,21,3,0,16.3,09/29/12 22:13,
20120326,21,4,0,3.4,09/29/12 22:13,
20120326,21,5,700,78.6,09/29/12 22:13,
20120326,21,8,0,38.4,09/29/12 22:13,
20120326,21,9,0,200,09/29/12 22:13,
20120326,21,10,150,10,09/29/12 22:13,
20120326,21,11,0,61.6,09/29/12 22:13,
20120326,21,13,0,27.2,09/29/12 22:13,
20120326,21,14,0,20,09/29/12 22:13,
20120326,21,15,50,230,09/29/12 22:13,
20120326,21,16,0,210,09/29/12 22:13,
20120326,21,17,10,60,09/29/12 22:13,
20120326,21,19,0,50,09/29/12 22:13,
20120326,21,20,200,71.2,09/29/12 22:13,
20120326,21,21,30,66,09/29/12 22:13,
20120326,21,22,0,335,09/29/12 22:13,
20120326,21,23,0,189.7,09/29/12 22:13,
20120326,21,24,0,232,09/29/12 22:13,
20120326,21,25,30,50,09/29/12 22:13,
20120326,21,26,45,21.8,09/29/12 22:13,
20120326,21,27,7.4,50,09/29/12 22:13,
20120326,21,29,5,74.2,09/29/12 22:13,
20120326,21,30,57.9,35,09/29/12 22:13,
20120326,21,31,60,271.5,09/29/12 22:13,
20120326,21,32,22.2,704.1,09/29/12 22:13,
20120326,21,33,16.2,102.5,09/29/12 22:13,
20120326,21,34,99.8,81,09/29/12 22:13,
20120326,21,35,134.2,366,09/29/12 22:13,
20120326,21,36,167.8,133.8,09/29/12 22:13,
20120326,21,37,107.5,127.3,09/29/12 22:13,
20120326,21,38,32,144.2,09/29/12 22:13,
20120326,21,39,64,22.2,09/29/12 22:13,
20120326,21,40,50.3,187,09/29/12 22:13,
20120326,21,41,88.1,692,09/29/12 22:13,
20120326,21,42,57,236,09/29/12 22:13,
20120326,21,43,8.5,120,09/29/12 22:13,
20120326,21,44,18.4,205,09/29/12 22:13,
20120326,21,45,151.5,475,09/29/12 22:13,
20120326,21,46,81.8,127,09/29/12 22:13,
20120326,21,47,31.2,260,09/29/12 22:13,
20120326,21,48,5,157.5,09/29/12 22:13,
20120326,21,49,27,114,09/29/12 22:13,
20120326,21,50,3.7,257.6,09/29/12 22:13,
20120326,21,51,31.5,212.5,09/29/12 22:13,
20120326,21,52,.5,120,09/29/12 22:13,
20120326,21,53,50,46,09/29/12 22:13,
20120326,21,54,14,16.6,09/29/12 22:13,
20120326,21,55,0,47,09/29/12 22:13,
20120326,21,56,97.9,44.2,09/29/12 22:13,
20120326,21,57,0,25.8,09/29/12 22:13,
20120326,21,58,1,225,09/29/12 22:13,
20120326,21,59,23.4,52.5,09/29/12 22:13,
20120326,21,60,72.6,375,09/29/12 22:13,
20120326,21,61,76.8,15,09/29/12 22:13,
20120326,21,62,10,0,09/29/12 22:13,
20120326,21,63,10.3,0,09/29/12 22:13,
20120326,21,64,28.9,10,09/29/12 22:13,
20120326,21,65,0,100,09/29/12 22:13,
20120326,21,66,91.6,0,09/29/12 22:13,
20120326,21,67,100.2,5,09/29/12 22:13,
20120326,21,68,30.2,35,09/29/12 22:13,
20120326,21,69,31.2,10,09/29/12 22:13,
20120326,21,70,0,185,09/29/12 22:13,
20120326,21,71,30,0,09/29/12 22:13,
20120326,21,72,59.6,0,09/29/12 22:13,
20120326,21,73,66.5,0,09/29/12 22:13,
20120326,21,74,48.1,0,09/29/12 22:13,
20120326,21,75,53,0,09/29/12 22:13,
20120326,21,76,59,0,09/29/12 22:13,
20120326,21,79,55.4,0,09/29/12 22:13,
20120326,21,80,18,222,09/29/12 22:13,
20120326,21,81,0,7,09/29/12 22:13,
20120326,21,82,49,0,09/29/12 22:13,
20120326,21,83,0,6,09/29/12 22:13,
20120326,21,84,15,1,09/29/12 22:13,
20120326,21,85,70,37,09/29/12 22:13,
20120326,21,86,27.1,0,09/29/12 22:13,
20120326,21,88,44.7,0,09/29/12 22:13,
20120326,21,89,46,0,09/29/12 22:13,
20120326,21,90,0,10,09/29/12 22:13,
20120326,21,92,0,14,09/29/12 22:13,
20120326,21,95,29.2,8,09/29/12 22:13,
20120326,21,96,13.4,10,09/29/12 22:13,
20120326,21,99,22,225,09/29/12 22:13,
20120326,21,100,0,50,09/29/12 22:13,
20120326,21,105,10,100,09/29/12 22:13,
20120326,21,109,25,0,09/29/12 22:13,
20120326,21,110,6,0,09/29/12 22:13,
20120326,21,112,10,0,09/29/12 22:13,
20120326,21,119,20,0,09/29/12 22:13,
20120326,21,129,0,30,09/29/12 22:13,
20120326,21,134,5,0,09/29/12 22:13,
20120326,21,138,6,0,09/29/12 22:13,
20120326,21,140,10,0,09/29/12 22:13,
20120326,21,149,2,0,09/29/12 22:13,
20120326,21,150,49,0,09/29/12 22:13,
20120326,21,175,10,0,09/29/12 22:13,
20120326,21,182,10,0,09/29/12 22:13,
20120326,21,189,10,0,09/29/12 22:13,
20120326,21,199,4,0,09/29/12 22:13,
20120326,21,200,28,250,09/29/12 22:13,
20120326,21,214,25,0,09/29/12 22:13,
20120326,21,249,4,0,09/29/12 22:13,
20120326,21,369,0,375,09/29/12 22:13,
20120326,21,400,0,1671,09/29/12 22:13,
20120326,21,492,0,10,09/29/12 22:13,
20120326,21,600,0,3,09/29/12 22:13,
20120326,21,999,0,4772.8,09/29/12 22:13,
20120326,21,1000,0,75,09/29/12 22:13,
20120326,22,-999,20,0,09/29/12 22:13,
20120326,22,-200,125,0,09/29/12 22:13,
20120326,22,-199,0,2,09/29/12 22:13,
20120326,22,-149,0,2,09/29/12 22:13,
20120326,22,-99,0,2,09/29/12 22:13,
20120326,22,-49,0,19.5,09/29/12 22:13,
20120326,22,-38,0,13.3,09/29/12 22:13,
20120326,22,-30,0,13.3,09/29/12 22:13,
20120326,22,-22,0,8.4,09/29/12 22:13,
20120326,22,-19,0,3.1,09/29/12 22:13,
20120326,22,-16,0,9.1,09/29/12 22:13,
20120326,22,-12,0,3.4,09/29/12 22:13,
20120326,22,-11,0,5.6,09/29/12 22:13,
20120326,22,-9,45,0,09/29/12 22:13,
20120326,22,-7,0,5.6,09/29/12 22:13,
20120326,22,-4,0,2.1,09/29/12 22:13,
20120326,22,-2,0,32.2,09/29/12 22:13,
20120326,22,0,2600.7,2.1,09/29/12 22:13,
20120326,22,1,1544,0,09/29/12 22:13,
20120326,22,2,0,7,09/29/12 22:13,
20120326,22,3,50,10,09/29/12 22:13,
20120326,22,4,0,32.2,09/29/12 22:13,
20120326,22,5,750,231.3,09/29/12 22:13,
20120326,22,8,0,35,09/29/12 22:13,
20120326,22,9,0,200,09/29/12 22:13,
20120326,22,10,150,18,09/29/12 22:13,
20120326,22,11,50,0,09/29/12 22:13,
20120326,22,12,30,200,09/29/12 22:13,
20120326,22,13,50,8.5,09/29/12 22:13,
20120326,22,14,30,79.6,09/29/12 22:13,
20120326,22,15,0,30,09/29/12 22:13,
20120326,22,16,100,280.8,09/29/12 22:13,
20120326,22,17,10,110,09/29/12 22:13,
