BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070916,19,60,186.4,1,04/01/08 05:20,
20070916,19,61,210.8,0,04/01/08 05:20,
20070916,19,62,0,3.6,04/01/08 05:20,
20070916,19,63,2.6,0,04/01/08 05:20,
20070916,19,64,42.6,0,04/01/08 05:20,
20070916,19,65,294.6,75,04/01/08 05:20,
20070916,19,66,17.3,0,04/01/08 05:20,
20070916,19,67,19,60,04/01/08 05:20,
20070916,19,68,12.7,0,04/01/08 05:20,
20070916,19,69,230.8,0,04/01/08 05:20,
20070916,19,70,135.8,173.5,04/01/08 05:20,
20070916,19,71,1.5,0,04/01/08 05:20,
20070916,19,72,15.9,35,04/01/08 05:20,
20070916,19,73,86.6,25,04/01/08 05:20,
20070916,19,74,3.2,0,04/01/08 05:20,
20070916,19,75,92,16,04/01/08 05:20,
20070916,19,76,102.8,0,04/01/08 05:20,
20070916,19,77,43,95,04/01/08 05:20,
20070916,19,78,.9,10,04/01/08 05:20,
20070916,19,79,9.4,0,04/01/08 05:20,
20070916,19,80,26.6,3,04/01/08 05:20,
20070916,19,81,89.5,0,04/01/08 05:20,
20070916,19,82,11.1,51,04/01/08 05:20,
20070916,19,83,131.6,0,04/01/08 05:20,
20070916,19,84,61.6,0,04/01/08 05:20,
20070916,19,85,225.1,45,04/01/08 05:20,
20070916,19,87,18.3,65,04/01/08 05:20,
20070916,19,88,3.5,19.8,04/01/08 05:20,
20070916,19,89,15,0,04/01/08 05:20,
20070916,19,90,155.4,18.5,04/01/08 05:20,
20070916,19,91,50.2,0,04/01/08 05:20,
20070916,19,92,160.1,35,04/01/08 05:20,
20070916,19,93,52.4,0,04/01/08 05:20,
20070916,19,94,92.4,0,04/01/08 05:20,
20070916,19,95,124,0,04/01/08 05:20,
20070916,19,96,92.4,0,04/01/08 05:20,
20070916,19,97,42,20,04/01/08 05:20,
20070916,19,98,125,0,04/01/08 05:20,
20070916,19,99,19.4,75,04/01/08 05:20,
20070916,19,100,262.3,315,04/01/08 05:20,
20070916,19,101,60,0,04/01/08 05:20,
20070916,19,102,16.8,16,04/01/08 05:20,
20070916,19,103,127.7,0,04/01/08 05:20,
20070916,19,104,159,0,04/01/08 05:20,
20070916,19,105,100,7.8,04/01/08 05:20,
20070916,19,106,74.9,0,04/01/08 05:20,
20070916,19,107,1.2,1,04/01/08 05:20,
20070916,19,108,33.4,0,04/01/08 05:20,
20070916,19,109,70.2,0,04/01/08 05:20,
20070916,19,110,155.2,100,04/01/08 05:20,
20070916,19,111,55,2,04/01/08 05:20,
20070916,19,112,18.5,0,04/01/08 05:20,
20070916,19,113,115,0,04/01/08 05:20,
20070916,19,114,50,0,04/01/08 05:20,
20070916,19,115,180,0,04/01/08 05:20,
20070916,19,116,68.5,0,04/01/08 05:20,
20070916,19,118,20,0,04/01/08 05:20,
20070916,19,119,0,217,04/01/08 05:20,
20070916,19,120,40,0,04/01/08 05:20,
20070916,19,121,26.3,0,04/01/08 05:20,
20070916,19,123,120,0,04/01/08 05:20,
20070916,19,124,20,0,04/01/08 05:20,
20070916,19,125,65,5,04/01/08 05:20,
20070916,19,126,52.6,0,04/01/08 05:20,
20070916,19,127,0,1,04/01/08 05:20,
20070916,19,128,4.8,0,04/01/08 05:20,
20070916,19,129,20,0,04/01/08 05:20,
20070916,19,130,20,110,04/01/08 05:20,
20070916,19,133,31.7,0,04/01/08 05:20,
20070916,19,134,0,15,04/01/08 05:20,
20070916,19,135,40.2,1,04/01/08 05:20,
20070916,19,136,7.4,200,04/01/08 05:20,
20070916,19,138,37,0,04/01/08 05:20,
20070916,19,140,6.3,0,04/01/08 05:20,
20070916,19,141,10.4,200,04/01/08 05:20,
20070916,19,143,15,0,04/01/08 05:20,
20070916,19,144,32.8,0,04/01/08 05:20,
20070916,19,145,0,0,04/01/08 05:20,
20070916,19,146,0,40,04/01/08 05:20,
20070916,19,147,0,2,04/01/08 05:20,
20070916,19,149,39,30,04/01/08 05:20,
20070916,19,150,51,120,04/01/08 05:20,
20070916,19,152,15,0,04/01/08 05:20,
20070916,19,155,20,0,04/01/08 05:20,
20070916,19,161,8.2,0,04/01/08 05:20,
20070916,19,164,4.6,0,04/01/08 05:20,
20070916,19,165,35,0,04/01/08 05:20,
20070916,19,169,5,0,04/01/08 05:20,
20070916,19,174,15,0,04/01/08 05:20,
20070916,19,175,44,400,04/01/08 05:20,
20070916,19,176,15,0,04/01/08 05:20,
20070916,19,178,20,0,04/01/08 05:20,
20070916,19,179,22.4,0,04/01/08 05:20,
20070916,19,182,17,0,04/01/08 05:20,
20070916,19,186,0,50,04/01/08 05:20,
20070916,19,189,44.3,0,04/01/08 05:20,
20070916,19,190,5.8,0,04/01/08 05:20,
20070916,19,194,8.1,0,04/01/08 05:20,
20070916,19,198,30,0,04/01/08 05:20,
20070916,19,199,8,1,04/01/08 05:20,
20070916,19,200,80,1723.8,04/01/08 05:20,
20070916,19,210,40,0,04/01/08 05:20,
20070916,19,214,10,0,04/01/08 05:20,
20070916,19,220,15,0,04/01/08 05:20,
20070916,19,224,28,0,04/01/08 05:20,
20070916,19,225,2,1,04/01/08 05:20,
20070916,19,231,0,40,04/01/08 05:20,
20070916,19,232,0,670,04/01/08 05:20,
20070916,19,239,15,0,04/01/08 05:20,
20070916,19,242,20,0,04/01/08 05:20,
20070916,19,245,10,0,04/01/08 05:20,
20070916,19,246,20,0,04/01/08 05:20,
20070916,19,250,2,0,04/01/08 05:20,
20070916,19,258,5.8,0,04/01/08 05:20,
20070916,19,260,90,0,04/01/08 05:20,
20070916,19,274,4,0,04/01/08 05:20,
20070916,19,275,4,350,04/01/08 05:20,
20070916,19,278,20,0,04/01/08 05:20,
20070916,19,299,5,0,04/01/08 05:20,
20070916,19,300,0,6352,04/01/08 05:20,
20070916,19,324,11,0,04/01/08 05:20,
20070916,19,325,0,1,04/01/08 05:20,
20070916,19,335,12,0,04/01/08 05:20,
20070916,19,346,5.8,0,04/01/08 05:20,
20070916,19,348,0,5,04/01/08 05:20,
20070916,19,350,7,0,04/01/08 05:20,
20070916,19,355,2,0,04/01/08 05:20,
20070916,19,369,20,0,04/01/08 05:20,
20070916,19,374,4,0,04/01/08 05:20,
20070916,19,375,4,0,04/01/08 05:20,
20070916,19,399,10,0,04/01/08 05:20,
20070916,19,420,50,0,04/01/08 05:20,
20070916,19,425,16,0,04/01/08 05:20,
20070916,19,433,5.8,0,04/01/08 05:20,
20070916,19,450,10,23,04/01/08 05:20,
20070916,19,455,4,0,04/01/08 05:20,
20070916,19,475,8,0,04/01/08 05:20,
20070916,19,500,1,25,04/01/08 05:20,
20070916,19,550,6,0,04/01/08 05:20,
20070916,19,555,4,0,04/01/08 05:20,
20070916,19,570,0,20,04/01/08 05:20,
20070916,19,600,1,0,04/01/08 05:20,
20070916,19,650,4,0,04/01/08 05:20,
20070916,19,700,1,0,04/01/08 05:20,
20070916,19,750,2,0,04/01/08 05:20,
20070916,19,800,21,0,04/01/08 05:20,
20070916,19,850,1,0,04/01/08 05:20,
20070916,19,900,4,0,04/01/08 05:20,
20070916,19,999,20,4244.3,04/01/08 05:20,
20070916,19,1000,0,361.9,04/01/08 05:20,
20070916,20,-150,0,30,04/01/08 05:20,
20070916,20,-120,0,1,04/01/08 05:20,
20070916,20,-114,0,10,04/01/08 05:20,
20070916,20,-100,0,20,04/01/08 05:20,
20070916,20,-85,0,6.3,04/01/08 05:20,
20070916,20,-80,0,1,04/01/08 05:20,
20070916,20,-75,0,70,04/01/08 05:20,
20070916,20,-68,0,6.1,04/01/08 05:20,
20070916,20,-55,0,20,04/01/08 05:20,
20070916,20,-50,0,40,04/01/08 05:20,
20070916,20,-46,0,3.9,04/01/08 05:20,
20070916,20,-45,0,20,04/01/08 05:20,
20070916,20,-43,0,4.8,04/01/08 05:20,
20070916,20,-41,0,6.1,04/01/08 05:20,
20070916,20,-40,0,1,04/01/08 05:20,
20070916,20,-39,0,10,04/01/08 05:20,
20070916,20,-35,20,20,04/01/08 05:20,
20070916,20,-30,20,5,04/01/08 05:20,
20070916,20,-25,0,79,04/01/08 05:20,
20070916,20,-21,0,6.1,04/01/08 05:20,
20070916,20,-20,0,15,04/01/08 05:20,
20070916,20,-16,0,2.4,04/01/08 05:20,
20070916,20,-12,0,3.8,04/01/08 05:20,
20070916,20,-11,0,15,04/01/08 05:20,
20070916,20,-10,66,23.9,04/01/08 05:20,
20070916,20,-8,30,0,04/01/08 05:20,
20070916,20,-7,0,6.1,04/01/08 05:20,
20070916,20,-5,100,0,04/01/08 05:20,
20070916,20,-3,10,6.1,04/01/08 05:20,
20070916,20,-2,10,0,04/01/08 05:20,
20070916,20,-1,0,15,04/01/08 05:20,
20070916,20,0,9796.1,166.4,04/01/08 05:20,
20070916,20,1,2640,6,04/01/08 05:20,
20070916,20,2,5,4,04/01/08 05:20,
20070916,20,3,0,1.6,04/01/08 05:20,
20070916,20,4,230,0,04/01/08 05:20,
20070916,20,5,772,4.8,04/01/08 05:20,
20070916,20,6,0,15,04/01/08 05:20,
20070916,20,7,0,15,04/01/08 05:20,
20070916,20,9,0,6.4,04/01/08 05:20,
20070916,20,10,905,0,04/01/08 05:20,
20070916,20,12,0,7.9,04/01/08 05:20,
20070916,20,13,0,51.1,04/01/08 05:20,
20070916,20,14,155,30,04/01/08 05:20,
20070916,20,15,15,96.7,04/01/08 05:20,
20070916,20,16,0,23.6,04/01/08 05:20,
20070916,20,17,50,0,04/01/08 05:20,
20070916,20,18,200,33.9,04/01/08 05:20,
20070916,20,19,50,19.4,04/01/08 05:20,
20070916,20,20,250,35,04/01/08 05:20,
20070916,20,21,0,49.2,04/01/08 05:20,
20070916,20,22,0,8.2,04/01/08 05:20,
20070916,20,23,25,238.1,04/01/08 05:20,
20070916,20,24,0,64.9,04/01/08 05:20,
20070916,20,25,2,138,04/01/08 05:20,
20070916,20,26,350,11.2,04/01/08 05:20,
20070916,20,27,200,1.8,04/01/08 05:20,
20070916,20,28,119.1,20,04/01/08 05:20,
20070916,20,29,23.5,75,04/01/08 05:20,
20070916,20,30,25,165,04/01/08 05:20,
20070916,20,31,597,475,04/01/08 05:20,
20070916,20,32,9.5,114,04/01/08 05:20,
20070916,20,33,4.6,60,04/01/08 05:20,
20070916,20,34,239.5,258,04/01/08 05:20,
20070916,20,35,5,391,04/01/08 05:20,
20070916,20,36,8,280,04/01/08 05:20,
20070916,20,37,0,425,04/01/08 05:20,
20070916,20,38,291,250,04/01/08 05:20,
20070916,20,39,10,91.5,04/01/08 05:20,
20070916,20,40,108.9,250.8,04/01/08 05:20,
20070916,20,41,247,323.4,04/01/08 05:20,
20070916,20,42,4.5,485.9,04/01/08 05:20,
20070916,20,43,11.6,701.6,04/01/08 05:20,
20070916,20,44,23,179.5,04/01/08 05:20,
20070916,20,45,236,145.6,04/01/08 05:20,
20070916,20,46,17,147.5,04/01/08 05:20,
20070916,20,47,50,10,04/01/08 05:20,
20070916,20,48,14.6,43,04/01/08 05:20,
20070916,20,49,24,210,04/01/08 05:20,
20070916,20,50,0,194,04/01/08 05:20,
20070916,20,51,16,10,04/01/08 05:20,
20070916,20,52,3.5,58.4,04/01/08 05:20,
20070916,20,53,15,675,04/01/08 05:20,
20070916,20,54,30,300,04/01/08 05:20,
20070916,20,55,80,415,04/01/08 05:20,
20070916,20,56,4.4,3,04/01/08 05:20,
20070916,20,57,0,175,04/01/08 05:20,
20070916,20,58,388,6.5,04/01/08 05:20,
20070916,20,59,84.7,420,04/01/08 05:20,
20070916,20,60,117.6,222,04/01/08 05:20,
20070916,20,61,151,129,04/01/08 05:20,
20070916,20,62,157,3.9,04/01/08 05:20,
20070916,20,63,325,250,04/01/08 05:20,
20070916,20,64,193.5,0,04/01/08 05:20,
20070916,20,65,349.8,139,04/01/08 05:20,
20070916,20,66,37.3,0,04/01/08 05:20,
20070916,20,67,135,2075,04/01/08 05:20,
20070916,20,68,266,0,04/01/08 05:20,
20070916,20,69,40.9,0,04/01/08 05:20,
20070916,20,70,67.2,239.3,04/01/08 05:20,
20070916,20,71,111.2,0,04/01/08 05:20,
20070916,20,72,54.3,0,04/01/08 05:20,
20070916,20,73,227.4,800,04/01/08 05:20,
20070916,20,74,28.9,30,04/01/08 05:20,
20070916,20,75,177.2,82,04/01/08 05:20,
20070916,20,76,13,0,04/01/08 05:20,
20070916,20,77,204.1,25,04/01/08 05:20,
20070916,20,78,19.8,0,04/01/08 05:20,
20070916,20,79,140,0,04/01/08 05:20,
20070916,20,80,20,17,04/01/08 05:20,
20070916,20,81,5,0,04/01/08 05:20,
20070916,20,82,12.3,0,04/01/08 05:20,
20070916,20,83,10.3,0,04/01/08 05:20,
20070916,20,84,4.5,0,04/01/08 05:20,
20070916,20,85,222.6,165,04/01/08 05:20,
20070916,20,86,61.8,0,04/01/08 05:20,
20070916,20,87,39.4,0,04/01/08 05:20,
20070916,20,88,46.8,39.8,04/01/08 05:20,
20070916,20,89,10.3,0,04/01/08 05:20,
20070916,20,90,89.3,69.8,04/01/08 05:20,
20070916,20,91,52.1,0,04/01/08 05:20,
20070916,20,92,55,0,04/01/08 05:20,
20070916,20,94,80,0,04/01/08 05:20,
20070916,20,95,96.4,30,04/01/08 05:20,
20070916,20,96,59.4,0,04/01/08 05:20,
20070916,20,98,160,0,04/01/08 05:20,
20070916,20,99,60,75,04/01/08 05:20,
20070916,20,100,216,333,04/01/08 05:20,
20070916,20,101,19.7,0,04/01/08 05:20,
20070916,20,102,8.1,0,04/01/08 05:20,
20070916,20,103,130,0,04/01/08 05:20,
20070916,20,104,118.1,0,04/01/08 05:20,
20070916,20,105,171.8,7.8,04/01/08 05:20,
20070916,20,106,7.6,0,04/01/08 05:20,
20070916,20,107,18,1,04/01/08 05:20,
20070916,20,108,37.6,0,04/01/08 05:20,
20070916,20,109,79,0,04/01/08 05:20,
20070916,20,110,88.8,115,04/01/08 05:20,
20070916,20,111,55,2,04/01/08 05:20,
20070916,20,112,4.7,0,04/01/08 05:20,
20070916,20,113,126.9,0,04/01/08 05:20,
20070916,20,114,6.9,0,04/01/08 05:20,
20070916,20,115,180,0,04/01/08 05:20,
20070916,20,116,65,0,04/01/08 05:20,
20070916,20,117,30,0,04/01/08 05:20,
20070916,20,118,40,15,04/01/08 05:20,
20070916,20,119,26.3,217,04/01/08 05:20,
20070916,20,120,40,40,04/01/08 05:20,
20070916,20,121,100,0,04/01/08 05:20,
20070916,20,123,50,0,04/01/08 05:20,
20070916,20,124,85.2,0,04/01/08 05:20,
20070916,20,125,64,5,04/01/08 05:20,
20070916,20,126,34.5,0,04/01/08 05:20,
20070916,20,127,15,1,04/01/08 05:20,
20070916,20,129,20,70,04/01/08 05:20,
20070916,20,130,0,150,04/01/08 05:20,
20070916,20,131,11.8,0,04/01/08 05:20,
20070916,20,132,0,200,04/01/08 05:20,
20070916,20,133,125,0,04/01/08 05:20,
20070916,20,135,23.8,41,04/01/08 05:20,
20070916,20,136,23.5,0,04/01/08 05:20,
20070916,20,137,0,200,04/01/08 05:20,
20070916,20,138,33.1,0,04/01/08 05:20,
20070916,20,140,21.4,0,04/01/08 05:20,
20070916,20,142,20,0,04/01/08 05:20,
20070916,20,143,17,0,04/01/08 05:20,
20070916,20,144,25,0,04/01/08 05:20,
20070916,20,145,7.8,0,04/01/08 05:20,
20070916,20,147,0,2,04/01/08 05:20,
20070916,20,148,15,0,04/01/08 05:20,
20070916,20,149,82,30,04/01/08 05:20,
20070916,20,150,50,185,04/01/08 05:20,
20070916,20,152,15,0,04/01/08 05:20,
20070916,20,154,6.3,0,04/01/08 05:20,
20070916,20,155,20,0,04/01/08 05:20,
20070916,20,158,8.2,0,04/01/08 05:20,
20070916,20,164,7,0,04/01/08 05:20,
20070916,20,165,35,0,04/01/08 05:20,
20070916,20,169,9.6,0,04/01/08 05:20,
20070916,20,174,10,0,04/01/08 05:20,
20070916,20,175,44,400,04/01/08 05:20,
20070916,20,176,23.8,0,04/01/08 05:20,
20070916,20,178,20,0,04/01/08 05:20,
20070916,20,179,0,50,04/01/08 05:20,
20070916,20,183,5.3,0,04/01/08 05:20,
20070916,20,187,17,0,04/01/08 05:20,
20070916,20,189,20,0,04/01/08 05:20,
20070916,20,190,15.1,0,04/01/08 05:20,
20070916,20,194,8.3,0,04/01/08 05:20,
20070916,20,198,32,670,04/01/08 05:20,
20070916,20,199,3,1,04/01/08 05:20,
20070916,20,200,80,1860,04/01/08 05:20,
20070916,20,209,8.1,0,04/01/08 05:20,
20070916,20,210,40,0,04/01/08 05:20,
20070916,20,220,15,0,04/01/08 05:20,
20070916,20,224,16,0,04/01/08 05:20,
20070916,20,225,2,40,04/01/08 05:20,
20070916,20,235,5.8,0,04/01/08 05:20,
20070916,20,242,20,0,04/01/08 05:20,
20070916,20,245,10,0,04/01/08 05:20,
20070916,20,246,20,0,04/01/08 05:20,
20070916,20,248,3,0,04/01/08 05:20,
20070916,20,250,2,0,04/01/08 05:20,
20070916,20,260,90,0,04/01/08 05:20,
20070916,20,274,1,0,04/01/08 05:20,
20070916,20,275,4,350,04/01/08 05:20,
20070916,20,278,20,0,04/01/08 05:20,
20070916,20,297,0,5,04/01/08 05:20,
20070916,20,299,5,0,04/01/08 05:20,
20070916,20,300,0,6352,04/01/08 05:20,
20070916,20,313,5.8,0,04/01/08 05:20,
20070916,20,324,1,0,04/01/08 05:20,
20070916,20,325,0,1,04/01/08 05:20,
20070916,20,335,12,0,04/01/08 05:20,
20070916,20,350,7,0,04/01/08 05:20,
20070916,20,355,2,0,04/01/08 05:20,
20070916,20,369,20,0,04/01/08 05:20,
20070916,20,374,4,0,04/01/08 05:20,
20070916,20,375,4,0,04/01/08 05:20,
20070916,20,391,5.8,0,04/01/08 05:20,
20070916,20,399,10,0,04/01/08 05:20,
20070916,20,420,50,0,04/01/08 05:20,
20070916,20,425,16,0,04/01/08 05:20,
20070916,20,450,8,23,04/01/08 05:20,
20070916,20,455,4,0,04/01/08 05:20,
20070916,20,475,8,0,04/01/08 05:20,
20070916,20,496,0,20,04/01/08 05:20,
20070916,20,500,0,25,04/01/08 05:20,
20070916,20,550,5,0,04/01/08 05:20,
20070916,20,555,4,0,04/01/08 05:20,
20070916,20,600,1,0,04/01/08 05:20,
20070916,20,650,2,0,04/01/08 05:20,
20070916,20,700,1,0,04/01/08 05:20,
20070916,20,750,2,0,04/01/08 05:20,
20070916,20,800,20,0,04/01/08 05:20,
20070916,20,850,1,0,04/01/08 05:20,
20070916,20,900,4,0,04/01/08 05:20,
20070916,20,999,20,4241.5,04/01/08 05:20,
20070916,20,1000,0,361.9,04/01/08 05:20,
20070916,21,-200,0,50,04/01/08 05:20,
20070916,21,-150,0,70,04/01/08 05:20,
20070916,21,-114,0,10,04/01/08 05:20,
20070916,21,-100,0,20,04/01/08 05:20,
20070916,21,-75,0,26.3,04/01/08 05:20,
20070916,21,-61,0,6.1,04/01/08 05:20,
20070916,21,-57,0,4.5,04/01/08 05:20,
20070916,21,-55,0,20,04/01/08 05:20,
20070916,21,-50,0,35,04/01/08 05:20,
20070916,21,-45,0,20,04/01/08 05:20,
20070916,21,-39,0,10,04/01/08 05:20,
20070916,21,-35,0,20,04/01/08 05:20,
20070916,21,-34,0,6.1,04/01/08 05:20,
20070916,21,-33,0,4.8,04/01/08 05:20,
20070916,21,-25,20,39,04/01/08 05:20,
20070916,21,-20,20,20,04/01/08 05:20,
20070916,21,-13,0,10.6,04/01/08 05:20,
20070916,21,-10,70,15,04/01/08 05:20,
20070916,21,-6,0,2.4,04/01/08 05:20,
20070916,21,-5,0,30,04/01/08 05:20,
20070916,21,-2,0,3.8,04/01/08 05:20,
20070916,21,-1,0,15,04/01/08 05:20,
20070916,21,0,9768.1,136.1,04/01/08 05:20,
20070916,21,1,2640,6,04/01/08 05:20,
20070916,21,2,20,0,04/01/08 05:20,
20070916,21,4,230,0,04/01/08 05:20,
20070916,21,5,711,0,04/01/08 05:20,
20070916,21,7,10,3,04/01/08 05:20,
20070916,21,8,10,6.1,04/01/08 05:20,
20070916,21,9,0,15,04/01/08 05:20,
20070916,21,10,921,26,04/01/08 05:20,
20070916,21,11,0,10.4,04/01/08 05:20,
20070916,21,12,5,0,04/01/08 05:20,
20070916,21,13,0,31.6,04/01/08 05:20,
20070916,21,14,0,23,04/01/08 05:20,
20070916,21,15,93,80.8,04/01/08 05:20,
20070916,21,16,0,50,04/01/08 05:20,
20070916,21,18,0,45,04/01/08 05:20,
20070916,21,19,0,12.4,04/01/08 05:20,
20070916,21,20,35,20,04/01/08 05:20,
20070916,21,21,280,40,04/01/08 05:20,
20070916,21,22,5,0,04/01/08 05:20,
20070916,21,23,200,117.4,04/01/08 05:20,
20070916,21,24,0,56.1,04/01/08 05:20,
20070916,21,25,26.2,309.6,04/01/08 05:20,
20070916,21,26,0,1.2,04/01/08 05:20,
20070916,21,27,0,128.4,04/01/08 05:20,
20070916,21,28,25,125,04/01/08 05:20,
20070916,21,29,0,239.4,04/01/08 05:20,
20070916,21,30,0,180,04/01/08 05:20,
20070916,21,31,101,530,04/01/08 05:20,
20070916,21,32,50,158.4,04/01/08 05:20,
20070916,21,33,360,468.1,04/01/08 05:20,
20070916,21,34,0,71.1,04/01/08 05:20,
20070916,21,35,5.2,529.8,04/01/08 05:20,
20070916,21,36,17.1,211.5,04/01/08 05:20,
20070916,21,37,0,106.7,04/01/08 05:20,
20070916,21,38,311,244.8,04/01/08 05:20,
20070916,21,39,350,42,04/01/08 05:20,
20070916,21,40,7.6,70.5,04/01/08 05:20,
20070916,21,41,1,.5,04/01/08 05:20,
20070916,21,42,247.5,70,04/01/08 05:20,
20070916,21,44,0,321,04/01/08 05:20,
20070916,21,45,35.2,378,04/01/08 05:20,
20070916,21,46,236,175,04/01/08 05:20,
20070916,21,47,77,325,04/01/08 05:20,
20070916,21,48,30,105,04/01/08 05:20,
20070916,21,49,29,15,04/01/08 05:20,
20070916,21,50,174.1,210.3,04/01/08 05:20,
20070916,21,51,237,0,04/01/08 05:20,
20070916,21,52,6.5,3,04/01/08 05:20,
20070916,21,53,3.5,0,04/01/08 05:20,
20070916,21,54,33.5,375.7,04/01/08 05:20,
20070916,21,55,272.6,75.5,04/01/08 05:20,
20070916,21,56,3,3,04/01/08 05:20,
20070916,21,57,3.5,270,04/01/08 05:20,
20070916,21,58,123.5,100,04/01/08 05:20,
20070916,21,59,53.5,175,04/01/08 05:20,
20070916,21,60,90,598.5,04/01/08 05:20,
20070916,21,61,39.5,191,04/01/08 05:20,
20070916,21,62,0,166,04/01/08 05:20,
20070916,21,63,0,276,04/01/08 05:20,
20070916,21,64,0,220,04/01/08 05:20,
20070916,21,65,658.5,79.5,04/01/08 05:20,
20070916,21,66,153,7,04/01/08 05:20,
20070916,21,67,1.4,3,04/01/08 05:20,
20070916,21,68,167.4,84,04/01/08 05:20,
20070916,21,69,383.5,2011,04/01/08 05:20,
20070916,21,70,167.6,174.4,04/01/08 05:20,
20070916,21,71,100,4,04/01/08 05:20,
20070916,21,72,36.2,0,04/01/08 05:20,
20070916,21,73,160,0,04/01/08 05:20,
20070916,21,74,233.2,0,04/01/08 05:20,
20070916,21,75,115,69.5,04/01/08 05:20,
20070916,21,76,49.8,700,04/01/08 05:20,
20070916,21,77,22.3,0,04/01/08 05:20,
20070916,21,78,157.1,30,04/01/08 05:20,
20070916,21,79,245.1,30,04/01/08 05:20,
20070916,21,80,163.3,30,04/01/08 05:20,
20070916,21,81,29.3,25,04/01/08 05:20,
20070916,21,82,2.8,0,04/01/08 05:20,
20070916,21,83,184.1,10,04/01/08 05:20,
20070916,21,84,118.8,5,04/01/08 05:20,
20070916,21,85,247.2,167,04/01/08 05:20,
20070916,21,86,240,0,04/01/08 05:20,
20070916,21,87,167.2,3,04/01/08 05:20,
20070916,21,88,165.7,17.8,04/01/08 05:20,
20070916,21,89,91.9,50,04/01/08 05:20,
20070916,21,90,180.3,18.8,04/01/08 05:20,
20070916,21,91,6,0,04/01/08 05:20,
20070916,21,92,127.6,0,04/01/08 05:20,
20070916,21,93,56.7,0,04/01/08 05:20,
20070916,21,94,54.4,10,04/01/08 05:20,
20070916,21,95,24,45,04/01/08 05:20,
20070916,21,96,115,0,04/01/08 05:20,
20070916,21,97,85.1,8,04/01/08 05:20,
20070916,21,98,90.1,10,04/01/08 05:20,
20070916,21,99,120.3,85,04/01/08 05:20,
20070916,21,100,105.7,352,04/01/08 05:20,
20070916,21,101,67.4,0,04/01/08 05:20,
20070916,21,102,40,0,04/01/08 05:20,
20070916,21,103,15,0,04/01/08 05:20,
20070916,21,104,125,0,04/01/08 05:20,
20070916,21,105,15,25.8,04/01/08 05:20,
20070916,21,106,61.8,0,04/01/08 05:20,
20070916,21,107,31.9,1,04/01/08 05:20,
20070916,21,108,89.7,0,04/01/08 05:20,
20070916,21,109,8.1,0,04/01/08 05:20,
20070916,21,110,141.5,139,04/01/08 05:20,
20070916,21,111,21.2,2,04/01/08 05:20,
20070916,21,113,1.8,0,04/01/08 05:20,
20070916,21,115,42.6,0,04/01/08 05:20,
20070916,21,116,65.2,0,04/01/08 05:20,
20070916,21,118,1.2,0,04/01/08 05:20,
20070916,21,119,34.9,217,04/01/08 05:20,
20070916,21,120,15,15,04/01/08 05:20,
20070916,21,122,33.9,0,04/01/08 05:20,
20070916,21,124,61.9,0,04/01/08 05:20,
20070916,21,125,99,2,04/01/08 05:20,
20070916,21,126,15,0,04/01/08 05:20,
20070916,21,127,5.2,1,04/01/08 05:20,
20070916,21,129,26.3,23,04/01/08 05:20,
20070916,21,130,0,80,04/01/08 05:20,
20070916,21,133,1.6,0,04/01/08 05:20,
20070916,21,135,49,201,04/01/08 05:20,
20070916,21,138,23.5,0,04/01/08 05:20,
20070916,21,139,15,0,04/01/08 05:20,
20070916,21,140,0,200,04/01/08 05:20,
20070916,21,141,11.5,0,04/01/08 05:20,
20070916,21,142,20,0,04/01/08 05:20,
20070916,21,144,75,30,04/01/08 05:20,
20070916,21,145,0,0,04/01/08 05:20,
20070916,21,146,2.7,0,04/01/08 05:20,
20070916,21,147,24.9,2,04/01/08 05:20,
20070916,21,148,10.4,0,04/01/08 05:20,
20070916,21,149,20,30,04/01/08 05:20,
20070916,21,150,97,125,04/01/08 05:20,
20070916,21,151,5.2,0,04/01/08 05:20,
20070916,21,152,15,0,04/01/08 05:20,
20070916,21,155,35,0,04/01/08 05:20,
20070916,21,156,7.8,0,04/01/08 05:20,
20070916,21,157,6.3,0,04/01/08 05:20,
20070916,21,159,15,0,04/01/08 05:20,
20070916,21,167,7,0,04/01/08 05:20,
20070916,21,169,8.2,50,04/01/08 05:20,
20070916,21,171,20,0,04/01/08 05:20,
20070916,21,174,5,0,04/01/08 05:20,
20070916,21,175,44,400,04/01/08 05:20,
20070916,21,176,4.6,0,04/01/08 05:20,
20070916,21,178,20,0,04/01/08 05:20,
20070916,21,186,8.8,0,04/01/08 05:20,
20070916,21,190,5.3,0,04/01/08 05:20,
20070916,21,192,5.8,0,04/01/08 05:20,
20070916,21,193,15,0,04/01/08 05:20,
20070916,21,194,17,0,04/01/08 05:20,
20070916,21,195,90,0,04/01/08 05:20,
20070916,21,197,14.1,0,04/01/08 05:20,
20070916,21,198,5,0,04/01/08 05:20,
20070916,21,199,0,1,04/01/08 05:20,
20070916,21,200,20,1864.8,04/01/08 05:20,
20070916,21,201,9.3,0,04/01/08 05:20,
20070916,21,202,0,670,04/01/08 05:20,
20070916,21,210,40,0,04/01/08 05:20,
20070916,21,211,8.1,0,04/01/08 05:20,
20070916,21,220,15,0,04/01/08 05:20,
20070916,21,222,20,0,04/01/08 05:20,
20070916,21,224,16,0,04/01/08 05:20,
20070916,21,225,2,40,04/01/08 05:20,
20070916,21,231,25,0,04/01/08 05:20,
