BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101211,20,299,4,0,05/01/11 02:38,
20101211,20,300,96,388,05/01/11 02:38,
20101211,20,301,0,5,05/01/11 02:38,
20101211,20,321,0,2.5,05/01/11 02:38,
20101211,20,343,0,2.5,05/01/11 02:38,
20101211,20,348,6,0,05/01/11 02:38,
20101211,20,349,9.5,0,05/01/11 02:38,
20101211,20,350,3,0,05/01/11 02:38,
20101211,20,360,5,0,05/01/11 02:38,
20101211,20,394,3,0,05/01/11 02:38,
20101211,20,398,3,0,05/01/11 02:38,
20101211,20,399,3,0,05/01/11 02:38,
20101211,20,405,1,0,05/01/11 02:38,
20101211,20,425,2,0,05/01/11 02:38,
20101211,20,449,3,0,05/01/11 02:38,
20101211,20,470,10,0,05/01/11 02:38,
20101211,20,498,10,0,05/01/11 02:38,
20101211,20,499,3.5,0,05/01/11 02:38,
20101211,20,500,5,0,05/01/11 02:38,
20101211,20,508,1.2,0,05/01/11 02:38,
20101211,20,510,15,0,05/01/11 02:38,
20101211,20,525,28.8,0,05/01/11 02:38,
20101211,20,532,4.7,0,05/01/11 02:38,
20101211,20,539,4.7,0,05/01/11 02:38,
20101211,20,548,2,0,05/01/11 02:38,
20101211,20,550,15,0,05/01/11 02:38,
20101211,20,551,7.7,0,05/01/11 02:38,
20101211,20,561,7.1,0,05/01/11 02:38,
20101211,20,578,11.2,0,05/01/11 02:38,
20101211,20,594,11.2,0,05/01/11 02:38,
20101211,20,599,1,0,05/01/11 02:38,
20101211,20,616,14.8,0,05/01/11 02:38,
20101211,20,638,14.8,0,05/01/11 02:38,
20101211,20,650,2,0,05/01/11 02:38,
20101211,20,660,14.8,0,05/01/11 02:38,
20101211,20,698,22,0,05/01/11 02:38,
20101211,20,699,1,0,05/01/11 02:38,
20101211,20,725,4,0,05/01/11 02:38,
20101211,20,799,1,0,05/01/11 02:38,
20101211,20,845,4,0,05/01/11 02:38,
20101211,20,888,4,0,05/01/11 02:38,
20101211,20,925,30,0,05/01/11 02:38,
20101211,20,999,14,7623.7,05/01/11 02:38,
20101211,20,1000,0,65,05/01/11 02:38,
20101211,21,-500,0,5,05/01/11 02:38,
20101211,21,-372,0,3,05/01/11 02:38,
20101211,21,-357,0,5,05/01/11 02:38,
20101211,21,-244,0,2,05/01/11 02:38,
20101211,21,-214,0,3,05/01/11 02:38,
20101211,21,-200,208,0,05/01/11 02:38,
20101211,21,-199,0,.5,05/01/11 02:38,
20101211,21,-198,0,5,05/01/11 02:38,
20101211,21,-149,0,.5,05/01/11 02:38,
20101211,21,-134,0,3,05/01/11 02:38,
20101211,21,-115,0,8,05/01/11 02:38,
20101211,21,-102,0,23.4,05/01/11 02:38,
20101211,21,-99,0,.5,05/01/11 02:38,
20101211,21,-78,0,23.4,05/01/11 02:38,
20101211,21,-75,0,2,05/01/11 02:38,
20101211,21,-71,0,2,05/01/11 02:38,
20101211,21,-69,0,2,05/01/11 02:38,
20101211,21,-58,0,7.5,05/01/11 02:38,
20101211,21,-54,0,23.4,05/01/11 02:38,
20101211,21,-52,0,3,05/01/11 02:38,
20101211,21,-50,0,71.5,05/01/11 02:38,
20101211,21,-49,0,25.7,05/01/11 02:38,
20101211,21,-46,0,7.6,05/01/11 02:38,
20101211,21,-43,0,33.8,05/01/11 02:38,
20101211,21,-36,4,68.4,05/01/11 02:38,
20101211,21,-32,1.3,36.1,05/01/11 02:38,
20101211,21,-30,0,32,05/01/11 02:38,
20101211,21,-29,0,28.4,05/01/11 02:38,
20101211,21,-27,0,29,05/01/11 02:38,
20101211,21,-26,0,4.1,05/01/11 02:38,
20101211,21,-24,0,24.3,05/01/11 02:38,
20101211,21,-21,0,49.1,05/01/11 02:38,
20101211,21,-18,0,31,05/01/11 02:38,
20101211,21,-16,0,20.9,05/01/11 02:38,
20101211,21,-15,75,0,05/01/11 02:38,
20101211,21,-14,77,11.7,05/01/11 02:38,
20101211,21,-13,0,4.1,05/01/11 02:38,
20101211,21,-12,3.1,30,05/01/11 02:38,
20101211,21,-11,0,22.5,05/01/11 02:38,
20101211,21,-10,830,24.2,05/01/11 02:38,
20101211,21,-9,0,39.3,05/01/11 02:38,
20101211,21,-8,0,6.9,05/01/11 02:38,
20101211,21,-7,0,25.9,05/01/11 02:38,
20101211,21,-6,0,54.3,05/01/11 02:38,
20101211,21,-5,5.9,13,05/01/11 02:38,
20101211,21,-4,30,26.9,05/01/11 02:38,
20101211,21,-3,0,8.7,05/01/11 02:38,
20101211,21,-2,0,27.5,05/01/11 02:38,
20101211,21,-1,0,9,05/01/11 02:38,
20101211,21,0,4503,2.6,05/01/11 02:38,
20101211,21,1,2783,25.2,05/01/11 02:38,
20101211,21,2,0,56.6,05/01/11 02:38,
20101211,21,3,108.6,34.8,05/01/11 02:38,
20101211,21,4,216,54.4,05/01/11 02:38,
20101211,21,5,378.4,20.6,05/01/11 02:38,
20101211,21,6,4.3,54,05/01/11 02:38,
20101211,21,7,144,21.9,05/01/11 02:38,
20101211,21,8,52.2,70.4,05/01/11 02:38,
20101211,21,9,156.2,14,05/01/11 02:38,
20101211,21,10,165,5,05/01/11 02:38,
20101211,21,11,0,31.1,05/01/11 02:38,
20101211,21,12,111.9,15.8,05/01/11 02:38,
20101211,21,13,84.6,48.5,05/01/11 02:38,
20101211,21,14,102,46.1,05/01/11 02:38,
20101211,21,15,297.8,28.6,05/01/11 02:38,
20101211,21,16,5,100.5,05/01/11 02:38,
20101211,21,17,0,31.4,05/01/11 02:38,
20101211,21,18,15,37.4,05/01/11 02:38,
20101211,21,19,0,35.6,05/01/11 02:38,
20101211,21,20,81,98,05/01/11 02:38,
20101211,21,21,55,101.2,05/01/11 02:38,
20101211,21,22,161,66,05/01/11 02:38,
20101211,21,23,16,67.8,05/01/11 02:38,
20101211,21,24,76.3,52.3,05/01/11 02:38,
20101211,21,25,18.2,114.3,05/01/11 02:38,
20101211,21,26,0,89.9,05/01/11 02:38,
20101211,21,27,100.6,103.1,05/01/11 02:38,
20101211,21,28,2,36,05/01/11 02:38,
20101211,21,29,71,47,05/01/11 02:38,
20101211,21,30,96,73,05/01/11 02:38,
20101211,21,31,161,91.8,05/01/11 02:38,
20101211,21,32,15,170.6,05/01/11 02:38,
20101211,21,33,72,146.1,05/01/11 02:38,
20101211,21,34,71,94.1,05/01/11 02:38,
20101211,21,35,90,579.9,05/01/11 02:38,
20101211,21,36,44,141.9,05/01/11 02:38,
20101211,21,37,59,157.5,05/01/11 02:38,
20101211,21,38,123.6,395.8,05/01/11 02:38,
20101211,21,39,92.4,87.7,05/01/11 02:38,
20101211,21,40,88.6,374.3,05/01/11 02:38,
20101211,21,41,153,150.3,05/01/11 02:38,
20101211,21,42,58,109.9,05/01/11 02:38,
20101211,21,43,117.1,135.8,05/01/11 02:38,
20101211,21,44,142.9,15,05/01/11 02:38,
20101211,21,45,60.2,225,05/01/11 02:38,
20101211,21,46,114.6,116.1,05/01/11 02:38,
20101211,21,47,9.6,77,05/01/11 02:38,
20101211,21,48,86.4,93.2,05/01/11 02:38,
20101211,21,49,101.3,52,05/01/11 02:38,
20101211,21,50,51.2,261,05/01/11 02:38,
20101211,21,51,67.8,167.8,05/01/11 02:38,
20101211,21,52,32.1,45.3,05/01/11 02:38,
20101211,21,53,106.3,159,05/01/11 02:38,
20101211,21,54,63.8,112.5,05/01/11 02:38,
20101211,21,55,108.2,204.5,05/01/11 02:38,
20101211,21,56,28.4,34,05/01/11 02:38,
20101211,21,57,24,19.5,05/01/11 02:38,
20101211,21,58,224,221,05/01/11 02:38,
20101211,21,59,40.2,23,05/01/11 02:38,
20101211,21,60,61.5,346,05/01/11 02:38,
20101211,21,61,47,70,05/01/11 02:38,
20101211,21,62,80.8,40,05/01/11 02:38,
20101211,21,63,98.1,12,05/01/11 02:38,
20101211,21,64,16.2,7.5,05/01/11 02:38,
20101211,21,65,204.6,33.5,05/01/11 02:38,
20101211,21,66,77.4,324,05/01/11 02:38,
20101211,21,67,145.6,98.5,05/01/11 02:38,
20101211,21,68,33,79.8,05/01/11 02:38,
20101211,21,69,27,80,05/01/11 02:38,
20101211,21,70,158,28,05/01/11 02:38,
20101211,21,71,59.4,141,05/01/11 02:38,
20101211,21,72,88.5,40,05/01/11 02:38,
20101211,21,73,118,2,05/01/11 02:38,
20101211,21,74,68.5,75,05/01/11 02:38,
20101211,21,75,47.6,12,05/01/11 02:38,
20101211,21,76,128.1,85,05/01/11 02:38,
20101211,21,77,207.6,0,05/01/11 02:38,
20101211,21,78,79.7,50,05/01/11 02:38,
20101211,21,79,113.9,0,05/01/11 02:38,
20101211,21,80,112.5,33,05/01/11 02:38,
20101211,21,81,131.9,0,05/01/11 02:38,
20101211,21,82,70.5,92.5,05/01/11 02:38,
20101211,21,83,46.6,3,05/01/11 02:38,
20101211,21,84,34.8,0,05/01/11 02:38,
20101211,21,85,10.3,50,05/01/11 02:38,
20101211,21,86,131.1,0,05/01/11 02:38,
20101211,21,87,147.7,25.6,05/01/11 02:38,
20101211,21,88,55.5,195,05/01/11 02:38,
20101211,21,89,111.1,279.4,05/01/11 02:38,
20101211,21,90,54.4,45.6,05/01/11 02:38,
20101211,21,91,85.4,51,05/01/11 02:38,
20101211,21,92,151.7,25,05/01/11 02:38,
20101211,21,93,61.5,50,05/01/11 02:38,
20101211,21,94,46.3,7.4,05/01/11 02:38,
20101211,21,95,106,91.7,05/01/11 02:38,
20101211,21,96,68,4.3,05/01/11 02:38,
20101211,21,97,30.2,9.8,05/01/11 02:38,
20101211,21,98,70.1,13.9,05/01/11 02:38,
20101211,21,99,14.2,18.4,05/01/11 02:38,
20101211,21,100,70,87.4,05/01/11 02:38,
20101211,21,101,48.8,103.7,05/01/11 02:38,
20101211,21,102,27.9,26.2,05/01/11 02:38,
20101211,21,103,95.9,94.4,05/01/11 02:38,
20101211,21,104,71.2,20.5,05/01/11 02:38,
20101211,21,105,72,0,05/01/11 02:38,
20101211,21,106,33.1,2,05/01/11 02:38,
20101211,21,107,11.1,3,05/01/11 02:38,
20101211,21,108,33.7,25,05/01/11 02:38,
20101211,21,109,106.5,0,05/01/11 02:38,
20101211,21,110,29.9,6,05/01/11 02:38,
20101211,21,111,57.6,0,05/01/11 02:38,
20101211,21,112,84.5,3,05/01/11 02:38,
20101211,21,113,1,0,05/01/11 02:38,
20101211,21,114,47.9,0,05/01/11 02:38,
20101211,21,115,19.8,12,05/01/11 02:38,
20101211,21,116,41.9,0,05/01/11 02:38,
20101211,21,117,12.5,4,05/01/11 02:38,
20101211,21,118,15.5,0,05/01/11 02:38,
20101211,21,119,0,5,05/01/11 02:38,
20101211,21,120,68.5,10,05/01/11 02:38,
20101211,21,121,45,0,05/01/11 02:38,
20101211,21,122,10,1,05/01/11 02:38,
20101211,21,123,8.3,0,05/01/11 02:38,
20101211,21,124,65.9,2,05/01/11 02:38,
20101211,21,125,25.2,0,05/01/11 02:38,
20101211,21,126,94.5,0,05/01/11 02:38,
20101211,21,128,32.7,215,05/01/11 02:38,
20101211,21,130,46.9,0,05/01/11 02:38,
20101211,21,131,7.4,3.1,05/01/11 02:38,
20101211,21,132,6.3,0,05/01/11 02:38,
20101211,21,133,45.6,0,05/01/11 02:38,
20101211,21,134,4.1,0,05/01/11 02:38,
20101211,21,135,31.4,0,05/01/11 02:38,
20101211,21,136,22.5,0,05/01/11 02:38,
20101211,21,137,26,0,05/01/11 02:38,
20101211,21,138,16.9,0,05/01/11 02:38,
20101211,21,140,15.2,5,05/01/11 02:38,
20101211,21,141,22.5,0,05/01/11 02:38,
20101211,21,142,0,2,05/01/11 02:38,
20101211,21,143,57.1,3.1,05/01/11 02:38,
20101211,21,144,16.7,0,05/01/11 02:38,
20101211,21,145,45.6,0,05/01/11 02:38,
20101211,21,147,20.9,0,05/01/11 02:38,
20101211,21,148,20,1.3,05/01/11 02:38,
20101211,21,149,22.5,90,05/01/11 02:38,
20101211,21,150,12,1921,05/01/11 02:38,
20101211,21,151,11.6,0,05/01/11 02:38,
20101211,21,155,4,3.1,05/01/11 02:38,
20101211,21,156,72.9,0,05/01/11 02:38,
20101211,21,157,2,0,05/01/11 02:38,
20101211,21,160,56.4,0,05/01/11 02:38,
20101211,21,161,4,2,05/01/11 02:38,
20101211,21,162,2,0,05/01/11 02:38,
20101211,21,163,3,0,05/01/11 02:38,
20101211,21,164,10,0,05/01/11 02:38,
20101211,21,167,0,3.1,05/01/11 02:38,
20101211,21,168,67.1,0,05/01/11 02:38,
20101211,21,170,0,10,05/01/11 02:38,
20101211,21,172,0,5,05/01/11 02:38,
20101211,21,173,5.4,0,05/01/11 02:38,
20101211,21,175,0,5,05/01/11 02:38,
20101211,21,176,0,45,05/01/11 02:38,
20101211,21,177,49.5,5,05/01/11 02:38,
20101211,21,179,22,5.1,05/01/11 02:38,
20101211,21,180,69.1,5,05/01/11 02:38,
20101211,21,183,3,0,05/01/11 02:38,
20101211,21,189,3,0,05/01/11 02:38,
20101211,21,191,0,3.1,05/01/11 02:38,
20101211,21,192,71.1,0,05/01/11 02:38,
20101211,21,194,49.5,0,05/01/11 02:38,
20101211,21,196,5.4,0,05/01/11 02:38,
20101211,21,197,0,2,05/01/11 02:38,
20101211,21,198,1,0,05/01/11 02:38,
20101211,21,199,4,0,05/01/11 02:38,
20101211,21,200,15,5,05/01/11 02:38,
20101211,21,201,3,.5,05/01/11 02:38,
20101211,21,203,18.6,10,05/01/11 02:38,
20101211,21,204,0,3.1,05/01/11 02:38,
20101211,21,208,3,1,05/01/11 02:38,
20101211,21,211,49.5,0,05/01/11 02:38,
20101211,21,212,2,0,05/01/11 02:38,
20101211,21,214,0,5,05/01/11 02:38,
20101211,21,215,0,.9,05/01/11 02:38,
20101211,21,216,0,3.1,05/01/11 02:38,
20101211,21,220,0,1,05/01/11 02:38,
20101211,21,224,10,0,05/01/11 02:38,
20101211,21,226,15.6,0,05/01/11 02:38,
20101211,21,228,49.5,1.2,05/01/11 02:38,
20101211,21,230,0,5,05/01/11 02:38,
20101211,21,245,49.5,0,05/01/11 02:38,
20101211,21,248,0,1.3,05/01/11 02:38,
20101211,21,249,4,0,05/01/11 02:38,
20101211,21,250,3,885,05/01/11 02:38,
20101211,21,251,5,5,05/01/11 02:38,
20101211,21,256,0,115.5,05/01/11 02:38,
20101211,21,259,5,0,05/01/11 02:38,
20101211,21,266,3,0,05/01/11 02:38,
20101211,21,270,0,3,05/01/11 02:38,
20101211,21,275,7,2.5,05/01/11 02:38,
20101211,21,278,5,0,05/01/11 02:38,
20101211,21,279,3,0,05/01/11 02:38,
20101211,21,286,5,0,05/01/11 02:38,
20101211,21,297,0,2.5,05/01/11 02:38,
20101211,21,299,4,0,05/01/11 02:38,
20101211,21,300,70,387,05/01/11 02:38,
20101211,21,301,0,5,05/01/11 02:38,
20101211,21,320,0,2.5,05/01/11 02:38,
20101211,21,343,0,2.5,05/01/11 02:38,
20101211,21,348,6,0,05/01/11 02:38,
20101211,21,349,9.5,0,05/01/11 02:38,
20101211,21,350,3,0,05/01/11 02:38,
20101211,21,360,5,0,05/01/11 02:38,
20101211,21,375,5,0,05/01/11 02:38,
20101211,21,393,3,0,05/01/11 02:38,
20101211,21,398,3,0,05/01/11 02:38,
20101211,21,399,3,0,05/01/11 02:38,
20101211,21,400,0,235,05/01/11 02:38,
20101211,21,401,1,44,05/01/11 02:38,
20101211,21,425,2,0,05/01/11 02:38,
20101211,21,449,3,0,05/01/11 02:38,
20101211,21,470,10,0,05/01/11 02:38,
20101211,21,494,14.3,0,05/01/11 02:38,
20101211,21,498,10,0,05/01/11 02:38,
20101211,21,499,3.5,0,05/01/11 02:38,
20101211,21,500,5,0,05/01/11 02:38,
20101211,21,501,2.8,0,05/01/11 02:38,
20101211,21,506,1.2,0,05/01/11 02:38,
20101211,21,508,2.8,0,05/01/11 02:38,
20101211,21,510,15,0,05/01/11 02:38,
20101211,21,520,4.6,0,05/01/11 02:38,
20101211,21,525,5,0,05/01/11 02:38,
20101211,21,530,4.3,0,05/01/11 02:38,
20101211,21,547,6.7,0,05/01/11 02:38,
20101211,21,548,2.3,0,05/01/11 02:38,
20101211,21,550,15,0,05/01/11 02:38,
20101211,21,564,6.7,0,05/01/11 02:38,
20101211,21,586,8.9,0,05/01/11 02:38,
20101211,21,599,1,0,05/01/11 02:38,
20101211,21,608,8.9,0,05/01/11 02:38,
20101211,21,630,8.9,0,05/01/11 02:38,
20101211,21,650,2,0,05/01/11 02:38,
20101211,21,698,22,0,05/01/11 02:38,
20101211,21,699,1,0,05/01/11 02:38,
20101211,21,725,4,0,05/01/11 02:38,
20101211,21,799,1,0,05/01/11 02:38,
20101211,21,845,4,0,05/01/11 02:38,
20101211,21,888,4,0,05/01/11 02:38,
20101211,21,925,30,0,05/01/11 02:38,
20101211,21,999,14,7601.5,05/01/11 02:38,
20101211,21,1000,0,65,05/01/11 02:38,
20101211,22,-500,0,5,05/01/11 02:38,
20101211,22,-370,0,3,05/01/11 02:38,
20101211,22,-360,0,5,05/01/11 02:38,
20101211,22,-239,0,2,05/01/11 02:38,
20101211,22,-219,0,3,05/01/11 02:38,
20101211,22,-200,208,0,05/01/11 02:38,
20101211,22,-199,0,.5,05/01/11 02:38,
20101211,22,-198,0,5,05/01/11 02:38,
20101211,22,-160,0,1.9,05/01/11 02:38,
20101211,22,-149,0,.5,05/01/11 02:38,
20101211,22,-144,0,3,05/01/11 02:38,
20101211,22,-115,0,8,05/01/11 02:38,
20101211,22,-105,0,38.9,05/01/11 02:38,
20101211,22,-99,0,.5,05/01/11 02:38,
20101211,22,-90,0,2,05/01/11 02:38,
20101211,22,-81,0,38.9,05/01/11 02:38,
20101211,22,-79,0,2,05/01/11 02:38,
20101211,22,-75,0,2,05/01/11 02:38,
20101211,22,-65,0,34.8,05/01/11 02:38,
20101211,22,-62,0,12.5,05/01/11 02:38,
20101211,22,-58,0,37.5,05/01/11 02:38,
20101211,22,-57,0,38.9,05/01/11 02:38,
20101211,22,-52,0,3,05/01/11 02:38,
20101211,22,-51,0,47.5,05/01/11 02:38,
20101211,22,-50,0,40,05/01/11 02:38,
20101211,22,-49,0,42.5,05/01/11 02:38,
20101211,22,-47,0,12.5,05/01/11 02:38,
20101211,22,-46,0,8.9,05/01/11 02:38,
20101211,22,-43,0,37.5,05/01/11 02:38,
20101211,22,-41,0,37.5,05/01/11 02:38,
20101211,22,-40,0,10,05/01/11 02:38,
20101211,22,-39,0,38.9,05/01/11 02:38,
20101211,22,-38,0,34.8,05/01/11 02:38,
20101211,22,-37,0,12.7,05/01/11 02:38,
20101211,22,-36,0,1,05/01/11 02:38,
20101211,22,-33,0,12.5,05/01/11 02:38,
20101211,22,-32,0,30.9,05/01/11 02:38,
20101211,22,-30,0,32,05/01/11 02:38,
20101211,22,-29,0,8.8,05/01/11 02:38,
20101211,22,-28,0,78,05/01/11 02:38,
20101211,22,-27,0,20,05/01/11 02:38,
20101211,22,-26,0,7.5,05/01/11 02:38,
20101211,22,-24,0,26.5,05/01/11 02:38,
20101211,22,-23,0,12.7,05/01/11 02:38,
20101211,22,-21,0,72.3,05/01/11 02:38,
20101211,22,-20,1,20,05/01/11 02:38,
20101211,22,-18,3,11.5,05/01/11 02:38,
20101211,22,-16,0,44.3,05/01/11 02:38,
20101211,22,-15,75,43.5,05/01/11 02:38,
20101211,22,-14,121,82,05/01/11 02:38,
20101211,22,-12,0,10,05/01/11 02:38,
20101211,22,-11,0,5.7,05/01/11 02:38,
20101211,22,-10,830,3.5,05/01/11 02:38,
20101211,22,-9,0,103.9,05/01/11 02:38,
20101211,22,-8,5.6,0,05/01/11 02:38,
20101211,22,-7,0,51,05/01/11 02:38,
20101211,22,-6,0,16.1,05/01/11 02:38,
20101211,22,-5,30,0,05/01/11 02:38,
20101211,22,-4,0,30.7,05/01/11 02:38,
20101211,22,-3,0,116.8,05/01/11 02:38,
20101211,22,-2,0,54.4,05/01/11 02:38,
20101211,22,-1,51,16,05/01/11 02:38,
20101211,22,0,4597.3,26.6,05/01/11 02:38,
20101211,22,1,2925.3,20.6,05/01/11 02:38,
20101211,22,2,285.6,76.9,05/01/11 02:38,
20101211,22,3,67.8,61.3,05/01/11 02:38,
20101211,22,4,287.8,18.2,05/01/11 02:38,
20101211,22,5,1.8,20.2,05/01/11 02:38,
20101211,22,6,142,48.3,05/01/11 02:38,
20101211,22,7,70.6,25,05/01/11 02:38,
20101211,22,8,70.6,229.2,05/01/11 02:38,
20101211,22,9,212.2,51.2,05/01/11 02:38,
20101211,22,10,112,16.1,05/01/11 02:38,
20101211,22,11,1.3,63.1,05/01/11 02:38,
20101211,22,12,81.8,37.6,05/01/11 02:38,
20101211,22,13,16,21,05/01/11 02:38,
20101211,22,14,0,72.1,05/01/11 02:38,
20101211,22,15,267,166.4,05/01/11 02:38,
20101211,22,16,50,45.5,05/01/11 02:38,
20101211,22,17,5,40.4,05/01/11 02:38,
20101211,22,18,85,133.3,05/01/11 02:38,
20101211,22,19,30,106.9,05/01/11 02:38,
20101211,22,20,83,41,05/01/11 02:38,
20101211,22,21,63,18.9,05/01/11 02:38,
20101211,22,22,155.3,157.5,05/01/11 02:38,
20101211,22,23,43.2,197.8,05/01/11 02:38,
20101211,22,24,9,83.8,05/01/11 02:38,
20101211,22,25,25.6,105.3,05/01/11 02:38,
20101211,22,26,8,39.9,05/01/11 02:38,
20101211,22,27,28,149.8,05/01/11 02:38,
20101211,22,28,41,170.5,05/01/11 02:38,
20101211,22,29,30,125.7,05/01/11 02:38,
20101211,22,30,140,100.4,05/01/11 02:38,
20101211,22,31,170,103.2,05/01/11 02:38,
20101211,22,32,67,241.7,05/01/11 02:38,
20101211,22,33,41,499.2,05/01/11 02:38,
20101211,22,34,67,270.9,05/01/11 02:38,
20101211,22,35,83,377.5,05/01/11 02:38,
20101211,22,36,89,104.5,05/01/11 02:38,
20101211,22,37,96,144.5,05/01/11 02:38,
20101211,22,38,224.4,43.9,05/01/11 02:38,
20101211,22,39,92,234.8,05/01/11 02:38,
20101211,22,40,123.2,190.9,05/01/11 02:38,
20101211,22,41,157.4,72.8,05/01/11 02:38,
20101211,22,42,59.6,81.8,05/01/11 02:38,
20101211,22,43,50.8,265.5,05/01/11 02:38,
20101211,22,44,66.7,196.5,05/01/11 02:38,
20101211,22,45,101.6,227.5,05/01/11 02:38,
20101211,22,46,56.7,51,05/01/11 02:38,
20101211,22,47,28.4,44,05/01/11 02:38,
20101211,22,48,141,52,05/01/11 02:38,
20101211,22,49,48.6,35,05/01/11 02:38,
20101211,22,50,77.7,90.8,05/01/11 02:38,
20101211,22,51,35.3,90,05/01/11 02:38,
20101211,22,52,12.1,20.5,05/01/11 02:38,
20101211,22,53,25.2,127.8,05/01/11 02:38,
20101211,22,54,135.8,84,05/01/11 02:38,
20101211,22,55,136,341.3,05/01/11 02:38,
20101211,22,56,26,68.5,05/01/11 02:38,
20101211,22,57,107.5,177.5,05/01/11 02:38,
20101211,22,58,44,54,05/01/11 02:38,
20101211,22,59,63.8,27.9,05/01/11 02:38,
20101211,22,60,135.1,134.3,05/01/11 02:38,
20101211,22,61,45.2,33.5,05/01/11 02:38,
20101211,22,62,76.8,2,05/01/11 02:38,
20101211,22,63,37.2,44,05/01/11 02:38,
20101211,22,64,9,90,05/01/11 02:38,
20101211,22,65,67.4,7,05/01/11 02:38,
20101211,22,66,66,452,05/01/11 02:38,
20101211,22,67,33.6,3,05/01/11 02:38,
20101211,22,68,78.2,60,05/01/11 02:38,
20101211,22,69,270.2,0,05/01/11 02:38,
20101211,22,70,273.9,3,05/01/11 02:38,
20101211,22,71,24,6.5,05/01/11 02:38,
20101211,22,72,121.5,25,05/01/11 02:38,
20101211,22,73,246.8,1,05/01/11 02:38,
20101211,22,74,101.1,40,05/01/11 02:38,
20101211,22,75,164.6,12,05/01/11 02:38,
20101211,22,76,143.2,31.8,05/01/11 02:38,
20101211,22,77,120.3,26.8,05/01/11 02:38,
20101211,22,78,130.2,0,05/01/11 02:38,
20101211,22,79,119.1,3,05/01/11 02:38,
20101211,22,80,73.1,36,05/01/11 02:38,
20101211,22,81,109.6,1.3,05/01/11 02:38,
20101211,22,82,87.3,26.6,05/01/11 02:38,
20101211,22,83,109,279.8,05/01/11 02:38,
20101211,22,84,184.7,214.4,05/01/11 02:38,
20101211,22,85,117.3,10,05/01/11 02:38,
20101211,22,86,60.5,25,05/01/11 02:38,
20101211,22,87,20.9,76,05/01/11 02:38,
20101211,22,88,163.4,35,05/01/11 02:38,
20101211,22,89,30.2,57.8,05/01/11 02:38,
20101211,22,90,144.3,2.5,05/01/11 02:38,
20101211,22,91,93.1,18.8,05/01/11 02:38,
20101211,22,92,135.4,0,05/01/11 02:38,
20101211,22,93,59.6,29.4,05/01/11 02:38,
20101211,22,94,32,103.6,05/01/11 02:38,
20101211,22,95,106.8,20.6,05/01/11 02:38,
20101211,22,96,83.8,91.2,05/01/11 02:38,
20101211,22,97,47.5,18,05/01/11 02:38,
20101211,22,98,119.3,0,05/01/11 02:38,
20101211,22,99,100.7,0,05/01/11 02:38,
20101211,22,100,119.9,45,05/01/11 02:38,
20101211,22,101,110.1,1,05/01/11 02:38,
20101211,22,102,131.4,2,05/01/11 02:38,
20101211,22,103,26.4,8,05/01/11 02:38,
20101211,22,104,75.9,0,05/01/11 02:38,
20101211,22,105,66.4,40,05/01/11 02:38,
20101211,22,106,10.1,0,05/01/11 02:38,
20101211,22,107,79.2,0,05/01/11 02:38,
20101211,22,108,51.1,0,05/01/11 02:38,
20101211,22,109,57.6,0,05/01/11 02:38,
20101211,22,110,33.1,215,05/01/11 02:38,
20101211,22,111,62.5,0,05/01/11 02:38,
20101211,22,112,53.4,0,05/01/11 02:38,
20101211,22,113,50.3,0,05/01/11 02:38,
20101211,22,114,0,3,05/01/11 02:38,
20101211,22,115,42.3,13,05/01/11 02:38,
20101211,22,116,27.5,0,05/01/11 02:38,
20101211,22,117,10,0,05/01/11 02:38,
20101211,22,118,74.4,0,05/01/11 02:38,
20101211,22,119,45.5,0,05/01/11 02:38,
20101211,22,120,157.5,13.9,05/01/11 02:38,
20101211,22,121,8.7,0,05/01/11 02:38,
20101211,22,122,6.8,0,05/01/11 02:38,
20101211,22,124,15.4,0,05/01/11 02:38,
20101211,22,125,74.1,0,05/01/11 02:38,
20101211,22,127,31.7,3.1,05/01/11 02:38,
20101211,22,130,101.7,0,05/01/11 02:38,
20101211,22,132,37.5,0,05/01/11 02:38,
20101211,22,133,26.5,0,05/01/11 02:38,
20101211,22,134,1,0,05/01/11 02:38,
20101211,22,135,105.4,0,05/01/11 02:38,
20101211,22,136,43.5,0,05/01/11 02:38,
20101211,22,137,45.6,0,05/01/11 02:38,
20101211,22,138,0,92,05/01/11 02:38,
20101211,22,139,0,3.1,05/01/11 02:38,
20101211,22,140,42.5,5,05/01/11 02:38,
20101211,22,141,10,0,05/01/11 02:38,
20101211,22,143,27.9,0,05/01/11 02:38,
20101211,22,144,37.5,0,05/01/11 02:38,
20101211,22,147,6.8,0,05/01/11 02:38,
20101211,22,148,93.4,0,05/01/11 02:38,
20101211,22,149,6,0,05/01/11 02:38,
20101211,22,150,11,1821,05/01/11 02:38,
20101211,22,151,18.5,3.1,05/01/11 02:38,
20101211,22,152,49.4,0,05/01/11 02:38,
20101211,22,153,3,0,05/01/11 02:38,
20101211,22,155,13.5,0,05/01/11 02:38,
20101211,22,156,0,2,05/01/11 02:38,
20101211,22,159,34.8,0,05/01/11 02:38,
20101211,22,160,59.1,0,05/01/11 02:38,
20101211,22,162,3,0,05/01/11 02:38,
20101211,22,163,0,48.1,05/01/11 02:38,
20101211,22,169,58.3,0,05/01/11 02:38,
20101211,22,170,0,10,05/01/11 02:38,
