BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111211,10,17,10,15,05/01/12 11:45,
20111211,10,18,0,57.2,05/01/12 11:45,
20111211,10,19,0,30,05/01/12 11:45,
20111211,10,20,125,23.3,05/01/12 11:45,
20111211,10,21,0,0,05/01/12 11:45,
20111211,10,22,25,85,05/01/12 11:45,
20111211,10,23,20,150,05/01/12 11:45,
20111211,10,24,126,215,05/01/12 11:45,
20111211,10,25,135,115,05/01/12 11:45,
20111211,10,26,.8,200,05/01/12 11:45,
20111211,10,27,107.2,5,05/01/12 11:45,
20111211,10,28,101.3,73.8,05/01/12 11:45,
20111211,10,29,50,126.3,05/01/12 11:45,
20111211,10,30,15,221.8,05/01/12 11:45,
20111211,10,31,64.3,29.1,05/01/12 11:45,
20111211,10,32,62,95,05/01/12 11:45,
20111211,10,33,30,89,05/01/12 11:45,
20111211,10,34,7.3,92.1,05/01/12 11:45,
20111211,10,35,35,315,05/01/12 11:45,
20111211,10,36,160,84,05/01/12 11:45,
20111211,10,37,3.3,65.2,05/01/12 11:45,
20111211,10,38,50,115,05/01/12 11:45,
20111211,10,39,57,30.5,05/01/12 11:45,
20111211,10,40,57.6,1,05/01/12 11:45,
20111211,10,41,105,39,05/01/12 11:45,
20111211,10,42,27.2,22,05/01/12 11:45,
20111211,10,43,30,1.2,05/01/12 11:45,
20111211,10,44,66.9,5.8,05/01/12 11:45,
20111211,10,45,122.9,204.6,05/01/12 11:45,
20111211,10,46,0,0,05/01/12 11:45,
20111211,10,47,4.8,35,05/01/12 11:45,
20111211,10,48,37.2,0,05/01/12 11:45,
20111211,10,49,105.8,0,05/01/12 11:45,
20111211,10,50,0,250,05/01/12 11:45,
20111211,10,51,2,0,05/01/12 11:45,
20111211,10,52,3,0,05/01/12 11:45,
20111211,10,53,37.9,0,05/01/12 11:45,
20111211,10,55,53,138,05/01/12 11:45,
20111211,10,56,11.2,0,05/01/12 11:45,
20111211,10,57,8.1,0,05/01/12 11:45,
20111211,10,58,16.4,0,05/01/12 11:45,
20111211,10,59,4,0,05/01/12 11:45,
20111211,10,60,24.1,25,05/01/12 11:45,
20111211,10,61,5.7,0,05/01/12 11:45,
20111211,10,62,28.6,0,05/01/12 11:45,
20111211,10,63,4.3,0,05/01/12 11:45,
20111211,10,64,0,4,05/01/12 11:45,
20111211,10,65,5,0,05/01/12 11:45,
20111211,10,66,4.6,0,05/01/12 11:45,
20111211,10,67,5.7,0,05/01/12 11:45,
20111211,10,68,24.1,0,05/01/12 11:45,
20111211,10,69,25,0,05/01/12 11:45,
20111211,10,70,10.1,0,05/01/12 11:45,
20111211,10,71,0,0,05/01/12 11:45,
20111211,10,73,.7,0,05/01/12 11:45,
20111211,10,74,1.5,0,05/01/12 11:45,
20111211,10,75,67.1,0,05/01/12 11:45,
20111211,10,76,6.8,6,05/01/12 11:45,
20111211,10,77,0,700,05/01/12 11:45,
20111211,10,78,.7,0,05/01/12 11:45,
20111211,10,79,34.7,1008,05/01/12 11:45,
20111211,10,80,2.5,1041,05/01/12 11:45,
20111211,10,81,0,0,05/01/12 11:45,
20111211,10,84,1.2,0,05/01/12 11:45,
20111211,10,85,30,200,05/01/12 11:45,
20111211,10,87,24.1,0,05/01/12 11:45,
20111211,10,88,21.6,74,05/01/12 11:45,
20111211,10,89,25,0,05/01/12 11:45,
20111211,10,90,4,0,05/01/12 11:45,
20111211,10,91,1.2,0,05/01/12 11:45,
20111211,10,92,10,0,05/01/12 11:45,
20111211,10,94,1.3,0,05/01/12 11:45,
20111211,10,96,0,373,05/01/12 11:45,
20111211,10,99,32.1,360,05/01/12 11:45,
20111211,10,100,46.8,50,05/01/12 11:45,
20111211,10,101,10,0,05/01/12 11:45,
20111211,10,102,2.4,0,05/01/12 11:45,
20111211,10,103,20.5,0,05/01/12 11:45,
20111211,10,111,2.2,0,05/01/12 11:45,
20111211,10,112,2.3,0,05/01/12 11:45,
20111211,10,114,25,0,05/01/12 11:45,
20111211,10,116,39.1,0,05/01/12 11:45,
20111211,10,117,2.4,0,05/01/12 11:45,
20111211,10,118,19.2,0,05/01/12 11:45,
20111211,10,120,5,0,05/01/12 11:45,
20111211,10,122,2.2,0,05/01/12 11:45,
20111211,10,124,2,0,05/01/12 11:45,
20111211,10,125,9.8,0,05/01/12 11:45,
20111211,10,127,2.5,0,05/01/12 11:45,
20111211,10,129,2,0,05/01/12 11:45,
20111211,10,135,3.1,0,05/01/12 11:45,
20111211,10,139,4,0,05/01/12 11:45,
20111211,10,140,5,0,05/01/12 11:45,
20111211,10,141,2.5,0,05/01/12 11:45,
20111211,10,144,8,0,05/01/12 11:45,
20111211,10,147,1.5,0,05/01/12 11:45,
20111211,10,149,15.6,0,05/01/12 11:45,
20111211,10,150,29.8,0,05/01/12 11:45,
20111211,10,151,0,0,05/01/12 11:45,
20111211,10,167,2.2,0,05/01/12 11:45,
20111211,10,170,3.6,0,05/01/12 11:45,
20111211,10,172,4.4,0,05/01/12 11:45,
20111211,10,174,6,0,05/01/12 11:45,
20111211,10,178,25.6,0,05/01/12 11:45,
20111211,10,180,7.5,0,05/01/12 11:45,
20111211,10,190,4.4,0,05/01/12 11:45,
20111211,10,192,3.6,0,05/01/12 11:45,
20111211,10,199,24,0,05/01/12 11:45,
20111211,10,200,50.6,0,05/01/12 11:45,
20111211,10,206,10,0,05/01/12 11:45,
20111211,10,215,0,200,05/01/12 11:45,
20111211,10,224,4,0,05/01/12 11:45,
20111211,10,225,33.6,300,05/01/12 11:45,
20111211,10,230,0,400,05/01/12 11:45,
20111211,10,232,12.5,0,05/01/12 11:45,
20111211,10,239,16,0,05/01/12 11:45,
20111211,10,245,30,0,05/01/12 11:45,
20111211,10,248,14.8,0,05/01/12 11:45,
20111211,10,249,18,0,05/01/12 11:45,
20111211,10,250,0,436,05/01/12 11:45,
20111211,10,274,2.5,0,05/01/12 11:45,
20111211,10,288,0,50,05/01/12 11:45,
20111211,10,299,2,0,05/01/12 11:45,
20111211,10,324,39.6,0,05/01/12 11:45,
20111211,10,348,39.6,0,05/01/12 11:45,
20111211,10,349,4,0,05/01/12 11:45,
20111211,10,350,10,0,05/01/12 11:45,
20111211,10,400,0,348,05/01/12 11:45,
20111211,10,449,5,0,05/01/12 11:45,
20111211,10,474,5,0,05/01/12 11:45,
20111211,10,480,0,225,05/01/12 11:45,
20111211,10,499,20,0,05/01/12 11:45,
20111211,10,600,0,3,05/01/12 11:45,
20111211,10,999,0,4579.8,05/01/12 11:45,
20111211,10,1000,0,221,05/01/12 11:45,
20111211,11,-249,0,0,05/01/12 11:45,
20111211,11,-200,75,0,05/01/12 11:45,
20111211,11,-199,0,4,05/01/12 11:45,
20111211,11,-149,0,24,05/01/12 11:45,
20111211,11,-109,0,16,05/01/12 11:45,
20111211,11,-99,0,8,05/01/12 11:45,
20111211,11,-82,0,5.2,05/01/12 11:45,
20111211,11,-79,0,10,05/01/12 11:45,
20111211,11,-69,0,4,05/01/12 11:45,
20111211,11,-60,0,7.9,05/01/12 11:45,
20111211,11,-49,0,7,05/01/12 11:45,
20111211,11,-45,0,14,05/01/12 11:45,
20111211,11,-43,0,3.7,05/01/12 11:45,
20111211,11,-34,0,4,05/01/12 11:45,
20111211,11,-30,0,2,05/01/12 11:45,
20111211,11,-26,0,2.3,05/01/12 11:45,
20111211,11,-20,0,8,05/01/12 11:45,
20111211,11,-19,0,4,05/01/12 11:45,
20111211,11,-18,0,10,05/01/12 11:45,
20111211,11,-16,0,15,05/01/12 11:45,
20111211,11,-15,809,2,05/01/12 11:45,
20111211,11,-12,0,3.3,05/01/12 11:45,
20111211,11,-10,700,8,05/01/12 11:45,
20111211,11,-8,0,29.4,05/01/12 11:45,
20111211,11,-7,0,10,05/01/12 11:45,
20111211,11,-6,0,3.3,05/01/12 11:45,
20111211,11,-4,0,1.6,05/01/12 11:45,
20111211,11,-2,0,29.4,05/01/12 11:45,
20111211,11,-1,0,39.2,05/01/12 11:45,
20111211,11,0,4400.9,36.3,05/01/12 11:45,
20111211,11,1,1414,31.9,05/01/12 11:45,
20111211,11,3,0,1.6,05/01/12 11:45,
20111211,11,4,0,44.4,05/01/12 11:45,
20111211,11,5,408,63.5,05/01/12 11:45,
20111211,11,6,0,14.4,05/01/12 11:45,
20111211,11,7,0,25,05/01/12 11:45,
20111211,11,8,1,42.7,05/01/12 11:45,
20111211,11,9,0,12.1,05/01/12 11:45,
20111211,11,10,250,29.4,05/01/12 11:45,
20111211,11,11,25,33.9,05/01/12 11:45,
20111211,11,12,0,18.1,05/01/12 11:45,
20111211,11,13,5,0,05/01/12 11:45,
20111211,11,14,3,101.6,05/01/12 11:45,
20111211,11,15,0,70.5,05/01/12 11:45,
20111211,11,16,0,2.2,05/01/12 11:45,
20111211,11,17,0,66.7,05/01/12 11:45,
20111211,11,19,0,20.5,05/01/12 11:45,
20111211,11,20,125,20,05/01/12 11:45,
20111211,11,21,5,18.3,05/01/12 11:45,
20111211,11,22,10,170,05/01/12 11:45,
20111211,11,23,.8,102,05/01/12 11:45,
20111211,11,24,71.2,231.2,05/01/12 11:45,
20111211,11,25,109,50.8,05/01/12 11:45,
20111211,11,26,32,100,05/01/12 11:45,
20111211,11,27,43.3,160.5,05/01/12 11:45,
20111211,11,28,15,25.5,05/01/12 11:45,
20111211,11,29,15,173.1,05/01/12 11:45,
20111211,11,30,129.8,171.3,05/01/12 11:45,
20111211,11,31,64.5,69,05/01/12 11:45,
20111211,11,32,52,133.1,05/01/12 11:45,
20111211,11,33,3.3,79,05/01/12 11:45,
20111211,11,34,110,25,05/01/12 11:45,
20111211,11,35,25,315.1,05/01/12 11:45,
20111211,11,36,57.3,64,05/01/12 11:45,
20111211,11,37,35,2.5,05/01/12 11:45,
20111211,11,38,57,72.1,05/01/12 11:45,
20111211,11,39,50,0,05/01/12 11:45,
20111211,11,40,97.6,7,05/01/12 11:45,
20111211,11,41,40.7,34,05/01/12 11:45,
20111211,11,42,113.8,11.2,05/01/12 11:45,
20111211,11,43,1.2,5.8,05/01/12 11:45,
20111211,11,44,103.6,0,05/01/12 11:45,
20111211,11,45,20,142.2,05/01/12 11:45,
20111211,11,46,16.2,0,05/01/12 11:45,
20111211,11,47,106,25,05/01/12 11:45,
20111211,11,48,21.8,0,05/01/12 11:45,
20111211,11,49,18,0,05/01/12 11:45,
20111211,11,50,4,0,05/01/12 11:45,
20111211,11,51,27.9,25,05/01/12 11:45,
20111211,11,53,46.5,0,05/01/12 11:45,
20111211,11,54,40.5,223,05/01/12 11:45,
20111211,11,55,29.3,0,05/01/12 11:45,
20111211,11,56,23.9,0,05/01/12 11:45,
20111211,11,58,4,2,05/01/12 11:45,
20111211,11,59,24.1,0,05/01/12 11:45,
20111211,11,60,5.7,0,05/01/12 11:45,
20111211,11,61,31.9,0,05/01/12 11:45,
20111211,11,62,1,0,05/01/12 11:45,
20111211,11,64,0,0,05/01/12 11:45,
20111211,11,65,11.3,0,05/01/12 11:45,
20111211,11,66,24.1,0,05/01/12 11:45,
20111211,11,67,10.3,0,05/01/12 11:45,
20111211,11,68,14.1,0,05/01/12 11:45,
20111211,11,69,10.7,0,05/01/12 11:45,
20111211,11,70,7,1,05/01/12 11:45,
20111211,11,71,0,0,05/01/12 11:45,
20111211,11,72,2.2,0,05/01/12 11:45,
20111211,11,74,24.1,1,05/01/12 11:45,
20111211,11,75,36,0,05/01/12 11:45,
20111211,11,76,6.8,0,05/01/12 11:45,
20111211,11,77,15.4,700,05/01/12 11:45,
20111211,11,78,2.5,1025,05/01/12 11:45,
20111211,11,79,14,0,05/01/12 11:45,
20111211,11,80,0,1035,05/01/12 11:45,
20111211,11,81,0,0,05/01/12 11:45,
20111211,11,82,8,0,05/01/12 11:45,
20111211,11,83,1.2,0,05/01/12 11:45,
20111211,11,85,30,200,05/01/12 11:45,
20111211,11,86,25.6,0,05/01/12 11:45,
20111211,11,87,12.1,0,05/01/12 11:45,
20111211,11,88,0,74,05/01/12 11:45,
20111211,11,89,25,0,05/01/12 11:45,
20111211,11,90,5.2,0,05/01/12 11:45,
20111211,11,91,0,0,05/01/12 11:45,
20111211,11,92,10,0,05/01/12 11:45,
20111211,11,93,1.3,0,05/01/12 11:45,
20111211,11,94,0,373,05/01/12 11:45,
20111211,11,97,24.1,0,05/01/12 11:45,
20111211,11,99,12,360,05/01/12 11:45,
20111211,11,100,46.8,50,05/01/12 11:45,
20111211,11,101,12.4,0,05/01/12 11:45,
20111211,11,102,20.5,0,05/01/12 11:45,
20111211,11,109,2.2,0,05/01/12 11:45,
20111211,11,110,2.3,0,05/01/12 11:45,
20111211,11,114,25,0,05/01/12 11:45,
20111211,11,115,26.5,0,05/01/12 11:45,
20111211,11,116,15,0,05/01/12 11:45,
20111211,11,117,19.2,0,05/01/12 11:45,
20111211,11,120,5,0,05/01/12 11:45,
20111211,11,121,3.7,0,05/01/12 11:45,
20111211,11,124,2,0,05/01/12 11:45,
20111211,11,125,9.8,0,05/01/12 11:45,
20111211,11,126,2.5,0,05/01/12 11:45,
20111211,11,129,2,0,05/01/12 11:45,
20111211,11,134,3.1,0,05/01/12 11:45,
20111211,11,139,4,0,05/01/12 11:45,
20111211,11,140,7.5,0,05/01/12 11:45,
20111211,11,143,5,0,05/01/12 11:45,
20111211,11,144,8,0,05/01/12 11:45,
20111211,11,147,5.8,0,05/01/12 11:45,
20111211,11,149,16,0,05/01/12 11:45,
20111211,11,150,24.8,0,05/01/12 11:45,
20111211,11,151,4.4,0,05/01/12 11:45,
20111211,11,168,4.4,0,05/01/12 11:45,
20111211,11,169,3.6,0,05/01/12 11:45,
20111211,11,173,7.5,0,05/01/12 11:45,
20111211,11,174,10,0,05/01/12 11:45,
20111211,11,178,25.6,0,05/01/12 11:45,
20111211,11,190,3.6,0,05/01/12 11:45,
20111211,11,199,42,0,05/01/12 11:45,
20111211,11,200,50.6,0,05/01/12 11:45,
20111211,11,215,0,200,05/01/12 11:45,
20111211,11,224,4,0,05/01/12 11:45,
20111211,11,225,46.1,300,05/01/12 11:45,
20111211,11,230,0,400,05/01/12 11:45,
20111211,11,239,16,0,05/01/12 11:45,
20111211,11,245,30,0,05/01/12 11:45,
20111211,11,248,14.8,0,05/01/12 11:45,
20111211,11,249,18,0,05/01/12 11:45,
20111211,11,250,0,436,05/01/12 11:45,
20111211,11,274,2.5,0,05/01/12 11:45,
20111211,11,282,0,50,05/01/12 11:45,
20111211,11,299,2,0,05/01/12 11:45,
20111211,11,300,0,100,05/01/12 11:45,
20111211,11,324,39.6,0,05/01/12 11:45,
20111211,11,348,39.6,0,05/01/12 11:45,
20111211,11,349,4,0,05/01/12 11:45,
20111211,11,350,10,0,05/01/12 11:45,
20111211,11,449,5,0,05/01/12 11:45,
20111211,11,470,0,225,05/01/12 11:45,
20111211,11,474,5,0,05/01/12 11:45,
20111211,11,499,20,0,05/01/12 11:45,
20111211,11,600,0,3,05/01/12 11:45,
20111211,11,999,0,4571.5,05/01/12 11:45,
20111211,11,1000,0,221,05/01/12 11:45,
20111211,12,-249,0,0,05/01/12 11:45,
20111211,12,-200,75,0,05/01/12 11:45,
20111211,12,-199,0,4,05/01/12 11:45,
20111211,12,-150,0,20,05/01/12 11:45,
20111211,12,-149,0,4,05/01/12 11:45,
20111211,12,-110,0,16,05/01/12 11:45,
20111211,12,-99,0,8,05/01/12 11:45,
20111211,12,-83,0,8.6,05/01/12 11:45,
20111211,12,-80,0,10,05/01/12 11:45,
20111211,12,-69,0,4,05/01/12 11:45,
20111211,12,-61,0,6.5,05/01/12 11:45,
20111211,12,-60,0,4,05/01/12 11:45,
20111211,12,-50,0,5,05/01/12 11:45,
20111211,12,-49,0,2,05/01/12 11:45,
20111211,12,-45,0,14,05/01/12 11:45,
20111211,12,-44,0,6.2,05/01/12 11:45,
20111211,12,-34,0,4,05/01/12 11:45,
20111211,12,-30,0,2,05/01/12 11:45,
20111211,12,-28,0,3.9,05/01/12 11:45,
20111211,12,-20,0,8,05/01/12 11:45,
20111211,12,-19,0,4,05/01/12 11:45,
20111211,12,-18,0,10,05/01/12 11:45,
20111211,12,-17,0,4.2,05/01/12 11:45,
20111211,12,-16,0,12.5,05/01/12 11:45,
20111211,12,-15,875,2,05/01/12 11:45,
20111211,12,-13,0,5.6,05/01/12 11:45,
20111211,12,-10,700,8,05/01/12 11:45,
20111211,12,-9,0,48.9,05/01/12 11:45,
20111211,12,-7,0,15.6,05/01/12 11:45,
20111211,12,-6,0,2.6,05/01/12 11:45,
20111211,12,-3,0,48.9,05/01/12 11:45,
20111211,12,-2,0,70.8,05/01/12 11:45,
20111211,12,0,4404.9,65,05/01/12 11:45,
20111211,12,1,1414,15.3,05/01/12 11:45,
20111211,12,2,2,0,05/01/12 11:45,
20111211,12,4,0,144.8,05/01/12 11:45,
20111211,12,5,408,30.7,05/01/12 11:45,
20111211,12,6,1,41.1,05/01/12 11:45,
20111211,12,7,0,25,05/01/12 11:45,
20111211,12,8,0,83.5,05/01/12 11:45,
20111211,12,9,2,0,05/01/12 11:45,
20111211,12,10,275,62.4,05/01/12 11:45,
20111211,12,11,25,15,05/01/12 11:45,
20111211,12,13,0,28.5,05/01/12 11:45,
20111211,12,14,3,100,05/01/12 11:45,
20111211,12,15,0,60.1,05/01/12 11:45,
20111211,12,17,50,15,05/01/12 11:45,
20111211,12,18,0,50,05/01/12 11:45,
20111211,12,19,0,19.4,05/01/12 11:45,
20111211,12,20,125.8,20,05/01/12 11:45,
20111211,12,21,10,21.4,05/01/12 11:45,
20111211,12,22,1.2,71.2,05/01/12 11:45,
20111211,12,23,2,150.8,05/01/12 11:45,
20111211,12,24,84,215,05/01/12 11:45,
20111211,12,25,124.3,150,05/01/12 11:45,
20111211,12,26,15,165,05/01/12 11:45,
20111211,12,27,61.3,68,05/01/12 11:45,
20111211,12,28,77,553.1,05/01/12 11:45,
20111211,12,29,78,15,05/01/12 11:45,
20111211,12,30,160,76.1,05/01/12 11:45,
20111211,12,31,74.3,28.1,05/01/12 11:45,
20111211,12,32,12,90,05/01/12 11:45,
20111211,12,33,116,50,05/01/12 11:45,
20111211,12,34,16.3,30.1,05/01/12 11:45,
20111211,12,35,49,102.5,05/01/12 11:45,
20111211,12,36,131,77.5,05/01/12 11:45,
20111211,12,37,0,8.1,05/01/12 11:45,
20111211,12,38,80,146.5,05/01/12 11:45,
20111211,12,39,70.7,0,05/01/12 11:45,
20111211,12,40,104.1,7,05/01/12 11:45,
20111211,12,41,21.8,46.2,05/01/12 11:45,
20111211,12,42,117.9,.8,05/01/12 11:45,
20111211,12,43,1.2,0,05/01/12 11:45,
20111211,12,44,103.8,0,05/01/12 11:45,
20111211,12,45,64,35,05/01/12 11:45,
20111211,12,46,14.2,0,05/01/12 11:45,
20111211,12,47,0,25,05/01/12 11:45,
20111211,12,48,1.8,0,05/01/12 11:45,
20111211,12,49,2,0,05/01/12 11:45,
20111211,12,50,50.6,25,05/01/12 11:45,
20111211,12,51,1.5,0,05/01/12 11:45,
20111211,12,52,56.8,2,05/01/12 11:45,
20111211,12,53,30.2,112,05/01/12 11:45,
20111211,12,54,17.5,0,05/01/12 11:45,
20111211,12,55,42.3,0,05/01/12 11:45,
20111211,12,56,6.7,0,05/01/12 11:45,
20111211,12,58,49.6,0,05/01/12 11:45,
20111211,12,59,47.8,1,05/01/12 11:45,
20111211,12,60,7.2,0,05/01/12 11:45,
20111211,12,61,0,4,05/01/12 11:45,
20111211,12,63,1.1,0,05/01/12 11:45,
20111211,12,64,9.5,3,05/01/12 11:45,
20111211,12,65,45.1,0,05/01/12 11:45,
20111211,12,66,25.1,0,05/01/12 11:45,
20111211,12,67,15.1,0,05/01/12 11:45,
20111211,12,68,1,4,05/01/12 11:45,
20111211,12,69,10,0,05/01/12 11:45,
20111211,12,70,8.2,0,05/01/12 11:45,
20111211,12,71,0,0,05/01/12 11:45,
20111211,12,72,41.6,0,05/01/12 11:45,
20111211,12,74,0,1000,05/01/12 11:45,
20111211,12,75,37.2,0,05/01/12 11:45,
20111211,12,76,31.4,0,05/01/12 11:45,
20111211,12,77,0,700,05/01/12 11:45,
20111211,12,78,2.5,0,05/01/12 11:45,
20111211,12,79,14,0,05/01/12 11:45,
20111211,12,80,10,1035,05/01/12 11:45,
20111211,12,81,2.1,0,05/01/12 11:45,
20111211,12,82,8,0,05/01/12 11:45,
20111211,12,85,82.8,200,05/01/12 11:45,
20111211,12,86,10,0,05/01/12 11:45,
20111211,12,88,2.1,74,05/01/12 11:45,
20111211,12,89,25,373,05/01/12 11:45,
20111211,12,90,4,0,05/01/12 11:45,
20111211,12,91,0,0,05/01/12 11:45,
20111211,12,92,2.1,0,05/01/12 11:45,
20111211,12,95,10,0,05/01/12 11:45,
20111211,12,96,40.1,0,05/01/12 11:45,
20111211,12,99,15.9,360,05/01/12 11:45,
20111211,12,100,80.9,50,05/01/12 11:45,
20111211,12,101,0,0,05/01/12 11:45,
20111211,12,107,1.5,0,05/01/12 11:45,
20111211,12,108,3.7,0,05/01/12 11:45,
20111211,12,109,18.8,0,05/01/12 11:45,
20111211,12,114,69,0,05/01/12 11:45,
20111211,12,115,32,0,05/01/12 11:45,
20111211,12,119,3.7,0,05/01/12 11:45,
20111211,12,120,5,0,05/01/12 11:45,
20111211,12,124,6.1,0,05/01/12 11:45,
20111211,12,125,9.8,0,05/01/12 11:45,
20111211,12,129,2,0,05/01/12 11:45,
20111211,12,132,5.2,0,05/01/12 11:45,
20111211,12,134,2.2,0,05/01/12 11:45,
20111211,12,135,0,0,05/01/12 11:45,
20111211,12,138,8.6,0,05/01/12 11:45,
20111211,12,139,4,0,05/01/12 11:45,
20111211,12,140,5,0,05/01/12 11:45,
20111211,12,143,5,0,05/01/12 11:45,
20111211,12,144,8,0,05/01/12 11:45,
20111211,12,146,6.1,0,05/01/12 11:45,
20111211,12,149,16,0,05/01/12 11:45,
20111211,12,150,24.8,0,05/01/12 11:45,
20111211,12,154,4.4,0,05/01/12 11:45,
20111211,12,167,6.1,0,05/01/12 11:45,
20111211,12,173,7.5,0,05/01/12 11:45,
20111211,12,174,10,0,05/01/12 11:45,
20111211,12,178,25.6,0,05/01/12 11:45,
20111211,12,189,6.1,0,05/01/12 11:45,
20111211,12,199,42,0,05/01/12 11:45,
20111211,12,200,50.6,0,05/01/12 11:45,
20111211,12,215,0,200,05/01/12 11:45,
20111211,12,224,4,0,05/01/12 11:45,
20111211,12,225,46.1,300,05/01/12 11:45,
20111211,12,230,0,400,05/01/12 11:45,
20111211,12,239,16,0,05/01/12 11:45,
20111211,12,245,30,0,05/01/12 11:45,
20111211,12,248,14.8,0,05/01/12 11:45,
20111211,12,249,18,0,05/01/12 11:45,
20111211,12,250,0,436,05/01/12 11:45,
20111211,12,267,0,50,05/01/12 11:45,
20111211,12,274,2.5,0,05/01/12 11:45,
20111211,12,299,2,0,05/01/12 11:45,
20111211,12,324,39.6,0,05/01/12 11:45,
20111211,12,348,39.6,0,05/01/12 11:45,
20111211,12,349,4,0,05/01/12 11:45,
20111211,12,350,10,0,05/01/12 11:45,
20111211,12,445,0,225,05/01/12 11:45,
20111211,12,449,5,0,05/01/12 11:45,
20111211,12,474,5,0,05/01/12 11:45,
20111211,12,499,20,0,05/01/12 11:45,
20111211,12,600,0,3,05/01/12 11:45,
20111211,12,999,0,4550.5,05/01/12 11:45,
20111211,12,1000,0,221,05/01/12 11:45,
20111211,13,-249,0,0,05/01/12 11:45,
20111211,13,-200,75,0,05/01/12 11:45,
20111211,13,-199,0,4,05/01/12 11:45,
20111211,13,-151,0,20,05/01/12 11:45,
20111211,13,-149,0,4,05/01/12 11:45,
20111211,13,-111,0,16,05/01/12 11:45,
20111211,13,-99,0,8,05/01/12 11:45,
20111211,13,-85,0,8.6,05/01/12 11:45,
20111211,13,-81,0,10,05/01/12 11:45,
20111211,13,-69,0,4,05/01/12 11:45,
20111211,13,-63,0,6.5,05/01/12 11:45,
20111211,13,-60,0,4,05/01/12 11:45,
20111211,13,-51,0,5,05/01/12 11:45,
20111211,13,-49,0,2,05/01/12 11:45,
20111211,13,-46,0,6.2,05/01/12 11:45,
20111211,13,-45,0,14,05/01/12 11:45,
20111211,13,-34,0,4,05/01/12 11:45,
20111211,13,-30,0,2,05/01/12 11:45,
20111211,13,-29,0,3.9,05/01/12 11:45,
20111211,13,-20,0,8,05/01/12 11:45,
20111211,13,-19,0,8.2,05/01/12 11:45,
20111211,13,-18,0,10,05/01/12 11:45,
20111211,13,-16,0,12.5,05/01/12 11:45,
20111211,13,-15,968,7.6,05/01/12 11:45,
20111211,13,-10,700,56.9,05/01/12 11:45,
20111211,13,-9,0,5.6,05/01/12 11:45,
20111211,13,-7,0,12.6,05/01/12 11:45,
20111211,13,-4,0,34.2,05/01/12 11:45,
20111211,13,-3,0,85.5,05/01/12 11:45,
20111211,13,-2,0,32,05/01/12 11:45,
20111211,13,0,4400.6,35.6,05/01/12 11:45,
20111211,13,1,1416,12.7,05/01/12 11:45,
20111211,13,2,0,80.9,05/01/12 11:45,
20111211,13,3,0,64.6,05/01/12 11:45,
20111211,13,4,1,15,05/01/12 11:45,
20111211,13,5,408,51.1,05/01/12 11:45,
20111211,13,6,0,25.2,05/01/12 11:45,
20111211,13,7,2,67.3,05/01/12 11:45,
20111211,13,8,0,21,05/01/12 11:45,
20111211,13,9,25,53.4,05/01/12 11:45,
20111211,13,10,250,5.1,05/01/12 11:45,
20111211,13,11,40,17.7,05/01/12 11:45,
20111211,13,12,0,30.8,05/01/12 11:45,
20111211,13,13,3,0,05/01/12 11:45,
20111211,13,14,0,102.9,05/01/12 11:45,
20111211,13,15,0,55,05/01/12 11:45,
20111211,13,16,0,0,05/01/12 11:45,
20111211,13,17,50,65,05/01/12 11:45,
20111211,13,18,.8,2,05/01/12 11:45,
20111211,13,19,0,15,05/01/12 11:45,
20111211,13,20,136.2,21.2,05/01/12 11:45,
20111211,13,21,2,15.8,05/01/12 11:45,
20111211,13,22,14,70,05/01/12 11:45,
20111211,13,23,0,200,05/01/12 11:45,
20111211,13,24,95,265,05/01/12 11:45,
20111211,13,25,222,50,05/01/12 11:45,
20111211,13,26,156.8,237.7,05/01/12 11:45,
20111211,13,27,45,74.6,05/01/12 11:45,
20111211,13,28,191,426,05/01/12 11:45,
20111211,13,29,45.3,50,05/01/12 11:45,
20111211,13,30,206,44.5,05/01/12 11:45,
20111211,13,31,174.3,120,05/01/12 11:45,
20111211,13,32,35.4,50,05/01/12 11:45,
20111211,13,33,113,5.1,05/01/12 11:45,
20111211,13,34,39,84,05/01/12 11:45,
20111211,13,35,29,1,05/01/12 11:45,
20111211,13,36,154,53.1,05/01/12 11:45,
20111211,13,37,0,1.5,05/01/12 11:45,
20111211,13,38,37.9,142,05/01/12 11:45,
20111211,13,39,71.8,0,05/01/12 11:45,
20111211,13,40,183,21.2,05/01/12 11:45,
20111211,13,41,21.2,.8,05/01/12 11:45,
20111211,13,42,43.6,0,05/01/12 11:45,
20111211,13,43,4.9,0,05/01/12 11:45,
20111211,13,44,133,0,05/01/12 11:45,
20111211,13,45,9.2,40,05/01/12 11:45,
20111211,13,46,11.8,0,05/01/12 11:45,
20111211,13,47,2.2,25,05/01/12 11:45,
20111211,13,48,48.1,1,05/01/12 11:45,
20111211,13,49,7.1,25,05/01/12 11:45,
20111211,13,50,2.2,0,05/01/12 11:45,
20111211,13,51,64.4,1,05/01/12 11:45,
20111211,13,52,29.7,45,05/01/12 11:45,
20111211,13,53,38.8,0,05/01/12 11:45,
20111211,13,54,1.1,0,05/01/12 11:45,
20111211,13,55,21.7,1,05/01/12 11:45,
20111211,13,56,49.6,0,05/01/12 11:45,
20111211,13,57,4.9,0,05/01/12 11:45,
20111211,13,58,50.1,1,05/01/12 11:45,
