BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120122,17,-32,0,9.4,06/01/12 06:14,
20120122,17,-23,0,9.4,06/01/12 06:14,
20120122,17,-20,0,15,06/01/12 06:14,
20120122,17,-15,302,15,06/01/12 06:14,
20120122,17,-13,0,7.1,06/01/12 06:14,
20120122,17,-10,0,15,06/01/12 06:14,
20120122,17,-7,0,30,06/01/12 06:14,
20120122,17,-6,0,68.8,06/01/12 06:14,
20120122,17,-5,0,15,06/01/12 06:14,
20120122,17,0,1978.8,65,06/01/12 06:14,
20120122,17,1,2211,34.2,06/01/12 06:14,
20120122,17,2,9,31.7,06/01/12 06:14,
20120122,17,4,111,56.6,06/01/12 06:14,
20120122,17,5,0,65,06/01/12 06:14,
20120122,17,6,0,4.5,06/01/12 06:14,
20120122,17,7,0,1.7,06/01/12 06:14,
20120122,17,8,0,58,06/01/12 06:14,
20120122,17,9,0,130,06/01/12 06:14,
20120122,17,10,509.2,85,06/01/12 06:14,
20120122,17,11,0,9.1,06/01/12 06:14,
20120122,17,12,11.8,125,06/01/12 06:14,
20120122,17,13,0,267,06/01/12 06:14,
20120122,17,14,0,242.7,06/01/12 06:14,
20120122,17,15,13,45,06/01/12 06:14,
20120122,17,16,50,0,06/01/12 06:14,
20120122,17,17,0,30,06/01/12 06:14,
20120122,17,18,25,4.5,06/01/12 06:14,
20120122,17,19,0,19,06/01/12 06:14,
20120122,17,20,790,272,06/01/12 06:14,
20120122,17,21,25,208,06/01/12 06:14,
20120122,17,22,0,10,06/01/12 06:14,
20120122,17,23,1.4,150,06/01/12 06:14,
20120122,17,24,3.5,100,06/01/12 06:14,
20120122,17,25,47.6,168.5,06/01/12 06:14,
20120122,17,26,55.5,153.5,06/01/12 06:14,
20120122,17,27,135,165,06/01/12 06:14,
20120122,17,28,130,127.4,06/01/12 06:14,
20120122,17,29,32.5,15,06/01/12 06:14,
20120122,17,30,10,131.2,06/01/12 06:14,
20120122,17,31,5,7,06/01/12 06:14,
20120122,17,32,16,57.1,06/01/12 06:14,
20120122,17,33,0,40,06/01/12 06:14,
20120122,17,34,10,54,06/01/12 06:14,
20120122,17,35,27,247,06/01/12 06:14,
20120122,17,36,110,300,06/01/12 06:14,
20120122,17,37,2,25,06/01/12 06:14,
20120122,17,38,27,168,06/01/12 06:14,
20120122,17,39,100,100,06/01/12 06:14,
20120122,17,40,77.8,156.5,06/01/12 06:14,
20120122,17,41,55.9,0,06/01/12 06:14,
20120122,17,42,13.3,150,06/01/12 06:14,
20120122,17,43,118.5,100,06/01/12 06:14,
20120122,17,44,21.8,1000,06/01/12 06:14,
20120122,17,45,70,35,06/01/12 06:14,
20120122,17,46,45,1.5,06/01/12 06:14,
20120122,17,47,6,0,06/01/12 06:14,
20120122,17,48,0,1.5,06/01/12 06:14,
20120122,17,49,0,0,06/01/12 06:14,
20120122,17,50,112.7,0,06/01/12 06:14,
20120122,17,51,10,600,06/01/12 06:14,
20120122,17,53,133.4,0,06/01/12 06:14,
20120122,17,54,126.7,0,06/01/12 06:14,
20120122,17,55,91.4,0,06/01/12 06:14,
20120122,17,56,112.6,0,06/01/12 06:14,
20120122,17,57,140.8,0,06/01/12 06:14,
20120122,17,58,177.7,0,06/01/12 06:14,
20120122,17,60,35,5,06/01/12 06:14,
20120122,17,61,92.6,0,06/01/12 06:14,
20120122,17,62,48.1,0,06/01/12 06:14,
20120122,17,63,179.2,0,06/01/12 06:14,
20120122,17,64,39.7,0,06/01/12 06:14,
20120122,17,65,60,45,06/01/12 06:14,
20120122,17,66,100.7,0,06/01/12 06:14,
20120122,17,67,49.6,0,06/01/12 06:14,
20120122,17,68,8.4,0,06/01/12 06:14,
20120122,17,69,40.6,0,06/01/12 06:14,
20120122,17,70,39.7,0,06/01/12 06:14,
20120122,17,71,80.7,0,06/01/12 06:14,
20120122,17,72,65,0,06/01/12 06:14,
20120122,17,73,100,0,06/01/12 06:14,
20120122,17,75,4.5,0,06/01/12 06:14,
20120122,17,76,101.4,0,06/01/12 06:14,
20120122,17,77,5.1,0,06/01/12 06:14,
20120122,17,79,139.4,5,06/01/12 06:14,
20120122,17,80,65,665,06/01/12 06:14,
20120122,17,82,6.8,0,06/01/12 06:14,
20120122,17,87,2.4,0,06/01/12 06:14,
20120122,17,89,30,0,06/01/12 06:14,
20120122,17,91,53.3,0,06/01/12 06:14,
20120122,17,93,2.2,0,06/01/12 06:14,
20120122,17,94,7.1,0,06/01/12 06:14,
20120122,17,99,0,100,06/01/12 06:14,
20120122,17,103,6.6,0,06/01/12 06:14,
20120122,17,105,5,0,06/01/12 06:14,
20120122,17,106,7.1,0,06/01/12 06:14,
20120122,17,122,9.4,0,06/01/12 06:14,
20120122,17,124,15,0,06/01/12 06:14,
20120122,17,137,9.4,0,06/01/12 06:14,
20120122,17,150,0,150,06/01/12 06:14,
20120122,17,175,10,0,06/01/12 06:14,
20120122,17,199,15,0,06/01/12 06:14,
20120122,17,214,25,0,06/01/12 06:14,
20120122,17,250,0,4,06/01/12 06:14,
20120122,17,264,0,232,06/01/12 06:14,
20120122,17,400,0,579,06/01/12 06:14,
20120122,17,600,0,3,06/01/12 06:14,
20120122,17,999,0,4821.6,06/01/12 06:14,
20120122,17,1000,0,151,06/01/12 06:14,
20120122,18,-200,100,0,06/01/12 06:14,
20120122,18,-17,0,9.4,06/01/12 06:14,
20120122,18,-15,192,0,06/01/12 06:14,
20120122,18,-7,0,9.4,06/01/12 06:14,
20120122,18,-5,0,15,06/01/12 06:14,
20120122,18,0,2004.1,35,06/01/12 06:14,
20120122,18,1,2183,0,06/01/12 06:14,
20120122,18,2,0,7.1,06/01/12 06:14,
20120122,18,4,104,0,06/01/12 06:14,
20120122,18,5,0,35,06/01/12 06:14,
20120122,18,6,0,31.7,06/01/12 06:14,
20120122,18,8,0,28,06/01/12 06:14,
20120122,18,9,0,37.1,06/01/12 06:14,
20120122,18,10,508,45,06/01/12 06:14,
20120122,18,11,3,108,06/01/12 06:14,
20120122,18,12,10,30,06/01/12 06:14,
20120122,18,13,1.2,0,06/01/12 06:14,
20120122,18,14,0,68.3,06/01/12 06:14,
20120122,18,15,10,95,06/01/12 06:14,
20120122,18,16,0,34.2,06/01/12 06:14,
20120122,18,17,1.8,22,06/01/12 06:14,
20120122,18,19,0,30,06/01/12 06:14,
20120122,18,20,793,45,06/01/12 06:14,
20120122,18,21,0,34.5,06/01/12 06:14,
20120122,18,22,0,21.7,06/01/12 06:14,
20120122,18,23,0,130,06/01/12 06:14,
20120122,18,24,0,5,06/01/12 06:14,
20120122,18,25,44,83,06/01/12 06:14,
20120122,18,26,0,39.1,06/01/12 06:14,
20120122,18,27,132,70.5,06/01/12 06:14,
20120122,18,28,67.8,65,06/01/12 06:14,
20120122,18,29,4.2,93.3,06/01/12 06:14,
20120122,18,30,20,120,06/01/12 06:14,
20120122,18,31,58,178.4,06/01/12 06:14,
20120122,18,32,3.5,163.1,06/01/12 06:14,
20120122,18,33,5.5,80.5,06/01/12 06:14,
20120122,18,34,5,79.1,06/01/12 06:14,
20120122,18,35,20,66.4,06/01/12 06:14,
20120122,18,36,107,23.5,06/01/12 06:14,
20120122,18,37,1.5,265.1,06/01/12 06:14,
20120122,18,38,4.9,131.4,06/01/12 06:14,
20120122,18,39,4.7,125,06/01/12 06:14,
20120122,18,40,177.4,273.5,06/01/12 06:14,
20120122,18,41,4,310,06/01/12 06:14,
20120122,18,42,0,393,06/01/12 06:14,
20120122,18,43,205,129.8,06/01/12 06:14,
20120122,18,44,21.9,252.4,06/01/12 06:14,
20120122,18,45,0,312.4,06/01/12 06:14,
20120122,18,46,1.2,442.4,06/01/12 06:14,
20120122,18,47,100,579.8,06/01/12 06:14,
20120122,18,48,75,25,06/01/12 06:14,
20120122,18,49,2.4,77,06/01/12 06:14,
20120122,18,50,76,446,06/01/12 06:14,
20120122,18,51,102.9,501.5,06/01/12 06:14,
20120122,18,52,4.6,159,06/01/12 06:14,
20120122,18,53,0,437.8,06/01/12 06:14,
20120122,18,54,53.5,100,06/01/12 06:14,
20120122,18,55,103,443,06/01/12 06:14,
20120122,18,56,2.4,7.6,06/01/12 06:14,
20120122,18,57,0,51.5,06/01/12 06:14,
20120122,18,58,0,50,06/01/12 06:14,
20120122,18,59,12.4,16.5,06/01/12 06:14,
20120122,18,60,1.2,100,06/01/12 06:14,
20120122,18,61,50,20,06/01/12 06:14,
20120122,18,62,50,0,06/01/12 06:14,
20120122,18,63,20,0,06/01/12 06:14,
20120122,18,64,2.4,4.8,06/01/12 06:14,
20120122,18,65,15.7,37.4,06/01/12 06:14,
20120122,18,66,6,2.4,06/01/12 06:14,
20120122,18,67,0,7.4,06/01/12 06:14,
20120122,18,69,33.4,50,06/01/12 06:14,
20120122,18,70,50,0,06/01/12 06:14,
20120122,18,71,107.6,0,06/01/12 06:14,
20120122,18,72,0,5,06/01/12 06:14,
20120122,18,73,3.3,0,06/01/12 06:14,
20120122,18,75,7,180,06/01/12 06:14,
20120122,18,76,22.1,0,06/01/12 06:14,
20120122,18,77,7.6,100,06/01/12 06:14,
20120122,18,78,15,10,06/01/12 06:14,
20120122,18,79,50.9,35,06/01/12 06:14,
20120122,18,80,30,715,06/01/12 06:14,
20120122,18,81,40.4,0,06/01/12 06:14,
20120122,18,82,49.5,0,06/01/12 06:14,
20120122,18,83,78.9,6,06/01/12 06:14,
20120122,18,84,36.7,0,06/01/12 06:14,
20120122,18,85,48,0,06/01/12 06:14,
20120122,18,86,10,0,06/01/12 06:14,
20120122,18,87,69.7,850,06/01/12 06:14,
20120122,18,88,30,60,06/01/12 06:14,
20120122,18,89,116.1,85,06/01/12 06:14,
20120122,18,90,64.4,0,06/01/12 06:14,
20120122,18,91,0,5,06/01/12 06:14,
20120122,18,92,35.8,0,06/01/12 06:14,
20120122,18,93,39.7,0,06/01/12 06:14,
20120122,18,94,35,600,06/01/12 06:14,
20120122,18,95,112.8,0,06/01/12 06:14,
20120122,18,96,31.1,0,06/01/12 06:14,
20120122,18,97,0,3,06/01/12 06:14,
20120122,18,98,2.3,6,06/01/12 06:14,
20120122,18,99,130.7,105,06/01/12 06:14,
20120122,18,100,17,71,06/01/12 06:14,
20120122,18,101,20,0,06/01/12 06:14,
20120122,18,102,100,0,06/01/12 06:14,
20120122,18,103,65.9,0,06/01/12 06:14,
20120122,18,104,145,0,06/01/12 06:14,
20120122,18,105,9,50,06/01/12 06:14,
20120122,18,106,0,21,06/01/12 06:14,
20120122,18,107,30.7,14,06/01/12 06:14,
20120122,18,108,0,14,06/01/12 06:14,
20120122,18,109,7.2,14,06/01/12 06:14,
20120122,18,110,4.5,0,06/01/12 06:14,
20120122,18,111,0,17,06/01/12 06:14,
20120122,18,112,130,32,06/01/12 06:14,
20120122,18,114,130,0,06/01/12 06:14,
20120122,18,115,10.4,0,06/01/12 06:14,
20120122,18,116,0,14,06/01/12 06:14,
20120122,18,120,33.3,50,06/01/12 06:14,
20120122,18,122,107.1,0,06/01/12 06:14,
20120122,18,124,115,0,06/01/12 06:14,
20120122,18,125,5,0,06/01/12 06:14,
20120122,18,132,6.6,0,06/01/12 06:14,
20120122,18,134,7.1,0,06/01/12 06:14,
20120122,18,150,14.4,150,06/01/12 06:14,
20120122,18,159,0,20,06/01/12 06:14,
20120122,18,165,9.4,0,06/01/12 06:14,
20120122,18,175,10,0,06/01/12 06:14,
20120122,18,199,15,0,06/01/12 06:14,
20120122,18,214,25,0,06/01/12 06:14,
20120122,18,250,0,4,06/01/12 06:14,
20120122,18,393,0,232,06/01/12 06:14,
20120122,18,400,0,1564,06/01/12 06:14,
20120122,18,600,0,3,06/01/12 06:14,
20120122,18,999,0,4913.4,06/01/12 06:14,
20120122,18,1000,0,151,06/01/12 06:14,
20120122,19,-200,100,0,06/01/12 06:14,
20120122,19,-23,0,9.4,06/01/12 06:14,
20120122,19,-15,588,0,06/01/12 06:14,
20120122,19,-14,0,9.4,06/01/12 06:14,
20120122,19,-12,0,15,06/01/12 06:14,
20120122,19,-7,0,15,06/01/12 06:14,
20120122,19,-4,0,7.1,06/01/12 06:14,
20120122,19,-2,0,15,06/01/12 06:14,
20120122,19,0,2023.3,20,06/01/12 06:14,
20120122,19,1,2177,0,06/01/12 06:14,
20120122,19,2,0,61.7,06/01/12 06:14,
20120122,19,3,0,22.1,06/01/12 06:14,
20120122,19,4,104,0,06/01/12 06:14,
20120122,19,5,0,50,06/01/12 06:14,
20120122,19,8,0,43,06/01/12 06:14,
20120122,19,10,508,95.9,06/01/12 06:14,
20120122,19,11,0,100,06/01/12 06:14,
20120122,19,12,10,64.6,06/01/12 06:14,
20120122,19,13,2,15,06/01/12 06:14,
20120122,19,14,0,30,06/01/12 06:14,
20120122,19,15,10,84.5,06/01/12 06:14,
20120122,19,16,12,41.7,06/01/12 06:14,
20120122,19,17,21.2,15,06/01/12 06:14,
20120122,19,18,0,52,06/01/12 06:14,
20120122,19,19,2.8,39.1,06/01/12 06:14,
20120122,19,20,790,60,06/01/12 06:14,
20120122,19,21,0,97,06/01/12 06:14,
20120122,19,22,3,40,06/01/12 06:14,
20120122,19,23,0,342.7,06/01/12 06:14,
20120122,19,24,0,200,06/01/12 06:14,
20120122,19,25,100,49,06/01/12 06:14,
20120122,19,26,0,50,06/01/12 06:14,
20120122,19,27,132,9.5,06/01/12 06:14,
20120122,19,28,15,5,06/01/12 06:14,
20120122,19,29,1.4,100,06/01/12 06:14,
20120122,19,30,71.4,265,06/01/12 06:14,
20120122,19,31,4.2,362,06/01/12 06:14,
20120122,19,32,3.5,173.8,06/01/12 06:14,
20120122,19,33,5.5,27.1,06/01/12 06:14,
20120122,19,34,4,71.4,06/01/12 06:14,
20120122,19,35,135,22.6,06/01/12 06:14,
20120122,19,36,0,16,06/01/12 06:14,
20120122,19,37,1.5,365,06/01/12 06:14,
20120122,19,38,38,343.5,06/01/12 06:14,
20120122,19,39,4,60.5,06/01/12 06:14,
20120122,19,40,175,372,06/01/12 06:14,
20120122,19,41,2,235,06/01/12 06:14,
20120122,19,42,25,137,06/01/12 06:14,
20120122,19,43,205,5,06/01/12 06:14,
20120122,19,44,14.7,137.4,06/01/12 06:14,
20120122,19,45,.8,443.6,06/01/12 06:14,
20120122,19,46,83.2,80,06/01/12 06:14,
20120122,19,47,100,363,06/01/12 06:14,
20120122,19,48,2.4,135,06/01/12 06:14,
20120122,19,49,50,16.5,06/01/12 06:14,
20120122,19,50,12,547,06/01/12 06:14,
20120122,19,51,103.6,35,06/01/12 06:14,
20120122,19,52,50,0,06/01/12 06:14,
20120122,19,53,13,0,06/01/12 06:14,
20120122,19,54,1,0,06/01/12 06:14,
20120122,19,55,1.4,166.5,06/01/12 06:14,
20120122,19,56,1.5,0,06/01/12 06:14,
20120122,19,57,2.1,6.5,06/01/12 06:14,
20120122,19,58,2.5,0,06/01/12 06:14,
20120122,19,59,9.2,50,06/01/12 06:14,
20120122,19,60,50,950,06/01/12 06:14,
20120122,19,61,0,20,06/01/12 06:14,
20120122,19,62,89.4,0,06/01/12 06:14,
20120122,19,65,90.9,25,06/01/12 06:14,
20120122,19,66,0,100,06/01/12 06:14,
20120122,19,68,0,10,06/01/12 06:14,
20120122,19,69,57.6,35,06/01/12 06:14,
20120122,19,70,71.6,10,06/01/12 06:14,
20120122,19,71,262.3,600,06/01/12 06:14,
20120122,19,72,113.5,5,06/01/12 06:14,
20120122,19,73,55,5,06/01/12 06:14,
20120122,19,74,140,0,06/01/12 06:14,
20120122,19,75,17.7,65,06/01/12 06:14,
20120122,19,76,118.8,50,06/01/12 06:14,
20120122,19,77,180.5,50,06/01/12 06:14,
20120122,19,78,100,0,06/01/12 06:14,
20120122,19,79,9,70,06/01/12 06:14,
20120122,19,80,0,715,06/01/12 06:14,
20120122,19,81,24.1,5,06/01/12 06:14,
20120122,19,82,140.5,0,06/01/12 06:14,
20120122,19,83,80.3,0,06/01/12 06:14,
20120122,19,85,60.7,0,06/01/12 06:14,
20120122,19,86,50.1,0,06/01/12 06:14,
20120122,19,87,100,50,06/01/12 06:14,
20120122,19,88,33.7,10,06/01/12 06:14,
20120122,19,89,4.5,5,06/01/12 06:14,
20120122,19,90,23.4,0,06/01/12 06:14,
20120122,19,91,2.3,0,06/01/12 06:14,
20120122,19,92,130,0,06/01/12 06:14,
20120122,19,93,90.7,0,06/01/12 06:14,
20120122,19,95,0,50,06/01/12 06:14,
20120122,19,97,104.5,0,06/01/12 06:14,
20120122,19,99,0,100,06/01/12 06:14,
20120122,19,100,0,50,06/01/12 06:14,
20120122,19,101,2.4,0,06/01/12 06:14,
20120122,19,102,32.2,0,06/01/12 06:14,
20120122,19,104,38,0,06/01/12 06:14,
20120122,19,105,23.3,0,06/01/12 06:14,
20120122,19,108,12.1,0,06/01/12 06:14,
20120122,19,111,5,0,06/01/12 06:14,
20120122,19,117,6.6,0,06/01/12 06:14,
20120122,19,120,7.1,50,06/01/12 06:14,
20120122,19,124,15,0,06/01/12 06:14,
20120122,19,136,9.4,0,06/01/12 06:14,
20120122,19,150,0,150,06/01/12 06:14,
20120122,19,151,9.4,0,06/01/12 06:14,
20120122,19,175,10,0,06/01/12 06:14,
20120122,19,199,15,0,06/01/12 06:14,
20120122,19,214,25,0,06/01/12 06:14,
20120122,19,250,0,4,06/01/12 06:14,
20120122,19,400,0,110,06/01/12 06:14,
20120122,19,438,0,232,06/01/12 06:14,
20120122,19,600,0,3,06/01/12 06:14,
20120122,19,999,0,4911.3,06/01/12 06:14,
20120122,19,1000,0,151,06/01/12 06:14,
20120122,20,-200,100,0,06/01/12 06:14,
20120122,20,-25,0,9.4,06/01/12 06:14,
20120122,20,-15,1106,9.4,06/01/12 06:14,
20120122,20,-13,0,15,06/01/12 06:14,
20120122,20,-8,0,15,06/01/12 06:14,
20120122,20,-6,0,7.1,06/01/12 06:14,
20120122,20,-3,0,15,06/01/12 06:14,
20120122,20,0,2019.2,20,06/01/12 06:14,
20120122,20,1,2177,68.8,06/01/12 06:14,
20120122,20,2,0,15,06/01/12 06:14,
20120122,20,4,104,0,06/01/12 06:14,
20120122,20,5,0,20,06/01/12 06:14,
20120122,20,6,0,30,06/01/12 06:14,
20120122,20,7,0,15,06/01/12 06:14,
20120122,20,8,0,62.2,06/01/12 06:14,
20120122,20,9,0,31.7,06/01/12 06:14,
20120122,20,10,527,130,06/01/12 06:14,
20120122,20,11,0,44.6,06/01/12 06:14,
20120122,20,12,10,15,06/01/12 06:14,
20120122,20,13,8,71.5,06/01/12 06:14,
20120122,20,14,0,51.7,06/01/12 06:14,
20120122,20,15,10,30,06/01/12 06:14,
20120122,20,16,0,10,06/01/12 06:14,
20120122,20,17,1.2,85,06/01/12 06:14,
20120122,20,18,0,39.1,06/01/12 06:14,
20120122,20,19,0,37,06/01/12 06:14,
20120122,20,20,791.8,285,06/01/12 06:14,
20120122,20,21,0,295.7,06/01/12 06:14,
20120122,20,22,3,25,06/01/12 06:14,
20120122,20,23,300,105,06/01/12 06:14,
20120122,20,24,0,4.5,06/01/12 06:14,
20120122,20,25,50,57,06/01/12 06:14,
20120122,20,26,0,5,06/01/12 06:14,
20120122,20,27,132,267,06/01/12 06:14,
20120122,20,28,15,355,06/01/12 06:14,
20120122,20,29,51.4,150,06/01/12 06:14,
20120122,20,30,43.5,124,06/01/12 06:14,
20120122,20,31,5.6,25,06/01/12 06:14,
20120122,20,32,3.5,51,06/01/12 06:14,
20120122,20,33,37.2,15,06/01/12 06:14,
20120122,20,34,118,173.6,06/01/12 06:14,
20120122,20,35,4.9,237.4,06/01/12 06:14,
20120122,20,36,10.8,10,06/01/12 06:14,
20120122,20,37,30,12,06/01/12 06:14,
20120122,20,38,26.2,320,06/01/12 06:14,
20120122,20,39,125,170,06/01/12 06:14,
20120122,20,40,175,289,06/01/12 06:14,
20120122,20,41,2,125.6,06/01/12 06:14,
20120122,20,42,0,402.4,06/01/12 06:14,
20120122,20,43,230,180,06/01/12 06:14,
20120122,20,44,14,33,06/01/12 06:14,
20120122,20,45,0,70,06/01/12 06:14,
20120122,20,46,105.8,21.5,06/01/12 06:14,
20120122,20,47,61.2,15,06/01/12 06:14,
20120122,20,48,2,0,06/01/12 06:14,
20120122,20,50,10,64.8,06/01/12 06:14,
20120122,20,51,50,7.2,06/01/12 06:14,
20120122,20,52,4,1.5,06/01/12 06:14,
20120122,20,53,1.4,0,06/01/12 06:14,
20120122,20,54,1.5,1.5,06/01/12 06:14,
20120122,20,55,81.5,175,06/01/12 06:14,
20120122,20,56,2.5,0,06/01/12 06:14,
20120122,20,57,39.2,1000,06/01/12 06:14,
20120122,20,58,50,10,06/01/12 06:14,
20120122,20,59,0,25,06/01/12 06:14,
20120122,20,60,85.9,0,06/01/12 06:14,
20120122,20,61,65.1,0,06/01/12 06:14,
20120122,20,62,80,0,06/01/12 06:14,
20120122,20,63,121.1,5,06/01/12 06:14,
20120122,20,64,38.5,0,06/01/12 06:14,
20120122,20,65,110,0,06/01/12 06:14,
20120122,20,67,200,0,06/01/12 06:14,
20120122,20,68,270.9,0,06/01/12 06:14,
20120122,20,69,194,20,06/01/12 06:14,
20120122,20,70,35.7,0,06/01/12 06:14,
20120122,20,71,30,5,06/01/12 06:14,
20120122,20,72,10,0,06/01/12 06:14,
20120122,20,73,50.3,0,06/01/12 06:14,
20120122,20,75,95.7,0,06/01/12 06:14,
20120122,20,77,60.7,0,06/01/12 06:14,
20120122,20,78,109,0,06/01/12 06:14,
20120122,20,79,100,5,06/01/12 06:14,
20120122,20,80,0,665,06/01/12 06:14,
20120122,20,81,4.5,0,06/01/12 06:14,
20120122,20,82,21.4,0,06/01/12 06:14,
20120122,20,84,70.1,0,06/01/12 06:14,
20120122,20,85,60.7,0,06/01/12 06:14,
20120122,20,86,13,0,06/01/12 06:14,
20120122,20,87,13.7,0,06/01/12 06:14,
20120122,20,88,100,10,06/01/12 06:14,
20120122,20,89,106.8,0,06/01/12 06:14,
20120122,20,92,0,6,06/01/12 06:14,
20120122,20,94,32.4,0,06/01/12 06:14,
20120122,20,95,30,0,06/01/12 06:14,
20120122,20,98,23.3,0,06/01/12 06:14,
20120122,20,99,0,100,06/01/12 06:14,
20120122,20,100,7.1,0,06/01/12 06:14,
20120122,20,101,2.2,0,06/01/12 06:14,
20120122,20,110,6.6,0,06/01/12 06:14,
20120122,20,111,5,0,06/01/12 06:14,
20120122,20,112,7.1,0,06/01/12 06:14,
20120122,20,124,15,0,06/01/12 06:14,
20120122,20,128,9.4,0,06/01/12 06:14,
20120122,20,143,9.4,0,06/01/12 06:14,
20120122,20,150,0,150,06/01/12 06:14,
20120122,20,175,10,0,06/01/12 06:14,
20120122,20,199,15,0,06/01/12 06:14,
20120122,20,214,25,0,06/01/12 06:14,
20120122,20,250,0,4,06/01/12 06:14,
20120122,20,400,0,30,06/01/12 06:14,
20120122,20,420,0,232,06/01/12 06:14,
20120122,20,600,0,3,06/01/12 06:14,
20120122,20,999,0,4893.8,06/01/12 06:14,
20120122,20,1000,0,151,06/01/12 06:14,
20120122,21,-200,100,0,06/01/12 06:14,
20120122,21,-25,0,9.4,06/01/12 06:14,
20120122,21,-15,1078,9.4,06/01/12 06:14,
20120122,21,-13,0,15,06/01/12 06:14,
20120122,21,-8,0,15,06/01/12 06:14,
20120122,21,-6,0,7.1,06/01/12 06:14,
20120122,21,-3,0,15,06/01/12 06:14,
20120122,21,0,1984.4,20,06/01/12 06:14,
20120122,21,1,2179,68.8,06/01/12 06:14,
20120122,21,2,0,15,06/01/12 06:14,
20120122,21,4,104,0,06/01/12 06:14,
20120122,21,5,0,20,06/01/12 06:14,
20120122,21,6,0,30,06/01/12 06:14,
20120122,21,7,0,15,06/01/12 06:14,
20120122,21,8,15,93.9,06/01/12 06:14,
20120122,21,10,515,156.6,06/01/12 06:14,
20120122,21,12,10,30,06/01/12 06:14,
20120122,21,13,0,124.5,06/01/12 06:14,
20120122,21,14,0,1.7,06/01/12 06:14,
20120122,21,15,10,50,06/01/12 06:14,
20120122,21,17,0,75,06/01/12 06:14,
20120122,21,18,1.2,39.1,06/01/12 06:14,
20120122,21,19,0,437,06/01/12 06:14,
20120122,21,20,791.8,103,06/01/12 06:14,
20120122,21,21,0,91.3,06/01/12 06:14,
20120122,21,22,3,24.5,06/01/12 06:14,
20120122,21,23,300,100,06/01/12 06:14,
20120122,21,25,48,112,06/01/12 06:14,
20120122,21,26,0,509.4,06/01/12 06:14,
20120122,21,27,132,200,06/01/12 06:14,
20120122,21,28,75,55,06/01/12 06:14,
20120122,21,29,2.8,104,06/01/12 06:14,
20120122,21,30,41.2,10,06/01/12 06:14,
20120122,21,31,0,45,06/01/12 06:14,
20120122,21,32,6.5,78.4,06/01/12 06:14,
20120122,21,33,112,215.6,06/01/12 06:14,
20120122,21,34,4,177.4,06/01/12 06:14,
20120122,21,35,40,7,06/01/12 06:14,
20120122,21,36,0,280,06/01/12 06:14,
20120122,21,37,30,20,06/01/12 06:14,
20120122,21,38,106,90.6,06/01/12 06:14,
20120122,21,39,0,329.9,06/01/12 06:14,
20120122,21,40,27,23.5,06/01/12 06:14,
20120122,21,41,100,155,06/01/12 06:14,
20120122,21,42,0,98,06/01/12 06:14,
20120122,21,43,50,105,06/01/12 06:14,
20120122,21,44,33.6,26.3,06/01/12 06:14,
20120122,21,45,172,47.2,06/01/12 06:14,
20120122,21,46,.8,30,06/01/12 06:14,
20120122,21,47,2.2,50,06/01/12 06:14,
20120122,21,48,1.4,10,06/01/12 06:14,
20120122,21,49,3.5,25,06/01/12 06:14,
20120122,21,50,22.1,151.5,06/01/12 06:14,
20120122,21,51,15.1,0,06/01/12 06:14,
20120122,21,52,15.9,1.5,06/01/12 06:14,
20120122,21,53,10,1005,06/01/12 06:14,
20120122,21,54,15,0,06/01/12 06:14,
20120122,21,55,30,10,06/01/12 06:14,
20120122,21,56,50,0,06/01/12 06:14,
20120122,21,57,30.7,0,06/01/12 06:14,
20120122,21,58,77.6,0,06/01/12 06:14,
20120122,21,59,70.5,20,06/01/12 06:14,
20120122,21,60,60.5,0,06/01/12 06:14,
20120122,21,61,102.9,5,06/01/12 06:14,
20120122,21,62,43.2,0,06/01/12 06:14,
20120122,21,63,67.6,0,06/01/12 06:14,
20120122,21,64,103.3,0,06/01/12 06:14,
20120122,21,65,252.5,0,06/01/12 06:14,
20120122,21,66,78.3,0,06/01/12 06:14,
20120122,21,67,101.7,0,06/01/12 06:14,
20120122,21,68,122.5,0,06/01/12 06:14,
20120122,21,69,37.6,5,06/01/12 06:14,
20120122,21,71,99.6,0,06/01/12 06:14,
20120122,21,72,5,0,06/01/12 06:14,
20120122,21,73,41.3,0,06/01/12 06:14,
20120122,21,74,148.7,0,06/01/12 06:14,
20120122,21,75,46.4,0,06/01/12 06:14,
20120122,21,76,30.7,0,06/01/12 06:14,
20120122,21,77,100,0,06/01/12 06:14,
20120122,21,79,4.5,0,06/01/12 06:14,
20120122,21,80,1.4,665,06/01/12 06:14,
20120122,21,82,30,0,06/01/12 06:14,
20120122,21,83,60.7,0,06/01/12 06:14,
20120122,21,84,135.1,0,06/01/12 06:14,
20120122,21,85,5,0,06/01/12 06:14,
20120122,21,87,118.2,0,06/01/12 06:14,
20120122,21,90,2.3,0,06/01/12 06:14,
20120122,21,92,2.4,0,06/01/12 06:14,
20120122,21,93,30,0,06/01/12 06:14,
20120122,21,94,30,0,06/01/12 06:14,
20120122,21,96,23.3,0,06/01/12 06:14,
20120122,21,99,7.1,100,06/01/12 06:14,
20120122,21,101,2.2,0,06/01/12 06:14,
20120122,21,108,6.6,0,06/01/12 06:14,
20120122,21,110,5,0,06/01/12 06:14,
20120122,21,111,7.1,0,06/01/12 06:14,
20120122,21,124,15,0,06/01/12 06:14,
