BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090517,12,-199,0,6,12/01/09 05:13,
20090517,12,-167,0,10,12/01/09 05:13,
20090517,12,-149,0,6,12/01/09 05:13,
20090517,12,-100,150,0,12/01/09 05:13,
20090517,12,-99,0,6,12/01/09 05:13,
20090517,12,-83,0,39.1,12/01/09 05:13,
20090517,12,-56,0,5,12/01/09 05:13,
20090517,12,-49,0,4,12/01/09 05:13,
20090517,12,-45,0,29.7,12/01/09 05:13,
20090517,12,-34,0,5,12/01/09 05:13,
20090517,12,-33,0,4.8,12/01/09 05:13,
20090517,12,-30,0,12,12/01/09 05:13,
20090517,12,-29,0,21.5,12/01/09 05:13,
20090517,12,-24,0,10,12/01/09 05:13,
20090517,12,-23,0,15,12/01/09 05:13,
20090517,12,-22,0,2,12/01/09 05:13,
20090517,12,-17,0,26.6,12/01/09 05:13,
20090517,12,-15,0,76,12/01/09 05:13,
20090517,12,-12,0,7.2,12/01/09 05:13,
20090517,12,-10,70,21.7,12/01/09 05:13,
20090517,12,-9,0,3.1,12/01/09 05:13,
20090517,12,-8,25,0,12/01/09 05:13,
20090517,12,-6,0,3,12/01/09 05:13,
20090517,12,-5,20,44.9,12/01/09 05:13,
20090517,12,-4,30,0,12/01/09 05:13,
20090517,12,-3,0,79.5,12/01/09 05:13,
20090517,12,-2,0,100,12/01/09 05:13,
20090517,12,-1,0,4,12/01/09 05:13,
20090517,12,0,4631.4,227,12/01/09 05:13,
20090517,12,1,1370.8,10,12/01/09 05:13,
20090517,12,2,455.2,126.6,12/01/09 05:13,
20090517,12,3,150,9.6,12/01/09 05:13,
20090517,12,4,54,8,12/01/09 05:13,
20090517,12,5,300,57.6,12/01/09 05:13,
20090517,12,6,0,6.3,12/01/09 05:13,
20090517,12,7,0,5.6,12/01/09 05:13,
20090517,12,8,0,125,12/01/09 05:13,
20090517,12,9,0,55,12/01/09 05:13,
20090517,12,10,0,101.5,12/01/09 05:13,
20090517,12,11,255,67.5,12/01/09 05:13,
20090517,12,12,1,62.6,12/01/09 05:13,
20090517,12,13,255,30.8,12/01/09 05:13,
20090517,12,14,150,46.1,12/01/09 05:13,
20090517,12,15,115,137.8,12/01/09 05:13,
20090517,12,16,5,26.9,12/01/09 05:13,
20090517,12,17,700,207.4,12/01/09 05:13,
20090517,12,18,470,33.4,12/01/09 05:13,
20090517,12,19,360,109,12/01/09 05:13,
20090517,12,20,184.6,152,12/01/09 05:13,
20090517,12,21,316.6,42,12/01/09 05:13,
20090517,12,22,195.8,34.4,12/01/09 05:13,
20090517,12,23,456.6,335,12/01/09 05:13,
20090517,12,24,293,112,12/01/09 05:13,
20090517,12,25,16,249,12/01/09 05:13,
20090517,12,26,33,431,12/01/09 05:13,
20090517,12,27,16,454.5,12/01/09 05:13,
20090517,12,28,110,727,12/01/09 05:13,
20090517,12,29,6,950,12/01/09 05:13,
20090517,12,30,89,966,12/01/09 05:13,
20090517,12,31,350,168,12/01/09 05:13,
20090517,12,32,0,474,12/01/09 05:13,
20090517,12,33,259,192.5,12/01/09 05:13,
20090517,12,34,486,102.4,12/01/09 05:13,
20090517,12,35,110,156.4,12/01/09 05:13,
20090517,12,36,75,270.6,12/01/09 05:13,
20090517,12,37,22,433.2,12/01/09 05:13,
20090517,12,38,31.4,534.6,12/01/09 05:13,
20090517,12,39,246,168,12/01/09 05:13,
20090517,12,40,546.8,383.4,12/01/09 05:13,
20090517,12,41,309,132,12/01/09 05:13,
20090517,12,42,663.2,61,12/01/09 05:13,
20090517,12,43,677.2,131.6,12/01/09 05:13,
20090517,12,44,672.9,128.8,12/01/09 05:13,
20090517,12,45,287.3,117.4,12/01/09 05:13,
20090517,12,46,266.3,57,12/01/09 05:13,
20090517,12,47,95.8,48,12/01/09 05:13,
20090517,12,48,50,427.6,12/01/09 05:13,
20090517,12,49,31.2,29,12/01/09 05:13,
20090517,12,50,204.7,0,12/01/09 05:13,
20090517,12,51,228.2,84.8,12/01/09 05:13,
20090517,12,52,28.1,22.8,12/01/09 05:13,
20090517,12,53,7.1,177.6,12/01/09 05:13,
20090517,12,54,76.7,42.4,12/01/09 05:13,
20090517,12,55,76.1,0,12/01/09 05:13,
20090517,12,56,46.7,67.4,12/01/09 05:13,
20090517,12,57,12.1,0,12/01/09 05:13,
20090517,12,58,18.3,55,12/01/09 05:13,
20090517,12,59,18.6,5,12/01/09 05:13,
20090517,12,60,15.5,20,12/01/09 05:13,
20090517,12,61,58,81,12/01/09 05:13,
20090517,12,62,10,0,12/01/09 05:13,
20090517,12,63,84.1,0,12/01/09 05:13,
20090517,12,64,10,23.8,12/01/09 05:13,
20090517,12,65,53.1,75.4,12/01/09 05:13,
20090517,12,66,24,306.4,12/01/09 05:13,
20090517,12,67,100,97.2,12/01/09 05:13,
20090517,12,68,47.1,11.6,12/01/09 05:13,
20090517,12,69,0,39.6,12/01/09 05:13,
20090517,12,70,5,490.4,12/01/09 05:13,
20090517,12,71,18.7,19.2,12/01/09 05:13,
20090517,12,72,0,28.4,12/01/09 05:13,
20090517,12,73,6,26.6,12/01/09 05:13,
20090517,12,74,6,30.8,12/01/09 05:13,
20090517,12,75,3,12.8,12/01/09 05:13,
20090517,12,76,18,3.8,12/01/09 05:13,
20090517,12,77,4.8,4,12/01/09 05:13,
20090517,12,78,0,1.8,12/01/09 05:13,
20090517,12,79,10,2.4,12/01/09 05:13,
20090517,12,80,0,2.6,12/01/09 05:13,
20090517,12,81,15,2.2,12/01/09 05:13,
20090517,12,82,13.7,.8,12/01/09 05:13,
20090517,12,83,5,.8,12/01/09 05:13,
20090517,12,84,0,4,12/01/09 05:13,
20090517,12,85,6,0,12/01/09 05:13,
20090517,12,86,13,.4,12/01/09 05:13,
20090517,12,87,9.8,0,12/01/09 05:13,
20090517,12,88,1,.4,12/01/09 05:13,
20090517,12,91,8,0,12/01/09 05:13,
20090517,12,95,0,900,12/01/09 05:13,
20090517,12,98,10,0,12/01/09 05:13,
20090517,12,99,16,.5,12/01/09 05:13,
20090517,12,100,5,85,12/01/09 05:13,
20090517,12,101,3,0,12/01/09 05:13,
20090517,12,102,0,335,12/01/09 05:13,
20090517,12,103,10,0,12/01/09 05:13,
20090517,12,105,6,0,12/01/09 05:13,
20090517,12,106,10,0,12/01/09 05:13,
20090517,12,109,1,0,12/01/09 05:13,
20090517,12,111,10.6,0,12/01/09 05:13,
20090517,12,112,10,0,12/01/09 05:13,
20090517,12,113,10,0,12/01/09 05:13,
20090517,12,120,19.9,0,12/01/09 05:13,
20090517,12,121,5,0,12/01/09 05:13,
20090517,12,124,12,0,12/01/09 05:13,
20090517,12,125,0,50,12/01/09 05:13,
20090517,12,130,0,54,12/01/09 05:13,
20090517,12,131,6,0,12/01/09 05:13,
20090517,12,137,10,0,12/01/09 05:13,
20090517,12,141,18,0,12/01/09 05:13,
20090517,12,149,33.4,0,12/01/09 05:13,
20090517,12,159,5,0,12/01/09 05:13,
20090517,12,161,11,0,12/01/09 05:13,
20090517,12,171,5,0,12/01/09 05:13,
20090517,12,173,5,0,12/01/09 05:13,
20090517,12,179,8,0,12/01/09 05:13,
20090517,12,183,10,0,12/01/09 05:13,
20090517,12,199,22,0,12/01/09 05:13,
20090517,12,200,5,1600,12/01/09 05:13,
20090517,12,201,5,0,12/01/09 05:13,
20090517,12,217,5,0,12/01/09 05:13,
20090517,12,233,10,0,12/01/09 05:13,
20090517,12,235,5,0,12/01/09 05:13,
20090517,12,249,6,0,12/01/09 05:13,
20090517,12,299,8,0,12/01/09 05:13,
20090517,12,300,0,400,12/01/09 05:13,
20090517,12,399,8,0,12/01/09 05:13,
20090517,12,400,0,90.9,12/01/09 05:13,
20090517,12,499,8,0,12/01/09 05:13,
20090517,12,500,0,16.4,12/01/09 05:13,
20090517,12,999,0,4405.3,12/01/09 05:13,
20090517,12,1000,0,160,12/01/09 05:13,
20090517,13,-249,0,2,12/01/09 05:13,
20090517,13,-200,193,0,12/01/09 05:13,
20090517,13,-199,0,6,12/01/09 05:13,
20090517,13,-167,0,10,12/01/09 05:13,
20090517,13,-149,0,6,12/01/09 05:13,
20090517,13,-100,150,0,12/01/09 05:13,
20090517,13,-99,0,6,12/01/09 05:13,
20090517,13,-84,0,19.6,12/01/09 05:13,
20090517,13,-57,0,5,12/01/09 05:13,
20090517,13,-49,0,4,12/01/09 05:13,
20090517,13,-46,0,14.9,12/01/09 05:13,
20090517,13,-34,0,7.4,12/01/09 05:13,
20090517,13,-30,0,22.7,12/01/09 05:13,
20090517,13,-24,0,15,12/01/09 05:13,
20090517,13,-22,0,2,12/01/09 05:13,
20090517,13,-18,0,9.8,12/01/09 05:13,
20090517,13,-16,0,30,12/01/09 05:13,
20090517,13,-15,0,16,12/01/09 05:13,
20090517,13,-14,0,9,12/01/09 05:13,
20090517,13,-13,0,3.6,12/01/09 05:13,
20090517,13,-11,0,3.4,12/01/09 05:13,
20090517,13,-10,70,16.6,12/01/09 05:13,
20090517,13,-9,5,0,12/01/09 05:13,
20090517,13,-6,0,17.4,12/01/09 05:13,
20090517,13,-5,20,0,12/01/09 05:13,
20090517,13,-4,30,39.7,12/01/09 05:13,
20090517,13,-3,0,5,12/01/09 05:13,
20090517,13,-2,0,100,12/01/09 05:13,
20090517,13,0,4633,231,12/01/09 05:13,
20090517,13,1,1575,23.4,12/01/09 05:13,
20090517,13,2,273,113.8,12/01/09 05:13,
20090517,13,3,150,3,12/01/09 05:13,
20090517,13,4,54,2.3,12/01/09 05:13,
20090517,13,5,300,61.2,12/01/09 05:13,
20090517,13,6,0,8.8,12/01/09 05:13,
20090517,13,8,0,125,12/01/09 05:13,
20090517,13,9,0,25.7,12/01/09 05:13,
20090517,13,10,0,133.7,12/01/09 05:13,
20090517,13,11,0,21.8,12/01/09 05:13,
20090517,13,12,255,0,12/01/09 05:13,
20090517,13,13,2,44.4,12/01/09 05:13,
20090517,13,14,405,51.5,12/01/09 05:13,
20090517,13,15,5,56,12/01/09 05:13,
20090517,13,16,370,12.1,12/01/09 05:13,
20090517,13,17,400,239.1,12/01/09 05:13,
20090517,13,18,235,0,12/01/09 05:13,
20090517,13,19,262.8,21,12/01/09 05:13,
20090517,13,20,445.6,221,12/01/09 05:13,
20090517,13,21,376,53.2,12/01/09 05:13,
20090517,13,22,150,46.5,12/01/09 05:13,
20090517,13,23,247,350,12/01/09 05:13,
20090517,13,24,70,130,12/01/09 05:13,
20090517,13,25,252,301,12/01/09 05:13,
20090517,13,26,267,300,12/01/09 05:13,
20090517,13,27,16,422,12/01/09 05:13,
20090517,13,28,88,703,12/01/09 05:13,
20090517,13,29,55,830.5,12/01/09 05:13,
20090517,13,30,86,737,12/01/09 05:13,
20090517,13,31,350,836,12/01/09 05:13,
20090517,13,32,0,442.1,12/01/09 05:13,
20090517,13,33,60,171,12/01/09 05:13,
20090517,13,34,31,36.4,12/01/09 05:13,
20090517,13,35,545,129.6,12/01/09 05:13,
20090517,13,36,231,112.9,12/01/09 05:13,
20090517,13,37,24,215,12/01/09 05:13,
20090517,13,38,75.4,721.4,12/01/09 05:13,
20090517,13,39,21,209.6,12/01/09 05:13,
20090517,13,40,79.6,368.4,12/01/09 05:13,
20090517,13,41,252,232,12/01/09 05:13,
20090517,13,42,138.5,80.3,12/01/09 05:13,
20090517,13,43,771.5,51.6,12/01/09 05:13,
20090517,13,44,634.4,73.8,12/01/09 05:13,
20090517,13,45,495.8,437.4,12/01/09 05:13,
20090517,13,46,490.9,67,12/01/09 05:13,
20090517,13,47,613.2,16,12/01/09 05:13,
20090517,13,48,237.3,52,12/01/09 05:13,
20090517,13,49,76,372.4,12/01/09 05:13,
20090517,13,50,101.9,38,12/01/09 05:13,
20090517,13,51,31.6,18,12/01/09 05:13,
20090517,13,52,131.1,21.2,12/01/09 05:13,
20090517,13,53,63.3,149.6,12/01/09 05:13,
20090517,13,54,10,58,12/01/09 05:13,
20090517,13,55,33.2,26.4,12/01/09 05:13,
20090517,13,56,5,168.4,12/01/09 05:13,
20090517,13,57,31.2,47.2,12/01/09 05:13,
20090517,13,58,19.9,86.2,12/01/09 05:13,
20090517,13,59,.3,0,12/01/09 05:13,
20090517,13,60,22,20,12/01/09 05:13,
20090517,13,62,82.9,5,12/01/09 05:13,
20090517,13,63,31.4,1,12/01/09 05:13,
20090517,13,64,29,103.8,12/01/09 05:13,
20090517,13,65,5,45.1,12/01/09 05:13,
20090517,13,66,16,3.4,12/01/09 05:13,
20090517,13,67,27.6,285,12/01/09 05:13,
20090517,13,68,8,28.8,12/01/09 05:13,
20090517,13,69,0,139.6,12/01/09 05:13,
20090517,13,70,9.3,481.8,12/01/09 05:13,
20090517,13,71,120,13.4,12/01/09 05:13,
20090517,13,72,8,22,12/01/09 05:13,
20090517,13,73,0,26.4,12/01/09 05:13,
20090517,13,74,6,48.4,12/01/09 05:13,
20090517,13,75,10,73.2,12/01/09 05:13,
20090517,13,76,3.4,5.6,12/01/09 05:13,
20090517,13,77,8,4,12/01/09 05:13,
20090517,13,78,0,1,12/01/09 05:13,
20090517,13,79,0,.8,12/01/09 05:13,
20090517,13,80,5,2.6,12/01/09 05:13,
20090517,13,81,1.8,1.4,12/01/09 05:13,
20090517,13,82,10,3,12/01/09 05:13,
20090517,13,83,5,15.8,12/01/09 05:13,
20090517,13,84,0,.8,12/01/09 05:13,
20090517,13,85,6,0,12/01/09 05:13,
20090517,13,86,14.9,0,12/01/09 05:13,
20090517,13,87,3,.2,12/01/09 05:13,
20090517,13,88,0,.4,12/01/09 05:13,
20090517,13,91,0,900,12/01/09 05:13,
20090517,13,92,9,0,12/01/09 05:13,
20090517,13,93,7,0,12/01/09 05:13,
20090517,13,96,10,0,12/01/09 05:13,
20090517,13,99,16,0,12/01/09 05:13,
20090517,13,100,5,85,12/01/09 05:13,
20090517,13,101,3,0,12/01/09 05:13,
20090517,13,103,10,0,12/01/09 05:13,
20090517,13,105,6,0,12/01/09 05:13,
20090517,13,106,10,335,12/01/09 05:13,
20090517,13,110,2.8,36,12/01/09 05:13,
20090517,13,112,5,0,12/01/09 05:13,
20090517,13,113,10,4.5,12/01/09 05:13,
20090517,13,114,6,0,12/01/09 05:13,
20090517,13,115,7,0,12/01/09 05:13,
20090517,13,119,7.5,0,12/01/09 05:13,
20090517,13,120,0,72,12/01/09 05:13,
20090517,13,124,12,0,12/01/09 05:13,
20090517,13,125,0,50,12/01/09 05:13,
20090517,13,130,0,54,12/01/09 05:13,
20090517,13,131,11,0,12/01/09 05:13,
20090517,13,142,8,0,12/01/09 05:13,
20090517,13,147,5,0,12/01/09 05:13,
20090517,13,148,3.7,0,12/01/09 05:13,
20090517,13,149,26,0,12/01/09 05:13,
20090517,13,151,10,0,12/01/09 05:13,
20090517,13,161,6,0,12/01/09 05:13,
20090517,13,162,5,0,12/01/09 05:13,
20090517,13,163,5,0,12/01/09 05:13,
20090517,13,165,5,0,12/01/09 05:13,
20090517,13,179,8,0,12/01/09 05:13,
20090517,13,183,10,0,12/01/09 05:13,
20090517,13,185,5,0,12/01/09 05:13,
20090517,13,199,22,0,12/01/09 05:13,
20090517,13,200,5,1600,12/01/09 05:13,
20090517,13,209,5,0,12/01/09 05:13,
20090517,13,235,5,0,12/01/09 05:13,
20090517,13,249,6,0,12/01/09 05:13,
20090517,13,299,8,0,12/01/09 05:13,
20090517,13,300,0,400,12/01/09 05:13,
20090517,13,399,8,0,12/01/09 05:13,
20090517,13,400,0,27.1,12/01/09 05:13,
20090517,13,499,8,0,12/01/09 05:13,
20090517,13,500,0,16.4,12/01/09 05:13,
20090517,13,999,0,4385.7,12/01/09 05:13,
20090517,13,1000,0,160,12/01/09 05:13,
20090517,14,-249,0,2,12/01/09 05:13,
20090517,14,-200,193,0,12/01/09 05:13,
20090517,14,-199,0,6,12/01/09 05:13,
20090517,14,-167,0,10,12/01/09 05:13,
20090517,14,-149,0,6,12/01/09 05:13,
20090517,14,-100,150,0,12/01/09 05:13,
20090517,14,-99,0,6,12/01/09 05:13,
20090517,14,-87,0,39.1,12/01/09 05:13,
20090517,14,-55,0,5,12/01/09 05:13,
20090517,14,-49,0,33.7,12/01/09 05:13,
20090517,14,-35,0,4.8,12/01/09 05:13,
20090517,14,-33,0,5,12/01/09 05:13,
20090517,14,-32,0,21.5,12/01/09 05:13,
20090517,14,-30,0,12,12/01/09 05:13,
20090517,14,-26,0,15,12/01/09 05:13,
20090517,14,-22,0,2,12/01/09 05:13,
20090517,14,-20,0,19.6,12/01/09 05:13,
20090517,14,-19,0,60,12/01/09 05:13,
20090517,14,-18,0,7,12/01/09 05:13,
20090517,14,-17,3,0,12/01/09 05:13,
20090517,14,-16,0,7.2,12/01/09 05:13,
20090517,14,-15,10,16,12/01/09 05:13,
20090517,14,-13,0,6.7,12/01/09 05:13,
20090517,14,-12,0,3.1,12/01/09 05:13,
20090517,14,-11,5,0,12/01/09 05:13,
20090517,14,-10,70,15,12/01/09 05:13,
20090517,14,-9,0,27.5,12/01/09 05:13,
20090517,14,-8,0,7.4,12/01/09 05:13,
20090517,14,-7,0,67.5,12/01/09 05:13,
20090517,14,-6,0,6,12/01/09 05:13,
20090517,14,-5,20,3,12/01/09 05:13,
20090517,14,-4,30,13,12/01/09 05:13,
20090517,14,-2,0,105,12/01/09 05:13,
20090517,14,-1,200,26.1,12/01/09 05:13,
20090517,14,0,4632.5,241.1,12/01/09 05:13,
20090517,14,1,1378.8,14.6,12/01/09 05:13,
20090517,14,2,263.8,100,12/01/09 05:13,
20090517,14,3,150,6.3,12/01/09 05:13,
20090517,14,4,54,0,12/01/09 05:13,
20090517,14,5,300,69.6,12/01/09 05:13,
20090517,14,6,48,3,12/01/09 05:13,
20090517,14,7,0,95,12/01/09 05:13,
20090517,14,8,3,162.6,12/01/09 05:13,
20090517,14,9,0,18,12/01/09 05:13,
20090517,14,10,0,107,12/01/09 05:13,
20090517,14,11,0,62.6,12/01/09 05:13,
20090517,14,12,405,52.7,12/01/09 05:13,
20090517,14,13,255,55.8,12/01/09 05:13,
20090517,14,14,256,9.2,12/01/09 05:13,
20090517,14,15,40,77.6,12/01/09 05:13,
20090517,14,16,250,200.5,12/01/09 05:13,
20090517,14,17,400,50,12/01/09 05:13,
20090517,14,18,86,26,12/01/09 05:13,
20090517,14,19,592.2,186.3,12/01/09 05:13,
20090517,14,20,422.4,101,12/01/09 05:13,
20090517,14,21,25,84,12/01/09 05:13,
20090517,14,22,398,184.9,12/01/09 05:13,
20090517,14,23,13,210,12/01/09 05:13,
20090517,14,24,312,202,12/01/09 05:13,
20090517,14,25,256,369,12/01/09 05:13,
20090517,14,26,31,247,12/01/09 05:13,
20090517,14,27,6,346,12/01/09 05:13,
20090517,14,28,177,585,12/01/09 05:13,
20090517,14,29,9,678.5,12/01/09 05:13,
20090517,14,30,106,939.3,12/01/09 05:13,
20090517,14,31,300,751,12/01/09 05:13,
20090517,14,32,0,309,12/01/09 05:13,
20090517,14,33,70,267,12/01/09 05:13,
20090517,14,34,6,56.6,12/01/09 05:13,
20090517,14,35,351,112.2,12/01/09 05:13,
20090517,14,36,475,100.6,12/01/09 05:13,
20090517,14,37,30,284.4,12/01/09 05:13,
20090517,14,38,21.4,756.4,12/01/09 05:13,
20090517,14,39,29,270,12/01/09 05:13,
20090517,14,40,123,200.4,12/01/09 05:13,
20090517,14,41,335.3,158,12/01/09 05:13,
20090517,14,42,192.3,24,12/01/09 05:13,
20090517,14,43,653.3,34.6,12/01/09 05:13,
20090517,14,44,708,22,12/01/09 05:13,
20090517,14,45,664.2,404.2,12/01/09 05:13,
20090517,14,46,269,46,12/01/09 05:13,
20090517,14,47,641.4,227.6,12/01/09 05:13,
20090517,14,48,460.4,132.4,12/01/09 05:13,
20090517,14,49,153.8,59.8,12/01/09 05:13,
20090517,14,50,34.1,27.4,12/01/09 05:13,
20090517,14,51,29.7,93,12/01/09 05:13,
20090517,14,52,62,15,12/01/09 05:13,
20090517,14,53,60.7,67,12/01/09 05:13,
20090517,14,54,20.1,0,12/01/09 05:13,
20090517,14,55,105.4,25,12/01/09 05:13,
20090517,14,56,18.3,250,12/01/09 05:13,
20090517,14,57,3.5,46.6,12/01/09 05:13,
20090517,14,58,17,45,12/01/09 05:13,
20090517,14,59,5.3,10.8,12/01/09 05:13,
20090517,14,60,23.1,20,12/01/09 05:13,
20090517,14,61,43.6,0,12/01/09 05:13,
20090517,14,62,23.4,0,12/01/09 05:13,
20090517,14,63,104.1,88,12/01/09 05:13,
20090517,14,64,9,60.8,12/01/09 05:13,
20090517,14,65,60.1,8.8,12/01/09 05:13,
20090517,14,66,0,156.6,12/01/09 05:13,
20090517,14,67,17,83.6,12/01/09 05:13,
20090517,14,68,27.7,87.4,12/01/09 05:13,
20090517,14,69,0,142,12/01/09 05:13,
20090517,14,70,105,459.8,12/01/09 05:13,
20090517,14,71,6,6.4,12/01/09 05:13,
20090517,14,72,0,10,12/01/09 05:13,
20090517,14,73,8,24.4,12/01/09 05:13,
20090517,14,74,6,23.6,12/01/09 05:13,
20090517,14,75,4.8,47,12/01/09 05:13,
20090517,14,76,13,9.6,12/01/09 05:13,
20090517,14,77,1,3.6,12/01/09 05:13,
20090517,14,78,7,1.8,12/01/09 05:13,
20090517,14,79,3.7,.4,12/01/09 05:13,
20090517,14,80,0,1.8,12/01/09 05:13,
20090517,14,81,0,1.4,12/01/09 05:13,
20090517,14,82,5,2,12/01/09 05:13,
20090517,14,83,10,15.6,12/01/09 05:13,
20090517,14,84,0,.2,12/01/09 05:13,
20090517,14,85,9.8,.2,12/01/09 05:13,
20090517,14,87,7,.2,12/01/09 05:13,
20090517,14,88,12,.4,12/01/09 05:13,
20090517,14,89,7,0,12/01/09 05:13,
20090517,14,92,1,900,12/01/09 05:13,
20090517,14,93,8,0,12/01/09 05:13,
20090517,14,98,10,0,12/01/09 05:13,
20090517,14,99,16,0,12/01/09 05:13,
20090517,14,100,5,85,12/01/09 05:13,
20090517,14,101,3,0,12/01/09 05:13,
20090517,14,103,0,3,12/01/09 05:13,
20090517,14,107,7,335,12/01/09 05:13,
20090517,14,108,15.6,0,12/01/09 05:13,
20090517,14,110,5,0,12/01/09 05:13,
20090517,14,111,7,0,12/01/09 05:13,
20090517,14,113,13,0,12/01/09 05:13,
20090517,14,115,1,0,12/01/09 05:13,
20090517,14,118,14.9,0,12/01/09 05:13,
20090517,14,120,0,40,12/01/09 05:13,
20090517,14,124,12,0,12/01/09 05:13,
20090517,14,125,0,50,12/01/09 05:13,
20090517,14,130,0,54,12/01/09 05:13,
20090517,14,131,6,0,12/01/09 05:13,
20090517,14,133,0,5,12/01/09 05:13,
20090517,14,138,5,0,12/01/09 05:13,
20090517,14,143,8,0,12/01/09 05:13,
20090517,14,146,7.4,0,12/01/09 05:13,
20090517,14,147,5,0,12/01/09 05:13,
20090517,14,149,26,0,12/01/09 05:13,
20090517,14,156,5,0,12/01/09 05:13,
20090517,14,160,5,0,12/01/09 05:13,
20090517,14,161,6,0,12/01/09 05:13,
20090517,14,163,3,0,12/01/09 05:13,
20090517,14,169,10,0,12/01/09 05:13,
20090517,14,172,5,0,12/01/09 05:13,
20090517,14,179,8,0,12/01/09 05:13,
20090517,14,183,10,0,12/01/09 05:13,
20090517,14,199,22,0,12/01/09 05:13,
20090517,14,200,5,1600,12/01/09 05:13,
20090517,14,202,5,0,12/01/09 05:13,
20090517,14,206,0,64,12/01/09 05:13,
20090517,14,235,5,0,12/01/09 05:13,
20090517,14,249,6,0,12/01/09 05:13,
20090517,14,299,8,0,12/01/09 05:13,
20090517,14,300,0,400,12/01/09 05:13,
20090517,14,399,8,0,12/01/09 05:13,
20090517,14,499,8,0,12/01/09 05:13,
20090517,14,500,0,16.4,12/01/09 05:13,
20090517,14,999,0,4394.3,12/01/09 05:13,
20090517,14,1000,0,160,12/01/09 05:13,
20090517,15,-249,0,2,12/01/09 05:13,
20090517,15,-200,193,0,12/01/09 05:13,
20090517,15,-199,0,6,12/01/09 05:13,
20090517,15,-168,0,10,12/01/09 05:13,
20090517,15,-149,0,6,12/01/09 05:13,
20090517,15,-100,150,0,12/01/09 05:13,
20090517,15,-99,0,6,12/01/09 05:13,
20090517,15,-88,0,19.6,12/01/09 05:13,
20090517,15,-57,0,5,12/01/09 05:13,
20090517,15,-50,0,14.9,12/01/09 05:13,
20090517,15,-49,0,4,12/01/09 05:13,
20090517,15,-36,0,2.4,12/01/09 05:13,
20090517,15,-35,0,5,12/01/09 05:13,
20090517,15,-33,0,10.7,12/01/09 05:13,
20090517,15,-30,0,12,12/01/09 05:13,
20090517,15,-25,0,15,12/01/09 05:13,
20090517,15,-22,0,2,12/01/09 05:13,
20090517,15,-21,0,9.8,12/01/09 05:13,
20090517,15,-20,0,30,12/01/09 05:13,
20090517,15,-18,6,0,12/01/09 05:13,
20090517,15,-17,0,10.6,12/01/09 05:13,
20090517,15,-16,0,9,12/01/09 05:13,
20090517,15,-15,10,19.4,12/01/09 05:13,
20090517,15,-13,0,1.6,12/01/09 05:13,
20090517,15,-12,25,0,12/01/09 05:13,
20090517,15,-11,0,10,12/01/09 05:13,
20090517,15,-10,70,18.7,12/01/09 05:13,
20090517,15,-9,0,3.7,12/01/09 05:13,
20090517,15,-8,0,33.7,12/01/09 05:13,
20090517,15,-5,20,0,12/01/09 05:13,
20090517,15,-4,30,5,12/01/09 05:13,
20090517,15,-3,0,24.3,12/01/09 05:13,
20090517,15,-2,200,104.8,12/01/09 05:13,
20090517,15,-1,45,8.1,12/01/09 05:13,
20090517,15,0,4628.3,236.3,12/01/09 05:13,
20090517,15,1,1381.8,4,12/01/09 05:13,
20090517,15,2,254.6,103.2,12/01/09 05:13,
20090517,15,3,150,0,12/01/09 05:13,
20090517,15,4,54,5.8,12/01/09 05:13,
20090517,15,5,300,50,12/01/09 05:13,
20090517,15,6,56,63,12/01/09 05:13,
20090517,15,7,6,14.2,12/01/09 05:13,
20090517,15,8,0,122,12/01/09 05:13,
20090517,15,9,0,12,12/01/09 05:13,
20090517,15,10,250,114.3,12/01/09 05:13,
20090517,15,11,0,59.4,12/01/09 05:13,
20090517,15,12,260,43.3,12/01/09 05:13,
20090517,15,13,507,4.5,12/01/09 05:13,
20090517,15,14,150,17.6,12/01/09 05:13,
20090517,15,15,120,28.5,12/01/09 05:13,
20090517,15,16,0,239.5,12/01/09 05:13,
20090517,15,17,415,0,12/01/09 05:13,
20090517,15,18,77,12.2,12/01/09 05:13,
20090517,15,19,832.4,195,12/01/09 05:13,
20090517,15,20,160,57,12/01/09 05:13,
20090517,15,21,38,181,12/01/09 05:13,
20090517,15,22,406,204.3,12/01/09 05:13,
20090517,15,23,10,250,12/01/09 05:13,
20090517,15,24,302,176,12/01/09 05:13,
20090517,15,25,256,270,12/01/09 05:13,
20090517,15,26,30,367,12/01/09 05:13,
20090517,15,27,12,477,12/01/09 05:13,
20090517,15,28,177,431,12/01/09 05:13,
20090517,15,29,26,578.3,12/01/09 05:13,
20090517,15,30,86,703.5,12/01/09 05:13,
20090517,15,31,300,785,12/01/09 05:13,
20090517,15,32,44,450,12/01/09 05:13,
20090517,15,33,10,296.6,12/01/09 05:13,
20090517,15,34,82,15.4,12/01/09 05:13,
20090517,15,35,136,133.4,12/01/09 05:13,
20090517,15,36,421,120.4,12/01/09 05:13,
20090517,15,37,251,374,12/01/09 05:13,
20090517,15,38,20.4,581.4,12/01/09 05:13,
20090517,15,39,47.2,463.4,12/01/09 05:13,
20090517,15,40,228.2,80,12/01/09 05:13,
20090517,15,41,278.2,145,12/01/09 05:13,
20090517,15,42,501.8,35,12/01/09 05:13,
20090517,15,43,94.9,31.6,12/01/09 05:13,
20090517,15,44,701.2,15,12/01/09 05:13,
20090517,15,45,622.2,460.2,12/01/09 05:13,
