BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111127,15,-14,0,27,04/02/12 18:25,
20111127,15,-13,0,20,04/02/12 18:25,
20111127,15,-10,600,0,04/02/12 18:25,
20111127,15,-8,0,250,04/02/12 18:25,
20111127,15,-7,0,22.5,04/02/12 18:25,
20111127,15,-6,200,5.9,04/02/12 18:25,
20111127,15,-5,0,15,04/02/12 18:25,
20111127,15,-3,0,253.5,04/02/12 18:25,
20111127,15,-1,0,81.4,04/02/12 18:25,
20111127,15,0,3819.3,7.3,04/02/12 18:25,
20111127,15,1,1425,0,04/02/12 18:25,
20111127,15,2,0,0,04/02/12 18:25,
20111127,15,3,0,262.2,04/02/12 18:25,
20111127,15,4,0,60.9,04/02/12 18:25,
20111127,15,5,232,35,04/02/12 18:25,
20111127,15,6,0,4.8,04/02/12 18:25,
20111127,15,7,0,37.8,04/02/12 18:25,
20111127,15,8,0,10,04/02/12 18:25,
20111127,15,9,0,81,04/02/12 18:25,
20111127,15,10,51.4,42.2,04/02/12 18:25,
20111127,15,11,0,148.3,04/02/12 18:25,
20111127,15,12,2.1,72.8,04/02/12 18:25,
20111127,15,13,0,25,04/02/12 18:25,
20111127,15,14,0,117,04/02/12 18:25,
20111127,15,15,3.5,69,04/02/12 18:25,
20111127,15,16,1.4,0,04/02/12 18:25,
20111127,15,17,0,574,04/02/12 18:25,
20111127,15,18,8.2,57,04/02/12 18:25,
20111127,15,19,3.5,10,04/02/12 18:25,
20111127,15,20,45.9,310,04/02/12 18:25,
20111127,15,21,41.5,15,04/02/12 18:25,
20111127,15,22,60.5,35,04/02/12 18:25,
20111127,15,23,7,505,04/02/12 18:25,
20111127,15,24,221,20,04/02/12 18:25,
20111127,15,25,255,220,04/02/12 18:25,
20111127,15,26,32.8,0,04/02/12 18:25,
20111127,15,27,134.8,40,04/02/12 18:25,
20111127,15,28,69.5,0,04/02/12 18:25,
20111127,15,29,6,0,04/02/12 18:25,
20111127,15,30,39,9.4,04/02/12 18:25,
20111127,15,31,108,0,04/02/12 18:25,
20111127,15,32,121,0,04/02/12 18:25,
20111127,15,33,0,75,04/02/12 18:25,
20111127,15,34,160,0,04/02/12 18:25,
20111127,15,35,92,75,04/02/12 18:25,
20111127,15,36,110,0,04/02/12 18:25,
20111127,15,37,255,50,04/02/12 18:25,
20111127,15,38,19,0,04/02/12 18:25,
20111127,15,39,54.2,0,04/02/12 18:25,
20111127,15,40,194.1,0,04/02/12 18:25,
20111127,15,41,115,0,04/02/12 18:25,
20111127,15,42,24.6,0,04/02/12 18:25,
20111127,15,43,42.1,0,04/02/12 18:25,
20111127,15,44,5,0,04/02/12 18:25,
20111127,15,45,55.3,0,04/02/12 18:25,
20111127,15,46,51.5,4,04/02/12 18:25,
20111127,15,47,2.2,154,04/02/12 18:25,
20111127,15,48,61.3,1,04/02/12 18:25,
20111127,15,49,50,4,04/02/12 18:25,
20111127,15,50,4.1,0,04/02/12 18:25,
20111127,15,51,2.2,0,04/02/12 18:25,
20111127,15,52,15.4,0,04/02/12 18:25,
20111127,15,53,1.7,2,04/02/12 18:25,
20111127,15,54,.3,0,04/02/12 18:25,
20111127,15,55,24.9,300,04/02/12 18:25,
20111127,15,57,104.9,0,04/02/12 18:25,
20111127,15,59,4.3,0,04/02/12 18:25,
20111127,15,60,24.9,0,04/02/12 18:25,
20111127,15,63,20,0,04/02/12 18:25,
20111127,15,68,24.3,0,04/02/12 18:25,
20111127,15,69,0,200,04/02/12 18:25,
20111127,15,72,2.7,0,04/02/12 18:25,
20111127,15,74,0,74,04/02/12 18:25,
20111127,15,75,0,200,04/02/12 18:25,
20111127,15,80,0,536,04/02/12 18:25,
20111127,15,82,5,0,04/02/12 18:25,
20111127,15,90,4,0,04/02/12 18:25,
20111127,15,99,0,350,04/02/12 18:25,
20111127,15,127,5,0,04/02/12 18:25,
20111127,15,149,2,0,04/02/12 18:25,
20111127,15,150,0,150,04/02/12 18:25,
20111127,15,174,2,0,04/02/12 18:25,
20111127,15,177,10,0,04/02/12 18:25,
20111127,15,199,4,0,04/02/12 18:25,
20111127,15,224,4,0,04/02/12 18:25,
20111127,15,225,0,200,04/02/12 18:25,
20111127,15,230,0,150,04/02/12 18:25,
20111127,15,250,0,436,04/02/12 18:25,
20111127,15,255,0,504,04/02/12 18:25,
20111127,15,400,0,165,04/02/12 18:25,
20111127,15,425,0,72,04/02/12 18:25,
20111127,15,500,0,50,04/02/12 18:25,
20111127,15,600,0,3,04/02/12 18:25,
20111127,15,999,0,4422.2,04/02/12 18:25,
20111127,15,1000,0,214,04/02/12 18:25,
20111127,16,-200,75,0,04/02/12 18:25,
20111127,16,-199,0,4,04/02/12 18:25,
20111127,16,-149,0,4,04/02/12 18:25,
20111127,16,-99,0,8,04/02/12 18:25,
20111127,16,-74,0,0,04/02/12 18:25,
20111127,16,-69,0,4,04/02/12 18:25,
20111127,16,-67,0,24.8,04/02/12 18:25,
20111127,16,-50,50,24.8,04/02/12 18:25,
20111127,16,-49,0,2,04/02/12 18:25,
20111127,16,-39,0,24.8,04/02/12 18:25,
20111127,16,-34,0,4,04/02/12 18:25,
20111127,16,-27,0,16.4,04/02/12 18:25,
20111127,16,-24,0,0,04/02/12 18:25,
20111127,16,-20,0,16.4,04/02/12 18:25,
20111127,16,-19,0,4,04/02/12 18:25,
20111127,16,-15,140,0,04/02/12 18:25,
20111127,16,-14,0,27,04/02/12 18:25,
20111127,16,-12,0,20,04/02/12 18:25,
20111127,16,-10,600,0,04/02/12 18:25,
20111127,16,-8,0,250,04/02/12 18:25,
20111127,16,-7,0,22.5,04/02/12 18:25,
20111127,16,-5,0,20.9,04/02/12 18:25,
20111127,16,-3,0,253.5,04/02/12 18:25,
20111127,16,-1,0,21.4,04/02/12 18:25,
20111127,16,0,3818.2,61.5,04/02/12 18:25,
20111127,16,1,1424,5.8,04/02/12 18:25,
20111127,16,2,0,0,04/02/12 18:25,
20111127,16,3,0,252.2,04/02/12 18:25,
20111127,16,4,0,10.9,04/02/12 18:25,
20111127,16,5,232,85,04/02/12 18:25,
20111127,16,6,0,2.2,04/02/12 18:25,
20111127,16,7,0,50.4,04/02/12 18:25,
20111127,16,8,0,10,04/02/12 18:25,
20111127,16,9,0,4,04/02/12 18:25,
20111127,16,10,51.4,109.2,04/02/12 18:25,
20111127,16,11,0,157.3,04/02/12 18:25,
20111127,16,12,2.1,66.8,04/02/12 18:25,
20111127,16,13,0,72,04/02/12 18:25,
20111127,16,14,0,17,04/02/12 18:25,
20111127,16,15,3.5,110,04/02/12 18:25,
20111127,16,16,0,19,04/02/12 18:25,
20111127,16,17,1.4,44,04/02/12 18:25,
20111127,16,18,4.5,604,04/02/12 18:25,
20111127,16,19,2.7,58,04/02/12 18:25,
20111127,16,20,47.9,20,04/02/12 18:25,
20111127,16,21,37.5,290,04/02/12 18:25,
20111127,16,22,62,35,04/02/12 18:25,
20111127,16,23,7,505,04/02/12 18:25,
20111127,16,24,208.5,20,04/02/12 18:25,
20111127,16,25,237.5,215,04/02/12 18:25,
20111127,16,26,68.8,5,04/02/12 18:25,
20111127,16,27,133.9,15,04/02/12 18:25,
20111127,16,28,20.4,25,04/02/12 18:25,
20111127,16,29,31,0,04/02/12 18:25,
20111127,16,30,41,9.4,04/02/12 18:25,
20111127,16,31,121,0,04/02/12 18:25,
20111127,16,32,81,0,04/02/12 18:25,
20111127,16,33,50,75,04/02/12 18:25,
20111127,16,34,138,0,04/02/12 18:25,
20111127,16,35,91,0,04/02/12 18:25,
20111127,16,36,26,75,04/02/12 18:25,
20111127,16,37,257,50,04/02/12 18:25,
20111127,16,38,70,0,04/02/12 18:25,
20111127,16,39,130.2,0,04/02/12 18:25,
20111127,16,40,158.1,0,04/02/12 18:25,
20111127,16,41,117,0,04/02/12 18:25,
20111127,16,42,21.6,0,04/02/12 18:25,
20111127,16,43,48.3,0,04/02/12 18:25,
20111127,16,44,8.8,0,04/02/12 18:25,
20111127,16,45,60.3,0,04/02/12 18:25,
20111127,16,46,1.5,2,04/02/12 18:25,
20111127,16,47,102.2,150,04/02/12 18:25,
20111127,16,48,36.3,0,04/02/12 18:25,
20111127,16,50,4.1,0,04/02/12 18:25,
20111127,16,51,2.2,0,04/02/12 18:25,
20111127,16,53,15.4,2,04/02/12 18:25,
20111127,16,54,2,0,04/02/12 18:25,
20111127,16,55,124.9,300,04/02/12 18:25,
20111127,16,57,26.4,0,04/02/12 18:25,
20111127,16,58,3.5,0,04/02/12 18:25,
20111127,16,59,4.3,0,04/02/12 18:25,
20111127,16,60,24.9,0,04/02/12 18:25,
20111127,16,64,20,0,04/02/12 18:25,
20111127,16,67,20,0,04/02/12 18:25,
20111127,16,68,4.3,0,04/02/12 18:25,
20111127,16,72,2.7,0,04/02/12 18:25,
20111127,16,74,0,74,04/02/12 18:25,
20111127,16,75,0,200,04/02/12 18:25,
20111127,16,80,0,536,04/02/12 18:25,
20111127,16,82,5,0,04/02/12 18:25,
20111127,16,89,4,0,04/02/12 18:25,
20111127,16,99,0,350,04/02/12 18:25,
20111127,16,100,0,15,04/02/12 18:25,
20111127,16,127,5,0,04/02/12 18:25,
20111127,16,149,2,0,04/02/12 18:25,
20111127,16,150,0,150,04/02/12 18:25,
20111127,16,174,2,0,04/02/12 18:25,
20111127,16,177,10,0,04/02/12 18:25,
20111127,16,199,4,0,04/02/12 18:25,
20111127,16,224,4,0,04/02/12 18:25,
20111127,16,225,0,200,04/02/12 18:25,
20111127,16,230,0,150,04/02/12 18:25,
20111127,16,250,0,436,04/02/12 18:25,
20111127,16,252,0,504,04/02/12 18:25,
20111127,16,400,0,175,04/02/12 18:25,
20111127,16,420,0,72,04/02/12 18:25,
20111127,16,500,0,50,04/02/12 18:25,
20111127,16,600,0,3,04/02/12 18:25,
20111127,16,999,0,4430.9,04/02/12 18:25,
20111127,16,1000,0,214,04/02/12 18:25,
20111127,17,-200,75,0,04/02/12 18:25,
20111127,17,-199,0,4,04/02/12 18:25,
20111127,17,-149,0,4,04/02/12 18:25,
20111127,17,-99,0,8,04/02/12 18:25,
20111127,17,-74,0,0,04/02/12 18:25,
20111127,17,-69,0,4,04/02/12 18:25,
20111127,17,-64,0,24.8,04/02/12 18:25,
20111127,17,-50,50,0,04/02/12 18:25,
20111127,17,-49,0,2,04/02/12 18:25,
20111127,17,-47,0,24.8,04/02/12 18:25,
20111127,17,-36,0,24.8,04/02/12 18:25,
20111127,17,-34,0,4,04/02/12 18:25,
20111127,17,-24,0,16.4,04/02/12 18:25,
20111127,17,-19,0,4,04/02/12 18:25,
20111127,17,-17,0,16.4,04/02/12 18:25,
20111127,17,-15,140,0,04/02/12 18:25,
20111127,17,-13,0,27,04/02/12 18:25,
20111127,17,-10,600,20,04/02/12 18:25,
20111127,17,-8,0,250,04/02/12 18:25,
20111127,17,-7,0,22.5,04/02/12 18:25,
20111127,17,-5,0,20.9,04/02/12 18:25,
20111127,17,-3,200,250,04/02/12 18:25,
20111127,17,-2,0,3.5,04/02/12 18:25,
20111127,17,-1,94.7,0,04/02/12 18:25,
20111127,17,0,3824.7,22.9,04/02/12 18:25,
20111127,17,1,1423,5.8,04/02/12 18:25,
20111127,17,2,0,60,04/02/12 18:25,
20111127,17,3,0,250,04/02/12 18:25,
20111127,17,4,0,3.1,04/02/12 18:25,
20111127,17,5,232,25,04/02/12 18:25,
20111127,17,7,0,109.8,04/02/12 18:25,
20111127,17,8,0,12.8,04/02/12 18:25,
20111127,17,10,51.4,50,04/02/12 18:25,
20111127,17,11,0,140.8,04/02/12 18:25,
20111127,17,12,0,107.3,04/02/12 18:25,
20111127,17,13,2.1,86.8,04/02/12 18:25,
20111127,17,14,0,27,04/02/12 18:25,
20111127,17,15,3.5,61,04/02/12 18:25,
20111127,17,17,0,77,04/02/12 18:25,
20111127,17,18,0,29,04/02/12 18:25,
20111127,17,19,1.4,609,04/02/12 18:25,
20111127,17,20,18.5,59,04/02/12 18:25,
20111127,17,21,40.2,20,04/02/12 18:25,
20111127,17,22,57.9,288,04/02/12 18:25,
20111127,17,23,0,135,04/02/12 18:25,
20111127,17,24,113,31,04/02/12 18:25,
20111127,17,25,240.5,5,04/02/12 18:25,
20111127,17,26,31.7,785.9,04/02/12 18:25,
20111127,17,27,125.5,70,04/02/12 18:25,
20111127,17,28,41.3,352.7,04/02/12 18:25,
20111127,17,29,15.8,1.8,04/02/12 18:25,
20111127,17,30,33,165.2,04/02/12 18:25,
20111127,17,31,12,162.8,04/02/12 18:25,
20111127,17,32,65,25,04/02/12 18:25,
20111127,17,33,106,0,04/02/12 18:25,
20111127,17,34,15,2.7,04/02/12 18:25,
20111127,17,35,127,25,04/02/12 18:25,
20111127,17,36,16,0,04/02/12 18:25,
20111127,17,37,2.7,50,04/02/12 18:25,
20111127,17,38,77.8,0,04/02/12 18:25,
20111127,17,39,83,0,04/02/12 18:25,
20111127,17,40,139.2,50,04/02/12 18:25,
20111127,17,41,102.9,75,04/02/12 18:25,
20111127,17,42,178.8,50,04/02/12 18:25,
20111127,17,43,25,0,04/02/12 18:25,
20111127,17,44,118.3,0,04/02/12 18:25,
20111127,17,45,26.8,0,04/02/12 18:25,
20111127,17,46,109.1,0,04/02/12 18:25,
20111127,17,47,62.4,0,04/02/12 18:25,
20111127,17,48,113.1,0,04/02/12 18:25,
20111127,17,49,71.4,138,04/02/12 18:25,
20111127,17,50,14.9,0,04/02/12 18:25,
20111127,17,51,4.1,0,04/02/12 18:25,
20111127,17,52,13.1,0,04/02/12 18:25,
20111127,17,53,0,5,04/02/12 18:25,
20111127,17,54,25.4,0,04/02/12 18:25,
20111127,17,55,55.3,302,04/02/12 18:25,
20111127,17,56,106.6,0,04/02/12 18:25,
20111127,17,58,1.4,0,04/02/12 18:25,
20111127,17,59,6.5,0,04/02/12 18:25,
20111127,17,61,26.2,0,04/02/12 18:25,
20111127,17,65,20,0,04/02/12 18:25,
20111127,17,68,15,0,04/02/12 18:25,
20111127,17,70,27.3,0,04/02/12 18:25,
20111127,17,71,0,294.7,04/02/12 18:25,
20111127,17,73,2.7,0,04/02/12 18:25,
20111127,17,74,0,74,04/02/12 18:25,
20111127,17,75,0,600,04/02/12 18:25,
20111127,17,80,0,536,04/02/12 18:25,
20111127,17,82,5,0,04/02/12 18:25,
20111127,17,86,2,0,04/02/12 18:25,
20111127,17,91,20,0,04/02/12 18:25,
20111127,17,99,0,350,04/02/12 18:25,
20111127,17,100,0,15,04/02/12 18:25,
20111127,17,135,5,0,04/02/12 18:25,
20111127,17,137,4,0,04/02/12 18:25,
20111127,17,149,2,0,04/02/12 18:25,
20111127,17,150,0,150,04/02/12 18:25,
20111127,17,174,2,0,04/02/12 18:25,
20111127,17,199,4,0,04/02/12 18:25,
20111127,17,200,10,0,04/02/12 18:25,
20111127,17,224,4,0,04/02/12 18:25,
20111127,17,225,0,200,04/02/12 18:25,
20111127,17,230,0,150,04/02/12 18:25,
20111127,17,250,0,436,04/02/12 18:25,
20111127,17,282,0,504,04/02/12 18:25,
20111127,17,400,0,968,04/02/12 18:25,
20111127,17,470,0,72,04/02/12 18:25,
20111127,17,500,0,50,04/02/12 18:25,
20111127,17,600,0,3,04/02/12 18:25,
20111127,17,999,0,4478.8,04/02/12 18:25,
20111127,17,1000,0,214,04/02/12 18:25,
20111127,18,-200,75,0,04/02/12 18:25,
20111127,18,-199,0,4,04/02/12 18:25,
20111127,18,-149,0,4,04/02/12 18:25,
20111127,18,-99,0,8,04/02/12 18:25,
20111127,18,-74,0,0,04/02/12 18:25,
20111127,18,-69,0,4,04/02/12 18:25,
20111127,18,-50,50,41.3,04/02/12 18:25,
20111127,18,-49,0,2,04/02/12 18:25,
20111127,18,-34,0,4,04/02/12 18:25,
20111127,18,-32,0,41.3,04/02/12 18:25,
20111127,18,-24,0,0,04/02/12 18:25,
20111127,18,-21,0,41.3,04/02/12 18:25,
20111127,18,-19,0,4,04/02/12 18:25,
20111127,18,-10,600,27.3,04/02/12 18:25,
20111127,18,-8,0,250,04/02/12 18:25,
20111127,18,-5,0,15,04/02/12 18:25,
20111127,18,-3,0,294.9,04/02/12 18:25,
20111127,18,-2,0,27.3,04/02/12 18:25,
20111127,18,0,4040.6,1.5,04/02/12 18:25,
20111127,18,1,1418,0,04/02/12 18:25,
20111127,18,2,119.7,0,04/02/12 18:25,
20111127,18,3,0,259.9,04/02/12 18:25,
20111127,18,4,0,37.5,04/02/12 18:25,
20111127,18,5,232,59.3,04/02/12 18:25,
20111127,18,7,0,15,04/02/12 18:25,
20111127,18,8,0,10,04/02/12 18:25,
20111127,18,9,0,10.3,04/02/12 18:25,
20111127,18,10,150,65.9,04/02/12 18:25,
20111127,18,11,0,35.7,04/02/12 18:25,
20111127,18,12,0,25,04/02/12 18:25,
20111127,18,13,0,25,04/02/12 18:25,
20111127,18,14,0,100,04/02/12 18:25,
20111127,18,15,0,44,04/02/12 18:25,
20111127,18,16,1.4,38.6,04/02/12 18:25,
20111127,18,18,2.1,89.6,04/02/12 18:25,
20111127,18,19,0,5.2,04/02/12 18:25,
20111127,18,20,20,69.2,04/02/12 18:25,
20111127,18,21,41,11,04/02/12 18:25,
20111127,18,22,0,505,04/02/12 18:25,
20111127,18,23,0,177,04/02/12 18:25,
20111127,18,24,93,7.7,04/02/12 18:25,
20111127,18,25,63.9,250.3,04/02/12 18:25,
20111127,18,26,2.7,238,04/02/12 18:25,
20111127,18,27,4.5,17,04/02/12 18:25,
20111127,18,28,12.4,73,04/02/12 18:25,
20111127,18,29,7.5,19,04/02/12 18:25,
20111127,18,30,30,37.4,04/02/12 18:25,
20111127,18,31,7.6,533.5,04/02/12 18:25,
20111127,18,32,7.9,50,04/02/12 18:25,
20111127,18,33,16.5,435,04/02/12 18:25,
20111127,18,34,4.8,5,04/02/12 18:25,
20111127,18,35,119.8,0,04/02/12 18:25,
20111127,18,36,12.5,150,04/02/12 18:25,
20111127,18,37,124.5,55,04/02/12 18:25,
20111127,18,38,65,295,04/02/12 18:25,
20111127,18,39,10,15,04/02/12 18:25,
20111127,18,40,12,75,04/02/12 18:25,
20111127,18,41,1,125,04/02/12 18:25,
20111127,18,42,73.8,375,04/02/12 18:25,
20111127,18,43,100,125,04/02/12 18:25,
20111127,18,44,116,0,04/02/12 18:25,
20111127,18,45,28.6,125,04/02/12 18:25,
20111127,18,46,6,75,04/02/12 18:25,
20111127,18,47,284,50,04/02/12 18:25,
20111127,18,48,15.6,51.9,04/02/12 18:25,
20111127,18,49,29.8,3,04/02/12 18:25,
20111127,18,50,137,109.6,04/02/12 18:25,
20111127,18,51,105,6,04/02/12 18:25,
20111127,18,52,60,12,04/02/12 18:25,
20111127,18,53,18,0,04/02/12 18:25,
20111127,18,54,29.8,0,04/02/12 18:25,
20111127,18,55,66,550,04/02/12 18:25,
20111127,18,56,11.7,333,04/02/12 18:25,
20111127,18,57,17,0,04/02/12 18:25,
20111127,18,58,3,0,04/02/12 18:25,
20111127,18,59,73.8,50,04/02/12 18:25,
20111127,18,60,5.4,25.9,04/02/12 18:25,
20111127,18,61,14.5,0,04/02/12 18:25,
20111127,18,62,27.3,0,04/02/12 18:25,
20111127,18,63,15,3.6,04/02/12 18:25,
20111127,18,64,6.8,0,04/02/12 18:25,
20111127,18,65,28.4,20,04/02/12 18:25,
20111127,18,66,25.6,0,04/02/12 18:25,
20111127,18,67,6.8,0,04/02/12 18:25,
20111127,18,68,15,0,04/02/12 18:25,
20111127,18,69,58.8,84,04/02/12 18:25,
20111127,18,70,25,10,04/02/12 18:25,
20111127,18,71,16.1,2,04/02/12 18:25,
20111127,18,72,0,2,04/02/12 18:25,
20111127,18,73,0,2,04/02/12 18:25,
20111127,18,74,41.6,74,04/02/12 18:25,
20111127,18,75,5.2,550,04/02/12 18:25,
20111127,18,77,0,80,04/02/12 18:25,
20111127,18,78,0,50,04/02/12 18:25,
20111127,18,79,100,130,04/02/12 18:25,
20111127,18,80,0,536,04/02/12 18:25,
20111127,18,82,5,0,04/02/12 18:25,
20111127,18,84,3.9,319.7,04/02/12 18:25,
20111127,18,86,4.5,25,04/02/12 18:25,
20111127,18,87,0,25,04/02/12 18:25,
20111127,18,89,0,40,04/02/12 18:25,
20111127,18,91,20,0,04/02/12 18:25,
20111127,18,98,20,0,04/02/12 18:25,
20111127,18,99,0,510,04/02/12 18:25,
20111127,18,100,0,115,04/02/12 18:25,
20111127,18,123,2,0,04/02/12 18:25,
20111127,18,140,4,0,04/02/12 18:25,
20111127,18,149,2,96,04/02/12 18:25,
20111127,18,150,0,150,04/02/12 18:25,
20111127,18,174,2,0,04/02/12 18:25,
20111127,18,189,5,0,04/02/12 18:25,
20111127,18,199,4,0,04/02/12 18:25,
20111127,18,224,4,0,04/02/12 18:25,
20111127,18,225,0,200,04/02/12 18:25,
20111127,18,230,0,150,04/02/12 18:25,
20111127,18,250,0,436,04/02/12 18:25,
20111127,18,266,10,0,04/02/12 18:25,
20111127,18,300,0,50,04/02/12 18:25,
20111127,18,369,0,504,04/02/12 18:25,
20111127,18,400,0,1061,04/02/12 18:25,
20111127,18,500,0,50,04/02/12 18:25,
20111127,18,600,0,3,04/02/12 18:25,
20111127,18,615,0,72,04/02/12 18:25,
20111127,18,999,0,4515.6,04/02/12 18:25,
20111127,18,1000,0,214,04/02/12 18:25,
20111127,19,-200,75,0,04/02/12 18:25,
20111127,19,-199,0,4,04/02/12 18:25,
20111127,19,-149,0,4,04/02/12 18:25,
20111127,19,-99,0,8,04/02/12 18:25,
20111127,19,-74,0,0,04/02/12 18:25,
20111127,19,-69,0,4,04/02/12 18:25,
20111127,19,-50,50,24.8,04/02/12 18:25,
20111127,19,-49,0,2,04/02/12 18:25,
20111127,19,-34,0,4,04/02/12 18:25,
20111127,19,-33,0,24.8,04/02/12 18:25,
20111127,19,-24,0,0,04/02/12 18:25,
20111127,19,-22,0,24.8,04/02/12 18:25,
20111127,19,-19,0,4,04/02/12 18:25,
20111127,19,-15,692,0,04/02/12 18:25,
20111127,19,-10,600,16.4,04/02/12 18:25,
20111127,19,-8,0,250,04/02/12 18:25,
20111127,19,-5,0,15,04/02/12 18:25,
20111127,19,-4,0,27,04/02/12 18:25,
20111127,19,-3,0,266.4,04/02/12 18:25,
20111127,19,0,3855.6,1.5,04/02/12 18:25,
20111127,19,1,1412,0,04/02/12 18:25,
20111127,19,2,294.7,22.5,04/02/12 18:25,
20111127,19,3,0,250,04/02/12 18:25,
20111127,19,4,0,29.4,04/02/12 18:25,
20111127,19,5,232,25.9,04/02/12 18:25,
20111127,19,6,3,60,04/02/12 18:25,
20111127,19,7,0,15,04/02/12 18:25,
20111127,19,8,0,10,04/02/12 18:25,
20111127,19,9,0,22,04/02/12 18:25,
20111127,19,10,200,75.8,04/02/12 18:25,
20111127,19,11,0,72.2,04/02/12 18:25,
20111127,19,12,0,15,04/02/12 18:25,
20111127,19,13,0,15,04/02/12 18:25,
20111127,19,14,0,112.2,04/02/12 18:25,
20111127,19,15,0,53.2,04/02/12 18:25,
20111127,19,16,0,89,04/02/12 18:25,
20111127,19,17,0,2.6,04/02/12 18:25,
20111127,19,18,0,113.5,04/02/12 18:25,
20111127,19,19,0,4,04/02/12 18:25,
20111127,19,20,35,35,04/02/12 18:25,
20111127,19,21,37.5,81.5,04/02/12 18:25,
20111127,19,22,1.4,45,04/02/12 18:25,
20111127,19,23,0,575.8,04/02/12 18:25,
20111127,19,24,101.1,25,04/02/12 18:25,
20111127,19,25,62.5,200,04/02/12 18:25,
20111127,19,26,4.9,83,04/02/12 18:25,
20111127,19,27,9.1,244,04/02/12 18:25,
20111127,19,28,1.6,729,04/02/12 18:25,
20111127,19,29,17.4,50,04/02/12 18:25,
20111127,19,30,30,248.5,04/02/12 18:25,
20111127,19,31,8.5,70,04/02/12 18:25,
20111127,19,32,15,0,04/02/12 18:25,
20111127,19,33,20.1,295,04/02/12 18:25,
20111127,19,34,16.9,0,04/02/12 18:25,
20111127,19,35,163.5,350,04/02/12 18:25,
20111127,19,36,4,25,04/02/12 18:25,
20111127,19,37,58.9,180,04/02/12 18:25,
20111127,19,38,22.7,125,04/02/12 18:25,
20111127,19,39,18,129.5,04/02/12 18:25,
20111127,19,40,75,25,04/02/12 18:25,
20111127,19,41,116,25,04/02/12 18:25,
20111127,19,42,15.5,0,04/02/12 18:25,
20111127,19,43,14.6,100,04/02/12 18:25,
20111127,19,44,80.8,0,04/02/12 18:25,
20111127,19,45,447.8,75,04/02/12 18:25,
20111127,19,46,109,0,04/02/12 18:25,
20111127,19,47,191.2,.9,04/02/12 18:25,
20111127,19,48,124.1,50,04/02/12 18:25,
20111127,19,49,101.8,0,04/02/12 18:25,
20111127,19,50,75,0,04/02/12 18:25,
20111127,19,51,5.3,3.6,04/02/12 18:25,
20111127,19,52,23.8,10,04/02/12 18:25,
20111127,19,53,113.3,0,04/02/12 18:25,
20111127,19,54,10.5,0,04/02/12 18:25,
20111127,19,55,15.2,450,04/02/12 18:25,
20111127,19,56,21.4,0,04/02/12 18:25,
20111127,19,57,71.9,0,04/02/12 18:25,
20111127,19,58,4.1,0,04/02/12 18:25,
20111127,19,59,2.2,50,04/02/12 18:25,
20111127,19,60,3.9,25,04/02/12 18:25,
20111127,19,61,15.4,0,04/02/12 18:25,
20111127,19,62,5.6,0,04/02/12 18:25,
20111127,19,63,54.9,0,04/02/12 18:25,
20111127,19,65,11.4,20,04/02/12 18:25,
20111127,19,66,3.5,0,04/02/12 18:25,
20111127,19,67,11.3,0,04/02/12 18:25,
20111127,19,68,39.9,0,04/02/12 18:25,
20111127,19,69,0,25,04/02/12 18:25,
20111127,19,70,26.8,0,04/02/12 18:25,
20111127,19,71,.9,0,04/02/12 18:25,
20111127,19,72,100,0,04/02/12 18:25,
20111127,19,74,0,74,04/02/12 18:25,
20111127,19,75,0,200,04/02/12 18:25,
20111127,19,76,2.3,0,04/02/12 18:25,
20111127,19,77,0,214.7,04/02/12 18:25,
20111127,19,78,0,240,04/02/12 18:25,
20111127,19,79,0,130,04/02/12 18:25,
20111127,19,80,2.7,536,04/02/12 18:25,
20111127,19,82,5,0,04/02/12 18:25,
20111127,19,84,20,0,04/02/12 18:25,
20111127,19,86,0,15,04/02/12 18:25,
20111127,19,87,0,25,04/02/12 18:25,
20111127,19,89,0,40,04/02/12 18:25,
20111127,19,91,20,0,04/02/12 18:25,
20111127,19,99,0,510,04/02/12 18:25,
20111127,19,100,0,115,04/02/12 18:25,
20111127,19,113,2,0,04/02/12 18:25,
20111127,19,140,4,0,04/02/12 18:25,
20111127,19,149,2,0,04/02/12 18:25,
20111127,19,150,0,150,04/02/12 18:25,
20111127,19,174,2,0,04/02/12 18:25,
20111127,19,175,5,0,04/02/12 18:25,
20111127,19,199,4,0,04/02/12 18:25,
20111127,19,224,4,0,04/02/12 18:25,
20111127,19,225,0,200,04/02/12 18:25,
20111127,19,228,10,0,04/02/12 18:25,
20111127,19,230,0,150,04/02/12 18:25,
20111127,19,250,0,436,04/02/12 18:25,
20111127,19,387,0,504,04/02/12 18:25,
20111127,19,400,0,74,04/02/12 18:25,
20111127,19,500,0,50,04/02/12 18:25,
20111127,19,600,0,3,04/02/12 18:25,
20111127,19,645,0,72,04/02/12 18:25,
20111127,19,999,0,4537.2,04/02/12 18:25,
20111127,19,1000,0,214,04/02/12 18:25,
20111127,20,-200,75,0,04/02/12 18:25,
20111127,20,-199,0,4,04/02/12 18:25,
20111127,20,-149,0,4,04/02/12 18:25,
20111127,20,-99,0,8,04/02/12 18:25,
20111127,20,-74,0,0,04/02/12 18:25,
20111127,20,-69,0,4,04/02/12 18:25,
20111127,20,-50,50,0,04/02/12 18:25,
20111127,20,-49,0,26.8,04/02/12 18:25,
20111127,20,-34,0,4,04/02/12 18:25,
