BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100614,18,277,10.8,0,11/01/10 07:09,
20100614,18,280,2,0,11/01/10 07:09,
20100614,18,281,30.9,0,11/01/10 07:09,
20100614,18,284,4,0,11/01/10 07:09,
20100614,18,286,8,4,11/01/10 07:09,
20100614,18,289,8,0,11/01/10 07:09,
20100614,18,291,4,0,11/01/10 07:09,
20100614,18,295,4,0,11/01/10 07:09,
20100614,18,297,2,0,11/01/10 07:09,
20100614,18,299,36,0,11/01/10 07:09,
20100614,18,300,16,355,11/01/10 07:09,
20100614,18,301,4,0,11/01/10 07:09,
20100614,18,303,4,0,11/01/10 07:09,
20100614,18,305,5,0,11/01/10 07:09,
20100614,18,306,8,0,11/01/10 07:09,
20100614,18,309,2,0,11/01/10 07:09,
20100614,18,311,4,0,11/01/10 07:09,
20100614,18,320,4,0,11/01/10 07:09,
20100614,18,322,4,0,11/01/10 07:09,
20100614,18,323,10,0,11/01/10 07:09,
20100614,18,324,26,0,11/01/10 07:09,
20100614,18,326,2,0,11/01/10 07:09,
20100614,18,337,2,0,11/01/10 07:09,
20100614,18,349,30,0,11/01/10 07:09,
20100614,18,350,10,0,11/01/10 07:09,
20100614,18,370,5,0,11/01/10 07:09,
20100614,18,371,0,10,11/01/10 07:09,
20100614,18,372,0,34,11/01/10 07:09,
20100614,18,374,4,0,11/01/10 07:09,
20100614,18,399,30,0,11/01/10 07:09,
20100614,18,400,0,814,11/01/10 07:09,
20100614,18,401,0,363,11/01/10 07:09,
20100614,18,403,2,0,11/01/10 07:09,
20100614,18,470,5,0,11/01/10 07:09,
20100614,18,500,5,160.5,11/01/10 07:09,
20100614,18,565,3,0,11/01/10 07:09,
20100614,18,574,24,0,11/01/10 07:09,
20100614,18,887,5,0,11/01/10 07:09,
20100614,18,900,0,1403,11/01/10 07:09,
20100614,18,999,0,10821.4,11/01/10 07:09,
20100614,18,1000,0,114.8,11/01/10 07:09,
20100614,19,-200,258,0,11/01/10 07:09,
20100614,19,-199,0,0,11/01/10 07:09,
20100614,19,-149,0,0,11/01/10 07:09,
20100614,19,-138,0,4,11/01/10 07:09,
20100614,19,-109,0,8.2,11/01/10 07:09,
20100614,19,-99,0,8,11/01/10 07:09,
20100614,19,-84,0,8.2,11/01/10 07:09,
20100614,19,-74,0,8,11/01/10 07:09,
20100614,19,-70,0,12.9,11/01/10 07:09,
20100614,19,-63,0,8.8,11/01/10 07:09,
20100614,19,-60,0,23,11/01/10 07:09,
20100614,19,-59,0,8.2,11/01/10 07:09,
20100614,19,-50,0,2,11/01/10 07:09,
20100614,19,-49,0,24,11/01/10 07:09,
20100614,19,-48,0,12.9,11/01/10 07:09,
20100614,19,-44,0,8.6,11/01/10 07:09,
20100614,19,-40,0,8,11/01/10 07:09,
20100614,19,-38,0,20,11/01/10 07:09,
20100614,19,-34,0,6.2,11/01/10 07:09,
20100614,19,-29,0,8,11/01/10 07:09,
20100614,19,-26,0,8.6,11/01/10 07:09,
20100614,19,-25,0,9.3,11/01/10 07:09,
20100614,19,-24,0,8,11/01/10 07:09,
20100614,19,-23,0,46.8,11/01/10 07:09,
20100614,19,-20,0,4,11/01/10 07:09,
20100614,19,-15,210,81.2,11/01/10 07:09,
20100614,19,-14,121,0,11/01/10 07:09,
20100614,19,-13,0,10,11/01/10 07:09,
20100614,19,-11,0,37.5,11/01/10 07:09,
20100614,19,-10,0,2,11/01/10 07:09,
20100614,19,-9,0,83,11/01/10 07:09,
20100614,19,-8,0,21,11/01/10 07:09,
20100614,19,-4,0,87.5,11/01/10 07:09,
20100614,19,-2,0,6.4,11/01/10 07:09,
20100614,19,0,6863.2,4,11/01/10 07:09,
20100614,19,1,552,85,11/01/10 07:09,
20100614,19,4,298,3.9,11/01/10 07:09,
20100614,19,5,0,45.4,11/01/10 07:09,
20100614,19,6,0,44.1,11/01/10 07:09,
20100614,19,7,12,81.2,11/01/10 07:09,
20100614,19,8,0,4,11/01/10 07:09,
20100614,19,9,59,9.5,11/01/10 07:09,
20100614,19,10,28.2,52.5,11/01/10 07:09,
20100614,19,11,104.4,26.8,11/01/10 07:09,
20100614,19,12,204.2,50,11/01/10 07:09,
20100614,19,13,1.5,0,11/01/10 07:09,
20100614,19,14,6.7,9,11/01/10 07:09,
20100614,19,15,46.8,124.7,11/01/10 07:09,
20100614,19,16,0,8.7,11/01/10 07:09,
20100614,19,17,0,124.4,11/01/10 07:09,
20100614,19,18,0,0,11/01/10 07:09,
20100614,19,19,23.8,44.3,11/01/10 07:09,
20100614,19,20,1016,39.7,11/01/10 07:09,
20100614,19,21,415.4,24,11/01/10 07:09,
20100614,19,22,226.4,30,11/01/10 07:09,
20100614,19,23,47,7.9,11/01/10 07:09,
20100614,19,24,47.8,14.3,11/01/10 07:09,
20100614,19,25,1.5,25.1,11/01/10 07:09,
20100614,19,26,0,37.5,11/01/10 07:09,
20100614,19,27,6.6,11.1,11/01/10 07:09,
20100614,19,28,0,106.2,11/01/10 07:09,
20100614,19,29,0,9.8,11/01/10 07:09,
20100614,19,30,150,24.5,11/01/10 07:09,
20100614,19,31,0,17.7,11/01/10 07:09,
20100614,19,32,50,24,11/01/10 07:09,
20100614,19,33,86.8,75.5,11/01/10 07:09,
20100614,19,34,56.4,152.9,11/01/10 07:09,
20100614,19,35,47.2,189.6,11/01/10 07:09,
20100614,19,36,20,12.6,11/01/10 07:09,
20100614,19,37,26.7,25.5,11/01/10 07:09,
20100614,19,38,30,486.1,11/01/10 07:09,
20100614,19,39,35,214.1,11/01/10 07:09,
20100614,19,40,175,77,11/01/10 07:09,
20100614,19,41,420,361.7,11/01/10 07:09,
20100614,19,42,116,3.9,11/01/10 07:09,
20100614,19,43,26,32.9,11/01/10 07:09,
20100614,19,44,4,87.3,11/01/10 07:09,
20100614,19,45,266,23.6,11/01/10 07:09,
20100614,19,46,116,229.5,11/01/10 07:09,
20100614,19,47,59.8,40.7,11/01/10 07:09,
20100614,19,48,41,207.4,11/01/10 07:09,
20100614,19,49,127.1,67.7,11/01/10 07:09,
20100614,19,50,241.8,264.6,11/01/10 07:09,
20100614,19,51,12.3,146.3,11/01/10 07:09,
20100614,19,52,166.8,94.4,11/01/10 07:09,
20100614,19,53,6.8,60.8,11/01/10 07:09,
20100614,19,54,85.9,217.5,11/01/10 07:09,
20100614,19,55,5.6,307.3,11/01/10 07:09,
20100614,19,56,1.1,89.6,11/01/10 07:09,
20100614,19,57,71.3,46.3,11/01/10 07:09,
20100614,19,58,56.7,325,11/01/10 07:09,
20100614,19,59,10,200,11/01/10 07:09,
20100614,19,60,681.3,201,11/01/10 07:09,
20100614,19,61,264.9,242,11/01/10 07:09,
20100614,19,62,220,27.8,11/01/10 07:09,
20100614,19,63,159,510,11/01/10 07:09,
20100614,19,64,157.3,110.3,11/01/10 07:09,
20100614,19,65,224.1,155,11/01/10 07:09,
20100614,19,66,86,197.3,11/01/10 07:09,
20100614,19,67,240.5,107.9,11/01/10 07:09,
20100614,19,68,266.1,301.6,11/01/10 07:09,
20100614,19,69,203.6,233,11/01/10 07:09,
20100614,19,70,390,99.7,11/01/10 07:09,
20100614,19,71,205.6,60.4,11/01/10 07:09,
20100614,19,72,176.6,36.7,11/01/10 07:09,
20100614,19,73,126.7,71.6,11/01/10 07:09,
20100614,19,74,179.6,271.3,11/01/10 07:09,
20100614,19,75,163.2,209.5,11/01/10 07:09,
20100614,19,76,188.4,61,11/01/10 07:09,
20100614,19,77,260.1,27.1,11/01/10 07:09,
20100614,19,78,277.1,120.3,11/01/10 07:09,
20100614,19,79,429.8,197.6,11/01/10 07:09,
20100614,19,80,61.5,65,11/01/10 07:09,
20100614,19,81,278.1,193.4,11/01/10 07:09,
20100614,19,82,148.2,363.6,11/01/10 07:09,
20100614,19,83,294.7,165.8,11/01/10 07:09,
20100614,19,84,223.2,59.8,11/01/10 07:09,
20100614,19,85,86.6,148,11/01/10 07:09,
20100614,19,86,322.8,10.2,11/01/10 07:09,
20100614,19,87,132.3,104.1,11/01/10 07:09,
20100614,19,88,225.2,10.8,11/01/10 07:09,
20100614,19,89,108.7,145,11/01/10 07:09,
20100614,19,90,452.7,61.1,11/01/10 07:09,
20100614,19,91,173.6,21.8,11/01/10 07:09,
20100614,19,92,92.4,435.8,11/01/10 07:09,
20100614,19,93,260.9,80.4,11/01/10 07:09,
20100614,19,94,89.3,5.3,11/01/10 07:09,
20100614,19,95,119.6,104.3,11/01/10 07:09,
20100614,19,96,302.7,42.6,11/01/10 07:09,
20100614,19,97,67.1,601.8,11/01/10 07:09,
20100614,19,98,173.3,117.4,11/01/10 07:09,
20100614,19,99,32.1,17.4,11/01/10 07:09,
20100614,19,100,118.1,329.8,11/01/10 07:09,
20100614,19,101,57.6,27.8,11/01/10 07:09,
20100614,19,102,220.8,35.5,11/01/10 07:09,
20100614,19,103,42.4,75,11/01/10 07:09,
20100614,19,104,22.1,115,11/01/10 07:09,
20100614,19,105,11.6,32,11/01/10 07:09,
20100614,19,106,11.4,3.1,11/01/10 07:09,
20100614,19,107,159.4,4.2,11/01/10 07:09,
20100614,19,108,32.7,27.9,11/01/10 07:09,
20100614,19,109,69.8,10,11/01/10 07:09,
20100614,19,110,13.4,65.5,11/01/10 07:09,
20100614,19,111,53.1,15,11/01/10 07:09,
20100614,19,112,85.3,8,11/01/10 07:09,
20100614,19,113,4.7,0,11/01/10 07:09,
20100614,19,114,34.8,0,11/01/10 07:09,
20100614,19,115,66.9,33.8,11/01/10 07:09,
20100614,19,116,47.9,24.4,11/01/10 07:09,
20100614,19,117,108.6,1.8,11/01/10 07:09,
20100614,19,118,12.6,6.4,11/01/10 07:09,
20100614,19,119,56.9,12,11/01/10 07:09,
20100614,19,120,77.5,0,11/01/10 07:09,
20100614,19,121,6.9,66.2,11/01/10 07:09,
20100614,19,122,62.2,3,11/01/10 07:09,
20100614,19,123,48.8,51.7,11/01/10 07:09,
20100614,19,124,89.2,34.2,11/01/10 07:09,
20100614,19,125,82.5,207,11/01/10 07:09,
20100614,19,126,33.7,12,11/01/10 07:09,
20100614,19,127,12.1,56.3,11/01/10 07:09,
20100614,19,128,13.5,26.7,11/01/10 07:09,
20100614,19,129,65.8,11,11/01/10 07:09,
20100614,19,130,31,0,11/01/10 07:09,
20100614,19,131,102.8,4,11/01/10 07:09,
20100614,19,132,39,0,11/01/10 07:09,
20100614,19,133,55.8,71,11/01/10 07:09,
20100614,19,134,48.4,0,11/01/10 07:09,
20100614,19,135,50.6,0,11/01/10 07:09,
20100614,19,136,23.7,0,11/01/10 07:09,
20100614,19,137,7.6,1003,11/01/10 07:09,
20100614,19,138,14.5,34.2,11/01/10 07:09,
20100614,19,139,16.2,27.9,11/01/10 07:09,
20100614,19,140,76,4,11/01/10 07:09,
20100614,19,141,46.9,24,11/01/10 07:09,
20100614,19,142,32.7,0,11/01/10 07:09,
20100614,19,143,7,30,11/01/10 07:09,
20100614,19,144,52.7,4,11/01/10 07:09,
20100614,19,145,2.8,21.4,11/01/10 07:09,
20100614,19,146,27.1,0,11/01/10 07:09,
20100614,19,147,18.4,8,11/01/10 07:09,
20100614,19,148,117.8,8,11/01/10 07:09,
20100614,19,149,32,0,11/01/10 07:09,
20100614,19,150,7,1846,11/01/10 07:09,
20100614,19,152,28.2,46.2,11/01/10 07:09,
20100614,19,153,8,2.6,11/01/10 07:09,
20100614,19,154,3,27.9,11/01/10 07:09,
20100614,19,155,0,8,11/01/10 07:09,
20100614,19,156,3,8,11/01/10 07:09,
20100614,19,157,41,0,11/01/10 07:09,
20100614,19,158,13,8,11/01/10 07:09,
20100614,19,159,35.4,4,11/01/10 07:09,
20100614,19,160,27,12,11/01/10 07:09,
20100614,19,161,21.3,8,11/01/10 07:09,
20100614,19,162,48.5,62.6,11/01/10 07:09,
20100614,19,163,0,8,11/01/10 07:09,
20100614,19,164,23.1,0,11/01/10 07:09,
20100614,19,165,2,8,11/01/10 07:09,
20100614,19,166,41.5,59.9,11/01/10 07:09,
20100614,19,167,0,4,11/01/10 07:09,
20100614,19,168,4,8,11/01/10 07:09,
20100614,19,169,52.4,30.3,11/01/10 07:09,
20100614,19,170,21.8,8,11/01/10 07:09,
20100614,19,171,2,0,11/01/10 07:09,
20100614,19,172,10,0,11/01/10 07:09,
20100614,19,173,3.5,0,11/01/10 07:09,
20100614,19,174,43.9,8,11/01/10 07:09,
20100614,19,175,10,4,11/01/10 07:09,
20100614,19,176,6.1,4,11/01/10 07:09,
20100614,19,177,0,4,11/01/10 07:09,
20100614,19,178,0,4,11/01/10 07:09,
20100614,19,179,47.3,16.3,11/01/10 07:09,
20100614,19,180,52.9,0,11/01/10 07:09,
20100614,19,181,21.3,0,11/01/10 07:09,
20100614,19,182,0,50,11/01/10 07:09,
20100614,19,183,.7,4,11/01/10 07:09,
20100614,19,184,35.9,147.7,11/01/10 07:09,
20100614,19,185,18.2,4,11/01/10 07:09,
20100614,19,186,8.7,0,11/01/10 07:09,
20100614,19,189,35.1,4,11/01/10 07:09,
20100614,19,190,53.3,0,11/01/10 07:09,
20100614,19,191,22.7,0,11/01/10 07:09,
20100614,19,194,4,0,11/01/10 07:09,
20100614,19,195,0,4,11/01/10 07:09,
20100614,19,196,41.5,0,11/01/10 07:09,
20100614,19,197,4,0,11/01/10 07:09,
20100614,19,198,7.7,0,11/01/10 07:09,
20100614,19,199,47,12.4,11/01/10 07:09,
20100614,19,200,39.8,0,11/01/10 07:09,
20100614,19,201,5.8,0,11/01/10 07:09,
20100614,19,203,.8,0,11/01/10 07:09,
20100614,19,206,2,0,11/01/10 07:09,
20100614,19,207,7.9,0,11/01/10 07:09,
20100614,19,208,18.2,0,11/01/10 07:09,
20100614,19,209,7.4,0,11/01/10 07:09,
20100614,19,210,45.4,0,11/01/10 07:09,
20100614,19,211,6.7,0,11/01/10 07:09,
20100614,19,212,4.7,0,11/01/10 07:09,
20100614,19,213,35.1,0,11/01/10 07:09,
20100614,19,214,37.5,0,11/01/10 07:09,
20100614,19,215,25,0,11/01/10 07:09,
20100614,19,216,0,15,11/01/10 07:09,
20100614,19,217,12.9,0,11/01/10 07:09,
20100614,19,218,0,15,11/01/10 07:09,
20100614,19,219,14.9,0,11/01/10 07:09,
20100614,19,222,5.8,0,11/01/10 07:09,
20100614,19,223,3.9,0,11/01/10 07:09,
20100614,19,224,64,0,11/01/10 07:09,
20100614,19,225,50.9,0,11/01/10 07:09,
20100614,19,227,10,0,11/01/10 07:09,
20100614,19,231,55.7,0,11/01/10 07:09,
20100614,19,232,19.3,0,11/01/10 07:09,
20100614,19,236,10.8,0,11/01/10 07:09,
20100614,19,238,25.1,0,11/01/10 07:09,
20100614,19,240,4,0,11/01/10 07:09,
20100614,19,244,30.9,0,11/01/10 07:09,
20100614,19,248,3.9,0,11/01/10 07:09,
20100614,19,249,16,0,11/01/10 07:09,
20100614,19,250,6,105,11/01/10 07:09,
20100614,19,252,12.8,0,11/01/10 07:09,
20100614,19,266,9,0,11/01/10 07:09,
20100614,19,269,5,0,11/01/10 07:09,
20100614,19,274,16,0,11/01/10 07:09,
20100614,19,289,3,0,11/01/10 07:09,
20100614,19,299,31,0,11/01/10 07:09,
20100614,19,300,16,355,11/01/10 07:09,
20100614,19,324,16,0,11/01/10 07:09,
20100614,19,332,0,20,11/01/10 07:09,
20100614,19,333,0,11,11/01/10 07:09,
20100614,19,334,0,9,11/01/10 07:09,
20100614,19,349,24,0,11/01/10 07:09,
20100614,19,350,10,0,11/01/10 07:09,
20100614,19,365,2,0,11/01/10 07:09,
20100614,19,370,5,0,11/01/10 07:09,
20100614,19,399,26,0,11/01/10 07:09,
20100614,19,400,0,462,11/01/10 07:09,
20100614,19,401,0,352,11/01/10 07:09,
20100614,19,470,5,0,11/01/10 07:09,
20100614,19,500,5,160.5,11/01/10 07:09,
20100614,19,562,17.1,0,11/01/10 07:09,
20100614,19,731,5,0,11/01/10 07:09,
20100614,19,900,0,1403,11/01/10 07:09,
20100614,19,999,0,10745.3,11/01/10 07:09,
20100614,19,1000,0,114.8,11/01/10 07:09,
20100614,20,-200,258,0,11/01/10 07:09,
20100614,20,-147,0,23,11/01/10 07:09,
20100614,20,-119,0,4.9,11/01/10 07:09,
20100614,20,-99,0,8,11/01/10 07:09,
20100614,20,-94,0,4.9,11/01/10 07:09,
20100614,20,-80,0,7.7,11/01/10 07:09,
20100614,20,-74,0,8,11/01/10 07:09,
20100614,20,-72,0,5.3,11/01/10 07:09,
20100614,20,-69,0,4.9,11/01/10 07:09,
20100614,20,-60,0,23,11/01/10 07:09,
20100614,20,-58,0,7.7,11/01/10 07:09,
20100614,20,-54,0,5.2,11/01/10 07:09,
20100614,20,-50,0,2,11/01/10 07:09,
20100614,20,-49,0,24,11/01/10 07:09,
20100614,20,-47,0,20,11/01/10 07:09,
20100614,20,-44,0,3.7,11/01/10 07:09,
20100614,20,-40,0,8,11/01/10 07:09,
20100614,20,-36,0,5.2,11/01/10 07:09,
20100614,20,-35,0,5.6,11/01/10 07:09,
20100614,20,-29,0,8,11/01/10 07:09,
20100614,20,-28,0,5.6,11/01/10 07:09,
20100614,20,-26,0,22.5,11/01/10 07:09,
20100614,20,-25,0,3.7,11/01/10 07:09,
20100614,20,-24,0,8,11/01/10 07:09,
20100614,20,-22,0,10,11/01/10 07:09,
20100614,20,-20,0,4,11/01/10 07:09,
20100614,20,-18,0,5.6,11/01/10 07:09,
20100614,20,-17,0,3.9,11/01/10 07:09,
20100614,20,-15,200,75,11/01/10 07:09,
20100614,20,-14,165,22.5,11/01/10 07:09,
20100614,20,-13,0,3.1,11/01/10 07:09,
20100614,20,-10,0,2,11/01/10 07:09,
20100614,20,-9,0,83,11/01/10 07:09,
20100614,20,-7,0,3.8,11/01/10 07:09,
20100614,20,-6,0,24.9,11/01/10 07:09,
20100614,20,-4,0,88.6,11/01/10 07:09,
20100614,20,0,6850.6,29.8,11/01/10 07:09,
20100614,20,1,776,115,11/01/10 07:09,
20100614,20,2,0,22.5,11/01/10 07:09,
20100614,20,3,0,20,11/01/10 07:09,
20100614,20,4,298,7.1,11/01/10 07:09,
20100614,20,6,0,89.1,11/01/10 07:09,
20100614,20,7,68.2,22.5,11/01/10 07:09,
20100614,20,8,70.4,4,11/01/10 07:09,
20100614,20,9,88.2,0,11/01/10 07:09,
20100614,20,10,2.6,57.9,11/01/10 07:09,
20100614,20,11,0,43.2,11/01/10 07:09,
20100614,20,12,2,35.8,11/01/10 07:09,
20100614,20,13,56.4,14.7,11/01/10 07:09,
20100614,20,14,6,4.1,11/01/10 07:09,
20100614,20,15,22.8,65,11/01/10 07:09,
20100614,20,16,80.4,73.7,11/01/10 07:09,
20100614,20,17,0,21.7,11/01/10 07:09,
20100614,20,18,18.4,2.5,11/01/10 07:09,
20100614,20,19,246,10.3,11/01/10 07:09,
20100614,20,20,1174.8,2,11/01/10 07:09,
20100614,20,21,259.6,58.8,11/01/10 07:09,
20100614,20,22,145,14.6,11/01/10 07:09,
20100614,20,23,0,33.5,11/01/10 07:09,
20100614,20,24,4.2,24.1,11/01/10 07:09,
20100614,20,25,0,42.9,11/01/10 07:09,
20100614,20,26,81.2,100.8,11/01/10 07:09,
20100614,20,27,0,11.4,11/01/10 07:09,
20100614,20,28,0,7,11/01/10 07:09,
20100614,20,29,0,39.9,11/01/10 07:09,
20100614,20,30,170,32.9,11/01/10 07:09,
20100614,20,31,0,41.5,11/01/10 07:09,
20100614,20,32,85,121.8,11/01/10 07:09,
20100614,20,33,75.7,213.6,11/01/10 07:09,
20100614,20,34,0,42.8,11/01/10 07:09,
20100614,20,35,74,181.2,11/01/10 07:09,
20100614,20,36,60,169.2,11/01/10 07:09,
20100614,20,37,90.2,112.8,11/01/10 07:09,
20100614,20,38,29,280.9,11/01/10 07:09,
20100614,20,39,419,144,11/01/10 07:09,
20100614,20,40,135,27.5,11/01/10 07:09,
20100614,20,41,149,555.8,11/01/10 07:09,
20100614,20,42,74,11.9,11/01/10 07:09,
20100614,20,43,2,124.4,11/01/10 07:09,
20100614,20,44,63,31.2,11/01/10 07:09,
20100614,20,45,243.5,46.2,11/01/10 07:09,
20100614,20,46,140,115.5,11/01/10 07:09,
20100614,20,47,55,15.2,11/01/10 07:09,
20100614,20,48,128.4,177.6,11/01/10 07:09,
20100614,20,49,30.7,17.6,11/01/10 07:09,
20100614,20,50,9.6,219.8,11/01/10 07:09,
20100614,20,51,28.3,170.5,11/01/10 07:09,
20100614,20,52,61.8,92.9,11/01/10 07:09,
20100614,20,53,39.6,317.6,11/01/10 07:09,
20100614,20,54,486.1,325.3,11/01/10 07:09,
20100614,20,55,25.4,270,11/01/10 07:09,
20100614,20,56,59,149,11/01/10 07:09,
20100614,20,57,354.8,42.5,11/01/10 07:09,
20100614,20,58,258.5,144.6,11/01/10 07:09,
20100614,20,59,217.2,239.2,11/01/10 07:09,
20100614,20,60,261,113.9,11/01/10 07:09,
20100614,20,61,212.8,235.3,11/01/10 07:09,
20100614,20,62,252.4,16.9,11/01/10 07:09,
20100614,20,63,87.4,24,11/01/10 07:09,
20100614,20,64,251.2,66.4,11/01/10 07:09,
20100614,20,65,293,316,11/01/10 07:09,
20100614,20,66,270,10,11/01/10 07:09,
20100614,20,67,424.2,64.2,11/01/10 07:09,
20100614,20,68,401.2,275.9,11/01/10 07:09,
20100614,20,69,96,311.8,11/01/10 07:09,
20100614,20,70,388,73.1,11/01/10 07:09,
20100614,20,71,368.6,303.7,11/01/10 07:09,
20100614,20,72,291.8,130.6,11/01/10 07:09,
20100614,20,73,60.3,67.7,11/01/10 07:09,
20100614,20,74,246,219.5,11/01/10 07:09,
20100614,20,75,191,41.7,11/01/10 07:09,
20100614,20,76,404.9,91.4,11/01/10 07:09,
20100614,20,77,87.4,4.1,11/01/10 07:09,
20100614,20,78,113.6,24,11/01/10 07:09,
20100614,20,79,231.2,117.6,11/01/10 07:09,
20100614,20,80,66.7,42.2,11/01/10 07:09,
20100614,20,81,39.8,138.8,11/01/10 07:09,
20100614,20,82,235.9,85,11/01/10 07:09,
20100614,20,83,115.2,4.6,11/01/10 07:09,
20100614,20,84,130.3,100,11/01/10 07:09,
20100614,20,85,224.4,30,11/01/10 07:09,
20100614,20,86,36.3,424.2,11/01/10 07:09,
20100614,20,87,100.5,53.3,11/01/10 07:09,
20100614,20,88,203.4,30.1,11/01/10 07:09,
20100614,20,89,142.9,63.9,11/01/10 07:09,
20100614,20,90,333.7,125.8,11/01/10 07:09,
20100614,20,91,54.2,9.4,11/01/10 07:09,
20100614,20,92,40.7,87.4,11/01/10 07:09,
20100614,20,93,95.2,307.8,11/01/10 07:09,
20100614,20,94,180.3,84.4,11/01/10 07:09,
20100614,20,95,58.7,184.7,11/01/10 07:09,
20100614,20,96,9.8,63.7,11/01/10 07:09,
20100614,20,97,29.2,356.9,11/01/10 07:09,
20100614,20,98,36.6,5,11/01/10 07:09,
20100614,20,99,69.1,30.6,11/01/10 07:09,
20100614,20,100,42.1,222.2,11/01/10 07:09,
20100614,20,101,10.5,0,11/01/10 07:09,
20100614,20,102,148.5,22.9,11/01/10 07:09,
20100614,20,103,63.3,33.4,11/01/10 07:09,
20100614,20,104,20.6,28.6,11/01/10 07:09,
20100614,20,105,47.3,18,11/01/10 07:09,
20100614,20,106,2.4,20,11/01/10 07:09,
20100614,20,107,35.4,0,11/01/10 07:09,
20100614,20,108,53.4,10.6,11/01/10 07:09,
20100614,20,109,27.5,0,11/01/10 07:09,
20100614,20,110,61.4,11.3,11/01/10 07:09,
20100614,20,111,25.6,3,11/01/10 07:09,
20100614,20,112,0,3,11/01/10 07:09,
20100614,20,113,35.7,46.3,11/01/10 07:09,
20100614,20,114,41.7,50,11/01/10 07:09,
20100614,20,115,3.6,13,11/01/10 07:09,
20100614,20,116,0,15.1,11/01/10 07:09,
20100614,20,117,27.5,0,11/01/10 07:09,
20100614,20,118,47.3,0,11/01/10 07:09,
20100614,20,119,0,32,11/01/10 07:09,
20100614,20,120,43,9.8,11/01/10 07:09,
20100614,20,121,25.9,0,11/01/10 07:09,
20100614,20,123,49.2,0,11/01/10 07:09,
20100614,20,124,56.3,0,11/01/10 07:09,
20100614,20,125,26.6,207,11/01/10 07:09,
20100614,20,126,38.1,2.6,11/01/10 07:09,
20100614,20,127,1.8,0,11/01/10 07:09,
20100614,20,128,19.9,0,11/01/10 07:09,
20100614,20,129,0,4,11/01/10 07:09,
20100614,20,130,24.6,19.3,11/01/10 07:09,
20100614,20,131,8.2,0,11/01/10 07:09,
20100614,20,132,31,50,11/01/10 07:09,
20100614,20,133,10,0,11/01/10 07:09,
20100614,20,134,4.1,0,11/01/10 07:09,
20100614,20,135,13.5,10.2,11/01/10 07:09,
20100614,20,136,.8,8,11/01/10 07:09,
20100614,20,137,12.8,999,11/01/10 07:09,
20100614,20,138,58.7,0,11/01/10 07:09,
20100614,20,139,2.7,0,11/01/10 07:09,
20100614,20,140,42.8,0,11/01/10 07:09,
20100614,20,141,25.5,30,11/01/10 07:09,
20100614,20,142,0,8,11/01/10 07:09,
20100614,20,143,3.6,0,11/01/10 07:09,
20100614,20,144,6.5,36,11/01/10 07:09,
20100614,20,145,10.2,0,11/01/10 07:09,
20100614,20,146,1.8,0,11/01/10 07:09,
20100614,20,147,29.6,4,11/01/10 07:09,
20100614,20,148,12.8,0,11/01/10 07:09,
20100614,20,149,28.7,4,11/01/10 07:09,
20100614,20,150,12.7,1917.1,11/01/10 07:09,
20100614,20,151,0,4,11/01/10 07:09,
20100614,20,153,10,4,11/01/10 07:09,
20100614,20,154,34.7,4,11/01/10 07:09,
20100614,20,155,23,0,11/01/10 07:09,
20100614,20,156,0,4,11/01/10 07:09,
20100614,20,158,0,23,11/01/10 07:09,
20100614,20,159,40,15,11/01/10 07:09,
20100614,20,160,25,0,11/01/10 07:09,
20100614,20,161,3.6,0,11/01/10 07:09,
20100614,20,162,0,8,11/01/10 07:09,
20100614,20,163,2,0,11/01/10 07:09,
20100614,20,164,11.3,54,11/01/10 07:09,
20100614,20,165,3.8,0,11/01/10 07:09,
20100614,20,166,0,4,11/01/10 07:09,
20100614,20,167,7.8,0,11/01/10 07:09,
20100614,20,169,19.2,0,11/01/10 07:09,
20100614,20,170,0,4,11/01/10 07:09,
20100614,20,171,3.5,4,11/01/10 07:09,
20100614,20,172,27.2,0,11/01/10 07:09,
20100614,20,174,24,0,11/01/10 07:09,
20100614,20,175,10,0,11/01/10 07:09,
20100614,20,176,6.4,0,11/01/10 07:09,
20100614,20,177,.7,0,11/01/10 07:09,
20100614,20,178,15.1,0,11/01/10 07:09,
20100614,20,179,10.9,0,11/01/10 07:09,
20100614,20,180,56.2,0,11/01/10 07:09,
20100614,20,183,2.3,0,11/01/10 07:09,
20100614,20,188,4.7,0,11/01/10 07:09,
20100614,20,189,26.5,0,11/01/10 07:09,
20100614,20,190,5.1,0,11/01/10 07:09,
20100614,20,193,4.3,0,11/01/10 07:09,
20100614,20,194,4.5,128,11/01/10 07:09,
20100614,20,195,7.7,0,11/01/10 07:09,
20100614,20,196,3,0,11/01/10 07:09,
20100614,20,199,30,0,11/01/10 07:09,
20100614,20,200,62.2,0,11/01/10 07:09,
20100614,20,202,10.9,0,11/01/10 07:09,
20100614,20,203,27.6,0,11/01/10 07:09,
20100614,20,204,4.1,0,11/01/10 07:09,
20100614,20,205,10,0,11/01/10 07:09,
20100614,20,206,32.5,0,11/01/10 07:09,
20100614,20,210,11.6,0,11/01/10 07:09,
20100614,20,214,3.5,0,11/01/10 07:09,
20100614,20,215,27.3,0,11/01/10 07:09,
20100614,20,218,5,0,11/01/10 07:09,
20100614,20,221,6.5,0,11/01/10 07:09,
20100614,20,222,18.5,0,11/01/10 07:09,
20100614,20,224,48,0,11/01/10 07:09,
