BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091108,13,48,292.1,1,04/01/10 02:02,
20091108,13,49,88.5,165,04/01/10 02:02,
20091108,13,50,31.1,255,04/01/10 02:02,
20091108,13,51,41.1,252.6,04/01/10 02:02,
20091108,13,52,271.7,144.6,04/01/10 02:02,
20091108,13,53,13,5.9,04/01/10 02:02,
20091108,13,54,1.6,212,04/01/10 02:02,
20091108,13,55,3,165.8,04/01/10 02:02,
20091108,13,56,27.2,191.7,04/01/10 02:02,
20091108,13,57,71.1,.3,04/01/10 02:02,
20091108,13,58,20.1,278.8,04/01/10 02:02,
20091108,13,59,45.8,193.6,04/01/10 02:02,
20091108,13,60,33.9,5.2,04/01/10 02:02,
20091108,13,61,5,1,04/01/10 02:02,
20091108,13,62,1,852.6,04/01/10 02:02,
20091108,13,63,0,.1,04/01/10 02:02,
20091108,13,64,45.2,12.6,04/01/10 02:02,
20091108,13,65,9,8.3,04/01/10 02:02,
20091108,13,66,7,0,04/01/10 02:02,
20091108,13,67,30.6,.2,04/01/10 02:02,
20091108,13,68,0,.6,04/01/10 02:02,
20091108,13,69,30,0,04/01/10 02:02,
20091108,13,70,14.5,2,04/01/10 02:02,
20091108,13,71,1,0,04/01/10 02:02,
20091108,13,73,0,.2,04/01/10 02:02,
20091108,13,74,7,0,04/01/10 02:02,
20091108,13,75,25,1554,04/01/10 02:02,
20091108,13,76,6.4,1,04/01/10 02:02,
20091108,13,77,9,0,04/01/10 02:02,
20091108,13,78,9.9,0,04/01/10 02:02,
20091108,13,79,.5,0,04/01/10 02:02,
20091108,13,81,60,0,04/01/10 02:02,
20091108,13,84,2,0,04/01/10 02:02,
20091108,13,85,11.6,0,04/01/10 02:02,
20091108,13,88,0,125,04/01/10 02:02,
20091108,13,90,2,0,04/01/10 02:02,
20091108,13,94,11,0,04/01/10 02:02,
20091108,13,99,.5,0,04/01/10 02:02,
20091108,13,100,14,638,04/01/10 02:02,
20091108,13,107,60,0,04/01/10 02:02,
20091108,13,110,0,4,04/01/10 02:02,
20091108,13,114,1,0,04/01/10 02:02,
20091108,13,119,.5,0,04/01/10 02:02,
20091108,13,120,1,8,04/01/10 02:02,
20091108,13,139,.5,0,04/01/10 02:02,
20091108,13,140,2,0,04/01/10 02:02,
20091108,13,150,0,123,04/01/10 02:02,
20091108,13,160,5,0,04/01/10 02:02,
20091108,13,165,0,37.5,04/01/10 02:02,
20091108,13,184,0,363,04/01/10 02:02,
20091108,13,300,1,525,04/01/10 02:02,
20091108,13,500,0,1651,04/01/10 02:02,
20091108,13,999,0,4217.4,04/01/10 02:02,
20091108,13,1000,0,20,04/01/10 02:02,
20091108,14,-160,0,4,04/01/10 02:02,
20091108,14,-140,0,2,04/01/10 02:02,
20091108,14,-120,0,2,04/01/10 02:02,
20091108,14,-100,90,2,04/01/10 02:02,
20091108,14,-73,0,15.3,04/01/10 02:02,
20091108,14,-50,44,2,04/01/10 02:02,
20091108,14,-45,0,10.6,04/01/10 02:02,
20091108,14,-40,0,2,04/01/10 02:02,
20091108,14,-38,2,0,04/01/10 02:02,
20091108,14,-30,0,21,04/01/10 02:02,
20091108,14,-26,0,6.4,04/01/10 02:02,
20091108,14,-25,8,.5,04/01/10 02:02,
20091108,14,-24,0,25,04/01/10 02:02,
20091108,14,-19,2,0,04/01/10 02:02,
20091108,14,-16,0,50,04/01/10 02:02,
20091108,14,-15,260,0,04/01/10 02:02,
20091108,14,-14,0,54.4,04/01/10 02:02,
20091108,14,-12,0,7.1,04/01/10 02:02,
20091108,14,-10,0,7,04/01/10 02:02,
20091108,14,-9,0,5,04/01/10 02:02,
20091108,14,-8,10,0,04/01/10 02:02,
20091108,14,-7,0,21.5,04/01/10 02:02,
20091108,14,-6,0,62,04/01/10 02:02,
20091108,14,-5,10,61.5,04/01/10 02:02,
20091108,14,-4,0,57,04/01/10 02:02,
20091108,14,-3,0,30.4,04/01/10 02:02,
20091108,14,-2,0,1,04/01/10 02:02,
20091108,14,-1,2,0,04/01/10 02:02,
20091108,14,0,1080.9,13,04/01/10 02:02,
20091108,14,1,990.4,110,04/01/10 02:02,
20091108,14,2,24,0,04/01/10 02:02,
20091108,14,3,160,35.9,04/01/10 02:02,
20091108,14,5,572.5,17.5,04/01/10 02:02,
20091108,14,6,0,160.2,04/01/10 02:02,
20091108,14,7,0,31.3,04/01/10 02:02,
20091108,14,8,30,126.5,04/01/10 02:02,
20091108,14,9,0,107.4,04/01/10 02:02,
20091108,14,10,230,18.5,04/01/10 02:02,
20091108,14,11,31.4,159.5,04/01/10 02:02,
20091108,14,12,288,4.8,04/01/10 02:02,
20091108,14,13,2604.2,44.1,04/01/10 02:02,
20091108,14,14,20,108.3,04/01/10 02:02,
20091108,14,15,52,92.6,04/01/10 02:02,
20091108,14,16,750,114.2,04/01/10 02:02,
20091108,14,17,40,22.5,04/01/10 02:02,
20091108,14,18,784.8,205.4,04/01/10 02:02,
20091108,14,19,37.8,244.2,04/01/10 02:02,
20091108,14,20,23.5,176,04/01/10 02:02,
20091108,14,21,17.1,824.5,04/01/10 02:02,
20091108,14,22,252.8,683,04/01/10 02:02,
20091108,14,23,41.3,535,04/01/10 02:02,
20091108,14,24,104.9,76,04/01/10 02:02,
20091108,14,25,82,313,04/01/10 02:02,
20091108,14,26,315.5,384.5,04/01/10 02:02,
20091108,14,27,201,278.8,04/01/10 02:02,
20091108,14,28,117,470.1,04/01/10 02:02,
20091108,14,29,285,256.3,04/01/10 02:02,
20091108,14,30,338,175.5,04/01/10 02:02,
20091108,14,31,20.1,27.3,04/01/10 02:02,
20091108,14,32,222.5,135,04/01/10 02:02,
20091108,14,33,186.5,204,04/01/10 02:02,
20091108,14,34,305.9,37,04/01/10 02:02,
20091108,14,35,635,110,04/01/10 02:02,
20091108,14,36,629.7,11.1,04/01/10 02:02,
20091108,14,37,534,4.1,04/01/10 02:02,
20091108,14,38,386,17,04/01/10 02:02,
20091108,14,39,127.4,10,04/01/10 02:02,
20091108,14,40,348.1,10,04/01/10 02:02,
20091108,14,41,414,111.6,04/01/10 02:02,
20091108,14,42,64.5,78.6,04/01/10 02:02,
20091108,14,43,248,237.6,04/01/10 02:02,
20091108,14,44,82.8,28.6,04/01/10 02:02,
20091108,14,45,286.3,413.6,04/01/10 02:02,
20091108,14,46,0,338.4,04/01/10 02:02,
20091108,14,47,113.4,61,04/01/10 02:02,
20091108,14,48,9.6,29,04/01/10 02:02,
20091108,14,49,303,122.2,04/01/10 02:02,
20091108,14,50,2.9,200.2,04/01/10 02:02,
20091108,14,51,8,228.2,04/01/10 02:02,
20091108,14,52,9.2,444.8,04/01/10 02:02,
20091108,14,53,10.1,147,04/01/10 02:02,
20091108,14,54,28,286.6,04/01/10 02:02,
20091108,14,55,5.9,15,04/01/10 02:02,
20091108,14,56,15.9,317.2,04/01/10 02:02,
20091108,14,57,49.3,717.8,04/01/10 02:02,
20091108,14,58,1,2,04/01/10 02:02,
20091108,14,59,5,313,04/01/10 02:02,
20091108,14,60,5.2,18,04/01/10 02:02,
20091108,14,61,0,.4,04/01/10 02:02,
20091108,14,62,11,10,04/01/10 02:02,
20091108,14,63,16.3,1,04/01/10 02:02,
20091108,14,64,5,13.2,04/01/10 02:02,
20091108,14,65,9,8,04/01/10 02:02,
20091108,14,66,2,0,04/01/10 02:02,
20091108,14,67,37.5,0,04/01/10 02:02,
20091108,14,70,14.5,0,04/01/10 02:02,
20091108,14,71,7,0,04/01/10 02:02,
20091108,14,72,3.2,0,04/01/10 02:02,
20091108,14,73,5.5,0,04/01/10 02:02,
20091108,14,74,34.5,0,04/01/10 02:02,
20091108,14,75,25,1574,04/01/10 02:02,
20091108,14,77,1,0,04/01/10 02:02,
20091108,14,78,.5,0,04/01/10 02:02,
20091108,14,81,5.8,0,04/01/10 02:02,
20091108,14,84,2,0,04/01/10 02:02,
20091108,14,88,0,125,04/01/10 02:02,
20091108,14,90,2,0,04/01/10 02:02,
20091108,14,92,10,0,04/01/10 02:02,
20091108,14,93,1,0,04/01/10 02:02,
20091108,14,95,3,0,04/01/10 02:02,
20091108,14,98,.5,0,04/01/10 02:02,
20091108,14,100,41,638,04/01/10 02:02,
20091108,14,113,1,0,04/01/10 02:02,
20091108,14,118,.5,0,04/01/10 02:02,
20091108,14,120,1,4,04/01/10 02:02,
20091108,14,138,.5,0,04/01/10 02:02,
20091108,14,140,2,0,04/01/10 02:02,
20091108,14,150,0,121,04/01/10 02:02,
20091108,14,160,5,0,04/01/10 02:02,
20091108,14,165,0,37.5,04/01/10 02:02,
20091108,14,176,0,363,04/01/10 02:02,
20091108,14,300,1,525,04/01/10 02:02,
20091108,14,500,0,1606,04/01/10 02:02,
20091108,14,999,0,4169.1,04/01/10 02:02,
20091108,14,1000,0,20,04/01/10 02:02,
20091108,15,-160,0,4,04/01/10 02:02,
20091108,15,-140,0,2,04/01/10 02:02,
20091108,15,-120,0,2,04/01/10 02:02,
20091108,15,-100,90,2,04/01/10 02:02,
20091108,15,-66,0,15.3,04/01/10 02:02,
20091108,15,-50,44,2,04/01/10 02:02,
20091108,15,-45,0,.5,04/01/10 02:02,
20091108,15,-40,0,2,04/01/10 02:02,
20091108,15,-38,2,10.1,04/01/10 02:02,
20091108,15,-30,0,21,04/01/10 02:02,
20091108,15,-25,8,.5,04/01/10 02:02,
20091108,15,-24,0,25,04/01/10 02:02,
20091108,15,-22,0,20,04/01/10 02:02,
20091108,15,-20,0,6.4,04/01/10 02:02,
20091108,15,-19,2,0,04/01/10 02:02,
20091108,15,-17,0,50,04/01/10 02:02,
20091108,15,-15,260,0,04/01/10 02:02,
20091108,15,-14,0,50,04/01/10 02:02,
20091108,15,-13,0,7.1,04/01/10 02:02,
20091108,15,-12,10,0,04/01/10 02:02,
20091108,15,-10,0,12,04/01/10 02:02,
20091108,15,-8,0,25.9,04/01/10 02:02,
20091108,15,-7,0,50,04/01/10 02:02,
20091108,15,-6,0,32,04/01/10 02:02,
20091108,15,-5,10,36.5,04/01/10 02:02,
20091108,15,-4,0,67.2,04/01/10 02:02,
20091108,15,-2,0,1,04/01/10 02:02,
20091108,15,-1,2,0,04/01/10 02:02,
20091108,15,0,1080.5,123,04/01/10 02:02,
20091108,15,1,954.6,10,04/01/10 02:02,
20091108,15,2,44.6,15.2,04/01/10 02:02,
20091108,15,3,160,5.5,04/01/10 02:02,
20091108,15,5,583,127.7,04/01/10 02:02,
20091108,15,6,0,81.3,04/01/10 02:02,
20091108,15,7,30,31.2,04/01/10 02:02,
20091108,15,8,20,136.2,04/01/10 02:02,
20091108,15,9,0,56.5,04/01/10 02:02,
20091108,15,10,286,25.4,04/01/10 02:02,
20091108,15,11,98,162.5,04/01/10 02:02,
20091108,15,12,2577.2,7.3,04/01/10 02:02,
20091108,15,13,190,139.1,04/01/10 02:02,
20091108,15,14,55,27.9,04/01/10 02:02,
20091108,15,15,12,172.6,04/01/10 02:02,
20091108,15,16,75,112.5,04/01/10 02:02,
20091108,15,17,994.8,252.9,04/01/10 02:02,
20091108,15,18,316,141.6,04/01/10 02:02,
20091108,15,19,232.8,66,04/01/10 02:02,
20091108,15,20,25.3,449.5,04/01/10 02:02,
20091108,15,21,215.3,750,04/01/10 02:02,
20091108,15,22,55.8,526.5,04/01/10 02:02,
20091108,15,23,73.3,83.5,04/01/10 02:02,
20091108,15,24,53.8,326,04/01/10 02:02,
20091108,15,25,262,173.5,04/01/10 02:02,
20091108,15,26,335.5,485,04/01/10 02:02,
20091108,15,27,47.7,518.8,04/01/10 02:02,
20091108,15,28,500,318.3,04/01/10 02:02,
20091108,15,29,210,394.1,04/01/10 02:02,
20091108,15,30,68.1,35.8,04/01/10 02:02,
20091108,15,31,344,136,04/01/10 02:02,
20091108,15,32,90,100,04/01/10 02:02,
20091108,15,33,214.1,139,04/01/10 02:02,
20091108,15,34,843.9,35,04/01/10 02:02,
20091108,15,35,617.1,82,04/01/10 02:02,
20091108,15,36,454.5,6.1,04/01/10 02:02,
20091108,15,37,285.6,14.1,04/01/10 02:02,
20091108,15,38,281.1,37,04/01/10 02:02,
20091108,15,39,588.4,0,04/01/10 02:02,
20091108,15,40,34.5,115.6,04/01/10 02:02,
20091108,15,41,288.5,57.8,04/01/10 02:02,
20091108,15,42,49.4,238.4,04/01/10 02:02,
20091108,15,43,346,49.4,04/01/10 02:02,
20091108,15,44,46,580.8,04/01/10 02:02,
20091108,15,45,15.8,196.8,04/01/10 02:02,
20091108,15,46,32.1,3,04/01/10 02:02,
20091108,15,47,263,61,04/01/10 02:02,
20091108,15,48,28,64.8,04/01/10 02:02,
20091108,15,49,7,294.8,04/01/10 02:02,
20091108,15,50,16,272.8,04/01/10 02:02,
20091108,15,51,7.6,63,04/01/10 02:02,
20091108,15,52,0,339.2,04/01/10 02:02,
20091108,15,53,24.6,277.4,04/01/10 02:02,
20091108,15,54,16.7,576,04/01/10 02:02,
20091108,15,55,13,280.8,04/01/10 02:02,
20091108,15,56,46.4,157.4,04/01/10 02:02,
20091108,15,58,11,312,04/01/10 02:02,
20091108,15,59,24,11,04/01/10 02:02,
20091108,15,60,1.5,5,04/01/10 02:02,
20091108,15,62,1,0,04/01/10 02:02,
20091108,15,63,38.5,9,04/01/10 02:02,
20091108,15,64,5,0,04/01/10 02:02,
20091108,15,65,9,8,04/01/10 02:02,
20091108,15,66,2,0,04/01/10 02:02,
20091108,15,67,0,0,04/01/10 02:02,
20091108,15,70,20.5,0,04/01/10 02:02,
20091108,15,71,4.2,0,04/01/10 02:02,
20091108,15,72,9,0,04/01/10 02:02,
20091108,15,73,31,0,04/01/10 02:02,
20091108,15,75,25,1574,04/01/10 02:02,
20091108,15,77,1,0,04/01/10 02:02,
20091108,15,78,.5,0,04/01/10 02:02,
20091108,15,80,5.8,0,04/01/10 02:02,
20091108,15,84,2,0,04/01/10 02:02,
20091108,15,88,10,125,04/01/10 02:02,
20091108,15,90,2,0,04/01/10 02:02,
20091108,15,93,4,0,04/01/10 02:02,
20091108,15,98,.5,0,04/01/10 02:02,
20091108,15,99,30,0,04/01/10 02:02,
20091108,15,100,11,638,04/01/10 02:02,
20091108,15,113,1,0,04/01/10 02:02,
20091108,15,118,.5,0,04/01/10 02:02,
20091108,15,120,1,4,04/01/10 02:02,
20091108,15,138,.5,0,04/01/10 02:02,
20091108,15,140,2,0,04/01/10 02:02,
20091108,15,150,0,121,04/01/10 02:02,
20091108,15,160,5,0,04/01/10 02:02,
20091108,15,165,0,48,04/01/10 02:02,
20091108,15,170,0,363,04/01/10 02:02,
20091108,15,300,1,525,04/01/10 02:02,
20091108,15,500,0,1608,04/01/10 02:02,
20091108,15,999,0,3689.8,04/01/10 02:02,
20091108,15,1000,0,20,04/01/10 02:02,
20091108,16,-173,0,15,04/01/10 02:02,
20091108,16,-160,0,4,04/01/10 02:02,
20091108,16,-140,0,2,04/01/10 02:02,
20091108,16,-120,0,2,04/01/10 02:02,
20091108,16,-100,90,2,04/01/10 02:02,
20091108,16,-63,0,30.6,04/01/10 02:02,
20091108,16,-50,44,2,04/01/10 02:02,
20091108,16,-44,0,.5,04/01/10 02:02,
20091108,16,-40,0,2,04/01/10 02:02,
20091108,16,-37,2,0,04/01/10 02:02,
20091108,16,-35,0,20.1,04/01/10 02:02,
20091108,16,-30,0,21,04/01/10 02:02,
20091108,16,-25,8,0,04/01/10 02:02,
20091108,16,-24,0,25.5,04/01/10 02:02,
20091108,16,-19,2,0,04/01/10 02:02,
20091108,16,-17,0,50,04/01/10 02:02,
20091108,16,-16,0,12.9,04/01/10 02:02,
20091108,16,-15,175,0,04/01/10 02:02,
20091108,16,-14,0,50,04/01/10 02:02,
20091108,16,-13,10,14.2,04/01/10 02:02,
20091108,16,-11,0,10,04/01/10 02:02,
20091108,16,-10,36,7,04/01/10 02:02,
20091108,16,-9,0,42.9,04/01/10 02:02,
20091108,16,-7,0,110,04/01/10 02:02,
20091108,16,-6,0,2,04/01/10 02:02,
20091108,16,-5,10,44.9,04/01/10 02:02,
20091108,16,-4,0,50.5,04/01/10 02:02,
20091108,16,-3,0,2,04/01/10 02:02,
20091108,16,-1,0,1,04/01/10 02:02,
20091108,16,0,1082.9,113,04/01/10 02:02,
20091108,16,1,924.6,10,04/01/10 02:02,
20091108,16,2,29.4,9.1,04/01/10 02:02,
20091108,16,3,160,1,04/01/10 02:02,
20091108,16,4,0,30.5,04/01/10 02:02,
20091108,16,5,587.8,184.7,04/01/10 02:02,
20091108,16,6,0,50.5,04/01/10 02:02,
20091108,16,7,50,72.9,04/01/10 02:02,
20091108,16,8,0,172.5,04/01/10 02:02,
20091108,16,9,150,60.9,04/01/10 02:02,
20091108,16,10,100,14.5,04/01/10 02:02,
20091108,16,11,0,172.7,04/01/10 02:02,
20091108,16,12,225,74.7,04/01/10 02:02,
20091108,16,13,20,175,04/01/10 02:02,
20091108,16,14,0,31.9,04/01/10 02:02,
20091108,16,15,70,182.2,04/01/10 02:02,
20091108,16,16,82,311.5,04/01/10 02:02,
20091108,16,17,715,72.5,04/01/10 02:02,
20091108,16,18,310,160,04/01/10 02:02,
20091108,16,19,45.3,156,04/01/10 02:02,
20091108,16,20,240.1,398,04/01/10 02:02,
20091108,16,21,211.8,701.5,04/01/10 02:02,
20091108,16,22,60,481,04/01/10 02:02,
20091108,16,23,26.3,350,04/01/10 02:02,
20091108,16,24,65.8,203,04/01/10 02:02,
20091108,16,25,231.3,308.5,04/01/10 02:02,
20091108,16,26,556.2,530,04/01/10 02:02,
20091108,16,27,57.4,267,04/01/10 02:02,
20091108,16,28,396.5,299.1,04/01/10 02:02,
20091108,16,29,112,345.1,04/01/10 02:02,
20091108,16,30,68.1,44.5,04/01/10 02:02,
20091108,16,31,364,131.3,04/01/10 02:02,
20091108,16,32,20,116,04/01/10 02:02,
20091108,16,33,190,100,04/01/10 02:02,
20091108,16,34,474.7,39,04/01/10 02:02,
20091108,16,35,732.5,107.1,04/01/10 02:02,
20091108,16,36,642,4.1,04/01/10 02:02,
20091108,16,37,344.1,35,04/01/10 02:02,
20091108,16,38,435.5,11,04/01/10 02:02,
20091108,16,39,409.6,17,04/01/10 02:02,
20091108,16,40,37.6,8,04/01/10 02:02,
20091108,16,41,430.3,20,04/01/10 02:02,
20091108,16,42,154.1,33,04/01/10 02:02,
20091108,16,43,256.3,26,04/01/10 02:02,
20091108,16,44,71,2,04/01/10 02:02,
20091108,16,45,39.2,45,04/01/10 02:02,
20091108,16,46,20.2,4,04/01/10 02:02,
20091108,16,47,261,60,04/01/10 02:02,
20091108,16,48,47.1,1,04/01/10 02:02,
20091108,16,49,8.4,101,04/01/10 02:02,
20091108,16,50,20.2,17,04/01/10 02:02,
20091108,16,51,3.6,73,04/01/10 02:02,
20091108,16,52,24.1,16,04/01/10 02:02,
20091108,16,53,39.2,63,04/01/10 02:02,
20091108,16,54,10,555,04/01/10 02:02,
20091108,16,55,29.8,8,04/01/10 02:02,
20091108,16,56,23,8,04/01/10 02:02,
20091108,16,57,40.6,10,04/01/10 02:02,
20091108,16,58,8.4,.2,04/01/10 02:02,
20091108,16,59,15,13,04/01/10 02:02,
20091108,16,60,1.5,5,04/01/10 02:02,
20091108,16,62,38.5,8,04/01/10 02:02,
20091108,16,64,6,1,04/01/10 02:02,
20091108,16,65,9,8,04/01/10 02:02,
20091108,16,66,2,1,04/01/10 02:02,
20091108,16,67,0,0,04/01/10 02:02,
20091108,16,70,20.9,0,04/01/10 02:02,
20091108,16,71,18.9,0,04/01/10 02:02,
20091108,16,72,60,0,04/01/10 02:02,
20091108,16,74,7,1,04/01/10 02:02,
20091108,16,75,25,1548,04/01/10 02:02,
20091108,16,76,0,1,04/01/10 02:02,
20091108,16,78,1,0,04/01/10 02:02,
20091108,16,79,12.1,0,04/01/10 02:02,
20091108,16,84,2,0,04/01/10 02:02,
20091108,16,87,10,0,04/01/10 02:02,
20091108,16,88,0,125,04/01/10 02:02,
20091108,16,90,2,0,04/01/10 02:02,
20091108,16,93,3,0,04/01/10 02:02,
20091108,16,94,1,0,04/01/10 02:02,
20091108,16,98,60,0,04/01/10 02:02,
20091108,16,99,.5,0,04/01/10 02:02,
20091108,16,100,11,638,04/01/10 02:02,
20091108,16,114,1,0,04/01/10 02:02,
20091108,16,119,.5,0,04/01/10 02:02,
20091108,16,120,1,0,04/01/10 02:02,
20091108,16,139,.5,0,04/01/10 02:02,
20091108,16,140,2,0,04/01/10 02:02,
20091108,16,150,0,121,04/01/10 02:02,
20091108,16,160,5,0,04/01/10 02:02,
20091108,16,165,0,52.8,04/01/10 02:02,
20091108,16,168,0,363,04/01/10 02:02,
20091108,16,300,1,525,04/01/10 02:02,
20091108,16,500,0,1608,04/01/10 02:02,
20091108,16,999,0,3971.8,04/01/10 02:02,
20091108,16,1000,0,20,04/01/10 02:02,
20091108,17,-170,0,10,04/01/10 02:02,
20091108,17,-160,0,4,04/01/10 02:02,
20091108,17,-140,0,2,04/01/10 02:02,
20091108,17,-120,0,2,04/01/10 02:02,
20091108,17,-100,90,2,04/01/10 02:02,
20091108,17,-65,0,15.3,04/01/10 02:02,
20091108,17,-50,44,0,04/01/10 02:02,
20091108,17,-43,0,.5,04/01/10 02:02,
20091108,17,-37,2,10.1,04/01/10 02:02,
20091108,17,-30,0,20,04/01/10 02:02,
20091108,17,-25,8,1.6,04/01/10 02:02,
20091108,17,-24,0,25,04/01/10 02:02,
20091108,17,-23,0,2,04/01/10 02:02,
20091108,17,-18,2,6.4,04/01/10 02:02,
20091108,17,-17,0,50,04/01/10 02:02,
20091108,17,-15,155,1.6,04/01/10 02:02,
20091108,17,-14,0,50,04/01/10 02:02,
20091108,17,-13,0,1.5,04/01/10 02:02,
20091108,17,-11,1,7.1,04/01/10 02:02,
20091108,17,-10,10,7,04/01/10 02:02,
20091108,17,-8,0,5,04/01/10 02:02,
20091108,17,-7,0,84.4,04/01/10 02:02,
20091108,17,-6,0,2,04/01/10 02:02,
20091108,17,-5,10,53.9,04/01/10 02:02,
20091108,17,-4,0,50,04/01/10 02:02,
20091108,17,-3,0,6,04/01/10 02:02,
20091108,17,-2,0,17.2,04/01/10 02:02,
20091108,17,-1,0,1,04/01/10 02:02,
20091108,17,0,1082.7,13,04/01/10 02:02,
20091108,17,1,914.6,110,04/01/10 02:02,
20091108,17,2,22.2,10,04/01/10 02:02,
20091108,17,3,161,1,04/01/10 02:02,
20091108,17,5,580,68.1,04/01/10 02:02,
20091108,17,6,0,150,04/01/10 02:02,
20091108,17,7,0,11.2,04/01/10 02:02,
20091108,17,8,30,83,04/01/10 02:02,
20091108,17,9,1,53.3,04/01/10 02:02,
20091108,17,10,283,88.8,04/01/10 02:02,
20091108,17,11,81.4,62.1,04/01/10 02:02,
20091108,17,12,501.2,118.2,04/01/10 02:02,
20091108,17,13,720.4,13.4,04/01/10 02:02,
20091108,17,14,20,58.8,04/01/10 02:02,
20091108,17,15,1882.5,154.2,04/01/10 02:02,
20091108,17,16,30,213.6,04/01/10 02:02,
20091108,17,17,52.5,57.1,04/01/10 02:02,
20091108,17,18,1125,19.6,04/01/10 02:02,
20091108,17,19,294.7,211.8,04/01/10 02:02,
20091108,17,20,668.4,175.1,04/01/10 02:02,
20091108,17,21,20.8,50,04/01/10 02:02,
20091108,17,22,126.3,472,04/01/10 02:02,
20091108,17,23,205.3,760,04/01/10 02:02,
20091108,17,24,89.3,579,04/01/10 02:02,
20091108,17,25,122.3,119.5,04/01/10 02:02,
20091108,17,26,397.4,357,04/01/10 02:02,
20091108,17,27,105.8,64,04/01/10 02:02,
20091108,17,28,173.5,567.2,04/01/10 02:02,
20091108,17,29,243,700,04/01/10 02:02,
20091108,17,30,298,259.5,04/01/10 02:02,
20091108,17,31,8.3,110,04/01/10 02:02,
20091108,17,32,36.3,61.3,04/01/10 02:02,
20091108,17,33,107.5,100,04/01/10 02:02,
20091108,17,34,216.8,149,04/01/10 02:02,
20091108,17,35,217.1,304,04/01/10 02:02,
20091108,17,36,358,62,04/01/10 02:02,
20091108,17,37,515.1,6.8,04/01/10 02:02,
20091108,17,38,632.1,127.9,04/01/10 02:02,
20091108,17,39,490.1,17,04/01/10 02:02,
20091108,17,40,419.1,74.5,04/01/10 02:02,
20091108,17,41,180.6,28,04/01/10 02:02,
20091108,17,42,223.4,75.7,04/01/10 02:02,
20091108,17,43,6,70,04/01/10 02:02,
20091108,17,44,265,124.7,04/01/10 02:02,
20091108,17,45,254.2,1012.2,04/01/10 02:02,
20091108,17,46,264.7,214.3,04/01/10 02:02,
20091108,17,47,9,85,04/01/10 02:02,
20091108,17,48,287.3,149.1,04/01/10 02:02,
20091108,17,49,37.1,201.8,04/01/10 02:02,
20091108,17,50,7,428.5,04/01/10 02:02,
20091108,17,51,1.4,191.6,04/01/10 02:02,
20091108,17,52,266.1,4.1,04/01/10 02:02,
20091108,17,53,21.7,220.5,04/01/10 02:02,
20091108,17,54,0,184.6,04/01/10 02:02,
20091108,17,55,28,268.3,04/01/10 02:02,
20091108,17,56,13.9,32.7,04/01/10 02:02,
20091108,17,57,23.8,740,04/01/10 02:02,
20091108,17,58,1,252.6,04/01/10 02:02,
20091108,17,59,0,90,04/01/10 02:02,
20091108,17,60,42.3,126,04/01/10 02:02,
20091108,17,61,3.7,803.4,04/01/10 02:02,
20091108,17,62,41.2,21,04/01/10 02:02,
20091108,17,63,0,21.7,04/01/10 02:02,
20091108,17,64,0,77.4,04/01/10 02:02,
20091108,17,65,45,8.6,04/01/10 02:02,
20091108,17,66,2,9,04/01/10 02:02,
20091108,17,67,0,3.4,04/01/10 02:02,
20091108,17,68,0,.8,04/01/10 02:02,
20091108,17,69,0,.2,04/01/10 02:02,
20091108,17,70,13.3,55,04/01/10 02:02,
20091108,17,72,2.5,0,04/01/10 02:02,
20091108,17,73,3.2,200,04/01/10 02:02,
20091108,17,74,4.5,1,04/01/10 02:02,
20091108,17,75,30.5,1548,04/01/10 02:02,
20091108,17,77,0,1.2,04/01/10 02:02,
20091108,17,78,7,0,04/01/10 02:02,
20091108,17,79,30,0,04/01/10 02:02,
20091108,17,80,1,0,04/01/10 02:02,
20091108,17,82,7.3,0,04/01/10 02:02,
20091108,17,84,2,0,04/01/10 02:02,
20091108,17,88,0,125,04/01/10 02:02,
20091108,17,90,13.3,0,04/01/10 02:02,
20091108,17,92,1.5,0,04/01/10 02:02,
20091108,17,95,1,0,04/01/10 02:02,
20091108,17,99,3,0,04/01/10 02:02,
20091108,17,100,11.5,638,04/01/10 02:02,
20091108,17,105,30,0,04/01/10 02:02,
20091108,17,110,.8,0,04/01/10 02:02,
20091108,17,115,1,0,04/01/10 02:02,
20091108,17,120,1.5,2,04/01/10 02:02,
20091108,17,121,0,50,04/01/10 02:02,
20091108,17,140,2.5,0,04/01/10 02:02,
20091108,17,150,0,121,04/01/10 02:02,
20091108,17,160,5,0,04/01/10 02:02,
20091108,17,165,0,45,04/01/10 02:02,
20091108,17,188,0,363,04/01/10 02:02,
20091108,17,300,1,525,04/01/10 02:02,
20091108,17,400,0,382,04/01/10 02:02,
20091108,17,401,0,105,04/01/10 02:02,
20091108,17,500,0,1633,04/01/10 02:02,
20091108,17,999,0,4205.5,04/01/10 02:02,
20091108,17,1000,0,20,04/01/10 02:02,
20091108,18,-164,0,10,04/01/10 02:02,
20091108,18,-160,0,4,04/01/10 02:02,
20091108,18,-140,0,2,04/01/10 02:02,
20091108,18,-120,0,2,04/01/10 02:02,
20091108,18,-100,90,2,04/01/10 02:02,
20091108,18,-73,0,15.3,04/01/10 02:02,
20091108,18,-50,44,0,04/01/10 02:02,
20091108,18,-45,0,10.1,04/01/10 02:02,
20091108,18,-41,0,.5,04/01/10 02:02,
20091108,18,-39,0,30,04/01/10 02:02,
