BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100513,11,44,299.5,239,10/01/10 02:35,
20100513,11,45,300,72.5,10/01/10 02:35,
20100513,11,46,259,127.9,10/01/10 02:35,
20100513,11,47,318,110.4,10/01/10 02:35,
20100513,11,48,497,175.3,10/01/10 02:35,
20100513,11,49,433,231.5,10/01/10 02:35,
20100513,11,50,349,110.8,10/01/10 02:35,
20100513,11,51,832.8,842.6,10/01/10 02:35,
20100513,11,52,24.2,175,10/01/10 02:35,
20100513,11,53,850.6,39.3,10/01/10 02:35,
20100513,11,54,59,40,10/01/10 02:35,
20100513,11,55,362,74.3,10/01/10 02:35,
20100513,11,56,262,80,10/01/10 02:35,
20100513,11,57,140,0,10/01/10 02:35,
20100513,11,58,192,300,10/01/10 02:35,
20100513,11,59,183,20,10/01/10 02:35,
20100513,11,60,131,70,10/01/10 02:35,
20100513,11,61,117,139,10/01/10 02:35,
20100513,11,62,0,65,10/01/10 02:35,
20100513,11,63,29,0,10/01/10 02:35,
20100513,11,64,45,5,10/01/10 02:35,
20100513,11,65,74,49,10/01/10 02:35,
20100513,11,66,130.2,10,10/01/10 02:35,
20100513,11,67,91.9,60,10/01/10 02:35,
20100513,11,68,221.8,0,10/01/10 02:35,
20100513,11,69,36.1,470.6,10/01/10 02:35,
20100513,11,70,151,0,10/01/10 02:35,
20100513,11,71,84.1,27.8,10/01/10 02:35,
20100513,11,72,66.6,10,10/01/10 02:35,
20100513,11,73,103.6,119,10/01/10 02:35,
20100513,11,74,100.9,41.4,10/01/10 02:35,
20100513,11,75,83.1,173.8,10/01/10 02:35,
20100513,11,76,106.9,147.4,10/01/10 02:35,
20100513,11,77,69.4,30.4,10/01/10 02:35,
20100513,11,78,108,3,10/01/10 02:35,
20100513,11,79,26.9,9,10/01/10 02:35,
20100513,11,80,55.4,6,10/01/10 02:35,
20100513,11,81,84.3,4,10/01/10 02:35,
20100513,11,82,41.8,7,10/01/10 02:35,
20100513,11,83,58.3,2,10/01/10 02:35,
20100513,11,84,64.8,0,10/01/10 02:35,
20100513,11,85,81,0,10/01/10 02:35,
20100513,11,86,24.8,0,10/01/10 02:35,
20100513,11,87,22.7,0,10/01/10 02:35,
20100513,11,88,19.3,50,10/01/10 02:35,
20100513,11,89,22.8,0,10/01/10 02:35,
20100513,11,90,51.4,0,10/01/10 02:35,
20100513,11,91,55.7,23.2,10/01/10 02:35,
20100513,11,94,20,459,10/01/10 02:35,
20100513,11,95,94.7,0,10/01/10 02:35,
20100513,11,96,27.5,0,10/01/10 02:35,
20100513,11,97,23.3,.8,10/01/10 02:35,
20100513,11,98,19,0,10/01/10 02:35,
20100513,11,99,51.7,115,10/01/10 02:35,
20100513,11,100,35.2,210,10/01/10 02:35,
20100513,11,101,10,0,10/01/10 02:35,
20100513,11,102,12,0,10/01/10 02:35,
20100513,11,104,39.5,0,10/01/10 02:35,
20100513,11,105,68.8,0,10/01/10 02:35,
20100513,11,106,16.6,0,10/01/10 02:35,
20100513,11,107,5.2,0,10/01/10 02:35,
20100513,11,108,24.8,0,10/01/10 02:35,
20100513,11,109,10.9,0,10/01/10 02:35,
20100513,11,110,11.6,0,10/01/10 02:35,
20100513,11,111,47.9,22,10/01/10 02:35,
20100513,11,112,18.3,0,10/01/10 02:35,
20100513,11,113,38.8,0,10/01/10 02:35,
20100513,11,114,21,0,10/01/10 02:35,
20100513,11,115,80.7,0,10/01/10 02:35,
20100513,11,116,20,0,10/01/10 02:35,
20100513,11,117,32.9,0,10/01/10 02:35,
20100513,11,119,21.8,0,10/01/10 02:35,
20100513,11,120,35.8,0,10/01/10 02:35,
20100513,11,121,20,0,10/01/10 02:35,
20100513,11,124,36,0,10/01/10 02:35,
20100513,11,125,50,0,10/01/10 02:35,
20100513,11,128,51.9,0,10/01/10 02:35,
20100513,11,130,10.6,0,10/01/10 02:35,
20100513,11,131,30,0,10/01/10 02:35,
20100513,11,136,22.2,0,10/01/10 02:35,
20100513,11,138,8.8,0,10/01/10 02:35,
20100513,11,139,22,0,10/01/10 02:35,
20100513,11,140,3,0,10/01/10 02:35,
20100513,11,141,37.3,0,10/01/10 02:35,
20100513,11,142,20.5,0,10/01/10 02:35,
20100513,11,143,0,175,10/01/10 02:35,
20100513,11,144,9.1,0,10/01/10 02:35,
20100513,11,145,49.9,0,10/01/10 02:35,
20100513,11,147,23.3,0,10/01/10 02:35,
20100513,11,149,42,0,10/01/10 02:35,
20100513,11,150,0,1571,10/01/10 02:35,
20100513,11,154,33.1,0,10/01/10 02:35,
20100513,11,158,1,0,10/01/10 02:35,
20100513,11,166,14,0,10/01/10 02:35,
20100513,11,171,0,8,10/01/10 02:35,
20100513,11,174,30,0,10/01/10 02:35,
20100513,11,179,3,0,10/01/10 02:35,
20100513,11,180,5,0,10/01/10 02:35,
20100513,11,188,11.9,128,10/01/10 02:35,
20100513,11,189,21.4,0,10/01/10 02:35,
20100513,11,192,23.3,0,10/01/10 02:35,
20100513,11,199,55.6,0,10/01/10 02:35,
20100513,11,200,5,0,10/01/10 02:35,
20100513,11,201,20,0,10/01/10 02:35,
20100513,11,217,5,0,10/01/10 02:35,
20100513,11,220,10,0,10/01/10 02:35,
20100513,11,224,4,0,10/01/10 02:35,
20100513,11,249,9,0,10/01/10 02:35,
20100513,11,250,5,105,10/01/10 02:35,
20100513,11,251,20,0,10/01/10 02:35,
20100513,11,274,8,0,10/01/10 02:35,
20100513,11,299,1,0,10/01/10 02:35,
20100513,11,300,0,407,10/01/10 02:35,
20100513,11,358,2,0,10/01/10 02:35,
20100513,11,374,4,0,10/01/10 02:35,
20100513,11,399,2,0,10/01/10 02:35,
20100513,11,400,0,130,10/01/10 02:35,
20100513,11,401,0,11,10/01/10 02:35,
20100513,11,474,4,0,10/01/10 02:35,
20100513,11,499,3,0,10/01/10 02:35,
20100513,11,500,0,16.4,10/01/10 02:35,
20100513,11,551,2,0,10/01/10 02:35,
20100513,11,599,4,0,10/01/10 02:35,
20100513,11,999,0,9660.1,10/01/10 02:35,
20100513,11,1000,0,115,10/01/10 02:35,
20100513,12,-200,263,0,10/01/10 02:35,
20100513,12,-154,0,10.5,10/01/10 02:35,
20100513,12,-100,25,7.5,10/01/10 02:35,
20100513,12,-99,0,35,10/01/10 02:35,
20100513,12,-84,0,4,10/01/10 02:35,
20100513,12,-81,0,3.6,10/01/10 02:35,
20100513,12,-79,0,15,10/01/10 02:35,
20100513,12,-74,0,20,10/01/10 02:35,
20100513,12,-64,0,4,10/01/10 02:35,
20100513,12,-62,0,1,10/01/10 02:35,
20100513,12,-60,0,19,10/01/10 02:35,
20100513,12,-54,0,20,10/01/10 02:35,
20100513,12,-52,0,11.1,10/01/10 02:35,
20100513,12,-50,0,25.3,10/01/10 02:35,
20100513,12,-49,0,12,10/01/10 02:35,
20100513,12,-44,0,10,10/01/10 02:35,
20100513,12,-43,0,6.2,10/01/10 02:35,
20100513,12,-30,0,38,10/01/10 02:35,
20100513,12,-29,0,6,10/01/10 02:35,
20100513,12,-25,0,22.5,10/01/10 02:35,
20100513,12,-24,0,31,10/01/10 02:35,
20100513,12,-22,0,7.6,10/01/10 02:35,
20100513,12,-21,0,7.6,10/01/10 02:35,
20100513,12,-20,0,32,10/01/10 02:35,
20100513,12,-17,0,31,10/01/10 02:35,
20100513,12,-15,185,33.3,10/01/10 02:35,
20100513,12,-14,33,110.7,10/01/10 02:35,
20100513,12,-10,0,30,10/01/10 02:35,
20100513,12,-9,0,209.2,10/01/10 02:35,
20100513,12,-5,0,3.1,10/01/10 02:35,
20100513,12,-4,0,185,10/01/10 02:35,
20100513,12,0,6167.1,42,10/01/10 02:35,
20100513,12,1,907,215,10/01/10 02:35,
20100513,12,2,13,0,10/01/10 02:35,
20100513,12,3,140,6.4,10/01/10 02:35,
20100513,12,4,400,18,10/01/10 02:35,
20100513,12,5,100,0,10/01/10 02:35,
20100513,12,6,28.5,186.1,10/01/10 02:35,
20100513,12,7,12,33,10/01/10 02:35,
20100513,12,8,0,39.3,10/01/10 02:35,
20100513,12,9,0,4,10/01/10 02:35,
20100513,12,10,2,82.1,10/01/10 02:35,
20100513,12,11,0,1,10/01/10 02:35,
20100513,12,12,0,23,10/01/10 02:35,
20100513,12,13,0,10,10/01/10 02:35,
20100513,12,15,25,231,10/01/10 02:35,
20100513,12,16,0,13.2,10/01/10 02:35,
20100513,12,17,0,6,10/01/10 02:35,
20100513,12,18,50,137.4,10/01/10 02:35,
20100513,12,19,35.8,50,10/01/10 02:35,
20100513,12,20,263,284.3,10/01/10 02:35,
20100513,12,21,80.2,113.6,10/01/10 02:35,
20100513,12,22,342.4,163,10/01/10 02:35,
20100513,12,23,28.4,153.3,10/01/10 02:35,
20100513,12,24,34,309.4,10/01/10 02:35,
20100513,12,25,478,299.3,10/01/10 02:35,
20100513,12,26,88.5,306.1,10/01/10 02:35,
20100513,12,27,110.8,65.8,10/01/10 02:35,
20100513,12,28,188.6,64.7,10/01/10 02:35,
20100513,12,29,55,117.6,10/01/10 02:35,
20100513,12,30,551,311.1,10/01/10 02:35,
20100513,12,31,107.6,253.9,10/01/10 02:35,
20100513,12,32,56.2,237.8,10/01/10 02:35,
20100513,12,33,97,387.5,10/01/10 02:35,
20100513,12,34,29,800,10/01/10 02:35,
20100513,12,35,266,326.3,10/01/10 02:35,
20100513,12,36,77,1323.2,10/01/10 02:35,
20100513,12,37,150,239.2,10/01/10 02:35,
20100513,12,38,9.3,2243.6,10/01/10 02:35,
20100513,12,39,659.9,717,10/01/10 02:35,
20100513,12,40,641,1277,10/01/10 02:35,
20100513,12,41,80,292.1,10/01/10 02:35,
20100513,12,42,69,629.6,10/01/10 02:35,
20100513,12,43,190,164,10/01/10 02:35,
20100513,12,44,425,123,10/01/10 02:35,
20100513,12,45,193.5,60,10/01/10 02:35,
20100513,12,46,201.6,171,10/01/10 02:35,
20100513,12,47,221,248.5,10/01/10 02:35,
20100513,12,48,379,199.5,10/01/10 02:35,
20100513,12,49,608,200,10/01/10 02:35,
20100513,12,50,519,120.3,10/01/10 02:35,
20100513,12,51,741,892,10/01/10 02:35,
20100513,12,52,82.8,71.3,10/01/10 02:35,
20100513,12,53,709.2,176.8,10/01/10 02:35,
20100513,12,54,312.6,31.3,10/01/10 02:35,
20100513,12,55,175,10,10/01/10 02:35,
20100513,12,56,295,35,10/01/10 02:35,
20100513,12,57,198,40,10/01/10 02:35,
20100513,12,58,44,310,10/01/10 02:35,
20100513,12,59,338,20,10/01/10 02:35,
20100513,12,60,114,10,10/01/10 02:35,
20100513,12,61,93.5,89,10/01/10 02:35,
20100513,12,62,60.7,108,10/01/10 02:35,
20100513,12,63,29.9,62,10/01/10 02:35,
20100513,12,64,58.9,0,10/01/10 02:35,
20100513,12,65,115.9,415.6,10/01/10 02:35,
20100513,12,66,150.8,101.1,10/01/10 02:35,
20100513,12,67,25,5,10/01/10 02:35,
20100513,12,68,189,0,10/01/10 02:35,
20100513,12,69,28.5,74.6,10/01/10 02:35,
20100513,12,70,133.4,110.6,10/01/10 02:35,
20100513,12,71,48.5,128.4,10/01/10 02:35,
20100513,12,72,49.5,77,10/01/10 02:35,
20100513,12,73,20.1,114.2,10/01/10 02:35,
20100513,12,74,62.4,12.2,10/01/10 02:35,
20100513,12,75,108.3,156,10/01/10 02:35,
20100513,12,76,12.3,71,10/01/10 02:35,
20100513,12,77,66.6,10,10/01/10 02:35,
20100513,12,78,37.5,5,10/01/10 02:35,
20100513,12,79,28.5,2,10/01/10 02:35,
20100513,12,80,24,0,10/01/10 02:35,
20100513,12,81,27,4.8,10/01/10 02:35,
20100513,12,82,33.1,0,10/01/10 02:35,
20100513,12,83,7.7,2,10/01/10 02:35,
20100513,12,84,9.9,6,10/01/10 02:35,
20100513,12,85,74.2,0,10/01/10 02:35,
20100513,12,86,58.2,25.1,10/01/10 02:35,
20100513,12,87,7.9,0,10/01/10 02:35,
20100513,12,88,0,50,10/01/10 02:35,
20100513,12,89,20.3,0,10/01/10 02:35,
20100513,12,90,14,0,10/01/10 02:35,
20100513,12,91,10.8,0,10/01/10 02:35,
20100513,12,92,1,0,10/01/10 02:35,
20100513,12,93,23.6,0,10/01/10 02:35,
20100513,12,94,4.8,0,10/01/10 02:35,
20100513,12,95,60,115,10/01/10 02:35,
20100513,12,96,10,0,10/01/10 02:35,
20100513,12,97,13.6,0,10/01/10 02:35,
20100513,12,98,25.6,0,10/01/10 02:35,
20100513,12,99,36,459,10/01/10 02:35,
20100513,12,100,18,150,10/01/10 02:35,
20100513,12,101,19.5,0,10/01/10 02:35,
20100513,12,102,18,0,10/01/10 02:35,
20100513,12,103,11.5,0,10/01/10 02:35,
20100513,12,105,55.8,0,10/01/10 02:35,
20100513,12,106,50.2,24.5,10/01/10 02:35,
20100513,12,107,42.6,0,10/01/10 02:35,
20100513,12,110,20.3,0,10/01/10 02:35,
20100513,12,112,5.3,0,10/01/10 02:35,
20100513,12,113,11.1,0,10/01/10 02:35,
20100513,12,114,21,0,10/01/10 02:35,
20100513,12,115,50,0,10/01/10 02:35,
20100513,12,116,48.8,0,10/01/10 02:35,
20100513,12,120,20,0,10/01/10 02:35,
20100513,12,124,36,0,10/01/10 02:35,
20100513,12,125,55.3,0,10/01/10 02:35,
20100513,12,126,53,0,10/01/10 02:35,
20100513,12,127,6,0,10/01/10 02:35,
20100513,12,131,11.1,0,10/01/10 02:35,
20100513,12,134,4.4,0,10/01/10 02:35,
20100513,12,136,21.3,0,10/01/10 02:35,
20100513,12,137,18.6,0,10/01/10 02:35,
20100513,12,140,23.5,0,10/01/10 02:35,
20100513,12,142,11.6,0,10/01/10 02:35,
20100513,12,144,3,0,10/01/10 02:35,
20100513,12,145,0,175,10/01/10 02:35,
20100513,12,149,46,0,10/01/10 02:35,
20100513,12,150,16.6,1571,10/01/10 02:35,
20100513,12,158,1,0,10/01/10 02:35,
20100513,12,161,7,0,10/01/10 02:35,
20100513,12,170,15,0,10/01/10 02:35,
20100513,12,174,30,0,10/01/10 02:35,
20100513,12,178,3,0,10/01/10 02:35,
20100513,12,180,5,0,10/01/10 02:35,
20100513,12,183,6,0,10/01/10 02:35,
20100513,12,184,10.7,0,10/01/10 02:35,
20100513,12,186,11.6,0,10/01/10 02:35,
20100513,12,196,41.8,0,10/01/10 02:35,
20100513,12,198,0,128,10/01/10 02:35,
20100513,12,199,20,0,10/01/10 02:35,
20100513,12,200,5,0,10/01/10 02:35,
20100513,12,211,2.5,0,10/01/10 02:35,
20100513,12,220,10,0,10/01/10 02:35,
20100513,12,224,4,0,10/01/10 02:35,
20100513,12,246,20,0,10/01/10 02:35,
20100513,12,249,17,0,10/01/10 02:35,
20100513,12,250,5,105,10/01/10 02:35,
20100513,12,274,8,0,10/01/10 02:35,
20100513,12,299,1,0,10/01/10 02:35,
20100513,12,300,0,407,10/01/10 02:35,
20100513,12,358,2,0,10/01/10 02:35,
20100513,12,374,4,0,10/01/10 02:35,
20100513,12,399,2,0,10/01/10 02:35,
20100513,12,400,0,142,10/01/10 02:35,
20100513,12,401,0,11,10/01/10 02:35,
20100513,12,474,4,0,10/01/10 02:35,
20100513,12,499,3,0,10/01/10 02:35,
20100513,12,500,0,16.4,10/01/10 02:35,
20100513,12,546,16,0,10/01/10 02:35,
20100513,12,599,4,0,10/01/10 02:35,
20100513,12,999,0,9664.8,10/01/10 02:35,
20100513,12,1000,0,115,10/01/10 02:35,
20100513,13,-200,263,0,10/01/10 02:35,
20100513,13,-100,25,7.5,10/01/10 02:35,
20100513,13,-99,0,35,10/01/10 02:35,
20100513,13,-84,0,4,10/01/10 02:35,
20100513,13,-80,0,3.6,10/01/10 02:35,
20100513,13,-79,0,15,10/01/10 02:35,
20100513,13,-74,0,20,10/01/10 02:35,
20100513,13,-64,0,4,10/01/10 02:35,
20100513,13,-63,0,1,10/01/10 02:35,
20100513,13,-60,0,19,10/01/10 02:35,
20100513,13,-53,0,20,10/01/10 02:35,
20100513,13,-51,0,11.1,10/01/10 02:35,
20100513,13,-50,0,10,10/01/10 02:35,
20100513,13,-49,0,27.3,10/01/10 02:35,
20100513,13,-44,0,8,10/01/10 02:35,
20100513,13,-42,0,6.2,10/01/10 02:35,
20100513,13,-30,0,38,10/01/10 02:35,
20100513,13,-29,0,4,10/01/10 02:35,
20100513,13,-25,0,22.5,10/01/10 02:35,
20100513,13,-24,0,31,10/01/10 02:35,
20100513,13,-21,0,7.6,10/01/10 02:35,
20100513,13,-20,0,35.6,10/01/10 02:35,
20100513,13,-19,0,4,10/01/10 02:35,
20100513,13,-16,0,31,10/01/10 02:35,
20100513,13,-15,185,30,10/01/10 02:35,
20100513,13,-14,0,107.3,10/01/10 02:35,
20100513,13,-13,12.5,4.7,10/01/10 02:35,
20100513,13,-10,0,30,10/01/10 02:35,
20100513,13,-9,0,190,10/01/10 02:35,
20100513,13,-8,0,19.2,10/01/10 02:35,
20100513,13,-4,0,178.1,10/01/10 02:35,
20100513,13,-3,0,10,10/01/10 02:35,
20100513,13,0,6175.7,40,10/01/10 02:35,
20100513,13,1,837,210,10/01/10 02:35,
20100513,13,2,13,5,10/01/10 02:35,
20100513,13,3,145,0,10/01/10 02:35,
20100513,13,4,425,24.4,10/01/10 02:35,
20100513,13,5,200,0,10/01/10 02:35,
20100513,13,6,30,175,10/01/10 02:35,
20100513,13,7,15.5,9,10/01/10 02:35,
20100513,13,8,0,50.1,10/01/10 02:35,
20100513,13,9,0,28.3,10/01/10 02:35,
20100513,13,10,24,80,10/01/10 02:35,
20100513,13,12,0,3.1,10/01/10 02:35,
20100513,13,13,0,36,10/01/10 02:35,
20100513,13,14,0,130,10/01/10 02:35,
20100513,13,15,25,106,10/01/10 02:35,
20100513,13,16,3,0,10/01/10 02:35,
20100513,13,17,0,69.2,10/01/10 02:35,
20100513,13,18,50,160,10/01/10 02:35,
20100513,13,19,35.8,2.4,10/01/10 02:35,
20100513,13,20,354.6,266,10/01/10 02:35,
20100513,13,21,126.2,218.3,10/01/10 02:35,
20100513,13,22,199.6,72.8,10/01/10 02:35,
20100513,13,23,31.2,253.9,10/01/10 02:35,
20100513,13,24,2.4,203.4,10/01/10 02:35,
20100513,13,25,491,298.5,10/01/10 02:35,
20100513,13,26,14.2,341,10/01/10 02:35,
20100513,13,27,54,59.8,10/01/10 02:35,
20100513,13,28,165.8,28.8,10/01/10 02:35,
20100513,13,29,207.2,144.1,10/01/10 02:35,
20100513,13,30,551,161,10/01/10 02:35,
20100513,13,31,13.4,252.3,10/01/10 02:35,
20100513,13,32,162.8,273.7,10/01/10 02:35,
20100513,13,33,27,395.4,10/01/10 02:35,
20100513,13,34,54,832.3,10/01/10 02:35,
20100513,13,35,271,380.8,10/01/10 02:35,
20100513,13,36,22,1219.9,10/01/10 02:35,
20100513,13,37,1.3,329.2,10/01/10 02:35,
20100513,13,38,197.8,2698.2,10/01/10 02:35,
20100513,13,39,606.3,508.2,10/01/10 02:35,
20100513,13,40,677.8,1024,10/01/10 02:35,
20100513,13,41,85,607.6,10/01/10 02:35,
20100513,13,42,63,822.7,10/01/10 02:35,
20100513,13,43,415,429,10/01/10 02:35,
20100513,13,44,145,73,10/01/10 02:35,
20100513,13,45,274,65,10/01/10 02:35,
20100513,13,46,84.5,178,10/01/10 02:35,
20100513,13,47,447.5,240.5,10/01/10 02:35,
20100513,13,48,287,280.5,10/01/10 02:35,
20100513,13,49,772,94,10/01/10 02:35,
20100513,13,50,365,91,10/01/10 02:35,
20100513,13,51,835,847.8,10/01/10 02:35,
20100513,13,52,170,55,10/01/10 02:35,
20100513,13,53,433,57.8,10/01/10 02:35,
20100513,13,54,320.8,31.8,10/01/10 02:35,
20100513,13,55,185.2,51.3,10/01/10 02:35,
20100513,13,56,152.6,20,10/01/10 02:35,
20100513,13,57,314,20,10/01/10 02:35,
20100513,13,58,193,310,10/01/10 02:35,
20100513,13,59,226,20,10/01/10 02:35,
20100513,13,60,130,55,10/01/10 02:35,
20100513,13,61,73,89,10/01/10 02:35,
20100513,13,62,29.5,123,10/01/10 02:35,
20100513,13,63,101.7,22,10/01/10 02:35,
20100513,13,64,27.9,438.2,10/01/10 02:35,
20100513,13,65,97.9,0,10/01/10 02:35,
20100513,13,66,255.9,0,10/01/10 02:35,
20100513,13,67,115.5,151,10/01/10 02:35,
20100513,13,68,40,10,10/01/10 02:35,
20100513,13,69,24,148.8,10/01/10 02:35,
20100513,13,70,75.6,44.6,10/01/10 02:35,
20100513,13,71,72.7,161.2,10/01/10 02:35,
20100513,13,72,78.1,16,10/01/10 02:35,
20100513,13,73,42.5,149.2,10/01/10 02:35,
20100513,13,74,17.1,13,10/01/10 02:35,
20100513,13,75,143.4,37,10/01/10 02:35,
20100513,13,76,28.3,64,10/01/10 02:35,
20100513,13,77,55.3,0,10/01/10 02:35,
20100513,13,78,41.6,8,10/01/10 02:35,
20100513,13,79,24.5,18.8,10/01/10 02:35,
20100513,13,80,22.8,0,10/01/10 02:35,
20100513,13,81,66.7,4,10/01/10 02:35,
20100513,13,82,8,0,10/01/10 02:35,
20100513,13,83,23.1,2,10/01/10 02:35,
20100513,13,84,4.7,0,10/01/10 02:35,
20100513,13,85,69.9,6,10/01/10 02:35,
20100513,13,86,10.2,0,10/01/10 02:35,
20100513,13,87,30,45.1,10/01/10 02:35,
20100513,13,88,31.1,50,10/01/10 02:35,
20100513,13,89,0,6,10/01/10 02:35,
20100513,13,90,16.7,0,10/01/10 02:35,
20100513,13,91,7.6,0,10/01/10 02:35,
20100513,13,92,15.8,0,10/01/10 02:35,
20100513,13,93,6,0,10/01/10 02:35,
20100513,13,94,18.6,115,10/01/10 02:35,
20100513,13,95,65,0,10/01/10 02:35,
20100513,13,96,4.8,0,10/01/10 02:35,
20100513,13,97,21,0,10/01/10 02:35,
20100513,13,98,56.6,0,10/01/10 02:35,
20100513,13,99,34.6,0,10/01/10 02:35,
20100513,13,100,14,170,10/01/10 02:35,
20100513,13,101,4,0,10/01/10 02:35,
20100513,13,102,19.5,0,10/01/10 02:35,
20100513,13,103,13,0,10/01/10 02:35,
20100513,13,104,11.5,0,10/01/10 02:35,
20100513,13,105,50,459,10/01/10 02:35,
20100513,13,106,15.8,0,10/01/10 02:35,
20100513,13,107,23.2,0,10/01/10 02:35,
20100513,13,108,40.3,0,10/01/10 02:35,
20100513,13,109,4.3,0,10/01/10 02:35,
20100513,13,110,0,2,10/01/10 02:35,
20100513,13,111,20.3,2,10/01/10 02:35,
20100513,13,112,15,0,10/01/10 02:35,
20100513,13,113,5.3,0,10/01/10 02:35,
20100513,13,114,57.1,4,10/01/10 02:35,
20100513,13,115,50,2,10/01/10 02:35,
20100513,13,117,30.9,0,10/01/10 02:35,
20100513,13,118,17.9,0,10/01/10 02:35,
20100513,13,120,10,4,10/01/10 02:35,
20100513,13,124,36,0,10/01/10 02:35,
20100513,13,125,50,0,10/01/10 02:35,
20100513,13,126,5.3,0,10/01/10 02:35,
20100513,13,127,53,0,10/01/10 02:35,
20100513,13,129,6,0,10/01/10 02:35,
20100513,13,132,11.1,0,10/01/10 02:35,
20100513,13,135,14.4,0,10/01/10 02:35,
20100513,13,137,11,0,10/01/10 02:35,
20100513,13,138,10.3,0,10/01/10 02:35,
20100513,13,139,18.6,0,10/01/10 02:35,
20100513,13,140,3,0,10/01/10 02:35,
20100513,13,141,20.5,0,10/01/10 02:35,
20100513,13,143,11.6,0,10/01/10 02:35,
20100513,13,146,3,0,10/01/10 02:35,
20100513,13,149,42,0,10/01/10 02:35,
20100513,13,150,0,1574,10/01/10 02:35,
20100513,13,152,16.6,0,10/01/10 02:35,
20100513,13,156,0,175,10/01/10 02:35,
20100513,13,157,1,0,10/01/10 02:35,
20100513,13,163,7,0,10/01/10 02:35,
20100513,13,167,0,10.5,10/01/10 02:35,
20100513,13,174,30,0,10/01/10 02:35,
20100513,13,180,5,0,10/01/10 02:35,
20100513,13,181,3,0,10/01/10 02:35,
20100513,13,184,6,0,10/01/10 02:35,
20100513,13,185,25.7,0,10/01/10 02:35,
20100513,13,187,11.6,0,10/01/10 02:35,
20100513,13,197,41.8,0,10/01/10 02:35,
20100513,13,199,16,0,10/01/10 02:35,
20100513,13,200,5,0,10/01/10 02:35,
20100513,13,210,0,128,10/01/10 02:35,
20100513,13,212,2.5,0,10/01/10 02:35,
20100513,13,220,10,0,10/01/10 02:35,
20100513,13,224,4,0,10/01/10 02:35,
20100513,13,247,20,0,10/01/10 02:35,
20100513,13,249,13,0,10/01/10 02:35,
20100513,13,250,5,105,10/01/10 02:35,
20100513,13,274,8,0,10/01/10 02:35,
20100513,13,299,1,0,10/01/10 02:35,
20100513,13,300,0,407,10/01/10 02:35,
20100513,13,357,2,0,10/01/10 02:35,
20100513,13,374,4,0,10/01/10 02:35,
20100513,13,399,2,0,10/01/10 02:35,
20100513,13,400,0,169,10/01/10 02:35,
20100513,13,401,0,55,10/01/10 02:35,
20100513,13,474,4,0,10/01/10 02:35,
20100513,13,499,3,0,10/01/10 02:35,
20100513,13,500,0,16.4,10/01/10 02:35,
20100513,13,547,12,0,10/01/10 02:35,
20100513,13,599,4,0,10/01/10 02:35,
20100513,13,999,0,9670.4,10/01/10 02:35,
20100513,13,1000,0,115,10/01/10 02:35,
20100513,14,-200,263,0,10/01/10 02:35,
20100513,14,-100,25,7.5,10/01/10 02:35,
20100513,14,-99,0,35,10/01/10 02:35,
20100513,14,-84,0,4,10/01/10 02:35,
20100513,14,-83,0,7.2,10/01/10 02:35,
20100513,14,-79,0,15,10/01/10 02:35,
20100513,14,-74,0,20,10/01/10 02:35,
20100513,14,-64,0,4,10/01/10 02:35,
20100513,14,-62,0,1,10/01/10 02:35,
20100513,14,-60,0,19,10/01/10 02:35,
20100513,14,-55,0,20,10/01/10 02:35,
20100513,14,-51,0,22.3,10/01/10 02:35,
20100513,14,-50,0,20.6,10/01/10 02:35,
20100513,14,-49,0,32,10/01/10 02:35,
20100513,14,-44,0,20.5,10/01/10 02:35,
20100513,14,-36,0,5,10/01/10 02:35,
20100513,14,-35,13.5,0,10/01/10 02:35,
20100513,14,-30,0,38,10/01/10 02:35,
20100513,14,-29,0,4,10/01/10 02:35,
20100513,14,-25,0,22.5,10/01/10 02:35,
20100513,14,-24,0,31,10/01/10 02:35,
20100513,14,-21,0,15.2,10/01/10 02:35,
20100513,14,-20,0,51.3,10/01/10 02:35,
20100513,14,-17,0,62.1,10/01/10 02:35,
20100513,14,-16,0,6.6,10/01/10 02:35,
20100513,14,-15,185,30,10/01/10 02:35,
20100513,14,-14,0,113.5,10/01/10 02:35,
20100513,14,-10,0,68.4,10/01/10 02:35,
20100513,14,-9,0,190,10/01/10 02:35,
20100513,14,-5,0,16.3,10/01/10 02:35,
20100513,14,-4,0,175,10/01/10 02:35,
20100513,14,-1,0,6,10/01/10 02:35,
20100513,14,0,6174.9,40,10/01/10 02:35,
20100513,14,1,837,210,10/01/10 02:35,
20100513,14,2,13,10,10/01/10 02:35,
20100513,14,3,145,5.3,10/01/10 02:35,
20100513,14,4,425,25.4,10/01/10 02:35,
20100513,14,5,200,27.2,10/01/10 02:35,
20100513,14,6,30,175,10/01/10 02:35,
20100513,14,7,12,99.9,10/01/10 02:35,
20100513,14,8,0,27.9,10/01/10 02:35,
20100513,14,9,4,8.2,10/01/10 02:35,
20100513,14,10,20,125.9,10/01/10 02:35,
20100513,14,11,0,8,10/01/10 02:35,
20100513,14,13,0,10,10/01/10 02:35,
20100513,14,14,0,171,10/01/10 02:35,
20100513,14,15,36,116,10/01/10 02:35,
20100513,14,16,2,0,10/01/10 02:35,
20100513,14,17,8,12.4,10/01/10 02:35,
20100513,14,18,61,164,10/01/10 02:35,
20100513,14,19,95.8,116.6,10/01/10 02:35,
