BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140609,13,91,0.0,1.0,04/30/15 15:08
20140609,13,97,40.0,0.0,04/30/15 15:08
20140609,13,99,0.4,0.0,04/30/15 15:08
20140609,13,100,40.0,0.0,04/30/15 15:08
20140609,13,101,0.0,1.0,04/30/15 15:08
20140609,13,109,0.8,0.0,04/30/15 15:08
20140609,13,113,0.2,6.0,04/30/15 15:08
20140609,13,116,0.0,1.0,04/30/15 15:08
20140609,13,125,7.0,0.0,04/30/15 15:08
20140609,13,126,0.3,0.0,04/30/15 15:08
20140609,13,128,0.4,0.0,04/30/15 15:08
20140609,13,131,0.4,0.0,04/30/15 15:08
20140609,13,140,0.6,0.0,04/30/15 15:08
20140609,13,143,0.3,0.0,04/30/15 15:08
20140609,13,144,0.1,0.0,04/30/15 15:08
20140609,13,150,0.0,100.0,04/30/15 15:08
20140609,13,153,1.0,0.0,04/30/15 15:08
20140609,13,166,0.0,330.0,04/30/15 15:08
20140609,13,188,15.0,0.0,04/30/15 15:08
20140609,13,195,10.0,0.0,04/30/15 15:08
20140609,13,225,75.0,0.0,04/30/15 15:08
20140609,13,250,0.0,75.0,04/30/15 15:08
20140609,13,295,10.0,0.0,04/30/15 15:08
20140609,13,300,2.0,0.0,04/30/15 15:08
20140609,13,377,1.0,0.0,04/30/15 15:08
20140609,13,400,2.0,0.0,04/30/15 15:08
20140609,13,479,1.0,0.0,04/30/15 15:08
20140609,13,500,13.0,0.0,04/30/15 15:08
20140609,13,577,1.0,0.0,04/30/15 15:08
20140609,13,600,3.0,0.0,04/30/15 15:08
20140609,13,678,2.0,0.0,04/30/15 15:08
20140609,13,700,3.0,0.0,04/30/15 15:08
20140609,13,749,2.0,0.0,04/30/15 15:08
20140609,13,999,0.0,2457.7,04/30/15 15:08
20140609,13,1000,0.0,105.0,04/30/15 15:08
20140609,13,1400,0.0,2607.1,04/30/15 15:08
20140609,14,-50,0.0,30.0,04/30/15 15:08
20140609,14,-40,0.0,26.0,04/30/15 15:08
20140609,14,-35,0.0,12.0,04/30/15 15:08
20140609,14,-30,0.0,52.0,04/30/15 15:08
20140609,14,-25,0.0,26.0,04/30/15 15:08
20140609,14,-20,0.0,12.0,04/30/15 15:08
20140609,14,-15,0.0,10.0,04/30/15 15:08
20140609,14,-8,0.0,12.0,04/30/15 15:08
20140609,14,-5,0.0,10.0,04/30/15 15:08
20140609,14,-1,0.0,8.0,04/30/15 15:08
20140609,14,0,2223.4,0.0,04/30/15 15:08
20140609,14,1,260.0,20.0,04/30/15 15:08
20140609,14,2,0.0,6.4,04/30/15 15:08
20140609,14,4,0.0,0.3,04/30/15 15:08
20140609,14,8,0.0,52.0,04/30/15 15:08
20140609,14,9,0.0,4.4,04/30/15 15:08
20140609,14,10,0.0,71.0,04/30/15 15:08
20140609,14,12,0.0,10.0,04/30/15 15:08
20140609,14,14,0.0,2.1,04/30/15 15:08
20140609,14,15,100.0,0.0,04/30/15 15:08
20140609,14,17,0.0,65.0,04/30/15 15:08
20140609,14,18,0.0,28.0,04/30/15 15:08
20140609,14,19,0.0,1.5,04/30/15 15:08
20140609,14,20,0.0,140.0,04/30/15 15:08
20140609,14,21,0.0,22.0,04/30/15 15:08
20140609,14,22,0.0,6.0,04/30/15 15:08
20140609,14,23,5.0,57.0,04/30/15 15:08
20140609,14,24,0.0,20.0,04/30/15 15:08
20140609,14,25,0.0,60.0,04/30/15 15:08
20140609,14,26,0.0,8.0,04/30/15 15:08
20140609,14,28,0.0,57.1,04/30/15 15:08
20140609,14,30,240.0,7.0,04/30/15 15:08
20140609,14,32,105.0,0.9,04/30/15 15:08
20140609,14,33,100.0,12.0,04/30/15 15:08
20140609,14,34,10.0,228.1,04/30/15 15:08
20140609,14,35,0.0,16.0,04/30/15 15:08
20140609,14,36,0.0,80.0,04/30/15 15:08
20140609,14,37,100.0,0.9,04/30/15 15:08
20140609,14,38,0.0,118.0,04/30/15 15:08
20140609,14,39,75.0,23.0,04/30/15 15:08
20140609,14,40,100.0,99.2,04/30/15 15:08
20140609,14,41,0.0,46.0,04/30/15 15:08
20140609,14,42,150.0,60.0,04/30/15 15:08
20140609,14,44,0.0,100.0,04/30/15 15:08
20140609,14,45,0.0,46.1,04/30/15 15:08
20140609,14,46,0.0,63.4,04/30/15 15:08
20140609,14,47,0.3,50.3,04/30/15 15:08
20140609,14,48,50.0,5.0,04/30/15 15:08
20140609,14,49,57.0,179.0,04/30/15 15:08
20140609,14,50,55.9,28.0,04/30/15 15:08
20140609,14,51,63.0,110.0,04/30/15 15:08
20140609,14,52,7.8,139.9,04/30/15 15:08
20140609,14,53,7.2,39.5,04/30/15 15:08
20140609,14,54,6.6,70.1,04/30/15 15:08
20140609,14,55,16.1,37.3,04/30/15 15:08
20140609,14,56,4.4,99.4,04/30/15 15:08
20140609,14,57,3.2,10.0,04/30/15 15:08
20140609,14,58,37.8,0.0,04/30/15 15:08
20140609,14,59,24.3,15.0,04/30/15 15:08
20140609,14,60,236.5,335.0,04/30/15 15:08
20140609,14,61,0.0,22.5,04/30/15 15:08
20140609,14,62,3.0,7.5,04/30/15 15:08
20140609,14,63,6.3,0.0,04/30/15 15:08
20140609,14,64,1.5,15.0,04/30/15 15:08
20140609,14,65,21.5,20.0,04/30/15 15:08
20140609,14,66,0.0,30.0,04/30/15 15:08
20140609,14,67,51.2,10.0,04/30/15 15:08
20140609,14,68,28.0,0.0,04/30/15 15:08
20140609,14,69,10.0,8.8,04/30/15 15:08
20140609,14,70,0.0,20.0,04/30/15 15:08
20140609,14,71,0.0,23.0,04/30/15 15:08
20140609,14,72,2.9,0.0,04/30/15 15:08
20140609,14,74,18.0,0.0,04/30/15 15:08
20140609,14,75,25.3,5.0,04/30/15 15:08
20140609,14,76,50.0,0.0,04/30/15 15:08
20140609,14,77,1.2,0.0,04/30/15 15:08
20140609,14,80,50.0,0.0,04/30/15 15:08
20140609,14,81,10.0,28.0,04/30/15 15:08
20140609,14,85,0.0,48.0,04/30/15 15:08
20140609,14,86,25.0,0.0,04/30/15 15:08
20140609,14,88,0.8,0.0,04/30/15 15:08
20140609,14,90,5.0,0.0,04/30/15 15:08
20140609,14,91,0.0,1.0,04/30/15 15:08
20140609,14,94,40.0,0.0,04/30/15 15:08
20140609,14,97,40.0,0.0,04/30/15 15:08
20140609,14,101,0.4,1.0,04/30/15 15:08
20140609,14,108,40.0,0.0,04/30/15 15:08
20140609,14,112,0.8,0.0,04/30/15 15:08
20140609,14,116,0.2,1.0,04/30/15 15:08
20140609,14,118,0.0,6.0,04/30/15 15:08
20140609,14,125,7.0,0.0,04/30/15 15:08
20140609,14,127,0.4,0.0,04/30/15 15:08
20140609,14,128,0.3,0.0,04/30/15 15:08
20140609,14,131,0.4,0.0,04/30/15 15:08
20140609,14,136,0.6,0.0,04/30/15 15:08
20140609,14,146,0.3,0.0,04/30/15 15:08
20140609,14,147,0.1,0.0,04/30/15 15:08
20140609,14,148,1.0,0.0,04/30/15 15:08
20140609,14,166,0.0,330.0,04/30/15 15:08
20140609,14,188,15.0,0.0,04/30/15 15:08
20140609,14,195,10.0,0.0,04/30/15 15:08
20140609,14,225,75.0,0.0,04/30/15 15:08
20140609,14,250,0.0,75.0,04/30/15 15:08
20140609,14,295,10.0,0.0,04/30/15 15:08
20140609,14,300,2.0,0.0,04/30/15 15:08
20140609,14,377,1.0,0.0,04/30/15 15:08
20140609,14,400,2.0,0.0,04/30/15 15:08
20140609,14,479,1.0,0.0,04/30/15 15:08
20140609,14,500,13.0,0.0,04/30/15 15:08
20140609,14,577,1.0,0.0,04/30/15 15:08
20140609,14,600,3.0,0.0,04/30/15 15:08
20140609,14,678,2.0,0.0,04/30/15 15:08
20140609,14,700,3.0,0.0,04/30/15 15:08
20140609,14,749,2.0,0.0,04/30/15 15:08
20140609,14,999,0.0,2461.4,04/30/15 15:08
20140609,14,1000,0.0,105.0,04/30/15 15:08
20140609,14,1400,0.0,2659.1,04/30/15 15:08
20140609,15,-50,0.0,40.0,04/30/15 15:08
20140609,15,-40,0.0,26.0,04/30/15 15:08
20140609,15,-35,0.0,12.0,04/30/15 15:08
20140609,15,-30,0.0,52.0,04/30/15 15:08
20140609,15,-25,0.0,26.0,04/30/15 15:08
20140609,15,-20,0.0,12.0,04/30/15 15:08
20140609,15,-15,0.0,10.0,04/30/15 15:08
20140609,15,-8,0.0,12.0,04/30/15 15:08
20140609,15,-7,0.0,0.3,04/30/15 15:08
20140609,15,-5,0.0,10.0,04/30/15 15:08
20140609,15,-2,0.0,0.3,04/30/15 15:08
20140609,15,-1,0.0,8.0,04/30/15 15:08
20140609,15,0,2231.3,0.0,04/30/15 15:08
20140609,15,1,260.0,20.0,04/30/15 15:08
20140609,15,4,0.0,6.4,04/30/15 15:08
20140609,15,7,0.0,3.5,04/30/15 15:08
20140609,15,8,0.0,52.0,04/30/15 15:08
20140609,15,10,0.0,65.6,04/30/15 15:08
20140609,15,12,0.0,16.0,04/30/15 15:08
20140609,15,13,0.0,2.1,04/30/15 15:08
20140609,15,15,100.0,0.0,04/30/15 15:08
20140609,15,17,0.0,31.5,04/30/15 15:08
20140609,15,18,0.0,47.0,04/30/15 15:08
20140609,15,19,0.0,16.0,04/30/15 15:08
20140609,15,20,0.0,140.0,04/30/15 15:08
20140609,15,21,0.0,10.0,04/30/15 15:08
20140609,15,22,0.0,6.0,04/30/15 15:08
20140609,15,23,0.0,34.0,04/30/15 15:08
20140609,15,25,5.0,95.0,04/30/15 15:08
20140609,15,26,0.0,20.0,04/30/15 15:08
20140609,15,28,0.0,16.0,04/30/15 15:08
20140609,15,29,0.0,0.1,04/30/15 15:08
20140609,15,30,235.0,42.0,04/30/15 15:08
20140609,15,31,0.0,14.0,04/30/15 15:08
20140609,15,32,105.7,0.0,04/30/15 15:08
20140609,15,33,105.0,12.0,04/30/15 15:08
20140609,15,35,0.0,216.1,04/30/15 15:08
20140609,15,36,0.0,36.0,04/30/15 15:08
20140609,15,37,110.0,12.3,04/30/15 15:08
20140609,15,38,0.0,8.6,04/30/15 15:08
20140609,15,39,0.0,50.0,04/30/15 15:08
20140609,15,40,100.0,29.0,04/30/15 15:08
20140609,15,41,0.0,76.2,04/30/15 15:08
20140609,15,42,225.0,0.0,04/30/15 15:08
20140609,15,43,0.0,114.0,04/30/15 15:08
20140609,15,44,0.0,75.0,04/30/15 15:08
20140609,15,45,0.0,115.0,04/30/15 15:08
20140609,15,46,0.0,18.9,04/30/15 15:08
20140609,15,47,0.3,60.6,04/30/15 15:08
20140609,15,48,0.0,35.3,04/30/15 15:08
20140609,15,49,0.5,25.0,04/30/15 15:08
20140609,15,50,13.3,103.0,04/30/15 15:08
20140609,15,51,110.0,185.5,04/30/15 15:08
20140609,15,52,52.1,93.0,04/30/15 15:08
20140609,15,53,57.8,7.0,04/30/15 15:08
20140609,15,54,15.7,83.1,04/30/15 15:08
20140609,15,55,0.5,95.1,04/30/15 15:08
20140609,15,56,8.7,19.4,04/30/15 15:08
20140609,15,57,7.0,60.8,04/30/15 15:08
20140609,15,58,2.4,55.0,04/30/15 15:08
20140609,15,59,6.0,87.5,04/30/15 15:08
20140609,15,60,214.0,372.3,04/30/15 15:08
20140609,15,61,3.8,65.0,04/30/15 15:08
20140609,15,62,68.0,7.5,04/30/15 15:08
20140609,15,63,10.0,0.0,04/30/15 15:08
20140609,15,64,7.8,0.0,04/30/15 15:08
20140609,15,65,1.5,150.0,04/30/15 15:08
20140609,15,66,0.0,12.0,04/30/15 15:08
20140609,15,67,13.0,25.0,04/30/15 15:08
20140609,15,68,50.0,15.0,04/30/15 15:08
20140609,15,69,1.2,20.0,04/30/15 15:08
20140609,15,70,38.0,5.0,04/30/15 15:08
20140609,15,71,0.0,23.0,04/30/15 15:08
20140609,15,74,2.9,0.0,04/30/15 15:08
20140609,15,75,10.0,25.0,04/30/15 15:08
20140609,15,76,1.3,0.0,04/30/15 15:08
20140609,15,77,18.0,0.0,04/30/15 15:08
20140609,15,78,51.2,0.0,04/30/15 15:08
20140609,15,79,0.0,28.8,04/30/15 15:08
20140609,15,80,0.0,20.0,04/30/15 15:08
20140609,15,81,0.0,10.0,04/30/15 15:08
20140609,15,82,50.0,0.0,04/30/15 15:08
20140609,15,85,24.0,48.0,04/30/15 15:08
20140609,15,88,10.0,0.0,04/30/15 15:08
20140609,15,89,0.8,0.0,04/30/15 15:08
20140609,15,90,5.0,0.0,04/30/15 15:08
20140609,15,91,0.0,1.0,04/30/15 15:08
20140609,15,93,25.0,0.0,04/30/15 15:08
20140609,15,101,0.0,1.0,04/30/15 15:08
20140609,15,102,0.4,0.0,04/30/15 15:08
20140609,15,106,40.0,0.0,04/30/15 15:08
20140609,15,111,0.0,2.0,04/30/15 15:08
20140609,15,113,0.8,0.0,04/30/15 15:08
20140609,15,116,0.0,1.0,04/30/15 15:08
20140609,15,117,40.0,0.0,04/30/15 15:08
20140609,15,118,0.2,0.0,04/30/15 15:08
20140609,15,122,0.4,0.0,04/30/15 15:08
20140609,15,125,7.0,0.0,04/30/15 15:08
20140609,15,130,0.9,0.0,04/30/15 15:08
20140609,15,133,0.4,0.0,04/30/15 15:08
20140609,15,138,0.0,6.0,04/30/15 15:08
20140609,15,141,1.0,0.0,04/30/15 15:08
20140609,15,148,0.3,0.0,04/30/15 15:08
20140609,15,149,0.1,0.0,04/30/15 15:08
20140609,15,150,0.0,100.0,04/30/15 15:08
20140609,15,166,0.0,330.0,04/30/15 15:08
20140609,15,188,15.0,0.0,04/30/15 15:08
20140609,15,195,10.0,0.0,04/30/15 15:08
20140609,15,225,75.0,0.0,04/30/15 15:08
20140609,15,250,0.0,75.0,04/30/15 15:08
20140609,15,295,10.0,0.0,04/30/15 15:08
20140609,15,300,2.0,0.0,04/30/15 15:08
20140609,15,377,1.0,0.0,04/30/15 15:08
20140609,15,400,2.0,0.0,04/30/15 15:08
20140609,15,479,1.0,0.0,04/30/15 15:08
20140609,15,500,13.0,0.0,04/30/15 15:08
20140609,15,577,1.0,0.0,04/30/15 15:08
20140609,15,600,3.0,0.0,04/30/15 15:08
20140609,15,678,2.0,0.0,04/30/15 15:08
20140609,15,700,3.0,0.0,04/30/15 15:08
20140609,15,749,2.0,0.0,04/30/15 15:08
20140609,15,999,0.0,2462.4,04/30/15 15:08
20140609,15,1000,0.0,105.0,04/30/15 15:08
20140609,15,1600,0.0,2692.4,04/30/15 15:08
20140609,16,-50,0.0,40.0,04/30/15 15:08
20140609,16,-40,0.0,26.0,04/30/15 15:08
20140609,16,-35,0.0,12.0,04/30/15 15:08
20140609,16,-30,0.0,52.0,04/30/15 15:08
20140609,16,-25,0.0,26.0,04/30/15 15:08
20140609,16,-20,0.0,12.0,04/30/15 15:08
20140609,16,-15,0.0,10.0,04/30/15 15:08
20140609,16,-11,0.0,0.3,04/30/15 15:08
20140609,16,-8,0.0,12.0,04/30/15 15:08
20140609,16,-5,22.0,10.0,04/30/15 15:08
20140609,16,-4,0.0,0.3,04/30/15 15:08
20140609,16,-1,0.0,8.0,04/30/15 15:08
20140609,16,0,2271.6,0.0,04/30/15 15:08
20140609,16,1,260.0,20.0,04/30/15 15:08
20140609,16,6,0.0,6.0,04/30/15 15:08
20140609,16,8,0.0,52.0,04/30/15 15:08
20140609,16,9,0.0,0.4,04/30/15 15:08
20140609,16,10,0.0,68.5,04/30/15 15:08
20140609,16,12,0.0,16.0,04/30/15 15:08
20140609,16,15,100.0,0.0,04/30/15 15:08
20140609,16,16,0.0,0.6,04/30/15 15:08
20140609,16,17,0.0,44.1,04/30/15 15:08
20140609,16,19,0.0,51.0,04/30/15 15:08
20140609,16,20,0.0,146.0,04/30/15 15:08
20140609,16,21,0.0,10.0,04/30/15 15:08
20140609,16,22,0.0,1.5,04/30/15 15:08
20140609,16,23,0.0,34.0,04/30/15 15:08
20140609,16,25,5.0,60.0,04/30/15 15:08
20140609,16,26,0.0,20.0,04/30/15 15:08
20140609,16,27,0.0,35.0,04/30/15 15:08
20140609,16,28,0.0,16.0,04/30/15 15:08
20140609,16,30,235.0,7.0,04/30/15 15:08
20140609,16,31,0.0,14.0,04/30/15 15:08
20140609,16,32,105.0,35.1,04/30/15 15:08
20140609,16,33,5.0,12.0,04/30/15 15:08
20140609,16,35,0.0,215.1,04/30/15 15:08
20140609,16,36,0.0,5.0,04/30/15 15:08
20140609,16,37,110.0,12.0,04/30/15 15:08
20140609,16,38,0.0,16.0,04/30/15 15:08
20140609,16,39,0.0,50.0,04/30/15 15:08
20140609,16,40,100.0,16.1,04/30/15 15:08
20140609,16,41,100.0,72.0,04/30/15 15:08
20140609,16,42,150.0,0.0,04/30/15 15:08
20140609,16,43,0.0,60.0,04/30/15 15:08
20140609,16,44,0.0,75.5,04/30/15 15:08
20140609,16,45,75.0,86.4,04/30/15 15:08
20140609,16,46,0.0,18.0,04/30/15 15:08
20140609,16,47,0.3,14.2,04/30/15 15:08
20140609,16,48,1.4,35.0,04/30/15 15:08
20140609,16,49,0.0,25.0,04/30/15 15:08
20140609,16,50,1.2,83.0,04/30/15 15:08
20140609,16,51,71.2,67.5,04/30/15 15:08
20140609,16,52,0.0,9.0,04/30/15 15:08
20140609,16,53,4.4,75.4,04/30/15 15:08
20140609,16,54,6.6,50.6,04/30/15 15:08
20140609,16,55,63.7,186.8,04/30/15 15:08
20140609,16,56,57.8,29.0,04/30/15 15:08
20140609,16,57,52.9,10.0,04/30/15 15:08
20140609,16,58,7.6,136.5,04/30/15 15:08
20140609,16,59,4.0,44.5,04/30/15 15:08
20140609,16,60,181.0,352.0,04/30/15 15:08
20140609,16,61,0.4,76.7,04/30/15 15:08
20140609,16,62,39.2,32.7,04/30/15 15:08
20140609,16,63,18.4,7.5,04/30/15 15:08
20140609,16,64,14.5,0.0,04/30/15 15:08
20140609,16,65,1.8,124.3,04/30/15 15:08
20140609,16,66,3.0,66.0,04/30/15 15:08
20140609,16,67,0.0,25.0,04/30/15 15:08
20140609,16,68,3.0,50.0,04/30/15 15:08
20140609,16,69,10.0,15.0,04/30/15 15:08
20140609,16,70,11.2,18.0,04/30/15 15:08
20140609,16,71,0.0,55.0,04/30/15 15:08
20140609,16,72,28.0,15.0,04/30/15 15:08
20140609,16,74,2.9,20.0,04/30/15 15:08
20140609,16,75,0.0,20.0,04/30/15 15:08
20140609,16,76,50.0,0.0,04/30/15 15:08
20140609,16,77,1.3,50.0,04/30/15 15:08
20140609,16,78,0.0,15.0,04/30/15 15:08
20140609,16,79,18.0,8.8,04/30/15 15:08
20140609,16,80,1.2,0.0,04/30/15 15:08
20140609,16,81,0.0,10.0,04/30/15 15:08
20140609,16,82,10.0,0.0,04/30/15 15:08
20140609,16,83,50.0,20.0,04/30/15 15:08
20140609,16,85,0.0,48.0,04/30/15 15:08
20140609,16,86,0.0,20.0,04/30/15 15:08
20140609,16,88,10.0,15.0,04/30/15 15:08
20140609,16,89,0.0,20.0,04/30/15 15:08
20140609,16,90,29.8,0.0,04/30/15 15:08
20140609,16,91,0.0,5.0,04/30/15 15:08
20140609,16,96,50.0,0.0,04/30/15 15:08
20140609,16,101,50.0,5.0,04/30/15 15:08
20140609,16,103,25.4,0.0,04/30/15 15:08
20140609,16,111,0.0,2.0,04/30/15 15:08
20140609,16,113,40.0,0.0,04/30/15 15:08
20140609,16,114,0.8,0.0,04/30/15 15:08
20140609,16,116,0.0,1.0,04/30/15 15:08
20140609,16,120,0.2,0.0,04/30/15 15:08
20140609,16,122,0.4,0.0,04/30/15 15:08
20140609,16,125,7.0,0.0,04/30/15 15:08
20140609,16,127,0.0,6.0,04/30/15 15:08
20140609,16,128,40.0,0.0,04/30/15 15:08
20140609,16,130,0.6,0.0,04/30/15 15:08
20140609,16,131,0.3,0.0,04/30/15 15:08
20140609,16,134,0.4,0.0,04/30/15 15:08
20140609,16,140,1.0,0.0,04/30/15 15:08
20140609,16,149,0.1,0.0,04/30/15 15:08
20140609,16,150,0.3,100.0,04/30/15 15:08
20140609,16,166,0.0,297.0,04/30/15 15:08
20140609,16,188,15.0,0.0,04/30/15 15:08
20140609,16,195,10.0,0.0,04/30/15 15:08
20140609,16,225,75.0,0.0,04/30/15 15:08
20140609,16,250,0.0,75.0,04/30/15 15:08
20140609,16,295,10.0,0.0,04/30/15 15:08
20140609,16,300,2.0,0.0,04/30/15 15:08
20140609,16,377,1.0,0.0,04/30/15 15:08
20140609,16,400,2.0,0.0,04/30/15 15:08
20140609,16,479,1.0,0.0,04/30/15 15:08
20140609,16,500,13.0,0.0,04/30/15 15:08
20140609,16,577,1.0,0.0,04/30/15 15:08
20140609,16,600,3.0,0.0,04/30/15 15:08
20140609,16,678,2.0,0.0,04/30/15 15:08
20140609,16,700,3.0,0.0,04/30/15 15:08
20140609,16,749,2.0,0.0,04/30/15 15:08
20140609,16,999,0.0,2462.6,04/30/15 15:08
20140609,16,1000,0.0,105.0,04/30/15 15:08
20140609,16,1800,0.0,2706.8,04/30/15 15:08
20140609,17,-50,0.0,40.0,04/30/15 15:08
20140609,17,-40,0.0,26.0,04/30/15 15:08
20140609,17,-35,0.0,12.0,04/30/15 15:08
20140609,17,-30,0.0,52.0,04/30/15 15:08
20140609,17,-25,0.0,26.0,04/30/15 15:08
20140609,17,-20,0.0,12.0,04/30/15 15:08
20140609,17,-17,0.0,0.3,04/30/15 15:08
20140609,17,-15,0.0,10.0,04/30/15 15:08
20140609,17,-11,0.0,0.3,04/30/15 15:08
20140609,17,-8,0.0,12.0,04/30/15 15:08
20140609,17,-5,22.0,10.0,04/30/15 15:08
20140609,17,-1,0.0,8.0,04/30/15 15:08
20140609,17,0,2270.9,0.0,04/30/15 15:08
20140609,17,1,260.0,20.0,04/30/15 15:08
20140609,17,6,0.0,6.0,04/30/15 15:08
20140609,17,7,0.0,3.5,04/30/15 15:08
20140609,17,8,0.0,52.0,04/30/15 15:08
20140609,17,10,0.0,65.4,04/30/15 15:08
20140609,17,12,0.0,16.0,04/30/15 15:08
20140609,17,14,0.0,2.1,04/30/15 15:08
20140609,17,15,100.0,0.0,04/30/15 15:08
20140609,17,17,0.0,30.6,04/30/15 15:08
20140609,17,18,0.0,12.0,04/30/15 15:08
20140609,17,19,0.0,52.5,04/30/15 15:08
20140609,17,20,0.0,140.0,04/30/15 15:08
20140609,17,21,0.0,10.0,04/30/15 15:08
20140609,17,22,0.0,6.0,04/30/15 15:08
20140609,17,23,0.0,34.0,04/30/15 15:08
20140609,17,25,0.0,60.0,04/30/15 15:08
20140609,17,26,0.0,20.0,04/30/15 15:08
20140609,17,27,5.0,35.0,04/30/15 15:08
20140609,17,28,0.0,16.0,04/30/15 15:08
20140609,17,30,235.0,7.0,04/30/15 15:08
20140609,17,31,0.0,14.0,04/30/15 15:08
20140609,17,32,105.1,0.0,04/30/15 15:08
20140609,17,33,0.0,47.0,04/30/15 15:08
20140609,17,34,5.0,200.0,04/30/15 15:08
20140609,17,35,0.0,15.0,04/30/15 15:08
20140609,17,36,0.0,5.1,04/30/15 15:08
20140609,17,37,0.0,12.0,04/30/15 15:08
20140609,17,38,10.0,56.0,04/30/15 15:08
20140609,17,39,0.0,16.0,04/30/15 15:08
20140609,17,40,200.0,16.1,04/30/15 15:08
20140609,17,41,0.0,72.0,04/30/15 15:08
20140609,17,42,154.9,50.0,04/30/15 15:08
20140609,17,43,0.0,68.0,04/30/15 15:08
20140609,17,44,100.0,25.5,04/30/15 15:08
20140609,17,45,0.0,80.4,04/30/15 15:08
20140609,17,46,75.0,18.0,04/30/15 15:08
20140609,17,47,0.3,18.2,04/30/15 15:08
20140609,17,48,1.4,4.0,04/30/15 15:08
20140609,17,49,0.0,25.0,04/30/15 15:08
20140609,17,50,76.2,93.0,04/30/15 15:08
20140609,17,51,60.0,70.0,04/30/15 15:08
20140609,17,52,11.2,39.5,04/30/15 15:08
20140609,17,53,0.0,75.0,04/30/15 15:08
20140609,17,54,4.4,50.8,04/30/15 15:08
20140609,17,55,65.6,169.5,04/30/15 15:08
20140609,17,56,55.3,4.0,04/30/15 15:08
20140609,17,57,60.1,35.0,04/30/15 15:08
20140609,17,58,6.4,62.5,04/30/15 15:08
20140609,17,59,1.2,40.0,04/30/15 15:08
20140609,17,60,176.2,343.5,04/30/15 15:08
20140609,17,61,4.8,55.3,04/30/15 15:08
20140609,17,62,41.0,29.6,04/30/15 15:08
20140609,17,63,2.6,0.1,04/30/15 15:08
20140609,17,64,18.4,54.0,04/30/15 15:08
20140609,17,65,14.5,146.8,04/30/15 15:08
20140609,17,66,3.3,95.5,04/30/15 15:08
20140609,17,67,1.5,25.0,04/30/15 15:08
20140609,17,68,1.5,82.0,04/30/15 15:08
20140609,17,69,11.5,0.0,04/30/15 15:08
20140609,17,70,10.0,48.0,04/30/15 15:08
20140609,17,71,0.0,25.0,04/30/15 15:08
20140609,17,72,1.2,36.0,04/30/15 15:08
20140609,17,73,78.0,0.0,04/30/15 15:08
20140609,17,74,0.0,20.0,04/30/15 15:08
20140609,17,75,2.9,5.0,04/30/15 15:08
20140609,17,77,0.0,50.0,04/30/15 15:08
20140609,17,78,1.3,15.0,04/30/15 15:08
20140609,17,79,0.0,38.8,04/30/15 15:08
20140609,17,80,69.2,0.0,04/30/15 15:08
20140609,17,81,0.0,10.0,04/30/15 15:08
20140609,17,83,0.0,20.0,04/30/15 15:08
20140609,17,85,0.0,48.0,04/30/15 15:08
20140609,17,88,10.0,15.0,04/30/15 15:08
20140609,17,89,0.0,20.0,04/30/15 15:08
20140609,17,90,39.8,0.0,04/30/15 15:08
20140609,17,91,0.0,5.0,04/30/15 15:08
20140609,17,92,50.0,0.0,04/30/15 15:08
20140609,17,94,0.0,20.0,04/30/15 15:08
20140609,17,97,50.0,0.0,04/30/15 15:08
20140609,17,101,0.0,5.0,04/30/15 15:08
20140609,17,104,0.4,0.0,04/30/15 15:08
20140609,17,111,0.0,2.0,04/30/15 15:08
20140609,17,112,25.0,0.0,04/30/15 15:08
20140609,17,113,40.0,0.0,04/30/15 15:08
20140609,17,115,0.8,0.0,04/30/15 15:08
20140609,17,116,0.0,1.0,04/30/15 15:08
20140609,17,121,0.2,0.0,04/30/15 15:08
20140609,17,122,0.4,0.0,04/30/15 15:08
20140609,17,125,7.0,0.0,04/30/15 15:08
20140609,17,130,0.6,0.0,04/30/15 15:08
20140609,17,131,0.3,0.0,04/30/15 15:08
20140609,17,134,0.0,6.0,04/30/15 15:08
20140609,17,135,0.4,0.0,04/30/15 15:08
20140609,17,140,41.0,0.0,04/30/15 15:08
20140609,17,150,0.1,0.0,04/30/15 15:08
20140609,17,151,0.3,0.0,04/30/15 15:08
20140609,17,166,0.0,297.0,04/30/15 15:08
20140609,17,188,15.0,0.0,04/30/15 15:08
20140609,17,195,10.0,0.0,04/30/15 15:08
20140609,17,225,75.0,0.0,04/30/15 15:08
20140609,17,250,0.0,75.0,04/30/15 15:08
20140609,17,295,10.0,0.0,04/30/15 15:08
20140609,17,300,2.0,0.0,04/30/15 15:08
20140609,17,377,1.0,0.0,04/30/15 15:08
20140609,17,400,2.0,0.0,04/30/15 15:08
20140609,17,479,1.0,0.0,04/30/15 15:08
20140609,17,500,13.0,0.0,04/30/15 15:08
20140609,17,577,1.0,0.0,04/30/15 15:08
20140609,17,600,3.0,0.0,04/30/15 15:08
20140609,17,678,2.0,0.0,04/30/15 15:08
20140609,17,700,3.0,0.0,04/30/15 15:08
20140609,17,749,2.0,0.0,04/30/15 15:08
20140609,17,999,0.0,2464.9,04/30/15 15:08
20140609,17,1000,0.0,105.0,04/30/15 15:08
20140609,17,1800,0.0,2724.7,04/30/15 15:08
20140609,18,-50,0.0,40.0,04/30/15 15:08
20140609,18,-40,0.0,26.0,04/30/15 15:08
