BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120127,12,12,8,15,06/01/12 06:29,
20120127,12,13,0,17.1,06/01/12 06:29,
20120127,12,14,0,108.4,06/01/12 06:29,
20120127,12,15,50,263.6,06/01/12 06:29,
20120127,12,16,0,110.3,06/01/12 06:29,
20120127,12,17,25,32.3,06/01/12 06:29,
20120127,12,18,20,24.7,06/01/12 06:29,
20120127,12,19,0,147,06/01/12 06:29,
20120127,12,20,525,52.2,06/01/12 06:29,
20120127,12,21,0,22.4,06/01/12 06:29,
20120127,12,22,7,209,06/01/12 06:29,
20120127,12,23,11,25.8,06/01/12 06:29,
20120127,12,24,0,20.8,06/01/12 06:29,
20120127,12,25,41,84.6,06/01/12 06:29,
20120127,12,26,0,10.7,06/01/12 06:29,
20120127,12,27,8,240.5,06/01/12 06:29,
20120127,12,28,0,234.1,06/01/12 06:29,
20120127,12,29,17,433.3,06/01/12 06:29,
20120127,12,30,59,587.7,06/01/12 06:29,
20120127,12,31,121,76.5,06/01/12 06:29,
20120127,12,32,224,248.8,06/01/12 06:29,
20120127,12,33,10,105.9,06/01/12 06:29,
20120127,12,34,177,560.3,06/01/12 06:29,
20120127,12,35,49,184.9,06/01/12 06:29,
20120127,12,36,3,161.3,06/01/12 06:29,
20120127,12,37,199,9.6,06/01/12 06:29,
20120127,12,38,135,7.1,06/01/12 06:29,
20120127,12,39,2,25.3,06/01/12 06:29,
20120127,12,40,247.4,10,06/01/12 06:29,
20120127,12,41,126.8,35,06/01/12 06:29,
20120127,12,42,190.4,55.1,06/01/12 06:29,
20120127,12,43,280.2,15,06/01/12 06:29,
20120127,12,44,105.5,5,06/01/12 06:29,
20120127,12,45,384.6,82,06/01/12 06:29,
20120127,12,46,104.7,5,06/01/12 06:29,
20120127,12,47,442.9,25,06/01/12 06:29,
20120127,12,48,31.4,15,06/01/12 06:29,
20120127,12,49,19.7,23,06/01/12 06:29,
20120127,12,50,162.1,5.1,06/01/12 06:29,
20120127,12,51,34.5,0,06/01/12 06:29,
20120127,12,52,97.8,0,06/01/12 06:29,
20120127,12,53,58.8,15,06/01/12 06:29,
20120127,12,54,20.1,0,06/01/12 06:29,
20120127,12,55,66.2,158,06/01/12 06:29,
20120127,12,56,39.4,0,06/01/12 06:29,
20120127,12,57,110.8,0,06/01/12 06:29,
20120127,12,58,42.5,10,06/01/12 06:29,
20120127,12,59,36.3,0,06/01/12 06:29,
20120127,12,60,4.7,0,06/01/12 06:29,
20120127,12,61,4.5,0,06/01/12 06:29,
20120127,12,62,66.6,0,06/01/12 06:29,
20120127,12,63,25.6,0,06/01/12 06:29,
20120127,12,64,80.9,0,06/01/12 06:29,
20120127,12,66,.1,0,06/01/12 06:29,
20120127,12,67,34.1,0,06/01/12 06:29,
20120127,12,68,0,3,06/01/12 06:29,
20120127,12,69,8,3,06/01/12 06:29,
20120127,12,70,17.2,0,06/01/12 06:29,
20120127,12,71,19.4,0,06/01/12 06:29,
20120127,12,73,15.1,0,06/01/12 06:29,
20120127,12,74,.3,0,06/01/12 06:29,
20120127,12,75,30.7,0,06/01/12 06:29,
20120127,12,76,2.5,0,06/01/12 06:29,
20120127,12,77,.5,5,06/01/12 06:29,
20120127,12,78,4,0,06/01/12 06:29,
20120127,12,79,.3,.1,06/01/12 06:29,
20120127,12,80,7.7,237,06/01/12 06:29,
20120127,12,82,.3,0,06/01/12 06:29,
20120127,12,83,.4,0,06/01/12 06:29,
20120127,12,85,.1,0,06/01/12 06:29,
20120127,12,86,4,0,06/01/12 06:29,
20120127,12,87,4.1,0,06/01/12 06:29,
20120127,12,88,5.4,400,06/01/12 06:29,
20120127,12,89,.4,0,06/01/12 06:29,
20120127,12,90,14.6,0,06/01/12 06:29,
20120127,12,92,.1,0,06/01/12 06:29,
20120127,12,93,20.1,0,06/01/12 06:29,
20120127,12,96,2.7,0,06/01/12 06:29,
20120127,12,98,4.1,0,06/01/12 06:29,
20120127,12,99,0,80,06/01/12 06:29,
20120127,12,100,.1,75,06/01/12 06:29,
20120127,12,103,1.1,0,06/01/12 06:29,
20120127,12,104,.2,0,06/01/12 06:29,
20120127,12,105,2.6,0,06/01/12 06:29,
20120127,12,106,.1,0,06/01/12 06:29,
20120127,12,109,.1,0,06/01/12 06:29,
20120127,12,110,1.7,0,06/01/12 06:29,
20120127,12,112,.1,0,06/01/12 06:29,
20120127,12,113,10.4,0,06/01/12 06:29,
20120127,12,115,.1,0,06/01/12 06:29,
20120127,12,116,.1,0,06/01/12 06:29,
20120127,12,118,.1,0,06/01/12 06:29,
20120127,12,121,2.6,0,06/01/12 06:29,
20120127,12,124,8.1,0,06/01/12 06:29,
20120127,12,126,19.7,0,06/01/12 06:29,
20120127,12,136,8,0,06/01/12 06:29,
20120127,12,138,5,0,06/01/12 06:29,
20120127,12,139,2,0,06/01/12 06:29,
20120127,12,141,3.7,0,06/01/12 06:29,
20120127,12,149,10,0,06/01/12 06:29,
20120127,12,150,2,150,06/01/12 06:29,
20120127,12,153,.1,0,06/01/12 06:29,
20120127,12,156,4.1,0,06/01/12 06:29,
20120127,12,161,3.9,0,06/01/12 06:29,
20120127,12,174,4,0,06/01/12 06:29,
20120127,12,186,13,0,06/01/12 06:29,
20120127,12,199,22,100,06/01/12 06:29,
20120127,12,200,4,8,06/01/12 06:29,
20120127,12,219,0,50,06/01/12 06:29,
20120127,12,224,12,0,06/01/12 06:29,
20120127,12,226,17,0,06/01/12 06:29,
20120127,12,230,0,100,06/01/12 06:29,
20120127,12,232,2,0,06/01/12 06:29,
20120127,12,236,8,0,06/01/12 06:29,
20120127,12,249,20,0,06/01/12 06:29,
20120127,12,274,0,0,06/01/12 06:29,
20120127,12,282,3,0,06/01/12 06:29,
20120127,12,299,12,0,06/01/12 06:29,
20120127,12,312,0,271,06/01/12 06:29,
20120127,12,326,17,0,06/01/12 06:29,
20120127,12,349,0,0,06/01/12 06:29,
20120127,12,357,4,0,06/01/12 06:29,
20120127,12,399,8,0,06/01/12 06:29,
20120127,12,400,0,805,06/01/12 06:29,
20120127,12,416,0,15,06/01/12 06:29,
20120127,12,426,17,0,06/01/12 06:29,
20120127,12,432,5,0,06/01/12 06:29,
20120127,12,600,0,3,06/01/12 06:29,
20120127,12,999,0,5010.5,06/01/12 06:29,
20120127,12,1000,0,176,06/01/12 06:29,
20120127,13,-200,125,0,06/01/12 06:29,
20120127,13,-199,0,6,06/01/12 06:29,
20120127,13,-149,0,4,06/01/12 06:29,
20120127,13,-146,0,23,06/01/12 06:29,
20120127,13,-124,0,16,06/01/12 06:29,
20120127,13,-99,0,16,06/01/12 06:29,
20120127,13,-86,0,23,06/01/12 06:29,
20120127,13,-74,0,6,06/01/12 06:29,
20120127,13,-69,0,0,06/01/12 06:29,
20120127,13,-60,0,0,06/01/12 06:29,
20120127,13,-52,0,4,06/01/12 06:29,
20120127,13,-49,0,10,06/01/12 06:29,
20120127,13,-46,0,23,06/01/12 06:29,
20120127,13,-45,0,5,06/01/12 06:29,
20120127,13,-35,0,8,06/01/12 06:29,
20120127,13,-34,0,0,06/01/12 06:29,
20120127,13,-30,0,0,06/01/12 06:29,
20120127,13,-24,0,2,06/01/12 06:29,
20120127,13,-19,0,15,06/01/12 06:29,
20120127,13,-15,111,3,06/01/12 06:29,
20120127,13,-14,0,15,06/01/12 06:29,
20120127,13,-9,0,15,06/01/12 06:29,
20120127,13,-5,0,2,06/01/12 06:29,
20120127,13,-4,0,15,06/01/12 06:29,
20120127,13,-2,0,.3,06/01/12 06:29,
20120127,13,0,2400.6,0,06/01/12 06:29,
20120127,13,1,1978,15,06/01/12 06:29,
20120127,13,2,0,.3,06/01/12 06:29,
20120127,13,3,6,12.2,06/01/12 06:29,
20120127,13,4,0,32.3,06/01/12 06:29,
20120127,13,5,606,32.4,06/01/12 06:29,
20120127,13,6,0,38.1,06/01/12 06:29,
20120127,13,8,0,44.4,06/01/12 06:29,
20120127,13,10,247.5,30,06/01/12 06:29,
20120127,13,11,0,78,06/01/12 06:29,
20120127,13,12,8,6.2,06/01/12 06:29,
20120127,13,13,0,8.6,06/01/12 06:29,
20120127,13,14,0,316.1,06/01/12 06:29,
20120127,13,15,50,115.9,06/01/12 06:29,
20120127,13,16,25,41.8,06/01/12 06:29,
20120127,13,17,5,38.6,06/01/12 06:29,
20120127,13,18,15,33.2,06/01/12 06:29,
20120127,13,19,2,75.1,06/01/12 06:29,
20120127,13,20,525,66.5,06/01/12 06:29,
20120127,13,21,13,222,06/01/12 06:29,
20120127,13,22,3,69.1,06/01/12 06:29,
20120127,13,23,0,58.9,06/01/12 06:29,
20120127,13,24,8,50.7,06/01/12 06:29,
20120127,13,25,40,210.8,06/01/12 06:29,
20120127,13,26,0,205.6,06/01/12 06:29,
20120127,13,27,5,86.2,06/01/12 06:29,
20120127,13,28,24,407.2,06/01/12 06:29,
20120127,13,29,120,335.7,06/01/12 06:29,
20120127,13,30,38,22.7,06/01/12 06:29,
20120127,13,31,60,212,06/01/12 06:29,
20120127,13,32,246,93.3,06/01/12 06:29,
20120127,13,33,215,603.7,06/01/12 06:29,
20120127,13,34,14,125,06/01/12 06:29,
20120127,13,35,75,91.3,06/01/12 06:29,
20120127,13,36,114,177.6,06/01/12 06:29,
20120127,13,37,183,5.4,06/01/12 06:29,
20120127,13,38,10,62,06/01/12 06:29,
20120127,13,39,218,0,06/01/12 06:29,
20120127,13,40,192.3,5.1,06/01/12 06:29,
20120127,13,41,151.5,40,06/01/12 06:29,
20120127,13,42,282.2,13.2,06/01/12 06:29,
20120127,13,43,140.1,4.8,06/01/12 06:29,
20120127,13,44,311,0,06/01/12 06:29,
20120127,13,45,135.9,65,06/01/12 06:29,
20120127,13,46,449.6,35,06/01/12 06:29,
20120127,13,47,14.3,5,06/01/12 06:29,
20120127,13,48,24.7,8.1,06/01/12 06:29,
20120127,13,49,126.5,20,06/01/12 06:29,
20120127,13,50,48.9,0,06/01/12 06:29,
20120127,13,51,85,10,06/01/12 06:29,
20120127,13,52,96.4,5,06/01/12 06:29,
20120127,13,53,17.5,0,06/01/12 06:29,
20120127,13,54,23.9,0,06/01/12 06:29,
20120127,13,55,156.9,158,06/01/12 06:29,
20120127,13,56,110.7,10,06/01/12 06:29,
20120127,13,57,1.5,0,06/01/12 06:29,
20120127,13,58,72.2,0,06/01/12 06:29,
20120127,13,59,9,0,06/01/12 06:29,
20120127,13,60,4.8,0,06/01/12 06:29,
20120127,13,61,9.6,0,06/01/12 06:29,
20120127,13,62,10.6,0,06/01/12 06:29,
20120127,13,63,90.9,0,06/01/12 06:29,
20120127,13,64,.1,0,06/01/12 06:29,
20120127,13,65,0,3,06/01/12 06:29,
20120127,13,66,31.8,2,06/01/12 06:29,
20120127,13,67,2.3,0,06/01/12 06:29,
20120127,13,68,3.8,0,06/01/12 06:29,
20120127,13,69,7.5,0,06/01/12 06:29,
20120127,13,70,18.1,0,06/01/12 06:29,
20120127,13,71,15.1,0,06/01/12 06:29,
20120127,13,73,15.3,0,06/01/12 06:29,
20120127,13,74,30.7,3,06/01/12 06:29,
20120127,13,75,2.6,0,06/01/12 06:29,
20120127,13,76,.4,0,06/01/12 06:29,
20120127,13,77,.1,0,06/01/12 06:29,
20120127,13,78,.2,0,06/01/12 06:29,
20120127,13,79,5.7,0,06/01/12 06:29,
20120127,13,80,5.1,237,06/01/12 06:29,
20120127,13,81,.4,0,06/01/12 06:29,
20120127,13,82,.2,0,06/01/12 06:29,
20120127,13,83,.1,0,06/01/12 06:29,
20120127,13,85,.1,0,06/01/12 06:29,
20120127,13,86,8.2,0,06/01/12 06:29,
20120127,13,87,17.4,0,06/01/12 06:29,
20120127,13,88,.2,400,06/01/12 06:29,
20120127,13,89,21.6,0,06/01/12 06:29,
20120127,13,90,5.1,0,06/01/12 06:29,
20120127,13,92,.1,0,06/01/12 06:29,
20120127,13,94,.7,0,06/01/12 06:29,
20120127,13,96,3,0,06/01/12 06:29,
20120127,13,97,4.1,0,06/01/12 06:29,
20120127,13,98,.1,0,06/01/12 06:29,
20120127,13,99,0,80,06/01/12 06:29,
20120127,13,100,0,75,06/01/12 06:29,
20120127,13,101,.9,0,06/01/12 06:29,
20120127,13,102,.4,0,06/01/12 06:29,
20120127,13,104,2.7,0,06/01/12 06:29,
20120127,13,107,.1,0,06/01/12 06:29,
20120127,13,108,.7,0,06/01/12 06:29,
20120127,13,110,.1,0,06/01/12 06:29,
20120127,13,112,10.4,0,06/01/12 06:29,
20120127,13,113,.1,0,06/01/12 06:29,
20120127,13,114,.1,0,06/01/12 06:29,
20120127,13,116,.1,0,06/01/12 06:29,
20120127,13,120,2.6,0,06/01/12 06:29,
20120127,13,121,.1,0,06/01/12 06:29,
20120127,13,124,8.7,0,06/01/12 06:29,
20120127,13,126,19,0,06/01/12 06:29,
20120127,13,136,10,0,06/01/12 06:29,
20120127,13,137,5,0,06/01/12 06:29,
20120127,13,139,2,0,06/01/12 06:29,
20120127,13,140,3.7,0,06/01/12 06:29,
20120127,13,149,10,0,06/01/12 06:29,
20120127,13,150,0,150,06/01/12 06:29,
20120127,13,151,.1,0,06/01/12 06:29,
20120127,13,154,.1,0,06/01/12 06:29,
20120127,13,156,4,0,06/01/12 06:29,
20120127,13,160,3.9,0,06/01/12 06:29,
20120127,13,174,4,0,06/01/12 06:29,
20120127,13,186,17,0,06/01/12 06:29,
20120127,13,199,22,100,06/01/12 06:29,
20120127,13,200,0,8,06/01/12 06:29,
20120127,13,219,0,50,06/01/12 06:29,
20120127,13,224,12,0,06/01/12 06:29,
20120127,13,226,17,0,06/01/12 06:29,
20120127,13,230,0,100,06/01/12 06:29,
20120127,13,236,8,0,06/01/12 06:29,
20120127,13,249,20,0,06/01/12 06:29,
20120127,13,264,0,271,06/01/12 06:29,
20120127,13,274,0,0,06/01/12 06:29,
20120127,13,299,12,0,06/01/12 06:29,
20120127,13,326,17,0,06/01/12 06:29,
20120127,13,349,0,0,06/01/12 06:29,
20120127,13,352,0,15,06/01/12 06:29,
20120127,13,399,8,0,06/01/12 06:29,
20120127,13,400,0,399,06/01/12 06:29,
20120127,13,426,17,0,06/01/12 06:29,
20120127,13,600,0,3,06/01/12 06:29,
20120127,13,999,0,4994.4,06/01/12 06:29,
20120127,13,1000,0,176,06/01/12 06:29,
20120127,14,-200,125,0,06/01/12 06:29,
20120127,14,-199,0,6,06/01/12 06:29,
20120127,14,-149,0,4,06/01/12 06:29,
20120127,14,-146,0,23,06/01/12 06:29,
20120127,14,-124,0,16,06/01/12 06:29,
20120127,14,-99,0,16,06/01/12 06:29,
20120127,14,-86,0,23,06/01/12 06:29,
20120127,14,-74,0,6,06/01/12 06:29,
20120127,14,-69,0,0,06/01/12 06:29,
20120127,14,-60,0,0,06/01/12 06:29,
20120127,14,-53,0,4,06/01/12 06:29,
20120127,14,-49,0,10,06/01/12 06:29,
20120127,14,-46,0,23,06/01/12 06:29,
20120127,14,-45,0,5,06/01/12 06:29,
20120127,14,-36,0,4,06/01/12 06:29,
20120127,14,-35,0,4,06/01/12 06:29,
20120127,14,-34,0,0,06/01/12 06:29,
20120127,14,-30,0,0,06/01/12 06:29,
20120127,14,-24,0,2,06/01/12 06:29,
20120127,14,-19,0,22.5,06/01/12 06:29,
20120127,14,-15,121,3,06/01/12 06:29,
20120127,14,-14,0,22.5,06/01/12 06:29,
20120127,14,-9,0,22.5,06/01/12 06:29,
20120127,14,-6,0,2,06/01/12 06:29,
20120127,14,-4,0,22.5,06/01/12 06:29,
20120127,14,-3,0,.3,06/01/12 06:29,
20120127,14,0,2401.2,0,06/01/12 06:29,
20120127,14,1,1979,22.8,06/01/12 06:29,
20120127,14,2,3,.8,06/01/12 06:29,
20120127,14,3,0,43.7,06/01/12 06:29,
20120127,14,4,0,.4,06/01/12 06:29,
20120127,14,5,606,32,06/01/12 06:29,
20120127,14,6,0,45.6,06/01/12 06:29,
20120127,14,7,0,.1,06/01/12 06:29,
20120127,14,8,0,44.3,06/01/12 06:29,
20120127,14,9,1.5,0,06/01/12 06:29,
20120127,14,10,246,60,06/01/12 06:29,
20120127,14,11,0,55.6,06/01/12 06:29,
20120127,14,12,8,6.6,06/01/12 06:29,
20120127,14,13,0,8.2,06/01/12 06:29,
20120127,14,14,0,316.2,06/01/12 06:29,
20120127,14,15,75,125.8,06/01/12 06:29,
20120127,14,16,5,44.3,06/01/12 06:29,
20120127,14,17,0,33.7,06/01/12 06:29,
20120127,14,18,15,108,06/01/12 06:29,
20120127,14,19,2,11.5,06/01/12 06:29,
20120127,14,20,548,88.1,06/01/12 06:29,
20120127,14,21,3,221,06/01/12 06:29,
20120127,14,22,0,36,06/01/12 06:29,
20120127,14,23,8,103.2,06/01/12 06:29,
20120127,14,24,8,50.9,06/01/12 06:29,
20120127,14,25,76,173.2,06/01/12 06:29,
20120127,14,26,5,205.5,06/01/12 06:29,
20120127,14,27,24,79.2,06/01/12 06:29,
20120127,14,28,0,417.9,06/01/12 06:29,
20120127,14,29,120,334.6,06/01/12 06:29,
20120127,14,30,48,26,06/01/12 06:29,
20120127,14,31,86,172.9,06/01/12 06:29,
20120127,14,32,310,108,06/01/12 06:29,
20120127,14,33,115,662.8,06/01/12 06:29,
20120127,14,34,114,7.2,06/01/12 06:29,
20120127,14,35,55,114.6,06/01/12 06:29,
20120127,14,36,90,71.5,06/01/12 06:29,
20120127,14,37,227,5,06/01/12 06:29,
20120127,14,38,12,57,06/01/12 06:29,
20120127,14,39,133,5.1,06/01/12 06:29,
20120127,14,40,184.1,10,06/01/12 06:29,
20120127,14,41,158.3,40,06/01/12 06:29,
20120127,14,42,305.1,2,06/01/12 06:29,
20120127,14,43,105.3,5,06/01/12 06:29,
20120127,14,44,323.8,0,06/01/12 06:29,
20120127,14,45,153.5,95,06/01/12 06:29,
20120127,14,46,447.7,5,06/01/12 06:29,
20120127,14,47,12.2,3.1,06/01/12 06:29,
20120127,14,48,18.9,0,06/01/12 06:29,
20120127,14,49,127.1,20,06/01/12 06:29,
20120127,14,50,132,10,06/01/12 06:29,
20120127,14,51,80.4,5,06/01/12 06:29,
20120127,14,52,53.7,0,06/01/12 06:29,
20120127,14,53,4.8,0,06/01/12 06:29,
20120127,14,54,23.1,0,06/01/12 06:29,
20120127,14,55,145.8,18,06/01/12 06:29,
20120127,14,56,124,0,06/01/12 06:29,
20120127,14,57,45.8,0,06/01/12 06:29,
20120127,14,58,50,0,06/01/12 06:29,
20120127,14,59,3.2,0,06/01/12 06:29,
20120127,14,60,12.7,0,06/01/12 06:29,
20120127,14,61,9.4,0,06/01/12 06:29,
20120127,14,62,1.2,0,06/01/12 06:29,
20120127,14,63,76,0,06/01/12 06:29,
20120127,14,65,1,0,06/01/12 06:29,
20120127,14,66,48.1,0,06/01/12 06:29,
20120127,14,67,.1,0,06/01/12 06:29,
20120127,14,68,4.8,0,06/01/12 06:29,
20120127,14,69,10.7,0,06/01/12 06:29,
20120127,14,70,28.9,0,06/01/12 06:29,
20120127,14,72,.3,0,06/01/12 06:29,
20120127,14,73,30.7,0,06/01/12 06:29,
20120127,14,74,.3,0,06/01/12 06:29,
20120127,14,75,2.7,0,06/01/12 06:29,
20120127,14,76,.1,0,06/01/12 06:29,
20120127,14,77,4.2,0,06/01/12 06:29,
20120127,14,79,2,0,06/01/12 06:29,
20120127,14,80,5.4,237,06/01/12 06:29,
20120127,14,81,.1,0,06/01/12 06:29,
20120127,14,84,.1,0,06/01/12 06:29,
20120127,14,85,.2,0,06/01/12 06:29,
20120127,14,86,8.4,0,06/01/12 06:29,
20120127,14,87,17.2,0,06/01/12 06:29,
20120127,14,88,.1,400,06/01/12 06:29,
20120127,14,89,21.6,0,06/01/12 06:29,
20120127,14,90,5.1,0,06/01/12 06:29,
20120127,14,93,.7,0,06/01/12 06:29,
20120127,14,95,1,0,06/01/12 06:29,
20120127,14,96,2.1,0,06/01/12 06:29,
20120127,14,97,4.1,0,06/01/12 06:29,
20120127,14,99,0,80,06/01/12 06:29,
20120127,14,100,.9,75,06/01/12 06:29,
20120127,14,101,.4,0,06/01/12 06:29,
20120127,14,103,.1,0,06/01/12 06:29,
20120127,14,104,2.6,0,06/01/12 06:29,
20120127,14,106,.1,0,06/01/12 06:29,
20120127,14,107,.7,0,06/01/12 06:29,
20120127,14,109,.1,0,06/01/12 06:29,
20120127,14,111,5.4,0,06/01/12 06:29,
20120127,14,112,5.2,0,06/01/12 06:29,
20120127,14,115,.1,0,06/01/12 06:29,
20120127,14,119,2.7,0,06/01/12 06:29,
20120127,14,122,.7,0,06/01/12 06:29,
20120127,14,124,8,0,06/01/12 06:29,
20120127,14,126,19,0,06/01/12 06:29,
20120127,14,135,2,0,06/01/12 06:29,
20120127,14,136,8,0,06/01/12 06:29,
20120127,14,137,5,0,06/01/12 06:29,
20120127,14,139,5.7,0,06/01/12 06:29,
20120127,14,149,10.1,0,06/01/12 06:29,
20120127,14,150,0,150,06/01/12 06:29,
20120127,14,153,.1,0,06/01/12 06:29,
20120127,14,156,4,0,06/01/12 06:29,
20120127,14,160,3.9,0,06/01/12 06:29,
20120127,14,174,4,0,06/01/12 06:29,
20120127,14,185,4,0,06/01/12 06:29,
20120127,14,186,13,0,06/01/12 06:29,
20120127,14,199,22,100,06/01/12 06:29,
20120127,14,200,0,8,06/01/12 06:29,
20120127,14,219,0,50,06/01/12 06:29,
20120127,14,224,12,0,06/01/12 06:29,
20120127,14,226,17,0,06/01/12 06:29,
20120127,14,230,0,100,06/01/12 06:29,
20120127,14,231,0,271,06/01/12 06:29,
20120127,14,236,8,0,06/01/12 06:29,
20120127,14,249,20,0,06/01/12 06:29,
20120127,14,274,0,0,06/01/12 06:29,
20120127,14,299,12,0,06/01/12 06:29,
20120127,14,308,0,15,06/01/12 06:29,
20120127,14,326,17,0,06/01/12 06:29,
20120127,14,349,0,0,06/01/12 06:29,
20120127,14,399,8,0,06/01/12 06:29,
20120127,14,400,0,55,06/01/12 06:29,
20120127,14,426,17,0,06/01/12 06:29,
20120127,14,600,0,3,06/01/12 06:29,
20120127,14,999,0,4995.1,06/01/12 06:29,
20120127,14,1000,0,176,06/01/12 06:29,
20120127,15,-200,125,0,06/01/12 06:29,
20120127,15,-199,0,6,06/01/12 06:29,
20120127,15,-149,0,4,06/01/12 06:29,
20120127,15,-146,0,23,06/01/12 06:29,
20120127,15,-124,0,16,06/01/12 06:29,
20120127,15,-99,0,16,06/01/12 06:29,
20120127,15,-86,0,23,06/01/12 06:29,
20120127,15,-74,0,6,06/01/12 06:29,
20120127,15,-69,0,0,06/01/12 06:29,
20120127,15,-60,0,0,06/01/12 06:29,
20120127,15,-53,0,4,06/01/12 06:29,
20120127,15,-49,0,10,06/01/12 06:29,
20120127,15,-46,0,23,06/01/12 06:29,
20120127,15,-45,0,5,06/01/12 06:29,
20120127,15,-36,0,4,06/01/12 06:29,
20120127,15,-35,0,4,06/01/12 06:29,
20120127,15,-34,0,0,06/01/12 06:29,
20120127,15,-30,0,0,06/01/12 06:29,
20120127,15,-24,0,2,06/01/12 06:29,
20120127,15,-20,0,15,06/01/12 06:29,
20120127,15,-19,0,0,06/01/12 06:29,
20120127,15,-15,121,18,06/01/12 06:29,
20120127,15,-10,0,15,06/01/12 06:29,
20120127,15,-6,0,2,06/01/12 06:29,
20120127,15,-5,0,15,06/01/12 06:29,
20120127,15,-3,0,.3,06/01/12 06:29,
20120127,15,-1,0,.2,06/01/12 06:29,
20120127,15,0,2394.8,15.1,06/01/12 06:29,
20120127,15,1,1982,.8,06/01/12 06:29,
20120127,15,2,0,12.2,06/01/12 06:29,
20120127,15,3,0,31.9,06/01/12 06:29,
20120127,15,4,0,.1,06/01/12 06:29,
20120127,15,5,606,47,06/01/12 06:29,
20120127,15,6,0,23,06/01/12 06:29,
20120127,15,7,1.5,12.4,06/01/12 06:29,
20120127,15,8,0,32,06/01/12 06:29,
20120127,15,10,246,75.1,06/01/12 06:29,
20120127,15,11,0,39.5,06/01/12 06:29,
20120127,15,12,8,16.3,06/01/12 06:29,
20120127,15,13,0,8,06/01/12 06:29,
20120127,15,14,0,369,06/01/12 06:29,
20120127,15,15,75,78.7,06/01/12 06:29,
20120127,15,16,5,23.7,06/01/12 06:29,
20120127,15,17,0,58.1,06/01/12 06:29,
20120127,15,18,17,75.2,06/01/12 06:29,
20120127,15,19,3,19.8,06/01/12 06:29,
20120127,15,20,548,70.6,06/01/12 06:29,
20120127,15,21,3,205.7,06/01/12 06:29,
20120127,15,22,0,68.3,06/01/12 06:29,
20120127,15,23,5,55.7,06/01/12 06:29,
20120127,15,24,8,125.6,06/01/12 06:29,
20120127,15,25,80,339.8,06/01/12 06:29,
20120127,15,26,0,249,06/01/12 06:29,
20120127,15,27,24,103.2,06/01/12 06:29,
20120127,15,28,120,324.4,06/01/12 06:29,
20120127,15,29,5,116.7,06/01/12 06:29,
20120127,15,30,49,185.6,06/01/12 06:29,
20120127,15,31,80,45.2,06/01/12 06:29,
20120127,15,32,335,685.4,06/01/12 06:29,
20120127,15,33,114,75.7,06/01/12 06:29,
20120127,15,34,43,43.3,06/01/12 06:29,
20120127,15,35,185,105.7,06/01/12 06:29,
20120127,15,36,177,66,06/01/12 06:29,
20120127,15,37,102,10,06/01/12 06:29,
20120127,15,38,133,7.1,06/01/12 06:29,
20120127,15,39,113,0,06/01/12 06:29,
20120127,15,40,211.2,18.6,06/01/12 06:29,
20120127,15,41,295.1,37,06/01/12 06:29,
20120127,15,42,134.6,0,06/01/12 06:29,
20120127,15,43,312.3,0,06/01/12 06:29,
20120127,15,44,124.7,5,06/01/12 06:29,
20120127,15,45,471.4,53,06/01/12 06:29,
20120127,15,46,11,5.1,06/01/12 06:29,
20120127,15,47,7.9,0,06/01/12 06:29,
20120127,15,48,181.5,0,06/01/12 06:29,
20120127,15,49,24.1,20,06/01/12 06:29,
20120127,15,50,103.8,10,06/01/12 06:29,
20120127,15,51,85.9,5,06/01/12 06:29,
20120127,15,52,3.9,0,06/01/12 06:29,
20120127,15,53,15.2,0,06/01/12 06:29,
20120127,15,54,48.3,0,06/01/12 06:29,
20120127,15,55,235.8,18,06/01/12 06:29,
20120127,15,56,41.7,0,06/01/12 06:29,
20120127,15,57,35.1,0,06/01/12 06:29,
20120127,15,58,.7,0,06/01/12 06:29,
20120127,15,59,12.4,0,06/01/12 06:29,
20120127,15,60,1.9,0,06/01/12 06:29,
20120127,15,61,10.3,0,06/01/12 06:29,
20120127,15,62,76,0,06/01/12 06:29,
20120127,15,63,15,0,06/01/12 06:29,
20120127,15,65,32.2,0,06/01/12 06:29,
20120127,15,66,6,0,06/01/12 06:29,
20120127,15,67,3.8,0,06/01/12 06:29,
20120127,15,68,27.7,0,06/01/12 06:29,
20120127,15,69,16.9,0,06/01/12 06:29,
20120127,15,70,12.2,1,06/01/12 06:29,
20120127,15,71,.1,0,06/01/12 06:29,
20120127,15,72,.1,0,06/01/12 06:29,
20120127,15,73,31.1,0,06/01/12 06:29,
20120127,15,74,2.6,0,06/01/12 06:29,
20120127,15,75,4.2,0,06/01/12 06:29,
20120127,15,77,.1,0,06/01/12 06:29,
20120127,15,78,1.9,0,06/01/12 06:29,
20120127,15,79,.4,0,06/01/12 06:29,
20120127,15,80,5.1,237,06/01/12 06:29,
20120127,15,82,.1,0,06/01/12 06:29,
20120127,15,83,.2,0,06/01/12 06:29,
20120127,15,84,.4,0,06/01/12 06:29,
20120127,15,85,4,0,06/01/12 06:29,
20120127,15,86,21.2,0,06/01/12 06:29,
20120127,15,87,.1,0,06/01/12 06:29,
20120127,15,88,1.7,400,06/01/12 06:29,
20120127,15,90,5,0,06/01/12 06:29,
20120127,15,91,.7,0,06/01/12 06:29,
20120127,15,95,1.1,0,06/01/12 06:29,
