BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150702,19,21,13.0,88.5,12/01/15 00:00
20150702,19,22,42.5,155.2,12/01/15 00:00
20150702,19,23,9.0,160.6,12/01/15 00:00
20150702,19,24,81.0,52.4,12/01/15 00:00
20150702,19,25,87.0,50.7,12/01/15 00:00
20150702,19,26,157.4,33.2,12/01/15 00:00
20150702,19,27,98.1,3.3,12/01/15 00:00
20150702,19,28,266.3,24.0,12/01/15 00:00
20150702,19,29,64.4,77.9,12/01/15 00:00
20150702,19,30,116.6,89.7,12/01/15 00:00
20150702,19,31,69.5,80.1,12/01/15 00:00
20150702,19,32,30.9,28.8,12/01/15 00:00
20150702,19,33,140.1,383.8,12/01/15 00:00
20150702,19,34,39.0,10.7,12/01/15 00:00
20150702,19,35,170.7,119.7,12/01/15 00:00
20150702,19,36,199.2,52.5,12/01/15 00:00
20150702,19,37,36.0,258.5,12/01/15 00:00
20150702,19,38,76.3,28.7,12/01/15 00:00
20150702,19,39,42.0,0.2,12/01/15 00:00
20150702,19,40,126.0,29.1,12/01/15 00:00
20150702,19,41,21.0,31.7,12/01/15 00:00
20150702,19,42,45.5,22.7,12/01/15 00:00
20150702,19,43,23.2,24.2,12/01/15 00:00
20150702,19,44,23.1,12.9,12/01/15 00:00
20150702,19,45,34.5,24.6,12/01/15 00:00
20150702,19,46,34.7,1.0,12/01/15 00:00
20150702,19,47,21.0,9.3,12/01/15 00:00
20150702,19,48,16.0,7.4,12/01/15 00:00
20150702,19,49,16.2,31.3,12/01/15 00:00
20150702,19,50,22.0,12.5,12/01/15 00:00
20150702,19,51,9.6,19.3,12/01/15 00:00
20150702,19,52,40.6,1.0,12/01/15 00:00
20150702,19,53,17.0,1.1,12/01/15 00:00
20150702,19,54,6.0,7.4,12/01/15 00:00
20150702,19,55,14.5,7.9,12/01/15 00:00
20150702,19,56,14.5,9.8,12/01/15 00:00
20150702,19,57,31.8,6.8,12/01/15 00:00
20150702,19,58,12.5,5.8,12/01/15 00:00
20150702,19,59,23.6,4.7,12/01/15 00:00
20150702,19,60,13.3,3.7,12/01/15 00:00
20150702,19,61,11.0,7.4,12/01/15 00:00
20150702,19,62,14.6,0.8,12/01/15 00:00
20150702,19,63,9.5,2.2,12/01/15 00:00
20150702,19,64,0.0,8.2,12/01/15 00:00
20150702,19,65,12.2,12.9,12/01/15 00:00
20150702,19,66,151.0,5.3,12/01/15 00:00
20150702,19,67,69.0,0.0,12/01/15 00:00
20150702,19,68,3.8,2.2,12/01/15 00:00
20150702,19,69,22.4,11.0,12/01/15 00:00
20150702,19,70,5.0,6.3,12/01/15 00:00
20150702,19,71,0.2,0.0,12/01/15 00:00
20150702,19,72,10.8,0.0,12/01/15 00:00
20150702,19,73,9.5,0.0,12/01/15 00:00
20150702,19,74,32.9,1.0,12/01/15 00:00
20150702,19,75,58.2,4.4,12/01/15 00:00
20150702,19,76,25.5,0.0,12/01/15 00:00
20150702,19,77,12.0,0.0,12/01/15 00:00
20150702,19,78,35.5,0.0,12/01/15 00:00
20150702,19,79,12.0,0.0,12/01/15 00:00
20150702,19,80,20.0,0.0,12/01/15 00:00
20150702,19,81,26.0,0.0,12/01/15 00:00
20150702,19,82,2.0,0.0,12/01/15 00:00
20150702,19,83,2.8,0.0,12/01/15 00:00
20150702,19,84,11.0,0.0,12/01/15 00:00
20150702,19,85,6.0,1.0,12/01/15 00:00
20150702,19,86,13.2,0.0,12/01/15 00:00
20150702,19,87,37.0,0.0,12/01/15 00:00
20150702,19,88,10.0,0.0,12/01/15 00:00
20150702,19,89,3.7,0.0,12/01/15 00:00
20150702,19,90,9.0,0.0,12/01/15 00:00
20150702,19,91,3.0,0.0,12/01/15 00:00
20150702,19,92,3.0,0.0,12/01/15 00:00
20150702,19,93,1.0,0.0,12/01/15 00:00
20150702,19,94,5.1,0.0,12/01/15 00:00
20150702,19,96,10.0,0.0,12/01/15 00:00
20150702,19,97,8.4,0.0,12/01/15 00:00
20150702,19,98,1.0,0.0,12/01/15 00:00
20150702,19,99,17.0,0.0,12/01/15 00:00
20150702,19,101,0.2,5.0,12/01/15 00:00
20150702,19,102,5.0,1.0,12/01/15 00:00
20150702,19,103,0.0,1.0,12/01/15 00:00
20150702,19,104,3.5,0.0,12/01/15 00:00
20150702,19,105,2.0,0.0,12/01/15 00:00
20150702,19,106,1.4,0.0,12/01/15 00:00
20150702,19,107,6.7,0.0,12/01/15 00:00
20150702,19,108,1.3,0.0,12/01/15 00:00
20150702,19,109,1.0,0.0,12/01/15 00:00
20150702,19,110,3.0,2.0,12/01/15 00:00
20150702,19,111,0.0,0.4,12/01/15 00:00
20150702,19,114,4.5,0.0,12/01/15 00:00
20150702,19,115,4.0,0.0,12/01/15 00:00
20150702,19,117,48.5,0.0,12/01/15 00:00
20150702,19,119,1.7,0.0,12/01/15 00:00
20150702,19,120,0.5,0.0,12/01/15 00:00
20150702,19,122,14.0,0.0,12/01/15 00:00
20150702,19,123,0.0,2.0,12/01/15 00:00
20150702,19,124,16.0,0.0,12/01/15 00:00
20150702,19,126,0.7,0.0,12/01/15 00:00
20150702,19,127,16.0,0.0,12/01/15 00:00
20150702,19,128,1.0,0.0,12/01/15 00:00
20150702,19,130,0.4,0.0,12/01/15 00:00
20150702,19,132,1.0,0.0,12/01/15 00:00
20150702,19,134,6.0,0.0,12/01/15 00:00
20150702,19,135,0.0,1.0,12/01/15 00:00
20150702,19,136,4.0,0.0,12/01/15 00:00
20150702,19,137,3.0,0.0,12/01/15 00:00
20150702,19,138,1.0,0.0,12/01/15 00:00
20150702,19,140,0.0,6.0,12/01/15 00:00
20150702,19,141,0.7,0.0,12/01/15 00:00
20150702,19,144,0.2,0.0,12/01/15 00:00
20150702,19,147,29.0,0.0,12/01/15 00:00
20150702,19,149,11.0,0.0,12/01/15 00:00
20150702,19,150,10.0,0.0,12/01/15 00:00
20150702,19,151,5.0,0.0,12/01/15 00:00
20150702,19,154,6.0,0.0,12/01/15 00:00
20150702,19,159,7.7,0.0,12/01/15 00:00
20150702,19,163,0.7,0.0,12/01/15 00:00
20150702,19,168,1.0,1.0,12/01/15 00:00
20150702,19,169,2.0,0.0,12/01/15 00:00
20150702,19,173,30.0,0.0,12/01/15 00:00
20150702,19,175,5.0,0.0,12/01/15 00:00
20150702,19,177,32.0,0.0,12/01/15 00:00
20150702,19,186,0.5,0.0,12/01/15 00:00
20150702,19,189,0.0,45.0,12/01/15 00:00
20150702,19,190,0.4,0.0,12/01/15 00:00
20150702,19,192,2.0,0.0,12/01/15 00:00
20150702,19,198,1.0,0.0,12/01/15 00:00
20150702,19,199,9.0,0.0,12/01/15 00:00
20150702,19,219,8.0,0.0,12/01/15 00:00
20150702,19,221,5.0,0.0,12/01/15 00:00
20150702,19,226,10.0,0.0,12/01/15 00:00
20150702,19,227,31.0,0.0,12/01/15 00:00
20150702,19,241,15.0,0.0,12/01/15 00:00
20150702,19,246,6.0,0.0,12/01/15 00:00
20150702,19,249,3.0,0.0,12/01/15 00:00
20150702,19,252,17.0,0.0,12/01/15 00:00
20150702,19,256,3.0,0.0,12/01/15 00:00
20150702,19,257,1.0,0.0,12/01/15 00:00
20150702,19,258,2.0,0.0,12/01/15 00:00
20150702,19,259,2.0,0.0,12/01/15 00:00
20150702,19,260,2.0,0.0,12/01/15 00:00
20150702,19,261,4.0,0.0,12/01/15 00:00
20150702,19,262,3.0,0.0,12/01/15 00:00
20150702,19,263,6.0,0.0,12/01/15 00:00
20150702,19,264,2.0,0.0,12/01/15 00:00
20150702,19,265,4.1,0.0,12/01/15 00:00
20150702,19,266,1.0,0.0,12/01/15 00:00
20150702,19,268,2.0,0.0,12/01/15 00:00
20150702,19,271,3.0,0.0,12/01/15 00:00
20150702,19,272,50.0,0.0,12/01/15 00:00
20150702,19,275,3.0,0.0,12/01/15 00:00
20150702,19,277,10.0,0.0,12/01/15 00:00
20150702,19,291,17.0,0.0,12/01/15 00:00
20150702,19,294,1.0,0.0,12/01/15 00:00
20150702,19,299,20.0,0.0,12/01/15 00:00
20150702,19,319,0.7,0.0,12/01/15 00:00
20150702,19,327,44.0,0.0,12/01/15 00:00
20150702,19,334,0.7,0.0,12/01/15 00:00
20150702,19,335,50.0,0.0,12/01/15 00:00
20150702,19,345,6.0,0.0,12/01/15 00:00
20150702,19,349,3.0,0.0,12/01/15 00:00
20150702,19,390,8.0,0.0,12/01/15 00:00
20150702,19,399,7.0,0.0,12/01/15 00:00
20150702,19,400,0.0,45.0,12/01/15 00:00
20150702,19,402,15.0,0.0,12/01/15 00:00
20150702,19,420,0.4,0.0,12/01/15 00:00
20150702,19,422,0.4,0.0,12/01/15 00:00
20150702,19,427,19.0,0.0,12/01/15 00:00
20150702,19,435,10.0,0.0,12/01/15 00:00
20150702,19,477,22.0,0.0,12/01/15 00:00
20150702,19,480,5.0,0.0,12/01/15 00:00
20150702,19,498,26.0,0.0,12/01/15 00:00
20150702,19,499,7.0,0.0,12/01/15 00:00
20150702,19,527,18.0,0.0,12/01/15 00:00
20150702,19,543,20.0,0.0,12/01/15 00:00
20150702,19,570,5.0,0.0,12/01/15 00:00
20150702,19,597,20.0,0.0,12/01/15 00:00
20150702,19,599,6.0,0.0,12/01/15 00:00
20150702,19,627,5.0,0.0,12/01/15 00:00
20150702,19,642,30.0,0.0,12/01/15 00:00
20150702,19,699,6.0,0.0,12/01/15 00:00
20150702,19,777,6.0,0.0,12/01/15 00:00
20150702,19,786,90.0,0.0,12/01/15 00:00
20150702,19,799,6.0,0.0,12/01/15 00:00
20150702,19,930,50.0,0.0,12/01/15 00:00
20150702,19,975,20.0,0.0,12/01/15 00:00
20150702,19,999,0.0,1243.0,12/01/15 00:00
20150702,19,1000,0.0,101.0,12/01/15 00:00
20150702,20,-200,2.0,0.0,12/01/15 00:00
20150702,20,-149,0.0,2.0,12/01/15 00:00
20150702,20,-88,0.0,0.7,12/01/15 00:00
20150702,20,-73,0.0,0.4,12/01/15 00:00
20150702,20,-64,0.0,28.0,12/01/15 00:00
20150702,20,-57,0.0,6.0,12/01/15 00:00
20150702,20,-55,0.0,6.0,12/01/15 00:00
20150702,20,-53,0.0,6.0,12/01/15 00:00
20150702,20,-52,0.0,6.0,12/01/15 00:00
20150702,20,-51,0.0,12.0,12/01/15 00:00
20150702,20,-50,5.8,12.0,12/01/15 00:00
20150702,20,-34,0.0,27.0,12/01/15 00:00
20150702,20,-26,0.0,6.7,12/01/15 00:00
20150702,20,-25,30.0,16.0,12/01/15 00:00
20150702,20,-23,0.7,0.0,12/01/15 00:00
20150702,20,-20,0.0,6.0,12/01/15 00:00
20150702,20,-14,0.0,0.7,12/01/15 00:00
20150702,20,-5,187.0,4.0,12/01/15 00:00
20150702,20,-4,0.0,18.0,12/01/15 00:00
20150702,20,-3,0.0,0.5,12/01/15 00:00
20150702,20,0,2188.8,0.5,12/01/15 00:00
20150702,20,1,305.0,15.7,12/01/15 00:00
20150702,20,2,0.0,4.7,12/01/15 00:00
20150702,20,3,418.0,1.2,12/01/15 00:00
20150702,20,4,0.0,0.7,12/01/15 00:00
20150702,20,5,35.0,0.5,12/01/15 00:00
20150702,20,6,15.0,0.0,12/01/15 00:00
20150702,20,7,50.0,13.0,12/01/15 00:00
20150702,20,8,5.0,23.5,12/01/15 00:00
20150702,20,9,10.0,8.7,12/01/15 00:00
20150702,20,10,175.0,7.7,12/01/15 00:00
20150702,20,11,5.0,20.5,12/01/15 00:00
20150702,20,12,0.0,5.0,12/01/15 00:00
20150702,20,13,0.0,11.0,12/01/15 00:00
20150702,20,14,0.0,5.7,12/01/15 00:00
20150702,20,15,4.0,24.8,12/01/15 00:00
20150702,20,16,10.0,65.0,12/01/15 00:00
20150702,20,17,4.0,85.7,12/01/15 00:00
20150702,20,18,17.2,26.2,12/01/15 00:00
20150702,20,19,11.0,54.4,12/01/15 00:00
20150702,20,20,78.6,10.5,12/01/15 00:00
20150702,20,21,14.0,65.0,12/01/15 00:00
20150702,20,22,57.5,92.8,12/01/15 00:00
20150702,20,23,79.0,54.9,12/01/15 00:00
20150702,20,24,109.0,1.2,12/01/15 00:00
20150702,20,25,167.2,91.2,12/01/15 00:00
20150702,20,26,101.4,27.3,12/01/15 00:00
20150702,20,27,161.3,5.5,12/01/15 00:00
20150702,20,28,237.9,54.4,12/01/15 00:00
20150702,20,29,57.7,22.4,12/01/15 00:00
20150702,20,30,105.0,59.5,12/01/15 00:00
20150702,20,31,45.9,110.8,12/01/15 00:00
20150702,20,32,74.4,89.9,12/01/15 00:00
20150702,20,33,54.0,52.7,12/01/15 00:00
20150702,20,34,234.0,0.9,12/01/15 00:00
20150702,20,35,208.2,77.0,12/01/15 00:00
20150702,20,36,24.5,37.8,12/01/15 00:00
20150702,20,37,90.3,18.7,12/01/15 00:00
20150702,20,38,54.0,36.8,12/01/15 00:00
20150702,20,39,54.0,9.3,12/01/15 00:00
20150702,20,40,53.2,9.8,12/01/15 00:00
20150702,20,41,42.1,12.5,12/01/15 00:00
20150702,20,42,23.0,21.2,12/01/15 00:00
20150702,20,43,4.5,5.7,12/01/15 00:00
20150702,20,44,43.2,11.2,12/01/15 00:00
20150702,20,45,39.0,17.7,12/01/15 00:00
20150702,20,46,13.2,7.7,12/01/15 00:00
20150702,20,47,13.0,10.3,12/01/15 00:00
20150702,20,48,8.2,2.7,12/01/15 00:00
20150702,20,49,28.9,19.5,12/01/15 00:00
20150702,20,50,16.2,7.9,12/01/15 00:00
20150702,20,51,35.3,15.5,12/01/15 00:00
20150702,20,52,12.4,11.2,12/01/15 00:00
20150702,20,53,15.0,0.5,12/01/15 00:00
20150702,20,54,9.1,2.7,12/01/15 00:00
20150702,20,55,15.0,8.0,12/01/15 00:00
20150702,20,56,49.1,4.6,12/01/15 00:00
20150702,20,57,15.0,2.0,12/01/15 00:00
20150702,20,58,10.3,11.4,12/01/15 00:00
20150702,20,59,5.1,6.4,12/01/15 00:00
20150702,20,60,6.0,0.6,12/01/15 00:00
20150702,20,61,8.0,0.0,12/01/15 00:00
20150702,20,62,21.6,0.4,12/01/15 00:00
20150702,20,63,5.7,7.4,12/01/15 00:00
20150702,20,64,170.0,0.6,12/01/15 00:00
20150702,20,65,35.0,1.0,12/01/15 00:00
20150702,20,66,8.0,5.2,12/01/15 00:00
20150702,20,67,3.8,0.3,12/01/15 00:00
20150702,20,68,5.0,0.0,12/01/15 00:00
20150702,20,69,27.7,2.0,12/01/15 00:00
20150702,20,70,1.3,3.0,12/01/15 00:00
20150702,20,71,10.4,0.0,12/01/15 00:00
20150702,20,72,14.0,0.0,12/01/15 00:00
20150702,20,73,30.9,0.0,12/01/15 00:00
20150702,20,74,50.9,1.4,12/01/15 00:00
20150702,20,75,23.0,1.0,12/01/15 00:00
20150702,20,76,20.0,0.0,12/01/15 00:00
20150702,20,77,23.0,0.0,12/01/15 00:00
20150702,20,78,6.0,0.0,12/01/15 00:00
20150702,20,79,6.2,0.0,12/01/15 00:00
20150702,20,80,11.0,0.0,12/01/15 00:00
20150702,20,81,8.4,0.0,12/01/15 00:00
20150702,20,82,7.3,0.0,12/01/15 00:00
20150702,20,83,5.0,0.0,12/01/15 00:00
20150702,20,84,1.0,0.0,12/01/15 00:00
20150702,20,85,18.2,1.0,12/01/15 00:00
20150702,20,86,35.4,0.0,12/01/15 00:00
20150702,20,87,6.4,0.0,12/01/15 00:00
20150702,20,88,19.7,0.0,12/01/15 00:00
20150702,20,89,8.0,0.0,12/01/15 00:00
20150702,20,90,14.0,0.0,12/01/15 00:00
20150702,20,91,2.0,0.0,12/01/15 00:00
20150702,20,92,3.0,0.0,12/01/15 00:00
20150702,20,93,1.1,0.0,12/01/15 00:00
20150702,20,96,4.0,0.0,12/01/15 00:00
20150702,20,97,5.0,0.0,12/01/15 00:00
20150702,20,98,5.0,0.0,12/01/15 00:00
20150702,20,99,7.0,0.0,12/01/15 00:00
20150702,20,100,0.2,0.0,12/01/15 00:00
20150702,20,101,5.2,5.0,12/01/15 00:00
20150702,20,102,1.0,0.0,12/01/15 00:00
20150702,20,103,2.2,0.0,12/01/15 00:00
20150702,20,104,2.4,0.0,12/01/15 00:00
20150702,20,105,1.0,0.0,12/01/15 00:00
20150702,20,106,0.7,0.0,12/01/15 00:00
20150702,20,107,7.3,0.0,12/01/15 00:00
20150702,20,108,3.0,0.0,12/01/15 00:00
20150702,20,109,1.0,0.0,12/01/15 00:00
20150702,20,111,10.0,0.0,12/01/15 00:00
20150702,20,112,1.5,0.0,12/01/15 00:00
20150702,20,113,1.0,0.0,12/01/15 00:00
20150702,20,114,4.0,0.0,12/01/15 00:00
20150702,20,115,1.5,0.0,12/01/15 00:00
20150702,20,116,41.3,0.0,12/01/15 00:00
20150702,20,117,7.5,0.4,12/01/15 00:00
20150702,20,121,1.0,0.0,12/01/15 00:00
20150702,20,122,4.4,0.0,12/01/15 00:00
20150702,20,123,5.0,0.0,12/01/15 00:00
20150702,20,124,10.0,0.0,12/01/15 00:00
20150702,20,126,17.7,0.0,12/01/15 00:00
20150702,20,130,1.0,0.0,12/01/15 00:00
20150702,20,131,0.0,1.0,12/01/15 00:00
20150702,20,133,4.0,0.0,12/01/15 00:00
20150702,20,135,4.0,0.0,12/01/15 00:00
20150702,20,136,3.0,0.0,12/01/15 00:00
20150702,20,137,1.0,0.0,12/01/15 00:00
20150702,20,140,0.0,6.0,12/01/15 00:00
20150702,20,141,0.7,0.0,12/01/15 00:00
20150702,20,142,0.0,1.0,12/01/15 00:00
20150702,20,144,0.2,0.0,12/01/15 00:00
20150702,20,146,20.0,0.0,12/01/15 00:00
20150702,20,147,9.0,0.0,12/01/15 00:00
20150702,20,148,1.0,0.0,12/01/15 00:00
20150702,20,149,10.0,0.0,12/01/15 00:00
20150702,20,150,5.0,0.0,12/01/15 00:00
20150702,20,158,7.0,0.0,12/01/15 00:00
20150702,20,159,0.7,0.0,12/01/15 00:00
20150702,20,161,0.7,0.0,12/01/15 00:00
20150702,20,167,3.0,0.0,12/01/15 00:00
20150702,20,173,15.0,45.0,12/01/15 00:00
20150702,20,174,0.5,0.0,12/01/15 00:00
20150702,20,176,32.0,0.0,12/01/15 00:00
20150702,20,192,2.0,0.0,12/01/15 00:00
20150702,20,196,1.0,0.0,12/01/15 00:00
20150702,20,197,2.0,0.0,12/01/15 00:00
20150702,20,205,0.7,0.0,12/01/15 00:00
20150702,20,207,0.4,0.0,12/01/15 00:00
20150702,20,218,8.0,0.0,12/01/15 00:00
20150702,20,220,5.7,0.0,12/01/15 00:00
20150702,20,225,11.0,0.0,12/01/15 00:00
20150702,20,226,30.0,0.0,12/01/15 00:00
20150702,20,240,15.7,0.0,12/01/15 00:00
20150702,20,245,4.0,0.0,12/01/15 00:00
20150702,20,246,2.0,0.0,12/01/15 00:00
20150702,20,247,1.1,0.0,12/01/15 00:00
20150702,20,249,0.0,1.0,12/01/15 00:00
20150702,20,251,17.0,0.0,12/01/15 00:00
20150702,20,254,3.0,0.0,12/01/15 00:00
20150702,20,255,1.0,0.0,12/01/15 00:00
20150702,20,256,2.0,0.0,12/01/15 00:00
20150702,20,257,2.0,0.0,12/01/15 00:00
20150702,20,258,2.0,0.0,12/01/15 00:00
20150702,20,259,4.0,0.0,12/01/15 00:00
20150702,20,260,3.0,0.0,12/01/15 00:00
20150702,20,261,6.0,0.0,12/01/15 00:00
20150702,20,262,4.0,0.0,12/01/15 00:00
20150702,20,263,1.0,0.0,12/01/15 00:00
20150702,20,264,1.0,0.0,12/01/15 00:00
20150702,20,266,2.0,0.0,12/01/15 00:00
20150702,20,269,3.0,0.0,12/01/15 00:00
20150702,20,272,25.0,0.0,12/01/15 00:00
20150702,20,273,3.0,0.0,12/01/15 00:00
20150702,20,276,10.0,0.0,12/01/15 00:00
20150702,20,290,8.0,0.0,12/01/15 00:00
20150702,20,291,2.0,0.0,12/01/15 00:00
20150702,20,293,1.0,0.0,12/01/15 00:00
20150702,20,295,0.4,0.0,12/01/15 00:00
20150702,20,299,13.0,0.0,12/01/15 00:00
20150702,20,326,44.0,0.0,12/01/15 00:00
20150702,20,335,25.0,0.0,12/01/15 00:00
20150702,20,340,0.7,0.0,12/01/15 00:00
20150702,20,345,6.0,0.0,12/01/15 00:00
20150702,20,399,3.0,0.0,12/01/15 00:00
20150702,20,400,0.0,30.0,12/01/15 00:00
20150702,20,401,15.0,0.0,12/01/15 00:00
20150702,20,426,19.0,0.0,12/01/15 00:00
20150702,20,435,10.0,0.0,12/01/15 00:00
20150702,20,476,22.0,0.0,12/01/15 00:00
20150702,20,480,5.0,0.0,12/01/15 00:00
20150702,20,498,16.0,0.0,12/01/15 00:00
20150702,20,499,3.0,0.0,12/01/15 00:00
20150702,20,526,18.0,0.0,12/01/15 00:00
20150702,20,570,5.0,0.0,12/01/15 00:00
20150702,20,599,6.0,0.0,12/01/15 00:00
20150702,20,626,5.0,0.0,12/01/15 00:00
20150702,20,699,6.0,0.0,12/01/15 00:00
20150702,20,776,6.0,0.0,12/01/15 00:00
20150702,20,786,10.0,0.0,12/01/15 00:00
20150702,20,799,6.0,0.0,12/01/15 00:00
20150702,20,975,20.0,0.0,12/01/15 00:00
20150702,20,999,0.0,1243.0,12/01/15 00:00
20150702,20,1000,0.0,101.0,12/01/15 00:00
20150702,21,-200,2.0,0.0,12/01/15 00:00
20150702,21,-86,0.0,0.7,12/01/15 00:00
20150702,21,-71,0.0,0.7,12/01/15 00:00
20150702,21,-63,0.0,28.0,12/01/15 00:00
20150702,21,-56,0.0,6.0,12/01/15 00:00
20150702,21,-54,0.0,6.0,12/01/15 00:00
20150702,21,-52,0.0,12.0,12/01/15 00:00
20150702,21,-50,0.8,18.0,12/01/15 00:00
20150702,21,-49,0.0,6.0,12/01/15 00:00
20150702,21,-41,0.0,1.4,12/01/15 00:00
20150702,21,-33,0.0,27.0,12/01/15 00:00
20150702,21,-26,0.0,1.3,12/01/15 00:00
20150702,21,-25,0.0,22.0,12/01/15 00:00
20150702,21,-24,0.0,0.7,12/01/15 00:00
20150702,21,-21,1.4,0.0,12/01/15 00:00
20150702,21,-19,0.0,6.0,12/01/15 00:00
20150702,21,-17,0.0,0.7,12/01/15 00:00
20150702,21,-4,0.0,4.0,12/01/15 00:00
20150702,21,-3,0.0,18.5,12/01/15 00:00
20150702,21,-2,0.0,0.4,12/01/15 00:00
20150702,21,0,2100.8,0.5,12/01/15 00:00
20150702,21,1,330.0,15.7,12/01/15 00:00
20150702,21,2,0.0,4.0,12/01/15 00:00
20150702,21,3,330.0,0.5,12/01/15 00:00
20150702,21,4,0.0,0.7,12/01/15 00:00
20150702,21,5,30.0,0.5,12/01/15 00:00
20150702,21,6,15.0,0.0,12/01/15 00:00
20150702,21,7,0.0,7.0,12/01/15 00:00
20150702,21,8,5.0,30.2,12/01/15 00:00
20150702,21,9,10.0,5.0,12/01/15 00:00
20150702,21,10,165.0,10.7,12/01/15 00:00
20150702,21,11,0.0,9.5,12/01/15 00:00
20150702,21,12,0.0,19.0,12/01/15 00:00
20150702,21,13,0.0,90.5,12/01/15 00:00
20150702,21,14,0.0,9.0,12/01/15 00:00
20150702,21,15,9.0,28.0,12/01/15 00:00
20150702,21,16,5.0,48.7,12/01/15 00:00
20150702,21,17,0.0,35.0,12/01/15 00:00
20150702,21,18,0.0,17.0,12/01/15 00:00
20150702,21,19,18.2,60.7,12/01/15 00:00
20150702,21,20,55.2,9.5,12/01/15 00:00
20150702,21,21,47.8,113.5,12/01/15 00:00
20150702,21,22,58.0,91.5,12/01/15 00:00
20150702,21,23,93.6,51.7,12/01/15 00:00
20150702,21,24,98.9,8.0,12/01/15 00:00
20150702,21,25,97.0,116.4,12/01/15 00:00
20150702,21,26,214.8,62.8,12/01/15 00:00
20150702,21,27,41.8,0.7,12/01/15 00:00
20150702,21,28,274.9,43.3,12/01/15 00:00
20150702,21,29,30.6,40.6,12/01/15 00:00
20150702,21,30,93.7,64.5,12/01/15 00:00
20150702,21,31,13.7,40.5,12/01/15 00:00
20150702,21,32,81.9,285.4,12/01/15 00:00
20150702,21,33,45.9,19.7,12/01/15 00:00
20150702,21,34,5.4,10.3,12/01/15 00:00
20150702,21,35,328.0,268.3,12/01/15 00:00
20150702,21,36,46.0,54.7,12/01/15 00:00
20150702,21,37,23.5,30.0,12/01/15 00:00
20150702,21,38,96.0,40.3,12/01/15 00:00
20150702,21,39,20.3,28.0,12/01/15 00:00
20150702,21,40,37.0,15.5,12/01/15 00:00
20150702,21,41,46.2,14.2,12/01/15 00:00
20150702,21,42,31.8,27.7,12/01/15 00:00
20150702,21,43,17.0,0.8,12/01/15 00:00
20150702,21,44,24.5,5.2,12/01/15 00:00
20150702,21,45,82.4,15.4,12/01/15 00:00
20150702,21,46,27.0,7.5,12/01/15 00:00
20150702,21,47,10.2,0.3,12/01/15 00:00
20150702,21,48,19.8,5.9,12/01/15 00:00
20150702,21,49,26.0,19.7,12/01/15 00:00
20150702,21,50,30.0,0.8,12/01/15 00:00
20150702,21,51,32.0,17.4,12/01/15 00:00
20150702,21,52,25.7,1.1,12/01/15 00:00
20150702,21,53,21.7,5.9,12/01/15 00:00
20150702,21,54,15.8,0.3,12/01/15 00:00
20150702,21,55,23.0,9.3,12/01/15 00:00
20150702,21,56,16.8,2.2,12/01/15 00:00
20150702,21,57,54.0,3.2,12/01/15 00:00
20150702,21,58,8.9,0.3,12/01/15 00:00
20150702,21,59,5.5,2.7,12/01/15 00:00
20150702,21,60,9.0,0.2,12/01/15 00:00
20150702,21,61,15.2,0.2,12/01/15 00:00
20150702,21,62,5.0,6.7,12/01/15 00:00
20150702,21,63,12.0,0.3,12/01/15 00:00
20150702,21,64,17.7,0.2,12/01/15 00:00
20150702,21,65,197.0,1.0,12/01/15 00:00
20150702,21,66,20.8,0.3,12/01/15 00:00
20150702,21,67,13.1,0.0,12/01/15 00:00
20150702,21,68,5.0,2.0,12/01/15 00:00
20150702,21,69,8.8,0.0,12/01/15 00:00
20150702,21,70,35.8,0.0,12/01/15 00:00
20150702,21,71,33.8,0.0,12/01/15 00:00
20150702,21,72,9.4,0.0,12/01/15 00:00
20150702,21,73,3.0,0.0,12/01/15 00:00
20150702,21,74,26.0,1.0,12/01/15 00:00
20150702,21,75,32.6,2.0,12/01/15 00:00
20150702,21,76,26.5,1.4,12/01/15 00:00
20150702,21,77,10.5,0.0,12/01/15 00:00
20150702,21,78,12.0,0.0,12/01/15 00:00
20150702,21,79,6.4,0.0,12/01/15 00:00
20150702,21,80,23.3,0.0,12/01/15 00:00
20150702,21,81,2.5,1.0,12/01/15 00:00
20150702,21,82,4.2,1.0,12/01/15 00:00
20150702,21,83,11.0,0.0,12/01/15 00:00
20150702,21,84,1.7,0.0,12/01/15 00:00
20150702,21,85,16.0,0.0,12/01/15 00:00
20150702,21,86,6.7,0.0,12/01/15 00:00
20150702,21,87,40.0,0.0,12/01/15 00:00
20150702,21,88,5.1,0.0,12/01/15 00:00
20150702,21,89,6.0,0.0,12/01/15 00:00
20150702,21,90,11.7,0.0,12/01/15 00:00
20150702,21,91,6.8,0.0,12/01/15 00:00
20150702,21,93,4.0,0.0,12/01/15 00:00
20150702,21,94,0.0,0.0,12/01/15 00:00
20150702,21,95,5.0,0.0,12/01/15 00:00
20150702,21,96,6.7,0.0,12/01/15 00:00
20150702,21,97,1.0,0.0,12/01/15 00:00
20150702,21,98,5.0,0.0,12/01/15 00:00
20150702,21,99,12.0,220.0,12/01/15 00:00
20150702,21,101,1.0,0.0,12/01/15 00:00
20150702,21,102,8.4,0.0,12/01/15 00:00
20150702,21,103,3.2,0.0,12/01/15 00:00
20150702,21,104,5.2,0.0,12/01/15 00:00
20150702,21,105,1.0,0.0,12/01/15 00:00
