BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170106,20,51,103.1,113.1,06/01/17 00:00
20170106,20,52,150.3,177.5,06/01/17 00:00
20170106,20,53,69.3,196.7,06/01/17 00:00
20170106,20,54,94.9,140.5,06/01/17 00:00
20170106,20,55,41.7,136.8,06/01/17 00:00
20170106,20,56,24.3,50.0,06/01/17 00:00
20170106,20,57,24.4,299.8,06/01/17 00:00
20170106,20,58,467.4,184.0,06/01/17 00:00
20170106,20,59,54.6,238.4,06/01/17 00:00
20170106,20,60,40.4,80.3,06/01/17 00:00
20170106,20,61,51.6,88.5,06/01/17 00:00
20170106,20,62,53.4,84.9,06/01/17 00:00
20170106,20,63,86.0,114.7,06/01/17 00:00
20170106,20,64,27.5,10.4,06/01/17 00:00
20170106,20,65,45.5,284.5,06/01/17 00:00
20170106,20,66,126.1,49.0,06/01/17 00:00
20170106,20,67,42.2,67.0,06/01/17 00:00
20170106,20,68,69.4,72.5,06/01/17 00:00
20170106,20,69,78.4,115.0,06/01/17 00:00
20170106,20,70,63.7,41.5,06/01/17 00:00
20170106,20,71,54.2,30.3,06/01/17 00:00
20170106,20,72,59.3,112.0,06/01/17 00:00
20170106,20,73,185.6,76.0,06/01/17 00:00
20170106,20,74,125.7,17.8,06/01/17 00:00
20170106,20,75,47.3,20.8,06/01/17 00:00
20170106,20,76,65.6,12.9,06/01/17 00:00
20170106,20,77,41.6,54.7,06/01/17 00:00
20170106,20,78,52.7,0.0,06/01/17 00:00
20170106,20,79,1.9,27.0,06/01/17 00:00
20170106,20,80,68.0,15.0,06/01/17 00:00
20170106,20,81,16.5,0.0,06/01/17 00:00
20170106,20,82,13.3,43.0,06/01/17 00:00
20170106,20,83,8.0,41.0,06/01/17 00:00
20170106,20,84,80.0,0.0,06/01/17 00:00
20170106,20,85,3.7,1.2,06/01/17 00:00
20170106,20,86,35.8,0.0,06/01/17 00:00
20170106,20,87,8.6,0.0,06/01/17 00:00
20170106,20,88,57.2,0.9,06/01/17 00:00
20170106,20,89,21.1,46.0,06/01/17 00:00
20170106,20,90,23.7,0.0,06/01/17 00:00
20170106,20,91,9.0,12.0,06/01/17 00:00
20170106,20,92,14.3,3.5,06/01/17 00:00
20170106,20,93,15.5,5.9,06/01/17 00:00
20170106,20,94,8.4,0.0,06/01/17 00:00
20170106,20,96,25.1,7.5,06/01/17 00:00
20170106,20,97,10.0,0.8,06/01/17 00:00
20170106,20,98,2.9,400.0,06/01/17 00:00
20170106,20,99,32.0,262.0,06/01/17 00:00
20170106,20,100,21.1,100.0,06/01/17 00:00
20170106,20,101,7.6,0.0,06/01/17 00:00
20170106,20,102,0.0,70.0,06/01/17 00:00
20170106,20,104,24.3,0.0,06/01/17 00:00
20170106,20,105,20.4,3.0,06/01/17 00:00
20170106,20,106,6.9,0.0,06/01/17 00:00
20170106,20,107,7.1,0.0,06/01/17 00:00
20170106,20,108,0.0,30.0,06/01/17 00:00
20170106,20,109,0.0,3.5,06/01/17 00:00
20170106,20,111,1.4,0.0,06/01/17 00:00
20170106,20,112,0.0,10.0,06/01/17 00:00
20170106,20,113,4.0,0.0,06/01/17 00:00
20170106,20,114,0.0,3.0,06/01/17 00:00
20170106,20,116,23.6,0.0,06/01/17 00:00
20170106,20,117,20.4,0.0,06/01/17 00:00
20170106,20,118,16.1,0.0,06/01/17 00:00
20170106,20,120,1.5,0.0,06/01/17 00:00
20170106,20,121,69.7,0.0,06/01/17 00:00
20170106,20,122,27.0,0.0,06/01/17 00:00
20170106,20,124,0.0,9.0,06/01/17 00:00
20170106,20,125,2.0,3.5,06/01/17 00:00
20170106,20,126,19.0,0.0,06/01/17 00:00
20170106,20,127,11.0,0.0,06/01/17 00:00
20170106,20,128,22.4,0.0,06/01/17 00:00
20170106,20,129,3.0,0.0,06/01/17 00:00
20170106,20,130,5.0,0.0,06/01/17 00:00
20170106,20,131,1.0,0.0,06/01/17 00:00
20170106,20,132,1.0,0.0,06/01/17 00:00
20170106,20,133,5.2,0.0,06/01/17 00:00
20170106,20,134,4.0,0.0,06/01/17 00:00
20170106,20,135,18.0,0.0,06/01/17 00:00
20170106,20,136,4.4,0.0,06/01/17 00:00
20170106,20,138,13.8,0.0,06/01/17 00:00
20170106,20,139,8.0,6.0,06/01/17 00:00
20170106,20,140,2.0,0.0,06/01/17 00:00
20170106,20,141,0.0,3.5,06/01/17 00:00
20170106,20,142,16.6,0.0,06/01/17 00:00
20170106,20,143,2.0,202.0,06/01/17 00:00
20170106,20,144,1.0,0.0,06/01/17 00:00
20170106,20,145,7.0,0.0,06/01/17 00:00
20170106,20,149,11.2,0.0,06/01/17 00:00
20170106,20,150,41.0,0.0,06/01/17 00:00
20170106,20,155,13.3,0.0,06/01/17 00:00
20170106,20,156,5.0,0.0,06/01/17 00:00
20170106,20,157,3.0,0.0,06/01/17 00:00
20170106,20,158,12.1,3.5,06/01/17 00:00
20170106,20,159,5.0,0.0,06/01/17 00:00
20170106,20,168,1.1,0.0,06/01/17 00:00
20170106,20,174,3.3,4.3,06/01/17 00:00
20170106,20,178,1.0,0.0,06/01/17 00:00
20170106,20,179,2.1,0.0,06/01/17 00:00
20170106,20,183,0.1,0.0,06/01/17 00:00
20170106,20,187,10.4,0.0,06/01/17 00:00
20170106,20,188,0.0,16.3,06/01/17 00:00
20170106,20,194,16.5,0.0,06/01/17 00:00
20170106,20,195,22.0,0.0,06/01/17 00:00
20170106,20,199,5.9,0.0,06/01/17 00:00
20170106,20,200,5.0,394.0,06/01/17 00:00
20170106,20,201,8.5,0.0,06/01/17 00:00
20170106,20,202,6.6,0.0,06/01/17 00:00
20170106,20,207,12.0,0.0,06/01/17 00:00
20170106,20,208,2.0,0.0,06/01/17 00:00
20170106,20,211,10.9,0.0,06/01/17 00:00
20170106,20,219,46.0,0.0,06/01/17 00:00
20170106,20,220,21.0,0.0,06/01/17 00:00
20170106,20,221,3.0,0.0,06/01/17 00:00
20170106,20,224,15.7,0.0,06/01/17 00:00
20170106,20,225,3.0,0.0,06/01/17 00:00
20170106,20,226,2.0,0.0,06/01/17 00:00
20170106,20,229,2.0,0.0,06/01/17 00:00
20170106,20,230,9.0,0.0,06/01/17 00:00
20170106,20,232,1.0,0.0,06/01/17 00:00
20170106,20,233,0.0,429.0,06/01/17 00:00
20170106,20,235,4.0,0.0,06/01/17 00:00
20170106,20,236,4.0,0.0,06/01/17 00:00
20170106,20,237,2.0,0.0,06/01/17 00:00
20170106,20,239,34.0,0.0,06/01/17 00:00
20170106,20,240,7.0,0.0,06/01/17 00:00
20170106,20,241,19.4,0.0,06/01/17 00:00
20170106,20,242,4.0,0.0,06/01/17 00:00
20170106,20,245,2.0,0.0,06/01/17 00:00
20170106,20,247,2.0,0.0,06/01/17 00:00
20170106,20,249,6.5,0.0,06/01/17 00:00
20170106,20,250,4.0,0.0,06/01/17 00:00
20170106,20,252,2.0,0.0,06/01/17 00:00
20170106,20,257,8.0,0.0,06/01/17 00:00
20170106,20,258,15.4,0.0,06/01/17 00:00
20170106,20,259,3.0,0.0,06/01/17 00:00
20170106,20,263,2.0,0.0,06/01/17 00:00
20170106,20,264,1.0,0.0,06/01/17 00:00
20170106,20,265,16.0,0.0,06/01/17 00:00
20170106,20,266,1.0,0.0,06/01/17 00:00
20170106,20,268,0.1,0.0,06/01/17 00:00
20170106,20,280,20.2,0.0,06/01/17 00:00
20170106,20,290,0.1,0.0,06/01/17 00:00
20170106,20,291,2.0,0.0,06/01/17 00:00
20170106,20,292,4.0,0.0,06/01/17 00:00
20170106,20,293,4.0,0.0,06/01/17 00:00
20170106,20,294,18.0,0.0,06/01/17 00:00
20170106,20,295,6.0,0.0,06/01/17 00:00
20170106,20,296,6.0,0.0,06/01/17 00:00
20170106,20,299,3.5,0.0,06/01/17 00:00
20170106,20,304,2.0,0.0,06/01/17 00:00
20170106,20,306,2.0,0.0,06/01/17 00:00
20170106,20,310,6.0,0.0,06/01/17 00:00
20170106,20,313,40.0,0.0,06/01/17 00:00
20170106,20,320,0.1,0.0,06/01/17 00:00
20170106,20,321,5.0,0.0,06/01/17 00:00
20170106,20,322,1.0,0.0,06/01/17 00:00
20170106,20,324,2.5,0.0,06/01/17 00:00
20170106,20,328,0.1,0.0,06/01/17 00:00
20170106,20,330,1.8,0.0,06/01/17 00:00
20170106,20,333,2.0,0.0,06/01/17 00:00
20170106,20,335,2.0,0.0,06/01/17 00:00
20170106,20,337,1.8,0.0,06/01/17 00:00
20170106,20,341,36.0,0.0,06/01/17 00:00
20170106,20,346,2.5,0.0,06/01/17 00:00
20170106,20,349,6.5,0.0,06/01/17 00:00
20170106,20,350,5.0,0.0,06/01/17 00:00
20170106,20,358,3.0,0.0,06/01/17 00:00
20170106,20,374,3.6,0.0,06/01/17 00:00
20170106,20,380,8.0,0.0,06/01/17 00:00
20170106,20,384,2.0,0.0,06/01/17 00:00
20170106,20,390,3.6,0.0,06/01/17 00:00
20170106,20,397,2.0,0.0,06/01/17 00:00
20170106,20,399,0.5,0.0,06/01/17 00:00
20170106,20,407,2.0,0.0,06/01/17 00:00
20170106,20,410,4.8,0.0,06/01/17 00:00
20170106,20,431,4.8,0.0,06/01/17 00:00
20170106,20,449,0.5,0.0,06/01/17 00:00
20170106,20,450,2.0,0.0,06/01/17 00:00
20170106,20,452,6.8,0.0,06/01/17 00:00
20170106,20,457,2.0,0.0,06/01/17 00:00
20170106,20,612,2.0,0.0,06/01/17 00:00
20170106,20,999,0.0,1873.9,06/01/17 00:00
20170106,20,1000,0.0,70.8,06/01/17 00:00
20170106,21,-400,0.0,4.0,06/01/17 00:00
20170106,21,-299,0.0,2.0,06/01/17 00:00
20170106,21,-250,0.0,33.0,06/01/17 00:00
20170106,21,-249,0.0,2.0,06/01/17 00:00
20170106,21,-200,15.7,0.0,06/01/17 00:00
20170106,21,-199,0.0,2.0,06/01/17 00:00
20170106,21,-150,0.0,29.0,06/01/17 00:00
20170106,21,-149,0.0,2.0,06/01/17 00:00
20170106,21,-103,4.0,0.0,06/01/17 00:00
20170106,21,-100,0.0,10.0,06/01/17 00:00
20170106,21,-99,0.0,2.0,06/01/17 00:00
20170106,21,-63,0.0,6.0,06/01/17 00:00
20170106,21,-57,0.0,2.4,06/01/17 00:00
20170106,21,-55,6.3,0.0,06/01/17 00:00
20170106,21,-53,0.0,2.4,06/01/17 00:00
20170106,21,-50,0.0,30.0,06/01/17 00:00
20170106,21,-49,0.0,2.0,06/01/17 00:00
20170106,21,-48,0.0,2.4,06/01/17 00:00
20170106,21,-44,0.0,1.8,06/01/17 00:00
20170106,21,-41,0.0,1.8,06/01/17 00:00
20170106,21,-38,0.0,1.3,06/01/17 00:00
20170106,21,-32,0.0,21.0,06/01/17 00:00
20170106,21,-25,10.0,1.0,06/01/17 00:00
20170106,21,-21,0.0,75.0,06/01/17 00:00
20170106,21,-20,0.0,19.0,06/01/17 00:00
20170106,21,-17,0.0,32.0,06/01/17 00:00
20170106,21,-15,0.0,11.4,06/01/17 00:00
20170106,21,-14,0.0,2.3,06/01/17 00:00
20170106,21,-12,44.0,0.0,06/01/17 00:00
20170106,21,-10,0.0,42.0,06/01/17 00:00
20170106,21,-9,0.0,10.4,06/01/17 00:00
20170106,21,-6,4.0,51.0,06/01/17 00:00
20170106,21,-5,8.0,52.8,06/01/17 00:00
20170106,21,-4,64.0,11.8,06/01/17 00:00
20170106,21,-3,0.0,0.2,06/01/17 00:00
20170106,21,-2,0.0,23.7,06/01/17 00:00
20170106,21,-1,0.0,16.0,06/01/17 00:00
20170106,21,0,2124.8,68.2,06/01/17 00:00
20170106,21,1,300.0,48.0,06/01/17 00:00
20170106,21,2,383.0,10.2,06/01/17 00:00
20170106,21,4,0.0,26.9,06/01/17 00:00
20170106,21,5,906.0,36.7,06/01/17 00:00
20170106,21,6,0.0,14.3,06/01/17 00:00
20170106,21,7,0.0,4.0,06/01/17 00:00
20170106,21,8,0.0,63.4,06/01/17 00:00
20170106,21,9,4.0,27.8,06/01/17 00:00
20170106,21,10,9.3,41.3,06/01/17 00:00
20170106,21,11,5.0,132.7,06/01/17 00:00
20170106,21,12,15.0,24.6,06/01/17 00:00
20170106,21,13,0.0,27.6,06/01/17 00:00
20170106,21,14,7.0,27.6,06/01/17 00:00
20170106,21,15,27.8,74.6,06/01/17 00:00
20170106,21,16,1.8,93.5,06/01/17 00:00
20170106,21,17,9.3,34.4,06/01/17 00:00
20170106,21,18,360.0,8.0,06/01/17 00:00
20170106,21,19,0.0,77.9,06/01/17 00:00
20170106,21,20,81.3,115.4,06/01/17 00:00
20170106,21,21,0.0,56.8,06/01/17 00:00
20170106,21,22,210.0,378.5,06/01/17 00:00
20170106,21,23,51.1,281.6,06/01/17 00:00
20170106,21,24,0.0,97.3,06/01/17 00:00
20170106,21,25,13.0,69.1,06/01/17 00:00
20170106,21,26,0.0,129.1,06/01/17 00:00
20170106,21,27,8.9,52.2,06/01/17 00:00
20170106,21,28,2.0,17.2,06/01/17 00:00
20170106,21,29,33.3,46.8,06/01/17 00:00
20170106,21,30,26.5,264.4,06/01/17 00:00
20170106,21,31,34.2,170.3,06/01/17 00:00
20170106,21,32,40.0,227.9,06/01/17 00:00
20170106,21,33,14.0,271.0,06/01/17 00:00
20170106,21,34,20.5,175.7,06/01/17 00:00
20170106,21,35,46.6,200.9,06/01/17 00:00
20170106,21,36,35.4,116.3,06/01/17 00:00
20170106,21,37,89.7,135.0,06/01/17 00:00
20170106,21,38,213.9,174.1,06/01/17 00:00
20170106,21,39,97.7,261.5,06/01/17 00:00
20170106,21,40,175.7,98.7,06/01/17 00:00
20170106,21,41,202.8,95.8,06/01/17 00:00
20170106,21,42,246.7,94.7,06/01/17 00:00
20170106,21,43,394.0,101.6,06/01/17 00:00
20170106,21,44,287.8,247.2,06/01/17 00:00
20170106,21,45,360.1,587.4,06/01/17 00:00
20170106,21,46,47.4,89.8,06/01/17 00:00
20170106,21,47,71.7,63.0,06/01/17 00:00
20170106,21,48,186.0,202.1,06/01/17 00:00
20170106,21,49,110.4,225.9,06/01/17 00:00
20170106,21,50,200.6,57.5,06/01/17 00:00
20170106,21,51,42.1,229.0,06/01/17 00:00
20170106,21,52,74.9,152.5,06/01/17 00:00
20170106,21,53,422.8,24.8,06/01/17 00:00
20170106,21,54,100.1,149.2,06/01/17 00:00
20170106,21,55,8.9,232.0,06/01/17 00:00
20170106,21,56,29.7,228.7,06/01/17 00:00
20170106,21,57,31.7,74.3,06/01/17 00:00
20170106,21,58,132.5,73.8,06/01/17 00:00
20170106,21,59,22.8,104.5,06/01/17 00:00
20170106,21,60,71.4,35.5,06/01/17 00:00
20170106,21,61,24.9,120.0,06/01/17 00:00
20170106,21,62,36.0,17.7,06/01/17 00:00
20170106,21,63,92.6,92.6,06/01/17 00:00
20170106,21,64,87.0,49.1,06/01/17 00:00
20170106,21,65,61.4,88.0,06/01/17 00:00
20170106,21,66,47.7,20.0,06/01/17 00:00
20170106,21,67,133.8,58.5,06/01/17 00:00
20170106,21,68,108.3,31.3,06/01/17 00:00
20170106,21,69,37.8,16.0,06/01/17 00:00
20170106,21,70,94.0,38.5,06/01/17 00:00
20170106,21,71,36.6,7.0,06/01/17 00:00
20170106,21,72,21.4,0.0,06/01/17 00:00
20170106,21,73,45.7,29.0,06/01/17 00:00
20170106,21,74,28.1,5.1,06/01/17 00:00
20170106,21,75,34.3,7.0,06/01/17 00:00
20170106,21,76,9.4,25.0,06/01/17 00:00
20170106,21,77,32.0,55.0,06/01/17 00:00
20170106,21,78,12.4,0.0,06/01/17 00:00
20170106,21,79,4.9,10.0,06/01/17 00:00
20170106,21,80,16.7,28.0,06/01/17 00:00
20170106,21,81,78.4,4.0,06/01/17 00:00
20170106,21,82,11.9,40.0,06/01/17 00:00
20170106,21,83,6.8,0.0,06/01/17 00:00
20170106,21,84,12.1,1.2,06/01/17 00:00
20170106,21,85,62.1,0.0,06/01/17 00:00
20170106,21,86,3.0,0.9,06/01/17 00:00
20170106,21,87,10.6,0.0,06/01/17 00:00
20170106,21,88,5.9,9.0,06/01/17 00:00
20170106,21,89,16.7,10.0,06/01/17 00:00
20170106,21,90,5.0,0.0,06/01/17 00:00
20170106,21,91,20.5,4.7,06/01/17 00:00
20170106,21,92,12.4,22.5,06/01/17 00:00
20170106,21,93,0.0,5.0,06/01/17 00:00
20170106,21,94,15.8,66.0,06/01/17 00:00
20170106,21,95,14.0,0.8,06/01/17 00:00
20170106,21,96,4.0,0.0,06/01/17 00:00
20170106,21,97,17.5,12.0,06/01/17 00:00
20170106,21,98,1.4,400.0,06/01/17 00:00
20170106,21,99,1.0,505.0,06/01/17 00:00
20170106,21,100,5.8,154.0,06/01/17 00:00
20170106,21,102,5.1,0.0,06/01/17 00:00
20170106,21,103,20.2,0.0,06/01/17 00:00
20170106,21,104,1.2,0.0,06/01/17 00:00
20170106,21,105,3.5,0.0,06/01/17 00:00
20170106,21,107,1.9,1.8,06/01/17 00:00
20170106,21,108,0.9,0.0,06/01/17 00:00
20170106,21,114,22.0,0.0,06/01/17 00:00
20170106,21,115,4.0,0.0,06/01/17 00:00
20170106,21,116,1.5,15.0,06/01/17 00:00
20170106,21,117,5.3,0.0,06/01/17 00:00
20170106,21,118,3.8,0.0,06/01/17 00:00
20170106,21,119,2.9,0.0,06/01/17 00:00
20170106,21,120,3.5,0.0,06/01/17 00:00
20170106,21,121,35.7,0.0,06/01/17 00:00
20170106,21,122,37.0,0.0,06/01/17 00:00
20170106,21,123,37.0,1.8,06/01/17 00:00
20170106,21,124,6.0,0.0,06/01/17 00:00
20170106,21,126,13.2,0.0,06/01/17 00:00
20170106,21,127,2.0,0.0,06/01/17 00:00
20170106,21,130,5.8,0.0,06/01/17 00:00
20170106,21,131,18.0,0.0,06/01/17 00:00
20170106,21,132,2.0,202.0,06/01/17 00:00
20170106,21,133,1.2,0.0,06/01/17 00:00
20170106,21,134,18.6,0.0,06/01/17 00:00
20170106,21,135,6.0,0.0,06/01/17 00:00
20170106,21,136,2.0,0.0,06/01/17 00:00
20170106,21,139,34.0,0.0,06/01/17 00:00
20170106,21,140,14.3,1.8,06/01/17 00:00
20170106,21,141,10.0,0.0,06/01/17 00:00
20170106,21,142,9.0,0.0,06/01/17 00:00
20170106,21,143,14.0,0.0,06/01/17 00:00
20170106,21,144,2.0,0.0,06/01/17 00:00
20170106,21,145,1.0,0.0,06/01/17 00:00
20170106,21,146,5.0,0.0,06/01/17 00:00
20170106,21,147,2.0,0.0,06/01/17 00:00
20170106,21,149,15.6,0.0,06/01/17 00:00
20170106,21,150,7.0,0.0,06/01/17 00:00
20170106,21,152,1.7,0.0,06/01/17 00:00
20170106,21,156,0.0,1.8,06/01/17 00:00
20170106,21,159,2.0,0.0,06/01/17 00:00
20170106,21,165,1.0,0.0,06/01/17 00:00
20170106,21,171,1.7,0.0,06/01/17 00:00
20170106,21,172,0.0,2.2,06/01/17 00:00
20170106,21,174,1.0,0.0,06/01/17 00:00
20170106,21,175,1.0,0.0,06/01/17 00:00
20170106,21,182,5.3,0.0,06/01/17 00:00
20170106,21,188,0.0,16.3,06/01/17 00:00
20170106,21,189,5.2,0.0,06/01/17 00:00
20170106,21,196,5.4,0.0,06/01/17 00:00
20170106,21,199,1.5,0.0,06/01/17 00:00
20170106,21,200,5.0,244.0,06/01/17 00:00
20170106,21,203,40.0,0.0,06/01/17 00:00
20170106,21,204,6.0,0.0,06/01/17 00:00
20170106,21,206,4.5,0.0,06/01/17 00:00
20170106,21,210,2.0,0.0,06/01/17 00:00
20170106,21,211,4.0,0.0,06/01/17 00:00
20170106,21,212,2.0,0.0,06/01/17 00:00
20170106,21,215,52.0,0.0,06/01/17 00:00
20170106,21,216,2.0,0.0,06/01/17 00:00
20170106,21,218,5.7,0.0,06/01/17 00:00
20170106,21,219,2.0,0.0,06/01/17 00:00
20170106,21,221,2.2,0.0,06/01/17 00:00
20170106,21,225,2.0,0.0,06/01/17 00:00
20170106,21,226,4.0,0.0,06/01/17 00:00
20170106,21,227,21.0,0.0,06/01/17 00:00
20170106,21,232,2.0,0.0,06/01/17 00:00
20170106,21,233,1.0,429.0,06/01/17 00:00
20170106,21,235,7.7,0.0,06/01/17 00:00
20170106,21,236,26.0,0.0,06/01/17 00:00
20170106,21,237,1.0,0.0,06/01/17 00:00
20170106,21,239,1.0,0.0,06/01/17 00:00
20170106,21,244,4.0,0.0,06/01/17 00:00
20170106,21,245,4.0,0.0,06/01/17 00:00
20170106,21,246,13.0,0.0,06/01/17 00:00
20170106,21,247,2.0,0.0,06/01/17 00:00
20170106,21,248,2.0,0.0,06/01/17 00:00
20170106,21,249,11.5,0.0,06/01/17 00:00
20170106,21,250,6.0,0.0,06/01/17 00:00
20170106,21,251,4.0,0.0,06/01/17 00:00
20170106,21,252,7.7,0.0,06/01/17 00:00
20170106,21,253,8.0,0.0,06/01/17 00:00
20170106,21,254,2.0,0.0,06/01/17 00:00
20170106,21,259,2.0,0.0,06/01/17 00:00
20170106,21,261,11.0,0.0,06/01/17 00:00
20170106,21,263,2.0,0.0,06/01/17 00:00
20170106,21,272,7.0,0.0,06/01/17 00:00
20170106,21,275,10.1,0.0,06/01/17 00:00
20170106,21,285,2.0,0.0,06/01/17 00:00
20170106,21,286,4.0,0.0,06/01/17 00:00
20170106,21,287,4.0,0.0,06/01/17 00:00
20170106,21,288,12.0,0.0,06/01/17 00:00
20170106,21,289,12.1,0.0,06/01/17 00:00
20170106,21,290,4.0,0.0,06/01/17 00:00
20170106,21,294,2.0,0.0,06/01/17 00:00
20170106,21,296,2.0,0.0,06/01/17 00:00
20170106,21,299,1.5,0.0,06/01/17 00:00
20170106,21,301,9.0,0.0,06/01/17 00:00
20170106,21,302,2.0,0.0,06/01/17 00:00
20170106,21,307,6.0,0.0,06/01/17 00:00
20170106,21,309,36.0,0.0,06/01/17 00:00
20170106,21,310,4.0,0.0,06/01/17 00:00
20170106,21,313,0.1,0.0,06/01/17 00:00
20170106,21,317,8.0,0.0,06/01/17 00:00
20170106,21,318,6.0,0.0,06/01/17 00:00
20170106,21,326,36.1,0.0,06/01/17 00:00
20170106,21,334,5.0,0.0,06/01/17 00:00
20170106,21,341,2.0,0.0,06/01/17 00:00
20170106,21,346,6.4,0.0,06/01/17 00:00
20170106,21,349,1.5,0.0,06/01/17 00:00
20170106,21,352,0.9,0.0,06/01/17 00:00
20170106,21,359,0.9,0.0,06/01/17 00:00
20170106,21,368,1.3,0.0,06/01/17 00:00
20170106,21,374,8.0,0.0,06/01/17 00:00
20170106,21,380,1.3,0.0,06/01/17 00:00
20170106,21,388,0.3,0.0,06/01/17 00:00
20170106,21,396,3.8,0.0,06/01/17 00:00
20170106,21,399,0.5,0.0,06/01/17 00:00
20170106,21,407,2.0,0.0,06/01/17 00:00
20170106,21,411,1.8,0.0,06/01/17 00:00
20170106,21,416,2.0,0.0,06/01/17 00:00
20170106,21,432,2.4,0.0,06/01/17 00:00
20170106,21,443,2.0,0.0,06/01/17 00:00
20170106,21,446,2.0,0.0,06/01/17 00:00
20170106,21,449,0.5,0.0,06/01/17 00:00
20170106,21,451,2.0,0.0,06/01/17 00:00
20170106,21,453,2.4,0.0,06/01/17 00:00
20170106,21,474,2.4,0.0,06/01/17 00:00
20170106,21,606,2.0,0.0,06/01/17 00:00
20170106,21,999,0.0,1873.9,06/01/17 00:00
20170106,21,1000,0.0,69.5,06/01/17 00:00
20170106,22,-403,0.0,4.0,06/01/17 00:00
20170106,22,-299,0.0,2.0,06/01/17 00:00
20170106,22,-253,0.0,33.0,06/01/17 00:00
20170106,22,-249,0.0,2.0,06/01/17 00:00
20170106,22,-199,0.0,2.0,06/01/17 00:00
20170106,22,-153,0.0,29.0,06/01/17 00:00
20170106,22,-149,0.0,2.0,06/01/17 00:00
20170106,22,-103,0.0,5.0,06/01/17 00:00
20170106,22,-100,0.0,5.0,06/01/17 00:00
20170106,22,-99,0.0,2.0,06/01/17 00:00
20170106,22,-63,0.0,6.0,06/01/17 00:00
20170106,22,-55,6.3,3.4,06/01/17 00:00
20170106,22,-53,0.0,30.0,06/01/17 00:00
20170106,22,-51,0.0,3.4,06/01/17 00:00
20170106,22,-50,1.0,0.0,06/01/17 00:00
20170106,22,-49,0.0,2.0,06/01/17 00:00
20170106,22,-47,0.0,3.4,06/01/17 00:00
20170106,22,-43,0.0,2.6,06/01/17 00:00
20170106,22,-39,0.0,2.6,06/01/17 00:00
20170106,22,-36,0.0,1.9,06/01/17 00:00
20170106,22,-34,0.0,30.0,06/01/17 00:00
20170106,22,-28,0.0,1.0,06/01/17 00:00
20170106,22,-22,0.0,75.0,06/01/17 00:00
20170106,22,-20,0.0,33.6,06/01/17 00:00
20170106,22,-19,0.0,39.1,06/01/17 00:00
20170106,22,-17,0.0,3.3,06/01/17 00:00
20170106,22,-15,0.0,5.0,06/01/17 00:00
20170106,22,-14,0.0,0.8,06/01/17 00:00
20170106,22,-12,44.0,14.6,06/01/17 00:00
20170106,22,-10,0.0,42.0,06/01/17 00:00
20170106,22,-9,4.0,0.0,06/01/17 00:00
20170106,22,-7,72.0,79.9,06/01/17 00:00
20170106,22,-6,0.0,3.6,06/01/17 00:00
20170106,22,-5,0.0,38.7,06/01/17 00:00
20170106,22,-4,0.0,51.7,06/01/17 00:00
20170106,22,-3,0.0,2.0,06/01/17 00:00
20170106,22,-1,0.0,22.2,06/01/17 00:00
20170106,22,0,2115.6,56.0,06/01/17 00:00
20170106,22,1,300.0,42.0,06/01/17 00:00
20170106,22,2,159.0,53.0,06/01/17 00:00
20170106,22,3,0.0,0.2,06/01/17 00:00
20170106,22,4,0.0,34.9,06/01/17 00:00
20170106,22,5,777.0,67.4,06/01/17 00:00
20170106,22,6,4.0,5.8,06/01/17 00:00
20170106,22,7,0.0,1.0,06/01/17 00:00
20170106,22,8,5.0,77.6,06/01/17 00:00
20170106,22,9,0.0,32.5,06/01/17 00:00
20170106,22,10,7.0,53.8,06/01/17 00:00
20170106,22,11,5.0,168.4,06/01/17 00:00
20170106,22,12,12.5,54.3,06/01/17 00:00
20170106,22,13,0.0,51.0,06/01/17 00:00
20170106,22,14,0.0,21.4,06/01/17 00:00
20170106,22,15,0.0,41.7,06/01/17 00:00
20170106,22,16,15.7,120.2,06/01/17 00:00
20170106,22,17,0.0,67.6,06/01/17 00:00
20170106,22,18,360.0,87.6,06/01/17 00:00
20170106,22,19,5.0,85.5,06/01/17 00:00
20170106,22,20,80.5,75.6,06/01/17 00:00
20170106,22,21,0.0,51.6,06/01/17 00:00
20170106,22,22,223.2,527.5,06/01/17 00:00
20170106,22,23,2.5,338.7,06/01/17 00:00
20170106,22,24,0.0,116.9,06/01/17 00:00
20170106,22,25,17.0,136.5,06/01/17 00:00
20170106,22,26,15.9,83.1,06/01/17 00:00
20170106,22,27,4.7,136.7,06/01/17 00:00
20170106,22,28,18.8,224.1,06/01/17 00:00
20170106,22,29,15.9,35.0,06/01/17 00:00
20170106,22,30,14.2,29.0,06/01/17 00:00
20170106,22,31,10.9,232.9,06/01/17 00:00
20170106,22,32,7.9,259.4,06/01/17 00:00
20170106,22,33,37.0,252.9,06/01/17 00:00
20170106,22,34,80.9,40.0,06/01/17 00:00
20170106,22,35,226.9,225.2,06/01/17 00:00
20170106,22,36,88.2,119.9,06/01/17 00:00
20170106,22,37,88.6,110.8,06/01/17 00:00
20170106,22,38,130.7,172.4,06/01/17 00:00
20170106,22,39,354.5,63.9,06/01/17 00:00
20170106,22,40,292.2,91.1,06/01/17 00:00
20170106,22,41,120.4,530.4,06/01/17 00:00
20170106,22,42,138.4,48.1,06/01/17 00:00
20170106,22,43,87.0,242.8,06/01/17 00:00
20170106,22,44,55.9,176.4,06/01/17 00:00
