BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061224,20,20,30,115.5,02/07/08 15:41,
20061224,20,21,0,3,02/07/08 15:41,
20061224,20,22,82.5,473,02/07/08 15:41,
20061224,20,23,4.5,3,02/07/08 15:41,
20061224,20,24,1.5,37.8,02/07/08 15:41,
20061224,20,25,1.4,574.3,02/07/08 15:41,
20061224,20,26,1.2,25,02/07/08 15:41,
20061224,20,27,4.5,31,02/07/08 15:41,
20061224,20,28,202,324.5,02/07/08 15:41,
20061224,20,29,0,60.5,02/07/08 15:41,
20061224,20,30,0,41,02/07/08 15:41,
20061224,20,31,53,50,02/07/08 15:41,
20061224,20,32,2.5,25,02/07/08 15:41,
20061224,20,33,10,0,02/07/08 15:41,
20061224,20,34,130,75,02/07/08 15:41,
20061224,20,35,629.8,201,02/07/08 15:41,
20061224,20,36,20.6,88,02/07/08 15:41,
20061224,20,37,9.3,104.5,02/07/08 15:41,
20061224,20,38,2.9,21.5,02/07/08 15:41,
20061224,20,39,190,0,02/07/08 15:41,
20061224,20,40,954,187.5,02/07/08 15:41,
20061224,20,41,700,175,02/07/08 15:41,
20061224,20,42,400,0,02/07/08 15:41,
20061224,20,43,400,600,02/07/08 15:41,
20061224,20,44,208,125,02/07/08 15:41,
20061224,20,45,669.7,100,02/07/08 15:41,
20061224,20,46,45,0,02/07/08 15:41,
20061224,20,47,123,0,02/07/08 15:41,
20061224,20,48,50,0,02/07/08 15:41,
20061224,20,49,170.4,50,02/07/08 15:41,
20061224,20,50,262.7,0,02/07/08 15:41,
20061224,20,51,158.4,0,02/07/08 15:41,
20061224,20,52,130.6,0,02/07/08 15:41,
20061224,20,53,135.5,20,02/07/08 15:41,
20061224,20,54,276.5,0,02/07/08 15:41,
20061224,20,55,460,158,02/07/08 15:41,
20061224,20,56,205.7,10,02/07/08 15:41,
20061224,20,57,275.8,0,02/07/08 15:41,
20061224,20,58,223.3,20,02/07/08 15:41,
20061224,20,59,138.2,0,02/07/08 15:41,
20061224,20,60,234,50,02/07/08 15:41,
20061224,20,61,131.5,10,02/07/08 15:41,
20061224,20,62,191.5,40,02/07/08 15:41,
20061224,20,63,116.5,100,02/07/08 15:41,
20061224,20,64,14,0,02/07/08 15:41,
20061224,20,65,166.5,11,02/07/08 15:41,
20061224,20,66,0,1,02/07/08 15:41,
20061224,20,70,0,50,02/07/08 15:41,
20061224,20,71,10,0,02/07/08 15:41,
20061224,20,72,0,125,02/07/08 15:41,
20061224,20,74,2,0,02/07/08 15:41,
20061224,20,75,0,47,02/07/08 15:41,
20061224,20,76,20,100,02/07/08 15:41,
20061224,20,82,0,150,02/07/08 15:41,
20061224,20,83,0,22.8,02/07/08 15:41,
20061224,20,88,0,150,02/07/08 15:41,
20061224,20,93,0,260,02/07/08 15:41,
20061224,20,95,0,0,02/07/08 15:41,
20061224,20,99,0,1,02/07/08 15:41,
20061224,20,100,0,480,02/07/08 15:41,
20061224,20,101,0,2100,02/07/08 15:41,
20061224,20,110,0,25,02/07/08 15:41,
20061224,20,129,0,55,02/07/08 15:41,
20061224,20,139,0,50,02/07/08 15:41,
20061224,20,140,0,1005,02/07/08 15:41,
20061224,20,145,0,1800,02/07/08 15:41,
20061224,20,150,4,2285,02/07/08 15:41,
20061224,20,175,0,5,02/07/08 15:41,
20061224,20,200,4,15,02/07/08 15:41,
20061224,20,250,4,450,02/07/08 15:41,
20061224,20,300,1,0,02/07/08 15:41,
20061224,20,333,0,222.6,02/07/08 15:41,
20061224,20,450,0,20,02/07/08 15:41,
20061224,20,500,0,2115,02/07/08 15:41,
20061224,20,999,0,4980.2,02/07/08 15:41,
20061224,20,1000,0,995,02/07/08 15:41,
20061224,21,-30,0,25,02/07/08 15:41,
20061224,21,-15,0,2.4,02/07/08 15:41,
20061224,21,-5,0,1.6,02/07/08 15:41,
20061224,21,-4,0,10,02/07/08 15:41,
20061224,21,0,10826.4,0,02/07/08 15:41,
20061224,21,1,2268,0,02/07/08 15:41,
20061224,21,4,109.5,0,02/07/08 15:41,
20061224,21,5,104,343,02/07/08 15:41,
20061224,21,7,85,0,02/07/08 15:41,
20061224,21,9,0,3,02/07/08 15:41,
20061224,21,10,205,0,02/07/08 15:41,
20061224,21,11,30,25,02/07/08 15:41,
20061224,21,12,10,10,02/07/08 15:41,
20061224,21,13,10,61,02/07/08 15:41,
20061224,21,14,0,19,02/07/08 15:41,
20061224,21,15,40,38.2,02/07/08 15:41,
20061224,21,16,0,14,02/07/08 15:41,
20061224,21,17,0,230,02/07/08 15:41,
20061224,21,18,0,10,02/07/08 15:41,
20061224,21,19,0,81,02/07/08 15:41,
20061224,21,20,30,27.5,02/07/08 15:41,
20061224,21,21,0,21,02/07/08 15:41,
20061224,21,22,52.5,390.5,02/07/08 15:41,
20061224,21,23,4.5,84.7,02/07/08 15:41,
20061224,21,24,1.5,12,02/07/08 15:41,
20061224,21,25,1.4,631,02/07/08 15:41,
20061224,21,26,1.2,0,02/07/08 15:41,
20061224,21,27,4.5,355,02/07/08 15:41,
20061224,21,28,152,133.3,02/07/08 15:41,
20061224,21,29,75,100.5,02/07/08 15:41,
20061224,21,30,0,45.3,02/07/08 15:41,
20061224,21,31,53,0,02/07/08 15:41,
20061224,21,32,2.5,10,02/07/08 15:41,
20061224,21,33,.6,100,02/07/08 15:41,
20061224,21,35,608,212.5,02/07/08 15:41,
20061224,21,36,600,75,02/07/08 15:41,
20061224,21,37,810,100,02/07/08 15:41,
20061224,21,38,412.9,0,02/07/08 15:41,
20061224,21,39,275,125,02/07/08 15:41,
20061224,21,40,290.8,300,02/07/08 15:41,
20061224,21,41,1,26.1,02/07/08 15:41,
20061224,21,42,132.3,84,02/07/08 15:41,
20061224,21,43,10,14.5,02/07/08 15:41,
20061224,21,44,230,28.5,02/07/08 15:41,
20061224,21,45,724,110,02/07/08 15:41,
20061224,21,46,133,0,02/07/08 15:41,
20061224,21,47,249.5,0,02/07/08 15:41,
20061224,21,48,300.5,0,02/07/08 15:41,
20061224,21,49,116.5,20,02/07/08 15:41,
20061224,21,50,272.2,70,02/07/08 15:41,
20061224,21,51,254,0,02/07/08 15:41,
20061224,21,52,116.5,0,02/07/08 15:41,
20061224,21,53,236.5,0,02/07/08 15:41,
20061224,21,54,344.5,0,02/07/08 15:41,
20061224,21,55,226.5,104,02/07/08 15:41,
20061224,21,56,141.9,35,02/07/08 15:41,
20061224,21,57,139.2,0,02/07/08 15:41,
20061224,21,58,37.4,40,02/07/08 15:41,
20061224,21,59,5.6,0,02/07/08 15:41,
20061224,21,60,0,135,02/07/08 15:41,
20061224,21,61,227,15,02/07/08 15:41,
20061224,21,62,33,0,02/07/08 15:41,
20061224,21,63,0,120,02/07/08 15:41,
20061224,21,64,14,10,02/07/08 15:41,
20061224,21,65,9.2,61,02/07/08 15:41,
20061224,21,66,30,1,02/07/08 15:41,
20061224,21,67,72.1,0,02/07/08 15:41,
20061224,21,68,10,0,02/07/08 15:41,
20061224,21,69,21.7,0,02/07/08 15:41,
20061224,21,70,0,10,02/07/08 15:41,
20061224,21,71,20,0,02/07/08 15:41,
20061224,21,72,0,100,02/07/08 15:41,
20061224,21,75,0,306,02/07/08 15:41,
20061224,21,78,0,150,02/07/08 15:41,
20061224,21,81,0,250,02/07/08 15:41,
20061224,21,83,0,22.8,02/07/08 15:41,
20061224,21,84,0,0,02/07/08 15:41,
20061224,21,88,0,150,02/07/08 15:41,
20061224,21,90,0,0,02/07/08 15:41,
20061224,21,92,0,25,02/07/08 15:41,
20061224,21,96,0,0,02/07/08 15:41,
20061224,21,99,0,1,02/07/08 15:41,
20061224,21,100,0,2277,02/07/08 15:41,
20061224,21,117,0,50,02/07/08 15:41,
20061224,21,128,0,1005,02/07/08 15:41,
20061224,21,129,0,55,02/07/08 15:41,
20061224,21,145,0,2000,02/07/08 15:41,
20061224,21,150,4,2285,02/07/08 15:41,
20061224,21,160,0,5,02/07/08 15:41,
20061224,21,200,4,15,02/07/08 15:41,
20061224,21,250,4,450,02/07/08 15:41,
20061224,21,300,1,0,02/07/08 15:41,
20061224,21,333,0,216.4,02/07/08 15:41,
20061224,21,450,0,20,02/07/08 15:41,
20061224,21,500,0,2115,02/07/08 15:41,
20061224,21,999,0,4970,02/07/08 15:41,
20061224,21,1000,0,995,02/07/08 15:41,
20061224,22,-30,0,25,02/07/08 15:41,
20061224,22,-15,0,2.4,02/07/08 15:41,
20061224,22,-5,0,1.6,02/07/08 15:41,
20061224,22,0,10808.1,0,02/07/08 15:41,
20061224,22,1,2278,0,02/07/08 15:41,
20061224,22,3,10,0,02/07/08 15:41,
20061224,22,4,109.5,310,02/07/08 15:41,
20061224,22,5,94,43,02/07/08 15:41,
20061224,22,6,20,0,02/07/08 15:41,
20061224,22,7,75,15,02/07/08 15:41,
20061224,22,8,10,0,02/07/08 15:41,
20061224,22,9,0,63,02/07/08 15:41,
20061224,22,10,185,15,02/07/08 15:41,
20061224,22,11,30,47,02/07/08 15:41,
20061224,22,12,0,22.7,02/07/08 15:41,
20061224,22,13,20,26.5,02/07/08 15:41,
20061224,22,14,0,25.5,02/07/08 15:41,
20061224,22,15,50,89,02/07/08 15:41,
20061224,22,16,0,232,02/07/08 15:41,
20061224,22,17,0,3,02/07/08 15:41,
20061224,22,18,0,27,02/07/08 15:41,
20061224,22,19,0,71.4,02/07/08 15:41,
20061224,22,20,10.5,53.8,02/07/08 15:41,
20061224,22,21,0,360,02/07/08 15:41,
20061224,22,22,52.5,32,02/07/08 15:41,
20061224,22,23,1.6,45,02/07/08 15:41,
20061224,22,24,4,510.8,02/07/08 15:41,
20061224,22,25,2.1,100,02/07/08 15:41,
20061224,22,26,52,24.3,02/07/08 15:41,
20061224,22,27,75,115,02/07/08 15:41,
20061224,22,28,105,23.5,02/07/08 15:41,
20061224,22,29,.5,25.5,02/07/08 15:41,
20061224,22,30,0,100,02/07/08 15:41,
20061224,22,31,51,85,02/07/08 15:41,
20061224,22,32,279,262.5,02/07/08 15:41,
20061224,22,33,624.5,0,02/07/08 15:41,
20061224,22,34,1300.5,0,02/07/08 15:41,
20061224,22,35,422.4,175,02/07/08 15:41,
20061224,22,36,6.8,94,02/07/08 15:41,
20061224,22,37,275,114.1,02/07/08 15:41,
20061224,22,38,33.3,13.6,02/07/08 15:41,
20061224,22,39,212,131.8,02/07/08 15:41,
20061224,22,40,124.5,32.5,02/07/08 15:41,
20061224,22,41,52.5,0,02/07/08 15:41,
20061224,22,42,183,20,02/07/08 15:41,
20061224,22,43,249.5,20,02/07/08 15:41,
20061224,22,44,671.5,0,02/07/08 15:41,
20061224,22,45,473.5,50,02/07/08 15:41,
20061224,22,46,184.2,0,02/07/08 15:41,
20061224,22,47,404.5,0,02/07/08 15:41,
20061224,22,48,134,0,02/07/08 15:41,
20061224,22,49,116.5,0,02/07/08 15:41,
20061224,22,50,294.5,0,02/07/08 15:41,
20061224,22,51,179.9,40,02/07/08 15:41,
20061224,22,52,197.6,125,02/07/08 15:41,
20061224,22,53,135.5,75,02/07/08 15:41,
20061224,22,54,24.6,100,02/07/08 15:41,
20061224,22,55,15,104,02/07/08 15:41,
20061224,22,56,11,20,02/07/08 15:41,
20061224,22,57,247,0,02/07/08 15:41,
20061224,22,58,10,260,02/07/08 15:41,
20061224,22,59,0,20,02/07/08 15:41,
20061224,22,60,9.2,0,02/07/08 15:41,
20061224,22,61,5.3,25,02/07/08 15:41,
20061224,22,62,21.8,100,02/07/08 15:41,
20061224,22,63,96.7,210,02/07/08 15:41,
20061224,22,64,14,0,02/07/08 15:41,
20061224,22,65,0,1,02/07/08 15:41,
20061224,22,66,20,11,02/07/08 15:41,
20061224,22,67,0,150,02/07/08 15:41,
20061224,22,71,0,50,02/07/08 15:41,
20061224,22,72,0,0,02/07/08 15:41,
20061224,22,75,0,46,02/07/08 15:41,
20061224,22,77,0,0,02/07/08 15:41,
20061224,22,80,0,25,02/07/08 15:41,
20061224,22,82,0,0,02/07/08 15:41,
20061224,22,83,0,22.8,02/07/08 15:41,
20061224,22,85,0,2000,02/07/08 15:41,
20061224,22,87,0,1800,02/07/08 15:41,
20061224,22,88,0,150,02/07/08 15:41,
20061224,22,99,0,1,02/07/08 15:41,
20061224,22,100,0,477,02/07/08 15:41,
20061224,22,110,0,1005,02/07/08 15:41,
20061224,22,111,0,50,02/07/08 15:41,
20061224,22,129,0,55,02/07/08 15:41,
20061224,22,137,0,5,02/07/08 15:41,
20061224,22,150,4,2285,02/07/08 15:41,
20061224,22,200,4,15,02/07/08 15:41,
20061224,22,250,4,450,02/07/08 15:41,
20061224,22,300,1,0,02/07/08 15:41,
20061224,22,333,0,213.4,02/07/08 15:41,
20061224,22,450,0,20,02/07/08 15:41,
20061224,22,500,0,2115,02/07/08 15:41,
20061224,22,999,0,4905.1,02/07/08 15:41,
20061224,22,1000,0,995,02/07/08 15:41,
20061224,23,-30,0,25,02/07/08 15:41,
20061224,23,-15,0,2.4,02/07/08 15:41,
20061224,23,-9,10,0,02/07/08 15:41,
20061224,23,-7,10,0,02/07/08 15:41,
20061224,23,-5,0,1.6,02/07/08 15:41,
20061224,23,-4,20,15,02/07/08 15:41,
20061224,23,-2,10,0,02/07/08 15:41,
20061224,23,-1,0,60,02/07/08 15:41,
20061224,23,0,10777,15,02/07/08 15:41,
20061224,23,1,2268,2.7,02/07/08 15:41,
20061224,23,3,0,10,02/07/08 15:41,
20061224,23,4,109.5,15,02/07/08 15:41,
20061224,23,5,94,103,02/07/08 15:41,
20061224,23,6,20,20,02/07/08 15:41,
20061224,23,7,75,0,02/07/08 15:41,
20061224,23,8,0,15,02/07/08 15:41,
20061224,23,9,30,21,02/07/08 15:41,
20061224,23,10,185,108.2,02/07/08 15:41,
20061224,23,11,0,68,02/07/08 15:41,
20061224,23,12,0,21,02/07/08 15:41,
20061224,23,13,0,200,02/07/08 15:41,
20061224,23,14,0,57,02/07/08 15:41,
20061224,23,15,41.6,18.8,02/07/08 15:41,
20061224,23,16,0,76.3,02/07/08 15:41,
20061224,23,18,0,311,02/07/08 15:41,
20061224,23,19,0,352,02/07/08 15:41,
20061224,23,20,63,1,02/07/08 15:41,
20061224,23,21,4,560,02/07/08 15:41,
20061224,23,22,1.5,110,02/07/08 15:41,
20061224,23,23,2.4,137.5,02/07/08 15:41,
20061224,23,24,230,11,02/07/08 15:41,
20061224,23,25,3.1,125,02/07/08 15:41,
20061224,23,26,958.8,214.7,02/07/08 15:41,
20061224,23,27,1241.3,93.4,02/07/08 15:41,
20061224,23,28,205,30.9,02/07/08 15:41,
20061224,23,29,65.5,324,02/07/08 15:41,
20061224,23,30,133,75,02/07/08 15:41,
20061224,23,31,601,100,02/07/08 15:41,
20061224,23,32,295,0,02/07/08 15:41,
20061224,23,33,123.5,0,02/07/08 15:41,
20061224,23,34,350.5,0,02/07/08 15:41,
20061224,23,35,239.5,50,02/07/08 15:41,
20061224,23,36,699.7,40,02/07/08 15:41,
20061224,23,37,116.5,0,02/07/08 15:41,
20061224,23,38,253.9,0,02/07/08 15:41,
20061224,23,39,219.2,0,02/07/08 15:41,
20061224,23,40,191.5,15,02/07/08 15:41,
20061224,23,41,815,385,02/07/08 15:41,
20061224,23,42,50,100,02/07/08 15:41,
20061224,23,43,207.2,0,02/07/08 15:41,
20061224,23,44,46.1,100,02/07/08 15:41,
20061224,23,45,81.7,40,02/07/08 15:41,
20061224,23,46,0,10,02/07/08 15:41,
20061224,23,47,60,100,02/07/08 15:41,
20061224,23,49,0,20,02/07/08 15:41,
20061224,23,51,0,160,02/07/08 15:41,
20061224,23,52,30,0,02/07/08 15:41,
20061224,23,53,60,0,02/07/08 15:41,
20061224,23,55,0,154,02/07/08 15:41,
20061224,23,56,0,20,02/07/08 15:41,
20061224,23,59,20,0,02/07/08 15:41,
20061224,23,63,0,0,02/07/08 15:41,
20061224,23,64,14,0,02/07/08 15:41,
20061224,23,65,0,1,02/07/08 15:41,
20061224,23,66,0,1,02/07/08 15:41,
20061224,23,68,0,1300,02/07/08 15:41,
20061224,23,70,0,2000,02/07/08 15:41,
20061224,23,71,0,25,02/07/08 15:41,
20061224,23,75,0,46,02/07/08 15:41,
20061224,23,77,0,150,02/07/08 15:41,
20061224,23,83,0,5,02/07/08 15:41,
20061224,23,91,0,1005,02/07/08 15:41,
20061224,23,99,0,1,02/07/08 15:41,
20061224,23,100,0,477,02/07/08 15:41,
20061224,23,106,0,50,02/07/08 15:41,
20061224,23,113,0,5,02/07/08 15:41,
20061224,23,129,0,55,02/07/08 15:41,
20061224,23,150,0,2285,02/07/08 15:41,
20061224,23,200,0,15,02/07/08 15:41,
20061224,23,250,0,450,02/07/08 15:41,
20061224,23,300,1,0,02/07/08 15:41,
20061224,23,333,0,210.7,02/07/08 15:41,
20061224,23,450,0,20,02/07/08 15:41,
20061224,23,500,0,2115,02/07/08 15:41,
20061224,23,999,0,4805.3,02/07/08 15:41,
20061224,23,1000,0,995,02/07/08 15:41,
20061224,24,-30,0,25,02/07/08 15:41,
20061224,24,-15,0,2.4,02/07/08 15:41,
20061224,24,-14,10,0,02/07/08 15:41,
20061224,24,-12,10,0,02/07/08 15:41,
20061224,24,-9,20,15,02/07/08 15:41,
20061224,24,-7,10,0,02/07/08 15:41,
20061224,24,-6,0,60,02/07/08 15:41,
20061224,24,-5,0,16.6,02/07/08 15:41,
20061224,24,-2,10,0,02/07/08 15:41,
20061224,24,-1,0,15,02/07/08 15:41,
20061224,24,0,10517,60,02/07/08 15:41,
20061224,24,1,2243,0,02/07/08 15:41,
20061224,24,3,0,15,02/07/08 15:41,
20061224,24,4,129.5,26.8,02/07/08 15:41,
20061224,24,5,94,104.2,02/07/08 15:41,
20061224,24,6,0,121.2,02/07/08 15:41,
20061224,24,7,75,15,02/07/08 15:41,
20061224,24,8,0,20,02/07/08 15:41,
20061224,24,9,50,4,02/07/08 15:41,
20061224,24,10,95,24,02/07/08 15:41,
20061224,24,11,0,29,02/07/08 15:41,
20061224,24,12,0,208,02/07/08 15:41,
20061224,24,13,0,.5,02/07/08 15:41,
20061224,24,14,0,87.5,02/07/08 15:41,
20061224,24,15,242.1,223,02/07/08 15:41,
20061224,24,16,600,50,02/07/08 15:41,
20061224,24,17,300,0,02/07/08 15:41,
20061224,24,18,304.5,200,02/07/08 15:41,
20061224,24,19,1,52,02/07/08 15:41,
20061224,24,20,227.5,0,02/07/08 15:41,
20061224,24,21,5.5,25,02/07/08 15:41,
20061224,24,22,0,150,02/07/08 15:41,
20061224,24,23,2.4,0,02/07/08 15:41,
20061224,24,24,334.5,138.5,02/07/08 15:41,
20061224,24,25,23.5,125,02/07/08 15:41,
20061224,24,26,82,75,02/07/08 15:41,
20061224,24,27,2,180,02/07/08 15:41,
20061224,24,28,428,35,02/07/08 15:41,
20061224,24,29,423,24,02/07/08 15:41,
20061224,24,30,283,376,02/07/08 15:41,
20061224,24,31,303,0,02/07/08 15:41,
20061224,24,32,454.5,0,02/07/08 15:41,
20061224,24,34,407.5,45,02/07/08 15:41,
20061224,24,35,183,120,02/07/08 15:41,
20061224,24,36,91,0,02/07/08 15:41,
20061224,24,37,293.5,0,02/07/08 15:41,
20061224,24,38,801.8,0,02/07/08 15:41,
20061224,24,39,455.3,100,02/07/08 15:41,
20061224,24,40,500,275,02/07/08 15:41,
20061224,24,41,234,10,02/07/08 15:41,
20061224,24,42,60,0,02/07/08 15:41,
20061224,24,43,134,40,02/07/08 15:41,
20061224,24,44,0,180,02/07/08 15:41,
20061224,24,46,0,20,02/07/08 15:41,
20061224,24,47,30,10,02/07/08 15:41,
20061224,24,48,60,0,02/07/08 15:41,
20061224,24,49,0,350,02/07/08 15:41,
20061224,24,50,0,97,02/07/08 15:41,
20061224,24,51,0,1210,02/07/08 15:41,
20061224,24,54,120,0,02/07/08 15:41,
20061224,24,55,0,2302,02/07/08 15:41,
20061224,24,56,20,0,02/07/08 15:41,
20061224,24,59,0,0,02/07/08 15:41,
20061224,24,64,134,0,02/07/08 15:41,
20061224,24,71,0,25,02/07/08 15:41,
20061224,24,77,0,100,02/07/08 15:41,
20061224,24,79,0,1,02/07/08 15:41,
20061224,24,83,120,5,02/07/08 15:41,
20061224,24,88,0,400,02/07/08 15:41,
20061224,24,99,0,1,02/07/08 15:41,
20061224,24,100,0,150,02/07/08 15:41,
20061224,24,147,0,430,02/07/08 15:41,
20061224,24,150,0,1585,02/07/08 15:41,
20061224,24,200,0,15,02/07/08 15:41,
20061224,24,250,0,450,02/07/08 15:41,
20061224,24,300,1,0,02/07/08 15:41,
20061224,24,333,0,213.5,02/07/08 15:41,
20061224,24,450,0,20,02/07/08 15:41,
20061224,24,500,0,2115,02/07/08 15:41,
20061224,24,999,0,4675.5,02/07/08 15:41,
20061224,24,1000,0,995,02/07/08 15:41,
