BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111001,11,77,21.1,40,03/01/12 04:49,
20111001,11,78,40,0,03/01/12 04:49,
20111001,11,79,111.3,0,03/01/12 04:49,
20111001,11,80,35.3,0,03/01/12 04:49,
20111001,11,82,7,0,03/01/12 04:49,
20111001,11,83,8,0,03/01/12 04:49,
20111001,11,85,34.5,0,03/01/12 04:49,
20111001,11,86,10,0,03/01/12 04:49,
20111001,11,89,47,0,03/01/12 04:49,
20111001,11,90,31.5,0,03/01/12 04:49,
20111001,11,91,20,0,03/01/12 04:49,
20111001,11,92,5.9,0,03/01/12 04:49,
20111001,11,97,2,0,03/01/12 04:49,
20111001,11,98,10,0,03/01/12 04:49,
20111001,11,99,8.6,58,03/01/12 04:49,
20111001,11,100,20,60,03/01/12 04:49,
20111001,11,101,6.7,0,03/01/12 04:49,
20111001,11,103,5.4,0,03/01/12 04:49,
20111001,11,104,2,0,03/01/12 04:49,
20111001,11,110,25,0,03/01/12 04:49,
20111001,11,113,13.6,0,03/01/12 04:49,
20111001,11,121,8.6,0,03/01/12 04:49,
20111001,11,123,12,0,03/01/12 04:49,
20111001,11,124,14,0,03/01/12 04:49,
20111001,11,125,0,50,03/01/12 04:49,
20111001,11,127,17.6,0,03/01/12 04:49,
20111001,11,139,8.6,0,03/01/12 04:49,
20111001,11,142,2.1,0,03/01/12 04:49,
20111001,11,146,17.9,0,03/01/12 04:49,
20111001,11,147,6,0,03/01/12 04:49,
20111001,11,149,14,0,03/01/12 04:49,
20111001,11,150,0,350,03/01/12 04:49,
20111001,11,154,5,0,03/01/12 04:49,
20111001,11,157,5.2,0,03/01/12 04:49,
20111001,11,165,2.1,0,03/01/12 04:49,
20111001,11,167,8,0,03/01/12 04:49,
20111001,11,174,26,0,03/01/12 04:49,
20111001,11,176,6.9,0,03/01/12 04:49,
20111001,11,185,2.5,0,03/01/12 04:49,
20111001,11,187,2.1,0,03/01/12 04:49,
20111001,11,199,40,0,03/01/12 04:49,
20111001,11,200,0,1100,03/01/12 04:49,
20111001,11,205,4.2,0,03/01/12 04:49,
20111001,11,215,3.1,0,03/01/12 04:49,
20111001,11,218,10,0,03/01/12 04:49,
20111001,11,219,0,100,03/01/12 04:49,
20111001,11,224,10,0,03/01/12 04:49,
20111001,11,230,0,200,03/01/12 04:49,
20111001,11,249,10,0,03/01/12 04:49,
20111001,11,250,0,451,03/01/12 04:49,
20111001,11,251,5.4,0,03/01/12 04:49,
20111001,11,274,2,0,03/01/12 04:49,
20111001,11,275,7.8,0,03/01/12 04:49,
20111001,11,289,4.2,0,03/01/12 04:49,
20111001,11,299,29,0,03/01/12 04:49,
20111001,11,300,0,515,03/01/12 04:49,
20111001,11,325,7.1,0,03/01/12 04:49,
20111001,11,345,12.4,0,03/01/12 04:49,
20111001,11,349,28,0,03/01/12 04:49,
20111001,11,375,12.1,0,03/01/12 04:49,
20111001,11,399,33,0,03/01/12 04:49,
20111001,11,400,0,1112,03/01/12 04:49,
20111001,11,425,22.3,0,03/01/12 04:49,
20111001,11,449,8,0,03/01/12 04:49,
20111001,11,474,4,0,03/01/12 04:49,
20111001,11,489,8.1,0,03/01/12 04:49,
20111001,11,499,22,0,03/01/12 04:49,
20111001,11,500,0,225,03/01/12 04:49,
20111001,11,575,30.3,0,03/01/12 04:49,
20111001,11,599,10,0,03/01/12 04:49,
20111001,11,600,0,2,03/01/12 04:49,
20111001,11,699,4,0,03/01/12 04:49,
20111001,11,999,0,4472.3,03/01/12 04:49,
20111001,11,1000,0,236,03/01/12 04:49,
20111001,12,-312,0,10.1,03/01/12 04:49,
20111001,12,-299,0,2,03/01/12 04:49,
20111001,12,-249,0,10,03/01/12 04:49,
20111001,12,-208,0,5.1,03/01/12 04:49,
20111001,12,-200,95,0,03/01/12 04:49,
20111001,12,-199,0,8,03/01/12 04:49,
20111001,12,-161,0,3.1,03/01/12 04:49,
20111001,12,-149,0,6,03/01/12 04:49,
20111001,12,-108,0,2.1,03/01/12 04:49,
20111001,12,-99,0,8,03/01/12 04:49,
20111001,12,-87,0,8,03/01/12 04:49,
20111001,12,-79,0,12,03/01/12 04:49,
20111001,12,-74,0,4,03/01/12 04:49,
20111001,12,-67,0,6,03/01/12 04:49,
20111001,12,-60,0,8,03/01/12 04:49,
20111001,12,-59,0,8,03/01/12 04:49,
20111001,12,-57,0,3.9,03/01/12 04:49,
20111001,12,-50,10,0,03/01/12 04:49,
20111001,12,-49,0,6,03/01/12 04:49,
20111001,12,-47,0,4,03/01/12 04:49,
20111001,12,-46,0,6.9,03/01/12 04:49,
20111001,12,-40,0,17.1,03/01/12 04:49,
20111001,12,-39,0,4,03/01/12 04:49,
20111001,12,-36,0,2.1,03/01/12 04:49,
20111001,12,-27,0,12,03/01/12 04:49,
20111001,12,-24,10,4,03/01/12 04:49,
20111001,12,-23,0,2.5,03/01/12 04:49,
20111001,12,-20,0,9,03/01/12 04:49,
20111001,12,-19,0,2,03/01/12 04:49,
20111001,12,-18,0,5,03/01/12 04:49,
20111001,12,-15,206.4,0,03/01/12 04:49,
20111001,12,-13,0,25.2,03/01/12 04:49,
20111001,12,-10,600,0,03/01/12 04:49,
20111001,12,-9,2.1,0,03/01/12 04:49,
20111001,12,-7,0,3.9,03/01/12 04:49,
20111001,12,-5,25,50.7,03/01/12 04:49,
20111001,12,-3,3.5,1.9,03/01/12 04:49,
20111001,12,-1,0,46.2,03/01/12 04:49,
20111001,12,0,3590.5,21.9,03/01/12 04:49,
20111001,12,1,1209,74.8,03/01/12 04:49,
20111001,12,3,0,30.8,03/01/12 04:49,
20111001,12,4,1.2,2,03/01/12 04:49,
20111001,12,5,203,87.6,03/01/12 04:49,
20111001,12,6,0,15.3,03/01/12 04:49,
20111001,12,7,0,29.8,03/01/12 04:49,
20111001,12,8,0,42,03/01/12 04:49,
20111001,12,9,8,42.9,03/01/12 04:49,
20111001,12,10,24,40,03/01/12 04:49,
20111001,12,11,47,14.8,03/01/12 04:49,
20111001,12,12,9,200,03/01/12 04:49,
20111001,12,13,14,19.5,03/01/12 04:49,
20111001,12,14,4,0,03/01/12 04:49,
20111001,12,15,17,270.3,03/01/12 04:49,
20111001,12,16,15,18.4,03/01/12 04:49,
20111001,12,17,0,55,03/01/12 04:49,
20111001,12,18,40,102,03/01/12 04:49,
20111001,12,19,0,237.3,03/01/12 04:49,
20111001,12,20,85,99,03/01/12 04:49,
20111001,12,21,22.7,0,03/01/12 04:49,
20111001,12,22,0,272,03/01/12 04:49,
20111001,12,23,153.2,33,03/01/12 04:49,
20111001,12,24,23.1,65.1,03/01/12 04:49,
20111001,12,25,98.5,254.8,03/01/12 04:49,
20111001,12,26,46.1,225,03/01/12 04:49,
20111001,12,27,82.4,87.6,03/01/12 04:49,
20111001,12,28,64.2,316.5,03/01/12 04:49,
20111001,12,29,75.1,308.7,03/01/12 04:49,
20111001,12,30,58.1,462.8,03/01/12 04:49,
20111001,12,31,142.3,93,03/01/12 04:49,
20111001,12,32,288.6,358,03/01/12 04:49,
20111001,12,33,273.5,258.1,03/01/12 04:49,
20111001,12,34,97.3,113.4,03/01/12 04:49,
20111001,12,35,151.9,337.6,03/01/12 04:49,
20111001,12,36,72.6,131.1,03/01/12 04:49,
20111001,12,37,15.1,135,03/01/12 04:49,
20111001,12,38,63.2,193.1,03/01/12 04:49,
20111001,12,39,35,163.1,03/01/12 04:49,
20111001,12,40,83.6,255.4,03/01/12 04:49,
20111001,12,41,23.4,725,03/01/12 04:49,
20111001,12,42,48,88,03/01/12 04:49,
20111001,12,43,31,148.6,03/01/12 04:49,
20111001,12,44,25.6,96.4,03/01/12 04:49,
20111001,12,45,310,129,03/01/12 04:49,
20111001,12,46,85,137,03/01/12 04:49,
20111001,12,47,0,68.9,03/01/12 04:49,
20111001,12,48,180,33.5,03/01/12 04:49,
20111001,12,49,125,37,03/01/12 04:49,
20111001,12,50,0,65,03/01/12 04:49,
20111001,12,51,154.8,153,03/01/12 04:49,
20111001,12,52,101.3,40,03/01/12 04:49,
20111001,12,53,5,48,03/01/12 04:49,
20111001,12,54,46.5,15,03/01/12 04:49,
20111001,12,55,258.3,40.1,03/01/12 04:49,
20111001,12,56,217.5,47,03/01/12 04:49,
20111001,12,57,58.3,5,03/01/12 04:49,
20111001,12,58,60,22,03/01/12 04:49,
20111001,12,59,120,12,03/01/12 04:49,
20111001,12,60,100.8,25,03/01/12 04:49,
20111001,12,61,56.5,39,03/01/12 04:49,
20111001,12,62,50,0,03/01/12 04:49,
20111001,12,63,30.1,0,03/01/12 04:49,
20111001,12,64,68,0,03/01/12 04:49,
20111001,12,65,14.9,10,03/01/12 04:49,
20111001,12,66,202.9,0,03/01/12 04:49,
20111001,12,67,13,202,03/01/12 04:49,
20111001,12,68,30.5,0,03/01/12 04:49,
20111001,12,69,130.6,30,03/01/12 04:49,
20111001,12,70,50,5,03/01/12 04:49,
20111001,12,71,38.1,1,03/01/12 04:49,
20111001,12,72,0,15,03/01/12 04:49,
20111001,12,74,19.9,74,03/01/12 04:49,
20111001,12,75,0,7,03/01/12 04:49,
20111001,12,76,121.1,0,03/01/12 04:49,
20111001,12,77,0,40,03/01/12 04:49,
20111001,12,78,64.9,0,03/01/12 04:49,
20111001,12,79,103.6,0,03/01/12 04:49,
20111001,12,80,18.1,0,03/01/12 04:49,
20111001,12,82,7,0,03/01/12 04:49,
20111001,12,84,19.5,0,03/01/12 04:49,
20111001,12,85,15,3,03/01/12 04:49,
20111001,12,86,18,0,03/01/12 04:49,
20111001,12,89,45,0,03/01/12 04:49,
20111001,12,90,31.5,0,03/01/12 04:49,
20111001,12,91,25.9,0,03/01/12 04:49,
20111001,12,93,2,0,03/01/12 04:49,
20111001,12,97,2,0,03/01/12 04:49,
20111001,12,99,8.6,10,03/01/12 04:49,
20111001,12,100,26.7,60,03/01/12 04:49,
20111001,12,102,5.4,0,03/01/12 04:49,
20111001,12,105,10,0,03/01/12 04:49,
20111001,12,109,2,0,03/01/12 04:49,
20111001,12,110,25,0,03/01/12 04:49,
20111001,12,113,13.6,0,03/01/12 04:49,
20111001,12,120,8.6,0,03/01/12 04:49,
20111001,12,124,26,0,03/01/12 04:49,
20111001,12,125,0,50,03/01/12 04:49,
20111001,12,127,17.6,0,03/01/12 04:49,
20111001,12,138,8.6,0,03/01/12 04:49,
20111001,12,145,2.1,0,03/01/12 04:49,
20111001,12,146,17.9,0,03/01/12 04:49,
20111001,12,147,6,0,03/01/12 04:49,
20111001,12,149,14,0,03/01/12 04:49,
20111001,12,150,0,350,03/01/12 04:49,
20111001,12,153,5,0,03/01/12 04:49,
20111001,12,160,5.2,0,03/01/12 04:49,
20111001,12,165,2.1,0,03/01/12 04:49,
20111001,12,167,8,0,03/01/12 04:49,
20111001,12,174,26,0,03/01/12 04:49,
20111001,12,180,6.9,0,03/01/12 04:49,
20111001,12,185,2.5,0,03/01/12 04:49,
20111001,12,187,2.1,0,03/01/12 04:49,
20111001,12,199,40,0,03/01/12 04:49,
20111001,12,200,0,1100,03/01/12 04:49,
20111001,12,205,4.2,0,03/01/12 04:49,
20111001,12,215,3.1,0,03/01/12 04:49,
20111001,12,219,0,100,03/01/12 04:49,
20111001,12,223,10,0,03/01/12 04:49,
20111001,12,224,10,0,03/01/12 04:49,
20111001,12,230,0,200,03/01/12 04:49,
20111001,12,249,10,0,03/01/12 04:49,
20111001,12,250,0,456,03/01/12 04:49,
20111001,12,251,5.4,0,03/01/12 04:49,
20111001,12,274,2,0,03/01/12 04:49,
20111001,12,275,7.8,0,03/01/12 04:49,
20111001,12,289,4.2,0,03/01/12 04:49,
20111001,12,299,29,0,03/01/12 04:49,
20111001,12,303,0,415,03/01/12 04:49,
20111001,12,325,7.1,0,03/01/12 04:49,
20111001,12,345,12.4,0,03/01/12 04:49,
20111001,12,349,28,0,03/01/12 04:49,
20111001,12,375,12.1,0,03/01/12 04:49,
20111001,12,399,33,0,03/01/12 04:49,
20111001,12,400,0,714,03/01/12 04:49,
20111001,12,425,22.3,0,03/01/12 04:49,
20111001,12,449,8,0,03/01/12 04:49,
20111001,12,474,4,0,03/01/12 04:49,
20111001,12,489,8.1,0,03/01/12 04:49,
20111001,12,499,22,0,03/01/12 04:49,
20111001,12,500,0,10,03/01/12 04:49,
20111001,12,505,0,215,03/01/12 04:49,
20111001,12,575,30.3,0,03/01/12 04:49,
20111001,12,599,10,0,03/01/12 04:49,
20111001,12,600,0,2,03/01/12 04:49,
20111001,12,699,4,0,03/01/12 04:49,
20111001,12,999,0,4478.3,03/01/12 04:49,
20111001,12,1000,0,236,03/01/12 04:49,
20111001,13,-312,0,10.1,03/01/12 04:49,
20111001,13,-299,0,2,03/01/12 04:49,
20111001,13,-249,0,10,03/01/12 04:49,
20111001,13,-208,0,5.1,03/01/12 04:49,
20111001,13,-200,95,0,03/01/12 04:49,
20111001,13,-199,0,8,03/01/12 04:49,
20111001,13,-161,0,3.1,03/01/12 04:49,
20111001,13,-149,0,6,03/01/12 04:49,
20111001,13,-108,0,2.1,03/01/12 04:49,
20111001,13,-99,0,8,03/01/12 04:49,
20111001,13,-87,0,8,03/01/12 04:49,
20111001,13,-79,0,12,03/01/12 04:49,
20111001,13,-74,0,4,03/01/12 04:49,
20111001,13,-67,0,17.5,03/01/12 04:49,
20111001,13,-61,0,8.7,03/01/12 04:49,
20111001,13,-60,0,8,03/01/12 04:49,
20111001,13,-59,0,8,03/01/12 04:49,
20111001,13,-58,0,6.5,03/01/12 04:49,
20111001,13,-57,0,3.5,03/01/12 04:49,
20111001,13,-50,10,0,03/01/12 04:49,
20111001,13,-49,0,6,03/01/12 04:49,
20111001,13,-47,0,4,03/01/12 04:49,
20111001,13,-41,0,6.5,03/01/12 04:49,
20111001,13,-40,0,8,03/01/12 04:49,
20111001,13,-39,0,4,03/01/12 04:49,
20111001,13,-27,0,2,03/01/12 04:49,
20111001,13,-25,0,10,03/01/12 04:49,
20111001,13,-24,0,8.1,03/01/12 04:49,
20111001,13,-20,0,9,03/01/12 04:49,
20111001,13,-19,0,10.3,03/01/12 04:49,
20111001,13,-18,0,37.5,03/01/12 04:49,
20111001,13,-15,269.4,0,03/01/12 04:49,
20111001,13,-14,0,4.5,03/01/12 04:49,
20111001,13,-10,600,34.8,03/01/12 04:49,
20111001,13,-9,2.1,0,03/01/12 04:49,
20111001,13,-8,0,56.1,03/01/12 04:49,
20111001,13,-6,0,34.8,03/01/12 04:49,
20111001,13,-5,25,0,03/01/12 04:49,
20111001,13,-4,0,3.1,03/01/12 04:49,
20111001,13,-3,3.5,52,03/01/12 04:49,
20111001,13,-2,0,80.2,03/01/12 04:49,
20111001,13,-1,0,56.1,03/01/12 04:49,
20111001,13,0,3590.6,19,03/01/12 04:49,
20111001,13,1,1209,32.4,03/01/12 04:49,
20111001,13,2,0,7,03/01/12 04:49,
20111001,13,3,0,3.4,03/01/12 04:49,
20111001,13,4,1.2,96.6,03/01/12 04:49,
20111001,13,5,200,125.2,03/01/12 04:49,
20111001,13,6,6.4,0,03/01/12 04:49,
20111001,13,8,0,54,03/01/12 04:49,
20111001,13,9,10,21.6,03/01/12 04:49,
20111001,13,10,42,64.7,03/01/12 04:49,
20111001,13,11,9,5,03/01/12 04:49,
20111001,13,12,19,10.8,03/01/12 04:49,
20111001,13,13,14.4,200,03/01/12 04:49,
20111001,13,14,6,72.8,03/01/12 04:49,
20111001,13,15,20,92,03/01/12 04:49,
20111001,13,16,15,223,03/01/12 04:49,
20111001,13,17,8,15.5,03/01/12 04:49,
20111001,13,18,20,75.1,03/01/12 04:49,
20111001,13,19,6.4,103,03/01/12 04:49,
20111001,13,20,60,253,03/01/12 04:49,
20111001,13,21,19.5,7.1,03/01/12 04:49,
20111001,13,22,8,7,03/01/12 04:49,
20111001,13,23,127.1,231,03/01/12 04:49,
20111001,13,24,9.2,127,03/01/12 04:49,
20111001,13,25,66.5,127.6,03/01/12 04:49,
20111001,13,26,25.6,241.3,03/01/12 04:49,
20111001,13,27,21,197.5,03/01/12 04:49,
20111001,13,28,91.3,205.1,03/01/12 04:49,
20111001,13,29,76.2,271.2,03/01/12 04:49,
20111001,13,30,120,594.5,03/01/12 04:49,
20111001,13,31,118.1,161.8,03/01/12 04:49,
20111001,13,32,265.4,336.7,03/01/12 04:49,
20111001,13,33,316.2,113.1,03/01/12 04:49,
20111001,13,34,90.1,153.3,03/01/12 04:49,
20111001,13,35,126.3,220.3,03/01/12 04:49,
20111001,13,36,65.6,263.1,03/01/12 04:49,
20111001,13,37,5,165.1,03/01/12 04:49,
20111001,13,38,84.6,238.1,03/01/12 04:49,
20111001,13,39,97.2,70,03/01/12 04:49,
20111001,13,40,69,78.3,03/01/12 04:49,
20111001,13,41,33.1,737,03/01/12 04:49,
20111001,13,42,34.5,60.5,03/01/12 04:49,
20111001,13,43,46.5,147,03/01/12 04:49,
20111001,13,44,38.3,120,03/01/12 04:49,
20111001,13,45,279,102,03/01/12 04:49,
20111001,13,46,41,112,03/01/12 04:49,
20111001,13,47,0,88.1,03/01/12 04:49,
20111001,13,48,255,42.5,03/01/12 04:49,
20111001,13,49,100.8,150,03/01/12 04:49,
20111001,13,50,9.5,80,03/01/12 04:49,
20111001,13,51,149,150.5,03/01/12 04:49,
20111001,13,52,139.5,53,03/01/12 04:49,
20111001,13,53,5,44,03/01/12 04:49,
20111001,13,54,39,30,03/01/12 04:49,
20111001,13,55,345,30,03/01/12 04:49,
20111001,13,56,165.5,24,03/01/12 04:49,
20111001,13,57,125,18,03/01/12 04:49,
20111001,13,58,55.8,17,03/01/12 04:49,
20111001,13,59,46.3,22.5,03/01/12 04:49,
20111001,13,60,187,25,03/01/12 04:49,
20111001,13,61,111.5,42,03/01/12 04:49,
20111001,13,62,59.4,0,03/01/12 04:49,
20111001,13,63,51.3,5,03/01/12 04:49,
20111001,13,64,11.6,0,03/01/12 04:49,
20111001,13,65,49.7,65,03/01/12 04:49,
20111001,13,66,32,2,03/01/12 04:49,
20111001,13,67,105,205,03/01/12 04:49,
20111001,13,68,11.9,2,03/01/12 04:49,
20111001,13,69,0,35,03/01/12 04:49,
20111001,13,70,226,2,03/01/12 04:49,
20111001,13,71,28.1,0,03/01/12 04:49,
20111001,13,72,47.7,2,03/01/12 04:49,
20111001,13,73,66.6,0,03/01/12 04:49,
20111001,13,74,0,74,03/01/12 04:49,
20111001,13,75,37.1,7,03/01/12 04:49,
20111001,13,77,134,40,03/01/12 04:49,
20111001,13,78,6,0,03/01/12 04:49,
20111001,13,79,20.1,0,03/01/12 04:49,
20111001,13,80,116.5,0,03/01/12 04:49,
20111001,13,81,20,0,03/01/12 04:49,
20111001,13,82,0,2,03/01/12 04:49,
20111001,13,83,32.4,0,03/01/12 04:49,
20111001,13,85,47.7,3,03/01/12 04:49,
20111001,13,86,7,0,03/01/12 04:49,
20111001,13,90,36.9,0,03/01/12 04:49,
20111001,13,92,55,0,03/01/12 04:49,
20111001,13,94,20,0,03/01/12 04:49,
20111001,13,95,15.5,0,03/01/12 04:49,
20111001,13,97,2,6,03/01/12 04:49,
20111001,13,98,2,0,03/01/12 04:49,
20111001,13,99,0,10,03/01/12 04:49,
20111001,13,100,20,60,03/01/12 04:49,
20111001,13,101,20.2,0,03/01/12 04:49,
20111001,13,104,14.3,0,03/01/12 04:49,
20111001,13,105,18,0,03/01/12 04:49,
20111001,13,110,25,0,03/01/12 04:49,
20111001,13,114,2,0,03/01/12 04:49,
20111001,13,118,22.6,0,03/01/12 04:49,
20111001,13,119,14.4,0,03/01/12 04:49,
20111001,13,124,14,0,03/01/12 04:49,
20111001,13,125,0,50,03/01/12 04:49,
20111001,13,127,4,0,03/01/12 04:49,
20111001,13,132,22.6,0,03/01/12 04:49,
20111001,13,137,26.4,0,03/01/12 04:49,
20111001,13,147,6,0,03/01/12 04:49,
20111001,13,149,14,0,03/01/12 04:49,
20111001,13,150,0,500,03/01/12 04:49,
20111001,13,151,29.8,0,03/01/12 04:49,
20111001,13,153,5,0,03/01/12 04:49,
20111001,13,162,3.5,0,03/01/12 04:49,
20111001,13,165,2.1,0,03/01/12 04:49,
20111001,13,167,8,0,03/01/12 04:49,
20111001,13,174,26,0,03/01/12 04:49,
20111001,13,177,8.7,0,03/01/12 04:49,
20111001,13,185,2.5,0,03/01/12 04:49,
20111001,13,187,2.1,0,03/01/12 04:49,
20111001,13,196,11.5,0,03/01/12 04:49,
20111001,13,199,40,0,03/01/12 04:49,
20111001,13,200,0,1100,03/01/12 04:49,
20111001,13,205,4.2,0,03/01/12 04:49,
20111001,13,215,3.1,0,03/01/12 04:49,
20111001,13,219,0,100,03/01/12 04:49,
20111001,13,224,10,0,03/01/12 04:49,
20111001,13,230,0,200,03/01/12 04:49,
20111001,13,232,10,0,03/01/12 04:49,
20111001,13,249,10,0,03/01/12 04:49,
20111001,13,250,0,461,03/01/12 04:49,
20111001,13,251,5.4,0,03/01/12 04:49,
20111001,13,274,2,0,03/01/12 04:49,
20111001,13,275,7.8,0,03/01/12 04:49,
20111001,13,289,4.2,0,03/01/12 04:49,
20111001,13,299,29,0,03/01/12 04:49,
20111001,13,300,0,415,03/01/12 04:49,
20111001,13,325,7.1,0,03/01/12 04:49,
20111001,13,345,12.4,0,03/01/12 04:49,
20111001,13,349,28,0,03/01/12 04:49,
20111001,13,375,12.1,0,03/01/12 04:49,
20111001,13,399,33,0,03/01/12 04:49,
20111001,13,400,0,211,03/01/12 04:49,
20111001,13,425,22.3,0,03/01/12 04:49,
20111001,13,449,8,0,03/01/12 04:49,
20111001,13,474,4,0,03/01/12 04:49,
20111001,13,489,8.1,0,03/01/12 04:49,
20111001,13,499,22,0,03/01/12 04:49,
20111001,13,500,0,225,03/01/12 04:49,
20111001,13,575,30.3,0,03/01/12 04:49,
20111001,13,599,10,0,03/01/12 04:49,
20111001,13,600,0,2,03/01/12 04:49,
20111001,13,699,4,0,03/01/12 04:49,
20111001,13,999,0,4478.2,03/01/12 04:49,
20111001,13,1000,0,236,03/01/12 04:49,
20111001,14,-312,0,10.1,03/01/12 04:49,
20111001,14,-299,0,2,03/01/12 04:49,
20111001,14,-249,0,10,03/01/12 04:49,
20111001,14,-208,0,5.1,03/01/12 04:49,
20111001,14,-200,95,0,03/01/12 04:49,
20111001,14,-199,0,8,03/01/12 04:49,
20111001,14,-161,0,3.1,03/01/12 04:49,
20111001,14,-149,0,6,03/01/12 04:49,
20111001,14,-108,0,2.1,03/01/12 04:49,
20111001,14,-99,0,8,03/01/12 04:49,
20111001,14,-87,0,8,03/01/12 04:49,
20111001,14,-79,0,12,03/01/12 04:49,
20111001,14,-75,0,6.9,03/01/12 04:49,
20111001,14,-74,0,4,03/01/12 04:49,
20111001,14,-69,0,5.2,03/01/12 04:49,
20111001,14,-67,0,6,03/01/12 04:49,
20111001,14,-65,0,2.1,03/01/12 04:49,
20111001,14,-60,0,8,03/01/12 04:49,
20111001,14,-59,0,11.9,03/01/12 04:49,
20111001,14,-50,10,0,03/01/12 04:49,
20111001,14,-49,0,6,03/01/12 04:49,
20111001,14,-47,0,4,03/01/12 04:49,
20111001,14,-43,0,3.9,03/01/12 04:49,
20111001,14,-40,0,8,03/01/12 04:49,
20111001,14,-39,0,4,03/01/12 04:49,
20111001,14,-27,0,2,03/01/12 04:49,
20111001,14,-26,0,2.5,03/01/12 04:49,
20111001,14,-24,0,14,03/01/12 04:49,
20111001,14,-21,0,27.5,03/01/12 04:49,
20111001,14,-20,0,9,03/01/12 04:49,
20111001,14,-19,0,2,03/01/12 04:49,
20111001,14,-15,488.4,2.7,03/01/12 04:49,
20111001,14,-13,0,20.9,03/01/12 04:49,
20111001,14,-11,0,29.8,03/01/12 04:49,
20111001,14,-10,600,3.9,03/01/12 04:49,
20111001,14,-9,2.1,20.9,03/01/12 04:49,
20111001,14,-6,0,1.9,03/01/12 04:49,
20111001,14,-5,25,29.8,03/01/12 04:49,
20111001,14,-4,0,63.3,03/01/12 04:49,
20111001,14,-3,3.5,21.7,03/01/12 04:49,
20111001,14,-2,0,20,03/01/12 04:49,
20111001,14,-1,0,19.5,03/01/12 04:49,
20111001,14,0,3584.5,19,03/01/12 04:49,
20111001,14,1,1212.2,31.8,03/01/12 04:49,
20111001,14,3,0,86.3,03/01/12 04:49,
20111001,14,4,1.2,0,03/01/12 04:49,
20111001,14,5,200,40,03/01/12 04:49,
20111001,14,7,3.2,20,03/01/12 04:49,
20111001,14,8,5,56.8,03/01/12 04:49,
20111001,14,9,16,0,03/01/12 04:49,
20111001,14,10,19,46.5,03/01/12 04:49,
20111001,14,11,25,0,03/01/12 04:49,
20111001,14,12,29,11.8,03/01/12 04:49,
20111001,14,13,9.2,253.9,03/01/12 04:49,
20111001,14,14,22,30,03/01/12 04:49,
20111001,14,15,10,82,03/01/12 04:49,
20111001,14,16,15,212.3,03/01/12 04:49,
20111001,14,17,8,45.9,03/01/12 04:49,
20111001,14,18,20,2,03/01/12 04:49,
20111001,14,19,0,8,03/01/12 04:49,
20111001,14,20,65.2,353,03/01/12 04:49,
20111001,14,21,3.1,11.1,03/01/12 04:49,
20111001,14,22,18.2,7,03/01/12 04:49,
20111001,14,23,125,276.1,03/01/12 04:49,
20111001,14,24,6.6,59.5,03/01/12 04:49,
20111001,14,25,50,168.6,03/01/12 04:49,
20111001,14,26,24.9,180.2,03/01/12 04:49,
20111001,14,27,62.2,226.1,03/01/12 04:49,
20111001,14,28,63.2,216.6,03/01/12 04:49,
20111001,14,29,66.1,224.8,03/01/12 04:49,
20111001,14,30,144.2,458.8,03/01/12 04:49,
20111001,14,31,166.1,210.7,03/01/12 04:49,
20111001,14,32,256.9,406.6,03/01/12 04:49,
20111001,14,33,237.1,13,03/01/12 04:49,
20111001,14,34,81.5,333.3,03/01/12 04:49,
20111001,14,35,333.6,2.5,03/01/12 04:49,
20111001,14,36,80.6,355.4,03/01/12 04:49,
20111001,14,37,59.1,181,03/01/12 04:49,
20111001,14,38,40.1,152.9,03/01/12 04:49,
20111001,14,39,66.4,75,03/01/12 04:49,
20111001,14,40,131.1,173.7,03/01/12 04:49,
20111001,14,41,23,642,03/01/12 04:49,
20111001,14,42,31,134.6,03/01/12 04:49,
20111001,14,43,60.6,89.4,03/01/12 04:49,
20111001,14,44,38.8,100,03/01/12 04:49,
20111001,14,45,279,137,03/01/12 04:49,
20111001,14,46,35,70.8,03/01/12 04:49,
20111001,14,47,81.8,68.1,03/01/12 04:49,
20111001,14,48,0,333.5,03/01/12 04:49,
20111001,14,49,56.2,17,03/01/12 04:49,
20111001,14,50,2,80,03/01/12 04:49,
20111001,14,51,221.5,115,03/01/12 04:49,
20111001,14,52,100,101,03/01/12 04:49,
20111001,14,53,93.1,20,03/01/12 04:49,
20111001,14,54,51.3,38.8,03/01/12 04:49,
20111001,14,55,212,5,03/01/12 04:49,
20111001,14,56,180,30,03/01/12 04:49,
20111001,14,57,65.7,30,03/01/12 04:49,
20111001,14,58,35.6,0,03/01/12 04:49,
20111001,14,59,132.1,34,03/01/12 04:49,
20111001,14,60,65.1,26,03/01/12 04:49,
20111001,14,61,41.6,42,03/01/12 04:49,
20111001,14,62,50,3.8,03/01/12 04:49,
20111001,14,63,19.8,5,03/01/12 04:49,
20111001,14,64,88.1,0,03/01/12 04:49,
20111001,14,65,44.3,17,03/01/12 04:49,
20111001,14,66,105.6,0,03/01/12 04:49,
20111001,14,67,0,205,03/01/12 04:49,
20111001,14,68,2.5,0,03/01/12 04:49,
20111001,14,69,110.5,39,03/01/12 04:49,
20111001,14,70,20,2,03/01/12 04:49,
20111001,14,71,10.6,5,03/01/12 04:49,
20111001,14,72,31.3,0,03/01/12 04:49,
20111001,14,73,151.1,0,03/01/12 04:49,
20111001,14,74,41.7,74,03/01/12 04:49,
