BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110111,19,41,28,94.6,06/01/11 09:54,
20110111,19,42,10,20.8,06/01/11 09:54,
20110111,19,43,0,104.7,06/01/11 09:54,
20110111,19,44,31.4,1.8,06/01/11 09:54,
20110111,19,45,28,224.2,06/01/11 09:54,
20110111,19,46,0,16.4,06/01/11 09:54,
20110111,19,47,12.5,90.4,06/01/11 09:54,
20110111,19,48,0,100,06/01/11 09:54,
20110111,19,49,.5,77.6,06/01/11 09:54,
20110111,19,50,4,115.1,06/01/11 09:54,
20110111,19,51,1,257.1,06/01/11 09:54,
20110111,19,52,5,364.7,06/01/11 09:54,
20110111,19,53,20.5,173.4,06/01/11 09:54,
20110111,19,54,10,85.4,06/01/11 09:54,
20110111,19,55,33,159.5,06/01/11 09:54,
20110111,19,56,0,309.8,06/01/11 09:54,
20110111,19,57,5.5,276.5,06/01/11 09:54,
20110111,19,58,155.5,270.2,06/01/11 09:54,
20110111,19,59,100.5,140.2,06/01/11 09:54,
20110111,19,60,18,237.9,06/01/11 09:54,
20110111,19,61,25.7,384,06/01/11 09:54,
20110111,19,62,15.5,490,06/01/11 09:54,
20110111,19,63,51.5,333.2,06/01/11 09:54,
20110111,19,64,8.5,203.5,06/01/11 09:54,
20110111,19,65,41.5,225.6,06/01/11 09:54,
20110111,19,66,0,169.2,06/01/11 09:54,
20110111,19,67,.5,266.2,06/01/11 09:54,
20110111,19,68,213,282.1,06/01/11 09:54,
20110111,19,69,1.5,92.5,06/01/11 09:54,
20110111,19,70,68.5,101.4,06/01/11 09:54,
20110111,19,71,6,117.3,06/01/11 09:54,
20110111,19,72,234,48.8,06/01/11 09:54,
20110111,19,73,89,222.2,06/01/11 09:54,
20110111,19,74,26.5,189.4,06/01/11 09:54,
20110111,19,75,19,62.4,06/01/11 09:54,
20110111,19,76,12,242,06/01/11 09:54,
20110111,19,77,2.5,457.2,06/01/11 09:54,
20110111,19,78,52.5,29.5,06/01/11 09:54,
20110111,19,79,16,154.2,06/01/11 09:54,
20110111,19,80,27.9,144.4,06/01/11 09:54,
20110111,19,81,21.8,230.6,06/01/11 09:54,
20110111,19,82,5.5,51.5,06/01/11 09:54,
20110111,19,83,150,213.2,06/01/11 09:54,
20110111,19,84,132,49.1,06/01/11 09:54,
20110111,19,85,28,205,06/01/11 09:54,
20110111,19,86,9.5,8,06/01/11 09:54,
20110111,19,87,61.5,80,06/01/11 09:54,
20110111,19,88,7.5,141.3,06/01/11 09:54,
20110111,19,89,91,38.9,06/01/11 09:54,
20110111,19,90,133.5,60,06/01/11 09:54,
20110111,19,91,12.5,146,06/01/11 09:54,
20110111,19,92,27.5,10,06/01/11 09:54,
20110111,19,93,3,25,06/01/11 09:54,
20110111,19,94,66.5,111.5,06/01/11 09:54,
20110111,19,95,54.5,39,06/01/11 09:54,
20110111,19,96,228,10,06/01/11 09:54,
20110111,19,97,1,8,06/01/11 09:54,
20110111,19,98,55,39,06/01/11 09:54,
20110111,19,99,24.5,24,06/01/11 09:54,
20110111,19,100,54,373,06/01/11 09:54,
20110111,19,101,153.5,228,06/01/11 09:54,
20110111,19,102,1,1,06/01/11 09:54,
20110111,19,103,1.5,62,06/01/11 09:54,
20110111,19,104,59,1.4,06/01/11 09:54,
20110111,19,105,3,210,06/01/11 09:54,
20110111,19,106,56.5,3,06/01/11 09:54,
20110111,19,107,5.5,45,06/01/11 09:54,
20110111,19,108,1,160,06/01/11 09:54,
20110111,19,109,21.5,0,06/01/11 09:54,
20110111,19,110,109.3,30,06/01/11 09:54,
20110111,19,111,121.6,74,06/01/11 09:54,
20110111,19,112,84.4,0,06/01/11 09:54,
20110111,19,113,76,128,06/01/11 09:54,
20110111,19,114,97.7,27,06/01/11 09:54,
20110111,19,115,128.9,15,06/01/11 09:54,
20110111,19,116,67.2,2,06/01/11 09:54,
20110111,19,117,175,0,06/01/11 09:54,
20110111,19,118,105.3,538,06/01/11 09:54,
20110111,19,119,90.4,42.3,06/01/11 09:54,
20110111,19,120,77.3,32,06/01/11 09:54,
20110111,19,121,235.4,27,06/01/11 09:54,
20110111,19,122,83.7,41.6,06/01/11 09:54,
20110111,19,123,198,96.8,06/01/11 09:54,
20110111,19,124,167.2,0,06/01/11 09:54,
20110111,19,125,264.6,27.4,06/01/11 09:54,
20110111,19,126,79.2,80,06/01/11 09:54,
20110111,19,127,175.7,40,06/01/11 09:54,
20110111,19,128,121.1,11,06/01/11 09:54,
20110111,19,129,55,2.5,06/01/11 09:54,
20110111,19,130,111.8,8,06/01/11 09:54,
20110111,19,131,73.2,5.4,06/01/11 09:54,
20110111,19,132,77.3,125,06/01/11 09:54,
20110111,19,133,188.2,85,06/01/11 09:54,
20110111,19,134,143.1,25,06/01/11 09:54,
20110111,19,135,36.2,0,06/01/11 09:54,
20110111,19,136,11.6,30,06/01/11 09:54,
20110111,19,137,93.3,6,06/01/11 09:54,
20110111,19,138,72.8,0,06/01/11 09:54,
20110111,19,139,71.9,252,06/01/11 09:54,
20110111,19,140,43.7,0,06/01/11 09:54,
20110111,19,141,135.6,0,06/01/11 09:54,
20110111,19,142,69.9,10,06/01/11 09:54,
20110111,19,143,78.1,0,06/01/11 09:54,
20110111,19,144,58,0,06/01/11 09:54,
20110111,19,145,14.3,10,06/01/11 09:54,
20110111,19,146,18,26,06/01/11 09:54,
20110111,19,147,21.2,0,06/01/11 09:54,
20110111,19,148,62.9,0,06/01/11 09:54,
20110111,19,149,25.2,2.6,06/01/11 09:54,
20110111,19,150,143.2,1468.7,06/01/11 09:54,
20110111,19,151,77.6,0,06/01/11 09:54,
20110111,19,152,2,0,06/01/11 09:54,
20110111,19,153,26.6,50,06/01/11 09:54,
20110111,19,154,34.8,0,06/01/11 09:54,
20110111,19,155,54,0,06/01/11 09:54,
20110111,19,157,7.3,0,06/01/11 09:54,
20110111,19,158,1,0,06/01/11 09:54,
20110111,19,159,63.3,0,06/01/11 09:54,
20110111,19,160,39.5,0,06/01/11 09:54,
20110111,19,161,20,.8,06/01/11 09:54,
20110111,19,162,56.9,0,06/01/11 09:54,
20110111,19,163,1,0,06/01/11 09:54,
20110111,19,164,32.8,0,06/01/11 09:54,
20110111,19,165,1.3,0,06/01/11 09:54,
20110111,19,167,37.1,0,06/01/11 09:54,
20110111,19,168,10.3,51.2,06/01/11 09:54,
20110111,19,170,9.8,6,06/01/11 09:54,
20110111,19,171,54.1,10,06/01/11 09:54,
20110111,19,172,8.9,0,06/01/11 09:54,
20110111,19,173,6.7,0,06/01/11 09:54,
20110111,19,174,20.6,0,06/01/11 09:54,
20110111,19,175,10,0,06/01/11 09:54,
20110111,19,176,0,61.8,06/01/11 09:54,
20110111,19,177,0,6.6,06/01/11 09:54,
20110111,19,179,0,29.2,06/01/11 09:54,
20110111,19,180,10.7,12.6,06/01/11 09:54,
20110111,19,182,2,0,06/01/11 09:54,
20110111,19,184,5,0,06/01/11 09:54,
20110111,19,185,4,15,06/01/11 09:54,
20110111,19,186,16.8,0,06/01/11 09:54,
20110111,19,188,2,0,06/01/11 09:54,
20110111,19,192,29.3,0,06/01/11 09:54,
20110111,19,194,56.5,0,06/01/11 09:54,
20110111,19,196,6.5,0,06/01/11 09:54,
20110111,19,198,2,4,06/01/11 09:54,
20110111,19,199,17,20,06/01/11 09:54,
20110111,19,200,28.1,.4,06/01/11 09:54,
20110111,19,205,2,0,06/01/11 09:54,
20110111,19,207,6.5,0,06/01/11 09:54,
20110111,19,208,1,0,06/01/11 09:54,
20110111,19,213,5,0,06/01/11 09:54,
20110111,19,215,5,0,06/01/11 09:54,
20110111,19,219,12.8,0,06/01/11 09:54,
20110111,19,224,8,0,06/01/11 09:54,
20110111,19,230,12.1,0,06/01/11 09:54,
20110111,19,238,8,0,06/01/11 09:54,
20110111,19,239,10,0,06/01/11 09:54,
20110111,19,245,8,0,06/01/11 09:54,
20110111,19,248,20.5,0,06/01/11 09:54,
20110111,19,249,24.5,0,06/01/11 09:54,
20110111,19,250,8,355,06/01/11 09:54,
20110111,19,254,15,0,06/01/11 09:54,
20110111,19,262,2,0,06/01/11 09:54,
20110111,19,266,4,0,06/01/11 09:54,
20110111,19,268,8,0,06/01/11 09:54,
20110111,19,270,4,0,06/01/11 09:54,
20110111,19,274,1,0,06/01/11 09:54,
20110111,19,275,2,0,06/01/11 09:54,
20110111,19,278,0,25,06/01/11 09:54,
20110111,19,292,10,0,06/01/11 09:54,
20110111,19,293,10,0,06/01/11 09:54,
20110111,19,295,15,0,06/01/11 09:54,
20110111,19,297,1,0,06/01/11 09:54,
20110111,19,299,41,0,06/01/11 09:54,
20110111,19,300,1,25,06/01/11 09:54,
20110111,19,303,2,0,06/01/11 09:54,
20110111,19,305,2,0,06/01/11 09:54,
20110111,19,312,1,0,06/01/11 09:54,
20110111,19,313,1,0,06/01/11 09:54,
20110111,19,314,1,0,06/01/11 09:54,
20110111,19,322,1,0,06/01/11 09:54,
20110111,19,324,4,0,06/01/11 09:54,
20110111,19,325,89,0,06/01/11 09:54,
20110111,19,326,3,0,06/01/11 09:54,
20110111,19,337,1,0,06/01/11 09:54,
20110111,19,344,2,0,06/01/11 09:54,
20110111,19,347,1,0,06/01/11 09:54,
20110111,19,349,32,0,06/01/11 09:54,
20110111,19,350,24,0,06/01/11 09:54,
20110111,19,367,4,0,06/01/11 09:54,
20110111,19,371,15,0,06/01/11 09:54,
20110111,19,372,15,0,06/01/11 09:54,
20110111,19,375,2,0,06/01/11 09:54,
20110111,19,379,8,0,06/01/11 09:54,
20110111,19,380,4,0,06/01/11 09:54,
20110111,19,399,13,0,06/01/11 09:54,
20110111,19,400,0,215,06/01/11 09:54,
20110111,19,401,0,55,06/01/11 09:54,
20110111,19,409,4,0,06/01/11 09:54,
20110111,19,424,0,0,06/01/11 09:54,
20110111,19,442,2,0,06/01/11 09:54,
20110111,19,449,15,0,06/01/11 09:54,
20110111,19,450,40,0,06/01/11 09:54,
20110111,19,466,6,0,06/01/11 09:54,
20110111,19,474,2,0,06/01/11 09:54,
20110111,19,475,5,0,06/01/11 09:54,
20110111,19,489,18,0,06/01/11 09:54,
20110111,19,490,8,0,06/01/11 09:54,
20110111,19,499,12.5,0,06/01/11 09:54,
20110111,19,517,10,0,06/01/11 09:54,
20110111,19,518,2,0,06/01/11 09:54,
20110111,19,524,4,0,06/01/11 09:54,
20110111,19,549,9,0,06/01/11 09:54,
20110111,19,555,6,0,06/01/11 09:54,
20110111,19,564,10,0,06/01/11 09:54,
20110111,19,569,8,0,06/01/11 09:54,
20110111,19,571,4,0,06/01/11 09:54,
20110111,19,575,2,0,06/01/11 09:54,
20110111,19,598,2,0,06/01/11 09:54,
20110111,19,599,7,0,06/01/11 09:54,
20110111,19,600,12,0,06/01/11 09:54,
20110111,19,625,4,0,06/01/11 09:54,
20110111,19,629,9,0,06/01/11 09:54,
20110111,19,633,3,0,06/01/11 09:54,
20110111,19,649,6,0,06/01/11 09:54,
20110111,19,699,8.5,0,06/01/11 09:54,
20110111,19,700,2,0,06/01/11 09:54,
20110111,19,702,8,0,06/01/11 09:54,
20110111,19,703,8,0,06/01/11 09:54,
20110111,19,708,7,0,06/01/11 09:54,
20110111,19,709,7,0,06/01/11 09:54,
20110111,19,715,9,0,06/01/11 09:54,
20110111,19,725,2,0,06/01/11 09:54,
20110111,19,770,12,0,06/01/11 09:54,
20110111,19,775,2,0,06/01/11 09:54,
20110111,19,789,2,0,06/01/11 09:54,
20110111,19,792,16,0,06/01/11 09:54,
20110111,19,799,8,0,06/01/11 09:54,
20110111,19,878,5,0,06/01/11 09:54,
20110111,19,898,4,0,06/01/11 09:54,
20110111,19,899,9,0,06/01/11 09:54,
20110111,19,900,10,0,06/01/11 09:54,
20110111,19,972,16,0,06/01/11 09:54,
20110111,19,980,0,100,06/01/11 09:54,
20110111,19,999,13,4794.9,06/01/11 09:54,
20110111,19,1000,0,182,06/01/11 09:54,
20110111,20,-592,0,8,06/01/11 09:54,
20110111,20,-437,0,6,06/01/11 09:54,
20110111,20,-281,0,4,06/01/11 09:54,
20110111,20,-240,0,24,06/01/11 09:54,
20110111,20,-232,0,16,06/01/11 09:54,
20110111,20,-215,0,4,06/01/11 09:54,
20110111,20,-200,133,0,06/01/11 09:54,
20110111,20,-199,0,8,06/01/11 09:54,
20110111,20,-181,0,12,06/01/11 09:54,
20110111,20,-172,0,12,06/01/11 09:54,
20110111,20,-170,0,3,06/01/11 09:54,
20110111,20,-149,0,4,06/01/11 09:54,
20110111,20,-140,0,1.2,06/01/11 09:54,
20110111,20,-126,0,2,06/01/11 09:54,
20110111,20,-125,0,1.5,06/01/11 09:54,
20110111,20,-121,0,12,06/01/11 09:54,
20110111,20,-111,0,8,06/01/11 09:54,
20110111,20,-100,.4,0,06/01/11 09:54,
20110111,20,-99,0,6,06/01/11 09:54,
20110111,20,-74,0,4,06/01/11 09:54,
20110111,20,-59,0,0,06/01/11 09:54,
20110111,20,-55,6,1.5,06/01/11 09:54,
20110111,20,-51,0,4,06/01/11 09:54,
20110111,20,-49,0,8,06/01/11 09:54,
20110111,20,-45,0,1,06/01/11 09:54,
20110111,20,-44,0,0,06/01/11 09:54,
20110111,20,-39,0,0,06/01/11 09:54,
20110111,20,-30,.3,0,06/01/11 09:54,
20110111,20,-29,0,0,06/01/11 09:54,
20110111,20,-25,0,6,06/01/11 09:54,
20110111,20,-24,0,13.8,06/01/11 09:54,
20110111,20,-20,10,8,06/01/11 09:54,
20110111,20,-15,405,1,06/01/11 09:54,
20110111,20,-14,220,0,06/01/11 09:54,
20110111,20,-12,0,23.4,06/01/11 09:54,
20110111,20,-10,750,0,06/01/11 09:54,
20110111,20,-9,12,0,06/01/11 09:54,
20110111,20,-8,.8,0,06/01/11 09:54,
20110111,20,-7,0,4.9,06/01/11 09:54,
20110111,20,-5,0,13,06/01/11 09:54,
20110111,20,-1,0,32,06/01/11 09:54,
20110111,20,0,3510.3,42.5,06/01/11 09:54,
20110111,20,1,936,15,06/01/11 09:54,
20110111,20,2,0,1.5,06/01/11 09:54,
20110111,20,4,2,45.4,06/01/11 09:54,
20110111,20,5,0,1,06/01/11 09:54,
20110111,20,6,0,38.4,06/01/11 09:54,
20110111,20,8,0,36,06/01/11 09:54,
20110111,20,9,0,46.5,06/01/11 09:54,
20110111,20,10,0,10,06/01/11 09:54,
20110111,20,11,0,13,06/01/11 09:54,
20110111,20,12,0,22.6,06/01/11 09:54,
20110111,20,13,5,0,06/01/11 09:54,
20110111,20,15,600.4,10,06/01/11 09:54,
20110111,20,16,0,12.8,06/01/11 09:54,
20110111,20,17,0,23.4,06/01/11 09:54,
20110111,20,18,0,44,06/01/11 09:54,
20110111,20,19,12.2,0,06/01/11 09:54,
20110111,20,20,88.4,27.5,06/01/11 09:54,
20110111,20,21,.5,8,06/01/11 09:54,
20110111,20,22,189.6,0,06/01/11 09:54,
20110111,20,23,36.1,48.8,06/01/11 09:54,
20110111,20,24,5.4,0,06/01/11 09:54,
20110111,20,25,40,22.5,06/01/11 09:54,
20110111,20,26,0,32,06/01/11 09:54,
20110111,20,27,242,12.4,06/01/11 09:54,
20110111,20,28,15.2,74.5,06/01/11 09:54,
20110111,20,29,10.8,17.4,06/01/11 09:54,
20110111,20,30,25,68.7,06/01/11 09:54,
20110111,20,31,8,9.6,06/01/11 09:54,
20110111,20,32,15,3,06/01/11 09:54,
20110111,20,33,0,1,06/01/11 09:54,
20110111,20,34,0,74.2,06/01/11 09:54,
20110111,20,35,82,.8,06/01/11 09:54,
20110111,20,36,30,45.4,06/01/11 09:54,
20110111,20,37,20,.8,06/01/11 09:54,
20110111,20,38,0,151.7,06/01/11 09:54,
20110111,20,39,20,85.2,06/01/11 09:54,
20110111,20,40,17.5,28.2,06/01/11 09:54,
20110111,20,41,28,72.3,06/01/11 09:54,
20110111,20,42,2,19.5,06/01/11 09:54,
20110111,20,43,15,52.3,06/01/11 09:54,
20110111,20,44,12,55.6,06/01/11 09:54,
20110111,20,45,38.4,126.2,06/01/11 09:54,
20110111,20,46,30,102.8,06/01/11 09:54,
20110111,20,47,.5,98.5,06/01/11 09:54,
20110111,20,48,150.5,46.2,06/01/11 09:54,
20110111,20,49,20.5,49.5,06/01/11 09:54,
20110111,20,50,19,121.3,06/01/11 09:54,
20110111,20,51,.5,577.1,06/01/11 09:54,
20110111,20,52,.5,459.5,06/01/11 09:54,
20110111,20,53,51,290.5,06/01/11 09:54,
20110111,20,54,10.5,183.7,06/01/11 09:54,
20110111,20,55,28,218.5,06/01/11 09:54,
20110111,20,56,40.5,323.7,06/01/11 09:54,
20110111,20,57,155,311.5,06/01/11 09:54,
20110111,20,58,.5,72,06/01/11 09:54,
20110111,20,59,36,134.9,06/01/11 09:54,
20110111,20,60,1.7,187.3,06/01/11 09:54,
20110111,20,61,201,272,06/01/11 09:54,
20110111,20,62,10,351.1,06/01/11 09:54,
20110111,20,63,.5,443.2,06/01/11 09:54,
20110111,20,64,8,132.4,06/01/11 09:54,
20110111,20,65,320,283.8,06/01/11 09:54,
20110111,20,66,20.4,93.9,06/01/11 09:54,
20110111,20,67,13,151.4,06/01/11 09:54,
20110111,20,68,4,98.1,06/01/11 09:54,
20110111,20,69,63,134.4,06/01/11 09:54,
20110111,20,70,112.3,65.9,06/01/11 09:54,
20110111,20,71,70,175.5,06/01/11 09:54,
20110111,20,72,24.5,200.2,06/01/11 09:54,
20110111,20,73,12,195.2,06/01/11 09:54,
20110111,20,74,32,21,06/01/11 09:54,
20110111,20,75,134,141,06/01/11 09:54,
20110111,20,76,12,164,06/01/11 09:54,
20110111,20,77,212,71.8,06/01/11 09:54,
20110111,20,78,9,36.6,06/01/11 09:54,
20110111,20,79,7,29.9,06/01/11 09:54,
20110111,20,80,90,57.8,06/01/11 09:54,
20110111,20,81,46.5,68.8,06/01/11 09:54,
20110111,20,82,59,55,06/01/11 09:54,
20110111,20,83,176.5,89.8,06/01/11 09:54,
20110111,20,84,53,114.3,06/01/11 09:54,
20110111,20,85,85.3,109,06/01/11 09:54,
20110111,20,86,5.5,38,06/01/11 09:54,
20110111,20,87,156,35,06/01/11 09:54,
20110111,20,88,54.5,28,06/01/11 09:54,
20110111,20,89,30.5,55,06/01/11 09:54,
20110111,20,90,120.5,100,06/01/11 09:54,
20110111,20,91,8.5,6,06/01/11 09:54,
20110111,20,92,5,45,06/01/11 09:54,
20110111,20,93,21,83,06/01/11 09:54,
20110111,20,94,1,4,06/01/11 09:54,
20110111,20,95,76,14,06/01/11 09:54,
20110111,20,96,.5,65,06/01/11 09:54,
20110111,20,97,228,7,06/01/11 09:54,
20110111,20,98,25.5,25,06/01/11 09:54,
20110111,20,99,2,560,06/01/11 09:54,
20110111,20,100,51,293.5,06/01/11 09:54,
20110111,20,101,104,20,06/01/11 09:54,
20110111,20,102,5.5,8,06/01/11 09:54,
20110111,20,103,28,100,06/01/11 09:54,
20110111,20,104,101.5,3,06/01/11 09:54,
20110111,20,105,5,320.5,06/01/11 09:54,
20110111,20,106,1,0,06/01/11 09:54,
20110111,20,107,1,50,06/01/11 09:54,
20110111,20,108,37.2,0,06/01/11 09:54,
20110111,20,109,106.8,0,06/01/11 09:54,
20110111,20,110,42,0,06/01/11 09:54,
20110111,20,111,44.1,0,06/01/11 09:54,
20110111,20,112,32.8,20,06/01/11 09:54,
20110111,20,113,50.4,0,06/01/11 09:54,
20110111,20,114,57.4,0,06/01/11 09:54,
20110111,20,115,87.4,0,06/01/11 09:54,
20110111,20,116,99.6,5,06/01/11 09:54,
20110111,20,117,57.4,10,06/01/11 09:54,
20110111,20,118,49.8,75,06/01/11 09:54,
20110111,20,119,98.8,20,06/01/11 09:54,
20110111,20,120,171.6,4,06/01/11 09:54,
20110111,20,121,103,9,06/01/11 09:54,
20110111,20,122,37.5,4,06/01/11 09:54,
20110111,20,123,33.7,1.8,06/01/11 09:54,
20110111,20,124,193.5,53.6,06/01/11 09:54,
20110111,20,125,104.1,55.8,06/01/11 09:54,
20110111,20,126,45,0,06/01/11 09:54,
20110111,20,127,31.7,21.6,06/01/11 09:54,
20110111,20,128,50.1,9,06/01/11 09:54,
20110111,20,129,97.8,0,06/01/11 09:54,
20110111,20,130,132.1,291.4,06/01/11 09:54,
20110111,20,131,67.3,31.6,06/01/11 09:54,
20110111,20,132,26.7,0,06/01/11 09:54,
20110111,20,133,36.7,75,06/01/11 09:54,
20110111,20,134,18.4,0,06/01/11 09:54,
20110111,20,135,4.7,5.4,06/01/11 09:54,
20110111,20,136,83,0,06/01/11 09:54,
20110111,20,137,24.4,0,06/01/11 09:54,
20110111,20,138,69.8,0,06/01/11 09:54,
20110111,20,139,47.2,0,06/01/11 09:54,
20110111,20,140,75.6,0,06/01/11 09:54,
20110111,20,141,24.7,0,06/01/11 09:54,
20110111,20,142,24.7,0,06/01/11 09:54,
20110111,20,143,8.7,0,06/01/11 09:54,
20110111,20,144,11.4,25,06/01/11 09:54,
20110111,20,145,39.7,0,06/01/11 09:54,
20110111,20,146,17.7,0,06/01/11 09:54,
20110111,20,147,17.4,.8,06/01/11 09:54,
20110111,20,148,.5,0,06/01/11 09:54,
20110111,20,149,53.4,4,06/01/11 09:54,
20110111,20,150,122.1,1450.3,06/01/11 09:54,
20110111,20,151,15.2,10,06/01/11 09:54,
20110111,20,152,4.7,15.8,06/01/11 09:54,
20110111,20,153,47,52,06/01/11 09:54,
20110111,20,154,4.6,0,06/01/11 09:54,
20110111,20,155,17.9,12.6,06/01/11 09:54,
20110111,20,156,22.5,16.4,06/01/11 09:54,
20110111,20,157,17.6,0,06/01/11 09:54,
20110111,20,158,.5,0,06/01/11 09:54,
20110111,20,159,4,51.2,06/01/11 09:54,
20110111,20,160,26.1,0,06/01/11 09:54,
20110111,20,161,10.1,0,06/01/11 09:54,
20110111,20,162,9.1,6,06/01/11 09:54,
20110111,20,163,12,0,06/01/11 09:54,
20110111,20,165,3.8,0,06/01/11 09:54,
20110111,20,166,19.9,0,06/01/11 09:54,
20110111,20,168,5.9,15.2,06/01/11 09:54,
20110111,20,169,4,0,06/01/11 09:54,
20110111,20,170,40.2,0,06/01/11 09:54,
20110111,20,174,18.5,46,06/01/11 09:54,
20110111,20,175,10,0,06/01/11 09:54,
20110111,20,176,0,6.6,06/01/11 09:54,
20110111,20,177,8.8,0,06/01/11 09:54,
20110111,20,178,0,29.2,06/01/11 09:54,
20110111,20,179,0,12.4,06/01/11 09:54,
20110111,20,182,2,0,06/01/11 09:54,
20110111,20,183,8,0,06/01/11 09:54,
20110111,20,185,4,15,06/01/11 09:54,
20110111,20,189,9.1,0,06/01/11 09:54,
20110111,20,190,61.5,0,06/01/11 09:54,
20110111,20,192,1,0,06/01/11 09:54,
20110111,20,197,17.6,0,06/01/11 09:54,
20110111,20,199,20.9,20,06/01/11 09:54,
20110111,20,200,7,.4,06/01/11 09:54,
20110111,20,204,12.7,0,06/01/11 09:54,
20110111,20,212,3.9,0,06/01/11 09:54,
20110111,20,219,8,0,06/01/11 09:54,
20110111,20,224,25.7,0,06/01/11 09:54,
20110111,20,235,7.3,0,06/01/11 09:54,
20110111,20,245,8,0,06/01/11 09:54,
20110111,20,249,24.5,0,06/01/11 09:54,
20110111,20,250,8,355,06/01/11 09:54,
20110111,20,252,12.3,0,06/01/11 09:54,
20110111,20,254,15,0,06/01/11 09:54,
20110111,20,260,2,25,06/01/11 09:54,
20110111,20,261,8,0,06/01/11 09:54,
20110111,20,262,4,0,06/01/11 09:54,
20110111,20,266,4,0,06/01/11 09:54,
20110111,20,274,1,0,06/01/11 09:54,
20110111,20,275,2,0,06/01/11 09:54,
20110111,20,276,10,0,06/01/11 09:54,
20110111,20,277,10,0,06/01/11 09:54,
20110111,20,278,1,0,06/01/11 09:54,
20110111,20,279,1,0,06/01/11 09:54,
20110111,20,287,15,0,06/01/11 09:54,
20110111,20,291,2,0,06/01/11 09:54,
20110111,20,297,1,0,06/01/11 09:54,
20110111,20,299,37,0,06/01/11 09:54,
20110111,20,300,1,25,06/01/11 09:54,
20110111,20,305,2,0,06/01/11 09:54,
20110111,20,311,1,0,06/01/11 09:54,
20110111,20,320,6,0,06/01/11 09:54,
20110111,20,324,4,0,06/01/11 09:54,
20110111,20,325,86,0,06/01/11 09:54,
20110111,20,342,4,0,06/01/11 09:54,
20110111,20,349,28,0,06/01/11 09:54,
20110111,20,350,24,0,06/01/11 09:54,
20110111,20,363,30,0,06/01/11 09:54,
20110111,20,374,8,0,06/01/11 09:54,
20110111,20,375,6,0,06/01/11 09:54,
20110111,20,399,9,0,06/01/11 09:54,
20110111,20,400,0,20,06/01/11 09:54,
20110111,20,419,6,0,06/01/11 09:54,
20110111,20,424,0,0,06/01/11 09:54,
20110111,20,428,2,0,06/01/11 09:54,
20110111,20,432,2,0,06/01/11 09:54,
20110111,20,449,11,0,06/01/11 09:54,
20110111,20,450,40,0,06/01/11 09:54,
20110111,20,475,5,0,06/01/11 09:54,
20110111,20,487,24,0,06/01/11 09:54,
20110111,20,489,2,0,06/01/11 09:54,
20110111,20,499,12.5,0,06/01/11 09:54,
20110111,20,513,5,0,06/01/11 09:54,
20110111,20,514,5,0,06/01/11 09:54,
20110111,20,518,2,0,06/01/11 09:54,
20110111,20,534,8,0,06/01/11 09:54,
20110111,20,549,9,0,06/01/11 09:54,
20110111,20,564,4,0,06/01/11 09:54,
20110111,20,575,2,0,06/01/11 09:54,
20110111,20,579,9,0,06/01/11 09:54,
20110111,20,585,3,0,06/01/11 09:54,
20110111,20,598,2,0,06/01/11 09:54,
20110111,20,599,7,0,06/01/11 09:54,
20110111,20,600,12,0,06/01/11 09:54,
20110111,20,625,4,0,06/01/11 09:54,
20110111,20,649,6,0,06/01/11 09:54,
20110111,20,699,8.5,0,06/01/11 09:54,
20110111,20,700,2,0,06/01/11 09:54,
20110111,20,707,14,0,06/01/11 09:54,
20110111,20,715,9,0,06/01/11 09:54,
20110111,20,725,2,0,06/01/11 09:54,
20110111,20,726,12,0,06/01/11 09:54,
20110111,20,738,16,0,06/01/11 09:54,
20110111,20,775,2,0,06/01/11 09:54,
20110111,20,789,2,0,06/01/11 09:54,
20110111,20,799,8,0,06/01/11 09:54,
20110111,20,878,5,0,06/01/11 09:54,
20110111,20,898,4,0,06/01/11 09:54,
20110111,20,899,9,0,06/01/11 09:54,
20110111,20,900,10,0,06/01/11 09:54,
20110111,20,918,16,0,06/01/11 09:54,
20110111,20,980,0,75,06/01/11 09:54,
20110111,20,999,13,4737.9,06/01/11 09:54,
20110111,20,1000,0,182,06/01/11 09:54,
20110111,21,-590,0,8,06/01/11 09:54,
20110111,21,-434,0,6,06/01/11 09:54,
20110111,21,-278,0,4,06/01/11 09:54,
20110111,21,-242,0,24,06/01/11 09:54,
20110111,21,-230,0,16,06/01/11 09:54,
20110111,21,-215,0,4,06/01/11 09:54,
20110111,21,-200,133,0,06/01/11 09:54,
20110111,21,-199,0,8,06/01/11 09:54,
20110111,21,-184,0,12,06/01/11 09:54,
20110111,21,-170,0,3,06/01/11 09:54,
20110111,21,-169,0,12,06/01/11 09:54,
20110111,21,-149,0,4,06/01/11 09:54,
20110111,21,-127,0,8,06/01/11 09:54,
20110111,21,-126,0,4,06/01/11 09:54,
20110111,21,-125,0,1.5,06/01/11 09:54,
20110111,21,-121,0,2,06/01/11 09:54,
20110111,21,-108,0,8,06/01/11 09:54,
20110111,21,-100,.2,0,06/01/11 09:54,
20110111,21,-99,0,6,06/01/11 09:54,
20110111,21,-74,0,4,06/01/11 09:54,
20110111,21,-72,6,0,06/01/11 09:54,
20110111,21,-59,0,0,06/01/11 09:54,
20110111,21,-55,0,1.5,06/01/11 09:54,
20110111,21,-49,0,4,06/01/11 09:54,
20110111,21,-46,0,4,06/01/11 09:54,
